1065002,0.252537,0.0572412,0.0178499,0.553052,0.301769,-0.0558698,0.257552,0.0555864,-0.0151877,0.554696,0.305559,-0.0583936
1065002,0.252537,0.0572412,0.0178499,0.553052,0.301769,-0.0558698,0.257552,0.0555864,-0.0151877,0.554696,0.305559,-0.0583936
1070002,0.25279,0.0557182,0.0175447,0.551603,0.302332,-0.055686,0.256224,0.0554657,-0.0149804,0.556798,0.305599,-0.0537721
1070002,0.25279,0.0557182,0.0175447,0.551603,0.302332,-0.055686,0.256224,0.0554657,-0.0149804,0.556798,0.305599,-0.0537721
1075002,0.25223,0.0508664,0.0118899,0.552283,0.30409,-0.052422,0.257263,0.0450082,-0.0140514,0.556599,0.306926,-0.0492346
1075002,0.25223,0.0508664,0.0118899,0.552283,0.30409,-0.052422,0.257263,0.0450082,-0.0140514,0.556599,0.306926,-0.0492346
1080002,0.248369,0.050082,0.0115728,0.551026,0.305775,-0.0516097,0.251709,0.0485049,-0.0124136,0.556499,0.307221,-0.0457277
1080002,0.248369,0.050082,0.0115728,0.551026,0.305775,-0.0516097,0.251709,0.0485049,-0.0124136,0.556499,0.307221,-0.0457277
1085002,0.247953,0.0368202,0.00813961,0.551243,0.305078,-0.0435183,0.251544,0.0435865,-0.0106359,0.55704,0.307993,-0.041454
1085002,0.247953,0.0368202,0.00813961,0.551243,0.305078,-0.0435183,0.251544,0.0435865,-0.0106359,0.55704,0.307993,-0.041454
1090002,0.24563,0.033149,0.0109186,0.548897,0.303042,-0.038717,0.250886,0.0388794,-0.0109792,0.554757,0.308876,-0.0384232
1090002,0.24563,0.033149,0.0109186,0.548897,0.303042,-0.038717,0.250886,0.0388794,-0.0109792,0.554757,0.308876,-0.0384232
1095002,0.242977,0.0306645,0.0129433,0.545732,0.300606,-0.0338645,0.248553,0.0347293,-0.0116363,0.555061,0.308214,-0.0355164
1095002,0.242977,0.0306645,0.0129433,0.545732,0.300606,-0.0338645,0.248553,0.0347293,-0.0116363,0.555061,0.308214,-0.0355164
1100002,0.243991,0.0313547,0.00780249,0.546146,0.304824,-0.0319235,0.24688,0.0335856,-0.00941064,0.552011,0.306645,-0.0331015
1100002,0.243991,0.0313547,0.00780249,0.546146,0.304824,-0.0319235,0.24688,0.0335856,-0.00941064,0.552011,0.306645,-0.0331015
1105002,0.243526,0.027298,0.00533056,0.548083,0.30769,-0.0305636,0.245077,0.0308939,-0.00750156,0.549819,0.300508,-0.0342495
1105002,0.243526,0.027298,0.00533056,0.548083,0.30769,-0.0305636,0.245077,0.0308939,-0.00750156,0.549819,0.300508,-0.0342495
1110002,0.243859,0.0271323,0.00701094,0.552056,0.307914,-0.0312583,0.241048,0.0298987,-0.00796007,0.552716,0.303167,-0.0276674
1110002,0.243859,0.0271323,0.00701094,0.552056,0.307914,-0.0312583,0.241048,0.0298987,-0.00796007,0.552716,0.303167,-0.0276674
1115002,0.247969,0.0253165,0.00719118,0.557135,0.309423,-0.0286815,0.245404,0.0284865,-0.00666396,0.554549,0.306727,-0.0305328
1115002,0.247969,0.0253165,0.00719118,0.557135,0.309423,-0.0286815,0.245404,0.0284865,-0.00666396,0.554549,0.306727,-0.0305328
1120002,0.247889,0.0228832,0.00749493,0.560339,0.31069,-0.0239737,0.247052,0.0256615,-0.00627214,0.555307,0.308924,-0.0285253
1120002,0.247889,0.0228832,0.00749493,0.560339,0.31069,-0.0239737,0.247052,0.0256615,-0.00627214,0.555307,0.308924,-0.0285253
1125002,0.249401,0.0252552,0.00500011,0.555525,0.311851,-0.0242643,0.247937,0.0248793,-0.00910528,0.555924,0.310329,-0.0232519
1125002,0.249401,0.0252552,0.00500011,0.555525,0.311851,-0.0242643,0.247937,0.0248793,-0.00910528,0.555924,0.310329,-0.0232519
1130002,0.250315,0.0170439,0.00688028,0.556267,0.312037,-0.0231821,0.249398,0.0209015,-0.00811087,0.555242,0.310584,-0.0221678
1130002,0.250315,0.0170439,0.00688028,0.556267,0.312037,-0.0231821,0.249398,0.0209015,-0.00811087,0.555242,0.310584,-0.0221678
1135002,0.24922,0.0129407,0.00744772,0.556761,0.309099,-0.016931,0.252374,0.0197182,-0.00692792,0.556281,0.31108,-0.0169687
1135002,0.24922,0.0129407,0.00744772,0.556761,0.309099,-0.016931,0.252374,0.0197182,-0.00692792,0.556281,0.31108,-0.0169687
1140002,0.248155,0.0155137,0.00763178,0.554396,0.308041,-0.0158233,0.251027,0.0166646,-0.00376888,0.560292,0.31026,-0.0141756
1140002,0.248155,0.0155137,0.00763178,0.554396,0.308041,-0.0158233,0.251027,0.0166646,-0.00376888,0.560292,0.31026,-0.0141756
1145002,0.248966,0.0141967,0.00222588,0.554706,0.308682,-0.0109968,0.252443,0.0152057,-0.0027223,0.55933,0.311413,-0.0119693
1145002,0.248966,0.0141967,0.00222588,0.554706,0.308682,-0.0109968,0.252443,0.0152057,-0.0027223,0.55933,0.311413,-0.0119693
1150002,0.248383,0.00869825,-0.00105473,0.559714,0.31469,-0.00752662,0.248643,0.0121859,-0.00193192,0.559841,0.313741,-0.0096883
1150002,0.248383,0.00869825,-0.00105473,0.559714,0.31469,-0.00752662,0.248643,0.0121859,-0.00193192,0.559841,0.313741,-0.0096883
1155002,0.253383,0.0048845,-0.00208253,0.561133,0.314735,-0.00634359,0.250575,0.00838642,0.00175714,0.559692,0.313262,-0.00697963
1155002,0.253383,0.0048845,-0.00208253,0.561133,0.314735,-0.00634359,0.250575,0.00838642,0.00175714,0.559692,0.313262,-0.00697963
1160002,0.253767,0.00298145,0.00109148,0.562342,0.314205,-0.00537275,0.252899,0.00789552,0.00485039,0.564413,0.308902,-0.0085973
1160002,0.253767,0.00298145,0.00109148,0.562342,0.314205,-0.00537275,0.252899,0.00789552,0.00485039,0.564413,0.308902,-0.0085973
1165002,0.253877,0.000677608,-0.00245746,0.56584,0.315787,-0.00208853,0.251904,0.00450926,0.00345564,0.563721,0.303698,-0.00248782
1165002,0.253877,0.000677608,-0.00245746,0.56584,0.315787,-0.00208853,0.251904,0.00450926,0.00345564,0.563721,0.303698,-0.00248782
1170002,0.25417,-0.000641085,0.000936508,0.559559,0.30787,-0.00339101,0.252834,0.00162201,0.000905037,0.555562,0.307016,-0.00436132
1170002,0.25417,-0.000641085,0.000936508,0.559559,0.30787,-0.00339101,0.252834,0.00162201,0.000905037,0.555562,0.307016,-0.00436132
1175002,0.252365,-0.00160167,-0.00285181,0.56074,0.30867,-0.00215434,0.25199,0.00101357,0.00161409,0.561115,0.309314,-0.0032088
1175002,0.252365,-0.00160167,-0.00285181,0.56074,0.30867,-0.00215434,0.25199,0.00101357,0.00161409,0.561115,0.309314,-0.0032088
1180002,0.252154,0.000885509,0.00222063,0.566664,0.306548,-0.0023744,0.254997,0.00169473,-0.00239851,0.562998,0.30988,-0.00113265
1180002,0.252154,0.000885509,0.00222063,0.566664,0.306548,-0.0023744,0.254997,0.00169473,-0.00239851,0.562998,0.30988,-0.00113265
1185002,0.251737,-0.00283525,0.00389481,0.563846,0.300741,-0.00139378,0.256716,-0.000953387,-0.00297495,0.561437,0.308247,0.000867918
1185002,0.251737,-0.00283525,0.00389481,0.563846,0.300741,-0.00139378,0.256716,-0.000953387,-0.00297495,0.561437,0.308247,0.000867918
1190002,0.250477,-0.00524614,0.00257492,0.567439,0.307904,0.00224639,0.25648,-0.00383181,0.00135374,0.568905,0.308082,0.0013984
1190002,0.250477,-0.00524614,0.00257492,0.567439,0.307904,0.00224639,0.25648,-0.00383181,0.00135374,0.568905,0.308082,0.0013984
1195002,0.255386,-0.00611231,-0.0052371,0.564321,0.309478,0.00482585,0.258502,-0.00371427,0.00257587,0.571984,0.311956,0.00382455
1195002,0.255386,-0.00611231,-0.0052371,0.564321,0.309478,0.00482585,0.258502,-0.00371427,0.00257587,0.571984,0.311956,0.00382455
1200002,0.257611,-0.0056133,-0.00630406,0.567486,0.310368,0.0075381,0.260665,-0.00589032,0.00400639,0.574971,0.313149,0.00647767
1200002,0.257611,-0.0056133,-0.00630406,0.567486,0.310368,0.0075381,0.260665,-0.00589032,0.00400639,0.574971,0.313149,0.00647767
1205002,0.258109,-0.00745318,-0.00377152,0.573413,0.309778,0.00969984,0.26064,-0.00712247,0.00604248,0.572932,0.311662,0.00639518
1205002,0.258109,-0.00745318,-0.00377152,0.573413,0.309778,0.00969984,0.26064,-0.00712247,0.00604248,0.572932,0.311662,0.00639518
1210002,0.258803,-0.0115723,-0.00430875,0.567717,0.308967,0.0105879,0.260537,-0.00762529,0.00591183,0.577934,0.311878,0.00908931
1210002,0.258803,-0.0115723,-0.00430875,0.567717,0.308967,0.0105879,0.260537,-0.00762529,0.00591183,0.577934,0.311878,0.00908931
1215002,0.262683,-0.0108151,-0.00209712,0.573438,0.309831,0.0120177,0.264139,-0.0103456,0.00969172,0.581469,0.309448,0.0136259
1215002,0.262683,-0.0108151,-0.00209712,0.573438,0.309831,0.0120177,0.264139,-0.0103456,0.00969172,0.581469,0.309448,0.0136259
1220002,0.261101,-0.013685,-0.00633746,0.570359,0.308637,0.00962998,0.261919,-0.0114617,0.00894308,0.575984,0.309499,0.0157123
1220002,0.261101,-0.013685,-0.00633746,0.570359,0.308637,0.00962998,0.261919,-0.0114617,0.00894308,0.575984,0.309499,0.0157123
1225002,0.263745,-0.0151889,-0.0081132,0.569534,0.310106,0.0131574,0.260741,-0.0138814,0.0045619,0.573152,0.310263,0.015797
1225002,0.263745,-0.0151889,-0.0081132,0.569534,0.310106,0.0131574,0.260741,-0.0138814,0.0045619,0.573152,0.310263,0.015797
1230002,0.266299,-0.0165274,-0.00479183,0.57455,0.311043,0.0138171,0.266544,-0.0163979,0.00461388,0.57358,0.308056,0.0127879
1230002,0.266299,-0.0165274,-0.00479183,0.57455,0.311043,0.0138171,0.266544,-0.0163979,0.00461388,0.57358,0.308056,0.0127879
1235002,0.267621,-0.0178089,-0.00668006,0.573071,0.310134,0.0167997,0.267499,-0.0175645,0.00512409,0.574805,0.309001,0.0165051
1235002,0.267621,-0.0178089,-0.00668006,0.573071,0.310134,0.0167997,0.267499,-0.0175645,0.00512409,0.574805,0.309001,0.0165051
1240002,0.268638,-0.0181503,-0.0122138,0.572937,0.310655,0.0170295,0.269632,-0.0170691,0.00443316,0.578481,0.313331,0.0187693
1240002,0.268638,-0.0181503,-0.0122138,0.572937,0.310655,0.0170295,0.269632,-0.0170691,0.00443316,0.578481,0.313331,0.0187693
1245002,0.263353,-0.0180919,-0.0113565,0.570638,0.310029,0.0177012,0.265772,-0.0190494,0.00550747,0.571308,0.31093,0.018144
1245002,0.263353,-0.0180919,-0.0113565,0.570638,0.310029,0.0177012,0.265772,-0.0190494,0.00550747,0.571308,0.31093,0.018144
1250002,0.262762,-0.0229125,-0.00634901,0.568525,0.310544,0.0200758,0.266136,-0.0226225,0.00514221,0.570319,0.310043,0.020181
1250002,0.262762,-0.0229125,-0.00634901,0.568525,0.310544,0.0200758,0.266136,-0.0226225,0.00514221,0.570319,0.310043,0.020181
1255002,0.262266,-0.0236943,-0.00980279,0.567873,0.307059,0.0234671,0.261411,-0.0227694,0.00564289,0.571929,0.315607,0.0218852
1255002,0.262266,-0.0236943,-0.00980279,0.567873,0.307059,0.0234671,0.261411,-0.0227694,0.00564289,0.571929,0.315607,0.0218852
1260002,0.265796,-0.0248635,-0.00983374,0.56918,0.30501,0.0272026,0.262477,-0.0237927,0.00816822,0.571445,0.312375,0.0243712
1260002,0.265796,-0.0248635,-0.00983374,0.56918,0.30501,0.0272026,0.262477,-0.0237927,0.00816822,0.571445,0.312375,0.0243712
1265003,0.262846,-0.0268709,-0.00883796,0.564875,0.306358,0.0254977,0.259552,-0.0250632,0.00504208,0.56706,0.31047,0.02398
1265003,0.262846,-0.0268709,-0.00883796,0.564875,0.306358,0.0254977,0.259552,-0.0250632,0.00504208,0.56706,0.31047,0.02398
1270003,0.261034,-0.0276878,-0.0102197,0.564878,0.306589,0.0263417,0.25976,-0.027111,0.00864172,0.567673,0.310185,0.0290442
1270003,0.261034,-0.0276878,-0.0102197,0.564878,0.306589,0.0263417,0.25976,-0.027111,0.00864172,0.567673,0.310185,0.0290442
1275003,0.261043,-0.0287924,-0.00887624,0.566453,0.310644,0.0270255,0.258505,-0.0263705,0.00973177,0.56452,0.309637,0.0270868
1275003,0.261043,-0.0287924,-0.00887624,0.566453,0.310644,0.0270255,0.258505,-0.0263705,0.00973177,0.56452,0.309637,0.0270868
1280003,0.261696,-0.0313768,-0.00869251,0.565968,0.308707,0.0285995,0.25553,-0.0311393,0.00783062,0.555785,0.30202,0.0372577
1280003,0.261696,-0.0313768,-0.00869251,0.565968,0.308707,0.0285995,0.25553,-0.0311393,0.00783062,0.555785,0.30202,0.0372577
1285003,0.259308,-0.034718,-0.00680758,0.563717,0.306974,0.035542,0.255838,-0.0312428,0.00774527,0.556746,0.296273,0.0342212
1285003,0.259308,-0.034718,-0.00680758,0.563717,0.306974,0.035542,0.255838,-0.0312428,0.00774527,0.556746,0.296273,0.0342212
1290003,0.255714,-0.0316305,-0.00714898,0.557222,0.304658,0.0343993,0.25803,-0.0298619,0.0100827,0.564901,0.300787,0.031854
1290003,0.255714,-0.0316305,-0.00714898,0.557222,0.304658,0.0343993,0.25803,-0.0298619,0.0100827,0.564901,0.300787,0.031854
1295003,0.253815,-0.0330987,-0.00994236,0.550884,0.302229,0.034658,0.254914,-0.0328021,0.0106678,0.562188,0.308212,0.0350066
1295003,0.253815,-0.0330987,-0.00994236,0.550884,0.302229,0.034658,0.254914,-0.0328021,0.0106678,0.562188,0.308212,0.0350066
1300003,0.253644,-0.0362737,-0.0129331,0.550784,0.299336,0.0368395,0.255955,-0.0344834,0.00962734,0.558079,0.306218,0.0347384
1300003,0.253644,-0.0362737,-0.0129331,0.550784,0.299336,0.0368395,0.255955,-0.0344834,0.00962734,0.558079,0.306218,0.0347384
1305003,0.254267,-0.0416448,-0.0113921,0.553735,0.298154,0.0422914,0.256026,-0.03969,0.0107751,0.549494,0.303201,0.0373987
1305003,0.254267,-0.0416448,-0.0113921,0.553735,0.298154,0.0422914,0.256026,-0.03969,0.0107751,0.549494,0.303201,0.0373987
1310003,0.259979,-0.0435049,-0.0098889,0.561675,0.30134,0.0421062,0.258157,-0.0433142,0.0121069,0.55866,0.302061,0.0386902
1310003,0.259979,-0.0435049,-0.0098889,0.561675,0.30134,0.0421062,0.258157,-0.0433142,0.0121069,0.55866,0.302061,0.0386902
1315003,0.261876,-0.045321,-0.0112816,0.56834,0.304349,0.0437892,0.258186,-0.0447986,0.0150371,0.564434,0.303664,0.0434821
1315003,0.261876,-0.045321,-0.0112816,0.56834,0.304349,0.0437892,0.258186,-0.0447986,0.0150371,0.564434,0.303664,0.0434821
1320003,0.260977,-0.0417771,-0.0113779,0.566429,0.304479,0.0418673,0.257689,-0.0457375,0.0151424,0.563728,0.301242,0.0411475
1320003,0.260977,-0.0417771,-0.0113779,0.566429,0.304479,0.0418673,0.257689,-0.0457375,0.0151424,0.563728,0.301242,0.0411475
1325003,0.261459,-0.0458791,-0.0114668,0.564996,0.302982,0.0447462,0.258844,-0.046204,0.0089159,0.55726,0.297704,0.0482496
1325003,0.261459,-0.0458791,-0.0114668,0.564996,0.302982,0.0447462,0.258844,-0.046204,0.0089159,0.55726,0.297704,0.0482496
1330003,0.266254,-0.0485101,-0.0126349,0.570586,0.303997,0.0465334,0.263893,-0.0501685,0.0109487,0.562698,0.300373,0.0448304
1330003,0.266254,-0.0485101,-0.0126349,0.570586,0.303997,0.0465334,0.263893,-0.0501685,0.0109487,0.562698,0.300373,0.0448304
1335003,0.267437,-0.0463724,-0.0128671,0.572378,0.303258,0.0493806,0.266778,-0.0474169,0.011735,0.566349,0.302906,0.0443168
1335003,0.267437,-0.0463724,-0.0128671,0.572378,0.303258,0.0493806,0.266778,-0.0474169,0.011735,0.566349,0.302906,0.0443168
1340003,0.271834,-0.0458312,-0.0139405,0.573292,0.303015,0.0491851,0.26979,-0.0476388,0.0122976,0.572649,0.302805,0.0473829
1340003,0.271834,-0.0458312,-0.0139405,0.573292,0.303015,0.0491851,0.26979,-0.0476388,0.0122976,0.572649,0.302805,0.0473829
1345003,0.27693,-0.0481457,-0.0189006,0.573406,0.301494,0.0509286,0.27249,-0.0483975,0.015007,0.576379,0.304563,0.0514088
1345003,0.27693,-0.0481457,-0.0189006,0.573406,0.301494,0.0509286,0.27249,-0.0483975,0.015007,0.576379,0.304563,0.0514088
1350003,0.277602,-0.04622,-0.0136034,0.577521,0.301031,0.0533579,0.275119,-0.0454406,0.0109668,0.577185,0.30424,0.0494769
1350003,0.277602,-0.04622,-0.0136034,0.577521,0.301031,0.0533579,0.275119,-0.0454406,0.0109668,0.577185,0.30424,0.0494769
1355003,0.280707,-0.0506248,-0.0146367,0.578745,0.300242,0.0479267,0.279043,-0.0517351,0.0139174,0.57786,0.302323,0.0463033
1355003,0.280707,-0.0506248,-0.0146367,0.578745,0.300242,0.0479267,0.279043,-0.0517351,0.0139174,0.57786,0.302323,0.0463033
1360003,0.279195,-0.0483804,-0.0125804,0.584457,0.303214,0.0467441,0.276597,-0.0524406,0.0199804,0.585943,0.30421,0.0512424
1360003,0.279195,-0.0483804,-0.0125804,0.584457,0.303214,0.0467441,0.276597,-0.0524406,0.0199804,0.585943,0.30421,0.0512424
1365003,0.28771,-0.0515342,-0.0152606,0.586708,0.301423,0.050997,0.284813,-0.0511131,0.0180798,0.585335,0.300737,0.0518673
1365003,0.28771,-0.0515342,-0.0152606,0.586708,0.301423,0.050997,0.284813,-0.0511131,0.0180798,0.585335,0.300737,0.0518673
1370003,0.289656,-0.049941,-0.0127759,0.590592,0.301192,0.0499039,0.288513,-0.0453312,0.0176592,0.588839,0.298393,0.051699
1370003,0.289656,-0.049941,-0.0127759,0.590592,0.301192,0.0499039,0.288513,-0.0453312,0.0176592,0.588839,0.298393,0.051699
1375003,0.289973,-0.0510163,-0.013723,0.5895,0.299173,0.0494371,0.287312,-0.049745,0.0151439,0.58572,0.295409,0.0525556
1375003,0.289973,-0.0510163,-0.013723,0.5895,0.299173,0.0494371,0.287312,-0.049745,0.0151439,0.58572,0.295409,0.0525556
1380003,0.292235,-0.0501117,-0.0130124,0.592427,0.298367,0.050529,0.290787,-0.0508549,0.0166183,0.589562,0.298257,0.0480164
1380003,0.292235,-0.0501117,-0.0130124,0.592427,0.298367,0.050529,0.290787,-0.0508549,0.0166183,0.589562,0.298257,0.0480164
1385003,0.290179,-0.048898,-0.0144054,0.590977,0.29806,0.0505576,0.287834,-0.0489821,0.0169096,0.591083,0.297446,0.0472835
1385003,0.290179,-0.048898,-0.0144054,0.590977,0.29806,0.0505576,0.287834,-0.0489821,0.0169096,0.591083,0.297446,0.0472835
1390003,0.292889,-0.0494773,-0.0133255,0.596231,0.298899,0.0508084,0.290881,-0.0485386,0.0168276,0.598462,0.298168,0.0491203
1390003,0.292889,-0.0494773,-0.0133255,0.596231,0.298899,0.0508084,0.290881,-0.0485386,0.0168276,0.598462,0.298168,0.0491203
1395003,0.292308,-0.0502856,-0.0138927,0.597061,0.296536,0.0523365,0.292591,-0.049021,0.0188289,0.597263,0.298054,0.0519558
1395003,0.292308,-0.0502856,-0.0138927,0.597061,0.296536,0.0523365,0.292591,-0.049021,0.0188289,0.597263,0.298054,0.0519558
1400003,0.294542,-0.049891,-0.014513,0.594075,0.293273,0.05283,0.295305,-0.0509014,0.01578,0.588804,0.292555,0.0513576
1400003,0.294542,-0.049891,-0.014513,0.594075,0.293273,0.05283,0.295305,-0.0509014,0.01578,0.588804,0.292555,0.0513576
1405003,0.297996,-0.0522954,-0.013279,0.593279,0.292991,0.0534415,0.297462,-0.0514974,0.0115228,0.58624,0.291235,0.0540148
1405003,0.297996,-0.0522954,-0.013279,0.593279,0.292991,0.0534415,0.297462,-0.0514974,0.0115228,0.58624,0.291235,0.0540148
1410003,0.298999,-0.051918,-0.012248,0.594848,0.293126,0.0524302,0.298988,-0.0542271,0.0136504,0.592432,0.290764,0.054267
1410003,0.298999,-0.051918,-0.012248,0.594848,0.293126,0.0524302,0.298988,-0.0542271,0.0136504,0.592432,0.290764,0.054267
1415003,0.302912,-0.0534389,-0.016547,0.601756,0.295291,0.0558186,0.302295,-0.0574061,0.0195003,0.599002,0.29131,0.05703
1415003,0.302912,-0.0534389,-0.016547,0.601756,0.295291,0.0558186,0.302295,-0.0574061,0.0195003,0.599002,0.29131,0.05703
1420003,0.301184,-0.0534129,-0.0221154,0.589419,0.28977,0.0581055,0.302385,-0.056487,0.0199695,0.601401,0.290245,0.0567508
1420003,0.301184,-0.0534129,-0.0221154,0.589419,0.28977,0.0581055,0.302385,-0.056487,0.0199695,0.601401,0.290245,0.0567508
1425003,0.303259,-0.0549052,-0.0207055,0.595269,0.289936,0.0584107,0.303682,-0.0578005,0.0182791,0.600932,0.29101,0.0554441
1425003,0.303259,-0.0549052,-0.0207055,0.595269,0.289936,0.0584107,0.303682,-0.0578005,0.0182791,0.600932,0.29101,0.0554441
1430003,0.301449,-0.0571532,-0.0195158,0.598233,0.292573,0.060658,0.301165,-0.0570838,0.0143065,0.597126,0.290288,0.0603352
1430003,0.301449,-0.0571532,-0.0195158,0.598233,0.292573,0.060658,0.301165,-0.0570838,0.0143065,0.597126,0.290288,0.0603352
1435003,0.30215,-0.0601244,-0.0189197,0.594877,0.292918,0.0583687,0.302168,-0.0604772,0.0169959,0.595564,0.28772,0.062873
1435003,0.30215,-0.0601244,-0.0189197,0.594877,0.292918,0.0583687,0.302168,-0.0604772,0.0169959,0.595564,0.28772,0.062873
1440003,0.303527,-0.0607371,-0.0201272,0.595573,0.293742,0.0582583,0.301558,-0.0611722,0.0200667,0.598922,0.290026,0.0637401
1440003,0.303527,-0.0607371,-0.0201272,0.595573,0.293742,0.0582583,0.301558,-0.0611722,0.0200667,0.598922,0.290026,0.0637401
1445003,0.306985,-0.0581264,-0.0247761,0.597143,0.292703,0.0618639,0.305921,-0.0582013,0.0255394,0.605856,0.293485,0.0635064
1445003,0.306985,-0.0581264,-0.0247761,0.597143,0.292703,0.0618639,0.305921,-0.0582013,0.0255394,0.605856,0.293485,0.0635064
1450003,0.30715,-0.0583255,-0.0280525,0.594916,0.289543,0.0629139,0.305562,-0.0613153,0.0221467,0.601758,0.291248,0.0651089
1450003,0.30715,-0.0583255,-0.0280525,0.594916,0.289543,0.0629139,0.305562,-0.0613153,0.0221467,0.601758,0.291248,0.0651089
1455003,0.306153,-0.0596492,-0.0223264,0.596602,0.289365,0.0614438,0.303287,-0.0650935,0.0198402,0.600545,0.287378,0.0606924
1455003,0.306153,-0.0596492,-0.0223264,0.596602,0.289365,0.0614438,0.303287,-0.0650935,0.0198402,0.600545,0.287378,0.0606924
1460003,0.304996,-0.0638146,-0.0246296,0.586084,0.287306,0.0635412,0.307952,-0.065247,0.0142407,0.599313,0.289375,0.0660547
1460003,0.304996,-0.0638146,-0.0246296,0.586084,0.287306,0.0635412,0.307952,-0.065247,0.0142407,0.599313,0.289375,0.0660547
1465003,0.302425,-0.0630381,-0.024419,0.589116,0.286093,0.0663693,0.301853,-0.0639944,0.0218272,0.597334,0.288066,0.0661052
1465003,0.302425,-0.0630381,-0.024419,0.589116,0.286093,0.0663693,0.301853,-0.0639944,0.0218272,0.597334,0.288066,0.0661052
1470003,0.300118,-0.0630488,-0.026045,0.592212,0.288065,0.0702558,0.301854,-0.0602424,0.0267172,0.597683,0.289125,0.0695413
1470003,0.300118,-0.0630488,-0.026045,0.592212,0.288065,0.0702558,0.301854,-0.0602424,0.0267172,0.597683,0.289125,0.0695413
1475003,0.30541,-0.0632229,-0.0231106,0.593602,0.286994,0.0696733,0.308547,-0.0611927,0.0212474,0.600556,0.287727,0.0712975
1475003,0.30541,-0.0632229,-0.0231106,0.593602,0.286994,0.0696733,0.308547,-0.0611927,0.0212474,0.600556,0.287727,0.0712975
1480003,0.307658,-0.0653598,-0.0210588,0.594516,0.28655,0.0704425,0.312839,-0.0654799,0.0201449,0.596791,0.282889,0.068889
1480003,0.307658,-0.0653598,-0.0210588,0.594516,0.28655,0.0704425,0.312839,-0.0654799,0.0201449,0.596791,0.282889,0.068889
1485003,0.308511,-0.0680372,-0.0222454,0.596684,0.28572,0.0731025,0.309118,-0.0698511,0.0227256,0.595209,0.282508,0.0720492
1485003,0.308511,-0.0680372,-0.0222454,0.596684,0.28572,0.0731025,0.309118,-0.0698511,0.0227256,0.595209,0.282508,0.0720492
1490003,0.309825,-0.0690017,-0.0261821,0.595656,0.284733,0.0735045,0.307224,-0.0722909,0.024508,0.591492,0.281213,0.0757764
1490003,0.309825,-0.0690017,-0.0261821,0.595656,0.284733,0.0735045,0.307224,-0.0722909,0.024508,0.591492,0.281213,0.0757764
1495003,0.307445,-0.0709545,-0.025699,0.599829,0.285791,0.0751369,0.306512,-0.0673158,0.0291553,0.601775,0.283788,0.0733267
1495003,0.307445,-0.0709545,-0.025699,0.599829,0.285791,0.0751369,0.306512,-0.0673158,0.0291553,0.601775,0.283788,0.0733267
1500003,0.308298,-0.0728771,-0.0217781,0.593024,0.282361,0.0781565,0.309412,-0.0731146,0.0256371,0.594755,0.278926,0.0741468
1500003,0.308298,-0.0728771,-0.0217781,0.593024,0.282361,0.0781565,0.309412,-0.0731146,0.0256371,0.594755,0.278926,0.0741468
1505003,0.30849,-0.0735008,-0.0220045,0.592301,0.282772,0.0773306,0.309693,-0.0800595,0.0244751,0.59664,0.278938,0.075533
1505003,0.30849,-0.0735008,-0.0220045,0.592301,0.282772,0.0773306,0.309693,-0.0800595,0.0244751,0.59664,0.278938,0.075533
1510003,0.308044,-0.0769369,-0.0240056,0.593136,0.280156,0.0798495,0.311032,-0.0777223,0.0229845,0.594711,0.278928,0.0774015
1510003,0.308044,-0.0769369,-0.0240056,0.593136,0.280156,0.0798495,0.311032,-0.0777223,0.0229845,0.594711,0.278928,0.0774015
1515003,0.308253,-0.0791611,-0.0277648,0.590999,0.27802,0.0825834,0.310188,-0.0789566,0.0297523,0.589819,0.276719,0.0804032
1515003,0.308253,-0.0791611,-0.0277648,0.590999,0.27802,0.0825834,0.310188,-0.0789566,0.0297523,0.589819,0.276719,0.0804032
1520003,0.310965,-0.0796742,-0.0230226,0.593803,0.276503,0.0848465,0.310941,-0.0802462,0.0291986,0.592792,0.27242,0.0864542
1520003,0.310965,-0.0796742,-0.0230226,0.593803,0.276503,0.0848465,0.310941,-0.0802462,0.0291986,0.592792,0.27242,0.0864542
1525004,0.309912,-0.0785792,-0.0245922,0.588896,0.278713,0.0819004,0.309341,-0.0779557,0.0281062,0.593715,0.27351,0.0829669
1525004,0.309912,-0.0785792,-0.0245922,0.588896,0.278713,0.0819004,0.309341,-0.0779557,0.0281062,0.593715,0.27351,0.0829669
1530004,0.306216,-0.0800776,-0.0229737,0.590507,0.279281,0.0814245,0.306736,-0.0809063,0.0271306,0.593317,0.275847,0.0870534
1530004,0.306216,-0.0800776,-0.0229737,0.590507,0.279281,0.0814245,0.306736,-0.0809063,0.0271306,0.593317,0.275847,0.0870534
1535004,0.311991,-0.0828795,-0.0216111,0.591132,0.276442,0.083823,0.307457,-0.0868573,0.0226398,0.586819,0.272087,0.0860174
1535004,0.311991,-0.0828795,-0.0216111,0.591132,0.276442,0.083823,0.307457,-0.0868573,0.0226398,0.586819,0.272087,0.0860174
1540004,0.314129,-0.0843174,-0.0242704,0.594285,0.2785,0.0857577,0.310181,-0.0814981,0.0231771,0.592793,0.270126,0.0870887
1540004,0.314129,-0.0843174,-0.0242704,0.594285,0.2785,0.0857577,0.310181,-0.0814981,0.0231771,0.592793,0.270126,0.0870887
1545004,0.314632,-0.0804631,-0.0266878,0.590496,0.277606,0.083309,0.312047,-0.084099,0.0237393,0.593093,0.272584,0.087159
