1448470282.273948948,0.50873,47.2978,0
1448470282.275950233,0.443237,47.2978,0
1448470282.277946192,0.443237,47.2978,0
1448470282.279949651,0.443237,47.2978,0
1448470282.281946960,0.50873,47.2978,0
1448470282.283947864,0.50873,47.2978,0
1448470282.285947221,0.50873,47.2978,0
1448470282.287947817,0.50873,47.2978,0
1448470282.289944064,0.443237,47.2978,0
1448470282.291953239,0.50873,47.2978,0
1448470282.293947111,0.50873,47.2978,0
1448470282.295956032,0.50873,47.2978,0
1448470282.297952068,0.50873,47.2978,0
1448470282.299956641,0.50873,47.2978,0
1448470282.301954755,0.50873,47.2978,0
1448470282.303960082,0.50873,47.2978,0
1448470282.305956525,0.50873,47.2978,0
1448470282.307963854,0.443237,47.2978,0
1448470282.309948708,0.50873,47.2978,0
1448470282.311927131,0.50873,46.6727,0
1448470282.313923817,0.50873,46.6727,0
1448470282.315931926,0.50873,46.6727,0
1448470282.317934447,0.50873,46.6727,0
1448470282.320016770,0.443237,46.6727,0
1448470282.321944807,0.50873,46.6727,0
1448470282.323929619,0.50873,46.6727,0
1448470282.325936191,0.50873,46.6727,0
1448470282.327947447,0.574223,46.6727,0
1448470282.329940426,0.50873,46.6727,0
1448470282.331985924,0.50873,46.6727,0
1448470282.333954628,0.50873,46.6727,0
1448470282.335947283,0.50873,46.6727,0
1448470282.337946229,0.50873,46.6727,0
1448470282.339953863,0.50873,46.6727,0
1448470282.341954665,0.50873,46.6727,0
1448470282.343971418,0.443237,46.6727,0
1448470282.345997505,0.50873,46.6727,0
1448470282.347998148,0.443237,46.6727,0
1448470282.349998080,0.50873,46.6727,0
1448470282.351957536,0.50873,46.6727,0
1448470282.353961253,0.50873,46.1662,0
1448470282.355937936,0.50873,46.1662,0
1448470282.357958363,0.50873,46.1662,0
1448470282.359948793,0.50873,46.1662,0
1448470282.361953813,0.443237,46.1662,0
1448470282.363950631,0.50873,46.1662,0
1448470282.365947248,0.443237,46.1662,0
1448470282.367943247,0.50873,46.1662,0
1448470282.369950783,0.443237,46.1662,0
1448470282.371959347,0.50873,46.1662,0
1448470282.373947552,0.50873,46.1662,0
1448470282.375956350,0.50873,46.1662,0
1448470282.377946640,0.50873,46.1662,0
1448470282.379941527,0.50873,46.1662,0
1448470282.381957535,0.50873,46.1662,0
1448470282.383933600,0.50873,46.1662,0
1448470282.385936363,0.443237,46.1662,0
1448470282.387983515,0.443237,46.1662,0
1448470282.389988167,0.50873,46.1662,0
1448470282.391931597,0.50873,46.1662,0
1448470282.393949159,0.50873,46.4254,0
1448470282.395948235,0.50873,46.4254,0
1448470282.397943306,0.50873,46.4254,0
1448470282.399947243,0.50873,46.4254,0
1448470282.401949624,0.50873,46.4254,0
1448470282.403949632,0.50873,46.4254,0
1448470282.405946460,0.50873,46.4254,0
1448470282.407947166,0.443237,46.4254,0
1448470282.409947693,0.50873,46.4254,0
1448470282.411947086,0.50873,46.4254,0
1448470282.413947085,0.50873,46.4254,0
1448470282.415947297,0.50873,46.4254,0
1448470282.417945969,0.50873,46.4254,0
1448470282.419947654,0.50873,46.4254,0
1448470282.421942641,0.443237,46.4254,0
1448470282.423947033,0.50873,46.4254,0
1448470282.425949918,0.443237,46.4254,0
1448470282.427983151,0.443237,46.4254,0
1448470282.429980958,0.443237,46.4254,0
1448470282.431958228,0.443237,46.4254,0
1448470282.433946948,0.50873,46.4254,0
1448470282.435948259,0.443237,46.2369,0
1448470282.437944044,0.443237,46.2369,0
1448470282.439952228,0.443237,46.2369,0
1448470282.441951799,0.50873,46.2369,0
1448470282.443947451,0.50873,46.2369,0
1448470282.445944582,0.50873,46.2369,0
1448470282.447947180,0.443237,46.2369,0
1448470282.449947065,0.443237,46.2369,0
1448470282.451946315,0.50873,46.2369,0
1448470282.453947957,0.50873,46.2369,0
1448470282.455948169,0.50873,46.2369,0
1448470282.457946968,0.50873,46.2369,0
1448470282.459949856,0.50873,46.2369,0
1448470282.461947963,0.50873,46.2369,0
1448470282.463949235,0.50873,46.2369,0
1448470282.465947095,0.443237,46.2369,0
1448470282.467956765,0.50873,46.2369,0
1448470282.469980377,0.50873,46.2369,0
1448470282.471986386,0.50873,46.2369,0
1448470282.473954158,0.50873,46.2369,0
1448470282.475924026,0.443237,46.2369,0
1448470282.477947609,0.443237,47.3802,0
1448470282.479947798,0.443237,47.3802,0
1448470282.481944412,0.50873,47.3802,0
1448470282.483959665,0.50873,47.3802,0
1448470282.485951238,0.50873,47.3802,0
1448470282.487943158,0.50873,47.3802,0
1448470282.489951351,0.50873,47.3802,0
1448470282.491960818,0.50873,47.3802,0
1448470282.493947880,0.50873,47.3802,0
1448470282.495949546,0.50873,47.3802,0
1448470282.497947767,0.443237,47.3802,0
1448470282.499945560,0.50873,47.3802,0
1448470282.501956693,0.443237,47.3802,0
1448470282.503948754,0.50873,47.3802,0
1448470282.505918648,0.50873,47.3802,0
1448470282.507975608,0.50873,47.3802,0
1448470282.509985960,0.50873,47.3802,0
1448470282.511945958,0.50873,47.3802,0
1448470282.513948625,0.50873,47.3802,0
1448470282.515919391,0.50873,47.9569,0
1448470282.517945231,0.50873,47.9569,0
1448470282.519948824,0.443237,47.9569,0
1448470282.521955574,0.443237,47.9569,0
1448470282.523947688,0.50873,47.9569,0
1448470282.525949554,0.443237,47.9569,0
1448470282.527949248,0.443237,47.9569,0
1448470282.529947850,0.50873,47.9569,0
1448470282.531947471,0.50873,47.9569,0
1448470282.533946811,0.443237,47.9569,0
1448470282.535949689,0.50873,47.9569,0
1448470282.537948699,0.443237,47.9569,0
1448470282.539950545,0.50873,47.9569,0
1448470282.541943734,0.443237,47.9569,0
1448470282.543947725,0.50873,47.9569,0
1448470282.545941586,0.50873,47.9569,0
1448470282.547960397,0.50873,47.9569,0
1448470282.549942678,0.50873,47.9569,0
1448470282.551951263,0.50873,47.9569,0
1448470282.553947366,0.50873,48.2568,0
1448470282.555948226,0.50873,48.2568,0
1448470282.557948522,0.50873,48.2568,0
1448470282.559948373,0.50873,48.2568,0
1448470282.561944256,0.50873,48.2568,0
1448470282.563949051,0.443237,48.2568,0
1448470282.565947486,0.443237,48.2568,0
1448470282.567948180,0.443237,48.2568,0
1448470282.569947780,0.50873,48.2568,0
1448470282.571953174,0.50873,48.2568,0
1448470282.573945575,0.50873,48.2568,0
1448470282.575945159,0.50873,48.2568,0
1448470282.577945084,0.50873,48.2568,0
1448470282.579944989,0.50873,48.2568,0
1448470282.581932756,0.50873,48.2568,0
1448470282.583986256,0.50873,48.2568,0
1448470282.585981520,0.443237,48.2568,0
1448470282.587942119,0.443237,48.2568,0
1448470282.589954178,0.443237,48.2568,0
1448470282.591959231,0.50873,49.1665,0
1448470282.593946885,0.50873,49.1665,0
1448470282.595946660,0.50873,49.1665,0
1448470282.597954529,0.50873,49.1665,0
1448470282.599949172,0.50873,49.1665,0
1448470282.601945582,0.50873,49.1665,0
1448470282.603942711,0.443237,49.1665,0
1448470282.605946133,0.443237,49.1665,0
1448470282.607947054,0.50873,49.1665,0
1448470282.609947066,0.50873,49.1665,0
1448470282.611955810,0.50873,49.1665,0
1448470282.613946528,0.443237,49.1665,0
1448470282.615947478,0.443237,49.1665,0
1448470282.617946625,0.50873,49.1665,0
1448470282.619940877,0.50873,49.1665,0
1448470282.621944483,0.50873,49.1665,0
1448470282.623965713,0.50873,49.1665,0
1448470282.625980785,0.50873,49.1665,0
1448470282.627979477,0.50873,49.1665,0
1448470282.629948158,0.50873,49.1665,0
1448470282.631949640,0.443237,49.1665,0
1448470282.633945288,0.443237,49.3202,0
1448470282.635946750,0.443237,49.3202,0
1448470282.637950831,0.50873,49.3202,0
1448470282.639956074,0.50873,49.3202,0
1448470282.641946611,0.50873,49.3202,0
1448470282.643946727,0.50873,49.3202,0
1448470282.645945322,0.50873,49.3202,0
1448470282.647944198,0.50873,49.3202,0
1448470282.649943869,0.50873,49.3202,0
1448470282.651944268,0.443237,49.3202,0
1448470282.653945178,0.443237,49.3202,0
1448470282.655944381,0.50873,49.3202,0
1448470282.657945790,0.50873,49.3202,0
1448470282.659945681,0.50873,49.3202,0
1448470282.661948897,0.50873,49.3202,0
1448470282.663957992,0.50873,49.3202,0
1448470282.665963947,0.50873,49.3202,0
1448470282.667976519,0.443237,49.3202,0
1448470282.669987954,0.50873,49.3202,0
1448470282.671947545,0.50873,49.3202,0
1448470282.673955289,0.50873,49.3202,0
1448470282.675945063,0.50873,50.2172,0
1448470282.677943468,0.443237,50.2172,0
1448470282.679958171,0.50873,50.2172,0
1448470282.681978359,0.50873,50.2172,0
1448470282.683972151,0.50873,50.2172,0
1448470282.685964766,0.50873,50.2172,0
1448470282.687960478,0.50873,50.2172,0
1448470282.689947554,0.50873,50.2172,0
1448470282.691946891,0.50873,50.2172,0
1448470282.693945940,0.50873,50.2172,0
1448470282.695946537,0.50873,50.2172,0
1448470282.697946795,0.443237,50.2172,0
1448470282.699947666,0.443237,50.2172,0
1448470282.701947878,0.50873,50.2172,0
1448470282.703942603,0.443237,50.2172,0
1448470282.705942271,0.443237,50.2172,0
1448470282.707980965,0.50873,50.2172,0
1448470282.709994898,0.50873,50.2172,0
1448470282.712024236,0.574223,50.2172,0
1448470282.713963236,0.50873,50.2172,0
1448470282.715956015,0.50873,50.7538,0
1448470282.717949401,0.443237,50.7538,0
1448470282.719953693,0.50873,50.7538,0
1448470282.721963086,0.50873,50.7538,0
1448470282.723963682,0.50873,50.7538,0
1448470282.725957580,0.443237,50.7538,0
1448470282.727951478,0.443237,50.7538,0
1448470282.729953651,0.50873,50.7538,0
1448470282.731955186,0.50873,50.7538,0
1448470282.733956354,0.50873,50.7538,0
1448470282.735955337,0.50873,50.7538,0
1448470282.737952352,0.50873,50.7538,0
1448470282.739945498,0.443237,50.7538,0
1448470282.741954647,0.50873,50.7538,0
1448470282.743956777,0.50873,50.7538,0
1448470282.745957787,0.377744,50.7538,0
1448470282.747957478,0.50873,50.7538,0
1448470282.749991230,0.50873,50.7538,0
1448470282.751976672,0.50873,50.7538,0
1448470282.753993741,0.574223,50.7538,0
1448470282.755985659,0.443237,51.5559,0
1448470282.757948707,0.50873,51.5559,0
1448470282.759952049,0.50873,51.5559,0
1448470282.761954968,0.50873,51.5559,0
1448470282.763945996,0.50873,51.5559,0
1448470282.765943856,0.443237,51.5559,0
1448470282.767944646,0.443237,51.5559,0
1448470282.769952148,0.50873,51.5559,0
1448470282.771948054,0.50873,51.5559,0
1448470282.773946037,0.50873,51.5559,0
1448470282.775944826,0.50873,51.5559,0
1448470282.777943472,0.50873,51.5559,0
1448470282.779946350,0.50873,51.5559,0
1448470282.781945242,0.443237,51.5559,0
1448470282.783932221,0.50873,51.5559,0
1448470282.785967996,0.443237,51.5559,0
1448470282.787984714,0.443237,51.5559,0
1448470282.789946846,0.50873,51.5559,0
1448470282.791965944,0.50873,51.5559,0
1448470282.793958583,0.50873,53.4829,0
1448470282.795958060,0.50873,53.4829,0
1448470282.797957587,0.443237,53.4829,0
1448470282.799953540,0.50873,53.4829,0
1448470282.801956508,0.50873,53.4829,0
1448470282.803951268,0.50873,53.4829,0
1448470282.805956688,0.443237,53.4829,0
1448470282.807953593,0.50873,53.4829,0
1448470282.809958589,0.574223,53.4829,0
1448470282.811951893,0.574223,53.4829,0
1448470282.813981475,0.70521,53.4829,0
1448470282.815956263,0.70521,53.4829,0
1448470282.817941023,0.70521,53.4829,0
1448470282.819944352,0.836196,53.4829,0
1448470282.821942663,0.901689,53.4829,0
1448470282.823950546,1.09817,53.4829,0
1448470282.825974856,1.22915,53.4829,0
1448470282.827998285,1.42563,53.4829,0
1448470282.830004821,2.01507,53.4829,0
1448470282.831946764,2.47352,53.4829,0
1448470282.833957701,2.86648,53.4829,0
1448470282.835977461,3.06296,54.325,0
1448470282.837977312,3.12846,54.325,0
1448470282.839969713,3.19395,54.325,0
1448470282.841959746,3.19395,54.325,0
1448470282.843945816,3.12846,54.325,0
1448470282.845940766,3.25944,54.325,0
1448470282.847976335,3.6524,54.325,0
1448470282.849940823,4.37283,54.325,0
1448470282.851938589,5.48621,54.325,0
1448470282.853949766,6.99255,54.325,0
1448470282.855942766,7.71298,54.325,0
1448470282.857941260,9.4158,54.325,0
1448470282.859943614,10.7912,54.325,0
1448470282.861942964,11.3806,54.325,0
1448470282.863943501,11.7736,54.325,0
1448470282.865943161,10.9876,54.325,0
1448470282.867954920,10.2017,54.325,0
1448470282.869978675,7.38551,54.325,0
1448470282.871959047,4.76578,54.325,0
1448470282.873969348,3.06296,54.325,0
1448470282.875946227,1.94958,55.5927,0
1448470282.877941504,1.49113,55.5927,0
1448470282.879945335,1.03268,55.5927,0
1448470282.881911066,0.70521,55.5927,0
1448470282.883946508,0.639716,55.5927,0
1448470282.885954350,0.639716,55.5927,0
1448470282.887946190,0.639716,55.5927,0
1448470282.889948784,0.70521,55.5927,0
1448470282.891940150,0.836196,55.5927,0
1448470282.893937412,1.42563,55.5927,0
1448470282.895938095,1.94958,55.5927,0
1448470282.897939791,2.34254,55.5927,0
1448470282.899939532,2.67,55.5927,0
1448470282.901936898,2.60451,55.5927,0
1448470282.903918791,2.27705,55.5927,0
1448470282.905955435,1.62211,55.5927,0
1448470282.908009597,1.16366,55.5927,0
1448470282.909941829,0.836196,55.5927,0
1448470282.911962768,0.770703,56.8386,0
1448470282.913916886,0.639716,56.8386,0
1448470282.915948810,0.574223,56.8386,0
1448470282.917964293,0.639716,56.8386,0
1448470282.919946735,0.639716,56.8386,0
1448470282.921943339,0.70521,56.8386,0
1448470282.923947052,0.836196,56.8386,0
1448470282.925972943,0.770703,56.8386,0
1448470282.927945599,0.639716,56.8386,0
1448470282.930072037,0.639716,56.8386,0
1448470282.931942108,0.639716,56.8386,0
1448470282.933947171,0.639716,56.8386,0
1448470282.935944019,0.639716,56.8386,0
1448470282.937944849,0.574223,56.8386,0
1448470282.939947547,0.574223,56.8386,0
1448470282.941938435,0.574223,56.8386,0
1448470282.943939281,0.639716,56.8386,0
1448470282.945975288,0.574223,56.8386,0
1448470282.947977545,0.574223,56.8386,0
1448470282.949967577,0.574223,56.8386,0
1448470282.952007169,0.50873,56.8386,0
1448470282.953947669,0.574223,59.792,0
1448470282.955953380,0.574223,59.792,0
1448470282.957946179,0.50873,59.792,0
1448470282.959943251,0.50873,59.792,0
1448470282.961953325,0.50873,59.792,0
1448470282.963955211,0.50873,59.792,0
1448470282.965949393,0.50873,59.792,0
1448470282.967948295,0.574223,59.792,0
1448470282.969946156,0.574223,59.792,0
1448470282.971946628,0.574223,59.792,0
1448470282.973950235,0.639716,59.792,0
1448470282.975944393,0.574223,59.792,0
1448470282.977939818,0.574223,59.792,0
1448470282.979942075,0.574223,59.792,0
1448470282.981941869,0.574223,59.792,0
1448470282.983940060,0.574223,59.792,0
1448470282.985938756,0.574223,59.792,0
1448470282.987980382,0.574223,59.792,0
1448470282.989997425,0.574223,59.792,0
1448470282.991938227,0.574223,59.792,0
1448470282.993979247,0.574223,59.792,0
1448470282.995928881,0.574223,61.9025,0
1448470282.997970508,0.574223,61.9025,0
1448470282.999940969,0.574223,61.9025,0
1448470283.001970320,0.50873,61.9025,0
1448470283.003947156,0.639716,61.9025,0
1448470283.005944990,0.50873,61.9025,0
1448470283.007942586,0.574223,61.9025,0
1448470283.009941201,0.574223,61.9025,0
1448470283.011942279,0.639716,61.9025,0
1448470283.013942073,0.639716,61.9025,0
1448470283.015943966,0.574223,61.9025,0
1448470283.017942534,0.639716,61.9025,0
1448470283.019942640,0.70521,61.9025,0
1448470283.021941278,0.70521,61.9025,0
1448470283.023942593,0.901689,61.9025,0
1448470283.025942307,0.901689,61.9025,0
1448470283.027979263,0.967182,61.9025,0
1448470283.029975148,1.03268,61.9025,0
1448470283.031976413,1.09817,61.9025,0
1448470283.033942645,1.22915,61.9025,0
1448470283.035944734,1.29465,62.7008,0
1448470283.037942725,1.36014,62.7008,0
1448470283.039945142,1.36014,62.7008,0
1448470283.041942805,1.29465,62.7008,0
1448470283.043941387,1.42563,62.7008,0
1448470283.045940784,1.42563,62.7008,0
1448470283.047938537,1.49113,62.7008,0
1448470283.049949717,1.55662,62.7008,0
1448470283.051947367,1.62211,62.7008,0
1448470283.053950085,1.94958,62.7008,0
1448470283.055948052,2.14606,62.7008,0
1448470283.057946250,2.40803,62.7008,0
1448470283.059947113,2.53902,62.7008,0
1448470283.061941669,2.80099,62.7008,0
1448470283.063948242,3.32494,62.7008,0
1448470283.065948662,3.58691,62.7008,0
1448470283.067946752,3.84888,62.7008,0
1448470283.069970277,4.11085,62.7008,0
1448470283.071980071,4.37283,62.7008,0
1448470283.073983491,4.70029,62.7008,0
1448470283.075921340,4.70029,62.7008,0
1448470283.077952544,4.37283,62.74,0
1448470283.079907908,4.17635,62.74,0
1448470283.081954618,3.6524,62.74,0
1448470283.083945710,2.60451,62.74,0
1448470283.085941790,2.34254,62.74,0
1448470283.087941481,1.81859,62.74,0
1448470283.089987303,1.49113,62.74,0
1448470283.091940288,1.09817,62.74,0
1448470283.093959483,0.70521,62.74,0
1448470283.095943996,0.639716,62.74,0
1448470283.097945181,0.574223,62.74,0
1448470283.099948403,0.50873,62.74,0
1448470283.101943894,0.50873,62.74,0
1448470283.103942159,0.50873,62.74,0
1448470283.105945445,0.50873,62.74,0
1448470283.107952736,0.574223,62.74,0
1448470283.109971023,0.50873,62.74,0
1448470283.112004066,0.50873,62.74,0
1448470283.114003707,0.50873,62.74,0
1448470283.115959966,0.50873,62.74,0
1448470283.117926782,0.50873,62.74,0
1448470283.119965422,0.50873,62.7989,0
1448470283.121950409,0.574223,62.7989,0
1448470283.123948921,0.574223,62.7989,0
1448470283.125945562,0.639716,62.7989,0
1448470283.127943936,0.770703,62.7989,0
1448470283.129945378,0.836196,62.7989,0
1448470283.131946175,1.09817,62.7989,0
1448470283.133943220,1.22915,62.7989,0
1448470283.135942981,1.36014,62.7989,0
1448470283.137942552,1.49113,62.7989,0
1448470283.139951129,1.62211,62.7989,0
1448470283.141943467,1.7531,62.7989,0
1448470283.143942697,1.88409,62.7989,0
1448470283.145934691,1.88409,62.7989,0
1448470283.147936493,1.81859,62.7989,0
1448470283.149954756,1.7531,62.7989,0
1448470283.151950779,1.62211,62.7989,0
1448470283.154009734,1.62211,62.7989,0
1448470283.156012418,1.42563,62.7989,0
1448470283.157976064,1.42563,62.7989,0
1448470283.159926100,1.22915,62.7989,0
1448470283.161967261,1.09817,63.2897,0
1448470283.163970904,0.901689,63.2897,0
1448470283.165967836,0.836196,63.2897,0
1448470283.167970159,0.770703,63.2897,0
1448470283.169967532,0.770703,63.2897,0
1448470283.171972558,0.770703,63.2897,0
1448470283.173946955,0.901689,63.2897,0
1448470283.175945727,0.967182,63.2897,0
1448470283.177967214,1.03268,63.2897,0
1448470283.179962215,1.09817,63.2897,0
1448470283.181958518,1.22915,63.2897,0
1448470283.183957013,1.29465,63.2897,0
1448470283.185968965,1.36014,63.2897,0
1448470283.187970049,1.49113,63.2897,0
1448470283.189968935,1.62211,63.2897,0
1448470283.191969652,1.68761,63.2897,0
1448470283.193954910,1.7531,63.2897,0
1448470283.195990892,1.68761,63.2897,0
1448470283.197947098,1.49113,63.2897,0
1448470283.199990980,1.42563,63.2897,0
1448470283.201923725,1.29465,63.969,0
1448470283.203959272,1.16366,63.969,0
1448470283.205954078,1.09817,63.969,0
1448470283.207922501,1.03268,63.969,0
1448470283.209919694,0.901689,63.969,0
1448470283.211917119,0.836196,63.969,0
1448470283.213957643,0.770703,63.969,0
1448470283.215960778,0.770703,63.969,0
1448470283.217956677,0.70521,63.969,0
1448470283.219946750,0.70521,63.969,0
1448470283.221934507,0.770703,63.969,0
1448470283.223945835,0.836196,63.969,0
1448470283.225944049,0.836196,63.969,0
1448470283.227944234,0.836196,63.969,0
1448470283.229940036,0.836196,63.969,0
1448470283.231957528,0.836196,63.969,0
1448470283.233976492,0.901689,63.969,0
1448470283.235984202,0.901689,63.969,0
1448470283.238002368,0.901689,63.969,0
1448470283.239954027,1.03268,63.969,0
1448470283.241976198,1.22915,63.969,0
1448470283.243946613,1.22915,64.613,0
1448470283.245944400,1.22915,64.613,0
1448470283.247951127,1.16366,64.613,0
1448470283.249950480,1.29465,64.613,0
1448470283.251965626,1.42563,64.613,0
1448470283.253947032,1.55662,64.613,0
1448470283.255941067,1.55662,64.613,0
1448470283.257958956,1.62211,64.613,0
1448470283.259942581,1.68761,64.613,0
1448470283.261954570,1.81859,64.613,0
1448470283.263941381,1.68761,64.613,0
1448470283.265944537,1.68761,64.613,0
1448470283.267942450,1.62211,64.613,0
1448470283.269939599,1.68761,64.613,0
1448470283.271953011,1.81859,64.613,0
1448470283.273947781,1.7531,64.613,0
1448470283.275961958,1.81859,64.613,0
1448470283.277976489,1.7531,64.613,0
1448470283.279964434,1.68761,64.613,0
1448470283.281952482,1.55662,64.613,0
1448470283.283947870,1.42563,65.0414,0
1448470283.285942726,1.42563,65.0414,0
1448470283.287948204,1.42563,65.0414,0
1448470283.289951473,1.49113,65.0414,0
1448470283.291948297,1.29465,65.0414,0
1448470283.293948125,1.22915,65.0414,0
1448470283.295940446,1.16366,65.0414,0
1448470283.297916063,1.03268,65.0414,0
1448470283.299937580,0.967182,65.0414,0
1448470283.301940618,0.901689,65.0414,0
1448470283.303920413,0.836196,65.0414,0
1448470283.305921127,0.836196,65.0414,0
1448470283.307916140,0.836196,65.0414,0
1448470283.309914776,0.901689,65.0414,0
1448470283.311914189,0.901689,65.0414,0
1448470283.313992322,0.836196,65.0414,0
1448470283.315996653,0.770703,65.0414,0
1448470283.317932625,0.836196,65.0414,0
1448470283.319910901,0.901689,65.7043,0
1448470283.321916696,0.901689,65.7043,0
1448470283.323921354,0.967182,65.7043,0
1448470283.325918221,0.967182,65.7043,0
1448470283.327917891,1.03268,65.7043,0
1448470283.329916079,0.967182,65.7043,0
1448470283.331916132,0.967182,65.7043,0
1448470283.333917247,0.901689,65.7043,0
1448470283.335917796,0.836196,65.7043,0
1448470283.337917089,0.836196,65.7043,0
1448470283.339917577,0.836196,65.7043,0
1448470283.341919798,0.836196,65.7043,0
1448470283.343922440,0.836196,65.7043,0
1448470283.345922466,0.836196,65.7043,0
1448470283.347917483,0.70521,65.7043,0
1448470283.350117620,0.70521,65.7043,0
1448470283.351931442,0.70521,65.7043,0
1448470283.353956931,0.770703,65.7043,0
1448470283.355993353,0.836196,65.7043,0
1448470283.357982891,0.901689,65.7043,0
1448470283.359962750,0.901689,65.7043,0
1448470283.361966798,0.901689,65.7043,0
1448470283.363946149,0.901689,67.0627,0
1448470283.365943786,0.836196,67.0627,0
1448470283.367943697,0.70521,67.0627,0
1448470283.369959855,0.70521,67.0627,0
1448470283.371945378,0.770703,67.0627,0
1448470283.373937177,0.770703,67.0627,0
1448470283.375944289,0.70521,67.0627,0
1448470283.377944374,0.70521,67.0627,0
1448470283.379945271,0.70521,67.0627,0
1448470283.381936884,0.70521,67.0627,0
1448470283.383943220,0.70521,67.0627,0
1448470283.385944778,0.639716,67.0627,0
1448470283.387957482,0.70521,67.0627,0
1448470283.389946628,0.836196,67.0627,0
1448470283.391947817,0.836196,67.0627,0
1448470283.393944030,0.901689,67.0627,0
1448470283.395982221,0.901689,67.0627,0
1448470283.397975478,0.836196,67.0627,0
1448470283.399932808,0.836196,67.0627,0
1448470283.401976981,0.770703,67.0627,0
1448470283.403946557,0.770703,67.817,0
1448470283.405946135,0.770703,67.817,0
1448470283.407940741,0.901689,67.817,0
1448470283.409957273,0.901689,67.817,0
1448470283.411930695,0.901689,67.817,0
1448470283.413939904,0.967182,67.817,0
1448470283.415918327,0.901689,67.817,0
1448470283.417944217,0.901689,67.817,0
1448470283.419949898,0.901689,67.817,0
1448470283.421958944,0.967182,67.817,0
1448470283.423942769,0.967182,67.817,0
1448470283.425939573,1.03268,67.817,0
1448470283.427944008,1.09817,67.817,0
1448470283.429940719,1.03268,67.817,0
1448470283.431946273,1.03268,67.817,0
1448470283.433958616,1.03268,67.817,0
1448470283.435979405,1.03268,67.817,0
1448470283.437979437,1.03268,67.817,0
1448470283.439968494,1.09817,67.817,0
1448470283.441943987,1.16366,67.817,0
1448470283.443942261,1.09817,68.5111,0
1448470283.445944354,1.09817,68.5111,0
1448470283.447944894,1.16366,68.5111,0
1448470283.449941190,1.09817,68.5111,0
1448470283.451951021,1.09817,68.5111,0
1448470283.453942169,1.03268,68.5111,0
1448470283.455942161,1.09817,68.5111,0
1448470283.457951019,1.09817,68.5111,0
1448470283.459936966,1.22915,68.5111,0
1448470283.461942680,1.16366,68.5111,0
1448470283.463944677,1.16366,68.5111,0
1448470283.465942687,1.09817,68.5111,0
1448470283.467949671,0.967182,68.5111,0
1448470283.469946386,0.967182,68.5111,0
1448470283.471945121,0.967182,68.5111,0
1448470283.473942540,0.901689,68.5111,0
1448470283.475942098,0.901689,68.5111,0
1448470283.477983299,0.901689,68.5111,0
1448470283.479976275,0.836196,68.5111,0
1448470283.481966986,0.770703,68.5111,0
1448470283.483922189,0.770703,68.5111,0
1448470283.485943710,0.70521,69.1218,0
1448470283.487971989,0.70521,69.1218,0
1448470283.489959659,0.770703,69.1218,0
1448470283.491976379,0.770703,69.1218,0
1448470283.493944388,0.770703,69.1218,0
1448470283.495947593,0.770703,69.1218,0
1448470283.497944799,0.836196,69.1218,0
1448470283.499945589,0.770703,69.1218,0
1448470283.501925514,0.70521,69.1218,0
1448470283.503942185,0.770703,69.1218,0
1448470283.505939934,0.70521,69.1218,0
1448470283.507942238,0.70521,69.1218,0
1448470283.509943008,0.770703,69.1218,0
1448470283.511928845,0.770703,69.1218,0
1448470283.513936026,0.770703,69.1218,0
1448470283.515945689,0.836196,69.1218,0
1448470283.517972672,0.836196,69.1218,0
1448470283.519969165,0.901689,69.1218,0
1448470283.521965419,0.901689,69.1218,0
1448470283.523956123,0.901689,69.6973,0
1448470283.525951741,0.901689,69.6973,0
1448470283.527974080,1.03268,69.6973,0
1448470283.529947007,1.03268,69.6973,0
1448470283.531943137,0.967182,69.6973,0
1448470283.533943790,1.03268,69.6973,0
1448470283.535946264,1.03268,69.6973,0
1448470283.537942601,0.836196,69.6973,0
1448470283.539938446,0.770703,69.6973,0
1448470283.541944194,0.770703,69.6973,0
1448470283.543942596,0.836196,69.6973,0
1448470283.545959492,0.770703,69.6973,0
1448470283.547943802,0.770703,69.6973,0
1448470283.549943459,0.770703,69.6973,0
1448470283.551934051,0.70521,69.6973,0
1448470283.554008517,0.70521,69.6973,0
1448470283.556003300,0.70521,69.6973,0
1448470283.557946847,0.639716,69.6973,0
1448470283.559952802,0.639716,69.6973,0
1448470283.561958737,0.70521,71.1546,0
1448470283.563947597,0.70521,71.1546,0
1448470283.565949199,0.70521,71.1546,0
1448470283.567953039,0.639716,71.1546,0
1448470283.569937990,0.574223,71.1546,0
1448470283.571945823,0.639716,71.1546,0
1448470283.573939855,0.639716,71.1546,0
1448470283.575942626,0.574223,71.1546,0
1448470283.577947913,0.574223,71.1546,0
1448470283.579942673,0.639716,71.1546,0
1448470283.581938218,0.70521,71.1546,0
1448470283.583943127,0.639716,71.1546,0
1448470283.585936056,0.639716,71.1546,0
1448470283.587940996,0.574223,71.1546,0
1448470283.589937580,0.639716,71.1546,0
1448470283.591956220,0.639716,71.1546,0
1448470283.593972699,0.70521,71.1546,0
1448470283.595982897,0.70521,71.1546,0
1448470283.597976317,0.70521,71.1546,0
1448470283.599949448,0.574223,71.1546,0
1448470283.601941248,0.639716,71.1546,0
1448470283.603958853,0.639716,71.8684,0
1448470283.605944462,0.574223,71.8684,0
1448470283.607944581,0.639716,71.8684,0
1448470283.609940473,0.639716,71.8684,0
1448470283.611942466,0.574223,71.8684,0
1448470283.613944439,0.70521,71.8684,0
1448470283.615943294,0.639716,71.8684,0
