1448470491.346607040,0.50873,48.7056,0
1448470491.348624147,0.443237,48.7056,0
1448470491.350625101,0.50873,48.7056,0
1448470491.352660730,0.443237,48.7056,0
1448470491.354670002,0.377744,48.7056,0
1448470491.357057876,0.443237,48.7056,0
1448470491.358627349,0.50873,48.7056,0
1448470491.360615397,0.50873,47.691,0
1448470491.362638894,0.50873,47.691,0
1448470491.364616192,0.50873,47.691,0
1448470491.366601978,0.50873,47.691,0
1448470491.368596785,0.50873,47.691,0
1448470491.370590449,0.50873,47.691,0
1448470491.372599845,0.574223,47.691,0
1448470491.374595387,0.50873,47.691,0
1448470491.376595275,0.50873,47.691,0
1448470491.378592296,0.50873,47.691,0
1448470491.380595141,0.443237,47.691,0
1448470491.382592617,0.443237,47.691,0
1448470491.384570828,0.50873,47.691,0
1448470491.386575616,0.50873,47.691,0
1448470491.388569884,0.443237,47.691,0
1448470491.390593040,0.50873,47.691,0
1448470491.392661021,0.50873,47.691,0
1448470491.394675331,0.50873,47.691,0
1448470491.396649320,0.50873,47.691,0
1448470491.398636767,0.50873,47.691,0
1448470491.400624834,0.443237,47.3466,0
1448470491.402627936,0.50873,47.3466,0
1448470491.404625547,0.443237,47.3466,0
1448470491.406634542,0.443237,47.3466,0
1448470491.408625933,0.50873,47.3466,0
1448470491.410607082,0.50873,47.3466,0
1448470491.412610790,0.50873,47.3466,0
1448470491.414626115,0.574223,47.3466,0
1448470491.416597447,0.443237,47.3466,0
1448470491.418606850,0.443237,47.3466,0
1448470491.420632058,0.50873,47.3466,0
1448470491.422630049,0.50873,47.3466,0
1448470491.424630107,0.50873,47.3466,0
1448470491.426616567,0.50873,47.3466,0
1448470491.428604082,0.50873,47.3466,0
1448470491.430604421,0.50873,47.3466,0
1448470491.432603804,0.50873,47.3466,0
1448470491.434654838,0.50873,47.3466,0
1448470491.436668192,0.50873,47.3466,0
1448470491.438627732,0.50873,47.3466,0
1448470491.440603688,0.50873,47.3466,0
1448470491.442602072,0.50873,47.2128,0
1448470491.444620701,0.50873,47.2128,0
1448470491.446604421,0.50873,47.2128,0
1448470491.448613717,0.50873,47.2128,0
1448470491.450595828,0.50873,47.2128,0
1448470491.452596906,0.50873,47.2128,0
1448470491.454603100,0.50873,47.2128,0
1448470491.456606023,0.50873,47.2128,0
1448470491.458630029,0.50873,47.2128,0
1448470491.460605789,0.443237,47.2128,0
1448470491.462601748,0.50873,47.2128,0
1448470491.464602391,0.50873,47.2128,0
1448470491.466615120,0.50873,47.2128,0
1448470491.468602285,0.50873,47.2128,0
1448470491.470600212,0.50873,47.2128,0
1448470491.472600758,0.50873,47.2128,0
1448470491.474602868,0.50873,47.2128,0
1448470491.476652869,0.50873,47.2128,0
1448470491.478651778,0.443237,47.2128,0
1448470491.480609693,0.50873,47.2128,0
1448470491.482601595,0.50873,47.2128,0
1448470491.484599415,0.50873,47.2242,0
1448470491.486620351,0.50873,47.2242,0
1448470491.488621954,0.50873,47.2242,0
1448470491.490610253,0.50873,47.2242,0
1448470491.492595386,0.443237,47.2242,0
1448470491.494597305,0.50873,47.2242,0
1448470491.496604199,0.50873,47.2242,0
1448470491.498599480,0.50873,47.2242,0
1448470491.500621816,0.443237,47.2242,0
1448470491.502599624,0.443237,47.2242,0
1448470491.504597557,0.50873,47.2242,0
1448470491.506603746,0.574223,47.2242,0
1448470491.508595837,0.443237,47.2242,0
1448470491.510593380,0.443237,47.2242,0
1448470491.512626045,0.443237,47.2242,0
1448470491.514649213,0.50873,47.2242,0
1448470491.516661339,0.50873,47.2242,0
1448470491.518652053,0.50873,47.2242,0
1448470491.520646288,0.443237,47.2242,0
1448470491.522597940,0.50873,47.2242,0
1448470491.524632774,0.50873,47.1831,0
1448470491.526607395,0.50873,47.1831,0
1448470491.528616798,0.50873,47.1831,0
1448470491.530605581,0.50873,47.1831,0
1448470491.532605559,0.50873,47.1831,0
1448470491.534598531,0.50873,47.1831,0
1448470491.536618254,0.50873,47.1831,0
1448470491.538602056,0.50873,47.1831,0
1448470491.540602382,0.443237,47.1831,0
1448470491.542594910,0.50873,47.1831,0
1448470491.544597381,0.50873,47.1831,0
1448470491.546601806,0.574223,47.1831,0
1448470491.548603277,0.50873,47.1831,0
1448470491.550602978,0.50873,47.1831,0
1448470491.552603037,0.443237,47.1831,0
1448470491.554599454,0.443237,47.1831,0
1448470491.556594999,0.50873,47.1831,0
1448470491.558638265,0.443237,47.1831,0
1448470491.560635567,0.50873,47.1831,0
1448470491.562637674,0.50873,47.1831,0
1448470491.564587269,0.50873,47.1831,0
1448470491.566601602,0.50873,47.1786,0
1448470491.568604230,0.50873,47.1786,0
1448470491.570602958,0.50873,47.1786,0
1448470491.572586407,0.50873,47.1786,0
1448470491.574602728,0.50873,47.1786,0
1448470491.576602005,0.574223,47.1786,0
1448470491.578600175,0.443237,47.1786,0
1448470491.580599993,0.443237,47.1786,0
1448470491.582602063,0.50873,47.1786,0
1448470491.584598450,0.50873,47.1786,0
1448470491.586603657,0.50873,47.1786,0
1448470491.588603354,0.50873,47.1786,0
1448470491.590600753,0.50873,47.1786,0
1448470491.592601360,0.50873,47.1786,0
1448470491.594597663,0.443237,47.1786,0
1448470491.596603134,0.443237,47.1786,0
1448470491.598599407,0.443237,47.1786,0
1448470491.600635350,0.50873,47.1786,0
1448470491.602632028,0.443237,47.1786,0
1448470491.604608700,0.443237,47.1786,0
1448470491.606612657,0.574223,47.1786,0
1448470491.608604130,0.443237,48.2068,0
1448470491.610608100,0.50873,48.2068,0
1448470491.612610801,0.50873,48.2068,0
1448470491.614655498,0.443237,48.2068,0
1448470491.616624429,0.50873,48.2068,0
1448470491.618607653,0.443237,48.2068,0
1448470491.620624877,0.50873,48.2068,0
1448470491.622621962,0.50873,48.2068,0
1448470491.624623664,0.50873,48.2068,0
1448470491.626628597,0.50873,48.2068,0
1448470491.628623256,0.50873,48.2068,0
1448470491.630607085,0.50873,48.2068,0
1448470491.632624345,0.50873,48.2068,0
1448470491.634624391,0.50873,48.2068,0
1448470491.636624880,0.50873,48.2068,0
1448470491.638623572,0.443237,48.2068,0
1448470491.640641083,0.443237,48.2068,0
1448470491.642665998,0.50873,48.2068,0
1448470491.644677199,0.50873,48.2068,0
1448470491.646627952,0.443237,48.2068,0
1448470491.648580924,0.50873,48.2068,0
1448470491.650680304,0.50873,48.498,0
1448470491.652609956,0.50873,48.498,0
1448470491.654689582,0.50873,48.498,0
1448470491.656684285,0.50873,48.498,0
1448470491.658602855,0.50873,48.498,0
1448470491.660600675,0.50873,48.498,0
1448470491.662598910,0.50873,48.498,0
1448470491.664600682,0.443237,48.498,0
1448470491.666598626,0.443237,48.498,0
1448470491.668597512,0.50873,48.498,0
1448470491.670598943,0.50873,48.498,0
1448470491.672601053,0.50873,48.498,0
1448470491.674596401,0.50873,48.498,0
1448470491.676590733,0.50873,48.498,0
1448470491.678593314,0.50873,48.498,0
1448470491.680592253,0.50873,48.498,0
1448470491.682633107,0.50873,48.498,0
1448470491.684632105,0.50873,48.498,0
1448470491.686629583,0.574223,48.498,0
1448470491.688681395,0.50873,48.498,0
1448470491.690596199,0.50873,49.1357,0
1448470491.692607200,0.443237,49.1357,0
1448470491.694594854,0.443237,49.1357,0
1448470491.696645017,0.443237,49.1357,0
1448470491.698629837,0.443237,49.1357,0
1448470491.700629778,0.50873,49.1357,0
1448470491.702630276,0.50873,49.1357,0
1448470491.704617809,0.443237,49.1357,0
1448470491.706630780,0.50873,49.1357,0
1448470491.708621992,0.50873,49.1357,0
1448470491.710628286,0.50873,49.1357,0
1448470491.712617979,0.50873,49.1357,0
1448470491.714629091,0.50873,49.1357,0
1448470491.716629711,0.50873,49.1357,0
1448470491.718629891,0.50873,49.1357,0
1448470491.720628749,0.50873,49.1357,0
1448470491.722609721,0.50873,49.1357,0
1448470491.724641769,0.574223,49.1357,0
1448470491.726632005,0.50873,49.1357,0
1448470491.728625088,0.50873,49.1357,0
1448470491.730621328,0.50873,49.1357,0
1448470491.732576853,0.443237,49.6437,0
1448470491.734600671,0.50873,49.6437,0
1448470491.736641351,0.50873,49.6437,0
1448470491.738594744,0.443237,49.6437,0
1448470491.740599984,0.50873,49.6437,0
1448470491.742609310,0.50873,49.6437,0
1448470491.744630493,0.50873,49.6437,0
1448470491.746614716,0.50873,49.6437,0
1448470491.748627396,0.443237,49.6437,0
1448470491.750592315,0.50873,49.6437,0
1448470491.752590331,0.50873,49.6437,0
1448470491.754599448,0.443237,49.6437,0
1448470491.756599313,0.50873,49.6437,0
1448470491.758601767,0.50873,49.6437,0
1448470491.760600669,0.50873,49.6437,0
1448470491.762592805,0.50873,49.6437,0
1448470491.764628419,0.50873,49.6437,0
1448470491.766640114,0.50873,49.6437,0
1448470491.768579941,0.50873,49.6437,0
1448470491.770602749,0.50873,50.5616,0
1448470491.772602928,0.50873,50.5616,0
1448470491.774602839,0.50873,50.5616,0
1448470491.776595351,0.50873,50.5616,0
1448470491.778600731,0.50873,50.5616,0
1448470491.780605564,0.50873,50.5616,0
1448470491.782588387,0.50873,50.5616,0
1448470491.784602246,0.50873,50.5616,0
1448470491.786605088,0.50873,50.5616,0
1448470491.788601368,0.50873,50.5616,0
1448470491.790600861,0.443237,50.5616,0
1448470491.792603078,0.50873,50.5616,0
1448470491.794601874,0.443237,50.5616,0
1448470491.796603432,0.50873,50.5616,0
1448470491.798601757,0.443237,50.5616,0
1448470491.800600385,0.443237,50.5616,0
1448470491.802630542,0.50873,50.5616,0
1448470491.804619944,0.50873,50.5616,0
1448470491.806609548,0.443237,50.5616,0
1448470491.808598699,0.50873,50.5616,0
1448470491.810601924,0.50873,51.4084,0
1448470491.812658611,0.50873,51.4084,0
1448470491.814616761,0.50873,51.4084,0
1448470491.816621259,0.50873,51.4084,0
1448470491.818594377,0.50873,51.4084,0
1448470491.820597987,0.50873,51.4084,0
1448470491.822596365,0.50873,51.4084,0
1448470491.824598050,0.50873,51.4084,0
1448470491.826597691,0.574223,51.4084,0
1448470491.828595889,0.574223,51.4084,0
1448470491.830595139,0.50873,51.4084,0
1448470491.832599076,0.50873,51.4084,0
1448470491.834602282,0.50873,51.4084,0
1448470491.836605628,0.50873,51.4084,0
1448470491.838592627,0.50873,51.4084,0
1448470491.840604609,0.443237,51.4084,0
1448470491.842636690,0.50873,51.4084,0
1448470491.844649039,0.50873,51.4084,0
1448470491.846844541,0.50873,51.4084,0
1448470491.848613145,0.50873,51.4084,0
1448470491.850648941,0.50873,52.1915,0
1448470491.852622579,0.50873,52.1915,0
1448470491.854602790,0.50873,52.1915,0
1448470491.856581996,0.50873,52.1915,0
1448470491.858597695,0.50873,52.1915,0
1448470491.860598074,0.443237,52.1915,0
1448470491.862598213,0.443237,52.1915,0
1448470491.864596968,0.50873,52.1915,0
1448470491.866595333,0.50873,52.1915,0
1448470491.868601966,0.50873,52.1915,0
1448470491.870598193,0.50873,52.1915,0
1448470491.872593296,0.50873,52.1915,0
1448470491.874598346,0.50873,52.1915,0
1448470491.876599227,0.50873,52.1915,0
1448470491.878599125,0.574223,52.1915,0
1448470491.880599731,0.50873,52.1915,0
1448470491.882594745,0.443237,52.1915,0
1448470491.884632158,0.50873,52.1915,0
1448470491.886635093,0.50873,52.1915,0
1448470491.888614105,0.50873,52.1915,0
1448470491.890594007,0.50873,52.1915,0
1448470491.892583352,0.574223,53.1612,0
1448470491.894621865,0.50873,53.1612,0
1448470491.896600283,0.574223,53.1612,0
1448470491.898619110,0.574223,53.1612,0
1448470491.900614491,0.574223,53.1612,0
1448470491.902613691,0.574223,53.1612,0
1448470491.904610923,0.70521,53.1612,0
1448470491.906612245,0.770703,53.1612,0
1448470491.908610142,0.836196,53.1612,0
1448470491.910609164,0.901689,53.1612,0
1448470491.912609209,1.22915,53.1612,0
1448470491.914608443,1.7531,53.1612,0
1448470491.916610596,1.94958,53.1612,0
1448470491.918607307,2.08057,53.1612,0
1448470491.920599334,2.34254,53.1612,0
1448470491.922619625,2.53902,53.1612,0
1448470491.924613546,2.67,53.1612,0
1448470491.926652068,2.7355,53.1612,0
1448470491.928627047,2.67,53.1612,0
1448470491.930601143,2.60451,53.1612,0
1448470491.932637096,2.80099,53.1612,0
1448470491.934601965,2.99747,55.2433,0
1448470491.936586632,3.45592,55.2433,0
1448470491.938616745,4.24184,55.2433,0
1448470491.940601145,4.56931,55.2433,0
1448470491.942603919,6.20663,55.2433,0
1448470491.944626332,7.71298,55.2433,0
1448470491.946631706,8.56439,55.2433,0
1448470491.948602742,10.0052,55.2433,0
1448470491.950600157,10.7912,55.2433,0
1448470491.952603099,10.9221,55.2433,0
1448470491.954602269,10.4637,55.2433,0
1448470491.956602915,9.08833,55.2433,0
1448470491.958600061,6.73058,55.2433,0
1448470491.960602167,5.48621,55.2433,0
1448470491.962602222,3.6524,55.2433,0
1448470491.964643107,2.60451,55.2433,0
1448470491.966637689,1.81859,55.2433,0
1448470491.968642121,1.22915,55.2433,0
1448470491.970636764,1.09817,55.2433,0
1448470491.972585956,0.901689,55.2433,0
1448470491.974603836,0.836196,56.4625,0
1448470491.976601890,1.03268,56.4625,0
1448470491.978555369,1.03268,56.4625,0
1448470491.980590826,1.22915,56.4625,0
1448470491.982595564,1.55662,56.4625,0
1448470491.984593982,1.94958,56.4625,0
1448470491.986605700,2.14606,56.4625,0
1448470491.988594523,2.21155,56.4625,0
1448470491.990591511,2.14606,56.4625,0
1448470491.992595001,1.88409,56.4625,0
1448470491.994594435,1.49113,56.4625,0
1448470491.996592986,1.22915,56.4625,0
1448470491.998599115,0.967182,56.4625,0
1448470492.000597523,0.901689,56.4625,0
1448470492.002597041,0.770703,56.4625,0
1448470492.004595339,0.70521,56.4625,0
1448470492.006609506,0.770703,56.4625,0
1448470492.008635075,0.770703,56.4625,0
1448470492.010629748,0.70521,56.4625,0
1448470492.012588059,0.70521,56.4625,0
1448470492.014598855,0.70521,56.4625,0
1448470492.016598135,0.70521,57.8645,0
1448470492.018598591,0.574223,57.8645,0
1448470492.020602060,0.574223,57.8645,0
1448470492.022587209,0.574223,57.8645,0
1448470492.024603938,0.574223,57.8645,0
1448470492.026585449,0.574223,57.8645,0
1448470492.028619196,0.574223,57.8645,0
1448470492.030601204,0.574223,57.8645,0
1448470492.032599321,0.574223,57.8645,0
1448470492.034559142,0.50873,57.8645,0
1448470492.036601272,0.574223,57.8645,0
1448470492.038623157,0.50873,57.8645,0
1448470492.040614860,0.50873,57.8645,0
1448470492.042614958,0.50873,57.8645,0
1448470492.044608970,0.50873,57.8645,0
1448470492.046625205,0.50873,57.8645,0
1448470492.048599806,0.574223,57.8645,0
1448470492.050631429,0.574223,57.8645,0
1448470492.052632827,0.50873,57.8645,0
1448470492.054607892,0.574223,57.8645,0
1448470492.056627438,0.50873,57.8645,0
1448470492.058700746,0.574223,59.3173,0
1448470492.060595690,0.574223,59.3173,0
1448470492.062669083,0.574223,59.3173,0
1448470492.064599675,0.574223,59.3173,0
1448470492.066599834,0.574223,59.3173,0
1448470492.068599478,0.574223,59.3173,0
1448470492.070596022,0.50873,59.3173,0
1448470492.072594350,0.574223,59.3173,0
1448470492.074595618,0.50873,59.3173,0
1448470492.076595215,0.574223,59.3173,0
1448470492.078601077,0.574223,59.3173,0
1448470492.080599224,0.50873,59.3173,0
1448470492.082597512,0.50873,59.3173,0
1448470492.084599879,0.574223,59.3173,0
1448470492.086595321,0.574223,59.3173,0
1448470492.088601543,0.574223,59.3173,0
1448470492.090628082,0.50873,59.3173,0
1448470492.092632196,0.50873,59.3173,0
1448470492.094625265,0.50873,59.3173,0
1448470492.096615388,0.574223,59.3173,0
1448470492.098602687,0.639716,61.2617,0
1448470492.100591955,0.639716,61.2617,0
1448470492.102591425,0.770703,61.2617,0
1448470492.104543577,0.836196,61.2617,0
1448470492.106606286,0.901689,61.2617,0
1448470492.108604503,0.967182,61.2617,0
1448470492.110597522,1.16366,61.2617,0
1448470492.112596278,1.36014,61.2617,0
1448470492.114595809,1.42563,61.2617,0
1448470492.116598256,1.49113,61.2617,0
1448470492.118597469,1.42563,61.2617,0
1448470492.120597217,1.42563,61.2617,0
1448470492.122597593,1.36014,61.2617,0
1448470492.124599171,1.36014,61.2617,0
1448470492.126594025,1.36014,61.2617,0
1448470492.128598757,1.42563,61.2617,0
1448470492.130620829,1.42563,61.2617,0
1448470492.132644227,1.42563,61.2617,0
1448470492.134641131,1.49113,61.2617,0
1448470492.136631775,1.55662,61.2617,0
1448470492.138624711,1.55662,61.2617,0
1448470492.140628869,1.7531,62.6975,0
1448470492.142615447,1.88409,62.6975,0
1448470492.144605329,2.21155,62.6975,0
1448470492.146613739,2.47352,62.6975,0
1448470492.148602185,2.67,62.6975,0
1448470492.150599123,3.12846,62.6975,0
1448470492.152601122,3.45592,62.6975,0
1448470492.154600453,3.6524,62.6975,0
1448470492.156597899,4.04536,62.6975,0
1448470492.158602096,4.11085,62.6975,0
1448470492.160603408,4.24184,62.6975,0
1448470492.162602945,4.30733,62.6975,0
1448470492.164602569,4.17635,62.6975,0
1448470492.166610539,3.78339,62.6975,0
1448470492.168603632,3.52141,62.6975,0
1448470492.170602080,2.93198,62.6975,0
1448470492.172602108,2.21155,62.6975,0
1448470492.174638198,1.88409,62.6975,0
1448470492.176652228,1.22915,62.6975,0
1448470492.178628045,1.03268,62.6975,0
1448470492.180598864,0.836196,62.6975,0
1448470492.182599684,0.70521,62.7362,0
1448470492.184593933,0.639716,62.7362,0
1448470492.186619954,0.50873,62.7362,0
1448470492.188594169,0.50873,62.7362,0
1448470492.190602664,0.50873,62.7362,0
1448470492.192597875,0.50873,62.7362,0
1448470492.194596026,0.50873,62.7362,0
1448470492.196600485,0.50873,62.7362,0
1448470492.198641934,0.50873,62.7362,0
1448470492.200604571,0.50873,62.7362,0
1448470492.202598956,0.50873,62.7362,0
1448470492.204596529,0.574223,62.7362,0
1448470492.206598933,0.639716,62.7362,0
1448470492.208597124,0.574223,62.7362,0
1448470492.210596073,0.574223,62.7362,0
1448470492.212608857,0.639716,62.7362,0
1448470492.214597680,0.836196,62.7362,0
1448470492.216636911,1.03268,62.7362,0
1448470492.218605902,1.29465,62.7362,0
1448470492.220635962,1.29465,62.7362,0
1448470492.222600249,1.42563,62.7362,0
1448470492.224615285,1.62211,62.8395,0
1448470492.226574514,1.81859,62.8395,0
1448470492.228602185,1.81859,62.8395,0
1448470492.230607849,1.94958,62.8395,0
1448470492.232635030,1.94958,62.8395,0
1448470492.234615500,2.01507,62.8395,0
1448470492.236612986,1.88409,62.8395,0
1448470492.238610933,1.7531,62.8395,0
1448470492.240598504,1.62211,62.8395,0
1448470492.242595970,1.49113,62.8395,0
1448470492.244593242,1.29465,62.8395,0
1448470492.246596354,1.09817,62.8395,0
1448470492.248594735,0.967182,62.8395,0
1448470492.250595368,0.901689,62.8395,0
1448470492.252595580,0.836196,62.8395,0
1448470492.254603096,0.770703,62.8395,0
1448470492.256596225,0.639716,62.8395,0
1448470492.258634069,0.639716,62.8395,0
1448470492.260642163,0.639716,62.8395,0
1448470492.262617144,0.639716,62.8395,0
1448470492.264594371,0.70521,62.8395,0
1448470492.266598709,0.770703,63.1594,0
1448470492.268599910,0.770703,63.1594,0
1448470492.270599414,0.836196,63.1594,0
1448470492.272600483,0.901689,63.1594,0
1448470492.274590398,0.901689,63.1594,0
1448470492.276584681,1.03268,63.1594,0
1448470492.278585737,1.03268,63.1594,0
1448470492.280591148,1.16366,63.1594,0
1448470492.282597861,1.29465,63.1594,0
1448470492.284570893,1.55662,63.1594,0
1448470492.286599025,1.55662,63.1594,0
1448470492.288579426,1.55662,63.1594,0
1448470492.290579293,1.49113,63.1594,0
1448470492.292610812,1.55662,63.1594,0
1448470492.294593528,1.55662,63.1594,0
1448470492.296611824,1.49113,63.1594,0
1448470492.298598375,1.49113,63.1594,0
1448470492.300628452,1.49113,63.1594,0
1448470492.302634611,1.49113,63.1594,0
1448470492.304636090,1.49113,63.1594,0
1448470492.306601379,1.22915,63.1594,0
1448470492.308711387,1.22915,63.1594,0
1448470492.310612484,1.09817,63.7305,0
1448470492.312610090,1.16366,63.7305,0
1448470492.314573461,1.16366,63.7305,0
1448470492.316617694,1.09817,63.7305,0
1448470492.318604202,1.09817,63.7305,0
1448470492.320603529,1.03268,63.7305,0
1448470492.322595319,1.09817,63.7305,0
1448470492.324616111,1.03268,63.7305,0
1448470492.326655067,0.901689,63.7305,0
1448470492.328603058,0.901689,63.7305,0
1448470492.330668865,1.03268,63.7305,0
1448470492.332610755,1.03268,63.7305,0
1448470492.334600845,1.03268,63.7305,0
1448470492.336602687,1.03268,63.7305,0
1448470492.338603722,1.03268,63.7305,0
1448470492.340660655,1.03268,63.7305,0
1448470492.342660570,1.16366,63.7305,0
1448470492.344598370,1.16366,63.7305,0
1448470492.346679894,1.29465,63.7305,0
1448470492.348609305,1.29465,64.8471,0
1448470492.350605168,1.42563,64.8471,0
1448470492.352607261,1.42563,64.8471,0
1448470492.354614443,1.42563,64.8471,0
1448470492.356666235,1.29465,64.8471,0
1448470492.358601737,1.29465,64.8471,0
1448470492.360599146,1.36014,64.8471,0
1448470492.362597287,1.29465,64.8471,0
1448470492.364609060,1.42563,64.8471,0
1448470492.366595870,1.42563,64.8471,0
1448470492.368605430,1.42563,64.8471,0
1448470492.370675654,1.36014,64.8471,0
1448470492.372570516,1.42563,64.8471,0
1448470492.374590624,1.22915,64.8471,0
1448470492.376600262,1.16366,64.8471,0
1448470492.378602569,1.16366,64.8471,0
1448470492.380617089,1.03268,64.8471,0
1448470492.382593299,1.09817,64.8471,0
1448470492.384580493,1.09817,65.5117,0
1448470492.386571913,1.03268,65.5117,0
1448470492.388572058,1.03268,65.5117,0
1448470492.390572626,0.901689,65.5117,0
1448470492.392580185,0.901689,65.5117,0
1448470492.394576054,0.836196,65.5117,0
1448470492.396572084,0.770703,65.5117,0
1448470492.398569534,0.836196,65.5117,0
1448470492.400570193,0.901689,65.5117,0
1448470492.402570329,0.901689,65.5117,0
1448470492.404569126,0.901689,65.5117,0
1448470492.406568240,0.901689,65.5117,0
1448470492.408576835,0.836196,65.5117,0
1448470492.410573473,0.836196,65.5117,0
1448470492.412570991,0.836196,65.5117,0
1448470492.414571292,0.901689,65.5117,0
1448470492.416623592,0.967182,65.5117,0
1448470492.418572565,0.967182,65.5117,0
1448470492.420588387,0.836196,66.1155,0
1448470492.422586408,1.03268,66.1155,0
1448470492.424621918,0.967182,66.1155,0
1448470492.426639212,0.967182,66.1155,0
1448470492.428622696,0.967182,66.1155,0
1448470492.430611122,0.967182,66.1155,0
1448470492.432623989,0.967182,66.1155,0
1448470492.434678938,0.967182,66.1155,0
1448470492.436621731,0.967182,66.1155,0
1448470492.438613571,0.967182,66.1155,0
1448470492.440623291,0.901689,66.1155,0
1448470492.442617172,0.967182,66.1155,0
1448470492.444617946,0.836196,66.1155,0
1448470492.446617673,0.836196,66.1155,0
1448470492.448614692,0.836196,66.1155,0
1448470492.450617967,0.967182,66.1155,0
1448470492.452625396,0.901689,66.1155,0
1448470492.454716611,0.901689,66.1155,0
1448470492.456647503,0.836196,66.1155,0
1448470492.458624199,0.770703,66.1155,0
1448470492.460603820,0.770703,66.1155,0
1448470492.462592546,0.770703,66.8883,0
1448470492.464592445,0.70521,66.8883,0
1448470492.466629943,0.770703,66.8883,0
1448470492.468604515,0.770703,66.8883,0
1448470492.470600170,0.70521,66.8883,0
1448470492.472595097,0.70521,66.8883,0
1448470492.474618706,0.770703,66.8883,0
1448470492.476596617,0.70521,66.8883,0
1448470492.478596372,0.70521,66.8883,0
1448470492.480620715,0.836196,66.8883,0
1448470492.482669287,0.901689,66.8883,0
1448470492.484647900,0.967182,66.8883,0
1448470492.486666691,0.901689,66.8883,0
1448470492.488621698,0.901689,66.8883,0
1448470492.490622087,0.967182,66.8883,0
1448470492.492613690,0.901689,66.8883,0
1448470492.494604734,0.836196,66.8883,0
1448470492.496642438,0.836196,66.8883,0
1448470492.498643535,0.836196,66.8883,0
1448470492.500601706,0.836196,66.8883,0
1448470492.502621018,0.901689,66.8883,0
1448470492.504626669,0.967182,68.3128,0
1448470492.506611035,1.03268,68.3128,0
1448470492.508651031,0.967182,68.3128,0
1448470492.510619682,1.03268,68.3128,0
1448470492.512602017,0.967182,68.3128,0
1448470492.514599152,1.09817,68.3128,0
1448470492.516603253,1.03268,68.3128,0
1448470492.518600962,1.16366,68.3128,0
1448470492.520599508,1.03268,68.3128,0
1448470492.522599255,1.09817,68.3128,0
1448470492.524598185,1.09817,68.3128,0
1448470492.526600428,1.03268,68.3128,0
1448470492.528598188,1.03268,68.3128,0
1448470492.530591671,1.09817,68.3128,0
1448470492.532550527,0.967182,68.3128,0
1448470492.534602476,1.03268,68.3128,0
1448470492.536629138,1.03268,68.3128,0
1448470492.538648674,1.03268,68.3128,0
1448470492.540636872,1.03268,68.3128,0
1448470492.542600348,1.03268,68.3128,0
1448470492.544596708,0.967182,68.3128,0
1448470492.546595086,0.967182,68.8988,0
1448470492.548607188,0.967182,68.8988,0
1448470492.550595594,0.967182,68.8988,0
1448470492.552595632,0.967182,68.8988,0
1448470492.554598363,1.03268,68.8988,0
1448470492.556598175,0.901689,68.8988,0
1448470492.558595073,0.901689,68.8988,0
1448470492.560597627,0.901689,68.8988,0
1448470492.562600903,0.836196,68.8988,0
1448470492.564636819,0.836196,68.8988,0
1448470492.566628158,0.836196,68.8988,0
1448470492.568626803,0.770703,68.8988,0
1448470492.570627381,0.770703,68.8988,0
1448470492.572581460,0.770703,68.8988,0
1448470492.574581444,0.770703,68.8988,0
1448470492.576663443,0.70521,68.8988,0
1448470492.578631282,0.70521,68.8988,0
1448470492.580597100,0.70521,68.8988,0
1448470492.582581965,0.770703,69.5186,0
1448470492.584586876,0.770703,69.5186,0
1448470492.586604057,0.836196,69.5186,0
1448470492.588577119,0.770703,69.5186,0
1448470492.590576266,0.836196,69.5186,0
1448470492.592574469,0.836196,69.5186,0
1448470492.594572255,0.770703,69.5186,0
1448470492.596576844,0.70521,69.5186,0
1448470492.598571382,0.70521,69.5186,0
1448470492.600572338,0.770703,69.5186,0
1448470492.602572771,0.770703,69.5186,0
1448470492.604576318,0.901689,69.5186,0
1448470492.606576325,0.901689,69.5186,0
1448470492.608578454,0.901689,69.5186,0
1448470492.610575213,0.901689,69.5186,0
1448470492.612637037,0.836196,69.5186,0
1448470492.614636525,0.901689,69.5186,0
1448470492.616605769,0.901689,69.5186,0
1448470492.618586131,0.901689,70.2181,0
1448470492.620582860,0.901689,70.2181,0
1448470492.622584274,0.901689,70.2181,0
1448470492.624579710,0.836196,70.2181,0
1448470492.626579685,0.770703,70.2181,0
1448470492.628577601,0.70521,70.2181,0
1448470492.630576235,0.70521,70.2181,0
1448470492.632577408,0.639716,70.2181,0
1448470492.634573534,0.639716,70.2181,0
1448470492.636574682,0.70521,70.2181,0
1448470492.638560244,0.70521,70.2181,0
1448470492.640586209,0.639716,70.2181,0
1448470492.642577721,0.770703,70.2181,0
1448470492.644573599,0.70521,70.2181,0
1448470492.646571923,0.639716,70.2181,0
1448470492.648645368,0.574223,70.2181,0
1448470492.650629657,0.70521,70.2181,0
1448470492.652599225,0.70521,70.2181,0
1448470492.654585372,0.70521,70.924,0
1448470492.656569546,0.70521,70.924,0
1448470492.658601971,0.574223,70.924,0
1448470492.660591151,0.639716,70.924,0
1448470492.662583262,0.574223,70.924,0
1448470492.664583665,0.639716,70.924,0
1448470492.666577303,0.639716,70.924,0
1448470492.668577128,0.639716,70.924,0
1448470492.670574150,0.639716,70.924,0
1448470492.672576036,0.574223,70.924,0
1448470492.674576000,0.70521,70.924,0
1448470492.676579863,0.639716,70.924,0
1448470492.678574036,0.574223,70.924,0
1448470492.680588938,0.574223,70.924,0
1448470492.682575097,0.639716,70.924,0
