1448470419.990493791,0.443237,46.6988,0
1448470419.992494665,0.50873,46.6988,0
1448470419.994484925,0.50873,46.6988,0
1448470419.996499893,0.50873,46.6988,0
1448470419.998492011,0.50873,46.6988,0
1448470420.000494665,0.50873,46.6988,0
1448470420.002494984,0.50873,46.6988,0
1448470420.004489112,0.50873,46.6988,0
1448470420.006488483,0.50873,46.6988,0
1448470420.008465389,0.443237,46.6988,0
1448470420.010462618,0.443237,46.6988,0
1448470420.012463028,0.50873,46.6988,0
1448470420.014464921,0.443237,46.6988,0
1448470420.016462075,0.50873,46.6988,0
1448470420.018525411,0.50873,46.6988,0
1448470420.020544582,0.50873,46.6988,0
1448470420.022518905,0.50873,46.6988,0
1448470420.024500776,0.50873,46.6988,0
1448470420.026487302,0.50873,46.5186,0
1448470420.028509041,0.50873,46.5186,0
1448470420.030497974,0.443237,46.5186,0
1448470420.032510722,0.50873,46.5186,0
1448470420.034498145,0.50873,46.5186,0
1448470420.036492029,0.50873,46.5186,0
1448470420.038497450,0.50873,46.5186,0
1448470420.040514741,0.50873,46.5186,0
1448470420.042515193,0.50873,46.5186,0
1448470420.044503605,0.50873,46.5186,0
1448470420.046514836,0.50873,46.5186,0
1448470420.048486450,0.50873,46.5186,0
1448470420.050514305,0.50873,46.5186,0
1448470420.052515793,0.443237,46.5186,0
1448470420.054516480,0.50873,46.5186,0
1448470420.056514400,0.50873,46.5186,0
1448470420.058503156,0.50873,46.5186,0
1448470420.060552827,0.50873,46.5186,0
1448470420.062560142,0.50873,46.5186,0
1448470420.064515489,0.443237,46.5186,0
1448470420.066499140,0.50873,46.5186,0
1448470420.068770544,0.50873,45.7713,0
1448470420.070501766,0.50873,45.7713,0
1448470420.072508209,0.50873,45.7713,0
1448470420.074501472,0.574223,45.7713,0
1448470420.076493312,0.50873,45.7713,0
1448470420.078490357,0.50873,45.7713,0
1448470420.080490209,0.50873,45.7713,0
1448470420.082515317,0.443237,45.7713,0
1448470420.084517003,0.50873,45.7713,0
1448470420.086515768,0.50873,45.7713,0
1448470420.088516973,0.50873,45.7713,0
1448470420.090515381,0.50873,45.7713,0
1448470420.092517708,0.50873,45.7713,0
1448470420.094521030,0.50873,45.7713,0
1448470420.096534633,0.50873,45.7713,0
1448470420.098507737,0.443237,45.7713,0
1448470420.100535141,0.574223,45.7713,0
1448470420.102550951,0.443237,45.7713,0
1448470420.104547149,0.50873,45.7713,0
1448470420.106499120,0.443237,45.7713,0
1448470420.108497575,0.443237,45.9167,0
1448470420.110500480,0.50873,45.9167,0
1448470420.112498635,0.50873,45.9167,0
1448470420.114490261,0.50873,45.9167,0
1448470420.116501765,0.50873,45.9167,0
1448470420.118497079,0.50873,45.9167,0
1448470420.120494385,0.50873,45.9167,0
1448470420.122493602,0.443237,45.9167,0
1448470420.124493767,0.50873,45.9167,0
1448470420.126507877,0.50873,45.9167,0
1448470420.128493316,0.443237,45.9167,0
1448470420.130491012,0.50873,45.9167,0
1448470420.132494348,0.50873,45.9167,0
1448470420.134492997,0.443237,45.9167,0
1448470420.136492955,0.50873,45.9167,0
1448470420.138497474,0.50873,45.9167,0
1448470420.140495164,0.50873,45.9167,0
1448470420.142525567,0.443237,45.9167,0
1448470420.144529628,0.50873,45.9167,0
1448470420.146533973,0.50873,45.9167,0
1448470420.148493954,0.50873,45.9167,0
1448470420.150494166,0.50873,46.0473,0
1448470420.152501926,0.574223,46.0473,0
1448470420.154500056,0.50873,46.0473,0
1448470420.156492227,0.50873,46.0473,0
1448470420.158490044,0.50873,46.0473,0
1448470420.160497562,0.50873,46.0473,0
1448470420.162496234,0.50873,46.0473,0
1448470420.164495511,0.50873,46.0473,0
1448470420.166496298,0.50873,46.0473,0
1448470420.168491031,0.50873,46.0473,0
1448470420.170495393,0.443237,46.0473,0
1448470420.172496026,0.50873,46.0473,0
1448470420.174494818,0.50873,46.0473,0
1448470420.176495354,0.50873,46.0473,0
1448470420.178495105,0.50873,46.0473,0
1448470420.180495097,0.50873,46.0473,0
1448470420.182496836,0.50873,46.0473,0
1448470420.184525994,0.50873,46.0473,0
1448470420.186533977,0.50873,46.0473,0
1448470420.188507518,0.443237,46.0473,0
1448470420.190589300,0.443237,46.0473,0
1448470420.192497108,0.50873,46.8623,0
1448470420.194497518,0.50873,46.8623,0
1448470420.196516635,0.50873,46.8623,0
1448470420.198493605,0.50873,46.8623,0
1448470420.200497195,0.50873,46.8623,0
1448470420.202493235,0.50873,46.8623,0
1448470420.204495197,0.50873,46.8623,0
1448470420.206499733,0.50873,46.8623,0
1448470420.208511250,0.50873,46.8623,0
1448470420.210516514,0.443237,46.8623,0
1448470420.212517481,0.443237,46.8623,0
1448470420.214518438,0.50873,46.8623,0
1448470420.216509486,0.50873,46.8623,0
1448470420.218517723,0.50873,46.8623,0
1448470420.220521925,0.50873,46.8623,0
1448470420.222521859,0.50873,46.8623,0
1448470420.224548194,0.50873,46.8623,0
1448470420.226544278,0.443237,46.8623,0
1448470420.228502479,0.50873,46.8623,0
1448470420.230546689,0.443237,47.341,0
1448470420.232522262,0.50873,47.341,0
1448470420.234517356,0.50873,47.341,0
1448470420.236578413,0.50873,47.341,0
1448470420.238495847,0.50873,47.341,0
1448470420.240497259,0.50873,47.341,0
1448470420.242495657,0.50873,47.341,0
1448470420.244501432,0.50873,47.341,0
1448470420.246512649,0.50873,47.341,0
1448470420.248490373,0.50873,47.341,0
1448470420.250495573,0.50873,47.341,0
1448470420.252496537,0.50873,47.341,0
1448470420.254513050,0.443237,47.341,0
1448470420.256492505,0.50873,47.341,0
1448470420.258490114,0.50873,47.341,0
1448470420.260495685,0.50873,47.341,0
1448470420.262519715,0.50873,47.341,0
1448470420.264523876,0.50873,47.341,0
1448470420.266589189,0.443237,47.341,0
1448470420.268497860,0.50873,47.341,0
1448470420.270492841,0.50873,47.341,0
1448470420.272508444,0.443237,47.7923,0
1448470420.274520685,0.443237,47.7923,0
1448470420.276495051,0.443237,47.7923,0
1448470420.278493863,0.50873,47.7923,0
1448470420.280488038,0.50873,47.7923,0
1448470420.282487198,0.50873,47.7923,0
1448470420.284484671,0.443237,47.7923,0
1448470420.286484298,0.50873,47.7923,0
1448470420.288483097,0.443237,47.7923,0
1448470420.290491975,0.50873,47.7923,0
1448470420.292507476,0.50873,47.7923,0
1448470420.294490883,0.50873,47.7923,0
1448470420.296489799,0.50873,47.7923,0
1448470420.298491271,0.50873,47.7923,0
1448470420.300488416,0.50873,47.7923,0
1448470420.302520871,0.50873,47.7923,0
1448470420.304446775,0.50873,47.7923,0
1448470420.306531124,0.50873,47.7923,0
1448470420.308525727,0.50873,47.7923,0
1448470420.310487051,0.50873,47.7923,0
1448470420.312581884,0.50873,48.4774,0
1448470420.314496418,0.50873,48.4774,0
1448470420.316518183,0.443237,48.4774,0
1448470420.318490750,0.50873,48.4774,0
1448470420.320513326,0.50873,48.4774,0
1448470420.322494715,0.443237,48.4774,0
1448470420.324488089,0.50873,48.4774,0
1448470420.326492250,0.50873,48.4774,0
1448470420.328492271,0.50873,48.4774,0
1448470420.330491618,0.443237,48.4774,0
1448470420.332491951,0.50873,48.4774,0
1448470420.334484626,0.50873,48.4774,0
1448470420.336495546,0.50873,48.4774,0
1448470420.338495086,0.50873,48.4774,0
1448470420.340499631,0.50873,48.4774,0
1448470420.342495009,0.50873,48.4774,0
1448470420.344488490,0.574223,48.4774,0
1448470420.346526561,0.50873,48.4774,0
1448470420.348518097,0.50873,48.4774,0
1448470420.350550963,0.50873,48.4774,0
1448470420.352493554,0.50873,48.4774,0
1448470420.354499757,0.50873,49.2423,0
1448470420.356496571,0.50873,49.2423,0
1448470420.358495217,0.50873,49.2423,0
1448470420.360495773,0.50873,49.2423,0
1448470420.362496481,0.574223,49.2423,0
1448470420.364500136,0.50873,49.2423,0
1448470420.366498735,0.50873,49.2423,0
1448470420.368499161,0.50873,49.2423,0
1448470420.370492280,0.443237,49.2423,0
1448470420.372492609,0.50873,49.2423,0
1448470420.374494144,0.50873,49.2423,0
1448470420.376495011,0.50873,49.2423,0
1448470420.378501254,0.443237,49.2423,0
1448470420.380502137,0.50873,49.2423,0
1448470420.382505513,0.443237,49.2423,0
1448470420.384499201,0.50873,49.2423,0
1448470420.386487416,0.50873,49.2423,0
1448470420.388521515,0.50873,49.2423,0
1448470420.390545725,0.50873,49.2423,0
1448470420.392533488,0.50873,49.2423,0
1448470420.394482880,0.50873,49.2423,0
1448470420.396506765,0.574223,50.7689,0
1448470420.398501909,0.50873,50.7689,0
1448470420.400536853,0.50873,50.7689,0
1448470420.402501040,0.443237,50.7689,0
1448470420.404528078,0.50873,50.7689,0
1448470420.406517307,0.443237,50.7689,0
1448470420.408508134,0.443237,50.7689,0
1448470420.410488111,0.50873,50.7689,0
1448470420.412503683,0.50873,50.7689,0
1448470420.414512386,0.50873,50.7689,0
1448470420.416516176,0.50873,50.7689,0
1448470420.418519111,0.50873,50.7689,0
1448470420.420516944,0.50873,50.7689,0
1448470420.422518536,0.50873,50.7689,0
1448470420.424518197,0.50873,50.7689,0
1448470420.426519291,0.50873,50.7689,0
1448470420.428508001,0.50873,50.7689,0
1448470420.430557862,0.443237,50.7689,0
1448470420.432558502,0.50873,50.7689,0
1448470420.434543637,0.50873,50.7689,0
1448470420.436507086,0.574223,50.7689,0
1448470420.438519088,0.50873,51.2106,0
1448470420.440539853,0.50873,51.2106,0
1448470420.442507963,0.50873,51.2106,0
1448470420.444523286,0.50873,51.2106,0
1448470420.446497813,0.50873,51.2106,0
1448470420.448495944,0.50873,51.2106,0
1448470420.450494689,0.50873,51.2106,0
1448470420.452517416,0.50873,51.2106,0
1448470420.454506172,0.443237,51.2106,0
1448470420.456488323,0.50873,51.2106,0
1448470420.458488509,0.50873,51.2106,0
1448470420.460487421,0.50873,51.2106,0
1448470420.462486768,0.50873,51.2106,0
1448470420.464486001,0.50873,51.2106,0
1448470420.466491819,0.574223,51.2106,0
1448470420.468512842,0.443237,51.2106,0
1448470420.470493213,0.50873,51.2106,0
1448470420.472514426,0.443237,51.2106,0
1448470420.474523107,0.50873,51.2106,0
1448470420.476675132,0.50873,51.2106,0
1448470420.478481773,0.50873,51.2106,0
1448470420.480497397,0.50873,51.7894,0
1448470420.482491362,0.50873,51.7894,0
1448470420.484491838,0.50873,51.7894,0
1448470420.486488525,0.50873,51.7894,0
1448470420.488488728,0.50873,51.7894,0
1448470420.490492074,0.50873,51.7894,0
1448470420.492491922,0.50873,51.7894,0
1448470420.494494055,0.50873,51.7894,0
1448470420.496493776,0.50873,51.7894,0
1448470420.498489367,0.50873,51.7894,0
1448470420.500490508,0.443237,51.7894,0
1448470420.502488111,0.50873,51.7894,0
1448470420.504488818,0.50873,51.7894,0
1448470420.506489144,0.50873,51.7894,0
1448470420.508486446,0.50873,51.7894,0
1448470420.510491699,0.50873,51.7894,0
1448470420.512498907,0.50873,51.7894,0
1448470420.514529315,0.50873,51.7894,0
1448470420.516525638,0.50873,51.7894,0
1448470420.518500433,0.443237,51.7894,0
1448470420.520524806,0.50873,51.7894,0
1448470420.522496935,0.50873,52.6677,0
1448470420.524499649,0.50873,52.6677,0
1448470420.526496460,0.50873,52.6677,0
1448470420.528495727,0.50873,52.6677,0
1448470420.530493387,0.50873,52.6677,0
1448470420.532492700,0.50873,52.6677,0
1448470420.534489859,0.50873,52.6677,0
1448470420.536488197,0.50873,52.6677,0
1448470420.538487958,0.50873,52.6677,0
1448470420.540487799,0.50873,52.6677,0
1448470420.542488750,0.574223,52.6677,0
1448470420.544489052,0.574223,52.6677,0
1448470420.546488623,0.574223,52.6677,0
1448470420.548496612,0.639716,52.6677,0
1448470420.550490286,0.70521,52.6677,0
1448470420.552494595,0.70521,52.6677,0
1448470420.554503319,0.901689,52.6677,0
1448470420.556515345,0.967182,52.6677,0
1448470420.558520264,1.16366,52.6677,0
1448470420.560477274,1.42563,52.6677,0
1448470420.562523716,1.55662,54.6288,0
1448470420.564489403,1.88409,54.6288,0
1448470420.566504716,2.21155,54.6288,0
1448470420.568501634,2.47352,54.6288,0
1448470420.570495722,2.67,54.6288,0
1448470420.572490980,2.67,54.6288,0
1448470420.574495632,2.60451,54.6288,0
1448470420.576493883,2.53902,54.6288,0
1448470420.578503253,2.47352,54.6288,0
1448470420.580495353,2.7355,54.6288,0
1448470420.582495351,2.93198,54.6288,0
1448470420.584495360,3.32494,54.6288,0
1448470420.586494032,4.11085,54.6288,0
1448470420.588505930,5.28973,54.6288,0
1448470420.590494406,6.86157,54.6288,0
1448470420.592489771,7.84396,54.6288,0
1448470420.594490801,9.54678,54.6288,0
1448470420.596524914,10.4637,54.6288,0
1448470420.598486701,11.7081,54.6288,0
1448470420.600492934,11.3806,55.7214,0
1448470420.602489959,10.5947,55.7214,0
1448470420.604490853,9.80876,55.7214,0
1448470420.606566122,7.32002,55.7214,0
1448470420.608492741,4.96226,55.7214,0
1448470420.610488540,3.32494,55.7214,0
1448470420.612488541,2.80099,55.7214,0
1448470420.614503333,1.88409,55.7214,0
1448470420.616487008,1.36014,55.7214,0
1448470420.618487885,0.967182,55.7214,0
1448470420.620504240,0.901689,55.7214,0
1448470420.622488887,0.967182,55.7214,0
1448470420.624487265,1.03268,55.7214,0
1448470420.626487871,1.36014,55.7214,0
1448470420.628488037,1.94958,55.7214,0
1448470420.630468531,2.27705,55.7214,0
1448470420.632523908,2.40803,55.7214,0
1448470420.634529900,2.67,55.7214,0
1448470420.636497141,2.7355,55.7214,0
1448470420.638491994,2.21155,55.7214,0
1448470420.640488865,1.68761,57.0985,0
1448470420.642488376,1.49113,57.0985,0
1448470420.644488204,1.16366,57.0985,0
1448470420.646488062,0.836196,57.0985,0
1448470420.648496699,0.70521,57.0985,0
1448470420.650488810,0.70521,57.0985,0
1448470420.652487532,0.70521,57.0985,0
1448470420.654488236,0.70521,57.0985,0
1448470420.656487800,0.770703,57.0985,0
1448470420.658530563,0.70521,57.0985,0
1448470420.660494047,0.70521,57.0985,0
1448470420.662491413,0.70521,57.0985,0
1448470420.664486798,0.639716,57.0985,0
1448470420.666501866,0.574223,57.0985,0
1448470420.668496760,0.574223,57.0985,0
1448470420.670490875,0.574223,57.0985,0
1448470420.672527106,0.574223,57.0985,0
1448470420.674532847,0.574223,57.0985,0
1448470420.676536022,0.70521,57.0985,0
1448470420.678517355,0.639716,57.0985,0
1448470420.680493730,0.639716,58.52,0
1448470420.682494427,0.574223,58.52,0
1448470420.684511701,0.574223,58.52,0
1448470420.686497727,0.574223,58.52,0
1448470420.688478933,0.50873,58.52,0
1448470420.690491366,0.50873,58.52,0
1448470420.692494128,0.50873,58.52,0
1448470420.694510934,0.574223,58.52,0
1448470420.696495457,0.574223,58.52,0
1448470420.698521294,0.50873,58.52,0
1448470420.700492006,0.50873,58.52,0
1448470420.702493551,0.443237,58.52,0
1448470420.704493045,0.574223,58.52,0
1448470420.706493284,0.574223,58.52,0
1448470420.708521643,0.574223,58.52,0
1448470420.710490214,0.574223,58.52,0
1448470420.712491662,0.639716,58.52,0
1448470420.714520937,0.574223,58.52,0
1448470420.716527015,0.574223,58.52,0
1448470420.718557099,0.574223,58.52,0
1448470420.720481262,0.574223,62.1943,0
1448470420.722490157,0.574223,62.1943,0
1448470420.724495912,0.574223,62.1943,0
1448470420.726491240,0.574223,62.1943,0
1448470420.728517918,0.639716,62.1943,0
1448470420.730494093,0.50873,62.1943,0
1448470420.732491986,0.574223,62.1943,0
1448470420.734494450,0.574223,62.1943,0
1448470420.736493015,0.639716,62.1943,0
1448470420.738517710,0.574223,62.1943,0
1448470420.740495458,0.574223,62.1943,0
1448470420.742492108,0.574223,62.1943,0
1448470420.744488027,0.574223,62.1943,0
1448470420.746458923,0.50873,62.1943,0
1448470420.748510158,0.574223,62.1943,0
1448470420.750496214,0.574223,62.1943,0
1448470420.752496143,0.639716,62.1943,0
1448470420.754529941,0.639716,62.1943,0
1448470420.756535351,0.70521,62.1943,0
1448470420.758506565,0.836196,62.1943,0
1448470420.760491779,0.901689,62.1943,0
1448470420.762494019,0.967182,62.8565,0
1448470420.764492732,1.03268,62.8565,0
1448470420.766475048,1.16366,62.8565,0
1448470420.768492080,1.29465,62.8565,0
1448470420.770493555,1.29465,62.8565,0
1448470420.772493430,1.36014,62.8565,0
1448470420.774491798,1.49113,62.8565,0
1448470420.776491539,1.49113,62.8565,0
1448470420.778486646,1.55662,62.8565,0
1448470420.780487587,1.68761,62.8565,0
1448470420.782488143,1.62211,62.8565,0
1448470420.784485208,1.68761,62.8565,0
1448470420.786484054,1.88409,62.8565,0
1448470420.788483918,1.94958,62.8565,0
1448470420.790485347,2.27705,62.8565,0
1448470420.792485185,2.47352,62.8565,0
1448470420.794485520,2.67,62.8565,0
1448470420.796515857,2.99747,62.8565,0
1448470420.798520135,3.32494,62.8565,0
1448470420.800477769,3.58691,62.8565,0
1448470420.802483481,3.91437,62.8565,0
1448470420.804500316,4.17635,62.923,0
1448470420.806488434,4.43832,62.923,0
1448470420.808483275,4.56931,62.923,0
1448470420.810487872,4.70029,62.923,0
1448470420.812491296,4.76578,62.923,0
1448470420.814512647,4.30733,62.923,0
1448470420.816497867,3.6524,62.923,0
1448470420.818509342,2.86648,62.923,0
1448470420.820486975,2.14606,62.923,0
1448470420.822489389,1.94958,62.923,0
1448470420.824483975,1.36014,62.923,0
1448470420.826475434,0.901689,62.923,0
1448470420.828488278,0.639716,62.923,0
1448470420.830492774,0.574223,62.923,0
1448470420.832490357,0.574223,62.923,0
1448470420.834488013,0.50873,62.923,0
1448470420.836486327,0.50873,62.923,0
1448470420.838567620,0.50873,62.923,0
1448470420.840528496,0.574223,62.923,0
1448470420.842540291,0.50873,62.923,0
1448470420.844517912,0.50873,62.923,0
1448470420.846521125,0.50873,63.021,0
1448470420.848501345,0.50873,63.021,0
1448470420.850494210,0.443237,63.021,0
1448470420.852497296,0.50873,63.021,0
1448470420.854497488,0.50873,63.021,0
1448470420.856491406,0.574223,63.021,0
1448470420.858504943,0.574223,63.021,0
1448470420.860494747,0.639716,63.021,0
1448470420.862496252,0.574223,63.021,0
1448470420.864494322,0.70521,63.021,0
1448470420.866494962,0.770703,63.021,0
1448470420.868490955,0.836196,63.021,0
1448470420.870493135,1.09817,63.021,0
1448470420.872494717,1.22915,63.021,0
1448470420.874495828,1.42563,63.021,0
1448470420.876489598,1.62211,63.021,0
1448470420.878505149,1.68761,63.021,0
1448470420.880529552,1.88409,63.021,0
1448470420.882544057,1.81859,63.021,0
1448470420.884481881,2.01507,63.021,0
1448470420.886478829,2.08057,63.1495,0
1448470420.888520605,2.01507,63.1495,0
1448470420.890495437,2.01507,63.1495,0
1448470420.892487941,1.94958,63.1495,0
1448470420.894478341,1.68761,63.1495,0
1448470420.896485436,1.42563,63.1495,0
1448470420.898487141,1.09817,63.1495,0
1448470420.900497072,0.836196,63.1495,0
1448470420.902495884,0.770703,63.1495,0
1448470420.904495265,0.70521,63.1495,0
1448470420.906495761,0.639716,63.1495,0
1448470420.908487133,0.574223,63.1495,0
1448470420.910497184,0.574223,63.1495,0
1448470420.912494764,0.639716,63.1495,0
1448470420.914496389,0.639716,63.1495,0
1448470420.916495796,0.70521,63.1495,0
1448470420.918539507,0.770703,63.1495,0
1448470420.920543848,0.836196,63.1495,0
1448470420.922524830,0.901689,63.1495,0
1448470420.924531547,1.09817,63.1495,0
1448470420.926492915,1.22915,63.1495,0
1448470420.928544643,1.29465,63.1495,0
1448470420.930495541,1.42563,63.534,0
1448470420.932467966,1.42563,63.534,0
1448470420.934477115,1.36014,63.534,0
1448470420.936468783,1.36014,63.534,0
1448470420.938473158,1.29465,63.534,0
1448470420.940473581,1.29465,63.534,0
1448470420.942471087,1.36014,63.534,0
1448470420.944478461,1.42563,63.534,0
1448470420.946478659,1.29465,63.534,0
1448470420.948482514,1.36014,63.534,0
1448470420.950496003,1.22915,63.534,0
1448470420.952494654,1.22915,63.534,0
1448470420.954498324,1.16366,63.534,0
1448470420.956490508,1.16366,63.534,0
1448470420.958479372,0.967182,63.534,0
1448470420.960503256,1.03268,63.534,0
1448470420.962530784,0.967182,63.534,0
1448470420.964540110,0.967182,63.534,0
1448470420.966497996,0.901689,63.534,0
1448470420.968495606,1.03268,63.534,0
1448470420.970493646,0.901689,65.0331,0
1448470420.972491854,0.901689,65.0331,0
1448470420.974494462,1.03268,65.0331,0
1448470420.976466134,1.09817,65.0331,0
1448470420.978503606,1.29465,65.0331,0
1448470420.980494093,1.29465,65.0331,0
1448470420.982490436,1.36014,65.0331,0
1448470420.984503016,1.36014,65.0331,0
1448470420.986533627,1.36014,65.0331,0
1448470420.988518555,1.42563,65.0331,0
1448470420.990515456,1.36014,65.0331,0
1448470420.992514689,1.42563,65.0331,0
1448470420.994522265,1.49113,65.0331,0
1448470420.996511285,1.49113,65.0331,0
1448470420.998606062,1.68761,65.0331,0
1448470421.000468815,1.62211,65.0331,0
1448470421.002524550,1.49113,65.0331,0
1448470421.004531254,1.42563,65.0331,0
1448470421.006515028,1.42563,65.0331,0
1448470421.008511956,1.29465,65.0331,0
1448470421.010502286,1.36014,65.4652,0
1448470421.012492122,1.29465,65.4652,0
1448470421.014489243,1.16366,65.4652,0
1448470421.016489476,1.09817,65.4652,0
1448470421.018490275,1.03268,65.4652,0
1448470421.020495252,1.03268,65.4652,0
1448470421.022482060,0.901689,65.4652,0
1448470421.024480956,0.836196,65.4652,0
1448470421.026480459,0.901689,65.4652,0
1448470421.028487951,0.836196,65.4652,0
1448470421.030489060,0.967182,65.4652,0
1448470421.032441171,1.09817,65.4652,0
1448470421.034489611,1.03268,65.4652,0
1448470421.036482308,1.09817,65.4652,0
1448470421.038482268,1.03268,65.4652,0
1448470421.040464665,1.09817,65.4652,0
1448470421.042528265,1.03268,65.4652,0
1448470421.044486763,1.09817,65.4652,0
1448470421.046466224,1.09817,66.1055,0
1448470421.048471292,1.09817,66.1055,0
1448470421.050468759,1.09817,66.1055,0
1448470421.052466904,1.09817,66.1055,0
1448470421.054466341,1.03268,66.1055,0
1448470421.056466765,1.16366,66.1055,0
1448470421.058465897,1.16366,66.1055,0
1448470421.060465847,1.22915,66.1055,0
1448470421.062466011,1.22915,66.1055,0
1448470421.064466128,1.22915,66.1055,0
1448470421.066465867,1.29465,66.1055,0
1448470421.068465463,1.16366,66.1055,0
1448470421.070464905,0.967182,66.1055,0
1448470421.072466350,0.901689,66.1055,0
1448470421.074466021,0.901689,66.1055,0
1448470421.076543913,0.901689,66.1055,0
1448470421.078559737,0.836196,66.1055,0
1448470421.080542205,0.836196,66.1055,0
1448470421.082543370,0.836196,66.1055,0
1448470421.084518131,0.770703,66.1055,0
1448470421.086513111,0.770703,66.7578,0
1448470421.088514980,0.836196,66.7578,0
1448470421.090506747,0.70521,66.7578,0
1448470421.092492847,0.770703,66.7578,0
1448470421.094515814,0.70521,66.7578,0
1448470421.096517165,0.836196,66.7578,0
1448470421.098541193,0.836196,66.7578,0
1448470421.100515492,0.836196,66.7578,0
1448470421.102565069,0.836196,66.7578,0
1448470421.104513768,0.770703,66.7578,0
1448470421.106500957,0.70521,66.7578,0
1448470421.108497895,0.70521,66.7578,0
1448470421.110496494,0.70521,66.7578,0
1448470421.112496559,0.770703,66.7578,0
1448470421.114489287,0.770703,66.7578,0
1448470421.116488654,0.770703,66.7578,0
1448470421.118533107,0.70521,66.7578,0
1448470421.120534689,0.70521,66.7578,0
1448470421.122534483,0.70521,66.7578,0
1448470421.124482664,0.70521,66.7578,0
1448470421.126498689,0.70521,66.7578,0
1448470421.128495500,0.639716,68.259,0
1448470421.130476812,0.70521,68.259,0
1448470421.132476458,0.836196,68.259,0
1448470421.134492211,0.901689,68.259,0
1448470421.136493014,0.836196,68.259,0
1448470421.138492886,0.836196,68.259,0
1448470421.140492750,0.836196,68.259,0
1448470421.142492164,0.770703,68.259,0
1448470421.144492968,0.836196,68.259,0
1448470421.146495431,0.836196,68.259,0
1448470421.148493933,0.836196,68.259,0
1448470421.150497109,0.901689,68.259,0
1448470421.152496603,0.901689,68.259,0
1448470421.154495315,0.770703,68.259,0
1448470421.156488414,0.836196,68.259,0
1448470421.158490941,0.770703,68.259,0
1448470421.160521937,0.770703,68.259,0
1448470421.162529860,0.836196,68.259,0
1448470421.164527496,1.03268,68.259,0
1448470421.166503510,0.967182,68.259,0
1448470421.168502673,1.03268,68.259,0
1448470421.170493875,1.03268,68.9484,0
1448470421.172495694,1.03268,68.9484,0
1448470421.174495194,1.03268,68.9484,0
1448470421.176493065,1.09817,68.9484,0
1448470421.178495338,1.03268,68.9484,0
1448470421.180493422,1.09817,68.9484,0
1448470421.182492876,1.03268,68.9484,0
1448470421.184493750,1.03268,68.9484,0
1448470421.186489756,0.967182,68.9484,0
1448470421.188494394,0.901689,68.9484,0
1448470421.190493618,0.901689,68.9484,0
1448470421.192493122,0.901689,68.9484,0
1448470421.194494152,0.967182,68.9484,0
1448470421.196495273,1.09817,68.9484,0
1448470421.198493367,1.03268,68.9484,0
1448470421.200496623,1.03268,68.9484,0
1448470421.202502635,1.09817,68.9484,0
1448470421.204529791,1.03268,68.9484,0
1448470421.206530785,0.901689,68.9484,0
1448470421.208491163,0.901689,68.9484,0
1448470421.210500888,0.901689,68.9484,0
1448470421.212524222,0.901689,69.556,0
1448470421.214506934,0.967182,69.556,0
1448470421.216492871,0.836196,69.556,0
1448470421.218492031,0.836196,69.556,0
1448470421.220494652,0.770703,69.556,0
1448470421.222494055,0.770703,69.556,0
1448470421.224494361,0.70521,69.556,0
1448470421.226497366,0.70521,69.556,0
1448470421.228496650,0.70521,69.556,0
1448470421.230490718,0.70521,69.556,0
1448470421.232490145,0.770703,69.556,0
1448470421.234490213,0.70521,69.556,0
1448470421.236491131,0.70521,69.556,0
1448470421.238517609,0.70521,69.556,0
1448470421.240518636,0.639716,69.556,0
1448470421.242517365,0.639716,69.556,0
1448470421.244510491,0.639716,69.556,0
1448470421.246523282,0.70521,69.556,0
1448470421.248533854,0.70521,69.556,0
1448470421.250504439,0.70521,69.556,0
1448470421.252515693,0.70521,69.556,0
1448470421.254502000,0.70521,70.1716,0
1448470421.256501670,0.70521,70.1716,0
1448470421.258486329,0.70521,70.1716,0
1448470421.260492734,0.70521,70.1716,0
1448470421.262493067,0.70521,70.1716,0
1448470421.264492878,0.901689,70.1716,0
1448470421.266527201,0.836196,70.1716,0
1448470421.268492921,0.901689,70.1716,0
1448470421.270489652,0.967182,70.1716,0
1448470421.272488522,0.967182,70.1716,0
1448470421.274487972,0.836196,70.1716,0
1448470421.276490062,0.901689,70.1716,0
1448470421.278490568,0.836196,70.1716,0
1448470421.280488304,0.836196,70.1716,0
1448470421.282489683,0.901689,70.1716,0
1448470421.284491996,0.770703,70.1716,0
1448470421.286535105,0.770703,70.1716,0
1448470421.288531058,0.770703,70.1716,0
1448470421.290530843,0.70521,70.1716,0
1448470421.292480076,0.639716,70.1716,0
1448470421.294475605,0.70521,70.1716,0
1448470421.296490209,0.70521,70.825,0
1448470421.298501111,0.70521,70.825,0
1448470421.300494064,0.70521,70.825,0
1448470421.302491427,0.70521,70.825,0
1448470421.304492327,0.70521,70.825,0
1448470421.306493835,0.639716,70.825,0
1448470421.308476629,0.574223,70.825,0
1448470421.310493331,0.639716,70.825,0
1448470421.312506736,0.574223,70.825,0
1448470421.314487037,0.70521,70.825,0
1448470421.316488395,0.70521,70.825,0
1448470421.318494206,0.70521,70.825,0
1448470421.320492781,0.70521,70.825,0
1448470421.322491500,0.639716,70.825,0
1448470421.324487991,0.639716,70.825,0
1448470421.326490318,0.70521,70.825,0
1448470421.328575903,0.639716,70.825,0
1448470421.330561927,0.639716,70.825,0
1448470421.332539527,0.639716,70.825,0
1448470421.334509631,0.70521,70.825,0
1448470421.336520521,0.70521,72.2862,0
