1448470194.354444833,0.50873,47.3117,0
1448470194.356441126,0.50873,47.3117,0
1448470194.358441890,0.443237,47.3117,0
1448470194.360440214,0.443237,47.3117,0
1448470194.362440540,0.50873,47.3117,0
1448470194.364444748,0.50873,47.3117,0
1448470194.366445615,0.50873,47.3117,0
1448470194.368442954,0.50873,47.3117,0
1448470194.370442234,0.50873,47.3117,0
1448470194.372478536,0.50873,47.3117,0
1448470194.374480684,0.50873,47.3117,0
1448470194.376450064,0.443237,47.3117,0
1448470194.378443954,0.50873,47.3117,0
1448470194.380443021,0.50873,46.8497,0
1448470194.382453947,0.50873,46.8497,0
1448470194.384456695,0.50873,46.8497,0
1448470194.386447149,0.50873,46.8497,0
1448470194.388443345,0.50873,46.8497,0
1448470194.390444733,0.50873,46.8497,0
1448470194.392455202,0.50873,46.8497,0
1448470194.394441376,0.50873,46.8497,0
1448470194.396430686,0.50873,46.8497,0
1448470194.398414452,0.50873,46.8497,0
1448470194.400413790,0.50873,46.8497,0
1448470194.402413890,0.50873,46.8497,0
1448470194.404413885,0.50873,46.8497,0
1448470194.406417157,0.50873,46.8497,0
1448470194.408488655,0.50873,46.8497,0
1448470194.410450357,0.50873,46.8497,0
1448470194.412509079,0.50873,46.8497,0
1448470194.414506236,0.50873,46.8497,0
1448470194.416695426,0.443237,46.8497,0
1448470194.418451185,0.443237,46.2135,0
1448470194.420439717,0.50873,46.2135,0
1448470194.422412173,0.50873,46.2135,0
1448470194.424455005,0.50873,46.2135,0
1448470194.426441329,0.50873,46.2135,0
1448470194.428446419,0.50873,46.2135,0
1448470194.430443243,0.50873,46.2135,0
1448470194.432466635,0.50873,46.2135,0
1448470194.434446771,0.50873,46.2135,0
1448470194.436443482,0.50873,46.2135,0
1448470194.438443297,0.50873,46.2135,0
1448470194.440439948,0.443237,46.2135,0
1448470194.442433040,0.50873,46.2135,0
1448470194.444441053,0.50873,46.2135,0
1448470194.446439438,0.50873,46.2135,0
1448470194.448438842,0.50873,46.2135,0
1448470194.450444890,0.50873,46.2135,0
1448470194.452480643,0.50873,46.2135,0
1448470194.454483508,0.50873,46.2135,0
1448470194.456450079,0.443237,46.2135,0
1448470194.458455812,0.50873,45.9473,0
1448470194.460467817,0.50873,45.9473,0
1448470194.462444931,0.50873,45.9473,0
1448470194.464443269,0.50873,45.9473,0
1448470194.466439879,0.50873,45.9473,0
1448470194.468441144,0.50873,45.9473,0
1448470194.470437658,0.443237,45.9473,0
1448470194.472438575,0.50873,45.9473,0
1448470194.474437517,0.443237,45.9473,0
1448470194.476439627,0.50873,45.9473,0
1448470194.478448769,0.50873,45.9473,0
1448470194.480445424,0.50873,45.9473,0
1448470194.482443210,0.50873,45.9473,0
1448470194.484443957,0.574223,45.9473,0
1448470194.486456457,0.50873,45.9473,0
1448470194.488472869,0.50873,45.9473,0
1448470194.490471007,0.443237,45.9473,0
1448470194.492472809,0.50873,45.9473,0
1448470194.494495946,0.50873,45.9473,0
1448470194.496447772,0.443237,46.5839,0
1448470194.498455405,0.50873,46.5839,0
1448470194.500443245,0.50873,46.5839,0
1448470194.502443932,0.50873,46.5839,0
1448470194.504441942,0.50873,46.5839,0
1448470194.506457192,0.50873,46.5839,0
1448470194.508441428,0.50873,46.5839,0
1448470194.510436846,0.50873,46.5839,0
1448470194.512437897,0.50873,46.5839,0
1448470194.514436368,0.50873,46.5839,0
1448470194.516440807,0.443237,46.5839,0
1448470194.518439295,0.50873,46.5839,0
1448470194.520438050,0.50873,46.5839,0
1448470194.522436960,0.50873,46.5839,0
1448470194.524418930,0.50873,46.5839,0
1448470194.526484551,0.50873,46.5839,0
1448470194.528466258,0.50873,46.5839,0
1448470194.530502775,0.50873,46.5839,0
1448470194.532508644,0.50873,46.5839,0
1448470194.534451244,0.50873,46.5839,0
1448470194.536429099,0.50873,46.5839,0
1448470194.538441597,0.50873,47.0033,0
1448470194.540408367,0.443237,47.0033,0
1448470194.542440361,0.50873,47.0033,0
1448470194.544518703,0.50873,47.0033,0
1448470194.546437798,0.443237,47.0033,0
1448470194.548439637,0.50873,47.0033,0
1448470194.550441520,0.50873,47.0033,0
1448470194.552439918,0.574223,47.0033,0
1448470194.554439395,0.50873,47.0033,0
1448470194.556439607,0.50873,47.0033,0
1448470194.558436786,0.50873,47.0033,0
1448470194.560441351,0.50873,47.0033,0
1448470194.562438617,0.50873,47.0033,0
1448470194.564439704,0.50873,47.0033,0
1448470194.566442589,0.50873,47.0033,0
1448470194.568438943,0.50873,47.0033,0
1448470194.570447447,0.50873,47.0033,0
1448470194.572510532,0.50873,47.0033,0
1448470194.574500113,0.443237,47.0033,0
1448470194.576433505,0.377744,47.0033,0
1448470194.578447517,0.443237,47.2072,0
1448470194.580441338,0.443237,47.2072,0
1448470194.582439576,0.50873,47.2072,0
1448470194.584440583,0.574223,47.2072,0
1448470194.586436753,0.50873,47.2072,0
1448470194.588442340,0.443237,47.2072,0
1448470194.590435457,0.50873,47.2072,0
1448470194.592402514,0.50873,47.2072,0
1448470194.594442322,0.50873,47.2072,0
1448470194.596438689,0.50873,47.2072,0
1448470194.598437034,0.443237,47.2072,0
1448470194.600446022,0.50873,47.2072,0
1448470194.602436148,0.50873,47.2072,0
1448470194.604436795,0.50873,47.2072,0
1448470194.606492920,0.50873,47.2072,0
1448470194.608453924,0.50873,47.2072,0
1448470194.610472203,0.50873,47.2072,0
1448470194.612529004,0.50873,47.2072,0
1448470194.614504396,0.50873,47.2072,0
1448470194.616464427,0.50873,47.2072,0
1448470194.618464255,0.50873,47.2072,0
1448470194.620466539,0.50873,47.5548,0
1448470194.622462374,0.50873,47.5548,0
1448470194.624445284,0.50873,47.5548,0
1448470194.626463256,0.50873,47.5548,0
1448470194.628451516,0.50873,47.5548,0
1448470194.630467138,0.50873,47.5548,0
1448470194.632470411,0.50873,47.5548,0
1448470194.634465371,0.443237,47.5548,0
1448470194.636465767,0.443237,47.5548,0
1448470194.638465214,0.50873,47.5548,0
1448470194.640465423,0.50873,47.5548,0
1448470194.642480035,0.50873,47.5548,0
1448470194.644466048,0.574223,47.5548,0
1448470194.646465114,0.50873,47.5548,0
1448470194.648459530,0.50873,47.5548,0
1448470194.650458943,0.50873,47.5548,0
1448470194.652480491,0.50873,47.5548,0
1448470194.654507674,0.50873,47.5548,0
1448470194.656504331,0.50873,47.5548,0
1448470194.658461797,0.50873,47.5548,0
1448470194.660534463,0.50873,47.5548,0
1448470194.662401846,0.50873,48.7163,0
1448470194.664453630,0.50873,48.7163,0
1448470194.666434615,0.50873,48.7163,0
1448470194.668446440,0.443237,48.7163,0
1448470194.670442359,0.50873,48.7163,0
1448470194.672473615,0.50873,48.7163,0
1448470194.674440863,0.443237,48.7163,0
1448470194.676443621,0.443237,48.7163,0
1448470194.678440448,0.443237,48.7163,0
1448470194.680443644,0.50873,48.7163,0
1448470194.682464951,0.50873,48.7163,0
1448470194.684466122,0.50873,48.7163,0
1448470194.686466751,0.50873,48.7163,0
1448470194.688466756,0.50873,48.7163,0
1448470194.690466100,0.50873,48.7163,0
1448470194.692465494,0.50873,48.7163,0
1448470194.694469190,0.50873,48.7163,0
1448470194.696513409,0.443237,48.7163,0
1448470194.698497551,0.50873,48.7163,0
1448470194.700502264,0.50873,48.7163,0
1448470194.702446719,0.50873,48.7163,0
1448470194.704474464,0.50873,49.7315,0
1448470194.706467086,0.443237,49.7315,0
1448470194.708442755,0.443237,49.7315,0
1448470194.710468600,0.574223,49.7315,0
1448470194.712419540,0.50873,49.7315,0
1448470194.714447344,0.443237,49.7315,0
1448470194.716453961,0.50873,49.7315,0
1448470194.718455874,0.50873,49.7315,0
1448470194.720448225,0.50873,49.7315,0
1448470194.722421031,0.50873,49.7315,0
1448470194.724447102,0.50873,49.7315,0
1448470194.726441250,0.50873,49.7315,0
1448470194.728445472,0.443237,49.7315,0
1448470194.730436480,0.50873,49.7315,0
1448470194.732441686,0.443237,49.7315,0
1448470194.734465963,0.50873,49.7315,0
1448470194.736460182,0.574223,49.7315,0
1448470194.738505854,0.50873,49.7315,0
1448470194.740494727,0.50873,49.7315,0
1448470194.742489136,0.50873,49.7315,0
1448470194.744450585,0.50873,49.7315,0
1448470194.746406555,0.50873,50.4562,0
1448470194.748423273,0.50873,50.4562,0
1448470194.750488381,0.50873,50.4562,0
1448470194.752489462,0.50873,50.4562,0
1448470194.754464082,0.443237,50.4562,0
1448470194.756456437,0.443237,50.4562,0
1448470194.758455343,0.50873,50.4562,0
1448470194.760439311,0.50873,50.4562,0
1448470194.762409515,0.50873,50.4562,0
1448470194.764464692,0.50873,50.4562,0
1448470194.766465101,0.50873,50.4562,0
1448470194.768465644,0.443237,50.4562,0
1448470194.770474359,0.50873,50.4562,0
1448470194.772447603,0.50873,50.4562,0
1448470194.774466274,0.50873,50.4562,0
1448470194.776446037,0.443237,50.4562,0
1448470194.778486386,0.443237,50.4562,0
1448470194.780488162,0.50873,50.4562,0
1448470194.782504354,0.50873,50.4562,0
1448470194.784449775,0.50873,50.4562,0
1448470194.786446242,0.50873,50.4562,0
1448470194.788441319,0.50873,51.5551,0
1448470194.790445474,0.50873,51.5551,0
1448470194.792445753,0.50873,51.5551,0
1448470194.794443673,0.574223,51.5551,0
1448470194.796443952,0.50873,51.5551,0
1448470194.798443934,0.50873,51.5551,0
1448470194.800438653,0.50873,51.5551,0
1448470194.802445651,0.443237,51.5551,0
1448470194.804444049,0.50873,51.5551,0
1448470194.806443045,0.443237,51.5551,0
1448470194.808443274,0.443237,51.5551,0
1448470194.810439069,0.50873,51.5551,0
1448470194.812461415,0.50873,51.5551,0
1448470194.814460865,0.443237,51.5551,0
1448470194.816460820,0.50873,51.5551,0
1448470194.818454321,0.50873,51.5551,0
1448470194.820448656,0.443237,51.5551,0
1448470194.822491071,0.50873,51.5551,0
1448470194.824476389,0.50873,51.5551,0
1448470194.826462539,0.50873,51.5551,0
1448470194.828437574,0.50873,51.5551,0
1448470194.830422435,0.50873,52.1991,0
1448470194.832431566,0.50873,52.1991,0
1448470194.834423160,0.50873,52.1991,0
1448470194.836422534,0.443237,52.1991,0
1448470194.838423872,0.443237,52.1991,0
1448470194.840414597,0.50873,52.1991,0
1448470194.842417174,0.50873,52.1991,0
1448470194.844415317,0.50873,52.1991,0
1448470194.846414222,0.574223,52.1991,0
1448470194.848415405,0.50873,52.1991,0
1448470194.850415545,0.50873,52.1991,0
1448470194.852417495,0.50873,52.1991,0
1448470194.854414398,0.50873,52.1991,0
1448470194.856421094,0.50873,52.1991,0
1448470194.858414452,0.50873,52.1991,0
1448470194.860469190,0.574223,52.1991,0
1448470194.862480160,0.574223,52.1991,0
1448470194.864436747,0.639716,52.1991,0
1448470194.866416408,0.70521,53.2787,0
1448470194.868417082,0.70521,53.2787,0
1448470194.870413790,0.836196,53.2787,0
1448470194.872414143,1.29465,53.2787,0
1448470194.874413942,1.42563,53.2787,0
1448470194.876425362,1.7531,53.2787,0
1448470194.878414619,2.40803,53.2787,0
1448470194.880413739,2.80099,53.2787,0
1448470194.882414546,3.6524,53.2787,0
1448470194.884414081,4.04536,53.2787,0
1448470194.886452704,4.11085,53.2787,0
1448470194.888414032,4.24184,53.2787,0
1448470194.890413273,4.11085,53.2787,0
1448470194.892395009,3.84888,53.2787,0
1448470194.894414130,3.78339,53.2787,0
1448470194.896444672,4.17635,53.2787,0
1448470194.898492594,4.96226,53.2787,0
1448470194.900430939,5.28973,53.2787,0
1448470194.902442294,7.12354,54.1314,0
1448470194.904446824,7.64748,54.1314,0
1448470194.906414739,8.17143,54.1314,0
1448470194.908412210,8.89185,54.1314,0
1448470194.910425690,9.15383,54.1314,0
1448470194.912412786,8.4334,54.1314,0
1448470194.914412201,6.5341,54.1314,0
1448470194.916413607,6.5341,54.1314,0
1448470194.918414446,4.24184,54.1314,0
1448470194.920419247,2.34254,54.1314,0
1448470194.922447238,1.22915,54.1314,0
1448470194.924417524,0.770703,54.1314,0
1448470194.926415429,0.639716,54.1314,0
1448470194.928419194,0.50873,54.1314,0
1448470194.930413618,0.443237,54.1314,0
1448470194.932431827,0.50873,54.1314,0
1448470194.934482277,0.443237,54.1314,0
1448470194.936439694,0.50873,54.1314,0
1448470194.938418997,0.50873,55.4056,0
1448470194.940416040,0.50873,55.4056,0
1448470194.942418092,0.50873,55.4056,0
1448470194.944417716,0.50873,55.4056,0
1448470194.946417097,0.50873,55.4056,0
1448470194.948426173,0.50873,55.4056,0
1448470194.950414186,0.50873,55.4056,0
1448470194.952414630,0.574223,55.4056,0
1448470194.954413257,0.50873,55.4056,0
1448470194.956413049,0.50873,55.4056,0
1448470194.958413441,0.574223,55.4056,0
1448470194.960414808,0.50873,55.4056,0
1448470194.962415006,0.50873,55.4056,0
1448470194.964415353,0.50873,55.4056,0
1448470194.966415021,0.50873,55.4056,0
1448470194.968467945,0.50873,55.4056,0
1448470194.970457135,0.574223,55.4056,0
1448470194.972448165,0.574223,55.4056,0
1448470194.974416519,0.50873,56.6251,0
1448470194.976414779,0.50873,56.6251,0
1448470194.978416365,0.574223,56.6251,0
1448470194.980412403,0.574223,56.6251,0
1448470194.982435418,0.639716,56.6251,0
1448470194.984414437,0.70521,56.6251,0
1448470194.986413801,0.70521,56.6251,0
1448470194.988413938,0.639716,56.6251,0
1448470194.990413069,0.70521,56.6251,0
1448470194.992413863,0.639716,56.6251,0
1448470194.994413246,0.639716,56.6251,0
1448470194.996424257,0.70521,56.6251,0
1448470194.998413402,0.70521,56.6251,0
1448470195.000414694,0.901689,56.6251,0
1448470195.002413172,0.967182,56.6251,0
1448470195.004458394,0.967182,56.6251,0
1448470195.006568757,1.09817,56.6251,0
1448470195.008423666,1.09817,56.6251,0
1448470195.010414281,1.29465,59.832,0
1448470195.012450344,1.22915,59.832,0
1448470195.014413661,1.09817,59.832,0
1448470195.016439329,0.967182,59.832,0
1448470195.018434196,0.770703,59.832,0
1448470195.020434151,0.770703,59.832,0
1448470195.022477641,0.70521,59.832,0
1448470195.024441985,0.639716,59.832,0
1448470195.026440851,0.639716,59.832,0
1448470195.028440779,0.574223,59.832,0
1448470195.030481066,0.574223,59.832,0
1448470195.032418342,0.574223,59.832,0
1448470195.034445228,0.574223,59.832,0
1448470195.036442570,0.574223,59.832,0
1448470195.038442141,0.574223,59.832,0
1448470195.040452937,0.639716,59.832,0
1448470195.042452077,0.639716,59.832,0
1448470195.044453660,0.574223,59.832,0
1448470195.046464321,0.574223,59.832,0
1448470195.048450585,0.574223,60.8464,0
1448470195.050454111,0.574223,60.8464,0
1448470195.052451203,0.574223,60.8464,0
1448470195.054446234,0.574223,60.8464,0
1448470195.056439744,0.574223,60.8464,0
1448470195.058438235,0.639716,60.8464,0
1448470195.060438214,0.574223,60.8464,0
1448470195.062464699,0.574223,60.8464,0
1448470195.064447365,0.639716,60.8464,0
1448470195.066443147,0.639716,60.8464,0
1448470195.068437509,0.639716,60.8464,0
1448470195.070411064,0.770703,60.8464,0
1448470195.072440863,0.901689,60.8464,0
1448470195.074439458,0.901689,60.8464,0
1448470195.076424102,0.967182,60.8464,0
1448470195.078463288,1.42563,60.8464,0
1448470195.080488675,1.7531,60.8464,0
1448470195.082451736,2.01507,60.8464,0
1448470195.084461493,2.99747,60.8464,0
1448470195.086453644,2.99747,61.1003,0
1448470195.088506378,3.78339,61.1003,0
1448470195.090465865,4.96226,61.1003,0
1448470195.092450896,5.28973,61.1003,0
1448470195.094433842,5.6172,61.1003,0
1448470195.096436975,5.6172,61.1003,0
1448470195.098435206,5.35522,61.1003,0
1448470195.100439430,5.02776,61.1003,0
1448470195.102439271,5.15874,61.1003,0
1448470195.104437529,5.15874,61.1003,0
1448470195.106440865,5.02776,61.1003,0
1448470195.108440359,4.43832,61.1003,0
1448470195.110440331,3.25944,61.1003,0
1448470195.112488107,2.80099,61.1003,0
1448470195.114461315,1.81859,61.1003,0
1448470195.116450021,1.42563,61.1003,0
1448470195.118485904,0.901689,61.1003,0
1448470195.120499750,0.70521,61.1003,0
1448470195.122510590,0.574223,61.1003,0
1448470195.124451411,0.50873,61.1003,0
1448470195.126452642,0.50873,61.1003,0
1448470195.128462927,0.50873,61.6699,0
1448470195.130460269,0.50873,61.6699,0
1448470195.132460241,0.574223,61.6699,0
1448470195.134475828,0.50873,61.6699,0
1448470195.136447622,0.574223,61.6699,0
1448470195.138442800,0.574223,61.6699,0
1448470195.140447071,0.50873,61.6699,0
1448470195.142443708,0.50873,61.6699,0
1448470195.144447542,0.50873,61.6699,0
1448470195.146446134,0.50873,61.6699,0
1448470195.148446299,0.50873,61.6699,0
1448470195.150438801,0.639716,61.6699,0
1448470195.152443523,0.50873,61.6699,0
1448470195.154442626,0.50873,61.6699,0
1448470195.156445544,0.50873,61.6699,0
1448470195.158436739,0.574223,61.6699,0
1448470195.160444799,0.574223,61.6699,0
1448470195.162479580,0.639716,61.6699,0
1448470195.164450837,0.70521,61.6699,0
1448470195.166454570,0.70521,61.6699,0
1448470195.168440643,0.770703,62.3438,0
1448470195.170472861,0.836196,62.3438,0
1448470195.172459436,1.09817,62.3438,0
1448470195.174437474,1.09817,62.3438,0
1448470195.176440433,1.16366,62.3438,0
1448470195.178443087,1.49113,62.3438,0
1448470195.180439544,1.68761,62.3438,0
1448470195.182438209,1.88409,62.3438,0
1448470195.184436370,2.01507,62.3438,0
1448470195.186437267,2.01507,62.3438,0
1448470195.188438191,2.01507,62.3438,0
1448470195.190438310,2.01507,62.3438,0
1448470195.192396263,1.94958,62.3438,0
1448470195.194434915,1.94958,62.3438,0
1448470195.196412662,1.68761,62.3438,0
1448470195.198451824,1.49113,62.3438,0
1448470195.200524243,1.22915,62.3438,0
1448470195.202448563,1.16366,62.3438,0
1448470195.204456459,1.16366,62.3438,0
1448470195.206449238,1.16366,62.7244,0
1448470195.208445548,1.09817,62.7244,0
1448470195.210440281,1.22915,62.7244,0
1448470195.212492715,1.22915,62.7244,0
1448470195.214455753,1.29465,62.7244,0
1448470195.216466001,1.22915,62.7244,0
1448470195.218466059,1.42563,62.7244,0
1448470195.220465273,1.55662,62.7244,0
1448470195.222464613,1.81859,62.7244,0
1448470195.224455621,1.88409,62.7244,0
1448470195.226464850,1.88409,62.7244,0
1448470195.228465463,2.08057,62.7244,0
1448470195.230465936,2.01507,62.7244,0
1448470195.232459466,1.94958,62.7244,0
1448470195.234465037,1.88409,62.7244,0
1448470195.236449584,1.94958,62.7244,0
1448470195.238496168,1.88409,62.7244,0
1448470195.240470642,1.88409,62.7244,0
1448470195.242479006,1.81859,62.7244,0
1448470195.244447202,1.7531,62.7244,0
1448470195.246445019,1.7531,62.7244,0
1448470195.248448882,1.49113,63.3783,0
1448470195.250441825,1.29465,63.3783,0
1448470195.252458912,1.22915,63.3783,0
1448470195.254451914,1.09817,63.3783,0
1448470195.256447045,1.03268,63.3783,0
1448470195.258441263,1.03268,63.3783,0
1448470195.260445117,0.967182,63.3783,0
1448470195.262468569,0.836196,63.3783,0
1448470195.264447987,0.770703,63.3783,0
1448470195.266450177,0.70521,63.3783,0
1448470195.268442227,0.639716,63.3783,0
1448470195.270441377,0.639716,63.3783,0
1448470195.272440704,0.639716,63.3783,0
1448470195.274444153,0.639716,63.3783,0
1448470195.276445846,0.70521,63.3783,0
1448470195.278444294,0.70521,63.3783,0
1448470195.280485432,0.836196,63.3783,0
1448470195.282503277,0.836196,63.3783,0
1448470195.284451804,0.967182,63.3783,0
1448470195.286453545,0.967182,63.3783,0
1448470195.288446878,1.16366,63.6559,0
1448470195.290453819,1.42563,63.6559,0
1448470195.292490413,1.62211,63.6559,0
1448470195.294466604,1.68761,63.6559,0
1448470195.296452601,1.7531,63.6559,0
1448470195.298437889,1.94958,63.6559,0
1448470195.300442932,1.94958,63.6559,0
1448470195.302452452,2.01507,63.6559,0
1448470195.304441656,2.14606,63.6559,0
1448470195.306436042,2.14606,63.6559,0
1448470195.308413942,2.08057,63.6559,0
1448470195.310416240,1.94958,63.6559,0
1448470195.312417859,1.88409,63.6559,0
1448470195.314418890,1.62211,63.6559,0
1448470195.316411635,1.55662,63.6559,0
1448470195.318442590,1.42563,63.6559,0
1448470195.320460421,1.22915,63.6559,0
1448470195.322466892,1.16366,63.6559,0
1448470195.324634176,1.16366,64.3984,0
1448470195.326450455,1.03268,64.3984,0
1448470195.328446010,0.901689,64.3984,0
1448470195.330420726,0.836196,64.3984,0
1448470195.332455120,0.836196,64.3984,0
1448470195.334454915,0.639716,64.3984,0
1448470195.336444994,0.70521,64.3984,0
1448470195.338441548,0.639716,64.3984,0
1448470195.340392963,0.770703,64.3984,0
1448470195.342434746,0.836196,64.3984,0
1448470195.344434858,0.770703,64.3984,0
1448470195.346455072,0.770703,64.3984,0
1448470195.348441957,0.836196,64.3984,0
1448470195.350463374,0.836196,64.3984,0
1448470195.352467669,0.836196,64.3984,0
1448470195.354440516,0.836196,64.3984,0
1448470195.356436856,0.836196,64.3984,0
1448470195.358466194,0.901689,64.3984,0
1448470195.360469503,1.03268,64.3984,0
1448470195.362498915,1.03268,64.3984,0
1448470195.364446608,0.967182,64.3984,0
1448470195.366451220,1.03268,65.0316,0
1448470195.368441192,0.967182,65.0316,0
1448470195.370445380,0.901689,65.0316,0
1448470195.372457473,0.967182,65.0316,0
1448470195.374446827,0.967182,65.0316,0
1448470195.376446658,0.967182,65.0316,0
1448470195.378450021,1.03268,65.0316,0
1448470195.380451826,1.22915,65.0316,0
1448470195.382440977,1.16366,65.0316,0
1448470195.384444313,1.16366,65.0316,0
1448470195.386446920,1.09817,65.0316,0
1448470195.388470089,1.09817,65.0316,0
1448470195.390457291,1.09817,65.0316,0
1448470195.392465822,1.22915,65.0316,0
1448470195.394465576,1.29465,65.0316,0
1448470195.396442567,1.09817,65.0316,0
1448470195.398451078,1.22915,65.0316,0
1448470195.400501930,1.22915,65.0316,0
1448470195.402509536,1.16366,65.0316,0
1448470195.404423440,1.22915,65.0316,0
1448470195.406416286,1.22915,65.6282,0
1448470195.408415784,1.29465,65.6282,0
1448470195.410416129,1.36014,65.6282,0
1448470195.412417951,1.49113,65.6282,0
1448470195.414414630,1.42563,65.6282,0
1448470195.416413666,1.42563,65.6282,0
1448470195.418413964,1.42563,65.6282,0
1448470195.420414904,1.42563,65.6282,0
1448470195.422412284,1.36014,65.6282,0
1448470195.424414056,1.42563,65.6282,0
1448470195.426412960,1.42563,65.6282,0
1448470195.428410976,1.42563,65.6282,0
1448470195.430412839,1.36014,65.6282,0
1448470195.432412421,1.22915,65.6282,0
1448470195.434412459,1.22915,65.6282,0
1448470195.436447656,1.16366,65.6282,0
1448470195.438471861,1.03268,65.6282,0
1448470195.440438225,0.967182,65.6282,0
1448470195.442449928,0.967182,66.3124,0
1448470195.444419482,0.967182,66.3124,0
1448470195.446427651,0.901689,66.3124,0
1448470195.448601762,0.836196,66.3124,0
1448470195.450454311,0.770703,66.3124,0
1448470195.452457102,0.770703,66.3124,0
1448470195.454474941,0.70521,66.3124,0
1448470195.456455743,0.70521,66.3124,0
1448470195.458435046,0.70521,66.3124,0
1448470195.460463114,0.770703,66.3124,0
1448470195.462443443,0.901689,66.3124,0
1448470195.464463628,0.770703,66.3124,0
1448470195.466454828,0.836196,66.3124,0
1448470195.468457092,0.836196,66.3124,0
1448470195.470455204,0.836196,66.3124,0
1448470195.472450420,0.836196,66.3124,0
1448470195.474476593,0.901689,66.3124,0
1448470195.476491138,0.901689,66.3124,0
1448470195.478457704,1.03268,66.3124,0
1448470195.480443435,1.29465,66.3124,0
1448470195.482493630,1.29465,66.9563,0
1448470195.484477107,1.29465,66.9563,0
1448470195.486462293,1.36014,66.9563,0
1448470195.488450855,1.36014,66.9563,0
1448470195.490453878,1.42563,66.9563,0
1448470195.492458688,1.42563,66.9563,0
1448470195.494452783,1.42563,66.9563,0
1448470195.496457573,1.42563,66.9563,0
1448470195.498450499,1.36014,66.9563,0
1448470195.500449579,1.36014,66.9563,0
1448470195.502453134,1.29465,66.9563,0
1448470195.504450071,1.09817,66.9563,0
1448470195.506454188,1.09817,66.9563,0
1448470195.508453268,0.967182,66.9563,0
1448470195.510453243,0.967182,66.9563,0
1448470195.512458631,1.03268,66.9563,0
1448470195.514469331,0.967182,66.9563,0
1448470195.516486413,0.901689,66.9563,0
1448470195.518501072,0.836196,66.9563,0
1448470195.520672308,0.836196,66.9563,0
1448470195.522467986,0.770703,66.9563,0
1448470195.524471054,0.770703,66.9563,0
1448470195.526468754,0.770703,67.5835,0
1448470195.528467884,0.770703,67.5835,0
1448470195.530465877,0.70521,67.5835,0
1448470195.532466835,0.770703,67.5835,0
1448470195.534467140,0.770703,67.5835,0
1448470195.536468488,0.770703,67.5835,0
1448470195.538467658,0.70521,67.5835,0
1448470195.540471141,0.770703,67.5835,0
1448470195.542465744,0.836196,67.5835,0
1448470195.544466838,0.901689,67.5835,0
1448470195.546449400,0.901689,67.5835,0
1448470195.548446519,0.901689,67.5835,0
1448470195.550440814,0.901689,67.5835,0
1448470195.552448527,0.901689,67.5835,0
1448470195.554445211,0.70521,67.5835,0
1448470195.556440408,0.70521,67.5835,0
1448470195.558477317,0.70521,67.5835,0
1448470195.560473236,0.70521,67.5835,0
1448470195.562440856,0.901689,67.5835,0
1448470195.564450357,0.770703,68.979,0
1448470195.566450763,0.901689,68.979,0
1448470195.568449395,0.770703,68.979,0
1448470195.570449303,0.70521,68.979,0
1448470195.572458529,0.70521,68.979,0
1448470195.574446374,0.70521,68.979,0
1448470195.576447224,0.770703,68.979,0
1448470195.578445051,0.836196,68.979,0
1448470195.580444885,0.901689,68.979,0
1448470195.582455270,0.967182,68.979,0
1448470195.584442470,0.967182,68.979,0
1448470195.586439308,0.967182,68.979,0
1448470195.588440362,0.901689,68.979,0
1448470195.590441115,0.901689,68.979,0
1448470195.592488708,0.901689,68.979,0
1448470195.594463711,0.901689,68.979,0
1448470195.596529156,0.967182,68.979,0
1448470195.598488710,0.967182,68.979,0
1448470195.600447217,0.967182,68.979,0
1448470195.602454392,0.901689,69.5581,0
1448470195.604463995,0.836196,69.5581,0
1448470195.606463289,0.836196,69.5581,0
1448470195.608463761,0.770703,69.5581,0
1448470195.610464141,0.770703,69.5581,0
1448470195.612450374,0.836196,69.5581,0
1448470195.614462828,0.770703,69.5581,0
1448470195.616463227,0.770703,69.5581,0
1448470195.618462851,0.770703,69.5581,0
1448470195.620462656,0.770703,69.5581,0
1448470195.622463132,0.770703,69.5581,0
1448470195.624463474,0.70521,69.5581,0
1448470195.626463589,0.770703,69.5581,0
1448470195.628464052,0.70521,69.5581,0
1448470195.630553052,0.836196,69.5581,0
1448470195.632463661,0.836196,69.5581,0
1448470195.634448582,0.770703,69.5581,0
1448470195.636482618,0.770703,69.5581,0
1448470195.638502384,0.70521,69.5581,0
1448470195.640505182,0.70521,69.5581,0
1448470195.642454977,0.770703,69.5581,0
1448470195.644466952,0.770703,69.5581,0
1448470195.646462257,0.770703,70.9127,0
1448470195.648456084,0.836196,70.9127,0
1448470195.650452922,0.836196,70.9127,0
1448470195.652478278,0.836196,70.9127,0
1448470195.654444810,0.770703,70.9127,0
1448470195.656442677,0.70521,70.9127,0
1448470195.658436655,0.70521,70.9127,0
1448470195.660438368,0.70521,70.9127,0
1448470195.662474548,0.770703,70.9127,0
1448470195.664449109,0.770703,70.9127,0
1448470195.666444430,0.70521,70.9127,0
1448470195.668444087,0.70521,70.9127,0
1448470195.670440668,0.770703,70.9127,0
1448470195.672447639,0.70521,70.9127,0
1448470195.674416146,0.70521,70.9127,0
1448470195.676473474,0.770703,70.9127,0
1448470195.678475934,0.70521,70.9127,0
1448470195.680436419,0.770703,70.9127,0
1448470195.682448021,0.901689,70.9127,0
1448470195.684449189,0.836196,71.551,0
1448470195.686444577,0.901689,71.551,0
1448470195.688455988,0.901689,71.551,0
