PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,799901","0,87626","0,964034","0,938007","0,863467","0,89758"
"0,798507","0,87626","0,959518","0,929896","0,859208","0,894779"
"0,801985","0,877682","0,95945","0,93034","0,861407","0,895979"
"0,811847","0,883441","0,958194","0,928815","0,866401","0,89938"
"0,811847","0,883441","0,958194","0,928815","0,866401","0,89938"
"0,811847","0,883441","0,958194","0,928815","0,866401","0,89938"
"0,804702","0,873327","0,962607","0,93897","0,866667","0,896779"
"0,804702","0,873327","0,962607","0,93897","0,866667","0,896779"
"0,794423","0,864062","0,95907","0,934408","0,858748","0,889378"
"0,794908","0,86385","0,958999","0,93459","0,859108","0,889378"
"0,794908","0,86385","0,958999","0,93459","0,859108","0,889378"
"0,81402","0,877934","0,966575","0,946231","0,87516","0,902581"
"0,805256","0,86962","0,965132","0,944934","0,869521","0,896979"
"0,805256","0,86962","0,965132","0,944934","0,869521","0,896979"
"0,78976","0,853674","0,969556","0,953501","0,863941","0,890178"
"0,78976","0,853674","0,969556","0,953501","0,863941","0,890178"
"0,80117","0,858469","0,965778","0,94936","0,868992","0,892579"
"0,807191","0,861969","0,965753","0,949762","0,872692","0,895179"
"0,807191","0,861969","0,965753","0,949762","0,872692","0,895179"
"0,829125","0,877227","0,97375","0,96182","0,890557","0,909582"
"0,831532","0,878571","0,973732","0,961959","0,892003","0,910582"
"0,792453","0,842397","0,970004","0,958506","0,867606","0,887177"
"0,792453","0,842397","0,970004","0,958506","0,867606","0,887177"
"0,808856","0,857795","0,967623","0,954475","0,875653","0,895179"
"0,808856","0,857795","0,967623","0,954475","0,875653","0,895179"
"0,808856","0,857795","0,967623","0,954475","0,875653","0,895179"
"0,824655","0,871284","0,969113","0,95614","0,885544","0,904181"
"0,819107","0,866384","0,96859","0,955624","0,882115","0,90098"
"0,819107","0,866384","0,96859","0,955624","0,882115","0,90098"
"0,838019","0,87996","0,96483","0,950886","0,890892","0,907982"
"0,838019","0,87996","0,96483","0,950886","0,890892","0,907982"
"0,896007","0,924883","0,96942","0,956867","0,925438","0,937788"
"0,912981","0,939302","0,959575","0,941497","0,92702","0,940188"
"0,852518","0,890007","0,956396","0,94001","0,894129","0,910182"
"0,853087","0,890787","0,956475","0,939921","0,894401","0,910582"
"0,853087","0,890787","0,956475","0,939921","0,894401","0,910582"
"0,864767","0,899866","0,963773","0,949826","0,905303","0,919984"
"0,864767","0,899866","0,963773","0,949826","0,905303","0,919984"
"0,864767","0,899866","0,963773","0,949826","0,905303","0,919984"
"0,87196","0,906689","0,961348","0,945744","0,907354","0,922384"
"0,87196","0,906689","0,961348","0,945744","0,907354","0,922384"
"0,865904","0,901875","0,957001","0,939891","0,901382","0,917183"
"0,866239","0,902243","0,957031","0,939861","0,901549","0,917383"
"0,866239","0,902243","0,957031","0,939861","0,901549","0,917383"
"0,908829","0,93637","0,959177","0,940884","0,924579","0,938188"
"0,908829","0,93637","0,959177","0,940884","0,924579","0,938188"
"0,909789","0,937018","0,95952","0,94141","0,925329","0,938788"
"0,857079","0,892833","0,965942","0,953304","0,902634","0,917183"
"0,857079","0,892833","0,965942","0,953304","0,902634","0,917183"
"0,865471","0,899497","0,969664","0,958292","0,909519","0,923185"
"0,879462","0,912898","0,958832","0,941907","0,909614","0,924585"
"0,86085","0,895603","0,965268","0,952475","0,904348","0,918584"
"0,86085","0,895603","0,965268","0,952475","0,904348","0,918584"
"0,861173","0,895938","0,964931","0,95198","0,904303","0,918584"
"0,853316","0,887844","0,971345","0,961405","0,904141","0,917584"
"0,853316","0,887844","0,971345","0,961405","0,904141","0,917584"
"0,863493","0,897987","0,965368","0,952452","0,905794","0,919984"
"0,863493","0,897987","0,965368","0,952452","0,905794","0,919984"
"0,863698","0,898424","0,965418","0,952381","0,905874","0,920184"
"0,840453","0,877264","0,967098","0,955875","0,894456","0,908982"
"0,840453","0,877264","0,967098","0,955875","0,894456","0,908982"
"0,845536","0,884087","0,956506","0,940417","0,890456","0,906781"
"0,845536","0,884087","0,956506","0,940417","0,890456","0,906781"
"0,835827","0,874958","0,957096","0,941964","0,885728","0,90198"
"0,851121","0,888703","0,957385","0,941468","0,894018","0,909982"
"0,851121","0,888703","0,957385","0,941468","0,894018","0,909982"
"0,850157","0,888145","0,957401","0,941381","0,893446","0,909582"
"0,850157","0,888145","0,957401","0,941381","0,893446","0,909582"
"0,850554","0,88714","0,965379","0,952807","0,898782","0,913583"
"0,850554","0,88714","0,965379","0,952807","0,898782","0,913583"
"0,846839","0,884796","0,95968","0,944858","0,893167","0,908982"
"0,846839","0,884796","0,95968","0,944858","0,893167","0,908982"
"0,848471","0,887216","0,955315","0,938339","0,891145","0,907782"
"0,848471","0,887216","0,955315","0,938339","0,891145","0,907782"
"0,853933","0,891232","0,959986","0,944804","0,897073","0,912783"
"0,853933","0,891232","0,959986","0,944804","0,897073","0,912783"
"0,839528","0,877216","0,966814","0,955224","0,893647","0,908582"
"0,839528","0,877216","0,966814","0,955224","0,893647","0,908582"
"0,839152","0,87822","0,95943","0,944776","0,888837","0,904981"
"0,818966","0,859673","0,960433","0,947159","0,87841","0,894779"
"0,818966","0,859673","0,960433","0,947159","0,87841","0,894779"
"0,821044","0,861989","0,967164","0,955823","0,883322","0,89938"
"0,821044","0,861989","0,967164","0,955823","0,883322","0,89938"
"0,79459","0,838377","0,957463","0,943775","0,862781","0,880376"
"0,79459","0,838377","0,957463","0,943775","0,862781","0,880376"
"0,791131","0,832558","0,969064","0,959779","0,867333","0,883177"
"0,791131","0,832558","0,969064","0,959779","0,867333","0,883177"
"0,803321","0,846664","0,962642","0,950151","0,870588","0,887778"
"0,803321","0,846664","0,962642","0,950151","0,870588","0,887778"
"0,816212","0,85937","0,962481","0,949093","0,877651","0,894979"
"0,816212","0,85937","0,962481","0,949093","0,877651","0,894979"
"0,824715","0,867725","0,965771","0,952911","0,884191","0,90138"
"0,824715","0,867725","0,965771","0,952911","0,884191","0,90138"
"0,852703","0,892115","0,973012","0,96189","0,904011","0,919584"
"0,852703","0,892115","0,973012","0,96189","0,904011","0,919584"
"0,852835","0,892044","0,972992","0,961929","0,904103","0,919584"
"0,813772","0,857898","0,965056","0,952357","0,877627","0,895179"
"0,813772","0,857898","0,965056","0,952357","0,877627","0,895179"
"0,813772","0,857898","0,965056","0,952357","0,877627","0,895179"
"0,835841","0,877274","0,968237","0,955972","0,891879","0,908382"
"0,828521","0,87037","0,970144","0,958987","0,888993","0,905381"
"0,828521","0,87037","0,970144","0,958987","0,888993","0,905381"
"0,828521","0,87037","0,970144","0,958987","0,888993","0,905381"
"0,837094","0,880701","0,9576","0,940193","0,885653","0,904181"
"0,837094","0,880701","0,9576","0,940193","0,885653","0,904181"
"0,836242","0,879248","0,964182","0,949695","0,889365","0,906981"
"0,836242","0,879248","0,964182","0,949695","0,889365","0,906981"
"0,817042","0,860764","0,973204","0,963284","0,884156","0,90098"
"0,817042","0,860764","0,973204","0,963284","0,884156","0,90098"
"0,831933","0,875082","0,972243","0,961165","0,891892","0,908782"
"0,831933","0,875082","0,972243","0,961165","0,891892","0,908782"
"0,831416","0,874836","0,972253","0,961125","0,891578","0,908582"
"0,844311","0,889144","0,958628","0,94","0,88959","0,908982"
"0,837607","0,881717","0,96938","0,956343","0,893046","0,910782"
"0,837607","0,881717","0,96938","0,956343","0,893046","0,910782"
"0,819729","0,864812","0,975628","0,966049","0,886895","0,904181"
"0,819729","0,864812","0,975628","0,966049","0,886895","0,904181"
"0,819651","0,864856","0,975637","0,966032","0,886841","0,904181"
"0,848842","0,891034","0,973891","0,962429","0,902074","0,918784"
"0,83467","0,878679","0,975318","0,964967","0,895102","0,912182"
"0,834372","0,878312","0,9753","0,964985","0,894938","0,911982"
"0,827306","0,875041","0,959813","0,942327","0,881078","0,90118"
"0,827306","0,875041","0,959813","0,942327","0,881078","0,90118"
"0,827306","0,875041","0,959813","0,942327","0,881078","0,90118"
"0,851407","0,894634","0,965395","0,949563","0,89781","0,915983"
"0,851407","0,894634","0,965395","0,949563","0,89781","0,915983"
"0,832965","0,875412","0,97076","0,959288","0,891675","0,908382"
"0,832965","0,875412","0,97076","0,959288","0,891675","0,908382"
"0,844303","0,886836","0,961373","0,945122","0,891872","0,909782"
"0,846601","0,886836","0,972856","0,96189","0,900571","0,916383"
"0,844365","0,885413","0,973218","0,962283","0,899476","0,915583"
"0,853692","0,894199","0,967201","0,953181","0,900697","0,917383"
"0,853692","0,894199","0,967201","0,953181","0,900697","0,917383"
"0,832075","0,875494","0,967249","0,954152","0,888942","0,906381"
"0,801213","0,848864","0,958364","0,942915","0,866308","0,885777"
"0,823013","0,867303","0,967671","0,955148","0,884171","0,90178"
"0,823452","0,867589","0,967671","0,955171","0,884434","0,90198"
"0,828953","0,873518","0,962963","0,948039","0,884506","0,902781"
"0,828953","0,873518","0,962963","0,948039","0,884506","0,902781"
"0,826803","0,871955","0,962223","0,946966","0,882814","0,90138"
"0,826803","0,871955","0,962223","0,946966","0,882814","0,90138"
"0,80793","0,856485","0,953463","0,935237","0,866935","0,887377"
"0,808014","0,856437","0,953446","0,93527","0,866997","0,887377"
"0,846329","0,889035","0,962224","0,945973","0,893381","0,911382"
"0,834389","0,879684","0,959484","0,942259","0,885049","0,904181"
"0,834389","0,879684","0,959484","0,942259","0,885049","0,904181"
"0,827962","0,875288","0,951359","0,930612","0,876291","0,896979"
"0,827508","0,875","0,951359","0,930577","0,876021","0,896779"
"0,87328","0,912171","0,958852","0,939255","0,905066","0,922785"
"0,87328","0,912171","0,958852","0,939255","0,905066","0,922785"
"0,87328","0,912171","0,958852","0,939255","0,905066","0,922785"
"0,869586","0,909839","0,954106","0,932143","0,899778","0,918584"
"0,870062","0,910138","0,954106","0,932177","0,900049","0,918784"
"0,864775","0,905859","0,95423","0,932687","0,897448","0,916383"
"0,861603","0,90146","0,952331","0,931486","0,895183","0,913383"
"0,861603","0,90146","0,952331","0,931486","0,895183","0,913383"
"0,890692","0,924046","0,959366","0,940524","0,91493","0,930586"
"0,890692","0,924046","0,959366","0,940524","0,91493","0,930586"
"0,856752","0,895646","0,9601","0,943719","0,898135","0,914783"
"0,856752","0,895646","0,9601","0,943719","0,898135","0,914783"
"0,857013","0,895507","0,960043","0,943831","0,898329","0,914783"
"0,868302","0,903204","0,967465","0,954568","0,909394","0,923785"
"0,868302","0,903204","0,967465","0,954568","0,909394","0,923785"
"0,867453","0,902569","0,967454","0,954545","0,908918","0,923385"
"0,867453","0,902569","0,967454","0,954545","0,908918","0,923385"
"0,872514","0,905717","0,972013","0,961155","0,914692","0,927986"
"0,872514","0,905717","0,972013","0,961155","0,914692","0,927986"
"0,876688","0,908054","0,974433","0,964834","0,918651","0,930986"
"0,876688","0,908054","0,974433","0,964834","0,918651","0,930986"
"0,874268","0,906092","0,968345","0,956607","0,913586","0,926585"
"0,874268","0,906092","0,968345","0,956607","0,913586","0,926585"
"0,864286","0,897574","0,965567","0,953225","0,906579","0,920184"
"0,864286","0,897574","0,965567","0,953225","0,906579","0,920184"
"0,864407","0,89747","0,96518","0,952802","0,906455","0,919984"
"0,865479","0,898007","0,965505","0,953386","0,907308","0,920584"
"0,877013","0,907126","0,972132","0,962218","0,917642","0,929586"
"0,87735","0,907495","0,972152","0,962199","0,917818","0,929786"
"0,863798","0,896354","0,967213","0,955817","0,907481","0,920584"
"0,890618","0,919366","0,968372","0,956265","0,922275","0,934387"
"0,88283","0,912192","0,971583","0,961237","0,920366","0,932186"
"0,88283","0,912192","0,971583","0,961237","0,920366","0,932186"
"0,892356","0,919676","0,977403","0,969057","0,929126","0,939788"
"0,893309","0,92027","0,977395","0,969103","0,929664","0,940188"
"0,89276","0,920013","0,977411","0,969057","0,929345","0,939988"
"0,878883","0,909244","0,970122","0,959214","0,917293","0,929586"
"0,879397","0,910931","0,960854","0,945946","0,911458","0,925185"
"0,880018","0,911149","0,960812","0,946052","0,911841","0,925385"
"0,876349","0,907095","0,967568","0,955861","0,91438","0,926985"
"0,876743","0,907432","0,967579","0,955861","0,914594","0,927185"
"0,876743","0,907432","0,967579","0,955861","0,914594","0,927185"
"0,869311","0,902093","0,961151","0,946981","0,906485","0,920384"
"0,89263","0,92027","0,97251","0,962236","0,926127","0,937387"
"0,89263","0,92027","0,97251","0,962236","0,926127","0,937387"
"0,889764","0,919676","0,959507","0,943517","0,915852","0,929386"
"0,889764","0,919676","0,959507","0,943517","0,915852","0,929386"
"0,878899","0,910931","0,957786","0,941523","0,909134","0,923385"
"0,87562","0,906945","0,967626","0,95573","0,913923","0,926785"
"0,87562","0,906945","0,967626","0,95573","0,913923","0,926785"
"0,87562","0,906945","0,967626","0,95573","0,913923","0,926785"
"0,887746","0,91911","0,953163","0,934055","0,910312","0,925185"
"0,887746","0,91911","0,953163","0,934055","0,910312","0,925185"
"0,874942","0,908938","0,948944","0,928712","0,901026","0,916983"
"0,874942","0,908938","0,948944","0,928712","0,901026","0,916983"
"0,869686","0,905496","0,953086","0,933995","0,900694","0,916983"
"0,868724","0,904523","0,954738","0,936445","0,901314","0,917383"
"0,868724","0,904523","0,954738","0,936445","0,901314","0,917383"
"0,872261","0,908208","0,949895","0,928997","0,899736","0,916583"
"0,872261","0,908208","0,949895","0,928997","0,899736","0,916583"
"0,857274","0,895882","0,948936","0,928429","0,891434","0,908982"
"0,866332","0,902039","0,961169","0,945717","0,904286","0,919584"
"0,866332","0,902039","0,961169","0,945717","0,904286","0,919584"
"0,897596","0,928739","0,951011","0,928856","0,912958","0,928786"
"0,897596","0,928739","0,951011","0,928856","0,912958","0,928786"
"0,897596","0,928739","0,951011","0,928856","0,912958","0,928786"
"0,874882","0,911371","0,945852","0,922349","0,897989","0,915783"
"0,874882","0,911371","0,945852","0,922349","0,897989","0,915783"
"0,849039","0,889669","0,945965","0,924303","0,885074","0,903581"
"0,849039","0,889669","0,945965","0,924303","0,885074","0,903581"
"0,848443","0,889446","0,946004","0,92419","0,884698","0,903381"
"0,844322","0,886515","0,943517","0,920619","0,880822","0,90018"
"0,844322","0,886515","0,943517","0,920619","0,880822","0,90018"
"0,891209","0,925209","0,942517","0,915669","0,903273","0,921384"
"0,891209","0,925209","0,942517","0,915669","0,903273","0,921384"
"0,875655","0,912826","0,942414","0,916708","0,895712","0,914383"
"0,876725","0,913465","0,943409","0,918245","0,897005","0,915383"
"0,876725","0,913465","0,943409","0,918245","0,897005","0,915383"
"0,867688","0,904841","0,952548","0,932635","0,89899","0,915983"
"0,876164","0,911215","0,957559","0,939591","0,906769","0,922585"
"0,876164","0,911215","0,957559","0,939591","0,906769","0,922585"
"0,880861","0,916889","0,944311","0,919121","0,899585","0,917784"
"0,880861","0,916889","0,944311","0,919121","0,899585","0,917784"
"0,882156","0,917447","0,945574","0,921276","0,901292","0,918984"
"0,882156","0,917447","0,945574","0,921276","0,901292","0,918984"
"0,858447","0,896529","0,956212","0,938592","0,896733","0,913383"
"0,859489","0,897059","0,956181","0,938714","0,897357","0,913783"
"0,859489","0,897059","0,956181","0,938714","0,897357","0,913783"
"0,849706","0,889112","0,954122","0,93616","0,89084","0,907982"
"0,849706","0,889112","0,954122","0,93616","0,89084","0,907982"
"0,855717","0,893681","0,956351","0,939243","0,895537","0,911982"
"0,855717","0,893681","0,956351","0,939243","0,895537","0,911982"
"0,867097","0,903711","0,954449","0,935757","0,90012","0,916583"
"0,867097","0,903711","0,954449","0,935757","0,90012","0,916583"
"0,858387","0,89669","0,952077","0,932769","0,894033","0,911182"
"0,858387","0,89669","0,952077","0,932769","0,894033","0,911182"
"0,864266","0,901705","0,951994","0,932271","0,896981","0,913983"
"0,83274","0,874332","0,950927","0,932735","0,879906","0,89778"
"0,83274","0,874332","0,950927","0,932735","0,879906","0,89778"
"0,869344","0,905446","0,956583","0,938684","0,902685","0,918784"
"0,869344","0,905446","0,956583","0,938684","0,902685","0,918784"
"0,847297","0,886698","0,95466","0,93722","0,889993","0,906981"
"0,846778","0,88644","0,954676","0,937157","0,889678","0,906781"
"0,863616","0,9006","0,959488","0,943028","0,901577","0,917584"
"0,863616","0,9006","0,959488","0,943028","0,901577","0,917584"
"0,870588","0,908364","0,948504","0,925926","0,897405","0,915383"
"0,870588","0,908364","0,948504","0,925926","0,897405","0,915383"
"0,873053","0,910363","0,948611","0,925926","0,898713","0,916583"
"0,873053","0,910363","0,948611","0,925926","0,898713","0,916583"
"0,87365","0,910423","0,952613","0,931864","0,901818","0,918984"
"0,87365","0,910423","0,952613","0,931864","0,901818","0,918984"
"0,866393","0,902496","0,9665","0,952859","0,907571","0,922585"
"0,866393","0,902496","0,9665","0,952859","0,907571","0,922585"
"0,865542","0,901863","0,966488","0,952835","0,907093","0,922184"
"0,883024","0,918164","0,953039","0,931761","0,906738","0,923585"
"0,883024","0,918164","0,953039","0,931761","0,906738","0,923585"
"0,912126","0,940492","0,955098","0,933199","0,922542","0,937588"
"0,912126","0,940492","0,955098","0,933199","0,922542","0,937588"
"0,911548","0,940219","0,955128","0,933099","0,922197","0,937387"
"0,890094","0,925938","0,938721","0,908451","0,899178","0,918984"
"0,891084","0,924867","0,951436","0,928679","0,909493","0,926385"
"0,891084","0,924867","0,951436","0,928679","0,909493","0,926385"
"0,891189","0,924817","0,951403","0,928751","0,909582","0,926385"
"0,898058","0,930163","0,951684","0,928715","0,913129","0,929586"
"0,898058","0,930163","0,951684","0,928715","0,913129","0,929586"
"0,898058","0,930163","0,951684","0,928715","0,913129","0,929586"
"0,90918","0,938415","0,951722","0,928321","0,918651","0,934387"
"0,90918","0,938415","0,951722","0,928321","0,918651","0,934387"
"0,890297","0,925125","0,943012","0,915747","0,902843","0,921384"
"0,890297","0,925125","0,943012","0,915747","0,902843","0,921384"
"0,871977","0,91006","0,945329","0,920881","0,895762","0,914383"
"0,871977","0,91006","0,945329","0,920881","0,895762","0,914383"
"0,88916","0,924308","0,939343","0,9105","0,899704","0,918784"
"0,88916","0,924308","0,939343","0,9105","0,899704","0,918784"
"0,870755","0,908636","0,946509","0,923","0,896117","0,914383"
"0,876077","0,91358","0,941217","0,914585","0,894917","0,913983"
"0,876077","0,91358","0,941217","0,914585","0,894917","0,913983"
"0,876077","0,91358","0,941217","0,914585","0,894917","0,913983"
"0,868556","0,904938","0,946592","0,924827","0,895808","0,912983"
"0,868556","0,904938","0,946592","0,924827","0,895808","0,912983"
"0,863512","0,899227","0,95573","0,938675","0,899526","0,915183"
"0,875233","0,909976","0,950193","0,929773","0,901679","0,917984"
"0,875291","0,909946","0,950175","0,929807","0,901726","0,917984"
"0,875291","0,909946","0,950175","0,929807","0,901726","0,917984"
"0,876048","0,910377","0,947073","0,925652","0,900168","0,916583"
"0,876048","0,910377","0,947073","0,925652","0,900168","0,916583"
"0,876514","0,910684","0,947073","0,925689","0,900431","0,916783"
"0,858053","0,894737","0,946805","0,926781","0,891094","0,907782"
"0,882517","0,91498","0,950245","0,930221","0,905742","0,921184"
"0,893947","0,923597","0,95258","0,933366","0,913231","0,927586"
"0,893947","0,923597","0,95258","0,933366","0,913231","0,927586"
"0,897436","0,925625","0,959355","0,943165","0,919732","0,932787"
"0,890064","0,919011","0,96","0,944824","0,916627","0,929586"
"0,890064","0,919011","0,96","0,944824","0,916627","0,929586"
"0,898359","0,924458","0,972906","0,962872","0,929498","0,940188"
"0,898359","0,924458","0,972906","0,962872","0,929498","0,940188"
"0,907381","0,933288","0,95961","0,943304","0,924994","0,937387"
"0,907381","0,933288","0,95961","0,943304","0,924994","0,937387"
"0,89544","0,923181","0,964639","0,951076","0,92242","0,934587"
"0,855726","0,891709","0,947501","0,928571","0,890662","0,906781"
"0,855726","0,891709","0,947501","0,928571","0,890662","0,906781"
"0,855726","0,891709","0,947501","0,928571","0,890662","0,906781"
"0,880503","0,909983","0,969708","0,958904","0,918033","0,929986"
"0,880503","0,909983","0,969708","0,958904","0,918033","0,929986"
"0,880396","0,910044","0,96973","0,958864","0,917956","0,929986"
"0,889746","0,917571","0,9678","0,956119","0,921739","0,933387"
"0,889746","0,917571","0,9678","0,956119","0,921739","0,933387"
"0,892027","0,919579","0,966476","0,954191","0,922063","0,933787"
"0,892027","0,919579","0,966476","0,954191","0,922063","0,933787"
"0,892906","0,920624","0,964463","0,951243","0,921152","0,933187"
"0,892906","0,920624","0,964463","0,951243","0,921152","0,933187"
"0,906555","0,931887","0,96559","0,952148","0,928793","0,940188"
"0,906555","0,931887","0,96559","0,952148","0,928793","0,940188"
"0,926519","0,947154","0,972184","0,960918","0,943405","0,952791"
"0,926519","0,947154","0,972184","0,960918","0,943405","0,952791"
"0,913737","0,937669","0,965806","0,952125","0,932536","0,943589"
"0,913817","0,937627","0,965782","0,952172","0,9326","0,943589"
"0,897248","0,924068","0,96701","0,954612","0,925041","0,936587"
"0,897248","0,924068","0,96701","0,954612","0,925041","0,936587"
"0,908159","0,93322","0,964611","0,950708","0,928946","0,940388"
"0,908073","0,933266","0,964636","0,95066","0,928878","0,940388"
"0,902189","0,928862","0,961431","0,946263","0,923701","0,935987"
"0,90228","0,928814","0,961404","0,946315","0,923773","0,935987"
"0,906955","0,932927","0,959248","0,942843","0,924551","0,936987"
"0,906955","0,932927","0,959248","0,942843","0,924551","0,936987"
"0,906047","0,931595","0,965602","0,952102","0,928503","0,939988"
"0,906047","0,931595","0,965602","0,952102","0,928503","0,939988"
"0,926484","0,947208","0,972888","0,96184","0,943831","0,953191"
"0,926366","0,947547","0,967519","0,954012","0,939986","0,95019"
"0,925856","0,947244","0,96753","0,953967","0,939701","0,94999"
"0,903256","0,92973","0,965953","0,952428","0,92719","0,938988"
"0,903256","0,92973","0,965953","0,952428","0,92719","0,938988"
"0,904429","0,930743","0,965312","0,951447","0,927342","0,939188"
"0,904429","0,930743","0,965312","0,951447","0,927342","0,939188"
"0,904429","0,930743","0,965312","0,951447","0,927342","0,939188"
"0,917182","0,941276","0,962388","0,946464","0,931593","0,943389"
"0,917182","0,941276","0,962388","0,946464","0,931593","0,943389"
"0,895746","0,924764","0,958392","0,941523","0,918064","0,931586"
"0,895746","0,924764","0,958392","0,941523","0,918064","0,931586"
"0,880888","0,911269","0,967753","0,955774","0,916804","0,929386"
"0,880888","0,911269","0,967753","0,955774","0,916804","0,929386"
"0,881049","0,911179","0,967719","0,955839","0,916922","0,929386"
"0,885163","0,915626","0,961375","0,946464","0,914788","0,928186"
"0,885163","0,915626","0,961375","0,946464","0,914788","0,928186"
"0,894737","0,923025","0,965055","0,951399","0,922198","0,934587"
"0,894737","0,923025","0,965055","0,951399","0,922198","0,934587"
"0,881944","0,913968","0,954209","0,936118","0,908224","0,922985"
"0,881944","0,913968","0,954209","0,936118","0,908224","0,922985"
"0,878648","0,911844","0,954225","0,935866","0,906355","0,921584"
"0,890023","0,920229","0,961322","0,945759","0,917045","0,930586"
"0,890023","0,920229","0,961322","0,945759","0,917045","0,930586"
"0,871026","0,904441","0,96103","0,946226","0,90707","0,921384"
"0,871026","0,904441","0,96103","0,946226","0,90707","0,921384"
"0,871085","0,904409","0,961016","0,946252","0,907114","0,921384"
"0,87","0,903736","0,959271","0,943787","0,905393","0,919984"
"0,879945","0,911201","0,9675","0,955084","0,915976","0,928986"
"0,879945","0,911201","0,9675","0,955084","0,915976","0,928986"
"0,887259","0,9172","0,967341","0,954635","0,919715","0,932386"
"0,89684","0,925328","0,96628","0,952616","0,923887","0,936387"
"0,89684","0,925328","0,96628","0,952616","0,923887","0,936387"
"0,896936","0,925303","0,966608","0,953133","0,924181","0,936587"
"0,896936","0,925303","0,966608","0,953133","0,924181","0,936587"
"0,864679","0,90074","0,949628","0,929946","0,896126","0,912583"
"0,864679","0,90074","0,949628","0,929946","0,896126","0,912583"
"0,876451","0,910558","0,951511","0,931852","0,903303","0,919184"
"0,897674","0,925976","0,965953","0,952146","0,924108","0,936587"
"0,897674","0,925976","0,965953","0,952146","0,924108","0,936587"
"0,897018","0,925764","0,966001","0,952028","0,923704","0,936387"
"0,897018","0,925764","0,966001","0,952028","0,923704","0,936387"
"0,883883","0,915966","0,957484","0,940217","0,91118","0,925785"
"0,883883","0,915966","0,957484","0,940217","0,91118","0,925785"
"0,883441","0,915266","0,959464","0,94321","0,912348","0,926585"
"0,883441","0,915266","0,959464","0,94321","0,912348","0,926585"
"0,894068","0,924421","0,957217","0,939169","0,916064","0,930386"
"0,894068","0,924421","0,957217","0,939169","0,916064","0,930386"
"0,894068","0,924421","0,957217","0,939169","0,916064","0,930386"
"0,867338","0,902652","0,955919","0,938614","0,901569","0,917183"
"0,867338","0,902652","0,955919","0,938614","0,901569","0,917183"
"0,853715","0,893624","0,940325","0,916295","0,883899","0,902781"
"0,853715","0,893624","0,940325","0,916295","0,883899","0,902781"
"0,804623","0,849563","0,934959","0,912914","0,855355","0,875175"
"0,804623","0,849563","0,934959","0,912914","0,855355","0,875175"
"0,8245","0,86443","0,955135","0,940069","0,8785","0,894979"
"0,8245","0,86443","0,955135","0,940069","0,8785","0,894979"
"0,8245","0,86443","0,955135","0,940069","0,8785","0,894979"
"0,824424","0,864475","0,955152","0,94004","0,878444","0,894979"
"0,824424","0,864475","0,955152","0,94004","0,878444","0,894979"
"0,807368","0,856148","0,940641","0,91776","0,859032","0,880576"
"0,807368","0,856148","0,940641","0,91776","0,859032","0,880576"
"0,807897","0,856385","0,940619","0,917843","0,859368","0,880776"
"0,799561","0,848575","0,94189","0,920242","0,855668","0,876975"
"0,799561","0,848575","0,94189","0,920242","0,855668","0,876975"
"0,776366","0,824876","0,94276","0,923891","0,843728","0,864173"
"0,776366","0,824876","0,94276","0,923891","0,843728","0,864173"
"0,776555","0,824759","0,942716","0,923968","0,843872","0,864173"
"0,772077","0,820113","0,94277","0,924471","0,84143","0,861572"
"0,772077","0,820113","0,94277","0,924471","0,84143","0,861572"
"0,78029","0,829074","0,940866","0,920947","0,844804","0,865573"
"0,78029","0,829074","0,940866","0,920947","0,844804","0,865573"
"0,779675","0,828912","0,940911","0,920827","0,844393","0,865373"
"0,79024","0,837317","0,947052","0,929039","0,854037","0,873775"
"0,79024","0,837317","0,947052","0,929039","0,854037","0,873775"
"0,79024","0,837317","0,947052","0,929039","0,854037","0,873775"
,,,,,
,,,,,
,,,,,
,,,,,
"0,827621057356609","0,887666957605985","0,9625096957606","0,943693902743142","0,876732645885288","0,906658648379052"
