PPV,TNR,NPV,TPR,F-Pace,Accuracy,,,,,,,
"0,675806","0,586154","0,907143","0,934973","0,78454","0,753551",,,,,,,
"0,675806","0,586154","0,907143","0,934973","0,78454","0,753551",,,,,,,
"0,697851","0,632308","0,895913","0,920383","0,793816","0,770554",,,,,,,
"0,697851","0,632308","0,895913","0,920383","0,793816","0,770554",,,,,,,
"0,680547","0,604615","0,88265","0,91288","0,779776","0,752551",,,,,,,
"0,686475","0,610385","0,897624","0,924552","0,787922","0,761152",,,,,,,
"0,686475","0,610385","0,897624","0,924552","0,787922","0,761152",,,,,,,
"0,685349","0,602692","0,91317","0,937891","0,791975","0,763553",,,,,,,
"0,685349","0,602692","0,91317","0,937891","0,791975","0,763553",,,,,,,
"0,694023","0,62","0,910734","0,934139","0,796375","0,770754",,,,,,,
"0,694023","0,62","0,910734","0,934139","0,796375","0,770754",,,,,,,
"0,704012","0,631154","0,932916","0,950813","0,809009","0,784557",,,,,,,
"0,704012","0,631154","0,932916","0,950813","0,809009","0,784557",,,,,,,
"0,699658","0,628846","0,915454","0,937057","0,80114","0,776755",,,,,,,
"0,699658","0,628846","0,915454","0,937057","0,80114","0,776755",,,,,,,
"0,699658","0,628846","0,915454","0,937057","0,80114","0,776755",,,,,,,
"0,675586","0,585","0,909145","0,93664","0,784978","0,753751",,,,,,,
"0,675586","0,585","0,909145","0,93664","0,784978","0,753751",,,,,,,
"0,682418","0,601923","0,899425","0,927053","0,786144","0,757952",,,,,,,
"0,71294","0,648462","0,928926","0,946228","0,813183","0,791358",,,,,,,
"0,710485","0,644231","0,928492","0,946228","0,811584","0,789158",,,,,,,
"0,700432","0,626923","0,92561","0,945394","0,804683","0,779756",,,,,,,
"0,700432","0,626923","0,92561","0,945394","0,804683","0,779756",,,,,,,
"0,700432","0,626923","0,92561","0,945394","0,804683","0,779756",,,,,,,
"0,699725","0,621538","0,938444","0,955815","0,807963","0,781956",,,,,,,
"0,699725","0,621538","0,938444","0,955815","0,807963","0,781956",,,,,,,
"0,704938","0,632308","0,934622","0,952063","0,810073","0,785757",,,,,,,
"0,704938","0,632308","0,934622","0,952063","0,810073","0,785757",,,,,,,
"0,695942","0,613846","0,940483","0,957899","0,806174","0,778956",,,,,,,
"0,695942","0,613846","0,940483","0,957899","0,806174","0,778956",,,,,,,
"0,675487","0,570769","0,951282","0,96832","0,79582","0,761552",,,,,,,
"0,675487","0,570769","0,951282","0,96832","0,79582","0,761552",,,,,,,
"0,655388","0,533846","0,936572","0,960817","0,779243","0,738748",,,,,,,
"0,655388","0,533846","0,936572","0,960817","0,779243","0,738748",,,,,,,
"0,667351","0,563846","0,922013","0,948312","0,783402","0,74835",,,,,,,
"0,667351","0,563846","0,922013","0,948312","0,783402","0,74835",,,,,,,
"0,681577","0,583846","0,948157","0,965402","0,799034","0,766953",,,,,,,
"0,681577","0,583846","0,948157","0,965402","0,799034","0,766953",,,,,,,
"0,672419","0,569231","0,936709","0,958316","0,790306","0,755951",,,,,,,
"0,672419","0,569231","0,936709","0,958316","0,790306","0,755951",,,,,,,
"0,672419","0,569231","0,936709","0,958316","0,790306","0,755951",,,,,,,
"0,672419","0,569231","0,936709","0,958316","0,790306","0,755951",,,,,,,
"0,675522","0,581923","0,917526","0,94331","0,787267","0,755351",,,,,,,
"0,675522","0,581923","0,917526","0,94331","0,787267","0,755351",,,,,,,
"0,688288","0,600769","0,93589","0,955398","0,80014","0,770954",,,,,,,
"0,688288","0,600769","0,93589","0,955398","0,80014","0,770954",,,,,,,
"0,702833","0,620769","0,960143","0,972072","0,815812","0,789358",,,,,,,
"0,702833","0,620769","0,960143","0,972072","0,815812","0,789358",,,,,,,
"0,702833","0,620769","0,960143","0,972072","0,815812","0,789358",,,,,,,
"0,698994","0,620385","0,937791","0,955398","0,807327","0,781156",,,,,,,
"0,698994","0,620385","0,937791","0,955398","0,807327","0,781156",,,,,,,
"0,703163","0,624615","0,949153","0,963735","0,813082","0,787357",,,,,,,
"0,703163","0,624615","0,949153","0,963735","0,813082","0,787357",,,,,,,
"0,689081","0,598077","0,949328","0,965402","0,804167","0,774355",,,,,,,
"0,689081","0,598077","0,949328","0,965402","0,804167","0,774355",,,,,,,
"0,720974","0,656154","0,950418","0,962901","0,824558","0,803361",,,,,,,
"0,720974","0,656154","0,950418","0,962901","0,824558","0,803361",,,,,,,
"0,720974","0,656154","0,950418","0,962901","0,824558","0,803361",,,,,,,
"0,72947","0,664231","0,974605","0,981242","0,836829","0,816363",,,,,,,
"0,72947","0,664231","0,974605","0,981242","0,836829","0,816363",,,,,,,
"0,724968","0,666154","0,939772","0,953731","0,823762","0,804161",,,,,,,
"0,724968","0,666154","0,939772","0,953731","0,823762","0,804161",,,,,,,
"0,734076","0,678846","0,949435","0,960817","0,83228","0,814163",,,,,,,
"0,734076","0,678846","0,949435","0,960817","0,83228","0,814163",,,,,,,
"0,722705","0,656154","0,961127","0,971238","0,828739","0,807361",,,,,,,
"0,722705","0,656154","0,961127","0,971238","0,828739","0,807361",,,,,,,
"0,742028","0,691575","0,973698","0,979377","0,84434","0,828366",,,,,,,
"0,742028","0,691575","0,973698","0,979377","0,84434","0,828366",,,,,,,
"0,753861","0,714449","0,958078","0,965488","0,846651","0,833767",,,,,,,
"0,739796","0,691726","0,982823","0,986395","0,845481","0,830366",,,,,,,
"0,739796","0,691726","0,982823","0,986395","0,845481","0,830366",,,,,,,
"0,739796","0,691726","0,982823","0,986395","0,845481","0,830366",,,,,,,
"0,738432","0,695245","0,984102","0,987113","0,844853","0,831166",,,,,,,
"0,738432","0,695245","0,984102","0,987113","0,844853","0,831166",,,,,,,
"0,73757","0,704267","0,96738","0,972222","0,838794","0,827766",,,,,,,
"0,73757","0,704267","0,96738","0,972222","0,838794","0,827766",,,,,,,
"0,744256","0,717543","0,977455","0,980263","0,84611","0,837367",,,,,,,
"0,756263","0,735197","0,977506","0,979825","0,853649","0,846769",,,,,,,
"0,756263","0,735197","0,977506","0,979825","0,853649","0,846769",,,,,,,
"0,747275","0,73184","0,98158","0,982975","0,849071","0,843969",,,,,,,
"0,747275","0,73184","0,98158","0,982975","0,849071","0,843969",,,,,,,
"0,710818","0,713501","0,982033","0,981801","0,824618","0,825565",,,,,,,
"0,710818","0,713501","0,982033","0,981801","0,824618","0,825565",,,,,,,
"0,710818","0,713501","0,982033","0,981801","0,824618","0,825565",,,,,,,
"0,745956","0,764566","0,984642","0,983043","0,848244","0,854771",,,,,,,
"0,745956","0,764566","0,984642","0,983043","0,848244","0,854771",,,,,,,
"0,74504","0,763543","0,98419","0,982558","0,847472","0,853971",,,,,,,
"0,757644","0,778535","0,986189","0,984496","0,8563","0,863573",,,,,,,
"0,753286","0,777966","0,985445","0,983333","0,853073","0,861772",,,,,,,
"0,753286","0,777966","0,985445","0,983333","0,853073","0,861772",,,,,,,
"0,75066","0,778411","0,988927","0,987103","0,852796","0,862573",,,,,,,
"0,766744","0,795201","0,980008","0,976471","0,858991","0,869174",,,,,,,
"0,766744","0,795201","0,980008","0,976471","0,858991","0,869174",,,,,,,
"0,767218","0,795539","0,980833","0,977451","0,859668","0,869774",,,,,,,
"0,767218","0,795539","0,980833","0,977451","0,859668","0,869774",,,,,,,
"0,754175","0,789491","0,979373","0,9749","0,850449","0,863373",,,,,,,
"0,754175","0,789491","0,979373","0,9749","0,850449","0,863373",,,,,,,
"0,706442","0,79542","0,982874","0,972619","0,818432","0,854971",,,,,,,
"0,68967","0,780273","0,964366","0,944249","0,797127","0,836167",,,,,,,
"0,68967","0,780273","0,964366","0,944249","0,797127","0,836167",,,,,,,
"0,68967","0,780273","0,964366","0,944249","0,797127","0,836167",,,,,,,
"0,68967","0,780273","0,964366","0,944249","0,797127","0,836167",,,,,,,
"0,749554","0,829439","0,992015","0,987089","0,852077","0,883177",,,,,,,
"0,749554","0,829439","0,992015","0,987089","0,852077","0,883177",,,,,,,
"0,779877","0,859596","0,989938","0,982738","0,869634","0,90098",,,,,,,
"0,78267","0,861705","0,990648","0,983929","0,871835","0,902781",,,,,,,
"0,78267","0,861705","0,990648","0,983929","0,871835","0,902781",,,,,,,
"0,762235","0,844833","0,989764","0,982738","0,858554","0,891178",,,,,,,
"0,762235","0,844833","0,989764","0,982738","0,858554","0,891178",,,,,,,
"0,75957","0,845947","0,989849","0,982488","0,856767","0,891178",,,,,,,
"0,764292","0,849536","0,991274","0,984903","0,860686","0,894379",,,,,,,
"0,761611","0,850609","0,991346","0,984681","0,858899","0,894379",,,,,,,
"0,761611","0,850609","0,991346","0,984681","0,858899","0,894379",,,,,,,
"0,76512","0,850135","0,991626","0,985507","0,861441","0,894979",,,,,,,
"0,76512","0,850135","0,991626","0,985507","0,861441","0,894979",,,,,,,
"0,795163","0,876745","0,992936","0,987132","0,880809","0,912783",,,,,,,
"0,795163","0,876745","0,992936","0,987132","0,880809","0,912783",,,,,,,
"0,785467","0,872014","0,993616","0,988184","0,875241","0,909382",,,,,,,
"0,785467","0,872014","0,993616","0,988184","0,875241","0,909382",,,,,,,
"0,785467","0,872014","0,993616","0,988184","0,875241","0,909382",,,,,,,
"0,761583","0,85432","0,989751","0,981343","0,857609","0,895179",,,,,,,
"0,761583","0,85432","0,989751","0,981343","0,857609","0,895179",,,,,,,
"0,758789","0,855344","0,989834","0,981061","0,855727","0,895179",,,,,,,
"0,75605","0,852416","0,992499","0,986111","0,85589","0,894779",,,,,,,
"0,75605","0,852416","0,992499","0,986111","0,85589","0,894779",,,,,,,
"0,755082","0,85183","0,991817","0,984848","0,854795","0,893979",,,,,,,
"0,755082","0,85183","0,991817","0,984848","0,854795","0,893979",,,,,,,
"0,755082","0,85183","0,991817","0,984848","0,854795","0,893979",,,,,,,
"0,739277","0,842687","0,991108","0,983333","0,844017","0,886577",,,,,,,
"0,739277","0,842687","0,991108","0,983333","0,844017","0,886577",,,,,,,
"0,726496","0,832509","0,98963","0,980769","0,834697","0,878776",,,,,,,
"0,726496","0,832509","0,98963","0,980769","0,834697","0,878776",,,,,,,
"0,702789","0,810992","0,991821","0,985256","0,82039","0,865373",,,,,,,
"0,697344","0,807793","0,986856","0,976282","0,813568","0,860372",,,,,,,
"0,697344","0,807793","0,986856","0,976282","0,813568","0,860372",,,,,,,
"0,713412","0,824141","0,993041","0,986979","0,828189","0,874175",,,,,,,
"0,713412","0,824141","0,993041","0,986979","0,828189","0,874175",,,,,,,
"0,713412","0,824141","0,993041","0,986979","0,828189","0,874175",,,,,,,
"0,713412","0,824141","0,993041","0,986979","0,828189","0,874175",,,,,,,
"0,711695","0,826785","0,992769","0,986111","0,826726","0,874975",,,,,,,
"0,711695","0,826785","0,992769","0,986111","0,826726","0,874975",,,,,,,
"0,711695","0,826785","0,992769","0,986111","0,826726","0,874975",,,,,,,
"0,711695","0,826785","0,992769","0,986111","0,826726","0,874975",,,,,,,
"0,681733","0,805469","0,991237","0,983199","0,805173","0,858372",,,,,,,
"0,681733","0,805469","0,991237","0,983199","0,805173","0,858372",,,,,,,
"0,681733","0,805469","0,991237","0,983199","0,805173","0,858372",,,,,,,
"0,667591","0,796605","0,992948","0,986339","0,79625","0,85217",,,,,,,
"0,667591","0,796605","0,992948","0,986339","0,79625","0,85217",,,,,,,
"0,667591","0,796605","0,992948","0,986339","0,79625","0,85217",,,,,,,
"0,649368","0,780198","0,991017","0,982923","0,782065","0,839568",,,,,,,
"0,649368","0,780198","0,991017","0,982923","0,782065","0,839568",,,,,,,
"0,660119","0,789533","0,993238","0,987022","0,791131","0,847369",,,,,,,
"0,660119","0,789533","0,993238","0,987022","0,791131","0,847369",,,,,,,
"0,656351","0,790953","0,993296","0,986806","0,78835","0,847369",,,,,,,
"0,656351","0,790953","0,993296","0,986806","0,78835","0,847369",,,,,,,
"0,624339","0,760607","0,991212","0,983333","0,763754","0,824765",,,,,,,
"0,624339","0,760607","0,991212","0,983333","0,763754","0,824765",,,,,,,
"0,575437","0,794095","0,994534","0,984601","0,726362","0,836167",,,,,,,
"0,575437","0,794095","0,994534","0,984601","0,726362","0,836167",,,,,,,
"0,563636","0,784339","0,993819","0,98279","0,716408","0,828166",,,,,,,
"0,535414","0,759178","0,992282","0,979167","0,692283","0,807762",,,,,,,
"0,527027","0,758867","0,991003","0,975","0,684211","0,805561",,,,,,,
"0,527027","0,758867","0,991003","0,975","0,684211","0,805561",,,,,,,
"0,534143","0,764991","0,992058","0,977778","0,690873","0,810962",,,,,,,
"0,534143","0,764991","0,992058","0,977778","0,690873","0,810962",,,,,,,
"0,528418","0,766422","0,992121","0,977273","0,685942","0,810962",,,,,,,
"0,522551","0,767835","0,992182","0,976744","0,680851","0,810962",,,,,,,
"0,528418","0,766422","0,992121","0,977273","0,685942","0,810962",,,,,,,
"0,50471","0,748172","0,995305","0,986434","0,66776","0,797359",,,,,,,
"0,50471","0,748172","0,995305","0,986434","0,66776","0,797359",,,,,,,
"0,50471","0,748172","0,995305","0,986434","0,66776","0,797359",,,,,,,
"0,517803","0,761028","0,995384","0,986434","0,679119","0,807562",,,,,,,
"0,517803","0,761028","0,995384","0,986434","0,679119","0,807562",,,,,,,
"0,506979","0,750693","0,994988","0,985465","0,669519","0,79916",,,,,,,
"0,506979","0,750693","0,994988","0,985465","0,669519","0,79916",,,,,,,
"0,512109","0,756239","0,994365","0,983527","0,673524","0,803161",,,,,,,
"0,512109","0,756239","0,994365","0,983527","0,673524","0,803161",,,,,,,
"0,524721","0,775996","0,993265","0,979167","0,683281","0,816963",,,,,,,
"0,524721","0,775996","0,993265","0,979167","0,683281","0,816963",,,,,,,
"0,49799","0,749687","0,99435","0,983135","0,661107","0,796759",,,,,,,
"0,497976","0,751441","0,992061","0,97619","0,659517","0,796759",,,,,,,
"0,497976","0,751441","0,992061","0,97619","0,659517","0,796759",,,,,,,
"0,50747","0,760461","0,992479","0,977183","0,668023","0,804161",,,,,,,
"0,50747","0,760461","0,992479","0,977183","0,668023","0,804161",,,,,,,
"0,511653","0,770361","0,994214","0,981707","0,672702","0,811962",,,,,,,
"0,511653","0,770361","0,994214","0,981707","0,672702","0,811962",,,,,,,
"0,517782","0,76898","0,994169","0,982143","0,678082","0,811962",,,,,,,
"0,512156","0,770112","0,995172","0,984756","0,673853","0,812362",,,,,,,
"0,512156","0,770112","0,995172","0,984756","0,673853","0,812362",,,,,,,
"0,51838","0,774844","0,996477","0,988821","0,680182","0,816963",,,,,,,
"0,51838","0,774844","0,996477","0,988821","0,680182","0,816963",,,,,,,
"0,5","0,76264","0,989977","0,968496","0,659516","0,803161",,,,,,,
"0,5","0,76264","0,989977","0,968496","0,659516","0,803161",,,,,,,
"0,483246","0,755633","0,988022","0,961458","0,643206","0,795159",,,,,,,
"0,489659","0,754172","0,987928","0,962398","0,649075","0,795159",,,,,,,
"0,489659","0,754172","0,987928","0,962398","0,649075","0,795159",,,,,,,
"0,509879","0,778906","0,990242","0,967708","0,667865","0,815163",,,,,,,
"0,509879","0,778906","0,990242","0,967708","0,667865","0,815163",,,,,,,
"0,474619","0,743748","0,991746","0,973958","0,638225","0,787958",,,,,,,
"0,474619","0,743748","0,991746","0,973958","0,638225","0,787958",,,,,,,
"0,472449","0,743996","0,988812","0,964583","0,634247","0,786357",,,,,,,
"0,472449","0,743996","0,988812","0,964583","0,634247","0,786357",,,,,,,
"0,457679","0,736648","0,989095","0,964744","0,620832","0,779356",,,,,,,
"0,457679","0,736648","0,989095","0,964744","0,620832","0,779356",,,,,,,
"0,500553","0,77775","0,990285","0,96688","0,659621","0,813163",,,,,,,
"0,500553","0,77775","0,990285","0,96688","0,659621","0,813163",,,,,,,
"0,522335","0,803768","0,989458","0,961623","0,676959","0,832567",,,,,,,
"0,526284","0,80597","0,990677","0,966009","0,681361","0,835167",,,,,,,
"0,526284","0,80597","0,990677","0,966009","0,681361","0,835167",,,,,,,
"0,562779","0,832151","0,991545","0,968202","0,71181","0,856971",,,,,,,
"0,562779","0,832151","0,991545","0,968202","0,71181","0,856971",,,,,,,
"0,55799","0,832151","0,986655","0,949561","0,702922","0,853571",,,,,,,
"0,55799","0,832151","0,986655","0,949561","0,702922","0,853571",,,,,,,
"0,55799","0,832151","0,986655","0,949561","0,702922","0,853571",,,,,,,
"0,564652","0,836066","0,987572","0,952851","0,709098","0,857371",,,,,,,
"0,564652","0,836066","0,987572","0,952851","0,709098","0,857371",,,,,,,
"0,586066","0,851725","0,984724","0,940789","0,722222","0,867974",,,,,,,
"0,591463","0,852459","0,98893","0,957237","0,731156","0,871574",,,,,,,
"0,591463","0,852459","0,98893","0,957237","0,731156","0,871574",,,,,,,
"0,618287","0,872051","0,990058","0,959459","0,751986","0,887578",,,,,,,
"0,618287","0,872051","0,990058","0,959459","0,751986","0,887578",,,,,,,
"0,619293","0,87424","0,987091","0,947072","0,748887","0,887177",,,,,,,
"0,619293","0,87424","0,987091","0,947072","0,748887","0,887177",,,,,,,
"0,636433","0,884643","0,992135","0,966435","0,767463","0,89878",,,,,,,
"0,636433","0,884643","0,992135","0,966435","0,767463","0,89878",,,,,,,
"0,626707","0,881016","0,989677","0,956019","0,757104","0,893979",,,,,,,
"0,626707","0,881016","0,989677","0,956019","0,757104","0,893979",,,,,,,
"0,626707","0,881016","0,989677","0,956019","0,757104","0,893979",,,,,,,
"0,423631","0,867929","0,99621","0,967105","0,589178","0,876975",,,,,,,
"0,435223","0,877174","0,993518","0,942982","0,595568","0,883177",,,,,,,
"0,427898","0,865678","0,993398","0,945833","0,589228","0,873375",,,,,,,
"0,427898","0,865678","0,993398","0,945833","0,589228","0,873375",,,,,,,
"0,472876","0,886037","0,995525","0,9625","0,63418","0,893379",,,,,,,
"0,450617","0,882457","0,99553","0,960526","0,613445","0,889578",,,,,,,
"0,491582","0,900286","0,995618","0,960526","0,650334","0,905781",,,,,,,
"0,491582","0,900286","0,995618","0,960526","0,650334","0,905781",,,,,,,
"0,444086","0,886797","0,995331","0,956019","0,606461","0,892779",,,,,,,
"0,444086","0,886797","0,995331","0,956019","0,606461","0,892779",,,,,,,
"0,444086","0,886797","0,995331","0,956019","0,606461","0,892779",,,,,,,
"0,444086","0,886797","0,995331","0,956019","0,606461","0,892779",,,,,,,
"0,400957","0,86293","0,996712","0,969907","0,567366","0,872174",,,,,,,
"0,400957","0,86293","0,996712","0,969907","0,567366","0,872174",,,,,,,
"0,400957","0,86293","0,996712","0,969907","0,567366","0,872174",,,,,,,
"0,321802","0,81638","0,99787","0,980392","0,484555","0,829766",,,,,,,
"0,321802","0,81638","0,99787","0,980392","0,484555","0,829766",,,,,,,
"0,321802","0,81638","0,99787","0,980392","0,484555","0,829766",,,,,,,
"0,298721","0,796994","0,997003","0,973039","0,45711","0,811362",,,,,,,
"0,261794","0,758005","0,995993","0,965686","0,411918","0,774955",,,,,,,
"0,261794","0,758005","0,995993","0,965686","0,411918","0,774955",,,,,,,
"0,261794","0,758005","0,995993","0,965686","0,411918","0,774955",,,,,,,
"0,219512","0,71571","0,995479","0,960938","0,357385","0,734547",,,,,,,
"0,219512","0,71571","0,995479","0,960938","0,357385","0,734547",,,,,,,
"0,212051","0,705309","0,9945","0,953125","0,346919","0,724345",,,,,,,
"0,212051","0,705309","0,9945","0,953125","0,346919","0,724345",,,,,,,
"0,212051","0,705309","0,9945","0,953125","0,346919","0,724345",,,,,,,
"0,204045","0,711576","0,994876","0,952778","0,33611","0,728946",,,,,,,
"0,204045","0,711576","0,994876","0,952778","0,33611","0,728946",,,,,,,
"0,182927","0,667816","0,995181","0,958333","0,307213","0,688738",,,,,,,
"0,182927","0,667816","0,995181","0,958333","0,307213","0,688738",,,,,,,
"0,182927","0,667816","0,995181","0,958333","0,307213","0,688738",,,,,,,
"0,182672","0,662427","0,996756","0,972222","0,307557","0,684737",,,,,,,
"0,182672","0,662427","0,996756","0,972222","0,307557","0,684737",,,,,,,
"0,166752","0,650654","0,996715","0,970238","0,284592","0,672134",,,,,,,
"0,166752","0,650654","0,996715","0,970238","0,284592","0,672134",,,,,,,
"0,167621","0,657088","0,995452","0,958333","0,285335","0,677335",,,,,,,
"0,167621","0,657088","0,995452","0,958333","0,285335","0,677335",,,,,,,
"0,165493","0,64422","0,997675","0,979167","0,283133","0,666733",,,,,,,
"0,165493","0,64422","0,997675","0,979167","0,283133","0,666733",,,,,,,
"0,169753","0,653871","0,998036","0,982143","0,289474","0,675935",,,,,,,
"0,15443","0,643695","0,997685","0,977564","0,266725","0,664533",,,,,,,
"0,15443","0,643695","0,997685","0,977564","0,266725","0,664533",,,,,,,
"0,15443","0,643695","0,997685","0,977564","0,266725","0,664533",,,,,,,
"0,15443","0,643695","0,997685","0,977564","0,266725","0,664533",,,,,,,
"0,14264","0,641477","0,997689","0,975694","0,248893","0,660732",,,,,,,
"0,14264","0,641477","0,997689","0,975694","0,248893","0,660732",,,,,,,
"0,146067","0,645086","0,999342","0,993056","0,254675","0,665133",,,,,,,
"0,140271","0,63702","0,99701","0,96875","0,245059","0,656131",,,,,,,
"0,140271","0,63702","0,99701","0,96875","0,245059","0,656131",,,,,,,
"0,0142349","0,66593",1,1,"0,0280702","0,667534",,,,,,,
"0,0142349","0,66593",1,1,"0,0280702","0,667534",,,,,,,
"0,0142349","0,66593",1,1,"0,0280702","0,667534",,,,,,,
"0,0141426","0,663719",1,1,"0,0278908","0,665333",,,,,,,
"0,783081","0,85959","0,974679","0,957803","0,861674","0,893579",,,,,,,
"0,783081","0,85959","0,974679","0,957803","0,861674","0,893579",,,,,,,
"0,810053","0,86208","0,970193","0,95691","0,877379","0,89818",,,,,,,
"0,810053","0,86208","0,970193","0,95691","0,877379","0,89818",,"0,793493368715084","0,832033776536312","0,957900832402234","0,944495301675978","0,860781944134078","0,876768675977653"
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
"0,765802","0,807973","0,960885","0,950226","0,848104","0,864573",,,,,,,
"0,765802","0,807973","0,960885","0,950226","0,848104","0,864573",,,,,,,
"0,758857","0,800997","0,958648","0,947712","0,842835","0,859372",,,,,,,
"0,758857","0,800997","0,958648","0,947712","0,842835","0,859372",,,,,,,
"0,759727","0,799666","0,95411","0,942758","0,841404","0,857171",,,,,,,
"0,74289","0,776254","0,968294","0,96217","0,83843","0,85097",,,,,,,
"0,734002","0,769308","0,956757","0,948207","0,827466","0,841168",,,,,,,
"0,745927","0,780349","0,961173","0,953396","0,836997","0,85017",,,,,,,
"0,745927","0,780349","0,961173","0,953396","0,836997","0,85017",,,,,,,
"0,745927","0,780349","0,961173","0,953396","0,836997","0,85017",,,,,,,
"0,769261","0,805034","0,966949","0,959386","0,853868","0,867373",,,,,,,
"0,769261","0,805034","0,966949","0,959386","0,853868","0,867373",,,,,,,
"0,763106","0,79839","0,966694","0,959366","0,850055","0,863373",,,,,,,
"0,763106","0,79839","0,966694","0,959366","0,850055","0,863373",,,,,,,
"0,779943","0,818121","0,961356","0,951461","0,857207","0,871974",,,,,,,
"0,718877","0,744631","0,96815","0,963843","0,823529","0,833167",,,,,,,
"0,718877","0,744631","0,96815","0,963843","0,823529","0,833167",,,,,,,
"0,723221","0,753008","0,967368","0,962133","0,825743","0,836967",,,,,,,
"0,723221","0,753008","0,967368","0,962133","0,825743","0,836967",,,,,,,
"0,714286","0,741483","0,969432","0,965087","0,820959","0,831166",,,,,,,
"0,714286","0,741483","0,969432","0,965087","0,820959","0,831166",,,,,,,
"0,754762","0,793587","0,958451","0,948628","0,840663","0,855771",,,,,,,
"0,74181","0,779039","0,958522","0,949576","0,832932","0,847369",,,,,,,
"0,74181","0,779039","0,958522","0,949576","0,832932","0,847369",,,,,,,
"0,73246","0,768512","0,958004","0,949525","0,826986","0,840968",,,,,,,
"0,73246","0,768512","0,958004","0,949525","0,826986","0,840968",,,,,,,
"0,736192","0,772181","0,960581","0,952524","0,830501","0,844369",,,,,,,
"0,741286","0,777036","0,963177","0,955567","0,834896","0,84857",,,,,,,
"0,741286","0,777036","0,963177","0,955567","0,834896","0,84857",,,,,,,
"0,748022","0,787667","0,956293","0,945973","0,835432","0,85097",,,,,,,
"0,721805","0,753333","0,966225","0,96048","0,824211","0,836167",,,,,,,
"0,732341","0,766411","0,966387","0,95996","0,830843","0,843769",,,,,,,
"0,732341","0,766411","0,966387","0,95996","0,830843","0,843769",,,,,,,
"0,731986","0,765589","0,96633","0,96","0,830629","0,843369",,,,,,,
"0,745815","0,782188","0,965021","0,957521","0,838512","0,85237",,,,,,,
"0,745815","0,782188","0,965021","0,957521","0,838512","0,85237",,,,,,,
"0,738846","0,773667","0,967486","0,96098","0,835399","0,84857",,,,,,,
"0,738947","0,773591","0,967473","0,961","0,835471","0,84857",,,,,,,
"0,716095","0,745915","0,966307","0,961","0,820666","0,831966",,,,,,,
"0,716095","0,745915","0,966307","0,961","0,820666","0,831966",,,,,,,
"0,718621","0,749583","0,964807","0,959","0,821589","0,833367",,,,,,,
"0,718621","0,749583","0,964807","0,959","0,821589","0,833367",,,,,,,
"0,710652","0,738333","0,968941","0,964482","0,818336","0,828766",,,,,,,
"0,710652","0,738333","0,968941","0,964482","0,818336","0,828766",,,,,,,
"0,715131","0,743504","0,972125","0,967952","0,822553","0,833167",,,,,,,
"0,714656","0,743342","0,972138","0,96792","0,822227","0,832967",,,,,,,
"0,707737","0,734687","0,971391","0,967419","0,81745","0,827566",,,,,,,
"0,711226","0,739594","0,969446","0,96493","0,818878","0,829566",,,,,,,
"0,711226","0,739594","0,969446","0,96493","0,818878","0,829566",,,,,,,
"0,716623","0,746169","0,969697","0,964947","0,82245","0,833567",,,,,,,
"0,716623","0,746169","0,969697","0,964947","0,82245","0,833567",,,,,,,
"0,734113","0,774694","0,963435","0,954868","0,830064","0,845769",,,,,,,
"0,734113","0,774694","0,963435","0,954868","0,830064","0,845769",,,,,,,
"0,741144","0,780238","0,971605","0,965028","0,838397","0,853171",,,,,,,
"0,740157","0,78189","0,96218","0,952864","0,833149","0,84937",,,,,,,
"0,721143","0,758256","0,967144","0,960426","0,82376","0,837968",,,,,,,
"0,721143","0,758256","0,967144","0,960426","0,82376","0,837968",,,,,,,
"0,722882","0,761465","0,96569","0,958333","0,824121","0,838968",,,,,,,
"0,722882","0,761465","0,96569","0,958333","0,824121","0,838968",,,,,,,
"0,722882","0,761465","0,96569","0,958333","0,824121","0,838968",,,,,,,
"0,722499","0,761214","0,96569","0,958312","0,823864","0,838768",,,,,,,
"0,722499","0,761214","0,96569","0,958312","0,823864","0,838768",,,,,,,
"0,72738","0,771589","0,952788","0,940967","0,820501","0,838168",,,,,,,
"0,705815","0,744891","0,954392","0,945038","0,808094","0,823565",,,,,,,
"0,705815","0,744891","0,954392","0,945038","0,808094","0,823565",,,,,,,
"0,705815","0,744891","0,954392","0,945038","0,808094","0,823565",,,,,,,
"0,722845","0,763522","0,959784","0,950686","0,821256","0,837167",,,,,,,
"0,722845","0,763522","0,959784","0,950686","0,821256","0,837167",,,,,,,
"0,744038","0,787739","0,962545","0,952672","0,835528","0,852571",,,,,,,
"0,739542","0,782394","0,962677","0,953204","0,832889","0,84957",,,,,,,
"0,739542","0,782394","0,962677","0,953204","0,832889","0,84957",,,,,,,
"0,731145","0,773237","0,961475","0,952163","0,827144","0,843569",,,,,,,
"0,731145","0,773237","0,961475","0,952163","0,827144","0,843569",,,,,,,
"0,730544","0,773131","0,961507","0,95209","0,826732","0,843369",,,,,,,
"0,758734","0,806717","0,954793","0,940877","0,840046","0,859372",,,,,,,
"0,758734","0,806717","0,954793","0,940877","0,840046","0,859372",,,,,,,
"0,779412","0,827075","0,958763","0,944982","0,854248","0,873375",,,,,,,
"0,779412","0,827075","0,958763","0,944982","0,854248","0,873375",,,,,,,
