PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,734719","0,794961","0,991749","0,988487","0,842917","0,865573"
"0,734719","0,794961","0,991749","0,988487","0,842917","0,865573"
"0,734719","0,794961","0,991749","0,988487","0,842917","0,865573"
"0,732429","0,796499","0,992985","0,99","0,841956","0,866173"
"0,732429","0,796499","0,992985","0,99","0,841956","0,866173"
"0,732429","0,796499","0,992985","0,99","0,841956","0,866173"
"0,746639","0,811504","0,991218","0,987222","0,850239","0,874775"
"0,746639","0,811504","0,991218","0,987222","0,850239","0,874775"
"0,746639","0,811504","0,991218","0,987222","0,850239","0,874775"
"0,7431","0,812287","0,990166","0,98536","0,847252","0,873775"
"0,729775","0,798945","0,990004","0,98536","0,838524","0,865173"
"0,729775","0,798945","0,990004","0,98536","0,838524","0,865173"
"0,727043","0,800431","0,990095","0,98516","0,836646","0,865173"
"0,708197","0,780721","0,990621","0,986301","0,824427","0,852771"
"0,708197","0,780721","0,990621","0,986301","0,824427","0,852771"
"0,701643","0,786683","0,994288","0,991071","0,821614","0,855371"
"0,701643","0,786683","0,994288","0,991071","0,821614","0,855371"
"0,721062","0,80687","0,991485","0,98631","0,833082","0,867173"
"0,721062","0,80687","0,991485","0,98631","0,833082","0,867173"
"0,721062","0,80687","0,991485","0,98631","0,833082","0,867173"
"0,683639","0,773258","0,993085","0,98913","0,80849","0,844769"
"0,683639","0,773258","0,993085","0,98913","0,80849","0,844769"
"0,683639","0,773258","0,993085","0,98913","0,80849","0,844769"
"0,651595","0,743689","0,992863","0,988971","0,785593","0,823765"
"0,651595","0,743689","0,992863","0,988971","0,785593","0,823765"
"0,648186","0,745503","0,99293","0,988806","0,783058","0,823765"
"0,633186","0,730758","0,987251","0,9801","0,769343","0,810962"
"0,633186","0,730758","0,987251","0,9801","0,769343","0,810962"
"0,67952","0,779416","0,991745","0,986318","0,804668","0,845969"
"0,67952","0,779416","0,991745","0,986318","0,804668","0,845969"
"0,67619","0,780966","0,991819","0,986111","0,80226","0,845969"
"0,620127","0,720351","0,98994","0,984217","0,760859","0,803961"
"0,620127","0,720351","0,98994","0,984217","0,760859","0,803961"
"0,628086","0,730893","0,987342","0,979798","0,765475","0,809762"
"0,628086","0,730893","0,987342","0,979798","0,765475","0,809762"
"0,634206","0,738214","0,986693","0,978535","0,769613","0,814363"
"0,624898","0,733644","0,986703","0,978205","0,762619","0,809962"
"0,624898","0,733644","0,986703","0,978205","0,762619","0,809962"
"0,624898","0,733644","0,986703","0,978205","0,762619","0,809962"
"0,640169","0,752544","0,982536","0,970513","0,771465","0,820564"
"0,640169","0,752544","0,982536","0,970513","0,771465","0,820564"
"0,621237","0,738377","0,980821","0,967448","0,756619","0,808762"
"0,621237","0,738377","0,980821","0,967448","0,756619","0,808762"
"0,621237","0,738377","0,980821","0,967448","0,756619","0,808762"
"0,530259","0,747352","0,991772","0,978723","0,68785","0,79956"
"0,530259","0,747352","0,991772","0,978723","0,68785","0,79956"
"0,535383","0,754069","0,989492","0,972518","0,690589","0,803361"
"0,529894","0,748127","0,990085","0,974291","0,686446","0,79916"
"0,529894","0,748127","0,990085","0,974291","0,686446","0,79916"
"0,52439","0,749679","0,990166","0,973732","0,681674","0,79916"
"0,52439","0,749679","0,990166","0,973732","0,681674","0,79916"
"0,540196","0,757685","0,991213","0,97695","0,695707","0,807161"
"0,540196","0,757685","0,991213","0,97695","0,695707","0,807161"
"0,540196","0,757685","0,991213","0,97695","0,695707","0,807161"
"0,540196","0,757685","0,991213","0,97695","0,695707","0,807161"
"0,537815","0,759949","0,994624","0,985507","0,695875","0,809762"
"0,591748","0,806932","0,995565","0,987319","0,739986","0,846769"
"0,591748","0,806932","0,995565","0,987319","0,739986","0,846769"
"0,581945","0,800257","0,993308","0,980978","0,730523","0,840168"
"0,581945","0,800257","0,993308","0,980978","0,730523","0,840168"
"0,581945","0,800257","0,993308","0,980978","0,730523","0,840168"
"0,581945","0,800257","0,993308","0,980978","0,730523","0,840168"
"0,570124","0,795866","0,993945","0,982407","0,721523","0,836167"
"0,572507","0,797652","0,994275","0,983333","0,72368","0,837768"
"0,572507","0,797652","0,994275","0,983333","0,72368","0,837768"
"0,572507","0,797652","0,994275","0,983333","0,72368","0,837768"
"0,548742","0,780301","0,989324","0,969444","0,700803","0,821164"
"0,574398","0,80148","0,990539","0,972222","0,722146","0,838368"
"0,574398","0,80148","0,990539","0,972222","0,722146","0,838368"
"0,574398","0,80148","0,990539","0,972222","0,722146","0,838368"
"0,574398","0,80148","0,990539","0,972222","0,722146","0,838368"
"0,579539","0,810297","0,992236","0,976326","0,727337","0,845369"
"0,579539","0,810297","0,992236","0,976326","0,727337","0,845369"
"0,622076","0,840223","0,994298","0,982008","0,76166","0,870174"
"0,627685","0,840776","0,991574","0,974074","0,763425","0,869574"
"0,622394","0,838224","0,989458","0,967593","0,757521","0,866173"
"0,616","0,842702","0,990812","0,969961","0,753481","0,868974"
"0,616","0,842702","0,990812","0,969961","0,753481","0,868974"
"0,597085","0,824753","0,990256","0,969697","0,739083","0,855371"
"0,597085","0,824753","0,990256","0,969697","0,739083","0,855371"
"0,606805","0,842702","0,979777","0,93314","0,735395","0,861372"
"0,606805","0,842702","0,979777","0,93314","0,735395","0,861372"
"0,591975","0,834377","0,985499","0,951389","0,729833","0,857972"
"0,599383","0,8364","0,981947","0,940891","0,732278","0,857972"
"0,599383","0,8364","0,981947","0,940891","0,732278","0,857972"
"0,565774","0,811949","0,981713","0,94186","0,706909","0,838768"
"0,565774","0,811949","0,981713","0,94186","0,706909","0,838768"
"0,587105","0,833125","0,981985","0,939484","0,722625","0,854571"
"0,587105","0,833125","0,981985","0,939484","0,722625","0,854571"
"0,587105","0,833125","0,981985","0,939484","0,722625","0,854571"
"0,607166","0,846154","0,982829","0,941468","0,738234","0,865373"
"0,629126","0,856427","0,989577","0,964286","0,761457","0,878176"
"0,629126","0,856427","0,989577","0,964286","0,761457","0,878176"
"0,606537","0,843147","0,987383","0,957341","0,742593","0,866173"
"0,609726","0,843147","0,991163","0,970238","0,748851","0,868774"
"0,609726","0,843147","0,991163","0,970238","0,748851","0,868774"
"0,00572246","0,721499",1,1,"0,0113798","0,721944"
"0,00572246","0,721499",1,1,"0,0113798","0,721944"
"0,0486212","0,733157","0,994753","0,77907","0,0915301","0,733947"
"0,0486212","0,733157","0,994753","0,77907","0,0915301","0,733947"
"0,0534296","0,732776","0,994743","0,795699","0,100135","0,733947"
"0,0627279","0,737434","0,994763","0,819048","0,116531","0,739148"
"0,0627279","0,737434","0,994763","0,819048","0,116531","0,739148"
"0,0616175","0,700839","0,99535","0,857143","0,11497","0,704341"
"0,0616175","0,700839","0,99535","0,857143","0,11497","0,704341"
"0,0694981","0,703385","0,995356","0,870968","0,128725","0,707542"
"0,0740502","0,704601","0,995357","0,877863","0,13658","0,709142"
"0,0740502","0,704601","0,995357","0,877863","0,13658","0,709142"
"0,0758483","0,714667","0,995137","0,870229","0,139535","0,718744"
"0,0831683","0,712839","0,989667","0,777778","0,150268","0,714943"
"0,0831683","0,712839","0,989667","0,777778","0,150268","0,714943"
"0,0987821","0,724166","0,993184","0,858824","0,177184","0,728746"
"0,0981055","0,724017","0,993184","0,857988","0,176078","0,728546"
"0,0981055","0,724017","0,993184","0,857988","0,176078","0,728546"
"0,091651","0,699668","0,989724","0,80663","0,1646","0,703541"
"0,136716","0,694421","0,988568","0,857678","0,235839","0,703141"
"0,136716","0,694421","0,988568","0,857678","0,235839","0,703141"
"0,183768","0,69537","0,981674","0,840849","0,301618","0,706341"
"0,188406","0,696576","0,981674","0,844156","0,308057","0,707942"
"0,194124","0,696002","0,981612","0,848866","0,315987","0,708142"
"0,200653","0,680574","0,991139","0,929471","0,330054","0,70034"
"0,200653","0,680574","0,991139","0,929471","0,330054","0,70034"
"0,206695","0,675011","0,994867","0,960494","0,340184","0,69814"
"0,217657","0,692559","0,992495","0,942308","0,353631","0,713343"
"0,217657","0,692559","0,992495","0,942308","0,353631","0,713343"
"0,222099","0,69377","0,992495","0,943396","0,359551","0,714943"
"0,218062","0,688801","0,987433","0,908257","0,351687","0,707942"
"0,218062","0,688801","0,987433","0,908257","0,351687","0,707942"
"0,220291","0,694621","0,984137","0,885135","0,352783","0,711542"
"0,220291","0,694621","0,984137","0,885135","0,352783","0,711542"
"0,227862","0,698657","0,983881","0,885965","0,362494","0,715743"
"0,212121","0,673784","0,981719","0,875","0,341463","0,692138"
"0,216374","0,674972","0,981719","0,877155","0,347122","0,693739"
"0,227756","0,6957","0,982254","0,877155","0,361617","0,712543"
"0,233687","0,696219","0,982221","0,880252","0,369326","0,713743"
"0,229373","0,68977","0,979252","0,863354","0,362451","0,706541"
"0,229373","0,68977","0,979252","0,863354","0,362451","0,706541"
"0,24035","0,672291","0,990838","0,943434","0,383101","0,69914"
"0,24035","0,672291","0,990838","0,943434","0,383101","0,69914"
"0,25","0,674175","0,990823","0,945631","0,395453","0,70214"
"0,25","0,674175","0,990823","0,945631","0,395453","0,70214"
"0,231186","0,683318","0,972081","0,829126","0,361558","0,69834"
"0,241306","0,683199","0,976997","0,862333","0,37709","0,70194"
"0,241306","0,683199","0,976997","0,862333","0,37709","0,70194"
"0,254678","0,678763","0,985366","0,915888","0,398536","0,704141"
"0,254678","0,678763","0,985366","0,915888","0,398536","0,704141"
"0,255802","0,683419","0,981631","0,894834","0,397867","0,706341"
"0,255802","0,683419","0,981631","0,894834","0,397867","0,706341"
"0,248876","0,661867","0,981321","0,898917","0,389824","0,688138"
"0,252874","0,663061","0,981321","0,900356","0,39485","0,689738"
"0,252874","0,663061","0,981321","0,900356","0,39485","0,689738"
"0,272677","0,701017","0,975472","0,864111","0,414542","0,719744"
"0,272677","0,701017","0,975472","0,864111","0,414542","0,719744"
"0,278963","0,679322","0,991752","0,956446","0,431943","0,711142"
"0,278963","0,679322","0,991752","0,956446","0,431943","0,711142"
"0,290509","0,694237","0,993532","0,965157","0,446594","0,725345"
"0,290509","0,694237","0,993532","0,965157","0,446594","0,725345"
"0,587112","0,767598","0,983815","0,963195","0,729537","0,817564"
"0,586915","0,76766","0,983821","0,963166","0,729377","0,817564"
"0,586915","0,76766","0,983821","0,963166","0,729377","0,817564"
"0,57757","0,755874","0,979014","0,953704","0,719441","0,807161"
"0,598158","0,776127","0,978883","0,95216","0,734742","0,821764"
"0,598158","0,776127","0,978883","0,95216","0,734742","0,821764"
"0,598158","0,776127","0,978883","0,95216","0,734742","0,821764"
"0,600571","0,771863","0,981354","0,958998","0,738596","0,821164"
"0,600571","0,771863","0,981354","0,958998","0,738596","0,821164"
"0,603333","0,773764","0,982753","0,962035","0,741586","0,823365"
"0,613385","0,781971","0,985626","0,968085","0,750958","0,830966"
"0,613385","0,781971","0,985626","0,968085","0,750958","0,830966"
"0,586066","0,751843","0,982519","0,963323","0,728766","0,808362"
"0,586066","0,751843","0,982519","0,963323","0,728766","0,808362"
"0,593551","0,754323","0,982481","0,963864","0,734682","0,811162"
"0,609265","0,770919","0,981831","0,961595","0,745918","0,822565"
"0,609265","0,770919","0,981831","0,961595","0,745918","0,822565"
"0,612604","0,770077","0,985568","0,969919","0,750923","0,824565"
"0,606931","0,762141","0,984319","0,968","0,746076","0,818764"
"0,606931","0,762141","0,984319","0,968","0,746076","0,818764"
"0,610806","0,765453","0,985435","0,970182","0,749649","0,821764"
"0,610806","0,765453","0,985435","0,970182","0,749649","0,821764"
"0,630841","0,780799","0,98426","0,967742","0,763791","0,832967"
"0,630841","0,780799","0,98426","0,967742","0,763791","0,832967"
"0,647252","0,7894","0,980836","0,961619","0,773723","0,838768"
"0,647252","0,7894","0,980836","0,961619","0,773723","0,838768"
"0,672745","0,807671","0,982504","0,9649","0,792762","0,853371"
"0,672745","0,807671","0,982504","0,9649","0,792762","0,853371"
"0,667141","0,800964","0,977509","0,955842","0,785814","0,846569"
"0,667141","0,800964","0,977509","0,955842","0,785814","0,846569"
"0,667456","0,800851","0,977493","0,955902","0,786053","0,846569"
"0,681904","0,807418","0,983664","0,968541","0,800332","0,855571"
"0,700146","0,824536","0,980326","0,961178","0,810155","0,865373"
"0,703902","0,826472","0,980332","0,961359","0,812729","0,866973"
"0,703902","0,826472","0,980332","0,961359","0,812729","0,866973"
"0,70354","0,827616","0,976391","0,953364","0,809618","0,865373"
"0,70354","0,827616","0,976391","0,953364","0,809618","0,865373"
"0,690874","0,814241","0,975912","0,953826","0,80133","0,856571"
"0,690874","0,814241","0,975912","0,953826","0,80133","0,856571"
"0,695632","0,814954","0,975804","0,954397","0,804724","0,857772"
"0,72642","0,839606","0,975118","0,952104","0,82409","0,874375"
"0,725694","0,839896","0,972511","0,946926","0,821679","0,872975"
"0,727138","0,839721","0,971774","0,945981","0,822247","0,872775"
"0,727138","0,839721","0,971774","0,945981","0,822247","0,872775"
"0,727764","0,839094","0,974696","0,951799","0,82484","0,874175"
"0,727764","0,839094","0,974696","0,951799","0,82484","0,874175"
"0,752583","0,860513","0,96474","0,93099","0,832334","0,882577"
"0,799498","0,839316","0,958621","0,946482","0,866803","0,882577"
"0,799498","0,839316","0,958621","0,946482","0,866803","0,882577"
"0,798576","0,838807","0,958637","0,946402","0,866228","0,882176"
"0,799238","0,841153","0,951478","0,936476","0,862431","0,879576"
"0,838724","0,878016","0,955507","0,939454","0,886236","0,902781"
"0,838724","0,878016","0,955507","0,939454","0,886236","0,902781"
"0,818615","0,859537","0,953514","0,937996","0,874249","0,891178"
"0,818615","0,859537","0,953514","0,937996","0,874249","0,891178"
"0,804115","0,84685","0,947862","0,931017","0,862925","0,880776"
"0,804115","0,84685","0,947862","0,931017","0,862925","0,880776"
"0,825439","0,866711","0,951821","0,934923","0,876776","0,894179"
"0,825439","0,866711","0,951821","0,934923","0,876776","0,894179"
"0,823195","0,864747","0,951732","0,934891","0,875495","0,892979"
"0,823349","0,864657","0,951696","0,934955","0,87561","0,892979"
"0,85623","0,894472","0,950855","0,93148","0,892271","0,909382"
"0,856621","0,894843","0,951228","0,931942","0,892696","0,909782"
"0,856621","0,894843","0,951228","0,931942","0,892696","0,909782"
"0,823866","0,866042","0,947947","0,929459","0,873483","0,891578"
"0,823866","0,866042","0,947947","0,929459","0,873483","0,891578"
"0,868336","0,904921","0,951091","0,930915","0,898537","0,915383"
"0,868336","0,904921","0,951091","0,930915","0,898537","0,915383"
"0,863971","0,900937","0,953595","0,934858","0,898018","0,914583"
"0,863971","0,900937","0,953595","0,934858","0,898018","0,914583"
"0,866853","0,904316","0,948088","0,926368","0,895623","0,913183"
"0,866853","0,904316","0,948088","0,926368","0,895623","0,913183"
"0,838416","0,881231","0,940043","0,916418","0,875683","0,895379"
"0,858845","0,896956","0,951722","0,932338","0,894084","0,911182"
"0,850693","0,888107","0,959812","0,944886","0,895319","0,910982"
"0,850693","0,888107","0,959812","0,944886","0,895319","0,910982"
"0,857727","0,895177","0,954984","0,937407","0,895799","0,912182"
"0,857985","0,895037","0,954919","0,937531","0,895996","0,912182"
"0,835986","0,875587","0,953964","0,937531","0,883851","0,90058"
"0,835986","0,875587","0,953964","0,937531","0,883851","0,90058"
"0,835986","0,875587","0,953964","0,937531","0,883851","0,90058"
"0,851517","0,88997","0,950896","0,932111","0,889993","0,906981"
"0,838738","0,878229","0,952693","0,93558","0,884516","0,90138"
"0,848022","0,886577","0,952072","0,934126","0,888994","0,905781"
"0,848022","0,886577","0,952072","0,934126","0,888994","0,905781"
"0,854578","0,891129","0,957055","0,941176","0,895789","0,911382"
"0,854578","0,891129","0,957055","0,941176","0,895789","0,911382"
"0,804357","0,846102","0,947329","0,930796","0,86297","0,880376"
"0,804357","0,846102","0,947329","0,930796","0,86297","0,880376"
"0,804357","0,846102","0,947329","0,930796","0,86297","0,880376"
"0,807941","0,850671","0,94519","0,927192","0,863469","0,881576"
"0,807941","0,850671","0,94519","0,927192","0,863469","0,881576"
"0,87529","0,909701","0,953554","0,934653","0,903998","0,919784"
"0,874826","0,909396","0,953554","0,934621","0,903736","0,919584"
"0,829086","0,869288","0,950055","0,932773","0,877879","0,894979"
"0,834577","0,873192","0,954412","0,938796","0,883624","0,89978"
"0,833992","0,872984","0,954445","0,938705","0,883256","0,89958"
"0,842697","0,882274","0,945566","0,925469","0,882145","0,89978"
"0,842697","0,882274","0,945566","0,925469","0,882145","0,89978"
"0,842626","0,882313","0,945586","0,925432","0,88209","0,89978"
"0,843792","0,883658","0,943966","0,922963","0,881604","0,89958"
"0,849933","0,887021","0,955797","0,939753","0,892589","0,908382"
"0,849082","0,886951","0,955893","0,939544","0,892025","0,908182"
"0,849082","0,886951","0,955893","0,939544","0,892025","0,908182"
"0,848579","0,885609","0,961048","0,946977","0,895082","0,910382"
"0,848579","0,885609","0,961048","0,946977","0,895082","0,910382"
"0,848579","0,885609","0,961048","0,946977","0,895082","0,910382"
"0,864322","0,900369","0,95516","0,937562","0,899453","0,915383"
"0,864073","0,900503","0,955224","0,937438","0,899262","0,915383"
"0,854223","0,892426","0,952092","0,933499","0,892103","0,908982"
"0,854223","0,892426","0,952092","0,933499","0,892103","0,908982"
"0,843596","0,883456","0,950973","0,932439","0,885795","0,903181"
"0,843596","0,883456","0,950973","0,932439","0,885795","0,903181"
"0,82809","0,870364","0,950036","0,931705","0,876847","0,894979"
"0,82809","0,870364","0,950036","0,931705","0,876847","0,894979"
"0,8278","0,869987","0,95","0,931739","0,876699","0,894779"
"0,813316","0,856713","0,949648","0,93217","0,868696","0,886977"
"0,813316","0,856713","0,949648","0,93217","0,868696","0,886977"
"0,850365","0,890448","0,949768","0,929676","0,888254","0,906181"
"0,850365","0,890448","0,949768","0,929676","0,888254","0,906181"
"0,838171","0,87717","0,964404","0,951573","0,891279","0,906981"
"0,810241","0,852705","0,954393","0,939152","0,869947","0,887377"
"0,810241","0,852705","0,954393","0,939152","0,869947","0,887377"
"0,814976","0,858049","0,950777","0,933666","0,870293","0,888378"
"0,814976","0,858049","0,950777","0,933666","0,870293","0,888378"
"0,814815","0,858144","0,950814","0,9336","0,870172","0,888378"
"0,819261","0,862817","0,948624","0,930105","0,871171","0,889778"
"0,83013","0,873207","0,947502","0,927572","0,87615","0,894979"
"0,83013","0,873207","0,947502","0,927572","0,87615","0,894979"
"0,823144","0,864865","0,956811","0,941558","0,878378","0,895579"
"0,805544","0,847899","0,9578","0,944028","0,869305","0,886377"
"0,805544","0,847899","0,9578","0,944028","0,869305","0,886377"
"0,805461","0,847949","0,957815","0,944","0,869245","0,886377"
"0,800855","0,844615","0,952614","0,937","0,863594","0,881576"
"0,772167","0,814877","0,95318","0,94003","0,84787","0,864973"
"0,772167","0,814877","0,95318","0,94003","0,84787","0,864973"
"0,778383","0,824486","0,951378","0,93602","0,849954","0,868774"
"0,778383","0,824486","0,951378","0,93602","0,849954","0,868774"
"0,798077","0,846766","0,941719","0,920363","0,854869","0,875975"
"0,785684","0,830182","0,959004","0,946069","0,85845","0,876175"
"0,785684","0,830182","0,959004","0,946069","0,85845","0,876175"
"0,74544","0,787347","0,959629","0,949495","0,835184","0,85157"
"0,74544","0,787347","0,959629","0,949495","0,835184","0,85157"
"0,767857","0,814839","0,94944","0,933838","0,842753","0,861972"
"0,767857","0,814839","0,94944","0,933838","0,842753","0,861972"
"0,768272","0,815109","0,94944","0,933872","0,843017","0,862172"
"0,757344","0,799668","0,957438","0,946204","0,841305","0,857972"
"0,757344","0,799668","0,957438","0,946204","0,841305","0,857972"
"0,759259","0,801065","0,957455","0,946312","0,842528","0,858972"
"0,759259","0,801065","0,957455","0,946312","0,842528","0,858972"
"0,760032","0,800401","0,956522","0,945582","0,842714","0,858572"
"0,760032","0,800401","0,956522","0,945582","0,842714","0,858572"
"0,812176","0,855048","0,956392","0,941441","0,872045","0,889578"
"0,812176","0,855048","0,956392","0,941441","0,872045","0,889578"
"0,814217","0,858236","0,953067","0,936309","0,871005","0,889378"
"0,799314","0,844467","0,952756","0,936683","0,862564","0,881176"
"0,799314","0,844467","0,952756","0,936683","0,862564","0,881176"
"0,802141","0,846664","0,957583","0,943102","0,866929","0,884977"
"0,801713","0,846384","0,957583","0,943073","0,866667","0,884777"
"0,791045","0,837641","0,952524","0,936396","0,857605","0,876775"
"0,791045","0,837641","0,952524","0,936396","0,857605","0,876775"
"0,794916","0,842332","0,949589","0,931818","0,85794","0,877776"
"0,794916","0,842332","0,949589","0,931818","0,85794","0,877776"
"0,794562","0,842541","0,949664","0,93168","0,857675","0,877776"
"0,779362","0,826001","0,954876","0,940283","0,852294","0,871174"
"0,7825","0,827324","0,962293","0,950405","0,858318","0,875975"
"0,782137","0,827552","0,962351","0,950304","0,858059","0,875975"
"0,78129","0,828656","0,955826","0,941117","0,853788","0,872975"
"0,78129","0,828656","0,955826","0,941117","0,853788","0,872975"
"0,790025","0,833886","0,962495","0,95058","0,862898","0,880176"
"0,790025","0,833886","0,962495","0,95058","0,862898","0,880176"
"0,791524","0,839486","0,95644","0,940967","0,8598","0,879376"
"0,791524","0,839486","0,95644","0,940967","0,8598","0,879376"
"0,7801","0,827031","0,96471","0,953013","0,857931","0,876375"
"0,803415","0,853603","0,964273","0,949793","0,870493","0,890778"
"0,800704","0,852299","0,958914","0,942029","0,865636","0,886977"
"0,796024","0,845953","0,965363","0,951938","0,867028","0,886977"
"0,796024","0,845953","0,965363","0,951938","0,867028","0,886977"
"0,784942","0,837475","0,952753","0,93457","0,853246","0,875175"
"0,784942","0,837475","0,952753","0,93457","0,853246","0,875175"
"0,784942","0,837475","0,952753","0,93457","0,853246","0,875175"
"0,784942","0,837475","0,952753","0,93457","0,853246","0,875175"
"0,794193","0,841915","0,966127","0,953846","0,866729","0,885577"
"0,794193","0,841915","0,966127","0,953846","0,866729","0,885577"
"0,794105","0,841915","0,965764","0,953333","0,866465","0,885377"
"0,794105","0,841915","0,965764","0,953333","0,866465","0,885377"
"0,78692","0,833991","0,965006","0,952989","0,862029","0,880576"
"0,78692","0,833991","0,965006","0,952989","0,862029","0,880576"
"0,788429","0,835197","0,965032","0,953037","0,862954","0,881376"
"0,780518","0,823879","0,9735","0,96543","0,863182","0,879576"
"0,780518","0,823879","0,9735","0,96543","0,863182","0,879576"
"0,806368","0,85173","0,966355","0,954175","0,874067","0,891978"
"0,806368","0,85173","0,966355","0,954175","0,874067","0,891978"
"0,853886","0,896608","0,955439","0,93527","0,892727","0,911782"
"0,853886","0,896608","0,955439","0,93527","0,892727","0,911782"
"0,831163","0,876194","0,959957","0,943425","0,883743","0,902581"
"0,831163","0,876194","0,959957","0,943425","0,883743","0,902581"
"0,822488","0,868135","0,963504","0,948927","0,881195","0,89978"
"0,822488","0,868135","0,963504","0,948927","0,881195","0,89978"
"0,823894","0,868993","0,963855","0,949516","0,882255","0,90058"
"0,811925","0,859067","0,962104","0,947315","0,87441","0,893579"
"0,811925","0,859067","0,962104","0,947315","0,87441","0,893579"
"0,81475","0,861184","0,962146","0,947422","0,876092","0,894979"
"0,793658","0,843904","0,952169","0,934049","0,858149","0,879176"
"0,819135","0,86395","0,970111","0,958589","0,883392","0,90098"
"0,806127","0,854372","0,957627","0,941237","0,868458","0,888378"
"0,806127","0,854372","0,957627","0,941237","0,868458","0,888378"
"0,798786","0,847368","0,956554","0,940276","0,863775","0,883777"
"0,800683","0,846331","0,968373","0,957143","0,87195","0,889778"
"0,800683","0,846331","0,968373","0,957143","0,87195","0,889778"
"0,800085","0,846154","0,968397","0,957077","0,871568","0,889578"
"0,800085","0,846154","0,968397","0,957077","0,871568","0,889578"
"0,806897","0,852437","0,966032","0,953642","0,874154","0,892178"
"0,801806","0,848455","0,965582","0,952989","0,870885","0,889378"
"0,801806","0,848455","0,965582","0,952989","0,870885","0,889378"
"0,820976","0,869608","0,947614","0,925586","0,870149","0,891578"
"0,820976","0,869608","0,947614","0,925586","0,870149","0,891578"
"0,821348","0,869895","0,947274","0,925115","0,870149","0,891578"
"0,830433","0,874835","0,963017","0,948039","0,885347","0,903581"
"0,845179","0,8875","0,967025","0,953037","0,895873","0,913183"
"0,845179","0,8875","0,967025","0,953037","0,895873","0,913183"
"0,847511","0,888926","0,967013","0,953181","0,897246","0,914183"
"0,847511","0,888926","0,967013","0,953181","0,897246","0,914183"
"0,809917","0,85625","0,964074","0,950485","0,874589","0,893179"
"0,809917","0,85625","0,964074","0,950485","0,874589","0,893179"
"0,809917","0,85625","0,964074","0,950485","0,874589","0,893179"
"0,836564","0,878081","0,979113","0,970859","0,898722","0,914383"
"0,836564","0,878081","0,979113","0,970859","0,898722","0,914383"
"0,840632","0,883958","0,965876","0,951456","0,892617","0,910382"
"0,840632","0,883958","0,965876","0,951456","0,892617","0,910382"
"0,845942","0,889546","0,960256","0,94277","0,891735","0,910382"
"0,845942","0,889546","0,960256","0,94277","0,891735","0,910382"
"0,847637","0,890789","0,960284","0,942828","0,892702","0,911182"
"0,856689","0,896018","0,974588","0,963776","0,907083","0,922585"
"0,856689","0,896018","0,974588","0,963776","0,907083","0,922585"
"0,855366","0,896506","0,96181","0,945038","0,897969","0,915583"
"0,855366","0,896506","0,96181","0,945038","0,897969","0,915583"
"0,875534","0,91356","0,956807","0,936484","0,904984","0,922585"
"0,875534","0,91356","0,956807","0,936484","0,904984","0,922585"
"0,875059","0,913259","0,956807","0,936451","0,904715","0,922384"
"0,864037","0,903364","0,96308","0,946619","0,903445","0,920384"
"0,865893","0,904557","0,96308","0,946728","0,904508","0,921184"
"0,847816","0,888375","0,968323","0,955353","0,898378","0,914783"
"0,847816","0,888375","0,968323","0,955353","0,898378","0,914783"
"0,858765","0,897156","0,969968","0,957468","0,905435","0,920984"
"0,858765","0,897156","0,969968","0,957468","0,905435","0,920984"
"0,844484","0,883967","0,975201","0,965552","0,900969","0,916183"
"0,844484","0,883967","0,975201","0,965552","0,900969","0,916183"
"0,856945","0,897351","0,956921","0,938353","0,895803","0,913583"
"0,856945","0,897351","0,956921","0,938353","0,895803","0,913583"
"0,863989","0,901325","0,969373","0,956544","0,907914","0,923185"
"0,863989","0,901325","0,969373","0,956544","0,907914","0,923185"
"0,844266","0,884361","0,96773","0,955073","0,896258","0,912382"
"0,854436","0,895557","0,952734","0,932426","0,891729","0,910182"
"0,854436","0,895557","0,952734","0,932426","0,891729","0,910182"
"0,843111","0,883035","0,969443","0,957597","0,896715","0,912583"
"0,843111","0,883035","0,969443","0,957597","0,896715","0,912583"
"0,833996","0,875207","0,964521","0,951158","0,888732","0,905381"
"0,833996","0,875207","0,964521","0,951158","0,888732","0,905381"
"0,834142","0,875166","0,964861","0,951686","0,889046","0,905581"
"0,834142","0,875166","0,964861","0,951686","0,889046","0,905581"
"0,809746","0,850682","0,969307","0,959337","0,878217","0,893979"
"0,809746","0,850682","0,969307","0,959337","0,878217","0,893979"
"0,816797","0,8599","0,956683","0,941324","0,874651","0,892378"
"0,809382","0,851297","0,964205","0,952333","0,875058","0,891578"
"0,809382","0,851297","0,964205","0,952333","0,875058","0,891578"
"0,821166","0,862321","0,966095","0,954317","0,882749","0,89898"
"0,821166","0,862321","0,966095","0,954317","0,882749","0,89898"
"0,818261","0,860945","0,958874","0,944305","0,876776","0,894179"
"0,818261","0,860945","0,958874","0,944305","0,876776","0,894179"
"0,812174","0,856335","0,954057","0,937751","0,870457","0,888778"
"0,812092","0,856383","0,954074","0,93772","0,870396","0,888778"
"0,809545","0,856811","0,942617","0,921066","0,861712","0,882376"
"0,799653","0,846512","0,946157","0,927099","0,858673","0,878576"
"0,799653","0,846512","0,946157","0,927099","0,858673","0,878576"
"0,799653","0,846512","0,946157","0,927099","0,858673","0,878576"
"0,799653","0,846512","0,946157","0,927099","0,858673","0,878576"
"0,795309","0,840585","0,953655","0,938129","0,860835","0,879376"
"0,829437","0,869059","0,97248","0,962814","0,891163","0,906381"
