PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.685086,0.614231,0.880375,0.909546,0.781519,0.755951
0.685086,0.614231,0.880375,0.909546,0.781519,0.755951
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.683607,0.607308,0.891084,0.91955,0.784216,0.757151
0.684779,0.618462,0.868251,0.898291,0.777137,0.752751
0.684779,0.618462,0.868251,0.898291,0.777137,0.752751
0.686361,0.616154,0.881673,0.910379,0.782655,0.757351
0.686361,0.616154,0.881673,0.910379,0.782655,0.757351
0.686361,0.616154,0.881673,0.910379,0.782655,0.757351
0.676164,0.593462,0.889337,0.919967,0.779446,0.75015
0.676164,0.593462,0.889337,0.919967,0.779446,0.75015
0.683828,0.615,0.87234,0.902459,0.778077,0.752951
0.683828,0.615,0.87234,0.902459,0.778077,0.752951
0.685104,0.614615,0.879472,0.908712,0.781222,0.755751
0.685104,0.614615,0.879472,0.908712,0.781222,0.755751
0.671367,0.587692,0.879678,0.91288,0.773715,0.743749
0.671367,0.587692,0.879678,0.91288,0.773715,0.743749
0.687945,0.612692,0.898984,0.925386,0.789193,0.762753
0.687945,0.612692,0.898984,0.925386,0.789193,0.762753
0.692522,0.617308,0.91038,0.934139,0.795386,0.769354
0.692522,0.617308,0.91038,0.934139,0.795386,0.769354
0.699274,0.633462,0.9,0.923718,0.795977,0.772755
0.699274,0.633462,0.9,0.923718,0.795977,0.772755
0.678484,0.595385,0.896352,0.925386,0.782931,0.753751
0.678484,0.595385,0.896352,0.925386,0.782931,0.753751
0.666968,0.574231,0.891343,0.924135,0.774768,0.742148
0.687849,0.612692,0.898477,0.924969,0.788978,0.762553
0.687849,0.612692,0.898477,0.924969,0.788978,0.762553
0.695639,0.621538,0.915062,0.937474,0.798651,0.773155
0.695639,0.621538,0.915062,0.937474,0.798651,0.773155
0.688861,0.620769,0.881967,0.909962,0.784124,0.759552
0.688861,0.620769,0.881967,0.909962,0.784124,0.759552
0.675943,0.596923,0.87932,0.911213,0.776141,0.74775
0.675943,0.596923,0.87932,0.911213,0.776141,0.74775
0.675943,0.596923,0.87932,0.911213,0.776141,0.74775
0.699622,0.633077,0.902907,0.926219,0.79713,0.773755
0.699622,0.633077,0.902907,0.926219,0.79713,0.773755
0.694367,0.618077,0.918286,0.940392,0.798867,0.772755
0.694367,0.618077,0.918286,0.940392,0.798867,0.772755
0.694367,0.618077,0.918286,0.940392,0.798867,0.772755
0.694827,0.616538,0.92552,0.946228,0.801271,0.774755
0.67609,0.585769,0.909797,0.937057,0.785465,0.754351
0.677194,0.591154,0.900938,0.929554,0.783556,0.753551
0.677194,0.591154,0.900938,0.929554,0.783556,0.753551
0.694785,0.617308,0.922944,0.944143,0.800495,0.774155
0.694785,0.617308,0.922944,0.944143,0.800495,0.774155
0.704756,0.632308,0.93356,0.95123,0.809651,0.785357
0.704756,0.632308,0.93356,0.95123,0.809651,0.785357
0.704756,0.632308,0.93356,0.95123,0.809651,0.785357
0.711623,0.648846,0.920349,0.939141,0.809704,0.788158
0.692756,0.615,0.918438,0.940809,0.797949,0.771354
0.692756,0.615,0.918438,0.940809,0.797949,0.771354
0.695532,0.62,0.919042,0.940809,0.799787,0.773955
0.695532,0.62,0.919042,0.940809,0.799787,0.773955
0.691787,0.614615,0.914188,0.937474,0.796106,0.769554
0.691787,0.614615,0.914188,0.937474,0.796106,0.769554
0.697831,0.619615,0.933372,0.952063,0.80536,0.779156
0.697831,0.619615,0.933372,0.952063,0.80536,0.779156
0.694656,0.615385,0.928074,0.948312,0.801903,0.775155
0.694656,0.615385,0.928074,0.948312,0.801903,0.775155
0.674385,0.572692,0.938248,0.95915,0.791946,0.758152
0.674385,0.572692,0.938248,0.95915,0.791946,0.758152
0.674385,0.572692,0.938248,0.95915,0.791946,0.758152
0.674385,0.572692,0.938248,0.95915,0.791946,0.758152
0.666276,0.561538,0.922299,0.948729,0.782803,0.747349
0.666276,0.561538,0.922299,0.948729,0.782803,0.747349
0.679918,0.581923,0.943855,0.962484,0.796894,0.764553
0.679918,0.581923,0.943855,0.962484,0.796894,0.764553
0.679918,0.581923,0.943855,0.962484,0.796894,0.764553
0.685403,0.599615,0.922485,0.945394,0.794674,0.765553
0.685403,0.599615,0.922485,0.945394,0.794674,0.765553
0.670816,0.562692,0.946926,0.965819,0.791731,0.756151
0.670816,0.562692,0.946926,0.965819,0.791731,0.756151
0.66686,0.558846,0.933805,0.957065,0.786032,0.74995
0.66686,0.558846,0.933805,0.957065,0.786032,0.74995
0.66686,0.558846,0.933805,0.957065,0.786032,0.74995
0.6742,0.573077,0.93593,0.957482,0.79125,0.757552
0.685748,0.594615,0.939818,0.958733,0.799583,0.769354
0.685748,0.594615,0.939818,0.958733,0.799583,0.769354
0.686175,0.595769,0.938788,0.957899,0.799582,0.769554
0.683677,0.592308,0.934466,0.954981,0.79687,0.766353
0.683677,0.592308,0.934466,0.954981,0.79687,0.766353
0.683677,0.592308,0.934466,0.954981,0.79687,0.766353
0.691592,0.605,0.942481,0.959983,0.80398,0.775355
0.691592,0.605,0.942481,0.959983,0.80398,0.775355
0.678382,0.581154,0.936764,0.957482,0.794123,0.761752
0.678382,0.581154,0.936764,0.957482,0.794123,0.761752
0.710766,0.634231,0.963764,0.974156,0.821874,0.797359
0.696933,0.612308,0.951584,0.966236,0.809782,0.782156
0.696933,0.612308,0.951584,0.966236,0.809782,0.782156
0.696933,0.612308,0.951584,0.966236,0.809782,0.782156
0.696933,0.612308,0.951584,0.966236,0.809782,0.782156
0.733927,0.678462,0.949919,0.961234,0.832341,0.814163
0.722495,0.652692,0.972493,0.979992,0.831771,0.809762
0.722495,0.652692,0.972493,0.979992,0.831771,0.809762
0.715008,0.653077,0.925845,0.94331,0.813444,0.792358
0.715008,0.653077,0.925845,0.94331,0.813444,0.792358
0.715008,0.653077,0.925845,0.94331,0.813444,0.792358
0.728189,0.668077,0.952303,0.963735,0.829566,0.809962
0.730662,0.666538,0.973596,0.980409,0.837309,0.817163
0.730662,0.666538,0.973596,0.980409,0.837309,0.817163
0.730662,0.666538,0.973596,0.980409,0.837309,0.817163
0.743738,0.693077,0.955968,0.965402,0.840196,0.823765
0.743738,0.693077,0.955968,0.965402,0.840196,0.823765
0.734165,0.672308,0.974359,0.980825,0.839757,0.820364
0.740321,0.682692,0.974204,0.980409,0.843615,0.825565
0.740321,0.682692,0.974204,0.980409,0.843615,0.825565
0.73459,0.680385,0.947002,0.958733,0.831826,0.813963
0.73459,0.680385,0.947002,0.958733,0.831826,0.813963
0.73459,0.680385,0.947002,0.958733,0.831826,0.813963
0.73459,0.680385,0.947002,0.958733,0.831826,0.813963
0.748784,0.704537,0.965517,0.972222,0.845999,0.831766
0.748784,0.704537,0.965517,0.972222,0.845999,0.831766
0.748784,0.704537,0.965517,0.972222,0.845999,0.831766
0.727157,0.676237,0.963402,0.971088,0.831604,0.814963
0.727157,0.676237,0.963402,0.971088,0.831604,0.814963
0.737573,0.69286,0.964755,0.971514,0.838532,0.823965
0.737573,0.69286,0.964755,0.971514,0.838532,0.823965
0.735524,0.69562,0.965195,0.97122,0.837097,0.823965
0.73407,0.693748,0.963599,0.969931,0.835677,0.822364
0.73033,0.693506,0.965393,0.97092,0.833613,0.821364
0.7282,0.696212,0.965816,0.970614,0.832111,0.821364
0.740047,0.714233,0.966169,0.970175,0.839628,0.830966
0.740047,0.714233,0.966169,0.970175,0.839628,0.830966
0.740047,0.714233,0.966169,0.970175,0.839628,0.830966
0.746827,0.721221,0.978055,0.980702,0.847933,0.839568
0.742702,0.726057,0.978568,0.980287,0.845114,0.839568
0.742702,0.726057,0.978568,0.980287,0.845114,0.839568
0.749574,0.734369,0.984496,0.985663,0.851558,0.846569
0.744178,0.732354,0.983165,0.984149,0.847504,0.843569
0.744178,0.732354,0.983165,0.984149,0.847504,0.843569
0.744178,0.732354,0.983165,0.984149,0.847504,0.843569
0.746547,0.737012,0.978126,0.979167,0.847179,0.843969
0.744429,0.739254,0.978373,0.978938,0.845728,0.843969
0.740351,0.739345,0.976733,0.976852,0.842315,0.841968
0.740351,0.739345,0.976733,0.976852,0.842315,0.841968
0.757576,0.765281,0.983835,0.983146,0.855746,0.858372
0.765182,0.777157,0.975022,0.973315,0.85679,0.860972
0.766604,0.786328,0.98072,0.978448,0.859668,0.866573
0.766604,0.786328,0.98072,0.978448,0.859668,0.866573
0.765123,0.783923,0.983197,0.981322,0.859841,0.866373
0.765123,0.783923,0.983197,0.981322,0.859841,0.866373
0.772348,0.793542,0.979228,0.976533,0.862521,0.869974
0.77026,0.79523,0.979438,0.97626,0.861111,0.869974
0.77026,0.79523,0.979438,0.97626,0.861111,0.869974
0.766298,0.791141,0.977273,0.973837,0.857691,0.866573
0.766298,0.791141,0.977273,0.973837,0.857691,0.866573
0.77907,0.805792,0.977677,0.973837,0.865633,0.875175
0.77907,0.805792,0.977677,0.973837,0.865633,0.875175
0.767735,0.792504,0.978544,0.975291,0.859155,0.867974
0.763403,0.795843,0.978969,0.974702,0.856209,0.867974
0.763403,0.795843,0.978969,0.974702,0.856209,0.867974
0.740356,0.763434,0.980894,0.978431,0.842905,0.85117
0.740356,0.763434,0.980894,0.978431,0.842905,0.85117
0.737911,0.760054,0.982096,0.979902,0.841861,0.84977
0.737911,0.760054,0.982096,0.979902,0.841861,0.84977
0.741095,0.775191,0.976131,0.971386,0.840756,0.853371
0.742036,0.779182,0.966186,0.958835,0.836618,0.85077
0.742036,0.779182,0.966186,0.958835,0.836618,0.85077
0.701129,0.792709,0.975528,0.960714,0.810648,0.84917
0.701129,0.792709,0.975528,0.960714,0.810648,0.84917
0.701129,0.792709,0.975528,0.960714,0.810648,0.84917
0.701129,0.792709,0.975528,0.960714,0.810648,0.84917
0.716023,0.801517,0.979599,0.967723,0.82306,0.858172
0.713172,0.79909,0.978447,0.965962,0.820538,0.855971
0.713172,0.79909,0.978447,0.965962,0.820538,0.855971
0.713172,0.79909,0.978447,0.965962,0.820538,0.855971
0.738839,0.823742,0.990939,0.985119,0.844388,0.877976
0.763024,0.845134,0.991166,0.985119,0.859964,0.892178
0.763024,0.845134,0.991166,0.985119,0.859964,0.892178
0.761083,0.846844,0.991246,0.984903,0.858647,0.892579
0.761083,0.846844,0.991246,0.984903,0.858647,0.892579
0.770005,0.85744,0.991415,0.984681,0.864211,0.89898
0.77262,0.856416,0.991343,0.984903,0.865941,0.89898
0.77262,0.856416,0.991343,0.984903,0.865941,0.89898
0.77346,0.857015,0.991693,0.985507,0.866702,0.89958
0.787879,0.871102,0.993227,0.987745,0.876563,0.909182
0.787879,0.871102,0.993227,0.987745,0.876563,0.909182
0.785361,0.872014,0.993282,0.987562,0.874931,0.909182
0.788509,0.874078,0.994631,0.99005,0.87786,0.911382
0.788509,0.874078,0.994631,0.99005,0.87786,0.911382
0.751694,0.84978,0.989431,0.980429,0.850959,0.891178
0.751694,0.84978,0.989431,0.980429,0.850959,0.891178
0.764359,0.859444,0.990885,0.982955,0.859983,0.89858
0.757664,0.854173,0.990829,0.982955,0.85573,0.894979
0.757664,0.854173,0.990829,0.982955,0.85573,0.894979
0.748918,0.847145,0.990753,0.982955,0.850123,0.890178
0.748918,0.847145,0.990753,0.982955,0.850123,0.890178
0.714685,0.822041,0.99054,0.982692,0.82753,0.872174
0.714685,0.822041,0.99054,0.982692,0.82753,0.872174
0.714685,0.822041,0.99054,0.982692,0.82753,0.872174
0.710587,0.81797,0.99189,0.985256,0.825678,0.870174
0.710587,0.81797,0.99189,0.985256,0.825678,0.870174
0.691853,0.804505,0.99429,0.989583,0.814358,0.861372
0.691853,0.804505,0.99429,0.989583,0.814358,0.861372
0.691853,0.804505,0.99429,0.989583,0.814358,0.861372
0.712985,0.828219,0.991758,0.984127,0.826896,0.875375
0.712985,0.828219,0.991758,0.984127,0.826896,0.875375
0.698264,0.815601,0.991632,0.984127,0.816909,0.866573
0.698264,0.815601,0.991632,0.984127,0.816909,0.866573
0.708234,0.824204,0.991718,0.984127,0.823692,0.872575
0.708234,0.824204,0.991718,0.984127,0.823692,0.872575
0.709724,0.829109,0.992838,0.985887,0.825316,0.875775
0.709724,0.829109,0.992838,0.985887,0.825316,0.875775
0.709724,0.829109,0.992838,0.985887,0.825316,0.875775
0.672736,0.801697,0.99195,0.98429,0.799224,0.855171
0.672736,0.801697,0.99195,0.98429,0.799224,0.855171
0.649234,0.779915,0.99137,0.983607,0.782184,0.839568
0.649234,0.779915,0.99137,0.983607,0.782184,0.839568
0.649234,0.779915,0.99137,0.983607,0.782184,0.839568
0.642889,0.777747,0.994253,0.988889,0.779207,0.838568
0.642889,0.777747,0.994253,0.988889,0.779207,0.838568
0.642375,0.776623,0.995677,0.991667,0.779689,0.838568
0.642375,0.776623,0.995677,0.991667,0.779689,0.838568
0.562371,0.782028,0.99575,0.988225,0.71682,0.827566
0.562371,0.782028,0.99575,0.988225,0.71682,0.827566
0.548762,0.770732,0.99404,0.983696,0.704509,0.817764
0.548762,0.770732,0.99404,0.983696,0.704509,0.817764
0.543223,0.772136,0.994087,0.983333,0.699835,0.817764
0.542494,0.770605,0.995386,0.987037,0.700164,0.817363
0.542494,0.770605,0.995386,0.987037,0.700164,0.817363
0.541035,0.777327,0.993195,0.980114,0.697204,0.820164
0.546722,0.775963,0.993142,0.980556,0.702022,0.820164
0.553114,0.782087,0.992552,0.978704,0.706787,0.824565
0.534402,0.771747,0.992498,0.97822,0.691201,0.815363
0.534402,0.771747,0.992498,0.97822,0.691201,0.815363
0.522541,0.765062,0.996062,0.988372,0.683646,0.811162
0.522541,0.765062,0.996062,0.988372,0.683646,0.811162
0.517054,0.752219,0.99664,0.99053,0.679441,0.802561
0.517054,0.752219,0.99664,0.99053,0.679441,0.802561
0.509,0.752458,0.995332,0.986434,0.671504,0.80076
0.509,0.752458,0.995332,0.986434,0.671504,0.80076
0.51365,0.757499,0.994704,0.984496,0.675083,0.804361
0.51365,0.757499,0.994704,0.984496,0.675083,0.804361
0.521784,0.76481,0.995407,0.986434,0.682534,0.810562
0.521784,0.76481,0.995407,0.986434,0.682534,0.810562
0.515828,0.766224,0.995443,0.986111,0.677342,0.810562
0.518753,0.771736,0.991629,0.974206,0.677008,0.812563
0.496,0.747432,0.994665,0.984127,0.659574,0.795159
0.496,0.747432,0.994665,0.984127,0.659574,0.795159
0.498195,0.757659,0.994118,0.981707,0.660965,0.80176
0.543258,0.797509,0.994719,0.982724,0.699711,0.833967
0.506778,0.764384,0.996105,0.987805,0.669883,0.808362
0.506778,0.764384,0.996105,0.987805,0.669883,0.808362
0.525796,0.784807,0.991816,0.973577,0.682823,0.821964
0.532891,0.789539,0.99373,0.979675,0.690297,0.826965
0.532891,0.789539,0.99373,0.979675,0.690297,0.826965
0.526611,0.79079,0.993777,0.979167,0.684882,0.826965
0.495699,0.767764,0.987894,0.960417,0.653901,0.804761
0.495699,0.767764,0.987894,0.960417,0.653901,0.804761
0.472765,0.745977,0.986898,0.958333,0.633173,0.786757
0.472765,0.745977,0.986898,0.958333,0.633173,0.786757
0.472765,0.745977,0.986898,0.958333,0.633173,0.786757
0.48027,0.752166,0.98861,0.963542,0.641026,0.792759
0.496732,0.772582,0.992412,0.974359,0.658009,0.810362
0.496732,0.772582,0.992412,0.974359,0.658009,0.810362
0.534031,0.802855,0.994512,0.980769,0.691525,0.836167
0.52765,0.798179,0.993871,0.978632,0.685629,0.831966
0.518562,0.800098,0.990309,0.964912,0.674588,0.830166
0.543762,0.820161,0.989374,0.960526,0.694411,0.845769
0.543762,0.820161,0.989374,0.960526,0.694411,0.845769
0.543762,0.820161,0.989374,0.960526,0.694411,0.845769
0.543762,0.820161,0.989374,0.960526,0.694411,0.845769
0.554493,0.82897,0.987755,0.953947,0.70133,0.85177
0.554493,0.82897,0.987755,0.953947,0.70133,0.85177
0.554493,0.82897,0.987755,0.953947,0.70133,0.85177
0.602297,0.86524,0.986412,0.94482,0.735642,0.879376
0.602297,0.86524,0.986412,0.94482,0.735642,0.879376
0.384348,0.844156,0.996363,0.969298,0.550436,0.855571
0.384348,0.844156,0.996363,0.969298,0.550436,0.855571
0.410053,0.851958,0.996119,0.96875,0.576208,0.863173
0.470649,0.886258,0.99429,0.952083,0.62991,0.892579
0.457233,0.886859,0.994324,0.949561,0.617249,0.892579
0.457233,0.886859,0.994324,0.949561,0.617249,0.892579
0.498856,0.903588,0.995152,0.95614,0.655639,0.908382
0.488445,0.892233,0.996294,0.96875,0.649441,0.89958
0.488445,0.892233,0.996294,0.96875,0.649441,0.89958
0.479283,0.897645,0.993181,0.938596,0.634544,0.90138
0.479283,0.897645,0.993181,0.938596,0.634544,0.90138
0.440928,0.88395,0.996544,0.967593,0.605797,0.891178
0.440928,0.88395,0.996544,0.967593,0.605797,0.891178
0.387604,0.855047,0.996682,0.969907,0.553866,0.864973
0.387604,0.855047,0.996682,0.969907,0.553866,0.864973
0.381951,0.851544,0.996668,0.969907,0.548071,0.861772
0.381951,0.851544,0.996668,0.969907,0.548071,0.861772
0.344235,0.824392,0.997087,0.974537,0.508761,0.837367
0.344235,0.824392,0.997087,0.974537,0.508761,0.837367
0.295796,0.795687,0.996182,0.965686,0.452874,0.809562
0.295796,0.795687,0.996182,0.965686,0.452874,0.809562
0.175685,0.737055,0.987721,0.859477,0.291736,0.744549
0.175685,0.737055,0.987721,0.859477,0.291736,0.744549
0.175134,0.737055,0.987439,0.856209,0.290788,0.744349
0.175134,0.737055,0.987439,0.856209,0.290788,0.744349
0.19839,0.697351,0.985276,0.877863,0.32364,0.711542
0.19839,0.697351,0.985276,0.877863,0.32364,0.711542
0.204263,0.708207,0.985498,0.877863,0.331412,0.721544
0.208946,0.707508,0.985152,0.878713,0.337613,0.721344
0.207996,0.679633,0.987929,0.910165,0.33861,0.69914
0.207996,0.679633,0.987929,0.910165,0.33861,0.69914
0.252022,0.736172,0.988797,0.914221,0.395122,0.75195
0.252022,0.736172,0.988797,0.914221,0.395122,0.75195
0.34806,0.749771,0.984356,0.91811,0.504762,0.771154
0.34806,0.749771,0.984356,0.91811,0.504762,0.771154
0.354017,0.7289,0.981528,0.915473,0.510587,0.754951
0.354017,0.7289,0.981528,0.915473,0.510587,0.754951
0.298901,0.627336,0.985683,0.945758,0.454242,0.673135
0.298901,0.627336,0.985683,0.945758,0.454242,0.673135
0.311052,0.638024,0.989111,0.958791,0.469717,0.684737
0.343291,0.674041,0.991003,0.965333,0.506471,0.717744
0.343291,0.674041,0.991003,0.965333,0.506471,0.717744
0.370389,0.706755,0.994371,0.977333,0.537193,0.747349
0.370389,0.706755,0.994371,0.977333,0.537193,0.747349
0.377104,0.69152,0.994178,0.978777,0.544444,0.737548
0.377104,0.69152,0.994178,0.978777,0.544444,0.737548
0.742724,0.778926,0.964492,0.957,0.836356,0.85017
0.742724,0.778926,0.964492,0.957,0.836356,0.85017
0.80154,0.845333,0.953025,0.937469,0.864192,0.882176
0.80154,0.845333,0.953025,0.937469,0.864192,0.882176
0.871628,0.909031,0.968059,0.95369,0.910814,0.926585
0.871628,0.909031,0.968059,0.95369,0.910814,0.926585
0.755902,0.798813,0.9688,0.960346,0.845947,0.862372
0.755902,0.798813,0.9688,0.960346,0.845947,0.862372
0.719427,0.761042,0.956108,0.946056,0.817322,0.833767
0.705949,0.744148,0.956356,0.947609,0.809121,0.824165
0.755931,0.799868,0.965764,0.956256,0.844375,0.861372
0.792164,0.839315,0.961524,0.948012,0.863109,0.881976
0.792164,0.839315,0.961524,0.948012,0.863109,0.881976
0.792164,0.839315,0.961524,0.948012,0.863109,0.881976
0.792164,0.839262,0.961147,0.947529,0.862909,0.881776
0.792164,0.839262,0.961147,0.947529,0.862909,0.881776
0.792164,0.839262,0.961147,0.947529,0.862909,0.881776
0.784081,0.832457,0.96094,0.947315,0.858003,0.877375
0.784081,0.832457,0.96094,0.947315,0.858003,0.877375
0.79282,0.842796,0.955713,0.939037,0.859756,0.880376
0.79282,0.842796,0.955713,0.939037,0.859756,0.880376
0.836331,0.87915,0.954234,0.936085,0.883401,0.90178
0.836331,0.87915,0.954234,0.936085,0.883401,0.90178
0.836781,0.879442,0.954234,0.936117,0.883666,0.90198
0.82421,0.868901,0.951308,0.932528,0.87503,0.894179
0.829535,0.870893,0.965771,0.953172,0.887067,0.903581
0.835415,0.877612,0.959739,0.944052,0.886417,0.903981
0.835415,0.877612,0.959739,0.944052,0.886417,0.903981
0.841655,0.883405,0.960735,0.944949,0.890316,0.907782
0.841584,0.883444,0.960749,0.944922,0.890264,0.907782
0.81118,0.858088,0.951228,0.932692,0.867702,0.887578
0.81118,0.858088,0.951228,0.932692,0.867702,0.887578
0.811703,0.858372,0.951577,0.933232,0.868235,0.887978
0.846575,0.888815,0.956212,0.937785,0.889849,0.908182
0.846575,0.888815,0.956212,0.937785,0.889849,0.908182
0.847102,0.889073,0.956197,0.937847,0.890168,0.908382
0.847102,0.889073,0.956197,0.937847,0.890168,0.908382
0.824186,0.869666,0.953227,0.934717,0.875978,0.895379
0.824186,0.869666,0.953227,0.934717,0.875978,0.895379
0.839278,0.881688,0.952945,0.934171,0.884185,0.902581
0.837104,0.880359,0.949803,0.929648,0.880952,0.89998
0.837104,0.880359,0.949803,0.929648,0.880952,0.89998
0.841392,0.882844,0.94939,0.929606,0.883302,0.90158
0.841392,0.882844,0.94939,0.929606,0.883302,0.90158
0.855411,0.892272,0.962121,0.947761,0.899221,0.914583
0.855411,0.892272,0.962121,0.947761,0.899221,0.914583
0.860719,0.897074,0.95182,0.933366,0.895572,0.911782
0.860719,0.897074,0.95182,0.933366,0.895572,0.911782
0.82512,0.865029,0.949741,0.932939,0.875723,0.892579
0.82512,0.865029,0.949741,0.932939,0.875723,0.892579
0.817905,0.85916,0.947368,0.929842,0.870289,0.887778
0.817905,0.85916,0.947368,0.929842,0.870289,0.887778
0.820759,0.861849,0.947524,0.929842,0.871902,0.889378
0.831481,0.872605,0.944,0.923913,0.875263,0.893379
0.831481,0.872605,0.944,0.923913,0.875263,0.893379
0.831481,0.872605,0.944,0.923913,0.875263,0.893379
0.805426,0.84587,0.954167,0.940129,0.86758,0.883977
0.805426,0.84587,0.954167,0.940129,0.86758,0.883977
0.805261,0.845973,0.954201,0.940069,0.867459,0.883977
0.800512,0.843058,0.947606,0.931086,0.860876,0.878576
0.800512,0.843058,0.947606,0.931086,0.860876,0.878576
0.800768,0.843446,0.947646,0.931052,0.861009,0.878776
0.794666,0.837412,0.947289,0.931052,0.857469,0.875175
0.794666,0.837412,0.947289,0.931052,0.857469,0.875175
0.794666,0.837412,0.947289,0.931052,0.857469,0.875175
0.8163,0.857286,0.954851,0.939921,0.87376,0.890578
0.817163,0.857861,0.954851,0.93998,0.874279,0.890978
0.822271,0.86356,0.950904,0.934028,0.874594,0.891978
0.867882,0.902357,0.955777,0.938886,0.901989,0.917183
0.867882,0.902357,0.955777,0.938886,0.901989,0.917183
0.834586,0.874074,0.948137,0.930015,0.87972,0.896779
0.835102,0.875084,0.954695,0.9384,0.883743,0.90058
0.835102,0.875084,0.954695,0.9384,0.883743,0.90058
0.843707,0.885486,0.950679,0.930827,0.885129,0.903581
0.843707,0.885486,0.950679,0.930827,0.885129,0.903581
0.843635,0.887637,0.945955,0.922805,0.881446,0.90158
0.844485,0.888263,0.945975,0.922844,0.881928,0.90198
0.845628,0.887599,0.955048,0.93646,0.888729,0.906981
0.847419,0.889294,0.954804,0.935923,0.889475,0.907782
0.847419,0.889294,0.954804,0.935923,0.889475,0.907782
0.857875,0.898806,0.949527,0.927456,0.89131,0.910182
0.857875,0.898806,0.949527,0.927456,0.89131,0.910182
0.842463,0.8845,0.955197,0.937059,0.887247,0.905381
0.833857,0.877199,0.953463,0.935045,0.881557,0.90018
0.836331,0.87907,0.953514,0.935143,0.882981,0.90138
0.839406,0.881158,0.95353,0.935338,0.88478,0.902781
0.839406,0.881158,0.95353,0.935338,0.88478,0.902781
0.844665,0.88477,0.953564,0.935661,0.887837,0.905181
0.868091,0.904889,0.949403,0.928465,0.897264,0.914383
0.868091,0.904889,0.949403,0.928465,0.897264,0.914383
0.868668,0.90676,0.949773,0.927856,0.897287,0.915183
0.868668,0.90676,0.949773,0.927856,0.897287,0.915183
0.859201,0.899067,0.948015,0.925889,0.891299,0.909782
0.859201,0.899067,0.948015,0.925889,0.891299,0.909782
0.863848,0.902398,0.951528,0.930896,0.89612,0.913783
0.863848,0.902398,0.951528,0.930896,0.89612,0.913783
0.864651,0.903065,0.951562,0.930896,0.896552,0.914183
0.883552,0.920053,0.940095,0.911868,0.897486,0.916783
0.883552,0.920053,0.940095,0.911868,0.897486,0.916783
0.876887,0.913058,0.952067,0.930896,0.903085,0.920184
0.874763,0.912292,0.949844,0.927099,0.900171,0.918184
0.873966,0.913953,0.934443,0.902966,0.888229,0.909582
0.873966,0.913953,0.934443,0.902966,0.888229,0.909582
0.889851,0.923692,0.949315,0.925926,0.90753,0.924585
0.890588,0.923692,0.953889,0.932933,0.911269,0.927385
0.890588,0.923692,0.953889,0.932933,0.911269,0.927385
0.890588,0.923692,0.953889,0.932933,0.911269,0.927385
0.873394,0.911451,0.94479,0.919799,0.895996,0.914783
0.873749,0.911843,0.945172,0.920221,0.896383,0.915183
0.894404,0.927811,0.947351,0.922228,0.908103,0.925585
0.894404,0.927811,0.947351,0.922228,0.908103,0.925585
0.90877,0.939847,0.937977,0.90603,0.907398,0.926385
0.90877,0.939847,0.937977,0.90603,0.907398,0.926385
0.881099,0.916584,0.954986,0.934673,0.907096,0.923785
0.880455,0.916279,0.953995,0.933132,0.906029,0.922985
0.880455,0.916279,0.953995,0.933132,0.906029,0.922985
0.871759,0.909605,0.951008,0.929146,0.899538,0.917383
0.871759,0.909605,0.951008,0.929146,0.899538,0.917383
0.903003,0.93453,0.947439,0.921608,0.912211,0.929386
0.903003,0.93453,0.947439,0.921608,0.912211,0.929386
0.872401,0.910269,0.950052,0.927638,0.899172,0.917183
0.872401,0.910269,0.950052,0.927638,0.899172,0.917183
0.872401,0.910269,0.950052,0.927638,0.899172,0.917183
0.901088,0.933533,0.943567,0.915578,0.908275,0.926385
0.901088,0.933533,0.943567,0.915578,0.908275,0.926385
0.899802,0.932868,0.940999,0.911558,0.905642,0.924385
0.899802,0.932868,0.940999,0.911558,0.905642,0.924385
0.885618,0.92121,0.946703,0.921647,0.903273,0.921384
0.885618,0.92121,0.946703,0.921647,0.903273,0.921384
0.862086,0.90598,0.925348,0.889392,0.875526,0.89938
0.875865,0.916611,0.926772,0.890397,0.883072,0.906181
0.875681,0.916694,0.926846,0.890232,0.882896,0.906181
0.875681,0.916694,0.926846,0.890232,0.882896,0.906181
0.873547,0.913375,0.937649,0.907855,0.89037,0.911182
0.872745,0.913462,0.934532,0.902673,0.887457,0.909182
0.894422,0.929708,0.937479,0.905698,0.900025,0.920184
0.893373,0.929116,0.9375,0.905556,0.899423,0.919784
0.869182,0.91156,0.930358,0.89596,0.882368,0.905381
0.869182,0.91156,0.930358,0.89596,0.882368,0.905381
0.869182,0.91156,0.930358,0.89596,0.882368,0.905381
0.876119,0.910908,0.934979,0.908647,0.892086,0.909982
0.876119,0.910908,0.934979,0.908647,0.892086,0.909982
0.858136,0.896447,0.93209,0.905577,0.881219,0.90018
0.866667,0.898477,0.965806,0.954012,0.908244,0.921184
0.866607,0.898512,0.965818,0.953989,0.908201,0.921184
0.867556,0.899188,0.966897,0.955458,0.909387,0.922184
0.867556,0.899188,0.966897,0.955458,0.909387,0.922184
0.880888,0.911028,0.964887,0.952031,0.915079,0.927786
