PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,711272","0,647308","0,923204","0,941642","0,810404","0,788558"
"0,711272","0,647308","0,923204","0,941642","0,810404","0,788558"
"0,711743","0,645","0,933222","0,949979","0,813783","0,791358"
"0,732925","0,681154","0,934565","0,948312","0,826822","0,809362"
"0,732925","0,681154","0,934565","0,948312","0,826822","0,809362"
"0,732925","0,681154","0,934565","0,948312","0,826822","0,809362"
"0,735855","0,685769","0,935467","0,948729","0,828842","0,811962"
"0,735855","0,685769","0,935467","0,948729","0,828842","0,811962"
"0,735855","0,685769","0,935467","0,948729","0,828842","0,811962"
"0,726897","0,669231","0,940541","0,954148","0,825162","0,805961"
"0,726897","0,669231","0,940541","0,954148","0,825162","0,805961"
"0,726897","0,669231","0,940541","0,954148","0,825162","0,805961"
"0,724968","0,666154","0,939772","0,953731","0,823762","0,804161"
"0,724968","0,666154","0,939772","0,953731","0,823762","0,804161"
"0,713929","0,647692","0,937117","0,952897","0,816283","0,794159"
"0,717625","0,656154","0,930715","0,947061","0,816532","0,795759"
"0,717625","0,656154","0,930715","0,947061","0,816532","0,795759"
"0,717625","0,656154","0,930715","0,947061","0,816532","0,795759"
"0,725446","0,668846","0,933441","0,948312","0,822042","0,802961"
"0,725446","0,668846","0,933441","0,948312","0,822042","0,802961"
"0,725446","0,668846","0,933441","0,948312","0,822042","0,802961"
"0,715625","0,65","0,939411","0,954564","0,818003","0,796159"
"0,706121","0,638077","0,923205","0,942476","0,807356","0,784157"
"0,706121","0,638077","0,923205","0,942476","0,807356","0,784157"
"0,706121","0,638077","0,923205","0,942476","0,807356","0,784157"
"0,702678","0,628462","0,933714","0,951647","0,808428","0,783557"
"0,696554","0,617308","0,93314","0,952063","0,804509","0,777956"
"0,696554","0,617308","0,93314","0,952063","0,804509","0,777956"
"0,699601","0,623462","0,931609","0,950396","0,805938","0,780356"
"0,699601","0,623462","0,931609","0,950396","0,805938","0,780356"
"0,71078","0,641923","0,93764","0,953731","0,814525","0,791558"
"0,71078","0,641923","0,93764","0,953731","0,814525","0,791558"
"0,71078","0,641923","0,93764","0,953731","0,814525","0,791558"
"0,697276","0,619615","0,930139","0,949562","0,804095","0,777956"
"0,708591","0,637308","0,939875","0,955815","0,813842","0,790158"
"0,708591","0,637308","0,939875","0,955815","0,813842","0,790158"
"0,708591","0,637308","0,939875","0,955815","0,813842","0,790158"
"0,708591","0,637308","0,939875","0,955815","0,813842","0,790158"
"0,708204","0,638846","0,932622","0,949979","0,811465","0,788158"
"0,704665","0,632308","0,933031","0,950813","0,809439","0,785157"
"0,704665","0,632308","0,933031","0,950813","0,809439","0,785157"
"0,714422","0,653462","0,921367","0,939558","0,811667","0,790758"
"0,714422","0,653462","0,921367","0,939558","0,811667","0,790758"
"0,714422","0,653462","0,921367","0,939558","0,811667","0,790758"
"0,692771","0,607692","0,941036","0,958733","0,804336","0,776155"
"0,692771","0,607692","0,941036","0,958733","0,804336","0,776155"
"0,692771","0,607692","0,941036","0,958733","0,804336","0,776155"
"0,692771","0,607692","0,941036","0,958733","0,804336","0,776155"
"0,684636","0,595","0,931928","0,952897","0,796793","0,766753"
"0,684636","0,595","0,931928","0,952897","0,796793","0,766753"
"0,684636","0,595","0,931928","0,952897","0,796793","0,766753"
"0,693809","0,613846","0,927907","0,948312","0,801338","0,774355"
"0,693809","0,613846","0,927907","0,948312","0,801338","0,774355"
"0,68686","0,600385","0,928614","0,949979","0,797271","0,768154"
"0,68686","0,600385","0,928614","0,949979","0,797271","0,768154"
"0,710486","0,64","0,942242","0,957482","0,815696","0,792358"
"0,710486","0,64","0,942242","0,957482","0,815696","0,792358"
"0,704545","0,63","0,939759","0,956232","0,811317","0,786557"
"0,704545","0,63","0,939759","0,956232","0,811317","0,786557"
"0,696528","0,630147","0,940778","0,955357","0,805665","0,783157"
"0,705479","0,642614","0,951875","0,963435","0,814522","0,793559"
"0,703262","0,645826","0,952512","0,963058","0,812908","0,793559"
"0,703262","0,645826","0,952512","0,963058","0,812908","0,793559"
"0,671624","0,594908","0,932512","0,950601","0,787124","0,760552"
"0,669214","0,598516","0,933449","0,950087","0,785291","0,760552"
"0,669214","0,598516","0,933449","0,950087","0,785291","0,760552"
"0,670272","0,607576","0,937039","0,951316","0,786439","0,764353"
"0,692455","0,644722","0,943488","0,953947","0,802435","0,785757"
"0,692455","0,644722","0,943488","0,953947","0,802435","0,785757"
"0,69221","0,647102","0,957389","0,964982","0,806147","0,790558"
"0,69221","0,647102","0,957389","0,964982","0,806147","0,790558"
"0,666771","0,611374","0,931667","0,945479","0,782035","0,762152"
"0,666771","0,611374","0,931667","0,945479","0,782035","0,762152"
"0,704575","0,665694","0,963588","0,969415","0,816045","0,802761"
"0,696911","0,663173","0,953742","0,960125","0,807613","0,795759"
"0,696911","0,663173","0,953742","0,960125","0,807613","0,795759"
"0,700654","0,671802","0,966993","0,971014","0,813971","0,803961"
"0,694057","0,662487","0,963021","0,967844","0,808398","0,797359"
"0,694057","0,662487","0,963021","0,967844","0,808398","0,797359"
"0,699514","0,667861","0,973877","0,977355","0,815417","0,804561"
"0,699514","0,667861","0,973877","0,977355","0,815417","0,804561"
"0,707541","0,680401","0,974346","0,977355","0,820844","0,811562"
"0,707541","0,680401","0,974346","0,977355","0,820844","0,811562"
"0,707541","0,680401","0,974346","0,977355","0,820844","0,811562"
"0,709635","0,68952","0,975867","0,978022","0,822487","0,815563"
"0,709635","0,68952","0,975867","0,978022","0,822487","0,815563"
"0,637063","0,711403","0,970392","0,958912","0,765535","0,796959"
"0,637063","0,711403","0,970392","0,958912","0,765535","0,796959"
"0,637063","0,711403","0,970392","0,958912","0,765535","0,796959"
"0,6684","0,746561","0,977191","0,967014","0,790445","0,822765"
"0,6684","0,746561","0,977191","0,967014","0,790445","0,822765"
"0,664297","0,740141","0,981354","0,97338","0,789671","0,820764"
"0,664297","0,740141","0,981354","0,97338","0,789671","0,820764"
"0,664297","0,740141","0,981354","0,97338","0,789671","0,820764"
"0,664251","0,746889","0,978529","0,96831","0,787966","0,822364"
"0,664251","0,746889","0,978529","0,96831","0,787966","0,822364"
"0,664251","0,746889","0,978529","0,96831","0,787966","0,822364"
"0,676175","0,755387","0,991633","0,987676","0,802767","0,834567"
"0,676175","0,755387","0,991633","0,987676","0,802767","0,834567"
"0,673495","0,764688","0,973533","0,958929","0,791257","0,829966"
"0,673495","0,764688","0,973533","0,958929","0,791257","0,829966"
"0,673495","0,764688","0,973533","0,958929","0,791257","0,829966"
"0,690306","0,777644","0,986621","0,979167","0,809746","0,845369"
"0,685123","0,777146","0,986707","0,978865","0,806067","0,843969"
"0,685123","0,777146","0,986707","0,978865","0,806067","0,843969"
"0,685123","0,777146","0,986707","0,978865","0,806067","0,843969"
"0,68905","0,782531","0,983089","0,972826","0,80671","0,845569"
"0,68905","0,782531","0,983089","0,972826","0,80671","0,845569"
"0,68905","0,782531","0,983089","0,972826","0,80671","0,845569"
"0,695765","0,789411","0,982868","0,972222","0,811083","0,84997"
"0,701395","0,795094","0,982625","0,971618","0,814684","0,853571"
"0,701395","0,795094","0,982625","0,971618","0,814684","0,853571"
"0,709051","0,802872","0,981712","0,969807","0,819179","0,858172"
"0,703493","0,796889","0,983389","0,972826","0,816523","0,855171"
"0,700353","0,798337","0,983535","0,972426","0,814264","0,855171"
"0,709432","0,80695","0,983707","0,972426","0,820367","0,860972"
"0,709432","0,80695","0,983707","0,972426","0,820367","0,860972"
"0,741694","0,836056","0,983578","0,971201","0,841072","0,880176"
"0,741694","0,836056","0,983578","0,971201","0,841072","0,880176"
"0,741694","0,836056","0,983578","0,971201","0,841072","0,880176"
"0,717573","0,850291","0,993521","0,985632","0,830508","0,887978"
"0,717573","0,850291","0,993521","0,985632","0,830508","0,887978"
"0,717573","0,850291","0,993521","0,985632","0,830508","0,887978"
"0,733224","0,865326","0,992419","0,982456","0,839738","0,897379"
"0,736388","0,86443","0,99173","0,981322","0,841392","0,896979"
"0,736388","0,86443","0,99173","0,981322","0,841392","0,896979"
"0,742005","0,868034","0,992708","0,983477","0,845845","0,90018"
"0,742005","0,868034","0,992708","0,983477","0,845845","0,90018"
"0,738605","0,868907","0,992763","0,983187","0,843525","0,90018"
"0,722522","0,858166","0,991409","0,980263","0,831886","0,891578"
"0,710429","0,849353","0,99164","0,980994","0,824071","0,885377"
"0,710429","0,849353","0,99164","0,980994","0,824071","0,885377"
"0,710429","0,849353","0,99164","0,980994","0,824071","0,885377"
"0,70541","0,849521","0,991379","0,979911","0,820305","0,884577"
"0,70541","0,849521","0,991379","0,979911","0,820305","0,884577"
"0,718074","0,857456","0,994605","0,987351","0,831454","0,892378"
"0,716069","0,856908","0,992081","0,981399","0,827997","0,890378"
"0,725824","0,863475","0,992765","0,982887","0,835019","0,895579"
"0,725824","0,863475","0,992765","0,982887","0,835019","0,895579"
"0,72216","0,864365","0,992819","0,982576","0,832478","0,895579"
"0,72216","0,864365","0,992819","0,982576","0,832478","0,895579"
"0,695789","0,84186","0,992901","0,983631","0,815043","0,879976"
"0,695789","0,84186","0,992901","0,983631","0,815043","0,879976"
"0,695789","0,84186","0,992901","0,983631","0,815043","0,879976"
"0,696189","0,846154","0,992666","0,982576","0,814954","0,882176"
"0,696189","0,846154","0,992666","0,982576","0,814954","0,882176"
"0,696189","0,846154","0,992666","0,982576","0,814954","0,882176"
"0,68916","0,840989","0,992621","0,982576","0,810119","0,878376"
"0,687433","0,840446","0,990708","0,97803","0,80738","0,876775"
"0,687433","0,840446","0,990708","0,97803","0,80738","0,876775"
"0,72058","0,863822","0,991266","0,978788","0,830067","0,894179"
"0,72058","0,863822","0,991266","0,978788","0,830067","0,894179"
"0,708918","0,859843","0,99005","0,975309","0,821046","0,889778"
"0,708918","0,859843","0,99005","0,975309","0,821046","0,889778"
"0,708918","0,859843","0,99005","0,975309","0,821046","0,889778"
"0,659432","0,822036","0,993473","0,984568","0,789848","0,864173"
"0,659432","0,822036","0,993473","0,984568","0,789848","0,864173"
"0,670725","0,832028","0,990675","0,977623","0,795604","0,869774"
"0,67821","0,836889","0,992633","0,982253","0,802395","0,874575"
"0,67821","0,836889","0,992633","0,982253","0,802395","0,874575"
"0,67821","0,836889","0,992633","0,982253","0,802395","0,874575"
"0,665424","0,8315","0,992633","0,981918","0,793268","0,869774"
"0,665424","0,8315","0,992633","0,981918","0,793268","0,869774"
"0,638255","0,808693","0,995376","0,988994","0,775825","0,854571"
"0,638255","0,808693","0,995376","0,988994","0,775825","0,854571"
"0,633796","0,809917","0,995413","0,988782","0,772457","0,854571"
"0,637931","0,815249","0,991248","0,978365","0,772296","0,855971"
"0,637931","0,815249","0,991248","0,978365","0,772296","0,855971"
"0,637931","0,815249","0,991248","0,978365","0,772296","0,855971"
"0,637403","0,813916","0,993169","0,983173","0,773401","0,856171"
"0,637403","0,813916","0,993169","0,983173","0,773401","0,856171"
"0,637403","0,813916","0,993169","0,983173","0,773401","0,856171"
"0,630256","0,807785","0,993768","0,984776","0,768605","0,85197"
"0,630256","0,807785","0,993768","0,984776","0,768605","0,85197"
"0,628323","0,806185","0,993756","0,984776","0,767166","0,85077"
"0,631027","0,81351","0,99353","0,98366","0,768838","0,855171"
"0,631027","0,81351","0,99353","0,98366","0,768838","0,855171"
"0,631027","0,81351","0,99353","0,98366","0,768838","0,855171"
"0,606092","0,799158","0,991509","0,978333","0,748486","0,842168"
"0,606092","0,799158","0,991509","0,978333","0,748486","0,842168"
"0,60617","0,798368","0,993124","0,9825","0,749762","0,842569"
"0,585487","0,780469","0,992635","0,981667","0,733499","0,828766"
"0,585487","0,780469","0,992635","0,981667","0,733499","0,828766"
"0,585487","0,780469","0,992635","0,981667","0,733499","0,828766"
"0,566782","0,770076","0,991246","0,977891","0,717629","0,818964"
"0,566782","0,770076","0,991246","0,977891","0,717629","0,818964"
"0,566782","0,770076","0,991246","0,977891","0,717629","0,818964"
"0,56665","0,769553","0,991908","0,979592","0,717981","0,818964"
"0,56665","0,769553","0,991908","0,979592","0,717981","0,818964"
"0,563449","0,766937","0,99121","0,977891","0,714952","0,816563"
"0,563449","0,766937","0,99121","0,977891","0,714952","0,816563"
"0,563449","0,766937","0,99121","0,977891","0,714952","0,816563"
"0,558824","0,760659","0,994188","0,985544","0,713231","0,813563"
"0,564282","0,77359","0,992","0,979167","0,715963","0,820964"
"0,564282","0,77359","0,992","0,979167","0,715963","0,820964"
"0,564282","0,77359","0,992","0,979167","0,715963","0,820964"
"0,556432","0,766051","0,992256","0,980035","0,70984","0,815363"
"0,556432","0,766051","0,992256","0,980035","0,70984","0,815363"
"0,556391","0,771377","0,994008","0,984043","0,710855","0,819364"
"0,547301","0,763885","0,992282","0,97961","0,702256","0,812563"
"0,552619","0,762412","0,992219","0,980035","0,706729","0,812563"
"0,552619","0,762412","0,992219","0,980035","0,706729","0,812563"
"0,56938","0,782743","0,994747","0,985816","0,721844","0,828566"
"0,56938","0,782743","0,994747","0,985816","0,721844","0,828566"
"0,56938","0,782743","0,994747","0,985816","0,721844","0,828566"
"0,574084","0,786877","0,994775","0,985816","0,725612","0,831766"
"0,584826","0,796435","0,994195","0,984043","0,733642","0,838768"
"0,584826","0,796435","0,994195","0,984043","0,733642","0,838768"
"0,584826","0,796435","0,994195","0,984043","0,733642","0,838768"
"0,574367","0,792811","0,995166","0,986413","0,726","0,835567"
"0,574367","0,792811","0,995166","0,986413","0,726","0,835567"
"0,445562","0,778539","0,995467","0,980469","0,612693","0,809562"
"0,445562","0,778539","0,995467","0,980469","0,612693","0,809562"
"0,4319","0,776498","0,993684","0,971774","0,598015","0,805561"
"0,4319","0,776498","0,993684","0,971774","0,598015","0,805561"
"0,440709","0,784959","0,993161","0,969086","0,605882","0,812362"
"0,440709","0,784959","0,993161","0,969086","0,605882","0,812362"
"0,440709","0,784959","0,993161","0,969086","0,605882","0,812362"
"0,440096","0,781434","0,996105","0,982527","0,6079","0,811362"
"0,461387","0,807665","0,995678","0,979167","0,627224","0,832366"
"0,461387","0,807665","0,995678","0,979167","0,627224","0,832366"
"0,461387","0,807665","0,995678","0,979167","0,627224","0,832366"
"0,437201","0,778848","0,996093","0,982527","0,605132","0,809162"
"0,429005","0,780089","0,996121","0,981944","0,597128","0,809162"
"0,425121","0,777518","0,995214","0,977778","0,592593","0,806361"
"0,425121","0,777518","0,995214","0,977778","0,592593","0,806361"
"0,425121","0,777518","0,995214","0,977778","0,592593","0,806361"
"0,425121","0,777518","0,995214","0,977778","0,592593","0,806361"
"0,46737","0,811171","0,996841","0,984722","0,633885","0,836167"
"0,46737","0,811171","0,996841","0,984722","0,633885","0,836167"
"0,413479","0,775505","0,995525","0,978448","0,581306","0,803761"
"0,427937","0,790611","0,993575","0,968391","0,593571","0,815363"
"0,427937","0,790611","0,993575","0,968391","0,593571","0,815363"
"0,392298","0,766582","0,994007","0,970238","0,558698","0,793959"
"0,400593","0,76528","0,993663","0,969828","0,566989","0,793759"
"0,400593","0,76528","0,993663","0,969828","0,566989","0,793759"
"0,449431","0,80897","0,992869","0,96408","0,613065","0,830566"
"0,449431","0,80897","0,992869","0,96408","0,613065","0,830566"
"0,440436","0,81003","0,992918","0,962798","0,60439","0,830566"
"0,396669","0,773977","0,991415","0,956845","0,560837","0,79856"
"0,396669","0,773977","0,991415","0,956845","0,560837","0,79856"
"0,396658","0,774671","0,990837","0,953869","0,560315","0,79876"
"0,396658","0,774671","0,990837","0,953869","0,560315","0,79876"
"0,396658","0,774671","0,990837","0,953869","0,560315","0,79876"
"0,390783","0,778212","0,991508","0,955247","0,554659","0,80116"
"0,41773","0,800735","0,992593","0,959877","0,582124","0,821364"
"0,41773","0,800735","0,992593","0,959877","0,582124","0,821364"
"0,41773","0,800735","0,992593","0,959877","0,582124","0,821364"
"0,408136","0,792691","0,992518","0,959877","0,572744","0,814363"
"0,354674","0,738221","0,993197","0,966049","0,518856","0,767754"
"0,354674","0,738221","0,993197","0,966049","0,518856","0,767754"
"0,354674","0,738221","0,993197","0,966049","0,518856","0,767754"
"0,364589","0,749253","0,993297","0,966049","0,529387","0,777355"
"0,360485","0,745576","0,992656","0,962963","0,52459","0,773755"
"0,360485","0,745576","0,992656","0,962963","0,52459","0,773755"
"0,360485","0,745576","0,992656","0,962963","0,52459","0,773755"
"0,359835","0,751543","0,996062","0,979167","0,52627","0,779956"
"0,359835","0,751543","0,996062","0,979167","0,52627","0,779956"
"0,359835","0,751543","0,996062","0,979167","0,52627","0,779956"
"0,343115","0,733943","0,995042","0,974359","0,507513","0,763953"
"0,343115","0,733943","0,995042","0,974359","0,507513","0,763953"
"0,343115","0,733943","0,995042","0,974359","0,507513","0,763953"
"0,353357","0,749029","0,992729","0,961538","0,516796","0,775555"
"0,359307","0,764492","0,994382","0,968333","0,524132","0,788958"
"0,359307","0,764492","0,994382","0,968333","0,524132","0,788958"
"0,359307","0,764492","0,994382","0,968333","0,524132","0,788958"
"0,255602","0,769664","0,994679","0,950521","0,40287","0,783557"
"0,26264","0,772481","0,997203","0,973958","0,413717","0,787958"
"0,26264","0,772481","0,997203","0,973958","0,413717","0,787958"
"0,26264","0,772481","0,997203","0,973958","0,413717","0,787958"
"0,277235","0,791549","0,995911","0,960938","0,430321","0,804561"
"0,265649","0,792628","0,996747","0,966667","0,416766","0,805161"
"0,265649","0,792628","0,996747","0,966667","0,416766","0,805161"
"0,284314","0,811166","0,996821","0,966667","0,439394","0,822364"
"0,29471","0,818926","0,997637","0,975","0,452611","0,830166"
"0,29471","0,818926","0,997637","0,975","0,452611","0,830166"
"0,29407","0,811701","0,994161","0,942708","0,448297","0,821764"
"0,281506","0,810735","0,995764","0,955556","0,434893","0,821164"
"0,281506","0,810735","0,995764","0,955556","0,434893","0,821164"
"0,281506","0,810735","0,995764","0,955556","0,434893","0,821164"
"0,293423","0,819358","0,996853","0,966667","0,450194","0,829966"
"0,293423","0,819358","0,996853","0,966667","0,450194","0,829966"
"0,319816","0,840914","0,996679","0,963889","0,480277","0,84977"
"0,319816","0,840914","0,996679","0,963889","0,480277","0,84977"
"0,319816","0,840914","0,996679","0,963889","0,480277","0,84977"
"0,298883","0,838516","0,996178","0,955357","0,455319","0,846369"
"0,298883","0,838516","0,996178","0,955357","0,455319","0,846369"
"0,298883","0,838516","0,996178","0,955357","0,455319","0,846369"
"0,321932","0,855458","0,996005","0,952381","0,481203","0,861972"
"0,321932","0,855458","0,996005","0,952381","0,481203","0,861972"
"0,307534","0,856838","0,996526","0,955128","0,465262","0,862973"
"0,307534","0,856838","0,996526","0,955128","0,465262","0,862973"
"0,340956","0,864036","0,998018","0,97619","0,505393","0,871574"
"0,340956","0,864036","0,998018","0,97619","0,505393","0,871574"
"0,31315","0,844306","0,998732","0,985119","0,475233","0,853771"
"0,31315","0,844306","0,998732","0,985119","0,475233","0,853771"
"0,31315","0,844306","0,998732","0,985119","0,475233","0,853771"
"0,316456","0,861745","0,997038","0,961538","0,47619","0,867974"
"0,316456","0,861745","0,997038","0,961538","0,47619","0,867974"
"0,293436","0,843823","0,997981","0,974359","0,451039","0,85197"
"0,293436","0,843823","0,997981","0,974359","0,451039","0,85197"
"0,294297","0,852144","0,994274","0,926282","0,446677","0,856771"
"0,26145","0,835704","0,996457","0,951389","0,41018","0,842368"
"0,26145","0,835704","0,996457","0,951389","0,41018","0,842368"
"0,26145","0,835704","0,996457","0,951389","0,41018","0,842368"
"0,258373","0,835491","0,995448","0,9375","0,405101","0,841368"
"0,276316","0,835716","0,995426","0,942308","0,427326","0,842368"
"0,280718","0,837636","0,996194","0,951923","0,433577","0,844769"
"0,280718","0,837636","0,996194","0,951923","0,433577","0,844769"
"0,238899","0,818085","0,995094","0,934028","0,380481","0,824765"
"0,238899","0,818085","0,995094","0,934028","0,380481","0,824765"
"0,238899","0,818085","0,995094","0,934028","0,380481","0,824765"
"0,249774","0,824029","0,996918","0,958333","0,396267","0,831766"
"0,212658","0,802957","0,996854","0,954545","0,347826","0,810962"
"0,212658","0,802957","0,996854","0,954545","0,347826","0,810962"
"0,197172","0,784161","0,996511","0,950758","0,32661","0,792959"
"0,197172","0,784161","0,996511","0,950758","0,32661","0,792959"
"0,197172","0,784161","0,996511","0,950758","0,32661","0,792959"
"0,227027","0,818796","0,996914","0,954545","0,366812","0,825965"
"0,227027","0,818796","0,996914","0,954545","0,366812","0,825965"
"0,196169","0,778458","0,997834","0,969697","0,326322","0,788558"
"0,196169","0,778458","0,997834","0,969697","0,326322","0,788558"
"0,196169","0,778458","0,997834","0,969697","0,326322","0,788558"
"0,183453","0,760296","0,997506","0,965909","0,308343","0,771154"
"0,183453","0,760296","0,997506","0,965909","0,308343","0,771154"
"0,195342","0,773812","0,998909","0,984848","0,326019","0,784957"
"0,181054","0,774743","0,999187","0,9875","0,306004","0,784957"
"0,159091","0,735659","0,999429","0,991667","0,274194","0,74795"
"0,159091","0,735659","0,999429","0,991667","0,274194","0,74795"
"0,159091","0,735659","0,999429","0,991667","0,274194","0,74795"
"0,0174419","0,728241",1,1,"0,0342857","0,729546"
"0,0175182","0,729447",1,1,"0,0344333","0,730746"
"0,0175182","0,729447",1,1,"0,0344333","0,730746"
"0,0166667","0,715377",1,1,"0,0327869","0,716743"
"0,0166667","0,715377",1,1,"0,0327869","0,716743"
"0,112064","0,697412","0,99287","0,884058","0,198913","0,705141"
"0,112064","0,697412","0,99287","0,884058","0,198913","0,705141"
"0,119951","0,698974","0,992273","0,882883","0,211207","0,707141"
"0,126207","0,715931","0,992455","0,882883","0,220845","0,723345"
"0,128366","0,708604","0,995003","0,923423","0,225399","0,718144"
"0,128366","0,708604","0,995003","0,923423","0,225399","0,718144"
"0,129501","0,710322","0,989169","0,847107","0,224658","0,716943"
"0,129501","0,710322","0,989169","0,847107","0,224658","0,716943"
"0,142576","0,724567","0,987345","0,831418","0,24341","0,730146"
"0,142576","0,724567","0,987345","0,831418","0,24341","0,730146"
"0,142576","0,724567","0,987345","0,831418","0,24341","0,730146"
"0,154661","0,747362","0,988278","0,83908","0,261181","0,75215"
"0,154661","0,747362","0,988278","0,83908","0,261181","0,75215"
"0,154661","0,747362","0,988278","0,83908","0,261181","0,75215"
"0,162025","0,719373","0,992688","0,911032","0,275121","0,730146"
"0,162025","0,719373","0,992688","0,911032","0,275121","0,730146"
"0,162025","0,719373","0,992688","0,911032","0,275121","0,730146"
"0,151399","0,717313","0,987744","0,85","0,257019","0,724745"
"0,15458","0,718074","0,987744","0,852632","0,261712","0,725745"
"0,156814","0,712558","0,990271","0,884211","0,266385","0,722344"
"0,165942","0,714407","0,990265","0,89","0,279728","0,724945"
"0,162879","0,717812","0,987701","0,86","0,273885","0,726345"
"0,162879","0,717812","0,987701","0,86","0,273885","0,726345"
"0,162879","0,717812","0,987701","0,86","0,273885","0,726345"
"0,172586","0,717387","0,993223","0,923333","0,290814","0,729746"
"0,193182","0,726923","0,996193","0,959248","0,321597","0,741748"
"0,193182","0,726923","0,996193","0,959248","0,321597","0,741748"
"0,190781","0,728755","0,988071","0,879056","0,313519","0,738948"
"0,190781","0,728755","0,988071","0,879056","0,313519","0,738948"
"0,190781","0,728755","0,988071","0,879056","0,313519","0,738948"
"0,195333","0,740987","0,986853","0,864307","0,318651","0,74935"
"0,195333","0,740987","0,986853","0,864307","0,318651","0,74935"
"0,207547","0,755656","0,982904","0,829609","0,332029","0,760952"
"0,207547","0,755656","0,982904","0,829609","0,332029","0,760952"
"0,22415","0,759104","0,990163","0,902235","0,359088","0,769354"
"0,22415","0,759104","0,990163","0,902235","0,359088","0,769354"
"0,213896","0,750271","0,981875","0,830688","0,340195","0,756351"
"0,213361","0,750325","0,98188","0,830239","0,339479","0,756351"
"0,208492","0,729771","0,985969","0,872679","0,336573","0,740548"
"0,216914","0,737559","0,988116","0,891247","0,34891","0,74915"
"0,216914","0,737559","0,988116","0,891247","0,34891","0,74915"
"0,216914","0,737559","0,988116","0,891247","0,34891","0,74915"
"0,224936","0,737997","0,98664","0,883838","0,358607","0,74955"
"0,224936","0,737997","0,98664","0,883838","0,358607","0,74955"
"0,230918","0,74062","0,983203","0,860241","0,3641","0,75055"
"0,230918","0,74062","0,983203","0,860241","0,3641","0,75055"
"0,256164","0,763089","0,988415","0,901205","0,398933","0,774555"
"0,255655","0,763141","0,988418","0,900966","0,398292","0,774555"
"0,233525","0,737568","0,979919","0,841014","0,365548","0,746549"
"0,233525","0,737568","0,979919","0,841014","0,365548","0,746549"
"0,231258","0,73494","0,979562","0,83871","0,36255","0,743949"
"0,231258","0,73494","0,979562","0,83871","0,36255","0,743949"
"0,235813","0,734502","0,98242","0,861751","0,370297","0,745549"
"0,388439","0,749645","0,969104","0,86934","0,536956","0,768154"
"0,391329","0,750533","0,969104","0,87018","0,539872","0,769154"
"0,391329","0,750533","0,969104","0,87018","0,539872","0,769154"
"0,399538","0,752734","0,969085","0,872636","0,548119","0,771754"
"0,372055","0,727467","0,963768","0,855164","0,518519","0,74775"
"0,432547","0,776985","0,976689","0,901639","0,584628","0,796759"
"0,432547","0,776985","0,976689","0,901639","0,584628","0,796759"
"0,435835","0,778148","0,976696","0,902256","0,587755","0,79796"
"0,448587","0,780936","0,979916","0,917589","0,602585","0,803161"
"0,448587","0,780936","0,979916","0,917589","0,602585","0,803161"
"0,436158","0,774247","0,975324","0,899139","0,587384","0,794559"
"0,439403","0,775413","0,975331","0,899756","0,590453","0,795759"
"0,439403","0,775413","0,975331","0,899756","0,590453","0,795759"
"0,439403","0,775413","0,975331","0,899756","0,590453","0,795759"
"0,412429","0,751256","0,972747","0,892421","0,564142","0,774355"
"0,420429","0,753481","0,97273","0,894358","0,571977","0,776955"
"0,427923","0,758041","0,975595","0,905162","0,581118","0,782557"
"0,427923","0,758041","0,975595","0,905162","0,581118","0,782557"
"0,429864","0,757751","0,975859","0,906921","0,583269","0,782757"
"0,437923","0,75971","0,975829","0,908665","0,591013","0,785157"
"0,422811","0,758263","0,963224","0,859485","0,566795","0,775555"
"0,422811","0,758263","0,963224","0,859485","0,566795","0,775555"
"0,492238","0,810386","0,971619","0,885914","0,632848","0,823365"
"0,492238","0,810386","0,971619","0,885914","0,632848","0,823365"
"0,492885","0,810582","0,971619","0,886047","0,633416","0,823565"
"0,411832","0,751697","0,951504","0,819429","0,548165","0,763553"
"0,411832","0,751637","0,951197","0,818493","0,547956","0,763353"
"0,411494","0,751697","0,951212","0,818286","0,54761","0,763353"
"0,442965","0,766731","0,966381","0,874286","0,588009","0,785557"
"0,451409","0,767544","0,966258","0,877095","0,596052","0,787157"
"0,451409","0,767544","0,966258","0,877095","0,596052","0,787157"
"0,456349","0,765926","0,970015","0,892461","0,603901","0,788758"
"0,446597","0,755919","0,970238","0,894678","0,595792","0,780956"
"0,446597","0,755919","0,970238","0,894678","0,595792","0,780956"
"0,454042","0,75857","0,970247","0,896175","0,60272","0,783757"
"0,412382","0,725692","0,95797","0,858079","0,557052","0,74995"
"0,412382","0,725692","0,95797","0,858079","0,557052","0,74995"
"0,414532","0,725288","0,958198","0,860087","0,559436","0,75015"
"0,445539","0,750677","0,961538","0,869658","0,589215","0,772955"
"0,427067","0,732218","0,959677","0,866453","0,572134","0,757351"
"0,427067","0,732218","0,959677","0,866453","0,572134","0,757351"
"0,427368","0,732152","0,959664","0,866596","0,572436","0,757351"
"0,530928","0,820778","0,967218","0,879402","0,662113","0,831766"
"0,534194","0,82208","0,967237","0,879915","0,664793","0,832967"
"0,54282","0,824344","0,966918","0,880878","0,671713","0,835167"
"0,515973","0,801336","0,96976","0,894462","0,654434","0,819164"
"0,499703","0,791935","0,964738","0,877743","0,636846","0,808362"
"0,499703","0,791935","0,964738","0,877743","0,636846","0,808362"
"0,529878","0,809253","0,973802","0,908046","0,669234","0,828166"
