PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,688477","0,715566","0,959075","0,953676","0,799662","0,810162"
"0,68884","0,715803","0,959075","0,953699","0,799916","0,810362"
"0,68884","0,715803","0,959075","0,953699","0,799916","0,810362"
"0,733794","0,769665","0,969482","0,963243","0,833007","0,846569"
"0,733691","0,769741","0,969494","0,963224","0,832934","0,846569"
"0,733691","0,769741","0,969494","0,963224","0,832934","0,846569"
"0,711916","0,746516","0,958671","0,951134","0,81432","0,827766"
"0,737485","0,778958","0,95329","0,942095","0,827327","0,843769"
"0,737485","0,778958","0,95329","0,942095","0,827327","0,843769"
"0,714667","0,751493","0,954086","0,945088","0,813883","0,828366"
"0,703178","0,73665","0,95568","0,948085","0,807469","0,820564"
"0,703178","0,73665","0,95568","0,948085","0,807469","0,820564"
"0,708177","0,741957","0,958851","0,951613","0,812043","0,825165"
"0,708177","0,741957","0,958851","0,951613","0,812043","0,825165"
"0,707335","0,740544","0,959175","0,952141","0,811681","0,824565"
"0,707335","0,740544","0,959175","0,952141","0,811681","0,824565"
"0,705531","0,73864","0,958674","0,951613","0,8103","0,823165"
"0,705531","0,73864","0,958674","0,951613","0,8103","0,823165"
"0,705531","0,73864","0,958674","0,951613","0,8103","0,823165"
"0,726279","0,767419","0,948728","0,937028","0,818302","0,834767"
"0,726349","0,767905","0,948791","0,936964","0,818322","0,834967"
"0,743437","0,786141","0,954125","0,942511","0,831221","0,84817"
"0,743437","0,786141","0,954125","0,942511","0,831221","0,84817"
"0,733437","0,773059","0,957665","0,948111","0,827071","0,842569"
"0,733541","0,772908","0,957237","0,94766","0,826965","0,842368"
"0,733541","0,772908","0,957237","0,94766","0,826965","0,842368"
"0,719084","0,755644","0,956704","0,948163","0,817886","0,832166"
"0,719084","0,755644","0,956704","0,948163","0,817886","0,832166"
"0,737417","0,776709","0,961002","0,952141","0,831135","0,846369"
"0,737295","0,777336","0,961082","0,952044","0,83102","0,846569"
"0,757539","0,800066","0,960589","0,950076","0,842953","0,859572"
"0,74901","0,789788","0,963203","0,95411","0,83921","0,854971"
"0,750099","0,790103","0,963158","0,954225","0,839938","0,855371"
"0,758593","0,799535","0,964758","0,95569","0,845811","0,861572"
"0,758593","0,799535","0,964758","0,95569","0,845811","0,861572"
"0,758593","0,799535","0,964758","0,95569","0,845811","0,861572"
"0,731424","0,770503","0,964803","0,956962","0,829129","0,844169"
"0,73985","0,78189","0,961007","0,951343","0,832373","0,84877"
"0,73985","0,78189","0,961007","0,951343","0,832373","0,84877"
"0,739748","0,781962","0,961023","0,951318","0,832298","0,84877"
"0,741782","0,784534","0,95958","0,949316","0,832815","0,84957"
"0,741782","0,784534","0,95958","0,949316","0,832815","0,84957"
"0,741782","0,784534","0,95958","0,949316","0,832815","0,84957"
"0,759365","0,804628","0,957137","0,944782","0,841986","0,859972"
"0,805568","0,855025","0,948465","0,928208","0,86255","0,883777"
"0,794651","0,843111","0,954122","0,937405","0,860145","0,880176"
"0,794651","0,843111","0,954122","0,937405","0,860145","0,880176"
"0,804386","0,852999","0,951821","0,933333","0,864075","0,884577"
"0,804386","0,852999","0,951821","0,933333","0,864075","0,884577"
"0,806508","0,854977","0,951927","0,933333","0,865298","0,885777"
"0,795377","0,842452","0,95982","0,945547","0,863985","0,882977"
"0,798801","0,844628","0,959444","0,945289","0,865893","0,884377"
"0,808177","0,854215","0,957037","0,941236","0,869647","0,888578"
"0,808427","0,854022","0,956618","0,940849","0,869626","0,888378"
"0,825503","0,870904","0,951881","0,93276","0,87586","0,895379"
"0,798546","0,844091","0,958286","0,943883","0,865153","0,883577"
"0,798799","0,84501","0,958396","0,94374","0,865242","0,883977"
"0,799656","0,846052","0,9581","0,943205","0,865519","0,884377"
"0,82906","0,874712","0,955692","0,937436","0,879924","0,89938"
"0,82906","0,874712","0,955692","0,937436","0,879924","0,89938"
"0,82906","0,874712","0,955692","0,937436","0,879924","0,89938"
"0,773704","0,823064","0,951257","0,934827","0,846668","0,866973"
"0,816309","0,861762","0,961001","0,946138","0,876442","0,894979"
"0,816309","0,861762","0,961001","0,946138","0,876442","0,894979"
"0,816147","0,861807","0,960662","0,945602","0,876119","0,894779"
"0,784906","0,830805","0,963657","0,951703","0,860294","0,878376"
"0,806748","0,854551","0,953625","0,935943","0,866557","0,886577"
"0,806748","0,854551","0,953625","0,935943","0,866557","0,886577"
"0,806748","0,854551","0,953625","0,935943","0,866557","0,886577"
"0,817657","0,864535","0,955556","0,937913","0,873667","0,893379"
"0,817981","0,864535","0,95695","0,939949","0,874734","0,894179"
"0,817981","0,864535","0,95695","0,939949","0,874734","0,894179"
"0,817981","0,864535","0,95695","0,939949","0,874734","0,894179"
"0,816498","0,862797","0,95754","0,941027","0,87435","0,893579"
"0,817418","0,863831","0,957252","0,940488","0,874645","0,893979"
"0,817418","0,863831","0,957252","0,940488","0,874645","0,893979"
"0,831598","0,87743","0,95448","0,935336","0,880422","0,90018"
"0,825212","0,871042","0,956191","0,938485","0,878211","0,89758"
"0,826087","0,872158","0,956286","0,938391","0,878665","0,89818"
"0,817414","0,86458","0,954876","0,936864","0,873072","0,892979"
"0,818141","0,865239","0,954909","0,936864","0,873487","0,893379"
"0,813695","0,861944","0,951273","0,931772","0,86874","0,889378"
"0,815029","0,862797","0,951273","0,931876","0,869545","0,889978"
"0,815029","0,862797","0,951273","0,931876","0,869545","0,889978"
"0,853577","0,89934","0,934499","0,902996","0,877591","0,90078"
"0,873023","0,91257","0,949863","0,925813","0,898644","0,917784"
"0,8747","0,91389","0,949931","0,925813","0,899531","0,918584"
"0,875962","0,914908","0,950325","0,926284","0,90042","0,919384"
"0,870124","0,90996","0,952365","0,929842","0,898992","0,917784"
"0,827","0,872572","0,95945","0,942915","0,881162","0,90018"
"0,827","0,872572","0,95945","0,942915","0,881162","0,90018"
"0,93327","0,951262","0,953569","0,936372","0,934819","0,944989"
"0,930447","0,95057","0,934421","0,908357","0,91927","0,932787"
"0,94374","0,961512","0,916391","0,880378","0,910959","0,927185"
"0,94374","0,961512","0,916391","0,880378","0,910959","0,927185"
"0,944416","0,961739","0,915563","0,879944","0,911041","0,926985"
"0,957021","0,970118","0,931288","0,902876","0,929161","0,941588"
"0,957021","0,970118","0,931288","0,902876","0,929161","0,941588"
"0,952959","0,967652","0,920582","0,887006","0,9188","0,933387"
"0,944719","0,960976","0,927682","0,899014","0,9213","0,934587"
"0,945347","0,961257","0,927898","0,899719","0,921969","0,934987"
"0,945919","0,961538","0,927487","0,899486","0,922118","0,934987"
"0,946263","0,96139","0,927846","0,90093","0,92304","0,935387"
"0,946263","0,96139","0,927846","0,90093","0,92304","0,935387"
"0,946263","0,96139","0,927846","0,90093","0,92304","0,935387"
"0,947525","0,962872","0,922793","0,892724","0,919308","0,932787"
"0,937745","0,955517","0,921933","0,892257","0,914436","0,928386"
"0,937837","0,95547","0,921854","0,892408","0,914558","0,928386"
"0,953363","0,966596","0,928089","0,90116","0,926527","0,938388"
"0,929702","0,946906","0,944581","0,926682","0,92819","0,938188"
"0,931628","0,948203","0,944542","0,926886","0,929251","0,938988"
"0,931628","0,948203","0,944542","0,926886","0,929251","0,938988"
"0,954813","0,967514","0,924738","0,897093","0,925054","0,936987"
"0,942381","0,957244","0,93446","0,912402","0,927149","0,937788"
"0,942381","0,957244","0,93446","0,912402","0,927149","0,937788"
"0,942381","0,957244","0,93446","0,912402","0,927149","0,937788"
"0,939394","0,955587","0,928425","0,90333","0,921009","0,932987"
"0,939912","0,956614","0,918699","0,889094","0,913797","0,927385"
"0,940117","0,956491","0,918166","0,889042","0,913867","0,927185"
"0,947267","0,961443","0,927012","0,901473","0,923803","0,935387"
"0,94775","0,961797","0,927353","0,901934","0,924275","0,935787"
"0,94775","0,961797","0,927353","0,901934","0,924275","0,935787"
"0,948309","0,962084","0,926938","0,9017","0,924417","0,935787"
"0,947876","0,961648","0,925179","0,899679","0,923149","0,934587"
"0,947876","0,961648","0,925179","0,899679","0,923149","0,934587"
"0,947215","0,961389","0,925017","0,898897","0,922424","0,934187"
"0,945446","0,960326","0,920231","0,892004","0,917948","0,930586"
"0,935897","0,952043","0,926374","0,902473","0,918881","0,930386"
"0,935928","0,952026","0,926349","0,902517","0,918919","0,930386"
"0,935928","0,952026","0,926349","0,902517","0,918919","0,930386"
"0,934118","0,950107","0,927627","0,905153","0,919407","0,930386"
"0,934588","0,950446","0,927627","0,905196","0,919657","0,930586"
"0,946369","0,959715","0,930844","0,908842","0,927226","0,937387"
"0,946369","0,959715","0,930844","0,908842","0,927226","0,937387"
"0,937349","0,953687","0,915527","0,887318","0,911648","0,924585"
"0,920801","0,938012","0,939686","0,922901","0,92185","0,931386"
"0,920945","0,937879","0,938885","0,922202","0,921573","0,930986"
"0,942408","0,956847","0,925811","0,90205","0,921788","0,932787"
"0,942408","0,956847","0,925811","0,90205","0,921788","0,932787"
"0,925102","0,941071","0,942418","0,926785","0,925943","0,934787"
"0,94536","0,958512","0,93185","0,91103","0,927878","0,937588"
"0,944392","0,957842","0,931873","0,910909","0,927348","0,937187"
"0,944392","0,957842","0,931873","0,910909","0,927348","0,937187"
"0,928804","0,945259","0,927018","0,905626","0,917069","0,927786"
"0,918919","0,935599","0,940986","0,92559","0,922242","0,931186"
"0,918919","0,935599","0,940986","0,92559","0,922242","0,931186"
"0,918919","0,935599","0,940986","0,92559","0,922242","0,931186"
"0,933941","0,947973","0,942225","0,926763","0,930338","0,938588"
"0,933941","0,947973","0,942225","0,926763","0,930338","0,938588"
"0,924045","0,941493","0,919383","0,896069","0,909842","0,921384"
"0,919679","0,935852","0,952139","0,939808","0,929635","0,937588"
"0,919679","0,935852","0,952139","0,939808","0,929635","0,937588"
"0,919679","0,935852","0,952139","0,939808","0,929635","0,937588"
"0,901383","0,921128","0,935823","0,919436","0,91032","0,920384"
"0,899332","0,919458","0,936819","0,920657","0,909869","0,919984"
"0,899332","0,919458","0,936819","0,920657","0,909869","0,919984"
"0,899377","0,919458","0,937159","0,921113","0,910115","0,920184"
"0,907366","0,926942","0,933597","0,915641","0,911484","0,921984"
"0,905601","0,92557","0,933214","0,915107","0,910329","0,920984"
"0,895703","0,917023","0,931284","0,913282","0,904407","0,915383"
"0,895703","0,917023","0,931284","0,913282","0,904407","0,915383"
"0,895563","0,917111","0,931358","0,913163","0,904277","0,915383"
"0,895563","0,917111","0,931358","0,913163","0,904277","0,915383"
"0,895563","0,917111","0,931358","0,913163","0,904277","0,915383"
"0,874016","0,897509","0,929598","0,912746","0,892961","0,904181"
"0,886506","0,909705","0,926838","0,907594","0,896926","0,908782"
"0,88611","0,909349","0,926812","0,907594","0,896723","0,908582"
"0,88611","0,909349","0,926812","0,907594","0,896723","0,908582"
"0,902816","0,924087","0,931355","0,911927","0,907348","0,918784"
"0,902816","0,924087","0,931355","0,911927","0,907348","0,918784"
"0,902816","0,924087","0,931355","0,911927","0,907348","0,918784"
"0,904762","0,926241","0,927886","0,906838","0,905799","0,917784"
"0,892226","0,913444","0,941499","0,926606","0,909091","0,919184"
"0,892226","0,913444","0,941499","0,926606","0,909091","0,919184"
"0,892131","0,913506","0,941542","0,926538","0,909009","0,919184"
"0,883384","0,905707","0,940029","0,925161","0,90379","0,914183"
"0,919067","0,937345","0,941679","0,924563","0,921807","0,931786"
"0,919104","0,937323","0,941658","0,924598","0,921843","0,931786"
"0,919104","0,937323","0,941658","0,924598","0,921843","0,931786"
"0,891723","0,914518","0,936686","0,91928","0,905292","0,916583"
"0,891723","0,914518","0,936686","0,91928","0,905292","0,916583"
"0,890966","0,913489","0,940044","0,923858","0,907114","0,917984"
"0,891362","0,913811","0,939702","0,923432","0,907114","0,917984"
"0,89795","0,921099","0,932596","0,9125","0,905166","0,917383"
"0,89795","0,921099","0,932596","0,9125","0,905166","0,917383"
"0,88043","0,905953","0,929863","0,910185","0,89506","0,907782"
"0,880269","0,906052","0,929939","0,91006","0,894917","0,907782"
"0,880162","0,906118","0,929989","0,909977","0,894821","0,907782"
"0,883059","0,907557","0,938909","0,922006","0,902112","0,913783"
"0,883059","0,907557","0,938909","0,922006","0,902112","0,913783"
"0,883059","0,907557","0,938909","0,922006","0,902112","0,913783"
"0,885276","0,910846","0,931777","0,911628","0,898258","0,911182"
"0,884253","0,90941","0,935018","0,916318","0,9","0,912382"
"0,884253","0,90941","0,935018","0,916318","0,9","0,912382"
"0,884201","0,909474","0,935402","0,916705","0,90016","0,912583"
"0,891702","0,919315","0,918353","0,890449","0,891075","0,906981"
"0,891702","0,919315","0,918353","0,890449","0,891075","0,906981"
"0,874832","0,902482","0,93213","0,912067","0,893062","0,906581"
"0,874832","0,902482","0,93213","0,912067","0,893062","0,906581"
"0,874327","0,9022","0,932154","0,911985","0,892759","0,906381"
"0,875504","0,902899","0,934563","0,915262","0,894942","0,908182"
"0,89221","0,917015","0,942315","0,924449","0,908043","0,920184"
"0,89221","0,917015","0,942315","0,924449","0,908043","0,920184"
"0,89221","0,917015","0,942315","0,924449","0,908043","0,920184"
"0,883689","0,912756","0,924322","0,89868","0,891121","0,906781"
"0,883689","0,912756","0,924322","0,89868","0,891121","0,906781"
"0,883991","0,913164","0,924402","0,898585","0,891228","0,906981"
"0,887708","0,915596","0,929806","0,906132","0,896825","0,911582"
"0,889977","0,918141","0,92747","0,902174","0,896034","0,911382"
"0,889977","0,918141","0,92747","0,902174","0,896034","0,911382"
"0,889977","0,918141","0,92747","0,902174","0,896034","0,911382"
"0,893756","0,92108","0,932702","0,909005","0,901316","0,915983"
"0,891905","0,920042","0,928721","0,903318","0,897575","0,912983"
"0,8916","0,92018","0,928522","0,902613","0,897073","0,912783"
"0,891447","0,920262","0,928596","0,902474","0,896927","0,912783"
"0,899712","0,927856","0,922127","0,892008","0,895843","0,912783"
"0,899808","0,927807","0,922073","0,89211","0,895943","0,912783"
"0,899808","0,927807","0,922073","0,89211","0,895943","0,912783"
"0,872885","0,904138","0,932432","0,909481","0,890807","0,906381"
"0,874827","0,906401","0,932059","0,908266","0,891233","0,907181"
"0,874827","0,906401","0,932059","0,908266","0,891233","0,907181"
"0,874539","0,906561","0,932179","0,908046","0,890977","0,907181"
"0,897844","0,925189","0,941012","0,918945","0,908272","0,922585"
"0,920098","0,944102","0,930382","0,901104","0,910502","0,926185"
"0,920098","0,944102","0,930382","0,901104","0,910502","0,926185"
"0,885647","0,916695","0,930411","0,903939","0,894699","0,911382"
"0,885647","0,916695","0,930411","0,903939","0,894699","0,911382"
"0,87966","0,91288","0,927778","0,899614","0,889525","0,907381"
"0,912555","0,938845","0,930894","0,901544","0,907016","0,923385"
"0,912555","0,938845","0,930894","0,901544","0,907016","0,923385"
"0,879195","0,914227","0,922073","0,889859","0,884495","0,904181"
"0,889151","0,920014","0,938868","0,914605","0,901698","0,917784"
"0,880919","0,913547","0,936497","0,911693","0,896042","0,912783"
"0,895047","0,927186","0,920608","0,885922","0,890461","0,910182"
"0,895047","0,927186","0,920608","0,885922","0,890461","0,910182"
"0,88255","0,916921","0,928253","0,898049","0,890232","0,909182"
"0,882438","0,916977","0,928302","0,897949","0,890126","0,909182"
"0,887828","0,920366","0,935262","0,908203","0,8979","0,915383"
"0,886765","0,919797","0,935306","0,908023","0,897269","0,914983"
"0,892611","0,926351","0,923543","0,888671","0,890637","0,910982"
"0,892611","0,926351","0,923543","0,888671","0,890637","0,910982"
"0,890024","0,9237","0,929348","0,897889","0,893939","0,913183"
"0,878935","0,916528","0,935583","0,905689","0,892111","0,912182"
"0,878935","0,916528","0,935583","0,905689","0,892111","0,912182"
"0,878935","0,916528","0,935583","0,905689","0,892111","0,912182"
"0,877117","0,915192","0,934857","0,904691","0,89069","0,910982"
"0,877117","0,915192","0,934857","0,904691","0,89069","0,910982"
"0,877117","0,915192","0,934857","0,904691","0,89069","0,910982"
"0,899046","0,932888","0,928856","0,893214","0,89612","0,916983"
"0,898092","0,932243","0,928833","0,89316","0,89562","0,916583"
"0,898092","0,932243","0,928833","0,89316","0,89562","0,916583"
"0,872004","0,910822","0,936148","0,907232","0,889269","0,909382"
"0,872004","0,910822","0,936148","0,907232","0,889269","0,909382"
"0,883162","0,920534","0,93079","0,897705","0,890374","0,911382"
"0,883104","0,920561","0,930813","0,897654","0,890319","0,911382"
"0,883104","0,920561","0,930813","0,897654","0,890319","0,911382"
"0,889659","0,925567","0,931162","0,897654","0,893638","0,914383"
"0,889659","0,925567","0,931162","0,897654","0,893638","0,914383"
"0,913354","0,943239","0,930194","0,894212","0,903681","0,923585"
"0,913265","0,943277","0,93024","0,894106","0,903584","0,923585"
"0,898331","0,932888","0,924553","0,886228","0,892238","0,914183"
"0,898331","0,932888","0,924553","0,886228","0,892238","0,914183"
"0,906234","0,938251","0,928949","0,892661","0,899396","0,919984"
"0,906234","0,938251","0,928949","0,892661","0,899396","0,919984"
"0,858089","0,899866","0,934489","0,905642","0,881224","0,90218"
"0,858089","0,899866","0,934489","0,905642","0,881224","0,90218"
"0,858562","0,9002","0,934835","0,906141","0,88171","0,902581"
"0,858562","0,9002","0,934835","0,906141","0,88171","0,902581"
"0,858562","0,9002","0,934835","0,906141","0,88171","0,902581"
"0,881281","0,919533","0,927585","0,892715","0,886961","0,908782"
"0,881281","0,919533","0,927585","0,892715","0,886961","0,908782"
"0,873514","0,911156","0,941989","0,916209","0,894352","0,913183"
"0,873514","0,911156","0,941989","0,916209","0,894352","0,913183"
"0,874049","0,91143","0,941969","0,916293","0,894673","0,913383"
"0,874049","0,91143","0,941969","0,916293","0,894673","0,913383"
"0,874049","0,91143","0,941969","0,916293","0,894673","0,913383"
"0,911912","0,941176","0,938354","0,907823","0,909863","0,927786"
"0,911956","0,941137","0,938","0,907417","0,909681","0,927586"
"0,897324","0,929479","0,944633","0,918784","0,907927","0,925185"
"0,89786","0,929766","0,944614","0,918865","0,908241","0,925385"
"0,907798","0,937124","0,946622","0,921354","0,914526","0,930786"
"0,907798","0,937124","0,946622","0,921354","0,914526","0,930786"
"0,907843","0,937103","0,946604","0,921393","0,914568","0,930786"
"0,90379","0,933735","0,948657","0,924913","0,91423","0,930186"
"0,904322","0,934025","0,948639","0,924988","0,914538","0,930386"
"0,904322","0,934025","0,948639","0,924988","0,914538","0,930386"
"0,910029","0,938714","0,945363","0,919523","0,914752","0,930986"
"0,907252","0,93704","0,941454","0,913562","0,910396","0,927586"
"0,907252","0,93704","0,941454","0,913562","0,910396","0,927586"
"0,901858","0,930965","0,957931","0,939454","0,920272","0,934387"
"0,901858","0,930965","0,957931","0,939454","0,920272","0,934387"
"0,901858","0,930988","0,958276","0,939921","0,920496","0,934587"
"0,907972","0,937353","0,94304","0,916087","0,912012","0,928786"
"0,903396","0,93226","0,955983","0,936539","0,919669","0,933987"
"0,903442","0,932238","0,955968","0,936571","0,919708","0,933987"
"0,903442","0,932238","0,955968","0,936571","0,919708","0,933987"
"0,901515","0,930225","0,960513","0,943508","0,922034","0,935587"
"0,901515","0,930225","0,960513","0,943508","0,922034","0,935587"
"0,877283","0,91211","0,949372","0,928147","0,901999","0,918584"
"0,877283","0,91211","0,949372","0,928147","0,901999","0,918584"
"0,879524","0,915101","0,940669","0,914809","0,89682","0,914983"
"0,879943","0,915436","0,94069","0,914809","0,897037","0,915183"
"0,879943","0,915436","0,94069","0,914809","0,897037","0,915183"
"0,887877","0,922026","0,950206","0,927427","0,907222","0,924185"
"0,905066","0,93571","0,947067","0,921382","0,913151","0,929986"
"0,905066","0,93571","0,947067","0,921382","0,913151","0,929986"
"0,905113","0,935688","0,947049","0,921421","0,913194","0,929986"
"0,901217","0,932356","0,950408","0,926927","0,913891","0,930186"
"0,901217","0,932356","0,950408","0,926927","0,913891","0,930186"
"0,901217","0,932356","0,950408","0,926927","0,913891","0,930186"
"0,892977","0,925308","0,954921","0,9345","0,913267","0,928986"
"0,892977","0,925308","0,954921","0,9345","0,913267","0,928986"
"0,869014","0,906969","0,948066","0,9255","0,896368","0,914383"
"0,868953","0,907031","0,948432","0,925926","0,896535","0,914583"
"0,868953","0,907031","0,948432","0,925926","0,896535","0,914583"
"0,874589","0,91103","0,952613","0,931932","0,90235","0,919384"
"0,874589","0,91103","0,952613","0,931932","0,90235","0,919384"
"0,901913","0,933311","0,945608","0,9195","0,910621","0,927786"
"0,901913","0,933311","0,945608","0,9195","0,910621","0,927786"
"0,901913","0,933311","0,945608","0,9195","0,910621","0,927786"
"0,869792","0,908242","0,942847","0,917582","0,893048","0,911982"
"0,869792","0,908242","0,942847","0,917582","0,893048","0,911982"
"0,863917","0,904238","0,937716","0,91009","0,886402","0,906581"
"0,867702","0,906302","0,945391","0,9215","0,893792","0,912382"
"0,868173","0,906573","0,945043","0,921079","0,893844","0,912382"
"0,863977","0,903237","0,944193","0,92008","0,891147","0,909982"
"0,878568","0,916166","0,935539","0,905736","0,891945","0,911982"
"0,878568","0,916166","0,935539","0,905736","0,891945","0,911982"
"0,878568","0,916166","0,935539","0,905736","0,891945","0,911982"
"0,84605","0,885476","0,957055","0,940619","0,890832","0,907582"
"0,84605","0,885476","0,957055","0,940619","0,890832","0,907582"
"0,848198","0,887517","0,956819","0,94009","0,891783","0,908582"
"0,848198","0,887517","0,956819","0,94009","0,891783","0,908582"
"0,858691","0,895527","0,963721","0,949576","0,901849","0,917183"
"0,858691","0,895527","0,963721","0,949576","0,901849","0,917183"
"0,86093","0,9002","0,946648","0,924114","0,891404","0,909782"
"0,86093","0,9002","0,946648","0,924114","0,891404","0,909782"
"0,844828","0,885772","0,948837","0,928678","0,884771","0,902981"
"0,844828","0,885772","0,948837","0,928678","0,884771","0,902981"
"0,849188","0,891486","0,938819","0,913174","0,880019","0,90018"
"0,849188","0,891486","0,938819","0,913174","0,880019","0,90018"
"0,857473","0,897196","0,947146","0,925112","0,89001","0,908382"
"0,857473","0,897196","0,947146","0,925112","0,89001","0,908382"
"0,857473","0,897196","0,947146","0,925112","0,89001","0,908382"
"0,832809","0,875834","0,945926","0,925112","0,876537","0,895579"
"0,833783","0,876378","0,945907","0,925224","0,877127","0,895979"
"0,833783","0,876378","0,945907","0,925224","0,877127","0,895979"
"0,822501","0,867691","0,938223","0,914756","0,866179","0,886577"
"0,834225","0,87571","0,951361","0,9332","0,880941","0,89878"
"0,834225","0,87571","0,951361","0,9332","0,880941","0,89878"
"0,834225","0,87571","0,951361","0,9332","0,880941","0,89878"
"0,82421","0,868114","0,944767","0,924152","0,871324","0,890578"
"0,82421","0,868114","0,944767","0,924152","0,871324","0,890578"
"0,855257","0,893788","0,955032","0,937157","0,894336","0,911182"
"0,855257","0,893788","0,955032","0,937157","0,894336","0,911182"
"0,856488","0,895388","0,950674","0,930742","0,892073","0,909582"
"0,856488","0,895388","0,950674","0,930742","0,892073","0,909582"
"0,856095","0,895053","0,950657","0,930742","0,89186","0,909382"
"0,841655","0,882353","0,951009","0,932237","0,884634","0,90238"
"0,841655","0,882353","0,951009","0,932237","0,884634","0,90238"
"0,81692","0,858957","0,953972","0,938216","0,873377","0,890778"
"0,837157","0,87897","0,947046","0,926793","0,879697","0,89818"
"0,837157","0,87897","0,947046","0,926793","0,879697","0,89818"
"0,839517","0,879165","0,945692","0,926036","0,880657","0,89818"
"0,839517","0,879165","0,945692","0,926036","0,880657","0,89818"
"0,836348","0,875126","0,951684","0,934911","0,882887","0,89938"
"0,830568","0,869404","0,953488","0,93787","0,880963","0,897179"
"0,830568","0,869404","0,953488","0,93787","0,880963","0,897179"
"0,830568","0,869404","0,953488","0,93787","0,880963","0,897179"
"0,831105","0,872476","0,941198","0,920079","0,873332","0,891778"
"0,831105","0,872476","0,941198","0,920079","0,873332","0,891778"
"0,851953","0,890199","0,944941","0,924138","0,886578","0,903981"
"0,81331","0,854447","0,944507","0,926637","0,866283","0,883777"
"0,81331","0,854447","0,944507","0,926637","0,866283","0,883777"
"0,81331","0,854447","0,944507","0,926637","0,866283","0,883777"
"0,844122","0,880808","0,958944","0,9448","0,891628","0,906781"
"0,844122","0,880808","0,958944","0,9448","0,891628","0,906781"
"0,846221","0,882155","0,962174","0,949236","0,894774","0,909382"
"0,834629","0,870957","0,963474","0,951748","0,889349","0,903781"
"0,834629","0,870957","0,963474","0,951748","0,889349","0,903781"
"0,8347","0,870913","0,96346","0,951772","0,8894","0,903781"
"0,8347","0,870913","0,96346","0,951772","0,8894","0,903781"
"0,828708","0,866779","0,954326","0,939528","0,880645","0,896379"
"0,845749","0,881242","0,961354","0,948403","0,894139","0,908582"
"0,845749","0,881242","0,961354","0,948403","0,894139","0,908582"
"0,850554","0,886456","0,958819","0,944362","0,895007","0,909982"
"0,850554","0,886456","0,958819","0,944362","0,895007","0,909982"
"0,850554","0,886456","0,958819","0,944362","0,895007","0,909982"
"0,850621","0,886417","0,958804","0,94439","0,895056","0,909982"
"0,8373","0,873273","0,963914","0,952264","0,891089","0,905381"
"0,853292","0,888102","0,963085","0,950295","0,899185","0,913383"
"0,853292","0,888102","0,963085","0,950295","0,899185","0,913383"
"0,853292","0,888102","0,963085","0,950295","0,899185","0,913383"
"0,832038","0,868847","0,960492","0,94786","0,886181","0,90098"
"0,83247","0,86914","0,960492","0,947886","0,886437","0,90118"
"0,839065","0,87698","0,952765","0,936516","0,885116","0,90118"
"0,851101","0,88608","0,963357","0,950787","0,898187","0,912382"
"0,851101","0,88608","0,963357","0,950787","0,898187","0,912382"
"0,851101","0,88608","0,963357","0,950787","0,898187","0,912382"
"0,851167","0,886042","0,963343","0,950812","0,898234","0,912382"
"0,857524","0,892111","0,961133","0,947368","0,90021","0,914583"
"0,857524","0,892111","0,961133","0,947368","0,90021","0,914583"
"0,841667","0,878205","0,957337","0,942998","0,889455","0,904581"
"0,83993","0,875843","0,961481","0,948894","0,891094","0,905581"
"0,83993","0,875843","0,961481","0,948894","0,891094","0,905581"
"0,83993","0,875843","0,961481","0,948894","0,891094","0,905581"
"0,83993","0,875843","0,961481","0,948894","0,891094","0,905581"
"0,850446","0,887091","0,953969","0,9375","0,891854","0,907582"
"0,847204","0,883047","0,960411","0,94685","0,89426","0,908982"
"0,847644","0,883345","0,960411","0,946877","0,894517","0,909182"
"0,847644","0,883345","0,960411","0,946877","0,894517","0,909182"
"0,860071","0,894062","0,961887","0,948403","0,90208","0,916183"
"0,860517","0,894364","0,961887","0,948428","0,902336","0,916383"
"0,860413","0,895039","0,957055","0,941552","0,899156","0,913983"
"0,854497","0,888702","0,964848","0,952802","0,900976","0,914783"
"0,854561","0,888664","0,964835","0,952826","0,901022","0,914783"
"0,854561","0,888664","0,964835","0,952826","0,901022","0,914783"
"0,854561","0,888664","0,964835","0,952826","0,901022","0,914783"
"0,859805","0,893387","0,964663","0,952334","0,903707","0,917383"
"0,859805","0,893387","0,964663","0,952334","0,903707","0,917383"
"0,860248","0,893689","0,964663","0,952358","0,903963","0,917584"
"0,851388","0,887951","0,951537","0,934185","0,890867","0,906781"
"0,869585","0,901451","0,967754","0,956287","0,910877","0,923785"
"0,869138","0,901147","0,967754","0,956265","0,910622","0,923585"
"0,8819","0,911973","0,969523","0,95821","0,918473","0,930786"
"0,8819","0,911973","0,969523","0,95821","0,918473","0,930786"
"0,877635","0,90998","0,958111","0,941958","0,90866","0,922985"
"0,877635","0,90998","0,958111","0,941958","0,90866","0,922985"
"0,888276","0,918016","0,963527","0,949386","0,917815","0,930786"
"0,888276","0,918016","0,963527","0,949386","0,917815","0,930786"
"0,873315","0,904858","0,967184","0,955283","0,912462","0,925385"
"0,873315","0,904858","0,967184","0,955283","0,912462","0,925385"
"0,873258","0,90489","0,967195","0,955261","0,912421","0,925385"
"0,872167","0,90489","0,960616","0,945919","0,907547","0,921584"
"0,872167","0,90489","0,960616","0,945919","0,907547","0,921584"
"0,868538","0,900472","0,968784","0,95774","0,910961","0,923785"
