com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.015756,0.0157576,0.091629,0.0535338,29.9121,-64.3587,14.0541,-15.1861,-295.616,-24.7765,359.854,-142.58,1.75251,-54.1553,1.39563,30.0,-19.3206,7.4697,-349.204,4.97093,425.017,-173.282,-29.9476,-62.4842,-10.336,30.0,-24.0,8.16145,29.9121,29.9121,29.9121,29.9121,-13.8474,2.33878,-0.395943,4.31541,85.2759,-25.351,6.98826,18.8437,16.0198,2.59016,1.87314,4.54817
-0.0168686,0.0144014,0.0918688,0.0538832,-13.4766,3.75756,-5.15515,5.75421,316.976,-21.476,-401.388,146.745,-1.76135,58.4134,0.743759,-30.0,24.0,3.62109,-347.798,-15.2779,395.129,-144.23,-17.3181,-63.4163,-7.39736,30.0,-21.2382,3.43099,-13.4766,-13.4766,-13.4766,-13.4766,-16.047,2.467,0.706852,4.74534,87.7033,-19.5074,5.56877,20.1175,15.9877,1.55829,1.52166,4.9183
-0.0179977,0.0131386,0.092518,0.0542241,11.3366,-7.83766,-7.40331,8.54083,318.592,-22.753,-409.276,155.662,-6.2512,58.4886,0.933182,-30.0,24.0,3.39852,333.915,-18.0803,-412.923,156.308,-19.2022,60.6742,-5.86703,-30.0,24.0,4.64687,11.3366,11.3366,11.3366,11.3366,-12.9402,2.06567,-1.435,3.76435,-86.479,1.27813,-10.1525,-21.2397,-12.9565,2.17627,-2.20434,-2.54518
-0.0192359,0.0119513,0.0932765,0.0545667,13.5402,-23.0264,6.19788,-9.39605,-312.389,-22.158,354.761,-125.377,-8.43552,-57.4067,2.46521,30.0,-24.0,5.3498,359.838,-18.3859,-366.241,101.569,-19.0885,67.3584,-3.99931,-30.0,24.0,6.25923,13.5402,13.5402,13.5402,13.5402,-16.5938,1.43007,-1.19516,3.89998,94.3527,-1.8461,8.50429,22.069,14.2047,-1.64551,2.01977,4.42653
-0.020431,0.0108464,0.0939833,0.0549085,25.9849,-35.6127,6.5629,-10.9156,-313.701,-20.5039,391.415,-148.277,-7.24716,-57.3315,3.59617,30.0,-18.8553,6.65286,332.528,-19.5467,-346.155,104.084,-16.5633,65.3097,-3.06325,-30.0,24.0,6.62199,25.9849,25.9849,25.9849,25.9849,-3.01405,2.79579,-11.6351,1.62562,16.0703,1.86331,73.4752,1.21815,1.66239,-2.60076,12.4368,0.55925
-0.0214862,0.00983749,0.0944766,0.0552939,-5.13789,-8.4301,2.75865,-10.4678,287.21,-15.862,-363.637,148.815,-9.03024,53.3229,3.92226,-30.0,24.0,5.59107,331.066,-20.2392,-334.799,98.5197,-15.8731,63.9716,-2.55212,-30.0,24.0,5.95062,-5.13789,-5.13789,-5.13789,-5.13789,-1.86708,3.18289,-13.2676,0.253684,15.5845,4.57295,76.0883,-0.369656,0.270956,-3.03152,12.7191,0.226109
-0.0224368,0.00894237,0.0948935,0.0557085,-7.45923,-5.74139,3.37056,-11.5255,302.822,-14.8364,-391.586,168.352,-9.95784,53.8635,3.39216,-30.0,24.0,4.26909,332.32,-20.9651,-335.399,101.716,-17.0165,63.2445,-2.73403,-30.0,24.0,5.94969,-7.45923,-7.45923,-7.45923,-7.45923,-2.27634,3.32892,-12.9916,0.203215,16.1689,4.52741,75.1945,-0.564723,0.0263121,-3.0313,12.7887,0.332233
-0.02342,0.00810288,0.0953974,0.0561918,-9.85336,-3.18229,4.06717,-12.1979,300.915,-15.9963,-366.352,151.519,-11.2293,54.0675,2.64386,-30.0,24.0,3.72239,333.289,-22.1309,-335.519,104.452,-18.0686,62.2802,-2.44287,-30.0,24.0,6.33564,-9.85336,-9.85336,-9.85336,-9.85336,-2.25515,3.46212,-12.82,0.256278,14.8709,3.77654,74.8062,-0.450689,0.111744,-2.84773,12.7802,0.380555
-0.0244709,0.00745105,0.0959399,0.0566476,-11.4859,-2.52696,4.59677,-12.5651,299.078,-17.5682,-350.063,141.303,-11.9685,53.9061,2.24721,-30.0,24.0,4.00542,-321.966,-20.5502,414.548,-157.948,-17.0831,-56.9898,1.32098,30.0,-16.6799,7.01865,-11.4859,-11.4859,-11.4859,-11.4859,-1.18348,3.37499,-12.2686,0.422537,12.6347,3.22071,74.7761,0.131459,0.439507,-2.62334,12.4546,0.10213
-0.0256114,0.00687812,0.0964143,0.0571041,-12.1926,-2.67772,4.98143,-12.5019,296.463,-18.7618,-352.445,146.73,-11.9515,53.8949,2.25216,-30.0,24.0,4.56598,-316.752,-18.9811,400.262,-150.611,-15.5332,-53.8031,0.954407,30.0,-24.0,6.1701,-12.1926,-12.1926,-12.1926,-12.1926,0.322882,3.1164,-10.8448,0.224235,9.97391,2.87774,73.8639,-0.215218,0.17601,-2.33555,11.8317,-0.365748
-0.0266654,0.00627733,0.0968511,0.0576198,-49.4982,47.5258,2.09467,-6.62834,295.193,-19.5924,-345.66,141.837,-11.2245,53.9719,2.38514,-30.0,24.0,4.94552,-277.453,-13.4988,402.998,-183.136,-21.1057,-35.3526,-2.87869,30.0,-24.0,5.0622,-49.4982,-49.4982,-49.4982,-49.4982,4.91621,3.18439,-5.72757,-0.208815,0.449032,0.71908,66.3367,-2.60386,-0.995352,-0.965104,9.07729,-1.76427
-0.0276806,0.00583279,0.0976032,0.0580205,-12.767,-1.56632,6.63428,-14.0069,288.288,-21.8572,-354.676,149.62,-11.3207,53.2792,2.31127,-30.0,24.0,4.54102,-249.292,-19.3269,310.975,-131.088,-17.2208,-54.5989,-2.04095,17.6504,-16.9736,2.65561,-12.767,-12.767,-12.767,-12.767,-1.40894,3.44932,-11.123,1.10148,2.42349,-0.774551,64.8392,-0.876946,0.319837,-1.63135,11.5302,0.436027
-0.0287592,0.00514648,0.0986358,0.0586472,-10.6123,-3.0283,6.28063,-13.9606,282.047,-22.688,-347.094,139.137,-11.9257,52.6097,3.33016,-30.0,24.0,6.1101,-289.855,-18.2281,368.8,-154.294,-15.9375,-54.9944,-1.51002,25.4155,-16.8051,3.18586,-10.6123,-10.6123,-10.6123,-10.6123,-0.764549,2.94561,-11.2977,0.608818,7.99415,0.0908452,70.3091,-0.5369,0.423699,-1.89248,11.7469,0.220777
-0.0297948,0.00444763,0.0996588,0.0593152,27.1329,-15.5666,-3.65705,6.50421,287.096,-20.4811,-361.034,145.371,-10.1163,53.3807,5.37054,-30.0,24.0,8.0177,-301.269,-14.0376,369.008,-147.991,-12.6699,-41.7932,-3.77429,30.0,-24.0,3.56148,27.1329,27.1329,27.1329,27.1329,-5.09691,1.28663,-0.124334,1.79474,73.2796,0.873704,4.88968,18.8207,11.2751,-1.23539,0.259364,0.970485
-0.0306204,0.00375709,0.100482,0.0600493,40.6148,-51.1237,9.70991,-16.4169,-321.508,-18.9863,407.562,-152.03,-4.55835,-50.2932,4.95188,30.0,-24.0,8.17724,-316.743,-12.9697,377.471,-138.976,-9.77537,-58.4325,-3.05593,30.0,-10.0998,1.56623,40.6148,40.6148,40.6148,40.6148,-2.23061,2.30821,-11.9266,0.725335,15.4303,-1.28823,72.3067,0.0172032,0.852602,-2.08759,12.4282,0.676215
-0.0312656,0.00313014,0.101483,0.0608103,-9.90083,-4.14213,4.84907,-12.9099,270.714,-13.3152,-351.431,153.467,-5.8248,53.6327,6.46293,-30.0,22.3249,6.88976,-314.998,-12.5384,392.335,-151.703,-7.98751,-58.1632,-3.47959,30.0,-11.0881,0.815596,-9.90083,-9.90083,-9.90083,-9.90083,-2.21261,2.32048,-12.2787,0.124833,16.378,-1.88182,73.4,-1.22791,0.231097,-1.94276,12.4193,0.73178
-0.0318375,0.00260412,0.102154,0.061616,72.6119,-83.1911,1.66776,-1.12748,284.688,-11.6117,-365.431,159.428,-4.64577,53.0941,6.8237,-30.0,20.9747,6.59043,-343.671,-14.6149,417.635,-151.193,-3.09729,-63.1172,-4.2152,30.0,-10.6836,0.158241,72.6119,72.6119,72.6119,72.6119,-16.3698,0.323395,-1.65323,2.82169,92.4472,-4.53525,9.3809,20.1617,13.1597,-1.8659,1.79322,4.3528
-0.0323048,0.00218389,0.102673,0.0624054,38.5729,-51.6101,8.17133,-13.7971,293.895,-9.68269,-377.683,174.287,-0.452257,56.4661,6.33695,-30.0,24.0,6.38319,-325.469,-11.9137,410.675,-148.914,-4.14509,-60.0357,-3.56873,30.0,-9.98822,-0.38796,38.5729,38.5729,38.5729,38.5729,-1.95387,2.02676,-12.9734,0.0982728,15.3187,-4.31117,75.383,-1.23413,0.427424,-1.56412,12.4901,0.810703
-0.032722,0.00187325,0.103249,0.0631384,-4.10167,-12.2721,2.69203,-8.882,-288.428,-8.80622,373.784,-121.452,0.212034,-50.9205,5.40198,30.0,-24.0,5.80845,-326.975,-11.0359,415.276,-147.759,-3.65386,-59.8118,-2.81467,30.0,-9.41,-0.364336,-4.10167,-4.10167,-4.10167,-4.10167,-1.85665,1.91219,-13.0319,0.353813,14.3184,-4.71118,74.5621,-0.539997,0.910756,-1.42896,12.2333,0.822911
-0.033049,0.00165456,0.103654,0.0638237,65.1578,-67.5319,1.90749,2.40928,-281.112,-6.93802,391.844,-142.465,0.882562,-50.3561,4.69655,30.0,-24.0,4.79009,324.722,-8.46672,-358.181,139.974,0.142702,57.9016,-2.79265,-30.0,24.0,0.65036,65.1578,65.1578,65.1578,65.1578,11.0357,1.60843,-0.0142662,-3.05991,-79.6487,7.84839,-5.42677,-22.4822,-14.8125,0.845991,-0.672006,-2.98577
-0.033325,0.00151043,0.103939,0.0644402,-26.378,53.5722,-13.9985,24.1666,-301.517,-5.37329,400.975,-133.007,3.32018,-53.2623,3.39749,30.0,-24.0,2.92337,351.941,-5.18102,-335.612,101.501,0.128261,66.6345,-2.14555,-30.0,24.0,0.4396,-26.378,-26.378,-26.378,-26.378,13.8323,1.77556,0.902659,-4.00758,-82.2641,8.11859,-8.54095,-25.0206,-16.3519,1.2299,-1.68949,-3.71935
-0.0334401,0.00142666,0.104177,0.0649628,-104.158,123.803,-19.4224,20.2683,-303.263,-3.55232,411.682,-141.846,3.47058,-53.0545,1.74162,30.0,-24.0,1.12931,339.525,-2.04606,-350.097,125.879,0.251665,65.0759,-1.13099,-30.0,24.0,0.457117,-104.158,-104.158,-104.158,-104.158,12.883,1.4441,0.391402,-3.71151,-79.6213,7.4843,-6.8067,-24.4539,-15.8136,1.208,-2.12527,-3.44778
-0.0334502,0.00139638,0.104322,0.0654429,-9.86448,32.0238,-10.7486,19.9322,-289.896,-0.213337,405.229,-146.154,2.24043,-53.2658,0.326261,30.0,-24.0,-0.586823,346.793,2.30856,-332.444,102.198,1.51289,65.2715,-0.431351,-30.0,24.0,0.930983,-9.86448,-9.86448,-9.86448,-9.86448,13.7532,1.03973,0.491359,-4.22421,-81.1527,8.10447,-7.67293,-24.7816,-16.2281,1.12995,-1.54375,-3.72326
-0.0333157,0.00140644,0.104593,0.0658563,-0.632501,20.0485,-9.94171,19.2243,-300.118,1.19896,402.169,-140.507,4.28974,-52.4944,-1.3369,30.0,-24.0,-1.99448,327.29,4.36471,-351.695,127.531,2.75926,58.4633,-0.510905,-30.0,24.0,0.737919,-0.632501,-0.632501,-0.632501,-0.632501,-15.153,-1.1938,0.346054,3.56226,-80.1548,5.68173,-6.10098,-23.4925,-15.1651,1.31435,-0.770661,-3.68929
-0.0331246,0.00146895,0.104688,0.0661925,10.6181,5.6784,-8.36612,17.085,-298.631,2.08086,401.706,-142.885,4.09808,-53.066,-2.73866,30.0,-24.0,-3.76718,319.324,4.36037,-362.742,140.465,3.84912,56.4479,-0.636555,-30.0,24.0,0.563629,10.6181,10.6181,10.6181,10.6181,-14.794,-1.19107,0.777227,3.62809,-80.1108,3.87238,-5.19702,-23.2878,-14.7051,1.61753,-0.309121,-3.64632
-0.0329222,0.00157083,0.10478,0.0664756,-6.65969,9.31323,-4.42086,2.43767,-296.862,1.93021,400.574,-145.166,3.39613,-53.2705,-3.61233,30.0,-24.0,-4.71353,329.69,4.37375,-362.21,132.484,4.93593,61.211,-0.694043,-30.0,24.0,0.845555,-6.65969,-6.65969,-6.65969,-6.65969,-15.1699,-1.14363,0.513376,3.66131,84.626,-11.4162,2.3541,20.1724,13.8657,-0.74622,1.15351,4.24345
-0.0327375,0.00170179,0.104873,0.0667333,-4.21453,20.7187,-7.06974,5.54184,-295.996,1.74799,397.106,-147.635,3.0179,-53.534,-3.76362,30.0,-24.0,-4.7276,305.303,3.21018,-334.914,116.364,8.03677,58.8405,-1.02799,-30.0,24.0,1.06952,-4.21453,-4.21453,-4.21453,-4.21453,-0.335359,0.802144,-11.7042,0.186871,9.85274,-10.864,67.3636,-2.3076,0.617051,-0.292059,12.1247,0.541912
-0.0325282,0.00184595,0.105177,0.0670043,-0.831894,20.4986,8.93721,-12.452,274.939,4.14656,-339.331,135.302,2.66431,50.953,-3.27052,-30.0,20.6547,-4.69632,-352.839,1.24567,441.701,-178.016,8.63463,-59.82,-1.97374,30.0,-24.0,0.579783,-0.831894,-0.831894,-0.831894,-0.831894,14.342,0.807035,0.856993,-3.42801,-82.3616,0.772092,-8.94942,-25.0136,-15.0254,2.44128,-1.87474,-3.54454
-0.0322823,0.00199809,0.105564,0.0673473,3.78169,7.54134,-0.0905585,-0.0891458,289.274,3.80899,-349.838,126.8,3.32841,53.0333,-3.22241,-30.0,17.2379,-4.62104,357.676,4.80927,-421.638,155.738,9.51937,66.3192,-2.2839,-30.0,24.0,-0.813343,3.78169,3.78169,3.78169,3.78169,14.9144,0.70724,1.26422,-3.76832,-86.061,-0.713067,-10.9519,-24.7158,-14.7066,2.74536,-1.57453,-3.68075
-0.032116,0.00215051,0.105822,0.0677414,-5.43082,15.4691,-0.745996,0.633061,291.615,4.0488,-358.829,132.866,3.95046,52.8598,-3.04999,-30.0,15.3066,-4.49494,352.241,2.03401,-412.656,148.615,11.8311,66.011,-3.21848,-30.0,23.9755,-1.76758,-5.43082,-5.43082,-5.43082,-5.43082,14.6727,0.708479,1.28139,-2.98356,-77.8412,-3.25341,-16.3629,-23.787,-13.7582,3.3007,-2.21179,-3.45242
-0.0320332,0.00227631,0.106046,0.0681492,-14.4967,23.1293,-0.82263,1.12201,294.331,2.67598,-373.639,145.572,4.36532,49.6533,-2.9248,-30.0,24.0,-4.44434,336.984,1.22594,-399.053,147.052,14.268,62.0565,-4.00463,-30.0,24.0,-1.74512,-14.4967,-14.4967,-14.4967,-14.4967,2.34072,-0.843477,10.8225,-0.776789,-14.5717,-6.41355,-68.5854,-5.75842,-2.75769,3.37076,-11.4434,-0.156123
-0.0320413,0.00237125,0.106249,0.068577,0.768369,9.99328,1.62733,1.44122,-258.329,1.63158,315.938,-119.01,5.73186,-50.7455,-2.58292,30.0,-24.0,-3.71304,336.052,5.27141,-396.121,145.272,16.6834,61.5548,-4.7434,-30.0,24.0,-1.74369,0.768369,0.768369,0.768369,0.768369,2.11194,-1.49147,11.359,-0.39132,-14.1014,-7.69187,-69.4879,-4.80492,-2.24466,3.46132,-11.6518,-0.101304
-0.0317472,0.00245779,0.106608,0.0690012,7.3791,0.894803,1.7665,1.98909,-271.485,5.25635,333.326,-124.082,8.02734,-50.9148,-2.41458,30.0,-24.0,-3.69329,-317.202,5.95813,399.803,-170.528,18.7272,-55.4221,-6.59922,30.0,-24.0,-1.03486,7.3791,7.3791,7.3791,7.3791,2.27328,-1.44038,10.6489,-0.117779,-13.9225,-10.7834,-67.2882,-6.37798,-2.74189,3.95341,-11.1836,0.0105788
-0.0314502,0.00257801,0.106825,0.0694059,12.9832,-6.54616,1.90891,2.35163,-263.068,7.37387,318.586,-117.378,9.41925,-50.6665,-2.99253,30.0,-24.0,-5.19815,-317.296,6.74242,410.6,-176.736,18.5793,-53.5682,-7.72622,30.0,-24.0,-4.43132,12.9832,12.9832,12.9832,12.9832,2.73099,0.00362781,-10.7271,1.06534,15.4647,-25.8261,64.4063,-2.68423,3.11557,2.60733,10.5623,0.288226
-0.030954,0.00275772,0.106978,0.0698036,-54.1502,74.0844,-2.45631,7.82406,281.053,12.1738,-366.783,140.843,8.91762,46.2812,-3.18534,-30.0,24.0,-6.5404,-353.888,4.81417,406.29,-141.024,20.0606,-49.1068,-8.81355,30.0,-24.0,-5.23969,-54.1502,-54.1502,-54.1502,-54.1502,-1.7894,-0.513522,-2.73595,1.39524,54.5317,-29.0414,25.4618,7.20469,9.08005,3.31982,4.92173,1.46075
-0.0305673,0.00299592,0.107232,0.0702039,1.00923,18.509,-0.583035,8.17522,-235.017,9.51597,252.637,-86.2731,9.57148,-46.1701,-3.83154,30.0,-24.0,-7.32188,-360.293,2.02213,442.797,-169.64,21.8501,-53.892,-8.70489,29.7321,-24.0,-5.78324,1.00923,1.00923,1.00923,1.00923,0.741954,0.162551,-8.36204,1.27442,5.51785,-32.7593,72.4387,-5.12524,3.38615,3.73715,10.5991,0.982028
-0.0304117,0.00329937,0.107545,0.0705937,-73.0835,99.1678,-2.73858,7.89038,-274.885,6.56629,328.227,-127.639,8.37804,-54.4925,-4.90102,30.0,-24.0,-7.72729,-359.495,3.05429,431.334,-166.742,23.2177,-51.1863,-8.54792,30.0,-24.0,-5.72294,-73.0835,-73.0835,-73.0835,-73.0835,-2.15896,-0.498749,-3.76049,1.6739,51.8427,-34.159,31.2431,5.42938,9.25392,4.2649,4.86289,1.88872
-0.030061,0.00359202,0.107825,0.0709087,-1.97184,24.0627,0.203258,6.55015,291.797,9.0913,-403.621,154.276,9.55348,43.9297,-4.68492,-30.0,15.8256,-7.88385,-354.757,6.96048,407.712,-152.413,24.5004,-47.1179,-8.43007,30.0,-24.0,-5.78967,-1.97184,-1.97184,-1.97184,-1.97184,6.65674,-0.177532,-9.50631,1.25969,5.58481,-35.4681,65.798,-5.27231,3.7195,4.82586,9.65579,-0.410147
-0.0295903,0.00390058,0.108076,0.0711995,-17.5275,5.58213,9.8568,-7.51872,-267.749,8.79082,349.062,-157.765,12.6341,-52.7431,-5.76161,30.0,-24.0,-8.76752,324.275,10.9001,-391.02,124.252,28.9568,51.055,-8.66899,-30.0,18.5197,-2.87797,-17.5275,-17.5275,-17.5275,-17.5275,2.71303,-2.68627,8.53843,1.44414,-19.1577,-26.7969,-57.5874,-10.1765,-2.74128,6.65938,-8.39065,0.914305
-0.0291361,0.00424512,0.10845,0.0714459,21.2802,-17.7979,4.35669,-2.50723,305.862,14.1564,-449.952,186.037,15.1318,46.1999,-5.08291,-30.0,24.0,-9.06766,-329.654,13.2493,401.174,-174.826,26.4222,-57.96,-9.3639,30.0,-24.0,-6.76301,21.2802,21.2802,21.2802,21.2802,3.62907,0.238581,-12.0866,0.96476,24.5737,-40.7651,59.6234,-6.7207,3.91185,5.27796,10.7934,0.798084
-0.0282744,0.00467333,0.108858,0.0716762,-19.4543,2.29693,7.54167,-7.00968,-252.006,11.4371,341.147,-154.57,13.206,-49.7129,-8.37522,30.0,-18.6585,-10.8377,358.248,15.778,-422.389,143.116,23.8492,57.2377,-6.66758,-30.0,18.3019,-4.58678,-19.4543,-19.4543,-19.4543,-19.4543,10.5878,-1.09275,2.50109,-1.29172,-90.0957,-26.5849,-5.68248,-25.7459,-10.5457,6.83062,-3.4441,-1.09769
-0.0275067,0.00521542,0.109139,0.0718688,-31.1191,39.9792,0.78334,0.782103,-281.15,11.6521,356.853,-145.234,13.3338,-51.5107,-6.13677,30.0,-24.0,-8.9207,349.995,15.1096,-408.951,144.832,23.2978,61.5319,-4.96746,-30.0,22.7306,-6.26767,-31.1191,-31.1191,-31.1191,-31.1191,2.16652,-1.41833,10.1384,-1.57731,-17.904,-19.3187,-68.8669,-5.29451,-1.7179,5.70648,-13.135,1.0406
-0.0264749,0.00583836,0.109403,0.0720114,-7.33426,23.3095,0.726034,5.0923,286.018,16.0502,-381.451,152.973,10.8382,50.9192,-5.7957,-28.2461,20.2163,-9.16799,367.647,16.1223,-430.636,162.076,16.6953,64.4268,-2.66573,-30.0,24.0,-7.53225,-7.33426,-7.33426,-7.33426,-7.33426,1.0498,-1.62379,12.2915,-2.12182,-16.0556,-5.64897,-74.55,-2.97277,-3.11144,3.31398,-12.6912,0.530535
-0.0252689,0.00652139,0.109512,0.0721446,-27.1679,39.9972,-5.0664,5.01931,289.717,15.7253,-385.133,164.819,7.44463,53.0681,-5.17113,-30.0,24.0,-8.12868,356.425,9.93678,-431.258,173.237,13.0573,66.0335,4.10045,-30.0,23.6928,-7.64396,-27.1679,-27.1679,-27.1679,-27.1679,0.70185,-2.66823,12.3202,-1.09561,-11.5047,19.7872,-77.184,5.58881,-2.56117,-1.26149,-13.2285,-0.613237
-0.023963,0.00723716,0.109006,0.0722437,-35.8403,43.3688,-17.4525,24.1298,288.2,18.5714,-366.573,147.973,0.521255,54.6778,-2.01137,-30.0,21.1339,-4.98267,319.613,17.7394,-348.781,123.231,3.70585,57.4812,4.96033,-30.0,24.0,-3.80792,-35.8403,-35.8403,-35.8403,-35.8403,-3.93152,-3.51053,11.1829,-0.744059,-0.499603,33.5157,-73.1955,9.19476,-2.54891,-4.49615,-12.4785,-0.237097
-0.0226432,0.00800783,0.109176,0.072308,11.6471,5.31389,-21.0623,29.2138,290.869,18.7266,-385.644,169.158,0.683373,55.0492,-0.712504,-30.0,24.0,-2.48657,346.497,10.1389,-366.732,126.991,13.3848,67.5493,9.56453,-30.0,24.0,-3.87009,11.6471,11.6471,11.6471,11.6471,0.510487,-3.29644,10.3216,-2.14999,-10.5407,41.9127,-74.0431,10.1395,-3.45948,-5.51757,-13.6278,-1.81419
-0.0213765,0.00880879,0.108986,0.072342,11.5533,5.95773,-20.4296,27.8523,292.874,23.0452,-357.54,138.193,-0.543569,53.6442,0.799989,-30.0,18.3413,-1.90004,344.642,11.2027,-369.396,126.714,16.4447,67.5287,9.49277,-30.0,24.0,-3.19406,11.5533,11.5533,11.5533,11.5533,-0.946024,-1.97779,-12.533,0.401195,-11.8522,39.6872,-73.8297,8.68961,-3.81002,-4.9882,-12.7473,-2.24781
-0.02008,0.009654,0.108902,0.0723328,22.2488,-14.1236,-3.48506,1.0883,288.926,24.0148,-357.004,140.905,1.62828,54.1827,0.528768,-30.0,21.0891,-2.22023,322.846,14.5464,-409.286,163.528,14.9465,57.2552,8.05343,-30.0,24.0,-4.48168,22.2488,22.2488,22.2488,22.2488,-2.11918,-2.3132,-8.8793,1.28934,-27.9869,35.976,-59.7475,6.53442,-4.40953,-4.63802,-9.41813,-3.25328
-0.018762,0.0105303,0.108888,0.0723238,13.5076,-39.5189,-1.44462,-1.25939,267.596,23.1702,-351.416,142.59,1.72444,49.7977,-0.459914,-30.0,21.8074,-3.34134,341.813,14.498,-417.426,153.288,12.2561,62.0401,6.41377,-30.0,24.0,-5.52744,13.5076,13.5076,13.5076,13.5076,-6.08799,-2.23348,-6.42004,1.87534,75.9926,13.285,16.9984,25.6808,12.3685,-5.27172,4.90707,0.528475
-0.0175244,0.0114127,0.109047,0.0723333,17.6233,-36.382,-4.23651,3.21296,-299.133,19.1524,391.713,-163.834,1.21366,-47.6326,-1.34173,30.0,-24.0,-3.84439,366.876,14.5492,-417.106,136.842,9.24864,68.7971,5.63627,-30.0,24.0,-5.42106,17.6233,17.6233,17.6233,17.6233,-15.7572,-3.11044,-0.351483,3.41759,94.4601,9.64629,7.63543,28.9325,15.1721,-5.1579,2.22623,3.11422
-0.0164472,0.0122784,0.109505,0.0724148,13.9414,-31.3991,-4.34585,3.22255,-315.523,16.3076,410.567,-169.388,0.629388,-56.2637,-1.36417,30.0,-23.9921,-3.42663,367.987,14.1843,-428.35,147.333,7.49993,68.9019,5.16075,-30.0,24.0,-4.78156,13.9414,13.9414,13.9414,13.9414,-16.9397,-3.16594,0.53998,3.61265,92.2363,7.42386,9.45924,28.3672,15.3769,-4.8312,1.89498,3.53181
-0.0154878,0.0131071,0.109953,0.0725972,7.67788,-25.7474,-3.96721,2.69827,-314.979,14.717,397.147,-156.518,0.427393,-56.1039,-1.14901,30.0,-24.0,-2.74011,366.001,14.2245,-433.657,154.623,6.93412,68.369,4.61916,-30.0,24.0,-4.30789,7.67788,7.67788,7.67788,7.67788,-16.8496,-3.05141,0.506923,3.67454,95.6249,5.32539,7.13243,27.9787,15.4775,-4.40356,1.74193,3.65195
-0.0146183,0.0139513,0.110167,0.0728315,3.0284,-21.4671,-3.53278,2.43144,-301.735,13.8563,369.571,-141.18,1.11932,-56.8376,-1.173,27.8315,-20.4758,-2.55617,-360.797,13.572,410.939,-155.161,1.77389,-66.586,0.76596,30.0,-24.0,-3.59192,3.0284,3.0284,3.0284,3.0284,-16.6296,-2.83129,0.480545,3.818,95.0901,2.47676,7.3207,27.4482,15.6626,-3.87693,1.60954,3.74374
-0.0137708,0.0145907,0.110169,0.0729626,1.84715,-20.0753,-3.33128,2.9768,-314.631,12.6837,395.677,-157.175,1.30287,-57.0081,-1.49457,30.0,-22.6728,-2.83845,-358.348,13.2365,411.58,-152.938,0.935856,-66.2088,0.917774,30.0,-22.0016,-3.40529,1.84715,1.84715,1.84715,1.84715,-16.8115,-2.79932,0.493385,3.75256,95.2042,2.17258,7.10353,27.0476,15.4846,-3.80458,1.54469,3.8468
-0.01295,0.0152584,0.110422,0.0730635,1.50264,-18.287,-3.71177,4.56892,-314.666,12.4524,390.254,-151.957,0.622319,-57.2819,-1.30553,30.0,-21.5569,-2.5711,-357.816,14.5749,432.407,-170.495,1.15533,-65.8817,2.18129,30.0,-24.0,-2.62088,1.50264,1.50264,1.50264,1.50264,-16.8838,-3.22966,0.529959,3.62092,95.9977,5.4243,7.2298,27.7749,15.2812,-4.44146,1.50634,3.69644
-0.0120377,0.0159698,0.110612,0.0731662,1.58816,-16.0572,-4.38011,6.49161,315.217,12.4832,-397.656,152.665,1.64957,58.8705,-1.08929,-30.0,24.0,-1.90138,-357.168,17.8873,445.299,-182.978,2.86971,-63.9684,4.01632,30.0,-24.0,-2.05576,1.58816,1.58816,1.58816,1.58816,-13.907,-3.68575,-1.50277,3.4307,90.86,10.0464,8.55404,29.2623,15.1561,-5.20315,1.88777,2.75541
-0.0109247,0.016636,0.110878,0.073294,1.64747,-13.379,-5.72681,8.52539,306.893,16.3629,-389.601,148.817,2.50092,58.4805,-0.575245,-30.0,24.0,-1.26362,-308.959,20.745,344.946,-134.049,7.2955,-61.2011,5.86791,22.1119,-21.034,-2.60842,1.64747,1.64747,1.64747,1.64747,-10.0172,-4.04012,-3.54598,3.14864,77.4844,15.551,3.56876,30.1056,14.3316,-5.91382,2.71593,1.5403
-0.00954066,0.0173582,0.111399,0.0734801,-7.02105,0.893521,-7.63098,10.456,297.61,21.4683,-366.514,129.287,3.85239,58.8009,-0.639623,-30.0,24.0,-1.69856,-338.497,20.3289,403.43,-172.568,13.2009,-56.8785,6.82957,28.2721,-24.0,-4.86901,-7.02105,-7.02105,-7.02105,-7.02105,-8.603,-4.32253,-2.48489,2.93852,81.1245,17.5157,7.07956,30.2506,14.1537,-6.22584,1.88704,0.914057
-0.00785688,0.0181672,0.112223,0.0737616,-14.563,13.9333,-9.96495,12.3551,298.969,25.6729,-364.318,117.903,4.28773,58.926,-1.43233,-30.0,24.0,-3.9044,-344.287,19.2081,413.454,-187.755,16.4201,-53.7065,7.12562,30.0,-24.0,-7.43418,-14.563,-14.563,-14.563,-14.563,-6.93813,-4.41385,-2.3071,2.94038,79.2074,17.9491,8.70722,30.3669,14.1994,-6.19674,1.17076,0.395643
