com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0263897,0.0499314,0.238854,0.204423,-32.084,32.3387,-11.8655,8.77064,126.674,-52.4404,-373.412,195.921,-4.61413,-56.9225,11.356,-20.7225,2.13248,-11.811,128.243,-43.7863,-414.458,218.766,-13.6658,-84.0,8.87876,30.0,-5.22715,-9.86086,-32.084,-32.084,-32.084,-32.084,0.117858,-9.6722,0.843422,0.94895,13.4563,-10.2455,19.6994,5.46077,6.29222,1.91143,2.05942,0.910238
0.025679,0.0493621,0.239741,0.204851,112.051,-73.6863,17.1117,-12.9576,-228.865,-17.4422,211.975,-77.9721,-25.7404,-76.1148,5.59889,30.0,-5.83872,-8.88234,441.021,-14.9541,-873.124,421.14,-30.2592,-20.4782,4.82344,-30.0,24.0,-9.0335,112.051,112.051,112.051,112.051,-4.40528,-8.50757,11.7259,-0.353998,24.5579,-5.5898,-45.0854,6.66107,5.35356,2.30511,-10.0436,1.73985
0.0247767,0.0486941,0.240839,0.20532,24.8442,-7.62763,3.30654,-2.02147,501.078,7.34671,-672.562,223.477,-48.0619,6.55805,-4.23739,-28.056,-12.1745,-30.0,107.538,10.7364,-286.534,120.494,-47.2507,-84.0,-5.74788,30.0,-24.0,-5.50753,24.8442,24.8442,24.8442,24.8442,17.0646,-3.94505,-3.08298,0.457911,-55.9075,-7.67368,12.8551,-14.6545,-7.06697,3.56385,0.0875565,-4.12033
0.0239978,0.0480068,0.241114,0.205756,20.7406,-5.69872,4.13547,-2.87319,483.066,112.781,-508.189,156.845,-98.9605,82.1741,39.0634,-30.0,22.0329,-30.0,128.502,114.656,-211.606,101.09,-98.1201,38.9673,39.0972,-19.5018,24.0,-30.0,20.7406,20.7406,20.7406,20.7406,13.5803,2.31389,-7.55263,-3.60298,-85.5499,-3.67247,8.77329,-22.4507,-13.3465,1.62056,2.35906,-3.38974
0.0230375,0.0473136,0.241926,0.206163,25.5588,-11.3285,5.43696,-3.64998,176.408,173.601,-259.035,135.001,-126.381,40.6812,65.1771,-30.0,21.9423,-30.0,-785.817,174.226,1066.95,-415.113,-124.962,-50.7775,64.7869,30.0,-17.0162,-30.0,25.5588,25.5588,25.5588,25.5588,-3.71771,5.02313,-14.0053,3.38748,-56.9279,-8.08003,13.6104,-17.0561,-9.59,-0.64491,4.41066,1.40375
0.0221771,0.0465402,0.242205,0.206547,19.1834,-8.29072,4.32806,-2.30986,361.178,-10.7227,-419.216,152.933,-0.0100542,67.0605,0.36623,-30.0,24.0,1.43139,313.514,-9.4227,-403.18,163.259,-0.705379,57.8363,1.44526,-28.9259,24.0,2.26743,19.1834,19.1834,19.1834,19.1834,24.5477,4.69963,1.57099,-9.30298,-87.5285,0.266242,4.23217,-29.5984,-19.6229,1.34056,-1.81019,-8.46726
0.0214962,0.0459125,0.242191,0.206801,18.7489,-8.10365,5.69573,-2.82413,208.247,150.903,-288.892,146.66,-114.593,45.72,56.2569,-30.0,24.0,-30.0,-653.023,152.863,875.16,-307.536,-114.129,-31.5616,56.1805,30.0,1.10113,-30.0,18.7489,18.7489,18.7489,18.7489,-3.59681,6.43609,-14.4367,2.30991,-36.5805,-15.6146,29.9903,-14.0834,-6.23038,0.221694,7.71759,1.68934
0.0202866,0.0451793,0.242183,0.20704,16.9464,-7.39446,5.73446,-2.28816,189.982,186.954,-266.575,141.154,-137.514,43.6367,70.7827,-30.0,22.7137,-30.0,-745.412,188.891,1083.6,-439.055,-136.379,-44.4777,70.3889,30.0,-24.0,-30.0,16.9464,16.9464,16.9464,16.9464,-3.75465,5.72219,-14.342,2.47286,-53.1808,-12.532,14.9538,-17.4681,-9.3245,-0.0530886,5.29948,1.68776
0.0191238,0.0442515,0.242036,0.207233,19.972,-9.69399,7.36662,-3.0563,346.712,6.45028,-401.056,158.317,-7.31806,66.3545,1.9587,-30.0,24.0,3.37627,-713.186,142.116,1065.08,-437.008,-133.942,-40.9438,71.739,30.0,-24.0,-30.0,19.972,19.972,19.972,19.972,2.75722,-1.89521,-20.0,3.44425,-57.806,-7.5318,21.6561,-18.1374,-11.5292,-0.741396,8.37185,-2.05198
0.0181827,0.0436071,0.241943,0.207339,112.612,-87.6843,22.0104,-15.6311,-315.229,79.3497,408.319,-160.159,-80.8559,-49.7454,-16.2136,30.0,-24.0,0.11974,-216.911,147.439,266.368,-86.8083,-111.388,-11.1634,51.8406,-25.0825,-13.0131,-30.0,112.612,112.612,112.612,112.612,2.83653,5.231,-10.855,0.0548709,8.55076,-17.0678,74.7131,-5.41276,-0.052889,0.327815,11.0807,-0.666887
0.0164486,0.042731,0.241737,0.207488,24.6563,-10.7512,6.74729,-2.97781,-433.09,171.804,487.429,-162.221,-119.948,-75.3655,58.8617,30.0,-24.0,-30.0,-277.269,-7.12449,358.853,-133.627,-2.24415,-53.6205,2.88143,25.3284,-24.0,3.82959,24.6563,24.6563,24.6563,24.6563,16.0369,-1.28773,-6.01813,-3.43904,-84.1624,-0.997017,13.9218,-20.8101,-14.4884,0.13445,2.582,-6.21002
0.0156622,0.0419924,0.24164,0.207632,116.773,-90.1557,21.3347,-16.513,-320.348,81.4886,388.837,-151.816,-78.6849,-51.7205,-17.6312,30.0,-22.6232,-1.49376,182.221,79.3948,-279.116,108.478,-78.0277,22.4585,-17.8893,-30.0,-7.78302,-1.78189,116.773,116.773,116.773,116.773,5.08443,4.61443,-9.55237,-0.734016,-2.63188,-18.021,69.0094,-6.22669,-0.597975,0.793494,10.313,-1.29527
0.0147348,0.0412795,0.241818,0.207795,117.945,-90.7844,20.7966,-16.5217,-338.311,33.8194,400.835,-162.968,-44.4834,-60.2026,-11.9274,30.0,-24.0,7.78358,326.293,32.0387,-369.673,125.889,-45.3261,84.0,-12.0601,-30.0,21.4686,7.23343,117.945,117.945,117.945,117.945,-1.71397,4.23253,-16.6941,2.2549,14.0964,-13.1673,79.4073,-2.84782,1.53105,-0.63882,13.8107,1.14036
0.0139851,0.0406325,0.24218,0.208008,113.217,-88.0183,20.5321,-16.7442,-321.146,31.1436,416.818,-182.053,-41.1465,-58.3399,-14.4698,30.0,-13.5918,10.3594,318.354,29.973,-350.871,103.089,-42.3642,84.0,-14.6866,-30.0,17.3093,10.2548,113.217,113.217,113.217,113.217,0.739459,8.46237,-14.8079,-2.62996,11.8628,-10.2519,77.5764,-1.56359,1.54867,-1.25992,13.448,0.890939
0.0135359,0.0400831,0.242678,0.208226,19.3987,-5.88184,3.85697,-2.32495,-259.828,117.761,273.343,-102.475,-77.429,-57.6031,-10.2343,14.3598,0.305687,1.6542,-129.982,144.802,265.104,-167.649,-100.337,1.76971,45.9512,-20.5097,-24.0,-30.0,19.3987,19.3987,19.3987,19.3987,7.2128,-2.49714,-8.27314,1.60582,-73.0245,-4.82561,11.9084,-11.5527,-7.74208,0.204366,2.35126,-3.24594
0.0131378,0.0395676,0.243167,0.208468,17.7038,-4.51903,5.56427,-4.08181,-235.149,86.4917,317.861,-163.827,-91.0849,-54.3487,-27.9888,13.5372,-1.06048,-5.93548,264.898,83.642,-96.9667,-86.1566,-90.2356,84.0,-27.8819,-30.0,24.0,-5.90958,17.7038,17.7038,17.7038,17.7038,1.09439,14.9084,-16.8581,-8.13918,-51.198,-18.8266,23.5686,-5.47008,-1.68484,-0.2619,9.86214,2.23761
0.0126118,0.0391334,0.243813,0.208702,17.0568,-4.29084,3.38396,-2.56325,-174.528,135.259,170.389,-76.0886,-124.197,-53.2699,-25.4657,5.53941,6.22599,-11.5458,181.517,134.355,1.95402,-114.776,-125.382,84.0,-25.4471,-30.0,24.0,-11.2633,17.0568,17.0568,17.0568,17.0568,-2.10723,5.47814,-16.2639,0.0439381,-53.0243,-20.0078,16.128,-7.01172,-2.59832,0.355754,6.01555,1.40075
0.0115576,0.0385691,0.244856,0.209003,16.6346,-4.96149,2.45668,-1.83614,-228.622,151.219,281.428,-140.724,-141.286,-57.6739,-19.4502,13.5001,5.44526,-15.7687,170.381,150.342,3.12977,-107.74,-142.544,84.0,-19.3305,-30.0,24.0,-15.1452,16.6346,16.6346,16.6346,16.6346,-1.49605,4.41074,-16.8376,0.10817,-53.8038,-17.0602,18.4282,-8.98626,-4.58191,-0.405785,6.78164,0.916203
0.0101567,0.0378898,0.245979,0.209356,14.8832,-4.74678,2.54641,-1.69066,-289.69,158.082,373.674,-179.752,-146.146,-66.8955,-16.3252,21.751,3.03304,-15.1725,202.882,157.205,-27.9725,-102.707,-147.339,84.0,-15.9271,-30.0,24.0,-14.6261,14.8832,14.8832,14.8832,14.8832,-0.296984,3.70809,-17.826,-0.473187,70.1287,-21.3326,-15.1013,11.8042,9.91164,2.52196,-3.9068,1.45827
0.00856654,0.0371129,0.247051,0.209767,14.0912,-5.2794,2.59559,-1.2948,-317.181,163.22,404.098,-187.176,-146.83,-75.268,-15.4144,24.0829,2.80739,-15.6055,250.72,162.502,-67.7529,-102.398,-147.974,84.0,-14.8494,-30.0,24.0,-15.2611,14.0912,14.0912,14.0912,14.0912,0.613223,3.30649,-18.7735,-1.38242,68.5596,-21.8276,-17.9502,11.3421,9.61866,2.75629,-4.80342,1.20339
0.00700878,0.036264,0.24807,0.210218,12.1122,-3.8664,3.50026,-1.73365,-255.551,167.686,275.449,-114.456,-149.041,-77.1931,-15.546,14.1411,7.28126,-18.194,302.685,167.112,-121.032,-89.9841,-150.047,84.0,-15.0046,-30.0,24.0,-17.9834,12.1122,12.1122,12.1122,12.1122,0.466192,3.00499,-18.8887,-2.29827,46.4082,-22.1184,-30.3296,9.04313,7.96295,3.50285,-5.91958,0.471996
0.00548728,0.0353587,0.248967,0.210704,6.34609,0.137212,0.971052,1.0234,-122.186,233.831,232.45,-154.703,-156.344,-29.1364,84.0,30.0,-24.0,-30.0,-503.024,233.585,525.011,-179.791,-155.724,-84.0,84.0,30.0,-24.0,-30.0,6.34609,6.34609,6.34609,6.34609,19.3151,-7.37472,3.89075,-7.34368,97.8619,-25.8665,16.5649,21.5917,14.8715,-1.06916,2.59072,3.38236
0.00421483,0.0344213,0.249757,0.2112,98.9406,-96.5381,17.9014,-16.7385,-177.64,179.216,163.484,-69.0138,-162.284,-74.0282,-13.9032,6.46968,1.03552,-25.2618,342.082,179.165,-176.848,-68.4726,-163.19,76.6391,-13.5213,-30.0,24.0,-25.6335,98.9406,98.9406,98.9406,98.9406,0.696197,2.25194,-17.6613,-3.3134,-11.8408,-23.3384,-67.8925,4.70309,4.21242,4.59085,-8.05158,-0.0204368
0.00221968,0.0334002,0.250834,0.211749,-88.1493,85.9055,-15.6268,16.1653,203.241,226.792,-298.935,75.8944,-160.082,-13.6177,84.0,-12.9433,-24.0,-30.0,-328.602,226.46,728.699,-432.276,-159.449,15.2036,84.0,30.0,-24.0,-30.0,-88.1493,-88.1493,-88.1493,-88.1493,-2.53597,-0.890297,-11.9764,-0.707754,-23.431,-22.9271,37.5522,-1.39345,0.400402,-0.87049,10.9414,0.494077
0.00064469,0.0323187,0.251681,0.212314,3.9829,5.66423,-0.329514,2.2551,-330.067,221.325,343.898,-130.881,-177.841,-70.5664,-1.14304,30.0,-24.0,-25.0135,-513.629,217.602,527.232,-173.841,-160.053,-84.0,84.0,30.0,-24.0,-30.0,3.9829,3.9829,3.9829,3.9829,-14.1226,-1.01451,-3.12673,4.06589,91.5277,-33.1776,4.6009,21.0516,16.3964,1.33494,1.96233,4.10053
-0.0017151,0.0311649,0.25271,0.212882,100.335,-102.548,17.0107,-17.1971,337.467,232.727,-494.595,154.415,-161.932,-5.00896,84.0,-24.6951,-23.0503,-30.0,-474.932,229.055,503.327,-170.242,-156.615,-83.1271,84.0,30.0,-24.0,-30.0,100.335,100.335,100.335,100.335,0.781686,-1.41968,-16.6407,1.09531,11.481,-29.5427,76.444,1.67131,4.21685,-0.343178,13.4708,-0.021357
-0.00314583,0.0299775,0.253766,0.213485,100.639,-104.878,17.4887,-18.2146,484.43,234.114,-522.13,139.421,-157.932,84.0,84.0,-30.0,24.0,-30.0,-410.404,235.785,447.089,-165.641,-156.266,-71.33,84.0,30.0,-24.0,-30.0,100.639,100.639,100.639,100.639,3.09544,0.252202,-18.5632,-3.25254,5.87707,-31.0661,82.2368,-3.08872,2.03287,0.263795,14.9401,-0.309034
-0.00508929,0.0287656,0.253813,0.214103,101.09,-107.629,16.9726,-17.9498,492.795,238.513,-548.036,160.171,-158.047,84.0,84.0,-30.0,24.0,-30.0,-365.603,240.311,437.78,-183.298,-155.999,-64.9509,84.0,30.0,-24.0,-30.0,101.09,101.09,101.09,101.09,4.78826,1.30145,-18.0864,-4.13937,2.04046,-32.5222,80.8048,-5.09292,1.52489,1.21408,14.739,-0.368605
-0.00664866,0.0275597,0.254554,0.214661,97.718,-106.609,16.9807,-17.9513,489.944,242.283,-552.95,166.828,-157.96,84.0,84.0,-30.0,24.0,-30.0,-310.659,243.23,369.687,-157.559,-156.635,-56.6597,84.0,30.0,-24.0,-30.0,97.718,97.718,97.718,97.718,5.41503,1.54785,-16.5659,-4.57097,3.03895,-29.6639,75.3606,-8.54086,-0.781725,1.37131,13.5456,-0.492329
-0.00804116,0.0262781,0.255066,0.21521,95.8242,-106.604,16.7818,-17.5101,-356.597,106.971,-462.089,87.2588,-145.575,-84.0,-25.4585,30.0,11.0416,-30.0,-333.286,225.603,391.177,-159.798,-145.78,-59.5271,75.6753,30.0,-24.0,-30.0,95.8242,95.8242,95.8242,95.8242,4.9224,2.42619,-17.3417,-3.97895,4.3746,-24.1568,72.8566,-10.2984,-2.59638,0.797929,12.6829,-0.399867
-0.00928053,0.0252928,0.255626,0.215679,6.19723,-18.0698,0.428581,-0.791999,226.391,82.1478,-146.834,-19.6857,-85.287,34.8276,-20.415,-30.0,24.0,-2.73881,-481.605,169.01,502.065,-163.697,-116.062,-78.3808,51.9017,30.0,-24.0,-30.0,6.19723,6.19723,6.19723,6.19723,-14.0556,1.40663,-6.504,-0.410228,80.409,-18.4576,25.9475,17.4823,12.7931,-0.96326,4.21004,4.07704
-0.0103145,0.0242775,0.255865,0.216189,2.61246,-14.1082,1.7754,-1.73654,102.537,49.5461,47.6244,-86.8216,-64.4564,63.7364,-14.2364,-9.65619,1.60958,-5.15505,-512.457,101.207,526.105,-159.173,-84.2758,-84.0,25.5046,30.0,-24.0,-30.0,2.61246,2.61246,2.61246,2.61246,-17.201,0.616385,-1.4857,5.11249,100.237,-6.32492,10.6424,20.3719,12.3902,-2.59473,4.60736,4.14229
-0.0113011,0.0232669,0.256437,0.216761,-92.9703,104.655,-14.3388,18.0634,-847.297,67.4738,1189.73,-451.348,-61.4057,-66.8059,12.8839,30.0,-24.0,-30.0,-345.769,-11.4191,423.384,-153.547,-7.26557,-62.4338,4.54715,30.0,-19.8522,7.32899,-92.9703,-92.9703,-92.9703,-92.9703,9.65787,-0.775236,-4.45075,0.643592,3.23363,27.1569,-53.7759,-22.8897,-21.1153,-2.77711,0.564434,-5.19023
-0.0121003,0.0224486,0.256904,0.217312,86.5217,-96.2978,18.4879,-18.2453,-221.985,32.2851,691.67,-410.913,-55.5209,47.7438,-10.2749,30.0,-24.0,-8.62383,-447.763,63.4654,814.491,-418.529,-65.1218,4.44332,9.22785,30.0,-24.0,-30.0,86.5217,86.5217,86.5217,86.5217,-16.4611,2.42119,-2.71768,3.87222,29.2102,7.81119,40.8063,2.45534,-0.171619,-5.00297,8.86686,3.14966
-0.0130304,0.0217691,0.256869,0.217796,92.8897,-101.814,17.4356,-17.4024,-77.0526,42.0031,286.945,-118.062,-63.6902,84.0,-10.3568,-30.0,24.0,-13.411,-579.633,68.0634,613.367,-202.073,-66.9133,-84.0,9.52836,30.0,-24.0,-30.0,92.8897,92.8897,92.8897,92.8897,-17.768,0.882471,0.517581,6.16092,39.3943,3.62038,65.2072,4.74775,1.8649,-5.37923,9.93887,3.05895
-0.0139053,0.0210174,0.257168,0.218316,89.8203,-97.6244,17.5743,-17.957,-77.945,38.6325,288.065,-114.982,-66.1333,84.0,-9.3708,-30.0,24.0,-15.2608,-575.228,53.8703,580.928,-174.774,-62.4281,-84.0,4.74533,30.0,-24.0,-30.0,89.8203,89.8203,89.8203,89.8203,-18.0547,1.00429,0.690644,6.07398,41.9246,3.50511,62.3878,7.21952,3.32869,-5.33352,9.57981,3.15137
-0.0149105,0.0201488,0.257411,0.218828,84.9014,-91.3389,17.7042,-18.8265,-80.297,34.1896,297.994,-118.965,-65.2376,84.0,-8.82724,-30.0,24.0,-11.4235,279.607,29.2036,-213.163,13.1142,-57.2359,84.0,-9.5693,-30.0,0.534705,-8.0399,84.9014,84.9014,84.9014,84.9014,-18.3646,0.951778,0.505947,6.34221,-1.80422,18.8097,-64.6927,-7.29244,-8.32308,-0.990214,-10.4537,-1.06736
-0.0162123,0.0193055,0.257806,0.219224,79.8387,-84.1899,13.9592,-16.2723,-51.8391,46.282,256.875,-105.719,-72.2651,84.0,-9.83365,-30.0,24.0,-9.41101,268.176,40.5808,-117.213,-77.8172,-62.6364,84.0,-11.3024,-30.0,-15.2663,-7.37657,79.8387,79.8387,79.8387,79.8387,-18.0758,0.711695,0.173465,6.41133,-22.2007,15.1909,-44.4052,-7.08314,-7.40039,-0.876204,-9.21687,-1.22572
-0.0172517,0.0184391,0.258472,0.219578,80.0291,-83.7487,13.2562,-16.6752,-69.1656,42.7293,277.749,-123.968,-68.622,84.0,-8.54909,-30.0,24.0,-8.1886,260.532,35.8646,-113.575,-85.8509,-57.1434,84.0,-11.5114,-30.0,-15.0054,-6.83821,80.0291,80.0291,80.0291,80.0291,-17.8942,0.886092,0.335388,6.57785,-22.1328,14.4257,-44.8285,-8.68863,-7.96935,-0.673516,-9.4017,-1.01175
-0.0182111,0.0176246,0.259644,0.219961,-2.0202,-3.93293,-1.11058,-3.08718,-463.057,51.7209,554.248,-169.759,-64.5869,-84.0,11.5458,30.0,-24.0,-30.0,-467.107,40.4037,836.557,-453.798,-52.8533,3.57645,-2.88847,30.0,-24.0,-30.0,-2.0202,-2.0202,-2.0202,-2.0202,11.8281,3.3212,-4.24326,-5.24154,-23.5443,9.53346,11.7767,3.90806,-0.937184,-4.91568,9.00522,2.15494
-0.0189405,0.0168968,0.26083,0.220403,80.2453,-87.7775,14.0079,-17.6158,-455.085,23.4385,874.251,-429.322,-51.5476,13.4837,-4.99701,29.5902,-19.3577,-3.39313,290.886,11.8465,-222.73,-8.82257,-36.3798,84.0,-10.2939,-30.0,-3.81239,-4.11603,80.2453,80.2453,80.2453,80.2453,-0.297004,2.72791,10.2939,-2.28074,-30.3355,15.1658,-46.5259,-8.017,-7.36506,-0.640974,-11.2036,-0.856197
-0.0198073,0.0162745,0.261976,0.220921,80.6675,-90.6576,15.4022,-18.9853,-39.5073,33.558,264.185,-113.258,-56.206,84.0,-4.64219,-30.0,24.0,-2.32194,240.861,19.6307,-236.031,18.9311,-38.9463,84.0,-10.6508,-30.0,-1.08902,-3.80877,80.6675,80.6675,80.6675,80.6675,2.66258,3.79337,3.5507,-4.93889,-2.73584,14.419,-58.8395,-8.16009,-7.55846,-0.468684,-8.06405,-1.12964
-0.0204984,0.0157624,0.263069,0.22153,79.8623,-92.2017,17.3262,-20.2605,-82.2964,33.0874,260.556,-101.675,-53.4157,84.0,-4.62818,-30.0,24.0,-0.951844,298.332,16.8249,-265.727,47.3082,-34.5841,84.0,-10.9568,-30.0,5.59786,-2.90001,79.8623,79.8623,79.8623,79.8623,1.63516,2.52131,13.4865,-5.0869,-5.56088,14.647,-72.6047,-9.15927,-7.95832,0.253961,-13.2646,-1.16969
-0.0211412,0.0153569,0.263941,0.222229,-106.413,113.819,-14.0003,16.3868,-455.824,55.5187,555.57,-156.049,-62.542,-84.0,13.2314,30.0,-24.0,-30.0,-347.076,33.8316,720.276,-408.722,-44.0481,19.0431,-7.23423,30.0,-24.0,-30.0,-106.413,-106.413,-106.413,-106.413,-11.3628,1.53473,-5.54587,2.54637,36.1231,0.936346,54.7118,0.497028,0.0817261,-3.30309,10.8228,2.48852
-0.0215829,0.0150446,0.264744,0.222963,75.5965,-91.4673,19.097,-18.8796,-394.952,28.094,745.997,-309.472,-44.8966,19.0678,-5.31137,30.0,-7.49715,1.50771,324.534,8.55228,-152.106,-61.7336,-25.1811,68.852,-10.8634,-30.0,24.0,-0.332971,75.5965,75.5965,75.5965,75.5965,-0.929563,1.92237,8.99071,-2.69824,-2.75711,10.9134,-70.9042,-6.0449,-5.81734,0.0952893,-9.40489,-0.0577188
-0.0221066,0.0148139,0.265191,0.223653,79.2751,-93.4332,18.6871,-17.3829,-67.3537,33.9715,210.203,-29.652,-46.3812,84.0,-7.11761,-30.0,24.0,1.40263,295.092,13.4838,-310.682,125.464,-26.605,84.0,-11.5718,-30.0,24.0,0.82242,79.2751,79.2751,79.2751,79.2751,2.32259,2.84546,6.04492,-4.69183,-6.74312,8.42626,-62.2178,-9.12237,-6.93,0.791224,-9.70493,-0.656407
-0.0226474,0.0146188,0.264601,0.224255,78.9928,-89.2266,19.0985,-17.5743,-47.5932,35.5809,56.7941,106.414,-45.6238,84.0,-8.23846,-30.0,24.0,1.59227,293.289,14.1243,-302.203,121.006,-24.5545,84.0,-10.9335,-30.0,24.0,1.17466,78.9928,78.9928,78.9928,78.9928,2.834,2.46368,5.19405,-4.75342,-8.99589,8.01987,-58.8479,-12.4976,-8.88163,0.824232,-8.04161,-0.746389
-0.0230704,0.0144091,0.26437,0.224766,75.6539,-80.4134,18.6569,-17.6048,-45.7969,35.1961,96.3582,68.37,-41.8076,84.0,-9.83156,-30.0,24.0,3.26252,312.597,13.5458,-317.894,119.495,-19.8252,84.0,-10.022,-30.0,24.0,1.33887,75.6539,75.6539,75.6539,75.6539,1.82623,2.24903,5.8624,-4.85541,-6.69222,6.32887,-61.866,-9.45668,-6.7693,1.07254,-9.89843,-0.391056
-0.0234325,0.0141641,0.263903,0.225164,0.916051,0.843973,2.7446,-2.90529,-472.133,74.4824,596.622,-161.256,-64.2934,-84.0,16.8788,30.0,-24.0,-29.8526,-48.5047,37.9625,313.101,-236.171,-29.6311,34.9726,1.89469,8.5968,-24.0,-15.3091,0.916051,0.916051,0.916051,0.916051,-6.56329,-0.0555046,3.13233,1.10115,52.1695,-2.81298,-21.9153,16.8608,9.64648,-0.839681,-1.05451,1.55066
-0.0236338,0.0138853,0.263778,0.225455,8.03765,-5.3539,1.19581,-3.7088,-495.007,68.2767,610.102,-177.17,-54.0107,-84.0,16.2758,30.0,-24.0,-24.3139,-363.81,33.2472,426.13,-166.261,-23.1206,-53.0164,2.90725,30.0,-24.0,-10.1643,8.03765,8.03765,8.03765,8.03765,-12.8339,-0.694438,-2.34727,4.13608,93.1934,-8.8805,8.86016,21.8661,13.9368,-1.53635,2.47093,3.47486
-0.0238337,0.0135986,0.263833,0.225702,7.87307,-5.36752,0.298352,-4.49514,232.04,11.3296,-394.195,214.703,-13.4914,22.1551,-7.03865,-30.0,-8.80509,3.30523,-129.976,12.5309,140.394,-90.3223,-11.5492,-44.9593,-7.68041,1.19255,2.33029,2.74459,7.87307,7.87307,7.87307,7.87307,-6.12003,1.09043,-1.70772,-1.11593,72.4365,-9.86305,14.5857,13.7589,9.91279,-0.277467,1.8576,1.7741
-0.0239043,0.0133636,0.265263,0.226027,5.56838,-5.64059,-0.770109,-4.20016,149.277,34.1307,-254.48,171.013,-33.927,51.4419,-11.3201,-30.0,-4.34993,4.9302,-204.941,54.4121,310.691,-161.692,-34.0765,-38.4211,10.2202,30.0,-24.0,-11.8374,5.56838,5.56838,5.56838,5.56838,-11.3025,-1.01053,2.10582,3.01173,84.97,-12.9334,2.20952,19.6653,13.6851,-0.183642,-0.193588,3.24619
-0.0239734,0.0131971,0.265713,0.226435,2.45689,-6.34981,-0.991696,-4.07508,195.003,35.7944,-288.087,172.038,-33.3169,57.5838,-11.5883,-30.0,-8.38514,6.13319,-188.305,66.0115,281.578,-158.24,-40.2117,-32.3859,14.337,30.0,-24.0,-13.3314,2.45689,2.45689,2.45689,2.45689,-11.7428,-1.30118,2.61601,2.42087,84.3409,-15.0513,-0.0644912,19.8072,13.9838,0.0199515,-0.0477262,3.4108
-0.0240425,0.013095,0.266327,0.22686,-2.39654,-4.07724,-0.703177,-3.82357,235.945,27.6529,-380.512,236.944,-21.4186,63.4806,-7.92965,-30.0,2.44112,6.08756,-152.245,53.561,261.01,-155.992,-28.3324,-27.62,13.6947,30.0,-24.0,-5.88459,-2.39654,-2.39654,-2.39654,-2.39654,-11.6883,-1.90109,3.94737,2.10449,81.5236,-14.1227,-0.986794,20.2898,14.2189,-0.0240586,-0.847849,3.3502
-0.024063,0.0130719,0.26693,0.227362,-6.62281,-1.17188,-0.555512,-3.19179,181.667,20.8208,-383.14,251.923,-9.78859,34.4993,-4.98352,-28.3957,-20.8605,5.35814,-114.613,44.8151,249.964,-162.286,-18.469,-22.6349,13.6335,30.0,-24.0,0.30299,-6.62281,-6.62281,-6.62281,-6.62281,-6.95546,-2.07175,1.973,1.81871,74.1993,-13.2154,0.606924,19.2048,13.3186,0.258926,-0.138459,2.18471
-0.0239792,0.0131316,0.267337,0.227795,79.7269,-94.203,14.277,-18.108,-172.277,27.5564,86.5145,75.4831,-10.6768,-0.580177,-7.12261,28.8777,-24.0,4.92426,73.168,62.4135,-49.113,-31.1123,-28.5455,-15.1992,18.3009,5.24516,-24.0,-4.01389,79.7269,79.7269,79.7269,79.7269,3.15309,-2.29692,2.15931,0.736847,-1.5902,-14.551,48.8445,0.268538,2.7358,1.40087,4.975,-0.768963
-0.0238528,0.0132923,0.267581,0.22835,-10.5224,18.7103,-3.02569,3.88809,-175.738,32.2698,-179.646,273.227,-18.108,-77.3833,-12.4066,-4.89714,24.0,5.45064,260.993,95.5214,-374.899,132.846,-51.2842,-2.58726,26.2925,-13.3079,-15.6325,-13.1429,-10.5224,-10.5224,-10.5224,-10.5224,17.3413,0.491269,-4.58519,-5.9085,-89.1245,-11.3199,-3.30977,-17.5028,-8.38819,4.32761,-2.91211,-3.37411
-0.0237684,0.0134685,0.267766,0.228907,-16.2505,26.6733,-2.51093,4.01078,-179.275,31.1973,-136.629,231.697,-16.9034,-84.0,-12.1651,4.31076,24.0,6.03435,473.0,103.303,-496.135,150.337,-57.7475,84.0,32.0718,-30.0,24.0,-12.8512,-16.2505,-16.2505,-16.2505,-16.2505,19.4482,0.993628,-2.28435,-9.27631,72.615,-22.7519,9.52657,22.7235,17.7638,1.59777,1.13382,3.93021
-0.0237159,0.0136249,0.268077,0.229443,-22.8803,34.8407,-3.53959,5.79821,-111.624,20.4347,-234.858,273.906,-0.81079,-75.75,-8.1947,3.94623,24.0,5.61233,474.301,90.5631,-469.556,123.138,-43.2886,84.0,33.6152,-30.0,24.0,-2.15938,-22.8803,-22.8803,-22.8803,-22.8803,17.9817,0.0947146,-1.83119,-9.38281,70.8579,-21.6818,11.7689,21.6839,16.9852,1.41311,1.61097,3.85513
-0.023673,0.0137665,0.268189,0.229902,-83.7553,98.3363,-13.1027,16.2442,135.784,11.9835,-589.547,409.413,14.8426,-62.8983,-5.11072,-25.4123,24.0,4.45219,-205.837,31.8548,152.189,-6.29817,-7.27148,-66.0516,-9.33225,22.0757,5.53212,9.38533,-83.7553,-83.7553,-83.7553,-83.7553,15.2603,-0.578481,-0.702272,-9.64121,39.3825,-20.6511,40.114,7.14578,8.06073,1.35314,8.83056,2.03916
