com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0407054,0.00614479,0.597161,0.546109,75.1097,-99.0242,15.8976,-20.1371,9.25131,14.1224,-0.289935,16.7261,-38.0646,15.6222,-2.69499,-5.32171,19.5065,3.29198,-573.789,31.1496,538.872,-169.832,-41.5051,-83.9504,-11.0375,30.0,-24.0,-30.0,75.1097,75.1097,75.1097,75.1097,-0.263983,1.57934,-13.0373,-0.164179,-1.42016,19.4638,-63.4121,-7.39373,-7.68313,-1.02859,-9.46915,-1.12207
-0.0411075,0.00590624,0.59854,0.546607,0.613131,-19.6161,5.06172,-6.36323,-99.4394,15.677,180.33,-49.6325,-36.4574,14.3061,-3.18829,13.9884,24.0,3.25491,-572.627,31.5333,550.733,-168.802,-40.3501,-84.0,-10.0502,30.0,-24.0,-28.5004,0.613131,0.613131,0.613131,0.613131,-0.782898,1.47496,-13.2554,-0.164517,-4.00339,18.5879,-57.0918,-13.2001,-10.9865,-1.05087,-6.73712,-1.18248
-0.0414865,0.00575013,0.599621,0.547209,77.0253,-105.327,19.1657,-19.5141,-23.603,15.4035,218.82,-120.885,-33.184,45.1394,-3.09741,-17.9454,24.0,3.29152,-531.58,25.2876,554.216,-173.166,-33.7465,-84.0,-9.50185,30.0,-24.0,-23.3515,77.0253,77.0253,77.0253,77.0253,-16.1028,-0.695774,-1.74423,3.07498,-31.6147,16.3955,-34.4421,-19.4881,-14.0684,-0.86942,-4.47904,-1.22351
-0.041852,0.0056528,0.600078,0.547859,3.24379,-21.6196,7.55421,-5.2579,-86.4103,14.6428,162.614,-19.104,-28.7733,16.289,-4.38531,13.5205,24.0,3.90101,-542.422,21.273,563.593,-170.816,-25.3652,-80.1659,-8.25979,30.0,-24.0,-17.7716,3.24379,3.24379,3.24379,3.24379,-0.830902,1.31855,-13.535,-0.318581,1.04317,15.1919,-67.099,-9.60878,-8.37859,-0.413064,-9.59142,-0.483501
-0.042169,0.00559821,0.600439,0.548503,79.2129,-102.153,20.8336,-18.9441,45.954,14.6546,41.6678,8.3258,-25.8857,40.5373,-4.56935,-30.0,24.0,3.80713,-490.627,19.6179,558.124,-180.086,-21.3767,-78.509,-6.63369,30.0,-24.0,-14.2914,79.2129,79.2129,79.2129,79.2129,-16.0404,-0.69804,-1.72925,2.98185,-31.4496,13.8579,-37.3417,-19.5551,-13.7929,-0.306804,-4.89811,-1.2001
-0.0424501,0.00551417,0.600201,0.549136,82.3411,-99.8677,19.3446,-17.8215,184.214,15.5432,-328.064,232.339,-24.5753,22.1,-6.5499,-30.0,24.0,3.53998,-473.202,29.3803,532.339,-175.731,-22.688,-70.148,-3.34449,30.0,-24.0,-14.9045,82.3411,82.3411,82.3411,82.3411,-0.821872,1.15174,-13.3479,-0.328688,-2.62503,12.1494,-69.9247,-7.46736,-6.6953,0.25089,-11.1505,-0.673944
-0.0426594,0.00537253,0.600021,0.5496,69.4364,-76.6691,18.7151,-18.329,206.533,14.7113,-356.531,241.202,-23.4245,23.7435,-7.15826,-30.0,13.8419,3.8874,-429.669,33.3686,495.623,-173.84,-24.4781,-63.6771,-0.964266,30.0,-24.0,-14.3954,69.4364,69.4364,69.4364,69.4364,-0.805631,1.28828,-12.9721,-0.0704825,19.9467,-5.86081,73.3703,0.514154,1.61148,-1.64994,11.1997,1.67674
-0.0428456,0.00513421,0.599808,0.549954,78.1301,-86.6087,17.6447,-19.3373,242.795,12.6001,-374.75,226.309,-18.9848,27.8205,-6.50247,-30.0,4.06658,4.47449,359.609,9.51142,-305.024,50.1954,-9.40613,69.9294,-7.35219,-30.0,6.568,1.22948,78.1301,78.1301,78.1301,78.1301,1.24254,0.991556,-11.4676,-0.209488,20.7183,-7.03528,73.085,0.666178,1.87475,-1.40259,11.3944,1.71384
-0.0431239,0.00482665,0.599737,0.550215,70.3756,-73.6512,16.1709,-19.931,277.277,9.79018,-390.802,205.546,-12.2139,32.4005,-4.42916,-30.0,-9.26737,3.80412,316.078,7.93142,-254.496,20.7327,-3.66151,56.9074,-5.33509,-30.0,-0.5821,2.42854,70.3756,70.3756,70.3756,70.3756,0.43759,1.19046,-12.6433,-0.096098,-2.17042,-5.14435,59.0002,0.233832,1.14026,-1.35003,10.9681,1.65332
-0.0432094,0.00457881,0.599953,0.550436,75.0749,-78.9836,14.6613,-20.2732,261.222,6.2987,-414.057,225.188,-3.1753,26.0971,-1.03612,-30.0,-9.24057,2.3754,299.722,0.636968,-262.222,35.0994,8.72394,52.6783,-2.05987,-30.0,6.11547,2.30998,75.0749,75.0749,75.0749,75.0749,2.14959,1.22201,-11.6272,-0.165888,-10.7989,-5.33483,54.582,-0.276839,0.739523,-1.11186,10.3946,1.27276
-0.043109,0.00442398,0.600315,0.550667,88.4098,-98.8966,14.6758,-21.7432,133.041,6.89897,-251.171,183.476,2.6615,51.7851,1.20385,-30.0,-6.88906,1.45988,347.61,-11.0735,-220.666,-53.4767,23.9598,64.3793,-2.6959,-30.0,-22.5575,16.7211,88.4098,88.4098,88.4098,88.4098,-1.32832,-0.883469,11.1505,0.232535,-4.47859,-5.40275,57.1133,0.880309,1.47434,-1.1733,9.68182,0.994501
-0.0428661,0.00437085,0.600714,0.550926,13.0691,-15.9238,-1.05055,-5.01869,-308.865,6.41664,235.692,8.79288,6.42452,-48.375,0.844845,30.0,-24.0,0.0825806,301.04,-3.34537,-374.741,136.321,15.1712,44.6012,-1.7883,-30.0,21.9615,1.16774,13.0691,13.0691,13.0691,13.0691,-1.47464,-0.961739,12.3184,-0.281294,8.91224,-6.24,72.6804,0.514606,1.06835,-1.20629,11.7654,-0.751167
-0.0424977,0.00441495,0.60115,0.551227,7.14609,-13.9699,-0.767027,-5.12133,-353.276,7.70799,256.067,28.9725,3.80547,-54.4375,-2.11513,30.0,-24.0,0.0685265,294.495,9.51758,-435.9,200.817,4.5547,43.6106,-3.78805,-30.0,24.0,1.42862,7.14609,7.14609,7.14609,7.14609,13.9254,1.49297,0.399846,-4.39576,90.7412,-10.7893,7.22581,21.0284,14.3818,-1.02841,1.29548,3.95368
-0.0422315,0.00455679,0.601336,0.551531,69.2537,-90.3797,12.6869,-19.2599,50.7553,11.1848,-379.454,333.959,0.123956,-3.83579,-5.25129,-17.7396,24.0,1.8187,436.912,40.7843,-445.807,121.626,-9.21784,84.0,13.6156,-30.0,24.0,6.08345,69.2537,69.2537,69.2537,69.2537,13.9909,1.6352,0.267398,-4.30071,88.1866,-14.0924,5.09886,21.2859,15.1386,-0.374763,0.862131,4.07914
-0.0420586,0.00474383,0.60145,0.551847,-21.2491,29.502,-2.87502,3.06747,270.532,4.40561,-625.263,420.339,10.9251,40.3145,0.19552,-30.0,24.0,0.28002,-176.547,9.58412,295.738,-141.845,4.0047,-13.6934,-2.83207,27.7257,-20.8126,4.77715,-21.2491,-21.2491,-21.2491,-21.2491,-0.782234,-0.696008,12.1286,-1.06711,21.4363,-14.4659,64.4939,3.66767,4.90904,-0.263983,11.4217,1.74159
-0.0418779,0.00494879,0.601292,0.552157,-24.7477,30.0415,-2.67501,3.79581,325.894,4.97462,-637.538,407.72,15.6762,60.5717,0.304308,-30.0,24.0,-0.907052,-333.741,11.9701,311.055,-57.3946,4.52111,-75.4761,-3.51304,30.0,-0.928861,5.59351,-24.7477,-24.7477,-24.7477,-24.7477,-15.6978,-0.854307,-0.946495,3.29774,-54.5856,2.40272,-23.661,-21.1824,-13.2048,2.14502,-0.605491,-3.25551
-0.0415969,0.00519641,0.601074,0.552412,9.63392,-27.3288,4.20956,-5.5994,-290.1,13.1869,-27.8765,231.756,9.8947,-84.0,-5.04428,30.0,3.47079,0.490247,388.032,63.6649,-699.614,362.494,-25.8647,-7.15359,25.3977,-30.0,24.0,2.56105,9.63392,9.63392,9.63392,9.63392,-15.7756,-0.791235,-0.544254,3.56017,-94.636,-1.05421,-6.97857,-25.0592,-14.7976,2.98578,-1.69011,-4.27233
-0.04144,0.00544767,0.600663,0.552565,-81.0709,97.184,-14.8831,20.4673,-320.2,11.3164,174.711,90.3777,8.03503,-41.361,-6.56999,30.0,4.74287,0.779089,-247.313,55.2026,149.244,13.9141,-26.3253,-84.0,-11.5357,30.0,-24.0,8.19029,-81.0709,-81.0709,-81.0709,-81.0709,13.8033,1.49456,0.669509,-4.06459,76.7913,-22.1462,13.7444,20.8189,16.0727,1.36967,1.53012,3.17726
-0.041316,0.00567592,0.600449,0.552673,-81.1521,100.927,-14.7306,20.4541,-209.584,4.95274,39.2097,128.667,17.5251,-36.1337,0.536859,22.8628,4.67175,0.177161,-136.334,33.7303,96.6138,-13.1488,-12.1548,-71.2128,-8.84221,6.39151,-19.2608,8.37964,-81.1521,-81.1521,-81.1521,-81.1521,1.69739,1.34411,-11.3387,0.186992,-15.9802,-12.6212,-65.4337,-1.97622,0.489085,4.47735,-11.8472,-0.421462
-0.0410103,0.00592373,0.60051,0.55277,5.35918,-12.2211,2.22761,-3.70623,928.285,3.64954,-1209.16,428.898,30.4711,84.0,12.963,-30.0,24.0,30.0,-303.595,5.47729,368.68,-139.501,3.80666,-58.3626,-6.3943,24.2649,-24.0,-5.48352,5.35918,5.35918,5.35918,5.35918,0.950187,1.19618,-12.1233,0.38244,-22.8445,-9.63677,-66.7857,-1.27717,0.193044,4.03382,-11.332,-0.978509
-0.0405586,0.00618193,0.600337,0.552865,69.9222,-82.6137,12.0984,-15.8218,116.167,4.50579,-503.772,328.963,36.8685,-84.0,-0.143788,30.0,21.3631,9.34563,835.774,73.8667,-1055.67,373.049,-12.9243,61.3569,38.6852,-30.0,18.1496,19.2278,69.9222,69.9222,69.9222,69.9222,-9.97964,-1.72603,0.111841,3.62248,-68.0633,-13.8223,-18.7218,-2.45252,1.08063,4.97085,-5.97092,-3.02016
-0.0401258,0.00650702,0.601099,0.553057,61.3517,-74.8522,6.92044,-11.2261,503.708,17.5689,-917.189,426.86,31.3821,-14.566,-3.43636,-30.0,24.0,4.70679,906.407,105.86,-1148.48,389.509,-31.561,78.6068,44.792,-30.0,20.7487,8.51777,61.3517,61.3517,61.3517,61.3517,4.38055,0.929955,-10.247,0.216382,-18.3538,-17.9117,-36.0378,6.21246,5.80645,4.15099,-4.84868,-0.882243
-0.0393586,0.00697526,0.601922,0.553391,26.4447,-38.3988,5.41755,-10.6116,540.797,15.9713,-965.253,438.502,29.3834,-13.9101,-4.10893,-30.0,24.0,5.88088,932.355,98.1862,-1184.66,400.337,-27.7943,78.1813,45.3714,-30.0,24.0,12.8378,26.4447,26.4447,26.4447,26.4447,-3.91971,0.837959,-7.54315,2.07315,-37.9966,-24.5794,-43.5413,-0.304409,3.76675,6.46951,-9.10176,-0.926007
-0.0386167,0.00737957,0.602793,0.553713,72.2363,-95.5144,11.3288,-17.6337,86.0069,2.9616,-498.472,357.382,40.6588,-12.0975,1.23596,9.5588,13.5942,6.5613,902.619,67.0194,-1164.44,412.616,-2.37687,66.2549,42.7205,-30.0,24.0,30.0,72.2363,72.2363,72.2363,72.2363,-9.33179,0.302907,-3.44152,2.41945,-42.6744,-26.1879,-42.4813,-1.56601,3.35794,7.0332,-8.90842,-1.05424
-0.0378953,0.00795061,0.60342,0.554157,66.2509,-90.8822,11.1145,-16.2657,221.489,6.71993,-818.386,526.022,44.8667,-50.5014,0.435407,-1.38427,24.0,8.32293,895.282,78.8426,-1179.41,429.346,-2.22731,69.3632,45.442,-30.0,24.0,30.0,66.2509,66.2509,66.2509,66.2509,-1.77868,0.690519,-10.2323,0.660129,-31.7045,-23.1176,-45.7617,-5.93083,-0.183163,6.03752,-6.14072,-0.391179
-0.0370669,0.00860043,0.603805,0.554587,17.4865,-35.5718,3.84312,-7.37985,74.579,13.9953,-544.283,408.192,42.8021,-50.2945,-1.08334,27.2915,24.0,6.2408,896.122,84.9416,-1171.72,429.145,-1.61871,68.938,46.3869,-30.0,24.0,30.0,17.4865,17.4865,17.4865,17.4865,-2.47107,0.54438,-10.0538,1.18938,-44.7947,-25.9336,-36.1836,-6.65509,0.154244,6.70206,-6.17843,-0.800053
-0.0360871,0.00939163,0.603839,0.554981,16.4463,-34.412,2.72898,-5.28634,-39.7614,17.0599,-159.113,171.897,39.0993,-14.8994,-1.77458,30.0,-3.21424,4.01243,888.283,77.242,-1141.44,421.497,0.946004,61.5779,43.0279,-30.0,24.0,30.0,16.4463,16.4463,16.4463,16.4463,-12.9893,-0.488017,-1.88351,3.50945,-64.055,-29.2299,-16.8881,-15.3748,-4.22115,7.07386,-3.07286,-0.938119
-0.0351034,0.0101671,0.60356,0.555221,-19.9677,30.6579,-0.31804,3.48797,137.533,15.6578,-465.119,292.438,34.3815,-84.0,-4.13963,30.0,10.6137,9.91354,806.052,53.2278,-1070.33,417.356,12.2471,48.9027,33.6229,-30.0,24.0,30.0,-19.9677,-19.9677,-19.9677,-19.9677,-13.5736,-0.492329,-1.11082,4.2715,-67.9938,-31.1199,-15.2777,-15.0296,-3.81132,7.17319,-3.34358,-0.14186
-0.0342131,0.010856,0.603065,0.55529,7.43744,-0.599814,7.58687,-8.42908,-241.397,-3.55481,197.608,-2.19381,45.9517,-36.8129,1.67668,30.0,7.01611,3.82391,692.952,31.9138,-958.802,397.898,28.5919,31.7071,20.432,-30.0,24.0,30.0,7.43744,7.43744,7.43744,7.43744,-14.236,-0.185019,-0.835933,3.63724,-82.2641,-31.5593,11.5098,-10.4433,-0.547846,6.26988,0.0926478,0.0144916
-0.0333192,0.0116098,0.602624,0.555251,-80.8407,113.529,-14.1583,20.5066,-274.297,-25.4724,398.62,-171.092,55.3609,-17.3163,6.34525,30.0,-24.0,0.943911,451.559,-58.255,-614.569,224.201,70.3039,1.12341,-13.9755,-30.0,-10.2513,30.0,-80.8407,-80.8407,-80.8407,-80.8407,-12.824,-0.551913,1.38155,3.99871,-58.7485,-20.8334,30.8842,-5.2635,0.719459,3.65327,3.91642,-0.825079
-0.0322675,0.0123935,0.602717,0.55518,-82.3111,116.526,-15.3732,21.042,-322.866,-65.6415,419.069,-172.217,77.062,-59.0779,12.9143,30.0,-24.0,-2.12504,422.622,-169.581,-372.933,74.1405,130.076,73.5676,-62.1659,-30.0,6.55275,30.0,-82.3111,-82.3111,-82.3111,-82.3111,-1.36079,-1.24534,13.2957,-0.561211,16.6056,-13.0917,67.8158,3.57375,5.75024,0.161021,9.65526,0.453121
-0.0311039,0.0132166,0.603087,0.555159,-77.9235,108.396,-13.2393,17.2324,-428.817,-93.7583,600.552,-262.011,97.5526,-54.4377,17.7898,30.0,-24.0,-0.528034,172.929,-217.765,-129.206,15.604,152.188,36.9734,-84.0,-30.0,-2.09732,30.0,-77.9235,-77.9235,-77.9235,-77.9235,-1.03872,-2.34642,13.5132,-0.425157,8.59686,14.3502,78.1973,3.33847,1.04334,-4.78284,14.4527,-1.32427
-0.0299187,0.0141763,0.603215,0.55517,-80.7468,110.341,-16.1221,19.7887,-412.442,-92.7971,546.22,-226.297,99.6703,-55.1963,19.4361,30.0,-24.0,1.68256,174.713,-219.001,-200.431,82.9414,151.897,37.4651,-84.0,-30.0,18.0665,30.0,-80.7468,-80.7468,-80.7468,-80.7468,-2.34552,-2.96413,12.1755,-0.590129,-16.1236,40.6715,51.9281,2.26884,-4.84017,-7.37536,9.24163,-4.63069
-0.0285264,0.0150273,0.603481,0.555204,-85.2057,111.76,-17.0056,20.4711,-401.713,-92.8472,530.382,-216.694,103.422,-56.4521,19.2756,30.0,-24.0,1.59099,200.385,-218.514,-222.041,85.4168,154.795,40.9972,-84.0,-30.0,16.9553,30.0,-85.2057,-85.2057,-85.2057,-85.2057,-2.05766,-3.40961,13.2704,-1.19237,12.7447,40.2361,70.7163,6.89488,-1.58371,-8.81987,12.8411,-3.26096
-0.0270179,0.0161341,0.603512,0.555235,-89.9144,112.759,-16.6607,20.2751,-404.241,-107.34,566.199,-244.219,116.663,-56.069,18.4309,30.0,-24.0,2.36599,228.974,-217.026,-238.206,80.094,156.75,45.1537,-84.0,-30.0,10.3245,30.0,-89.9144,-89.9144,-89.9144,-89.9144,-2.00634,-3.43619,13.5673,-1.30205,16.9171,37.1392,71.9695,6.58554,-1.30692,-8.67826,13.9442,-2.34165
-0.0253953,0.017097,0.603589,0.55525,-88.2241,107.471,-16.3215,20.2591,-404.962,-121.905,580.251,-253.3,129.055,-55.9155,18.1237,30.0,-24.0,3.78574,246.929,-216.386,-251.161,80.8738,157.063,48.081,-84.0,-30.0,10.1544,30.0,-88.2241,-88.2241,-88.2241,-88.2241,-1.85731,-3.48405,13.4214,-1.28394,16.2608,35.3526,73.3604,6.80573,-0.786654,-8.11496,14.1617,-2.01307
-0.0236696,0.0182156,0.603546,0.555252,-92.1231,107.514,-16.371,20.5601,-403.085,-128.42,585.954,-259.501,135.925,-56.0836,18.0978,30.0,-24.0,4.69833,268.185,-216.747,-316.975,130.993,157.216,50.8858,-84.0,-30.0,20.0921,30.0,-92.1231,-92.1231,-92.1231,-92.1231,-0.946212,-3.63335,12.8371,-1.28692,17.5927,34.0922,73.8978,6.6286,-0.675726,-7.8981,14.2683,-1.82082
-0.0218498,0.0195045,0.603378,0.555257,87.931,-106.635,14.0152,-15.6699,-397.562,-131.912,580.572,-260.705,139.363,-57.0412,18.0788,30.0,-24.0,5.17943,296.984,-218.373,-359.285,152.106,157.752,55.0906,-84.0,-30.0,24.0,30.0,87.931,87.931,87.931,87.931,-1.19561,-3.7272,13.258,-1.35822,3.51314,44.7301,-82.2703,9.57934,-1.04547,-3.42665,-13.1174,0.165102
-0.0199562,0.0205951,0.603134,0.555278,14.8519,-28.5822,2.02089,-2.992,230.071,-126.421,-374.882,172.169,139.391,5.73238,18.988,-30.0,24.0,5.7263,352.476,-172.952,-411.642,155.052,167.036,66.3534,12.9433,-30.0,24.0,25.0438,14.8519,14.8519,14.8519,14.8519,-0.775228,-3.76792,13.1106,-1.41535,53.9466,26.8505,41.8379,24.0652,9.95103,-7.61032,5.46943,0.226862
-0.0175993,0.0218692,0.602813,0.555321,3.68932,-12.855,0.878938,-1.40846,-403.001,-132.085,585.293,-278.444,142.988,-61.3841,17.8246,30.0,-24.0,4.60561,305.654,-178.826,-406.774,169.827,169.2,49.7455,10.9551,-30.0,24.0,23.7618,3.68932,3.68932,3.68932,3.68932,14.7694,-1.08422,1.11377,-4.51684,83.4426,23.8138,14.7213,31.0864,14.5954,-7.5511,1.14888,3.10317
-0.0155953,0.0231855,0.602696,0.555428,0.05234,-7.94518,0.84067,-1.77158,-387.673,-139.911,596.959,-305.199,135.751,-62.3045,23.7015,30.0,-24.0,0.164017,458.573,-220.838,-413.579,65.2231,162.022,83.9946,-84.0,-30.0,5.84233,30.0,0.05234,0.05234,0.05234,0.05234,15.6088,-0.622631,0.0279166,-4.85317,69.9822,22.1255,11.3459,31.0793,15.1338,-6.96518,1.81608,3.97742
-0.0140304,0.0245123,0.602931,0.55558,-2.76001,-2.44126,-0.0798376,-1.4744,-388.543,-121.315,587.104,-305.853,129.007,-64.04,17.7098,30.0,-24.0,3.0983,232.243,-164.415,-280.684,68.8175,151.673,22.9312,15.4564,-30.0,-1.63383,18.0438,-2.76001,-2.76001,-2.76001,-2.76001,16.1299,-1.01667,-0.320351,-4.56086,86.6983,21.7608,6.33904,29.7309,14.0341,-6.91055,0.00645462,3.12527
-0.0118112,0.0258448,0.603135,0.555778,-4.09565,-1.18128,-0.0224483,-2.28454,-357.792,-122.866,458.931,-210.67,130.562,-60.3432,17.8075,30.0,-24.0,4.18459,57.1011,-168.155,-109.537,24.1182,154.966,-9.5741,15.3681,-9.71664,-10.3266,19.0838,-4.09565,-4.09565,-4.09565,-4.09565,15.8953,-0.734632,-0.84277,-4.76828,82.8979,22.3793,-2.16042,28.6814,13.1591,-5.86926,-3.05224,0.886731
-0.00996452,0.0271885,0.603861,0.556026,98.8509,-98.4874,17.4655,-18.9867,216.693,-174.368,-272.228,71.2827,158.552,28.472,13.8451,-30.0,24.0,19.3504,469.918,-233.238,-523.041,146.595,159.98,84.0,-84.0,-30.0,24.0,30.0,98.8509,98.8509,98.8509,98.8509,15.8139,-0.56307,-1.36992,-4.78815,15.9319,18.509,77.3416,8.2026,2.94711,-5.73143,12.5966,0.348017
-0.00842192,0.0285335,0.604525,0.556329,96.9712,-96.3882,18.4323,-19.5706,334.561,-170.661,-316.362,54.9692,155.916,84.0,14.5076,-30.0,6.82243,19.6171,-320.214,25.2022,368.078,-152.41,0.916652,-59.3736,-2.51237,30.0,-22.0131,-6.91701,96.9712,96.9712,96.9712,96.9712,1.35846,-1.98296,-13.5498,-0.494894,-5.47637,33.7328,-82.5392,2.73615,-2.14913,-0.728101,-14.1584,0.15596
-0.00704388,0.0297496,0.604915,0.556599,-101.193,99.1781,-17.7342,16.707,-227.338,-124.0,334.703,-166.811,132.997,-32.6849,18.3402,30.0,-9.83401,4.44946,208.249,-231.224,-229.508,17.5622,157.846,-3.28094,-84.0,0.441044,-24.0,30.0,-101.193,-101.193,-101.193,-101.193,1.19016,-2.12006,-13.7557,-0.882542,9.73578,21.7626,70.8565,7.44495,1.81187,-5.64333,10.4306,-0.510641
-0.00487924,0.0311255,0.605726,0.556944,-107.631,101.604,-17.929,16.9882,-346.331,-165.716,504.405,-258.149,166.93,-67.1762,16.4804,30.0,-24.0,10.4113,479.945,-228.963,-546.763,166.07,160.728,84.0,-84.0,-30.0,24.0,30.0,-107.631,-107.631,-107.631,-107.631,-0.229184,-4.31138,12.859,-1.03913,-6.83081,37.0766,-75.2392,7.54077,-1.64821,-3.67616,-14.0683,-0.944703
-0.00301202,0.032665,0.606137,0.557286,-110.503,101.129,-17.8592,17.0166,-341.43,-159.259,436.988,-194.017,164.374,-66.6464,16.8084,30.0,-24.0,8.99374,-275.835,-199.203,302.78,-115.049,179.721,-72.9252,7.7047,30.0,-15.9947,29.0485,-110.503,-110.503,-110.503,-110.503,1.71932,-1.33761,-13.6387,-0.512098,-9.38737,36.0545,-75.1893,8.03199,-1.1837,-3.49378,-14.1724,-1.1494
-0.000317088,0.0341087,0.6065,0.557556,-110.435,98.9428,-17.6852,16.9473,-331.558,-119.029,383.851,-145.993,131.129,-63.3364,16.022,30.0,-19.7142,1.75023,-309.554,-161.009,269.082,-52.8466,152.078,-79.0213,15.6926,30.0,-0.677053,15.3476,-110.435,-110.435,-110.435,-110.435,1.70138,-1.32684,-13.5821,-0.499656,-12.4736,29.6257,-74.9165,6.75915,-1.00264,-2.56352,-14.2181,-1.25041
0.00180027,0.0355783,0.606531,0.557752,-109.898,96.7205,-18.0544,17.3977,-321.31,-113.676,391.89,-158.218,120.954,-60.2535,15.6041,30.0,-24.0,-0.162193,-303.368,-155.947,344.728,-130.239,143.107,-76.7188,17.3767,30.0,-18.0404,11.1477,-109.898,-109.898,-109.898,-109.898,1.59442,-0.596692,-13.5766,-0.253457,-8.23672,27.3221,-74.8542,4.34463,-1.965,-2.09647,-14.0967,-0.924072
0.00355075,0.0370027,0.606354,0.557894,-22.0892,9.97027,-2.73077,2.08678,-367.599,-154.801,438.429,-179.932,140.721,-70.8812,18.1851,30.0,-22.3015,10.0382,487.834,-240.622,-820.898,373.516,157.369,10.3897,-84.0,-30.0,15.8595,30.0,-22.0892,-22.0892,-22.0892,-22.0892,1.27004,-0.545336,-13.5079,-0.354908,62.6761,15.6875,-19.3655,20.3833,10.1974,-3.4265,-5.09112,3.10056
0.00486048,0.038329,0.606421,0.558051,-23.7611,12.1597,-4.61702,3.48428,-312.021,-98.6531,369.374,-154.582,105.626,-51.9857,17.6418,30.0,-24.0,0.937622,489.198,-240.302,-818.561,366.706,155.377,11.292,-84.0,-30.0,17.7736,30.0,-23.7611,-23.7611,-23.7611,-23.7611,-14.565,-4.32619,1.48426,2.89379,-40.4679,21.0286,40.1872,-4.30682,-5.41878,-3.92629,6.113,-1.27411
0.0069597,0.0395891,0.605412,0.558227,-16.1908,7.43897,-3.28649,2.03341,-309.764,-88.6666,372.579,-163.072,99.6545,-50.4878,17.1692,30.0,-24.0,-1.14249,485.726,-240.893,-845.729,394.92,158.361,10.0229,-84.0,-30.0,24.0,30.0,-16.1908,-16.1908,-16.1908,-16.1908,-14.105,-4.04125,2.10286,2.53916,-58.3812,20.4509,25.537,-6.69205,-6.98362,-3.48855,4.96825,-1.19481
0.00837584,0.0408121,0.605784,0.558415,-19.6887,9.33212,-5.14819,3.20201,-142.544,-239.406,243.186,-150.498,155.959,-35.2493,-84.0,30.0,-24.0,30.0,-314.309,22.9559,375.304,-146.233,2.65718,-57.7538,-1.50065,30.0,-18.8951,-5.39872,-19.6887,-19.6887,-19.6887,-19.6887,-15.1967,-3.67595,1.48359,3.06377,-30.903,-2.59347,49.272,9.33526,8.60601,0.381262,12.8075,3.2963
0.00897761,0.0417694,0.605877,0.55855,-111.566,93.0494,-19.3234,15.6081,-301.072,-74.1596,375.046,-168.794,89.46,-50.5342,18.8402,30.0,-24.0,-1.18464,386.895,-241.24,-603.008,243.145,156.343,1.19606,-83.1941,-23.5097,-2.41059,30.0,-111.566,-111.566,-111.566,-111.566,-14.0987,-4.90418,1.4433,2.50983,-9.71066,28.1758,-70.9095,5.95967,-1.41696,-2.52068,-14.0599,-1.41709
0.0110324,0.0429683,0.606257,0.558722,-112.708,92.2963,-20.2641,15.5567,-335.905,-56.5147,406.005,-173.785,77.4427,-63.6388,14.5295,30.0,-24.0,-1.44542,-320.532,-91.2964,436.61,-190.157,98.0774,-58.2153,22.8016,30.0,-21.943,3.83494,-112.708,-112.708,-112.708,-112.708,1.34024,-0.579632,-13.6148,-0.305511,-6.61478,23.7935,-76.5033,4.00101,-1.87298,-1.87026,-13.7298,-0.734908
0.0124485,0.0441033,0.606712,0.55895,111.235,-89.2981,19.8613,-16.9353,110.92,-42.5789,-188.548,86.2839,64.4697,16.7178,13.1683,-10.6979,11.2801,-2.38707,-457.19,-155.451,538.346,-175.274,109.07,-84.0,-46.4173,30.0,-24.0,30.0,111.235,111.235,111.235,111.235,1.34741,0.773232,-13.3656,-0.0212777,-15.1586,25.5746,-64.8888,-5.01641,-7.31388,-1.48794,-10.0898,-2.11377
0.013763,0.0451408,0.607287,0.559199,-14.2997,-0.479952,-3.68365,0.355245,-252.976,-30.7263,275.125,-84.8454,57.6323,-39.9772,11.3577,30.0,11.0978,1.12061,-454.695,-112.358,541.553,-171.282,85.9309,-84.0,-29.4537,30.0,-24.0,30.0,-14.2997,-14.2997,-14.2997,-14.2997,0.479041,1.23507,-13.2332,0.248362,-75.3401,23.6273,-2.39179,-20.6653,-15.7809,-2.04957,-1.49329,-2.90899
0.0148351,0.0460788,0.607743,0.559474,-112.873,81.4183,-20.7396,15.8698,-346.261,-17.9275,459.086,-200.945,51.0604,-59.9363,9.20577,30.0,-24.0,1.70989,-440.927,-77.7953,528.293,-155.698,70.8732,-84.0,-15.0469,30.0,-24.0,30.0,-112.873,-112.873,-112.873,-112.873,-15.8957,-0.59267,1.0857,4.06738,10.6413,9.87905,65.8174,-5.71728,-5.06627,-3.84407,11.0067,-1.53031
0.0159377,0.0469938,0.607805,0.559756,-114.325,80.3322,-19.6922,15.2642,-303.698,-10.6656,436.24,-195.043,43.7277,-50.3681,8.32488,30.0,-24.0,0.781823,-923.268,-56.3764,1261.92,-437.654,59.1266,-84.0,-7.61971,30.0,-24.0,30.0,-114.325,-114.325,-114.325,-114.325,-2.65216,0.0862588,13.4687,-0.330031,7.78498,17.0033,-76.2457,0.997661,-2.63061,-1.74479,-11.0787,1.09188
