com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0613096,0.0535753,0.508566,0.481876,94.2518,-85.206,4.62822,0.675931,-406.484,-52.95,470.003,-187.205,42.8198,-55.7078,-1.76115,30.0,-24.0,23.8026,-142.948,-1.15589,216.411,-65.5005,12.245,-29.7992,3.76313,23.4987,-24.0,-5.37293,94.2518,94.2518,94.2518,94.2518,21.4674,-6.81843,-3.33516,-0.356252,-19.1272,8.55303,-50.9114,2.30738,-0.489841,-1.15738,-9.86225,1.48676
0.0615612,0.0537733,0.509111,0.482256,69.3522,-51.6449,13.3671,-10.1246,-279.825,4.53465,354.125,-131.639,4.24137,-54.5816,2.26232,21.8389,-24.0,-0.555304,-423.255,-19.1788,623.131,-238.171,26.8245,-39.9509,6.53704,30.0,-24.0,-5.52563,69.3522,69.3522,69.3522,69.3522,2.24395,-6.29258,-11.7483,0.54686,-65.8822,11.6863,-16.5765,-12.2353,-9.50797,-0.196983,-5.37848,-2.51048
0.0617765,0.0538817,0.509558,0.482716,-23.8164,20.4119,-6.25413,3.68084,309.033,0.284861,-351.373,132.649,2.45916,56.4713,1.04576,-30.0,24.0,-1.20378,-416.676,-12.8431,554.531,-188.801,18.6248,-41.6778,5.10592,30.0,-24.0,-5.99445,-23.8164,-23.8164,-23.8164,-23.8164,-15.1832,1.52847,0.813937,2.61146,80.941,-5.58449,6.42074,20.7234,13.3527,-1.86784,-0.445971,4.05121
0.0621574,0.053917,0.510524,0.483269,-14.6624,1.55987,-26.3232,21.0408,-265.968,-15.1579,268.579,-120.23,14.7869,-64.6518,9.08725,8.78625,5.70382,-3.51714,-153.412,-0.708161,149.287,-21.8214,3.73703,-32.5533,4.16972,30.0,-24.0,-4.55537,-14.6624,-14.6624,-14.6624,-14.6624,-0.142409,2.56537,17.5985,2.73444,89.5131,-4.25514,-6.69788,21.0043,13.3067,-1.64378,-0.572581,3.64714
0.0624102,0.0539059,0.511775,0.483904,29.4227,-15.8329,1.12563,-1.87175,-248.812,-39.6173,321.333,-153.061,21.82,-41.7654,-8.01883,30.0,-24.0,5.21776,-388.742,-12.9664,458.846,-122.983,11.0495,-46.0335,5.54636,30.0,-24.0,-4.09352,29.4227,29.4227,29.4227,29.4227,-13.0845,-0.772401,0.872131,4.64574,91.8169,-5.88479,0.765887,21.2782,13.7942,-1.46081,0.0767515,4.06789
0.0624862,0.0538781,0.51204,0.484604,27.2959,-16.2602,0.547643,-1.41419,-228.81,-29.9283,319.062,-161.331,11.1456,-39.8964,-7.8866,30.0,-24.0,-0.401608,-374.088,-10.674,421.431,-99.2621,5.09295,-45.7532,4.72022,30.0,-24.0,-2.1752,27.2959,27.2959,27.2959,27.2959,-12.9408,1.43075,1.13506,4.89476,90.1152,-6.51882,1.02885,21.4766,14.1067,-1.19551,0.0912556,3.99896
0.0624857,0.0538517,0.512631,0.485296,19.1338,-11.3709,-0.887241,0.22164,-209.435,-35.3417,311.401,-163.533,14.1496,-37.7158,-10.2043,30.0,-24.0,-0.0186658,256.671,-3.63841,-334.21,159.42,-2.04186,58.5988,3.7336,-30.0,-0.291644,-0.0344709,19.1338,19.1338,19.1338,19.1338,13.3149,2.37391,1.11334,-3.20886,89.0161,-6.71873,2.69027,21.9239,14.4327,-1.18893,0.400495,3.98135
0.0623956,0.0538303,0.513024,0.485997,14.8687,-9.34914,-3.08187,2.71385,-178.92,-38.5613,223.928,-95.046,16.4652,-34.7022,-12.7164,30.0,-9.25298,-0.754642,278.002,-3.51418,-404.979,210.148,-3.20969,59.2535,3.40695,-30.0,1.38737,0.514232,14.8687,14.8687,14.8687,14.8687,12.3369,1.08454,1.98044,-2.59787,88.3982,-7.18926,2.15551,22.417,14.7976,-1.08988,0.766035,3.95586
0.0623275,0.0538258,0.513219,0.486534,69.3156,-59.0054,1.77464,-2.71994,-60.2391,-47.893,49.9173,-14.7505,23.148,-24.6348,-17.0012,21.9709,-1.58461,0.418469,-204.63,-3.08104,279.881,-86.8922,-4.94217,-15.3259,3.45409,30.0,-24.0,0.443305,69.3156,69.3156,69.3156,69.3156,10.2925,-0.0831274,3.22458,-2.12288,2.60408,3.93545,-67.642,1.74526,0.225843,0.642617,-10.1371,1.20037
0.062291,0.0538212,0.51337,0.486958,12.1928,-17.2713,3.26388,-3.78505,184.286,-57.7832,-195.838,29.7226,26.5574,-4.9544,-20.8031,1.06347,-11.1182,-0.277701,-312.969,-1.84336,199.295,49.9116,-7.12655,-60.6081,2.44045,30.0,-24.0,0.685471,12.1928,12.1928,12.1928,12.1928,-10.7331,-0.860072,-10.1032,2.36866,-88.4624,5.42762,-5.13362,-21.6837,-13.9959,1.50384,-0.834876,-3.98623
0.0622225,0.0537865,0.513619,0.487301,-12.0714,4.04177,0.00168186,-0.309489,471.456,-52.852,-487.391,148.133,19.1758,84.0,-22.4635,-30.0,24.0,-5.96982,-306.988,-3.26063,194.083,49.2699,-10.4322,-64.1211,0.430671,30.0,-24.0,1.01691,-12.0714,-12.0714,-12.0714,-12.0714,-23.3751,-4.46883,-1.06456,7.49127,-94.3247,4.08714,-2.33983,-23.0892,-14.5577,2.00425,-0.221645,-4.38641
0.0620389,0.0536937,0.513628,0.487568,-40.8999,36.7248,-1.37347,1.33718,477.011,-44.9994,-487.043,148.393,10.0411,84.0,-23.0442,-30.0,24.0,-11.9014,-200.052,-6.86219,138.31,33.0387,-14.3258,-20.5947,-1.49047,30.0,-24.0,1.83149,-40.8999,-40.8999,-40.8999,-40.8999,-23.6967,-6.53673,-0.521867,8.43198,-86.562,0.71952,6.9618,-18.0096,-10.8698,1.76012,1.91357,-2.92074
0.0617499,0.0535252,0.513744,0.487759,-37.9238,41.463,-2.73928,2.65736,476.338,-48.8439,-460.584,124.905,9.16591,84.0,-26.2036,-30.0,24.0,-13.8629,93.9764,-7.49192,-354.139,265.311,-18.7962,11.6664,-1.90021,-6.02858,-3.83926,2.42103,-37.9238,-37.9238,-37.9238,-37.9238,-24.3901,-8.26503,0.140204,9.24185,-13.4379,-6.55221,58.4816,-6.85326,-2.13414,1.20281,7.63446,-1.76901
0.0613495,0.053278,0.513755,0.487905,-44.5275,53.5335,-1.87643,0.861066,516.817,-58.3564,-479.02,125.122,15.2938,84.0,-31.2945,-30.0,24.0,-12.8743,167.715,-7.93951,-506.305,361.183,-21.8436,30.6456,-1.70676,-30.0,16.9259,2.16427,-44.5275,-44.5275,-44.5275,-44.5275,-25.6747,-8.9263,1.51801,6.46382,-8.10712,-10.3731,67.0298,1.74283,3.26561,0.865615,10.8521,-1.35997
0.0608937,0.052958,0.513861,0.48806,62.1129,-39.38,2.1546,1.80902,330.336,-7.87326,-357.715,125.173,-8.21148,63.1118,7.69276,-30.0,24.0,6.73214,178.998,0.26961,-745.567,527.142,-30.32,-31.4819,-1.28805,-8.44362,22.4823,-0.0591699,62.1129,62.1129,62.1129,62.1129,-4.48087,39.2052,12.1082,1.71278,-15.8321,-10.8803,35.356,3.68659,4.496,1.91498,3.23974,-1.29004
0.0603715,0.0525925,0.513911,0.488254,5.57691,15.8224,-1.28219,-0.49706,54.2566,-36.5698,-334.972,227.327,1.43016,-68.0147,7.0131,-21.1443,3.1073,-8.23459,-140.234,-7.01999,54.0537,48.9662,-29.7704,-9.64065,-1.83592,27.041,-21.3044,0.143519,5.57691,5.57691,5.57691,5.57691,-25.5549,-12.3824,1.85812,8.38564,-81.113,-3.33614,-2.9488,-10.114,-5.42603,2.28898,0.106235,-1.70985
0.0600056,0.0522001,0.51414,0.488493,2.23772,18.6075,-8.54973,7.23803,218.306,-44.6786,-530.168,290.458,2.48002,-46.7097,9.47274,-30.0,8.72924,-8.59223,-14.2017,-7.93116,-263.324,226.468,-32.3247,-20.5774,-1.16611,30.0,-24.0,1.04336,2.23772,2.23772,2.23772,2.23772,-24.3499,-14.4848,1.06389,12.823,9.20627,-3.98846,-41.62,7.00603,4.75412,2.23625,-6.39144,-0.135669
0.0594558,0.0517669,0.514565,0.488777,-17.3033,22.3309,2.26119,1.66652,507.027,-90.6767,-486.569,122.177,30.3106,84.0,-46.6605,-30.0,24.0,-14.3866,296.753,-8.32126,-700.415,399.93,-32.5583,6.32076,-0.278389,-13.7033,2.33049,-2.12204,-17.3033,-17.3033,-17.3033,-17.3033,-4.13089,57.0618,-14.0861,2.47637,-10.7513,-16.0982,49.4918,8.38137,8.50799,2.00185,5.69059,0.208811
0.0588011,0.0513005,0.515117,0.489118,89.1591,-65.0148,8.76394,-3.60574,978.624,-90.9685,-1190.32,377.71,20.9274,84.0,-48.2958,-30.0,18.9847,-20.7109,172.973,-6.53881,-637.857,398.057,-37.6446,-54.7379,0.665213,9.65132,13.2518,-4.87838,89.1591,89.1591,89.1591,89.1591,-8.04721,58.4106,11.8965,2.34913,-48.9048,-9.70675,25.3873,-7.46818,-2.42135,3.03883,3.64691,-2.67574
0.0583711,0.0507619,0.51607,0.489593,21.0439,-2.37826,7.45846,-0.11142,1013.14,-74.7466,-1229.64,405.926,4.69743,84.0,-46.4546,-30.0,24.0,-30.0,222.088,-8.23592,-577.927,334.03,-43.0414,-3.66913,-0.42635,-4.5508,2.66017,-6.89863,21.0439,21.0439,21.0439,21.0439,-19.2373,62.455,0.79074,7.17832,-20.8392,-16.301,52.5,-0.0971735,3.31794,2.78285,8.40301,-1.55449
0.0576557,0.0502745,0.516731,0.490063,87.6418,-66.174,8.70799,-3.31344,983.628,-69.1595,-1235.02,420.657,-3.28896,84.0,-42.2008,-30.0,24.0,-30.0,151.768,-4.00426,-655.965,439.658,-51.4769,-52.4855,-0.535059,12.8229,24.0,-8.15833,87.6418,87.6418,87.6418,87.6418,-3.53156,66.5448,11.6941,4.49245,13.2203,-8.51984,-37.2833,9.7674,7.28643,2.34271,-5.6975,1.60634
0.056803,0.0496593,0.51735,0.490603,84.7908,-62.9147,5.75962,-0.84631,939.504,-60.1926,-1220.74,439.866,-11.2352,76.635,-36.8237,-30.0,24.0,-30.0,99.1794,-3.91866,-546.967,389.061,-54.4911,-48.1324,-0.500602,20.74,24.0,-7.33937,84.7908,84.7908,84.7908,84.7908,-3.07408,66.9062,9.98153,5.21109,55.1449,-9.66111,-20.216,12.6399,9.71402,2.12388,-3.72435,1.81607
0.0557139,0.0488713,0.517753,0.491141,28.9397,-10.5443,0.423709,5.46301,867.753,-36.7037,-1128.88,420.446,-24.0861,57.9796,-27.1575,-30.0,24.0,-30.0,172.267,-4.65022,-412.59,263.584,-48.4079,25.3446,-1.1402,-11.1101,17.7632,-0.168628,28.9397,28.9397,28.9397,28.9397,-16.3162,60.2873,1.02799,7.84598,60.6361,-9.51872,-8.88723,16.3206,11.902,1.51391,-1.60358,1.75522
0.0544746,0.048031,0.51786,0.491475,33.2956,-12.6349,-4.19954,9.34541,707.681,5.36401,-1003.72,421.778,-44.2748,32.8902,-9.81645,-30.0,24.0,-30.0,219.791,1.48235,-448.845,268.723,-48.4598,34.7351,-3.69323,-29.8325,24.0,0.386373,33.2956,33.2956,33.2956,33.2956,-17.0824,43.3639,1.0008,6.42822,67.954,-13.3926,1.2235,19.6773,14.1544,1.44834,2.11685,1.56122
0.0532737,0.0472268,0.517669,0.491661,-61.1236,47.5562,-7.85618,3.18255,428.649,77.257,-732.047,361.309,-82.7228,-7.18823,22.1491,-30.0,16.4785,-30.0,107.999,11.8106,-144.231,65.091,-51.149,31.4818,-7.4492,-21.2482,19.75,2.40212,-61.1236,-61.1236,-61.1236,-61.1236,-7.60906,-9.87399,-6.08817,-1.4231,3.31722,-14.0197,67.5347,-8.76148,-1.73857,1.60285,10.2844,-1.11032
0.0520588,0.0462169,0.517563,0.491794,-153.391,103.709,-24.3559,18.9111,359.117,190.794,-361.654,125.708,-145.064,63.4025,72.7302,-30.0,21.2059,-30.0,301.953,30.9725,-368.692,144.537,-57.8802,63.8159,-14.3813,-30.0,24.0,6.29992,-153.391,-153.391,-153.391,-153.391,5.21946,-4.5806,17.9714,-5.59892,9.54163,-21.9716,79.2192,-3.17723,2.66331,1.13582,13.4706,0.810632
0.0507473,0.0453648,0.517801,0.491888,-153.161,100.994,-24.124,17.7268,362.698,-0.0217284,-397.825,151.707,-6.18473,63.828,3.91447,-30.0,24.0,6.2261,227.703,61.1264,-141.643,-7.40112,-67.9484,63.9698,-19.4646,-30.0,24.0,7.96865,-153.161,-153.161,-153.161,-153.161,6.46486,15.7626,18.9612,-9.60203,10.5884,-21.9426,73.1639,-8.09527,-0.934277,0.680269,13.5327,0.402339
0.0498077,0.0442954,0.51775,0.49198,-41.3559,35.813,-15.2007,11.4769,183.649,211.587,-21.7589,-93.074,-148.532,41.2118,84.0,-30.0,-24.0,-30.0,249.613,46.7566,-172.863,-3.3652,-65.5355,69.9938,-17.7513,-30.0,24.0,5.40792,-41.3559,-41.3559,-41.3559,-41.3559,10.8563,5.57933,15.8016,-8.0002,29.4101,-25.1221,24.3875,9.58294,9.85137,1.85995,5.99826,2.7764
0.0480207,0.0432835,0.518303,0.492116,-2.43108,3.83635,8.64463,-5.96319,-480.116,213.852,574.773,-213.146,-152.333,-81.7902,84.0,30.0,-24.0,-30.0,244.475,74.1144,-138.889,-40.4547,-91.9127,68.4596,-21.1255,-30.0,24.0,3.00859,-2.43108,-2.43108,-2.43108,-2.43108,27.4007,8.7087,2.67612,-11.9967,76.0678,-28.1638,0.205449,14.7473,13.6698,1.85615,-0.343213,5.72966
0.0467039,0.0422452,0.519359,0.492377,-0.0140253,2.18698,8.82803,-6.92073,-463.687,209.339,537.523,-195.304,-154.092,-84.0,84.0,30.0,-24.0,-30.0,246.893,81.2356,-185.911,-0.930809,-105.142,67.9528,-21.8172,-30.0,24.0,2.77277,-0.0140253,-0.0140253,-0.0140253,-0.0140253,27.3702,7.44326,1.29189,-11.2355,88.6392,-29.9648,-3.27914,16.2128,14.7811,2.28764,-0.614138,5.665
0.044928,0.0411366,0.520247,0.492703,-0.145437,1.38309,6.11402,-4.98255,-406.772,212.712,455.362,-162.203,-157.27,-75.2952,84.0,30.0,-24.0,-30.0,271.512,61.9754,-230.161,23.7018,-89.7448,68.1234,-18.0966,-30.0,24.0,6.5493,-0.145437,-0.145437,-0.145437,-0.145437,26.0155,2.81131,1.22859,-9.60307,98.8512,-27.219,4.30117,16.9526,15.0692,1.95271,0.108519,5.60787
0.0428565,0.0399481,0.521017,0.493027,-3.58713,1.98423,3.91088,-3.01249,324.147,176.176,-343.837,91.4483,-162.735,62.0383,-10.4821,-30.0,13.5594,-19.8274,277.957,72.4944,-196.156,-7.46789,-92.975,68.343,-18.0368,-30.0,24.0,7.49063,-3.58713,-3.58713,-3.58713,-3.58713,24.7909,1.25196,2.0277,-9.8532,88.8054,-25.6718,-2.33977,17.2728,14.6051,1.6603,0.486543,5.48209
0.040617,0.0387262,0.521984,0.493377,-6.08486,3.19552,2.18577,-0.862685,-291.898,221.687,361.738,-151.754,-154.263,-56.9928,84.0,30.0,-24.0,-30.0,290.145,72.4755,-222.12,10.5988,-91.0478,68.4885,-18.9525,-30.0,24.0,5.97948,-6.08486,-6.08486,-6.08486,-6.08486,23.5192,-0.990244,2.33307,-9.06733,83.8275,-27.5503,-4.33824,17.4031,14.8728,2.02484,0.750978,5.45776
0.0393118,0.0374891,0.522646,0.493801,-6.1423,3.4798,1.42166,0.664301,305.928,166.994,-386.058,143.507,-153.492,52.1211,-15.1637,-30.0,23.2877,-19.3294,300.827,64.7945,-248.964,28.5917,-86.8424,68.6407,-19.1957,-30.0,24.0,4.84561,-6.1423,-6.1423,-6.1423,-6.1423,22.3136,-3.67103,2.35824,-7.9433,83.3788,-28.9307,-3.02676,17.4113,15.2302,2.38088,0.827637,5.49571
0.0371881,0.0362396,0.523539,0.494279,-9.27896,6.96252,0.390716,2.24946,293.504,167.488,-370.254,136.708,-155.671,46.832,-15.3036,-30.0,24.0,-19.9201,310.072,65.0043,-274.989,47.5245,-89.4473,68.5619,-19.3806,-30.0,24.0,4.71217,-9.27896,-9.27896,-9.27896,-9.27896,20.9908,-5.48064,2.68219,-7.42952,84.4047,-29.3859,-1.75364,17.3598,15.2844,2.4785,1.10486,5.472
0.0354746,0.0349759,0.524234,0.494792,122.728,-121.477,24.154,-18.272,466.868,229.311,-448.603,95.5539,-159.535,84.0,84.0,-30.0,10.0845,-30.0,-39.1362,131.54,-108.905,88.8814,-134.024,-52.3416,-16.8686,-15.0513,4.28629,-3.45884,122.728,122.728,122.728,122.728,12.2595,-20.4261,-0.479095,-8.3315,8.91736,-19.3785,-61.4687,9.1258,6.56613,3.22268,-8.17972,0.758149
0.0340852,0.0337038,0.524952,0.495331,5.33288,-0.773721,-2.09919,5.22823,225.927,168.485,-354.655,147.714,-156.402,14.964,-15.4565,-30.0,10.4198,-20.8846,245.601,68.2097,-398.797,168.349,-92.7138,27.3036,-20.0512,-30.0,8.77491,3.99218,5.33288,5.33288,5.33288,5.33288,8.71119,-8.00581,-5.58786,-2.28215,80.1346,-30.7546,-1.82786,16.0271,14.6898,3.51677,-0.384882,3.43486
0.0319726,0.0323958,0.525457,0.495896,93.4383,-90.2299,21.3466,-16.4874,473.244,230.388,-513.314,147.917,-160.93,84.0,84.0,-30.0,24.0,-30.0,-278.846,133.177,373.828,-180.835,-138.845,-43.7429,-17.9928,30.0,-24.0,-5.03715,93.4383,93.4383,93.4383,93.4383,13.6022,-13.4583,-0.443114,-7.04543,-3.27927,-18.4101,-77.1973,-2.0233,0.188269,4.25328,-13.0159,1.27818
0.0305468,0.0310729,0.526339,0.496502,134.417,-128.964,33.7417,-29.2938,486.919,230.132,-543.225,164.002,-158.594,84.0,84.0,-30.0,24.0,-30.0,-371.735,130.097,433.903,-178.881,-137.622,-67.8561,-17.8284,30.0,-24.0,-5.96563,134.417,134.417,134.417,134.417,-0.882665,-10.5365,-12.907,-2.25143,-11.3488,-18.672,-81.869,-5.17847,-1.59192,5.16622,-14.8914,0.236306
0.0287316,0.0295894,0.526979,0.497141,133.156,-129.815,32.6896,-29.2187,484.629,230.493,-544.257,162.578,-160.475,84.0,84.0,-30.0,24.0,-30.0,-347.957,126.671,410.414,-172.358,-136.028,-64.2124,-17.1339,30.0,-24.0,-4.62301,133.156,133.156,133.156,133.156,-1.8452,-8.35118,-12.9686,-2.25028,-8.62156,-18.1275,-82.5471,-5.1798,-1.66487,5.04441,-14.662,0.59493
0.02688,0.0283585,0.527508,0.497619,130.947,-131.744,31.9828,-29.4755,488.158,231.316,-547.615,163.817,-160.548,84.0,84.0,-30.0,24.0,-30.0,-340.209,127.256,396.852,-162.966,-136.11,-62.9168,-16.7512,30.0,-20.0082,-4.37967,130.947,130.947,130.947,130.947,-1.03833,-5.84308,-13.0686,-1.91315,-11.9965,-19.0304,-81.9058,-4.50214,-1.13124,5.18804,-14.5931,0.601645
0.0250556,0.0269701,0.528258,0.498119,129.079,-133.684,30.9039,-28.6894,499.562,232.333,-552.985,159.861,-159.928,84.0,84.0,-30.0,24.0,-30.0,-346.291,122.716,406.993,-168.615,-131.218,-67.0717,-16.4385,30.0,-22.2888,-3.31857,129.079,129.079,129.079,129.079,-2.2313,-3.6379,-12.8616,-1.86212,18.489,-31.3048,65.2007,-6.08542,2.21369,3.08687,14.1103,0.79996
0.023226,0.0255714,0.528754,0.498531,116.824,-124.63,26.7573,-23.3618,526.869,234.31,-589.931,184.902,-159.851,84.0,84.0,-30.0,24.0,-30.0,-315.387,118.517,350.206,-121.454,-126.336,-61.9523,-16.4063,30.0,-9.06902,-2.35615,116.824,116.824,116.824,116.824,-4.12084,-16.343,13.5758,-0.163639,8.84703,-31.5443,67.2305,-7.00093,1.76877,3.26877,13.5383,0.783681
0.0214628,0.0241826,0.529026,0.498843,-108.82,111.093,-19.5633,22.7986,510.438,235.948,-559.905,176.162,-159.148,84.0,84.0,-30.0,24.0,-30.0,333.33,55.9523,-390.616,141.996,-80.3702,62.1042,-18.0723,-30.0,24.0,6.95287,-108.82,-108.82,-108.82,-108.82,-3.25517,-16.9347,14.2137,0.149803,8.26182,-31.4734,71.6551,-6.29891,2.22542,3.23227,14.1019,0.595385
0.0197947,0.022689,0.528993,0.499063,104.218,-116.557,27.2386,-23.6759,492.866,237.551,-520.06,153.158,-158.44,84.0,84.0,-30.0,24.0,-30.0,330.438,50.9615,-390.23,146.148,-74.5691,61.6659,-17.6331,-30.0,24.0,7.09797,104.218,104.218,104.218,104.218,-2.97447,-17.3848,14.3796,0.432694,3.33898,-31.1912,76.0361,-6.63198,2.1191,3.14668,14.0054,0.578996
0.0181771,0.0213722,0.529054,0.49915,90.7736,-100.982,24.864,-20.6673,491.672,239.793,-531.963,163.221,-158.195,84.0,84.0,-30.0,24.0,-30.0,321.436,48.0592,-362.499,127.42,-69.5876,58.4708,-16.9347,-30.0,24.0,7.70323,90.7736,90.7736,90.7736,90.7736,-3.55453,-17.6326,13.1726,0.604872,3.73901,-29.9266,75.2298,-6.83287,1.78364,3.01345,13.7407,0.472005
0.016638,0.0202259,0.529009,0.499175,-95.3072,107.936,-13.6398,17.6328,492.971,242.372,-516.466,147.943,-157.042,84.0,84.0,-30.0,24.0,-30.0,314.512,44.5983,-321.415,96.0533,-63.702,56.5133,-16.3995,-30.0,24.0,8.03615,-95.3072,-95.3072,-95.3072,-95.3072,-4.12584,-17.8937,12.3451,0.583607,2.91558,-29.3948,75.1835,-6.89623,1.66317,2.97986,13.4255,0.405881
0.0140541,0.0188825,0.528677,0.499258,-92.2598,108.945,-13.6347,17.3841,495.833,245.057,-531.697,162.691,-156.373,84.0,84.0,-30.0,24.0,-30.0,313.063,37.7757,-322.606,98.5456,-56.2913,55.9551,-15.9353,-30.0,24.0,7.90223,-92.2598,-92.2598,-92.2598,-92.2598,-4.20823,-18.3046,12.1818,0.872142,1.41175,-29.0156,75.3158,-6.40546,1.92928,2.99056,13.3765,0.256558
0.0128334,0.0177357,0.528959,0.499357,-65.8035,86.99,-10.3429,12.9034,498.16,244.245,-531.585,162.87,-155.962,84.0,84.0,-30.0,24.0,-30.0,263.132,50.9717,-319.341,114.703,-67.6877,40.5283,-17.3975,-30.0,21.3754,6.54526,-65.8035,-65.8035,-65.8035,-65.8035,-5.16941,-18.157,11.1984,1.27937,-8.18456,-30.8714,68.2386,-5.36793,2.57356,3.59919,11.9866,-0.342411
0.0115456,0.016646,0.529312,0.499436,-56.8551,82.333,-12.6942,14.6849,500.932,243.356,-467.554,92.1944,-156.832,84.0,84.0,-30.0,9.7293,-30.0,192.188,55.812,-234.15,50.4195,-76.8683,15.8438,-19.1053,-30.0,-1.21693,4.56147,-56.8551,-56.8551,-56.8551,-56.8551,-5.34199,-17.4698,12.0363,0.903747,-22.7249,-31.4505,49.5298,-2.33989,3.95105,4.33177,8.56229,-0.862093
0.0101606,0.0155693,0.530043,0.499564,-67.2974,97.9095,-18.187,19.1306,451.086,240.385,-264.863,-87.4363,-156.43,78.6382,81.0644,-30.0,-23.8276,-30.0,282.695,28.4863,-330.562,79.6844,-60.6757,46.1318,-17.4466,-30.0,24.0,4.53845,-67.2974,-67.2974,-67.2974,-67.2974,-3.92815,-16.7769,14.2475,-0.556478,-3.51846,-26.476,67.4069,-5.30511,2.14765,2.74941,12.7035,-0.147443
0.00881822,0.0144827,0.531407,0.499795,-33.6569,59.7568,-11.1777,11.4586,-9.36536,175.893,215.276,-200.868,-124.537,22.3088,55.8486,-12.9086,-24.0,-30.0,370.362,17.2036,-379.207,73.0257,-52.4807,72.0551,-12.7835,-30.0,24.0,4.04726,-33.6569,-33.6569,-33.6569,-33.6569,6.08659,-11.1565,12.1707,-1.69318,87.4237,-15.1565,12.0354,20.4787,15.4305,0.606923,2.80772,3.90907
0.00756496,0.0134188,0.532982,0.50012,-16.5277,27.2809,-5.49363,3.31326,-455.042,124.352,521.137,-183.391,-97.0495,-84.0,34.725,30.0,-24.0,-30.0,370.033,9.5366,-403.494,96.062,-44.7807,69.0665,-9.43359,-30.0,24.0,3.53738,-16.5277,-16.5277,-16.5277,-16.5277,21.4785,-4.24952,2.15585,-7.59674,99.1377,-5.09774,7.55241,21.7422,14.5618,-1.41024,2.00828,4.55029
0.00641888,0.0124239,0.534282,0.500525,-91.2023,98.7202,-9.02267,7.67477,-440.441,77.1314,498.085,-161.462,-71.6923,-84.0,15.6656,30.0,-24.0,-30.0,336.72,-1.61161,-391.287,119.778,-35.166,67.318,-7.79108,-30.0,24.0,2.69662,-91.2023,-91.2023,-91.2023,-91.2023,19.0595,-0.433255,2.96653,-8.77764,23.6226,0.576406,74.8148,-0.0101953,1.18555,-3.03495,12.4181,0.897934
0.00541156,0.0115182,0.535309,0.501009,-87.8126,83.0311,-2.35611,2.95869,-71.1096,14.161,256.315,-130.294,-47.5353,84.0,-5.81894,-30.0,24.0,-9.24788,264.815,-10.4963,-260.928,74.8853,-26.1733,65.6348,-5.81763,-17.8425,24.0,1.49805,-87.8126,-87.8126,-87.8126,-87.8126,18.1485,1.65411,6.09886,-4.99747,56.902,10.6291,47.5178,0.52184,-0.161012,-4.25447,8.81137,2.1549
0.0045532,0.0107112,0.536093,0.501591,-64.2108,49.6791,1.1915,2.26484,-821.584,3.25899,1141.44,-394.028,-32.5719,-84.0,-11.6917,30.0,-24.0,-30.0,313.98,-14.5036,-309.774,114.005,-21.4082,65.7853,-4.24985,-26.4593,24.0,0.656458,-64.2108,-64.2108,-64.2108,-64.2108,16.3215,3.98394,5.51738,-6.79236,97.8205,12.4549,12.5461,18.6204,9.80649,-4.57989,2.09737,4.0829
0.00377045,0.0100232,0.536097,0.502175,-108.01,100.424,-7.96357,13.9909,-429.047,5.25525,526.376,-122.031,-36.8861,-84.0,-10.7938,30.0,-24.0,-30.0,319.622,-16.1202,-290.403,99.2839,-18.961,68.2769,-4.58866,-30.0,24.0,1.20976,-108.01,-108.01,-108.01,-108.01,15.7466,5.43267,4.6771,-10.3175,30.2169,13.0147,74.2206,0.803609,-0.883503,-5.19048,12.4572,1.02741
0.00301728,0.00946236,0.535518,0.502644,46.9255,-86.5289,3.20939,-0.70016,-471.923,-26.3825,568.542,-133.124,-30.3454,-84.0,-15.1518,30.0,-24.0,-30.0,59.6716,-8.44878,-178.11,144.398,-21.8862,-24.8259,-4.34123,-14.4724,24.0,-1.61448,46.9255,46.9255,46.9255,46.9255,9.41898,-20.4611,12.9006,5.6879,64.8165,19.6568,-26.817,9.16651,1.91575,-3.27698,-3.48935,0.373848
0.00241535,0.00902255,0.534803,0.502993,-109.037,110.89,-7.84781,16.8203,-440.537,9.44687,570.332,-134.838,-37.9027,-84.0,-8.14447,30.0,-24.0,-30.0,321.62,-16.1442,-274.193,89.9024,-16.7576,70.7845,-5.52468,-30.0,24.0,-1.17398,-109.037,-109.037,-109.037,-109.037,16.5856,5.61845,4.86816,-9.74922,28.3634,8.46774,74.4057,3.3566,1.22581,-4.1624,11.2962,0.903497
0.0017003,0.00869455,0.533923,0.503223,-90.6192,98.4059,1.81707,7.37142,-71.573,9.9802,330.791,-114.03,-38.3039,84.0,-7.84671,-30.0,24.0,-3.00011,260.884,-6.94443,-229.814,83.776,-24.1505,63.7985,-3.73573,-30.0,11.994,-3.66677,-90.6192,-90.6192,-90.6192,-90.6192,28.4394,-17.3741,4.82511,4.85007,28.787,5.8186,71.6339,5.37857,2.79129,-3.63887,9.89766,1.15466
