23255958,0,0,44.1751
23260958,0,0,44.1888
23265959,0,0,43.8682
23270959,0,0,43.3237
23275959,0,0,43.1987
23280960,0,0,42.9364
23285960,0,0,44.2225
23290960,0,0,42.5918
23295960,0,0,43.5435
23300961,0,0,42.3617
23305961,0,0,45.2507
23310961,0,0,43.5295
23315962,0,0,42.8573
23320962,0,0,43.309
23325962,0,0,43.6808
23330963,0,0,44.0218
23335963,0,0,43.4992
23340963,0,0,43.2907
23345964,0,0,42.949
23350964,0,0,43.02
23355964,0,0,44.6721
23360964,0,0,43.2734
23365965,0,0,43.2819
23370965,0,0,43.624
23375965,0,0,42.783
23380966,0,0,42.726
23385966,0,0,44.079
23390966,0,0,42.7505
23395967,0,0,43.1975
23400967,0,0,42.9558
23405967,0,0,44.1752
23410968,0,0,44.993
23415968,0,0,43.2328
23420968,0,0,43.5104
23425968,0,0,43.1585
23430969,0,0,42.5316
23435969,0,0,43.2525
23440969,0,0,43.3641
23445970,0,0,43.9149
23450970,0,0,43.4644
23455970,0,0,43.4689
23460971,0,0,44.1925
23465971,0,0,42.888
23470971,0,0,43.0095
23475971,0,0,43.8003
23480972,0,0,43.3033
23485972,0,0,43.7612
23490972,0,0,43.3627
23495973,0,0,43.5106
23500973,0,0,43.9467
23505973,0,0,42.9462
23510974,0,0,43.3691
23515974,0,0,43.7437
23520974,0,0,42.5764
23525975,0,0,43.0249
23530975,0,0,43.0416
23535975,0,0,44.7779
23540975,0,0,42.466
23545976,0,0,44.5023
23550976,0,0,43.6538
23555976,0,0,43.9859
23560977,0,0,42.9913
23565977,0,0,42.6906
23570977,0,0,43.9564
23575978,0,0,43.3947
23580978,0,0,43.8964
23585978,0,0,42.9873
23590979,0,0,44.0678
23595979,0,0,43.7742
23600979,0,0,43.5256
23605979,0,0,43.05
23610980,0,0,43.3778
23615980,0,0,42.0575
23620980,0,0,43.2449
23625981,0,0,43.3673
23630981,0,0,44.2449
23635981,0,0,44.149
23640982,0,0,43.8778
23645982,0,0,42.9382
23650982,0,0,44.3764
23655982,0,0,42.7377
23660983,0,0,43.2374
23665983,0,0,43.833
23670983,0,0,43.3544
23675984,0,0,43.1839
23680984,0,0,43.7891
23685984,0,0,43.9051
23690985,0,0,43.6713
23695985,0,0,43.2077
23700985,0,0,43.3411
23705986,0,0,42.6346
23710986,0,0,43.8845
23715986,0,0,43.1732
23720986,0,0,44.8887
23725987,0,0,43.0582
23730987,0,0,43.0753
23735987,0,0,42.8817
23740988,0,0,44.3173
23745988,0,0,42.9624
23750988,0,0,43.5305
23755989,0,0,43.4273
23760989,0,0,43.4746
23765989,0,0,43.7296
23770989,0,0,43.2989
23775990,0,0,43.8829
23780990,0,0,44.1528
23785990,0,0,42.6379
23790991,0,0,42.1182
23795991,0,0,43.2063
23800991,0,0,42.2089
23805992,0,0,44.5464
23810992,0,0,44.1976
23815992,0,0,44.658
23820993,0,0,41.7224
23825993,0,0,44.4825
23830993,0,0,44.0907
23835993,0,0,42.0384
23840994,0,0,43.3004
23845994,0,0,43.4946
23850994,0,0,42.9368
23855995,0,0,44.1569
23860995,0,0,44.1283
23865995,0,0,43.7369
23870996,0,0,43.0188
23875996,0,0,44.1496
23880996,0,0,42.1268
23885997,0,0,42.6042
23890997,0,0,43.0331
23895997,0,0,43.8259
23900997,0,0,42.8687
23905998,0,0,44.1966
23910998,0,0,44.1162
23915998,0,0,42.8819
23920999,0,0,43.4301
23925999,0,0,44.6163
23930999,0,0,43.1437
23936000,0,0,42.6637
23941000,0,0,43.3509
23946000,0,0,42.9999
23951000,0,0,43.3174
23956001,0,0,43.3873
23961001,0,0,43.9941
23966001,0,0,43.1511
23971002,0,0,43.6731
23976002,0,0,42.9433
23981002,0,0,43.281
23986003,0,0,43.9389
23991003,0,0,43.7792
23996003,0,0,43.0493
24001004,0,0,42.82
24006004,0,0,43.813
24011004,0,0,44.2702
24016004,0,0,43.5269
24021005,0,0,43.1577
24026005,0,0,43.2551
24031005,0,0,42.9576
24036006,0,0,43.4003
24041006,0,0,42.4755
24046006,0,0,44.1244
24051007,0,0,42.9338
24056007,0,0,45.2786
24061007,0,0,42.5354
24066007,0,0,43.0035
24071008,0,0,43.718
24076008,0,0,43.2002
24081008,0,0,42.3603
24086009,0,0,43.1122
24091009,0,0,45.444
24096009,0,0,42.8974
24101010,0,0,43.5759
24106010,0,0,43.385
24111010,0,0,43.4123
24116011,0,0,44.2114
24121011,0,0,42.5265
24126011,0,0,43.3288
24131011,0,0,43.8771
24136012,0,0,42.1662
24141012,0,0,42.9895
24146012,0,0,46.8113
24151013,0,0,42.6178
24156013,0,0,43.6288
24161013,0,0,44.1302
24166014,0,0,42.8081
24171014,0,0,42.8844
24176014,0,0,43.0973
24181015,0,0,43.9724
24186015,0,0,43.6454
24191015,0,0,44.4205
24196015,0,0,42.1832
24201016,0,0,43.2354
24206016,0,0,43.8223
24211016,0,0,42.9487
24216017,0,0,44.2145
24221017,0,0,42.3675
24226017,0,0,43.4426
24231018,0,0,43.09
24236018,0,0,44.1259
24241018,0,0,42.9414
24246018,0,0,43.5092
24251019,0,0,43.1732
24256019,0,0,43.1685
24261019,0,0,43.8978
24266020,0,0,43.9419
24271020,0,0,43.0248
24276020,0,0,41.9789
24281021,0,0,43.9606
24286021,0,0,42.1916
24291021,0,0,43.4436
24296022,0,0,45.2651
24301022,0,0,44.1813
24306022,0,0,43.6018
24311022,0,0,42.3368
24316023,0,0,43.0321
24321023,0,0,43.1915
24326023,0,0,43.4262
24331024,0,0,44.0929
24336024,0,0,44.1138
24341024,0,0,42.5402
24346025,0,0,43.8201
24351025,0,0,43.0343
24356025,0,0,43.9877
24361026,0,0,43.7257
24366026,0,0,42.174
24371026,0,0,44.0223
24376026,0,0,43.0835
24381027,0,0,43.8644
24386027,0,0,42.6646
24391027,0,0,43.7098
24396028,0,0,44.1033
24401028,0,0,44.3449
24406028,0,0,43.6051
24411029,0,0,43.9134
24416029,0,0,41.3228
24421029,0,0,43.5731
24426029,0,0,42.2948
24431030,0,0,44.6643
24436030,0,0,44.0583
24441030,0,0,43.791
24446031,0,0,43.9574
24451031,0,0,42.4283
24456031,0,0,44.051
24461032,0,0,42.8884
24466032,0,0,42.4828
24471032,0,0,43.6802
24476033,0,0,42.7715
24481033,0,0,44.3495
24486033,0,0,44.6009
24491033,0,0,44.1707
24496034,0,0,44.2981
24501034,0,0,43.0358
24506034,0,0,43.113
24511035,0,0,41.7407
24516035,0,0,43.0657
24521035,0,0,42.8192
24526036,0,0,43.1882
24531036,0,0,44.0665
24536036,0,0,45.3096
24541036,0,0,44.3799
24546037,0,0,42.1689
24551037,0,0,44.2335
24556037,0,0,43.4141
24561038,0,0,41.6045
24566038,0,0,43.8047
24571038,0,0,42.2927
24576039,0,0,43.3904
24581039,0,0,43.6221
24586039,0,0,44.3926
24591040,0,0,44.0399
24596040,0,0,43.9368
24601040,0,0,43.7415
24606040,0,0,42.5449
24611041,0,0,43.3467
24616041,0,0,41.6525
24621041,0,0,42.968
24626042,0,0,44.5536
24631042,0,0,42.6939
24636042,0,0,44.7152
24641043,0,0,43.3363
24646043,0,0,43.486
24651043,0,0,43.4694
24656044,0,0,43.0853
24661044,0,0,43.5757
24666044,0,0,42.1153
24671044,0,0,44.3272
24676045,0,0,43.2078
24681045,0,0,44.1951
24686045,0,0,43.0528
24691046,0,0,43.9433
24696046,0,0,43.262
24701046,0,0,43.5978
24706047,0,0,41.9966
24711047,0,0,44.3117
24716047,0,0,43.1922
24721047,0,0,42.927
24726048,0,0,42.9788
24731048,0,0,43.1095
24736048,0,0,44.9179
24741049,0,0,43.9135
24746049,0,0,43.1494
24751049,0,0,42.6621
24756050,0,0,43.4769
24761050,0,0,43.1785
24766050,0,0,43.0639
24771051,0,0,43.4542
24776051,0,0,44.0404
24781051,0,0,43.3802
24786051,0,0,44.3324
24791052,0,0,43.5557
24796052,0,0,41.8915
24801052,0,0,43.7038
24806053,0,0,43.3066
24811053,0,0,44.3532
24816053,0,0,42.0929
24821054,0,0,43.2233
24826054,0,0,43.5433
24831054,0,0,43.3143
24836054,0,0,44.135
24841055,0,0,43.4112
24846055,0,0,43.8159
24851055,0,0,43.1376
24856056,0,0,44.065
24861056,0,0,42.7464
24866056,0,0,43.6406
24871057,0,0,43.0054
24876057,0,0,44.0798
24881057,0,0,43.3189
24886058,0,0,43.7053
24891058,0,0,42.4802
24896058,0,0,43.1537
24901058,0,0,43.4768
24906059,0,0,43.1679
24911059,0,0,43.5337
24916059,0,0,44.1081
24921060,0,0,44.0759
24926060,0,0,42.6482
24931060,0,0,43.7623
24936061,0,0,43.5239
24941061,0,0,43.4486
24946061,0,0,42.2485
24951062,0,0,44.2947
24956062,0,0,43.4609
24961062,0,0,43.8006
24966062,0,0,42.1285
24971063,0,0,43.8908
24976063,0,0,45.1408
24981063,0,0,43.3843
24986064,0,0,42.991
24991064,0,0,43.8035
24996064,0,0,43.2258
25001065,0,0,42.211
25006065,0,0,43.2734
25011065,0,0,43.0946
25016065,0,0,42.9346
25021066,0,0,44.9578
25026066,0,0,43.733
25031066,0,0,43.9866
25036067,0,0,43.2374
25041067,0,0,43.0815
25046067,0,0,43.2332
25051068,0,0,42.876
25056068,0,0,43.2734
25061068,0,0,43.4541
25066069,0,0,44.1632
25071069,0,0,44.1072
25076069,0,0,43.3495
25081069,0,0,43.8347
25086070,0,0,42.3992
25091070,0,0,43.8208
25096070,0,0,42.3368
25101071,0,0,41.9263
25106071,0,0,44.2004
25111071,0,0,44.0954
25116072,0,0,44.459
25121072,0,0,43.8907
25126072,0,0,44.2901
25131072,0,0,42.4431
25136073,0,0,43.2816
25141073,0,0,42.7538
25146073,0,0,42.9559
25151074,0,0,43.0803
25156074,0,0,43.9062
25161074,0,0,43.4173
25166075,0,0,45.0065
25171075,0,0,43.6988
25176075,0,0,43.3398
25181076,0,0,43.6853
25186076,0,0,42.0785
25191076,0,0,41.9265
25196076,0,0,42.9846
25201077,0,0,44.2957
25206077,0,0,43.4091
25211077,0,0,45.245
25216078,0,0,44.7928
25221078,0,0,42.8457
25226078,0,0,44.0612
25231079,0,0,42.3586
25236079,0,0,42.5858
25241079,0,0,43.0479
25246080,0,0,42.7445
25251080,0,0,43.4246
25256080,0,0,43.5226
25261080,0,0,44.27
25266081,0,0,45.687
25271081,0,0,43.4294
25276081,0,0,42.9556
25281082,0,0,42.8039
25286082,0,0,42.977
25291082,0,0,43.6899
25296083,0,0,42.8189
25301083,0,0,43.1678
25306083,0,0,43.2958
25311083,0,0,43.4671
25316084,0,0,45.0927
25321084,0,0,43.9913
25326084,0,0,42.6827
25331085,0,0,43.3448
25336085,0,0,43.3755
25341085,0,0,43.0236
25346086,0,0,43.7918
25351086,0,0,42.9098
25356086,0,0,43.0899
25361087,0,0,44.1584
25366087,0,0,43.4194
25371087,0,0,43.0821
25376087,0,0,43.8927
25381088,0,0,43.3997
25386088,0,0,44.7479
25391088,0,0,42.5936
25396089,0,0,42.5785
25401089,0,0,43.3708
25406089,0,0,42.8774
25411090,0,0,43.5307
25416090,0,0,43.5696
25421090,0,0,43.3273
25426091,0,0,44.4168
25431091,0,0,44.1335
25436091,0,0,42.9209
25441091,0,0,42.3859
25446092,0,0,43.1805
25451092,0,0,43.1667
25456092,0,0,43.8018
25461093,0,0,43.8957
25466093,0,0,43.8424
25471093,0,0,43.8734
25476094,0,0,43.4243
25481094,0,0,42.7247
25486094,0,0,43.4568
25491094,0,0,43.0902
25496095,0,0,43.2984
25501095,0,0,42.683
25506095,0,0,43.964
25511096,0,0,44.016
25516096,0,0,43.3041
25521096,0,0,44.3694
25526097,0,0,43.5976
25531097,0,0,42.4395
25536097,0,0,42.624
25541098,0,0,43.0897
25546098,0,0,43.1712
25551098,0,0,43.2266
25556098,0,0,44.2156
25561099,0,0,43.724
25566099,0,0,44.5303
25571099,0,0,42.8451
25576100,0,0,42.863
25581100,0,0,43.6349
25586100,0,0,41.7196
25591101,0,0,43.6423
25596101,0,0,43.3172
25601101,0,0,44.3981
25606100,0,0,43.46
25611099,0,0,44.2687
25616098,0,0,43.5009
25621096,0,0,43.5488
25626095,0,0,42.9124
25631094,0,0,43.3986
25636093,0,0,42.9365
25641091,0,0,43.4697
25646090,0,0,42.9794
25651089,0,0,43.8167
25656088,0,0,43.7761
25661087,0,0,43.7923
25666085,0,0,42.3778
25671084,0,0,43.4931
25676083,0,0,43.6097
25681082,0,0,43.38
25686080,0,0,42.5144
25691079,0,0,44.6963
25696078,0,0,43.8925
25701077,0,0,42.8206
25706076,0,0,43.748
25711074,0,0,43.4357
25716073,0,0,43.6585
25721072,0,0,42.8387
25726071,0,0,42.7123
25731069,0,0,43.2115
25736068,0,0,43.9166
25741067,0,0,44.407
25746066,0,0,43.5556
25751065,0,0,43.4448
25756063,0,0,43.7134
25761062,0,0,42.6946
25766061,0,0,43.3886
25771060,0,0,43.1822
25776058,0,0,43.473
25781057,0,0,42.7557
25786056,0,0,44.7155
25791055,0,0,42.5648
25796054,0,0,43.9717
25801052,0,0,42.9725
25806051,0,0,43.6876
25811050,0,0,43.599
25816049,0,0,43.7863
25821047,0,0,43.3312
25826046,0,0,43.2297
25831045,0,0,42.6175
25836044,0,0,43.9213
25841043,0,0,44.6882
25846041,0,0,42.785
25851040,0,0,43.8974
25856039,0,0,42.5552
25861038,0,0,43.4645
25866036,0,0,43.543
25871035,0,0,43.5452
25876034,0,0,42.4594
25881033,0,0,44.0322
25886032,0,0,42.9854
25891030,0,0,44.2298
25896029,0,0,43.6541
25901028,0,0,43.8389
25906027,0,0,42.8171
25911026,0,0,43.0217
25916024,0,0,43.4968
25921023,0,0,42.6515
25926022,0,0,44.0469
25931021,0,0,43.4546
25936019,0,0,43.5914
25941018,0,0,44.3792
25946017,0,0,43.0198
25951016,0,0,42.8999
25956015,0,0,43.8909
25961013,0,0,43.2253
25966012,0,0,43.474
25971011,0,0,43.0432
25976010,0,0,42.8746
25981008,0,0,43.3787
25986007,0,0,43.6362
25991006,0,0,42.7415
25996005,0,0,44.2861
26001004,0,0,43.6214
26006002,0,0,42.7931
26011001,0,0,44.332
26016000,0,0,44.2003
26020999,0,0,43.119
26025997,0,0,44.3696
26030996,0,0,42.8469
26035995,0,0,42.6699
26040994,0,0,44.6538
26045993,0,0,42.6061
26050991,0,0,43.2713
26055990,0,0,44.0001
26060989,0,0,42.8042
26065988,0,0,43.2005
26070986,0,0,43.5894
26075985,0,0,42.5556
26080984,0,0,43.1572
26085983,0,0,43.5827
26090982,0,0,44.5055
26095980,0,0,44.7906
26100979,0,0,42.8966
26105978,0,0,43.4916
26110977,0,0,42.0684
26115975,0,0,44.2423
26120974,0,0,44.1405
26125973,0,0,43.1047
26130972,0,0,43.3079
26135971,0,0,42.4253
26140969,0,0,44.742
26145968,0,0,42.9032
26150967,0,0,43.8123
26155966,0,0,42.3131
26160964,0,0,44.7321
26165963,0,0,43.0776
26170962,0,0,47.0178
26175961,0,0,43.0869
26180960,0,0,41.4343
26185958,0,0,43.5007
26190957,0,0,43.6222
26195956,0,0,42.129
26200955,0,0,43.4773
26205953,0,0,43.8079
26210952,0,0,43.531
26215951,0,0,43.3459
26220950,0,0,43.5775
26225949,0,0,42.3897
26230947,0,0,42.9711
26235946,0,0,43.3899
26240945,0,0,43.5972
26245944,0,0,43.6888
26250942,0,0,44.1138
26255941,0,0,43.1677
26260940,0,0,43.6742
26265939,0,0,43.7972
26270938,0,0,43.3662
26275936,0,0,43.205
26280935,0,0,44.2108
26285934,0,0,43.5981
26290933,0,0,42.7025
26295932,0,0,43.4153
26300930,0,0,43.6785
26305929,0,0,43.0854
26310928,0,0,43.0818
26315927,0,0,43.1818
26320925,0,0,42.8813
26325924,0,0,44.3703
26330923,0,0,43.3563
26335922,0,0,43.9027
26340921,0,0,43.6515
26345919,0,0,43.0449
26350918,0,0,43.7477
26355917,0,0,43.1254
26360916,0,0,42.3517
26365914,0,0,43.8867
26370913,0,0,43.6725
26375912,0,0,44.2262
26380911,0,0,43.1593
26385910,0,0,43.855
26390908,0,0,42.8602
26395907,0,0,43.1347
26400906,0,0,43.4011
26405905,0,0,43.1883
26410903,0,0,43.2524
26415902,0,0,43.0444
26420901,0,0,43.9534
26425900,0,0,44.6117
26430899,0,0,43.645
26435897,0,0,43.285
26440896,0,0,43.7007
26445895,0,0,42.9507
26450894,0,0,43.044
26455892,0,0,43.5931
26460891,0,0,43.2714
26465890,0,0,43.2038
26470889,0,0,43.4532
26475888,0,0,43.4735
26480886,0,0,44.0547
26485885,0,0,43.0185
26490884,0,0,43.8078
26495883,0,0,43.5496
26500881,0,0,42.1473
26505880,0,0,43.0808
26510879,0,0,43.9926
26515878,0,0,43.9955
26520877,0,0,43.9608
26525875,0,0,44.2398
26530874,0,0,43.888
26535873,0,0,42.3705
26540872,0,0,42.4642
26545870,0,0,43.5255
26550869,0,0,43.2584
26555868,0,0,42.5434
26560867,0,0,44.1504
26565866,0,0,44.2209
26570864,0,0,44.2652
26575863,0,0,43.4331
26580862,0,0,42.2822
26585861,0,0,43.5514
26590859,0,0,42.7548
26595858,0,0,43.0469
26600857,0,0,42.9896
26605856,0,0,44.7466
26610855,0,0,43.7016
26615853,0,0,44.1064
26620852,0,0,44.0755
26625851,0,0,43.0536
26630850,0,0,42.7986
26635848,0,0,42.9332
26640847,0,0,42.5397
26645846,0,0,43.3373
26650845,0,0,42.7914
26655844,0,0,44.6482
26660842,0,0,44.5639
26665841,0,0,43.0745
26670840,0,0,44.4714
26675839,0,0,43.2493
26680838,0,0,43.0048
26685836,0,0,42.7111
26690835,0,0,43.4069
26695834,0,0,43.5741
26700833,0,0,43.2172
26705831,0,0,44.2293
26710830,0,0,43.7054
26715829,0,0,43.5252
26720828,0,0,42.7093
26725827,0,0,43.564
26730825,0,0,43.0381
26735824,0,0,43.2136
26740823,0,0,43.0599
26745822,0,0,44.0275
26750820,0,0,43.3559
26755819,0,0,43.9197
26760818,0,0,44.1366
26765817,0,0,43.1757
26770816,0,0,43.7744
26775814,0,0,42.9793
26780813,0,0,43.3809
26785812,0,0,43.0418
26790811,0,0,43.2883
26795809,0,0,43.1064
26800808,0,0,43.4751
26805807,0,0,44.3412
26810806,0,0,43.6997
26815805,0,0,42.9699
26820803,0,0,43.2534
26825802,0,0,44.2762
26830801,0,0,42.9462
26835800,0,0,43.099
26840798,0,0,43.2548
26845797,0,0,43.4578
26850796,0,0,43.8343
26855795,0,0,43.6981
26860794,0,0,44.0474
26865792,0,0,42.954
26870791,0,0,43.1196
26875790,0,0,43.3351
26880789,0,0,42.2195
26885787,0,0,43.9326
26890786,0,0,43.56
26895785,0,0,43.611
26900784,0,0,44.3938
26905783,0,0,44.181
26910781,0,0,43.3176
26915780,0,0,42.8361
26920779,0,0,42.5588
26925778,0,0,43.6087
26930776,0,0,43.3839
26935775,0,0,43.1065
26940774,0,0,43.6493
26945773,0,0,43.9027
26950772,0,0,44.2364
26955770,0,0,43.2363
26960769,0,0,43.3033
26965768,0,0,43.0199
26970767,0,0,43.6466
26975765,0,0,42.877
26980764,0,0,43.2438
26985763,0,0,43.7457
26990762,0,0,43.9422
26995761,0,0,43.6077
27000759,0,0,43.7957
27005758,0,0,43.5343
27010757,0,0,43.6975
27015756,0,0,43.1723
27020755,0,0,43.0845
27025753,0,0,42.4761
27030752,0,0,43.8887
27035751,0,0,42.568
27040750,0,0,44.0737
27045748,0,0,44.3486
27050747,0,0,44.0799
27055746,0,0,43.8346
27060745,0,0,42.5762
27065744,0,0,44.4772
27070742,0,0,42.1453
27075741,0,0,43.0865
27080740,0,0,42.9439
27085739,0,0,43.4324
27090737,0,0,44.5602
27095736,0,0,42.9631
27100735,0,0,44.403
27105734,0,0,43.3382
27110733,0,0,42.7189
27115731,0,0,43.5665
27120730,0,0,42.2914
27125729,0,0,43.9755
27130728,0,0,43.3358
27135726,0,0,44.7345
27140725,0,0,43.539
27145724,0,0,43.2047
27150723,0,0,42.54
27155722,0,0,44.3675
27160720,0,0,43.3086
27165719,0,0,43.1501
27170718,0,0,43.8378
27175717,0,0,43.5592
27180715,0,0,42.9264
27185714,0,0,43.4499
27190713,0,0,42.8327
27195712,0,0,43.9713
27200711,0,0,43.7851
27205709,0,0,42.2805
27210708,0,0,43.5258
27215707,0,0,43.7442
27220706,0,0,43.8299
27225704,0,0,44.1878
27230703,0,0,43.9074
27235702,0,0,44.3755
27240701,0,0,42.0257
27245700,0,0,41.9531
27250698,0,0,44.1559
27255697,0,0,43.3121
27260696,0,0,43.419
27265695,0,0,45.3408
27270693,0,0,42.4594
27275692,0,0,42.4858
27280691,0,0,43.4219
27285690,0,0,42.7886
27290689,0,0,42.7646
27295687,0,0,43.72
27300686,0,0,44.6624
27305685,0,0,43.544
27310684,0,0,44.7606
27315682,0,0,43.2225
27320681,0,0,42.787
27325680,0,0,43.1516
27330679,0,0,43.3257
27335678,0,0,43.8027
27340676,0,0,42.8531
27345675,0,0,43.9506
27350674,0,0,42.5188
27355673,0,0,43.7977
27360671,0,0,43.4219
27365670,0,0,43.8222
27370669,0,0,42.6457
27375668,0,0,43.1952
27380667,0,0,43.707
27385665,0,0,42.7504
27390664,0,0,44.6243
27395663,0,0,43.6285
27400662,0,0,44.4545
27405661,0,0,44.0562
27410659,0,0,41.9
27415658,0,0,43.6781
27420657,0,0,42.3903
27425656,0,0,43.6909
27430654,0,0,43.8295
27435653,0,0,44.2769
27440652,0,0,43.5746
27445651,0,0,42.1613
27450650,0,0,42.7499
27455648,0,0,43.7013
27460647,0,0,42.7931
27465646,0,0,43.0622
27470645,0,0,44.8079
27475643,0,0,44.6403
27480642,0,0,43.5095
27485641,0,0,42.0992
27490640,0,0,43.8372
27495639,0,0,42.7247
27500637,0,0,43.677
27505636,0,0,44.1989
27510635,0,0,42.8159
27515634,0,0,43.6455
27520632,0,0,43.4009
27525631,0,0,43.4034
27530630,0,0,42.8499
27535629,0,0,44.1698
27540628,0,0,42.703
27545626,0,0,44.3686
27550625,0,0,42.4078
27555624,0,0,43.6358
27560623,0,0,43.7785
27565621,0,0,43.7639
27570620,0,0,43.6221
27575619,0,0,42.8426
27580618,0,0,44.0936
27585617,0,0,42.0619
27590615,0,0,44.4429
27595614,0,0,43.1623
27600613,0,0,43.8609
27605612,0,0,42.3407
27610610,0,0,43.8492
27615609,0,0,43.4053
27620608,0,0,43.6242
27625607,0,0,43.778
27630606,0,0,43.3392
27635604,0,0,43.1387
27640603,0,0,42.5581
27645602,0,0,44.7889
27650601,0,0,42.9288
27655599,0,0,44.0654
27660598,0,0,43.3784
27665597,0,0,42.8064
27670596,0,0,43.3524
27675595,0,0,43.9617
27680593,0,0,43.7684
27685592,0,0,43.103
27690591,0,0,43.0417
27695590,0,0,43.8818
27700588,0,0,43.4102
27705587,0,0,43.2105
27710586,0,0,43.6245
27715585,0,0,43.4596
27720584,0,0,43.4149
27725582,0,0,43.0614
27730581,0,0,43.4837
27735580,0,0,43.3621
27740579,0,0,43.5978
27745578,0,0,43.3162
27750576,0,0,43.8783
27755575,0,0,43.5827
27760574,0,0,43.5064
27765573,0,0,43.4926
27770571,0,0,42.8856
27775570,0,0,43.3592
27780569,0,0,43.0134
27785568,0,0,43.3225
27790567,0,0,44.3365
27795565,0,0,43.0164
27800564,0,0,43.8724
27805563,0,0,43.0964
27810562,0,0,43.5995
27815560,0,0,42.6751
27820559,0,0,44.1629
27825558,0,0,44.1193
27830557,0,0,42.9495
27835556,0,0,43.0343
27840554,0,0,44.0134
27845553,0,0,43.1788
27850552,0,0,43.8864
27855551,0,0,43.2845
27860549,0,0,42.6458
27865548,0,0,43.4285
27870547,0,0,43.8441
27875546,0,0,43.0724
27880545,0,0,43.8584
27885543,0,0,43.5791
27890542,0,0,43.4672
27895541,0,0,42.5385
27900540,0,0,44.1819
27905538,0,0,43.3841
27910537,0,0,43.3263
27915536,0,0,43.2528
27920535,0,0,43.7246
27925534,0,0,43.89
27930532,0,0,43.0599
27935531,0,0,43.4982
27940530,0,0,43.0868
27945529,0,0,43.5444
27950527,0,0,43.3994
27955526,0,0,43.1987
27960525,0,0,43.946
27965524,0,0,43.1909
27970523,0,0,43.8134
27975521,0,0,42.7288
27980520,0,0,44.0359
27985519,0,0,43.0786
27990518,0,0,43.69
27995516,0,0,42.8483
28000515,0,0,44.2089
28005514,0,0,42.9434
28010513,0,0,43.9373
28015512,0,0,43.4343
28020510,0,0,43.2728
28025509,0,0,43.994
28030508,0,0,42.5287
28035507,0,0,43.2456
28040505,0,0,44.1616
28045504,0,0,42.704
28050503,0,0,43.7327
28055502,0,0,44.2056
28060501,0,0,43.5111
28065499,0,0,43.2591
28070498,0,0,43.2333
28075497,0,0,43.2152
28080496,0,0,43.1866
28085494,0,0,43.9015
28090493,0,0,42.8435
28095492,0,0,43.1279
28100491,0,0,43.6471
28105490,0,0,43.6459
28110488,0,0,43.9655
28115487,0,0,43.387
28120486,0,0,43.1268
28125485,0,0,44.1243
28130484,0,0,42.6942
28135482,0,0,43.8814
28140481,0,0,42.9419
28145480,0,0,43.6697
28150479,0,0,42.8705
28155477,0,0,43.4988
28160476,0,0,44.0963
28165475,0,0,42.7217
28170474,0,0,44.1035
28175473,0,0,43.6129
28180471,0,0,42.715
28185470,0,0,44.0444
28190469,0,0,43.7613
28195468,0,0,43.1198
28200466,0,0,44.0719
28205465,0,0,43.7131
28210464,0,0,43.1495
28215463,0,0,43.1221
28220462,0,0,43.4848
28225460,0,0,42.0906
28230459,0,0,43.1961
28235458,0,0,43.8932
28240457,0,0,43.1835
28245455,0,0,43.7427
28250454,0,0,44.0962
28255453,0,0,42.9867
28260452,0,0,43.5768
28265451,0,0,43.81
28270449,0,0,43.6923
28275448,0,0,43.3651
28280447,0,0,43.5921
28285446,0,0,44.0159
28290444,0,0,43.7617
28295443,0,0,42.2184
28300442,0,0,44.4031
28305441,0,0,42.2727
28310440,0,0,43.5394
28315438,0,0,43.131
28320437,0,0,42.8349
28325436,0,0,43.7156
28330435,0,0,43.5263
28335433,0,0,44.2645
28340432,0,0,43.5096
28345431,0,0,42.923
28350430,0,0,44.7607
28355429,0,0,42.2975
28360427,0,0,42.5579
28365426,0,0,45.294
28370425,0,0,42.6488
28375424,0,0,43.3737
28380422,0,0,43.8862
28385421,0,0,42.4596
28390420,0,0,44.3377
28395419,0,0,43.164
28400418,0,0,42.5348
28405416,0,0,44.3789
28410415,0,0,43.9752
28415414,0,0,42.4801
28420413,0,0,43.0571
28425411,0,0,43.8971
28430410,0,0,43.946
28435409,0,0,43.5623
28440408,0,0,43.8245
28445407,0,0,42.8373
28450405,0,0,42.6158
28455404,0,0,43.6578
28460403,0,0,43.6702
28465402,0,0,43.8029
28470401,0,0,43.5188
28475399,0,0,42.9356
28480398,0,0,44.2489
28485397,0,0,43.052
28490396,0,0,43.1621
28495394,0,0,42.8837
28500393,0,0,42.7097
28505392,0,0,44.6568
28510391,0,0,43.6434
28515390,0,0,43.167
28520388,0,0,43.601
28525387,0,0,43.941
28530386,0,0,43.0198
28535385,0,0,42.9158
28540383,0,0,44.424
28545382,0,0,42.9154
28550381,0,0,44.1749
28555380,0,0,42.9166
28560379,0,0,44.2278
28565377,0,0,43.2436
28570376,0,0,43.4724
28575375,0,0,42.5098
28580374,0,0,43.236
28585372,0,0,44.0516
28590371,0,0,43.412
28595370,0,0,43.3429
28600369,0,0,43.4857
28605368,0,0,43.194
28610366,0,0,44.4483
28615365,0,0,42.9484
28620364,0,0,42.3252
28625363,0,0,44.1081
28630361,0,0,43.7153
28635360,0,0,43.9848
28640359,0,0,43.2231
28645358,0,0,43.6523
28650357,0,0,42.8269
28655355,0,0,43.836
28660354,0,0,42.8501
28665353,0,0,42.6645
28670352,0,0,44.1643
28675350,0,0,43.1203
