65000,-0.0883358,0.0526573,-0.0584209,0.00110734,0.0290792,-0.0571857,0.089079,-0.0570653,0.0888619,0.0529093,-0.0883358,0.0526573
12650312,-0.0892147,0.0530893,-0.0590724,0.00167196,0.0294915,-0.0562966,0.0894913,-0.0564412,0.0897598,0.053533,0.0297599,0.0537029,-0.0892147,0.0530893
12655312,-0.0894299,0.0531304,-0.0592724,0.00172197,0.0293494,-0.0563093,0.0893491,-0.0564716,0.0896503,0.0535027,0.0296505,0.0536903,-0.0894299,0.0531304
12660312,-0.0894305,0.053143,-0.0593211,0.00170646,0.0294834,-0.0563759,0.0894828,-0.056467,0.089653,0.0535076,0.0296535,0.0536239,-0.0894305,0.053143
12665312,-0.089636,0.0531431,-0.0595699,0.00168113,0.0293208,-0.056368,0.0893207,-0.0564237,0.0894264,0.053551,0.0294263,0.053632,-0.089636,0.0531431
12670313,-0.0894623,0.0532361,-0.0595353,0.00169331,0.0294038,-0.0564049,0.089403,-0.0564675,0.0895213,0.0535072,0.0295219,0.0535951,-0.0894623,0.0532361
12675313,-0.0892544,0.0532005,-0.0592813,0.00168432,0.0297022,-0.0563974,0.0897021,-0.0563447,0.089609,0.05363,0.0296089,0.0536026,-0.0892544,0.0532005
12680313,-0.0890693,0.0530331,-0.0591159,0.00150552,0.0300944,-0.0563307,0.0900941,-0.0562553,0.0899588,0.0537192,0.0299589,0.053669,-0.0890693,0.0530331
12685314,-0.0888318,0.0530092,-0.0589006,0.00146867,0.0301769,-0.0562927,0.0901763,-0.0561915,0.0899936,0.0537831,0.029994,0.0537071,-0.0888318,0.0530092
12690314,-0.0886821,0.0530429,-0.0587775,0.00148698,0.0301257,-0.0562814,0.0901255,-0.056149,0.0898861,0.0538253,0.0298861,0.0537181,-0.0886821,0.0530429
12695314,-0.0888878,0.0529561,-0.0590216,0.00137797,0.0299116,-0.0561441,0.0899109,-0.0559673,0.0895899,0.054007,0.0295904,0.0538554,-0.0888878,0.0529561
12700315,-0.0891567,0.0529231,-0.0592077,0.00139295,0.0296495,-0.0560785,0.0896493,-0.0559977,0.0895047,0.0539768,0.0295046,0.0539213,-0.0891567,0.0529231
12705315,-0.0893599,0.0529569,-0.0594069,0.00142909,0.0293717,-0.0560097,0.0893716,-0.0559337,0.0892358,0.0540409,0.0292357,0.0539901,-0.0893599,0.0529569
12710315,-0.089528,0.0530105,-0.0595694,0.00148589,0.0293623,-0.0560642,0.0893622,-0.0559947,0.0892383,0.05398,0.0292382,0.0539357,-0.089528,0.0530105
12715316,-0.0894713,0.0530143,-0.0594971,0.00149881,0.0294461,-0.0560405,0.089446,-0.0559891,0.0893553,0.0539856,0.0293552,0.0539595,-0.0894713,0.0530143
12720316,-0.0894424,0.0530115,-0.0594417,0.00151142,0.0295667,-0.0561005,0.0895666,-0.05608,0.0895323,0.0538947,0.0295323,0.0538994,-0.0894424,0.0530115
12725316,-0.0890907,0.0531009,-0.0591466,0.00156787,0.0299486,-0.0561405,0.0899483,-0.0560543,0.0897936,0.0539204,0.0297937,0.0538594,-0.0890907,0.0531009
12730316,-0.0887954,0.0531594,-0.0588216,0.00164372,0.0300641,-0.0563121,0.0900636,-0.0562606,0.0899721,0.053714,0.0299725,0.0536878,-0.0887954,0.0531594
12735317,-0.0885332,0.0530832,-0.0585313,0.00158387,0.0299386,-0.0562345,0.089938,-0.0562158,0.0899064,0.0537588,0.0299068,0.0537653,-0.0885332,0.0530832
12740317,-0.0882563,0.0530997,-0.0583404,0.00155031,0.0301854,-0.0562789,0.0901849,-0.0561598,0.0899696,0.0538146,0.0299698,0.0537207,-0.0882563,0.0530997
12745317,-0.0882597,0.0530619,-0.0582476,0.0015686,0.0291055,-0.0561519,0.0891055,-0.0561447,0.0890959,0.0538299,0.0290958,0.0538479,-0.0882597,0.0530619
12750318,-0.0885237,0.0529703,-0.0584433,0.00151689,0.028961,-0.0562134,0.0889608,-0.0562859,0.0890975,0.0536886,0.0290975,0.0537863,-0.0885237,0.0529703
12755318,-0.0887633,0.0531045,-0.0586561,0.00166665,0.0287562,-0.0562021,0.088756,-0.0563058,0.0889497,0.0536688,0.0289497,0.0537977,-0.0887633,0.0531045
12760318,-0.0888439,0.053134,-0.0588072,0.0016548,0.0286237,-0.0562425,0.0886222,-0.0563465,0.0888161,0.0536281,0.0288174,0.0537573,-0.0888439,0.053134
12765319,-0.0887801,0.0530125,-0.0587358,0.00153798,0.0287482,-0.0561731,0.0887481,-0.0562035,0.0888076,0.0537712,0.0288076,0.0538268,-0.0887801,0.0530125
12770319,-0.0887655,0.0531198,-0.0586701,0.00167502,0.028883,-0.0561277,0.0888828,-0.0562176,0.0890513,0.053757,0.0290513,0.0538722,-0.0887655,0.0531198
12775319,-0.0884916,0.0531108,-0.0584815,0.00161624,0.0291683,-0.056259,0.0891682,-0.0562494,0.0891544,0.0537253,0.0291543,0.053741,-0.0884916,0.0531108
12780319,-0.0881466,0.0532537,-0.058167,0.00174135,0.0295282,-0.056282,0.0895281,-0.056237,0.089449,0.0537377,0.029449,0.053718,-0.0881466,0.0532537
12785320,-0.0876135,0.0533196,-0.0575868,0.00183475,0.0287362,-0.0564105,0.0887361,-0.0564202,0.0887577,0.0535544,0.0287576,0.0535894,-0.0876135,0.0533196
12790320,-0.0873333,0.0533691,-0.0574703,0.00178941,0.0277597,-0.0566731,0.0877585,-0.0569921,0.088346,0.0529808,0.0283471,0.0533251,-0.0873333,0.0533691
12795320,-0.0871833,0.0533061,-0.0571162,0.00184503,0.0284311,-0.0563274,0.0884308,-0.0563843,0.0885395,0.0535901,0.0285396,0.0536723,-0.0871833,0.0533061
12800320,-0.0875226,0.0535059,-0.0575309,0.0020008,0.0284226,-0.0565166,0.0884221,-0.056486,0.0883695,0.0534888,-0.0875226,0.0535059
12805320,-0.0875584,0.0535115,-0.057637,0.00196531,0.0283908,-0.0564188,0.0883866,-0.0564585,0.088461,0.0535161,0.0284651,0.053581,-0.0875584,0.0535115
12810321,-0.088074,0.0533166,-0.0581061,0.00179754,0.0280464,-0.0564481,0.088046,-0.0563895,0.0879423,0.0535852,0.0279425,0.0535519,-0.088074,0.0533166
12815321,-0.0881567,0.0532722,-0.0581855,0.00175525,0.027881,-0.0564736,0.08788,-0.0564191,0.0877841,0.0535556,0.0277848,0.0535264,-0.0881567,0.0532722
12820321,-0.0880594,0.0533358,-0.058109,0.00180663,0.0281152,-0.056498,0.0881146,-0.0564192,0.0879739,0.0535555,0.0279743,0.0535019,-0.0880594,0.0533358
12825321,-0.0878135,0.0532616,-0.0578672,0.00173006,0.0283812,-0.056512,0.0883806,-0.0564284,0.0882312,0.0535463,0.0282315,0.0534879,-0.0878135,0.0532616
12830322,-0.0874691,0.0532024,-0.0574365,0.00172087,0.028615,-0.0564517,0.0886149,-0.0564683,0.0886489,0.0535065,0.0286488,0.0535483,-0.0874691,0.0532024
12835322,-0.0873958,0.0533079,-0.0573374,0.00184153,0.0286798,-0.0564192,0.0886797,-0.056466,0.088769,0.0535085,0.0287689,0.0535805,-0.0873958,0.0533079
12840322,-0.0872295,0.0534061,-0.0570991,0.00198178,0.0286962,-0.0565053,0.088696,-0.056636,0.0889389,0.0533384,0.028939,0.0534943,-0.0272296,0.0535277,-0.0872295,0.0534061
12845323,-0.0869532,0.0535255,-0.0569561,0.00202341,0.0286239,-0.0565031,0.0886235,-0.0564785,0.088582,0.0534963,-0.0869532,0.0535255
12850323,-0.0873527,0.0536695,-0.0573115,0.00219311,0.0283956,-0.0566214,0.0883953,-0.0566482,0.088448,0.0533266,-0.027353,0.0536873,-0.0873527,0.0536695
12855323,-0.087694,0.0536604,-0.0576719,0.0021729,0.0280815,-0.0566121,0.088081,-0.0566167,0.088093,0.0533581,-0.0276945,0.053656,-0.087694,0.0536604
12860324,-0.0881268,0.053625,-0.0580372,0.00217692,0.0277043,-0.0565982,0.0877035,-0.0566816,0.0878597,0.053293,-0.0281275,0.0536993,-0.0881268,0.053625
12865324,-0.0882497,0.0535368,-0.0582473,0.00203767,0.0277575,-0.056651,0.0877567,-0.0566329,0.0877261,0.0533418,-0.0282505,0.0535091,-0.0882497,0.0535368
12870324,-0.0884315,0.0535855,-0.0583925,0.00210789,0.0276941,-0.0566643,0.0876934,-0.0566888,0.0877416,0.0532859,-0.0284322,0.0536009,-0.0884315,0.0535855
12875325,-0.088477,0.0534827,-0.05839,0.00203295,0.0279877,-0.0566722,0.0879869,-0.0567526,0.0881371,0.0532221,-0.0284778,0.0535537,-0.088477,0.0534827
12880325,-0.0881463,0.0534679,-0.0581136,0.00198651,0.0284071,-0.0566471,0.0884067,-0.056664,0.0884411,0.0533107,-0.0281468,0.0534757,-0.0881463,0.0534679
12885325,-0.0880027,0.0533389,-0.0579822,0.00185036,0.0286752,-0.0566857,0.0886747,-0.0566885,0.0886829,0.0532863,0.0286832,0.0533143,-0.0280032,0.0533324,-0.0880027,0.0533389
12890325,-0.0879101,0.0532389,-0.0579686,0.00170437,0.0289433,-0.0566355,0.0889431,-0.0565461,0.0887829,0.0534285,0.0287828,0.0533643,-0.0879101,0.0532389
12895326,-0.0878645,0.0533984,-0.0579511,0.00184768,0.029039,-0.0567411,0.0890387,-0.056619,0.0888186,0.0533555,-0.0878645,0.0533984
12900326,-0.0880263,0.0535043,-0.0580883,0.00196775,0.0293049,-0.0567763,0.0893038,-0.0564596,0.0887263,0.0535135,-0.0880263,0.0535043
12905326,-0.0885746,0.0535922,-0.0586314,0.00205874,0.028604,-0.056941,0.0886036,-0.0568537,0.0884472,0.053121,-0.028575,0.0534959,-0.0885746,0.0535922
12910327,-0.088932,0.0534855,-0.0589163,0.00199425,0.0284103,-0.0567734,0.0884099,-0.0567706,0.0884083,0.0532042,-0.0289324,0.0534736,-0.088932,0.0534855
12915327,-0.0890264,0.0535251,-0.0590616,0.00200413,0.0283412,-0.0567125,0.088341,-0.0566503,0.0882302,0.0533243,-0.0890264,0.0535251
12920327,-0.0890981,0.0535534,-0.0590734,0.00206736,0.0283651,-0.0566842,0.088365,-0.0566916,0.088382,0.0532829,-0.0290982,0.0535517,-0.0890981,0.0535534
12925328,-0.0889669,0.053589,-0.0589057,0.00212423,0.0284526,-0.0565634,0.0884524,-0.0566135,0.0885477,0.0533613,-0.0289671,0.0536301,-0.0889669,0.053589
12930328,-0.0885675,0.053583,-0.0585729,0.00207937,0.0289116,-0.056611,0.0889112,-0.0565835,0.0888643,0.0533913,-0.0285679,0.0535464,-0.0885675,0.053583
12935328,-0.0884454,0.0537348,-0.0584102,0.00225481,0.0291238,-0.0567105,0.0891237,-0.0567302,0.0891632,0.0532446,-0.0284455,0.0537454,-0.0884454,0.0537348
12940328,-0.0884328,0.0538629,-0.0583988,0.00238222,0.0292484,-0.0567974,0.0892483,-0.0568156,0.0892854,0.0531591,-0.0284328,0.0538722,-0.0884328,0.0538629
12945329,-0.0884471,0.053701,-0.0584365,0.00220667,0.0292175,-0.0567482,0.0892175,-0.0567392,0.0892045,0.0532356,-0.0284471,0.053683,-0.0884471,0.053701
12950329,-0.0887606,0.053662,-0.0586056,0.00225348,0.0292991,-0.0567813,0.0892961,-0.0567363,0.0892158,0.0532384,-0.028764,0.0538151,-0.0887606,0.053662
12955329,-0.0892016,0.0537515,-0.0590839,0.00231974,0.0286707,-0.0569114,0.0886705,-0.0570273,0.0888863,0.0529472,-0.0292018,0.0538582,-0.0892016,0.0537515
12960330,-0.0894373,0.0537912,-0.0593597,0.00233599,0.028605,-0.0568897,0.0886049,-0.0569588,0.0887348,0.0530157,-0.0294374,0.0538511,-0.0894373,0.0537912
12965330,-0.0896517,0.0536022,-0.0595637,0.00215311,0.0287074,-0.0568217,0.0887073,-0.0569029,0.0888598,0.0530717,-0.0296518,0.0536744,-0.0896517,0.0536022
12970330,-0.0896648,0.0535854,-0.0595814,0.00213373,0.0290211,-0.0567954,0.0890209,-0.0568713,0.0891639,0.0531033,-0.029665,0.0536525,-0.0896648,0.0535854
12975331,-0.0895059,0.0535676,-0.0594462,0.00210191,0.0291621,-0.0567324,0.0891619,-0.0567719,0.0892379,0.0532029,-0.0295061,0.0536067,-0.0895059,0.0535676
12980331,-0.0893486,0.0535796,-0.0593195,0.00209604,0.0294521,-0.0567678,0.089452,-0.0567803,0.0894787,0.0531944,-0.0293486,0.0535831,-0.0893486,0.0535796
12985331,-0.0891598,0.0536392,-0.0591833,0.0021251,0.0297604,-0.0569125,0.0897602,-0.0568639,0.0896749,0.0531108,-0.02916,0.0535817,-0.0891598,0.0536392
12990332,-0.0893305,0.0535155,-0.0593443,0.00200702,0.0296257,-0.056924,0.0896257,-0.0568866,0.0895607,0.0530881,-0.0293306,0.0534691,-0.0893305,0.0535155
12995332,-0.0893945,0.0535852,-0.0593893,0.0020879,0.0296266,-0.0568782,0.0896265,-0.0568471,0.0895731,0.0531277,-0.0293945,0.0535609,-0.0893945,0.0535852
13000332,-0.0900034,0.0536457,-0.0599263,0.00219058,0.029405,-0.0568604,0.0894043,-0.0569294,0.0895348,0.0530453,-0.0300041,0.0537059,-0.0900034,0.0536457
13005332,-0.089912,0.0537423,-0.0599119,0.0022419,0.0293533,-0.0568628,0.0893532,-0.0568416,0.0893179,0.0531332,-0.029912,0.0537121,-0.089912,0.0537423
13010333,-0.0899423,0.0536752,-0.0599015,0.00219862,0.0292579,-0.0568855,0.0892578,-0.0569118,0.0893096,0.0530629,-0.0299424,0.0536925,-0.0899423,0.0536752
13015333,-0.0899842,0.0536878,-0.0599195,0.0022251,0.0291881,-0.0568615,0.0891881,-0.0569156,0.0892908,0.053059,-0.0299842,0.0537328,-0.0899842,0.0536878
13020333,-0.0898481,0.0536736,-0.0598065,0.00219741,0.0294063,-0.0568628,0.0894062,-0.0568899,0.0894595,0.0530847,-0.0298481,0.0536917,-0.0898481,0.0536736
13025334,-0.0897449,0.0537117,-0.059763,0.00220069,0.0296023,-0.0567663,0.0896021,-0.0567239,0.0895279,0.0532509,-0.0297451,0.0536603,-0.0897449,0.0537117
13030334,-0.0897332,0.0537331,-0.0597789,0.00220605,0.0295696,-0.056818,0.0895689,-0.0567724,0.0894891,0.0532024,-0.0297334,0.0536495,-0.0897332,0.0537331
13035334,-0.0895649,0.05376,-0.0596075,0.00223479,0.0298831,-0.0568538,0.089883,-0.0567829,0.0897566,0.0531918,-0.0295651,0.0536802,-0.0895649,0.05376
13040335,-0.089551,0.0538093,-0.0596574,0.0022471,0.0298376,-0.0568893,0.0898373,-0.0567443,0.0895751,0.0532302,-0.0295514,0.0536553,-0.089551,0.0538093
13045335,-0.0897095,0.0537544,-0.0597896,0.00220747,0.0297367,-0.056863,0.0897364,-0.0567485,0.0895301,0.0532261,-0.0297098,0.053631,-0.0897095,0.0537544
13050335,-0.0897996,0.0536913,-0.0598174,0.00218108,0.0299662,-0.0569296,0.0899656,-0.0567132,0.089572,0.0532605,-0.029801,0.0536415,-0.0897996,0.0536913
13055335,-0.0899674,0.053623,-0.0600094,0.00209814,0.0293502,-0.0568803,0.08935,-0.0568102,0.0892252,0.0531645,-0.0299676,0.0535439,-0.0899674,0.053623
13060336,-0.0899294,0.0536075,-0.0599849,0.00207508,0.0292806,-0.0568558,0.0892804,-0.0569018,0.0893687,0.0530728,-0.02993,0.0535132,-0.0899294,0.0536075
13065336,-0.0900055,0.0535715,-0.0600163,0.00206513,0.0292637,-0.0568416,0.0892636,-0.0568078,0.0892058,0.0531666,-0.0300057,0.053529,-0.0900055,0.0535715
13070336,-0.0897444,0.0536537,-0.0597557,0.00214685,0.0294421,-0.0567832,0.0894419,-0.0567487,0.0893827,0.0532259,-0.0297445,0.0536104,-0.0897444,0.0536537
13075337,-0.0897145,0.0536093,-0.0596918,0.00212205,0.0294692,-0.0567331,0.0894692,-0.0567382,0.0894823,0.0532365,-0.0297146,0.0536055,-0.0897145,0.0536093
13080337,-0.0897009,0.0536402,-0.0596823,0.00215076,0.0295391,-0.0567752,0.0895388,-0.0567757,0.0895437,0.0531989,-0.0297012,0.0536319,-0.0897009,0.0536402
13085337,-0.0896409,0.0536022,-0.0596313,0.00210738,0.029606,-0.0567497,0.0896059,-0.0567397,0.0895911,0.0532351,-0.029641,0.0535832,-0.0896409,0.0536022
13090338,-0.0897616,0.0536043,-0.0597414,0.00211564,0.0295356,-0.0567845,0.0895354,-0.0567869,0.0895434,0.0531879,-0.0297618,0.0535977,-0.0897616,0.0536043
13095338,-0.0898794,0.053501,-0.0598423,0.00202214,0.029404,-0.0566024,0.0894039,-0.0566243,0.0894476,0.0533505,-0.0298795,0.0535139,-0.0898794,0.053501
13100338,-0.0898897,0.0534497,-0.0598711,0.00196031,0.0294415,-0.0565689,0.0894411,-0.0565695,0.0894462,0.0534052,0.0294465,0.0534311,-0.0298901,0.0534415,-0.0898897,0.0534497
13105339,-0.0898238,0.0534652,-0.0598292,0.00196164,0.0295685,-0.0565871,0.0895683,-0.056529,0.0894655,0.0534457,-0.0898238,0.0534652
13110339,-0.0898974,0.0534612,-0.0598987,0.00196024,0.0294008,-0.0566307,0.0894003,-0.0566081,0.089363,0.0533666,-0.0298979,0.0534299,-0.0898974,0.0534612
13115339,-0.0898309,0.0534564,-0.0598275,0.00195798,0.0292517,-0.0566546,0.0892516,-0.0567096,0.0893563,0.0532648,-0.0298312,0.0534303,-0.0898309,0.0534564
13120339,-0.089843,0.0533727,-0.0597744,0.00191236,0.0293272,-0.0565208,0.0893268,-0.0565796,0.0894383,0.0533951,0.0294385,0.0534792,-0.089843,0.0533727
13125340,-0.0897536,0.053387,-0.0597412,0.0018938,0.0293662,-0.0565452,0.0893659,-0.0565385,0.0893572,0.0534363,0.0293573,0.0534548,-0.0897536,0.053387
13130340,-0.0895147,0.0535833,-0.059612,0.00202641,0.0294243,-0.0568778,0.089424,-0.0567432,0.0891812,0.0532312,-0.0895147,0.0535833
13135340,-0.0894362,0.053784,-0.0595826,0.00219849,0.0293847,-0.0570093,0.0893843,-0.0568175,0.0890364,0.0531567,-0.0294366,0.0535832,-0.0894362,0.053784
13140341,-0.089574,0.0537211,-0.0596582,0.00217203,0.0294321,-0.0570879,0.0894313,-0.0567997,0.0889066,0.0531737,-0.029575,0.0535935,-0.089574,0.0537211
13145341,-0.0897266,0.0537584,-0.0597725,0.00223144,0.0290766,-0.0570136,0.0890763,-0.056939,0.0889434,0.0530356,-0.0297269,0.0536749,-0.0897266,0.0537584
13150341,-0.0897677,0.0537918,-0.0598451,0.00224636,0.0290317,-0.0569495,0.0890314,-0.056838,0.0888309,0.0531365,-0.0297679,0.0536714,-0.0897677,0.0537918
13155342,-0.0896647,0.053793,-0.0597057,0.00226931,0.029048,-0.0570276,0.0890475,-0.0569589,0.0889261,0.0530155,-0.0296652,0.0537158,-0.0896647,0.053793
13160342,-0.0896339,0.0537585,-0.059574,0.00229321,0.0290383,-0.056909,0.0890379,-0.0569577,0.0891312,0.0530169,-0.0296342,0.0537984,-0.0896339,0.0537585
13165342,-0.0893633,0.0537377,-0.0592825,0.00228442,0.0289968,-0.0568722,0.0889967,-0.0569451,0.0891339,0.0530295,-0.0293634,0.0538016,-0.0893633,0.0537377
13170343,-0.0893267,0.0536947,-0.0592606,0.00223275,0.0289671,-0.0568542,0.088967,-0.0568259,0.0889188,0.0531489,-0.0293268,0.0537414,-0.0893267,0.0536947
13175343,-0.0892457,0.0536676,-0.0591841,0.00220304,0.0290209,-0.0568035,0.0890208,-0.056854,0.0891169,0.0531207,-0.0292458,0.0537091,-0.0892457,0.0536676
13180343,-0.0893497,0.0536123,-0.0592728,0.00215676,0.0288569,-0.0567595,0.0888568,-0.0568279,0.0889857,0.0531468,-0.0293498,0.0536717,-0.0893497,0.0536123
13185343,-0.0894384,0.0535902,-0.0594439,0.00208658,0.0287017,-0.0568518,0.0887016,-0.0568241,0.0886545,0.0531507,-0.0294385,0.0535536,-0.0894384,0.0535902
13190344,-0.0896515,0.0534876,-0.0596629,0.00198049,0.0283964,-0.0568198,0.0883962,-0.0567854,0.0883365,0.0531894,-0.0296517,0.0534441,-0.0896515,0.0534876
13195344,-0.0896958,0.0535627,-0.0596532,0.00208769,0.0278682,-0.0566849,0.0878678,-0.0568659,0.0882033,0.0531079,-0.029697,0.0535832,-0.0896958,0.0535627
13200344,-0.08787,0.0532938,-0.0578747,0.00179059,0.0267217,-0.0565696,0.0867215,-0.0565429,0.0866758,0.0534319,0.0266758,0.0534303,-0.08787,0.0532938
13205345,-0.0874212,0.0532285,-0.0574161,0.00173097,0.0263397,-0.0564961,0.0863394,-0.0564088,0.0861834,0.0535657,0.0261835,0.0535037,-0.0874212,0.0532285
13210345,-0.0871862,0.0532812,-0.057221,0.00176049,0.0264915,-0.0566469,0.086491,-0.0565852,0.0863815,0.0533895,0.0263817,0.0533531,-0.0871862,0.0532812
13215345,-0.0873095,0.0532199,-0.0572206,0.0017716,0.0262909,-0.056501,0.0862905,-0.0567048,0.0866676,0.0532693,0.0266679,0.0534983,-0.0873095,0.0532199
13220346,-0.0870949,0.0531621,-0.0569502,0.00174669,0.0267802,-0.056366,0.086778,-0.0565144,0.0870537,0.05346,0.0270558,0.0536337,-0.0870949,0.0531621
13225346,-0.0871878,0.0532378,-0.0570659,0.00180889,0.0267829,-0.0565067,0.086781,-0.0566285,0.0870072,0.0533461,0.027009,0.053493,-0.0871878,0.0532378
13230346,-0.0871453,0.0533396,-0.0570523,0.00189379,0.0269571,-0.056513,0.086956,-0.0566006,0.0871205,0.053374,0.0271215,0.0534868,-0.0271464,0.0534184,-0.0871453,0.0533396
13235346,-0.0874098,0.0533638,-0.0573692,0.00188767,0.0268251,-0.0565117,0.0868234,-0.0565386,0.0868769,0.0534361,0.0268785,0.0534883,-0.0874098,0.0533638
13240347,-0.0875764,0.053398,-0.057558,0.00190849,0.026829,-0.0566454,0.0868279,-0.0566461,0.0868324,0.0533286,-0.0275775,0.0533896,-0.0875764,0.053398
13245347,-0.0877714,0.0536384,-0.0578356,0.00210055,0.0267947,-0.0568316,0.0867943,-0.0567355,0.0866215,0.0532391,-0.0277718,0.0535332,-0.0877714,0.0536384
13250347,-0.0880535,0.0533372,-0.0580937,0.0018135,0.0268459,-0.0565821,0.0868454,-0.0565142,0.0867246,0.0534605,-0.0880535,0.0533372
13255348,-0.0881223,0.053316,-0.0580773,0.00184203,0.0267396,-0.0563935,0.0867387,-0.056425,0.0868003,0.0535497,0.0268011,0.0536065,-0.0881223,0.053316
13260348,-0.0878257,0.0533293,-0.0577564,0.00186927,0.0273438,-0.0565734,0.0873431,-0.0566333,0.0874557,0.0533413,0.0274562,0.0534264,-0.0878257,0.0533293
13265348,-0.0876747,0.0533092,-0.0576506,0.00182292,0.0276025,-0.0566505,0.087602,-0.0566575,0.0876186,0.0533173,0.0276189,0.0533495,-0.0876747,0.0533092
13270349,-0.0877301,0.0533345,-0.0578041,0.00179271,0.027513,-0.0565314,0.0875126,-0.0567273,0.0878753,0.0532468,0.0278756,0.053468,-0.0877301,0.0533345
13275349,-0.0876022,0.0531368,-0.0575636,0.00165931,0.0283498,-0.0563055,0.0883487,-0.0563297,0.0883973,0.053645,0.0283982,0.0536944,-0.0876022,0.0531368
13280349,-0.0880336,0.0530619,-0.0579114,0.00163341,0.028346,-0.056301,0.0883454,-0.0564224,0.0885727,0.0535517,0.0285732,0.0536984,-0.0880336,0.0530619
13285350,-0.0884372,0.0531518,-0.0584196,0.00166172,0.0282399,-0.0563605,0.0882397,-0.0563599,0.0882423,0.0536148,0.0282423,0.0536394,-0.0884372,0.0531518
13290350,-0.0887375,0.0532614,-0.0586487,0.00181273,0.0280213,-0.0564736,0.0880209,-0.0565559,0.0881752,0.0534188,0.0281755,0.0535263,-0.0887375,0.0532614
13295350,-0.0890347,0.0532702,-0.0589967,0.00179192,0.0278118,-0.0564518,0.0878117,-0.0564748,0.0878574,0.0534999,0.0278573,0.0535481,-0.0890347,0.0532702
13300350,-0.0890857,0.0532905,-0.0590281,0.00182358,0.0275995,-0.0564249,0.0875994,-0.0564706,0.0876869,0.0535041,0.0276868,0.0535751,-0.0890857,0.0532905
13305351,-0.0892266,0.0532901,-0.05916,0.00182842,0.0277619,-0.0564569,0.0877602,-0.0564492,0.0877501,0.0535255,0.0277516,0.053543,-0.0892266,0.0532901
13310351,-0.0903373,0.0533046,-0.0602662,0.00184562,0.0296731,-0.0563522,0.0896729,-0.0564138,0.0897894,0.0535609,0.0297895,0.0536477,-0.0903373,0.0533046
13315351,-0.0911977,0.053422,-0.0612044,0.00191783,0.0296809,-0.056375,0.0896792,-0.0563339,0.0896065,0.0536408,0.029608,0.0536249,-0.0911977,0.053422
13320352,-0.0899051,0.0534121,-0.0599049,0.00191174,0.0309288,-0.0565151,0.0909284,-0.0564942,0.0908932,0.0534806,0.0308934,0.0534848,-0.0899051,0.0534121
13325352,-0.0895243,0.053475,-0.0596214,0.00191809,0.0313407,-0.0565621,0.0913401,-0.0564281,0.0910971,0.0535463,-0.0895243,0.053475
13330352,-0.0894754,0.053402,-0.0595898,0.00183504,0.0314137,-0.0565833,0.0914127,-0.0564293,0.0911326,0.0535448,-0.0894754,0.053402
13335353,-0.089913,0.0533387,-0.059964,0.00180868,0.0310835,-0.0565764,0.091083,-0.056496,0.0909392,0.0534787,-0.089913,0.0533387
13340353,-0.0902419,0.0534033,-0.0603584,0.00183534,0.0308111,-0.0565356,0.0908106,-0.056379,0.0905271,0.0535955,-0.0902419,0.0534033
13345353,-0.0903093,0.0533618,-0.0603186,0.00185711,0.0307396,-0.0564916,0.0907377,-0.0563757,0.0905267,0.0535986,-0.0903093,0.0533618
13350354,-0.0909812,0.0531863,-0.0609782,0.00168774,0.0297369,-0.0567654,0.089736,-0.0567482,0.0897074,0.0532266,0.0297081,0.0532345,-0.0909812,0.0531863
13355354,-0.0908205,0.053253,-0.0608295,0.00174871,0.0299376,-0.0567329,0.0899374,-0.0565995,0.0896962,0.0533748,-0.0908205,0.053253
13360354,-0.0903952,0.0532957,-0.0605838,0.00168589,0.03001,-0.0565985,0.0900091,-0.056358,0.0895714,0.0536158,-0.0903952,0.0532957
13365354,-0.0900729,0.0533211,-0.0602001,0.0017468,0.0303564,-0.0565485,0.0903559,-0.0563793,0.0900493,0.0535951,-0.0900729,0.0533211
13370355,-0.0897885,0.0532828,-0.059887,0.00172506,0.0306645,-0.0565749,0.090664,-0.056439,0.0904182,0.0535355,-0.0897885,0.0532828
13375355,-0.0891745,0.0532422,-0.0592637,0.00168989,0.0310484,-0.0566607,0.0910477,-0.0565359,0.090822,0.0534386,-0.0891745,0.0532422
13380355,-0.0890956,0.0533375,-0.0593723,0.00167687,0.0306485,-0.0566372,0.0906464,-0.0568171,0.0909765,0.0531565,0.0309785,0.0533616,-0.0890956,0.0533375
13385356,-0.0891939,0.0531228,-0.0591914,0.00162372,0.0307082,-0.0562199,0.0907073,-0.0562021,0.0906766,0.0537723,0.0306773,0.0537797,-0.0891939,0.0531228
13390356,-0.0895706,0.0530701,-0.0594864,0.00161874,0.0303881,-0.0561965,0.0903877,-0.0562735,0.0905317,0.0537008,0.030532,0.0538032,-0.0895706,0.0530701
13395356,-0.0899827,0.0530904,-0.0598896,0.00164423,0.0299597,-0.0561614,0.0899594,-0.0562488,0.0901229,0.0537258,0.030123,0.0538384,-0.0899827,0.0530904
13400357,-0.0904419,0.0530887,-0.0603304,0.00165339,0.0294631,-0.0561343,0.0894628,-0.0562431,0.0896657,0.0537315,0.0296659,0.0538655,-0.0904419,0.0530887
13405357,-0.0907015,0.052997,-0.0606024,0.00155467,0.029083,-0.0560064,0.0890827,-0.0561008,0.0892597,0.0538737,0.0292599,0.0539933,-0.0907015,0.052997
13410357,-0.0903733,0.0530212,-0.0603785,0.00151774,0.0291635,-0.0559836,0.0891633,-0.0559565,0.0891167,0.0540183,0.0291168,0.0540163,-0.0903733,0.0530212
