16810565,0.153045,0.0153972,-0.0770678,-0.0858386,0.129133,0.111822,-0.00613763,0.145026,-1.23404,0.235464,0.396584,0.206088
16815565,-0.0232547,-0.0374169,-0.125726,0.0329468,0.157256,0.116554,-0.00619422,0.17145,-1.25114,0.181394,0.382142,0.200235
16820565,-0.194759,0.0163009,-0.17841,0.0724626,0.16721,0.0999195,-0.00617609,0.246952,-1.37149,0.026424,0.313938,0.18738
16825566,0.163007,0.0182521,0.0118707,-0.134875,0.19053,0.120922,-0.00608083,0.118968,-0.780609,0.140823,0.326355,0.162219
16830566,0.0869884,0.0172629,0.33512,-0.129221,0.127507,0.103079,-0.00609419,0.0772201,-0.720094,0.122105,0.476006,0.0695171
16835566,-0.153563,-0.0995239,0.577856,-0.0842947,0.0859791,-0.0364833,-0.00615717,0.18344,-1.16903,0.0626294,0.663864,-0.0338953
16840567,-0.0167479,-0.0594965,0.588843,-0.160249,0.0318836,-0.0134508,-0.00611437,0.132326,-0.954204,0.0693909,0.659296,0.0205242
16845567,0.0784816,-0.0785049,0.621428,-0.223639,0.0449998,-0.0327604,-0.006284,0.120185,-1.31718,0.157214,0.653514,0.16626
16850567,-0.00277603,0.0116817,0.466855,-0.0439409,-0.0426187,-0.0100149,-0.0057584,0.16995,-1.12266,0.16415,0.603404,0.195668
16855567,-0.0778226,-0.116742,0.322066,-0.0225168,0.122607,0.00413519,-0.00639784,0.133849,-1.14499,0.165616,0.645505,0.0757347
16860568,0.0348565,-0.0536659,0.220073,-0.0424466,0.211765,-0.00577889,-0.00606787,0.106448,-0.965777,0.214777,0.584225,0.0116074
16865568,0.0204196,-0.0140709,-0.142145,0.0318571,0.338245,0.0189096,-0.00609333,0.0858449,-0.896759,0.180673,0.446752,0.059112
16870568,-0.00525698,0.0201686,-0.382967,0.0603719,0.492394,0.063525,-0.00637774,0.0516069,-0.587578,0.0944097,0.322272,0.0183132
16875569,0.00836358,0.0457621,-0.406799,0.0762188,0.577533,0.0439109,-0.00581115,0.0198531,-0.339424,0.0825377,0.287406,-0.0578163
16880569,0.00868788,0.003472,-0.191945,0.0324863,0.439782,0.0535117,-0.00626879,0.0545158,-0.498274,0.1047,0.381302,0.0663656
16885569,-0.0115627,-0.0640837,0.00405908,-0.00626207,0.201529,0.0303644,-0.00615349,0.1906,-0.979043,0.19243,0.601376,0.0839501
16890570,0.08101,-0.0630904,0.156909,-0.0226954,-0.0028037,-0.00148996,-0.00598423,0.100867,-1.54197,0.385756,0.818061,0.0737863
16895570,-0.107874,-0.122692,0.250753,0.00554029,-0.00575883,0.00076216,-0.00607771,0.249164,-1.44042,0.228448,0.752884,0.114736
16900570,-0.0427291,-0.0619161,0.478031,-0.0703389,0.0359933,0.0705449,-0.00630545,0.209263,-0.869044,0.123785,0.623109,0.286747
16905570,0.100979,0.0312458,0.23626,-0.0523794,0.0625236,0.153356,-0.00615258,0.315183,-1.01965,0.253357,0.39227,0.462311
16910571,-0.0552401,-0.0708497,-0.0611323,0.0723172,0.160981,0.288012,-0.00617179,0.303726,-0.913366,0.220321,0.350627,0.336607
16915571,-0.0450012,-0.0405427,-0.334809,0.0909023,0.379331,0.242299,-0.00613419,0.220108,-0.681865,0.1451,0.252362,0.250764
16920571,0.103517,0.149288,-0.457141,0.0107785,0.499957,0.216556,-0.0061082,0.162231,-0.279697,0.0865694,0.143512,0.116747
16925572,-0.0450109,-0.147458,-0.48547,0.0633655,0.658142,0.198519,-0.00638071,0.0230536,-0.254442,0.0467099,0.279823,0.0378985
16930572,-0.0344276,-0.0452579,-0.298489,0.017368,0.56465,-0.024352,-0.00598516,0.127988,-0.447444,0.0664844,0.45672,-0.137372
16935572,0.0572774,-0.142405,-0.0733317,-0.0896085,0.443252,-0.103971,-0.00631491,0.0275821,-0.683205,0.145161,0.751824,-0.153862
16940573,0.00379795,-0.263741,0.132719,-0.1204,0.33712,-0.19294,-0.00607396,0.158505,-0.944772,0.175,0.87718,-0.103769
16945573,-0.055418,-0.399883,0.154288,-0.0830329,0.317052,-0.214567,-0.00585368,0.364961,-1.19012,0.25717,0.807029,-0.0307996
16950573,-0.0912931,-0.405595,-0.000868322,-0.0942822,0.217942,-0.115891,-0.00600149,0.228728,-1.45544,0.260086,1.02684,-0.229142
16955574,0.100427,-0.113675,0.00992209,-0.0645222,0.350896,-0.169323,-0.00629432,0.0054543,-0.92883,0.24379,0.851155,-0.108066
16960574,0.0544727,-0.00991041,-0.219035,0.0820096,0.547214,-0.00817134,-0.00598423,0.0110256,-0.421665,0.197453,0.521566,-0.0776733
16965574,-0.049935,0.0761502,-0.541439,0.216992,0.667886,0.151726,-0.00626187,-0.00993119,-0.163742,0.104253,0.275338,-0.0320942
16970574,-0.0376265,0.123004,-0.594596,0.21856,0.687287,0.163741,-0.00641426,0.0047724,0.0332764,0.0475485,0.160375,0.0608495
16975575,0.0659902,0.166574,-0.696749,0.125468,0.543568,0.323196,-0.00587771,0.0378587,-0.158789,0.0907471,0.15121,0.160708
16980575,-0.00580941,0.207268,-0.284432,0.0908445,0.249051,0.349356,-0.00605576,0.16316,-0.36643,0.11256,0.307272,0.230113
16985575,0.00875712,0.063649,0.021894,-0.00956989,0.0813168,0.355705,-0.00622195,0.163456,-0.524917,0.130303,0.490479,0.354136
16990576,0.00406947,0.0304746,0.173195,-0.0289976,-0.0168442,0.147201,-0.00626008,0.234023,-0.869979,0.163848,0.618079,0.429682
16995576,-0.0633487,-0.0551671,0.325668,-0.0606228,0.0494705,0.128994,-0.00608212,0.348572,-0.839429,0.169603,0.667264,0.230101
17000576,-0.0276004,-0.131256,0.144213,-0.0611532,0.103647,0.136793,-0.00628666,0.305792,-0.871453,0.154144,0.572832,0.368849
17005577,0.061455,0.0261951,-0.0496557,-0.0145704,0.284884,0.189582,-0.00598736,0.251619,-0.444237,0.15366,0.358509,0.31256
17010577,-0.0294858,0.0173344,-0.400107,0.0988143,0.611175,0.159072,-0.00619998,0.0813006,-0.141712,0.0414708,0.288772,0.0668872
17015577,0.00217367,0.168189,-0.478371,0.0762122,0.693244,0.172631,-0.0060773,-0.0551428,0.147364,-0.0632989,0.238617,-0.0117744
17020578,0.0517687,0.186317,-0.592876,0.0646329,0.73179,0.128592,-0.00636871,-0.116154,0.253014,-0.0845789,0.229682,-0.0487316
17025578,-0.0178322,0.031607,-0.497245,0.116369,0.764038,0.0394522,-0.00604437,-0.0132117,0.232763,-0.0429972,0.291517,-0.0831873
17030578,-0.0174969,-0.00166594,-0.309125,0.105892,0.622532,0.0143892,-0.00609859,-0.00275826,-0.0729909,0.0521018,0.440291,-0.0140111
17035578,0.0398959,-0.15912,-0.0846397,-0.0197834,0.500336,-0.142627,-0.0061213,0.0841933,-0.339564,0.109554,0.693793,-0.039092
17040579,-0.0231493,-0.187374,0.0867283,-0.0235743,0.28526,-0.129951,-0.00603887,0.1208,-0.693665,0.167197,0.895603,-0.0583015
17045579,-0.053022,-0.200335,0.300286,-0.05462,0.339273,-0.0712505,-0.00609604,0.178535,-0.419908,0.0958404,0.722947,0.0459077
17050579,-0.00390959,-0.183099,-0.105332,-0.0570362,0.448376,-0.108209,-0.0061736,0.184382,-0.478307,0.0691491,0.643276,0.0526476
17055580,0.139184,-0.0456958,-0.216732,-0.101094,0.558089,0.0533928,-0.00609135,0.124538,-0.0800235,0.0501556,0.376847,0.0967625
17060580,-0.121835,-0.0666965,-0.538766,0.116368,0.755253,0.169982,-0.00615587,0.131438,0.183534,-0.0950886,0.146904,0.036344
17065580,-0.0766349,0.127543,-0.677317,0.196086,0.756756,0.184069,-0.00605602,0.107086,0.335543,-0.0618321,0.0311314,0.061632
17070581,0.144051,0.126419,-0.490065,0.0407577,0.640249,0.298818,-0.00635789,-0.000294869,0.501424,0.00856874,0.0855515,0.142449
17075581,0.0942206,0.164693,-0.49367,0.0816455,0.515791,0.276908,-0.0061081,0.0386472,0.268134,0.0380489,0.20131,0.152182
17080581,-0.174404,0.0577864,-0.341035,0.181908,0.476599,0.182043,-0.0063084,0.213985,0.0342448,-0.0449377,0.198331,0.221386
17085581,0.0231933,0.0207437,-0.00727074,0.0207708,0.30479,0.183868,-0.00605167,0.134966,-0.0335914,0.0623379,0.415062,0.300568
17090582,0.101277,0.0973512,0.0761105,-0.0611826,0.175815,0.168725,-0.00606422,0.179657,-0.156933,0.092671,0.456989,0.320349
17095582,-0.0932751,-0.0538854,-0.00159538,0.00617653,0.248151,0.161823,-0.00619139,0.276594,-0.342874,0.0338763,0.446883,0.269579
17100582,-0.0631532,-0.0617525,-0.194002,0.0128435,0.388139,0.163148,-0.00638292,0.186092,-0.136081,0.00383926,0.417446,0.119989
17105583,0.0809003,0.117703,-0.643248,0.0500424,0.609042,0.129613,-0.00584354,0.032375,0.122617,-0.0178469,0.198877,0.112334
17110583,0.0650305,0.188297,-0.93064,0.0725183,0.720032,0.155089,-0.00614165,-0.0381484,0.274096,-0.102539,0.119951,0.0242807
17115583,-0.0983273,0.192974,-0.669564,0.180642,0.666369,0.187749,-0.00587138,-0.12763,0.43119,-0.168175,0.165557,0.00218395
17120584,-0.00940052,0.149323,-0.901528,0.21362,0.748346,0.0406365,-0.0068044,-0.163401,0.391172,-0.105912,0.219132,-0.017929
17125584,0.0681955,0.193592,-0.505453,0.0801164,0.605791,0.0469255,-0.00591103,-0.088098,0.29774,-0.0455542,0.266213,0.0398833
17130584,0.0187664,0.0509827,-0.506872,0.110264,0.50581,0.0425189,-0.00625812,-0.0333274,0.147894,-0.0172426,0.390018,0.0785674
17135585,-0.0539541,0.0782751,-0.34779,0.103303,0.377874,0.0724348,-0.00602861,0.0205511,-0.143412,0.00115252,0.467977,0.092683
17140585,-0.024388,0.0704705,-0.128897,0.0784818,0.307547,0.0123072,-0.00595558,-0.0134771,-0.0148419,0.018594,0.605611,0.0294578
17145585,0.0827223,0.110147,-0.199323,0.0811444,0.35629,0.0193518,-0.0061316,-0.0593863,-0.0303346,0.0921547,0.503717,0.110271
17150585,-0.0640823,0.113668,-0.336038,0.200876,0.431893,0.120721,-0.00605265,-0.0592287,0.221789,0.00835116,0.403351,0.0208549
17155586,-0.0679471,0.20406,-0.62924,0.296816,0.578201,0.113184,-0.00602673,-0.112191,0.351629,-0.00303591,0.204426,0.0439147
17160586,0.0756493,0.236604,-0.797868,0.189609,0.664873,0.142288,-0.00600611,-0.11558,0.732821,-0.047452,0.109612,0.0257239
17165586,0.0372042,0.202677,-1.0073,0.231129,0.722905,0.127683,-0.00657466,-0.148032,0.631351,-0.0670429,0.0363149,0.0167129
17170587,-0.0180438,0.290867,-0.429286,0.137097,0.445635,0.320786,-0.00598057,-0.108851,0.859804,-0.125663,0.110173,0.0868954
17175587,0.0405043,0.351271,-0.423474,0.126125,0.368089,0.258244,-0.0062852,-0.118705,0.902155,-0.11747,0.173619,0.151268
17180587,-0.0517042,0.259276,-0.295469,0.130747,0.289465,0.268695,-0.00615617,-0.0533028,0.285154,-0.0634416,0.1976,0.263104
17185588,-0.0302819,0.192145,-0.444366,0.131624,0.304479,0.185869,-0.00598419,-0.0468697,0.341281,-0.0721939,0.305771,0.193081
17190588,0.0755064,0.266501,-0.497034,0.0268734,0.217252,0.21703,-0.0063813,-0.0453251,0.103381,-0.0342466,0.273292,0.258377
17195588,-0.035292,0.167311,-0.464383,0.072149,0.297793,0.151989,-0.00607655,-0.106539,0.130165,-0.0986723,0.360869,0.116846
17200588,-0.088203,0.120104,-0.621799,0.092938,0.458802,0.0719007,-0.00607408,-0.00421322,0.302411,-0.147444,0.241856,0.0286763
17205589,0.128493,0.220281,-0.957915,0.0619755,0.549666,0.0507407,-0.00604327,-0.155941,0.410865,-0.0769783,0.191699,-0.00364662
17210589,-0.0459399,0.0513935,-0.728804,0.129612,0.641557,-0.00628173,-0.00625906,-0.0758408,0.691956,-0.155946,0.139362,-0.047313
17215589,-0.0300505,0.0976335,-0.887807,0.134834,0.626915,-0.0276203,-0.00566253,-0.075499,0.708851,-0.17082,0.0804336,0.0100698
17220590,0.0547948,0.154704,-0.938086,0.13356,0.569486,0.038321,-0.00653393,-0.102686,0.747547,-0.103407,0.0904603,0.0384546
17225590,0.0560637,0.201118,-1.38308,0.154425,0.486483,0.148216,-0.00623951,-0.119474,0.225203,-0.030325,0.0743124,0.0221705
17230590,-0.142443,0.184612,-0.889281,0.275056,0.377442,0.288274,-0.00600093,-0.0523418,0.505856,-0.0648307,0.0902716,0.0523013
17235591,0.088504,0.180188,-0.698385,0.0857171,0.406891,0.216941,-0.00639265,-0.0243071,0.742812,-0.0231663,0.102005,0.0672677
17240591,0.0138496,0.189308,-0.888926,0.152314,0.40322,0.289987,-0.00610682,0.00485201,0.549563,-0.0218997,0.0580306,0.0915387
17245591,-0.0219191,0.140368,-0.964562,0.15365,0.430089,0.233548,-0.00606473,0.0448857,0.233051,-0.025144,0.0953354,0.0963397
17250592,-0.0138525,0.0655538,-0.604209,0.12103,0.404472,0.186815,-0.00606285,0.073746,0.322343,-0.0209978,0.122505,0.211957
17255592,-0.00575682,-0.00306992,-0.727269,0.181815,0.471975,0.0888809,-0.00624701,0.0883927,0.145547,0.0466067,0.188554,0.172598
17260592,0.0629972,0.105603,-0.631454,0.117924,0.415235,0.121656,-0.00613674,0.0622167,0.199513,0.0661461,0.211254,0.0997623
17265592,-0.0367577,0.086241,-0.81909,0.157951,0.501056,0.139714,-0.00621359,0.029527,0.119492,-0.0305803,0.166632,0.112897
17270593,-0.073863,0.0305499,-0.614892,0.144396,0.54363,0.116194,-0.00611565,0.0322847,0.42709,-0.0882484,0.188971,0.0413185
17275593,0.125815,0.0796174,-0.940119,0.0306117,0.601919,0.0868724,-0.00630652,-0.00068686,0.272998,-0.0362569,0.164008,0.0490503
17280593,-0.0376217,0.0501385,-0.832744,0.0977373,0.63347,0.0381199,-0.00574901,0.0415816,0.177687,-0.0976377,0.151252,0.0172552
17285594,-0.0847285,0.0265146,-1.07192,0.234505,0.63752,0.0919932,-0.00627201,0.0413388,0.124875,-0.0499302,0.140527,0.0651463
17290594,0.0961344,0.121484,-1.00245,0.132231,0.614224,0.0435708,-0.00616291,-0.0485183,0.0732722,0.0028596,0.181107,0.0964772
17295594,0.0202634,0.0428136,-0.959331,0.124055,0.580517,0.0918549,-0.00602858,0.0674713,-0.00178557,-0.00503561,0.186363,0.0957634
17300595,-0.0625811,0.100737,-0.788273,0.111851,0.396637,0.235329,-0.00620203,0.0600988,-0.133655,-0.0475096,0.260569,0.157343
17305595,-0.0338656,0.0571274,-0.354235,0.0831373,0.355287,0.174683,-0.00621479,0.108235,-0.0264777,0.00619842,0.31021,0.202302
17310595,0.0823766,0.149969,-0.414411,0.060927,0.3701,0.119235,-0.00616314,0.0603906,0.0906966,0.0321548,0.308697,0.228134
17315596,-0.0453869,0.059535,-0.65823,0.200054,0.512587,0.163237,-0.00623228,0.027567,0.0180857,0.0216317,0.222933,0.177564
17320596,-0.00374538,0.0689317,-0.746408,0.161745,0.657365,0.0567916,-0.00604357,0.0694247,0.117072,0.00350235,0.173239,0.0525104
17325596,0.0304769,0.0885877,-0.647394,0.102331,0.601761,0.153319,-0.00633924,-0.00361162,0.30457,-0.050819,0.194476,0.106432
17330596,-0.0235717,-0.00163437,-0.807569,0.146719,0.72932,0.104616,-0.00593479,0.0426593,0.219703,-0.041753,0.149084,0.0184729
17335597,0.0146879,0.0392732,-0.677562,0.13282,0.681358,0.0253843,-0.00610557,0.0279027,0.183408,-0.0156627,0.251192,0.0148003
17340597,0.0202638,0.077917,-0.744182,0.112917,0.609191,0.0218782,-0.00632633,-0.0412322,-0.0548022,-0.0179711,0.356757,0.0176912
17345597,-0.0228149,-0.0243378,-0.385172,0.0582029,0.526222,0.00984819,-0.00594362,0.0676617,-0.0824164,-0.0108903,0.415,0.0611299
17350598,-0.0113707,-0.0388134,-0.444976,0.0610836,0.46484,0.0333965,-0.00615808,0.133893,-0.208536,0.0129562,0.398705,0.176216
17355598,-0.0156348,0.014212,-0.420072,0.0720054,0.469908,0.033924,-0.0061381,0.110465,-0.277461,0.0416511,0.418744,0.114867
17360598,0.054058,0.145586,-0.638156,0.0664495,0.405877,0.173848,-0.00602972,0.039256,-0.309893,0.0545975,0.370762,0.136952
17365599,-0.0478865,0.0754355,-0.453079,0.110422,0.497911,0.188274,-0.00635773,0.0275284,0.0763217,-0.0404147,0.334238,0.122212
17370599,-0.0220068,0.193771,-0.585554,0.187549,0.58539,0.105727,-0.00603992,-0.0263701,0.0958478,-0.0349318,0.182568,0.20048
17375599,0.0806573,0.275798,-0.513773,0.109642,0.494581,0.232995,-0.00621785,-0.0920785,0.16417,-0.00919802,0.224426,0.218089
17380599,-0.00830542,0.262942,-0.684266,0.153034,0.492655,0.183163,-0.0059412,-0.00895066,-0.00418447,-0.0505446,0.196568,0.215802
17385600,-0.0603246,0.0617465,-0.473804,0.118299,0.554545,0.0878209,-0.00643598,-0.064104,-0.134579,-0.0524557,0.384447,0.139199
17390600,0.0615605,0.097337,-0.339743,-0.00158942,0.437871,0.0270372,-0.00587797,0.0418382,-0.183001,0.00839827,0.459927,0.111719
17395600,-0.0158241,0.107033,-0.256294,0.0308799,0.402701,0.029461,-0.00625656,-0.0100535,-0.301058,-0.00559065,0.538807,0.0756011
17400601,-0.0624768,0.00892825,-0.267557,0.0453739,0.439958,0.0277412,-0.00608279,0.00876879,-0.314936,-0.0226618,0.545793,0.100702
17405601,0.0755125,0.0757064,-0.322286,0.0335171,0.46042,-0.0479604,-0.0061913,-0.0679308,-0.361191,0.0761397,0.613761,0.00703658
17410601,-0.00262816,0.114682,-0.472762,0.120471,0.510079,-0.0348701,-0.00603589,-0.104579,-0.303108,0.0429954,0.567161,-0.0731736
17415602,-0.0678154,0.109094,-0.498665,0.148889,0.559651,0.0326177,-0.00611489,-0.100416,-0.237577,-0.0117146,0.472279,-0.0221483
17420602,0.0348366,0.184582,-0.249335,0.0592455,0.508435,0.027408,-0.00610493,-0.109144,-0.0835928,-0.00452821,0.463389,0.0589847
17425602,0.0315124,0.216081,-0.448037,0.0746388,0.489617,0.120977,-0.00615689,-0.0745768,-0.0501683,-0.0490262,0.34893,0.180312
17430603,-0.0291186,0.211953,-0.336508,0.0835211,0.379738,0.163527,-0.00633735,-0.0848449,-0.254995,-0.0235322,0.460849,0.134987
17435603,-0.00401696,0.183986,-0.211846,0.0645297,0.246556,0.137895,-0.0059949,0.024142,-0.404916,0.0360739,0.474222,0.293132
17440603,0.0195102,0.108874,-0.0936286,0.0148589,0.263257,0.0850769,-0.00612285,0.0701558,-0.390184,0.0444685,0.529069,0.251229
17445603,-0.0158853,0.0807363,-0.116554,-0.0190244,0.310752,0.108545,-0.00613751,0.14335,-0.492344,0.0151747,0.415332,0.306646
17450604,0.0421171,0.0213738,-0.350111,0.0134254,0.396771,0.168761,-0.00609207,0.0819047,-0.432628,0.0698749,0.389649,0.248151
17455604,-0.0228222,0.146053,-0.321435,0.0695214,0.517466,0.108827,-0.00615373,0.0512315,-0.0697787,-0.0111005,0.372102,0.0257806
17460604,-0.0475352,0.12671,-0.360865,0.135537,0.541471,0.136268,-0.0061447,-0.0833613,-0.106553,-0.00185896,0.378835,0.0671511
17465605,0.0533763,0.228257,-0.336981,0.0828803,0.503466,0.0809525,-0.00618769,-0.146054,-0.0885284,0.0138188,0.453317,0.0343247
17470605,-0.0150116,0.0866964,-0.277833,0.0690066,0.463894,0.0696405,-0.0062099,-0.090976,-0.269152,0.0329021,0.567393,-0.00733564
17475605,-0.00831341,0.0541964,-0.211738,0.0311415,0.357115,-0.00565429,-0.00607164,0.00341466,-0.554882,0.0858952,0.66603,-0.0272502
17480606,0.0268066,-0.0109171,-0.234582,0.0412259,0.262292,-0.0741216,-0.00609596,0.0282448,-1.04143,0.213864,0.798278,0.0369778
17485606,-0.0172537,-0.00983583,-0.0208858,0.00223061,0.300594,-0.0276746,-0.00602082,0.0395292,-0.691325,0.115339,0.698721,0.0188306
17490606,-0.0184814,-0.0418372,-0.0578924,0.0165102,0.365821,0.0122677,-0.00622894,0.101138,-0.619114,0.128031,0.611987,0.0623777
17495606,0.0197162,-0.0239625,-0.0850273,0.0277222,0.435599,0.0569031,-0.00610954,0.0857712,-0.339961,0.110285,0.475469,0.0904994
17500607,0.00174245,-0.00688341,-0.0727573,0.0301277,0.579418,0.0444347,-0.00603087,0.101476,-0.198948,0.0718675,0.353304,0.0808746
17505607,0.00806023,0.0130172,-0.252636,-0.000635498,0.541042,0.138158,-0.00635274,0.100481,-0.0554423,0.00321634,0.33501,0.0308683
17510607,-0.0260357,-0.0207459,-0.186481,0.0112075,0.50914,0.130233,-0.00604836,0.140804,-0.192927,0.0154746,0.312172,0.110944
17515608,0.0218993,-0.0380074,0.10175,-0.0552875,0.378456,0.139021,-0.00617192,0.199187,-0.247185,0.0736751,0.395294,0.170471
17520608,-0.00907235,-0.106504,0.152113,-0.142056,0.243426,0.114111,-0.00610688,0.339725,-0.540289,0.047414,0.489201,0.16869
17525608,-0.0109881,-0.0864782,0.298452,-0.111855,0.113351,0.13861,-0.00616427,0.280636,-0.74602,0.123666,0.581705,0.253946
17530609,0.0417621,-0.0566462,0.332014,-0.0454973,0.199541,0.135915,-0.00624458,0.156937,-0.565349,0.181897,0.542529,0.283006
17535609,-0.015393,-0.0481858,0.0988827,0.0682596,0.170564,0.0944003,-0.00603814,0.299139,-0.842685,0.246173,0.469758,0.285122
17540609,-0.105417,-0.103076,0.270047,0.0468669,0.293071,0.131992,-0.00613165,0.24483,-0.478213,0.153645,0.500749,0.0718278
17545610,0.103702,-0.0667166,0.106923,-0.0452536,0.38676,0.121718,-0.00612523,0.134758,-0.362494,0.197146,0.42331,0.106381
17550610,0.0345115,-0.0149055,0.0066174,-0.00130038,0.465799,0.0791453,-0.00616208,0.116369,-0.314218,0.138686,0.426215,-0.0231855
17555610,-0.098914,-0.071394,-0.0188761,0.0545421,0.533665,0.00531341,-0.00627411,0.0686297,-0.260754,0.0406973,0.462585,-0.0789798
17560610,0.0316651,-0.0900359,0.00693442,-0.0367052,0.479948,-0.0219416,-0.00611503,0.116766,-0.427298,0.123704,0.48217,-0.0403949
17565611,0.0365359,-0.164042,0.127897,-0.121009,0.324974,0.0171223,-0.00602374,0.212345,-0.644099,0.143665,0.569391,-0.0294456
17570611,0.00410406,-0.304532,0.339396,-0.150276,0.297443,0.00864748,-0.00622308,0.28292,-0.795371,0.183689,0.601653,0.0335907
17575611,-0.0586192,-0.204308,0.333814,-0.09165,0.234815,-0.0177201,-0.00603069,0.313123,-0.945966,0.157514,0.58384,0.060582
17580612,-0.0184081,-0.183361,0.236883,-0.1034,0.193777,0.0347048,-0.00614468,0.278567,-0.995191,0.145999,0.531764,0.206176
17585612,0.0800116,-0.038387,0.417512,-0.110069,0.249278,0.0383392,-0.00610548,0.164474,-0.435916,0.112791,0.432778,0.218386
17590612,0.00946847,0.0635911,0.189408,-0.107087,0.245999,0.0472591,-0.00617649,0.0899006,-0.695142,0.0272125,0.466839,0.117926
17595613,-0.0893796,0.0798943,0.171137,-0.0308188,0.199865,0.155234,-0.00616996,0.142624,-0.577513,-0.00497525,0.427916,0.11751
17600613,0.0486197,0.0275241,0.272483,-0.107027,0.210364,0.159698,-0.00617269,0.0374306,-0.470374,0.0471289,0.420901,0.212322
17605613,0.0341336,0.0844004,0.196299,-0.0924031,0.18811,0.0516438,-0.00615176,0.0726657,-0.806352,0.0805271,0.505702,0.0805901
17610614,-0.0254591,0.0668288,0.241601,-0.0214063,0.158201,0.0175492,-0.00609652,0.0466892,-0.763494,0.072015,0.531056,0.096083
17615614,-0.0349012,0.0288411,0.222287,-0.0372346,0.133557,-0.00409219,-0.00614357,0.0955485,-1.07514,0.0888905,0.528644,0.177898
17620614,0.0292991,0.0230604,-0.00593842,-0.0455889,0.04413,-0.0362115,-0.00608417,0.127945,-1.64705,0.189979,0.591447,0.179937
17625614,0.00139665,-0.0457777,0.0635144,-0.0600098,0.0948259,-0.00767076,-0.00608349,0.143418,-1.27752,0.123803,0.518735,0.177507
17630615,0.0113878,-0.0138299,0.417437,-0.0655521,0.239389,-0.0158907,-0.00621621,0.0894214,-0.724593,0.104297,0.436139,0.119775
17635615,-0.0107959,0.0221915,0.478077,0.00864193,0.233624,-0.0588937,-0.0061312,0.0254737,-0.582986,0.116365,0.453667,0.0685597
17640615,-0.047262,0.0181676,0.331113,-0.00634611,0.188931,-0.0961285,-0.00612807,0.0611732,-0.954473,0.105502,0.555985,0.0116938
17645616,0.0677945,-0.0514763,0.475317,-0.0951744,0.134197,-0.0471179,-0.00610214,0.025679,-0.928272,0.207848,0.666694,-0.0474874
17650616,0.00194826,-0.0534475,0.516398,-0.107818,0.0889413,0.0123679,-0.0061131,0.0955967,-1.01062,0.146247,0.628318,0.0575721
17655616,-0.105566,-0.0977721,0.337793,-0.0510535,0.0885976,-0.0177727,-0.0061107,0.177035,-1.26886,0.130326,0.673467,-2.53692e-07
17660617,0.0569781,-0.0307618,0.440729,-0.0740007,0.0661379,0.0250035,-0.00602801,0.211529,-0.984134,0.200942,0.5173,0.220199
17665617,0.0259558,-0.117853,0.464656,-0.0357016,0.204555,0.0729915,-0.00618561,0.169933,-0.682346,0.224211,0.477149,0.148147
17670617,-0.0473358,-0.0459703,0.630099,-0.0493998,0.239741,0.0800494,-0.00618579,0.209637,-0.389265,0.1156,0.468232,0.0364082
17675617,0.0252332,-0.0193029,0.368587,-0.0215653,0.275733,0.1346,-0.00622546,0.147849,-0.339129,0.159128,0.401217,0.0861283
17680618,-0.00131148,-0.0226233,0.266001,6.25184e-05,0.272106,0.139792,-0.00610762,0.192868,-0.460487,0.15514,0.376084,0.112449
17685618,0.0275561,0.00659178,0.239073,-0.0297951,0.269187,0.191352,-0.00607678,0.174876,-0.384733,0.150713,0.357672,0.11429
17690618,-0.0329557,-0.04785,0.299636,-0.0870752,0.26972,0.131596,-0.00615481,0.21781,-0.50381,0.0310796,0.373796,0.220214
17695619,-0.0227491,-0.0890017,0.405514,-0.185026,0.112322,0.132383,-0.0061753,0.278096,-0.712286,0.0515517,0.570683,0.0949489
17700619,0.0234026,-0.100498,0.559388,-0.220655,0.1235,0.113529,-0.00616879,0.232431,-0.665683,0.0609914,0.547717,0.212931
17705619,0.0693665,-0.116471,0.229239,-0.141315,0.160063,0.0237637,-0.00605782,0.22103,-1.05444,0.21288,0.642382,0.086159
17710620,-0.084493,-0.149903,0.332153,-0.00425544,0.26834,0.0653219,-0.00619016,0.230113,-0.533803,0.146976,0.585167,0.00675714
17715620,-0.0788513,-0.207992,0.0744111,0.0134104,0.292527,-0.00527427,-0.00613795,0.223215,-1.11076,0.241767,0.641238,-0.0136955
17720620,0.148827,0.0295535,-0.0592823,-0.0454771,0.359053,0.0741528,-0.00603685,0.0312397,-0.432408,0.195591,0.525935,-0.00934851
17725621,-0.0448579,0.00474404,-0.108694,0.0730568,0.459726,0.0934338,-0.0062864,0.0208621,-0.465938,0.117636,0.459165,-0.0274153
17730621,-0.0569145,0.0518266,-0.102485,0.10901,0.430764,0.0920232,-0.00604486,0.0564674,-0.330061,0.0953421,0.42664,0.0389264
17735621,0.114657,0.0187721,-0.0139983,0.00552328,0.375993,0.100056,-0.00618589,0.0444259,-0.456222,0.22216,0.471457,0.0782337
17740621,-0.0783412,0.00893717,0.09216,-0.0133027,0.251487,0.100291,-0.00616436,0.153842,-0.628687,0.0580774,0.549914,0.122377
17745622,-0.0307969,-0.094743,0.131248,-0.0567177,0.186334,0.0508997,-0.00607874,0.211062,-0.840179,0.152323,0.674376,0.0818179
17750622,0.0891556,-0.0218356,0.276976,-0.143555,0.16327,0.0854597,-0.00618118,0.150004,-0.663755,0.147709,0.637355,0.145583
