18725682,0.0184274,-0.00158969,0.327009
18730682,0.0166375,-0.00190422,0.327197
18735682,0.0147472,-0.00115203,0.327352
18740682,0.0162401,-0.00121731,0.32715
18745683,0.0144263,-0.00152016,0.327213
18750683,0.0155555,-0.000609402,0.327308
18755683,0.017389,-0.000848619,0.327387
18760684,0.0203682,-0.000466496,0.327296
18765684,0.0240624,-0.000524611,0.326943
18770684,0.0267799,-0.000622734,0.327021
18775685,0.0278407,-0.000806433,0.32679
18780685,0.0274319,-0.000811639,0.327154
18785685,0.0260309,-0.000753911,0.327253
18790686,0.0252419,-0.000711174,0.327585
18795686,0.0263934,-0.000740873,0.327315
18800686,0.0236366,-0.000176485,0.327601
18805686,0.0278321,0.000140408,0.327249
18810687,0.0280842,-0.000131137,0.327381
18815687,0.0331816,-0.000785377,0.327189
18820687,0.0345004,-0.000577895,0.327009
18825688,0.0369513,-0.000260982,0.327132
18830688,0.038306,-0.000220229,0.326998
18835688,0.0368946,-0.000306244,0.327566
18840689,0.0374354,-3.22437e-05,0.327425
18845689,0.0351617,0.00032033,0.32779
18850689,0.037675,0.000330625,0.32741
18855690,0.0370839,-0.000249612,0.327563
18860690,0.038621,0.000594849,0.327443
18865690,0.0375532,-0.000428056,0.327167
18870690,0.0365783,2.42282e-05,0.327422
18875691,0.0359504,-0.000736637,0.327298
18880691,0.0339718,-0.0017245,0.327435
18885691,0.035188,-0.00152082,0.327183
18890692,0.0317813,-0.0012519,0.327276
18895692,0.0324785,-0.00137996,0.32723
18900692,0.0319631,-0.000812624,0.32723
18905693,0.0297045,-0.00129556,0.327187
18910693,0.0284375,-0.000673432,0.32738
18915693,0.0274408,-0.000730191,0.327132
18920693,0.0260781,-0.00101177,0.327414
18925694,0.0259855,-0.00105276,0.327235
18930694,0.0242318,-0.00117249,0.327354
18935694,0.0236593,-0.00118006,0.327201
18940695,0.023286,-0.00111931,0.327248
18945695,0.0213285,-0.000560323,0.32728
18950695,0.0207457,-0.00172176,0.327298
18955696,0.0198997,-0.00208063,0.327315
18960696,0.0187319,-0.0011951,0.327313
18965696,0.017259,-0.00114065,0.327368
18970697,0.0162599,-0.000650181,0.327331
18975697,0.0161068,-0.00167734,0.327195
18980697,0.0143023,-0.000746468,0.327177
18985697,0.0139118,-0.00113771,0.327308
18990698,0.0129357,-0.00096997,0.327189
18995698,0.0118481,-0.00199419,0.327315
19000698,0.0107399,-0.00199673,0.327264
19005699,0.00971421,-0.0012813,0.327212
19010699,0.00860508,-0.00236465,0.327249
19015699,0.00727735,-0.00224819,0.327264
19020700,0.00705529,-0.00174276,0.327157
19025700,0.00527014,-0.00173139,0.32723
19030700,0.00606866,-0.00227594,0.327208
19035700,0.00433066,-0.0024561,0.327193
19040701,0.00304573,-0.00227315,0.327342
19045701,0.00167203,-0.00228984,0.32724
19050701,0.000335515,-0.00257233,0.327174
19055702,-0.000707657,-0.00193119,0.327169
19060702,-0.00174357,-0.00175852,0.327204
19065702,-0.00093042,-0.00227121,0.327259
19070703,-0.000747789,-0.00229984,0.327331
19075703,-0.00224348,-0.00225486,0.327237
19080703,-0.00336394,-0.0021286,0.32728
19085704,-0.00460805,-0.00239606,0.327167
19090704,-0.00636306,-0.00240646,0.327347
19095704,-0.00789435,-0.00233228,0.327182
19100704,-0.00895779,-0.00275632,0.327216
19105705,-0.0103126,-0.0032796,0.32724
19110705,-0.0104603,-0.00239529,0.327091
19115705,-0.0106817,-0.00282131,0.327321
19120706,-0.0113665,-0.00264924,0.327244
19125706,-0.0121879,-0.00329486,0.327255
19130706,-0.0141258,-0.0026572,0.3272
19135707,-0.0151743,-0.00331076,0.327297
19140707,-0.0162665,-0.00368739,0.327114
19145707,-0.018145,-0.00358895,0.327164
19150708,-0.0183975,-0.00316512,0.327327
19155708,-0.0188611,-0.00314862,0.32717
19160708,-0.0189204,-0.00271434,0.32748
19165708,-0.0197778,-0.00325745,0.327235
19170709,-0.0217607,-0.00326611,0.327164
19175709,-0.0226336,-0.00287015,0.327272
19180709,-0.0252055,-0.00316022,0.327243
19185710,-0.0262126,-0.00352199,0.327115
19190710,-0.0262272,-0.00353994,0.327186
19195710,-0.0275941,-0.00315857,0.327349
19200711,-0.0264168,-0.00382911,0.3274
19205711,-0.027811,-0.00393415,0.327325
19210711,-0.0279862,-0.00389646,0.327664
19215711,-0.0293661,-0.00330332,0.327335
19220712,-0.0323348,-0.00370357,0.32723
19225712,-0.0336377,-0.00400535,0.327251
19230712,-0.0349787,-0.00345812,0.327238
19235713,-0.0360875,-0.00365043,0.327247
19240713,-0.0365201,-0.00364597,0.327278
19245713,-0.0364392,-0.00383489,0.327441
19250714,-0.0363332,-0.00342174,0.327491
19255714,-0.0375085,-0.0037237,0.327556
19260714,-0.0389012,-0.00339757,0.327446
19265715,-0.0392876,-0.00435421,0.327247
19270715,-0.0382994,-0.00497018,0.327482
19275715,-0.0358903,-0.00396129,0.327227
19280715,-0.0341224,-0.00391281,0.327467
19285716,-0.0340425,-0.0041704,0.327525
19290716,-0.0324784,-0.00324302,0.327451
19295716,-0.0328247,-0.003752,0.327282
19300717,-0.0317528,-0.00334023,0.327183
19305717,-0.0318262,-0.00325335,0.327303
19310717,-0.0308017,-0.00378816,0.327279
19315718,-0.0292524,-0.00289255,0.327279
19320718,-0.0271701,-0.00277676,0.327375
19325718,-0.0263126,-0.00320595,0.32726
19330718,-0.0245615,-0.00340046,0.327451
19335719,-0.0243833,-0.00339665,0.327341
19340719,-0.0240946,-0.00332942,0.327175
19345719,-0.022731,-0.0031451,0.327309
19350720,-0.0215595,-0.00343972,0.3274
19355720,-0.0199203,-0.00327462,0.327337
19360720,-0.0203084,-0.00309903,0.327216
19365721,-0.0186674,-0.00305399,0.327135
19370721,-0.0184217,-0.00401493,0.327333
19375721,-0.017654,-0.00339478,0.327094
19380722,-0.0159083,-0.00337545,0.327275
19385722,-0.0140755,-0.00344588,0.327346
19390722,-0.0129012,-0.00280052,0.327305
19395722,-0.0113738,-0.00297203,0.327254
19400723,-0.0105835,-0.00250294,0.327263
19405723,-0.0105257,-0.00227297,0.327395
19410723,-0.0103725,-0.00272111,0.32713
19415724,-0.0101229,-0.00312496,0.327271
19420724,-0.00879677,-0.00277849,0.327153
19425724,-0.00707141,-0.00324596,0.327296
19430725,-0.00527647,-0.00257788,0.327158
19435725,-0.00390165,-0.00285759,0.327273
19440725,-0.00196283,-0.00247069,0.327216
19445726,-0.00193799,-0.00256458,0.327251
19450726,-0.00149425,-0.0024176,0.32736
19455726,-0.000563531,-0.00277202,0.327232
19460726,-0.000771367,-0.00216424,0.327261
19465727,0.000143213,-0.002038,0.327246
19470727,0.00178847,-0.00163071,0.327312
19475727,0.00359907,-0.00174027,0.327122
19480728,0.00481028,-0.00199932,0.327249
19485728,0.00595933,-0.00180179,0.327307
19490728,0.00676496,-0.0013332,0.327134
19495729,0.00793421,-0.00202751,0.327321
19500729,0.00810037,-0.00198403,0.327191
19505729,0.00889217,-0.00266979,0.327295
19510729,0.00996754,-0.00209263,0.327215
19515730,0.0100794,-0.00249831,0.327279
19520730,0.0128621,-0.0022915,0.32736
19525730,0.0134519,-0.00214399,0.327225
19530731,0.0151328,-0.00125427,0.327292
19535731,0.0161342,-0.00213266,0.327213
19540731,0.0161069,-0.00141661,0.327335
19545732,0.0172904,-0.00111089,0.327263
19550732,0.0174072,-0.0015408,0.327163
19555732,0.0184001,-0.00156252,0.327414
19560733,0.019994,-0.000972983,0.32714
19565733,0.0212752,-0.000282983,0.327379
19570733,0.0210975,-0.000906002,0.327393
19575733,0.0236707,-0.000390769,0.327237
19580734,0.0241285,-0.00119214,0.3273
19585734,0.0263491,-0.00124557,0.327138
19590734,0.0258773,-0.00104232,0.327341
19595735,0.0272638,-0.001356,0.327269
19600735,0.0275808,-0.00244138,0.327243
19605735,0.0292337,-0.00146831,0.327266
19610736,0.0303464,-0.00175023,0.327396
19615736,0.0313847,-0.0013696,0.327131
19620736,0.0309523,-0.00021005,0.32743
19625736,0.0330525,-0.000617049,0.327249
19630737,0.0339997,3.16609e-05,0.327289
19635737,0.0346428,0.000722974,0.327447
19640737,0.0369606,-0.000165155,0.327183
19645738,0.0370363,-0.000218512,0.327279
19650738,0.0379766,0.000290142,0.327364
19655738,0.0390188,-0.000391064,0.327379
19660739,0.0420003,-0.0010053,0.327204
19665739,0.0397581,-0.000908681,0.327248
19670739,0.0396572,-0.00211136,0.32734
19675740,0.035042,-0.00183023,0.327619
19680740,0.0340548,-0.0014289,0.327607
19685740,0.0317319,-0.00140438,0.327613
19690740,0.0327819,-0.00115752,0.327243
19695741,0.0318819,-0.00129503,0.327524
19700741,0.0327696,-0.000698463,0.327246
19705741,0.0322461,-0.000650268,0.327128
19710742,0.0322596,-0.000528969,0.327053
19715742,0.030185,-3.96043e-05,0.327258
19720742,0.0278328,-0.000960724,0.327296
19725743,0.0255383,-0.000540069,0.327442
19730743,0.0244599,-0.00134761,0.32742
19735743,0.0234933,-0.00154381,0.327248
19740744,0.0226902,-0.00198718,0.327248
19745744,0.0230445,-0.00156891,0.327262
19750744,0.022193,-0.00240526,0.327342
19755744,0.022295,-0.00169576,0.327195
19760745,0.0199232,-0.00204079,0.327281
19765745,0.017932,-0.0021214,0.32738
19770745,0.0174153,-0.00204098,0.327276
19775746,0.0155782,-0.00129068,0.327265
19780746,0.0149701,-0.00154932,0.327395
19785746,0.0148816,-0.00112898,0.327163
19790747,0.0144158,-0.00108897,0.327208
19795747,0.0125691,-0.000627169,0.32743
19800747,0.0126317,-0.00149033,0.327228
19805747,0.0111966,-0.0015706,0.327179
19810748,0.00953848,-0.00206636,0.327395
19815748,0.00827201,-0.00227893,0.327271
19820748,0.0071822,-0.00195272,0.327192
19825749,0.0064266,-0.0020036,0.327238
19830749,0.00453189,-0.00258065,0.327397
19835749,0.0047748,-0.0024834,0.327128
19840750,0.00358445,-0.00177903,0.327275
19845750,0.00295225,-0.00154561,0.327268
19850750,0.00201826,-0.00258174,0.327162
19855751,0.000825236,-0.00219639,0.327368
19860751,0.00129128,-0.00294215,0.327098
19865751,-0.000601282,-0.00313081,0.327438
19870751,-0.00149618,-0.00213517,0.327087
19875752,-0.00190923,-0.00155909,0.327238
19880752,-0.00294329,-0.00239083,0.327425
19885752,-0.00469438,-0.00196642,0.327156
19890753,-0.00536823,-0.00167005,0.327237
19895753,-0.00623994,-0.00165148,0.32729
19900753,-0.00840564,-0.000672917,0.327131
19905754,-0.00778573,-0.00327159,0.327245
19910754,-0.00883648,-0.00155149,0.327208
19915754,-0.0102964,-0.00382031,0.327184
19920755,-0.0105571,-0.00347839,0.327328
19925755,-0.0123854,-0.00343898,0.32725
19930755,-0.0123959,-0.00355258,0.32717
19935755,-0.0144176,-0.00300719,0.327132
19940756,-0.0155569,-0.00336882,0.327283
19945756,-0.0163445,-0.00270173,0.327226
19950756,-0.017066,-0.00275813,0.327258
19955757,-0.0177045,-0.00293608,0.327268
19960757,-0.0189094,-0.00295627,0.327367
19965757,-0.0200771,-0.00283233,0.327211
19970758,-0.0212121,-0.00211939,0.327242
19975758,-0.0226703,-0.00226107,0.32717
19980758,-0.0224286,-0.00272695,0.327366
19985758,-0.0254032,-0.00301645,0.327088
19990759,-0.0255249,-0.0031878,0.32724
19995759,-0.0266143,-0.00347846,0.327377
20000759,-0.0265786,-0.00339123,0.327147
20005760,-0.0275527,-0.0042023,0.327523
20010760,-0.0277195,-0.00415447,0.327196
20015760,-0.0284797,-0.00398668,0.327531
20020761,-0.0310825,-0.00388346,0.327252
20025761,-0.0322227,-0.00454723,0.327249
20030761,-0.0327733,-0.00418817,0.327296
20035762,-0.0349378,-0.00395615,0.327183
20040762,-0.0357237,-0.00410925,0.327219
20045762,-0.037171,-0.00427456,0.327153
20050762,-0.0370855,-0.00374623,0.327275
20055763,-0.0381426,-0.00360203,0.327418
20060763,-0.0368349,-0.00370676,0.327387
20065763,-0.0378204,-0.00411574,0.327353
20070764,-0.0333553,-0.00396342,0.327814
20075764,-0.0330554,-0.00512256,0.327838
20080764,-0.03324,-0.00490137,0.327432
20085765,-0.0321702,-0.00478723,0.327736
20090765,-0.0305086,-0.00449951,0.327599
20095765,-0.0314067,-0.00469279,0.327674
20100765,-0.030941,-0.00408826,0.32752
20105766,-0.0298088,-0.00442072,0.327271
20110766,-0.0288381,-0.00415433,0.327571
20115766,-0.0277984,-0.00426826,0.327378
20120767,-0.0253156,-0.00376987,0.327631
20125767,-0.023216,-0.00365887,0.327675
20130767,-0.0228163,-0.00369608,0.327571
20135768,-0.0211126,-0.0031572,0.327626
20140768,-0.0206635,-0.00328639,0.327548
20145768,-0.0213606,-0.00357278,0.327602
20150769,-0.0212912,-0.0035789,0.327455
20155769,-0.0211889,-0.00366682,0.327432
20160769,-0.0191291,-0.00437901,0.327282
20165769,-0.0172789,-0.00358039,0.327208
20170770,-0.014942,-0.00355104,0.327669
20175770,-0.0128341,-0.0034477,0.327512
20180770,-0.0104498,-0.00335058,0.327565
20185771,-0.0117528,-0.0033023,0.327575
20190771,-0.010798,-0.00393166,0.327447
20195771,-0.0123024,-0.00385088,0.327405
20200772,-0.0122819,-0.00325931,0.327537
20205772,-0.0107101,-0.00309867,0.32735
20210772,-0.00952488,-0.00345057,0.327536
20215773,-0.00657169,-0.00280309,0.327433
20220773,-0.00397512,-0.00299323,0.327537
20225773,-0.00149761,-0.00269152,0.327522
20230773,-0.00163922,-0.00240748,0.327425
20235774,-0.00238442,-0.00382498,0.327578
20240774,-0.00377853,-0.00297563,0.32747
20245774,-0.00319418,-0.00251849,0.327529
20250775,-0.00350783,-0.00216575,0.327445
20255775,-0.000913233,-0.00236636,0.327455
20260775,0.00226541,-0.00278101,0.327414
20265776,0.00489881,-0.00282618,0.32757
20270776,0.00687692,-0.00254186,0.327483
20275776,0.00774822,-0.00264875,0.327387
20280776,0.00804554,-0.00205236,0.327484
20285777,0.00578168,-0.00208014,0.32748
20290777,0.00491802,-0.00189853,0.327414
20295777,0.00636697,-0.00241443,0.327529
20300778,0.00782895,-0.000962564,0.327685
20305778,0.0100182,-0.00184311,0.327423
20310778,0.0132001,-0.00248687,0.327436
20315779,0.0155169,-0.00207665,0.327403
20320779,0.0161479,-0.00238217,0.327478
20325779,0.0160822,-0.00175335,0.327317
20330780,0.0159993,-0.00259821,0.327549
20335780,0.0160225,-0.00175049,0.327603
20340780,0.0153002,-0.00178832,0.32774
20345780,0.0168826,-0.00114587,0.327676
20350781,0.0190254,-0.000626761,0.327592
20355781,0.0222619,-0.000616468,0.327343
20360781,0.0240734,-0.000368802,0.327473
20365782,0.0241668,-0.000974602,0.327401
20370782,0.0255412,-0.00142642,0.327503
20375782,0.0251937,-0.000858953,0.327452
20380783,0.024876,-0.00216267,0.327701
20385783,0.02664,-0.00151975,0.327496
20390783,0.0265677,-0.00203396,0.327496
20395783,0.0281467,-0.00260385,0.327628
20400784,0.0304343,-0.00183615,0.327517
20405784,0.0320799,-0.00138825,0.327301
20410784,0.0336287,-0.0015724,0.327356
20415785,0.0343579,-0.000773178,0.327445
20420785,0.0326331,-0.000739461,0.327787
20425785,0.0340509,-0.000110351,0.327812
20430786,0.0331057,0.000885868,0.327835
20435786,0.0351462,-0.000455897,0.327572
20440786,0.0377422,-1.91431e-05,0.327594
20445787,0.0393924,-0.000789057,0.327653
20450787,0.0404696,9.42785e-06,0.327496
20455787,0.0430165,-0.00013337,0.327388
20460787,0.0432864,-0.000450399,0.32738
20465788,0.0440088,-0.00129915,0.327439
20470788,0.0436852,-0.000900672,0.32761
20475788,0.0435819,-0.000741221,0.327589
20480789,0.0411231,-0.000946733,0.327978
20485789,0.0390948,-0.000697441,0.327824
20490789,0.0388604,-0.000671287,0.327711
20495790,0.0369588,-6.55124e-07,0.327868
20500790,0.0378229,0.00010382,0.327502
20505790,0.0366539,7.88979e-05,0.327518
20510791,0.0369195,-0.000632979,0.327388
20515791,0.0360802,-0.000800256,0.327376
20520791,0.0353035,-0.000223372,0.327445
20525791,0.0321289,-0.000807947,0.327669
20530792,0.0313242,-0.00209206,0.327644
20535792,0.0291951,-0.000418741,0.327621
20540792,0.0276262,-0.00119658,0.327535
20545793,0.0269484,-0.001368,0.32776
20550793,0.0260244,-0.00170818,0.327552
20555793,0.0271786,-0.000629525,0.327511
20560794,0.0254883,-0.00182252,0.327582
20565794,0.0259795,-0.0029759,0.327282
20570794,0.0246545,-0.00298928,0.327321
20575794,0.0235137,-0.0028222,0.327444
20580795,0.0211227,-0.00244975,0.32742
20585795,0.0194125,-0.00219417,0.327779
20590795,0.0176689,-0.00178584,0.327546
20595796,0.0165059,-0.00209601,0.327686
20600796,0.0163635,-0.0011574,0.32751
20605796,0.0182646,-0.00131883,0.327558
20610797,0.0170634,-0.00101558,0.327453
20615797,0.0166964,-0.00205637,0.327291
20620797,0.0152343,-0.00236666,0.327462
20625798,0.0109126,-0.00121377,0.327565
20630798,0.0103023,-0.0032684,0.327575
20635798,0.00781457,-0.00460629,0.327529
20640798,0.00799564,-0.00247961,0.327487
20645799,0.00894713,-0.0029026,0.327423
20650799,0.00881025,-0.00374596,0.327601
20655799,0.00811898,-0.00368721,0.327333
20660800,0.00776609,-0.00357462,0.327485
20665800,0.00572205,-0.00328353,0.327389
20670800,0.00422117,-0.00335895,0.327383
20675801,0.000664255,-0.0028264,0.3276
20680801,0.000546093,-0.00337898,0.32735
20685801,-8.27182e-05,-0.00241604,0.327533
20690802,0.000232686,-0.00205951,0.327492
20695802,-0.000930897,-0.00224205,0.327626
20700802,0.0017378,-0.00287501,0.327305
20705802,5.41866e-05,-0.00222401,0.327645
20710803,-0.0022428,-0.0027143,0.327417
20715803,-0.00339727,-0.0037793,0.327551
20720803,-0.00567065,-0.00435387,0.327558
20725804,-0.00788307,-0.00374587,0.327231
20730804,-0.00983656,-0.00483861,0.327493
20735804,-0.0103636,-0.00487761,0.327274
20740805,-0.00855783,-0.00450643,0.32746
20745805,-0.00891373,-0.00471454,0.327514
20750805,-0.0086105,-0.00437714,0.327553
20755805,-0.00984541,-0.00388667,0.327552
20760806,-0.0125714,-0.00398641,0.327492
20765806,-0.0141192,-0.00384918,0.327354
20770806,-0.0171642,-0.00417697,0.327426
20775807,-0.0180115,-0.00313725,0.327378
20780807,-0.0198044,-0.003507,0.327405
20785807,-0.0176866,-0.00360956,0.327644
20790808,-0.0177922,-0.0050357,0.327681
20795808,-0.0189348,-0.00395631,0.327437
20800808,-0.0196805,-0.00502123,0.327696
20805809,-0.020773,-0.00474515,0.327475
20810809,-0.0215834,-0.00452501,0.327559
20815809,-0.0247411,-0.00554212,0.327425
20820809,-0.0259262,-0.00552121,0.327417
20825810,-0.0275563,-0.00484731,0.327429
20830810,-0.028093,-0.00496263,0.327362
20835810,-0.0283842,-0.00498913,0.327547
20840811,-0.0290045,-0.00559883,0.327469
20845811,-0.0300999,-0.00554355,0.327619
20850811,-0.0294485,-0.00510173,0.32758
20855812,-0.0310321,-0.00524524,0.327514
20860812,-0.0316134,-0.00518283,0.327712
20865812,-0.034237,-0.00577028,0.327445
20870812,-0.0354341,-0.00599971,0.32742
20875813,-0.0376052,-0.00540201,0.327343
20880813,-0.0378799,-0.00495716,0.327401
20885813,-0.0348628,-0.00466397,0.327583
20890814,-0.0320925,-0.00448328,0.327956
20895814,-0.0319776,-0.00396913,0.327813
20900814,-0.0283084,-0.00319464,0.327582
20905815,-0.0273508,-0.00581816,0.327793
20910815,-0.0268432,-0.00614705,0.327775
20915815,-0.027519,-0.00555006,0.327374
20920816,-0.0271938,-0.00437361,0.327577
20925816,-0.0284277,-0.00520449,0.327386
20930816,-0.0272832,-0.00571135,0.327348
20935816,-0.0267063,-0.00553592,0.327278
20940817,-0.022857,-0.00510314,0.327376
20945817,-0.0204277,-0.00413654,0.327595
20950817,-0.0184359,-0.00412624,0.327556
20955818,-0.0167205,-0.00455383,0.327497
20960818,-0.0159259,-0.00371377,0.327591
20965818,-0.0179269,-0.0036013,0.327577
20970819,-0.0182469,-0.00335492,0.327404
20975819,-0.0181323,-0.00426766,0.327437
20980819,-0.0184969,-0.00368048,0.327349
20985820,-0.0150807,-0.00415654,0.327426
20990820,-0.013773,-0.00442623,0.327411
20995820,-0.00914601,-0.00343837,0.327545
21000820,-0.00766056,-0.00320948,0.32757
21005821,-0.00705622,-0.00366908,0.327486
21010821,-0.00764452,-0.00302235,0.327557
21015821,-0.00804742,-0.00331367,0.327557
21020822,-0.00965134,-0.00349172,0.327264
21025822,-0.00832229,-0.00384769,0.327487
21030822,-0.00753086,-0.00333492,0.327438
21035823,-0.0050014,-0.00298993,0.32741
21040823,-0.0031844,-0.00248452,0.327447
21045823,-0.000324047,-0.00309294,0.32735
21050823,0.00228209,-0.00294207,0.327397
21055824,0.00252422,-0.0038242,0.327483
21060824,0.0022401,-0.00281816,0.327482
21065824,0.00154911,-0.00263138,0.327438
21070825,0.00102954,-0.00302196,0.327462
21075825,0.000657826,-0.00294666,0.327506
21080825,0.00329687,-0.00253741,0.32747
21085826,0.00624443,-0.00186921,0.327493
21090826,0.00939523,-0.00239049,0.327324
21095826,0.0109147,-0.00171287,0.327407
21100827,0.0113201,-0.00191011,0.327416
21105827,0.0120686,-0.00234416,0.327375
21110827,0.00925785,-0.00166219,0.327499
21115827,0.00932896,-0.00120294,0.327449
21120828,0.0104488,-0.00215535,0.327563
21125828,0.0112949,-0.00183938,0.327718
21130828,0.0141992,-0.00159842,0.327488
21135829,0.0173755,-0.00167333,0.327255
21140829,0.0200171,-0.00159435,0.327419
21145829,0.0212502,-0.00136995,0.327341
21150830,0.0201778,-0.000892507,0.327283
21155830,0.0200735,-0.00106948,0.32761
21160830,0.0187336,-0.00243933,0.327515
21165830,0.0188478,-0.00124932,0.327584
21170831,0.0208483,-0.000750153,0.32772
21175831,0.0225162,-0.000698768,0.327545
21180831,0.0247545,-0.00135568,0.327484
21185832,0.026956,-0.0013677,0.32745
21190832,0.0285319,-0.00189831,0.327282
21195832,0.0301174,-0.00123785,0.327278
21200833,0.0305832,-0.000753369,0.327505
21205833,0.0294131,-0.000854618,0.327639
21210833,0.0300048,-0.000804105,0.327634
21215834,0.0307159,-4.90332e-05,0.327438
21220834,0.0310599,-0.000221308,0.327598
21225834,0.0331498,0.000392591,0.327578
21230834,0.0349053,0.00037112,0.327605
21235835,0.0363239,0.000312665,0.327352
21240835,0.0376415,0.000863936,0.327536
21245835,0.0373807,-0.000197683,0.327568
21250836,0.0395003,-0.000500833,0.327368
21255836,0.0389395,-7.28518e-05,0.32749
21260836,0.0402074,0.000142647,0.327516
21265837,0.041969,-0.000337824,0.327512
21270837,0.0418129,-0.000311609,0.327728
21275837,0.0421459,-1.00983e-05,0.327834
21280838,0.0425205,0.000552597,0.327593
21285838,0.0414731,0.000561587,0.327634
21290838,0.0406297,0.000263518,0.327494
21295838,0.03887,0.000670198,0.327669
21300839,0.0370435,0.00110279,0.32795
21305839,0.0373711,-0.000436324,0.327394
21310839,0.0361163,-0.000918804,0.327673
21315840,0.0361343,-0.000491527,0.327376
21320840,0.0346996,-0.00123296,0.327543
21325840,0.0334429,-0.000972128,0.327524
21330841,0.0320484,-0.00177902,0.327508
21335841,0.0303948,-0.00180022,0.327562
21340841,0.0306502,-0.00135567,0.327383
21345841,0.0286888,-0.00164127,0.327623
21350842,0.0283388,-0.000946912,0.327383
21355842,0.0271762,-0.000685328,0.327635
21360842,0.0258525,-0.000795413,0.327569
21365843,0.0258428,-0.00121166,0.327389
21370843,0.0251219,-0.000669864,0.327569
21375843,0.0230806,-0.000901865,0.327377
21380844,0.0227939,-0.000901584,0.327572
21385844,0.021544,-0.0011063,0.327523
21390844,0.0197927,-0.00105091,0.32752
21395845,0.0192247,-0.000697078,0.327485
21400845,0.0174951,-0.0024543,0.327572
21405845,0.0175734,-0.00242398,0.327389
21410845,0.0171041,-0.00290204,0.327619
21415846,0.0155252,-0.00289874,0.327427
21420846,0.0147188,-0.00262034,0.32749
21425846,0.0133079,-0.00291111,0.32746
21430847,0.0120686,-0.00265006,0.3273
21435847,0.011384,-0.00252631,0.327492
21440847,0.00940641,-0.00280335,0.327364
21445848,0.0092682,-0.00248734,0.327558
21450848,0.00835054,-0.00141584,0.327496
21455848,0.00792944,-0.00171777,0.327551
21460848,0.00681009,-0.00209755,0.327403
21465849,0.00569827,-0.000923542,0.32759
21470849,0.00438944,-0.00163867,0.327403
21475849,0.00304269,-0.00319055,0.327517
21480850,0.0026614,-0.00429311,0.327429
21485850,0.00300416,-0.00297675,0.327307
21490850,0.00288437,-0.00475796,0.327537
21495851,0.00261319,-0.00452566,0.327342
21500851,-0.000244163,-0.00501846,0.327496
21505851,-0.00123434,-0.00440903,0.327428
21510852,-0.00303662,-0.00417155,0.327235
21515852,-0.00398569,-0.0033423,0.327421
21520852,-0.00563337,-0.00329835,0.327465
21525852,-0.00550028,-0.0035042,0.327447
21530853,-0.00591127,-0.00192114,0.327576
21535853,-0.00619328,-0.00224504,0.327428
21540853,-0.00769863,-0.00291766,0.327517
21545854,-0.00843187,-0.00287723,0.32752
21550854,-0.0102158,-0.00423465,0.327579
21555854,-0.0118049,-0.0044316,0.327407
21560855,-0.0126738,-0.00438399,0.327342
21565855,-0.0138073,-0.00414404,0.3276
21570855,-0.0147398,-0.0055824,0.327247
21575856,-0.0151523,-0.00544209,0.327502
21580856,-0.0150444,-0.00591895,0.327469
21585856,-0.0161358,-0.00491588,0.32742
21590856,-0.0174483,-0.00554048,0.327557
21595857,-0.0190682,-0.00548291,0.327363
21600857,-0.0207246,-0.00528974,0.327442
21605857,-0.0223109,-0.00481844,0.327329
21610858,-0.0231361,-0.00493406,0.327449
21615858,-0.0238571,-0.00452308,0.327534
21620858,-0.0245748,-0.00435742,0.327322
21625859,-0.025134,-0.0047073,0.327589
21630859,-0.0244925,-0.00452396,0.327662
21635859,-0.0260352,-0.0043052,0.327476
21640859,-0.0268371,-0.00554206,0.327644
21645860,-0.0291799,-0.00526961,0.327452
21650860,-0.0302104,-0.00560419,0.327638
21655860,-0.0329853,-0.00597352,0.327206
21660861,-0.0332627,-0.00560229,0.327447
21665861,-0.0343776,-0.0072397,0.327352
21670861,-0.0332851,-0.00811721,0.327626
21675862,-0.0340355,-0.00766554,0.327593
21680862,-0.0354449,-0.00705241,0.327565
21685862,-0.0346201,-0.00720535,0.327616
21690863,-0.0332162,-0.00585199,0.327663
21695863,-0.0323978,-0.00479715,0.327746
21700863,-0.0303148,-0.00537988,0.327586
21705863,-0.0287017,-0.00526608,0.3277
21710864,-0.0286377,-0.0047938,0.327714
21715864,-0.0292574,-0.00353078,0.327519
21720864,-0.0296013,-0.00382678,0.327471
21725865,-0.0284687,-0.00364536,0.32747
21730865,-0.0273843,-0.00551325,0.327479
21735865,-0.0252065,-0.00530395,0.327504
21740866,-0.021032,-0.00588066,0.327705
21745866,-0.0220598,-0.00518738,0.327511
21750866,-0.0194242,-0.00563997,0.327679
21755867,-0.0191995,-0.00446201,0.327706
21760867,-0.0188044,-0.0055458,0.327465
21765867,-0.0200712,-0.00558512,0.327406
21770867,-0.0187901,-0.00514344,0.327514
21775868,-0.0187838,-0.00524792,0.327178
21780868,-0.0169283,-0.00517649,0.327514
21785868,-0.0138709,-0.00418223,0.327414
21790869,-0.0127419,-0.00410946,0.327504
21795869,-0.010805,-0.00323949,0.32757
21800869,-0.0104341,-0.00384764,0.327526
21805870,-0.00923999,-0.00350781,0.327659
21810870,-0.0100839,-0.0031012,0.327541
21815870,-0.0101486,-0.00372677,0.327451
21820870,-0.00989168,-0.00267271,0.327476
21825871,-0.00872852,-0.00347772,0.327459
21830871,-0.00667573,-0.00380327,0.327374
21835871,-0.00429222,-0.0042367,0.327591
21840872,-0.00187201,-0.00437883,0.327406
