13675373,-0.000515121,0.204235,0.0833813,-0.0181346,0.388526,0.188678,0.78533,0.187621,-0.080513,0.00733137,0.367354,0.177371
13680374,-0.00168747,0.204447,0.0794059,-0.0172475,0.388334,0.189093,0.785367,0.188588,-0.0772864,0.0133209,0.36526,0.177869
13685374,0.000590324,0.194954,0.0698854,-0.0144132,0.380349,0.185796,0.786217,0.195087,-0.0688011,0.0133729,0.37827,0.185226
13690374,0.00145531,0.192443,0.0676762,-0.00928001,0.376004,0.183509,0.784981,0.199267,-0.0657062,0.0103011,0.380685,0.186572
13695375,-0.00286654,0.19084,0.0660092,-0.0102342,0.376736,0.183739,0.786511,0.205253,-0.0614304,0.0113254,0.393443,0.194486
13700375,-0.00205471,0.190314,0.0698572,-0.0138652,0.378532,0.186148,0.785376,0.194575,-0.0641439,0.0127177,0.383876,0.189903
13705375,0.00273752,0.200909,0.0689932,-0.0126178,0.391562,0.194529,0.786909,0.199526,-0.0626599,0.00994062,0.385076,0.190856
13710375,0.00223541,0.202007,0.0646521,-0.0113501,0.399056,0.197677,0.78545,0.19328,-0.0507905,0.012145,0.378918,0.18537
13715376,-0.00204733,0.208972,0.0583726,-0.0121396,0.406958,0.200484,0.78503,0.195927,-0.0574462,0.0123215,0.37728,0.185807
13720376,0.00267315,0.212336,0.0554487,-0.0102233,0.410557,0.20076,0.785423,0.197675,-0.0564124,0.00856256,0.376363,0.18766
13725376,-0.000663112,0.205851,0.0454508,-0.00593606,0.408792,0.200549,0.785071,0.196459,-0.0428876,0.00461912,0.388728,0.195986
13730377,-0.00155728,0.206003,0.0391306,-0.00986155,0.402872,0.198677,0.787748,0.198899,-0.0349588,0.00693989,0.386588,0.193589
13735377,0.00406027,0.198255,0.0338629,-0.00573268,0.401603,0.198378,0.784725,0.200685,-0.0265162,0.00801706,0.396952,0.196985
13740377,0.00165176,0.193495,0.0369138,-0.00639368,0.397297,0.196048,0.786247,0.202169,-0.0196483,0.00568628,0.408888,0.203226
13745378,0.000384808,0.199031,0.0282232,-0.00273681,0.396246,0.192532,0.78475,0.206223,-0.019521,0.00793076,0.405587,0.20048
13750378,0.00287247,0.201506,0.0290717,-0.0046935,0.395418,0.195189,0.783155,0.211524,-0.0175843,0.0113053,0.409502,0.202263
13755378,0.000525475,0.201884,0.0264531,-0.00190945,0.40757,0.200083,0.786282,0.205356,-0.0232937,0.00579405,0.409363,0.201324
13760379,-0.0028909,0.209227,0.0231553,-0.00416899,0.412419,0.20154,0.785247,0.207881,-0.0175936,0.00594282,0.405208,0.198116
13765379,-0.00214022,0.207535,0.0210086,-0.00721302,0.416269,0.205882,0.785129,0.199142,-0.0220522,0.00846338,0.400455,0.195225
13770379,0.000798702,0.21104,0.0188566,-0.00425678,0.41986,0.206953,0.785402,0.200514,-0.0200884,0.00595951,0.393127,0.192842
13775379,0.00108337,0.209552,0.0142032,-0.00536464,0.416863,0.206193,0.785449,0.203752,-0.00849505,-0.00441196,0.39813,0.198735
13780380,0.00109863,0.209742,0.00502884,-0.00187774,0.416001,0.205679,0.7862,0.205928,0.000141189,-0.00728586,0.398821,0.200868
13785380,0.00120974,0.203265,0.000890851,-0.00743835,0.403698,0.20051,0.785356,0.211129,0.0123334,-0.00389654,0.415646,0.206724
13790380,0.00087738,0.20432,-0.00254405,-0.00273065,0.40619,0.201432,0.784314,0.206337,0.00877742,0.00324869,0.40898,0.206366
13795381,-0.00083703,0.2041,-0.0100595,-0.00257414,0.400524,0.200198,0.784918,0.21005,0.0128758,0.00404072,0.410161,0.206602
13800381,-0.0020498,0.202809,-0.0109104,-0.00295966,0.39975,0.197804,0.785133,0.211203,0.0145438,0.0025878,0.411857,0.204831
13805381,0.00144863,0.200539,-0.010054,-0.000441642,0.404522,0.201214,0.785891,0.203478,0.0235353,-0.00786476,0.407276,0.203898
13810382,-0.00248429,0.206576,-0.015273,0.00104046,0.411377,0.206208,0.785687,0.2037,0.0298312,-0.0104028,0.401433,0.198737
13815382,-0.00242906,0.207431,-0.0166625,0.0030899,0.416731,0.209395,0.78539,0.200156,0.022558,-0.00846315,0.395546,0.19748
13820382,0.00157261,0.207504,-0.0186471,0.00438738,0.416386,0.206507,0.784891,0.199477,0.0257414,-0.010268,0.388533,0.19467
13825382,-0.00235842,0.199538,-0.0322052,0.00611925,0.407643,0.202037,0.784817,0.200895,0.0346253,-0.00641451,0.400086,0.200543
13830383,-0.000212513,0.193782,-0.0356921,0.00734329,0.403713,0.201253,0.785116,0.200469,0.040226,-0.00423339,0.405602,0.201863
13835383,0.000254631,0.1985,-0.0353111,0.0049057,0.397136,0.200374,0.784364,0.205547,0.0426491,-0.00577373,0.41124,0.204449
13840383,0.0010047,0.197832,-0.0357257,0.00404406,0.390667,0.197868,0.78662,0.205285,0.0453809,-0.00720402,0.407262,0.203708
13845384,0.000950813,0.195814,-0.0326027,0.0112305,0.395651,0.196985,0.784914,0.202418,0.0442727,-0.00887177,0.404273,0.202047
13850384,-0.000546911,0.195172,-0.0422336,0.012424,0.395662,0.196645,0.785906,0.203008,0.0472677,-0.0102111,0.409395,0.203654
13855384,-0.00064976,0.199041,-0.0450917,0.0098238,0.3984,0.199281,0.785232,0.200176,0.0475443,-0.00741573,0.400166,0.199594
13860385,-0.000403012,0.198937,-0.046785,0.00874567,0.396993,0.198388,0.785573,0.193938,0.0563581,-0.0105293,0.392165,0.193859
13865385,-0.00105242,0.196396,-0.0557038,0.00997019,0.395578,0.198704,0.785841,0.192195,0.0645397,-0.0157965,0.388957,0.194749
13870385,0.000157833,0.194748,-0.0529453,0.0159621,0.396986,0.199725,0.785346,0.190571,0.0654219,-0.0163077,0.386572,0.194777
13875386,0.00065279,0.19478,-0.0538195,0.0158439,0.391599,0.198085,0.786438,0.193093,0.0663646,-0.0159717,0.387388,0.195113
13880386,0.00172138,0.189845,-0.068076,0.00980854,0.375771,0.187824,0.784598,0.195382,0.0723079,-0.0138606,0.388712,0.196655
13885386,0.00239515,0.187667,-0.0735492,0.0153723,0.371881,0.184111,0.784144,0.198685,0.0771401,-0.0167232,0.395176,0.200699
13890386,-0.000971576,0.180068,-0.0744461,0.0149355,0.364025,0.183893,0.786422,0.190607,0.0758999,-0.0179538,0.386132,0.19624
13895387,-0.00322192,0.181811,-0.0781773,0.0102906,0.367013,0.185053,0.78502,0.190966,0.0813206,-0.0143638,0.385277,0.196172
13900387,0.00277758,0.176539,-0.079089,0.00870562,0.367472,0.185321,0.785658,0.1845,0.083711,-0.0135995,0.378125,0.195492
13905387,-0.000826053,0.180112,-0.0776514,0.0129137,0.373008,0.188877,0.78533,0.183078,0.0817712,-0.022735,0.367558,0.188598
13910388,-0.00137992,0.183219,-0.0823845,0.0117702,0.372044,0.188574,0.785275,0.183503,0.0868957,-0.0202427,0.363368,0.184217
13915388,-0.00171585,0.182113,-0.0871621,0.0107398,0.367928,0.185817,0.785038,0.180369,0.0921839,-0.0157006,0.35899,0.182215
13920388,0.000540733,0.177425,-0.0950848,0.0169802,0.364118,0.184408,0.785669,0.176783,0.0995496,-0.0176318,0.360277,0.182318
13925389,-0.000442096,0.178859,-0.105304,0.0183907,0.358466,0.180486,0.783828,0.182598,0.105644,-0.0173858,0.366268,0.183955
13930389,-0.000792711,0.173871,-0.111102,0.0178437,0.349775,0.175547,0.783254,0.18233,0.10985,-0.0158654,0.363843,0.1829
13935389,0.00197792,0.167356,-0.103476,0.0210028,0.339778,0.169826,0.786293,0.175968,0.108098,-0.0182432,0.354637,0.179841
13940390,0.0012579,0.160087,-0.09966,0.0232553,0.330337,0.163597,0.785643,0.172551,0.108994,-0.0210003,0.35167,0.179013
13945390,-0.00107886,0.160794,-0.102103,0.0145545,0.324844,0.162363,0.785019,0.174103,0.114208,-0.0190681,0.352855,0.1796
13950390,0.000325203,0.160073,-0.105477,0.0132961,0.319358,0.1607,0.785717,0.171296,0.115988,-0.0206675,0.342804,0.174827
13955390,0.00173473,0.15722,-0.104797,0.0188994,0.31845,0.161412,0.784903,0.165015,0.117589,-0.0232012,0.331033,0.167708
13960391,-0.00217213,0.160192,-0.105613,0.0211964,0.328599,0.167397,0.785172,0.161164,0.121557,-0.0223868,0.322459,0.164302
13965391,0.000817299,0.15379,-0.12513,0.0179653,0.32019,0.164021,0.785901,0.155542,0.132492,-0.020453,0.319422,0.160732
13970391,-0.0018071,0.152616,-0.125016,0.0175772,0.313357,0.158741,0.786048,0.159076,0.136344,-0.022788,0.31878,0.160713
13975392,-0.0011592,0.150134,-0.126704,0.0151796,0.300576,0.154647,0.786458,0.152451,0.134818,-0.0215944,0.302567,0.154176
13980392,0.000583172,0.139918,-0.137508,0.0163679,0.278356,0.144838,0.784091,0.156987,0.136848,-0.0240376,0.31521,0.161804
13985392,-0.000812212,0.135959,-0.13664,0.0205464,0.271089,0.138201,0.785255,0.153378,0.133318,-0.0215378,0.305525,0.156928
13990393,0.00239944,0.12823,-0.151954,0.016623,0.257364,0.134651,0.785832,0.150046,0.143,-0.0202879,0.302659,0.155961
13995393,0.000747681,0.135241,-0.151743,0.014504,0.276277,0.143975,0.786506,0.150416,0.142097,-0.0214803,0.306947,0.159758
14000393,0.00223398,0.141578,-0.146119,0.0158501,0.288621,0.150094,0.785655,0.155448,0.136316,-0.0247689,0.315179,0.162628
14005393,-0.00194688,0.13872,-0.118964,0.0143595,0.293711,0.151025,0.786533,0.153253,0.129427,-0.0238101,0.313202,0.161574
14010394,-0.00109871,0.137831,-0.116011,0.0113239,0.290691,0.150302,0.785553,0.157792,0.126347,-0.0213495,0.32275,0.165928
14015394,0.00465631,0.146517,-0.105716,0.0146713,0.301952,0.152981,0.785768,0.1631,0.124347,-0.0221889,0.326626,0.167842
14020394,-0.00119372,0.148445,-0.103297,0.0189447,0.320861,0.161347,0.785005,0.159669,0.11255,-0.0244582,0.333269,0.170781
14025395,-0.00176243,0.159684,-0.102213,0.020936,0.329843,0.164866,0.785269,0.16508,0.111789,-0.022074,0.334918,0.169389
14030395,0.000617027,0.168292,-0.0981895,0.0186825,0.341729,0.170388,0.784878,0.163664,0.112726,-0.0153367,0.333855,0.169018
14035395,-0.000935928,0.168065,-0.107444,0.0244222,0.345362,0.172184,0.784441,0.164291,0.112662,-0.0166432,0.337657,0.170601
14040396,-0.000728779,0.171518,-0.0976101,0.0252614,0.346151,0.17488,0.785653,0.171356,0.109335,-0.0188398,0.344059,0.173176
14045396,-0.00112831,0.168486,-0.0943536,0.0255914,0.343727,0.175755,0.785281,0.176673,0.105922,-0.0168777,0.354362,0.179518
14050396,0.000509262,0.164574,-0.0939292,0.0153074,0.339019,0.169718,0.786571,0.182165,0.104842,-0.0175868,0.367432,0.186847
14055397,0.000762939,0.170678,-0.0935501,0.00724506,0.345198,0.170906,0.783877,0.186848,0.09778,-0.019108,0.371978,0.18873
14060397,0.00106144,0.17174,-0.0938567,0.00671959,0.346527,0.172822,0.784688,0.184986,0.0943149,-0.0227788,0.368411,0.187436
14065397,0.000721455,0.176659,-0.0872716,0.0163231,0.357617,0.18023,0.786138,0.189455,0.0889962,-0.0220761,0.378437,0.191735
14070397,-0.00211207,0.178974,-0.073193,0.0158696,0.364235,0.185089,0.784712,0.184033,0.0830257,-0.0180602,0.370633,0.18719
14075398,0.000710011,0.180592,-0.0740224,0.0147109,0.371279,0.189608,0.785964,0.18157,0.0869925,-0.0153324,0.371902,0.187367
14080398,0.0018692,0.188862,-0.0722574,0.0154409,0.380237,0.192642,0.785657,0.182967,0.0916903,-0.0173903,0.368954,0.18631
14085398,-0.00083837,0.189806,-0.0775739,0.0158887,0.385408,0.195298,0.785553,0.182632,0.0896657,-0.0158361,0.373899,0.191273
14090399,0.00034523,0.190729,-0.063634,0.0120564,0.381647,0.192351,0.785287,0.189839,0.0815227,-0.0146244,0.380661,0.192755
14095399,0.00280619,0.190778,-0.0629963,0.0085001,0.378015,0.188076,0.784373,0.194433,0.0672977,-0.0133814,0.387104,0.194627
14100399,-0.0016126,0.180095,-0.052471,0.0141482,0.373003,0.186622,0.785283,0.197984,0.0690167,-0.0136686,0.403944,0.203841
14105400,0.00639343,0.184393,-0.0391148,0.0157728,0.378749,0.181541,0.785766,0.201267,0.056516,-0.0113887,0.399403,0.200994
14110400,0.00387478,0.170678,-0.031583,0.0196352,0.373886,0.180848,0.784976,0.193115,0.0577362,-0.0132751,0.400157,0.203293
14115400,-0.000984478,0.18572,-0.0434583,0.0143733,0.386797,0.193045,0.785537,0.195372,0.0523742,-0.0144865,0.398633,0.202915
14120401,0.0030818,0.197608,-0.0404807,0.00846577,0.39586,0.19827,0.785016,0.194638,0.0584128,-0.0203873,0.394052,0.197978
14125401,-0.00148432,0.204362,-0.0335485,0.00634098,0.413778,0.207536,0.785275,0.187089,0.0484462,-0.0150668,0.383137,0.191658
14130401,-0.001726,0.204054,-0.0335666,0.00631523,0.413975,0.20723,0.785418,0.193452,0.0388983,-0.00382557,0.392951,0.197974
14135401,0.00142097,0.206006,-0.023162,0.00798607,0.407903,0.204253,0.785367,0.195443,0.0348592,-0.005768,0.390401,0.195492
14140402,-0.000743321,0.198062,-0.0380114,0.0100579,0.396341,0.198964,0.785012,0.203018,0.0389276,-0.00916959,0.407611,0.204362
14145402,-0.000679786,0.197232,-0.0317131,0.00684929,0.396067,0.195949,0.785887,0.205512,0.0377534,-0.00549575,0.409158,0.205368
14150402,0.00110674,0.204035,-0.0193943,0.00624084,0.404513,0.198494,0.784492,0.207105,0.0291894,-0.00584516,0.412315,0.206778
14155403,0.00137472,0.195454,-0.00584495,0.0102005,0.388921,0.194554,0.785936,0.209227,0.0244287,-0.00729699,0.413825,0.207369
14160403,-0.000700583,0.197339,-0.00361717,0.0105548,0.397972,0.200261,0.785641,0.208372,0.0121086,-0.00570787,0.416528,0.208363
14165403,0.00116587,0.203368,-0.00523055,0.0050745,0.407046,0.203577,0.785428,0.206777,0.0129149,-0.00344688,0.412582,0.205951
14170404,-0.00178775,0.207488,-0.00244296,0.00284433,0.409368,0.205364,0.785172,0.203153,0.017154,-0.00874213,0.398228,0.19875
14175404,-0.000703576,0.209356,-0.00120246,0.00138044,0.417352,0.20918,0.78545,0.194339,0.00827317,-0.00949889,0.393557,0.194617
14180404,-0.000641802,0.210327,0.00104487,-0.00236893,0.414418,0.207391,0.785124,0.196595,0.0144709,-0.0113836,0.395968,0.197465
14185404,-0.0035776,0.211772,-0.00241792,-0.00478734,0.413908,0.205325,0.786256,0.202777,0.0122281,-0.00455531,0.407931,0.204257
14190405,0.000536442,0.201845,0.0146967,-0.00686712,0.402256,0.204292,0.786692,0.195802,0.00257258,-0.000887332,0.404218,0.203369
14195405,-0.000982429,0.199725,0.00291264,-0.00295637,0.39422,0.197964,0.784936,0.20774,0.0037034,-0.00227076,0.419553,0.209315
14200405,-0.0019768,0.197145,0.00682318,-0.00277904,0.395507,0.197945,0.786612,0.205237,-0.000985101,-0.00130126,0.416475,0.208632
14205406,-0.00159236,0.198774,0.0143491,-0.00499173,0.395115,0.196304,0.78572,0.209614,-0.00698705,-0.000854104,0.419937,0.209447
14210406,-0.0012975,0.198671,0.0202571,-0.00737972,0.395321,0.196726,0.785315,0.203192,-0.0137324,0.0040946,0.412988,0.204795
14215406,0.00145292,0.206124,0.0286113,-0.00860829,0.408748,0.201982,0.785062,0.198494,-0.0163865,0.0074029,0.400051,0.198486
14220407,0.00185585,0.207368,0.0278381,-0.00441578,0.411966,0.205141,0.785655,0.196407,-0.0301897,0.00912285,0.394662,0.194216
14225407,-0.000610974,0.206711,0.0333616,-0.0065268,0.41398,0.206639,0.785263,0.192388,-0.0318806,0.00802231,0.389416,0.194545
14230407,-0.00132956,0.209576,0.0329374,-0.00837252,0.410131,0.201307,0.785601,0.196892,-0.0258429,0.00588036,0.392496,0.193242
14235408,0.000496387,0.207627,0.0324277,-0.0101532,0.408181,0.202251,0.785924,0.198574,-0.0238254,0.00583267,0.397438,0.197069
14240408,-0.000398075,0.204751,0.0346907,-0.0110637,0.398999,0.200184,0.785229,0.203918,-0.0267319,0.00540638,0.404255,0.201839
14245408,0.000845909,0.199828,0.0350589,-0.00603003,0.390835,0.195006,0.784894,0.205242,-0.0305419,0.00604343,0.406174,0.204484
14250408,-0.000941725,0.19871,0.0387255,-0.00469124,0.390252,0.191335,0.784887,0.207256,-0.0338792,0.00572777,0.407441,0.203471
14255409,-0.00189055,0.202007,0.0508062,-0.00836435,0.397885,0.194594,0.784647,0.206084,-0.0442373,0.00871706,0.406062,0.200401
14260409,0.000854969,0.198006,0.0516053,-0.0109046,0.390341,0.193011,0.785356,0.200646,-0.0461039,0.0104642,0.402504,0.198245
14265409,-0.00077716,0.203189,0.0581099,-0.0103516,0.39907,0.197968,0.785423,0.194938,-0.0546698,0.0120549,0.391613,0.19576
14270410,-0.00251022,0.203698,0.0589839,-0.00980045,0.400428,0.197652,0.785779,0.192225,-0.0513188,0.00908995,0.380485,0.187631
14275410,0.00581121,0.201522,0.0640436,-0.0132198,0.398269,0.198319,0.785408,0.188534,-0.0534079,0.00891924,0.37668,0.183913
14280410,-0.000845162,0.193698,0.0690151,-0.0136941,0.395998,0.198584,0.785486,0.182279,-0.0609059,0.0104313,0.371386,0.186066
14285411,-0.00150952,0.199674,0.0677963,-0.0147511,0.392668,0.193803,0.785955,0.188607,-0.062468,0.0146313,0.376112,0.184916
14290411,-0.00575602,0.19347,0.0703183,-0.0161897,0.381998,0.184968,0.785605,0.192336,-0.063929,0.0153732,0.375515,0.185863
14295411,0.00113964,0.179473,0.0763303,-0.0115833,0.374227,0.185599,0.785826,0.186424,-0.0687286,0.0120063,0.379858,0.190437
14300411,-0.00172327,0.185125,0.0791427,-0.0158615,0.369826,0.181995,0.784648,0.196297,-0.072829,0.0135064,0.383776,0.188034
14305412,-0.000517049,0.184599,0.0846602,-0.0212899,0.369029,0.1797,0.785749,0.191595,-0.076883,0.0194216,0.378916,0.184403
14310412,0.00188828,0.190121,0.0905901,-0.0198967,0.373357,0.182681,0.785305,0.192196,-0.0837042,0.0151758,0.37571,0.180004
14315412,-0.000954388,0.1906,0.0918885,-0.019042,0.377295,0.185237,0.78545,0.186707,-0.08989,0.0112495,0.369627,0.173944
14320413,-0.000788517,0.188865,0.0956231,-0.0249655,0.371182,0.182762,0.785235,0.17663,-0.0835309,0.0134277,0.349883,0.16797
14325413,0.000950813,0.190292,0.0948654,-0.0199152,0.369531,0.180965,0.785172,0.170952,-0.0954818,0.0174212,0.336687,0.164489
14330413,0.000405788,0.188384,0.102732,-0.0141422,0.368658,0.178945,0.785144,0.171165,-0.102402,0.0183287,0.336849,0.163537
14335414,-0.000389686,0.187365,0.103274,-0.0139318,0.358644,0.173271,0.785142,0.177099,-0.0964922,0.022438,0.341136,0.164339
14340414,-0.0002415,0.179229,0.103081,-0.015356,0.348966,0.169179,0.785066,0.174144,-0.0965955,0.0206127,0.340326,0.164156
14345414,-0.00159091,0.177534,0.107895,-0.0175889,0.344175,0.167196,0.785011,0.178457,-0.105929,0.0201225,0.345939,0.16826
14350415,0.00128555,0.17122,0.11232,-0.0177633,0.334843,0.163055,0.785432,0.175969,-0.110115,0.0209241,0.343559,0.168406
14355415,0.000360489,0.17068,0.118235,-0.0209908,0.331694,0.162279,0.785681,0.170901,-0.109245,0.0233684,0.333489,0.16223
14360415,-0.00201331,0.173211,0.123672,-0.0215463,0.333865,0.162563,0.785397,0.167104,-0.111548,0.0209985,0.319679,0.15198
14365415,-0.00241201,0.169783,0.123701,-0.021081,0.331936,0.162007,0.785861,0.155582,-0.132469,0.0188818,0.298739,0.143447
14370416,-0.00399929,0.172647,0.13122,-0.0249797,0.334235,0.162992,0.785512,0.155213,-0.138212,0.0167174,0.292313,0.142676
14375416,0.000418186,0.166952,0.133496,-0.0227279,0.325946,0.158797,0.785345,0.152451,-0.132283,0.015965,0.292852,0.146602
14380416,-0.00128943,0.164419,0.138387,-0.0234675,0.312471,0.152198,0.784668,0.146392,-0.12169,0.0187922,0.279523,0.135101
14385417,-0.000848877,0.161792,0.137127,-0.0212225,0.30753,0.148333,0.785356,0.145412,-0.129731,0.0175333,0.274961,0.130033
14390417,0.00164461,0.159865,0.138495,-0.0219643,0.301489,0.144029,0.785299,0.146527,-0.132342,0.0238466,0.276783,0.130795
14395417,0.00210476,0.154077,0.141714,-0.0201515,0.290024,0.138474,0.785592,0.147544,-0.139127,0.0250649,0.277,0.131259
14400418,-0.000672991,0.149185,0.139874,-0.0187043,0.286743,0.137611,0.785207,0.151376,-0.127355,0.0226393,0.290416,0.139569
14405418,-0.00291204,0.159976,0.135395,-0.0221897,0.305407,0.145967,0.78545,0.152327,-0.136705,0.0205288,0.288039,0.139491
14410418,-0.000529684,0.15997,0.134028,-0.0237938,0.315805,0.152664,0.7853,0.143035,-0.121312,0.022119,0.288216,0.137569
14415419,-0.0011853,0.165839,0.117893,-0.0228894,0.320087,0.155031,0.785182,0.149182,-0.0960936,0.0135283,0.300226,0.140028
14420419,0.00144625,0.17619,0.124916,-0.0224656,0.335433,0.16353,0.785257,0.150337,-0.122205,0.0189176,0.293334,0.138643
14425419,-0.00121154,0.176879,0.12685,-0.0228746,0.341928,0.164914,0.785461,0.154239,-0.123407,0.0267444,0.306041,0.146102
14430419,0.000287533,0.17643,0.116452,-0.0193411,0.336104,0.161817,0.78533,0.165072,-0.111871,0.0246329,0.317814,0.150726
14435420,-0.000412947,0.175382,0.112558,-0.0170597,0.343935,0.166596,0.784954,0.168349,-0.105621,0.0220819,0.327721,0.156324
14440420,0.00225115,0.174489,0.109223,-0.018722,0.344211,0.16747,0.786275,0.173282,-0.101732,0.0224643,0.337921,0.162999
14445420,-0.00036121,0.174516,0.103674,-0.0198346,0.346281,0.169021,0.785223,0.175929,-0.0974552,0.0194407,0.345534,0.169608
14450421,-0.000326535,0.181906,0.102904,-0.0203164,0.352011,0.170606,0.785588,0.181323,-0.0930123,0.0214438,0.349003,0.171567
14455421,-0.000605521,0.184189,0.101128,-0.0198771,0.358733,0.175574,0.785119,0.179228,-0.0887258,0.0228395,0.351381,0.172628
14460421,0.000527382,0.181835,0.095647,-0.0181182,0.358563,0.177256,0.785451,0.175333,-0.0832107,0.0254102,0.350099,0.169264
14465422,0.00133514,0.190522,0.09369,-0.0183408,0.372067,0.184079,0.785272,0.181448,-0.0866076,0.0263605,0.358012,0.168492
14470422,-0.00192362,0.192323,0.0927211,-0.0186363,0.378464,0.186469,0.785508,0.180391,-0.0772714,0.0228148,0.35673,0.172711
14475422,-0.00143202,0.191249,0.0806013,-0.017631,0.378538,0.186695,0.785348,0.183842,-0.0700357,0.0193696,0.364741,0.181928
14480422,-0.000654099,0.194149,0.0793439,-0.0159774,0.37676,0.184896,0.785669,0.187727,-0.0641791,0.0164976,0.359262,0.178599
14485423,-0.000844415,0.191496,0.0730978,-0.0113103,0.377153,0.183747,0.785337,0.189468,-0.0667374,0.0120335,0.363971,0.178831
14490423,0.00235033,0.192908,0.0726234,-0.0175809,0.377155,0.184807,0.785563,0.193924,-0.0638957,0.0126305,0.373803,0.183174
14495423,-0.00225416,0.190206,0.0663739,-0.017797,0.377295,0.185789,0.786058,0.198612,-0.0582723,0.0135822,0.388992,0.192394
14500424,-0.000406875,0.189046,0.0681492,-0.0167921,0.379037,0.188408,0.786202,0.194568,-0.0643808,0.0123849,0.381579,0.188287
14505424,-0.00131992,0.196533,0.0666271,-0.0147297,0.389567,0.191654,0.785654,0.200984,-0.0620908,0.0154648,0.387794,0.188902
14510424,-0.00119822,0.199952,0.0616194,-0.0162892,0.394521,0.193796,0.784951,0.195353,-0.0534882,0.0132098,0.382277,0.186965
14515425,-0.000787087,0.203194,0.0563117,-0.0156022,0.398358,0.196403,0.785247,0.192416,-0.0592331,0.0153141,0.380819,0.185229
14520425,-0.000224878,0.202946,0.0565745,-0.0135779,0.402884,0.197936,0.785282,0.191265,-0.0552094,0.0104914,0.375759,0.184115
14525425,0.00119019,0.204912,0.0489293,-0.00928808,0.406206,0.200012,0.785357,0.1974,-0.0419693,0.00725412,0.382574,0.191661
14530426,-0.00109222,0.203646,0.0449268,-0.00692967,0.407889,0.200731,0.785664,0.199719,-0.0365681,0.0061779,0.387699,0.196135
14535426,0.000683308,0.200622,0.0390753,-0.00431711,0.401335,0.197568,0.786001,0.204876,-0.0318241,0.00763559,0.398927,0.199841
14540426,0.0022378,0.199758,0.0382713,-0.00441715,0.397929,0.195039,0.785347,0.204556,-0.0308127,0.00586271,0.399992,0.199267
14545426,0.000809669,0.198493,0.034588,-0.00451156,0.395537,0.19138,0.785166,0.207541,-0.0271532,0.0087657,0.41209,0.205239
14550427,-0.0010901,0.202095,0.0338608,-0.0068949,0.400555,0.194738,0.785738,0.206959,-0.0239281,0.00850058,0.40611,0.203448
14555427,0.000826836,0.201316,0.0273813,-0.00454499,0.399133,0.197968,0.785433,0.204285,-0.0214672,0.00645638,0.396748,0.197935
14560427,0.00230837,0.205921,0.0288981,-0.0072237,0.411191,0.205128,0.785678,0.198603,-0.0261924,0.00822687,0.39058,0.191967
14565428,0.00256348,0.203602,0.024825,-0.00750463,0.408949,0.204943,0.785893,0.194686,-0.0196919,0.00622082,0.387219,0.193562
14570428,-0.00207528,0.200422,0.0167538,-0.00397682,0.408911,0.20579,0.785183,0.193918,-0.01072,0.00390434,0.393055,0.195422
14575428,0.000157356,0.202459,0.0109004,-0.00301186,0.413635,0.207302,0.785582,0.198707,-0.00629993,0.00351048,0.402913,0.200682
14580429,0.00116396,0.202361,0.00820148,0.00434303,0.41303,0.204379,0.78489,0.201751,-0.00309606,0.0018301,0.407003,0.203456
14585429,0.00147963,0.198477,0.00733578,0.00595284,0.407713,0.200734,0.784935,0.201826,-0.000144914,-0.00320112,0.408211,0.206573
14590429,0.00071907,0.196653,0.00204813,0.0067749,0.399261,0.198994,0.785771,0.205505,0.00413804,-0.00355288,0.411184,0.208467
14595429,0.00119257,0.196123,0.000383258,0.00366449,0.399908,0.200052,0.785361,0.205027,0.004638,-0.00605194,0.404734,0.204205
14600430,-0.000337346,0.197173,-0.00209939,0.00251007,0.402488,0.203089,0.785215,0.205188,0.00893192,-0.00446279,0.404427,0.203796
14605430,-0.00197593,0.201904,-0.00475729,-0.00137116,0.406756,0.204715,0.785271,0.199475,0.00854616,-0.00741258,0.395377,0.199453
14610430,0.000477791,0.203066,-0.00617301,-0.00120359,0.414613,0.210224,0.785263,0.195502,0.0067523,-0.00469446,0.393188,0.199831
14615431,0.0012989,0.203863,-0.0126134,0.00216913,0.412311,0.207585,0.785185,0.196773,0.0169855,-0.00951566,0.392844,0.200603
14620431,0.00158691,0.201791,-0.0178818,0.0053072,0.413228,0.209042,0.785629,0.198661,0.0221839,-0.00826215,0.397758,0.202727
14625431,-0.000646452,0.194592,-0.0228668,0.00707483,0.403678,0.204443,0.784846,0.198689,0.0286408,-0.00973115,0.399786,0.204254
14630432,0.00599861,0.191334,-0.0262192,0.00779152,0.397759,0.200898,0.785925,0.199499,0.0295227,-0.00815052,0.399109,0.202739
14635432,0.000337124,0.182166,-0.0334324,0.00829744,0.395053,0.2015,0.78583,0.195508,0.0362394,-0.010182,0.411215,0.208647
14640432,-0.0040305,0.18943,-0.0281085,0.00745344,0.389219,0.196681,0.784991,0.200976,0.0331114,-0.00742308,0.402823,0.202923
14645433,-0.000702644,0.184506,-0.030624,0.00452423,0.390641,0.198498,0.785467,0.196148,0.0346895,-0.00910972,0.402443,0.205885
14650433,-0.000798698,0.18801,-0.0350682,0.00309706,0.388556,0.195071,0.784921,0.199073,0.0415025,-0.00941769,0.400354,0.203443
14655433,0.00172806,0.193197,-0.037588,0.00514364,0.395709,0.197925,0.785094,0.194069,0.0421973,-0.0135899,0.391659,0.197844
