8980088,6.05104e-317,1.96939e-318,0
8985088,-3.70572e-317,4.8196e-317,0
8990088,-6.03593e-317,-7.26933e-318,0
8995088,-6.07603e-317,-2.06896e-318,0
9000089,-6.07601e-317,-2.07555e-318,0
9005089,5.97374e-317,-1.12931e-317,0
9010089,6.05011e-317,5.9755e-318,0
9015090,6.07942e-317,3.83642e-319,0
9020090,6.07887e-317,9.13058e-319,0
9025090,6.07634e-317,-1.97388e-318,0
9030091,5.93216e-317,1.33056e-317,0
9035091,-5.91246e-317,1.41552e-317,0
9040091,-5.90841e-317,1.43237e-317,0
9045092,-1.46273e-317,5.90096e-317,0
9050092,5.87853e-317,1.55043e-317,0
9055092,5.95441e-317,1.22713e-317,0
9060092,6.04353e-317,6.60701e-318,0
9065093,6.07805e-317,1.35e-318,0
9070093,6.0017e-317,9.69843e-318,0
9075093,6.06818e-317,-2.97054e-318,0
9080094,6.06694e-317,2.53148e-318,0
9085094,5.9571e-317,-1.22236e-317,0
9090094,5.93368e-317,-1.30447e-317,0
9095095,5.92748e-317,-1.34388e-317,0
9100095,6.05294e-317,5.68211e-318,0
9105095,6.07929e-317,5.55379e-319,0
9110095,6.07709e-317,1.72439e-318,0
9115096,6.07729e-317,1.6575e-318,0
9120096,6.07597e-317,-2.0885e-318,0
9125096,6.06297e-317,4.26137e-318,0
9130097,5.98011e-317,9.44539e-318,0
9135097,5.56078e-317,2.45736e-317,0
9140097,6.04368e-317,5.88018e-318,0
9145098,6.05508e-317,5.44958e-318,0
9150098,6.06637e-317,3.99974e-318,0
9155098,6.06779e-317,3.77857e-318,0
9160099,6.05209e-317,5.77039e-318,0
9165099,6.07519e-317,5.41447e-319,0
9170099,6.06249e-317,4.55074e-318,0
9175099,5.39908e-317,2.79479e-317,0
9180100,-5.29612e-317,2.9853e-317,0
9185100,-6.01509e-317,8.82915e-318,0
9190100,1.54922e-317,5.87885e-317,0
9195101,6.0236e-317,8.22942e-318,0
9200101,6.07944e-317,-3.68168e-319,0
9205101,6.07502e-317,2.35048e-318,0
9210102,6.05942e-317,-4.94315e-318,0
9215102,6.06129e-317,-4.70868e-318,0
9220102,6.07629e-317,-1.99021e-318,0
9225102,4.13528e-317,-4.4565e-317,0
9230103,-6.02492e-317,-8.1323e-318,0
9235103,-6.073e-317,-2.82127e-318,0
9240103,-4.77485e-317,3.76321e-317,0
9245104,5.91317e-317,1.41258e-317,0
9250104,6.03445e-317,7.39217e-318,0
9255104,6.01724e-317,8.68174e-318,0
9260105,6.06023e-317,4.84429e-318,0
9265105,6.00896e-317,9.23732e-318,0
9270105,3.17505e-317,5.18459e-317,0
9275106,-5.75013e-317,1.97405e-317,0
9280106,-6.0091e-317,9.22861e-318,0
9285106,-6.06163e-317,4.66435e-318,0
9290106,-5.79119e-317,1.85016e-317,0
9295107,6.06653e-317,3.97624e-318,0
9300107,6.07401e-317,2.59562e-318,0
9305107,6.07478e-317,2.40612e-318,0
9310108,6.07414e-317,2.56521e-318,0
9315108,5.60534e-317,2.35395e-317,0
9320108,-6.0747e-317,2.42819e-318,0
9325109,-6.05923e-317,4.96667e-318,0
9330109,-6.06048e-317,4.81245e-318,0
9335109,-6.07193e-317,-3.04102e-318,0
9340110,-6.04131e-317,-6.80783e-318,0
9345110,6.0687e-317,-3.62952e-318,0
9350110,6.07419e-317,-1.23719e-318,0
9355110,6.07944e-317,-3.39868e-319,0
9360111,6.07953e-317,1.27681e-319,0
9365111,-6.04407e-317,6.55873e-318,0
9370111,-6.03107e-317,7.6631e-318,0
9375112,-6.07685e-317,1.80683e-318,0
9380112,-6.07554e-317,2.20887e-318,0
9385112,-6.05084e-317,5.90069e-318,0
9390113,-5.87703e-317,1.55608e-317,0
9395113,5.80973e-317,1.79109e-317,0
9400113,6.00755e-317,9.32864e-318,0
9405113,6.06006e-317,4.86315e-318,0
9410114,6.04943e-317,6.0433e-318,0
9415114,-6.07939e-317,-4.36873e-319,0
9420114,-6.05866e-317,-5.03514e-318,0
9440116,-5.88212e-317,-1.53675e-317,0
9445116,5.75783e-317,1.95148e-317,0
9450116,6.06076e-317,4.77596e-318,0
9455117,5.92942e-317,1.34272e-317,0
9460117,4.48822e-317,4.10083e-317,0
9465117,-6.06493e-317,4.21331e-318,0
9470117,-6.0563e-317,5.3108e-318,0
9475118,-6.03357e-317,7.46325e-318,0
9485118,-6.07378e-317,2.64458e-318,0
9490119,-6.05268e-317,5.70985e-318,0
9495119,-6.06665e-317,-3.95745e-318,0
9500119,-5.18452e-317,-3.17516e-317,0
9505120,5.602e-317,2.36189e-317,0
9510120,-5.07594e-317,3.34601e-317,0
9515120,-6.07955e-317,3.97772e-320,0
9520121,-6.07506e-317,2.33435e-318,0
9525121,-6.07819e-317,1.28659e-318,0
9535121,-6.07587e-317,2.11533e-318,0
9540122,-6.03506e-317,7.34238e-318,0
9545122,-6.02647e-317,8.01676e-318,0
9550122,-6.05697e-317,5.23562e-318,0
9555123,-6.03851e-317,7.05116e-318,0
9560123,-6.06506e-317,4.1953e-318,0
9565123,-6.07337e-317,2.73839e-318,0
9570124,-6.07444e-317,2.48991e-318,0
9575124,-6.06427e-317,4.30678e-318,0
9580124,-6.05744e-317,5.17987e-318,0
9585124,-6.00095e-317,9.74441e-318,0
9590125,-5.96368e-317,-1.18127e-317,0
9595125,-6.06998e-317,-3.41145e-318,0
9600125,-6.07789e-317,-1.41956e-318,0
9605126,-6.06302e-317,4.48091e-318,0
9610126,-6.0512e-317,5.86467e-318,0
9615126,-5.69424e-317,2.12992e-317,0
9620127,4.70881e-317,3.84552e-317,0
9625127,2.50845e-317,5.53792e-317,0
9630127,-5.82563e-317,-1.73867e-317,0
9635128,-6.03543e-317,7.31117e-318,0
9640128,-6.07523e-317,-2.2912e-318,0
9645128,-6.07918e-317,6.63599e-319,0
9650128,-6.05409e-317,5.55935e-318,0
9655129,-6.07902e-317,-8.09606e-319,0
9660129,-6.07922e-317,-6.29044e-319,0
9665129,5.57566e-317,2.4234e-317,0
9670130,5.97948e-317,1.07517e-317,0
9675130,6.05333e-317,5.17778e-318,0
9680130,4.82347e-317,3.70069e-317,0
9685131,-4.74124e-317,3.80547e-317,0
9690131,-6.04513e-317,6.46013e-318,0
9695131,-6.07792e-317,1.40578e-318,0
9700131,-6.0517e-317,5.81258e-318,0
9705132,-5.57523e-317,2.4244e-317,0
9710132,5.75307e-317,1.96548e-317,0
9715132,5.94581e-317,1.2682e-317,0
9720133,6.07838e-317,1.1928e-318,0
9725133,6.04175e-317,-6.76838e-318,0
9730133,-6.69355e-318,-6.04259e-317,0
9735134,-6.07472e-317,-2.42178e-318,0
9740134,-6.07423e-317,2.54039e-318,0
9745134,-6.06728e-317,3.86052e-318,0
9750135,-5.34907e-317,2.88936e-317,0
9755135,3.58156e-317,4.91257e-317,0
9760135,5.8281e-317,1.73037e-317,0
9765135,5.98334e-317,1.0773e-317,0
9770136,6.02888e-317,7.83302e-318,0
9775136,6.06013e-317,4.8555e-318,0
9780136,-5.11443e-317,3.28687e-317,0
9785137,-6.0548e-317,5.48052e-318,0
9790137,-6.0077e-317,9.31915e-318,0
9795137,-5.71643e-317,2.06961e-317,0
9800138,5.81206e-317,-1.78349e-317,0
9805138,6.07947e-317,-3.13292e-319,0
9810138,6.07358e-317,2.69403e-318,0
9815139,6.07955e-317,-9.53349e-320,0
9820139,6.07515e-317,2.30994e-318,0
9825139,6.07838e-317,1.19422e-318,0
9830139,5.41859e-317,2.75679e-317,0
9835140,5.18682e-317,3.1714e-317,0
9840140,-4.22339e-317,4.37309e-317,0
9845140,-4.90875e-317,3.5868e-317,0
9850141,5.65699e-317,2.22696e-317,0
9855141,6.00427e-317,9.53771e-318,0
9860141,6.07938e-317,4.62441e-319,0
9865142,6.07911e-317,7.27245e-319,0
9870142,6.07853e-317,1.11215e-318,0
9875142,6.07799e-317,1.37821e-318,0
9880142,5.75014e-317,1.97404e-317,0
9885143,5.92937e-317,1.34297e-317,0
9890143,5.89217e-317,1.49776e-317,0
9895143,5.98455e-317,1.07055e-317,0
9900144,6.0778e-317,1.45768e-318,0
9905144,6.06652e-317,3.97731e-318,0
9910144,6.0786e-317,-1.07586e-318,0
9915145,6.0258e-317,-8.0669e-318,0
9920145,5.99312e-317,-1.02153e-317,0
9925145,6.04575e-317,-6.24506e-318,0
9930146,6.07908e-317,1.61397e-318,0
9935146,6.07514e-317,2.31495e-318,0
9940146,6.04936e-317,6.05159e-318,0
9945146,5.96854e-317,1.15648e-317,0
9950147,5.89954e-317,1.46846e-317,0
9955147,6.01526e-317,8.81779e-318,0
9960147,6.06364e-317,4.39574e-318,0
9965148,5.96334e-317,1.18301e-317,0
9970148,6.07495e-317,2.36337e-318,0
9975148,6.07891e-317,8.75489e-319,0
9980149,6.00106e-317,-9.73773e-318,0
9985149,5.97294e-317,-1.13353e-317,0
9990149,5.79901e-317,-1.82551e-317,0
9995149,6.02416e-317,-8.18807e-318,0
10000150,6.07856e-317,-1.09843e-318,0
10005150,6.06554e-317,4.12495e-318,0
10010150,6.06844e-317,3.67345e-318,0
10015151,6.04261e-317,6.69076e-318,0
10020151,6.05155e-317,-5.82785e-318,0
10025151,6.03873e-317,7.03326e-318,0
10030152,5.73803e-317,2.00897e-317,0
10035152,4.70859e-317,3.84579e-317,0
10040152,2.55462e-317,5.51678e-317,0
10045153,5.51086e-317,2.56735e-317,0
10050153,5.76366e-317,1.93422e-317,0
10055153,5.93813e-317,1.30364e-317,0
10060153,6.07336e-317,-2.74228e-318,0
10065154,6.0778e-317,1.45457e-318,0
10070154,5.81815e-317,-1.76353e-317,0
10075154,1.41193e-317,-5.91332e-317,0
10080155,-3.9841e-318,-6.06648e-317,0
10085155,4.28916e-317,-4.3086e-317,0
10090155,5.757e-317,1.95392e-317,0
10095156,6.02498e-317,8.1275e-318,0
10100156,4.56816e-317,4.01159e-317,0
10105156,5.70827e-317,2.09202e-317,0
10110157,5.1702e-317,3.19842e-317,0
10115157,2.91211e-317,5.33671e-317,0
10120157,3.5357e-317,4.94568e-317,0
10125157,-3.74835e-317,4.78652e-317,0
10130158,-4.65583e-317,3.90949e-317,0
10135158,-5.84746e-317,1.66376e-317,0
10140158,-6.07918e-317,-6.69686e-319,0
10145159,-5.69996e-317,-2.11455e-317,0
10150159,-4.37603e-317,-4.22034e-317,0
10155159,5.99193e-317,1.02845e-317,0
10160160,6.07607e-317,-2.05664e-318,0
10165160,6.05107e-317,5.87734e-318,0
10170160,-5.91191e-317,-1.41784e-317,0
10175160,-5.88429e-317,1.52843e-317,0
10180161,-6.00445e-317,9.52598e-318,0
10185161,-5.83991e-317,1.69008e-317,0
10190161,-5.41802e-317,2.7579e-317,0
10195162,-3.1964e-317,5.17145e-317,0
10200162,-1.2157e-317,5.95676e-317,0
10205162,5.81173e-317,1.78459e-317,0
10210163,3.76651e-317,4.77224e-317,0
10215163,-5.83794e-317,1.69688e-317,0
10220163,-6.00175e-317,9.69452e-318,0
10225164,-6.07924e-317,-6.18333e-319,0
10230164,-6.0761e-317,2.0452e-318,0
10235164,-6.0761e-317,-2.04462e-318,0
10240164,-6.07441e-317,2.49897e-318,0
10245165,-6.07218e-317,2.9926e-318,0
10250165,-5.67092e-317,2.19124e-317,0
10255165,-6.01923e-317,-8.54289e-318,0
10260166,-6.07859e-317,-1.07857e-318,0
10265166,-6.01489e-317,8.84314e-318,0
10270166,-6.03572e-317,7.28698e-318,0
10275167,-5.99327e-317,1.02064e-317,0
10280167,-6.05723e-317,5.2033e-318,0
10285167,-6.07945e-317,-3.51276e-319,0
10290167,-5.90507e-317,1.44607e-317,0
10295168,-5.9935e-317,1.01925e-317,0
10300168,-6.03473e-317,7.36864e-318,0
10305168,-6.05415e-317,5.55188e-318,0
10310169,-6.07175e-317,3.08007e-318,0
10315169,-6.05932e-317,4.95542e-318,0
10320169,-6.0679e-317,3.76126e-318,0
10325170,-6.07901e-317,-8.05816e-319,0
10330170,-6.07493e-317,2.36949e-318,0
10335170,-6.00266e-317,9.63849e-318,0
10340171,-5.66614e-317,2.20357e-317,0
10345171,-5.72249e-317,2.05281e-317,0
10350171,-6.07471e-317,2.42382e-318,0
10355171,-6.07949e-317,-2.41129e-319,0
10375173,-6.0751e-317,-2.32576e-318,0
10380173,-6.07952e-317,2.03283e-319,0
10385173,4.86984e-317,-3.63945e-317,0
10390174,3.86945e-317,-4.68917e-317,0
10395174,5.93245e-317,-1.32926e-317,0
10400174,-6.0277e-317,7.92264e-318,0
10405175,-6.07225e-317,2.97653e-318,0
10420175,-6.05533e-317,5.42046e-318,0
10425176,-6.01351e-317,8.93717e-318,0
10430176,-5.5827e-317,2.40715e-317,0
10435176,4.27478e-317,4.32287e-317,0
10440177,5.98897e-317,1.04554e-317,0
10445177,6.05236e-317,5.74367e-318,0
10450177,-6.05374e-317,7.74216e-319,0
10455178,-6.07411e-317,2.15203e-318,0
10460178,-6.07567e-317,-2.17438e-318,0
10465178,-6.07838e-317,1.18842e-318,0
10470178,-6.07524e-317,-2.28692e-318,0
10475179,-6.07585e-317,-2.12082e-318,0
10480179,-5.83988e-317,1.6902e-317,0
10485179,6.02886e-317,7.83468e-318,0
10490180,6.07384e-317,2.63538e-318,0
10495180,6.01701e-317,8.6982e-318,0
10500180,5.90757e-317,1.43579e-317,0
10505181,-6.02738e-317,7.9473e-318,0
10510181,-6.05049e-317,5.93628e-318,0
10515181,-6.06257e-317,4.54067e-318,0
10520182,-5.99436e-317,1.0142e-317,0
10525182,-5.88266e-317,1.53469e-317,0
10530182,2.51576e-317,5.53461e-317,0
10535182,5.93528e-317,1.31662e-317,0
10540183,6.07128e-317,-3.1685e-318,0
10545183,6.05004e-317,-5.98232e-318,0
10550183,6.02963e-317,-7.77466e-318,0
10555184,-5.01878e-317,-3.43115e-317,0
10560184,-6.01591e-317,-8.77366e-318,0
10570185,-6.01615e-317,-8.75616e-318,0
10575185,-5.88698e-317,1.51802e-317,0
10580185,6.0362e-317,7.24668e-318,0
10585186,6.01688e-317,8.40967e-318,0
10590186,6.05051e-317,5.93311e-318,0
10595186,6.05857e-317,5.04663e-318,0
10600186,5.91134e-317,1.4202e-317,0
10605187,-4.86712e-317,3.64309e-317,0
10610187,-6.05664e-317,5.27325e-318,0
10615187,-6.04112e-317,6.82459e-318,0
10620188,-6.07254e-317,2.91912e-318,0
10625188,5.79551e-317,-1.83657e-317,0
10630188,6.05598e-317,-5.34915e-318,0
10635189,6.07378e-317,2.64867e-318,0
10640189,6.0791e-317,-7.3346e-319,0
10645189,6.07193e-317,-3.04138e-318,0
10650189,5.93756e-317,-1.30626e-317,0
10655190,-3.62511e-317,-4.88052e-317,0
10660190,-6.00063e-317,-9.76406e-318,0
10665190,-6.07771e-317,1.49736e-318,0
10670191,-5.54465e-317,2.49354e-317,0
10675191,5.75901e-317,1.94801e-317,0
10680191,5.99579e-317,1.00573e-317,0
10685192,6.0311e-317,7.66076e-318,0
10690192,6.02375e-317,8.21763e-318,0
10695192,6.00256e-317,7.89375e-318,0
10700193,6.06581e-317,3.37781e-318,0
10705193,5.75105e-317,1.97138e-317,0
10710193,-5.20497e-317,3.14153e-317,0
10715193,-5.56895e-317,2.43878e-317,0
10720194,5.74898e-317,1.9774e-317,0
10725194,5.9861e-317,-1.06179e-317,0
10730194,6.06452e-317,-3.60144e-318,0
10735195,6.05513e-317,-4.95497e-318,0
10740195,6.03871e-317,-6.89333e-318,0
10745195,6.07199e-317,-2.04667e-318,0
10750196,6.07117e-317,-3.18803e-318,0
10755196,6.07807e-317,1.34598e-318,0
10760196,6.07306e-317,2.81035e-318,0
10765196,5.99614e-317,1.00361e-317,0
10770197,5.82937e-317,1.72608e-317,0
10775197,3.43558e-317,5.01575e-317,0
10780197,-2.50178e-318,6.0744e-317,0
10785198,5.67635e-317,2.17715e-317,0
10790198,6.05276e-317,5.70125e-318,0
10795198,6.07935e-317,-4.96516e-319,0
10800199,6.07337e-317,-2.74254e-318,0
10805199,6.03371e-317,-7.45162e-318,0
10810199,6.06391e-317,-4.35799e-318,0
10815200,6.01185e-317,-9.04736e-318,0
10820200,-3.34939e-317,-5.0737e-317,0
10825200,-6.07706e-317,-1.73864e-318,0
10830200,-6.07948e-317,-2.91869e-319,0
10835201,5.94843e-317,1.25584e-317,0
10840201,6.01957e-317,8.51812e-318,0
10845201,5.96369e-317,1.18125e-317,0
10850202,6.01115e-317,9.09455e-318,0
10855202,5.62337e-317,2.31054e-317,0
10860202,5.04746e-317,3.38882e-317,0
10865203,-6.07567e-317,2.17113e-318,0
10870203,-6.03213e-317,7.57866e-318,0
10875203,-5.90962e-317,1.42734e-317,0
10880204,5.95772e-317,1.21101e-317,0
10885204,6.06613e-317,-4.03661e-318,0
10890204,6.07403e-317,-2.59168e-318,0
10895204,6.0733e-317,-2.75649e-318,0
10900205,6.04309e-317,6.64879e-318,0
10905205,3.95798e-317,4.61468e-317,0
10910205,-6.07747e-317,-1.59092e-318,0
10915206,-5.9588e-317,1.20564e-317,0
10920206,-6.06617e-317,4.03118e-318,0
10925206,-5.00842e-317,3.44625e-317,0
10930207,5.44394e-317,2.70637e-317,0
10935207,5.74457e-317,1.99019e-317,0
10940207,5.78301e-317,1.87556e-317,0
10945207,5.85511e-317,1.62105e-317,0
10950208,-4.16752e-317,4.42636e-317,0
10955208,-6.06949e-317,3.49553e-318,0
10960208,-5.98854e-317,-1.04802e-317,0
10965209,-5.86275e-317,-1.60906e-317,0
10970209,-4.81576e-317,-3.71071e-317,0
10975209,6.05826e-317,-5.08332e-318,0
10980210,6.05689e-317,-5.24493e-318,0
10985210,6.07954e-317,1.16881e-319,0
10990210,5.88963e-317,1.50769e-317,0
10995211,-5.86031e-317,1.61794e-317,0
11000211,-6.06795e-317,3.75308e-318,0
11005211,-6.05843e-317,5.06358e-318,0
11010211,-5.97396e-317,1.12813e-317,0
11015212,-5.30072e-317,2.97712e-317,0
11020212,-9.89153e-318,5.99854e-317,0
11025212,5.80562e-317,1.80437e-317,0
11030213,6.07793e-317,1.40409e-318,0
11035213,5.95814e-317,-1.20891e-317,0
11040213,-5.71367e-317,-2.07724e-317,0
11045214,-6.06244e-317,-4.5585e-318,0
11050214,-6.07295e-317,-2.82996e-318,0
11060214,-6.05801e-317,-5.11351e-318,0
11065215,-6.0704e-317,3.33432e-318,0
11070215,-6.06286e-317,-4.50121e-318,0
11075215,5.48008e-317,2.63243e-317,0
11080216,5.4136e-317,2.76655e-317,0
11085216,4.09379e-317,4.49243e-317,0
11090216,-5.90842e-317,1.41447e-317,0
11095217,-6.05622e-317,4.79946e-318,0
11110218,-6.05557e-317,5.39474e-318,0
11115218,-6.07468e-317,2.43361e-318,0
11120218,-6.07655e-317,1.90779e-318,0
11125218,-4.49061e-317,-4.09821e-317,0
11130219,-4.85156e-317,-3.66378e-317,0
11135219,-6.01971e-317,-8.50907e-318,0
11140219,-6.07354e-317,-2.70265e-318,0
11145220,-6.07942e-317,3.93474e-319,0
11155220,-5.99853e-317,9.89196e-318,0
11160221,-6.07103e-317,3.21638e-318,0
11165221,-6.07937e-317,4.64333e-319,0
11170221,-6.06262e-317,4.53578e-318,0
11175222,-6.05439e-317,5.52629e-318,0
11180222,-6.0262e-317,8.03601e-318,0
11185222,-6.01891e-317,8.56506e-318,0
11190222,-5.89106e-317,1.49549e-317,0
11195223,-6.03553e-317,6.94709e-318,0
11200223,-6.03107e-317,-7.66198e-318,0
11205223,-6.06693e-317,-3.91512e-318,0
11210224,-6.07647e-317,-1.93397e-318,0
11215224,-6.07732e-317,-1.64637e-318,0
11220224,-6.01511e-317,-8.82878e-318,0
11225225,-6.06755e-317,-3.81663e-318,0
11230225,-6.0533e-317,-5.64279e-318,0
11235225,-6.07145e-317,3.13739e-318,0
11240225,-6.07572e-317,2.15848e-318,0
11245226,-5.77794e-317,1.89111e-317,0
11250226,-5.59851e-317,2.37015e-317,0
11255226,-5.91424e-317,1.40809e-317,0
11260227,-6.00559e-317,9.45406e-318,0
11265227,-5.96586e-317,1.17022e-317,0
11270227,-6.06137e-317,4.69797e-318,0
11275228,-6.02872e-317,7.84497e-318,0
11280228,-5.93458e-317,1.31974e-317,0
11285228,-6.06692e-317,3.91633e-318,0
11290229,-6.07631e-317,-1.98446e-318,0
11295229,-5.91565e-317,-1.40213e-317,0
11300229,-5.37118e-317,2.84804e-317,0
11305229,-2.28282e-317,5.63468e-317,0
11310230,-2.31272e-317,5.62248e-317,0
11315230,-4.3047e-317,4.29307e-317,0
11320230,-5.98278e-317,1.0804e-317,0
11325231,-5.95345e-317,1.23179e-317,0
11330231,-4.44008e-317,4.1529e-317,0
11335231,4.23055e-317,4.36616e-317,0
11340232,5.73776e-317,-2.00974e-317,0
11345232,6.04425e-317,-6.54148e-318,0
11350232,-2.41678e-317,-5.57854e-317,0
11355233,-5.78934e-317,1.85592e-317,0
11360233,-5.9566e-317,1.21648e-317,0
11365233,-5.846e-317,1.66887e-317,0
11370233,5.55523e-317,2.46989e-317,0
11375234,5.49923e-317,2.59219e-317,0
11380234,3.63946e-317,4.86983e-317,0
11385234,1.01335e-317,5.9945e-317,0
11390235,5.87078e-317,1.57952e-317,0
11395235,5.02554e-317,3.42123e-317,0
11400235,5.34612e-317,2.89481e-317,0
11405236,5.44272e-317,2.70882e-317,0
11410236,4.61297e-317,3.95998e-317,0
11415236,6.00144e-317,9.71434e-318,0
11420236,5.93009e-317,-1.33973e-317,0
11425237,6.07935e-317,-4.89377e-319,0
11430237,6.03403e-317,-7.42585e-318,0
11435237,6.00237e-317,-9.65662e-318,0
11440238,5.79298e-317,-1.84454e-317,0
11445238,6.07697e-317,-1.77132e-318,0
11450238,6.04694e-317,6.28914e-318,0
11455239,6.03245e-317,7.55314e-318,0
11460239,5.97559e-317,1.11948e-317,0
11465239,5.5457e-317,2.4912e-317,0
11470240,4.4743e-317,4.11601e-317,0
11475240,5.31982e-317,2.94287e-317,0
11480240,5.72986e-317,2.03216e-317,0
11485240,5.63181e-317,2.28989e-317,0
11490241,6.07572e-317,-2.15669e-318,0
11495241,6.05083e-317,5.90345e-318,0
11500241,6.07938e-317,4.49575e-319,0
11505242,6.07854e-317,1.10386e-318,0
11510242,6.07599e-317,2.0791e-318,0
11515242,6.02509e-317,8.11958e-318,0
11520243,5.8731e-317,1.57087e-317,0
11525243,5.91309e-317,1.41289e-317,0
11530243,5.92122e-317,1.37845e-317,0
11535243,6.05308e-317,1.18387e-318,0
11540244,6.07082e-317,1.29898e-318,0
11545244,6.07858e-317,-1.08797e-318,0
11550244,6.07942e-317,-4.03148e-319,0
11555245,6.07446e-317,2.4893e-318,0
11560245,5.9124e-317,1.4158e-317,0
11565245,5.65881e-317,2.22232e-317,0
11570246,5.77751e-317,1.89243e-317,0
11575246,5.95712e-317,1.2139e-317,0
11580246,5.95242e-317,1.23682e-317,0
11585247,5.63369e-317,2.28526e-317,0
11590247,5.86411e-317,1.60411e-317,0
11595247,6.03058e-317,-7.70039e-318,0
11600247,6.06953e-317,-3.48971e-318,0
11605248,6.07802e-317,1.36405e-318,0
11610248,6.07788e-317,-1.42938e-318,0
11615248,6.04683e-317,-6.29768e-318,0
11620249,6.06116e-317,-4.72483e-318,0
11625249,5.88128e-317,-1.53996e-317,0
11630249,5.99706e-317,9.98081e-318,0
11635250,-6.0748e-317,2.40278e-318,0
11640250,-5.43812e-317,2.71806e-317,0
11645250,5.35574e-317,2.87698e-317,0
11650251,5.82519e-317,1.74014e-317,0
11655251,5.97135e-317,1.14189e-317,0
11660251,6.00792e-317,9.30412e-318,0
11665251,5.99269e-317,1.02408e-317,0
11670252,5.76718e-317,1.92366e-317,0
11675252,5.79589e-317,1.83538e-317,0
11680252,-6.02262e-317,8.30036e-318,0
11685253,-5.94393e-317,1.27697e-317,0
11690253,-6.07764e-317,-1.52381e-318,0
11695253,5.5779e-317,2.41825e-317,0
11700254,6.06826e-317,3.70332e-318,0
11705254,6.0789e-317,8.94847e-319,0
11710254,6.07523e-317,2.28893e-318,0
11715254,6.05157e-317,-5.82515e-318,0
11720255,5.96547e-317,-1.17224e-317,0
11725255,-6.06479e-317,4.23416e-318,0
11730255,-6.04445e-317,6.52246e-318,0
11735256,-6.00348e-317,9.58696e-318,0
11740256,-5.73874e-317,2.00693e-317,0
11745256,4.53964e-317,4.04383e-317,0
11750257,5.68847e-317,2.14526e-317,0
11755257,5.76646e-317,1.93112e-317,0
11760257,5.90018e-317,1.46589e-317,0
11765258,-5.07425e-317,3.34857e-317,0
11770258,-6.07439e-317,2.50207e-318,0
11775258,-6.02545e-317,-8.09206e-318,0
11780258,-6.04901e-317,-6.08644e-318,0
11785259,-5.87488e-317,-1.5642e-317,0
11790259,5.98314e-317,-1.055e-317,0
11795259,6.03744e-317,4.50668e-318,0
11800260,5.8287e-317,1.7024e-317,0
11805260,5.23387e-317,3.09315e-317,0
11810260,-5.03163e-317,3.40482e-317,0
11815261,-6.03162e-317,7.75057e-318,0
11820261,-6.05231e-317,5.29636e-318,0
11825261,-5.86857e-317,1.48785e-317,0
11830261,-4.35462e-317,4.23191e-317,0
11835262,-4.9202e-317,3.56367e-317,0
11840262,-3.67559e-317,4.84262e-317,0
11845262,-2.82808e-317,5.38172e-317,0
11850263,-5.76182e-317,-1.93966e-317,0
11855263,-6.05179e-317,-5.80345e-318,0
11860263,-6.05856e-317,-5.0473e-318,0
11865264,-6.02635e-317,-8.02566e-318,0
11870264,-6.06616e-317,-3.34439e-318,0
11875264,-6.07494e-317,-2.7628e-318,0
11880265,-6.07477e-317,-9.02011e-319,0
11885265,-5.54272e-317,-2.43558e-317,0
11890265,-4.51622e-317,-4.06997e-317,0
11895265,-6.07954e-317,-9.6239e-320,0
11900266,-6.02379e-317,8.2156e-318,0
11905266,-6.05702e-317,5.22905e-318,0
11910266,-6.07913e-317,-7.17201e-319,0
11915267,-6.06078e-317,4.77398e-318,0
11920267,-6.05157e-317,5.82626e-318,0
11925267,-6.07923e-317,6.14993e-319,0
11930268,-5.50517e-317,2.57954e-317,0
11935268,-5.60428e-317,2.35646e-317,0
11940268,-6.02448e-317,8.16421e-318,0
11945269,-6.07954e-317,1.07069e-319,0
11950269,-6.06432e-317,-4.29996e-318,0
11970270,-6.04218e-317,-6.03246e-318,0
11975270,-6.06689e-317,-3.92212e-318,0
11980271,-6.06886e-317,-3.60451e-318,0
11985271,-6.0699e-317,3.42417e-318,0
11990271,-6.04991e-317,5.99594e-318,0
11995272,-6.03881e-317,7.02559e-318,0
12000272,-5.99083e-317,1.03482e-317,0
12005272,-5.89293e-317,1.49476e-317,0
12010272,-5.95993e-317,1.20004e-317,0
12015273,-6.06148e-317,4.68464e-318,0
12020273,-6.06684e-317,3.92994e-318,0
12025273,-6.06563e-317,4.11203e-318,0
12030274,-6.07746e-317,-1.59407e-318,0
12035274,-6.07946e-317,-3.28657e-319,0
12040274,-6.06776e-317,-3.784e-318,0
12045275,-6.03611e-317,-7.2546e-318,0
12050275,-5.87322e-317,-1.57041e-317,0
12055275,-5.87481e-317,-1.56447e-317,0
12060276,-6.06181e-317,-4.6413e-318,0
12065276,-6.04276e-317,-6.67744e-318,0
12070276,-6.05433e-317,5.53177e-318,0
12075276,-5.86557e-317,1.59874e-317,0
12080277,-5.4067e-317,2.78002e-317,0
12085277,-5.18087e-317,3.18113e-317,0
12090277,-5.05754e-317,3.37376e-317,0
12095278,-5.49849e-317,2.59375e-317,0
12100278,-6.04621e-317,-6.35781e-318,0
12105278,-6.07712e-317,-1.71975e-318,0
12110279,-6.03645e-317,-7.22671e-318,0
12115279,-6.0771e-317,-1.72392e-318,0
12120279,-6.07209e-317,3.01084e-318,0
12125279,-5.88708e-317,-1.51763e-317,0
12130280,-6.04416e-317,-6.54999e-318,0
12135280,-6.07844e-317,1.16029e-318,0
