17510607,0.36,0.333
17515608,0.36,0.333
17520608,0.36,0.333
17525608,0.36,0.333
17530609,0.36,0.333
17535609,0.36,0.333
17540609,0.36,0.333
17545610,0.36,0.333
17550610,0.36,0.333
17555610,0.36,0.333
17560610,0.36,0.333
17565611,0.36,0.333
17570611,0.36,0.333
17575611,0.36,0.333
17580612,0.36,0.333
17585612,0.36,0.333
17590612,0.36,0.333
17595613,0.36,0.333
17600613,0.36,0.333
17605613,0.36,0.333
17610614,0.36,0.333
17615614,0.36,0.333
17620614,0.36,0.333
17625614,0.36,0.333
17630615,0.36,0.333
17635615,0.36,0.333
17640615,0.36,0.333
17645616,0.36,0.333
17650616,0.36,0.333
17655616,0.36,0.333
17660617,0.36,0.333
17665617,0.36,0.333
17670617,0.36,0.333
17675617,0.36,0.333
17680618,0.36,0.333
17685618,0.36,0.333
17690618,0.36,0.333
17695619,0.36,0.333
17700619,0.36,0.333
17705619,0.36,0.333
17710620,0.36,0.333
17715620,0.36,0.333
17720620,0.36,0.333
17725621,0.36,0.333
17730621,0.36,0.333
17735621,0.36,0.333
17740621,0.36,0.333
17745622,0.36,0.333
17750622,0.36,0.333
17755622,0.36,0.333
17760623,0.36,0.333
17765623,0.36,0.333
17770623,0.36,0.333
17775624,0.36,0.333
17780624,0.36,0.333
17785624,0.36,0.333
17790625,0.36,0.333
17795625,0.36,0.333
17800625,0.36,0.333
17805625,0.36,0.333
17810626,0.36,0.333
17815626,0.36,0.333
17820626,0.36,0.333
17825627,0.36,0.333
17830627,0.36,0.333
17835627,0.36,0.333
17840628,0.36,0.333
17845628,0.36,0.333
17850628,0.36,0.333
17855628,0.36,0.333
17860629,0.36,0.333
17865629,0.36,0.333
17870629,0.36,0.333
17875630,0.36,0.333
17880630,0.36,0.333
17885630,0.36,0.333
17890631,0.36,0.333
17895631,0.36,0.333
17900631,0.36,0.333
17905632,0.36,0.333
17910632,0.36,0.333
17915632,0.36,0.333
17920632,0.36,0.333
17925633,0.36,0.333
17930633,0.36,0.333
17935633,0.36,0.333
17940634,0.36,0.333
17945634,0.36,0.333
17950634,0.36,0.333
17955635,0.36,0.333
17960635,0.36,0.333
17965635,0.36,0.333
17970635,0.36,0.333
17975636,0.36,0.333
17980636,0.36,0.333
17985636,0.36,0.333
17990637,0.36,0.333
17995637,0.36,0.333
18000637,0.36,0.333
18005638,0.36,0.333
18010638,0.36,0.333
18015638,0.36,0.333
18020639,0.36,0.333
18025639,0.36,0.333
18030639,0.36,0.333
18035639,0.36,0.333
18040640,0.36,0.333
18045640,0.36,0.333
18050640,0.36,0.333
18055641,0.36,0.333
18060641,0.36,0.333
18065641,0.36,0.333
18070642,0.36,0.333
18075642,0.36,0.333
18080642,0.36,0.333
18085643,0.36,0.333
18090643,0.36,0.333
18095643,0.36,0.333
18100643,0.36,0.333
18105644,0.36,0.333
18110644,0.36,0.333
18115644,0.36,0.333
18120645,0.36,0.333
18125645,0.36,0.333
18130645,0.36,0.333
18135646,0.36,0.333
18140646,0.36,0.333
18145646,0.36,0.333
18150646,0.36,0.333
18155647,0.36,0.333
18160647,0.36,0.333
18165647,0.36,0.333
18170648,0.36,0.333
18175648,0.36,0.333
18180648,0.36,0.333
18185649,0.36,0.333
18190649,0.36,0.333
18195649,0.36,0.333
18200650,0.36,0.333
18205650,0.36,0.333
18210650,0.36,0.333
18215650,0.36,0.333
18220651,0.36,0.333
18225651,0.36,0.333
18230651,0.36,0.333
18235652,0.36,0.333
18240652,0.36,0.334
18245652,0.36,0.334
18250653,0.36,0.334
18255653,0.36,0.334
18260653,0.36,0.334
18265653,0.36,0.334
18270654,0.36,0.334
18275654,0.36,0.334
18280654,0.36,0.334
18285655,0.36,0.334
18290655,0.36,0.334
18295655,0.36,0.334
18300656,0.36,0.334
18305656,0.36,0.334
18310656,0.36,0.334
18315657,0.36,0.334
18320657,0.36,0.334
18325657,0.36,0.334
18330657,0.36,0.334
18335658,0.36,0.334
18340658,0.36,0.334
18345658,0.36,0.334
18350659,0.36,0.334
18355659,0.36,0.334
18360659,0.36,0.334
18365660,0.36,0.334
18370660,0.36,0.334
18375660,0.36,0.334
18380661,0.36,0.334
18385661,0.36,0.334
18390661,0.36,0.334
18395661,0.36,0.334
18400662,0.36,0.334
18405662,0.36,0.334
18410662,0.36,0.334
18415663,0.36,0.334
18420663,0.36,0.334
18425663,0.36,0.334
18430664,0.36,0.334
18435664,0.36,0.334
18440664,0.36,0.334
18445664,0.36,0.334
18450665,0.36,0.334
18455665,0.36,0.334
18460665,0.36,0.334
18465666,0.36,0.334
18470666,0.36,0.334
18475666,0.36,0.334
18480667,0.36,0.334
18485667,0.36,0.334
18490667,0.36,0.334
18495668,0.36,0.334
18500668,0.36,0.334
18505668,0.36,0.334
18510668,0.36,0.334
18515669,0.36,0.334
18520669,0.36,0.334
18525669,0.36,0.334
18530670,0.36,0.334
18535670,0.36,0.334
18540670,0.36,0.334
18545671,0.36,0.334
18550671,0.36,0.334
18555671,0.36,0.334
18560671,0.36,0.334
18565672,0.36,0.334
18570672,0.36,0.334
18575672,0.36,0.334
18580673,0.36,0.334
18585673,0.36,0.334
18590673,0.36,0.334
18595674,0.36,0.334
18600674,0.36,0.334
18605674,0.36,0.334
18610675,0.36,0.334
18615675,0.36,0.334
18620675,0.36,0.334
18625675,0.36,0.334
18630676,0.36,0.334
18635676,0.36,0.334
18640676,0.36,0.334
18645677,0.36,0.334
18650677,0.36,0.334
18655677,0.36,0.334
18660678,0.36,0.334
18665678,0.36,0.334
18670678,0.36,0.334
18675679,0.36,0.334
18680679,0.36,0.334
18685679,0.36,0.334
18690679,0.36,0.334
18695680,0.36,0.334
18700680,0.36,0.334
18705680,0.36,0.334
18710681,0.36,0.334
18715681,0.36,0.334
18720681,0.36,0.334
18725682,0.36,0.334
18730682,0.36,0.334
18735682,0.36,0.334
18740682,0.36,0.334
18745683,0.36,0.334
18750683,0.36,0.334
18755683,0.36,0.334
18760684,0.36,0.334
18765684,0.36,0.334
18770684,0.36,0.334
18775685,0.36,0.334
18780685,0.36,0.334
18785685,0.36,0.334
18790686,0.36,0.334
18795686,0.36,0.334
18800686,0.36,0.334
18805686,0.36,0.334
18810687,0.36,0.334
18815687,0.36,0.334
18820687,0.36,0.334
18825688,0.36,0.334
18830688,0.36,0.334
18835688,0.36,0.334
18840689,0.36,0.334
18845689,0.36,0.334
18850689,0.36,0.334
18855690,0.36,0.334
18860690,0.36,0.334
18865690,0.36,0.334
18870690,0.36,0.334
18875691,0.36,0.334
18880691,0.36,0.334
18885691,0.36,0.334
18890692,0.36,0.334
18895692,0.36,0.334
18900692,0.36,0.334
18905693,0.36,0.334
18910693,0.36,0.334
18915693,0.36,0.334
18920693,0.36,0.334
18925694,0.36,0.334
18930694,0.36,0.334
18935694,0.36,0.334
18940695,0.36,0.334
18945695,0.36,0.334
18950695,0.36,0.334
18955696,0.36,0.334
18960696,0.36,0.334
18965696,0.36,0.334
18970697,0.36,0.334
18975697,0.36,0.334
18980697,0.36,0.334
18985697,0.36,0.334
18990698,0.36,0.334
18995698,0.36,0.334
19000698,0.36,0.334
19005699,0.36,0.334
19010699,0.36,0.334
19015699,0.36,0.334
19020700,0.36,0.334
19025700,0.36,0.334
19030700,0.36,0.334
19035700,0.36,0.334
19040701,0.36,0.334
19045701,0.36,0.334
19050701,0.36,0.334
19055702,0.36,0.334
19060702,0.36,0.335
19065702,0.36,0.335
19070703,0.36,0.335
19075703,0.36,0.335
19080703,0.36,0.335
19085704,0.36,0.335
19090704,0.36,0.335
19095704,0.36,0.335
19100704,0.36,0.335
19105705,0.36,0.335
19110705,0.36,0.335
19115705,0.36,0.335
19120706,0.36,0.335
19125706,0.36,0.335
19130706,0.36,0.335
19135707,0.36,0.335
19140707,0.36,0.335
19145707,0.36,0.335
19150708,0.36,0.335
19155708,0.36,0.335
19160708,0.36,0.335
19165708,0.36,0.335
19170709,0.36,0.335
19175709,0.36,0.335
19180709,0.36,0.335
19185710,0.36,0.335
19190710,0.36,0.335
19195710,0.36,0.335
19200711,0.36,0.335
19205711,0.36,0.335
19210711,0.36,0.335
19215711,0.36,0.335
19220712,0.36,0.335
19225712,0.36,0.335
19230712,0.36,0.335
19235713,0.36,0.335
19240713,0.36,0.335
19245713,0.36,0.335
19250714,0.36,0.335
19255714,0.36,0.335
19260714,0.36,0.335
19265715,0.36,0.335
19270715,0.36,0.335
19275715,0.36,0.335
19280715,0.36,0.335
19285716,0.36,0.335
19290716,0.36,0.335
19295716,0.36,0.335
19300717,0.36,0.335
19305717,0.36,0.335
19310717,0.36,0.335
19315718,0.36,0.335
19320718,0.36,0.335
19325718,0.36,0.335
19330718,0.36,0.335
19335719,0.36,0.335
19340719,0.36,0.335
19345719,0.36,0.335
19350720,0.36,0.335
19355720,0.36,0.335
19360720,0.36,0.335
19365721,0.36,0.335
19370721,0.36,0.335
19375721,0.36,0.335
19380722,0.36,0.335
19385722,0.36,0.335
19390722,0.36,0.335
19395722,0.36,0.335
19400723,0.36,0.335
19405723,0.36,0.335
19410723,0.36,0.335
19415724,0.36,0.335
19420724,0.36,0.335
19425724,0.36,0.335
19430725,0.36,0.335
19435725,0.36,0.335
19440725,0.36,0.335
19445726,0.36,0.335
19450726,0.36,0.335
19455726,0.36,0.335
19460726,0.36,0.335
19465727,0.36,0.335
19470727,0.36,0.335
19475727,0.36,0.335
19480728,0.36,0.335
19485728,0.36,0.335
19490728,0.36,0.335
19495729,0.36,0.335
19500729,0.36,0.335
19505729,0.36,0.335
19510729,0.36,0.335
19515730,0.36,0.335
19520730,0.36,0.335
19525730,0.36,0.335
19530731,0.36,0.335
19535731,0.36,0.335
19540731,0.36,0.335
19545732,0.36,0.335
19550732,0.36,0.335
19555732,0.36,0.335
19560733,0.36,0.335
19565733,0.36,0.335
19570733,0.36,0.335
19575733,0.36,0.335
19580734,0.36,0.335
19585734,0.36,0.335
19590734,0.36,0.335
19595735,0.36,0.335
19600735,0.36,0.335
19605735,0.36,0.335
19610736,0.36,0.335
19615736,0.36,0.335
19620736,0.36,0.335
19625736,0.36,0.335
19630737,0.36,0.335
19635737,0.36,0.335
19640737,0.36,0.335
19645738,0.36,0.335
19650738,0.36,0.335
19655738,0.36,0.335
19660739,0.36,0.335
19665739,0.36,0.335
19670739,0.36,0.335
19675740,0.36,0.335
19680740,0.36,0.335
19685740,0.36,0.335
19690740,0.36,0.335
19695741,0.36,0.335
19700741,0.36,0.335
19705741,0.36,0.335
19710742,0.36,0.335
19715742,0.36,0.335
19720742,0.36,0.335
19725743,0.36,0.335
19730743,0.36,0.335
19735743,0.36,0.335
19740744,0.36,0.335
19745744,0.36,0.335
19750744,0.36,0.335
19755744,0.36,0.335
19760745,0.36,0.335
19765745,0.36,0.335
19770745,0.36,0.335
19775746,0.36,0.335
19780746,0.36,0.335
19785746,0.36,0.335
19790747,0.36,0.335
19795747,0.36,0.335
19800747,0.36,0.335
19805747,0.36,0.335
19810748,0.36,0.335
19815748,0.36,0.335
19820748,0.36,0.335
19825749,0.36,0.335
19830749,0.36,0.335
19835749,0.36,0.335
19840750,0.36,0.335
19845750,0.36,0.335
19850750,0.36,0.335
19855751,0.36,0.335
19860751,0.36,0.335
19865751,0.36,0.336
19870751,0.36,0.336
19875752,0.36,0.336
19880752,0.36,0.336
19885752,0.36,0.336
19890753,0.36,0.336
19895753,0.36,0.336
19900753,0.36,0.336
19905754,0.36,0.336
19910754,0.36,0.336
19915754,0.36,0.336
19920755,0.36,0.336
19925755,0.36,0.336
19930755,0.36,0.336
19935755,0.36,0.336
19940756,0.36,0.336
19945756,0.36,0.336
19950756,0.36,0.336
19955757,0.36,0.336
19960757,0.36,0.336
19965757,0.36,0.336
19970758,0.36,0.336
19975758,0.36,0.336
19980758,0.36,0.336
19985758,0.36,0.336
19990759,0.36,0.336
19995759,0.36,0.336
20000759,0.36,0.336
20005760,0.36,0.336
20010760,0.36,0.336
20015760,0.36,0.336
20020761,0.36,0.336
20025761,0.36,0.336
20030761,0.36,0.336
20035762,0.36,0.336
20040762,0.36,0.336
20045762,0.36,0.336
20050762,0.36,0.336
20055763,0.36,0.336
20060763,0.36,0.336
20065763,0.36,0.336
20070764,0.36,0.336
20075764,0.36,0.336
20080764,0.36,0.336
20085765,0.36,0.336
20090765,0.36,0.336
20095765,0.36,0.336
20100765,0.36,0.336
20105766,0.36,0.336
20110766,0.36,0.336
20115766,0.36,0.336
20120767,0.36,0.336
20125767,0.36,0.336
20130767,0.36,0.336
20135768,0.36,0.336
20140768,0.36,0.336
20145768,0.36,0.336
20150769,0.36,0.336
20155769,0.36,0.336
20160769,0.36,0.336
20165769,0.36,0.336
20170770,0.36,0.336
20175770,0.36,0.336
20180770,0.36,0.336
20185771,0.36,0.336
20190771,0.36,0.336
20195771,0.36,0.336
20200772,0.36,0.336
20205772,0.36,0.336
20210772,0.36,0.336
20215773,0.36,0.336
20220773,0.36,0.336
20225773,0.36,0.336
20230773,0.36,0.336
20235774,0.36,0.336
20240774,0.36,0.336
20245774,0.36,0.336
20250775,0.36,0.336
20255775,0.36,0.336
20260775,0.36,0.336
20265776,0.36,0.336
20270776,0.36,0.336
20275776,0.36,0.336
20280776,0.36,0.336
20285777,0.36,0.336
20290777,0.36,0.336
20295777,0.36,0.336
20300778,0.36,0.336
20305778,0.36,0.336
20310778,0.36,0.336
20315779,0.36,0.336
20320779,0.36,0.336
20325779,0.36,0.336
20330780,0.36,0.336
20335780,0.36,0.336
20340780,0.36,0.336
20345780,0.36,0.336
20350781,0.36,0.336
20355781,0.36,0.336
20360781,0.36,0.336
20365782,0.36,0.336
20370782,0.36,0.336
20375782,0.36,0.336
20380783,0.36,0.336
20385783,0.36,0.336
20390783,0.36,0.336
20395783,0.36,0.336
20400784,0.36,0.336
20405784,0.36,0.336
20410784,0.36,0.336
20415785,0.36,0.336
20420785,0.36,0.336
20425785,0.36,0.336
20430786,0.36,0.336
20435786,0.36,0.336
20440786,0.36,0.336
20445787,0.36,0.336
20450787,0.36,0.336
20455787,0.36,0.336
20460787,0.36,0.336
20465788,0.36,0.336
20470788,0.36,0.336
20475788,0.36,0.336
20480789,0.36,0.336
20485789,0.36,0.336
20490789,0.36,0.336
20495790,0.36,0.336
20500790,0.36,0.336
20505790,0.36,0.336
20510791,0.36,0.336
20515791,0.36,0.336
20520791,0.36,0.336
20525791,0.36,0.336
20530792,0.36,0.336
20535792,0.36,0.336
20540792,0.36,0.336
20545793,0.36,0.336
20550793,0.36,0.336
20555793,0.36,0.336
20560794,0.36,0.336
20565794,0.36,0.336
20570794,0.36,0.336
20575794,0.36,0.336
20580795,0.36,0.336
20585795,0.36,0.336
20590795,0.36,0.336
20595796,0.36,0.336
20600796,0.36,0.336
20605796,0.36,0.336
20610797,0.36,0.336
20615797,0.36,0.336
20620797,0.36,0.336
20625798,0.36,0.336
20630798,0.36,0.336
20635798,0.36,0.336
20640798,0.36,0.336
20645799,0.36,0.336
20650799,0.36,0.336
20655799,0.36,0.336
20660800,0.36,0.336
20665800,0.36,0.336
20670800,0.36,0.336
20675801,0.36,0.337
20680801,0.36,0.337
20685801,0.36,0.337
20690802,0.36,0.337
20695802,0.36,0.337
20700802,0.36,0.337
20705802,0.36,0.337
20710803,0.36,0.337
20715803,0.36,0.337
20720803,0.36,0.337
20725804,0.36,0.337
20730804,0.36,0.337
20735804,0.36,0.337
20740805,0.36,0.337
20745805,0.36,0.337
20750805,0.36,0.337
20755805,0.36,0.337
20760806,0.36,0.337
20765806,0.36,0.337
20770806,0.36,0.337
20775807,0.36,0.337
20780807,0.36,0.337
20785807,0.36,0.337
20790808,0.36,0.337
20795808,0.36,0.337
20800808,0.36,0.337
20805809,0.36,0.337
20810809,0.36,0.337
20815809,0.36,0.337
20820809,0.36,0.337
20825810,0.36,0.337
20830810,0.36,0.337
20835810,0.36,0.337
20840811,0.36,0.337
20845811,0.36,0.337
20850811,0.36,0.337
20855812,0.36,0.337
20860812,0.36,0.337
20865812,0.36,0.337
20870812,0.36,0.337
20875813,0.36,0.337
20880813,0.36,0.337
20885813,0.36,0.337
20890814,0.36,0.337
20895814,0.36,0.337
20900814,0.36,0.337
20905815,0.36,0.337
20910815,0.36,0.337
20915815,0.36,0.337
20920816,0.36,0.337
20925816,0.36,0.337
20930816,0.36,0.337
20935816,0.36,0.337
20940817,0.36,0.337
20945817,0.36,0.337
20950817,0.36,0.337
20955818,0.36,0.337
20960818,0.36,0.337
20965818,0.36,0.337
20970819,0.36,0.337
20975819,0.36,0.337
20980819,0.36,0.337
20985820,0.36,0.337
20990820,0.36,0.337
20995820,0.36,0.337
21000820,0.36,0.337
21005821,0.36,0.337
21010821,0.36,0.337
21015821,0.36,0.337
21020822,0.36,0.337
21025822,0.36,0.337
21030822,0.36,0.337
21035823,0.36,0.337
21040823,0.36,0.337
21045823,0.36,0.337
21050823,0.36,0.337
21055824,0.36,0.337
21060824,0.36,0.337
21065824,0.36,0.337
21070825,0.36,0.337
21075825,0.36,0.337
21080825,0.36,0.337
21085826,0.36,0.337
21090826,0.36,0.337
21095826,0.36,0.337
21100827,0.36,0.337
21105827,0.36,0.337
21110827,0.36,0.337
21115827,0.36,0.337
21120828,0.36,0.337
21125828,0.36,0.337
21130828,0.36,0.337
21135829,0.36,0.337
21140829,0.36,0.337
21145829,0.36,0.337
21150830,0.36,0.337
21155830,0.36,0.337
21160830,0.36,0.337
21165830,0.36,0.337
21170831,0.36,0.337
21175831,0.36,0.337
21180831,0.36,0.337
21185832,0.36,0.337
21190832,0.36,0.337
21195832,0.36,0.337
21200833,0.36,0.337
21205833,0.36,0.337
21210833,0.36,0.337
21215834,0.36,0.337
21220834,0.36,0.337
21225834,0.36,0.337
21230834,0.36,0.337
21235835,0.36,0.337
21240835,0.36,0.337
21245835,0.36,0.337
21250836,0.36,0.337
21255836,0.36,0.337
21260836,0.36,0.337
21265837,0.36,0.337
21270837,0.36,0.337
21275837,0.36,0.337
21280838,0.36,0.337
21285838,0.36,0.337
21290838,0.36,0.337
21295838,0.36,0.337
21300839,0.36,0.337
21305839,0.36,0.337
21310839,0.36,0.337
21315840,0.36,0.337
21320840,0.36,0.337
21325840,0.36,0.337
21330841,0.36,0.337
21335841,0.36,0.337
21340841,0.36,0.337
21345841,0.36,0.337
21350842,0.36,0.337
21355842,0.36,0.337
21360842,0.36,0.337
21365843,0.36,0.337
21370843,0.36,0.337
21375843,0.36,0.337
21380844,0.36,0.337
21385844,0.36,0.337
21390844,0.36,0.337
21395845,0.36,0.337
21400845,0.36,0.337
21405845,0.36,0.337
21410845,0.36,0.337
21415846,0.36,0.337
21420846,0.36,0.337
21425846,0.36,0.337
21430847,0.36,0.337
21435847,0.36,0.337
21440847,0.36,0.337
21445848,0.36,0.337
21450848,0.36,0.337
21455848,0.36,0.337
21460848,0.36,0.337
21465849,0.36,0.337
21470849,0.36,0.337
21475849,0.36,0.337
21480850,0.36,0.338
21485850,0.36,0.338
21490850,0.36,0.338
21495851,0.36,0.338
21500851,0.36,0.338
21505851,0.36,0.338
21510852,0.36,0.338
21515852,0.36,0.338
21520852,0.36,0.338
21525852,0.36,0.338
21530853,0.36,0.338
21535853,0.36,0.338
21540853,0.36,0.338
21545854,0.36,0.338
21550854,0.36,0.338
21555854,0.36,0.338
21560855,0.36,0.338
21565855,0.36,0.338
21570855,0.36,0.338
21575856,0.36,0.338
21580856,0.36,0.338
21585856,0.36,0.338
21590856,0.36,0.338
21595857,0.36,0.338
21600857,0.36,0.338
21605857,0.36,0.338
21610858,0.36,0.338
21615858,0.36,0.338
21620858,0.36,0.338
21625859,0.36,0.338
21630859,0.36,0.338
21635859,0.36,0.338
21640859,0.36,0.338
21645860,0.36,0.338
21650860,0.36,0.338
21655860,0.36,0.338
21660861,0.36,0.338
21665861,0.36,0.338
21670861,0.36,0.338
21675862,0.36,0.338
21680862,0.36,0.338
21685862,0.36,0.338
21690863,0.36,0.338
21695863,0.36,0.338
21700863,0.36,0.338
21705863,0.36,0.338
21710864,0.36,0.338
21715864,0.36,0.338
21720864,0.36,0.338
21725865,0.36,0.338
21730865,0.36,0.338
21735865,0.36,0.338
21740866,0.36,0.338
21745866,0.36,0.338
21750866,0.36,0.338
21755867,0.36,0.338
21760867,0.36,0.338
21765867,0.36,0.338
21770867,0.36,0.338
21775868,0.36,0.338
21780868,0.36,0.338
21785868,0.36,0.338
21790869,0.36,0.338
21795869,0.36,0.338
21800869,0.36,0.338
21805870,0.36,0.338
21810870,0.36,0.338
21815870,0.36,0.338
21820870,0.36,0.338
21825871,0.36,0.338
21830871,0.36,0.338
21835871,0.36,0.338
21840872,0.36,0.338
21845872,0.36,0.338
21850872,0.36,0.338
21855873,0.36,0.338
21860873,0.36,0.338
21865873,0.36,0.338
21870874,0.36,0.338
21875874,0.36,0.338
21880874,0.36,0.338
21885874,0.36,0.338
21890875,0.36,0.338
21895875,0.36,0.338
21900875,0.36,0.338
21905876,0.36,0.338
21910876,0.36,0.338
21915876,0.36,0.338
21920877,0.36,0.338
21925877,0.36,0.338
21930877,0.36,0.338
21935877,0.36,0.338
21940878,0.36,0.338
21945878,0.36,0.338
21950878,0.36,0.338
21955879,0.36,0.338
21960879,0.36,0.338
21965879,0.36,0.338
21970880,0.36,0.338
21975880,0.36,0.338
21980880,0.36,0.338
21985881,0.36,0.338
21990881,0.36,0.338
21995881,0.36,0.338
22000881,0.36,0.338
22005882,0.36,0.338
22010882,0.36,0.338
22015882,0.36,0.338
22020883,0.36,0.338
22025883,0.36,0.338
22030883,0.36,0.338
22035884,0.36,0.338
22040884,0.36,0.338
22045884,0.36,0.338
22050885,0.36,0.338
22055885,0.36,0.338
22060885,0.36,0.338
22065885,0.36,0.338
22070886,0.36,0.338
22075886,0.36,0.338
22080886,0.36,0.338
22085887,0.36,0.338
22090887,0.36,0.338
22095887,0.36,0.338
22100888,0.36,0.338
22105888,0.36,0.338
22110888,0.36,0.338
22115888,0.36,0.338
22120889,0.36,0.338
22125889,0.36,0.338
22130889,0.36,0.338
22135890,0.36,0.338
22140890,0.36,0.338
22145890,0.36,0.338
22150891,0.36,0.338
22155891,0.36,0.338
22160891,0.36,0.338
22165892,0.36,0.338
22170892,0.36,0.338
22175892,0.36,0.338
22180892,0.36,0.338
22185893,0.36,0.338
22190893,0.36,0.338
22195893,0.36,0.338
22200894,0.36,0.338
22205894,0.36,0.338
22210894,0.36,0.338
22215895,0.36,0.338
22220895,0.36,0.338
22225895,0.36,0.338
22230895,0.36,0.338
22235896,0.36,0.338
22240896,0.36,0.338
22245896,0.36,0.338
22250897,0.36,0.338
22255897,0.36,0.338
22260897,0.36,0.338
22265898,0.36,0.338
22270898,0.36,0.338
22275898,0.36,0.338
22280899,0.36,0.338
22285899,0.36,0.338
22290899,0.36,0.339
22295899,0.36,0.339
22300900,0.36,0.339
22305900,0.36,0.339
22310900,0.36,0.339
22315901,0.36,0.339
22320901,0.36,0.339
22325901,0.36,0.339
22330902,0.36,0.339
22335902,0.36,0.339
22340902,0.36,0.339
22345903,0.36,0.339
22350903,0.36,0.339
22355903,0.36,0.339
22360903,0.36,0.339
22365904,0.36,0.339
22370904,0.36,0.339
22375904,0.36,0.339
22380905,0.36,0.339
22385905,0.36,0.339
22390905,0.36,0.339
22395906,0.36,0.339
22400906,0.36,0.339
22405906,0.36,0.339
22410906,0.36,0.339
22415907,0.36,0.339
22420907,0.36,0.339
22425907,0.36,0.339
22430908,0.36,0.339
22435908,0.36,0.339
22440908,0.36,0.339
22445909,0.36,0.339
22450909,0.36,0.339
22455909,0.36,0.339
22460910,0.36,0.339
22465910,0.36,0.339
22470910,0.36,0.339
22475910,0.36,0.339
22480911,0.36,0.339
22485911,0.36,0.339
22490911,0.36,0.339
22495912,0.36,0.339
22500912,0.36,0.339
22505912,0.36,0.339
22510913,0.36,0.339
22515913,0.36,0.339
22520913,0.36,0.339
22525914,0.36,0.339
22530914,0.36,0.339
22535914,0.36,0.339
22540914,0.36,0.339
22545915,0.36,0.339
22550915,0.36,0.339
22555915,0.36,0.339
22560916,0.36,0.339
22565916,0.36,0.339
22570916,0.36,0.339
22575917,0.36,0.339
22580917,0.36,0.339
22585917,0.36,0.339
22590917,0.36,0.339
22595918,0.36,0.339
22600918,0.36,0.339
22605918,0.36,0.339
22610919,0.36,0.339
22615919,0.36,0.339
22620919,0.36,0.339
22625920,0.36,0.339
22630920,0.36,0.339
22635920,0.36,0.339
22640921,0.36,0.339
22645921,0.36,0.339
22650921,0.36,0.339
22655921,0.36,0.339
22660922,0.36,0.339
22665922,0.36,0.339
22670922,0.36,0.339
22675923,0.36,0.339
22680923,0.36,0.339
22685923,0.36,0.339
22690924,0.36,0.339
22695924,0.36,0.339
22700924,0.36,0.339
22705924,0.36,0.339
22710925,0.36,0.339
22715925,0.36,0.339
22720925,0.36,0.339
22725926,0.36,0.339
22730926,0.36,0.339
22735926,0.36,0.339
22740927,0.36,0.339
22745927,0.36,0.339
22750927,0.36,0.339
22755928,0.36,0.339
22760928,0.36,0.339
22765928,0.36,0.339
22770928,0.36,0.339
22775929,0.36,0.339
22780929,0.36,0.339
22785929,0.36,0.339
22790930,0.36,0.339
22795930,0.36,0.339
22800930,0.36,0.339
22805931,0.36,0.339
22810931,0.36,0.339
22815931,0.36,0.339
22820932,0.36,0.339
22825932,0.36,0.339
22830932,0.36,0.339
22835932,0.36,0.339
22840933,0.36,0.339
22845933,0.36,0.339
22850933,0.36,0.339
22855934,0.36,0.339
22860934,0.36,0.339
22865934,0.36,0.339
22870935,0.36,0.339
22875935,0.36,0.339
22880935,0.36,0.339
22885935,0.36,0.339
22890936,0.36,0.339
22895936,0.36,0.339
22900936,0.36,0.339
22905937,0.36,0.339
22910937,0.36,0.339
22915937,0.36,0.339
22920938,0.36,0.339
22925938,0.36,0.339
22930938,0.36,0.339
22935939,0.36,0.339
22940939,0.36,0.339
22945939,0.36,0.339
22950939,0.36,0.339
22955940,0.36,0.339
22960940,0.36,0.339
22965940,0.36,0.339
22970941,0.36,0.339
22975941,0.36,0.339
22980941,0.36,0.339
22985942,0.36,0.339
22990942,0.36,0.339
22995942,0.36,0.339
23000942,0.36,0.339
23005943,0.36,0.339
23010943,0.36,0.339
23015943,0.36,0.339
23020944,0.36,0.339
23025944,0.36,0.339
23030944,0.36,0.339
23035945,0.36,0.339
23040945,0.36,0.339
23045945,0.36,0.339
23050946,0.36,0.339
23055946,0.36,0.339
23060946,0.36,0.339
23065946,0.36,0.339
23070947,0.36,0.339
23075947,0.36,0.339
23080947,0.36,0.339
23085948,0.36,0.339
23090948,0.36,0.339
23095948,0.36,0.339
23100949,0.36,0.34
23105949,0.36,0.34
23110949,0.36,0.34
23115950,0.36,0.34
23120950,0.36,0.34
23125950,0.36,0.34
23130950,0.36,0.34
23135951,0.36,0.34
23140951,0.36,0.34
23145951,0.36,0.34
23150952,0.36,0.34
23155952,0.36,0.34
23160952,0.36,0.34
23165953,0.36,0.34
23170953,0.36,0.34
23175953,0.36,0.34
23180953,0.36,0.34
23185954,0.36,0.34
23190954,0.36,0.34
23195954,0.36,0.34
23200955,0.36,0.34
23205955,0.36,0.34
23210955,0.36,0.34
23215956,0.36,0.34
23220956,0.36,0.34
23225956,0.36,0.34
23230957,0.36,0.34
23235957,0.36,0.34
23240957,0.36,0.34
23245957,0.36,0.34
23250958,0.36,0.34
23255958,0.36,0.34
23260958,0.36,0.34
23265959,0.36,0.34
23270959,0.36,0.34
23275959,0.36,0.34
23280960,0.36,0.34
23285960,0.36,0.34
23290960,0.36,0.34
23295960,0.36,0.34
23300961,0.36,0.34
23305961,0.36,0.34
23310961,0.36,0.34
23315962,0.36,0.34
23320962,0.36,0.34
23325962,0.36,0.34
23330963,0.36,0.34
23335963,0.36,0.34
