7665007,-0.00254631,-0.0509644,-0.0298738,-0.0266075,0.00956059,0.00858307,-0.0699043,0.151272,-0.00402451,-0.03718,0.323887,0.182257
7670008,-0.0721014,-0.0708485,0.219913,-0.0767231,-0.120344,-0.0402164,0.0496674,-0.0228977,-0.119743,0.0161648,-0.0531816,-0.0356293
7675008,0.0413322,-0.110612,0.0446892,-0.0759101,-0.0561237,-0.023489,-0.0168514,-0.0592375,-0.111156,0.0456142,0.0201082,0.0243473
7680008,0.0756741,0.193863,-0.0180197,0.0103378,0.14955,0.0524426,0.00329018,0.148344,-0.0488138,-0.0259292,0.0901985,0.0212955
7685009,-0.0259495,-0.00412941,0.213971,0.0677109,0.108504,0.0826168,-0.008564,-0.175724,-0.185065,0.00136375,-0.155487,-0.0413513
7690009,-0.0498,0.143266,0.0519085,-0.0179958,0.157485,0.0532246,-0.000371933,-0.0111961,-0.0523615,0.0868607,-0.105214,-0.0757027
7695009,0.0554943,-0.0374222,0.00981331,0.00514984,-0.0414324,-0.00709534,0.00571251,-0.0688934,-0.0106907,-0.0068672,-0.0241899,-0.0403214
7700009,-0.048311,0.0595045,0.0467157,-0.0064373,0.107126,0.0363827,0.000352859,0.0342989,-0.0392628,-0.0232003,-0.0590467,-0.0605869
7705010,0.0706768,-0.043788,-0.0162077,0.00403404,-0.0155115,-0.0339127,-0.000724792,0.0627756,0.0128269,0.0159836,0.194631,0.119944
7710010,-0.0381947,-0.173917,0.0160694,-0.137241,-0.238385,-0.0717258,-0.000905991,-0.0213146,-0.024333,0.00991821,0.0686026,0.0646782
7715010,0.00971794,0.0877333,0.168262,-0.0388732,0.0338173,-0.0439072,0.0125504,0.160909,-0.0508595,0.0602436,0.140185,0.0520897
7720011,0.0128174,-0.0603724,0.0312519,0.078373,-0.12991,-0.056448,-0.0322819,0.0334167,-0.0524378,-0.0276151,0.066781,0.0489998
7725011,-0.0296116,0.00725269,0.0661993,0.124807,0.126872,0.0886631,0.0102997,-0.0335598,-0.0792694,-0.0762413,-0.0548887,-0.0026989
7730011,-0.0415182,0.118489,0.0732851,-0.0758634,0.0623941,0.0460339,-0.0161839,-0.0535917,-0.1616,0.175276,-0.187736,-0.118437
7735012,-0.00945985,0.0590324,0.107851,-0.0774462,0.112481,0.0525093,0.0235176,-0.14236,-0.0316238,0.0274277,-0.224032,-0.113096
7740012,0.0251579,-0.0801897,-0.000214577,0.0462151,0.00908375,0.0313282,-0.000267029,0.0192261,0.0178003,-0.0255585,0.208683,0.104437
7745012,-0.0108725,0.0330162,0.104594,-0.0249818,-0.0635672,-0.0329494,0.00146866,-0.0905418,-0.0529146,0.00443459,-0.241065,-0.13114
7750012,0.00667572,-0.0566339,-0.0822449,-0.0598479,-0.171399,-0.0700665,0.00102997,0.0575161,0.0248337,-0.00395775,0.0563574,0.0431538
7755013,0.0225067,0.0784826,0.190692,-0.0395608,0.02213,0.0103188,0.00868797,0.139279,-0.132093,-0.0284004,0.125208,0.0566959
7760013,-0.0429877,-0.150037,-0.00847816,0.136671,-0.152745,-0.064888,-0.0408459,-0.0494385,-0.126967,-0.0401592,0.00378609,0.02841
7765013,0.0130558,-0.0497007,0.13453,-0.154309,-0.063858,-0.0243568,0.0358105,-0.0616312,-0.0168562,0.0790024,-0.00522137,0.0381374
7770014,0.0392914,0.118351,0.0874567,-0.0882559,0.144868,0.0743008,-0.00697136,0.041995,0.0139666,0.0498581,0.0680161,0.0222301
7775014,-0.00824928,-0.0891781,0.00360489,0.0736618,-0.071826,-0.042963,0.00891685,-0.0536251,-0.252299,-0.116405,-0.14401,-0.1056
7780014,0.0510883,0.108714,0.197916,-0.0322184,0.192533,0.063324,-0.00919342,0.0170755,-0.188193,0.0744534,-0.101981,-0.0305557
7785015,-0.117282,-0.132952,0.00394821,-0.0650601,-0.103016,-0.0477314,0.0129223,-0.242119,-0.106077,0.0426579,-0.254312,-0.118713
7790015,0.0726414,0.026145,0.0952053,0.0632286,-0.0250053,0.0189209,-0.0103569,0.000905991,0.0636768,-0.00195503,0.0167179,0.0269413
7795015,0.0557995,0.0239038,0.00576019,0.0607586,0.0178385,-0.00593185,0.000524521,0.162497,0.0793076,-0.0143433,0.0881863,0.02244
7800016,-0.0889898,-0.110068,0.0295544,-0.0118315,-0.107589,-0.0741863,0.00144005,-0.149117,-0.139623,0.0668907,-0.157695,-0.112009
7805016,0.028944,0.0464916,0.059185,-0.0542483,-0.0572252,-0.0616455,-0.00110626,0.151882,-0.0619078,0.0613689,0.226855,0.0462723
7810016,0.0231647,-0.0672626,0.0936794,-0.00225525,-0.0556755,-0.0382996,-0.00252724,-0.00951767,-0.0209904,-0.00731468,0.00160694,0.0358295
7815016,-0.0237656,-0.0959921,0.149813,-0.00419566,-0.167999,-0.0435925,-0.0125694,-0.0712967,-0.10777,0.00460625,0.0253201,0.0128937
7820017,0.00150681,0.0666904,0.116339,-0.00632007,0.0417614,0.00966072,0.0292015,-0.0570011,-0.116982,0.0261879,-0.182128,-0.118341
7825017,0.0133705,0.00492573,-0.00145912,-0.00790104,-0.0320625,0.00142097,-0.0210953,-0.102592,-0.131264,0.000953674,-0.148501,-0.0519943
7830017,-0.0322305,0.0622511,0.20401,-0.0180601,0.0572681,0.0291157,0.00242233,-0.024209,-0.0171995,-0.00375748,-0.237494,-0.129299
7835018,0.00112534,-0.00129223,-0.05229,0.0052166,-0.0362301,-0.0236511,0.0078392,-0.043478,0.173545,-0.0455189,-0.0188875,-0.0090313
7840018,0.0231838,-0.0393915,0.0277519,-0.0442652,0.0150347,0.00403404,0.000534058,-0.0608158,-0.283608,0.129948,-0.0420427,-0.0242996
7845018,0.000295639,-0.0941896,0.0894356,0.0334358,-0.159392,-0.0691605,-0.00993729,-0.0720549,-0.00741005,-0.105972,-0.225229,-0.1232
7850019,-0.0452297,-0.0607729,0.0449657,0.0342178,-0.150065,-0.109348,-0.00394821,0.0367498,-0.0787258,-0.058918,-0.00415802,0.0652313
7855019,0.0395489,-0.102534,0.0521183,-0.105443,-0.177898,-0.0580406,0.0272846,-0.0430059,-0.0551844,0.0944233,0.0110149,0.030179
7860019,0.0465107,-0.0695181,0.0630569,-0.0232342,-0.236373,-0.0990438,-0.0133133,0.0555754,-0.0724602,0.0153923,0.0189543,0.0088644
7865019,-0.0706854,-0.0907707,0.114594,0.0154591,0.0194883,0.0267982,-0.00419617,-0.0937462,-0.172119,-0.0180054,-0.0328207,-0.0054121
7870020,-0.0400302,0.0453329,0.0639725,0.000400543,-0.0743389,-0.0937414,0.00408173,0.0134277,0.0023222,0.0490475,-0.165133,-0.173759
7875020,0.107212,-0.0252771,0.0430584,-0.0486744,0.0915289,0.084672,-0.00544548,-0.171585,-0.280538,0.0235748,-0.187473,-0.0121069
7880020,-0.0514603,-0.0355291,0.159111,-0.00317752,-0.0321674,-0.0261116,0.0118351,-0.0543404,-0.0327539,-0.0339317,-0.102444,-0.0882626
7885021,0.017643,0.0274038,0.179234,0.0273705,-0.106344,-0.0621128,-0.0141048,-0.00878334,-0.0797701,-0.0554848,-0.296049,-0.211492
7890021,-0.0427229,-0.105419,-0.038271,-0.012528,-0.183706,-0.0935936,0.00884056,-0.144644,0.0138187,-0.0322819,-0.175848,-0.0268745
7895021,0.00875473,-0.036397,0.0178528,-0.0219254,-0.00459671,-0.0131035,-0.00175476,-0.0303459,0.0550842,0.168409,0.0705528,0.0321436
7900022,0.0214005,-0.0435209,0.0277042,0.0173473,-0.17416,-0.101151,-0.000610352,-0.0251579,-0.0310421,-0.112915,-0.168519,-0.0810719
7905022,-0.00043869,-0.0523996,0.0529003,0.0173569,-0.147724,-0.0643635,-0.00710487,-0.0116873,-0.0246859,0.0628757,0.0316381,0.00512123
7910022,-0.0138614,-0.207138,0.0371742,-0.0271507,-0.345864,-0.166435,0.00531197,-0.0176096,-0.0626135,0.00619888,-0.034318,-0.0178623
7915023,0.055151,-0.0598145,0.131588,-0.0114063,-0.186486,-0.0986624,0.00250816,-0.0673103,-0.0286007,-0.0210381,-0.155287,-0.0887728
7920023,-0.065057,-0.131383,0.0594425,0.0454235,-0.135646,-0.0420141,-0.00946045,-0.183735,-0.228672,0.0770855,-0.210719,-0.0977039
7925023,0.0578785,0.189223,0.139685,-0.150246,0.195384,0.060029,0.00395775,-0.00500202,-0.346661,0.0174904,-0.268068,-0.096283
7930023,-0.0321388,0.0218964,-0.150795,0.123301,0.222626,0.126772,-0.0018692,-0.0120211,0.210147,-0.0811386,0.0754881,0.0604343
7935024,0.0175858,0.124559,-0.195236,0.0458527,0.135813,0.0711632,-0.00637054,0.0926924,0.300641,-0.1056,-0.0138521,-0.0249386
7940024,-0.0231171,0.0676107,0.0158215,-0.080508,0.233312,0.136704,0.00795364,-0.0104856,-0.401607,0.198421,0.0614548,0.00548363
7945024,0.0524235,0.0605488,0.0919628,0.0422668,0.0496769,0.0421667,0.0221348,0.107231,0.0361156,-0.0954914,0.209088,0.14514
7950025,-0.0732255,-0.0634289,-0.255756,0.0175858,0.0469351,0.0144911,-0.0271606,0.128088,0.338788,-0.050869,0.504389,0.249734
7955025,-0.0324051,0.12013,-0.0880623,-0.042036,0.0616217,0.0143719,0.0031662,0.0248528,0.0322437,0.0918198,-0.0509739,-0.0423908
7960025,0.111208,0.0118923,-0.0763512,0.0428581,0.098896,0.0328398,0.00567436,0.0313807,-0.00061512,-0.0264072,0.205407,0.0814438
7965026,-0.0758156,-0.0172138,-0.0497913,0.0688457,0.052042,0.0536728,-0.00990868,0.0526428,0.107036,-0.119009,0.190563,0.115619
7970026,0.0249386,0.139136,-0.085268,-0.0342356,0.090313,-0.0083971,0.00247955,0.271187,0.132513,0.0163174,0.269699,0.0848198
7975026,0.00197411,-0.00723839,-0.0194263,-0.00982355,-0.0760269,-0.0567913,0.00519753,0.0183535,0.200558,-0.0607395,-0.0641775,-0.0113106
7980027,0.00416756,0.036726,-0.144958,0.0676727,0.153294,0.101447,0.000476837,0.00684261,0.0224447,0.0640106,0.0872993,0.00110626
7985027,-0.0484105,0.10767,-0.0163651,-0.0303673,0.296969,0.157905,-0.00686646,0.105996,0.159602,0.107708,0.322042,0.126381
7990027,0.0439835,0.152102,-0.0664997,-0.0591819,0.0888824,0.0175905,0.00465393,0.0075531,0.0140095,-0.139132,0.00153542,0.00552177
7995027,0.00496864,0.0103521,-0.0147915,0.0687313,0.0825691,0.0656176,0.00284195,-0.087657,0.156279,-0.127153,-0.103855,-0.00660896
8000028,-0.0274249,0.0737238,-0.0888157,0.0750923,0.235248,0.0883293,0.00754356,0.0945187,0.272789,-0.315322,0.175786,0.0840425
8005028,0.0357819,-0.116439,-0.0619984,0.087347,-0.0554371,-0.00725746,-0.0098896,-0.0793266,0.168152,-0.00698531,-0.0512552,-0.0196075
8010028,0.00130653,0.122213,-0.152988,-0.0446898,0.15285,0.078001,0.00508308,0.096159,-0.0139332,0.131035,0.17189,0.0512695
8015029,-0.0513567,-0.128374,0.0793648,-0.121406,-0.093503,-0.0527191,-0.00139236,0.000953674,-0.122457,0.0334358,-0.0552893,0.0860262
8020029,-0.0150002,0.0952625,-0.232553,0.0743103,0.0432253,-0.00797272,-0.00782013,0.271502,0.129709,0.170441,0.388927,0.191889
8025029,0.121899,-0.0994539,-0.0307846,-0.078425,-0.258732,-0.089674,0.0135231,0.0341892,0.334258,0.134306,0.146103,0.0677299
8030030,-0.107389,0.026269,-0.0353718,-0.00437148,0.232186,0.170422,-0.00793457,-0.178471,-0.259113,-0.045433,-0.0350761,0.0456429
8035030,-0.00893428,0.198598,0.0741482,0.0430012,0.228295,0.0809383,-0.00163078,0.0906944,-0.0885677,0.0481987,-0.172915,-0.186052
8040030,0.103884,0.0153065,-0.157499,0.0117207,0.0315619,0.0147533,-0.00254631,0.0112295,0.077157,-0.0274277,0.0416851,-0.0173855
8045030,-0.0450134,0.0167036,-0.133228,-0.010635,0.0779104,0.0838947,0.00439644,0.037446,0.0385094,0.0285625,0.0849915,0.00281334
8050031,-0.0859649,0.119748,0.0132942,-0.00254275,0.120058,0.048275,-0.0189018,-0.0364494,0.0376987,-0.107927,-0.0556517,-0.0662422
8055031,0.0676537,-0.120378,-0.128365,0.0751305,-0.0521088,-0.0291443,0.021801,-0.0332451,0.318961,0.0248051,0.104198,0.102386
8060031,-0.0333323,0.0387144,-0.234866,-0.00501024,-0.110321,-0.079422,0.000391006,0.0790834,0.142417,-0.00100136,0.057025,0.0554466
8065032,0.0469303,-0.0346375,0.0397015,-0.0257782,0.0418139,0.0298119,0.0038147,0.0918627,0.165801,-0.0130463,0.227928,0.143433
8070032,0.00434875,0.0074625,-0.0880671,0.0739479,-0.0648785,-0.0883198,0.00135422,0.105076,-0.0293446,-0.0650215,0.102324,0.0438023
8075032,-0.0326489,0.0318003,-0.214849,0.108156,-0.034709,-0.0245857,-0.0210094,0.0407314,0.0219774,-0.000343323,0.0374365,0.0107002
8080033,0.0199413,0.0492954,0.0723934,-0.0379683,0.194788,0.10397,0.0143909,-0.0636387,0.0502205,0.0167942,0.0130939,-0.0152397
8085033,-0.0103664,0.0268459,-0.0297022,-0.0107727,0.149069,0.112991,-0.00118256,0.00252247,0.102129,-0.0430775,-0.0475836,-0.0315571
8090033,0.0585842,0.082159,-0.0575447,-0.00527085,-0.0311136,0.00265121,-0.00341415,-0.0908995,0.270538,-0.316021,-0.202827,-0.0459003
8095034,-0.0443554,0.107188,0.153322,-0.0612557,0.212412,0.0831318,0.00513077,-0.0553322,-0.291271,0.0296688,-0.0844049,-0.0836563
8100034,-0.000944138,-0.0814772,-0.211387,0.0885773,0.0179577,-0.000724792,-0.0150681,0.0236559,0.352049,-0.00350682,0.181212,0.110092
8105034,-0.00087738,-0.0717258,0.0891113,-0.182373,-0.236897,-0.128813,0.0191307,0.0518417,-0.00300407,0.133514,-0.0439453,-0.000886917
8110034,-0.08076,-0.0175333,-0.192127,0.324163,-0.0397635,0.0175095,0.0063324,0.0639343,0.0519466,-0.0187605,0.103192,0.0944042
8115035,0.0967789,-0.125823,-0.312395,0.10644,-0.195622,-0.0647831,-0.0156212,0.177412,0.21348,-0.0123438,0.391326,0.148544
8120035,0.0515556,0.0746679,0.102382,-0.0111675,0.188746,0.0640488,0.0149059,-0.101476,-0.151997,0.0227928,-0.161395,-0.0732708
8125035,-0.0587177,-0.0762177,-0.0965738,-0.0039196,-0.0319862,-0.0121784,-0.00087738,-0.183868,0.165739,-0.0648304,-0.166416,-0.0581741
8130036,-0.0425475,0.163898,-0.135016,-0.078249,0.117774,-0.00141144,-0.0111389,0.0421715,0.226712,-0.0460225,-0.0135136,-0.110369
8135036,0.0527477,0.0439119,-0.0717878,-0.0088501,0.0289774,0.0278187,-0.000925064,-0.0314856,-0.113568,0.116501,-0.191708,-0.0824642
8140036,-0.0266647,0.000967979,-0.0446844,0.0242805,0.0714779,0.053854,-0.000810623,0.0292921,0.0665331,-0.0924878,0.0829649,0.108471
8145037,-0.0159001,-0.038929,-0.205936,0.0383854,-0.0783157,-0.0283337,-0.00946999,0.0758886,0.194345,0.0004673,0.109477,0.0209999
8150037,-0.00139934,0.0276756,0.00751972,0.00522614,-0.0829697,-0.0269604,0.00821114,0.0514174,0.0529289,0.0471592,0.0580931,0.0319481
8155037,0.0482082,-0.0879192,0.146565,0.1791,-0.0886059,-0.0937462,-0.0129795,-0.0121355,0.0595045,-0.0561474,-0.0194263,0.0366592
8160037,-0.0571039,-0.155544,-0.321417,-0.027914,-0.225921,-0.0713158,0.0296307,0.0486088,-0.00683308,-0.0529336,0.11713,0.0376606
8165038,-0.00609551,0.0356913,-0.110822,-0.129614,-0.115871,-0.0362778,-0.0353527,-0.0180101,0.102324,0.0773144,-0.0807571,-0.0283146
8170038,0.0400829,0.0874567,-0.0300169,-0.0424385,0.213423,0.0906849,0.0192261,0.0114441,0.0690937,0.0580406,-0.068388,-0.0485325
8175038,-0.0574218,-0.0246286,0.0568914,0.126581,0.049758,0.0467396,0.00786781,-0.134258,-0.0124359,-0.134667,-0.168767,-0.098114
8180039,-0.027063,0.0783634,0.0759649,-0.0328064,0.201683,0.0640869,-0.0150776,-0.131712,-0.0187492,-0.0234586,-0.11507,-0.0400352
8185039,0.0895596,-0.0468016,-0.0730562,-0.0323009,-0.08955,-0.0302887,0.00637054,-0.0147104,0.109677,0.039978,0.0544691,0.0603962
8190039,-0.0313294,0.01122,-0.124307,0.0310898,-0.181861,-0.10006,0.0115776,0.0718355,0.121756,-0.0387898,-0.0832081,-0.0972652
8195040,-0.0240224,-0.0797558,-0.344601,0.050087,-0.0658607,-0.0181293,-0.0113201,0.0219488,0.158682,-0.0315299,0.138607,0.0946522
8200040,0.0152206,-0.102282,0.0165319,0.00774384,-0.0797653,-0.0775433,0.0191879,-0.0264549,0.0652599,-0.00787841,-0.0563622,0.0272083
8205040,0.00823975,-0.0125742,-0.155053,0.0970936,0.00100613,-0.00141144,-0.0346947,0.0312948,0.0314999,-0.0484075,0.0255966,-0.00301361
8210041,0.0427341,0.0289583,-0.0305319,-0.0167084,-0.0769663,-0.0396347,0.0405693,0.0336266,0.150499,0.024538,-0.0230646,-0.0293541
8215041,-0.0223255,-0.0656891,-0.00368595,-0.0951767,-0.100369,-0.0325871,-0.0252819,-0.15729,-0.0333023,-0.0166304,-0.227647,-0.109482
8220041,-0.00138283,0.000338554,-0.110326,0.0106049,0.0251627,-0.00900269,0.0028038,0.0525379,0.0937653,-0.00256158,0.0570726,-0.00221252
8225041,0.00600815,-0.012579,0.0745678,0.0363445,-0.00695229,0.0129509,-0.00720978,-0.106659,-0.0045681,0.0198746,-0.158892,-0.123587
8230042,-0.0307248,0.00732422,-0.173516,0.0525856,0.0326014,0.017395,0.0079155,-0.00436306,0.116377,-2.01911e-05,0.0226307,0.0293064
8235042,0.0022316,-0.0786352,-0.0257587,-0.0496578,-0.185199,-0.0876522,-0.00101089,0.00444412,0.126772,-0.0141748,-0.093894,-0.0490761
8240042,0.00475883,-0.0291681,-0.091362,-0.0584221,-0.139642,-0.0356007,-0.0193214,-0.0299454,0.0225735,-0.0280292,-0.124846,-0.0463295
8245043,-0.00400536,0.00657558,-0.0197697,0.10047,0.028491,-0.0231552,0.0307274,0.0496292,0.105715,0.0212288,0.138836,0.0852203
8250043,0.00590324,-0.142279,0.0132179,0.110464,-0.231175,-0.117517,0.00473022,-0.0789404,0.023613,-0.0418942,-0.168867,-0.0748444
8255043,-0.0139648,0.0302887,-0.247989,0.0441265,-0.0232792,-0.00700474,-0.0312519,0.0135088,0.0926208,-0.00182893,0.0329113,0.00358582
8260044,0.0746059,-0.09583,-0.0876045,-0.0843811,-0.136919,-0.0466204,0.0315189,-0.136385,0.0937843,0.0286865,-0.165429,-0.108399
8265044,-0.021162,-0.0568485,-0.024724,-0.0597763,-0.0230837,0.0041914,-0.0135517,-0.124164,0.0244236,-0.028252,-0.213509,-0.0632
8270044,-0.043518,0.03932,-0.131254,0.0531864,0.0775623,-0.00543118,0.00950813,0.0530767,0.0816727,-0.0364388,-0.00760078,0.0198412
8275045,-0.0800116,-0.0996017,-0.015955,-0.0677967,-0.24364,-0.13319,-0.0257969,-0.0277281,0.0805855,-0.018536,-0.142584,-0.118098
8280045,0.131531,-0.184231,-0.145955,-0.0483322,-0.0803328,0.00597,0.0409889,-0.212417,0.0114632,0.0328827,-0.100584,0.00986099
8285045,-0.0119877,-0.03932,-0.143852,0.00130653,-0.231218,-0.0802422,0.00953674,0.149074,0.231953,-0.0451829,0.101943,0.0112152
8290045,-0.0455815,-0.107489,-0.0833178,0.116529,-0.119214,-0.102015,-0.0380993,-0.0974417,0.0691795,-0.0335423,-0.198445,-0.113845
8295046,0.00492096,0.0476694,0.00374317,0.0217628,-0.158195,-0.152049,0.0309753,0.068574,-0.0772858,-0.011571,0.0169897,-0.00387192
8300046,-0.054888,-0.0765467,0.256696,-0.0841236,-0.268021,-0.113783,-0.0128555,-0.0556231,-0.0297546,-0.000118241,-0.184422,-0.0678396
8305046,0.0584221,-0.286584,-0.140343,-0.00927925,-0.240378,-0.0669241,-0.0199795,-0.177217,0.112009,0.00172615,-0.104418,-0.0424194
8310047,0.0677681,0.0659561,0.0324392,0.0546932,0.00890732,-0.0264549,-0.00930786,0.0370789,0.126066,0.0342274,-0.117826,-0.0862312
8315047,-0.0428963,0.141482,-0.159822,0.0127316,0.293889,0.164075,0.0102043,-0.139136,-0.0555801,0.0463104,-0.209656,-0.0945377
8320047,-0.053173,-0.0809717,-0.164795,0.0142479,-0.279179,-0.180001,0.00751495,-0.0583553,0.176668,0.0131989,-0.219698,-0.128593
8325048,0.0512886,-0.0857449,0.040226,0.0311089,-0.0616121,0.0383425,0.020647,-0.1686,0.111532,-0.0102669,-0.243011,-0.0796604
8330048,0.032692,0.103297,0.0491953,-0.0663567,0.029068,0.0022316,-0.0282669,0.134821,-0.055151,-0.0500548,0.173888,0.0729704
8335048,0.0196266,-0.0139284,-0.263844,-0.038166,-0.134759,-0.113564,-0.00380516,0.272417,0.0366211,-0.000305437,0.544658,0.255451
8340048,-0.0441742,-0.0487375,-0.090661,-0.0171947,0.131917,0.113783,0.0126743,-0.0303745,-0.0254536,-0.0115549,0.157156,0.105386
8345049,-0.0527221,0.0832081,0.375128,0.0191116,0.129228,0.021944,-0.0270367,0.0635195,-0.151968,0.0257874,0.00240803,-0.0242424
8350049,0.00225067,0.0857353,-0.0128222,0.0159359,0.25856,0.0943995,-9.53674e-06,0.105462,-0.200443,-0.00964016,0.254035,0.138268
8355049,-0.000826132,0.0348759,-0.120497,0.0364304,0.0193977,0.0517559,-0.00425339,0.00414848,-0.0721741,0.00120163,-0.0302267,-0.0520897
8360050,0.0527573,0.222898,0.291371,0.00323296,0.405746,0.248132,0.0315666,0.0664902,-0.145969,0.00798225,0.13145,0.0754452
8365050,-0.0377573,0.0888681,0.155125,0.0117302,0.191894,0.0878191,-0.00973701,-0.0510693,-0.0792122,0.064621,-0.0439024,-0.0528717
8370050,0.0435734,0.0853777,0.163083,-0.0447559,0.200686,0.103426,-0.00580788,0.0363111,-0.0621605,0.0058651,0.0771475,0.104966
8375051,-0.0248241,0.107231,0.241284,-0.00709534,0.209551,0.0973225,0.00511169,0.0423431,-0.168161,0.0219631,-0.00758648,-0.0270844
8380051,-0.0156064,-0.0755882,0.12764,-0.0527477,-0.217657,-0.102439,0.00574112,0.0393963,-0.000238419,-0.0150355,0.0547171,0.023365
8385051,0.0536823,-0.0210238,-0.076251,-0.0391579,0.00828266,-0.0189495,-0.00864983,0.0495291,-0.040617,0.0399685,0.215158,0.102081
8390052,-0.0343132,-0.0245285,-0.00801086,0.0460339,0.152807,0.0614977,0.0162983,0.103559,-0.0692749,-0.0389332,0.252743,0.124435
8395052,-0.00133514,0.0199842,0.203481,0.0325775,-0.0183868,0.0206804,-0.0247478,0.0218582,-0.0480556,-0.0168914,-0.00680447,0.00450134
8400052,-0.0275118,0.133433,-0.048914,-0.0508308,0.255961,0.0834656,0.0160789,0.0439501,-0.148783,0.0920582,-0.0137615,0.00426292
8405052,2.86102e-05,0.0627756,0.000338554,-0.025301,-3.33786e-05,0.00495911,0.00878334,0.024519,0.000667572,-0.0346883,0.0568914,0.0257969
8410053,0.00416756,0.0518751,0.0733805,-0.0454617,0.150623,0.0958633,-0.00226974,-0.0190639,-0.147066,-0.0312192,-0.0959778,-0.00846863
8415053,0.0278282,0.0605106,0.0633621,0.0709724,0.166917,0.100985,-0.0117016,0.0837231,0.0198841,-0.00917345,0.328565,0.13751
8420053,-0.0532621,0.0809717,-0.000333786,0.0228977,0.128598,0.0412178,0.0130367,0.03829,-0.118227,0.0623798,0.0179958,0.0170708
8425054,0.128756,-0.0601244,0.179224,-0.0110435,-0.00816822,-0.0544167,-0.0181103,-0.00245094,-0.0389671,0.0458145,0.0609827,0.0134087
8430054,-0.125391,-0.134969,0.194983,0.0293064,-0.111375,-0.0536251,0.008955,-0.0536633,-0.0879002,-0.0111586,0.0346565,0.0193024
8435054,0.0282669,0.0933218,0.222287,0.0453281,-0.00416756,-0.0109386,-0.0221634,0.112882,-0.0844193,0.0477695,0.0786781,0.0463867
8440055,-0.00423007,0.0905752,-0.0769043,-0.207996,0.0469303,0.0634193,0.02491,0.103488,-0.0631905,0.0224686,0.0846338,0.0151062
8445055,0.0432873,0.0145054,-0.0326395,-0.0044632,0.198054,0.118885,0.00961304,-0.00492573,-0.0867081,0.00395775,0.11971,0.0741768
8450055,-0.0248432,0.0262737,0.117121,-0.0488853,0.110612,0.07617,-0.00989914,-0.0202465,-0.124702,-0.035031,-0.119004,-0.0449657
8455055,-0.0499111,0.0951004,0.0865936,-0.00720978,0.0392818,0.0023365,-0.0100231,0.0428724,-0.0170803,-0.0151482,-0.0636387,-0.0399971
8460056,0.0327396,0.0123024,-0.0410366,0.0108814,0.0901604,0.0497341,0.0113773,-0.0621414,0.0139904,0.00285149,0.073595,0.0357533
8465056,0.0436401,0.0262308,-0.0213909,-0.00311852,-0.0380516,-0.0635719,-0.00441551,0.0669813,0.0163174,0.0639057,0.0441074,-0.00198364
8470056,-0.0164509,-0.0092411,0.332422,0.0877666,0.0964546,0.0612736,0.00867844,-0.0378323,-0.182953,-0.0203163,0.00329018,0.0292778
8475057,-0.0255171,0.0137997,0.0243187,0.0408649,-0.0897741,-0.0549412,-0.0139904,0.0664282,-0.126104,-0.0183694,0.0347614,0.0240135
8480057,0.0367737,-0.00430584,-0.14936,-0.334737,-0.128322,-0.0329399,0.0036335,0.083065,-0.0102186,0.0713539,0.229783,0.121365
8485057,-0.00876427,-0.11786,0.23438,0.00219345,-0.0527906,0.00610352,-0.00741959,-0.0651932,-0.0481796,-0.0053782,-0.0562096,-0.00314713
8490058,0.00142097,0.187931,0.145292,0.150061,0.346713,0.145588,0.0157738,0.03263,-0.344157,-0.0573836,-0.0474453,-0.0446892
8495058,0.023098,-0.019865,0.000581741,-0.0109196,-0.0629377,-0.0306129,-0.0110912,-0.0347662,0.0407028,0.0241661,-0.0431395,-0.0840855
8500058,-0.0620653,0.0134659,0.0830078,-0.11113,0.0898457,0.0711727,0.00740051,-0.0741291,-0.0594473,0.172119,-0.0306559,0.0468159
8505059,0.0364113,0.100136,0.111761,0.0106144,0.0474691,0.00608444,0.00576019,0.0296068,-0.01894,-0.0592731,-0.0821114,-0.0660896
8510059,-0.0388856,-0.0141525,0.0816202,-0.000886288,-0.0204182,-0.00272751,-0.0111389,0.0232792,0.0320482,-0.0796111,0.00907898,0.037899
8515059,0.0861168,-0.0979567,-0.038414,-0.00890972,-0.197425,-0.0653172,-0.00957489,-0.0033617,-0.122271,0.059824,0.0810957,0.0680447
8520059,-0.0383568,-0.0447941,0.161123,-0.0690247,0.136805,0.0707912,0.0128555,0.0023365,-0.0743198,0.0452614,0.125747,0.0620079
8525060,0.0446033,0.019455,-0.0475168,0.0623512,-0.107069,-0.0678253,0.0250816,0.0938892,-0.0865364,0.0340652,0.0975609,-0.00473976
8530060,-0.0935839,-0.0491428,0.0316668,-0.059812,-0.0709963,0.0107288,-0.0248528,-0.0131321,0.0465345,0.0647926,0.114779,0.0642014
8535060,-0.00212925,0.111771,0.106235,-0.0650077,0.112514,-0.00104904,0.0150394,-0.0736237,-0.0722218,0.0127697,-0.230155,-0.198193
8540061,-0.00148808,0.0923252,0.0563049,0.0680923,0.156126,0.0623322,-0.0252151,-0.0319195,-0.0916767,-0.103791,-0.0580931,-0.0131321
8545061,-0.0225544,-0.0724125,0.0365829,0.0561333,0.0427341,0.0100517,0.0110722,-0.0309229,-0.125442,-0.0103408,-0.0318384,0.0215816
8550061,0.0436878,0.0552416,0.111704,-0.0058974,0.0712681,0.0252342,-0.00217438,0.00598907,0.00764847,0.134315,-0.0522804,-0.0436783
