22670922,-0.0548802,2.88298e-05,0
22675923,-0.0197057,-0.00216398,0
22680923,0.0302531,0.00289199,0
22685923,0.0521709,-0.00129945,0
22690924,0.0639558,-0.00385048,0
22695924,0.0637079,0.00160196,0
22700924,0.040972,-0.00188461,0
22705924,-0.013039,0.00170711,0
22710925,-0.049833,-0.00110019,0
22715925,-0.0610465,0.000877582,0
22720925,-0.0532644,0.00233758,0
22725926,-0.019406,0.00808407,0
22730926,0.0266137,0.00731758,0
22735926,0.0520313,0.0122102,0
22740927,0.0609583,0.0100905,0
22745927,0.0627079,0.0106253,0
22750927,0.0551821,0.00537423,0
22755928,0.0362352,0.00493651,0
22760928,-0.00754196,0.00438264,0
22765928,-0.0339556,0.00144478,0
22770928,-0.0417552,0.00157993,0
22775929,-0.0285486,0.00261086,0
22780929,0.00161476,0.00131345,0
22785929,0.037726,0.0018387,0
22790930,0.0598188,0.00354558,0
22795930,0.0626765,-0.00102308,0
22800930,0.0606768,-0.000297158,0
22805931,0.0476011,0.00107759,0
22810931,0.0216876,0.00522565,0
22815931,-0.0013726,0.00976761,0
22820932,-0.0152988,0.00617167,0
22825932,-0.00825108,0.0161985,0
22830932,0.00347832,0.0107178,0
22835932,0.0318156,0.0128391,0
22840933,0.0531429,0.00574262,0
22845933,0.0630681,0.00756709,0
22850933,0.0629789,0.0035698,0
22855934,0.0478152,0.00240417,0
22860934,0.0395132,0.0036531,0
22865934,0.0316817,0.000883162,0
22870935,0.0271399,0.000146716,0
22875935,-0.00167462,-0.000277757,0
22880935,-0.00865388,0.00379303,0
22885935,0.0241164,0.00385883,0
22890936,0.0488731,0.00539,0
22895936,0.0627372,0.00611247,0
22900936,0.0687727,0.00804954,0
22905937,0.0694445,0.00633991,0
22910937,0.0673236,0.00975833,0
22915937,0.0684146,0.0151359,0
22920938,0.0581434,0.015004,0
22925938,0.0510402,0.0232341,0
22930938,0.0384581,0.0188383,0
22935939,0.0137239,0.0186658,0
22940939,-0.0125497,0.0150381,0
22945939,-0.00504575,0.00707718,0
22950939,0.00825005,0.00668734,0
22955940,0.0351249,0.00391949,0
22960940,0.0421524,-0.00266235,0
22965940,0.0582781,0.00143868,0
22970941,0.0595325,-0.00785549,0
22975941,0.043035,-0.00979291,0
22980941,0.0240523,-0.0128683,0
22985942,0.0114548,-0.00507891,0
22990942,-0.00885774,-0.00623299,0
22995942,-0.0069865,0.00739346,0
23000942,-0.00184215,0.0142294,0
23005943,0.0218594,0.0162637,0
23010943,0.0384289,0.0166613,0
23015943,0.0463499,0.0123307,0
23020944,0.0486993,0.0109562,0
23025944,0.0367484,0.016338,0
23030944,0.0100287,0.0118404,0
23035945,-0.00220894,0.00828214,0
23040945,-0.0184445,0.00456689,0
23045945,-0.0232903,0.00290354,0
23050946,-0.00351633,-0.00220588,0
23055946,0.00587694,-0.00516799,0
23060946,0.0327927,-0.00377165,0
23065946,0.0453349,-0.0073065,0
23070947,0.0477432,-0.00968593,0
23075947,0.032768,-0.00392906,0
23080947,0.00576606,0.00199659,0
23085948,-0.0273923,0.00756179,0
23090948,-0.0373645,0.0126243,0
23095948,-0.0436152,0.0157009,0
23100949,-0.0330516,0.0194835,0
23105949,-0.00755822,0.0095634,0
23110949,0.0369653,0.0074737,0
23115950,0.0604917,0.0051149,0
23120950,0.0635808,0.00441897,0
23125950,0.0407024,-0.000765839,0
23130950,-0.0010205,0.00125895,0
23135951,-0.0406098,-0.00180069,0
23140951,-0.0656221,-0.00396275,0
23145951,-0.0693784,0.00217581,0
23150952,-0.047394,-0.00199804,0
23155952,-0.0172338,0.000935629,0
23160952,0.0290386,0.00319335,0
23165953,0.0535214,0.00333048,0
23170953,0.054961,0.00368799,0
23175953,0.0264064,-0.000382592,0
23180953,-0.00776163,0.00301272,0
23185954,-0.0458861,0.00304455,0
23190954,-0.0598747,0.00219301,0
23195954,-0.0604064,-0.00205076,0
23200955,-0.0526363,0.0012248,0
23205955,-0.0235893,0.00242305,0
23210955,0.0127578,0.0074958,0
23215956,0.0361116,0.00775789,0
23220956,0.0307023,0.00462098,0
23225956,0.0102014,0.000828437,0
23230957,-0.0253929,7.54269e-05,0
23235957,-0.0449026,0.00159384,0
23240957,-0.0547127,-0.0019719,0
23245957,-0.0638984,-0.000462387,0
23250958,-0.0579562,-0.00163402,0
23255958,-0.0375517,0.000851081,0
23260958,-0.00759881,0.00213778,0
23265959,0.0214927,0.0041826,0
23270959,0.0274491,0.00546486,0
23275959,0.00342773,-0.00130123,0
23280960,-0.0328886,0.00179493,0
23285960,-0.0551494,-0.00229789,0
23290960,-0.0606576,-0.00347544,0
23295960,-0.0660412,0.0005357,0
23300961,-0.0641928,-0.0028516,0
23305961,-0.0384903,-0.00468678,0
23310961,-0.0267845,0.00432586,0
23315962,-0.0286316,0.000412589,0
23320962,-0.0254545,0.000579159,0
23325962,-0.0238501,0.00210553,0
23330963,-0.0211137,-0.00228863,0
23335963,-0.0306979,-0.000954727,0
23340963,-0.0315542,0.00246519,0
23345964,-0.0360796,-0.000447806,0
23350964,-0.0448966,-0.000250699,0
23355964,-0.0368994,0.000762116,0
23360964,-0.0273323,-0.00350657,0
23365965,-0.00570743,0.000189188,0
23370965,-0.00208106,-0.000849556,0
23375965,-0.0048949,0.0114613,0
23380966,-0.0112247,0.00311699,0
23385966,-0.0168542,0.00314146,0
23390966,-0.0363332,0.00261529,0
23395967,-0.0350456,0.00290891,0
23400967,-0.0306293,0.00304315,0
23405967,-0.00486436,-0.000100532,0
23410968,0.00933258,-0.000612517,0
23415968,0.0120538,-0.0044802,0
23420968,0.00598609,-0.00383637,0
23425968,-0.0216959,-0.00280171,0
23430969,-0.0393483,0.00115398,0
23435969,-0.0337482,0.00443892,0
23440969,-0.0220668,0.00361024,0
23445970,-0.00923588,0.00722357,0
23450970,0.00542224,0.00828902,0
23455970,0.012148,0.00846179,0
23460971,0.00983456,0.00879227,0
23465971,0.0127415,0.00695053,0
23470971,-0.00385568,0.00853042,0
23475971,-0.0156919,0.00388135,0
23480972,-0.0159064,0.000350608,0
23485972,-0.0159414,-0.00165554,0
23490972,-0.00628889,-0.00503074,0
23495973,0.00937747,-0.00430545,0
23500973,0.0228307,-0.00253969,0
23505973,0.0224853,-0.00366425,0
23510974,0.0115392,0.000243411,0
23515974,0.00501425,-0.000234456,0
23520974,-0.00991885,0.00626907,0
23525975,-0.0111081,0.00954425,0
23530975,-0.00378438,0.0087166,0
23535975,0.00987064,0.00948041,0
23540975,0.0171214,0.010727,0
23545976,0.0225109,0.0115569,0
23550976,0.0251763,0.010087,0
23555976,0.0235043,0.00972547,0
23560977,0.01881,0.00793939,0
23565977,0.00223426,0.00915937,0
23570977,-0.00630972,-0.000156543,0
23575978,0.0018298,-0.00412899,0
23580978,0.0145644,-0.00407031,0
23585978,0.0237161,-0.00344473,0
23590979,0.0233884,-0.00424619,0
23595979,0.0378838,-0.000271127,0
23600979,0.0385354,0.00036332,0
23605979,0.0201729,0.000642077,0
23610980,0.0159558,0.00812114,0
23615980,0.00162347,0.0115494,0
23620980,0.0036051,0.0122454,0
23625981,0.0168631,0.0128198,0
23630981,0.0277075,0.0112659,0
23635981,0.0374699,0.0114204,0
23640982,0.0436415,0.0101197,0
23645982,0.0479325,0.00957919,0
23650982,0.0423479,0.00621724,0
23655982,0.0343716,0.00489224,0
23660983,0.0222305,0.00399214,0
23665983,0.0177152,-0.000724896,0
23670983,0.0160863,0.00180639,0
23675984,0.0198353,-0.000747794,0
23680984,0.033335,-0.00494547,0
23685984,0.040937,-8.0217e-05,0
23690985,0.0490866,-0.00260666,0
23695985,0.0527005,0.00256914,0
23700985,0.0523194,0.0041753,0
23705986,0.0395103,0.00758635,0
23710986,0.0382679,0.0111363,0
23715986,0.0443962,0.0228506,0
23720986,0.051358,0.01333,0
23725987,0.0544373,0.0154673,0
23730987,0.0524981,0.00917597,0
23735987,0.0367845,0.0136502,0
23740988,0.0292558,0.00517633,0
23745988,0.0139395,0.00249364,0
23750988,0.0114572,0.000804895,0
23755989,0.0169206,-0.00390598,0
23760989,0.0314983,-0.000819774,0
23765989,0.0401595,-0.00492791,0
23770989,0.0412243,-0.00240829,0
23775990,0.0456678,0.00258551,0
23780990,0.0481782,-0.000775926,0
23785990,0.0300108,0.00208009,0
23790991,0.00151375,0.00656697,0
23795991,-0.00516069,0.0101943,0
23800991,0.000724181,0.0162977,0
23805992,0.018268,0.016871,0
23810992,0.0313057,0.0125001,0
23815992,0.0422693,0.00924938,0
23820993,0.0367344,0.0120915,0
23825993,0.0290226,0.00464014,0
23830993,0.0285816,0.00131357,0
23835993,0.00145578,0.0013648,0
23840994,-0.0048468,0.00225967,0
23845994,-0.00523139,-0.000165149,0
23850994,-0.00380632,0.00189619,0
23855995,0.00877266,0.00218985,0
23860995,0.0261292,6.11494e-05,0
23865995,0.0359719,-0.00177493,0
23870996,0.0370331,-0.000882475,0
23875996,0.0209797,0.00363137,0
23880996,0.00461259,0.00747805,0
23885997,-0.017335,0.0074591,0
23890997,-0.0214242,0.0100101,0
23895997,-0.0219829,0.00722706,0
23900997,-0.00469751,0.00844892,0
23905998,0.00730296,0.00672518,0
23910998,0.0225573,0.00959192,0
23915998,0.021218,0.00596997,0
23920999,0.0171134,0.0102105,0
23925999,0.0127266,0.00274776,0
23930999,-5.32553e-05,-0.000237422,0
23936000,-0.0109859,-0.00324646,0
23941000,-0.0141529,-0.000945097,0
23946000,-0.0106538,0.00268033,0
23951000,-0.0122788,0.00160392,0
23956001,-0.00906029,0.00374907,0
23961001,0.00330176,0.00407727,0
23966001,0.0118276,0.00673341,0
23971002,0.00320698,0.00651703,0
23976002,-0.000440077,0.00837788,0
23981002,-0.00332138,0.0121998,0
23986003,-0.0137234,0.00402061,0
23991003,-0.0337201,0.000543287,0
23996003,-0.0322877,0.000715569,0
24001004,-0.0283855,0.00185328,0
24006004,-0.006468,0.00356673,0
24011004,0.0131522,0.000302042,0
24016004,0.019478,-0.000583487,0
24021005,0.00979039,0.00245902,0
24026005,-0.00998783,0.000399756,0
24031005,-0.0326187,-0.000734132,0
24036006,-0.0501078,0.00434839,0
24041006,-0.0521479,0.00386583,0
24046006,-0.0405036,0.000959643,0
24051007,-0.0230991,0.00423254,0
24056007,0.00380369,-0.00205683,0
24061007,0.0155364,-0.000312845,0
24066007,-0.00132723,0.00251644,0
24071008,-0.00602477,0.0040699,0
24076008,-0.0251782,0.00402062,0
24081008,-0.0468572,0.00246076,0
24086009,-0.0563309,0.00832106,0
24091009,-0.0498797,-0.00268921,0
24096009,-0.0401522,0.00283681,0
24101010,-0.0255853,-0.0042058,0
24106010,-0.0185368,-0.00254612,0
24111010,-0.0137587,-0.00589894,0
24116011,-0.0095185,-0.00545019,0
24121011,-0.0169306,-0.00397411,0
24126011,-0.0298311,-0.00106329,0
24131011,-0.0527359,-0.000409203,0
24136012,-0.0658486,0.0040557,0
24141012,-0.0681936,-0.00416719,0
24146012,-0.0520205,0.00159841,0
24151013,-0.0476221,0.00184704,0
24156013,-0.0200133,0.00225672,0
24161013,-0.0104512,0.00271395,0
24166014,-0.00192781,0.00466945,0
24171014,-0.0058677,0.00533187,0
24176014,-0.0250147,0.000288827,0
24181015,-0.0392033,-0.00512386,0
24186015,-0.0405558,-0.0023208,0
24191015,-0.0447953,-0.00736131,0
24196015,-0.0402608,-0.00176595,0
24201016,-0.0150386,-0.000475922,0
24206016,0.00231213,0.00115886,0
24211016,0.000640269,0.00150823,0
24216017,-0.00638434,0.00219491,0
24221017,-0.012268,0.00443716,0
24226017,-0.0299005,0.00139416,0
24231018,-0.0299145,0.00500427,0
24236018,-0.0275864,0.00471863,0
24241018,-0.0209314,-0.000133964,0
24246018,-0.0224049,0.000419709,0
24251019,-0.00416466,0.00220557,0
24256019,0.0175634,0.00588016,0
24261019,0.0145669,0.00558819,0
24266020,0.00634267,-0.000298438,0
24271020,-0.00652989,-0.00309605,0
24276020,-0.0307254,0.000889826,0
24281021,-0.0357759,0.00293385,0
24286021,-0.0335919,0.000894374,0
24291021,-0.00420659,0.00825369,0
24296022,0.0216346,0.00567045,0
24301022,0.0375448,0.00885596,0
24306022,0.0322178,0.00496911,0
24311022,0.00660671,0.0040059,0
24316023,-0.0315268,0.0041832,0
24321023,-0.028964,0.00217009,0
24326023,-0.0265737,0.00251804,0
24331024,-0.00499808,-2.56271e-05,0
24336024,0.0190177,0.00329063,0
24341024,0.0181585,0.00358504,0
24346025,0.0226946,-1.47766e-05,0
24351025,0.0231485,-1.91201e-05,0
24356025,0.0176793,0.00258312,0
24361026,0.0129827,0.00467429,0
24366026,-0.00622893,0.00454851,0
24371026,-0.00540287,0.00988607,0
24376026,-0.00511354,0.0060447,0
24381027,-0.00245644,0.00632946,0
24386027,0.00773121,0.00750098,0
24391027,0.0270829,0.0111847,0
24396028,0.0322982,0.00753919,0
24401028,0.0364162,-0.0016071,0
24406028,0.0368077,-0.000815335,0
24411029,0.020127,-0.000217948,0
24416029,-0.00649026,-0.00426697,0
24421029,-0.0155953,-0.00157827,0
24426029,-0.00761637,0.00189446,0
24431030,0.0152213,0.00474194,0
24436030,0.0375877,0.00789972,0
24441030,0.0460014,0.00636071,0
24446031,0.0534872,0.00930433,0
24451031,0.0484265,0.00997792,0
24456031,0.0386806,0.0131912,0
24461032,0.0254159,0.0199047,0
24466032,-0.00270701,0.0060152,0
24471032,-0.00831835,0.0077458,0
24476033,0.000213275,0.00503995,0
24481033,0.0200245,0.0025562,0
24486033,0.0427031,-0.00133409,0
24491033,0.0535128,-0.0028341,0
24496034,0.0595735,0.000119394,0
24501034,0.0617783,0.00434694,0
24506034,0.056547,0.00419001,0
24511035,0.0263223,0.00559306,0
24516035,0.00209595,0.00527103,0
24521035,0.00298136,0.0135877,0
24526036,0.0164496,0.0163998,0
24531036,0.0434748,0.010098,0
24536036,0.058452,0.0058534,0
24541036,0.0641276,0.00988515,0
24546037,0.0698912,0.00481952,0
24551037,0.0634926,0.00127274,0
24556037,0.0662718,0.00545697,0
24561038,0.0549742,0.0118266,0
24566038,0.020797,0.0152688,0
24571038,-0.00219584,0.014336,0
24576039,-0.00955601,0.00613301,0
24581039,0.000335504,0.00421037,0
24586039,0.0277214,0.005961,0
24591040,0.0442822,-0.00246266,0
24596040,0.0538763,-0.00196155,0
24601040,0.0610234,-0.00331003,0
24606040,0.0460047,-0.00966211,0
24611041,0.0218676,-0.00199475,0
24616041,-0.0102713,0.00166916,0
24621041,-0.0110944,0.00741917,0
24626042,0.00665856,0.0119852,0
24631042,0.0155591,0.00887511,0
24636042,0.0325495,0.00698142,0
24641043,0.0375381,0.00695917,0
24646043,0.0345594,0.00505838,0
24651043,0.0354321,0.00482808,0
24656044,0.0214857,0.00958774,0
24661044,0.00304065,0.0108062,0
24666044,-0.0195682,0.00760422,0
24671044,-0.0161807,0.000514378,0
24676045,0.000350944,0.00580118,0
24681045,0.0154905,0.000729748,0
24686045,0.0250812,-0.00442135,0
24691046,0.0368042,0.00457169,0
24696046,0.0269239,-0.00373475,0
24701046,0.0140316,0.00015936,0
24706047,-0.0082058,-0.000302694,0
24711047,-0.00708195,-0.000975018,0
24716047,-0.0130558,0.00221445,0
24721047,-0.0132138,0.00319804,0
24726048,-0.00916544,0.00354624,0
24731048,0.00103248,0.00728257,0
24736048,0.0154436,0.00471597,0
24741049,0.0314178,0.00893892,0
24746049,0.0226395,0.00117152,0
24751049,-0.00321012,0.00503375,0
24756050,-0.0144176,0.0053908,0
24761050,-0.0208913,0.00847027,0
24766050,-0.0238881,0.010044,0
24771051,-0.0131199,0.00798607,0
24776051,0.00408049,0.00459631,0
24781051,0.0112785,-0.00295021,0
24786051,0.00974287,-0.00313312,0
24791052,0.00634744,0.000817349,0
24796052,-0.0100002,0.00100164,0
24801052,-0.0229478,0.000519458,0
24806053,-0.0290231,-0.00197897,0
24811053,-0.0236251,0.00211109,0
24816053,-0.0158199,0.00747707,0
24821054,-0.0168539,0.00460445,0
24826054,-0.00651894,0.00786308,0
24831054,0.00344986,0.0100616,0
24836054,0.00225581,0.0071159,0
24841055,-0.00673867,0.00601145,0
24846055,-0.0150494,0.00052122,0
24851055,-0.0272971,-0.0026002,0
24856056,-0.0377339,-0.00136756,0
24861056,-0.0402571,-0.00261735,0
24866056,-0.0377922,-0.00170604,0
24871057,-0.0174246,0.000208416,0
24876057,-0.00696692,-0.00163778,0
24881057,0.000388411,0.000371174,0
24886058,-0.00372279,-0.000182682,0
24891058,-0.0224825,0.00143874,0
24896058,-0.0324432,0.00507721,0
24901058,-0.0428428,0.00535099,0
24906059,-0.0467017,0.00578205,0
24911059,-0.0510486,0.0033068,0
24916059,-0.0394963,0.00508633,0
24921060,-0.0222887,-0.00334862,0
24926060,-0.0124477,0.00183628,0
24931060,-0.00993647,0.00311381,0
24936061,-0.0127502,0.00556967,0
24941061,-0.0377354,0.00288738,0
24946061,-0.0570628,0.00090451,0
24951062,-0.0637198,0.00368442,0
24956062,-0.0641887,-0.000519637,0
24961062,-0.0595884,-0.00479709,0
24966062,-0.0491049,-0.00472062,0
24971063,-0.0171051,-0.00241677,0
24976063,0.0034701,-0.00123401,0
24981063,0.0131868,-0.00112771,0
24986064,0.0142139,-0.000938259,0
24991064,-0.0116234,0.000117309,0
24996064,-0.0342787,0.00186598,0
25001065,-0.0525599,0.00163527,0
25006065,-0.0601918,0.00194468,0
25011065,-0.0563008,0.00336038,0
25016065,-0.0386068,0.00571347,0
25021066,-0.00706214,0.00254138,0
25026066,0.0160978,0.00644634,0
25031066,0.0229622,-0.000940559,0
25036067,0.0228682,0.00477002,0
25041067,-0.0023794,-0.00519777,0
25046067,-0.0369245,-0.00173079,0
25051068,-0.050856,-0.000452082,0
25056068,-0.0555756,0.00298084,0
25061068,-0.0390633,0.00180718,0
25066069,-0.00470617,0.00056425,0
25071069,0.0214942,0.001659,0
25076069,0.0395128,0.000816065,0
25081069,0.0248422,0.00482611,0
25086070,0.00231161,0.00279193,0
25091070,-0.0225556,-0.000655936,0
25096070,-0.0354273,0.00293908,0
25101071,-0.0426814,0.00531106,0
25106071,-0.0341883,0.00659161,0
25111071,-0.00632949,0.008669,0
25116072,0.0207288,0.00833576,0
25121072,0.0342299,0.0074354,0
25126072,0.0383979,0.00397385,0
25131072,0.0289837,0.00159,0
25136073,-0.00175102,0.00274152,0
25141073,-0.0307977,-0.00146511,0
25146073,-0.04479,0.00124703,0
25151074,-0.0362144,-9.39526e-05,0
25156074,-0.0101488,0.00465308,0
25161074,0.0236393,0.00685216,0
25166075,0.0446584,0.00620642,0
25171075,0.0547814,0.00471629,0
25176075,0.0482906,0.00696167,0
25181076,0.0383134,0.00668817,0
25186076,0.00290877,0.0120589,0
25191076,-0.0310031,0.00811209,0
25196076,-0.0389671,0.00981457,0
25201077,-0.0274636,0.00923305,0
25206077,-0.000550418,0.0105702,0
25211077,0.0341243,0.00802677,0
25216078,0.0558095,0.00571919,0
25221078,0.0588345,-0.00102817,0
25226078,0.0598427,0.00113308,0
25231079,0.041128,0.00436093,0
25236079,0.00886436,0.00408213,0
25241079,-0.0190088,0.00566102,0
25246080,-0.0253365,0.00548496,0
25251080,-0.0119186,0.0058521,0
25256080,0.0157989,0.00626602,0
25261080,0.040292,0.00477691,0
25266081,0.0570954,0.00458355,0
25271081,0.0599347,0.00564929,0
25276081,0.0617315,0.00429219,0
25281082,0.0392496,0.00305009,0
25286082,0.0231367,0.0124474,0
25291082,0.00903453,0.0061999,0
25296083,0.00775078,0.00332344,0
25301083,0.00547381,0.00273096,0
25306083,0.0207364,0.00525874,0
25311083,0.0356925,0.00635615,0
25316084,0.0501569,0.00899769,0
25321084,0.062729,0.00173945,0
25326084,0.0582279,-0.00353138,0
25331085,0.0545172,0.00863776,0
25336085,0.0508229,0.00455853,0
25341085,0.0415161,0.0054877,0
25346086,0.0449457,0.0071111,0
25351086,0.032514,0.00901471,0
25356086,0.0226914,0.0115548,0
25361087,0.0290262,0.0108963,0
25366087,0.0266067,0.00315871,0
25371087,0.0287814,0.00553513,0
25376087,0.0367517,0.0031864,0
25381088,0.0413658,0.00447051,0
25386088,0.0371895,0.00337104,0
25391088,0.0329287,0.00221616,0
25396089,0.0238593,0.00451871,0
25401089,0.0175335,4.56956e-05,0
25406089,0.0168436,0.000762844,0
25411090,0.0229153,0.0049165,0
25416090,0.022989,0.00644277,0
25421090,0.0263714,0.00725707,0
25426091,0.0393192,0.0122233,0
25431091,0.0407985,0.00638233,0
25436091,0.031994,0.00632119,0
25441091,0.00979656,0.00658652,0
25446092,-0.000572191,0.00650743,0
25451092,-0.00764724,0.00719412,0
25456092,0.00352718,0.00676752,0
25461093,0.0223589,0.00570498,0
25466093,0.0381012,0.00280533,0
25471093,0.038758,0.00060917,0
25476094,0.0350834,0.00371843,0
25481094,0.0173003,0.00672775,0
25486094,-0.000608348,0.00444122,0
25491094,-0.014587,0.00015877,0
25496095,-0.0168279,0.00312726,0
25501095,-0.0122601,0.00459151,0
25506095,0.0059757,0.00292875,0
25511096,0.0242616,0.00297099,0
25516096,0.0344948,0.00767474,0
25521096,0.0362126,0.00725837,0
25526097,0.0293658,0.0065291,0
25531097,0.00282344,-0.000647604,0
25536097,-0.0330775,0.00250299,0
25541098,-0.0361086,0.0047632,0
25546098,-0.0328873,0.00297224,0
25551098,-0.0209692,0.00537322,0
25556098,0.00130961,0.0038708,0
25561099,0.0353973,0.00651661,0
25566099,0.0459548,0.000667751,0
25571099,0.0408555,0.00272608,0
25576100,0.0171849,0.00554155,0
25581100,-0.0134414,0.00368166,0
25586100,-0.0378934,0.00564029,0
25591101,-0.0445852,0.00714731,0
25596101,-0.0359116,0.000859717,0
25601101,-0.0182999,0.00465318,0
25606100,0.00846415,0.00513725,0
25611099,0.0179003,0.00122229,0
25616098,0.0231119,0.0047928,0
25621096,0.00674342,-0.000190445,0
25626095,-0.0184844,-0.00337089,0
25631094,-0.0258054,0.000185915,0
25636093,-0.0315061,0.00232802,0
25641091,-0.0346285,0.000682622,0
25646090,-0.0169656,0.00243422,0
25651089,-0.000586342,0.0060038,0
25656088,0.00423183,0.00629551,0
25661087,0.0149419,0.00383406,0
25666085,0.00342151,0.00614385,0
25671084,-0.0120674,0.0019003,0
25676083,-0.0212664,-0.00237342,0
25681082,-0.0318525,0.00301802,0
25686080,-0.0305943,0.00333931,0
25691079,-0.0260986,-0.00112286,0
25696078,-0.0132099,-0.00123845,0
25701077,-0.000263707,-9.39139e-05,0
25706076,0.0104431,-0.000298032,0
25711074,0.00976183,0.00280872,0
25716073,-0.00552207,0.00182734,0
25721072,-0.0145026,0.00107042,0
25726071,-0.0298351,0.00485529,0
25731069,-0.0382256,0.0113096,0
25736068,-0.0331442,-9.36509e-05,0
25741067,-0.0224122,0.0007781,0
25746066,-0.0112601,0.000599642,0
25751065,-0.00120063,0.000231142,0
25756063,-0.00382012,-0.000392794,0
25761062,-0.00787647,-0.00202265,0
25766061,-0.00944633,0.000597872,0
25771060,-0.0181316,0.000576573,0
25776058,-0.0312248,0.00244603,0
25781057,-0.026434,0.00442819,0
25786056,-0.0250077,0.00433976,0
25791055,-0.0289337,0.00302181,0
25796054,-0.0158552,0.000886439,0
25801052,-0.0144676,0.000649357,0
25806051,-0.0128605,0.00185151,0
25811050,-0.00616157,0.00417017,0
25816049,-0.00648283,0.000799885,0
25821047,-0.0192092,0.000466415,0
25826046,-0.0311311,-0.00431382,0
25831045,-0.0416682,0.000492611,0
25836044,-0.0349719,0.00176823,0
25841043,-0.0246523,0.00108597,0
25846041,-0.0178259,0.00171217,0
25851040,-0.00803243,0.00768704,0
25856039,-0.000268579,0.0103713,0
25861038,-0.00931915,0.00254091,0
25866036,-0.0214842,0.00190375,0
25871035,-0.0320386,-0.000814205,0
25876034,-0.0412226,-0.00190716,0
25881033,-0.0418907,0.000996933,0
25886032,-0.0318617,0.0034303,0
25891030,-0.0273596,0.002374,0
25896029,-0.020816,0.00259111,0
25901028,-0.00768186,0.00432471,0
25906027,-0.00513162,0.00277924,0
25911026,-0.015071,0.00457193,0
25916024,-0.024755,0.000369815,0
25921023,-0.0411252,0.00100812,0
25926022,-0.039832,0.00173076,0
25931021,-0.0379156,-0.00255379,0
25936019,-0.0323315,-0.000640139,0
25941018,-0.0260757,-0.00483455,0
25946017,-0.0229276,-0.00581166,0
25951016,-0.0178418,-0.00150938,0
25956015,-0.0205403,-0.000654375,0
25961013,-0.0174727,0.000929715,0
25966012,-0.0172616,0.00134923,0
25971011,-0.0331202,0.00347821,0
25976010,-0.0385888,0.00448867,0
25981008,-0.045261,0.00576982,0
25986007,-0.0363872,0.0063961,0
25991006,-0.0300371,0.00809873,0
25996005,-0.031666,0.00343213,0
26001004,-0.0312577,0.00591518,0
26006002,-0.0217576,0.00114693,0
26011001,-0.0225705,-0.000472999,0
26016000,-0.0233306,0.00180432,0
26020999,-0.0274065,-0.00766624,0
26025997,-0.0336316,-0.00421404,0
26030996,-0.0423151,-0.00620568,0
26035995,-0.0487466,-0.00213428,0
26040994,-0.0454083,-0.0070567,0
26045993,-0.0481574,-0.00718466,0
26050991,-0.041709,-0.00253197,0
26055990,-0.0207008,0.00171073,0
26060989,-0.0148939,0.00649238,0
26065988,-0.0174057,0.00585603,0
26070986,-0.0257094,0.00421334,0
26075985,-0.0410606,0.000859494,0
26080984,-0.0555883,0.00429624,0
26085983,-0.0427486,0.00312732,0
26090982,-0.0192519,0.00388761,0
26095980,-0.022822,-0.00176161,0
26100979,-0.0132501,-0.00528036,0
26105978,-0.0154849,-0.00529473,0
26110977,-0.037264,-0.00463221,0
26115975,-0.0346223,-0.000161878,0
26120974,-0.0449755,-0.00311427,0
26125973,-0.0430522,0.00131386,0
26130972,-0.0271502,0.00127752,0
26135971,-0.01419,0.00317566,0
26140969,-0.0159886,0.00923641,0
26145968,-0.010889,0.00781706,0
26150967,-0.0160676,0.00990473,0
26155966,-0.0317147,0.00474839,0
26160964,-0.0387972,-0.00166777,0
26165963,-0.0390356,-0.00373854,0
26170962,-0.047025,0.00506068,0
26175961,-0.0223886,0.000886734,0
26180960,-0.0248313,-0.00319407,0
26185958,-0.0299569,-0.00971057,0
26190957,-0.0274993,-0.00871088,0
26195956,-0.0132845,-0.00215587,0
26200955,-0.0186001,-0.00360346,0
26205953,-0.0159941,0.00294065,0
26210952,-0.0154826,0.00513531,0
26215951,-0.0208344,-0.0019195,0
26220950,-0.0269626,0.00408694,0
26225949,-0.035806,0.00776796,0
26230947,-0.0394769,0.00865945,0
26235946,-0.0300081,0.0104427,0
26240945,-0.00951835,0.0107945,0
26245944,-0.00879608,0.00844338,0
26250942,-0.0104681,0.00652636,0
26255941,-0.00559169,0.00547245,0
26260940,-0.020679,0.00239982,0
26265939,-0.0366005,-0.00402764,0
26270938,-0.039517,-0.00544197,0
26275936,-0.0457031,-0.0078047,0
26280935,-0.0239281,-0.00296212,0
26285934,-0.00292546,0.000619864,0
26290933,0.00296623,-0.000249719,0
26295932,0.00699503,0.00211898,0
26300930,0.00321259,0.00395381,0
26305929,-0.0193653,0.00320902,0
26310928,-0.040052,0.00208266,0
26315927,-0.0455503,0.0058229,0
26320925,-0.0405972,0.0053851,0
26325924,-0.0273103,0.00630591,0
26330923,-0.00909591,0.00561285,0
26335922,0.00918583,0.00709215,0
26340921,0.0171861,0.00686006,0
26345919,0.00950171,0.00372706,0
26350918,-0.0147422,0.002892,0
26355917,-0.0332024,-0.00283716,0
26360916,-0.0417395,-0.0052098,0
26365914,-0.0377839,-0.00255598,0
26370913,-0.0331503,-0.000914176,0
26375912,-0.0082654,-0.00215064,0
26380911,0.0073669,0.00436197,0
26385910,0.0169988,0.00556548,0
26390908,0.0090072,0.00578163,0
26395907,-0.00480894,0.00885957,0
26400906,-0.0213604,0.00659858,0
