8735073,-6.91334e-310,-7.43511e-311,0
8760074,-6.94573e-310,-3.22477e-311,0
8765074,-6.92168e-310,-6.61432e-311,0
8770075,-6.94432e-310,3.51404e-311,0
8775075,-6.85688e-310,1.15336e-310,0
8780075,-5.81541e-310,3.81157e-310,0
8785076,-2.61124e-310,6.44426e-310,0
8790076,-5.33285e-310,4.46182e-310,0
8795076,-6.52391e-310,2.40536e-310,0
8800077,-6.85986e-310,1.13555e-310,0
8810077,-6.95125e-310,1.65015e-311,0
8815077,-6.93899e-310,4.44511e-311,0
8820078,-6.85181e-310,1.18316e-310,0
8825078,4.46284e-310,5.33199e-310,0
8830078,6.85745e-310,-1.15003e-310,0
8835079,6.21739e-310,-3.11306e-310,0
8840079,-6.89943e-310,8.63114e-311,0
8845079,-6.92105e-310,6.68007e-311,0
8850080,-6.93511e-310,5.01343e-311,0
8855080,-6.89502e-310,8.97636e-311,0
8860080,-6.95321e-310,-8.77622e-314,0
8865081,-6.84871e-310,1.20096e-310,0
8870081,4.19654e-310,5.54402e-310,0
8875081,6.83653e-310,1.26846e-310,0
8880081,6.953e-310,5.39961e-312,0
8885082,6.78233e-310,1.53202e-310,0
8890082,-5.93152e-310,3.62825e-310,0
8895082,-6.87606e-310,1.03289e-310,0
8900083,-6.92601e-310,6.1441e-311,0
8905083,-6.94286e-310,-3.79294e-311,0
8910083,-6.93875e-310,4.48186e-311,0
8915084,4.72573e-310,5.10045e-310,0
8920084,6.91989e-310,-6.79928e-311,0
8925084,6.94871e-310,-2.50217e-311,0
8930084,6.95253e-310,9.73846e-312,0
8935085,5.78982e-310,-3.85034e-310,0
8940085,-6.9378e-310,-4.62724e-311,0
8945085,-6.9181e-310,6.97879e-311,0
8950086,-6.9332e-310,5.2713e-311,0
8955086,-6.92675e-310,6.06042e-311,0
8960086,6.51005e-310,2.44262e-310,0
8965087,6.74432e-310,1.69154e-310,0
8970087,6.84345e-310,1.23059e-310,0
8975087,6.82761e-310,1.31564e-310,0
8980088,6.94953e-310,2.26181e-311,0
8985088,-4.23825e-310,5.5122e-310,0
8990088,-6.90333e-310,-8.31397e-311,0
8995088,-6.94918e-310,-2.36628e-311,0
9000089,-6.94916e-310,-2.37382e-311,0
9005089,6.8322e-310,-1.29159e-310,0
9010089,6.91954e-310,6.83421e-311,0
9015090,6.95307e-310,4.38776e-312,0
9020090,6.95242e-310,1.04427e-311,0
9025090,6.94954e-310,-2.25753e-311,0
9030091,6.78464e-310,1.52177e-310,0
9035091,-6.76211e-310,1.61893e-310,0
9040091,-6.75747e-310,1.63821e-310,0
9045092,-1.67293e-310,6.74896e-310,0
9050092,6.7233e-310,1.77324e-310,0
9055092,6.81009e-310,1.40347e-310,0
9060092,6.91203e-310,7.55648e-311,0
9065093,6.95149e-310,1.544e-311,0
9070093,6.86417e-310,1.10921e-310,0
9075093,6.94489e-310,-3.39972e-311,0
9080094,6.94716e-310,2.89877e-311,0
9085094,6.81129e-310,-1.39764e-310,0
9090094,6.79104e-310,-1.49295e-310,0
9095095,6.78111e-310,-1.53742e-310,0
9100095,6.92277e-310,6.49866e-311,0
9105095,6.95292e-310,6.3519e-312,0
9110095,6.95041e-310,1.97219e-311,0
9115096,6.95062e-310,1.89569e-311,0
9120096,6.94911e-310,-2.38862e-311,0
9125096,6.9361e-310,4.87505e-311,0
9130097,6.86807e-310,1.08479e-310,0
9135097,6.35989e-310,2.8105e-310,0
9140097,6.92053e-310,6.73331e-311,0
9145098,6.92522e-310,6.23271e-311,0
9150098,6.93814e-310,4.57453e-311,0
9155098,6.93977e-310,4.32158e-311,0
9160099,6.92182e-310,6.59963e-311,0
9165099,6.95293e-310,6.19677e-312,0
9170099,6.9337e-310,5.20471e-311,0
9175099,6.17495e-310,3.19642e-310,0
9180100,-6.0572e-310,3.4143e-310,0
9185100,-6.87949e-310,1.00979e-310,0
9190100,1.77185e-310,6.72366e-310,0
9195101,6.88921e-310,9.41202e-311,0
9200101,6.95308e-310,-4.21074e-312,0
9205101,6.94801e-310,2.68825e-311,0
9210102,6.93019e-310,-5.6535e-311,0
9215102,6.93232e-310,-5.38533e-311,0
9220102,6.94948e-310,-2.27621e-311,0
9225102,4.72954e-310,-5.09692e-310,0
9230103,-6.89072e-310,-9.30094e-311,0
9235103,-6.94572e-310,-3.2267e-311,0
9240103,-5.46102e-310,4.304e-310,0
9245104,6.76292e-310,1.61557e-310,0
9250104,6.90162e-310,8.45445e-311,0
9255104,6.88195e-310,9.92935e-311,0
9260105,6.9311e-310,5.54043e-311,0
9265105,6.87248e-310,1.05648e-310,0
9270105,3.63132e-310,5.92964e-310,0
9275106,-6.57646e-310,2.25773e-310,0
9280106,-6.87263e-310,1.05548e-310,0
9285106,-6.93271e-310,5.33464e-311,0
9290106,-6.62341e-310,2.11604e-310,0
9295107,6.93832e-310,4.54765e-311,0
9300107,6.94687e-310,2.96862e-311,0
9305107,6.94776e-310,2.7519e-311,0
9310108,6.94702e-310,2.93384e-311,0
9315108,6.41085e-310,2.69223e-310,0
9320108,-6.94766e-310,2.77714e-311,0
9325109,-6.92997e-310,5.68041e-311,0
9330109,-6.93139e-310,5.50401e-311,0
9335109,-6.94451e-310,-3.47804e-311,0
9340110,-6.90948e-310,-7.78615e-311,0
9345110,6.94081e-310,-4.1511e-311,0
9350110,6.95177e-310,-1.41594e-311,0
9355110,6.9531e-310,-3.88706e-312,0
9360111,6.95319e-310,1.46029e-312,0
9365111,-6.91263e-310,7.50125e-311,0
9370111,-6.89775e-310,8.76431e-311,0
9375112,-6.95014e-310,2.06648e-311,0
9380112,-6.94862e-310,2.52629e-311,0
9385112,-6.92038e-310,6.74865e-311,0
9390113,-6.72159e-310,1.77969e-310,0
9395113,6.64461e-310,2.04848e-310,0
9400113,6.87087e-310,1.06692e-310,0
9405113,6.93093e-310,5.56202e-311,0
9410114,6.91877e-310,6.91175e-311,0
9415114,-6.95303e-310,-4.99655e-312,0
9420114,-6.92932e-310,-5.75872e-311,0
9440116,-6.72741e-310,-1.75759e-310,0
9445116,6.58526e-310,2.23192e-310,0
9450116,6.93172e-310,5.46229e-311,0
9455117,6.78151e-310,1.53567e-310,0
9460117,5.1332e-310,4.69014e-310,0
9465117,-6.93649e-310,4.81879e-311,0
9470117,-6.92663e-310,6.07399e-311,0
9475118,-6.90062e-310,8.53574e-311,0
9485118,-6.94663e-310,3.02462e-311,0
9490119,-6.92247e-310,6.53038e-311,0
9495119,-6.93846e-310,-4.52616e-311,0
9500119,-5.92956e-310,-3.63144e-310,0
9505120,6.40703e-310,2.70131e-310,0
9510120,-5.80537e-310,3.82685e-310,0
9515120,-6.95321e-310,4.54929e-313,0
9520121,-6.94808e-310,2.6698e-311,0
9525121,-6.95165e-310,1.47148e-311,0
9535121,-6.949e-310,2.41931e-311,0
9540122,-6.90231e-310,8.39751e-311,0
9545122,-6.89249e-310,9.1688e-311,0
9550122,-6.92738e-310,5.98799e-311,0
9555123,-6.90628e-310,8.06445e-311,0
9560123,-6.93663e-310,4.79818e-311,0
9565123,-6.94615e-310,3.13192e-311,0
9570124,-6.94738e-310,2.84772e-311,0
9575124,-6.93574e-310,4.92569e-311,0
9580124,-6.92793e-310,5.92424e-311,0
9585124,-6.86331e-310,1.11447e-310,0
9590125,-6.82069e-310,-1.35102e-310,0
9595125,-6.94225e-310,-3.90169e-311,0
9600125,-6.95131e-310,-1.62356e-311,0
9605126,-6.9343e-310,5.12484e-311,0
9610126,-6.92078e-310,6.70745e-311,0
9615126,-6.51253e-310,2.436e-310,0
9620127,5.38549e-310,4.39814e-310,0
9625127,2.86893e-310,6.33375e-310,0
9630127,-6.6628e-310,-1.98853e-310,0
9635128,-6.90275e-310,8.36182e-311,0
9640128,-6.94827e-310,-2.62045e-311,0
9645128,-6.95279e-310,7.58963e-312,0
9650128,-6.92408e-310,6.35824e-311,0
9655129,-6.95259e-310,-9.25952e-312,0
9660129,-6.95284e-310,-7.19443e-312,0
9665129,6.37691e-310,2.77166e-310,0
9670130,6.84346e-310,1.23052e-310,0
9675130,6.92791e-310,5.92586e-311,0
9680130,5.51662e-310,4.23249e-310,0
9685131,-5.42258e-310,4.35233e-310,0
9690131,-6.91384e-310,7.38848e-311,0
9695131,-6.95135e-310,1.6078e-311,0
9700131,-6.92136e-310,6.64787e-311,0
9705132,-6.37642e-310,2.7728e-310,0
9710132,6.57981e-310,2.24793e-310,0
9715132,6.80025e-310,1.45044e-310,0
9720133,6.95187e-310,1.36421e-311,0
9725133,6.90998e-310,-7.74103e-311,0
9730133,-7.65545e-311,-6.91094e-310,0
9735134,-6.94769e-310,-2.7698e-311,0
9740134,-6.94714e-310,2.90546e-311,0
9745134,-6.93918e-310,4.41529e-311,0
9750135,-6.11776e-310,3.30457e-310,0
9755135,4.09625e-310,5.61853e-310,0
9760135,6.66562e-310,1.97903e-310,0
9765135,6.84317e-310,1.23211e-310,0
9770136,6.89526e-310,8.95866e-311,0
9775136,6.931e-310,5.55325e-311,0
9780136,-5.8494e-310,3.75921e-310,0
9785137,-6.9249e-310,6.26809e-311,0
9790137,-6.87103e-310,1.06584e-310,0
9795137,-6.53791e-310,2.36703e-310,0
9800138,6.64728e-310,-2.03979e-310,0
9805138,6.95312e-310,-3.58313e-312,0
9810138,6.94638e-310,3.08118e-311,0
9815139,6.9532e-310,-1.09035e-312,0
9820139,6.94819e-310,2.64189e-311,0
9825139,6.95187e-310,1.36584e-311,0
9830139,6.19726e-310,3.15295e-310,0
9835140,5.93219e-310,3.62715e-310,0
9840140,-4.83031e-310,5.00153e-310,0
9845140,-5.61416e-310,4.10224e-310,0
9850141,6.46993e-310,2.54698e-310,0
9855141,6.86711e-310,1.09083e-310,0
9860141,6.95301e-310,5.28893e-312,0
9865142,6.95271e-310,8.31756e-312,0
9870142,6.95205e-310,1.27197e-311,0
9875142,6.95142e-310,1.57626e-311,0
9880142,6.57646e-310,2.25772e-310,0
9885143,6.78144e-310,1.53596e-310,0
9890143,6.7389e-310,1.71299e-310,0
9895143,6.84456e-310,1.22439e-310,0
9900144,6.95121e-310,1.66715e-311,0
9905144,6.93831e-310,4.54887e-311,0
9910144,6.95212e-310,-1.23047e-311,0
9915145,6.89173e-310,-9.22614e-311,0
9920145,6.85435e-310,-1.16832e-310,0
9925145,6.91641e-310,-7.14442e-311,0
9930146,6.95076e-310,1.8454e-311,0
9935146,6.94817e-310,2.64762e-311,0
9940146,6.91868e-310,6.92122e-311,0
9945146,6.82625e-310,1.32267e-310,0
9950147,6.74733e-310,1.67948e-310,0
9955147,6.87968e-310,1.00849e-310,0
9960147,6.93501e-310,5.02742e-311,0
9965148,6.8203e-310,1.35301e-310,0
9970148,6.94795e-310,2.70299e-311,0
9975148,6.95249e-310,1.0013e-311,0
9980149,6.86344e-310,-1.11371e-310,0
9985149,6.83128e-310,-1.29643e-310,0
9990149,6.63235e-310,-2.08784e-310,0
9995149,6.88986e-310,-9.36473e-311,0
10000150,6.95207e-310,-1.25628e-311,0
10005150,6.93719e-310,4.71773e-311,0
10010150,6.9405e-310,4.20134e-311,0
10015151,6.91097e-310,7.65226e-311,0
10020151,6.92119e-310,-6.66533e-311,0
10025151,6.90652e-310,8.04397e-311,0
10030152,6.56261e-310,2.29767e-310,0
10035152,5.38524e-310,4.39845e-310,0
10040152,2.92173e-310,6.30956e-310,0
10045153,6.3028e-310,2.93629e-310,0
10050153,6.59192e-310,2.21218e-310,0
10055153,6.79147e-310,1.49098e-310,0
10060153,6.94613e-310,-3.13636e-311,0
10065154,6.95122e-310,1.6636e-311,0
10070154,6.65425e-310,-2.01696e-310,0
10075154,1.61483e-310,-6.76309e-310,0
10080155,-4.55663e-311,-6.93826e-310,0
10085155,4.90553e-310,-4.92777e-310,0
10090155,6.58431e-310,2.23471e-310,0
10095156,6.8908e-310,9.29546e-311,0
10100156,5.22462e-310,4.58807e-310,0
10105156,6.52858e-310,2.39266e-310,0
10110157,5.91319e-310,3.65805e-310,0
10115157,3.3306e-310,6.10363e-310,0
10120157,4.04379e-310,5.6564e-310,0
10125157,-4.287e-310,5.47437e-310,0
10130158,-5.3249e-310,4.47131e-310,0
10135158,-6.68777e-310,1.90285e-310,0
10140158,-6.95279e-310,-7.65923e-312,0
10145159,-6.51908e-310,-2.41842e-310,0
10150159,-5.00488e-310,-4.82683e-310,0
10155159,6.853e-310,1.17624e-310,0
10160160,6.94923e-310,-2.35219e-311,0
10165160,6.92064e-310,6.72194e-311,0
10170160,-6.76148e-310,-1.6216e-310,0
10175160,-6.72988e-310,1.74807e-310,0
10180161,-6.86732e-310,1.08949e-310,0
10185161,-6.67913e-310,1.93295e-310,0
10190161,-6.19661e-310,3.15422e-310,0
10195162,-3.65574e-310,5.91461e-310,0
10200162,-1.39041e-310,6.81277e-310,0
10205162,6.6469e-310,2.04104e-310,0
10210163,4.30778e-310,5.45804e-310,0
10215163,-6.67688e-310,1.94073e-310,0
10220163,-6.86424e-310,1.10877e-310,0
10225164,-6.95285e-310,-7.07189e-312,0
10230164,-6.94927e-310,2.33911e-311,0
10235164,-6.94928e-310,-2.33844e-311,0
10240164,-6.94733e-310,2.85808e-311,0
10245165,-6.94478e-310,3.42265e-311,0
10250165,-6.48586e-310,2.50613e-310,0
10255165,-6.88422e-310,-9.77054e-311,0
10260166,-6.95211e-310,-1.23357e-311,0
10265166,-6.87926e-310,1.01139e-310,0
10270166,-6.90308e-310,8.33416e-311,0
10275167,-6.85452e-310,1.16732e-310,0
10280167,-6.9277e-310,5.95105e-311,0
10285167,-6.95309e-310,-4.01754e-312,0
10290167,-6.75365e-310,1.65387e-310,0
10295168,-6.85479e-310,1.16573e-310,0
10300168,-6.90195e-310,8.42756e-311,0
10305168,-6.92416e-310,6.34971e-311,0
10310169,-6.94428e-310,3.52269e-311,0
10315169,-6.93007e-310,5.66754e-311,0
10320169,-6.93989e-310,4.30177e-311,0
10325170,-6.9526e-310,-9.21615e-312,0
10330170,-6.94793e-310,2.71e-311,0
10335170,-6.86527e-310,1.10236e-310,0
10340171,-6.4804e-310,2.52024e-310,0
10345171,-6.54484e-310,2.34781e-310,0
10350171,-6.94768e-310,2.77213e-311,0
10355171,-6.95315e-310,-2.75781e-312,0
10375173,-6.94812e-310,-2.65999e-311,0
10380173,-6.95317e-310,2.32499e-312,0
10385173,5.56966e-310,-4.16246e-310,0
10390174,4.42551e-310,-5.36302e-310,0
10395174,6.78497e-310,-1.52028e-310,0
10400174,-6.89392e-310,9.06117e-311,0
10405175,-6.94487e-310,3.40428e-311,0
10420175,-6.92552e-310,6.19941e-311,0
10425176,-6.87767e-310,1.02215e-310,0
10430176,-6.38496e-310,2.75306e-310,0
10435176,4.88909e-310,4.94408e-310,0
10440177,6.84961e-310,1.19578e-310,0
10445177,6.92211e-310,6.56905e-311,0
10450177,-6.95264e-310,8.89173e-312,0
10455178,-6.94885e-310,2.46195e-311,0
10460178,-6.94875e-310,-2.48684e-311,0
10465178,-6.95188e-310,1.3592e-311,0
10470178,-6.94829e-310,-2.61556e-311,0
10475179,-6.94898e-310,-2.42559e-311,0
10480179,-6.67909e-310,1.93309e-310,0
10485179,6.89523e-310,8.96055e-311,0
10490180,6.94667e-310,3.0141e-311,0
10495180,6.88168e-310,9.94817e-311,0
10500180,6.75652e-310,1.64212e-310,0
10505181,-6.89354e-310,9.08937e-311,0
10510181,-6.91998e-310,6.78935e-311,0
10515181,-6.93379e-310,5.19318e-311,0
10520182,-6.85577e-310,1.15995e-310,0
10525182,-6.72802e-310,1.75524e-310,0
10530182,2.87729e-310,6.32996e-310,0
10535182,6.7882e-310,1.50582e-310,0
10540183,6.94376e-310,-3.62383e-311,0
10545183,6.91946e-310,-6.84201e-311,0
10550183,6.89612e-310,-8.89192e-311,0
10555184,-5.74e-310,-3.92422e-310,0
10560184,-6.88042e-310,-1.00345e-310,0
10570185,-6.88071e-310,-1.00145e-310,0
10575185,-6.73297e-310,1.73616e-310,0
10580185,6.90364e-310,8.28807e-311,0
10585186,6.88627e-310,9.6248e-311,0
10590186,6.92002e-310,6.78575e-311,0
10595186,6.92921e-310,5.77186e-311,0
10600186,6.76083e-310,1.62429e-310,0
10605187,-5.56655e-310,4.16662e-310,0
10610187,-6.927e-310,6.03104e-311,0
10615187,-6.90926e-310,7.80532e-311,0
10620188,-6.94519e-310,3.33861e-311,0
10625188,6.62835e-310,-2.1005e-310,0
10630188,6.92624e-310,-6.11785e-311,0
10635189,6.94661e-310,3.02929e-311,0
10640189,6.9527e-310,-8.38862e-312,0
10645189,6.9445e-310,-3.47845e-311,0
10650189,6.79081e-310,-1.49398e-310,0
10655190,-4.14605e-310,-5.58188e-310,0
10660190,-6.86295e-310,-1.11672e-310,0
10665190,-6.9511e-310,1.71254e-311,0
10670191,-6.34144e-310,2.85188e-310,0
10675191,6.58661e-310,2.22795e-310,0
10680191,6.85741e-310,1.15025e-310,0
10685192,6.89779e-310,8.76163e-311,0
10690192,6.8894e-310,9.39855e-311,0
10695192,6.89385e-310,9.06586e-311,0
10700193,6.94245e-310,3.86597e-311,0
10705193,6.5775e-310,2.25468e-310,0
10710193,-5.95295e-310,3.59299e-310,0
10715193,-6.36924e-310,2.78925e-310,0
10720194,6.57514e-310,2.26156e-310,0
10725194,6.84634e-310,-1.21438e-310,0
10730194,6.94098e-310,-4.12193e-311,0
10735195,6.93004e-310,-5.67093e-311,0
10740195,6.90834e-310,-7.88604e-311,0
10745195,6.94926e-310,-2.34237e-311,0
10750196,6.94364e-310,-3.64617e-311,0
10755196,6.9515e-310,1.53941e-311,0
10760196,6.94578e-310,3.21421e-311,0
10765196,6.85781e-310,1.14783e-310,0
10770197,6.66708e-310,1.97413e-310,0
10775197,3.92928e-310,5.73654e-310,0
10780197,-2.86129e-311,6.94732e-310,0
10785198,6.49207e-310,2.49002e-310,0
10790198,6.92257e-310,6.52055e-311,0
10795198,6.95298e-310,-5.67868e-312,0
10800199,6.94613e-310,-3.13665e-311,0
10805199,6.90078e-310,-8.52245e-311,0
10810199,6.93532e-310,-4.98425e-311,0
10815200,6.87578e-310,-1.03475e-310,0
10820200,-3.83072e-310,-5.80282e-310,0
10825200,-6.95037e-310,-1.98849e-311,0
10830200,-6.95313e-310,-3.33811e-312,0
10835201,6.80324e-310,1.43631e-310,0
10840201,6.88462e-310,9.74222e-311,0
10845201,6.8207e-310,1.351e-310,0
10850202,6.87497e-310,1.04015e-310,0
10855202,6.43148e-310,2.64258e-310,0
10860202,5.7728e-310,3.87581e-310,0
10865203,-6.94877e-310,2.48313e-311,0
10870203,-6.89897e-310,8.66775e-311,0
10875203,-6.75886e-310,1.63245e-310,0
10880204,6.81387e-310,1.38504e-310,0
10885204,6.93787e-310,-4.61669e-311,0
10890204,6.94689e-310,-2.96411e-311,0
10895204,6.94606e-310,-3.1526e-311,0
10900205,6.9115e-310,7.60425e-311,0
10905205,4.52676e-310,5.27784e-310,0
10910205,-6.95083e-310,-1.81954e-311,0
10915206,-6.81511e-310,1.3789e-310,0
10920206,-6.93791e-310,4.61048e-311,0
10925206,-5.72815e-310,3.94149e-310,0
10930207,6.22626e-310,3.09529e-310,0
10935207,6.57009e-310,2.27619e-310,0
10940207,6.61405e-310,2.14509e-310,0
10945207,6.70113e-310,1.85527e-310,0
10950208,-4.76641e-310,5.06245e-310,0
10955208,-6.94171e-310,3.99786e-311,0
10960208,-6.84912e-310,-1.19863e-310,0
10965209,-6.70526e-310,-1.84029e-310,0
10970209,-5.50781e-310,-4.24396e-310,0
10975209,6.92886e-310,-5.81381e-311,0
10980210,6.92729e-310,-5.99864e-311,0
10985210,6.9532e-310,1.33679e-312,0
10990210,6.736e-310,1.72435e-310,0
10995211,-6.70246e-310,1.85045e-310,0
11000211,-6.93995e-310,4.29242e-311,0
11005211,-6.92905e-310,5.79124e-311,0
11010211,-6.83245e-310,1.29025e-310,0
11015212,-6.06246e-310,3.40495e-310,0
11020212,-1.1313e-310,6.86056e-310,0
11025212,6.63991e-310,2.06367e-310,0
11030213,6.95135e-310,1.60586e-311,0
11035213,6.81435e-310,-1.38264e-310,0
11040213,-6.53475e-310,-2.37575e-310,0
11045214,-6.93364e-310,-5.21357e-311,0
11050214,-6.94567e-310,-3.23664e-311,0
11060214,-6.92857e-310,-5.84835e-311,0
11065215,-6.94274e-310,3.81348e-311,0
11070215,-6.93413e-310,-5.14806e-311,0
11075215,6.26759e-310,3.01072e-310,0
11080216,6.19156e-310,3.16412e-310,0
11085216,4.68335e-310,5.13939e-310,0
11090216,-6.76213e-310,1.61885e-310,0
11095217,-6.93148e-310,5.49309e-311,0
11110218,-6.92578e-310,6.16998e-311,0
11115218,-6.94764e-310,2.78333e-311,0
11120218,-6.94978e-310,2.18194e-311,0
11125218,-5.13593e-310,-4.68715e-310,0
11130219,-5.54875e-310,-4.19028e-310,0
11135219,-6.88477e-310,-9.73186e-311,0
11140219,-6.94634e-310,-3.09103e-311,0
11145220,-6.95306e-310,4.50019e-312,0
11155220,-6.86055e-310,1.13135e-310,0
11160221,-6.94347e-310,3.67858e-311,0
11165221,-6.95301e-310,5.3106e-312,0
11170221,-6.93383e-310,5.18758e-311,0
11175222,-6.92442e-310,6.32043e-311,0
11180222,-6.8922e-310,9.19083e-311,0
11185222,-6.88386e-310,9.79589e-311,0
11190222,-6.73944e-310,1.71086e-310,0
11195223,-6.9076e-310,7.95087e-311,0
11200223,-6.89777e-310,-8.76304e-311,0
11205223,-6.93878e-310,-4.47774e-311,0
11210224,-6.94969e-310,-2.21189e-311,0
11215224,-6.95066e-310,-1.88296e-311,0
11220224,-6.8795e-310,-1.00975e-310,0
11225225,-6.93949e-310,-4.36511e-311,0
11230225,-6.92319e-310,-6.45368e-311,0
11235225,-6.94394e-310,3.58825e-311,0
11240225,-6.94883e-310,2.46866e-311,0
11245226,-6.60826e-310,2.16287e-310,0
11250226,-6.40304e-310,2.71075e-310,0
11255226,-6.76414e-310,1.61044e-310,0
11260227,-6.86862e-310,1.08127e-310,0
11265227,-6.82318e-310,1.33839e-310,0
11270227,-6.93242e-310,5.37309e-311,0
11275228,-6.89508e-310,8.97233e-311,0
11280228,-6.7874e-310,1.50939e-310,0
11285228,-6.93877e-310,4.47913e-311,0
11290229,-6.9495e-310,-2.26964e-311,0
11295229,-6.76576e-310,-1.60362e-310,0
11300229,-6.14305e-310,3.25732e-310,0
11305229,-2.61088e-310,6.44441e-310,0
11310230,-2.64506e-310,6.43045e-310,0
11315230,-4.92331e-310,4.91001e-310,0
11320230,-6.84253e-310,1.23566e-310,0
11325231,-6.80899e-310,1.40881e-310,0
11330231,-5.07815e-310,4.74969e-310,0
11335231,4.8385e-310,4.9936e-310,0
11340232,6.5623e-310,-2.29855e-310,0
11345232,6.91284e-310,-7.48153e-311,0
11350232,-2.76408e-310,-6.3802e-310,0
11355233,-6.6213e-310,2.12262e-310,0
11360233,-6.81259e-310,1.3913e-310,0
11365233,-6.6861e-310,1.9087e-310,0
11370233,6.35354e-310,2.82482e-310,0
11375234,6.28949e-310,2.9647e-310,0
11380234,4.16246e-310,5.56965e-310,0
11385234,1.15898e-310,6.85594e-310,0
11390235,6.71444e-310,1.80651e-310,0
11395235,5.74774e-310,3.91288e-310,0
11400235,6.11438e-310,3.31081e-310,0
11405236,6.22486e-310,3.09809e-310,0
11410236,5.27587e-310,4.52905e-310,0
11415236,6.86387e-310,1.11103e-310,0
11420236,6.78228e-310,-1.53226e-310,0
11425237,6.95298e-310,-5.59704e-312,0
11430237,6.90115e-310,-8.49298e-311,0
11435237,6.86494e-310,-1.10443e-310,0
11440238,6.62546e-310,-2.10961e-310,0
11445238,6.95026e-310,-2.02587e-311,0
11450238,6.9159e-310,7.19292e-311,0
11455239,6.89934e-310,8.63856e-311,0
11460239,6.83431e-310,1.28036e-310,0
11465239,6.34265e-310,2.8492e-310,0
11470240,5.11728e-310,4.70751e-310,0
11475240,6.0843e-310,3.36577e-310,0
11480240,6.55326e-310,2.32419e-310,0
11485240,6.44113e-310,2.61896e-310,0
11490241,6.94883e-310,-2.46662e-311,0
11495241,6.92035e-310,6.7518e-311,0
11500241,6.95302e-310,5.14183e-312,0
11505242,6.95206e-310,1.26249e-311,0
11510242,6.94914e-310,2.37788e-311,0
11515242,6.89092e-310,9.28641e-311,0
11520243,6.71709e-310,1.79661e-310,0
11525243,6.76283e-310,1.61593e-310,0
11530243,6.77212e-310,1.57653e-310,0
11535243,6.95188e-310,1.35966e-311,0
11540244,6.95157e-310,1.48744e-311,0
11545244,6.95208e-310,-1.24431e-311,0
11550244,6.95306e-310,-4.61084e-312,0
11555245,6.94738e-310,2.84702e-311,0
11560245,6.76204e-310,1.61925e-310,0
11565245,6.47201e-310,2.54168e-310,0
11570246,6.60777e-310,2.16438e-310,0
11575246,6.81319e-310,1.38835e-310,0
11580246,6.8078e-310,1.41455e-310,0
11585247,6.44328e-310,2.61366e-310,0
11590247,6.70681e-310,1.83463e-310,0
11595247,6.89721e-310,-8.80697e-311,0
11600247,6.94174e-310,-3.99119e-311,0
11605248,6.95146e-310,1.56007e-311,0
11610248,6.95129e-310,-1.63479e-311,0
11615248,6.9158e-310,-7.2027e-311,0
11620249,6.93218e-310,-5.40381e-311,0
11625249,6.72645e-310,-1.76126e-310,0
11630249,6.85887e-310,1.14151e-310,0
11635250,-6.94778e-310,2.74807e-311,0
11640250,-6.2196e-310,3.10865e-310,0
11645250,6.12538e-310,3.29041e-310,0
11650251,6.6623e-310,1.9902e-310,0
11655251,6.82946e-310,1.30599e-310,0
11660251,6.8713e-310,1.06412e-310,0
11665251,6.85385e-310,1.17124e-310,0
11670252,6.59596e-310,2.2001e-310,0
11675252,6.62878e-310,2.09913e-310,0
11680252,-6.8881e-310,9.49315e-311,0
11685253,-6.7981e-310,1.46047e-310,0
11690253,-6.95102e-310,-1.74279e-311,0
11695253,6.37947e-310,2.76577e-310,0
11700254,6.9403e-310,4.23551e-311,0
11705254,6.95246e-310,1.02344e-311,0
11710254,6.94828e-310,2.61786e-311,0
11715254,6.92122e-310,-6.66226e-311,0
11720255,6.82273e-310,-1.3407e-310,0
11725255,-6.93633e-310,4.84262e-311,0
11730255,-6.91308e-310,7.45977e-311,0
11735256,-6.86621e-310,1.09647e-310,0
11740256,-6.56342e-310,2.29534e-310,0
11745256,5.192e-310,4.62495e-310,0
11750257,6.50594e-310,2.45355e-310,0
11755257,6.59331e-310,2.20803e-310,0
11760257,6.74806e-310,1.67655e-310,0
11765258,-5.80344e-310,3.82978e-310,0
11770258,-6.94732e-310,2.86163e-311,0
11775258,-6.89134e-310,-9.25494e-311,0
11780258,-6.91828e-310,-6.96108e-311,0
11785259,-6.71913e-310,-1.78898e-310,0
11790259,6.84757e-310,-1.20742e-310,0
11795259,6.93392e-310,5.17587e-311,0
11800260,6.67435e-310,1.94939e-310,0
11805260,5.986e-310,3.53765e-310,0
11810260,-5.75866e-310,3.89679e-310,0
11815261,-6.8965e-310,8.86193e-311,0
11820261,-6.92674e-310,6.06157e-311,0
11825261,-6.73997e-310,1.70878e-310,0
11830261,-4.98642e-310,4.8459e-310,0
11835262,-5.63128e-310,4.0787e-310,0
11840262,-4.20379e-310,5.53852e-310,0
11845262,-3.23448e-310,6.1551e-310,0
11850263,-6.58983e-310,-2.2184e-310,0
11855263,-6.92146e-310,-6.63743e-311,0
11860263,-6.92921e-310,-5.77262e-311,0
11865264,-6.89236e-310,-9.17898e-311,0
11870264,-6.94267e-310,-3.82763e-311,0
11875264,-6.94603e-310,-3.15896e-311,0
11880265,-6.95244e-310,-1.03233e-311,0
11885265,-6.36574e-310,-2.79723e-310,0
11890265,-5.16522e-310,-4.65485e-310,0
11895265,-6.9532e-310,-1.10067e-312,0
11900266,-6.88943e-310,9.39621e-311,0
11905266,-6.92744e-310,5.98049e-311,0
