25201077,-4.31809e-310,2.27463e-310,0
25206077,-2.73549e-310,4.1423e-310,0
25211077,1.0661e-310,3.12222e-310,0
25216078,3.40645e-310,2.15686e-310,0
25221078,4.82473e-310,1.24552e-310,0
25226078,5.67562e-310,7.99964e-311,0
25231079,6.17115e-310,7.73243e-311,0
25236079,6.22897e-310,1.62732e-310,0
25241079,1.0718e-310,1.77023e-310,0
25246080,-2.07524e-310,1.65061e-310,0
25251080,-3.74172e-310,2.2162e-310,0
25256080,3.40337e-311,2.3551e-310,0
25261080,2.96614e-310,1.74051e-310,0
25266081,4.55205e-310,1.26687e-310,0
25271081,5.50024e-310,1.02112e-310,0
25276081,6.07473e-310,8.05589e-311,0
25281082,6.41776e-310,6.98838e-311,0
25286082,6.29997e-310,1.73702e-310,0
25291082,6.07322e-310,2.61594e-310,0
25296083,6.20014e-310,2.66563e-310,0
25301083,6.20882e-310,2.84104e-310,0
25306083,6.42123e-310,2.38831e-310,0
25311083,6.59094e-310,1.92061e-310,0
25316084,6.69215e-310,1.64346e-310,0
25321084,6.7955e-310,1.06317e-310,0
25326084,6.85349e-310,4.69535e-311,0
25331085,6.85911e-310,7.16962e-311,0
25336085,6.88563e-310,6.78645e-311,0
25341085,6.88868e-310,7.71654e-311,0
25346086,6.88032e-310,8.97628e-311,0
25351086,6.80837e-310,1.28167e-310,0
25356086,6.56348e-310,2.03106e-310,0
25361087,6.54194e-310,2.19611e-310,0
25366087,6.68706e-310,1.64555e-310,0
25371087,6.74347e-310,1.51259e-310,0
25376087,6.81697e-310,1.14779e-310,0
25381088,6.85536e-310,9.87517e-311,0
25386088,6.88315e-310,8.4359e-311,0
25391088,6.90489e-310,6.92917e-311,0
25396089,6.87564e-310,9.33296e-311,0
25401089,6.90666e-310,5.67226e-311,0
25406089,6.92243e-310,4.66171e-311,0
25411090,6.87286e-310,8.63152e-311,0
25416090,6.80181e-310,1.26844e-310,0
25421090,6.76269e-310,1.49901e-310,0
25426091,6.71352e-310,1.72506e-310,0
25431091,6.77598e-310,1.4649e-310,0
25436091,6.79412e-310,1.41803e-310,0
25441091,6.38459e-310,2.40263e-310,0
25446092,3.58714e-310,4.21217e-310,0
25451092,1.26519e-311,4.43304e-310,0
25456092,1.36138e-310,5.12622e-310,0
25461093,3.51177e-310,3.76336e-310,0
25466093,4.88084e-310,2.46224e-310,0
25471093,5.70944e-310,1.52106e-310,0
25476094,6.19146e-310,1.20577e-310,0
25481094,6.30705e-310,1.73151e-310,0
25486094,3.40678e-310,3.79446e-310,0
25491094,-7.3705e-311,2.30695e-310,0
25496095,-3.1767e-310,1.89234e-310,0
25501095,-4.51064e-310,2.11085e-310,0
25506095,-2.08925e-311,2.49054e-310,0
25511096,2.63531e-310,1.83239e-310,0
25516096,4.29608e-310,1.70347e-310,0
25521096,5.30469e-310,1.56868e-310,0
25526097,5.8978e-310,1.54485e-310,0
25531097,6.24957e-310,3.05123e-311,0
25536097,9.76388e-311,3.92935e-311,0
25541098,-2.17156e-310,5.99497e-311,0
25546098,-4.07293e-310,6.10041e-311,0
25551098,-5.138e-310,1.0564e-310,0
25556098,-2.19144e-310,3.26842e-310,0
25561099,1.42045e-310,2.46462e-310,0
25566099,3.63326e-310,1.51918e-310,0
25571099,4.95507e-310,1.09668e-310,0
25576100,5.6201e-310,1.51159e-310,0
25581100,6.89583e-311,1.6417e-310,0
25586100,-2.33723e-310,1.39449e-310,0
25591101,-4.14856e-310,1.27693e-310,0
25596101,-5.26962e-310,8.32724e-311,0
25601101,-5.85728e-310,1.18503e-310,0
25606100,-1.13675e-310,2.1541e-310,0
25611099,2.09277e-310,1.48193e-310,0
25616098,3.97901e-310,1.45391e-310,0
25621096,5.16758e-310,7.93828e-311,0
25626095,3.64389e-311,-2.26794e-312,0
25631094,-2.56258e-310,6.42966e-313,0
25636093,-4.31127e-310,2.08811e-311,0
25641091,-5.3675e-310,1.80103e-311,0
25646090,-5.97359e-310,5.03074e-311,0
25651089,-3.85449e-310,3.06996e-310,0
25656088,-7.6109e-311,4.15023e-310,0
25661087,2.23735e-310,3.18142e-310,0
25666085,2.69562e-310,4.33874e-310,0
25671084,-1.13006e-310,3.03589e-310,0
25676083,-3.44216e-310,1.51305e-310,0
25681082,-4.83418e-310,1.17018e-310,0
25686080,-5.66537e-310,1.00389e-310,0
25691079,-6.17793e-310,4.82782e-311,0
25696078,-6.4759e-310,3.00579e-312,0
25701077,-6.50563e-310,-9.15057e-311,0
25706076,-1.12323e-310,-6.28376e-311,0
25711074,1.99891e-310,3.92018e-311,0
25716073,-1.44112e-310,1.10898e-310,0
25721072,-3.63841e-310,8.70115e-311,0
25726071,-4.92822e-310,9.68811e-311,0
25731069,-5.62393e-310,1.37036e-310,0
25736068,-6.15563e-310,8.14356e-311,0
25741067,-6.47299e-310,5.85115e-311,0
25746066,-6.66114e-310,4.98973e-311,0
25751065,-6.72782e-310,8.25172e-311,0
25756063,-6.80339e-310,2.10625e-311,0
25761062,-6.77591e-310,-5.65405e-311,0
25766061,-6.84128e-310,-1.63563e-311,0
25771060,-6.88464e-310,-9.73916e-313,0
25776058,-6.90358e-310,2.11366e-311,0
25781057,-6.88521e-310,5.86334e-311,0
25786056,-6.87145e-310,8.27349e-311,0
25791055,-6.88911e-310,7.85313e-311,0
25796054,-6.91041e-310,6.26443e-311,0
25801052,-6.92473e-310,5.00574e-311,0
25806051,-6.90774e-310,6.96677e-311,0
25811050,-6.44798e-310,1.97691e-310,0
25816049,-6.62914e-310,1.52673e-310,0
25821047,-6.75795e-310,9.83552e-311,0
25826046,-6.80973e-310,2.08378e-311,0
25831045,-6.86693e-310,1.57905e-311,0
25836044,-6.89789e-310,2.3519e-311,0
25841043,-6.91732e-310,2.63515e-311,0
25846041,-6.91893e-310,4.24027e-311,0
25851040,-6.16075e-310,2.1774e-310,0
25856039,-3.76845e-310,4.08679e-310,0
25861038,-4.9444e-310,3.1837e-310,0
25866036,-5.73707e-310,2.15571e-310,0
25871035,-6.22263e-310,1.22277e-310,0
25876034,-6.51189e-310,6.05122e-311,0
25881033,-6.68763e-310,4.29245e-311,0
25886032,-6.77788e-310,5.55265e-311,0
25891030,-6.8376e-310,5.73589e-311,0
25896029,-6.86254e-310,6.87707e-311,0
25901028,-6.54113e-310,1.77706e-310,0
25906027,-6.37032e-310,2.39077e-310,0
25911026,-6.4837e-310,2.24186e-310,0
25916024,-6.6712e-310,1.38666e-310,0
25921023,-6.78317e-310,9.00153e-311,0
25926022,-6.84856e-310,6.60829e-311,0
25931021,-6.88413e-310,2.09589e-311,0
25936019,-6.91122e-310,7.0697e-312,0
25941018,-6.88141e-310,-4.64603e-311,0
25946017,-6.82487e-310,-9.62144e-311,0
25951016,-6.8663e-310,-8.1174e-311,0
25956015,-6.89966e-310,-5.75605e-311,0
25961013,-6.91715e-310,-1.97581e-311,0
25966012,-6.92311e-310,9.81857e-312,0
25971011,-6.91994e-310,3.49398e-311,0
25976010,-6.91462e-310,5.30992e-311,0
25981008,-6.90773e-310,6.70304e-311,0
25986007,-6.88392e-310,8.83691e-311,0
25991006,-6.81574e-310,1.25426e-310,0
25996005,-6.85453e-310,1.05225e-310,0
26001004,-6.8455e-310,1.1485e-310,0
26006002,-6.88473e-310,8.35509e-311,0
26011001,-6.91151e-310,4.43032e-311,0
26016000,-6.91991e-310,4.80275e-311,0
26020999,-6.83041e-310,-4.61065e-311,0
26025997,-6.85795e-310,-6.22431e-311,0
26030996,-6.86662e-310,-7.77028e-311,0
26035995,-6.89859e-310,-5.87873e-311,0
26050991,-6.91533e-310,-5.21253e-311,0
26055990,-6.92103e-310,-8.36855e-312,0
26060989,-6.7022e-310,1.06118e-310,0
26065988,-6.65741e-310,1.5236e-310,0
26070986,-6.73911e-310,1.36396e-310,0
26075985,-6.82414e-310,8.76585e-311,0
26080984,-6.8675e-310,7.40268e-311,0
26085983,-6.89437e-310,6.47086e-311,0
26090982,-6.86288e-310,9.38773e-311,0
26095980,-6.89076e-310,3.49216e-311,0
26100979,-6.71813e-310,-8.20104e-311,0
26105978,-6.66257e-310,-1.39191e-310,0
26110977,-6.75758e-310,-1.17824e-310,0
26115975,-6.8358e-310,-7.19949e-311,0
26120974,-6.87612e-310,-6.24096e-311,0
26125973,-6.90566e-310,-2.89618e-311,0
26130972,-6.92161e-310,-4.30457e-312,0
26135971,-6.86711e-310,5.81588e-311,0
26140969,-6.52858e-310,1.74021e-310,0
26145968,-6.17652e-310,2.66609e-310,0
26150967,-6.07349e-310,3.05913e-310,0
26155966,-6.39472e-310,2.24731e-310,0
26160964,-6.61555e-310,1.22894e-310,0
26165963,-6.73795e-310,4.72205e-311,0
26170962,-6.80808e-310,5.80917e-311,0
26175961,-6.86396e-310,4.58621e-311,0
26180960,-6.87693e-310,-7.96636e-312,0
26185958,-6.77191e-310,-9.05422e-311,0
26190957,-6.71459e-310,-1.38314e-310,0
26195956,-6.77412e-310,-1.27542e-310,0
26200955,-6.79498e-310,-1.29424e-310,0
26205953,-6.81242e-310,-2.73613e-311,0
26210952,-6.72732e-310,7.11426e-311,0
26215951,-6.80594e-310,1.71693e-311,0
26220950,-6.83344e-310,5.19835e-311,0
26225949,-6.81812e-310,9.01572e-311,0
26230947,-6.80756e-310,1.13686e-310,0
26235946,-6.71131e-310,1.59623e-310,0
26240945,-5.86627e-310,3.04384e-310,0
26245944,-5.52625e-310,3.75233e-310,0
26250942,-5.67591e-310,3.72284e-310,0
26255941,-5.39329e-310,4.17906e-310,0
26260940,-5.99872e-310,2.82806e-310,0
26265939,-6.36382e-310,1.39261e-310,0
26270938,-6.57358e-310,4.5613e-311,0
26280935,-6.70436e-310,-6.80157e-312,0
26285934,-6.74349e-310,5.35706e-311,0
26290933,-1.27462e-310,8.81003e-312,0
26295932,1.89706e-310,8.59199e-311,0
26300930,2.89214e-310,2.67408e-310,0
26305929,-1.00858e-310,2.05913e-310,0
26310928,-3.38268e-310,1.37991e-310,0
26315927,-4.78844e-310,1.18062e-310,0
26320925,-5.6302e-310,1.0741e-310,0
26325924,-6.0881e-310,1.27019e-310,0
26330923,-6.01978e-310,2.22268e-310,0
26335922,-1.41038e-310,3.03332e-310,0
26340921,1.73687e-310,2.85107e-310,0
26345919,3.63134e-310,2.72626e-310,0
26350918,-5.5046e-311,2.17116e-310,0
26355917,-3.10146e-310,1.0659e-310,0
26360916,-4.62074e-310,2.9506e-311,0
26365914,-5.54739e-310,-1.06812e-312,0
26370913,-6.10866e-310,-8.30782e-312,0
26375912,-6.35685e-310,-7.50211e-311,0
26380911,-1.42089e-310,9.66914e-311,0
26385910,1.79069e-310,1.44555e-310,0
26390908,3.415e-310,2.36973e-310,0
26395907,7.22186e-311,3.86624e-310,0
26400906,-2.22407e-310,3.14065e-310,0
26405905,-3.9939e-310,2.69854e-310,0
26410903,-5.13963e-310,2.07728e-310,0
26415902,-5.79016e-310,1.88746e-310,0
26420901,-5.84256e-310,2.59052e-310,0
26425900,-1.37009e-310,3.33628e-310,0
26430899,1.94165e-310,2.314e-310,0
26435897,3.93557e-310,1.63212e-310,0
26440896,4.94587e-310,-4.82188e-312,0
26445895,2.85824e-311,-7.66508e-311,0
26450894,-2.57362e-310,-9.06995e-311,0
26455892,-4.30301e-310,-8.96836e-311,0
26460891,-5.36066e-310,-4.21885e-311,0
26465890,-5.40973e-310,1.45709e-310,0
26470889,-1.43862e-310,2.98837e-310,0
26475888,1.54244e-310,3.18894e-310,0
26480886,3.58475e-310,2.72805e-310,0
26485885,3.96171e-310,3.74783e-310,0
26490884,3.83265e-311,4.18789e-310,0
26495883,-2.5439e-310,2.71576e-310,0
26500881,-4.30538e-310,1.74132e-310,0
26505880,-5.3241e-310,1.51718e-310,0
26510879,-5.97029e-310,1.08442e-310,0
26515878,-1.17991e-310,2.05233e-310,0
26520877,2.07228e-310,1.308e-310,0
26525875,4.01939e-310,9.55876e-311,0
26530874,5.19171e-310,4.91773e-311,0
26535873,3.37464e-310,-2.47408e-310,0
26540872,-6.79338e-311,-2.13504e-310,0
26545870,-3.18682e-310,-1.17372e-310,0
26550869,-4.63295e-310,-1.27651e-311,0
26555868,-5.0995e-310,1.45781e-310,0
26560867,-4.27882e-310,3.37454e-310,0
26565866,-2.54535e-311,3.56962e-310,0
26570864,2.61523e-310,2.41379e-310,0
26575863,4.26895e-310,2.11654e-310,0
26580862,5.02307e-310,2.56436e-310,0
26585861,3.29008e-311,2.26471e-310,0
26590859,-2.56201e-310,1.70692e-310,0
26595858,-4.2859e-310,1.44866e-310,0
26600857,-5.21711e-310,1.72739e-310,0
26605856,-5.71021e-310,2.07539e-310,0
26610855,-6.64188e-311,1.5727e-310,0
26615853,2.37643e-310,1.13134e-310,0
26620852,4.20615e-310,7.52918e-311,0
26625851,5.29203e-310,1.83688e-311,0
26630850,5.95622e-310,7.08551e-312,0
26635848,8.10424e-311,3.58209e-311,0
26640847,-2.22291e-310,8.44196e-311,0
26645846,-4.0795e-310,9.49662e-311,0
26650845,-4.61218e-310,2.31638e-310,0
26655844,-1.3458e-310,3.78041e-310,0
26660842,1.85244e-310,3.08085e-310,0
26665841,3.82113e-310,2.4756e-310,0
26670840,5.06695e-310,1.68274e-310,0
26675839,5.81806e-310,1.14706e-310,0
26680838,2.23266e-310,-1.79219e-310,0
26685836,-1.42024e-310,-1.42008e-310,0
26690835,-3.62274e-310,-1.09563e-310,0
26695834,-4.94446e-310,-4.16302e-311,0
26700833,-5.31542e-310,1.23983e-310,0
26705831,-5.09223e-311,1.48753e-310,0
26710830,2.45677e-310,1.21688e-310,0
26715829,4.18854e-310,1.33606e-310,0
26720828,5.12515e-310,1.75708e-310,0
26725827,5.20227e-310,2.84607e-310,0
26730825,9.50075e-311,3.44576e-310,0
26735824,-1.67646e-310,3.7072e-310,0
26740823,-3.70479e-310,2.89619e-310,0
26745822,-4.54569e-310,3.26745e-310,0
26750820,-3.50647e-311,3.40495e-310,0
26755819,2.5417e-310,2.4449e-310,0
26760818,4.2971e-310,1.69308e-310,0
26765817,5.34359e-310,1.31333e-310,0
26770816,5.86775e-310,1.59511e-310,0
26775814,6.04893e-310,2.11609e-310,0
26780813,1.3198e-310,2.81933e-310,0
26785812,-1.94242e-310,2.20066e-310,0
26790811,-3.83568e-310,2.09847e-310,0
26795809,-5.99875e-311,3.45916e-310,0
26800808,1.9963e-310,3.55324e-310,0
26805807,3.89771e-310,2.79972e-310,0
26810806,5.09043e-310,2.0837e-310,0
26815805,5.7549e-310,1.91511e-310,0
26820803,6.2084e-310,1.52719e-310,0
26825802,6.05286e-310,-6.05796e-311,0
26830801,1.19775e-310,9.82387e-311,0
26835800,-1.63932e-310,2.0644e-310,0
26840798,1.29539e-310,2.83294e-310,0
26845797,3.46388e-310,2.41911e-310,0
26850796,4.84276e-310,1.75719e-310,0
26855795,5.66311e-310,1.41764e-310,0
26860794,6.15158e-310,1.24122e-310,0
26865792,6.4229e-310,1.26623e-310,0
26870791,6.34692e-310,1.99245e-310,0
26875790,1.26069e-310,2.3117e-310,0
26880789,-1.03578e-310,3.51389e-310,0
26885787,-9.49464e-311,4.87021e-310,0
26890786,1.5917e-310,4.67255e-310,0
26895785,3.57588e-310,3.73445e-310,0
26900784,4.90227e-310,2.60933e-310,0
26905783,5.7226e-310,1.58205e-310,0
26910781,6.20974e-310,1.11755e-310,0
26915780,6.46282e-310,1.16504e-310,0
26920779,3.26597e-310,3.4122e-310,0
26925778,-6.49676e-311,3.0103e-310,0
26930776,-7.96731e-311,4.55753e-310,0
26935775,1.48064e-310,4.70914e-310,0
26940774,3.5267e-310,3.70572e-310,0
26945773,4.81149e-310,2.909e-310,0
26950772,5.60572e-310,2.33149e-310,0
26955770,6.10388e-310,1.87375e-310,0
26960769,6.22968e-310,2.19395e-310,0
26965768,6.15867e-310,2.68565e-310,0
26970767,5.57134e-310,3.6646e-310,0
26975765,4.86872e-310,4.52408e-310,0
26980764,2.64622e-310,5.4821e-310,0
26985763,4.22319e-310,4.17802e-310,0
26990762,5.30294e-310,2.76759e-310,0
26995761,5.93854e-310,2.029e-310,0
27000759,6.29471e-310,1.74084e-310,0
27005758,6.54521e-310,1.312e-310,0
27010757,6.70062e-310,9.95193e-311,0
27015756,6.74125e-310,1.17363e-310,0
27020755,6.62038e-310,1.75377e-310,0
27025753,5.16934e-310,3.56273e-310,0
27030752,2.95226e-310,4.91491e-310,0
27035751,3.58037e-310,5.06153e-310,0
27040750,4.64159e-310,4.26925e-310,0
27045748,5.5501e-310,2.86079e-310,0
27050747,6.11106e-310,1.75579e-310,0
27055746,6.43912e-310,1.27457e-310,0
27060745,6.60277e-310,1.2462e-310,0
27065744,6.71577e-310,1.13553e-310,0
27070742,6.49557e-310,1.96735e-310,0
27075741,4.39138e-310,3.91746e-310,0
27080740,3.88168e-310,4.83662e-310,0
27085739,4.97652e-310,3.75416e-310,0
27090737,5.71533e-310,2.7871e-310,0
27095736,6.16247e-310,2.18681e-310,0
27100735,6.41644e-310,1.89761e-310,0
27105734,6.5704e-310,1.71666e-310,0
27110733,6.67196e-310,1.56306e-310,0
27115731,6.57143e-310,2.00537e-310,0
27120730,6.03219e-310,3.03904e-310,0
27125729,5.93308e-310,3.3668e-310,0
27130728,6.02342e-310,3.31096e-310,0
27135726,6.36653e-310,2.38581e-310,0
27140725,6.56472e-310,1.8805e-310,0
27145724,6.62136e-310,1.86286e-310,0
27150723,6.64408e-310,1.89223e-310,0
27155722,6.76242e-310,1.30725e-310,0
27160720,6.83865e-310,7.62213e-311,0
27165719,6.87962e-310,6.21504e-311,0
27170718,6.90903e-310,3.84077e-311,0
27175717,6.91911e-310,4.35877e-311,0
27180715,6.93093e-310,1.61046e-311,0
27185714,6.91835e-310,4.4169e-311,0
27190713,6.78049e-310,1.17131e-310,0
27195712,6.58874e-310,1.87874e-310,0
27200711,6.64643e-310,1.82173e-310,0
27205709,6.68372e-310,1.77704e-310,0
27210708,6.53913e-310,2.22391e-310,0
27215707,6.5046e-310,2.37036e-310,0
27220706,6.6206e-310,2.01288e-310,0
27225704,6.72554e-310,1.60215e-310,0
27230703,6.81629e-310,1.00345e-310,0
27235702,6.84339e-310,9.93411e-311,0
27240701,6.80719e-310,-6.67336e-312,0
27245700,6.81578e-310,-5.64115e-311,0
27250698,6.82803e-310,1.47111e-311,0
27255697,6.8781e-310,9.02313e-312,0
27260696,6.8778e-310,4.63843e-311,0
27265695,6.85503e-310,8.18374e-311,0
27270693,6.8835e-310,7.35898e-311,0
27275692,6.80757e-310,1.19433e-310,0
27280691,6.65369e-310,1.78197e-310,0
27285690,6.41627e-310,2.43281e-310,0
27290689,5.14932e-310,3.91869e-310,0
27295687,4.82713e-310,4.52297e-310,0
27300686,5.53488e-310,3.59315e-310,0
27305685,6.02729e-310,2.79711e-310,0
27310684,6.39509e-310,1.79781e-310,0
27315682,6.61004e-310,1.29331e-310,0
27320681,6.72281e-310,4.0765e-311,0
27325680,6.74626e-310,-3.69828e-311,0
27330679,6.77303e-310,-7.77232e-311,0
27335678,6.8009e-310,-9.60221e-311,0
27340676,6.86047e-310,-4.89193e-311,0
27345675,6.88483e-310,-2.76981e-312,0
27350674,6.87204e-310,4.54199e-311,0
27355673,6.619e-310,1.49997e-310,0
27360671,6.65469e-310,1.63178e-310,0
27365670,6.6804e-310,1.6949e-310,0
27370669,6.31648e-310,2.56857e-310,0
27375668,5.76285e-310,3.50149e-310,0
27380667,5.80305e-310,3.59586e-310,0
27385665,5.85416e-310,3.60927e-310,0
27390664,6.14891e-310,3.05149e-310,0
27395663,6.45516e-310,2.12386e-310,0
27400662,6.6535e-310,1.34409e-310,0
27405661,6.75253e-310,4.66526e-311,0
27410659,6.72877e-310,-4.73651e-311,0
27415658,6.61502e-310,-1.32856e-310,0
27420657,6.18183e-310,-2.48206e-310,0
27425656,6.34712e-310,-2.37038e-310,0
27430654,6.57164e-310,-1.10708e-310,0
27435653,6.70682e-310,-3.53242e-311,0
27440652,6.75609e-310,3.09326e-311,0
27445651,6.74091e-310,9.0266e-311,0
27450650,5.18057e-310,3.0803e-310,0
27455648,4.22445e-310,4.39569e-310,0
27460647,4.64626e-310,4.44758e-310,0
27465646,5.24141e-310,3.97818e-310,0
27470645,5.72175e-310,3.43338e-310,0
27475643,6.20171e-310,2.32471e-310,0
27480642,6.48335e-310,1.71904e-310,0
27485641,6.67095e-310,9.87465e-311,0
27490640,6.72968e-310,1.13875e-310,0
27495639,6.52802e-310,1.92195e-310,0
27500637,5.50438e-310,3.43684e-310,0
27505636,6.08391e-310,2.06647e-310,0
27510635,6.3453e-310,1.92746e-310,0
27515634,6.50797e-310,1.82074e-310,0
27520632,6.65213e-310,1.52563e-310,0
27525631,6.66647e-310,1.67622e-310,0
27530630,6.57611e-310,2.05387e-310,0
27535629,6.38642e-310,2.56584e-310,0
27540628,6.23495e-310,2.93974e-310,0
27545626,6.17064e-310,3.11744e-310,0
27550625,6.44487e-310,2.33338e-310,0
27555624,5.88567e-310,3.3132e-310,0
27560623,6.23131e-310,2.65578e-310,0
27565621,6.5193e-310,1.65896e-310,0
27570620,6.62909e-310,1.58754e-310,0
27575619,6.75872e-310,9.62871e-311,0
27580618,6.83649e-310,5.66445e-311,0
27585617,6.88257e-310,3.98292e-311,0
27590615,6.8523e-310,-3.28582e-311,0
27595614,6.84376e-310,3.22088e-311,0
27600613,6.78189e-310,9.52563e-311,0
27605612,6.656e-310,1.59314e-310,0
27610610,6.48731e-310,2.18753e-310,0
27615609,6.48447e-310,2.32081e-310,0
27620608,6.4228e-310,2.5431e-310,0
27625607,6.56472e-310,2.14697e-310,0
27630606,6.55105e-310,2.24309e-310,0
27635604,6.43195e-310,2.56198e-310,0
27640603,5.84264e-310,3.4869e-310,0
27645602,5.96054e-310,3.39932e-310,0
27650601,6.24826e-310,2.81181e-310,0
27655599,6.38345e-310,2.57869e-310,0
27660598,6.6e-310,1.79833e-310,0
27665597,6.40077e-310,2.41247e-310,0
27670596,6.44434e-310,2.42491e-310,0
27675595,6.44846e-310,2.48913e-310,0
27680593,6.59089e-310,2.06554e-310,0
27685592,6.73582e-310,1.23921e-310,0
27690591,6.68334e-310,1.61312e-310,0
27695590,6.63983e-310,1.87316e-310,0
27700588,6.68071e-310,1.80416e-310,0
27705587,6.57836e-310,2.14596e-310,0
27710586,6.59696e-310,2.13218e-310,0
27715585,6.73527e-310,1.43193e-310,0
27720584,6.23245e-310,2.57199e-310,0
27725582,4.50624e-310,4.21669e-310,0
27730581,4.75745e-310,4.4056e-310,0
27735580,3.89773e-310,5.22157e-310,0
27740579,3.21225e-310,5.77346e-310,0
27745578,3.91187e-310,5.41272e-310,0
27750576,4.97737e-310,4.1517e-310,0
27755575,5.76614e-310,2.39778e-310,0
27760574,6.24057e-310,1.39176e-310,0
27765573,6.50265e-310,4.78272e-311,0
27770571,1.14944e-310,-1.14568e-311,0
27775570,-1.98419e-310,6.96781e-311,0
27780569,-1.67652e-310,3.15656e-310,0
27785568,6.43598e-311,4.13328e-310,0
27790567,3.07559e-310,3.18882e-310,0
27795565,4.28226e-310,3.25382e-310,0
27800564,4.99265e-310,3.31728e-310,0
27805563,5.17383e-310,3.71977e-310,0
27810562,2.58877e-310,4.96495e-310,0
27815560,-5.92451e-312,5.2451e-310,0
27820559,-1.6423e-310,5.41727e-310,0
27825558,-8.01714e-311,6.02558e-310,0
27830557,-2.2997e-310,5.71962e-310,0
27835556,1.04664e-310,4.79112e-310,0
27840554,3.40656e-310,2.75195e-310,0
27845553,4.74674e-310,2.30723e-310,0
27850552,5.36126e-310,2.57566e-310,0
27855551,6.96856e-311,2.72253e-310,0
27860549,-1.95168e-310,3.0894e-310,0
27865548,-3.89172e-310,2.43093e-310,0
27870547,-4.62907e-310,3.03112e-310,0
27875546,-2.1752e-310,4.53397e-310,0
27880545,1.11061e-310,4.09872e-310,0
27885543,3.16636e-310,3.67806e-310,0
27890542,4.0506e-310,3.97026e-310,0
27895541,3.08672e-310,5.08488e-310,0
27900540,-8.45323e-311,3.72901e-310,0
27905538,-3.28272e-310,2.41634e-310,0
27910537,-4.47225e-310,2.66324e-310,0
27915536,-1.99533e-310,4.29278e-310,0
27920535,1.38311e-310,3.61373e-310,0
27925534,3.57466e-310,2.61728e-310,0
27930532,4.77116e-310,2.48566e-310,0
27935531,5.68022e-311,3.06302e-310,0
27940530,-2.31196e-310,2.67348e-310,0
27945529,-4.05185e-310,2.40097e-310,0
27950527,-4.93071e-310,2.66024e-310,0
27955526,-2.76932e-310,4.37099e-310,0
27960525,-4.36523e-310,3.27518e-310,0
27965524,-5.20372e-310,2.99248e-310,0
27970523,-4.54837e-310,4.1833e-310,0
27975521,-4.889e-310,4.26214e-310,0
27980520,-5.48236e-310,3.67008e-310,0
27985519,-3.90354e-310,4.91469e-310,0
27990518,-5.11059e-310,3.2155e-310,0
27995516,-5.83476e-310,2.19666e-310,0
28000515,-6.05685e-310,2.41455e-310,0
28005514,-4.51532e-310,4.08672e-310,0
28010513,-4.27001e-310,4.75407e-310,0
28015512,-2.25732e-310,5.61699e-310,0
28020510,-1.58253e-310,6.1421e-310,0
28025509,-3.43934e-310,4.92475e-310,0
28030508,-4.80815e-310,3.40539e-310,0
28035507,-5.66036e-310,1.86339e-310,0
28040505,-6.16335e-310,8.37906e-311,0
28045504,-6.42408e-310,1.05417e-310,0
28050503,-6.48336e-310,-2.75445e-311,0
28055502,-6.34988e-310,1.13266e-310,0
28060501,-2.05335e-310,-1.47679e-310,0
28065499,-4.01164e-310,-7.90111e-311,0
28070498,-5.18662e-310,-3.78318e-311,0
28075497,-5.87162e-310,1.19268e-311,0
28080496,-6.16472e-310,9.41435e-311,0
28085494,-6.39189e-310,1.25984e-310,0
28090493,-6.18802e-310,2.23896e-310,0
28095492,-5.56514e-310,3.41808e-310,0
28100491,-5.42563e-310,3.88984e-310,0
28105490,-5.44672e-310,4.04666e-310,0
28110488,-6.0493e-310,2.4194e-310,0
28115487,-6.38804e-310,1.09608e-310,0
28120486,-6.56756e-310,1.50909e-311,0
28125485,-6.64377e-310,-5.63699e-311,0
28130484,-6.76591e-310,-4.33586e-311,0
28135482,-6.84065e-310,-2.28394e-311,0
28140481,-6.86567e-310,1.95932e-311,0
28145480,-6.83759e-310,7.06601e-311,0
28150479,-6.83006e-310,9.68283e-311,0
28155477,-5.94878e-310,2.65709e-310,0
28160476,-5.79814e-310,3.25788e-310,0
28165475,-4.61145e-310,4.49497e-310,0
28170474,-5.12999e-310,4.16368e-310,0
28175473,-5.8417e-310,2.81037e-310,0
28180471,-6.27789e-310,1.90245e-310,0
28185470,-6.53459e-310,1.41441e-310,0
28190469,-6.69022e-310,5.92508e-311,0
28195468,-6.66574e-310,-4.83836e-311,0
28200466,-6.07756e-310,-2.1388e-310,0
28205465,-4.95492e-310,-3.7376e-310,0
28210464,-3.36503e-310,-4.99607e-310,0
28215463,-4.79661e-310,-3.14092e-310,0
28220462,-5.65666e-310,-2.00444e-310,0
28225460,-6.12172e-310,-6.59465e-311,0
28230459,-6.34234e-310,3.85568e-311,0
28235458,-6.42049e-310,1.17838e-310,0
28240457,-6.14287e-310,2.28461e-310,0
28245455,-5.26449e-310,3.66053e-310,0
28250454,-5.68266e-310,3.36472e-310,0
28255453,-6.00032e-310,3.0306e-310,0
28260452,-6.36218e-310,2.1454e-310,0
28265451,-6.58325e-310,9.95487e-311,0
28270449,-6.71389e-310,2.87149e-311,0
28275448,-6.74947e-310,-4.03002e-311,0
28280447,-6.73111e-310,-9.80362e-311,0
28285446,-6.73211e-310,-1.28167e-310,0
28290444,-6.68352e-310,-1.63124e-310,0
28295443,-6.75086e-310,-1.45188e-310,0
28300442,-6.81922e-310,-1.1353e-310,0
28305441,-6.61691e-310,4.8416e-311,0
