com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00141149,-0.000958975,0.522601,0.50769,-90.0578,92.6489,-15.9816,16.4998,296.08,-33.052,-395.813,157.565,-6.02771,51.4801,-0.37859,-30.0,24.0,8.44617,231.325,225.707,-228.347,34.1863,-195.953,38.2901,2.94935,-30.0,24.0,-30.0,-90.0578,-90.0578,-90.0578,-90.0578,1.20242,3.59142,-12.9826,1.32483,6.38087,-17.1043,74.7324,-3.2835,2.62243,1.7407,12.6609,0.59083
-0.000943064,-0.00223888,0.523436,0.508152,-93.5372,99.2649,-18.2369,18.4799,-311.849,-29.7228,397.827,-178.244,-10.4098,-54.511,-5.6417,30.0,-24.0,9.58792,341.68,216.794,-276.863,16.1966,-190.956,84.0,0.508465,-30.0,1.53294,-30.0,-93.5372,-93.5372,-93.5372,-93.5372,-5.69765,-11.3998,-12.7709,-3.80138,-10.1345,-10.7081,-75.2245,-3.32068,-0.890933,4.69496,-12.6723,1.15015
-0.00323786,-0.00358657,0.524265,0.508692,2.862,10.2715,-1.32271,2.33653,-308.932,-32.3247,377.584,-161.261,-13.8831,-57.6317,-6.22996,30.0,-22.4912,9.1813,367.019,201.578,-354.218,62.3401,-194.11,82.3191,-3.01881,-30.0,7.49184,-30.0,2.862,2.862,2.862,2.862,-8.06858,-9.0894,13.9064,-3.52321,-11.2884,-13.406,-77.5012,-4.00605,-0.810359,5.31701,-13.0233,1.48243
-0.00562808,-0.00503074,0.525334,0.509283,-93.0183,102.744,-18.7173,19.4871,321.478,-38.5599,-397.204,136.045,-10.0752,60.3464,-0.968175,-30.0,24.0,8.70107,327.408,214.647,-303.053,37.9013,-194.697,62.7072,1.50046,-30.0,1.73315,-30.0,-93.0183,-93.0183,-93.0183,-93.0183,15.9384,4.3013,0.075662,-3.42836,-93.6859,-8.44594,-9.04929,-28.9671,-15.595,4.86552,-0.409683,-3.08941
-0.00796237,-0.00652492,0.526396,0.509924,-90.1821,102.764,-18.9063,20.0787,-310.696,-32.1878,375.71,-155.991,-9.45805,-54.2029,-2.5982,30.0,-12.4362,13.442,-321.273,163.534,445.76,-226.045,-162.544,-58.6009,-14.837,30.0,-24.0,-5.12779,-90.1821,-90.1821,-90.1821,-90.1821,-0.877535,1.36425,13.6938,0.628259,-12.4265,-8.18063,-78.6513,-2.86445,-1.1729,4.44206,-12.5048,1.13676
-0.00919822,-0.00804374,0.52608,0.510599,-93.3118,106.826,-17.8889,20.0507,-302.229,-30.0256,356.399,-149.209,-6.19329,-57.4345,-1.58504,30.0,-24.0,12.0479,-336.485,88.6395,393.185,-159.716,-98.7407,-64.0071,-21.5971,30.0,-20.2536,7.50336,-93.3118,-93.3118,-93.3118,-93.3118,1.6464,-4.19669,-15.4391,1.65331,-13.5742,-8.8312,-77.6791,-1.92508,-0.513504,4.53758,-13.1661,1.07988
-0.0113581,-0.00955935,0.527172,0.511279,-90.4202,104.831,-17.8235,20.4582,-299.149,-28.8158,358.655,-150.767,-4.02452,-56.788,-0.769156,30.0,-21.7897,10.6396,-310.722,72.3892,381.262,-166.302,-82.9577,-54.946,-15.908,30.0,-24.0,7.22236,-90.4202,-90.4202,-90.4202,-90.4202,-1.82313,4.76904,-13.3808,-0.771078,-13.8616,-6.83941,-76.9533,-1.40442,-0.5774,4.17198,-13.3972,0.973916
-0.012638,-0.010995,0.52765,0.511891,-93.4036,107.87,-17.2711,20.6535,-302.068,-22.8101,357.365,-147.083,1.6365,-56.8143,1.69262,30.0,-24.0,8.43008,-330.372,30.7439,381.685,-151.293,-42.006,-60.8088,-8.58963,30.0,-21.5018,7.39291,-93.4036,-93.4036,-93.4036,-93.4036,2.18381,4.6721,-13.4233,1.23851,-11.5111,-1.36962,-76.9911,-0.196582,-0.867158,3.04365,-13.4576,0.742603
-0.0134761,-0.0123213,0.528079,0.512404,-6.87579,17.6249,-1.56027,4.95137,302.813,-8.43167,-402.527,152.893,0.125225,56.0468,3.63342,-30.0,24.0,5.41084,-368.943,33.1895,418.584,-162.434,-42.4283,-69.4628,-10.0736,30.0,-24.0,1.32215,-6.87579,-6.87579,-6.87579,-6.87579,4.06187,-1.30471,-13.4553,1.7631,-9.27,6.5104,-76.991,1.23462,-1.46158,1.37896,-13.4488,0.38066
-0.014029,-0.0135404,0.528497,0.512852,-7.95139,20.5247,-0.273789,4.15327,-317.25,-12.7431,385.51,-158.376,-0.998864,-58.3074,0.678085,30.0,-24.0,2.18513,-354.722,32.6454,416.288,-167.758,-52.0421,-62.5133,-12.071,30.0,-24.0,-3.41741,-7.95139,-7.95139,-7.95139,-7.95139,-12.2647,-8.07573,0.070457,6.45233,-87.9157,6.83412,-8.93861,-25.4494,-16.4528,1.43736,-1.46116,-3.92097
-0.0147929,-0.0146605,0.528916,0.513309,-11.2795,26.9928,-0.845634,5.64834,-316.24,-18.8258,376.177,-144.894,-6.9397,-58.8112,0.0712743,30.0,-24.0,1.69477,-366.363,30.098,444.087,-183.54,-61.183,-63.1089,-11.8228,30.0,-24.0,-3.5012,-11.2795,-11.2795,-11.2795,-11.2795,-10.8436,-11.5224,-0.0690258,7.0339,-87.0609,7.40682,-7.47202,-26.0333,-16.7478,1.43348,-1.52066,-3.69271
-0.0158839,-0.0157092,0.529484,0.513788,4.58929,-11.771,2.77543,-2.49215,-309.331,-22.5764,377.237,-140.687,-9.86764,-57.343,1.32733,30.0,-24.0,3.88816,360.651,30.2392,-207.437,-32.4708,-65.5167,80.2021,-7.40332,-30.0,24.0,-5.0352,4.58929,4.58929,4.58929,4.58929,-8.81917,-14.0239,-0.498493,7.71556,-85.2325,11.4583,-7.79901,-24.7336,-16.5737,0.802694,-2.04833,-3.51992
-0.0169631,-0.0166865,0.530238,0.514264,-7.50037,25.4613,-0.339676,5.38275,309.342,-19.2921,-403.023,179.122,-10.4391,58.7283,2.75416,-30.0,24.0,5.35219,320.792,-7.26616,-281.31,60.1212,-32.5667,55.2557,-7.30645,-30.0,24.0,4.71477,-7.50037,-7.50037,-7.50037,-7.50037,25.9331,-13.7309,1.85995,-0.443483,89.7203,2.42587,6.47954,25.5207,15.3816,-2.43355,1.77813,4.00471
-0.0183407,-0.017591,0.530079,0.514662,-6.27781,27.2889,2.54255,1.79922,316.711,-15.9725,-364.814,146.179,-8.3484,57.8119,3.66883,-30.0,19.2546,6.09505,91.307,6.02489,-192.691,110.417,-38.2457,-23.2388,-5.13309,-16.2655,24.0,3.85081,-6.27781,-6.27781,-6.27781,-6.27781,22.3368,-14.6217,0.0305649,-0.600561,-84.686,22.1668,-8.63484,-21.6277,-16.9838,-1.32935,-1.24281,-4.28433
-0.0191977,-0.018588,0.530266,0.515061,-1.73698,24.9247,3.45826,0.619552,319.658,-13.5822,-381.537,164.686,-7.08805,58.4552,2.75918,-30.0,24.0,4.3241,-541.619,60.8111,910.484,-453.286,-58.9726,-1.63279,1.48963,30.0,-24.0,-30.0,-1.73698,-1.73698,-1.73698,-1.73698,14.7721,1.00826,-0.844403,-4.49685,-85.6721,21.3421,-4.12731,-20.2832,-16.0909,-1.43003,-0.837932,-4.29068
-0.0197653,-0.0190367,0.530071,0.515225,-0.774377,26.2193,1.44566,1.30987,316.257,-13.1077,-328.122,118.894,-11.3341,55.6545,-2.39177,-30.0,24.0,0.693366,68.6873,17.5325,-176.212,103.785,-48.4989,-35.7147,-10.3193,-19.5736,18.9485,-3.49652,-0.774377,-0.774377,-0.774377,-0.774377,17.3716,-15.0774,-0.750198,-1.43043,-81.3847,16.4314,-2.60117,-20.9697,-15.6082,-0.862987,-0.142507,-3.35995
-0.0208276,-0.0196179,0.530666,0.515452,-3.86925,33.7996,-3.97891,5.35873,311.042,-20.6319,-354.889,145.95,-14.0095,57.2192,-0.131773,-30.0,24.0,1.54802,-87.2285,0.574833,138.574,-69.2091,-43.2292,-17.3681,-8.44207,14.2172,-24.0,1.62517,-3.86925,-3.86925,-3.86925,-3.86925,18.1554,-14.7398,-0.713731,-1.59526,-84.4832,16.4829,-3.01027,-21.3597,-15.7288,-0.460493,-0.931936,-3.89547
-0.0221399,-0.0202647,0.531431,0.515766,-3.92596,37.1925,-8.81631,8.66648,-262.726,-21.4197,337.1,-127.087,-11.7289,-50.0718,3.27371,20.6078,-24.0,6.83828,-503.375,77.6384,523.951,-155.636,-74.9947,-84.0,16.1438,30.0,-24.0,-30.0,-3.92596,-3.92596,-3.92596,-3.92596,17.537,-14.0976,1.2448,-0.969411,-80.3784,17.6909,-10.8932,-17.2658,-13.5667,-0.627218,-2.6031,-3.7589
-0.0229129,-0.020841,0.531703,0.516139,85.5729,-82.9939,12.2344,-19.8323,-296.619,-22.0017,375.957,-150.401,-8.43762,-50.9062,3.75528,26.5898,-24.0,6.1089,230.121,-2.80843,-353.899,133.497,-30.5864,16.1956,-8.42101,-30.0,0.899484,-0.180964,85.5729,85.5729,85.5729,85.5729,17.9793,-11.8115,-0.163032,-0.166445,-79.4488,14.8605,-2.57891,-14.1173,-11.3505,-0.765923,0.814563,-3.86126
-0.024183,-0.0214517,0.53348,0.516605,87.4875,-88.0193,12.9356,-21.3584,-293.037,-19.4895,389.838,-167.102,-6.6408,-52.422,5.70226,30.0,-21.8308,8.39969,327.846,-4.99762,-289.136,35.2577,-25.3423,60.9347,-7.75759,-30.0,24.0,0.452438,87.4875,87.4875,87.4875,87.4875,5.17752,-10.3991,-13.157,2.98346,12.5583,4.8206,75.12,1.31632,0.782076,-2.93762,12.6426,-0.201563
-0.025027,-0.0220662,0.534823,0.517174,85.797,-90.0639,13.1035,-21.1728,-291.505,-16.3796,368.267,-146.27,-4.55616,-52.8331,7.16659,30.0,-23.7293,9.44127,327.308,-9.99736,-298.811,47.4374,-15.1557,61.5211,-6.74186,-30.0,24.0,1.03589,85.797,85.797,85.797,85.797,6.00273,-8.52462,-13.2148,3.20265,11.3783,3.59197,75.1417,1.34896,0.886247,-2.86351,12.9845,-0.0567963
-0.0257152,-0.0225943,0.535853,0.517775,84.1944,-91.3571,13.8984,-21.129,-290.513,-12.1202,364.272,-138.421,-1.87527,-52.4514,7.56526,30.0,-24.0,9.29653,329.27,-10.889,-354.549,104.234,-8.81724,62.6158,-7.11,-30.0,24.0,0.190624,84.1944,84.1944,84.1944,84.1944,8.00245,-6.29359,-13.2152,3.7128,13.5703,3.06483,74.8893,0.798936,0.498833,-2.89876,12.959,0.0554382
-0.0262212,-0.0231316,0.536535,0.518597,3.1036,-6.38005,2.28403,-7.22059,-287.492,-9.74181,348.35,-118.945,-0.585251,-52.1369,7.19122,30.0,-24.0,7.98509,349.146,-8.29252,-379.534,117.494,-6.59172,68.5547,-8.90423,-30.0,24.0,-0.662719,3.1036,3.1036,3.1036,3.1036,-0.363835,0.862999,-13.3294,-0.324508,15.0028,1.0186,75.4222,-0.029187,0.331467,-2.57901,12.6985,0.305621
-0.0266186,-0.0235091,0.537013,0.519311,82.729,-92.4311,16.2097,-20.8629,294.453,-7.93091,-389.409,180.307,-0.735534,57.4944,6.28445,-30.0,24.0,6.13075,300.387,-10.8478,-277.017,73.0987,-6.24019,65.1776,-8.11798,-22.4777,24.0,-1.55438,82.729,82.729,82.729,82.729,-8.03658,-5.20228,-0.858513,7.41316,94.2098,-2.25286,9.38253,22.0,13.876,-2.34833,1.34116,4.33306
-0.0269783,-0.023782,0.537416,0.519935,-13.6858,34.4621,-0.427821,2.29842,-284.482,-8.39056,356.809,-106.713,-0.452608,-49.1446,5.5989,30.0,-24.0,5.9415,-249.14,-5.94425,353.094,-119.452,-11.1888,-43.4247,-6.92126,30.0,24.0,-1.76112,-13.6858,-13.6858,-13.6858,-13.6858,5.57677,-2.15437,-13.2098,2.74088,16.3283,-2.29657,74.5336,-1.29832,0.0686449,-1.84768,12.4461,0.551778
-0.0272076,-0.0239721,0.53777,0.520503,81.9798,-89.139,16.8248,-19.4712,-296.645,-5.5901,403.613,-133.167,-0.252995,-52.3708,5.30058,30.0,-24.0,5.24303,327.754,-9.10042,-386.313,176.469,-2.40357,51.4552,-4.65656,-30.0,24.0,-0.796106,81.9798,81.9798,81.9798,81.9798,19.4347,-0.855329,0.345713,-1.65783,-84.6279,11.3167,-8.63187,-22.4699,-15.5443,0.508693,-1.23219,-3.81167
-0.0275217,-0.0241154,0.537174,0.52098,-4.93163,27.2379,2.80102,-0.0487228,-280.62,-3.63591,416.515,-146.006,2.30595,-50.4565,4.0843,30.0,-24.0,4.18173,-82.339,-1.791,-1.54921,75.4185,-3.33521,-35.7723,-4.78236,1.69662,24.0,-0.377791,-4.93163,-4.93163,-4.93163,-4.93163,2.49101,-1.91519,12.6433,1.59741,13.4838,-2.3391,74.1253,0.19412,0.556862,-1.81472,12.7377,0.33046
-0.0276287,-0.0242269,0.53681,0.521358,81.6073,-80.8535,14.5253,-17.4704,-304.288,-2.69965,417.082,-128.029,4.27581,-53.8592,2.03769,30.0,-24.0,1.5153,230.337,-5.84568,-247.755,104.007,1.75165,31.8776,-3.56529,-30.0,24.0,-0.822595,81.6073,81.6073,81.6073,81.6073,7.27725,-3.55656,-9.86238,5.93403,-82.6079,8.37478,-2.87301,-22.8919,-15.4276,0.762478,-0.692653,-3.45486
-0.0276555,-0.0242896,0.536653,0.521657,67.359,-56.6291,9.0731,-13.6754,-176.157,-1.61184,228.855,-68.8135,2.25089,-45.3868,0.555409,9.7657,-24.0,-0.355255,296.506,-4.99013,-230.679,38.5377,2.85836,51.7017,-2.10379,-30.0,24.0,0.282588,67.359,67.359,67.359,67.359,17.6995,-3.36336,0.884303,-0.00250314,-102.757,27.7739,-4.8309,-8.07901,-1.59532,5.62814,-11.1275,-0.182952
-0.0276317,-0.0242815,0.536866,0.521943,78.4069,-68.9468,10.6823,-18.2077,-160.337,-0.481561,208.878,-92.0158,2.32633,-38.854,-0.193435,6.26818,-24.0,-1.38511,326.071,-2.12134,-226.584,-12.9945,5.60504,63.0604,-1.91689,-30.0,24.0,2.53663,78.4069,78.4069,78.4069,78.4069,2.01597,2.06869,8.77596,0.568689,-27.876,4.50503,-50.2537,0.440078,-1.02057,0.876962,-9.53791,-1.20923
-0.0276016,-0.0241897,0.537938,0.522297,91.885,-86.3559,12.3338,-21.8815,-272.369,-0.509115,347.258,-148.544,4.54052,-48.3827,-1.32558,27.146,-24.0,-2.37261,323.065,-0.456381,-323.25,61.6315,8.12834,59.7611,-0.807675,-30.0,24.0,2.55221,91.885,91.885,91.885,91.885,-0.0303136,3.50046,11.4966,0.822478,-11.5936,4.70238,-66.1092,0.332402,-0.716401,1.05565,-12.0086,-0.405572
-0.0274476,-0.0239977,0.539346,0.522757,92.1534,-90.1819,11.8922,-22.3603,-283.844,0.279773,347.757,-143.167,4.64547,-51.8497,-2.43849,30.0,-24.0,-3.30897,355.87,0.494538,-400.758,119.711,9.8732,68.434,-0.380613,-30.0,24.0,2.34873,92.1534,92.1534,92.1534,92.1534,1.75414,5.33096,12.4916,1.07854,-7.97042,4.29236,-72.3166,-1.99872,-1.74734,1.38396,-13.0136,-0.014473
-0.0272381,-0.0237267,0.540367,0.523328,86.1896,-88.3449,12.4499,-22.6502,-282.891,0.947629,353.542,-143.717,4.45665,-51.3667,-3.22609,30.0,-24.0,-3.90575,362.257,2.27437,-412.748,133.909,10.1453,69.4265,-0.815045,-30.0,24.0,2.27407,86.1896,86.1896,86.1896,86.1896,2.11049,6.70473,12.738,0.850969,-5.06933,3.66507,-73.9491,-3.38369,-2.46022,1.55435,-12.772,0.145531
-0.0270265,-0.0234209,0.540892,0.52399,70.8035,-78.221,12.5085,-21.7181,-273.625,0.77218,342.312,-130.824,4.47301,-51.3794,-3.63073,30.0,-24.0,-4.2344,384.042,7.23213,-423.806,136.729,8.01362,69.6835,-1.70762,-30.0,24.0,2.35397,70.8035,70.8035,70.8035,70.8035,1.23822,7.85861,12.4646,0.234527,-4.961,1.98559,-72.5433,-4.57401,-2.87895,1.86237,-12.9414,0.352533
-0.0267966,-0.0231655,0.541266,0.524662,13.7197,-16.4665,1.32824,-7.91214,-254.489,1.37564,349.809,-142.954,4.77446,-48.5046,-3.95896,30.0,-24.0,-4.20771,395.24,12.5022,-445.604,150.009,4.06122,71.3593,-2.39848,-30.0,24.0,2.43128,13.7197,13.7197,13.7197,13.7197,1.02103,8.96537,12.1496,-0.343203,-7.25418,1.38775,-70.8101,-5.13032,-3.21949,1.98167,-12.7303,0.230054
-0.0265615,-0.0229925,0.541436,0.525271,13.6017,-18.375,1.51615,-5.94888,295.739,2.28014,-374.336,157.114,4.30264,50.8041,-3.77036,-30.0,24.0,-4.40045,394.137,15.5808,-460.166,173.325,1.91418,65.7409,-3.42078,-30.0,24.0,3.17553,13.6017,13.6017,13.6017,13.6017,15.9491,12.794,0.552635,-4.14574,-83.4004,0.786613,-9.03697,-25.408,-15.344,2.33336,-2.11405,-3.2279
-0.0263696,-0.0228843,0.541468,0.525785,20.0227,-28.0519,7.17711,-10.3402,295.113,2.49369,-361.924,146.015,4.45555,52.5497,-3.30094,-30.0,17.5132,-4.33697,391.759,18.8509,-475.284,189.286,0.0307761,60.5794,-5.00821,-30.0,24.0,4.64817,20.0227,20.0227,20.0227,20.0227,15.1465,14.3158,0.561786,-4.70599,-85.0584,-0.413259,-9.3081,-25.4491,-15.301,2.63942,-1.74716,-3.50689
-0.0262047,-0.0228198,0.541354,0.526202,-78.8226,107.08,-14.3424,17.6283,296.419,2.54212,-373.512,156.505,5.34315,48.5609,-2.76596,-30.0,14.0975,-4.22134,334.054,23.5202,-453.447,189.136,-0.923799,40.1262,-6.5197,-30.0,14.97,5.85717,-78.8226,-78.8226,-78.8226,-78.8226,13.0978,15.773,0.596379,-5.38548,-84.6477,-2.03374,-9.68842,-25.3107,-14.9169,2.94322,-2.0104,-3.23479
-0.0261242,-0.0227582,0.541221,0.52652,-69.4194,100.837,-10.521,11.6835,-266.754,3.54885,351.139,-137.58,6.72948,-50.9877,-2.61904,30.0,-24.0,-4.02203,322.601,25.4705,-374.864,110.624,1.62133,38.6642,-6.34432,-30.0,-1.54887,6.34383,-69.4194,-69.4194,-69.4194,-69.4194,-3.43895,15.7073,12.3994,-2.06334,-9.56198,-4.352,-71.3937,-2.59062,-1.29019,2.92676,-12.1401,0.187258
-0.025882,-0.0226297,0.541442,0.526793,-25.5364,55.6364,-6.29466,5.65311,277.236,8.05761,-361.014,132.872,6.36339,50.6804,-2.70642,-30.0,18.0087,-5.29131,380.58,26.1451,-395.951,95.2938,6.13674,48.0738,-6.35494,-30.0,0.0938149,6.50818,-25.5364,-25.5364,-25.5364,-25.5364,-1.26685,-0.579716,11.0425,1.02967,-4.48516,-8.10693,-60.9048,2.79337,2.38559,2.92384,-10.7628,0.313076
-0.0254814,-0.0224337,0.542232,0.527097,3.21453,25.5825,-4.85006,4.05152,-206.067,10.2837,314.732,-172.749,7.5741,-23.8772,-2.77688,30.0,-22.5803,-5.85226,262.77,25.8981,-398.643,125.274,10.6488,5.71011,-6.7036,-30.0,-16.4166,5.76759,3.21453,3.21453,3.21453,3.21453,7.25748,21.5546,3.05992,-3.76299,-61.4805,-9.80139,-19.633,-12.7903,-6.15273,3.52285,-4.97389,-1.6574
-0.0249865,-0.0221097,0.543253,0.527545,27.7421,-26.7138,1.91652,-9.20378,-280.536,11.6033,293.338,-121.07,8.61851,-57.2773,-3.77153,30.0,-24.0,-7.32695,272.103,20.264,-418.495,144.941,18.6906,23.4873,-7.35288,-30.0,-2.0647,2.18244,27.7421,27.7421,27.7421,27.7421,-24.2764,-13.8406,0.5137,11.5138,-88.1841,-9.74672,-7.24435,-26.4526,-14.1224,4.21586,-2.50377,-3.16434
-0.0243209,-0.0216293,0.544364,0.52814,30.9828,-39.6735,6.69688,-14.4784,227.916,11.2955,-305.37,102.566,9.08347,48.3677,-5.21802,-13.6781,23.0479,-8.75113,169.472,18.1655,-211.929,70.6961,19.8047,50.0234,-8.58475,-30.0,24.0,2.255,30.9828,30.9828,30.9828,30.9828,-29.2431,-12.3754,0.736479,4.0488,83.5583,-27.2943,13.168,16.7167,14.771,2.09168,1.74155,4.38201
-0.023719,-0.0211625,0.545504,0.528701,26.0082,-39.6964,7.49824,-14.5149,259.229,10.3715,-356.362,141.497,9.20937,42.3352,-6.03451,-19.9601,24.0,-9.30774,169.851,18.942,-218.853,92.8731,20.5664,51.324,-8.51685,-30.0,24.0,2.48693,26.0082,26.0082,26.0082,26.0082,-30.6213,-13.6629,0.585105,4.93542,79.8644,-29.4276,18.1112,11.9968,12.3341,2.48165,3.66715,4.29907
-0.0231029,-0.0205448,0.545788,0.529331,19.334,-35.8267,8.26538,-14.4,268.564,10.4469,-362.07,155.033,9.90759,46.4278,-6.33325,-21.6545,21.6324,-9.57853,177.076,20.376,-200.704,86.3559,21.8201,50.8634,-8.84043,-30.0,24.0,2.91565,19.334,19.334,19.334,19.334,-30.6233,-14.6201,1.00201,5.21431,81.981,-31.5055,17.083,14.0762,13.8887,2.90869,2.58172,4.51925
-0.022357,-0.0199701,0.545481,0.529801,26.8857,-27.5747,8.77288,-14.0648,313.312,10.3048,-427.872,188.54,11.0159,48.5828,-6.75474,-30.0,20.9898,-10.173,539.451,124.656,-560.797,173.551,-44.6377,84.0,55.4791,-30.0,24.0,13.9921,26.8857,26.8857,26.8857,26.8857,15.2701,2.76677,0.257459,-3.44754,83.1792,-33.488,16.0215,14.4641,14.4009,3.34446,1.69742,4.50593
-0.0216968,-0.0193901,0.544817,0.530181,-5.94663,8.32982,3.07524,-7.41443,-255.038,10.9504,323.66,-132.887,16.8411,-52.0701,-4.69344,30.0,-24.0,-6.47582,120.781,25.5611,-131.689,32.95,28.1323,19.2703,-5.14911,-30.0,4.24191,3.68647,-5.94663,-5.94663,-5.94663,-5.94663,-27.3196,-16.4605,3.27856,10.1478,-15.5693,-29.6818,63.564,-8.45405,0.597182,4.05654,7.72551,-1.09644
-0.0209391,-0.0188161,0.545201,0.530551,17.7051,-25.0322,1.30845,-6.32445,313.983,16.6864,-408.546,143.435,14.3471,52.8973,-8.12507,-30.0,24.0,-11.1478,182.928,12.97,-204.016,67.8699,36.7111,50.1257,-2.9039,-30.0,24.0,0.507558,17.7051,17.7051,17.7051,17.7051,-27.7772,-9.50131,1.89337,4.78314,158.85,-94.189,-12.2414,33.2259,-13.29,-55.2708,1.13373,-7.44809
-0.0198226,-0.0180852,0.545768,0.530957,78.6995,-101.232,12.4049,-20.487,304.866,13.6134,-405.721,147.217,11.4289,55.574,-7.83689,-30.0,19.9795,-11.0329,170.922,-6.71843,-323.731,122.874,44.4296,-3.22238,1.72123,-18.0318,-24.0,3.11996,78.6995,78.6995,78.6995,78.6995,14.3455,24.706,-0.464877,-4.99888,-92.2502,-16.028,-7.26449,-29.0146,-14.5616,5.56099,-1.91771,-3.11935
-0.0188368,-0.0173006,0.546138,0.531289,-6.29744,23.5575,-3.5845,2.88703,-270.231,13.0572,308.068,-122.737,11.5306,-53.3687,-5.45705,30.0,-24.0,-8.40555,-388.55,-8.68668,482.965,-216.929,40.0608,-62.2662,3.6855,30.0,-24.0,-2.63441,-6.29744,-6.29744,-6.29744,-6.29744,-15.7978,-2.94179,10.0103,3.70242,78.8068,-46.5591,-56.7437,14.8097,-4.27064,-11.5634,-13.2965,1.30452
-0.0176027,-0.016489,0.547166,0.531642,-8.79938,23.4639,-3.19064,2.34598,-292.777,14.835,380.872,-169.771,7.0179,-50.5059,-5.35923,30.0,-24.0,-8.03081,-342.512,-67.185,400.003,-164.112,73.8654,-60.9768,12.0001,30.0,-24.0,-4.45221,-8.79938,-8.79938,-8.79938,-8.79938,-17.5473,6.80905,-0.649491,6.66204,89.635,-18.0711,10.666,20.8445,15.6488,0.342803,2.13358,4.57213
-0.0164856,-0.0156672,0.54783,0.532045,-10.9203,21.5917,-3.19512,3.57776,-309.388,16.5509,391.322,-166.946,-0.0124162,-56.1939,-2.32623,30.0,-24.0,-5.02618,-379.288,-91.7867,461.307,-187.513,89.1662,-67.9611,17.9842,30.0,-24.0,-1.46779,-10.9203,-10.9203,-10.9203,-10.9203,-16.883,1.14153,-0.196086,8.22052,-90.2349,16.4225,-10.7538,-22.2199,-16.3964,-0.323542,-1.55552,-4.7476
-0.0153537,-0.0148375,0.548406,0.532471,-14.0304,21.4,-3.60295,5.00715,-308.729,20.0574,373.759,-140.737,-0.751759,-56.0983,0.416214,30.0,-24.0,-1.86895,-347.491,-44.3533,429.022,-166.908,60.8898,-62.3568,19.1921,30.0,-23.2198,-1.70977,-14.0304,-14.0304,-14.0304,-14.0304,9.19655,12.7452,-11.9207,1.75837,-41.8643,9.83568,72.6476,-13.4441,14.5822,48.4625,0.418836,11.0544
-0.0139137,-0.0139605,0.548786,0.532838,-15.3326,20.4569,-1.8069,4.95806,-299.868,21.9435,372.615,-141.9,4.80509,-55.4123,-0.388145,30.0,-24.0,-1.42561,-374.638,-93.1693,456.865,-173.197,101.359,-69.408,19.2751,30.0,-24.0,1.86185,-15.3326,-15.3326,-15.3326,-15.3326,-17.3982,0.414825,-0.545674,7.19041,92.5034,8.42279,8.53406,29.1896,15.6238,-4.83112,1.94905,3.19051
-0.0125808,-0.0130567,0.548718,0.533131,-13.9705,17.6799,-0.660346,5.01478,-310.119,24.8637,399.903,-146.229,3.07585,-55.9844,-0.170705,30.0,-23.3894,-3.11571,-384.582,-105.497,469.691,-174.923,111.298,-70.3626,18.8319,30.0,-24.0,3.00211,-13.9705,-13.9705,-13.9705,-13.9705,-18.0642,0.714127,-0.659111,6.96481,93.714,7.79244,8.6215,28.7778,15.4173,-4.87182,1.79194,3.4211
-0.0110235,-0.0121,0.548685,0.533401,-12.8263,18.3977,0.121952,4.98826,-315.137,26.2937,404.971,-143.213,3.3257,-56.6222,-0.038953,30.0,-22.1645,-3.80136,-375.326,-106.489,463.079,-175.032,113.69,-68.2319,17.9551,30.0,-24.0,2.37652,-12.8263,-12.8263,-12.8263,-12.8263,-18.6743,0.56464,-0.168441,6.56478,93.5192,8.03633,7.61003,29.205,15.5192,-5.01274,1.70708,3.40566
-0.00917408,-0.0110791,0.548609,0.53364,-9.02314,18.6882,-1.92626,6.59098,-316.388,26.6335,405.881,-142.283,3.4137,-56.4542,-0.211231,30.0,-22.1477,-4.474,-335.674,-97.8894,405.819,-155.32,106.075,-65.0503,16.9503,24.6486,-24.0,0.226701,-9.02314,-9.02314,-9.02314,-9.02314,-18.5892,0.500062,0.0655625,6.07374,90.7195,7.17609,6.72204,29.1353,15.5478,-4.76325,1.18575,3.04767
-0.00757543,-0.0100109,0.548634,0.533852,15.6206,-22.0081,2.54879,-2.43342,-319.435,25.7745,410.294,-149.274,2.54076,-54.5515,-0.551594,29.3511,-24.0,-4.78688,-261.607,-97.9547,311.556,-132.463,104.121,-61.9391,16.6868,13.3272,-24.0,-0.095993,15.6206,15.6206,15.6206,15.6206,-18.7265,0.734554,-0.0368134,5.70953,89.7872,5.69885,7.26906,28.3291,15.3689,-4.42558,1.2875,2.93406
-0.00606177,-0.00892368,0.548899,0.534076,17.6266,-23.3742,1.30221,-2.3189,-258.415,24.928,311.402,-124.391,1.71744,-48.4662,-0.392242,18.0156,-24.0,-4.39599,-281.389,-102.342,351.368,-162.708,106.371,-59.1078,17.3743,19.1713,-24.0,0.987254,17.6266,17.6266,17.6266,17.6266,-16.8321,1.16902,-1.60364,5.23241,77.8457,4.74449,14.8143,26.0068,14.2996,-4.07305,1.59849,2.13875
