com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0279088,-0.00946269,0.492959,0.478364,87.4062,-98.8039,13.1742,-14.4254,296.366,-136.476,-133.094,-99.3035,148.1,84.0,6.08365,-30.0,-24.0,11.167,-333.997,27.2614,380.912,-148.965,5.6501,-61.4341,1.70664,30.0,-22.6194,-3.36179,87.4062,87.4062,87.4062,87.4062,0.276725,-2.56437,13.3817,-1.17388,22.6332,-41.5347,84.1706,-0.10941,-1.12145,-2.75998,17.2733,-3.87286
-0.0264599,-0.00875782,0.494045,0.478802,88.7556,-95.1474,9.86339,-11.9159,301.492,-189.537,-116.824,-116.856,167.176,81.7822,10.9905,-30.0,-21.756,25.6515,327.495,18.818,-424.036,158.673,8.47076,61.0601,4.06995,-30.0,24.0,-7.33961,88.7556,88.7556,88.7556,88.7556,0.469689,-2.97515,13.1281,-1.10177,-5.70006,18.6373,72.9582,0.425841,1.06818,-0.972304,19.7048,-0.945352
-0.0247057,-0.00788947,0.495387,0.479396,93.6051,-96.0776,13.4104,-15.3201,311.642,-198.184,-138.858,-110.163,177.739,84.0,7.35407,-30.0,-20.8854,30.0,328.693,29.2665,-423.844,149.667,6.00365,61.1285,1.6601,-30.0,24.0,-3.51753,93.6051,93.6051,93.6051,93.6051,1.45379,-3.58539,12.6437,-1.57797,-13.2091,15.7015,66.4321,-0.675186,0.80618,-0.275454,19.9555,-0.803705
-0.0225181,-0.00698634,0.496802,0.480028,4.09296,-10.9683,0.112992,-2.78675,-387.241,-227.144,762.792,-435.776,162.068,4.87708,-84.0,30.0,-24.0,30.0,324.384,33.6278,-416.143,138.449,8.67901,61.2297,1.37799,-30.0,24.0,-6.04294,4.09296,4.09296,4.09296,4.09296,0.789643,-4.07993,12.7726,-1.34112,104.945,-5.30486,-4.04628,7.7491,11.2812,8.26012,11.4549,-0.92116
-0.0204187,-0.00598067,0.498054,0.480718,98.5425,-97.1132,16.4725,-17.1543,333.314,-206.287,-151.52,-102.158,186.812,73.2227,3.22929,-30.0,24.0,30.0,344.595,33.9186,-446.177,157.178,7.31925,63.3617,0.563119,-30.0,24.0,-7.49131,98.5425,98.5425,98.5425,98.5425,-14.7708,-4.26046,0.0654911,3.39,21.373,4.89523,73.436,-3.80086,1.7049,0.675224,17.8145,3.11603
-0.018118,-0.00487362,0.499204,0.481446,97.855,-95.158,19.1836,-19.3345,331.472,-209.111,-220.443,-45.6614,189.788,84.0,2.73095,-30.0,-12.438,30.0,324.075,35.9932,-430.355,157.77,8.4484,59.6662,-0.506874,-30.0,24.0,-9.31809,97.855,97.855,97.855,97.855,1.81801,-2.11049,-13.2169,-0.177415,11.172,0.822819,75.6424,-4.19731,1.83174,2.2377,19.9249,0.620216
-0.0157444,-0.00367044,0.500188,0.482172,-93.4047,87.7363,-16.3988,15.4644,-145.004,-220.575,555.462,-405.076,158.076,41.3207,-84.0,30.0,-24.0,30.0,321.266,34.2172,-409.089,142.662,7.43692,59.2888,-0.992485,-30.0,24.0,-10.2506,-93.4047,-93.4047,-93.4047,-93.4047,1.49168,-1.95289,-13.6991,-0.428354,-36.1119,-19.223,-78.0198,-16.4037,-3.52713,10.4967,3.16728,1.19264
-0.0137138,-0.00242328,0.501353,0.482904,101.264,-94.166,20.1872,-18.6245,242.015,-209.133,-49.076,-133.549,182.97,67.7524,4.05682,-11.3111,-12.3468,30.0,-321.208,29.7813,392.448,-170.109,8.04778,-56.5583,3.27354,30.0,-19.0271,-11.6047,101.264,101.264,101.264,101.264,0.18015,-4.17051,12.6584,-1.19357,23.8987,-2.23219,63.4202,-4.12873,2.59345,2.7983,17.3635,2.33831
-0.0116838,-0.00113709,0.502099,0.483653,103.6,-94.6672,19.0956,-16.646,305.949,-155.757,-358.478,105.844,162.847,53.2329,18.6369,-30.0,24.0,10.7182,-311.731,31.0073,373.817,-154.545,9.23589,-59.047,4.10327,30.0,-20.2371,-10.1701,103.6,103.6,103.6,103.6,-0.127123,-4.78428,12.8617,-1.57602,35.6793,-1.79813,-17.4308,22.1574,16.2306,1.67588,5.58517,5.51583
-0.00938805,0.000229688,0.503004,0.484406,103.246,-91.8255,21.0739,-17.3634,213.491,-198.775,-167.869,-4.6139,179.974,38.1652,6.43122,-16.2272,6.80654,25.4631,-310.061,36.5967,369.232,-145.477,6.13817,-55.7004,-0.608004,30.0,-18.5998,-9.78161,103.246,103.246,103.246,103.246,-0.291433,-3.98325,12.9158,-1.07226,-17.5023,21.1422,-75.995,-2.86278,-3.68774,1.12989,-10.5196,0.0527099
-0.00612446,0.00163281,0.503577,0.485103,104.892,-90.8499,21.3548,-16.6552,204.49,-181.237,-201.028,31.9324,160.828,25.1623,11.0329,-19.5299,9.54114,19.1242,-308.598,29.613,378.674,-156.53,5.62595,-58.7629,1.14555,30.0,-24.0,-12.0736,104.892,104.892,104.892,104.892,0.0222646,-3.97793,13.0514,-1.27744,-19.0718,21.1671,-73.8653,-2.73878,-3.82618,0.954602,-10.5748,-0.319642
-0.00459723,0.00318641,0.503895,0.485796,108.932,-92.3481,21.6808,-16.4754,285.801,-104.776,-383.808,152.852,102.681,36.5482,25.7356,-30.0,24.0,-4.29068,-306.223,26.754,387.821,-162.797,3.19399,-58.4704,1.33521,30.0,-24.0,-9.95353,108.932,108.932,108.932,108.932,0.0628564,-4.04577,13.1172,-1.28757,7.28424,9.79725,77.6506,7.22198,3.64502,-3.90757,13.6643,-0.242824
-0.00381271,0.00452941,0.504021,0.48634,112.305,-93.6069,21.5364,-16.1034,347.29,-38.537,-415.201,152.726,48.6964,65.7564,15.5151,-30.0,24.0,-10.1297,311.369,16.2666,-402.423,155.952,1.13509,57.1789,-3.36995,-30.0,24.0,-6.55573,112.305,112.305,112.305,112.305,-0.425308,-2.64795,13.5758,-0.898654,8.54627,-0.351422,78.0216,0.668894,1.20256,-2.24121,13.5691,-0.365445
-0.003345,0.00576588,0.504028,0.48681,19.2633,-2.9491,5.13457,-0.205639,377.418,-47.6982,-419.189,147.064,51.438,84.0,16.6456,-30.0,24.0,-1.97738,309.657,5.58125,-398.037,155.571,-0.89568,57.4163,-3.80786,-30.0,24.0,-5.00204,19.2633,19.2633,19.2633,19.2633,-1.26043,-0.52047,13.5552,-0.453593,-82.7712,17.6887,4.50998,-21.0498,-15.2702,-0.947117,1.67042,-3.76871
-0.00279063,0.00689943,0.504269,0.487234,21.5507,-1.9335,4.55531,0.528457,344.485,-43.6618,-353.53,105.027,57.7345,84.0,16.5443,-30.0,15.9852,6.54849,-324.224,12.6353,403.426,-160.364,0.0443539,-59.3324,0.26634,30.0,-24.0,-1.41613,21.5507,21.5507,21.5507,21.5507,-16.3453,-1.16803,1.13727,3.95419,-78.4719,25.0039,0.776136,-24.0308,-18.2216,-1.7535,-0.00463141,-4.51868
-0.00187514,0.00793192,0.504529,0.487675,25.9197,-1.04664,4.99063,0.016568,332.439,-22.9054,-379.58,135.863,54.7609,84.0,12.6739,-30.0,24.0,6.13461,-323.857,19.4539,391.278,-145.302,7.02364,-59.8358,0.91812,30.0,-20.9616,-1.36433,25.9197,25.9197,25.9197,25.9197,-16.9433,-1.19734,1.1736,3.657,-74.4891,21.6707,5.02021,-22.0435,-16.7042,-2.08475,1.77192,-3.74621
-0.000805511,0.00888446,0.504704,0.488162,119.108,-85.0095,20.1547,-14.7783,298.811,-8.57293,-353.377,132.078,46.3088,80.8527,8.4055,-30.0,24.0,1.50437,-325.053,20.8469,393.314,-143.406,9.78679,-59.2558,-1.41375,30.0,-24.0,-4.6832,119.108,119.108,119.108,119.108,-16.9042,0.0504799,1.49215,3.94174,12.1268,6.86091,67.9899,-7.02104,-4.65616,-2.68647,11.4635,-1.49924
0.000144058,0.00977538,0.504776,0.488652,119.934,-81.3914,20.2802,-15.8241,292.323,-7.4269,-336.894,119.598,39.5994,84.0,7.68064,-30.0,21.3431,-0.493457,300.507,13.0427,-401.652,180.152,10.0203,56.906,-3.80213,-30.0,24.0,-5.92582,119.934,119.934,119.934,119.934,-2.90679,1.68055,13.4524,-0.259698,12.5256,7.74536,64.203,-8.92439,-5.81778,-2.555,10.8038,-1.45335
0.00016186,0.0105735,0.504963,0.489121,124.448,-82.5513,18.6234,-15.058,290.87,-15.3447,-285.359,66.7326,41.4799,84.0,9.35022,-30.0,12.0038,2.40918,305.914,10.7657,-370.692,148.357,8.42728,56.5286,-3.24633,-30.0,19.562,-4.43545,124.448,124.448,124.448,124.448,-3.301,2.0101,13.0995,-0.2066,14.6208,12.1381,62.5942,-12.3207,-8.4096,-2.88849,9.0056,-1.43434
0.000965587,0.0112781,0.50525,0.489546,123.516,-79.7699,19.5099,-16.4132,286.301,-24.0598,-228.23,11.9428,49.7092,84.0,11.3339,-30.0,0.827637,6.37904,308.682,12.6633,-382.325,161.928,9.68612,55.7316,-1.82028,-30.0,24.0,-2.68919,123.516,123.516,123.516,123.516,0.0188285,3.10002,-13.1608,0.28364,11.217,15.06,64.3176,-7.46583,-6.24942,-3.54944,10.0508,-1.83196
0.00181045,0.0118976,0.505765,0.489893,32.4305,6.50752,-1.43576,3.10426,-541.613,-53.3676,878.262,-425.398,62.9684,-9.1387,-1.40656,30.0,-24.0,30.0,305.287,16.7681,-371.67,153.349,12.4268,55.8011,-1.62134,-30.0,24.0,-3.16472,32.4305,32.4305,32.4305,32.4305,0.344655,2.69678,-13.3561,0.32549,-27.5591,19.1142,-15.4908,-3.80277,-4.97001,-3.28692,-7.36998,2.31529
0.00264905,0.0124469,0.506351,0.49017,34.4317,8.65962,0.731961,0.585375,227.053,-21.7165,-37.4204,-91.9987,49.7558,84.0,10.2058,-30.0,24.0,5.07089,-327.706,21.7018,418.092,-139.74,10.5712,-56.0922,-0.317739,30.0,-20.4107,-4.78947,34.4317,34.4317,34.4317,34.4317,13.9983,2.84,-0.533511,-3.63123,-25.1458,17.4776,-6.03847,-0.792641,-2.7966,-4.2094,-2.77134,4.17619
0.0038088,0.0129583,0.507083,0.490435,46.3352,0.257244,7.28785,-6.08905,-335.182,-20.4971,504.406,-252.286,47.0329,-42.7665,8.53883,30.0,-24.0,3.51826,-314.381,21.7959,427.473,-160.819,10.6523,-56.3477,-1.15008,30.0,-24.0,-5.54146,46.3352,46.3352,46.3352,46.3352,13.6183,2.96397,-0.664458,-3.74391,-43.2879,17.8987,20.2827,-11.8613,-10.1631,-3.82061,6.5428,0.358363
0.00489504,0.013477,0.507324,0.490771,40.3885,9.96207,-3.94535,0.981657,223.001,-20.5823,-32.2077,-90.387,46.314,84.0,10.1602,-30.0,24.0,6.23148,-315.058,20.8135,424.968,-155.403,10.4321,-53.8261,-2.21449,30.0,-24.0,-7.02099,40.3885,40.3885,40.3885,40.3885,13.6302,3.00879,-1.51898,-3.9466,-20.0532,12.8186,-0.23882,-1.14781,-2.19496,-3.64368,-1.97511,4.46672
0.00572032,0.0140052,0.507843,0.491161,42.3835,10.1664,-3.31689,-0.0666498,267.87,-11.893,-54.4705,-106.386,36.8441,84.0,10.3787,-30.0,24.0,5.10433,-317.201,20.4777,416.047,-152.533,8.73236,-52.7036,-3.23381,30.0,-24.0,-7.30708,42.3835,42.3835,42.3835,42.3835,13.0991,2.63432,-0.175878,-3.12724,-16.2525,10.8151,-4.77239,1.45455,-0.314748,-3.66132,-3.18538,5.1149
0.00660047,0.0145199,0.508242,0.491558,42.0335,9.43421,-1.76511,-1.21592,232.284,-7.89601,-27.8595,-109.388,30.9901,84.0,11.3723,-30.0,24.0,2.86458,-315.602,18.7078,405.567,-148.277,6.70492,-53.0754,-4.53043,30.0,-24.0,-7.78762,42.0335,42.0335,42.0335,42.0335,13.1624,2.68442,-0.36662,-3.35139,-20.751,9.61866,-3.12383,-1.03662,-1.67578,-3.28077,-1.84798,4.54885
0.00735036,0.015008,0.508571,0.491976,40.5367,10.1311,-2.17861,-1.33346,251.383,-2.46918,-60.3624,-92.6503,22.7068,84.0,11.6084,-30.0,24.0,1.15634,-314.063,15.5701,396.637,-140.304,4.3223,-54.2031,-5.30061,30.0,-24.0,-7.94689,40.5367,40.5367,40.5367,40.5367,13.5678,2.79229,-0.620476,-3.68418,-17.6818,7.56974,-5.60918,-0.141056,-0.900425,-2.97264,-2.36131,4.60412
0.00795929,0.0154881,0.508829,0.492388,128.3,-74.7968,15.7678,-18.6477,-359.211,4.04736,530.06,-254.207,15.3003,-57.8523,8.09256,30.0,-24.0,2.30411,-313.034,12.2092,378.186,-120.987,1.88339,-54.1672,-5.28253,30.0,-24.0,-7.43033,128.3,128.3,128.3,128.3,13.5058,2.73136,-0.551852,-3.66268,5.94103,3.56842,63.2413,-7.72993,-4.91554,-1.99425,11.0551,-0.708898
0.0084784,0.0159576,0.508719,0.492783,130.644,-77.7086,11.9722,-15.9251,339.686,-1.75225,-138.918,-80.7584,14.6517,79.1475,10.1141,-30.0,24.0,1.12741,278.524,6.81016,-342.707,154.41,2.55544,55.7556,-5.61606,-30.0,18.6871,-6.26114,130.644,130.644,130.644,130.644,-0.299364,2.29582,-13.0263,-0.249285,-1.46418,5.55433,-31.9369,2.58758,0.376598,-1.51139,-7.94924,2.77438
0.00883908,0.0164791,0.509448,0.493268,12.4044,28.1213,-4.7646,-1.71086,-248.253,-44.1296,696.772,-445.226,37.443,34.8698,3.57963,30.0,-24.0,23.2985,-305.558,8.73547,417.452,-149.62,-3.11551,-49.1599,-3.87526,29.5992,-23.2641,-5.1372,12.4044,12.4044,12.4044,12.4044,-2.11274,0.177123,12.651,-0.0793318,-36.1162,10.8615,14.9408,-13.0933,-9.63097,-1.16624,2.32857,-1.38248
0.0090869,0.0168747,0.509341,0.493651,-4.66167,36.3328,-5.34251,-2.4013,-498.885,-41.3727,551.357,-187.275,32.8584,-78.0327,2.26656,30.0,-24.0,18.9755,-315.137,9.62934,415.093,-146.384,-2.66738,-45.6472,-1.27933,26.2533,-24.0,-3.49839,-4.66167,-4.66167,-4.66167,-4.66167,11.5431,1.06102,0.503821,-2.0063,-65.533,13.2689,12.3004,-15.1467,-11.6483,-0.239177,4.4159,-4.81824
0.00943296,0.0172267,0.509412,0.49406,6.7341,19.9258,-4.72569,-2.88559,-524.368,-20.771,574.165,-193.027,16.8292,-83.6346,4.38897,30.0,-24.0,8.64119,-307.348,9.7782,392.099,-137.756,-2.33494,-43.4137,-0.863084,26.2286,-24.0,-2.573,6.7341,6.7341,6.7341,6.7341,13.0217,1.22229,-2.26893,-2.71136,-68.0675,9.38846,12.5585,-14.6716,-10.7055,0.21439,4.52278,-4.69291
0.00970628,0.0175346,0.510289,0.494547,127.45,-71.6207,14.8139,-18.102,134.023,-6.43789,-285.419,127.617,6.5888,-6.22057,7.41022,-30.0,24.0,-1.98079,-311.359,7.89159,397.434,-142.421,-3.92069,-52.1766,-0.729813,26.3649,-24.0,-2.57649,127.45,127.45,127.45,127.45,13.5399,1.83457,-1.78898,-4.15971,12.5181,6.36959,-39.3401,1.58293,-0.0569105,-1.16188,-3.66406,2.34958
0.00995589,0.0177831,0.511225,0.495132,122.861,-68.1897,9.34208,-13.3065,195.831,-32.6127,-26.2647,-128.524,16.3484,57.1078,-1.74785,-22.3092,-24.0,4.75906,-278.059,6.28703,380.608,-152.836,-5.22073,-51.0486,-0.71283,30.0,-24.0,-1.00213,122.861,122.861,122.861,122.861,-2.7069,-0.597703,12.4141,-0.372596,-31.5611,3.95604,-34.5183,-0.38335,-0.632922,0.528076,-8.36288,0.76835
0.0100547,0.0179879,0.511858,0.495792,128.367,-72.6391,15.0354,-17.7476,250.704,-28.5014,-156.104,-47.026,10.8156,58.3028,-2.34741,-30.0,-10.5286,1.18426,-304.112,6.46964,385.993,-136.167,-7.54346,-50.2994,0.837644,30.0,-24.0,-0.28132,128.367,128.367,128.367,128.367,-1.04443,-0.752843,12.0117,-0.725732,-5.65346,4.56636,-58.2851,3.67308,1.47725,0.643404,-9.62503,0.855492
0.0101249,0.0181537,0.512482,0.496471,128.149,-71.7944,15.5277,-18.048,256.47,-23.4028,-346.71,140.665,5.16967,56.1092,-3.00286,-30.0,24.0,-2.91491,-303.878,5.24218,394.046,-146.89,-7.03671,-50.4199,1.66287,30.0,-24.0,0.538706,128.149,128.149,128.149,128.149,-2.26371,-1.24262,12.6088,-0.363193,5.58027,-5.44099,71.8878,-1.19026,0.545556,-0.672673,11.2503,-0.618571
0.0101258,0.0183072,0.512655,0.497093,126.768,-69.9551,15.6849,-18.0162,269.948,-26.1987,-444.91,222.854,6.10409,59.2272,1.68352,-30.0,17.844,-2.84596,275.959,1.15831,-340.334,137.776,-4.11222,54.5488,1.50354,-30.0,19.4878,1.91591,126.768,126.768,126.768,126.768,-2.51056,-1.35842,12.5302,-0.345551,6.42071,-6.18987,72.3269,0.610552,1.71933,-0.840883,11.977,-0.185731
0.0101204,0.0184765,0.512555,0.497612,126.33,-69.4744,16.8519,-18.9776,384.898,-53.5546,-419.511,124.02,18.768,75.9865,-11.5225,-30.0,24.0,0.372978,277.826,1.42515,-333.433,127.883,-4.69732,54.2279,1.98128,-30.0,15.3525,2.51574,126.33,126.33,126.33,126.33,-2.76418,-1.62267,12.6951,-0.438879,5.31514,-6.35226,75.9646,-1.43598,0.629703,-0.576604,12.8263,-0.625612
0.0100655,0.0186449,0.512829,0.498047,43.3872,5.98167,2.78268,-6.15604,222.097,-23.2155,-307.885,127.934,5.75309,19.4175,6.71588,-30.0,24.0,-5.39866,280.579,1.5567,-339.538,131.228,-4.85351,53.6694,1.80112,-30.0,18.7462,2.42019,43.3872,43.3872,43.3872,43.3872,-2.55115,-2.01788,12.5854,-0.490043,-55.869,0.795208,19.7548,-12.817,-7.74195,0.325285,3.85411,-1.05576
0.0100493,0.0188026,0.512964,0.49844,40.1919,7.87255,2.81903,-6.72997,454.936,-51.9655,-447.307,108.282,14.8832,84.0,-16.8288,-30.0,15.3513,-6.51707,-294.922,-0.740734,375.331,-139.775,-4.92693,-54.0082,1.53763,30.0,-24.0,2.61286,40.1919,40.1919,40.1919,40.1919,-14.997,-2.12467,1.3942,3.28001,-91.9888,2.40552,9.1789,-19.277,-11.8862,2.09094,3.20868,-4.48396
0.0098969,0.0189275,0.513177,0.498781,38.1097,10.5567,2.58749,-7.30732,480.424,-49.9973,-492.314,147.451,8.24379,84.0,-17.8096,-30.0,24.0,-10.9277,-304.369,-2.7349,397.015,-158.682,-7.03377,-55.091,1.24788,30.0,-24.0,2.197,38.1097,38.1097,38.1097,38.1097,-14.949,-2.23517,1.17378,3.85178,-99.3704,1.51783,2.00682,-20.8023,-12.5426,2.64406,2.19249,-4.79316
0.00967497,0.0190018,0.513406,0.499075,-81.601,101.478,-17.7466,7.34952,-317.349,-39.2902,227.243,-21.7614,1.07396,-73.7489,3.11374,30.0,-24.0,-5.75006,-306.649,-5.67393,397.24,-160.999,-8.08442,-55.479,1.52172,30.0,-24.0,2.80663,-81.601,-81.601,-81.601,-81.601,-14.8998,-2.50678,1.14667,3.92654,24.6771,-2.48467,-44.997,12.6825,7.93064,1.93103,-6.85116,-0.81485
0.00937097,0.0190039,0.513313,0.499322,97.0647,-46.4199,10.1996,-15.314,492.387,-66.6462,-831.902,399.802,14.1572,10.2288,-24.5044,-30.0,24.0,-11.1465,-276.222,-5.06686,340.289,-135.335,-8.92298,-50.1536,2.62442,30.0,-24.0,4.11774,97.0647,97.0647,97.0647,97.0647,2.2602,-0.349337,-11.8694,-0.929994,-21.8157,-5.6471,28.6215,-4.80702,-1.47399,2.78764,5.09581,-4.72702
0.00902651,0.0189354,0.513666,0.499577,8.15659,16.1247,-2.10272,-7.48199,-167.876,-55.1001,88.5683,-11.326,18.2214,-84.0,11.3691,30.0,-24.0,-7.28566,272.365,-7.7748,-366.38,138.009,-7.06271,45.92,2.4627,-28.3771,2.7654,4.76692,8.15659,8.15659,8.15659,8.15659,1.52925,-0.748676,-12.0982,-0.825074,9.95592,-8.83838,14.744,10.1468,7.46047,2.0785,1.22985,-2.52429
0.0087277,0.0187947,0.513945,0.499858,-85.9698,95.6613,-20.8284,7.89646,-13.1866,-43.8283,-24.2978,-4.57507,12.8583,-51.7273,15.3168,3.08184,-22.0208,-9.06846,289.3,-3.92462,-385.67,151.352,-8.73264,51.8337,3.08022,-30.0,21.919,4.74337,-85.9698,-85.9698,-85.9698,-85.9698,-14.1172,-3.52579,0.729884,2.66845,-18.1216,1.12653,-64.1046,6.96933,3.92379,1.82835,-8.45833,0.536183
0.00837605,0.0185789,0.514421,0.500214,19.227,11.4393,-8.25864,-2.61811,-9.44561,-44.8041,6.66774,-65.4634,9.9991,-84.0,14.6617,30.0,-24.0,-8.65715,-269.646,-6.51144,334.934,-143.814,-9.75209,-53.6479,3.20061,30.0,-24.0,4.79772,19.227,19.227,19.227,19.227,-1.51691,-3.92856,12.6788,-0.462612,-30.1705,-13.5736,9.49735,9.56384,8.45389,3.30689,1.95954,-1.32335
0.00805429,0.0182817,0.515441,0.50068,103.613,-56.7202,8.81198,-16.0097,38.8204,-46.4722,-156.926,40.33,8.612,-84.0,14.934,30.0,-24.0,-9.82845,245.422,-7.6851,-432.867,187.429,-11.7995,19.611,2.69324,-30.0,14.9739,4.91779,103.613,103.613,103.613,103.613,-7.1334,-3.62847,3.73519,1.40734,-16.0916,-8.15683,-43.8893,10.1943,7.62978,4.68597,-3.75495,-3.35749
0.00769588,0.0179098,0.516286,0.501252,-58.3306,64.1495,-15.305,4.14146,63.3418,-51.0729,-219.068,77.8119,4.13961,-84.0,14.1446,30.0,-24.0,-9.7242,-277.743,-10.9344,316.055,-141.385,-14.7225,-53.6694,3.31195,30.0,-24.0,5.46576,-58.3306,-58.3306,-58.3306,-58.3306,0.86151,-4.58765,12.4158,-0.468552,6.71434,-13.6809,-24.3885,15.6861,12.3203,3.87237,1.15672,-0.240585
0.00715202,0.0174691,0.516922,0.501876,98.2412,-60.5673,6.7144,-11.4321,87.5255,-48.5829,-243.101,83.3827,-1.63621,-84.0,12.9334,30.0,-24.0,-9.46352,-233.419,-12.3229,213.039,-75.2564,-16.0275,-51.3971,4.51027,30.0,-24.0,6.9062,98.2412,98.2412,98.2412,98.2412,0.0350054,-5.21908,12.1168,-0.385115,-6.45898,-13.4418,-37.6463,16.1439,12.4472,4.14557,1.05939,0.203053
0.0065121,0.0169638,0.517612,0.502493,94.9328,-60.81,2.79897,-7.20229,97.1191,-44.3297,-239.309,75.5612,-8.51558,-84.0,10.9942,30.0,-24.0,-9.03821,-205.89,-13.3596,186.196,-61.2852,-17.1191,-43.4183,5.45061,30.0,-24.0,8.11478,94.9328,94.9328,94.9328,94.9328,-1.20855,-5.55728,11.9687,-0.308639,13.3254,-16.6331,-24.8944,15.8118,12.8984,4.36453,1.15406,0.270674
0.00575645,0.0163928,0.518168,0.503069,22.5156,1.1247,-2.14563,-1.82629,94.919,-40.7001,-239.723,83.5121,-13.8282,-84.0,10.0616,30.0,-24.0,-8.72583,-197.538,-13.5523,172.017,-45.8689,-18.7697,-44.8651,5.88749,30.0,-24.0,9.05647,22.5156,22.5156,22.5156,22.5156,-0.903148,-5.87166,12.3322,-0.401229,21.214,-17.3694,-20.3529,15.7825,12.9525,4.4212,1.57446,0.171824
0.00489762,0.0157544,0.518441,0.503576,97.3876,-61.4417,4.40291,-8.0681,75.8482,-25.4587,-144.321,7.22232,-23.3729,-84.0,9.21838,30.0,-24.0,-9.28303,224.516,-15.0577,-247.494,60.9278,-17.9484,47.364,6.0896,-12.0943,-2.28112,10.176,97.3876,97.3876,97.3876,97.3876,-10.3665,-5.44204,1.0921,2.87733,-12.8814,-13.1892,-41.3759,8.56776,7.4695,5.65419,-4.65865,-2.79553
0.00399383,0.0150496,0.519136,0.504015,-30.2499,36.5326,-17.6361,9.13699,1.02954,-10.8279,34.4099,-117.413,-33.0485,-84.0,6.02631,30.0,-24.0,-8.41001,-282.191,-16.8987,335.42,-141.434,-18.2041,-52.2828,6.26791,30.0,-24.0,10.0252,-30.2499,-30.2499,-30.2499,-30.2499,4.68747,-5.29336,10.796,-0.92155,-5.04641,-20.0348,24.452,9.68003,9.72333,3.70749,2.90624,-1.21513
0.00299817,0.0142969,0.52022,0.504417,-109.478,88.4609,-24.4554,13.9229,-83.6663,21.9559,35.6442,-37.7791,-49.6776,-65.2096,0.761693,3.81794,-19.0997,-8.76662,312.17,-17.1641,-451.86,160.125,-14.5491,52.7757,5.13445,-30.0,18.7754,9.77581,-109.478,-109.478,-109.478,-109.478,-0.443028,-3.23761,-7.00167,1.99458,-26.6046,-18.547,44.06,-4.00047,0.681257,3.18283,5.33883,-4.24739
0.00196365,0.01353,0.52111,0.504884,-94.9412,72.414,-22.7199,13.2069,-316.875,52.6383,352.815,-150.399,-68.3524,-81.1077,-5.01426,30.0,-17.6043,-7.25122,292.838,-19.9135,-418.153,152.402,-10.831,52.0045,2.94818,-30.0,24.0,7.99595,-94.9412,-94.9412,-94.9412,-94.9412,2.59515,-0.801474,-12.124,-0.40472,-29.3065,-20.2402,60.7245,-6.14967,-1.16847,2.28638,9.68994,-5.36591
0.000894952,0.0127825,0.522169,0.505372,-112.01,80.4501,-23.9561,14.6151,-373.867,92.2589,426.555,-168.237,-95.7681,-77.3411,-14.8527,30.0,-24.0,-2.49285,207.105,-20.9203,-292.941,121.525,-7.50144,45.2785,2.00458,-15.8216,24.0,6.21785,-112.01,-112.01,-112.01,-112.01,3.7194,0.816425,-11.6156,-0.774657,6.50675,-22.2723,75.3921,-1.23847,1.84428,-0.932274,15.2212,0.224144
-0.000269043,0.0119565,0.522878,0.505858,-107.462,75.0597,-19.9926,13.5036,-481.454,218.94,514.777,-162.271,-147.972,-82.0981,80.5466,30.0,-24.0,-30.0,-245.44,-14.5361,317.617,-122.229,-3.23963,-38.9349,2.97086,30.0,-11.4611,4.26243,-107.462,-107.462,-107.462,-107.462,1.97955,3.15258,-12.6255,0.0994159,32.1112,-9.00571,-57.8469,7.55683,4.96341,-0.156974,-6.58807,5.46122
-0.00111768,0.0112757,0.523053,0.506189,-118.836,82.9978,-21.7472,16.4361,-221.611,117.638,270.887,-103.927,-107.866,-43.8605,-22.442,14.8393,-10.1399,-6.85573,-262.521,-15.7954,341.252,-130.04,0.155124,-49.8481,-1.01079,30.0,-24.0,2.27492,-118.836,-118.836,-118.836,-118.836,1.70799,5.89932,-11.9805,0.323306,-4.36781,-9.44142,-74.257,-8.09422,-3.29801,4.41551,-11.7938,0.669743
-0.00251973,0.0104904,0.523284,0.506467,-113.593,81.8899,-16.6496,13.9695,-218.226,155.307,244.411,-90.5185,-118.553,-48.8259,-10.7195,8.82702,-11.918,-6.3663,-298.952,-17.4231,397.269,-149.019,-4.21581,-54.0852,-0.788551,30.0,-24.0,0.0632161,-113.593,-113.593,-113.593,-113.593,0.725727,5.78355,-12.9138,1.24777,21.5676,-14.3959,-49.4989,10.8701,7.78117,0.982862,-1.56686,4.75015
-0.0037671,0.00977923,0.523224,0.506651,-114.131,82.1543,-20.4406,18.1017,-201.402,104.415,221.874,-81.4639,-103.974,-48.6057,-21.0325,9.81919,-20.4206,-3.60861,290.637,-22.2836,-419.735,202.067,-3.94566,50.0319,-4.25521,-30.0,20.0545,3.84712,-114.131,-114.131,-114.131,-114.131,1.94105,5.21195,-12.202,0.987695,22.5137,-26.7277,73.9512,3.44797,5.42474,-0.503465,11.3706,1.34591
