27515634,-1.46636e-316,2.1183e-317,0
27520632,-1.42287e-316,4.12953e-317,0
27525631,-1.47843e-316,-9.66383e-318,0
27530630,-1.48158e-316,-1.43141e-319,0
27535629,-1.44764e-316,-3.13398e-317,0
27540628,-1.46347e-316,-2.28156e-317,0
27545626,-1.4276e-316,-3.95677e-317,0
27550625,-1.46265e-316,-2.36114e-317,0
27555624,-1.47066e-316,-1.5732e-317,0
27560623,-1.47546e-316,-1.2987e-317,0
27565621,-1.48091e-316,-2.77871e-318,0
27570620,-1.47551e-316,1.34035e-317,0
27575619,-1.42392e-316,4.0933e-317,0
27580618,-1.2246e-316,8.33937e-317,0
27585617,-1.2246e-316,8.33937e-317,0
27590615,-1.41654e-316,4.34185e-317,0
27595614,-1.45228e-316,2.93218e-317,0
27600613,-1.48002e-316,6.80335e-318,0
27605612,-1.47841e-316,9.69103e-318,0
27610610,-1.47495e-316,1.4003e-317,0
27615609,-1.479e-316,8.74932e-318,0
27620608,-1.47992e-316,7.02603e-318,0
27625607,-1.47872e-316,9.21289e-318,0
27630606,-1.48094e-316,-4.36009e-318,0
27635604,-1.4813e-316,2.8971e-318,0
27640603,-1.48147e-316,-1.80394e-318,0
27645602,-1.48103e-316,-4.04676e-318,0
27650601,-1.48077e-316,4.91991e-318,0
27655599,-1.47966e-316,-7.55465e-318,0
27660598,-1.47463e-316,-1.43384e-317,0
27665597,-1.47438e-316,-1.459e-317,0
27670596,-1.47959e-316,7.81113e-318,0
27675595,-1.47443e-316,1.45404e-317,0
27680593,-1.47029e-316,1.79131e-317,0
27685592,-1.45335e-316,2.87876e-317,0
27690591,-1.47034e-316,1.82183e-317,0
27695590,-1.47212e-316,1.67188e-317,0
27700588,-1.47335e-316,1.55986e-317,0
27705587,-1.46528e-316,2.19169e-317,0
27710586,-1.48049e-316,4.4706e-318,0
27715585,-1.4774e-316,1.05641e-317,0
27720584,-1.47507e-316,1.34007e-317,0
27725582,-1.48041e-316,-5.48056e-318,0
27730581,-1.47662e-316,1.21131e-317,0
27735580,-1.47514e-316,1.38031e-317,0
27740579,-1.48013e-316,6.55136e-318,0
27745578,-1.48067e-316,3.86062e-318,0
27750576,-1.48102e-316,-1.98271e-318,0
27755575,-1.48135e-316,-2.62513e-318,0
27760574,-1.46302e-316,-2.33818e-317,0
27765573,-1.4812e-316,3.3689e-318,0
27770571,-1.48149e-316,-1.67941e-318,0
27775570,-1.44187e-316,3.38926e-317,0
27780569,-1.46973e-316,1.83542e-317,0
27785568,-1.47594e-316,1.29234e-317,0
27790567,-1.47167e-316,1.71117e-317,0
27795565,-1.4582e-316,2.6221e-317,0
27800564,-1.44756e-316,3.13705e-317,0
27805563,-1.47158e-316,1.71847e-317,0
27810562,-1.47344e-316,1.55133e-317,0
27815560,-1.47624e-316,1.25678e-317,0
27820559,-1.47646e-316,1.23166e-317,0
27825558,-1.48138e-316,2.42779e-318,0
27830557,-1.47728e-316,-1.12793e-317,0
27835556,-1.47855e-316,9.47867e-318,0
27840554,-1.47157e-316,1.71939e-317,0
27845553,-1.47587e-316,-1.29987e-317,0
27850552,-1.4784e-316,9.70741e-318,0
27855551,-1.4784e-316,9.70741e-318,0
27860549,-1.48157e-316,7.44893e-319,0
27865548,-1.47958e-316,-7.69565e-318,0
27870547,-1.48097e-316,-4.26598e-318,0
27875546,-1.4813e-316,2.88533e-318,0
27880545,-1.47385e-316,1.51195e-317,0
27885543,-1.47232e-316,1.65372e-317,0
27890542,-1.46557e-316,2.17253e-317,0
27895541,-1.47593e-316,1.29289e-317,0
27900540,-1.4721e-316,1.67349e-317,0
27905538,-1.40128e-316,4.81141e-317,0
27910537,-1.47814e-316,-1.00942e-317,0
27915536,-1.48158e-316,3.77768e-319,0
27920535,-1.4795e-316,7.86036e-318,0
27925534,-1.46969e-316,1.87387e-317,0
27930532,-1.47958e-316,7.70588e-318,0
27935531,-1.47894e-316,-8.84402e-318,0
27940530,-1.47666e-316,1.20657e-317,0
27945529,-1.46693e-316,2.07842e-317,0
27950527,-1.45323e-316,2.88466e-317,0
27955526,-1.47402e-316,1.49529e-317,0
27960525,-1.40293e-316,4.76318e-317,0
27965524,-1.42223e-316,4.1516e-317,0
27970523,-1.46757e-316,2.03298e-317,0
27975521,-1.4226e-316,4.13884e-317,0
27980520,-1.4616e-316,2.42508e-317,0
27985519,-1.47171e-316,1.70796e-317,0
27990518,-1.4721e-316,1.67382e-317,0
27995516,-1.46064e-316,2.48235e-317,0
28000515,-1.47741e-316,1.11083e-317,0
28005514,-1.48e-316,-6.83776e-318,0
28010513,-1.48036e-316,-6.00843e-318,0
28015512,-1.4399e-316,3.4898e-317,0
28020510,-1.47512e-316,1.38207e-317,0
28025509,-1.45469e-316,2.81012e-317,0
28030508,-1.44342e-316,3.3411e-317,0
28035507,-1.48092e-316,4.42477e-318,0
28040505,-1.47057e-316,-1.80291e-317,0
28045504,-1.4814e-316,-2.32666e-318,0
28050503,-1.47701e-316,1.16299e-317,0
28055502,-1.42151e-316,-4.17626e-317,0
28060501,-1.46817e-316,-1.98919e-317,0
28065499,-1.48113e-316,-3.67925e-318,0
28070498,-1.48021e-316,-6.36491e-318,0
28075497,-1.46921e-316,1.91115e-317,0
28080496,-1.45844e-316,2.60853e-317,0
28085494,-1.24681e-316,8.00346e-317,0
28090493,-1.31291e-316,6.86554e-317,0
28095492,-1.46136e-316,2.43962e-317,0
28100491,-1.16521e-316,9.15087e-317,0
28105490,-1.463e-316,2.33922e-317,0
28110488,-1.47939e-316,8.06168e-318,0
28115487,-1.38641e-316,5.2245e-317,0
28120486,-1.46088e-316,2.46812e-317,0
28125485,-1.45717e-316,2.67849e-317,0
28130484,-1.48149e-316,-1.6836e-318,0
28135482,-1.44176e-316,-3.41185e-317,0
28140481,-1.45232e-316,-2.93025e-317,0
28145480,-9.53796e-318,-1.47851e-316,0
28150479,1.12681e-316,9.61967e-317,0
28155477,-1.46687e-316,2.0825e-317,0
28160476,-1.46129e-316,2.44396e-317,0
28165475,-1.47464e-316,1.43304e-317,0
28170474,-1.35905e-316,5.89966e-317,0
28175473,-1.41852e-316,4.27644e-317,0
28180471,-1.35029e-316,6.09748e-317,0
28185470,-1.3995e-316,4.86312e-317,0
28190469,-8.80198e-317,1.19178e-316,0
28195468,-6.94932e-317,1.30849e-316,0
28200466,9.87376e-317,1.10462e-316,0
28205465,5.93186e-317,1.35765e-316,0
28210464,-1.28424e-316,7.3894e-317,0
28215463,-1.26447e-316,7.67276e-317,0
28220462,-1.44365e-316,3.3309e-317,0
28225460,-1.46028e-316,-2.50339e-317,0
28230459,-1.46988e-316,-1.85846e-317,0
28235458,-1.4789e-316,8.91602e-318,0
28240457,-1.45453e-316,-2.81814e-317,0
28245455,-1.43699e-316,-3.60754e-317,0
28250454,3.0061e-317,-1.45077e-316,0
28255453,1.4815e-316,1.54898e-318,0
28260452,1.10485e-316,9.87116e-317,0
28265451,1.41812e-316,4.28989e-317,0
28270449,-6.5286e-317,1.32999e-316,0
28275448,-1.11036e-316,9.8091e-317,0
28280447,-1.30378e-316,7.03737e-317,0
28285446,-1.17211e-316,9.0622e-317,0
28290444,-1.34055e-316,6.3088e-317,0
28295443,-1.47852e-316,-9.52966e-318,0
28300442,-1.43185e-316,3.80644e-317,0
28305441,3.93556e-317,1.42836e-316,0
28310440,1.46026e-316,2.50433e-317,0
28315438,-1.47931e-316,-8.20739e-318,0
28320437,-1.10425e-316,9.87781e-317,0
28325436,1.47167e-316,1.71119e-317,0
28330435,-1.32469e-317,1.47565e-316,0
28335433,5.39528e-317,1.37985e-316,0
28340432,1.05088e-316,1.04439e-316,0
28345431,3.35017e-317,1.44279e-316,0
28350430,2.27131e-317,1.46407e-316,0
28355429,-1.01426e-316,1.07999e-316,0
28360427,-1.15781e-316,9.24425e-317,0
28365426,-1.47651e-316,1.22518e-317,0
28370425,1.10121e-316,9.91169e-317,0
28375424,1.03538e-316,1.05976e-316,0
28380422,8.23869e-317,1.23139e-316,0
28385421,1.35779e-316,5.92875e-317,0
28390420,1.47965e-316,7.57276e-318,0
28395419,1.46027e-316,2.50395e-317,0
28400418,1.10271e-316,9.89501e-317,0
28405416,-1.33057e-316,-6.5166e-317,0
28410415,-1.47048e-316,1.81039e-317,0
28415414,1.43773e-316,-3.57818e-317,0
28420413,1.41601e-316,4.3589e-317,0
28425411,1.29908e-316,7.12376e-317,0
28430410,1.43998e-316,3.48644e-317,0
28435409,1.46789e-316,2.00999e-317,0
28440408,1.47002e-316,1.84753e-317,0
28445407,1.47002e-316,1.84753e-317,0
28450405,-9.80853e-317,1.11041e-316,0
28455404,-9.80853e-317,1.11041e-316,0
28460403,1.47437e-316,-1.45982e-317,0
28465402,1.41978e-316,4.23444e-317,0
28470401,1.48099e-316,2.19813e-318,0
28475399,1.47376e-316,1.50435e-317,0
28480398,1.32539e-316,6.62303e-317,0
28485397,1.46168e-316,-2.26015e-317,0
28490396,2.67646e-317,1.45678e-316,0
28495394,1.25302e-316,7.90584e-317,0
28500393,1.09918e-316,9.93428e-317,0
28505392,1.24122e-316,8.08982e-317,0
28510391,1.23215e-316,8.22732e-317,0
28515390,1.41978e-316,4.23458e-317,0
28520388,1.1471e-316,9.3768e-317,0
28525387,1.44004e-316,3.48377e-317,0
28530386,1.4253e-316,4.04486e-317,0
28535385,1.39567e-316,4.97185e-317,0
28540383,1.4798e-316,-7.25645e-318,0
28545382,1.44015e-316,3.47946e-317,0
28550381,1.4784e-316,-9.04435e-318,0
28555380,1.48146e-316,-1.93626e-318,0
28560379,1.45958e-316,-2.54407e-317,0
28565377,1.48089e-316,4.51913e-318,0
28570376,1.43278e-316,3.77407e-317,0
28575375,1.47667e-316,-8.39551e-318,0
28580374,1.4088e-316,4.57325e-317,0
28585372,1.37268e-316,5.57531e-317,0
28590371,1.16089e-316,9.20557e-317,0
28595370,1.37329e-316,5.56025e-317,0
28600369,1.47301e-316,1.59133e-317,0
28605368,1.43281e-316,3.77017e-317,0
28610366,1.47072e-316,1.75594e-317,0
28615365,1.45581e-316,2.72947e-317,0
28620364,1.46165e-316,2.42231e-317,0
28625363,1.44848e-316,3.10653e-317,0
28630361,1.30203e-316,7.06963e-317,0
28635360,5.77962e-317,1.3642e-316,0
28640359,1.47859e-316,9.4058e-318,0
28645358,1.30844e-316,6.95044e-317,0
28650357,1.30844e-316,6.95044e-317,0
28655355,1.47318e-316,1.57579e-317,0
28660354,1.47318e-316,1.57579e-317,0
28665353,1.46722e-316,2.05832e-317,0
28670352,1.46722e-316,2.05832e-317,0
28675350,1.4788e-316,-9.08213e-318,0
28680349,1.4788e-316,-9.08213e-318,0
28685348,1.48088e-316,-4.56888e-318,0
28690347,1.48096e-316,-4.51996e-318,0
28695346,1.47872e-316,3.11687e-318,0
28700344,1.44513e-316,3.24728e-317,0
28705343,1.44998e-316,3.04357e-317,0
28710342,1.4648e-316,2.22392e-317,0
28715341,1.47446e-316,1.45157e-317,0
28720339,1.47725e-316,1.13179e-317,0
28725338,1.4714e-316,1.73436e-317,0
28730337,1.45698e-316,2.68887e-317,0
28735336,1.35586e-316,5.97262e-317,0
28740335,1.46856e-316,1.96e-317,0
28745333,1.44271e-316,3.37145e-317,0
28750332,1.37758e-316,5.45301e-317,0
28755331,1.3945e-316,5.00448e-317,0
28760330,1.45215e-316,2.93843e-317,0
28765328,1.4783e-316,9.86279e-318,0
28770327,1.46776e-316,-2.01915e-317,0
28775326,1.46776e-316,2.01896e-317,0
28780325,1.47068e-316,1.79377e-317,0
28785324,1.48147e-316,1.84349e-318,0
28790322,1.48107e-316,-3.9097e-318,0
28795321,1.47459e-316,-1.43755e-317,0
28800320,1.47839e-316,-9.72004e-318,0
28805319,1.45442e-316,2.82397e-317,0
28810317,1.40147e-316,4.80596e-317,0
28815316,1.24083e-316,8.09583e-317,0
28820315,1.38379e-316,5.29342e-317,0
28825314,1.46445e-316,2.24675e-317,0
28830313,1.46248e-316,2.37139e-317,0
28835311,1.47012e-316,1.83958e-317,0
28840310,1.45977e-316,2.5329e-317,0
28845309,1.45677e-316,2.70036e-317,0
28850308,1.437e-316,3.60713e-317,0
28855307,1.23551e-316,8.17682e-317,0
28860305,1.45069e-316,3.00968e-317,0
28865304,1.48154e-316,-1.14192e-318,0
28870303,1.47283e-316,-1.60773e-317,0
28875302,1.43824e-316,-3.5573e-317,0
28880300,1.46925e-316,-1.90783e-317,0
28885299,1.47221e-316,-1.66362e-317,0
28890298,1.48101e-316,-4.13218e-318,0
28895297,1.47906e-316,-8.64807e-318,0
28900296,1.46194e-316,2.4044e-317,0
28905294,1.34198e-316,6.27845e-317,0
28910293,1.39301e-316,5.04586e-317,0
28915292,1.4107e-316,4.52786e-317,0
28920291,1.40227e-316,4.7825e-317,0
28925289,1.4435e-316,3.33766e-317,0
28930288,1.46316e-316,2.33342e-317,0
28935287,1.46309e-316,2.33332e-317,0
28940286,1.48037e-316,-5.99151e-318,0
28945285,1.48037e-316,-5.99151e-318,0
28950283,1.48111e-316,-3.74514e-318,0
28955282,1.48094e-316,-4.38108e-318,0
28960281,1.47639e-316,-1.23923e-317,0
28965280,1.48078e-316,4.89268e-318,0
28970278,1.44892e-316,3.09377e-317,0
28975277,1.46975e-316,1.86892e-317,0
28980276,1.4807e-316,-5.12643e-318,0
28985275,1.4756e-316,1.33048e-317,0
28990274,1.47895e-316,-8.82386e-318,0
28995272,1.4815e-316,1.60574e-318,0
29000271,1.47836e-316,9.77323e-318,0
29005270,1.47856e-316,9.45302e-318,0
29010269,1.48139e-316,2.40626e-318,0
29015267,1.45051e-316,3.01856e-317,0
29020266,1.44948e-316,3.06772e-317,0
29025265,1.45789e-316,2.63879e-317,0
29030264,1.38826e-316,5.17507e-317,0
29035263,1.44885e-316,3.09717e-317,0
29040261,1.45488e-316,2.80028e-317,0
29045260,1.4779e-316,1.04336e-317,0
29050259,1.46896e-316,1.93014e-317,0
29055258,1.48019e-316,6.4307e-318,0
29060256,1.47963e-316,7.61165e-318,0
29065255,1.48041e-316,5.88331e-318,0
29070254,1.44817e-316,3.12892e-317,0
29075253,1.48073e-316,-5.01468e-318,0
29080252,1.48028e-316,-6.20577e-318,0
29085250,1.48053e-316,-5.57433e-318,0
29090249,1.46955e-316,1.88416e-317,0
29095248,1.47542e-316,1.34953e-317,0
29100247,1.479e-316,8.74733e-318,0
29105245,1.46808e-316,1.99564e-317,0
29110244,1.46226e-316,2.38503e-317,0
29115243,1.45667e-316,2.70558e-317,0
29120242,1.48084e-316,-4.67692e-318,0
29125241,1.48144e-316,2.02708e-318,0
29130239,1.21056e-316,8.54192e-317,0
29135238,1.28314e-316,7.40711e-317,0
29140237,1.29738e-316,7.15472e-317,0
29145236,1.42332e-316,4.11389e-317,0
29150234,1.48032e-316,6.10705e-318,0
29155233,1.47633e-316,1.24678e-317,0
29160232,1.48156e-316,-7.65362e-319,0
29165231,1.48138e-316,2.47692e-318,0
29170230,1.48101e-316,4.1316e-318,0
29175228,1.33369e-316,-6.45255e-317,0
29180227,1.46839e-316,-1.9731e-317,0
29185226,1.35876e-316,-5.90649e-317,0
29190225,1.44598e-316,3.22835e-317,0
29195223,1.45251e-316,2.92053e-317,0
29200222,1.47155e-316,1.72149e-317,0
29205221,1.46937e-316,1.89806e-317,0
29210220,1.44033e-316,3.47169e-317,0
29215219,1.4812e-316,-3.35408e-318,0
29220217,1.4812e-316,-3.35408e-318,0
29225216,9.27048e-318,1.47868e-316,0
29230215,1.41795e-316,4.2954e-317,0
29235214,1.47875e-316,-9.15961e-318,0
29240213,1.48149e-316,-1.66887e-318,0
29245211,1.48137e-316,2.52884e-318,0
29250210,1.47661e-316,-1.21339e-317,0
29255209,1.48132e-316,-2.80064e-318,0
29260208,1.46877e-316,1.94443e-317,0
29265206,1.47382e-316,1.51453e-317,0
29270205,-3.83174e-317,1.43074e-316,0
29275204,2.46758e-317,1.46089e-316,0
29280203,-3.07123e-317,1.4494e-316,0
29285202,7.25414e-317,1.29184e-316,0
29290200,1.45185e-316,2.95351e-317,0
29295199,1.45185e-316,2.95351e-317,0
29300198,1.46974e-316,-1.83607e-317,0
29305197,1.47823e-316,9.32737e-318,0
29310195,1.47398e-316,1.4989e-317,0
29315194,1.3931e-316,5.0433e-317,0
29320193,-1.31247e-316,6.87536e-317,0
29325192,-1.26249e-316,7.7537e-317,0
29330191,-1.46358e-316,2.30295e-317,0
29335189,1.36366e-316,5.79248e-317,0
29340188,1.48028e-316,6.20645e-318,0
29345187,1.45463e-316,2.81333e-317,0
29350186,1.44363e-316,3.33209e-317,0
29355184,1.36888e-316,5.66794e-317,0
29360183,1.13445e-316,9.52943e-317,0
29365182,1.85937e-318,1.48147e-316,0
29370181,-1.25893e-316,7.81147e-317,0
29375180,-1.33027e-316,6.52283e-317,0
29380178,-7.31293e-317,1.28853e-316,0
29385177,1.23312e-316,8.21276e-317,0
29390176,1.44695e-316,3.18479e-317,0
29395175,1.48039e-316,-5.94689e-318,0
29400173,1.46625e-316,2.12579e-317,0
29405172,1.46952e-316,1.88682e-317,0
29410171,1.34876e-316,6.13128e-317,0
29415170,-9.80955e-317,-1.11032e-316,0
29420169,-1.47887e-316,8.95855e-318,0
29425167,-1.41698e-316,4.32728e-317,0
29430166,-1.40612e-316,4.65431e-317,0
29435165,-2.15946e-317,1.4656e-316,0
29440164,1.26575e-316,7.70174e-317,0
29445162,1.40475e-316,4.62891e-317,0
29450161,1.47988e-316,-6.162e-318,0
29455160,1.44599e-316,3.20923e-317,0
29460159,1.38749e-316,5.18334e-317,0
29465158,-1.46486e-316,-2.20855e-317,0
29470156,-1.47511e-316,-1.39115e-317,0
29475155,-1.4384e-316,3.44401e-317,0
29480154,-1.4267e-316,3.97959e-317,0
29485153,-3.24981e-317,1.44508e-316,0
29490151,1.2059e-316,8.60746e-317,0
29495150,1.44596e-316,3.22193e-317,0
29500149,1.48163e-316,7.6097e-319,0
29505148,1.30991e-316,6.86834e-317,0
29510147,1.48112e-316,1.13466e-318,0
29515145,-1.17785e-316,8.98757e-317,0
29520144,-1.40816e-316,4.60627e-317,0
29525143,-1.4472e-316,3.1733e-317,0
29530142,-1.4472e-316,3.1733e-317,0
29535140,-1.18158e-316,8.8964e-317,0
29540139,1.76473e-317,1.47062e-316,0
29545138,1.41082e-316,4.5106e-317,0
29550137,1.39519e-316,4.97243e-317,0
29555136,1.39544e-316,4.97334e-317,0
29560134,-1.46159e-316,2.42963e-317,0
29565133,-1.4758e-316,9.81021e-318,0
29570132,-1.46821e-316,1.95492e-317,0
29575131,-1.46862e-316,1.95547e-317,0
29580130,-1.45773e-316,2.64807e-317,0
29585128,-1.45773e-316,2.64807e-317,0
29590127,3.59635e-317,-1.43727e-316,0
29595126,3.59635e-317,-1.43727e-316,0
29600125,1.4805e-316,-5.65654e-318,0
29605123,-7.96501e-317,1.24878e-316,0
29610122,-1.4455e-316,3.24983e-317,0
29615121,-1.45938e-316,2.55546e-317,0
29620120,-1.44074e-316,3.45471e-317,0
29625119,-1.42686e-316,3.98963e-317,0
29630117,-1.48158e-316,3.15481e-319,0
29635116,-1.47956e-316,-7.7456e-318,0
29640115,1.38278e-316,-5.31989e-317,0
29645114,1.43573e-316,3.65753e-317,0
29650112,1.47845e-316,9.63176e-318,0
29655111,-1.43921e-316,3.51795e-317,0
29660110,-1.46757e-316,-2.03257e-317,0
29665109,-1.48112e-316,3.71937e-318,0
29670108,-1.4749e-316,1.40538e-317,0
29675106,-1.41338e-316,4.43811e-317,0
29680105,-1.46467e-316,2.2324e-317,0
29685104,-1.47965e-316,7.57134e-318,0
29690103,-8.65762e-317,1.20231e-316,0
29695101,-8.82275e-318,1.47895e-316,0
29700100,4.32429e-317,1.41707e-316,0
29705099,-1.32596e-316,6.60999e-317,0
29710098,-1.44799e-316,3.14048e-317,0
29715097,-1.41025e-316,4.54179e-317,0
29720095,-1.46624e-316,2.127e-317,0
29725094,-1.47428e-316,1.46897e-317,0
29730093,-1.47821e-316,9.99519e-318,0
29735092,-1.41822e-316,-4.28636e-317,0
29740090,-9.66022e-317,-1.12334e-316,0
29745089,-1.91298e-317,-1.46918e-316,0
29750088,-1.37613e-316,5.48946e-317,0
29755087,-1.48021e-316,5.34591e-318,0
29760086,-1.47811e-316,-9.48137e-318,0
29765084,-1.47932e-316,8.19392e-318,0
29770083,-1.47932e-316,8.19392e-318,0
29775082,-1.44778e-316,3.14673e-317,0
29780081,-1.44778e-316,3.14673e-317,0
29785079,-1.15579e-316,9.26948e-317,0
29790078,-1.15579e-316,9.26948e-317,0
29795077,-6.88482e-317,1.3119e-316,0
29800076,-1.46965e-316,1.8765e-317,0
29805075,-1.47685e-316,-1.18332e-317,0
29810073,-1.47685e-316,-1.18332e-317,0
29815072,-1.48151e-316,1.42488e-318,0
29820071,-1.48155e-316,-9.07203e-319,0
29825070,-1.47941e-316,-8.01971e-318,0
29830068,-1.47941e-316,-8.01971e-318,0
29835067,-1.4636e-316,2.30142e-317,0
29840066,-1.44766e-316,3.15209e-317,0
29845065,-1.468e-316,2.00165e-317,0
29850064,-1.46841e-316,-1.97128e-317,0
29855062,-1.47494e-316,1.40116e-317,0
29860061,-1.47767e-316,1.07678e-317,0
29865060,-1.47524e-316,1.36986e-317,0
29870059,-1.4431e-316,3.35499e-317,0
29875057,-1.4431e-316,3.35499e-317,0
29880056,-1.47645e-316,1.17935e-317,0
29885055,-1.47672e-316,1.17956e-317,0
29890054,-1.47687e-316,1.18019e-317,0
29895053,-1.48142e-316,-2.18586e-318,0
29900051,-1.48142e-316,-2.18586e-318,0
29905050,-1.47627e-316,1.25393e-317,0
29910049,-1.45142e-316,2.9744e-317,0
29915048,-1.43123e-316,3.82347e-317,0
29920046,-1.4554e-316,2.77673e-317,0
29925045,-1.48134e-316,2.6976e-318,0
29930044,-1.48087e-316,4.58646e-318,0
29935043,-1.46582e-316,2.1553e-317,0
29940042,-1.47545e-316,-1.34673e-317,0
29945040,-1.48037e-316,-5.57163e-318,0
29950039,-1.48145e-316,-1.9474e-318,0
29955038,-1.47657e-316,-1.21811e-317,0
29960037,-1.48138e-316,-2.4552e-318,0
29965036,-1.47224e-316,1.66164e-317,0
29970034,-1.45513e-316,-2.78717e-317,0
29975033,-1.47421e-316,1.47654e-317,0
29980032,-1.47972e-316,7.43234e-318,0
29985031,-1.4456e-316,3.24533e-317,0
29990029,-1.45015e-316,3.03552e-317,0
29995028,-1.46726e-316,2.05546e-317,0
30000027,-1.44894e-316,3.09304e-317,0
30005026,-1.47357e-316,1.53881e-317,0
30010025,-1.45524e-316,-2.78491e-317,0
30015023,-1.38215e-316,-5.3362e-317,0
30020022,-1.48109e-316,-3.83026e-318,0
30025021,-1.47703e-316,-1.16102e-317,0
30030020,-1.47206e-316,-1.67691e-317,0
30035018,-1.48153e-316,1.22891e-318,0
30040017,-1.46779e-316,2.01701e-317,0
30045016,-1.47601e-316,1.28336e-317,0
30050015,-1.46689e-316,2.08159e-317,0
30055014,-1.48082e-316,-4.76446e-318,0
30060012,-1.47986e-316,7.14271e-318,0
30065011,-1.43295e-316,3.76489e-317,0
30070010,-1.4432e-316,3.35052e-317,0
30075009,-1.47364e-316,1.53222e-317,0
30080007,-1.476e-316,1.23639e-317,0
30085006,-1.48139e-316,-2.41281e-318,0
30090005,-1.47448e-316,-1.44923e-317,0
30095004,-1.48125e-316,-3.12308e-318,0
30100003,-1.4733e-316,1.56456e-317,0
30105001,-1.47815e-316,-1.00795e-317,0
30110000,-1.48071e-316,5.07216e-318,0
30114999,-1.47864e-316,-9.34076e-318,0
30129995,-1.48134e-316,-2.67619e-318,0
30134994,-1.48125e-316,3.13264e-318,0
30139993,-1.47484e-316,1.41239e-317,0
30144992,-1.47825e-316,9.93109e-318,0
30149990,-1.47545e-316,1.34644e-317,0
30154989,-1.46987e-316,1.85949e-317,0
30159988,-1.47914e-316,8.49618e-318,0
30164987,-1.47915e-316,8.49377e-318,0
30169985,-1.43404e-316,3.72331e-317,0
30174984,-1.46764e-316,2.02792e-317,0
30179983,-1.47772e-316,1.06859e-317,0
30184982,-1.48154e-316,-1.08999e-318,0
30189981,-1.48147e-316,1.8242e-318,0
30194979,-1.48023e-316,-6.33946e-318,0
30199978,-1.48092e-316,4.41951e-318,0
30204977,-1.48059e-316,-5.42197e-318,0
30209976,-1.48154e-316,1.11199e-318,0
30214974,-1.47597e-316,-1.28897e-317,0
30219973,-1.48123e-316,-3.22191e-318,0
30224972,-1.47383e-316,-1.51385e-317,0
30229971,-1.48156e-316,-9.06764e-319,0
30234970,-1.47441e-316,1.4559e-317,0
30239968,-1.39558e-316,4.97445e-317,0
30244967,-1.37001e-316,5.64052e-317,0
30249966,-1.46245e-316,2.37361e-317,0
30254965,-1.48121e-316,3.32272e-318,0
30259963,-1.48002e-316,-6.80582e-318,0
30264962,-1.48091e-316,-4.46041e-318,0
30269961,-1.48104e-316,-3.99792e-318,0
30274960,-1.48104e-316,-3.99792e-318,0
30279959,-1.48085e-316,4.66575e-318,0
30284957,-1.48085e-316,4.66575e-318,0
30289956,-1.47641e-316,-1.23761e-317,0
30294955,-1.47641e-316,-1.23761e-317,0
30299954,-1.47879e-316,9.10136e-318,0
30304953,-1.46398e-316,2.27677e-317,0
30309951,-1.46398e-316,2.27677e-317,0
30314950,-1.48147e-316,1.83899e-318,0
30319949,-1.46202e-316,2.39961e-317,0
30324948,-1.47084e-316,1.78121e-317,0
30329946,-1.47084e-316,1.78121e-317,0
30334945,-1.4372e-316,3.59905e-317,0
30339944,-1.40758e-316,4.62394e-317,0
30344943,-1.47986e-316,7.1358e-318,0
30349942,-1.47947e-316,-7.91225e-318,0
30354940,-1.47509e-316,1.38508e-317,0
30359939,-1.48092e-316,4.43715e-318,0
30364938,-1.47674e-316,-1.19727e-317,0
30369937,-1.47879e-316,-9.10113e-318,0
30374935,-1.48058e-316,-5.45125e-318,0
30379934,-1.4791e-316,8.57987e-318,0
30384933,-1.47401e-316,1.49597e-317,0
30389932,-1.48018e-316,6.44216e-318,0
30394931,-1.46505e-316,2.20734e-317,0
30399929,-1.19865e-316,8.70819e-317,0
30404928,-1.35842e-316,5.91416e-317,0
30409927,-1.31085e-316,6.90472e-317,0
30414926,-1.42961e-316,3.88967e-317,0
30419924,-1.47322e-316,1.57176e-317,0
30424923,-1.47753e-316,1.09476e-317,0
30429922,-1.48104e-316,-4.00408e-318,0
30434921,-1.48156e-316,8.22293e-319,0
30439920,-1.47074e-316,1.78895e-317,0
30444918,-1.46667e-316,2.09698e-317,0
30449917,-1.48053e-316,-5.59369e-318,0
30454916,-1.47901e-316,8.73333e-318,0
30459915,-1.32466e-316,6.63598e-317,0
30464913,-1.48146e-316,1.92582e-318,0
30469912,-1.47683e-316,-1.18553e-317,0
30474911,-1.47709e-316,-1.15277e-317,0
30479910,-1.47843e-316,9.66372e-318,0
30484909,-1.42831e-316,3.93717e-317,0
30489907,-1.42831e-316,3.93717e-317,0
30494906,-1.47206e-316,1.67715e-317,0
30499905,-1.43448e-316,3.70615e-317,0
30504904,-1.32325e-316,6.66415e-317,0
30509902,-1.32325e-316,6.66415e-317,0
30514901,-1.12846e-316,9.60039e-317,0
30519900,-1.12846e-316,9.60039e-317,0
30524899,-1.33838e-316,6.35471e-317,0
30529898,-1.48158e-316,-1.3528e-319,0
30534896,-1.48158e-316,-1.3528e-319,0
30539895,-1.47891e-316,-8.89655e-318,0
30544894,-1.47643e-316,1.2346e-317,0
30549893,-1.43898e-316,-3.52756e-317,0
30554891,-1.20029e-316,-8.68565e-317,0
30559890,-1.16232e-316,-9.18746e-317,0
30564889,-1.29819e-316,-7.13992e-317,0
30569888,-1.41553e-316,-4.37451e-317,0
30574887,-1.47983e-316,7.21497e-318,0
30579885,-1.41393e-316,4.42595e-317,0
