18480667,2.45788e-310,5.1027e-310,0
18485667,4.23533e-310,3.40046e-310,0
18490667,5.26879e-310,1.49624e-310,0
18495668,5.78197e-310,-3.37723e-312,0
18500668,6.2438e-310,-2.13152e-311,0
18505668,5.92422e-310,-1.85773e-310,0
18510668,2.52158e-310,1.46776e-310,0
18515669,2.85183e-310,3.31851e-310,0
18520669,4.46201e-310,2.40122e-310,0
18525669,5.43511e-310,1.80095e-310,0
18530670,6.02284e-310,1.40968e-310,0
18535670,6.30537e-310,1.5463e-310,0
18540670,6.42654e-310,1.79301e-310,0
18545671,6.29689e-310,2.40902e-310,0
18550671,6.31699e-310,2.58118e-310,0
18555671,5.76517e-310,3.50708e-310,0
18560671,5.90173e-310,3.43439e-310,0
18565672,6.29607e-310,2.44217e-310,0
18570672,6.54696e-310,1.2072e-310,0
18575672,6.69824e-310,9.74341e-311,0
18580673,6.79477e-310,4.0982e-311,0
18585673,6.8569e-310,1.61424e-311,0
18590673,6.88779e-310,3.03229e-311,0
18595674,6.90704e-310,3.78586e-311,0
18600674,6.91927e-310,4.1379e-311,0
18605674,6.93139e-310,3.39438e-311,0
18610675,6.91987e-310,5.38966e-311,0
18615675,6.89472e-310,7.84683e-311,0
18620675,6.89338e-310,8.41219e-311,0
18625675,6.90478e-310,7.68871e-311,0
18630676,6.84174e-310,1.13352e-310,0
18635676,6.80463e-310,1.34941e-310,0
18640676,6.8345e-310,1.21432e-310,0
18645677,6.86288e-310,1.05438e-310,0
18650677,6.8978e-310,7.15813e-311,0
18655677,6.91328e-310,6.22707e-311,0
18660678,6.92904e-310,3.35965e-311,0
18665678,6.93853e-310,1.67459e-311,0
18670678,6.94241e-310,2.06851e-311,0
18675679,6.74496e-310,1.16423e-310,0
18680679,6.80485e-310,3.38133e-311,0
18685679,6.82013e-310,6.96213e-311,0
18690679,6.76398e-310,1.19019e-310,0
18695680,6.81901e-310,1.05279e-310,0
18700680,6.86979e-310,5.03927e-311,0
18705680,6.89807e-310,1.33601e-311,0
18710681,6.91905e-310,1.58765e-311,0
18715681,6.92094e-310,3.51347e-311,0
18720681,6.71702e-310,1.28753e-310,0
18725682,5.17433e-310,3.30762e-310,0
18730682,8.2258e-311,3.57459e-310,0
18735682,2.08914e-312,4.88562e-310,0
18740682,2.33097e-310,4.4678e-310,0
18745683,4.0899e-310,3.38251e-310,0
18750683,5.0733e-310,2.96475e-310,0
18755683,5.78436e-310,2.2543e-310,0
18760684,6.24556e-310,1.16438e-310,0
18765684,6.51109e-310,1.01072e-310,0
18770684,1.26336e-310,1.47171e-310,0
18775685,-2.02263e-310,8.21743e-311,0
18780685,-3.99456e-310,4.49349e-311,0
18785685,-5.15295e-310,6.42466e-311,0
18790686,-1.10121e-310,2.328e-310,0
18795686,2.05534e-310,1.99575e-310,0
18800686,4.0069e-310,1.4033e-310,0
18805686,5.17756e-310,1.05151e-310,0
18810687,5.88734e-310,6.84369e-311,0
18815687,3.94736e-310,3.16081e-310,0
18820687,-3.6426e-311,2.4144e-310,0
18825688,-2.99663e-310,1.5829e-310,0
18830688,-4.57591e-310,1.08715e-310,0
18835688,-5.37691e-310,1.55322e-310,0
18840689,-5.47028e-310,2.57498e-310,0
18845689,-1.67718e-310,3.8165e-310,0
18850689,1.464e-310,3.56792e-310,0
18855690,3.59623e-310,2.73166e-310,0
18860690,4.87589e-310,2.22838e-310,0
18865690,1.63178e-311,1.66127e-310,0
18870690,-2.68306e-310,1.04121e-310,0
18875691,-4.38645e-310,4.62948e-311,0
18880691,-5.383e-310,-1.30921e-311,0
18885691,-5.89541e-310,-8.72449e-311,0
18890692,-6.31782e-310,-4.59035e-311,0
18895692,-6.50051e-310,3.51201e-311,0
18900692,-1.52436e-310,1.65663e-310,0
18905693,-1.87719e-310,3.60342e-310,0
18910693,-3.48322e-310,3.63878e-310,0
18915693,-4.47913e-310,3.60717e-310,0
18920693,-5.41193e-310,2.72386e-310,0
18925694,-6.005e-310,1.99498e-310,0
18930694,-6.37976e-310,1.35612e-310,0
18935694,-6.50509e-310,1.56745e-310,0
18940695,-6.63506e-310,1.46191e-310,0
18945695,-6.68507e-310,1.52826e-310,0
18950695,-6.74359e-310,1.43551e-310,0
18955696,-6.80455e-310,1.21767e-310,0
18960696,-6.73136e-310,1.57943e-310,0
18965696,-6.79745e-310,1.30216e-310,0
18970697,-6.85976e-310,7.6678e-311,0
18975697,-6.89407e-310,5.91507e-311,0
18980697,-6.91633e-310,4.44124e-311,0
18985697,-6.92968e-310,1.76866e-311,0
18990698,-6.93791e-310,2.37017e-312,0
18995698,-6.94389e-310,4.56503e-312,0
19000698,-6.94025e-310,2.30258e-311,0
19005699,-6.92878e-310,4.42336e-311,0
19010699,-6.90186e-310,7.15961e-311,0
19015699,-6.87211e-310,9.56264e-311,0
19020700,-6.85554e-310,1.09379e-310,0
19025700,-6.89125e-310,7.93711e-311,0
19030700,-6.91092e-310,3.0699e-311,0
19035700,-6.92778e-310,2.06936e-311,0
19040701,-6.93771e-310,8.4897e-312,0
19045701,-6.93678e-310,-1.4863e-311,0
19050701,-6.94282e-310,-1.45187e-311,0
19065702,-6.94663e-310,-4.05496e-312,0
19070703,-6.94524e-310,1.2582e-311,0
19075703,-6.94807e-310,1.22295e-311,0
19080703,-6.95002e-310,4.51049e-312,0
19085704,-6.72994e-310,1.11449e-310,0
19090704,-5.2929e-310,3.15081e-310,0
19095704,-4.84123e-310,4.11802e-310,0
19100704,-5.45347e-310,3.58424e-310,0
19105705,-6.01593e-310,2.60559e-310,0
19110705,-6.36481e-310,1.94323e-310,0
19115705,-6.58932e-310,1.41183e-310,0
19120706,-6.72636e-310,1.06498e-310,0
19125706,-6.80449e-310,9.0393e-311,0
19130706,-6.86162e-310,4.26859e-311,0
19135707,-6.89646e-310,1.55136e-311,0
19140707,-6.89752e-310,4.39682e-311,0
19145707,-6.77762e-310,1.1418e-310,0
19150708,-1.93741e-310,2.47461e-310,0
19155708,6.01333e-311,-6.65772e-311,0
19160708,-2.02643e-310,1.02772e-310,0
19165708,-3.99124e-310,7.98298e-311,0
19170709,-5.17245e-310,3.3709e-311,0
19175709,-5.86378e-310,5.43465e-311,0
19180709,-6.26888e-310,7.38252e-311,0
19185710,-6.4834e-310,1.01399e-310,0
19190710,-5.9772e-310,2.44674e-310,0
19195710,-2.92686e-310,4.17005e-310,0
19200711,8.44853e-311,3.48728e-310,0
19205711,2.9786e-310,3.36772e-310,0
19210711,4.33229e-310,3.14225e-310,0
19215711,-1.78563e-311,1.74822e-310,0
19220712,-2.87649e-310,1.30671e-310,0
19225712,-4.50567e-310,8.76704e-311,0
19230712,-5.48472e-310,5.28383e-311,0
19235713,-6.03547e-310,7.67284e-311,0
19240713,-6.34062e-310,1.04427e-310,0
19245713,-1.21344e-310,1.63791e-310,0
19250714,1.99258e-310,1.56054e-310,0
19255714,3.96227e-310,1.22089e-310,0
19260714,5.15672e-310,8.37157e-311,0
19265715,4.28205e-310,3.01712e-310,0
19270715,6.80803e-312,3.02682e-310,0
19275715,-2.51931e-310,2.90299e-310,0
19280715,-4.28248e-310,1.98243e-310,0
19285716,-5.11586e-310,2.30828e-310,0
19290716,-8.43227e-311,3.05212e-310,0
19295716,2.22108e-310,2.37818e-310,0
19300717,4.0693e-310,1.92337e-310,0
19305717,5.1939e-310,1.55462e-310,0
19310717,5.73689e-310,1.86468e-310,0
19315718,6.17842e-310,1.61729e-310,0
19320718,6.17227e-310,2.25818e-310,0
19325718,5.45292e-310,3.51704e-310,0
19330718,3.39727e-310,4.88871e-310,0
19335719,3.61543e-310,5.22421e-310,0
19340719,4.93813e-310,3.39738e-310,0
19345719,5.7442e-310,2.03629e-310,0
19350720,6.22607e-310,1.32093e-310,0
19355720,6.48556e-310,1.20932e-310,0
19360720,6.64618e-310,1.10845e-310,0
19365721,6.75257e-310,9.67196e-311,0
19370721,6.76604e-310,1.18633e-310,0
19375721,6.84087e-310,7.32833e-311,0
19380722,6.61259e-310,1.64193e-310,0
19385722,6.21508e-310,2.62356e-310,0
19390722,5.88637e-310,3.32962e-310,0
19395722,6.23181e-310,2.66547e-310,0
19400723,6.50722e-310,1.86975e-310,0
19405723,6.67247e-310,1.39231e-310,0
19410723,6.76303e-310,1.18273e-310,0
19415724,6.82698e-310,9.69477e-311,0
19420724,6.8697e-310,3.734e-311,0
19425724,6.89831e-310,3.87933e-311,0
19430725,6.87176e-310,7.50142e-311,0
19435725,6.88076e-310,8.1178e-311,0
19440725,6.89118e-310,8.08129e-311,0
19445726,6.88229e-310,9.1681e-311,0
19450726,6.88729e-310,9.10148e-311,0
19455726,6.86423e-310,1.06828e-310,0
19460726,6.88673e-310,9.10885e-311,0
19465727,6.90347e-310,7.80937e-311,0
19470727,6.85582e-310,1.07794e-310,0
19475727,6.83604e-310,1.21553e-310,0
19480728,6.53423e-310,2.07771e-310,0
19485728,5.29315e-310,3.66565e-310,0
19490728,2.51962e-310,4.90218e-310,0
19495729,3.18033e-310,5.16654e-310,0
19500729,4.68547e-310,3.24992e-310,0
19505729,5.58611e-310,1.76e-310,0
19510729,6.13006e-310,1.18355e-310,0
19515730,6.43148e-310,3.17299e-311,0
19520730,6.57687e-310,-3.99814e-311,0
19525730,6.5645e-310,-1.17788e-310,0
19530731,5.62101e-310,-2.92158e-310,0
19535731,6.04723e-310,-2.51592e-310,0
19540731,5.26963e-310,7.35865e-311,0
19545732,2.3015e-310,3.08645e-310,0
19550732,2.17815e-310,4.51648e-310,0
19555732,3.88899e-310,3.74357e-310,0
19560733,4.97246e-310,3.12426e-310,0
19565733,5.63548e-310,2.71278e-310,0
19570733,5.9512e-310,2.69128e-310,0
19575733,5.74297e-310,3.35175e-310,0
19580734,5.47462e-310,3.91356e-310,0
19585734,4.2247e-310,4.96582e-310,0
19590734,1.49234e-310,5.55806e-310,0
19595735,-1.50697e-310,4.73638e-310,0
19600735,-3.52335e-310,3.77764e-310,0
19605735,-4.70282e-310,1.24981e-310,0
19610736,-4.57167e-311,-7.14618e-311,0
19615736,2.434e-310,-1.06191e-310,0
19620736,4.192e-310,-1.1607e-310,0
19625736,5.26691e-310,-1.10122e-310,0
19630737,5.81852e-310,-1.47851e-310,0
19635737,7.13359e-311,-7.46305e-311,0
19640737,-2.33336e-310,-1.15285e-311,0
19645738,-4.18106e-310,-3.02168e-312,0
19650738,-5.2085e-310,6.50087e-311,0
19655738,-5.1481e-310,2.29877e-310,0
19660739,-1.93392e-310,3.90945e-310,0
19665739,1.0755e-310,3.99997e-310,0
19670739,2.43286e-310,4.5308e-310,0
19675740,4.00132e-310,3.84809e-310,0
19680740,3.45956e-310,4.88077e-310,0
19685740,1.70938e-311,4.95516e-310,0
19690740,-2.59877e-310,3.63531e-310,0
19695741,-4.29318e-310,2.69249e-310,0
19700741,-5.31699e-310,2.08689e-310,0
19705741,-5.9182e-310,1.79411e-310,0
19710742,-6.32014e-310,1.33563e-310,0
19715742,-6.16062e-310,-6.56629e-311,0
19720742,-2.11651e-310,-2.68304e-310,0
19725743,-3.57951e-310,-3.15949e-310,0
19730743,-4.82374e-310,-2.65374e-310,0
19735743,-5.62884e-310,-2.09991e-310,0
19740744,-6.15392e-310,-1.09817e-310,0
19745744,-6.46737e-310,-4.71827e-311,0
19750744,-6.60843e-310,2.58884e-311,0
19755744,-6.64274e-310,9.07495e-311,0
19760745,-6.59823e-310,1.49852e-310,0
19765745,-6.53893e-310,1.93804e-310,0
19770745,-5.94127e-310,3.07693e-310,0
19775746,-5.80296e-310,3.49729e-310,0
19780746,-6.13869e-310,2.92091e-310,0
19785746,-6.40402e-310,2.32957e-310,0
19790747,-6.57513e-310,1.91544e-310,0
19795747,-6.72563e-310,1.21453e-310,0
19800747,-6.80444e-310,4.67901e-311,0
19805747,-6.86275e-310,1.97902e-311,0
19810748,-6.89456e-310,-3.79458e-312,0
19815748,-6.91699e-310,5.41374e-312,0
19820748,-6.93121e-310,7.41187e-312,0
19825749,-6.92673e-310,3.16262e-311,0
19830749,-6.92067e-310,4.9405e-311,0
19835749,-6.87734e-310,8.53585e-311,0
19840750,-6.89032e-310,8.22844e-311,0
19845750,-6.87729e-310,9.53208e-311,0
19850750,-6.86285e-310,1.06936e-310,0
19855751,-6.88817e-310,8.87158e-311,0
19870751,-6.87241e-310,1.01278e-310,0
19875752,-6.87643e-310,1.00366e-310,0
19880752,-6.88266e-310,9.7073e-311,0
19885752,-6.90989e-310,6.57822e-311,0
19890753,-6.91218e-310,6.83875e-311,0
19895753,-6.9284e-310,3.74345e-311,0
19900753,-6.86472e-310,-4.11164e-311,0
19905754,-6.88554e-310,-5.314e-311,0
19910754,-6.7898e-310,-1.13633e-310,0
19915754,-6.84985e-310,-8.54268e-311,0
19930755,-6.86847e-310,-8.67655e-311,0
19935755,-6.90116e-310,-6.03782e-311,0
19940756,-6.91124e-310,-1.17672e-311,0
19945756,-6.7314e-310,9.5668e-311,0
19950756,-6.41763e-310,2.01522e-310,0
19955757,-6.45064e-310,2.19677e-310,0
19960757,-5.16223e-310,3.78117e-310,0
19965757,-4.62345e-310,4.59394e-310,0
19970758,-5.48889e-310,3.36093e-310,0
19975758,-6.03243e-310,2.49935e-310,0
19980758,-6.37737e-310,1.85975e-310,0
19985758,-6.5892e-310,1.43648e-310,0
19990759,-6.72654e-310,1.07654e-310,0
19995759,-6.81609e-310,7.2622e-311,0
20000759,-1.88407e-310,-1.25871e-310,0
20005760,1.6193e-310,-3.37292e-311,0
20010760,3.69403e-310,3.66827e-311,0
20015760,4.99147e-310,4.06828e-311,0
20020761,2.16763e-311,1.1063e-311,0
20025761,-2.65066e-310,1.2441e-311,0
20030761,-4.37168e-310,8.81816e-312,0
20035762,-5.40377e-310,-3.01533e-313,0
20040762,-6.02255e-310,7.39915e-312,0
20045762,-6.36219e-310,4.69389e-311,0
20050762,-1.36159e-310,-1.02418e-310,0
20055763,1.93012e-310,-1.79358e-311,0
20060763,3.93734e-310,-7.04533e-314,0
20065763,4.92284e-310,1.0858e-310,0
20070764,3.42565e-310,3.39247e-310,0
20075764,-6.51493e-311,2.67465e-310,0
20080764,-2.62912e-310,3.25589e-310,0
20085765,-4.15194e-310,3.00608e-310,0
20090765,-5.26906e-310,1.94162e-310,0
20095765,-2.58274e-310,3.88542e-310,0
20100765,8.62467e-311,3.71598e-310,0
20105766,3.23863e-310,2.80501e-310,0
20110766,4.61662e-310,2.45009e-310,0
20115766,5.48517e-310,2.07294e-310,0
20120767,6.07209e-310,1.20073e-310,0
20125767,6.14726e-310,-4.90232e-311,0
20130767,5.18572e-310,-2.63799e-310,0
20135768,1.56563e-310,-3.89499e-310,0
20140768,2.55596e-310,-4.60027e-310,0
20145768,4.29773e-310,-3.06872e-310,0
20150769,5.32235e-310,-1.38537e-310,0
20155769,5.9357e-310,-3.66936e-311,0
20160769,6.2579e-310,4.61565e-311,0
20165769,6.45362e-310,9.4909e-311,0
20170770,6.64098e-310,8.32984e-311,0
20175770,6.74538e-310,8.37081e-311,0
20180770,6.72549e-310,1.25236e-310,0
20185771,6.6261e-310,1.76307e-310,0
20190771,6.44044e-310,2.3465e-310,0
20195771,6.48534e-310,2.33832e-310,0
20200772,6.50353e-310,2.35773e-310,0
20205772,6.68097e-310,1.53188e-310,0
20210772,6.78936e-310,8.64461e-311,0
20215773,6.8491e-310,6.98739e-311,0
20220773,6.89078e-310,4.25131e-311,0
20225773,6.87415e-310,7.34542e-311,0
20230773,6.90031e-310,6.15516e-311,0
20235774,6.92151e-310,3.70272e-311,0
20240774,6.93333e-310,1.51536e-311,0
20245774,6.93933e-310,1.96186e-311,0
20250775,6.94129e-310,-2.42008e-312,0
20255775,6.93493e-310,2.3443e-311,0
20260775,6.9387e-310,2.81761e-311,0
20265776,6.94422e-310,1.26549e-311,0
20270776,6.94774e-310,1.01e-311,0
20275776,6.94613e-310,2.06641e-311,0
20280776,6.9003e-310,6.42171e-311,0
20285777,6.70564e-310,1.45962e-310,0
20290777,6.66173e-310,1.75604e-310,0
20295777,6.43006e-310,2.40128e-310,0
20300778,2.77529e-310,4.00268e-310,0
20305778,3.62863e-312,4.65605e-310,0
20310778,1.5086e-310,5.14418e-310,0
20315779,3.65503e-310,3.50359e-310,0
20320779,4.97202e-310,2.21562e-310,0
20325779,5.75491e-310,1.56052e-310,0
20330780,6.23403e-310,9.72523e-311,0
20335780,6.52139e-310,6.27538e-311,0
20340780,6.69194e-310,2.65568e-311,0
20345780,6.76404e-310,-2.6429e-311,0
20350781,2.05114e-310,-2.08382e-310,0
20355781,-1.53751e-310,-9.80364e-311,0
20360781,-3.65314e-310,-5.96236e-312,0
20365782,-2.4303e-310,2.73531e-310,0
20370782,1.26248e-310,2.21889e-310,0
20375782,3.49131e-310,1.84314e-310,0
20380783,4.80773e-310,1.71882e-310,0
20385783,5.55714e-310,1.80165e-310,0
20390783,5.86121e-310,2.24306e-310,0
20395783,5.13427e-310,3.60843e-310,0
20400784,1.60212e-310,4.52089e-310,0
20405784,-1.56218e-310,3.88212e-310,0
20410784,-3.71062e-310,2.54016e-310,0
20415785,-4.04888e-310,3.6251e-310,0
20420785,-4.98487e-310,3.27277e-310,0
20425785,-2.17102e-311,2.16781e-310,0
20430786,2.44455e-310,2.48964e-311,0
20435786,4.22051e-310,-2.41023e-311,0
20440786,4.92838e-310,-1.55692e-310,0
20445787,1.14297e-310,-3.04246e-310,0
20450787,-2.05955e-310,-2.27148e-310,0
20455787,-4.0168e-310,-1.3258e-310,0
20460787,-5.19068e-310,-7.32137e-311,0
20465788,-5.6809e-310,6.32568e-311,0
20470788,-5.13622e-310,2.55919e-310,0
20475788,-1.08998e-310,3.47682e-310,0
20480789,1.77125e-310,3.44769e-310,0
20485789,3.65377e-310,3.07973e-310,0
20490789,4.66009e-310,3.13063e-310,0
20495790,3.27522e-311,3.15982e-310,0
20500790,-2.56799e-310,2.20128e-310,0
20505790,-4.27589e-310,1.82573e-310,0
20510791,-5.34637e-310,1.14765e-310,0
20515791,-5.83161e-310,1.61134e-310,0
20520791,-6.27791e-310,8.51888e-311,0
20525791,-6.54363e-310,6.68255e-311,0
20530792,-6.25324e-310,1.92429e-310,0
20535792,-1.8411e-310,3.17557e-310,0
20540792,-1.68166e-310,4.62615e-310,0
20545793,-3.79007e-310,2.81306e-310,0
20550793,-5.01972e-310,2.13167e-310,0
20555793,-5.78939e-310,1.42364e-310,0
20560794,-6.25492e-310,8.67362e-311,0
20565794,-6.52802e-310,3.33907e-311,0
20570794,-6.68771e-310,-4.01332e-312,0
20575794,-6.78804e-310,1.57218e-311,0
20580795,-6.85374e-310,1.41862e-311,0
20585795,-6.8763e-310,-2.24329e-311,0
20590795,-6.86026e-310,3.73709e-311,0
20595796,-6.88636e-310,-2.41246e-312,0
20600796,-6.85656e-310,5.43665e-311,0
20605796,-6.80764e-310,1.01881e-310,0
20610797,-6.83517e-310,1.0236e-310,0
20615797,-6.84954e-310,1.04057e-310,0
20620797,-6.89078e-310,6.63124e-311,0
20625798,-6.91427e-310,4.89779e-311,0
20630798,-6.92177e-310,8.16447e-312,0
20635798,-6.93116e-310,1.82939e-311,0
20640798,-6.92749e-310,3.73464e-311,0
20645799,-6.93714e-310,2.85259e-311,0
20650799,-6.93411e-310,-5.84489e-312,0
20655799,-6.94178e-310,-4.13589e-312,0
20660800,-6.94466e-310,-1.22872e-311,0
20690802,-6.94377e-310,8.17333e-312,0
20695802,-6.91647e-310,4.63864e-311,0
20700802,-6.91544e-310,5.73998e-311,0
20705802,-6.35987e-310,2.03229e-310,0
20710803,-6.43169e-310,2.16463e-310,0
20715803,-6.44005e-310,2.33511e-310,0
20720803,-6.52787e-310,2.20089e-310,0
20725804,-6.69665e-310,1.40844e-310,0
20730804,-6.75488e-310,3.49924e-311,0
20735804,-6.83314e-310,1.31389e-311,0
20745805,-6.86441e-310,-2.2636e-311,0
20750805,-6.87937e-310,-4.73682e-311,0
20755805,-6.81917e-310,4.16738e-311,0
20760806,-3.60179e-310,2.98791e-310,0
20765806,-2.06499e-311,3.77148e-310,0
20770806,6.88832e-312,5.03752e-310,0
20775807,-2.32117e-310,4.49028e-310,0
20780807,-4.10596e-310,3.30571e-310,0
20785807,-5.23219e-310,2.24899e-310,0
20790808,-5.86521e-310,1.90188e-310,0
20795808,-6.26169e-310,1.60385e-310,0
20800808,-6.38237e-310,1.88059e-310,0
20805809,-6.32319e-310,2.35997e-310,0
20810809,-1.05163e-310,1.88033e-310,0
20815809,2.14683e-310,1.26807e-310,0
20820809,4.0233e-310,1.26522e-310,0
20825810,1.12165e-310,-1.70372e-310,0
20830810,-1.94667e-310,-1.95664e-310,0
20835810,-3.94929e-310,-1.18876e-310,0
20840811,-5.14758e-310,-5.77597e-311,0
20845811,-5.86854e-310,-4.32607e-311,0
20850811,-6.3003e-310,-3.68677e-311,0
20855812,-3.47562e-310,-2.9858e-310,0
20860812,6.95037e-311,-1.72036e-310,0
20865812,3.15386e-310,-5.36761e-311,0
20870812,4.59323e-310,3.41883e-311,0
20875813,5.37164e-310,1.15057e-310,0
20880813,3.68192e-310,3.43354e-310,0
20885813,-4.01353e-311,3.01982e-310,0
20890814,-2.95246e-310,2.43052e-310,0
20895814,-4.45115e-310,2.20338e-310,0
20900814,-4.77484e-310,3.1409e-310,0
20905815,-1.01331e-310,3.95996e-310,0
20910815,2.13214e-310,2.8529e-310,0
20915815,4.04121e-310,1.38389e-310,0
20920816,5.20471e-310,7.43943e-311,0
20925816,5.88498e-310,7.72286e-311,0
20930816,5.91033e-310,-9.76935e-311,0
20935816,1.44077e-310,-2.40355e-310,0
20940817,-1.71299e-310,-2.48736e-310,0
20945817,-3.79313e-310,-1.19469e-310,0
20950817,4.01441e-311,-1.47027e-310,0
20955818,2.98794e-310,-4.47027e-311,0
20960818,4.44466e-310,5.70346e-311,0
20965818,5.39089e-310,9.03492e-311,0
20970819,5.92173e-310,1.25954e-310,0
20975819,6.26902e-310,1.35506e-310,0
20980819,6.37633e-310,1.76064e-310,0
20985820,4.65377e-310,3.7116e-310,0
20990820,3.26733e-310,4.96741e-310,0
20995820,3.35516e-310,5.38677e-310,0
21000820,4.69716e-310,3.96112e-310,0
21005821,5.59956e-310,2.35839e-310,0
21010821,6.14002e-310,1.33917e-310,0
21015821,6.42092e-310,1.29855e-310,0
21020822,6.63386e-310,7.70515e-311,0
21025822,6.75356e-310,2.50517e-311,0
21030822,6.83217e-310,2.35073e-311,0
21035823,6.85282e-310,-2.51208e-311,0
21040823,6.89231e-310,-2.13541e-311,0
21045823,6.82473e-310,5.81212e-311,0
21050823,6.84401e-310,7.70392e-311,0
21055824,6.85534e-310,8.8544e-311,0
21060824,6.88388e-310,7.74412e-311,0
21065824,6.89302e-310,7.8602e-311,0
21070825,6.91096e-310,6.56788e-311,0
21075825,6.92642e-310,3.03345e-311,0
21080825,6.93536e-310,2.8248e-311,0
21085826,6.93351e-310,3.93387e-311,0
21090826,6.90376e-310,6.92243e-311,0
21095826,6.88637e-310,8.68756e-311,0
21100827,6.66178e-310,1.6767e-310,0
21105827,3.8827e-310,3.78499e-310,0
21110827,1.79866e-310,5.00116e-310,0
21115827,2.81252e-310,5.17586e-310,0
21120828,4.38317e-310,3.79046e-310,0
21125828,5.35458e-310,2.83274e-310,0
21130828,5.96096e-310,2.12755e-310,0
21135829,6.35774e-310,1.24734e-310,0
21140829,6.5751e-310,4.08372e-311,0
21145829,6.70768e-310,-7.70084e-312,0
21150830,6.77806e-310,-4.38952e-311,0
21155830,6.84786e-310,-2.22779e-311,0
21160830,1.34422e-310,-4.39095e-311,0
21165830,-1.96762e-310,-6.38023e-312,0
21170831,-3.2313e-310,1.84062e-310,0
21175831,3.65649e-311,2.66173e-310,0
21180831,2.8732e-310,2.42953e-310,0
21185832,4.4062e-310,2.19331e-310,0
21190832,5.417e-310,1.52734e-310,0
21195832,5.75205e-310,2.13151e-310,0
21200833,5.95309e-310,2.49401e-310,0
21205833,6.06918e-310,2.72078e-310,0
21210833,3.94659e-310,4.39701e-310,0
21215834,-2.05509e-311,3.69322e-310,0
21220834,-2.40746e-310,3.80287e-310,0
21225834,-4.19583e-310,2.68889e-310,0
21230834,-1.71946e-310,4.27771e-310,0
21235835,1.70737e-310,3.0497e-310,0
21240835,3.7866e-310,1.50403e-310,0
21245835,5.00279e-310,3.74889e-311,0
21250836,5.64788e-310,-6.31429e-311,0
21255836,6.14652e-310,-7.39894e-311,0
21260836,4.97795e-310,-2.90799e-310,0
21265837,2.10656e-311,-1.57471e-310,0
21270837,-2.61675e-310,-4.8559e-311,0
21275837,-4.27546e-310,3.54013e-311,0
21280838,-5.29559e-310,7.42621e-311,0
21285838,-4.9587e-310,2.58159e-310,0
21290838,-7.09654e-311,3.16232e-310,0
21295838,2.24506e-310,2.67346e-310,0
21300839,3.94343e-310,2.60133e-310,0
21305839,4.78015e-310,2.94206e-310,0
21310839,3.78582e-310,4.39079e-310,0
21315840,-2.32407e-311,3.84536e-310,0
21320840,-2.70602e-310,3.37886e-310,0
21325840,-4.38905e-310,2.32419e-310,0
21330841,-5.41152e-310,1.52839e-310,0
21335841,-5.98046e-310,1.43033e-310,0
21340841,-6.30312e-310,2.53731e-311,0
21345841,-6.48407e-310,-5.06446e-311,0
21350842,-6.0412e-310,-2.06738e-310,0
21355842,-6.3942e-310,-9.84037e-311,0
21360842,-6.41415e-310,4.54358e-311,0
21365843,-6.55146e-310,9.28139e-311,0
21370843,-6.62941e-310,1.23041e-310,0
21375843,-6.75512e-310,8.84593e-311,0
21380844,-6.80413e-310,9.3989e-311,0
21385844,-6.86216e-310,6.59541e-311,0
21390844,-6.8764e-310,7.46582e-311,0
21395845,-6.82607e-310,1.11465e-310,0
21400845,-6.66339e-310,1.73763e-310,0
21405845,-6.29479e-310,2.61123e-310,0
21410845,-6.50306e-310,2.11779e-310,0
21415846,-6.6336e-310,1.79337e-310,0
21420846,-6.74386e-310,1.38859e-310,0
21425846,-6.82764e-310,8.29585e-311,0
21430847,-6.87519e-310,6.20503e-311,0
21435847,-6.87697e-310,7.76076e-311,0
21440847,-6.90316e-310,6.20982e-311,0
21445848,-6.91954e-310,5.15637e-311,0
21450848,-6.88185e-310,8.40573e-311,0
21455848,-6.81495e-310,1.22683e-310,0
21460848,-6.81883e-310,1.26866e-310,0
21465849,-6.8241e-310,1.27843e-310,0
21470849,-6.82564e-310,1.29279e-310,0
21475849,-6.87669e-310,7.66344e-311,0
21480850,-6.90018e-310,2.60452e-311,0
21485850,-6.91264e-310,-6.46611e-312,0
21515852,-6.92533e-310,-1.7971e-311,0
21520852,-6.84324e-310,6.06468e-311,0
21525852,-5.24153e-310,2.90281e-310,0
21530853,-3.80246e-310,4.44417e-310,0
21535853,-2.10682e-310,5.44233e-310,0
21540853,-1.07158e-310,6.04005e-310,0
21545854,-3.3459e-310,4.27963e-310,0
21550854,-4.78885e-310,2.57296e-310,0
21555854,-5.64537e-310,1.77057e-310,0
21565855,-6.16574e-310,1.1871e-310,0
21570855,-6.48018e-310,7.69627e-311,0
21575856,-6.65622e-310,7.32468e-311,0
21580856,-1.21734e-310,6.05037e-311,0
21585856,2.02415e-310,7.47959e-311,0
21590856,3.98123e-310,7.33175e-311,0
21595857,-3.0077e-311,1.14863e-310,0
21600857,-2.96128e-310,6.36024e-311,0
21605857,-4.55674e-310,2.95017e-311,0
21610858,-5.49805e-310,4.8687e-311,0
21615858,-6.04869e-310,7.09298e-311,0
21620858,-6.26387e-310,1.31682e-310,0
21625859,-5.5506e-310,2.91695e-310,0
21630859,-1.78983e-310,4.06588e-310,0
21635859,1.60488e-310,3.18778e-310,0
21640859,3.70313e-310,2.38913e-310,0
21645860,4.91767e-310,2.11792e-310,0
21650860,1.06324e-310,3.3137e-310,0
21655860,-2.1294e-310,2.26667e-310,0
