38772885,6.21079e-310,3.12642e-310,0
38777883,6.49056e-310,2.4942e-310,0
38782882,6.79229e-310,1.4877e-310,0
38787881,6.89035e-310,9.33534e-311,0
38792880,6.80266e-310,1.43955e-310,0
38797879,6.90819e-310,7.90791e-311,0
38802877,6.90118e-310,8.49787e-311,0
38807876,6.95241e-310,-1.11453e-311,0
38812875,6.81351e-310,1.38728e-310,0
38817874,6.15682e-310,3.23141e-310,0
38822872,5.4297e-310,4.34359e-310,0
38827871,5.6556e-310,4.04507e-310,0
38832870,6.72671e-310,1.76061e-310,0
38837869,6.76364e-310,1.61293e-310,0
38842868,6.87739e-310,1.02465e-310,0
38847866,6.78269e-310,1.53086e-310,0
38852865,6.78731e-310,1.51025e-310,0
38857864,5.76597e-310,3.88613e-310,0
38862863,4.18037e-310,5.55634e-310,0
38867861,3.07243e-310,6.23767e-310,0
38872860,6.90263e-310,-8.37922e-311,0
38877859,6.8364e-310,-1.26968e-310,0
38882858,6.86971e-310,1.07491e-310,0
38887857,6.82428e-310,1.33325e-310,0
38892855,6.90128e-310,8.48964e-311,0
38897854,6.75631e-310,1.64336e-310,0
38902853,6.60971e-310,2.15873e-310,0
38907852,5.67277e-310,4.02096e-310,0
38912850,-3.6264e-310,5.93276e-310,0
38917849,-6.27016e-310,3.00558e-310,0
38922848,-4.84202e-310,4.99031e-310,0
38927847,3.48717e-310,6.01565e-310,0
38932846,6.24826e-310,3.05084e-310,0
38937844,6.5442e-310,2.34987e-310,0
38942843,6.84141e-310,1.24238e-310,0
38947842,6.37343e-310,2.77989e-310,0
38952841,6.95266e-310,9.46006e-312,0
38957839,3.62118e-310,-5.93595e-310,0
38962838,-6.11709e-310,-3.306e-310,0
38967837,-6.7305e-310,-1.74609e-310,0
38972836,-6.95207e-310,-1.30732e-311,0
38977835,6.01324e-310,-3.49133e-310,0
38982833,6.93092e-310,5.57413e-311,0
38987832,6.95297e-310,-6.84054e-312,0
38992831,6.90775e-310,7.94574e-311,0
38997830,6.35194e-310,2.82866e-310,0
39002828,6.90166e-310,8.45906e-311,0
39007827,1.01121e-310,6.87938e-310,0
39012826,-4.44613e-310,5.34606e-310,0
39017825,-6.48791e-310,2.5011e-310,0
39022824,-5.58549e-310,4.14135e-310,0
39027822,-1.94392e-310,6.67605e-310,0
39032821,4.63423e-310,5.18385e-310,0
39037820,6.91471e-310,7.31614e-311,0
39042819,6.95223e-310,1.22056e-311,0
39047817,6.80324e-310,1.43679e-310,0
39052816,-3.33345e-310,-6.10217e-310,0
39057815,-6.94601e-310,-3.18346e-311,0
39062814,-6.90766e-310,-7.95373e-311,0
39067813,-6.81736e-310,-1.36824e-310,0
39072811,-3.44132e-310,6.042e-310,0
39077810,6.60062e-310,-2.18638e-310,0
39082809,5.43853e-310,4.33253e-310,0
39087808,6.39828e-310,2.72222e-310,0
39092807,6.41965e-310,2.67142e-310,0
39097805,3.41622e-310,6.05622e-310,0
39102804,-5.57842e-310,4.15086e-310,0
39107803,-6.90282e-310,8.36367e-311,0
39112802,-6.59114e-310,2.2148e-310,0
39117800,-6.78308e-310,1.52914e-310,0
39122799,-6.94995e-310,2.15828e-311,0
39127798,-6.94059e-310,-4.20226e-311,0
39132797,6.27465e-310,2.99619e-310,0
39137796,6.86025e-310,1.13373e-310,0
39142794,6.64793e-310,2.03801e-310,0
39147793,6.93654e-310,4.82504e-311,0
39152792,-6.4837e-310,-2.51197e-310,0
39157791,-6.94765e-310,-2.80403e-311,0
39162789,-6.94287e-310,3.80766e-311,0
39167788,-6.9162e-310,7.17343e-311,0
39172787,-6.94692e-310,2.97838e-311,0
39177786,-4.83749e-310,4.99471e-310,0
39182785,6.07182e-310,3.38843e-310,0
39187783,5.6897e-310,3.99697e-310,0
39192782,2.15432e-310,6.61115e-310,0
39197781,4.27911e-310,5.48066e-310,0
39202780,1.69386e-310,6.74383e-310,0
39207778,-6.78913e-310,1.50205e-310,0
39212777,-6.92328e-310,-6.45513e-311,0
39217776,-6.94218e-310,3.93166e-311,0
39222775,-6.71673e-310,1.79831e-310,0
39227774,-6.94872e-310,2.52317e-311,0
39232772,-5.00013e-310,4.83189e-310,0
39237771,2.74187e-310,6.38988e-310,0
39242770,6.90601e-310,-8.09633e-311,0
39247769,4.48297e-310,-5.31521e-310,0
39252767,-6.84475e-310,-1.22386e-310,0
39257766,-6.87157e-310,1.063e-310,0
39262765,-6.92516e-310,6.24933e-311,0
39267764,-6.81294e-310,-1.39006e-310,0
39272763,-6.94179e-310,-4.00045e-311,0
39277761,-6.84263e-310,1.23565e-310,0
39282760,-6.57835e-310,2.25248e-310,0
39287759,5.24706e-310,4.56255e-310,0
39292758,6.35559e-310,2.82043e-310,0
39297756,4.14607e-310,5.58198e-310,0
39302755,-5.79415e-310,3.84399e-310,0
39307754,-6.77318e-310,1.57243e-310,0
39312753,-6.93124e-310,5.5352e-311,0
39317752,-6.9497e-310,2.23881e-311,0
39322750,-6.94279e-310,3.82147e-311,0
39327749,-6.87571e-310,-1.03591e-310,0
39332748,-6.95259e-310,9.94957e-312,0
39337747,-5.3194e-310,4.47799e-310,0
39342745,-4.4707e-310,-5.32553e-310,0
39347744,-6.88252e-310,-9.89612e-311,0
39352743,-6.80673e-310,-1.42014e-310,0
39357742,-6.57273e-310,-2.26885e-310,0
39362741,-6.91351e-310,-7.42845e-311,0
39367739,-6.94085e-310,4.16032e-311,0
39372738,-6.90245e-310,8.39395e-311,0
39377737,-6.88917e-310,9.42204e-311,0
39382736,-6.94291e-310,-3.8009e-311,0
39387734,-6.82612e-310,1.32385e-310,0
39392733,-5.92018e-310,3.6469e-310,0
39397732,-6.43737e-310,2.62844e-310,0
39402731,-6.84589e-310,1.21749e-310,0
39407730,-6.60737e-310,2.16589e-310,0
39412728,-6.8157e-310,1.37647e-310,0
39417727,-6.95274e-310,-8.87851e-312,0
39422726,-6.93475e-310,5.07643e-311,0
39427725,-6.92638e-310,-6.11322e-311,0
39432723,-6.91293e-310,7.48196e-311,0
39437722,-6.95259e-310,-9.96901e-312,0
39442721,-6.68426e-310,1.91548e-310,0
39447720,-6.88464e-310,-9.74755e-311,0
39452719,-6.89835e-310,-8.72489e-311,0
39457717,-6.89488e-310,8.99457e-311,0
39462716,-6.92826e-310,5.89651e-311,0
39467715,-6.95196e-310,1.36453e-311,0
39472714,-6.93802e-310,4.60789e-311,0
39477713,-6.89883e-310,8.68653e-311,0
39482711,-6.87247e-310,1.05718e-310,0
39487710,-6.74833e-310,1.67586e-310,0
39492709,-6.9067e-310,8.03711e-311,0
39497708,-6.89335e-310,9.11127e-311,0
39502706,-6.87362e-310,1.04964e-310,0
39507705,-6.84313e-310,-1.23289e-310,0
39512704,-6.85952e-310,1.13814e-310,0
39517703,-6.9522e-310,1.24018e-311,0
39522702,-6.90559e-310,8.13164e-311,0
39527700,-6.92719e-310,6.02091e-311,0
39532699,-6.86893e-310,-1.07994e-310,0
39537698,-6.9292e-310,5.78454e-311,0
39542697,-6.91491e-310,7.29728e-311,0
39547695,-6.89401e-310,9.06085e-311,0
39552694,-6.92945e-310,5.75515e-311,0
39557693,-6.94871e-310,2.52584e-311,0
39562692,-6.92336e-310,-6.44548e-311,0
39567691,-6.94748e-310,2.8447e-311,0
39572689,-6.92934e-310,5.76724e-311,0
39577688,-6.94696e-310,2.96857e-311,0
39582687,-6.95326e-310,-2.31653e-312,0
39587686,-6.95319e-310,4.02683e-312,0
39592684,-6.95307e-310,-5.66444e-312,0
39597683,-6.95309e-310,-5.43421e-312,0
39602682,-6.92795e-310,5.93237e-311,0
39607681,-6.94901e-310,2.44164e-311,0
39612680,-6.86757e-310,1.08854e-310,0
39617678,-6.8812e-310,9.9877e-311,0
39622677,-6.70701e-310,1.83423e-310,0
39627676,-6.80121e-310,1.44635e-310,0
39632675,-6.93691e-310,4.77164e-311,0
39637673,-6.95312e-310,4.98022e-312,0
39642672,-6.93321e-310,5.28252e-311,0
39647671,-6.95299e-310,-6.61611e-312,0
39652670,-6.93982e-310,-4.32863e-311,0
39657669,-6.95327e-310,-2.23383e-312,0
39662667,-6.91827e-310,-6.97102e-311,0
39667666,-6.94874e-310,-2.51869e-311,0
39672665,-6.9477e-310,-2.78964e-311,0
39677664,-6.95264e-310,9.61826e-312,0
39682662,-6.94749e-310,2.84344e-311,0
39687661,-6.93497e-310,-5.04542e-311,0
39692660,-6.94195e-310,-3.97185e-311,0
39697659,-6.95219e-310,1.24277e-311,0
39702658,-6.92406e-310,6.37091e-311,0
39707656,-6.72574e-310,1.76431e-310,0
39712655,-6.90024e-310,8.57352e-311,0
39717654,-6.94263e-310,3.85168e-311,0
39722653,-6.93953e-310,4.3738e-311,0
39727651,-6.94709e-310,2.93955e-311,0
39742648,-6.85418e-310,1.1699e-310,0
39747647,-6.95213e-310,1.27971e-311,0
39752645,-6.95316e-310,4.51604e-312,0
39757644,-6.94922e-310,-2.3814e-311,0
39762643,-6.93167e-310,5.48082e-311,0
39767642,-6.94756e-310,2.82562e-311,0
39772640,-6.95085e-310,1.84505e-311,0
39777639,-6.95272e-310,8.988e-312,0
39782638,-6.895e-310,-8.98563e-311,0
39787637,-6.94806e-310,-2.6999e-311,0
39792636,-6.91343e-310,-7.43583e-311,0
39797634,-6.95258e-310,1.00277e-311,0
39802633,-6.91599e-310,7.19337e-311,0
39807632,-6.95323e-310,3.08988e-312,0
39812631,-6.91199e-310,7.56825e-311,0
39817630,-6.95317e-310,-4.22824e-312,0
39822628,-6.9513e-310,1.66762e-311,0
39827627,-6.94928e-310,-2.36358e-311,0
39832626,-6.94911e-310,2.41443e-311,0
39837625,-6.95023e-310,2.06568e-311,0
39842623,-6.95281e-310,8.26307e-312,0
39847622,-6.9453e-310,-3.33415e-311,0
39852621,-6.94816e-310,2.67289e-311,0
39857620,-6.90663e-310,8.0428e-311,0
39862619,-6.93643e-310,4.84074e-311,0
39867617,-6.95327e-310,-1.99129e-312,0
39872616,-6.9532e-310,3.73476e-312,0
39877615,-6.95313e-310,-4.89376e-312,0
39882614,-6.94871e-310,2.52735e-311,0
39887612,-6.94919e-310,2.39157e-311,0
39892611,-6.94734e-310,2.87921e-311,0
39897610,-6.95267e-310,9.41881e-312,0
39902609,-6.94852e-310,-2.57733e-311,0
39907608,-6.95274e-310,-8.84242e-312,0
39912606,-6.9521e-310,-1.29547e-311,0
39917605,-6.91804e-310,6.99348e-311,0
39922604,-6.94605e-310,3.17449e-311,0
39927603,-6.9345e-310,-5.11061e-311,0
39932601,-6.9487e-310,-2.52957e-311,0
39937600,-6.94875e-310,2.51615e-311,0
39942599,-6.89121e-310,9.27198e-311,0
39947598,-6.88695e-310,9.58307e-311,0
39952597,-6.93252e-310,5.37215e-311,0
39957595,-6.95003e-310,2.13464e-311,0
39962594,-6.95293e-310,7.20777e-312,0
39967593,-6.94262e-310,3.85302e-311,0
39972592,-6.86166e-310,1.12516e-310,0
39977590,-6.95244e-310,1.09773e-311,0
39982589,-6.92314e-310,-6.46951e-311,0
39987588,-6.95169e-310,-1.4994e-311,0
39992587,-6.93253e-310,-5.37041e-311,0
39997586,-6.88773e-310,-9.52675e-311,0
40002584,-6.9425e-310,3.87431e-311,0
40007583,-6.92564e-310,6.19594e-311,0
40012582,-6.95327e-310,2.23858e-312,0
40017581,-6.9342e-310,-5.15059e-311,0
40022579,-6.85459e-310,1.16748e-310,0
40027578,-6.86064e-310,1.13142e-310,0
40032577,-6.77236e-310,1.57594e-310,0
40037576,-6.06695e-310,3.39713e-310,0
40042575,-6.51884e-310,2.41932e-310,0
40047573,-6.93347e-310,5.24803e-311,0
40052572,-6.8145e-310,1.38237e-310,0
40057571,-6.90317e-310,8.3349e-311,0
40062570,-6.95052e-310,1.96662e-311,0
40067568,-6.95266e-310,-9.45082e-312,0
40072567,-6.95191e-310,-1.39082e-311,0
40077566,-6.94357e-310,-3.67717e-311,0
40082565,-6.95168e-310,-1.50132e-311,0
40087564,-6.80262e-310,-1.4397e-310,0
40092562,-3.18659e-310,6.18013e-310,0
40097561,-6.80096e-310,1.44756e-310,0
40102560,-6.90608e-310,8.09038e-311,0
40107559,-6.91817e-310,6.98071e-311,0
40112557,-6.90263e-310,-8.37936e-311,0
40117556,-6.95208e-310,-1.30309e-311,0
40122555,-6.82293e-310,1.34017e-310,0
40127554,-6.88593e-310,9.6557e-311,0
40132553,-6.95281e-310,8.29569e-312,0
40137551,-6.87437e-310,-1.04471e-310,0
40142550,-6.64259e-310,2.05535e-310,0
40147549,-6.52612e-310,2.39962e-310,0
40152548,-5.39301e-310,4.38906e-310,0
40157546,-5.57478e-310,4.15575e-310,0
40162545,-6.83733e-310,1.26463e-310,0
40167544,-6.95126e-310,1.68415e-311,0
40172543,-6.81542e-310,-1.37785e-310,0
40177542,-6.61708e-310,-2.13603e-310,0
40182540,-6.51218e-310,-2.43721e-310,0
40187539,-6.9338e-310,-5.20376e-311,0
40192538,-6.45949e-310,-2.57361e-310,0
40197537,6.52858e-310,-2.39292e-310,0
40202536,-6.82015e-310,1.35424e-310,0
40207534,-4.32881e-310,5.44149e-310,0
40212533,-5.91004e-310,3.66331e-310,0
40217532,-6.88082e-310,1.00137e-310,0
40222531,-6.70404e-310,1.84508e-310,0
40227529,-6.15841e-310,3.22839e-310,0
40232528,-6.01546e-310,3.4875e-310,0
40237527,-5.59543e-310,4.1279e-310,0
40242526,-5.85788e-310,3.74616e-310,0
40247525,-6.88175e-310,9.94939e-311,0
40252523,-5.0288e-310,4.80204e-310,0
40257522,1.05971e-310,6.87208e-310,0
40262521,-6.87408e-310,-1.04666e-310,0
40267520,-6.87468e-310,-1.04267e-310,0
40272518,-6.37123e-310,2.78494e-310,0
40277517,-6.93441e-310,5.12193e-311,0
40282516,-6.49107e-310,2.49288e-310,0
40287515,-4.12817e-310,5.59523e-310,0
40292514,-6.6963e-310,1.87296e-310,0
40297512,-2.57164e-310,6.46027e-310,0
40302511,-2.27716e-310,6.56985e-310,0
40307510,-5.60785e-310,4.11102e-310,0
40312509,-5.66659e-310,4.02966e-310,0
40317507,-5.45539e-310,4.31128e-310,0
40322506,-6.67387e-310,1.95137e-310,0
40327505,-5.75003e-310,3.90968e-310,0
40332504,-3.33666e-311,6.94529e-310,0
40337503,-1.3949e-310,6.81195e-310,0
40342501,-5.90056e-310,3.67857e-310,0
40347500,-6.80696e-310,-1.41904e-310,0
40352499,-3.07691e-310,-6.23547e-310,0
40357498,-4.29128e-310,-5.47114e-310,0
40362496,1.41276e-310,-6.80827e-310,0
40367495,-2.12198e-310,-6.6216e-310,0
40372494,-5.32311e-310,-4.47358e-310,0
40377493,-6.93513e-310,-5.02459e-311,0
40382492,-9.45562e-311,-6.88871e-310,0
40387490,-5.75435e-310,3.90332e-310,0
40392489,6.90666e-310,8.04069e-311,0
40397488,2.02076e-311,6.95037e-310,0
40402487,-9.00684e-311,6.89472e-310,0
40407485,-8.00552e-311,6.90706e-310,0
40412484,-5.29045e-311,6.93315e-310,0
40417483,6.60705e-311,6.92184e-310,0
40422482,5.50176e-310,4.25195e-310,0
40427481,5.62632e-310,4.0857e-310,0
40432479,6.05756e-310,3.41385e-310,0
40437478,6.72818e-310,1.75498e-310,0
40442477,-5.17113e-310,-4.64842e-310,0
40447476,-3.25538e-310,-6.14418e-310,0
40452474,-3.36054e-311,-6.94518e-310,0
40457473,-4.91216e-310,-4.92129e-310,0
40462472,6.40422e-310,2.7082e-310,0
40467471,6.94558e-310,3.27647e-311,0
40472470,6.87562e-310,1.03644e-310,0
40477468,6.33744e-310,2.861e-310,0
40482467,6.76934e-310,1.58884e-310,0
40487466,6.11658e-310,3.30695e-310,0
40492465,4.83641e-310,4.99575e-310,0
40497463,4.46718e-310,5.32848e-310,0
40502462,1.97274e-310,6.66759e-310,0
40507461,2.72783e-310,6.39589e-310,0
40512460,4.73829e-310,5.08892e-310,0
40517459,6.76493e-310,1.60751e-310,0
40522457,6.88194e-310,-9.93661e-311,0
40527456,6.82929e-310,-1.30736e-310,0
40532455,5.61525e-310,-4.1009e-310,0
40537454,6.29307e-310,-2.95732e-310,0
40542453,6.93191e-310,-5.44962e-311,0
40547451,6.73984e-310,1.70969e-310,0
40552450,6.67805e-310,1.93702e-310,0
40557449,6.36224e-310,2.8054e-310,0
40562448,4.43796e-310,5.35285e-310,0
40567446,4.69293e-310,5.13077e-310,0
40572445,6.2009e-310,3.14598e-310,0
40577444,4.75686e-310,5.07156e-310,0
40582443,5.01473e-310,4.81674e-310,0
40587442,4.88797e-310,4.94532e-310,0
40592440,4.60645e-310,5.20856e-310,0
40597439,4.09426e-310,5.6201e-310,0
40602438,6.23801e-310,3.07175e-310,0
40607437,6.6106e-310,2.15601e-310,0
40612435,6.80311e-310,1.43742e-310,0
40617434,6.84244e-310,1.23669e-310,0
40622433,6.94713e-310,-2.92983e-311,0
40627432,6.94709e-310,2.93956e-311,0
40632431,6.90052e-310,-8.55154e-311,0
40637429,6.93165e-310,5.48279e-311,0
40642428,6.90378e-310,-8.28432e-311,0
40647427,6.86013e-310,-1.13445e-310,0
40652426,6.58453e-310,2.23436e-310,0
40657424,6.44818e-310,2.60182e-310,0
40662423,6.79583e-310,1.47142e-310,0
40667422,6.70893e-310,1.82721e-310,0
40672421,6.43332e-310,2.63834e-310,0
40677420,6.27617e-310,2.99301e-310,0
40682418,6.04882e-310,3.42931e-310,0
40687417,6.20294e-310,3.14196e-310,0
40692416,6.7553e-310,1.64755e-310,0
40697415,6.82075e-310,1.35122e-310,0
40702413,6.93607e-310,4.8918e-311,0
40707412,6.80111e-310,1.44682e-310,0
40712411,6.89527e-310,-8.96467e-311,0
40717410,6.95235e-310,1.14832e-311,0
40722409,6.93394e-310,5.18609e-311,0
40727407,6.9182e-310,6.97774e-311,0
40732406,6.79219e-310,1.48816e-310,0
40737405,6.85801e-310,1.14723e-310,0
40742404,6.9357e-310,4.9443e-311,0
40747402,6.76577e-310,1.60401e-310,0
40752401,6.67561e-310,1.94541e-310,0
40757400,6.94327e-310,3.73381e-311,0
40762399,6.88015e-310,1.00594e-310,0
40767398,6.87697e-310,1.02751e-310,0
40772396,6.87581e-310,1.03524e-310,0
40777395,6.89977e-310,8.61174e-311,0
40782394,6.87712e-310,1.02644e-310,0
40787393,6.56962e-310,2.27783e-310,0
40792391,6.35488e-310,2.82205e-310,0
40797390,6.40515e-310,2.70602e-310,0
40802389,6.92616e-310,6.13759e-311,0
40807388,6.94559e-310,3.27429e-311,0
40812387,6.84139e-310,1.24251e-310,0
40817385,6.81626e-310,1.37368e-310,0
40822384,6.90925e-310,7.81471e-311,0
40827383,6.95253e-310,1.03679e-311,0
40832382,6.79198e-310,1.48911e-310,0
40837380,6.30036e-310,2.94175e-310,0
40842379,6.87376e-310,1.04874e-310,0
40847378,6.86366e-310,1.11293e-310,0
40852377,6.73813e-310,1.71641e-310,0
40857376,6.95325e-310,-2.82949e-312,0
40862374,6.61356e-310,2.1469e-310,0
40867373,6.79119e-310,1.4927e-310,0
40872372,6.86977e-310,1.07457e-310,0
40877371,6.92549e-310,6.21316e-311,0
40882369,6.72188e-310,1.77898e-310,0
40887368,6.82892e-310,1.30928e-310,0
40892367,6.76933e-310,1.58891e-310,0
40897366,6.77188e-310,1.57799e-310,0
40902365,6.77609e-310,1.55981e-310,0
40907363,6.903e-310,8.34873e-311,0
40912362,6.88921e-310,9.41928e-311,0
40917361,6.90265e-310,8.37785e-311,0
40922360,6.89859e-310,8.70601e-311,0
40927359,6.86056e-310,1.1319e-310,0
40932357,6.66807e-310,1.97112e-310,0
40937356,6.855e-310,1.1651e-310,0
40942355,6.93521e-310,5.01248e-311,0
40947354,6.92802e-310,5.92382e-311,0
40952352,6.91088e-310,7.66905e-311,0
40957351,6.95321e-310,-3.58917e-312,0
40962350,6.95256e-310,1.01281e-311,0
40967349,6.94531e-310,-3.33287e-311,0
40972348,6.93754e-310,4.67994e-311,0
40977346,6.71741e-310,1.79578e-310,0
40982345,6.81608e-310,1.3746e-310,0
40987344,6.7365e-310,1.72278e-310,0
40992343,6.78084e-310,1.53903e-310,0
40997341,6.72365e-310,1.77226e-310,0
41002340,6.59121e-310,2.21457e-310,0
41007339,6.89461e-310,9.01549e-311,0
41012338,6.83213e-310,1.29244e-310,0
41017337,6.74843e-310,1.67545e-310,0
41022335,6.39523e-310,2.72936e-310,0
41027334,6.5214e-310,2.41242e-310,0
41032333,6.61228e-310,2.15085e-310,0
41037332,6.74753e-310,1.67908e-310,0
41042330,6.93748e-310,4.68891e-311,0
41047329,6.91792e-310,7.006e-311,0
41052328,6.94794e-310,-2.73033e-311,0
41057327,6.94206e-310,-3.9533e-311,0
41062326,6.95034e-310,-2.02989e-311,0
41067324,6.95261e-310,-9.83171e-312,0
41072323,6.9307e-310,5.60204e-311,0
41077322,6.94322e-310,3.74392e-311,0
41082321,6.85893e-310,1.14172e-310,0
41087319,6.70956e-310,1.82488e-310,0
41092318,6.77032e-310,1.58469e-310,0
41097317,6.88986e-310,9.37135e-311,0
41102316,6.92546e-310,6.21674e-311,0
41107315,6.40819e-310,2.6988e-310,0
41112313,5.79595e-310,3.84127e-310,0
41117312,5.79371e-310,3.84466e-310,0
41122311,6.27743e-310,2.99037e-310,0
41127310,6.9045e-310,8.22409e-311,0
41132308,6.84299e-310,1.23364e-310,0
41137307,6.85367e-310,1.17289e-310,0
41142306,6.87925e-310,1.01208e-310,0
41147305,6.94967e-310,-2.24813e-311,0
41152304,6.4453e-310,2.60895e-310,0
41157302,6.58427e-310,2.23512e-310,0
41162301,6.95201e-310,-1.33972e-311,0
41167300,6.62191e-310,-2.12102e-310,0
41172299,6.91398e-310,7.38434e-311,0
41177297,6.3215e-310,2.89604e-310,0
41182296,6.82456e-310,1.33186e-310,0
41187295,6.91431e-310,7.35321e-311,0
41192294,6.80372e-310,1.4345e-310,0
41197293,6.90899e-310,7.83789e-311,0
41202291,6.93644e-310,4.83987e-311,0
41207290,6.82514e-310,1.32889e-310,0
41212289,6.95239e-310,-1.12434e-311,0
41217288,6.20283e-310,3.14218e-310,0
41222286,5.22304e-310,4.59002e-310,0
41227285,5.45611e-310,4.31036e-310,0
41232284,6.75355e-310,1.6547e-310,0
41237283,6.92746e-310,5.98878e-311,0
41242282,6.60144e-310,2.1839e-310,0
41247280,6.45461e-310,2.58581e-310,0
41252279,6.80522e-310,1.42739e-310,0
41257278,6.4832e-310,2.51327e-310,0
41262277,5.88059e-310,3.7104e-310,0
41267276,6.37708e-310,2.7715e-310,0
41272274,5.56087e-310,4.17434e-310,0
41277273,3.6525e-311,6.9437e-310,0
41282272,6.9025e-310,8.3899e-311,0
41287271,6.65186e-310,-2.02514e-310,0
41292269,6.8476e-310,-1.20782e-310,0
41297268,6.91222e-310,-7.54754e-311,0
41302267,6.95325e-310,2.83922e-312,0
41307266,6.93029e-310,5.65232e-311,0
41312265,6.78767e-310,1.50865e-310,0
41317263,2.20592e-310,6.59411e-310,0
41322262,-5.11863e-310,4.70617e-310,0
41327261,-3.5377e-310,5.98608e-310,0
41332260,8.76704e-311,6.89781e-310,0
41337258,5.66359e-310,4.03388e-310,0
41342257,5.757e-310,3.8994e-310,0
41347256,6.56995e-310,2.27688e-310,0
41352255,6.21749e-310,3.11308e-310,0
41357254,6.69807e-310,1.86662e-310,0
41362252,6.90646e-310,-8.0572e-311,0
41367251,-2.58385e-310,-6.4554e-310,0
41372250,-5.33842e-310,-4.45529e-310,0
41377249,5.72563e-310,-3.94533e-310,0
41382247,4.8556e-310,-4.97711e-310,0
41387246,6.86087e-310,1.13002e-310,0
41392245,6.72331e-310,1.77355e-310,0
41397244,6.13002e-310,3.28196e-310,0
41402243,4.08672e-310,5.62558e-310,0
41407241,5.28213e-310,4.5219e-310,0
41412240,3.34377e-310,6.09653e-310,0
41417239,2.94045e-310,6.30097e-310,0
41422238,6.23347e-310,3.08096e-310,0
41427236,1.13643e-310,6.85981e-310,0
41432235,-4.37815e-310,5.40187e-310,0
41437234,-1.72163e-310,6.7368e-310,0
41442233,-3.89341e-310,5.76106e-310,0
41447232,2.96095e-310,6.29136e-310,0
41452230,6.74894e-310,1.67337e-310,0
41457229,6.83001e-310,-1.30363e-310,0
41462228,6.6465e-310,-2.04266e-310,0
41467227,6.89218e-310,-9.19932e-311,0
41472225,6.0913e-310,3.35329e-310,0
41477224,-5.17868e-310,-4.64001e-310,0
41482223,-6.27489e-310,-2.99569e-310,0
41487222,-6.85044e-310,1.1916e-310,0
41492221,-6.24175e-310,3.06414e-310,0
41497219,1.53471e-312,6.95329e-310,0
41502218,3.95738e-310,5.71731e-310,0
41507217,5.99014e-310,3.53081e-310,0
41512216,3.22214e-310,6.16167e-310,0
41517214,-5.31626e-310,4.48172e-310,0
41522213,-5.21175e-310,4.60284e-310,0
41527212,-6.79826e-310,1.46018e-310,0
41532211,-6.91773e-310,-7.02465e-311,0
41537210,-6.88766e-310,-9.53195e-311,0
41542208,-4.10485e-310,-5.61236e-310,0
41547207,5.91653e-310,3.65282e-310,0
41552206,6.1307e-310,3.2807e-310,0
41557205,-5.23138e-310,-4.58051e-310,0
41562203,1.97305e-311,6.9505e-310,0
41567202,-6.50842e-310,2.44721e-310,0
41572201,-5.16712e-310,4.65288e-310,0
41577200,-5.86377e-310,3.73692e-310,0
41582199,-6.10264e-310,3.3326e-310,0
41587197,-4.66901e-310,5.15255e-310,0
41592196,-2.19538e-310,6.59763e-310,0
41597195,-5.68562e-310,4.00276e-310,0
41602194,-4.43619e-310,5.35431e-310,0
41607192,-3.53727e-310,5.98633e-310,0
41612191,-6.10382e-310,3.33044e-310,0
41617190,-6.32565e-310,2.88697e-310,0
41622189,-5.53912e-310,4.20316e-310,0
41627188,-6.13274e-310,3.27688e-310,0
41632186,-6.82127e-310,1.34862e-310,0
41637185,-6.51548e-310,2.42837e-310,0
41642184,-6.65004e-310,2.03111e-310,0
41647183,-6.94762e-310,-2.81165e-311,0
41652182,-6.86878e-310,-1.08086e-310,0
41657180,-6.95329e-310,1.25894e-312,0
41662179,-4.81337e-310,5.01796e-310,0
41667178,-6.7955e-310,1.47297e-310,0
41672177,-6.8383e-310,-1.25938e-310,0
41677175,-6.9481e-310,-2.69024e-311,0
41682174,-6.86659e-310,1.0947e-310,0
41687173,-6.89685e-310,8.84226e-311,0
41692172,-6.95159e-310,1.54196e-311,0
41697171,-6.53194e-310,2.38373e-310,0
41702169,-6.34937e-310,2.83443e-310,0
41707168,-6.70281e-310,1.84953e-310,0
41712167,-6.70103e-310,1.85596e-310,0
41717166,-4.49359e-310,5.30623e-310,0
41722164,-6.51968e-310,2.41705e-310,0
41727163,-5.81314e-310,3.81521e-310,0
41732162,-6.71281e-310,1.81289e-310,0
41737161,-6.82737e-310,1.31736e-310,0
41742160,-6.9523e-310,-1.1831e-311,0
41747158,-6.91568e-310,7.2238e-311,0
41752157,-6.86057e-310,1.1318e-310,0
41757156,-6.90458e-310,8.21746e-311,0
41762155,-6.73913e-310,-1.71246e-310,0
41767153,-6.83234e-310,1.29133e-310,0
41772152,-6.74716e-310,1.68054e-310,0
41777151,-6.79788e-310,1.46195e-310,0
41782150,-6.93366e-310,5.22233e-311,0
41787149,-6.95312e-310,5.08502e-312,0
41792147,-6.95059e-310,-1.94118e-311,0
41797146,-6.86805e-310,1.08552e-310,0
41802145,-6.77267e-310,1.57459e-310,0
41807144,-6.62852e-310,2.10026e-310,0
41812142,-6.56063e-310,2.30359e-310,0
41817141,-6.44396e-310,2.61224e-310,0
41822140,-6.94686e-310,2.99313e-311,0
41827139,-6.94972e-310,-2.2323e-311,0
41832138,-6.94966e-310,2.25141e-311,0
41837136,-6.90273e-310,8.37134e-311,0
41842135,-6.94049e-310,-4.21962e-311,0
41847134,-6.88134e-310,-9.97822e-311,0
