46001119,0,0,43.2085
46006118,0,0,43.9797
46011117,0,0,43.605
46016116,0,0,43.2236
46021115,0,0,43.9497
46026113,0,0,42.988
46031112,0,0,43.5406
46036111,0,0,43.3936
46041110,0,0,43.668
46046109,0,0,44.0398
46051107,0,0,42.903
46056106,0,0,43.2459
46061105,0,0,43.0827
46066104,0,0,43.2196
46071102,0,0,43.3535
46076101,0,0,43.2905
46081100,0,0,43.4027
46086099,0,0,43.0581
46091098,0,0,44.4269
46096096,0,0,43.5016
46101095,0,0,43.2197
46106094,0,0,43.7626
46111093,0,0,43.4861
46116091,0,0,43.5558
46121090,0,0,43.6078
46126089,0,0,43.6413
46131088,0,0,42.6884
46136087,0,0,43.6258
46141085,0,0,44.0117
46146084,0,0,42.5714
46151083,0,0,43.6019
46156082,0,0,43.2933
46161080,0,0,43.8306
46166079,0,0,42.9797
46171078,0,0,43.8713
46176077,0,0,43.0518
46181076,0,0,43.5264
46186074,0,0,43.2718
46191073,0,0,43.5938
46196072,0,0,43.5008
46201071,0,0,44.0086
46206069,0,0,43.4732
46211068,0,0,43.2178
46216067,0,0,43.301
46221066,0,0,43.5799
46226065,0,0,43.3136
46231063,0,0,43.2975
46236062,0,0,43.5021
46241061,0,0,43.6178
46246060,0,0,43.2687
46251058,0,0,43.3203
46256057,0,0,43.7773
46261056,0,0,43.5452
46266055,0,0,43.3588
46271054,0,0,43.1471
46276052,0,0,43.745
46281051,0,0,42.8818
46286050,0,0,43.7527
46291049,0,0,43.1839
46296047,0,0,42.6575
46301046,0,0,44.0006
46306045,0,0,44.0146
46311044,0,0,43.0668
46316043,0,0,44.0327
46321041,0,0,43.4579
46326040,0,0,43.4435
46331039,0,0,43.1983
46336038,0,0,43.6632
46341036,0,0,43.4738
46346035,0,0,43.5153
46351034,0,0,42.9168
46356033,0,0,43.6148
46361032,0,0,44.2045
46366030,0,0,42.3511
46371029,0,0,43.5273
46376028,0,0,43.4583
46381027,0,0,43.8607
46386026,0,0,43.3194
46391024,0,0,42.9124
46396023,0,0,44.1357
46401022,0,0,42.8756
46406021,0,0,43.0344
46411019,0,0,44.4063
46416018,0,0,43.3674
46421017,0,0,43.637
46426016,0,0,43.5554
46431015,0,0,42.5187
46436013,0,0,43.513
46441012,0,0,43.81
46446011,0,0,43.4006
46451010,0,0,43.1986
46456008,0,0,43.3272
46461007,0,0,43.8297
46466006,0,0,43.4996
46471005,0,0,43.0351
46476004,0,0,43.1562
46481002,0,0,43.7543
46486001,0,0,42.5751
46491000,0,0,44.2319
46495999,0,0,43.0556
46500997,0,0,43.8101
46505996,0,0,43.3332
46510995,0,0,44.2765
46515994,0,0,43.4114
46520993,0,0,42.5997
46525991,0,0,44.0099
46530990,0,0,43.1089
46535989,0,0,42.9661
46540988,0,0,43.2624
46545986,0,0,43.3364
46550985,0,0,43.6655
46555984,0,0,43.8149
46560983,0,0,43.3509
46565982,0,0,44.048
46570980,0,0,43.0333
46575979,0,0,43.4188
46580978,0,0,43.6523
46585977,0,0,42.3352
46590975,0,0,44.8092
46595974,0,0,43.0237
46600973,0,0,42.6166
46605972,0,0,44.6742
46610971,0,0,43.8378
46615969,0,0,42.5519
46620968,0,0,44.6177
46625967,0,0,42.1725
46630966,0,0,44.4752
46635964,0,0,42.5544
46640963,0,0,43.3822
46645962,0,0,43.3822
46650961,0,0,44.9056
46655960,0,0,42.9711
46660958,0,0,43.2983
46665957,0,0,43.7809
46670956,0,0,43.9311
46675955,0,0,43.3854
46680953,0,0,43.0746
46685952,0,0,43.5587
46690951,0,0,43.4347
46695950,0,0,43.7961
46700949,0,0,42.6094
46705947,0,0,43.5822
46710946,0,0,43.6844
46715945,0,0,43.4631
46720944,0,0,43.6205
46725942,0,0,43.5042
46730941,0,0,43.3916
46735940,0,0,42.9242
46740939,0,0,44.7211
46745938,0,0,42.8305
46750936,0,0,44.0301
46755935,0,0,42.2685
46760934,0,0,43.4012
46765933,0,0,43.9916
46770932,0,0,43.365
46775930,0,0,43.4552
46780929,0,0,43.0244
46785928,0,0,44.2302
46790927,0,0,43.5107
46795925,0,0,42.8763
46800924,0,0,43.9693
46805923,0,0,42.7846
46810922,0,0,43.8811
46815921,0,0,43.075
46820919,0,0,44.634
46825918,0,0,42.3558
46830917,0,0,43.2467
46835916,0,0,43.3752
46840914,0,0,44.1955
46845913,0,0,42.1715
46850912,0,0,43.7967
46855911,0,0,44.2314
46860910,0,0,43.3444
46865908,0,0,43.9181
46870907,0,0,43.6328
46875906,0,0,42.887
46880905,0,0,43.7726
46885903,0,0,43.2505
46890902,0,0,43.4931
46895901,0,0,42.5208
46900900,0,0,43.1773
46905899,0,0,43.6066
46910897,0,0,44.4639
46915896,0,0,43.3486
46920895,0,0,43.1218
46925894,0,0,44.2816
46930892,0,0,43.8883
46935891,0,0,42.044
46940890,0,0,42.8537
46945889,0,0,43.8247
46950888,0,0,44.2388
46955886,0,0,42.4919
46960885,0,0,42.6327
46965884,0,0,44.3471
46970883,0,0,44.1579
46975881,0,0,43.74
46980880,0,0,42.8988
46985879,0,0,44.0492
46990878,0,0,43.3474
46995877,0,0,44.2573
47000875,0,0,42.2824
47005874,0,0,44.2285
47010873,0,0,42.8681
47015872,0,0,43.1163
47020870,0,0,43.9358
47025869,0,0,43.1505
47030868,0,0,43.3023
47035867,0,0,43.4531
47040866,0,0,43.3191
47045864,0,0,44.5569
47050863,0,0,42.7049
47055862,0,0,42.565
47060861,0,0,44.415
47065859,0,0,43.0945
47070858,0,0,42.4492
47075857,0,0,45.0565
47080856,0,0,43.4482
47085855,0,0,43.6452
47090853,0,0,42.4483
47095852,0,0,43.6931
47100851,0,0,44.4466
47105850,0,0,42.8638
47110848,0,0,42.7397
47115847,0,0,42.8048
47120846,0,0,43.1722
47125845,0,0,44.759
47130844,0,0,43.1289
47135842,0,0,43.3388
47140841,0,0,43.109
47145840,0,0,43.9478
47150839,0,0,43.3105
47155838,0,0,42.3729
47160836,0,0,44.5264
47165835,0,0,43.5581
47170834,0,0,44.1107
47175833,0,0,43.4412
47180831,0,0,42.0253
47185830,0,0,43.3263
47190829,0,0,44.4228
47195828,0,0,42.6991
47200827,0,0,43.3195
47205825,0,0,43.058
47210824,0,0,43.6766
47215823,0,0,43.9225
47220822,0,0,42.8363
47225820,0,0,43.4128
47230819,0,0,44.5244
47235818,0,0,43.2025
47240817,0,0,44.4245
47245816,0,0,43.5148
47250814,0,0,42.3304
47255813,0,0,42.6319
47260812,0,0,43.859
47265811,0,0,43.0951
47270809,0,0,44.3475
47275808,0,0,43.0661
47280807,0,0,42.7811
47285806,0,0,43.8148
47290805,0,0,43.4548
47295803,0,0,42.6676
47300802,0,0,44.3999
47305801,0,0,43.5446
47310800,0,0,43.412
47315798,0,0,43.171
47320797,0,0,43.7676
47325796,0,0,43.5241
47330795,0,0,43.4067
47335794,0,0,42.3265
47340792,0,0,44.5105
47345791,0,0,42.7974
47350790,0,0,43.7678
47355789,0,0,43.8334
47360787,0,0,43.0768
47365786,0,0,43.456
47370785,0,0,42.9118
47375784,0,0,43.4958
47380783,0,0,43.47
47385781,0,0,43.6964
47390780,0,0,43.7352
47395779,0,0,43.01
47400778,0,0,44.1938
47405776,0,0,43.3741
47410775,0,0,43.1784
47415774,0,0,43.2039
47420773,0,0,42.9282
47425772,0,0,43.2429
47430770,0,0,43.8616
47435769,0,0,43.4098
47440768,0,0,43.3378
47445767,0,0,43.9906
47450765,0,0,43.1785
47455764,0,0,42.3801
47460763,0,0,43.9767
47465762,0,0,43.8449
47470761,0,0,43.811
47475759,0,0,42.8361
47480758,0,0,43.7605
47485757,0,0,43.481
47490756,0,0,42.6285
47495755,0,0,43.4596
47500753,0,0,44.0743
47505752,0,0,43.2017
47510751,0,0,43.0979
47515750,0,0,44.2942
47520748,0,0,43.0075
47525747,0,0,43.7773
47530746,0,0,43.3722
47535745,0,0,43.5712
47540744,0,0,42.9203
47545742,0,0,43.1711
47550741,0,0,43.1717
47555740,0,0,43.6186
47560739,0,0,43.978
47565737,0,0,43.248
47570736,0,0,43.0505
47575735,0,0,43.7013
47580734,0,0,44.2689
47585733,0,0,43.2643
47590731,0,0,43.2451
47595730,0,0,43.6236
47600729,0,0,43.4126
47605728,0,0,42.9099
47610726,0,0,44.0589
47615725,0,0,43.0768
47620724,0,0,43.4275
47625723,0,0,43.5104
47630722,0,0,43.8986
47635720,0,0,43.2067
47640719,0,0,44.0298
47645718,0,0,43.1941
47650717,0,0,43.3441
47655715,0,0,43.7559
47660714,0,0,43.5275
47665713,0,0,42.8571
47670712,0,0,43.1339
47675711,0,0,43.6474
47680709,0,0,43.4805
47685708,0,0,42.952
47690707,0,0,43.3913
47695706,0,0,44.1689
47700704,0,0,42.884
47705703,0,0,43.2671
47710702,0,0,43.2267
47715701,0,0,44.0399
47720700,0,0,43.0177
47725698,0,0,43.8331
47730697,0,0,43.2688
47735696,0,0,43.6074
47740695,0,0,43.3237
47745693,0,0,43.8096
47750692,0,0,43.672
47755691,0,0,43.3392
47760690,0,0,43.3195
47765689,0,0,43.7601
47770687,0,0,43.0416
47775686,0,0,43.9416
47780685,0,0,43.432
47785684,0,0,43.0931
47790682,0,0,43.3141
47795681,0,0,43.2505
47800680,0,0,43.9313
47805679,0,0,42.8137
47810678,0,0,43.8501
47815676,0,0,43.6067
47820675,0,0,43.7368
47825674,0,0,43.5535
47830673,0,0,42.7303
47835671,0,0,43.7843
47840670,0,0,43.1216
47845669,0,0,43.1603
47850668,0,0,44.2348
47855667,0,0,43.4773
47860665,0,0,43.5222
47865664,0,0,43.1697
47870663,0,0,43.3547
47875662,0,0,42.9008
47880661,0,0,43.2437
47885659,0,0,43.4375
47890658,0,0,44.2588
47895657,0,0,43.2827
47900656,0,0,43.4564
47905654,0,0,44.1966
47910653,0,0,43.0659
47915652,0,0,43.4543
47920651,0,0,43.8427
47925650,0,0,41.9451
47930648,0,0,44.2475
47935647,0,0,43.9722
47940646,0,0,42.7311
47945645,0,0,43.1186
47950643,0,0,43.9866
47955642,0,0,43.4873
47960641,0,0,43.3405
47965640,0,0,43.4162
47970639,0,0,43.0558
47975637,0,0,43.6021
47980636,0,0,43.6792
47985635,0,0,43.2651
47990634,0,0,43.4046
47995632,0,0,43.8852
48000631,0,0,43.625
48005630,0,0,43.2039
48010629,0,0,43.6635
48015628,0,0,43.9161
48020626,0,0,43.6983
48025625,0,0,42.7487
48030624,0,0,43.2582
48035623,0,0,43.5245
48040621,0,0,43.3466
48045620,0,0,44.7402
48050619,0,0,42.7397
48055618,0,0,42.502
48060617,0,0,44.2323
48065615,0,0,43.122
48070614,0,0,42.7408
48075613,0,0,43.7651
48080612,0,0,42.9259
48085610,0,0,43.3783
48090609,0,0,44.3745
48095608,0,0,43.2997
48100607,0,0,44.0775
48105606,0,0,43.5065
48110604,0,0,43.6585
48115603,0,0,43.332
48120602,0,0,42.8698
48125601,0,0,43.2143
48130599,0,0,43.1537
48135598,0,0,42.6889
48140597,0,0,43.7495
48145596,0,0,44.5031
48150595,0,0,44.865
48155593,0,0,42.6482
48160592,0,0,43.9198
48165591,0,0,43.0277
48170590,0,0,42.9217
48175588,0,0,43.1572
48180587,0,0,43.8116
48185586,0,0,42.7929
48190585,0,0,42.4377
48195584,0,0,43.9361
48200582,0,0,44.0116
48205581,0,0,44.1531
48210580,0,0,42.4839
48215579,0,0,45.1312
48220578,0,0,41.7911
48225576,0,0,43.7088
48230575,0,0,43.0936
48235574,0,0,43.0558
48240573,0,0,43.4908
48245571,0,0,44.6707
48250570,0,0,43.2603
48255569,0,0,44.1143
48260568,0,0,43.0877
48265567,0,0,43.69
48270565,0,0,42.7031
48275564,0,0,43.2144
48280563,0,0,43.9595
48285562,0,0,43.0834
48290560,0,0,42.9147
48295559,0,0,42.7118
48300558,0,0,43.8429
48305557,0,0,44.702
48310556,0,0,43.379
48315554,0,0,43.292
48320553,0,0,42.7976
48325552,0,0,44.1734
48330551,0,0,43.492
48335549,0,0,43.3615
48340548,0,0,42.2671
48345547,0,0,44.0004
48350546,0,0,44.3826
48355545,0,0,42.934
48360543,0,0,43.5294
48365542,0,0,43.2531
48370541,0,0,42.8846
48375540,0,0,43.5894
48380538,0,0,44.0389
48385537,0,0,43.391
48390536,0,0,43.5636
48395535,0,0,43.2766
48400534,0,0,42.9621
48405532,0,0,44.3909
48410531,0,0,43.3282
48415530,0,0,42.9179
48420529,0,0,43.6968
48425527,0,0,42.7853
48430526,0,0,43.6078
48435525,0,0,43.7942
48440524,0,0,43.4696
48445523,0,0,43.1206
48450521,0,0,44.5503
48455520,0,0,43.3187
48460519,0,0,43.1626
48465518,0,0,43.6263
48470516,0,0,42.6511
48475515,0,0,42.6208
48480514,0,0,43.5193
48485513,0,0,43.9672
48490512,0,0,43.7061
48495510,0,0,43.8996
48500509,0,0,43.7629
48505508,0,0,43.14
48510507,0,0,43.4806
48515505,0,0,43.2068
48520504,0,0,43.2907
48525503,0,0,43.6846
48530502,0,0,43.5379
48535501,0,0,43.0073
48540499,0,0,44.0343
48545498,0,0,43.1125
48550497,0,0,43.7926
48555496,0,0,42.9984
48560494,0,0,43.0106
48565493,0,0,43.6197
48570492,0,0,42.9178
48575491,0,0,43.7792
48580490,0,0,43.6954
48585488,0,0,43.4652
48590487,0,0,43.3664
48595486,0,0,43.5558
48600485,0,0,43.5853
48605484,0,0,44.329
48610482,0,0,42.7217
48615481,0,0,43.3626
48620480,0,0,43.55
48625479,0,0,43.1187
48630477,0,0,43.2295
48635476,0,0,43.9038
48640475,0,0,43.3828
48645474,0,0,43.8707
48650473,0,0,42.5649
48655471,0,0,43.6058
48660470,0,0,43.4307
48665469,0,0,43.49
48670468,0,0,43.0168
48675466,0,0,43.3283
48680465,0,0,44.5191
48685464,0,0,43.1388
48690463,0,0,43.3975
48695462,0,0,43.8459
48700460,0,0,43.4766
48705459,0,0,43.2523
48710458,0,0,43.6488
48715457,0,0,42.7714
48720455,0,0,43.7363
48725454,0,0,43.4612
48730453,0,0,43.2728
48735452,0,0,43.8587
48740451,0,0,43.2992
48745449,0,0,43.1692
48750448,0,0,43.9044
48755447,0,0,42.34
48760446,0,0,43.5075
48765444,0,0,43.5544
48770443,0,0,43.3698
48775442,0,0,42.5828
48780441,0,0,45.0763
48785440,0,0,43.4298
48790438,0,0,43.9459
48795437,0,0,43.4435
48800436,0,0,43.5311
48805435,0,0,42.7014
48810433,0,0,43.3416
48815432,0,0,44.2498
48820431,0,0,42.6673
48825430,0,0,43.0137
48830429,0,0,43.1766
48835427,0,0,44.1617
48840426,0,0,44.1595
48845425,0,0,42.9466
48850424,0,0,43.0559
48855422,0,0,43.5837
48860421,0,0,43.43
48865420,0,0,42.9549
48870419,0,0,43.6644
48875418,0,0,43.7779
48880416,0,0,42.9296
48885415,0,0,43.9183
48890414,0,0,43.6216
48895413,0,0,44.4671
48900411,0,0,42.4737
48905410,0,0,42.9836
48910409,0,0,43.669
48915408,0,0,43.974
48920407,0,0,43.207
48925405,0,0,43.4067
48930404,0,0,43.0709
48935403,0,0,43.5317
48940402,0,0,43.3034
48945401,0,0,43.8448
48950399,0,0,43.2449
48955398,0,0,43.4918
48960397,0,0,43.0371
48965396,0,0,43.2233
48970394,0,0,43.988
48975393,0,0,43.5839
48980392,0,0,42.7782
48985391,0,0,44.0068
48990390,0,0,43.0061
48995388,0,0,43.2513
49000387,0,0,43.9033
49005386,0,0,42.8697
49010385,0,0,44.6951
49015383,0,0,43.4124
49020382,0,0,43.1144
49025381,0,0,43.7428
49030380,0,0,42.9601
49035379,0,0,43.3982
49040377,0,0,43.3819
49045376,0,0,42.8724
49050375,0,0,43.911
49055374,0,0,42.5868
49060372,0,0,43.8355
49065371,0,0,43.9509
49070370,0,0,42.7546
49075369,0,0,43.547
49080368,0,0,44.0681
49085366,0,0,43.2148
49090365,0,0,43.5158
49095364,0,0,43.6374
49100363,0,0,43.2628
49105361,0,0,43.6354
49110360,0,0,43.4565
49115359,0,0,43.4206
49120358,0,0,42.7301
49125357,0,0,44.119
49130355,0,0,43.5306
49135354,0,0,43.7314
49140353,0,0,43.0694
49145352,0,0,43.4797
49150350,0,0,43.6732
49155349,0,0,42.9436
49160348,0,0,43.5012
49165347,0,0,43.2768
49170346,0,0,43.2289
49175344,0,0,44.0429
49180343,0,0,43.3339
49185342,0,0,43.1762
49190341,0,0,44.0422
49195339,0,0,43.6535
49200338,0,0,43.6972
49205337,0,0,42.2853
49210336,0,0,44.2773
49215335,0,0,43.4743
49220333,0,0,43.8044
49225332,0,0,42.1959
49230331,0,0,43.2621
49235330,0,0,43.1223
49240328,0,0,43.1591
49245327,0,0,44.1251
49250326,0,0,41.9619
49255325,0,0,44.8006
49260324,0,0,43.3059
49265322,0,0,43.4918
49270321,0,0,44.8187
49275320,0,0,43.0292
49280319,0,0,43.5523
49285317,0,0,43.7873
49290316,0,0,43.0737
49295315,0,0,44.3322
49300314,0,0,42.2139
49305313,0,0,44.0017
49310311,0,0,43.9136
49315310,0,0,43.0418
49320309,0,0,42.8671
49325308,0,0,43.2865
49330307,0,0,43.5888
49335305,0,0,43.0692
49340304,0,0,43.8317
49345303,0,0,42.2746
49350302,0,0,44.3493
49355300,0,0,42.7571
49360299,0,0,43.2191
49365298,0,0,44.3292
49370297,0,0,42.8522
49375296,0,0,44.8495
49380294,0,0,44.1321
49385293,0,0,43.2651
49390292,0,0,42.5919
49395291,0,0,43.7714
49400289,0,0,43.7491
49405288,0,0,42.5927
49410287,0,0,44.0428
49415286,0,0,42.1986
49420285,0,0,44.2367
49425283,0,0,44.1357
49430282,0,0,43.4216
49435281,0,0,42.9044
49440280,0,0,42.8263
49445278,0,0,44.0985
49450277,0,0,43.3332
49455276,0,0,43.0224
49460275,0,0,44.2186
49465274,0,0,43.5362
49470272,0,0,43.5473
49475271,0,0,43.6284
49480270,0,0,43.562
49485269,0,0,42.9645
49490267,0,0,44.8452
49495266,0,0,43.2281
49500265,0,0,43.0044
49505264,0,0,42.5742
49510263,0,0,43.1192
49515261,0,0,42.4742
49520260,0,0,43.5727
49525259,0,0,43.5024
49530258,0,0,43.5359
49535256,0,0,43.7655
49540255,0,0,44.0475
49545254,0,0,43.7018
49550253,0,0,44.002
49555252,0,0,42.7089
49560250,0,0,43.7272
49565249,0,0,42.4505
49570248,0,0,43.5374
49575247,0,0,43.564
49580245,0,0,43.6941
49585244,0,0,43.197
49590243,0,0,43.4158
49595242,0,0,44.2021
49600241,0,0,43.4883
49605239,0,0,43.386
49610238,0,0,43.0684
49615237,0,0,42.4256
49620236,0,0,43.3574
49625234,0,0,44.5256
49630233,0,0,43.4012
49635232,0,0,43.7411
49640231,0,0,42.8346
49645230,0,0,43.2204
49650228,0,0,43.6998
49655227,0,0,43.2185
49660226,0,0,43.6021
49665225,0,0,43.1136
49670223,0,0,43.9128
49675222,0,0,41.6846
49680221,0,0,44.1602
49685220,0,0,44.1653
49690219,0,0,43.3614
49695217,0,0,44.25
49700216,0,0,43.163
49705215,0,0,43.8662
49710214,0,0,43.4687
49715213,0,0,42.7934
49720211,0,0,42.8106
49725210,0,0,44.0221
49730209,0,0,42.9271
49735208,0,0,43.865
49740206,0,0,43.552
49745205,0,0,42.6485
49750204,0,0,44.2355
49755203,0,0,44.253
49760202,0,0,42.1991
49765200,0,0,43.7773
49770199,0,0,43.3992
49775198,0,0,43.0969
49780197,0,0,42.6345
49785195,0,0,43.2179
49790194,0,0,44.3662
49795193,0,0,43.6064
49800192,0,0,43.4612
49805191,0,0,43.9122
49810189,0,0,43.1364
49815188,0,0,43.9462
49820187,0,0,43.0367
49825186,0,0,43.0367
49830184,0,0,42.7908
49835183,0,0,43.3121
49840182,0,0,43.1024
49845181,0,0,43.8671
49850180,0,0,43.8294
49855178,0,0,43.9935
49860177,0,0,44.3372
49865176,0,0,43.0722
49870175,0,0,43.3305
49875173,0,0,42.6505
49880172,0,0,43.3139
49885171,0,0,43.7404
49890170,0,0,43.5108
49895169,0,0,42.8094
49900167,0,0,44.5528
49905166,0,0,42.7655
49910165,0,0,43.4489
49915164,0,0,43.5229
49920162,0,0,43.894
49925161,0,0,43.2603
49930160,0,0,42.9464
49935159,0,0,43.8783
49940158,0,0,43.2884
49945156,0,0,43.2379
49950155,0,0,46.1163
49955154,0,0,41.7487
49960153,0,0,43.2051
49965151,0,0,42.8528
49970150,0,0,43.738
49975149,0,0,43.1659
49980148,0,0,42.6641
49985147,0,0,43.5826
49990145,0,0,44.7151
49995144,0,0,43.101
50000143,0,0,43.1754
50005142,0,0,44.2124
50010140,0,0,43.1509
50015139,0,0,43.0114
50020138,0,0,43.4292
50025137,0,0,44.1745
50030136,0,0,42.874
50035134,0,0,43.0718
50040133,0,0,43.5882
50045132,0,0,43.0854
50050131,0,0,43.7065
50055130,0,0,43.6732
50060128,0,0,43.6339
50065127,0,0,43.4803
50070126,0,0,43.2667
50075125,0,0,42.5137
50080123,0,0,43.9012
50085122,0,0,44.0681
50090121,0,0,42.9645
50095120,0,0,44.2397
50100119,0,0,43.3836
50105117,0,0,42.9929
50110116,0,0,43.7449
50115115,0,0,43.5426
50120114,0,0,43.7557
50125112,0,0,42.8288
50130111,0,0,43.2779
50135110,0,0,43.5221
50140109,0,0,43.4594
50145108,0,0,42.7556
50150106,0,0,44.5523
50155105,0,0,43.4
50160104,0,0,43.1002
50165103,0,0,42.9894
50170101,0,0,43.8388
50175100,0,0,43.6887
50180099,0,0,42.6881
50185098,0,0,43.8958
50190097,0,0,43.4951
50195095,0,0,43.7143
50200094,0,0,42.794
50205093,0,0,44.2465
50210092,0,0,43.4353
50215090,0,0,43.268
50220089,0,0,43.1315
50225088,0,0,43.2293
50230087,0,0,44.0727
50235086,0,0,43.2912
50240084,0,0,43.0395
50245083,0,0,43.5188
50250082,0,0,43.5423
50255081,0,0,43.9356
50260079,0,0,43.5326
50265078,0,0,43.2982
50270077,0,0,43.587
50275076,0,0,43.1425
50280075,0,0,42.6611
50285073,0,0,43.9028
50290072,0,0,43.2828
50295071,0,0,43.1445
50300070,0,0,42.7842
50305068,0,0,45.3273
50310067,0,0,43.2912
50315066,0,0,43.378
50320065,0,0,43.3964
50325064,0,0,43.3454
50330062,0,0,43.2553
50335061,0,0,43.1906
50340060,0,0,43.4835
50345059,0,0,43.9323
50350057,0,0,43.4419
50355056,0,0,43.3073
50360055,0,0,43.0611
50365054,0,0,43.4455
50370053,0,0,43.6824
50375051,0,0,43.2553
50380050,0,0,43.3704
50385049,0,0,44.1432
50390048,0,0,43.5734
50395046,0,0,43.5745
50400045,0,0,43.2436
50405044,0,0,43.589
50410043,0,0,43.5476
50415042,0,0,43.6697
50420040,0,0,42.8811
50425039,0,0,42.8697
50430038,0,0,42.7976
50435037,0,0,43.8056
50440036,0,0,44.7947
50445034,0,0,43.0432
50450033,0,0,42.693
50455032,0,0,43.8668
50460031,0,0,43.353
50465029,0,0,43.7645
50470028,0,0,42.7068
50475027,0,0,44.555
50480026,0,0,43.3628
50485025,0,0,43.6044
50490023,0,0,43.6755
50495022,0,0,43.3121
50500021,0,0,34.3275
50505020,0,0,52.2937
50510018,0,0,43.0622
50515017,0,0,43.9625
50520016,0,0,43.6809
50525015,0,0,43.311
50530014,0,0,44.4146
50535012,0,0,43.0098
50540011,0,0,42.7471
50545010,0,0,43.9632
50550009,0,0,42.8932
50555007,0,0,43.0384
50560006,0,0,43.4062
50565005,0,0,43.7862
50570004,0,0,43.1046
50575003,0,0,43.7703
50580001,0,0,44.6564
50585000,0,0,42.8217
50589999,0,0,43.7779
50594998,0,0,42.9537
50599996,0,0,43.007
50604995,0,0,43.956
50609994,0,0,43.7417
50614993,0,0,42.9824
50619992,0,0,43.2649
50624990,0,0,45.0587
50629989,0,0,43.1568
50634988,0,0,41.3528
50639987,0,0,43.3326
50644985,0,0,43.7569
50649984,0,0,43.7573
50654983,0,0,43.0431
50659982,0,0,43.0964
50664981,0,0,43.7074
50669979,0,0,44.6644
50674978,0,0,43.7631
50679977,0,0,42.7169
50684976,0,0,43.4292
50689974,0,0,42.9469
50694973,0,0,43.463
50699972,0,0,43.7905
50704971,0,0,43.3356
50709970,0,0,43.0105
50714968,0,0,44.1944
50719967,0,0,43.3498
50724966,0,0,43.0376
50729965,0,0,44.3597
50734963,0,0,42.7939
50739962,0,0,42.949
50744961,0,0,43.2645
50749960,0,0,43.8351
50754959,0,0,43.2953
50759957,0,0,44.5675
50764956,0,0,42.4311
50769955,0,0,42.4181
50774954,0,0,44.5748
50779953,0,0,43.4865
50784951,0,0,43.9266
50789950,0,0,42.4675
50794949,0,0,43.8613
50799948,0,0,43.4147
50804946,0,0,43.5024
50809945,0,0,43.8451
50814944,0,0,43.0809
50819943,0,0,43.2203
50824942,0,0,44.174
50829940,0,0,43.1568
50834939,0,0,42.8833
50839938,0,0,43.9542
50844937,0,0,42.9698
50849935,0,0,43.6551
50854934,0,0,42.8164
50859933,0,0,43.4822
50864932,0,0,43.3042
50869931,0,0,43.6466
50874929,0,0,43.2928
50879928,0,0,43.576
50884927,0,0,44.0497
50889926,0,0,43.6471
50894924,0,0,43.0449
50899923,0,0,43.3228
50904922,0,0,43.8613
50909921,0,0,42.9712
50914920,0,0,43.7898
50919918,0,0,43.6268
50924917,0,0,43.0503
50929916,0,0,43.3545
50934915,0,0,43.4538
50939913,0,0,43.586
50944912,0,0,43.4034
50949911,0,0,43.4802
50954910,0,0,42.4429
50959909,0,0,43.5484
50964907,0,0,43.8613
50969906,0,0,43.0255
50974905,0,0,44.4475
50979904,0,0,43.2061
50984902,0,0,43.2133
50989901,0,0,43.7066
50994900,0,0,43.4621
50999899,0,0,43.1964
51004898,0,0,43.5483
51009896,0,0,43.4512
51014895,0,0,42.7506
51019894,0,0,44.4264
51024893,0,0,43.1346
51029891,0,0,43.4936
51034890,0,0,43.2046
51039889,0,0,44.2595
51044888,0,0,42.9377
51049887,0,0,43.4053
51054885,0,0,43.1372
51059884,0,0,42.9828
51064883,0,0,43.628
51069882,0,0,43.9127
51074880,0,0,43.0449
51079879,0,0,43.8619
51084878,0,0,43.4573
51089877,0,0,43.4342
51094876,0,0,44.2634
51099874,0,0,42.6085
51104873,0,0,43.526
51109872,0,0,43.2809
51114871,0,0,43.1789
51119869,0,0,43.6244
51124868,0,0,42.8898
51129867,0,0,43.0893
51134866,0,0,43.432
51139865,0,0,43.9845
51144863,0,0,44.6145
51149862,0,0,42.9428
51154861,0,0,43.5974
51159860,0,0,43.4141
51164859,0,0,43.0927
51169857,0,0,43.3318
51174856,0,0,43.9358
51179855,0,0,43.2573
51184854,0,0,43.6229
51189852,0,0,43.2667
51194851,0,0,43.4525
51199850,0,0,43.7097
51204852,0,0,42.7509
51209851,0,0,43.354
51214849,0,0,43.1398
51219848,0,0,42.9015
51224847,0,0,43.7068
51229846,0,0,43.7831
51234844,0,0,43.2936
51239843,0,0,44.1016
51244842,0,0,43.6563
51249841,0,0,43.4455
51254840,0,0,42.9392
51259838,0,0,43.8534
51264837,0,0,42.703
51269836,0,0,43.5291
51274835,0,0,44.8105
51279833,0,0,42.2799
51284832,0,0,43.8146
51289831,0,0,43.1709
51294830,0,0,43.6074
51299829,0,0,43.5212
51304827,0,0,42.2961
51309826,0,0,43.7504
51314825,0,0,44.2908
51319824,0,0,43.4267
51324822,0,0,42.6737
51329821,0,0,44.3532
51334820,0,0,43.5852
51339819,0,0,42.9933
51344818,0,0,42.9328
51349816,0,0,43.3357
51354815,0,0,43.5605
51359814,0,0,43.7694
51364813,0,0,42.8757
51369812,0,0,44.7895
51374810,0,0,42.9462
51379809,0,0,43.3251
51384808,0,0,43.1599
51389807,0,0,43.2448
51394805,0,0,43.5573
51399804,0,0,43.8246
51404803,0,0,43.3748
51409802,0,0,43.2428
51414801,0,0,43.8394
