31764596,0.0105234,0.00442962,0
31769595,0.00210445,0.00701912,0
31774594,-0.00774356,0.00250526,0
31779592,-0.0145069,0.00280405,0
31784591,-0.00724159,0.00725181,0
31789590,0.00122203,0.00469665,0
31794589,0.00936178,-0.000105453,0
31799588,0.0236337,-0.00383883,0
31804586,0.022317,-8.46147e-05,0
31809585,0.0222347,-0.000276346,0
31814584,0.00962729,0.00196781,0
31819583,-0.00268936,0.0057686,0
31824581,-0.0160141,-7.10221e-06,0
31829580,-0.0146735,0.00351847,0
31834579,-0.0109994,0.00595625,0
31839578,-0.002016,0.00475671,0
31844577,0.0122008,0.00589131,0
31849575,0.0149808,0.00331996,0
31854574,0.0169981,0.0067479,0
31859573,0.0194791,0.006951,0
31864572,0.00663122,0.00342252,0
31869570,-0.0059009,0.00560489,0
31874569,-0.0102946,0.00296597,0
31879568,-0.0133213,0.00150033,0
31884567,-0.0122596,0.00682916,0
31889566,-0.00185614,0.00106866,0
31894564,0.00357025,0.000954638,0
31899563,0.00444887,0.00458575,0
31904562,0.0118291,0.0036525,0
31909561,0.0126138,0.00371536,0
31914559,0.0073127,0.000953422,0
31919558,0.000122407,-0.00163972,0
31924557,-0.0128828,0.00184019,0
31929556,-0.0192647,0.00309254,0
31934555,-0.0191165,0.00478619,0
31939553,-0.0158175,0.00228125,0
31944552,-0.00756957,0.00243564,0
31949551,0.0047779,0.00545806,0
31954550,0.0122079,0.00246855,0
31959548,0.0139631,0.0050168,0
31964547,0.00450809,0.00486384,0
31969546,0.000452689,0.00365624,0
31974545,-0.0106369,0.0113943,0
31979544,-0.0223695,0.00645689,0
31984542,-0.0189034,0.00222254,0
31989541,-0.0149218,0.00324653,0
31994540,-0.0172313,0.00120816,0
31999539,-0.00462792,0.00414269,0
32004537,0.000718113,-0.000492884,0
32009536,0.00608541,-0.00175546,0
32014535,0.00634342,0.00123403,0
32019534,0.000775801,0.00326956,0
32024533,-0.00979889,0.00106218,0
32029531,-0.0186391,0.00128727,0
32034530,-0.0250781,0.00704652,0
32039529,-0.021858,0.00380334,0
32044528,-0.0135394,0.00548218,0
32049526,-0.00665836,0.00539909,0
32054525,-0.0029194,0.00628267,0
32059524,0.00706555,0.00390968,0
32064523,0.0049296,0.00279901,0
32069522,-0.00720354,0.004727,0
32074520,-0.0202506,-0.00017175,0
32079519,-0.0324656,0.00604673,0
32084518,-0.0279426,0.00255056,0
32089517,-0.0123196,0.00597381,0
32094515,-0.012378,0.00614957,0
32099514,-0.0105863,0.00509734,0
32104513,0.000708806,0.00737057,0
32109512,-0.00185255,0.00817839,0
32114511,-0.0112289,0.00572596,0
32119509,-0.0145583,0.00603216,0
32124508,-0.0202915,0.00470255,0
32129507,-0.0236727,0.00350576,0
32134506,-0.0224864,0.00311643,0
32139505,-0.0234212,0.00393906,0
32144503,-0.0252789,-0.00128591,0
32149502,-0.0071385,-0.00318166,0
32154501,-0.00418963,0.00166749,0
32159500,-0.00435221,0.00181483,0
32164498,-0.0085389,0.00351006,0
32169497,-0.0156083,0.00531168,0
32174496,-0.0271317,0.00468454,0
32179495,-0.0275633,0.00459353,0
32184494,-0.0329444,0.00479045,0
32189492,-0.0321317,0.00713003,0
32194491,-0.0182617,0.00259953,0
32199490,-0.00548738,0.00785318,0
32204489,-0.00409995,0.00520043,0
32209487,-0.00785261,0.00548794,0
32214486,-0.0166996,0.00320223,0
32219485,-0.0236067,0.00278371,0
32224484,-0.0273958,0.00579642,0
32229483,-0.0307064,0.00616138,0
32234481,-0.0363498,-0.000543551,0
32239480,-0.0310127,0.000138369,0
32244479,-0.0206081,-0.00110563,0
32249478,-0.0148501,-0.00535437,0
32254476,-0.0135992,-0.00467517,0
32259475,-0.0134246,-0.002015,0
32264474,-0.0194612,0.000774732,0
32269473,-0.0206922,0.00346438,0
32274472,-0.0272488,0.00317384,0
32279470,-0.0265838,0.00895297,0
32284469,-0.0261293,0.0103488,0
32289468,-0.0235305,0.00899062,0
32294467,-0.0298116,0.00892682,0
32299465,-0.0270815,0.00686261,0
32304464,-0.0226239,0.00738009,0
32309463,-0.0279948,0.00417568,0
32314462,-0.0237822,0.00493386,0
32319461,-0.0277448,0.00263779,0
32324459,-0.0345411,-0.00131411,0
32329458,-0.0299995,-0.00280895,0
32334457,-0.0276838,-0.000476422,0
32339456,-0.0272951,-0.000651969,0
32344454,-0.0273992,-0.00295012,0
32349453,-0.0243303,-0.00583946,0
32354452,-0.0242508,0.000121876,0
32359451,-0.023311,0.00477619,0
32364450,-0.0319344,0.00427792,0
32369448,-0.0326342,0.00947578,0
32374447,-0.0283491,0.0103345,0
32379446,-0.0331172,0.00886069,0
32384445,-0.037581,0.00727222,0
32389443,-0.034025,0.00568468,0
32394442,-0.0245334,0.00796711,0
32399441,-0.0327473,0.00349999,0
32404440,-0.0304762,0.00219984,0
32409439,-0.0415355,-0.00178168,0
32414437,-0.0393137,0.00384156,0
32419436,-0.0281142,0.000537791,0
32424435,-0.0237723,-0.00327631,0
32429434,-0.02337,-0.00132855,0
32434432,-0.020805,0.00194775,0
32439431,-0.0278721,-0.00184972,0
32444430,-0.0423325,-0.00135403,0
32449429,-0.0440182,-0.00255439,0
32454428,-0.0436833,0.00134847,0
32459426,-0.0407665,0.00581137,0
32464425,-0.0457468,0.00524434,0
32469424,-0.0451865,0.0050961,0
32474423,-0.0395343,0.00388777,0
32479421,-0.0231933,0.00542172,0
32484420,-0.0142473,0.00909307,0
32489419,-0.0159508,0.0052744,0
32494418,-0.0283253,0.0070221,0
32499417,-0.0433136,0.00669653,0
32504415,-0.0532646,-3.21429e-05,0
32509414,-0.0547227,-0.00142881,0
32514413,-0.0557066,0.00396879,0
32519412,-0.0515548,0.00398229,0
32524411,-0.0338981,0.00329149,0
32529409,-0.0327185,-0.00571172,0
32534408,-0.0321382,-0.00490055,0
32539407,-0.0447991,-0.00038111,0
32544406,-0.040699,-0.00110609,0
32549404,-0.0402354,-0.0019532,0
32554403,-0.0407426,0.00212034,0
32559402,-0.038257,-0.000452125,0
32564401,-0.0465676,0.000919913,0
32569400,-0.0385433,0.00167609,0
32574398,-0.0381113,0.00363882,0
32579397,-0.0336268,0.00609748,0
32584396,-0.0261266,0.00879311,0
32589395,-0.0229592,0.00234817,0
32594393,-0.0334348,0.00848894,0
32599392,-0.0355934,0.010282,0
32604391,-0.0420769,0.00516839,0
32609390,-0.0425664,0.00309018,0
32614389,-0.0437497,0.00485227,0
32619387,-0.042035,0.00181121,0
32624386,-0.0359816,-0.00555522,0
32629385,-0.0338795,-0.00599195,0
32634384,-0.0384376,-0.00329297,0
32639382,-0.0326405,-0.0038834,0
32644381,-0.0362715,0.000119469,0
32649380,-0.00980267,0.000360973,0
32654379,-0.00254638,-0.00116414,0
32659378,-0.0172496,0.00449381,0
32664376,-0.0290998,0.00443355,0
32669375,-0.0415586,0.00310161,0
32674374,-0.0583004,0.00155677,0
32679373,-0.0547038,0.00338878,0
32684371,-0.0528236,0.00469407,0
32689370,-0.0368706,0.00550353,0
32694369,-0.0132207,0.00815841,0
32699368,0.00660993,0.00799837,0
32704367,0.00259373,0.0045816,0
32709365,-0.0133184,0.00337177,0
32714364,-0.0255464,0.000845092,0
32719363,-0.0440219,0.0012268,0
32724362,-0.0485328,0.0031426,0
32729360,-0.0547071,0.00533322,0
32734359,-0.0615199,-0.00223708,0
32739358,-0.0380638,-0.000204796,0
32744357,-0.013241,0.00120187,0
32749356,-0.00307506,0.00111213,0
32754354,-0.00244593,-0.00127404,0
32759353,0.00159804,0.00280105,0
32764352,-0.0112983,0.0012647,0
32769351,-0.0259373,3.33106e-05,0
32774349,-0.0401251,0.00455246,0
32779348,-0.0464121,0.00385719,0
32784347,-0.0420382,0.00671695,0
32789346,-0.0400548,0.00851293,0
32794345,-0.035547,0.00822307,0
32799343,-0.0264328,0.00510267,0
32804342,-0.00567509,0.00352555,0
32809341,0.00637222,0.00349626,0
32814340,0.00550663,0.00516127,0
32819338,0.00130721,-0.00224102,0
32824337,-0.0193224,-0.0039796,0
32829336,-0.0345527,-0.00535642,0
32834335,-0.0488235,-0.00427905,0
32839334,-0.0518516,-7.60082e-05,0
32844332,-0.047783,-0.00371545,0
32849331,-0.011476,0.000910617,0
32854330,0.00136189,0.000982297,0
32859329,0.0179978,0.00243631,0
32864328,0.00989717,0.00476657,0
32869326,-0.0010665,0.00645656,0
32874325,-0.0273445,0.00624845,0
32879324,-0.0323024,0.0064011,0
32884323,-0.0383919,0.0071658,0
32889321,-0.0395049,0.00294447,0
32894320,-0.0340117,0.00577811,0
32899319,-0.018947,0.0088256,0
32904318,-0.00549743,0.00791845,0
32909317,0.00440093,0.00294271,0
32914315,0.00524965,0.00452382,0
32919314,0.00257349,-0.00231197,0
32924313,-0.0149686,-0.0016559,0
32929312,-0.029564,-0.00126223,0
32934310,-0.0298069,-0.000888099,0
32939309,-0.0265704,-0.0029486,0
32944308,-0.0232337,-0.00236706,0
32949307,-0.0100338,-0.00248426,0
32954306,0.00586602,0.00351333,0
32959304,0.0107357,0.0025171,0
32964303,0.0065195,0.00773324,0
32969302,-0.00325901,0.00791531,0
32974301,-0.0234745,0.0131904,0
32979299,-0.0295451,0.013444,0
32984298,-0.0246296,0.0108481,0
32989297,-0.0185381,0.0104339,0
32994296,-0.0183555,0.00338194,0
32999295,-0.00783337,0.00374123,0
33004293,0.00131625,0.00173697,0
33009292,0.00804968,-0.00125084,0
33014291,0.0085308,0.000444554,0
33019290,0.00155645,0.00097484,0
33024288,-0.0151599,-0.00260171,0
33029287,-0.0208897,-0.0035256,0
33034286,-0.0307284,-0.003337,0
33039285,-0.0161299,0.00148046,0
33044284,-0.010374,0.00291397,0
33049282,-0.000841169,0.00916009,0
33054281,0.00665057,0.00834883,0
33059280,0.0122536,0.00693983,0
33064279,0.00623514,0.0078264,0
33069277,-0.0021842,0.00600179,0
33074276,-0.00813811,0.00664181,0
33079275,-0.0227907,0.00247972,0
33084274,-0.019674,0.00653537,0
33089273,-0.015917,0.0041303,0
33094271,-0.00758594,0.000144997,0
33099270,0.00160367,0.000880284,0
33104269,0.0180714,0.000826399,0
33109268,0.0143841,0.00426126,0
33114266,0.00740753,-0.00187333,0
33119265,0.0031174,0.00180517,0
33124264,-0.00377366,0.000379007,0
33129263,-0.0102048,-0.00116788,0
33134262,-0.0197537,-0.000550817,0
33139260,-0.0161807,0.0032369,0
33144259,-0.00702709,0.00378381,0
33149258,0.00406994,0.00566063,0
33154257,0.0142108,0.00600959,0
33159255,0.0147357,0.00641024,0
33164254,0.0165165,0.00857802,0
33169253,0.00964862,0.00787609,0
33174252,0.000836347,0.00345778,0
33179251,-0.00649209,0.00199831,0
33184249,-0.016402,0.00391369,0
33189248,-0.0129244,0.00265111,0
33194247,-0.0043094,0.00234936,0
33199246,0.00232879,-0.000664364,0
33204244,0.00921267,0.00192094,0
33209243,0.0181969,-0.00293319,0
33214242,0.0171129,-0.00323119,0
33219241,0.0111645,0.00156669,0
33224240,0.00715602,0.00224854,0
33229238,-0.00504425,0.000252339,0
33234237,-0.00636657,0.00303235,0
33239236,-4.26208e-05,0.00796237,0
33244235,0.00473898,0.00337973,0
33249234,0.00792236,0.00742555,0
33254232,0.012312,0.00649468,0
33259231,0.0126835,0.0107755,0
33264230,0.0103426,0.00689217,0
33269229,0.00945678,0.00851216,0
33274227,0.00605577,0.0097481,0
33279226,0.00585003,0.0129292,0
33284225,0.00518386,0.00683622,0
33289224,0.0033098,0.00529339,0
33294223,0.00313087,-0.000671279,0
33299221,0.00843488,-0.00206414,0
33304220,0.011568,-0.00590013,0
33309219,0.00820809,-0.00369541,0
33314218,0.0157665,-0.0018093,0
33319216,0.00677586,0.00124894,0
33324215,0.0108885,0.00267112,0
33329214,0.0161032,0.00308632,0
33334213,0.0123554,0.00282482,0
33339212,0.0103207,0.00663484,0
33344210,0.0147556,0.00502921,0
33349209,0.00999355,0.00886701,0
33354208,0.00739285,0.0127721,0
33359207,0.00703698,0.00845627,0
33364205,0.013066,0.00823753,0
33369204,0.0132315,0.00413134,0
33374203,0.0153985,0.00601717,0
33379202,0.0130791,0.00420737,0
33384201,0.0164265,0.00324761,0
33389199,0.0185329,0.00312365,0
33394198,0.0129411,0.000176372,0
33399197,0.0145059,0.00150042,0
33404196,0.0183766,0.00163972,0
33409194,0.0119494,0.00117009,0
33414193,0.0150218,0.00614852,0
33419192,0.0134319,0.00195486,0
33424191,0.0138485,0.00143198,0
33429190,0.0205225,0.00143351,0
33434188,0.0288869,0.00395604,0
33439187,0.0218174,0.00605188,0
33444186,0.0143874,0.00516917,0
33449185,0.0137279,0.00442066,0
33454183,0.00877686,0.00465293,0
33459182,0.0143932,0.00404475,0
33464181,0.0196778,0.00811185,0
33469180,0.022193,0.00975078,0
33474179,0.0270924,0.00910113,0
33479177,0.0294804,0.00761722,0
33484176,0.026285,0.00329229,0
33489175,0.0201356,0.00444134,0
33494174,0.0161368,0.0050076,0
33499172,0.00689554,0.00362607,0
33504171,0.00952299,-0.00131335,0
33509170,0.013929,8.64172e-05,0
33514169,0.0177448,0.00292695,0
33519168,0.027958,0.000106501,0
33524166,0.0346045,0.00482263,0
33529165,0.0381338,-0.000477099,0
33534164,0.0275453,0.00187346,0
33539163,0.026657,0.00629031,0
33544161,0.0218436,0.00556213,0
33549160,0.0183116,0.00741855,0
33554159,0.0153831,0.0075169,0
33559158,0.0112746,0.0111939,0
33564157,0.0208371,0.00674554,0
33569155,0.0282621,0.0104531,0
33574154,0.0295958,0.00936614,0
33579153,0.0369901,0.00599846,0
33584152,0.0377352,0.00555519,0
33589151,0.033497,0.00564858,0
33594149,0.0317357,0.0017817,0
33599148,0.0183348,0.00369296,0
33604147,0.0143532,0.00619615,0
33609146,0.0192836,0.00501154,0
33614144,0.0188104,0.000858713,0
33619143,0.0174592,-0.00217193,0
33624142,0.0258816,0.00175138,0
33629141,0.0348274,0.00399384,0
33634140,0.0452075,0.00383974,0
33639138,0.0420024,-0.000267692,0
33644137,0.0347343,-0.00220216,0
33649136,0.0308228,0.00467232,0
33654135,0.0279222,0.0082025,0
33659133,0.022242,0.00230052,0
33664132,0.0160028,0.0067781,0
33669131,0.0253981,0.00696591,0
33674130,0.0328564,0.00982054,0
33679129,0.0440913,0.0100851,0
33684127,0.0449784,0.0127263,0
33689126,0.041556,0.0103995,0
33694125,0.0371524,0.00579153,0
33699124,0.0298026,0.00717114,0
33704122,0.0209102,0.00260506,0
33709121,0.0231504,0.00379925,0
33714120,0.0217509,-0.00167168,0
33719119,0.0258193,0.00185177,0
33724118,0.0267223,-0.00148656,0
33729116,0.0365773,-0.00348783,0
33734115,0.0404714,-0.00148695,0
33739114,0.0512877,0.00192448,0
33744113,0.0540072,-0.00391089,0
33749111,0.0605802,0.0033523,0
33754110,0.0566407,0.00368469,0
33759109,0.0455343,0.010521,0
33764108,0.0309212,0.00754809,0
33769107,0.0159696,0.00834588,0
33774105,-0.00057751,0.0115325,0
33779104,0.000498825,0.00988143,0
33784103,0.0155358,0.0113993,0
33789102,0.0337432,0.0065228,0
33794100,0.0470162,0.000314769,0
33799099,0.0529323,-0.000588249,0
33804098,0.0535544,-0.000890606,0
33809097,0.0523334,-0.00289707,0
33814096,0.0491247,-0.00227709,0
33819094,0.0276093,0.000666391,0
33824093,0.00682926,0.00352449,0
33829092,0.00312269,0.00536908,0
33834091,0.00789913,0.00502147,0
33839089,0.0174664,0.00642955,0
33844088,0.0342806,0.0109461,0
33849087,0.0420001,0.0145613,0
33854086,0.0445597,0.010643,0
33859085,0.0416951,0.0102852,0
33864083,0.0424776,0.00366833,0
33869082,0.0368204,0.00531969,0
33874081,0.0269645,0.00330851,0
33879080,0.00872794,-0.00153495,0
33884078,0.00585263,-0.00303089,0
33889077,0.00770205,-0.00168249,0
33894076,0.00967172,-0.00255331,0
33899075,0.0201326,0.000893286,0
33904074,0.0371169,-0.00160376,0
33909072,0.0407647,0.00113007,0
33914071,0.040601,0.00579848,0
33919070,0.0408512,0.00899331,0
33924069,0.0369668,0.0133095,0
33929067,0.0264714,0.0116318,0
33934066,0.0105234,0.0132966,0
33939065,0.00129323,0.0111551,0
33944064,-0.00390336,0.00860644,0
33949063,0.00654221,0.0134826,0
33954061,0.017847,0.00908858,0
33959060,0.0270718,-0.00104405,0
33964059,0.0371412,0.00103414,0
33969058,0.0408081,0.00010854,0
33974057,0.0374664,-0.00105467,0
33979055,0.0293413,-0.00303369,0
33984054,0.0182706,-0.00232289,0
33989053,0.00790573,0.000269446,0
33994052,0.0054678,-0.000768457,0
33999050,-0.00202043,0.00352998,0
34004049,-0.00114507,0.00383144,0
34009048,0.0154753,0.00475903,0
34014047,0.0239903,0.00395192,0
34019046,0.0351242,0.00673132,0
34024044,0.0426458,0.00642926,0
34029043,0.0358133,0.00947839,0
34034042,0.0242528,0.0158981,0
34039041,0.0125493,0.0111362,0
34044039,-0.00151656,0.00447957,0
34049038,-0.0092706,0.00800132,0
34054037,-0.0028572,0.00293463,0
34059036,0.011126,0.000284389,0
34064035,0.0152942,-0.00548803,0
34069033,0.0227649,-0.00406612,0
34074032,0.0300281,-0.00130037,0
34079031,0.023187,-0.00433426,0
34084030,0.0237174,-0.001463,0
34089028,0.0102084,-0.00139171,0
34094027,0.00103712,0.000689955,0
34099026,-0.00105179,0.00322986,0
34104025,-0.00672474,0.00591577,0
34109024,0.00335557,0.00244219,0
34114022,0.0177265,0.010533,0
34119021,0.0319985,0.0138696,0
34124020,0.0301113,0.00819073,0
34129019,0.0194629,0.0153542,0
34134017,0.00876289,0.0104066,0
34139016,-0.00376686,0.0118932,0
34144015,-0.00767382,-0.000104536,0
34149014,-0.0111065,-0.00157105,0
34154013,-0.00442732,-0.00591757,0
34159011,0.0104064,-0.00520411,0
34164010,0.0180853,-0.0038756,0
34169009,0.0212321,-0.00220247,0
34174008,0.025995,-0.00314957,0
34179006,0.0250704,-0.00170271,0
34184005,0.00666816,-0.00328662,0
34189004,-0.0057054,0.0017654,0
34194003,-0.0112923,0.00260607,0
34199002,-0.0140389,0.00558566,0
34204000,-0.00704109,0.00637272,0
34208999,0.00295043,0.00889361,0
34213998,0.0120441,0.0144943,0
34218997,0.0212077,0.0158653,0
34223995,0.0205337,0.00823899,0
34228994,0.0143898,0.00741067,0
34233993,0.00616364,0.00983926,0
34238992,-0.00620184,0.00881234,0
34243991,-0.0181288,0.00646579,0
34248989,-0.0149705,0.00638129,0
34253988,-0.00945297,0.00129318,0
34258987,-0.00191728,-0.00502844,0
34263986,0.016699,-0.00767592,0
34268984,0.0132894,-0.0035751,0
34273983,0.0124153,-0.00264362,0
34278982,0.0121883,-0.00197689,0
34283981,0.00303002,0.000941435,0
34288980,-0.00970495,0.00637822,0
34293978,-0.0110008,0.00302967,0
34298977,-0.0145007,0.00320442,0
34303976,-0.0122346,0.00659547,0
34308975,-0.00308497,0.0111561,0
34313973,0.00489735,0.0150175,0
34318972,0.0131972,0.00925902,0
34323971,0.0143799,0.00774195,0
34328970,0.00365004,0.00954875,0
34333969,-0.00723831,0.00636196,0
34338967,-0.00968145,0.00475576,0
34343966,-0.0147155,0.000918185,0
34348965,-0.0115928,0.00238493,0
34353964,-0.00798952,-0.000151689,0
34358963,-0.00146161,-0.005188,0
34363961,0.00241579,-0.00265213,0
34368960,-0.000468469,-0.0024736,0
34373959,0.00362402,-0.000540838,0
34378958,-0.000566224,-0.00543782,0
34383956,-0.00821572,-0.00601332,0
34388955,-0.0129337,0.000950729,0
34393954,-0.0142706,0.00565188,0
34398953,-0.00882516,0.00899489,0
34403952,-0.00651193,0.00889557,0
34408950,-0.00524551,0.0141054,0
34413949,-0.00578605,0.00973472,0
34418948,-0.00513929,0.00991625,0
34423947,-0.00643892,0.00586545,0
34428945,-0.0114335,0.00335235,0
34433944,-0.00297043,0.00341126,0
34438943,-0.0107992,0.00456682,0
34443942,-0.00908588,-0.00150831,0
34448941,-0.00796499,-0.00495283,0
34453939,-0.0146839,-0.0028006,0
34458938,-0.0162686,-0.00467964,0
34463937,-0.0124288,-0.00264928,0
34468936,-0.0119807,-0.00172385,0
34473934,-0.00957946,0.00514322,0
34478933,-0.00300458,0.00383082,0
34483932,-0.00279498,0.00594465,0
34488931,-0.00747695,0.00639487,0
34493930,-0.0107671,0.00785449,0
34498928,-0.0178682,0.00645933,0
34503927,-0.0194753,0.00165873,0
34508926,-0.0180053,0.0049856,0
34513925,-0.0202196,0.005228,0
34518923,-0.0189933,0.00493646,0
34523922,-0.0119166,0.00338059,0
34528921,-0.0070768,0.00316093,0
34533920,-0.0106475,0.00323696,0
34538919,-0.0136477,0.0063856,0
34543917,-0.0107993,0.00504463,0
34548916,-0.0151361,0.00340298,0
34553915,-0.0208153,-0.000214927,0
34558914,-0.0232433,-0.00221674,0
34563912,-0.0213299,-0.00668498,0
34568911,-0.019895,-0.000126487,0
34573910,-0.0129316,0.00138193,0
34578909,-0.0153146,0.00345162,0
34583908,-0.0138417,0.00180703,0
34588906,-0.0146383,0.00439679,0
34593905,-0.0167131,0.00417245,0
34598904,-0.0170823,0.00756805,0
34603903,-0.0217799,0.00323815,0
34608901,-0.0305033,0.00670814,0
34613900,-0.018029,0.00509761,0
34618899,-0.0145271,0.00556494,0
34623898,-0.0187285,0.00829004,0
34628897,-0.020446,0.00361101,0
34633895,-0.0210057,-0.00279843,0
34638894,-0.0142988,0.000765103,0
34643893,-0.0191642,-0.00275334,0
34648892,-0.0179892,0.00109809,0
34653890,-0.0209396,0.00411757,0
34658889,-0.0249037,-0.000250815,0
34663888,-0.0277268,-0.00389171,0
34668887,-0.0260935,-0.00189929,0
34673886,-0.0286736,0.00126819,0
34678884,-0.0256318,0.0028454,0
34683883,-0.0277204,0.00758665,0
34688882,-0.0228972,0.00563556,0
34693881,-0.0194377,0.00414059,0
34698880,-0.0233505,0.00398039,0
34703878,-0.0189993,0.0051537,0
34708877,-0.0202663,0.00546999,0
34713876,-0.0251833,0.0077289,0
34718875,-0.0277627,0.00536076,0
34723873,-0.0380147,-0.000419357,0
34728872,-0.0353016,0.00302074,0
34733871,-0.0278964,0.00403202,0
34738870,-0.0244252,0.00164164,0
34743869,-0.0247678,-0.00166355,0
34748867,-0.0179256,0.000183591,0
34753866,-0.022774,-0.000996947,0
34758865,-0.0260034,0.00268647,0
34763864,-0.0272546,0.00519599,0
34768862,-0.0283187,0.00679185,0
34773861,-0.0370027,0.00170982,0
34778860,-0.0351239,0.000251093,0
34783859,-0.0365532,0.0011631,0
34788858,-0.0313461,0.000740242,0
34793856,-0.0323472,0.00124616,0
34798855,-0.0324327,0.000655821,0
34803854,-0.0308981,0.00307097,0
34808853,-0.028335,0.000954205,0
34813851,-0.0260411,0.000924781,0
34818850,-0.0349222,0.00365239,0
34823849,-0.0308988,0.0013477,0
34828848,-0.0346115,0.00230488,0
34833847,-0.0385633,-0.00472543,0
34838845,-0.0255053,0.000693478,0
34843844,-0.0264159,-0.000599819,0
34848843,-0.0472541,0.00166019,0
34853842,-0.0510922,0.0024652,0
34858840,-0.0358663,0.00188863,0
34863839,-0.0288211,-0.00167378,0
34868838,-0.0197292,0.00227558,0
34873837,-0.0202587,0.00457162,0
34878836,-0.029549,0.00428425,0
34883834,-0.0291846,0.00236445,0
34888833,-0.0426204,-0.00123488,0
34893832,-0.0510561,0.00241234,0
34898831,-0.0515359,0.00171068,0
34903829,-0.0541342,0.00176184,0
34908828,-0.0552253,0.000108427,0
34913827,-0.0464233,0.00693886,0
34918826,-0.0294106,0.00264264,0
34923825,-0.0234623,0.00013147,0
34928823,-0.0232993,0.000992018,0
34933822,-0.02222,-0.00376658,0
34938821,-0.0409509,-0.00745718,0
34943820,-0.0429755,-0.0049246,0
34948818,-0.0409577,-0.00192739,0
34953817,-0.0410474,-0.00343344,0
34958816,-0.0554137,-0.00054172,0
34963815,-0.0496242,-0.00120576,0
34968814,-0.0416696,-0.00147082,0
34973812,-0.0421251,-0.00178314,0
34978811,-0.0479898,-0.00109276,0
34983810,-0.0281174,0.00854008,0
34988809,-0.0258274,0.00539044,0
34993807,-0.0168019,0.00566935,0
34998806,-0.0239901,0.0117713,0
35003805,-0.0325296,0.0088107,0
35008804,-0.0370008,0.00574522,0
35013803,-0.0455736,0.00618932,0
35018801,-0.0404424,-0.000410316,0
35023800,-0.0416946,0.00268466,0
35028799,-0.0416359,0.00262742,0
35033798,-0.0452764,-0.00444176,0
35038796,-0.0420265,-0.00550641,0
35043795,-0.0242739,-0.0054493,0
35048794,-0.0214773,-0.00522816,0
35053793,-0.01742,-0.00656262,0
35058792,-0.0203789,-0.00684734,0
35063790,-0.0309025,-0.000540496,0
35068789,-0.0393873,0.00329868,0
35073788,-0.0322304,0.00158764,0
35078787,-0.030525,0.00295826,0
35083786,-0.0318851,0.0070439,0
35088784,-0.0277674,0.00639648,0
35093783,-0.0335446,0.00878316,0
35098782,-0.0351633,0.00653151,0
35103781,-0.0291376,0.00580527,0
35108779,-0.0309649,0.00794517,0
35113778,-0.0290996,0.00154657,0
35118777,-0.0272169,0.000658439,0
35123776,-0.0257093,-0.00364576,0
35128775,-0.0238894,-0.00647948,0
35133773,-0.0153549,-0.00365702,0
35138772,-0.0212564,-0.00457827,0
35143771,-0.0228101,-0.00334744,0
35148770,-0.0268535,-0.0107848,0
35153768,-0.0331238,-0.00723934,0
35158767,-0.035355,-0.00107588,0
35163766,-0.0233318,-0.00122962,0
35168765,-0.0284005,0.00232975,0
35173764,-0.0262173,0.00577739,0
35178762,-0.0324721,0.00319668,0
35183761,-0.0225227,0.00625393,0
35188760,-0.0111494,0.00937409,0
35193759,-0.0108952,0.0114161,0
35198757,-0.0186508,0.0103282,0
35203756,-0.0242743,0.010207,0
35208755,-0.0300719,0.0111337,0
35213754,-0.0321498,0.000334811,0
35218753,-0.0259511,0.00266954,0
35223751,-0.0232238,0.0053364,0
35228750,-0.0220135,-0.00395982,0
35233749,-0.0208885,-0.00612924,0
35238748,-0.017114,-0.00638478,0
35243746,-0.0116954,-0.0073046,0
35248745,-0.00784162,-0.00311025,0
35253744,-0.0111772,-0.00293156,0
35258743,-0.0261665,-0.00305937,0
35263742,-0.0234668,0.000742561,0
35268740,-0.0216285,0.00274186,0
35273739,-0.0276977,0.00635613,0
35278738,-0.0298062,0.00745081,0
35283737,-0.0224529,0.00695709,0
35288735,-0.017357,0.0111735,0
35293734,-0.00386399,0.0136055,0
35298733,-0.00890794,0.00603851,0
35303732,-0.00855322,0.00827207,0
35308731,-0.00489777,0.00672484,0
35313729,-0.0120503,0.0137233,0
35318728,-0.0140453,0.00565495,0
35323727,-0.018563,0.00460569,0
35328726,-0.0261266,0.00124157,0
35333724,-0.0318193,-0.00275767,0
35338723,-0.0260785,-0.00564795,0
35343722,-0.0171684,-0.0097669,0
35348721,-0.0184316,-0.00834904,0
35353720,-0.00574841,-0.00870046,0
35358718,-0.000667162,-0.00313101,0
35363717,0.00122806,1.00128e-05,0
35368716,-0.00322812,-0.00020495,0
35373715,-0.0146291,0.00342675,0
35378713,-0.0241554,0.00800212,0
35383712,-0.0289231,0.00758333,0
35388711,-0.0233409,0.00589633,0
35393710,-0.0226783,0.0044341,0
35398709,-0.0113061,0.0137185,0
35403707,0.00141407,0.0122053,0
35408706,0.00303326,0.00559813,0
35413705,0.00545217,0.00799292,0
35418704,0.00385617,0.00445521,0
35423703,-0.00842264,-0.00233876,0
35428701,-0.0157924,-0.00218957,0
35433700,-0.0229127,-0.00399639,0
35438699,-0.0260852,-0.00593055,0
35443698,-0.0209365,-0.00468746,0
35448696,-0.0188074,-0.00910893,0
35453695,-0.00391123,-0.00429258,0
35458694,0.00581555,-0.00672301,0
35463693,0.0113184,-0.00349586,0
35468692,0.00783771,0.00148301,0
35473690,0.00267269,0.00161404,0
