36308486,0.0257956,-0.00103127,0.326167
36313485,0.0240993,-0.00172455,0.326115
36318484,0.0236431,-0.00061191,0.326294
36323483,0.0237898,-0.000725979,0.326116
36328482,0.022841,-0.00111288,0.326406
36333480,0.0235531,-0.00126605,0.326074
36338479,0.0227334,-0.00184167,0.326211
36343478,0.0229255,-0.00173116,0.326191
36348477,0.0221776,-0.00194756,0.326298
36353475,0.0222418,-0.00210697,0.326167
36358474,0.0219573,-0.0017707,0.326076
36363473,0.0209817,-0.00185125,0.3262
36368472,0.0213789,-0.00215538,0.326176
36373471,0.0186162,-0.001878,0.326268
36378469,0.0195294,-0.00195707,0.326101
36383468,0.0192878,-0.00114272,0.326192
36388467,0.0200723,-0.00327351,0.326168
36393466,0.0192244,-0.000241003,0.326064
36398464,0.0187134,-0.000167006,0.32631
36403463,0.0185147,-0.000570318,0.326135
36408462,0.0175185,-0.00130477,0.326226
36413461,0.0178075,-0.00195723,0.32627
36418460,0.0167525,-0.000930909,0.326164
36423458,0.0180584,-0.00216006,0.326237
36428457,0.0172338,-0.00229082,0.32609
36433456,0.0161354,-0.00184093,0.326276
36438455,0.0163816,-0.00238941,0.3261
36443453,0.0157263,-0.00240634,0.326257
36448452,0.0152342,-0.00236296,0.326236
36453451,0.0149126,-0.00197544,0.32616
36458450,0.0148583,-0.00161637,0.326121
36463449,0.0147799,-0.00256423,0.326179
36468447,0.0145231,-0.00184521,0.326274
36473446,0.0142012,-0.00142726,0.326186
36478445,0.0133562,-0.00125386,0.326324
36483444,0.0130564,-0.0012937,0.326337
36488442,0.0128603,-0.00112005,0.326193
36493441,0.0122708,-0.00103893,0.326291
36498440,0.0125537,-0.00122746,0.326312
36503439,0.0123006,-0.00121631,0.326238
36508438,0.0105759,-0.00156151,0.32625
36513436,0.0109921,-0.00177541,0.32622
36518435,0.0104784,-0.00143921,0.326233
36523434,0.00932446,-0.00283488,0.326141
36528433,0.00938831,-0.00272367,0.32632
36533432,0.009701,-0.00286336,0.326092
36538430,0.00814175,-0.00279124,0.326302
36543429,0.00873435,-0.00221899,0.326232
36548428,0.00982715,-0.0024948,0.326014
36553427,0.00880733,-0.00287151,0.326125
36558425,0.0083911,-0.00280892,0.326345
36563424,0.00822596,-0.0018005,0.326101
36568423,0.00639377,-0.00168276,0.326247
36573422,0.00665064,-0.00187231,0.326225
36578421,0.00650932,-0.00201345,0.326058
36583419,0.00631798,-0.00205397,0.326282
36588418,0.00525045,-0.00185164,0.326196
36593417,0.00621078,-0.00150069,0.326197
36598416,0.00485103,-0.00172284,0.326221
36603414,0.00530298,-0.00269743,0.326196
36608413,0.0048329,-0.00265617,0.326103
36613412,0.00375706,-0.00220686,0.326133
36618411,0.00435813,-0.001911,0.326414
36623410,0.00352157,-0.00281327,0.326106
36628408,0.00295177,-0.00259296,0.32633
36633407,0.00233406,-0.00197426,0.326063
36638406,0.00234921,-0.0026628,0.326319
36643405,0.00217558,-0.00264661,0.326152
36648403,0.00202142,-0.00248942,0.326064
36653402,0.00147803,-0.00250635,0.326154
36658401,0.00165504,-0.00243191,0.326331
36663400,0.000774128,-0.00279074,0.326215
36668399,0.00132418,-0.00248058,0.326236
36673397,0.000158505,-0.00196443,0.326158
36678396,-9.05588e-05,-0.00121171,0.326251
36683395,-0.000861533,-0.00162256,0.326371
36688394,-0.00138555,-0.00213437,0.326225
36693392,-0.00101972,-0.00158593,0.326138
36698391,-0.00115724,-0.00202401,0.326184
36703390,-0.00171216,-0.00303499,0.326345
36708389,-0.00193556,-0.00273971,0.326081
36713388,-0.00148949,-0.00217506,0.326246
36718386,-0.00253879,-0.00187848,0.326383
36723385,-0.00331608,-0.00263027,0.326068
36728384,-0.00379024,-0.00277745,0.326343
36733383,-0.0052871,-0.00240458,0.326139
36738381,-0.00451163,-0.00206395,0.326142
36743380,-0.00384118,-0.00243593,0.326203
36748379,-0.00328937,-0.0025608,0.326205
36753378,-0.00282793,-0.00216058,0.326336
36758377,-0.00449951,-0.00248227,0.326161
36763375,-0.00374088,-0.00206142,0.326227
36768374,-0.00701038,-0.00297232,0.326277
36773373,-0.00696452,-0.00276204,0.326026
36778372,-0.00729019,-0.00307648,0.326251
36783370,-0.00826832,-0.00236714,0.326201
36788369,-0.00787828,-0.00250833,0.325996
36793368,-0.00761779,-0.00317974,0.326275
36798367,-0.00801279,-0.00291273,0.326025
36803366,-0.00724396,-0.00274696,0.32613
36808364,-0.00717491,-0.00348054,0.326278
36813363,-0.00824182,-0.00357206,0.32626
36818362,-0.00855812,-0.00356496,0.326206
36823361,-0.00960219,-0.00316082,0.326132
36828359,-0.0103942,-0.00305003,0.326244
36833358,-0.0104925,-0.00242943,0.326139
36838357,-0.0111056,-0.00201479,0.326308
36843356,-0.0110222,-0.00229955,0.326134
36848355,-0.0104309,-0.00227686,0.32622
36853353,-0.0118627,-0.0020607,0.326136
36858352,-0.0117812,-0.00227003,0.326425
36863351,-0.0119557,-0.00218658,0.32621
36868350,-0.0113448,-0.00244639,0.326207
36873348,-0.0128458,-0.00210851,0.326185
36878347,-0.0128959,-0.00268423,0.326208
36883346,-0.0132001,-0.00285089,0.326309
36888345,-0.0143219,-0.0036452,0.326207
36893344,-0.0139817,-0.00388988,0.326079
36898342,-0.0141822,-0.00437217,0.326232
36903341,-0.014482,-0.00311012,0.326351
36908340,-0.0145972,-0.00297427,0.326236
36913339,-0.0143093,-0.00290628,0.326091
36918338,-0.0155859,-0.00253254,0.326431
36923336,-0.0162256,-0.00226295,0.325978
36928335,-0.016696,-0.00168965,0.32636
36933334,-0.0174312,-0.00220917,0.326082
36938333,-0.0174388,-0.00219202,0.326351
36943331,-0.0167613,-0.00236455,0.326322
36948330,-0.0184104,-0.00153978,0.326252
36953329,-0.01817,-0.00239272,0.32604
36958328,-0.0183623,-0.00235899,0.32611
36963327,-0.0192363,-0.00276455,0.32615
36968325,-0.0186634,-0.00351486,0.326308
36973324,-0.019108,-0.0036903,0.32613
36978323,-0.0189988,-0.00376062,0.326273
36983322,-0.0197499,-0.00398064,0.326106
36988320,-0.0197021,-0.00400141,0.326099
36993319,-0.02093,-0.00410095,0.326116
36998318,-0.0214696,-0.00412227,0.325974
37003317,-0.0219348,-0.00404651,0.326177
37008316,-0.0223437,-0.00369743,0.326076
37013314,-0.0222567,-0.00372744,0.325982
37018313,-0.0212836,-0.00314286,0.326318
37023312,-0.0223926,-0.00274209,0.326032
37028311,-0.0223688,-0.00341092,0.326332
37033309,-0.0232395,-0.00335415,0.326231
37038308,-0.0240221,-0.00295793,0.326134
37043307,-0.0246376,-0.00239241,0.32622
37048306,-0.0242828,-0.00339615,0.326069
37053305,-0.025509,-0.00288633,0.326156
37058303,-0.0250431,-0.00356454,0.326233
37063302,-0.0246293,-0.00393549,0.326319
37068301,-0.0249623,-0.00375717,0.326157
37073300,-0.0243928,-0.00372066,0.326201
37078298,-0.0250293,-0.0037678,0.326429
37083297,-0.0268337,-0.00370509,0.325971
37088296,-0.0265034,-0.00380821,0.326294
37093295,-0.0280039,-0.00377858,0.326162
37098294,-0.0278594,-0.00380274,0.326254
37103292,-0.0281836,-0.00351597,0.326038
37108291,-0.0283724,-0.0035735,0.326114
37113290,-0.0285285,-0.00344661,0.326216
37118289,-0.0271852,-0.0035212,0.326306
37123287,-0.0284782,-0.00336501,0.326188
37128286,-0.0297261,-0.00345991,0.326127
37133285,-0.0305124,-0.00298435,0.326165
37138284,-0.0306069,-0.00344238,0.32605
37143283,-0.0312856,-0.00284844,0.32623
37148281,-0.0295484,-0.00372672,0.326316
37153280,-0.0288877,-0.00396768,0.326363
37158279,-0.0313438,-0.00328441,0.326189
37163278,-0.0316187,-0.00373038,0.326133
37168276,-0.0304575,-0.00417047,0.326411
37173275,-0.0323394,-0.00416911,0.326194
37178274,-0.0330009,-0.00461813,0.326239
37183273,-0.0338026,-0.00404451,0.326182
37188272,-0.0331844,-0.00411024,0.32622
37193270,-0.0339979,-0.00461817,0.326281
37198269,-0.033258,-0.00352678,0.326321
37203268,-0.034507,-0.00351066,0.326163
37208267,-0.0340271,-0.0030579,0.326295
37213265,-0.0362136,-0.00316808,0.326198
37218264,-0.0357037,-0.00292449,0.326355
37223263,-0.0355417,-0.00312564,0.326123
37228262,-0.0371264,-0.00363032,0.326022
37233261,-0.0379638,-0.00249089,0.32619
37238259,-0.0370082,-0.00194452,0.326045
37243258,-0.0361222,-0.00450103,0.326428
37248257,-0.037976,-0.00382075,0.326162
37253256,-0.0365989,-0.00472433,0.326369
37258255,-0.0375455,-0.00525205,0.326213
37263253,-0.0376578,-0.00492346,0.326381
37268252,-0.0377216,-0.00497287,0.326329
37273251,-0.0378237,-0.00458707,0.326282
37278250,-0.0404421,-0.00413635,0.326197
37283248,-0.0393044,-0.00429213,0.326215
37288247,-0.0413152,-0.00373995,0.326201
37293246,-0.0403616,-0.00345631,0.326145
37298245,-0.0414699,-0.0032798,0.326017
37303244,-0.0396786,-0.00361287,0.326415
37308242,-0.0427867,-0.00358344,0.326334
37313241,-0.0417138,-0.00351614,0.326284
37318240,-0.0403301,-0.00281953,0.326558
37323239,-0.0416451,-0.00328528,0.326315
37328237,-0.0418679,-0.00332636,0.326233
37333236,-0.0422071,-0.00344362,0.326455
37338235,-0.0419299,-0.00272362,0.326382
37343234,-0.0424649,-0.00450913,0.326432
37348233,-0.0443371,-0.0043021,0.326039
37353231,-0.0423724,-0.00338894,0.326282
37358230,-0.0407276,-0.00477067,0.326421
37363229,-0.0409655,-0.00526154,0.326232
37368228,-0.041208,-0.00459693,0.326203
37373226,-0.0395205,-0.00461775,0.326421
37378225,-0.0410664,-0.00544619,0.326158
37383224,-0.039805,-0.00426281,0.3263
37388223,-0.0403392,-0.00392279,0.326385
37393222,-0.03913,-0.00351779,0.326221
37398220,-0.0389864,-0.00337812,0.326321
37403219,-0.0393369,-0.00305849,0.326256
37408218,-0.0393258,-0.00320994,0.326097
37413217,-0.0379908,-0.00298099,0.326409
37418215,-0.0371248,-0.00353325,0.3264
37423214,-0.0375752,-0.00310297,0.326201
37428213,-0.0369653,-0.00323439,0.326229
37433212,-0.0365418,-0.00308593,0.326416
37438211,-0.0361751,-0.00322759,0.326224
37443209,-0.037466,-0.00393422,0.326125
37448208,-0.0359146,-0.00380208,0.326284
37453207,-0.0350727,-0.00373433,0.326333
37458206,-0.0342782,-0.00419902,0.326281
37463204,-0.034875,-0.00440383,0.326282
37468203,-0.0334658,-0.00391539,0.326384
37473202,-0.0337058,-0.0040542,0.326215
37478201,-0.0349796,-0.00357598,0.326178
37483200,-0.0328908,-0.00364281,0.326433
37488198,-0.0330458,-0.00326693,0.326126
37493197,-0.0332116,-0.00371097,0.326274
37498196,-0.0316945,-0.003809,0.326308
37503195,-0.0322065,-0.00403229,0.326344
37508193,-0.0316588,-0.00360971,0.326327
37513192,-0.0314524,-0.00342065,0.326084
37518191,-0.03107,-0.00390343,0.326325
37523190,-0.0311151,-0.00380086,0.326143
37528189,-0.0303435,-0.003867,0.326159
37533187,-0.0300348,-0.00359821,0.326388
37538186,-0.0284565,-0.00366469,0.326384
37543185,-0.0291275,-0.00359757,0.326153
37548184,-0.0281597,-0.00331625,0.326353
37553182,-0.0288894,-0.00341006,0.32633
37558181,-0.0286596,-0.00380944,0.326106
37563180,-0.0283968,-0.00339601,0.326271
37568179,-0.0290955,-0.00328435,0.326011
37573178,-0.0276477,-0.00320972,0.326295
37578176,-0.0268948,-0.00309492,0.326317
37583175,-0.0250687,-0.00339531,0.326263
37588174,-0.0259102,-0.00381028,0.326266
37593173,-0.0248024,-0.003574,0.326384
37598171,-0.0253126,-0.0035717,0.326267
37603170,-0.0260244,-0.00275213,0.326264
37608169,-0.0250168,-0.00297703,0.32617
37613168,-0.0262061,-0.00284673,0.326148
37618167,-0.0252197,-0.00328997,0.326226
37623165,-0.0234925,-0.00296542,0.326408
37628164,-0.0230808,-0.0028752,0.326299
37633163,-0.0228191,-0.00334998,0.326261
37638162,-0.0221378,-0.00374439,0.326134
37643161,-0.0226268,-0.0035038,0.32636
37648159,-0.0232623,-0.00327943,0.326022
37653158,-0.0221937,-0.00392451,0.326258
37658157,-0.0228024,-0.00346749,0.326301
37663156,-0.0212137,-0.00346046,0.326194
37668154,-0.0214103,-0.00325364,0.32609
37673153,-0.0206907,-0.00335734,0.32635
37678152,-0.0201401,-0.00306958,0.32621
37683151,-0.019083,-0.00268305,0.326229
37688150,-0.0196301,-0.00329971,0.326369
37693148,-0.0193676,-0.00250726,0.326091
37698147,-0.0182907,-0.0024476,0.326437
37703146,-0.0191126,-0.00325483,0.32623
37708145,-0.0187081,-0.00302832,0.326195
37713143,-0.0180316,-0.0025831,0.326328
37718142,-0.0183648,-0.00335764,0.326259
37723141,-0.0168558,-0.00258332,0.326326
37728140,-0.0168823,-0.00229519,0.326282
37733139,-0.0159103,-0.00324516,0.326364
37738137,-0.0155695,-0.00294099,0.326234
37743136,-0.0151515,-0.00323489,0.326245
37748135,-0.015522,-0.0033521,0.32618
37753134,-0.0161435,-0.00291124,0.326218
37758132,-0.0152454,-0.00314803,0.326238
37763131,-0.0155811,-0.00324798,0.326211
37768130,-0.0144695,-0.00315232,0.326316
37773129,-0.013571,-0.00303245,0.326355
37778128,-0.0133294,-0.00318671,0.326176
37783126,-0.012472,-0.00280175,0.326312
37788125,-0.0116092,-0.00248977,0.326378
37793124,-0.0124203,-0.00287899,0.326149
37798123,-0.0125812,-0.00282687,0.326259
37803121,-0.0118108,-0.00345244,0.326308
37808120,-0.011661,-0.00287224,0.326301
37813119,-0.0120874,-0.00210401,0.326102
37818118,-0.0115135,-0.00273781,0.326207
37823117,-0.0107123,-0.00288226,0.326183
37828115,-0.00997015,-0.00299025,0.326346
37833114,-0.00855771,-0.00258239,0.326277
37838113,-0.00870498,-0.00248729,0.326286
37843112,-0.00842095,-0.00250109,0.326257
37848110,-0.00862078,-0.0027237,0.326422
37853109,-0.00841375,-0.00258374,0.326112
37858108,-0.0087269,-0.00259989,0.326345
37863107,-0.00885161,-0.00225942,0.32623
37868106,-0.00852796,-0.00254904,0.326261
37873104,-0.00686399,-0.00233808,0.326247
37878103,-0.00628017,-0.0022749,0.32623
37883102,-0.00554843,-0.00218075,0.3263
37888101,-0.00541415,-0.00241861,0.326374
37893099,-0.00464999,-0.00246806,0.32627
37898098,-0.00466197,-0.00117458,0.32613
37903097,-0.00586167,-0.00229145,0.326308
37908096,-0.00591974,-0.00243542,0.326277
37913095,-0.00419212,-0.00225232,0.326113
37918093,-0.00492237,-0.00319183,0.326378
37923092,-0.00411723,-0.00282745,0.326204
37928091,-0.00317948,-0.0028519,0.326216
37933090,-0.00218008,-0.00234498,0.326238
37938088,-0.00141516,-0.00355011,0.326272
37943087,-0.00119602,-0.00266598,0.326242
37948086,-0.00305833,-0.0027519,0.326223
37953085,-0.00223175,-0.00255682,0.326119
37958084,-0.00178265,-0.00242185,0.326243
37963082,-0.00214727,-0.0019106,0.326227
37968081,-0.00178692,-0.00208741,0.326114
37973080,-0.000624315,-0.00205302,0.326407
37978079,2.69439e-05,-0.000828651,0.326324
37983078,0.00121256,-0.00128603,0.326199
37988076,0.000928822,-0.0016063,0.326232
37993075,0.00138467,-0.00256725,0.326138
37998074,0.00150744,-0.00221501,0.326314
38003073,0.000452935,-0.002612,0.326173
38008071,0.00118531,-0.0030348,0.326182
38013070,0.00191399,-0.00318201,0.326142
38018069,0.00172334,-0.00354456,0.326328
38023068,0.00307538,-0.00339254,0.326064
38028067,0.00422262,-0.00278328,0.32623
38033065,0.00504198,-0.00255217,0.32622
38038064,0.00443934,-0.00240487,0.326224
38043063,0.00425049,-0.00172234,0.326367
38048062,0.00445141,-0.00175499,0.326088
38053060,0.00411402,-0.00177618,0.326217
38058059,0.00415167,-0.00161029,0.326387
38063058,0.00497891,-0.00182426,0.32614
38068057,0.00552563,-0.00139135,0.326363
38073056,0.00669637,-0.0014038,0.326208
38078054,0.00694551,-0.00140273,0.326338
38083053,0.00726407,-0.00128557,0.326183
38088052,0.00691693,-0.00213366,0.32626
38093051,0.00811525,-0.00247146,0.32626
38098049,0.00772234,-0.00164847,0.326216
38103048,0.00772623,-0.00235566,0.326126
38108047,0.00804386,-0.00232447,0.326403
38113046,0.00788308,-0.00179395,0.326307
38118045,0.00847216,-0.00212642,0.32604
38123043,0.00927077,-0.00340224,0.326175
38128042,0.010021,-0.00261035,0.326162
38133041,0.0111633,-0.00211879,0.326182
38138040,0.0118419,-0.00269945,0.32616
38143038,0.0112098,-0.00255037,0.326123
38148037,0.0114723,-0.00203054,0.326148
38153036,0.0108145,-0.00191827,0.326327
38158035,0.0105484,-0.00237723,0.326211
38163034,0.0110433,-0.00190215,0.326339
38168032,0.0115005,-0.00207118,0.326258
38173031,0.0124517,-0.00103959,0.32615
38178030,0.0128553,-0.00112336,0.326414
38183029,0.0138073,-0.00160458,0.326095
38188027,0.0142163,-0.00169313,0.326242
38193026,0.0153968,-0.00183994,0.326172
38198025,0.0147575,-0.00161743,0.326273
38203024,0.0140454,-0.00212503,0.326148
38208023,0.0148126,-0.00261028,0.326251
38213021,0.014661,-0.00156159,0.326129
38218020,0.0152102,-0.00165793,0.326306
38223019,0.016017,-0.00175368,0.326283
38228018,0.0156446,-0.00136115,0.326148
38233016,0.0165018,-0.00186114,0.326251
38238015,0.017456,-0.0012916,0.326345
38243014,0.0174899,-0.00178738,0.326143
38248013,0.0180308,-0.00220832,0.326359
38253012,0.0190303,-0.000906131,0.326226
38258010,0.0177018,-0.00167778,0.326364
38263009,0.0175021,-0.00144884,0.326179
38268008,0.0177559,-0.000686823,0.326334
38273007,0.0187782,-0.00136011,0.326219
38278005,0.0194661,-0.00190971,0.326399
38283004,0.020254,-0.000799779,0.32616
38288003,0.0211386,-0.00118959,0.32634
38293002,0.0210872,-0.00191202,0.326036
38298001,0.0221569,-0.00138444,0.326232
38302999,0.021784,-0.00119186,0.326165
38307998,0.0206905,-0.00203989,0.326234
38312997,0.0215375,-0.0012423,0.326431
38317996,0.0207737,-0.00129955,0.326306
38322994,0.0209551,-0.000926684,0.326389
38327993,0.0209434,-0.0014537,0.326402
38332992,0.0216381,-0.00142991,0.326182
38337991,0.0234471,-0.00116139,0.326423
38342990,0.0248991,-0.0016248,0.32604
38347988,0.0263696,-0.00215292,0.326123
38352987,0.0259283,-0.00200347,0.32597
38357986,0.0256518,-0.00159239,0.326276
38362985,0.0258113,-0.00172052,0.326084
38367984,0.024822,-0.001687,0.326238
38372982,0.0237133,-0.00201841,0.326444
38377981,0.0249327,-0.00132062,0.326228
38382980,0.0251812,-0.00115928,0.32649
38387979,0.0262578,-0.00165909,0.326326
38392977,0.0274769,-0.000561559,0.326354
38397976,0.02775,-0.000474168,0.326144
38402975,0.0296702,-0.000822301,0.32622
38407974,0.0294895,-0.000781541,0.32613
38412973,0.0286183,-0.00066963,0.326206
38417971,0.0300736,-0.000464453,0.326166
38422970,0.029585,-0.000489026,0.326308
38427969,0.0274813,-4.22905e-05,0.326437
38432968,0.0285727,-0.00075211,0.326371
38437966,0.0295821,-0.00153793,0.326292
38442965,0.0300616,-0.00161592,0.326403
38447964,0.0303791,-0.000538141,0.326296
38452963,0.032563,-0.00107137,0.32602
38457962,0.0328754,-0.0012711,0.326155
38462960,0.0337642,-0.00075033,0.326033
38467959,0.0329675,-0.000876678,0.326105
38472958,0.030727,-0.00100479,0.326526
38477957,0.0331766,-0.000778968,0.326151
38482955,0.032598,-0.00042262,0.326152
38487954,0.0318119,-0.000865062,0.326476
38492953,0.0322035,-0.000471743,0.326313
38497952,0.0329929,-0.00142169,0.326307
38502951,0.0339391,-0.000285555,0.32636
38507949,0.0358184,-0.000828475,0.326275
38512948,0.0351643,-0.0011974,0.326198
38517947,0.0354523,-0.00154691,0.326154
38522946,0.0369904,-0.000365339,0.325989
38527944,0.036665,-0.000842891,0.326242
38532943,0.0366394,-0.00115304,0.326315
38537942,0.0369619,-0.000560999,0.326208
38542941,0.0381482,-0.00112218,0.326043
38547940,0.034963,-0.00105943,0.326378
38552938,0.035386,-0.000649951,0.326335
38557937,0.034793,0.000207701,0.326492
38562936,0.0333632,0.000101837,0.326521
38567935,0.0337553,-0.000201538,0.326384
38572933,0.0343119,-9.65647e-05,0.326221
38577932,0.0342264,0.000388192,0.326294
38582931,0.0348405,0.00053985,0.326357
38587930,0.0342679,-0.000211443,0.326168
38592929,0.0333838,-0.000455259,0.326412
38597927,0.03168,-0.0013763,0.326347
38602926,0.0325775,-0.00160597,0.326301
38607925,0.0327198,-0.000602033,0.326204
38612924,0.0321389,-0.00135026,0.326187
38617922,0.0298018,-0.00150681,0.326443
38622921,0.0317958,-0.00103242,0.326345
38627920,0.0303464,-0.00133442,0.326247
38632919,0.0312218,-0.00169674,0.326187
38637918,0.0309446,-0.00107861,0.326075
38642916,0.03037,-0.00231834,0.326289
38647915,0.0290737,-0.0021902,0.32628
38652914,0.0291558,-0.00166883,0.326205
38657913,0.0275097,-0.0011736,0.326299
38662911,0.0279341,-0.00110703,0.326384
38667910,0.0285019,-0.00132772,0.326193
38672909,0.0281716,-0.00135944,0.326291
38677908,0.028387,-0.000338886,0.326304
38682907,0.0278192,-0.0010558,0.32621
38687905,0.0263766,-0.000724779,0.326288
38692904,0.0260642,-0.000983884,0.326357
38697903,0.0259044,-0.00124114,0.326124
38702902,0.0250492,-0.000740856,0.326403
38707901,0.0251236,-0.00156996,0.326229
38712899,0.0249173,-0.00124211,0.326368
38717898,0.0246887,-0.00113605,0.3263
38722897,0.024335,-0.00183549,0.326303
38727896,0.0247674,-0.00226514,0.326175
38732894,0.0229698,-0.00232742,0.326434
38737893,0.0231259,-0.00125539,0.326293
38742892,0.0237912,-0.00168952,0.326178
38747891,0.0227026,-0.00151126,0.326134
38752890,0.0217986,-0.00146267,0.326366
38757888,0.022154,-0.00106693,0.32624
38762887,0.0204831,-0.00138303,0.326378
38767886,0.0207797,-0.00166608,0.326367
38772885,0.0209298,-0.00157413,0.326442
38777883,0.0206214,-0.000827453,0.326219
38782882,0.0210185,-0.00168507,0.326225
38787881,0.0212588,-0.00131316,0.326096
38792880,0.0191769,-0.00137821,0.326428
38797879,0.0194982,-0.00204588,0.326383
38802877,0.0175256,-0.00173933,0.326212
38807876,0.0172051,-0.00129169,0.326421
38812875,0.0171838,-0.00130886,0.326357
38817874,0.0176949,-0.00135898,0.326249
38822872,0.0174613,-0.00155198,0.326318
38827871,0.0176186,-0.00141942,0.32636
38832870,0.017812,-0.00157822,0.32622
38837869,0.0172536,-0.0019848,0.326309
38842868,0.0158501,-0.0020037,0.326187
38847866,0.0152507,-0.00159417,0.326448
38852865,0.0152222,-0.00176856,0.326233
38857864,0.013979,-0.00182697,0.326423
38862863,0.0140638,-0.00184708,0.326149
38867861,0.0146607,-0.00191067,0.326426
38872860,0.015311,-0.00211388,0.326135
38877859,0.0149457,-0.00176927,0.326268
38882858,0.0139701,-0.00165488,0.326359
38887857,0.0136818,-0.00182451,0.326065
38892855,0.0127594,-0.00233653,0.32627
38897854,0.011816,-0.00148064,0.32641
38902853,0.0106558,-0.00178677,0.326335
38907852,0.0108424,-0.00182397,0.326218
38912850,0.00994341,-0.00139444,0.326411
38917849,0.0107467,-0.00146278,0.326349
38922848,0.0114283,-0.00152283,0.326316
38927847,0.0111035,-0.00124648,0.326299
38932846,0.0104202,-0.00139188,0.326309
38937844,0.0103729,-0.00190822,0.326125
38942843,0.00915501,-0.00166874,0.326319
38947842,0.00842994,-0.00211937,0.32623
38952841,0.00861548,-0.00274868,0.32637
38957839,0.00717142,-0.00280779,0.326183
38962838,0.00734544,-0.00264715,0.326345
38967837,0.00783719,-0.00198653,0.326289
38972836,0.00811943,-0.00254681,0.326256
38977835,0.00848004,-0.00240125,0.32632
38982833,0.00727026,-0.00248961,0.326182
38987832,0.00600734,-0.00237337,0.326267
38992831,0.0053429,-0.00188245,0.326369
38997830,0.00575381,-0.00216278,0.326265
39002828,0.00488564,-0.00217274,0.32626
39007827,0.00448882,-0.00087076,0.326456
39012826,0.00393389,-0.00163411,0.326327
39017825,0.00303076,-0.00131033,0.326252
39022824,0.00473105,-0.00111442,0.326349
39027822,0.00422824,-0.000963665,0.326289
39032821,0.00422214,-0.00293182,0.326502
39037820,0.00357142,-0.00255165,0.326225
39042819,0.00190201,-0.00242099,0.326346
39047817,0.00158615,-0.00205908,0.32619
39052816,0.000630167,-0.00258597,0.326399
39057815,-0.000129018,-0.00216211,0.326321
39062814,0.00105579,-0.00249411,0.326136
39067813,0.00168094,-0.00173903,0.326268
39072811,0.00196356,-0.00238456,0.326295
39077810,0.00111383,-0.00195114,0.326385
39082809,0.00138133,-0.00168027,0.326419
39087808,-0.000124479,-0.00155182,0.32625
39092807,-0.00188616,-0.00150994,0.326445
39097805,-0.00216341,-0.00155706,0.326273
39102804,-0.00263539,-0.00228712,0.326324
39107803,-0.00262045,-0.00147355,0.326284
39112802,-0.00289223,-0.00119645,0.326233
39117800,-0.00220524,-0.00267715,0.326161
39122799,-0.00234772,-0.00278442,0.3264
39127798,-0.00238186,-0.00218291,0.326244
39132797,-0.00218618,-0.00270299,0.32638
39137796,-0.0031307,-0.00221411,0.326273
39142794,-0.0049691,-0.0028298,0.326145
39147793,-0.00461727,-0.00371212,0.326283
39152792,-0.00479247,-0.00279865,0.326324
39157791,-0.00499099,-0.00225981,0.326282
39162789,-0.00515773,-0.00257279,0.326187
39167788,-0.00472075,-0.00262185,0.326182
39172787,-0.00536949,-0.00280991,0.326371
39177786,-0.00465324,-0.00238931,0.32633
39182785,-0.00553559,-0.00235031,0.326399
39187783,-0.00683465,-0.00234779,0.326251
39192782,-0.00806967,-0.00211061,0.326196
39197781,-0.00883338,-0.00225551,0.326167
39202780,-0.00951491,-0.00318981,0.326095
39207778,-0.0106755,-0.00280881,0.326223
39212777,-0.00942485,-0.00241453,0.326314
39217776,-0.00915498,-0.00199172,0.326158
39222775,-0.00837696,-0.00261465,0.326278
39227774,-0.00768138,-0.00324219,0.326398
39232772,-0.00902979,-0.0026541,0.326228
39237771,-0.00925112,-0.00361792,0.326286
39242770,-0.00982992,-0.00380707,0.326314
39247769,-0.0111985,-0.00300532,0.326382
39252767,-0.0124319,-0.00274876,0.326075
39257766,-0.0125301,-0.00240395,0.326178
39262765,-0.0133066,-0.00300155,0.326298
39267764,-0.0127449,-0.00282553,0.326277
39272763,-0.0105109,-0.00197404,0.326392
39277761,-0.0112085,-0.00230169,0.32638
39282760,-0.0114689,-0.00210498,0.326331
39287759,-0.0114085,-0.00158525,0.326429
39292758,-0.0145041,-0.00247644,0.326359
39297756,-0.0158645,-0.00201237,0.326215
39302755,-0.015291,-0.00195157,0.326178
39307754,-0.0166906,-0.00299559,0.326158
39312753,-0.0159204,-0.002793,0.326165
39317752,-0.0152555,-0.00364719,0.326357
39322750,-0.014441,-0.00300212,0.326424
39327749,-0.0148397,-0.00322558,0.32614
39332748,-0.0157638,-0.00289101,0.326279
39337747,-0.0163297,-0.00387683,0.326225
39342745,-0.0167251,-0.00352677,0.326303
39347744,-0.0178369,-0.00345104,0.326264
39352743,-0.0180032,-0.00351003,0.326308
39357742,-0.0189161,-0.00357226,0.326219
39362741,-0.0179266,-0.00334141,0.326192
39367739,-0.0185299,-0.00272976,0.326104
39372738,-0.0189131,-0.00269569,0.326346
39377737,-0.0185274,-0.0028564,0.326133
39382736,-0.019325,-0.0029911,0.326406
39387734,-0.0194461,-0.00231943,0.326306
39392733,-0.0204108,-0.00155709,0.32648
39397732,-0.0211633,-0.00271841,0.326235
39402731,-0.0217003,-0.00238715,0.326111
39407730,-0.0218035,-0.00296024,0.326264
39412728,-0.0228279,-0.00374531,0.326158
39417727,-0.022607,-0.00307037,0.326239
