2174995,-0.000224381,0.20708,-0.0556949,0.0121512,0.412469,0.200902,0.78624,0.209357,0.0480178,-0.00471171,0.417336,0.203362
2179995,0.00161219,0.207185,-0.0536491,0.010334,0.412115,0.202111,0.785731,0.207348,0.0447643,-0.00671781,0.415373,0.202107
2184995,-0.000272026,0.203238,-0.0540491,0.00891876,0.40939,0.202188,0.785116,0.206958,0.0444801,-0.00817848,0.417093,0.20461
2189995,-0.000664464,0.207307,-0.0535115,0.00929785,0.411168,0.202419,0.785542,0.211077,0.0426794,-0.0109044,0.418542,0.205309
2194995,-0.00133811,0.209619,-0.0502521,0.0144224,0.414111,0.201608,0.785081,0.211673,0.0397311,-0.0114792,0.417636,0.203897
2199995,0.000317574,0.207681,-0.0432888,0.0123158,0.419163,0.203825,0.786065,0.210954,0.0402718,-0.00940676,0.421822,0.206493
2204994,-0.00131754,0.208398,-0.0393497,0.00844097,0.419014,0.205237,0.785563,0.210144,0.0406659,-0.00981306,0.419358,0.206522
2209994,-0.000662733,0.208809,-0.0385538,0.00788212,0.416807,0.204013,0.785738,0.211153,0.0337954,-0.00474775,0.416773,0.20522
2214994,0.00126553,0.208547,-0.0362862,0.0106058,0.410323,0.200209,0.785161,0.209825,0.0339897,-0.0100297,0.412478,0.202367
2219994,-0.000869086,0.207722,-0.0300883,0.0109339,0.416287,0.204917,0.785015,0.207727,0.0276227,-0.00798461,0.412202,0.203058
2224994,0.00189829,0.207179,-0.0315179,0.0066638,0.411131,0.201551,0.785873,0.209749,0.0285559,-0.00697431,0.416907,0.205436
2229994,0.00119305,0.205128,-0.030409,0.00656366,0.408306,0.20159,0.784966,0.206542,0.0281942,-0.0061493,0.415005,0.204054
2234994,-0.000913638,0.206462,-0.0363702,0.00802231,0.413073,0.202737,0.784809,0.208786,0.0281783,-0.0078051,0.417594,0.206318
2239994,-0.000642163,0.206347,-0.0340401,0.00693369,0.413266,0.203238,0.7864,0.207918,0.0254999,-0.00634442,0.41848,0.205913
2244994,0.00217724,0.208972,-0.036976,0.0070858,0.414612,0.203164,0.785358,0.209355,0.0265742,-0.00563341,0.419701,0.205368
2249994,0.00100183,0.206644,-0.030327,0.00760317,0.417195,0.206234,0.785188,0.20718,0.0277658,-0.00785962,0.41828,0.207585
2254994,-0.00161422,0.212964,-0.0242454,0.00868464,0.425457,0.208453,0.784846,0.209239,0.0211511,-0.00784243,0.418845,0.205982
2259994,0.00091362,0.206928,-0.0244626,0.0110993,0.419536,0.205235,0.784515,0.208918,0.0213919,-0.00531283,0.41767,0.205632
2264994,0.000900269,0.205584,-0.0327717,0.0085268,0.418476,0.20463,0.78703,0.209009,0.0230356,-0.00595233,0.418404,0.206511
2269993,0.00240135,0.209092,-0.0291227,0.00957727,0.4242,0.207976,0.785652,0.210299,0.0206783,-0.00538911,0.419931,0.205848
2274993,-0.00170212,0.206516,-0.0251383,0.00941086,0.422091,0.207426,0.785818,0.206216,0.018497,-0.00237438,0.420318,0.206767
2279993,-0.000940377,0.208484,-0.0233825,0.00666857,0.4211,0.205397,0.784492,0.208108,0.019121,-0.00655888,0.417128,0.206553
2284993,-0.000452033,0.210732,-0.0230213,0.00747061,0.419025,0.205114,0.785362,0.210211,0.0153664,-0.00964438,0.414212,0.204004
2289993,-0.00084741,0.209935,-0.0210499,0.00689125,0.421709,0.206444,0.785948,0.211645,0.014992,-0.0107127,0.418758,0.206694
2294993,-0.0012022,0.211991,-0.0212821,0.00341749,0.421424,0.206774,0.785719,0.21387,0.0151389,-0.00804009,0.422946,0.208562
2299993,-0.000177858,0.210556,-0.0156204,0.00484991,0.418192,0.206339,0.785128,0.209706,0.0140367,-0.00639114,0.419933,0.20771
2304993,0.000896931,0.211811,-0.0114239,0.00628185,0.421787,0.205352,0.785156,0.213193,0.0151945,-0.00519194,0.424154,0.209267
2309993,0.00446272,0.21277,-0.0124198,0.00595903,0.42496,0.207428,0.785147,0.212617,0.0139907,-0.00527724,0.419376,0.207846
2314993,0.0011549,0.204862,-0.0107764,0.00536013,0.422419,0.208537,0.786238,0.204151,0.0178051,-0.00665842,0.418242,0.211129
2319993,-0.000828065,0.210908,-0.0120925,0.00328827,0.420813,0.207278,0.785186,0.208068,0.00983123,0.0027523,0.412621,0.203892
2324993,-0.000385783,0.211875,-0.0112821,0.00435209,0.423391,0.207211,0.785212,0.206715,0.0094965,0.0034647,0.413513,0.20215
2329993,-0.00297952,0.212083,-0.0131003,0.00540209,0.423339,0.208044,0.785561,0.210096,0.00708799,0.00441647,0.422032,0.206315
2334992,-0.000457164,0.208278,-0.0108873,-0.00105474,0.421511,0.208811,0.785351,0.206767,0.00649266,-0.00299366,0.418018,0.208494
2339992,0.000609398,0.20967,-0.012767,-0.00177471,0.422018,0.207735,0.786086,0.211759,0.00665335,-0.00449211,0.421757,0.209417
2344992,-0.00126208,0.208915,-0.00827968,-0.00349225,0.421981,0.208173,0.784225,0.212377,0.00212459,-0.00111633,0.424866,0.20913
2349992,0.000529289,0.210763,-0.0080272,-0.00557247,0.422827,0.205366,0.784974,0.213587,0.00275783,-0.0025412,0.428021,0.211833
2354992,0.00106907,0.211517,-0.00589335,-0.00246169,0.421779,0.207064,0.784809,0.211854,0.00272064,-0.00191227,0.42514,0.209161
2359992,0.003016,0.211228,-0.00203192,0.00216866,0.423204,0.207829,0.785919,0.209157,-0.00191136,-0.00318177,0.419257,0.205643
2364992,-0.000426793,0.209862,-0.00147903,-0.00294526,0.423973,0.211024,0.785487,0.20825,-0.00320907,0.00299501,0.422466,0.207844
2369992,0.0014143,0.212104,-0.00138605,-0.00619609,0.420875,0.208454,0.785295,0.209002,-0.00266524,0.0025816,0.418299,0.206408
2374992,0.000146389,0.214889,0.00202978,-0.00568958,0.424029,0.208829,0.786026,0.209111,-0.00549813,0.0031352,0.414778,0.203519
2379992,0.000765324,0.210886,0.00310051,-0.00278727,0.421752,0.207013,0.785433,0.209198,-0.00646205,-0.0022954,0.418737,0.205581
2384992,0.000782967,0.209962,0.00164402,-0.000724242,0.419931,0.206292,0.785656,0.209888,-0.00511833,-0.00337295,0.420585,0.207272
2389992,-0.0005187,0.209279,0.00544059,0.0023365,0.420751,0.207249,0.785743,0.208402,-0.0058517,0.00146818,0.420006,0.20681
2394992,-0.000170399,0.208727,0.00731361,0.00267553,0.420276,0.207889,0.784404,0.210904,-0.0101277,0.00234175,0.420246,0.207683
2399991,0.00246763,0.209283,0.00821841,0.00312281,0.421338,0.207191,0.784947,0.211963,-0.0109641,0.00080061,0.42603,0.208352
2404991,-0.000838088,0.205503,0.01011,0.00210381,0.422161,0.206817,0.784771,0.207425,-0.0126018,0.0028739,0.422303,0.208621
2409991,0.00107908,0.20756,0.0110201,-0.00180295,0.417101,0.204719,0.785368,0.208645,-0.0123019,0.00426722,0.416677,0.205403
2414991,0.00115728,0.209513,0.0119785,-0.00170406,0.418772,0.207177,0.785135,0.207558,-0.0164847,0.00558043,0.415034,0.204559
2419991,-0.000332186,0.209591,0.013889,-0.00085097,0.421146,0.208702,0.785317,0.209887,-0.0167689,0.00363302,0.418091,0.206327
2424991,-0.000827418,0.210499,0.015227,-0.00354583,0.421328,0.20887,0.784791,0.208113,-0.0144739,0.00412273,0.416161,0.206877
2429991,0.0021019,0.211564,0.013069,-0.00593482,0.421211,0.20926,0.785408,0.20958,-0.0168211,0.00445747,0.419476,0.207319
2434991,0.000878334,0.210486,0.0163902,-0.00463879,0.422443,0.209985,0.784831,0.208033,-0.0189695,0.00475025,0.419991,0.208467
2439991,-0.000671006,0.208441,0.0164458,-0.00109845,0.420205,0.207983,0.785051,0.208425,-0.0180091,0.00342941,0.417302,0.208257
2444991,0.00125408,0.209704,0.0180336,-0.00194381,0.418659,0.206107,0.785834,0.20982,-0.0190048,0.00395298,0.419851,0.206105
2449991,-0.00031319,0.208843,0.0195578,-0.0054649,0.419983,0.2088,0.785263,0.209574,-0.0226686,0.00452757,0.421005,0.208848
2454991,0.00112009,0.209556,0.0209697,-0.00748328,0.417292,0.208265,0.785324,0.209979,-0.0236702,0.00486898,0.423058,0.210055
2459991,0.00189257,0.207698,0.0215465,-0.0073479,0.415606,0.207023,0.785634,0.207955,-0.0259478,0.00596952,0.418804,0.209721
2464990,-0.000217628,0.206809,0.025421,-0.00679007,0.417865,0.207838,0.785899,0.20572,-0.0288841,0.00870895,0.420541,0.205867
2469990,-0.000605487,0.208431,0.0263129,-0.00905475,0.415616,0.206123,0.785441,0.206733,-0.0315582,0.00753975,0.416181,0.203688
2474990,-0.00301104,0.209447,0.0280589,-0.00760386,0.417132,0.206659,0.785711,0.206592,-0.0323131,0.0065732,0.417676,0.204235
2479990,-0.00109017,0.207028,0.0297536,-0.00720525,0.423135,0.209376,0.785364,0.20491,-0.0337445,0.00721455,0.414336,0.206737
2484990,-0.00190939,0.209847,0.0298988,-0.0058084,0.421568,0.208409,0.784754,0.209742,-0.0312745,0.00724506,0.420326,0.206687
2489990,-0.000800819,0.205803,0.0295082,-0.00376153,0.419208,0.207753,0.784958,0.205734,-0.032499,0.00747204,0.41563,0.205386
2494990,-0.000654089,0.207219,0.0330147,-0.00642647,0.416483,0.206539,0.785434,0.206759,-0.0330383,0.00624037,0.41362,0.204393
2499990,-0.000738366,0.210448,0.0313445,-0.00833174,0.415547,0.205878,0.785467,0.210974,-0.031207,0.00696421,0.419181,0.206748
2504990,0.000412941,0.208393,0.0322715,-0.0080108,0.413519,0.204472,0.785457,0.20792,-0.0334487,0.00706291,0.416779,0.204554
2509990,-0.000655608,0.209501,0.0360492,-0.00669115,0.417632,0.206731,0.785239,0.208583,-0.0387878,0.00869751,0.421853,0.207829
2514990,-0.000221231,0.208886,0.0383087,-0.00471184,0.416673,0.205091,0.785572,0.210032,-0.0388543,0.0059557,0.416856,0.206037
2519990,-0.00115322,0.207804,0.0397657,-0.00833999,0.413836,0.206048,0.785837,0.205578,-0.0383732,0.00726843,0.412672,0.20233
2524990,0.00166464,0.207122,0.0417403,-0.00905105,0.413874,0.205828,0.785588,0.202611,-0.0434534,0.00850821,0.407569,0.202349
2529990,0.000734806,0.205996,0.0426821,-0.0110286,0.415189,0.206809,0.784911,0.201315,-0.0470495,0.0105205,0.409225,0.202655
2534989,0.000557423,0.204403,0.0404264,-0.0102186,0.409474,0.203713,0.785623,0.204608,-0.0420622,0.00965023,0.408498,0.20384
2539989,-0.00191695,0.206667,0.0431768,-0.00698522,0.411366,0.203892,0.784562,0.206777,-0.0431695,0.0092783,0.408497,0.201753
2544989,0.00077343,0.205782,0.0421141,-0.00718281,0.415891,0.206122,0.785868,0.204958,-0.0462312,0.00743294,0.414047,0.204864
2549989,-0.00201848,0.205598,0.0414299,-0.00835574,0.414184,0.207134,0.785154,0.201489,-0.0458295,0.00666714,0.408027,0.200099
2554989,0.000688076,0.205472,0.0462736,-0.00904165,0.411878,0.204211,0.784604,0.202598,-0.0482654,0.0101457,0.407224,0.20161
2559989,0.00222731,0.20918,0.04819,-0.00820653,0.415436,0.204844,0.785915,0.205639,-0.0447051,0.00950956,0.40869,0.203136
2564989,0.00024271,0.203527,0.0460924,-0.00794583,0.409861,0.204695,0.785517,0.20202,-0.0448377,0.00857115,0.405446,0.20399
2569989,0.00079298,0.208748,0.0508636,-0.0110498,0.412597,0.206086,0.785098,0.204708,-0.0492303,0.00900221,0.405863,0.202576
2574989,0.00104284,0.203448,0.0510358,-0.0104208,0.408456,0.202671,0.785494,0.199542,-0.0524613,0.00991488,0.401992,0.200041
2579989,-0.000584036,0.205252,0.0522512,-0.0127594,0.411631,0.205538,0.785522,0.201679,-0.0558042,0.0107636,0.407181,0.203676
2584989,0.000819683,0.204193,0.0536293,-0.0151732,0.40308,0.202861,0.785925,0.20295,-0.056456,0.0121136,0.407463,0.202123
2589989,0.000991344,0.203569,0.0516642,-0.0140841,0.401646,0.200718,0.785246,0.205952,-0.0552127,0.0130892,0.408524,0.201789
2594989,0.00048399,0.203083,0.0538315,-0.0122452,0.405742,0.201607,0.785537,0.202182,-0.0564827,0.0124969,0.409283,0.200554
2599988,-0.000743272,0.20363,0.058843,-0.0114701,0.406303,0.202178,0.785307,0.199509,-0.0609433,0.0114732,0.397643,0.196813
2604988,-0.000929507,0.202728,0.061078,-0.0138063,0.404411,0.201674,0.785249,0.198015,-0.0594675,0.0132647,0.399619,0.198933
2609988,0.00071764,0.206453,0.058678,-0.0148142,0.408191,0.203291,0.785045,0.199993,-0.0545857,0.00802422,0.39884,0.199357
2614988,0.00142908,0.203695,0.059914,-0.0128683,0.406277,0.202614,0.78562,0.196506,-0.0600748,0.00963306,0.39878,0.196393
2619988,-0.00104549,0.201134,0.0626262,-0.0127964,0.405621,0.201198,0.786062,0.197535,-0.0620873,0.0103054,0.400109,0.199581
2624988,-0.000790527,0.199994,0.0624508,-0.0163413,0.400338,0.200544,0.78543,0.198392,-0.059787,0.0113115,0.399563,0.200064
2629988,0.00118685,0.202315,0.0633601,-0.0133935,0.402686,0.199626,0.784584,0.199359,-0.0649929,0.012897,0.40248,0.199358
2634988,-0.00107052,0.199443,0.0641745,-0.0129499,0.40284,0.19949,0.785386,0.200957,-0.0666728,0.0141401,0.40326,0.20019
2639988,-0.00081537,0.198463,0.0678238,-0.0130723,0.402299,0.200535,0.786045,0.198822,-0.0671052,0.0127549,0.399718,0.199402
2644988,0.000557423,0.201026,0.0717772,-0.0135884,0.404067,0.200813,0.78581,0.198703,-0.0697052,0.0126605,0.401204,0.197098
2649988,0.00181293,0.20106,0.0719713,-0.0146483,0.402041,0.199866,0.784738,0.197336,-0.0626702,0.0107565,0.395804,0.196078
2654988,-0.00137978,0.199287,0.0708717,-0.0139769,0.400746,0.200487,0.7855,0.190954,-0.0700223,0.0152373,0.39388,0.194561
2659988,0.00107336,0.199328,0.0733021,-0.0169619,0.400555,0.199156,0.785325,0.188817,-0.0688974,0.0137572,0.381373,0.192856
2664987,0.000439167,0.198281,0.0723475,-0.0149956,0.397982,0.197496,0.785387,0.19158,-0.070816,0.0127392,0.385412,0.192792
2669987,-0.000689479,0.197697,0.0730957,-0.0140494,0.39821,0.198101,0.785201,0.192838,-0.0749187,0.0121832,0.389863,0.19306
2674987,0.000552654,0.195556,0.0743884,-0.0150136,0.390634,0.194259,0.785473,0.191698,-0.0758702,0.0110464,0.385746,0.191452
2679987,0.00145483,0.194318,0.0760678,-0.0171079,0.388558,0.193013,0.785287,0.192989,-0.0786013,0.00901318,0.386103,0.19167
2684987,-0.00117425,0.19284,0.076475,-0.0135817,0.39027,0.193501,0.785739,0.191147,-0.0806131,0.012043,0.390499,0.191735
2689987,-0.00115532,0.195089,0.0815867,-0.0169213,0.391347,0.194367,0.785538,0.191424,-0.0811538,0.0179167,0.39021,0.189722
2694987,0.00198746,0.193735,0.0834631,-0.0169842,0.390615,0.194482,0.785389,0.185689,-0.0774254,0.0200438,0.381207,0.188507
2699987,-0.000451893,0.19479,0.0852245,-0.0188787,0.391317,0.195537,0.785622,0.187446,-0.087887,0.0210571,0.377181,0.187385
2704987,0.000534534,0.198081,0.0890669,-0.0199495,0.392344,0.196568,0.785574,0.189899,-0.0930004,0.0211549,0.380224,0.188635
2709987,-0.000225368,0.195294,0.0878004,-0.0181648,0.390251,0.19394,0.785377,0.189631,-0.0874238,0.0224204,0.38297,0.190888
2714987,0.00119162,0.194349,0.0863351,-0.0171672,0.388065,0.193551,0.785518,0.188154,-0.0842025,0.0178704,0.377629,0.188699
2719987,-0.000141661,0.193689,0.083763,-0.0162258,0.387802,0.193447,0.784755,0.183944,-0.0904176,0.0206828,0.373285,0.185102
2724987,-0.000377134,0.194388,0.0854906,-0.0180185,0.387054,0.192449,0.786001,0.188839,-0.0860936,0.0206199,0.383327,0.189393
2729986,0.000458717,0.191252,0.0870436,-0.0200995,0.383264,0.192018,0.785301,0.189533,-0.0885145,0.0177369,0.383151,0.191628
2734986,-0.000717482,0.190906,0.0893992,-0.0185679,0.381171,0.189329,0.785431,0.18952,-0.0944628,0.0166712,0.377477,0.188672
2739986,-0.00028343,0.190962,0.0947694,-0.0175969,0.38026,0.189337,0.784455,0.190117,-0.0955779,0.0173044,0.377951,0.187423
2744986,0.00044632,0.187969,0.0945624,-0.0180904,0.37809,0.188327,0.785434,0.184441,-0.0894856,0.0182662,0.372009,0.185683
2749986,-0.000316351,0.188,0.0985588,-0.0185661,0.378493,0.188211,0.785767,0.18297,-0.0995254,0.0219779,0.363678,0.182977
2754986,-0.00214248,0.190286,0.101278,-0.0182924,0.380848,0.189165,0.785463,0.182174,-0.0992059,0.0213957,0.368026,0.181794
2759986,-0.000536769,0.187673,0.100539,-0.017715,0.38369,0.191227,0.785427,0.180016,-0.0869023,0.0179482,0.368286,0.184177
2764986,0.000653267,0.189917,0.0991071,-0.0190347,0.380216,0.189809,0.785323,0.182296,-0.099859,0.0176334,0.365512,0.181029
2769986,-0.00232767,0.189746,0.0995821,-0.0197197,0.377877,0.189163,0.785502,0.182301,-0.100016,0.0176358,0.365908,0.180263
2774986,0.00188351,0.183865,0.0979928,-0.0200555,0.371493,0.186711,0.785847,0.181409,-0.0994732,0.0197387,0.368813,0.184423
2779986,-0.00141421,0.182592,0.100057,-0.0210294,0.369283,0.18184,0.785174,0.17897,-0.103297,0.0191474,0.365028,0.181875
2784986,0.00106096,0.18382,0.100197,-0.0175805,0.370454,0.183803,0.785344,0.181396,-0.107864,0.0166731,0.365547,0.181946
2789986,0.000599861,0.18327,0.101892,-0.0185148,0.369473,0.184455,0.785683,0.178771,-0.105578,0.0180459,0.363749,0.178941
2794985,-0.000548876,0.182832,0.110558,-0.0215222,0.367134,0.182875,0.785343,0.174719,-0.114123,0.024466,0.354084,0.177596
2799985,0.000334263,0.187081,0.109256,-0.0215405,0.37443,0.186065,0.785145,0.177932,-0.115386,0.0280247,0.360987,0.179937
2804985,-0.000770785,0.182564,0.108688,-0.0200311,0.36765,0.183532,0.785412,0.176337,-0.115075,0.023128,0.356233,0.176473
2809985,-0.000356796,0.182476,0.113512,-0.0202066,0.36449,0.18224,0.785577,0.174591,-0.115999,0.0189676,0.349998,0.170168
2814985,0.00138998,0.179599,0.104841,-0.0193385,0.361727,0.180314,0.785492,0.170982,-0.101136,0.0216703,0.35609,0.176079
2819985,-0.000408865,0.180193,0.105154,-0.0199057,0.363813,0.181487,0.78541,0.173432,-0.10646,0.0196457,0.355441,0.179589
2824985,0.000351429,0.181326,0.113509,-0.0205067,0.360571,0.180474,0.786084,0.173792,-0.108965,0.0214648,0.352223,0.176082
2829985,0.000324726,0.179597,0.112489,-0.0181805,0.360296,0.180663,0.785252,0.17586,-0.113668,0.0205779,0.3543,0.176575
2834985,-0.00129489,0.179492,0.114151,-0.0203116,0.357337,0.178411,0.785439,0.175266,-0.118897,0.0217853,0.352066,0.177448
2839985,0.00255203,0.173267,0.115272,-0.0208456,0.350665,0.175853,0.78551,0.169575,-0.117054,0.0239797,0.346597,0.173241
2844985,5.24521e-05,0.171823,0.117313,-0.0205164,0.350976,0.176234,0.785355,0.170111,-0.119794,0.0235977,0.34991,0.172401
2849985,0.00433922,0.176511,0.124313,-0.0213927,0.351346,0.176054,0.785343,0.167536,-0.122767,0.0248604,0.343639,0.169884
2854985,0.000937939,0.171432,0.129013,-0.0265158,0.349925,0.178788,0.785259,0.160907,-0.121406,0.0271506,0.341418,0.17186
2859984,0.00054884,0.176894,0.126246,-0.0228776,0.351374,0.176496,0.785101,0.169875,-0.115017,0.0250297,0.342685,0.168604
2864984,-0.000870809,0.174717,0.117884,-0.021822,0.348575,0.174882,0.785353,0.166176,-0.122658,0.0230355,0.335829,0.16438
2869984,0.00270033,0.176244,0.125684,-0.022581,0.348522,0.17481,0.785209,0.160604,-0.129685,0.0203571,0.320594,0.158525
2874984,-0.000552255,0.170099,0.124345,-0.0197468,0.350983,0.176185,0.784963,0.163858,-0.12688,0.0231767,0.335234,0.16729
2879984,0.00355053,0.174227,0.121197,-0.0205392,0.347033,0.172876,0.785415,0.16813,-0.130882,0.0196056,0.331425,0.161599
2884984,-0.000772885,0.165474,0.122344,-0.0192737,0.334494,0.168674,0.785259,0.16251,-0.127037,0.0185728,0.325043,0.161351
2889984,-0.000751561,0.169505,0.124175,-0.0221728,0.338102,0.169275,0.78543,0.166019,-0.128591,0.021697,0.331386,0.165388
2894984,0.00114393,0.16944,0.126081,-0.02429,0.338023,0.170011,0.785425,0.16433,-0.125023,0.0204425,0.330656,0.165246
2899984,0.000833988,0.163486,0.129406,-0.0225318,0.328934,0.165866,0.785537,0.161648,-0.136453,0.0174541,0.323071,0.160803
2904984,-0.00158421,0.167133,0.139299,-0.0226826,0.33554,0.168353,0.785075,0.159856,-0.143396,0.0167303,0.31546,0.156059
2909984,-0.00124832,0.166902,0.141241,-0.0250889,0.334683,0.167682,0.785403,0.156113,-0.140033,0.019165,0.309731,0.153653
2914984,-0.00170975,0.164471,0.143488,-0.0242181,0.333802,0.167793,0.785754,0.156841,-0.150285,0.0224376,0.313639,0.154738
2919984,-0.000397881,0.162167,0.141498,-0.0224271,0.329419,0.165624,0.785558,0.153882,-0.151645,0.0202069,0.310442,0.151951
2924983,-0.000515119,0.163593,0.132541,-0.020959,0.326917,0.163732,0.785203,0.158135,-0.146341,0.0191703,0.314434,0.152019
2929983,0.0010438,0.164322,0.136398,-0.0251017,0.326466,0.163071,0.785284,0.155673,-0.149382,0.023387,0.307244,0.148463
2934983,0.00203085,0.161956,0.146863,-0.0253046,0.322726,0.161599,0.785522,0.148438,-0.146158,0.0203919,0.295784,0.146076
2939983,-0.000889314,0.158104,0.143338,-0.0209456,0.320391,0.161841,0.78519,0.146784,-0.150006,0.0187368,0.299354,0.150423
2944983,-0.00139932,0.158903,0.143294,-0.0214038,0.318475,0.159313,0.785396,0.152148,-0.149983,0.0193782,0.301224,0.150759
2949983,-0.000470593,0.158513,0.143314,-0.0220508,0.312652,0.156184,0.784943,0.155767,-0.144366,0.0230255,0.305346,0.152951
2954983,0.00231552,0.156668,0.147015,-0.022082,0.315542,0.158874,0.785816,0.152369,-0.154067,0.0222812,0.305642,0.154333
2959983,-0.0026568,0.152145,0.146412,-0.0224242,0.309061,0.155247,0.785197,0.145053,-0.151524,0.0219026,0.294082,0.15087
2964983,0.000677586,0.152554,0.145855,-0.023458,0.308074,0.154701,0.785503,0.149384,-0.154679,0.0250487,0.304857,0.151743
2969983,-0.00128143,0.155424,0.152617,-0.0263149,0.309203,0.15534,0.785453,0.145351,-0.15569,0.0246778,0.292515,0.143597
2974983,-0.000410385,0.15381,0.153662,-0.0250465,0.306498,0.154549,0.785058,0.143497,-0.155507,0.0222821,0.288945,0.143418
2979983,0.000987053,0.154038,0.152446,-0.0245319,0.305175,0.15366,0.785495,0.144543,-0.156085,0.0195618,0.28614,0.143647
2984983,-0.000860278,0.150241,0.156005,-0.0233814,0.301644,0.1522,0.785187,0.139313,-0.166456,0.0214896,0.277983,0.138373
2989982,-0.000791529,0.15644,0.152799,-0.0252346,0.312812,0.157435,0.785049,0.149103,-0.163518,0.0270901,0.303267,0.150041
2994982,0.00326204,0.154245,0.150036,-0.0255015,0.307056,0.154155,0.785341,0.147254,-0.153991,0.0276289,0.297441,0.147962
2999982,-0.000542382,0.149713,0.151462,-0.0249922,0.305715,0.155562,0.785174,0.140846,-0.153655,0.0283651,0.29512,0.148397
3004982,-0.000575086,0.158382,0.144558,-0.0248999,0.316117,0.15948,0.785357,0.143547,-0.142097,0.0213385,0.298785,0.149511
3009982,0.00122929,0.160158,0.141654,-0.0246564,0.319505,0.160577,0.785336,0.148384,-0.143772,0.0201154,0.301365,0.151387
3014982,0.0004282,0.159669,0.148578,-0.0228743,0.319894,0.160421,0.785226,0.147317,-0.142743,0.0165982,0.298944,0.147684
3019982,-0.000929247,0.160226,0.141074,-0.0225092,0.320559,0.160026,0.785202,0.152261,-0.137905,0.0182843,0.306311,0.152045
3024982,0.00278759,0.162671,0.140366,-0.0229486,0.326096,0.162519,0.784762,0.151924,-0.143795,0.0212641,0.306959,0.15236
3029982,0.000756741,0.158375,0.138049,-0.0237371,0.322638,0.16166,0.78568,0.153766,-0.14364,0.023581,0.317588,0.159626
3034982,-0.00217238,0.159684,0.138896,-0.0221045,0.319525,0.159622,0.78566,0.157695,-0.141038,0.0257888,0.318607,0.159734
3039982,-7.47178e-05,0.160164,0.139982,-0.0217437,0.323024,0.162652,0.785304,0.160205,-0.142848,0.023118,0.321639,0.161461
3044982,-0.000630575,0.162274,0.140061,-0.020219,0.324281,0.16195,0.785571,0.157578,-0.149192,0.01858,0.312681,0.156006
3049982,-0.000897094,0.169659,0.139975,-0.0238783,0.33678,0.168384,0.785494,0.163674,-0.136163,0.0195522,0.329466,0.162092
3054981,0.000517368,0.169319,0.131514,-0.0213458,0.336888,0.168643,0.785573,0.158999,-0.144613,0.0216813,0.320272,0.160024
3059981,0.000760555,0.168791,0.138851,-0.0200869,0.338092,0.169003,0.785698,0.155494,-0.149787,0.0198312,0.313367,0.152727
3064981,-0.000648696,0.170889,0.136534,-0.0223026,0.342472,0.171511,0.785232,0.160697,-0.14006,0.0229874,0.324645,0.159223
3069981,-0.000942122,0.170328,0.129078,-0.0229251,0.338985,0.170414,0.78565,0.161559,-0.132996,0.0225363,0.325259,0.162179
3074981,-0.000845564,0.169858,0.130679,-0.0230746,0.339469,0.170347,0.785336,0.156108,-0.135864,0.0251322,0.321986,0.161554
3079981,0.000279427,0.172113,0.125885,-0.0219125,0.347097,0.174865,0.785894,0.16169,-0.130263,0.0217957,0.333107,0.165898
3084981,-0.00134003,0.17208,0.12265,-0.0191695,0.344533,0.172074,0.785387,0.16807,-0.122503,0.0193348,0.33638,0.169453
3089981,-0.000661224,0.170437,0.124513,-0.0190863,0.341357,0.169792,0.785316,0.163897,-0.132117,0.0178413,0.325995,0.164167
3094981,0.00169039,0.171668,0.125559,-0.0217204,0.344859,0.171727,0.785007,0.166126,-0.12693,0.0201526,0.336212,0.166852
3099981,-0.000902015,0.171348,0.1196,-0.0200355,0.348195,0.173422,0.785264,0.168383,-0.123199,0.0227499,0.339286,0.169286
3104981,-0.000650334,0.175177,0.121813,-0.0206555,0.350843,0.175999,0.787759,0.169333,-0.123649,0.0210323,0.341022,0.168533
3109981,0.00274563,0.177603,0.120905,-0.0201249,0.35661,0.179862,0.785545,0.172183,-0.1173,0.0257993,0.350702,0.172987
3114981,0.00147343,0.176464,0.12139,-0.0196058,0.359755,0.181173,0.78544,0.167298,-0.12113,0.0202818,0.345551,0.172681
3119981,-0.00187058,0.177135,0.121675,-0.019065,0.356683,0.179331,0.785297,0.166933,-0.120429,0.0234761,0.343159,0.168493
3124980,0.00125122,0.177639,0.11694,-0.0219086,0.35775,0.179811,0.785248,0.169279,-0.119395,0.0229115,0.350161,0.171165
3129980,-0.00229902,0.180456,0.115838,-0.0239241,0.359779,0.179846,0.785702,0.170123,-0.118883,0.0230722,0.345211,0.171992
3134980,-0.000917703,0.177134,0.113856,-0.0201936,0.356866,0.178833,0.785211,0.171105,-0.114397,0.018888,0.348247,0.172621
3139980,0.000449181,0.179011,0.110035,-0.0188423,0.359246,0.180469,0.785429,0.175853,-0.109043,0.01436,0.350658,0.176833
3144980,-0.000270001,0.179782,0.108224,-0.0198869,0.36169,0.180745,0.785066,0.173306,-0.101948,0.0194092,0.351054,0.178079
3149980,-0.00127642,0.180178,0.105923,-0.0222247,0.360539,0.180067,0.785348,0.174799,-0.106441,0.0203371,0.355265,0.178164
3154980,0.00101233,0.183157,0.105137,-0.0191173,0.365564,0.182868,0.785574,0.17741,-0.108595,0.0206094,0.361145,0.177071
3159980,-0.00249371,0.184289,0.104937,-0.0174038,0.366894,0.182978,0.785433,0.183444,-0.108086,0.0189662,0.369221,0.180979
