36608413,-0.0353561,0.0081722,-0.260546,0.0331597,0.555057,0.128436,-0.00600851,0.153333,-0.0345217,-0.00361855,0.439272,0.0434197
36613412,-0.0356864,0.00706263,-0.20038,0.0812405,0.564441,0.0808153,-0.00632475,0.0788234,-0.0565973,0.0338268,0.459203,0.0222789
36618411,0.054716,0.00812225,-0.150104,0.0165055,0.558696,0.0917619,-0.00620708,0.0654011,0.0251966,0.0625851,0.447334,0.0602972
36623410,0.0276127,0.0059281,-0.189321,0.00510216,0.569737,0.12783,-0.00599966,0.0676706,0.0684198,0.000896347,0.456004,0.0644353
36628408,-0.0702941,0.0305879,-0.124274,0.0854717,0.566991,0.0109609,-0.00620125,0.0381551,-0.0450473,0.001042,0.526757,-0.0101816
36633407,0.0148477,0.0322828,-0.199336,0.073112,0.538494,0.0743766,-0.00615392,0.0398638,-0.0443289,0.0665275,0.52315,0.0166925
36638406,0.032473,0.02155,-0.249743,0.0402571,0.542497,0.0855853,-0.00598154,0.0114953,-0.137469,0.0556848,0.512611,0.0615777
36643405,-0.0227419,0.040159,-0.134781,0.00473277,0.483655,0.116924,-0.00613089,0.0942392,-0.148591,0.0153184,0.515517,0.0206772
36648403,-0.0174569,0.00253445,-0.172535,0.00817633,0.517051,0.0415148,-0.00630379,0.0865799,-0.151203,-0.00582678,0.525534,0.0736335
36653402,0.041307,0.005938,-0.162977,-0.00281197,0.546052,0.0514362,-0.00601043,0.0487311,-0.0638643,0.0236843,0.506138,0.083237
36658401,-0.0186869,0.00302944,-0.100799,-0.00685669,0.535444,0.0962168,-0.00626654,0.101124,-0.0458747,-0.0133454,0.457203,0.0825425
36663400,-0.0228319,-0.0241872,-0.0477747,-0.0393944,0.511279,0.106827,-0.00613636,0.098735,-0.053673,-0.0244315,0.505992,0.055771
36668399,0.0437351,0.0699742,-0.136155,-0.0626159,0.510879,0.107203,-0.00611184,0.0396301,-0.050802,-0.0118481,0.52965,-0.0203967
36673397,0.00531507,0.0890079,-0.193988,0.0555484,0.527811,0.0773545,-0.00613325,-0.024123,-0.0442365,0.0253078,0.562242,-0.0328515
36678396,-0.0778622,-0.0222281,-0.282558,0.0896665,0.578145,0.0960248,-0.00613511,0.100079,-0.170839,0.00886029,0.435433,0.0769338
36683395,0.0394884,0.00849149,-0.259849,0.00940415,0.572062,0.0888384,-0.00618491,0.0934522,-0.0572571,0.0166191,0.39059,0.135022
36688394,0.0395041,0.0582341,-0.142153,-0.0398263,0.4327,0.152981,-0.00601975,0.126994,-0.176208,0.0372504,0.469985,0.116259
36693392,-0.0138956,0.0181084,-0.0937323,-0.065758,0.388242,0.208857,-0.00610702,0.160949,-0.219877,-0.0101386,0.496406,0.138858
36698391,-0.034192,0.0485656,-0.218526,0.000110351,0.397121,0.202909,-0.00629306,0.088861,-0.291803,0.00359624,0.515116,0.127259
36703390,0.0195126,0.0415267,-0.0903375,-0.0539986,0.422611,0.143016,-0.00608383,0.0966375,-0.15731,0.00140585,0.52078,0.106275
36708389,0.0436825,0.0660352,-0.092406,-0.0701335,0.445194,0.100057,-0.0062346,0.111867,-0.189824,0.00158031,0.504571,0.111423
36713388,-0.0780217,0.0143444,-0.139886,0.0263303,0.507948,0.145005,-0.00600534,0.164271,-0.1292,-0.00726475,0.440748,0.0357538
36718386,0.0151191,0.0107767,-0.190531,0.0120991,0.530615,0.177386,-0.00609186,0.0789283,-0.0697121,0.0492721,0.443521,0.0418756
36723385,0.0233963,0.0278955,-0.122906,0.0111329,0.497251,0.140266,-0.00638357,0.0789715,-0.0653806,0.0493669,0.488232,0.0585617
36728384,0.0283496,0.014036,-0.144707,0.027836,0.557872,0.105524,-0.00589853,0.0676608,-0.0259295,0.0707284,0.493752,-0.00442787
36733383,-0.0377395,-0.0519776,-0.0976362,0.0808982,0.583059,0.0282025,-0.00623866,0.145268,-0.0747762,0.0788864,0.483652,0.00792113
36738381,-0.00299657,-0.0526165,0.0561332,0.0399062,0.452945,0.0858146,-0.00614086,0.132512,-0.149951,0.132917,0.581868,0.0407336
36743380,0.0200552,-0.0503148,0.0995196,0.0372216,0.400212,0.104868,-0.00613445,0.146883,-0.20496,0.169954,0.593987,0.0767413
36748379,-0.0140854,-0.0309686,0.111226,0.00899542,0.402516,0.0896967,-0.00619543,0.163333,-0.196002,0.123111,0.613073,-0.00577117
36753378,-0.0403367,0.0517619,-0.0862018,0.0541551,0.422112,0.177723,-0.00601336,0.112632,-0.0771239,0.026514,0.481962,0.126076
36758377,0.0726691,0.0797037,-0.0775335,-0.01834,0.492176,0.115095,-0.0062693,0.0467664,-0.131358,0.0623849,0.480698,0.104161
36763375,-0.0437319,0.0720623,-0.132476,0.00186576,0.513468,0.21465,-0.00631027,0.089201,-0.0363474,-0.0413466,0.397689,0.10289
36768374,-0.00762036,0.0619137,-0.160036,0.0128749,0.532145,0.153323,-0.00576205,0.0310802,-0.0242501,-0.0122748,0.446915,0.0376225
36773373,0.0478516,0.0296178,-0.0703655,-0.107799,0.522685,0.0933633,-0.00626063,0.109201,-0.105077,-0.0290576,0.457055,0.069324
36778372,-0.0320091,-0.0191626,-0.108047,-0.0299581,0.522137,0.0730237,-0.00615699,0.114526,-0.118432,-0.028742,0.528308,0.0180148
36783370,-0.00455916,-0.0524757,0.0127088,-0.0558942,0.477192,0.0868683,-0.00606644,0.127567,-0.229433,0.0530367,0.569959,-0.00489647
36788369,0.0433766,-0.0641824,0.0438587,-0.108471,0.365101,0.12393,-0.00623759,0.136168,-0.270738,0.065645,0.648866,0.0519017
36793368,-0.00473059,-0.0207058,0.130812,-0.123677,0.373567,0.114766,-0.00612767,0.102922,-0.242681,-0.00439471,0.658664,0.0249057
36798367,-0.0695127,-0.0843769,0.0673335,-0.0546184,0.461045,0.0535283,-0.00609192,0.194899,-0.257817,0.00393196,0.568556,0.0277125
36803366,0.0241401,-0.0536013,0.0924502,-0.0924895,0.434081,0.0735148,-0.00618592,0.144719,-0.21477,0.0406324,0.585229,0.0739478
36808364,0.00239141,-0.0240386,-0.0564642,-0.0289603,0.471227,0.112658,-0.00621897,0.0964775,-0.233929,0.0457329,0.533731,0.0740517
36813363,0.052808,-0.0178056,-0.118068,-0.0148734,0.545858,0.0778739,-0.00603058,0.116742,-0.20456,0.0931634,0.467969,0.0458627
36818362,-0.0439982,-0.0944381,-0.0640316,0.0205022,0.588369,0.0539189,-0.00608425,0.143924,-0.0830119,0.0343425,0.489038,0.00552125
36823361,-0.0236613,-0.0627072,-0.0441986,0.0232337,0.600124,0.0739727,-0.00622968,0.142623,-0.0813823,0.0716867,0.46678,-0.0240965
36828359,0.0482074,-0.0538877,-0.000701767,-0.0374904,0.538515,0.0217373,-0.00612121,0.108863,-0.156343,0.109737,0.586094,-0.0907
36833358,-0.0259832,-0.0230994,0.0209575,-0.00128854,0.410377,0.055897,-0.00614845,0.0728347,-0.404208,0.0923827,0.674478,-0.0126924
36838357,0.00198102,-0.00973362,0.0935317,-0.0133945,0.39238,0.0866275,-0.00618139,0.0775532,-0.212236,0.0853767,0.628997,0.0200486
36843356,0.00330574,-0.0220755,0.10486,0.0259899,0.472091,0.0841666,-0.00611773,0.127768,-0.222447,0.122144,0.49779,0.115953
36848355,-0.016191,-0.00494382,0.0267295,-0.000923193,0.344854,0.137757,-0.00604563,0.160164,-0.316153,0.0960318,0.566269,0.098529
36853353,0.0131208,0.0512501,0.0404796,-0.0505536,0.361671,0.182739,-0.00615809,0.192485,-0.211422,0.0335663,0.442073,0.211739
36858352,0.0349575,0.0270726,0.0755593,-0.0440238,0.387346,0.13143,-0.00624634,0.117319,-0.254954,0.0770634,0.510241,0.138101
36863351,-0.0219859,0.0203603,0.151836,-0.0405435,0.326945,0.176719,-0.00606555,0.172673,-0.270874,0.0657765,0.548349,0.117812
36868350,-0.0440424,-0.0195437,0.0505471,0.00327119,0.374395,0.132238,-0.00618092,0.190012,-0.29662,0.062502,0.509279,0.143789
36873348,0.0140758,0.0671249,0.0401957,0.000827265,0.399329,0.145391,-0.00605263,0.161897,-0.195998,0.0665257,0.418352,0.22012
36878347,0.0577468,0.0277697,0.0670913,-0.0475901,0.406539,0.184227,-0.00628748,0.116107,-0.194817,0.0864936,0.465647,0.156581
36883346,-0.0309127,-0.0403595,0.0744372,0.00265622,0.468149,0.106885,-0.00603518,0.175296,-0.147032,0.0547861,0.453252,0.121097
36888345,-0.0030308,-0.0470156,0.107258,-0.00380584,0.459829,0.0691382,-0.0062093,0.0548875,-0.255805,0.105347,0.591515,0.0264165
36893344,-0.00822934,0.0113033,0.189251,-0.00397538,0.401304,0.0173137,-0.00622422,0.0966996,-0.245327,0.0950929,0.651949,0.0162835
36898342,-0.0141498,-0.132084,0.0857269,0.00592351,0.517598,-0.084532,-0.00611055,0.0850194,-0.36682,0.139926,0.709628,-0.0980879
36903341,0.0334739,-0.103401,0.130807,-0.0191122,0.430363,-0.090468,-0.0059873,0.0776013,-0.517657,0.211746,0.780565,-0.140803
36908340,-0.0278595,-0.15442,0.195007,-0.0490209,0.503961,-0.0282019,-0.00608001,0.171812,-0.294625,0.0953739,0.610397,-0.0195109
36913339,-0.00493663,-0.137323,0.0292309,-0.0315297,0.587121,-0.0412238,-0.0062418,0.179,-0.251856,0.0650511,0.48749,0.0736601
36918338,0.00937337,-0.158355,9.63375e-05,-0.00879788,0.597649,-0.0970237,-0.00604657,0.16521,-0.330941,0.111874,0.512854,0.0574099
36923336,0.053815,0.0255344,0.0576367,-0.0708494,0.395068,0.126067,-0.00611588,0.139398,-0.224404,0.0739862,0.511788,0.087754
36928335,-0.0467583,0.0328175,0.102021,-0.0417903,0.346499,0.173856,-0.00613933,0.155051,-0.404492,0.0508465,0.526708,0.0839687
36933334,-0.0394884,0.0182496,0.139621,-0.045446,0.319176,0.192846,-0.00612619,0.144656,-0.327535,0.030144,0.505305,0.196601
36938333,0.0804779,0.0359887,0.187578,-0.0823951,0.283386,0.117412,-0.00616827,0.21871,-0.349685,0.104149,0.477801,0.274515
36943331,-0.0419365,-0.000536789,0.218108,0.0227567,0.307755,0.17363,-0.00626291,0.13877,-0.295837,0.127837,0.553377,0.0969786
36948330,-0.0410419,0.0609182,0.280885,0.0230355,0.297204,0.149543,-0.00606466,0.220402,-0.26696,0.0967294,0.46036,0.208891
36953329,0.00148991,-0.0119515,0.166934,-0.0228396,0.338702,0.160247,-0.00619435,0.146393,-0.375673,0.10272,0.495366,0.247495
36958328,0.0687022,0.0816469,0.177195,-0.0739599,0.305297,0.141874,-0.00614917,0.134715,-0.257277,0.0901969,0.523523,0.16493
36963327,-0.033172,0.00926187,0.218266,-0.0304203,0.311714,0.165922,-0.00604301,0.153633,-0.313617,0.0709884,0.530546,0.154896
36968325,-0.00115365,0.0503467,0.203656,-0.0256021,0.304064,0.0486927,-0.00618186,0.0413828,-0.429384,0.0888551,0.657032,0.104624
36973324,-0.0017666,0.0649311,0.191653,-0.038981,0.326687,-0.0295938,-0.00612918,0.0228193,-0.361134,0.0299836,0.654079,0.0967041
36978323,-0.0290869,0.0687117,0.27475,-0.065054,0.391425,-0.0411433,-0.00616246,0.00589841,-0.384259,-0.00340301,0.626526,0.0980298
36983322,0.0390571,0.0383897,0.200263,-0.0979199,0.432567,-0.0792061,-0.00609203,0.004841,-0.309173,0.0114161,0.636331,0.0722281
36988320,0.00732368,0.00103091,0.1176,-0.0614688,0.492214,-0.0731135,-0.00618003,0.0325225,-0.330287,0.0220347,0.602981,0.0274255
36993319,0.0068734,-0.015669,0.205125,-0.0722405,0.446886,-0.0555089,-0.00600233,0.00608785,-0.26061,0.0325547,0.673056,-0.0276147
36998318,-0.0505445,-0.0202935,0.245397,-0.0437881,0.43254,-0.0575321,-0.0062145,0.0368634,-0.342652,0.0241379,0.666862,0.0111102
37003317,0.0168197,0.0104454,0.140001,-0.0320831,0.437755,-0.121468,-0.00605382,-0.0252551,-0.471496,0.0850242,0.702076,-0.0116569
37008316,0.0477006,0.002689,0.179961,-0.047745,0.353455,-0.101234,-0.00614157,0.020667,-0.59081,0.141084,0.737775,0.0174536
37013314,-0.0526803,-0.116831,0.220113,-0.0519434,0.393563,-0.0689313,-0.00622377,0.146241,-0.613723,0.095505,0.686425,0.0561055
37018313,-0.00609833,-0.0794334,0.0728867,-0.0382602,0.330784,-0.0910461,-0.00598516,0.169342,-0.83066,0.15066,0.658903,0.105432
37023312,0.0542206,-0.03742,0.0910709,-0.0623355,0.364878,0.0445109,-0.00613143,0.139983,-0.514621,0.126146,0.554733,0.156968
37028311,0.00654224,-0.00485079,0.243255,0.0174779,0.415371,0.0351189,-0.0061346,0.0900705,-0.328406,0.128921,0.496569,0.16537
37033309,-0.0821832,0.0330029,0.133652,0.0586961,0.410811,0.0316357,-0.00620369,0.146854,-0.338339,0.0525553,0.459899,0.140591
37038308,0.00968677,0.0224798,0.163416,0.004068,0.323115,0.058548,-0.00614064,0.15899,-0.533215,0.134221,0.496412,0.24239
37043307,0.0810078,0.0507734,0.352741,-0.102022,0.278664,0.0976441,-0.00600886,0.116749,-0.247466,0.0969866,0.529246,0.174716
37048306,0.00550649,-0.03909,0.204526,-0.0328341,0.325423,0.130585,-0.00616182,0.12973,-0.487996,0.15,0.554482,0.0947002
37053305,-0.106216,-0.0331597,0.282964,0.0200037,0.334544,0.0553365,-0.00621969,0.217154,-0.437771,0.0779594,0.523561,0.115292
37058303,-0.00485736,-0.0112554,0.271576,-0.0383852,0.245692,0.029797,-0.00626352,0.0591515,-0.651997,0.135059,0.688828,0.12495
37063302,0.0474464,0.0341548,0.191923,-0.0726482,0.24018,-0.0228882,-0.00601077,0.0967126,-0.765301,0.146674,0.661789,0.117081
37068301,0.0182208,0.0492003,0.1171,-0.0795657,0.265065,-0.0557147,-0.00607206,0.0820483,-0.644698,0.0270852,0.639065,0.205907
37073300,-0.0213729,0.0131042,0.231197,-0.111509,0.313799,-0.0406249,-0.00611291,0.100473,-0.755069,0.0456861,0.628094,0.120815
37078298,0.0388246,0.129653,0.21474,-0.0333965,0.310748,0.00520789,-0.00617622,-0.103149,-0.37366,0.0576851,0.668878,0.0440117
37083297,-0.0728933,0.0946621,0.264301,-0.0376981,0.39797,-0.0228336,-0.00614726,0.0164659,-0.322611,-0.0465967,0.545373,0.0809826
37088296,0.0265344,0.0890366,0.191339,-0.0963973,0.341491,-0.017437,-0.00610139,0.045206,-0.432039,-0.00109946,0.560053,0.141238
37093295,0.0714972,0.0724117,0.120471,-0.140665,0.338137,-0.00788595,-0.00613413,-0.0514069,-0.548273,0.0265884,0.650548,0.0606934
37098294,-0.0775978,0.0335357,0.179017,-0.0548208,0.343212,-0.0692637,-0.00614447,-0.0140137,-0.617554,-0.00268531,0.704606,-0.0330405
37103292,0.00266624,0.0676528,0.180342,-0.0868251,0.211034,-0.089632,-0.00614232,-0.0240275,-0.913095,0.066773,0.770024,0.101804
37108291,0.0290083,0.0370734,0.0677663,-0.110128,0.162866,-0.0388404,-0.00591551,0.088956,-0.94977,0.0668727,0.719656,0.174786
37113290,0.0146656,0.0620789,0.403485,-0.0844936,0.308839,-0.0416008,-0.00621766,0.0834515,-0.495581,0.0520543,0.552369,0.174155
37118289,-0.00228713,0.0247873,0.305294,0.0104183,0.282744,-0.0620626,-0.00609567,0.015689,-0.659599,0.161923,0.665011,0.113152
37123287,0.0133316,0.106293,0.460962,0.0199297,0.282405,-0.0131529,-0.00611558,0.0317406,-0.254628,0.111882,0.591338,0.130112
37128286,-0.0400056,0.0617424,0.253544,0.0481487,0.327617,0.0407745,-0.0061345,0.0996722,-0.45811,0.122788,0.506328,0.132006
37133285,-0.0255869,0.0250779,0.361957,0.00355952,0.267454,0.0493892,-0.00610886,0.162121,-0.521251,0.134072,0.524694,0.165803
37138284,0.0676442,-0.0100822,0.320848,-0.0153896,0.29467,0.0562202,-0.00624101,0.124036,-0.448731,0.18046,0.473458,0.284889
37143283,-0.0137015,0.00355869,0.423916,0.0067111,0.235896,0.0355722,-0.00613231,0.223601,-0.513734,0.155645,0.481979,0.245974
37148281,-0.0260143,-0.0162705,0.413875,0.019502,0.168503,0.0288877,-0.00613279,0.107734,-0.744076,0.20259,0.647041,0.172461
37153280,0.00334116,-0.010309,0.440244,0.00431675,0.270486,-0.0313762,-0.00619851,0.147908,-0.479467,0.176943,0.599355,0.113663
37158279,-0.0205058,-0.0371805,0.59344,-0.0192076,0.230432,0.0220608,-0.00593809,0.198697,-0.431475,0.166522,0.553027,0.106305
37163278,-0.0294848,-0.127194,0.497153,-0.0721269,0.327398,0.0180459,-0.00625132,0.153894,-0.433196,0.12268,0.573129,0.0970779
37168276,0.0733614,-0.00659771,0.50058,-0.113627,0.314705,-0.0218328,-0.00607681,0.0806589,-0.344935,0.114956,0.566113,0.0790326
37173275,-0.0464785,-0.0868025,0.234426,-0.0878648,0.40284,-0.0351917,-0.00613638,0.17785,-0.588347,0.0339063,0.478211,0.113384
37178274,-0.0103058,-0.0535423,0.169065,-0.127979,0.296768,-0.0990739,-0.00612227,0.103475,-0.917471,0.0663914,0.668238,0.0155934
37183273,-0.01147,-0.0909068,0.0748835,-0.138333,0.289728,-0.0624502,-0.00615879,0.136838,-0.934947,0.052596,0.642743,0.0485355
37188272,0.07049,-0.0212567,0.146301,-0.153294,0.299983,-0.0867505,-0.0061987,0.0300168,-0.863315,0.0726698,0.641193,0.0884116
37193270,0.019834,0.0513542,0.336063,-0.112182,0.253829,-0.0732242,-0.00598054,-0.0076577,-0.671929,0.062346,0.698573,-0.00328342
37198269,-0.056581,0.00098599,0.26879,-0.0205203,0.297549,-0.0781771,-0.00613473,0.0352628,-0.773833,0.106357,0.686538,-0.0134676
37203268,-0.0224201,0.0185785,0.207729,-0.00677991,0.255246,-0.0268817,-0.00604982,0.0344074,-0.790652,0.141586,0.654057,-0.0277516
37208267,0.0226604,-0.06261,0.0195197,-0.0354663,0.190997,-0.0272698,-0.0063085,0.147513,-1.36448,0.258251,0.689741,0.0546197
37213265,0.0428153,0.00583502,0.330449,-0.0362551,0.184763,0.010776,-0.00602032,0.0502995,-0.616593,0.167056,0.628213,0.078012
37218264,-0.0663781,0.0567883,0.436952,0.0234135,0.279264,0.0523837,-0.00611996,0.154291,-0.534685,0.0962215,0.414411,0.177204
37223263,-0.027295,-0.00471589,0.329896,-0.0475362,0.241355,0.0610396,-0.00619474,0.208619,-0.550144,0.0617535,0.413031,0.262332
37228262,0.0866953,0.0442291,0.373171,-0.119535,0.241346,0.0417759,-0.00609554,0.0608091,-0.478937,0.0925823,0.519983,0.153946
37233261,0.00120053,0.0983204,0.366485,-0.0913714,0.152372,0.0928656,-0.00614227,0.174762,-0.663993,0.0563989,0.493205,0.138819
37238259,-0.0378083,0.0184132,0.491124,-0.0632556,0.077744,0.128607,-0.00606762,0.170071,-0.794638,0.0858554,0.477423,0.375303
37243258,0.0216267,-0.0716961,0.307558,-0.0389075,0.0874892,0.0520743,-0.00635632,0.174941,-1.14011,0.225917,0.576711,0.28595
37248257,-0.00602969,-0.00135093,0.586397,-0.0191453,0.114946,0.0223227,-0.00595211,0.241575,-0.662695,0.16722,0.492304,0.229365
37253256,-0.0658889,-0.0786415,0.670286,-0.025757,0.193235,-0.0158002,-0.00622112,0.182377,-0.769671,0.169688,0.578464,0.12718
37258255,0.0772231,-0.0203095,0.617417,-0.0681214,0.191865,-0.0858211,-0.00611196,0.0959329,-0.5844,0.196475,0.602127,0.0967742
37263253,-0.0240994,-0.0553952,0.525933,-0.0574855,0.311287,-0.0964864,-0.00612287,0.0966356,-0.604268,0.12075,0.57779,0.00225909
37268252,-0.000403198,-0.0475971,0.423612,-0.0656511,0.267736,-0.0708181,-0.00606338,0.0260203,-0.715557,0.153299,0.673708,-0.0830108
37273251,-0.0172879,-0.0626982,0.41034,-0.0404445,0.329458,-0.168052,-0.00621012,0.0135418,-0.610486,0.118585,0.681407,-0.0714127
37278250,0.0026329,0.00491356,0.357943,-0.0588943,0.288754,-0.0827048,-0.00606503,-0.043146,-0.692394,0.132317,0.693812,-0.158055
37283248,-0.00388873,0.0369985,0.224792,-0.050317,0.249731,-0.128967,-0.00613356,-0.0816053,-1.003,0.131139,0.750539,-0.10803
37288247,0.0349271,-0.00187294,0.337091,-0.0677191,0.232039,-0.0921677,-0.00606523,-0.014708,-0.76292,0.142291,0.676905,-0.0538214
37293246,-0.0300816,0.0227379,0.407632,-0.0660926,0.198486,-0.0570579,-0.00620467,0.0337197,-0.837902,0.0883038,0.639975,0.0150767
37298245,0.0242038,0.0741748,0.441137,-0.0720424,0.163121,-0.0178561,-0.00599114,0.103901,-0.650074,0.0710731,0.503394,0.156627
37303244,-0.0453335,-0.000821481,0.293938,-0.0513,0.132486,0.0306295,-0.00625174,0.129267,-1.14445,0.112423,0.537368,0.161836
37308242,-0.00989117,-0.010006,0.595013,-0.110596,0.0914396,0.0352701,-0.00614574,0.194214,-0.728175,0.0578142,0.470209,0.224306
37313241,0.0521136,0.00314602,0.611914,-0.105361,0.0942633,0.0430129,-0.0062184,0.195839,-0.854173,0.167125,0.488658,0.175584
37318240,-0.0151648,-0.041457,0.721813,-0.120203,0.0521882,0.0718844,-0.00599623,0.201095,-0.772548,0.122626,0.569533,0.119772
37323239,-0.00249591,0.00766839,0.347977,-0.0419004,0.0977643,0.0979456,-0.006102,0.222095,-0.928233,0.126767,0.390886,0.26188
37328237,-0.022756,0.0777417,0.413571,-0.0584708,0.115775,0.071525,-0.00622384,0.0988146,-0.864315,0.0787663,0.490796,0.15057
37333236,0.0677872,0.126029,0.434134,-0.0809864,0.0686682,0.0793852,-0.00611552,0.0867451,-0.669344,0.0989121,0.480495,0.144831
37338235,-0.067912,0.0201132,0.74631,-0.0587585,0.0987845,0.125579,-0.00613035,0.194978,-0.601934,0.0694021,0.399166,0.213253
37343234,-0.01351,-0.0418034,0.718165,-0.0943957,0.0808267,0.0554259,-0.00614984,0.151032,-0.67303,0.093805,0.497539,0.196199
37348233,0.0835666,0.0641442,0.556998,-0.0825581,0.106288,0.00464597,-0.00606207,0.15677,-0.743216,0.164846,0.482961,0.135164
37353231,-0.0662239,-0.0253711,0.526187,-0.0365815,0.138305,0.0285117,-0.00622373,0.1332,-0.935317,0.126758,0.53442,0.089317
37358230,-0.0530673,-0.0809662,0.289383,-0.0321252,0.104488,-0.0354989,-0.00616904,0.101688,-1.23145,0.145178,0.61005,0.132228
37363229,0.115923,-0.0209551,0.627299,-0.167733,0.162105,-0.0890137,-0.00595518,0.148009,-0.718729,0.171107,0.618175,-0.0123425
37368228,-0.045644,-0.104802,0.460266,-0.0381004,0.249661,-0.0607973,-0.00613491,0.114206,-0.768966,0.159432,0.598808,-0.0646616
37373226,0.00228262,-0.111731,0.720722,-0.0685268,0.255229,-0.0669098,-0.00641544,0.140571,-0.584054,0.165196,0.542101,0.0856081
37378225,-0.0485791,-0.0980298,0.285086,0.00867238,0.248106,-0.0903492,-0.00588454,0.12563,-0.914102,0.178266,0.601267,-0.0306837
37383224,0.0106918,-0.0948964,0.34735,-0.047585,0.382709,-0.199413,-0.00611988,0.0192548,-0.755392,0.174934,0.638017,-0.138721
37388223,0.0120997,-0.0146928,0.358551,-0.069562,0.33718,-0.13637,-0.0061389,0.0130712,-0.570987,0.0792885,0.580237,-0.036978
37393222,0.0617943,-0.039971,0.380745,-0.0899374,0.284679,-0.07027,-0.00602844,0.0907541,-0.673798,0.174785,0.601914,-0.0535699
37398220,-0.0806537,-0.0650904,0.282335,-0.0375191,0.21703,0.0127226,-0.00622177,0.138432,-0.780649,0.0742153,0.560126,0.0559287
37403219,-0.0226579,-0.0126633,0.287807,-0.0522967,0.133164,0.0396961,-0.00610115,0.164511,-1.13527,0.157261,0.558356,0.136734
37408218,0.0527834,-0.0525334,0.221327,-0.0787978,0.0766853,0.0255287,-0.00615054,0.158423,-1.20432,0.213392,0.623398,0.165833
37413217,-0.00704744,0.0468764,0.269541,-0.0980583,0.133896,0.0665549,-0.00608815,0.218443,-0.859686,0.0422889,0.431329,0.250326
37418215,-0.0187992,0.0338336,0.374703,-0.0896962,0.116925,0.111522,-0.0062269,0.136775,-0.922243,0.088259,0.511914,0.203867
37423214,0.0435587,0.0467801,0.313499,-0.0773272,0.120629,0.0663879,-0.00612367,0.0989594,-0.829801,0.128232,0.545503,0.186822
37428213,-0.0144845,0.00811573,0.461346,-0.0648164,0.203157,0.106886,-0.00614362,0.226376,-0.523543,0.098409,0.417416,0.164007
37433212,-0.0386186,-0.0355827,0.405737,-0.023569,0.245354,0.0825311,-0.00625166,0.159086,-0.669929,0.130384,0.465628,0.16305
37438211,-0.014611,0.00355792,0.324218,-0.0692963,0.112854,0.0406706,-0.00604118,0.177483,-0.892144,0.115958,0.568422,0.134876
37443209,0.0603854,0.0971654,0.353195,-0.142127,0.161501,0.0438457,-0.00612797,0.0404108,-0.636318,0.0460442,0.588289,0.126707
37448208,-0.00856624,0.0825149,0.560425,-0.116385,0.187208,3.14776e-05,-0.00605395,0.0330249,-0.490203,0.0296726,0.621092,0.0406799
37453207,-0.0289131,-0.0086036,0.532376,-0.151155,0.183776,0.0220544,-0.0061987,0.105514,-0.553726,0.00200452,0.62201,0.0994949
37458206,0.0430582,-0.0309754,0.646509,-0.165848,0.197194,-0.0390928,-0.00619172,0.167145,-0.593396,0.0855547,0.578838,0.168256
37463204,-0.0239256,-0.0249384,0.324064,-0.018067,0.246509,-0.0473799,-0.0060211,0.0673134,-0.71538,0.13007,0.623031,0.0557434
37468203,-0.0580135,0.00731942,0.328624,-0.0305208,0.220566,-0.0293106,-0.00616192,0.120748,-0.920096,0.124669,0.603177,0.0540794
37473202,0.0317746,-0.0435997,0.0950875,-0.0529672,0.273221,-0.0735751,-0.00613484,0.148992,-0.871605,0.135616,0.566996,0.117817
37478201,0.0693439,0.0234338,0.112653,-0.0230968,0.298856,-0.0521905,-0.00605809,0.0774444,-0.81447,0.189308,0.55544,0.0864375
37483200,-0.0497159,-0.0460525,0.0547225,0.0077101,0.234183,0.0101857,-0.00620629,0.0978756,-1.23276,0.212231,0.650966,0.0433741
37488198,-0.0859579,-0.0820498,-0.19166,-0.0035905,0.186199,0.00704551,-0.00605253,0.291078,-1.28744,0.0917216,0.521414,0.256915
37493197,0.117564,-0.0955413,0.144609,-0.098588,0.374319,-0.0170268,-0.00625019,0.0996305,-0.730652,0.20481,0.510849,0.114775
37498196,0.00772508,-0.0424711,-0.00116464,-0.057092,0.278128,-0.0136177,-0.00604655,0.136172,-1.06499,0.167571,0.604246,0.0362216
37503195,-0.0374389,0.0103855,0.201675,-0.0261632,0.283389,0.00209528,-0.00613798,0.0856179,-0.564924,0.0636656,0.581792,0.0634127
37508193,-0.026485,0.0244799,0.148412,-0.0142511,0.271684,-0.00909468,-0.00617336,0.0529658,-0.937305,0.151096,0.642966,0.0252154
37513192,-0.0245969,-0.0251467,0.0983622,-0.0370084,0.251146,-0.0145054,-0.0060726,0.157885,-0.847964,0.109586,0.588409,0.138059
37518191,0.0695602,-0.0301866,0.162211,-0.0620686,0.266691,-0.0295153,-0.00610457,0.0552344,-0.822601,0.190284,0.654777,0.0969085
37523190,0.0481978,-0.01407,0.410826,-0.0303992,0.289087,-0.0252464,-0.0061518,0.114008,-0.458132,0.176003,0.576967,0.113298
37528189,-0.129663,-0.126482,0.2403,0.0347175,0.329369,-0.039548,-0.00614907,0.208576,-0.837929,0.15858,0.623138,0.0203394
37533187,0.00948117,-0.157615,0.110778,-0.0188301,0.258115,-0.0322391,-0.00611559,0.19366,-1.02741,0.250732,0.664602,0.0765275
37538186,0.0614762,-0.0579138,0.0611277,-0.0301679,0.283718,-0.0622532,-0.00608734,0.135928,-1.02974,0.243737,0.618333,0.119299
