27140725,-0.00589542,0.0450516,-0.00944138,-0.0398075,0.0632095,0.0203133,-0.00709534,0.0152493,-0.0163746,0.0418663,0.0558996,0.0174904
27145724,0.0129318,-0.0306797,0.0528049,0.0141811,-0.00889301,-0.0516319,0.000810623,-0.0264549,-0.0310564,0.0262642,-0.0167656,-0.0288677
27150723,-0.00589183,-0.0224686,0.0501394,0.0115108,0.0381517,0.0287628,-0.0107193,-0.00586987,-0.043273,0.000753403,0.0140142,0.00482559
27155722,0.0175571,0.0161648,-0.00243664,-0.0294279,-0.0566387,-0.0493908,-0.00275612,-0.0195408,-0.0114441,0.0291348,-0.066328,-0.0327682
27160720,0.0120068,0.00482559,0.0334358,0.0518513,-0.0153971,-0.0131893,0.0218582,0.0364351,-0.0170755,-0.00211716,-0.100746,-0.00841141
27165719,-0.0105,-0.0287104,0.0445032,0.0471783,0.0781012,0.0846672,-0.00436783,-0.0845814,-0.0768328,-0.0559139,-0.00368595,-0.0103283
27170718,-0.0154122,0.0622225,-0.0219345,-0.0267858,0.0163078,0.0233459,-0.00193596,0.0530958,0.0282049,-0.0239849,0.0921011,0.0281429
27175717,-0.0118466,0.0173378,0.0123739,-0.0643841,-0.0628519,-0.00926018,-0.00935555,-0.0157785,-0.0136471,0.0467682,0.0439405,0.0177765
27180715,0.0362396,-0.0638533,0.0374269,-0.0540223,-0.10807,-0.0718498,0.000753403,0.0130367,-0.0138092,-0.0146961,-0.0229883,-0.00923157
27185714,-0.0558511,-0.0505495,0.0226307,0.0532913,-0.0123262,-0.0198364,-0.0067997,-0.0344419,-0.0356054,-0.00967979,-0.0707006,-0.0195408
27190713,0.030489,-0.0110912,0.0604057,0.0307846,0.0867081,-0.0240517,0.00472069,-0.0567818,-0.051713,0.00678062,-0.0421572,0.0109005
27195712,-0.0507134,0.0274277,0.0209808,-0.00891701,-0.0988293,-0.054493,0.00883102,0.0308943,-0.0542784,0.0233555,-0.0362349,-0.0459766
27200711,0.104694,-0.00487804,-0.000634193,-0.0114409,0.0747681,0.0985241,0.0141144,-0.00534058,-0.00162601,0.0215244,0.0659609,0.0527859
27205709,-0.00648499,-0.0352526,0.0364065,-0.017917,0.0122595,0.00510216,-0.0165081,-0.0178766,-0.0829887,0.000228882,-0.00830173,-0.00622749
27210708,0.00192642,0.0705099,0.0671434,-0.0185565,0.0623989,-0.00370979,0.0126362,0.0285387,0.00898361,-0.0204182,0.070076,0.0164318
27215707,0.00392914,-0.0333166,-0.00905991,0.0490665,-0.0548697,-0.00087738,-0.0153351,-0.0341511,-0.0194836,-0.0292206,-0.0908518,-0.054493
27220706,-0.000715256,-0.0513363,0.0452423,-0.0364879,-0.0619745,-0.00616074,0.00779152,-0.0159597,-0.0395775,0.0451756,-0.00416279,0.0156116
27225704,-0.0591861,-0.0199795,-0.0107908,0.0106716,0.00481129,0.00358582,-0.0135136,-0.0217772,0.0172186,0.0284672,-0.0121164,0.00522614
27230703,0.0396633,0.0761938,-0.0168562,0.0412369,0.108809,0.0186634,0.0108719,0.0553799,0.0122118,-0.0269508,0.110598,0.0229168
27235702,-0.0326676,-0.00870228,0.0996923,-0.0557365,0.011754,0.0114918,0.0026226,0.00217915,-0.0262833,0.0238037,-0.104055,-0.0536537
27240701,-0.0138924,-0.0167847,-0.0413704,0.00376701,-0.126772,-0.074501,-0.0126648,-0.0448132,-0.0334501,0.0358582,0.011611,-0.0217724
27245700,0.0393009,0.0740147,0.0176525,-0.0050484,0.131187,0.0411606,0.0155163,0.0419235,-0.0374365,0.0118351,0.00972271,0.0132751
27250698,0.000591278,-0.0285482,0.0827837,0.00153542,-0.052762,-0.0158691,-0.0169086,0.0104046,-0.0547123,-0.0326729,-0.0709105,-0.0167274
27255697,-0.0324175,-0.0484991,-0.023284,-0.0074017,-0.0851583,-0.0229359,0.00155449,-0.0154352,-0.0341368,0.0231457,0.139155,0.0507927
27260696,0.0226784,-0.000767708,-0.0264311,-0.0572618,-0.122662,-0.0501537,0.0152969,-0.0355673,0.0214911,0.0511074,-0.0888348,0.00423431
27265695,0.00722885,-0.00712872,0.0193644,0.030098,0.0118017,-0.0125027,-0.00257492,0.0100088,-0.038147,-0.0517368,-0.0536156,-0.0390911
27270693,0.00688553,-0.000443459,0.124846,-0.00833461,-0.0131369,0.0350475,-0.00735283,0.0351477,-0.0532436,-0.0628471,-0.0175428,-0.0379944
27275692,0.0116634,0.0769091,0.0502586,-0.0334602,0.0875139,0.0214386,-0.00883102,0.00885487,0.00157356,0.0626659,-0.0172138,-0.0403023
27280691,0.0124645,-0.0774622,0.0181961,-0.0341046,-0.0255966,-0.0182152,0.0125027,-0.0771475,-0.0540543,0.0330544,-0.0260878,0.0177288
27285690,-0.0282192,-0.0790215,-0.0308895,0.0484657,-0.0626564,0.00406265,0.00164986,-0.049901,-0.024581,-0.0362778,0.00693798,-0.000343323
27290689,-0.0715701,0.0712061,0.0136566,-0.0507133,0.00200272,0.0285339,0.0039959,0.0921726,0.0498486,-0.0210285,0.00261784,-0.0084877
27295687,0.0551987,-0.0413084,0.0638676,0.0152969,0.0981712,0.0342655,-0.00255585,-0.054388,-0.0359535,0.0342655,-0.0180435,0.035305
27300686,0.00804901,0.0200081,0.00388145,0.0389576,-0.0651979,-0.09305,-0.00201225,-0.00989914,0.0398254,0.0254631,-0.0728416,-0.0773621
27305685,-0.0228829,-0.0205183,-0.00561714,-0.0113668,-0.0312042,-0.0237942,-0.000200272,-0.0125647,-0.0593615,0.0204182,0.06464,0.0467777
27310684,0.0244808,-0.00305653,0.0803757,-0.0185202,0.024457,0.024519,0.014677,0.00344753,-0.135741,0.0287342,-0.0792837,-0.0141048
27315682,0.00414848,0.00278473,0.00901222,0.0228405,-0.0448608,0.011797,-0.0140095,0.0441456,-0.00169277,-0.0496769,0.0477886,0.00349998
27320681,-0.0271845,0.0265884,0.00235558,0.0475025,0.0357819,-0.00961304,-0.00659943,0.0663614,-0.00473022,-0.00102043,0.0736475,0.0303078
27325680,-0.00136792,-0.0397444,0.129452,-0.0958779,-0.0427198,-0.0295162,0.0137711,-0.126934,-0.0847292,0.0807476,-0.0795412,-0.0534916
27330679,0.025053,0.051589,-0.0501251,-0.00102829,0.0110722,-0.00244141,-0.0129032,0.0442314,0.0546026,-0.0249195,0.0698042,0.0289345
27335678,-0.0280346,-0.00627995,-0.004282,0.0345993,0.024662,0.0142574,0.00620842,-0.000715256,0.148273,-0.00665665,-0.0692511,-0.020256
27340676,-0.000921868,-0.0130606,0.0657272,-0.0370009,-0.0408649,-0.00674248,0.00231743,-0.0319529,-0.246763,0.00709534,-0.106254,-0.0416756
27345675,0.0210762,-0.0469303,0.0666714,-0.00580225,-0.0316238,-0.0190639,-0.00952721,-0.0501156,0.0488901,0.0398731,-0.0945568,0.0175095
27350674,-0.0101141,0.0166464,-0.0485897,0.00916481,0.0147009,0.0304604,0.00796318,0.0723696,0.0376844,-0.0014019,0.0826883,0.0389194
27355673,-0.00637561,0.0100279,0.0456047,0.0185585,-0.000300407,-0.00433922,0.00451088,-0.0355625,-0.157251,-0.0505924,-0.101185,-0.0857353
27360671,0.0056839,-0.00229836,0.00209808,-0.0248941,-0.065012,-0.0640011,-0.017786,-0.00478268,0.0349903,-0.00109673,0.00118256,0.00789642
27365670,0.0163746,0.00121117,-0.007658,-0.0543674,-0.0269413,0.0257492,0.00519753,0.0377798,-0.00491619,0.00606537,0.124483,0.0803757
27370669,-0.0025177,-0.00109673,0.123043,-0.0281971,-0.0296164,-0.0530529,0.0112343,-0.0315857,-0.162821,0.0346184,-0.20555,-0.0757408
27375668,-0.0193325,-0.0414562,-0.0811768,0.0512314,-0.131869,-0.0413227,-0.00514984,0.0200605,0.0523615,-0.0218678,0.0894976,-0.00475883
27380667,-0.0230743,0.00662804,-0.0246334,-0.0409602,0.0710726,0.0542068,-0.00286102,-0.0291157,-0.00875473,0.0827694,0.0544977,0.0329399
27385665,0.0258064,0.0379562,0.147085,-0.0473302,0.00425816,0.00387192,0.0126457,-0.0740528,-0.113678,0.0313187,-0.206342,-0.150785
27390664,0.0248337,-0.0201464,-0.0257397,0.0625896,0.0609493,0.0131607,-0.0121975,0.0242567,-0.001688,-0.0101757,0.154777,0.0813675
27395663,-0.0494082,-0.067935,0.0408745,0.014286,-0.064311,-0.0212765,-0.00455856,-0.0957918,0.0327349,-0.0757313,-0.0532866,-0.0823021
27400662,0.0204754,-0.00610352,0.0946522,-0.0578679,-0.033412,-0.0286198,0.00454903,-0.0884438,-0.178413,-0.0056076,-0.245605,0.00369072
27405661,0.0322247,0.0651503,-0.0291157,0.0177288,-0.0116825,-0.0355148,-0.0063324,0.131106,0.10757,0.00281334,0.0983286,-0.037756
27410659,-0.0311144,-0.0112247,-0.065012,0.0484562,0.061717,0.0471115,0.00312805,0.078578,0.00930309,0.0288391,0.199876,0.0968647
27415658,0.00398636,-0.0698948,0.0857735,-0.0623569,-0.102401,-0.0351524,-0.00569344,-0.0546789,0.0250149,0.0167656,0.019145,-0.022459
27420657,0.0287914,-0.0409651,-0.0450706,-0.0252063,-0.0508451,-0.0627995,0.0347805,-0.0124168,-0.100164,0.0674057,-0.115438,-0.0291538
27425656,-0.00528336,-0.00301361,0.0573635,0.0518036,0.0479507,0.0351715,-0.0407314,0.0304556,-0.00145912,-0.163183,-0.104527,0.000963211
27430654,-0.0559035,0.0107765,0.0973892,0.0440788,-0.0471878,-0.00741005,0.008955,-0.0569963,-0.129919,0.0199413,-0.104074,-0.0511837
27435653,0.0169373,-0.017786,0.0409603,-0.0910576,-0.0462341,-0.0241661,0.00926971,-0.0578213,0.0302649,0.0822449,-0.0497961,-0.0400257
27440652,0.0418282,0.0794649,-0.0398254,-0.0110417,0.130696,0.0402546,0.000181198,0.000753403,-0.059185,0.163345,0.0834942,0.0037384
27445651,0.0209618,-0.115337,0.0772953,-0.00263095,-0.157347,-0.0658226,0.00640869,-0.0151014,0.0273561,-0.0614738,0.0333786,-0.00762939
27450650,0.0335693,-0.012536,-0.0222206,0.0379944,0.0343895,0.0292873,-0.0127506,-0.0057745,-0.013051,-0.0531197,0.105119,0.0386429
27455648,-0.0951799,-0.0473118,-0.0205612,0.0283527,0.00172138,0.0181675,0.0106239,-0.0443077,-0.0486326,0.025425,-0.0074482,0.0866985
27460647,0.0785732,0.0279093,0.0504494,-0.0517992,-0.092206,-0.0439548,-0.000162125,-0.0255203,-0.0507641,-0.0263882,-0.244527,-0.0992775
27465646,-0.0948282,-0.00511169,0.0715065,0.0358677,0.0576401,0.00108719,-0.0119686,0.0373936,0.0483561,-0.0397491,0.0810814,0.0186348
27470645,0.0233173,0.0410175,0.0441742,-0.0342624,-0.0168848,0.00197411,0.0020504,0.0311708,-0.059371,-0.0431442,-0.107794,-0.0354862
27475643,0.00955582,-0.0413942,0.0357628,-0.013785,-0.095315,-0.0474834,0.0115776,-0.0830126,-0.0647783,0.058136,-0.0912046,-0.11445
27480642,0.0188446,0.0148153,0.00150681,-0.0401291,0.0421858,0.00273705,-0.00540733,0.0603151,0.0633717,-0.0197029,0.116663,0.0942039
27485641,0.015049,0.0332642,0.00531197,0.0424862,-0.0156736,0.00634193,-0.0108433,0.0285339,-0.0351477,-0.0414562,-0.0488472,-0.091486
27490640,-0.0698633,-0.028553,0.0273514,-0.0111684,0.00262737,0.00221252,0.00108719,-0.075798,-0.0523567,-0.0105286,-0.0789499,-0.022192
27495639,0.0670815,-0.0443745,-0.0776386,-0.0383493,-0.119672,-0.0510311,0.0088501,-0.0516272,-0.0502872,0.106888,-0.0175285,0.0437832
27500637,0.0142574,0.00763893,0.0327492,-0.0468985,-0.0117111,-0.0401974,-0.0150967,0.0237226,0.100389,-0.0736713,-0.0587463,-0.020504
27505636,-0.0635628,-0.0871944,0.0237083,0.0603104,-0.113416,-0.0156116,0.0133514,-0.0191832,-0.0116968,-0.044241,-0.0345325,-0.0410366
27510635,0.116196,0.124974,0.131073,-0.0170723,0.09161,0.0146961,-0.000419617,-0.0696373,-0.153074,0.0392056,-0.137062,-0.134144
27515634,-0.10997,-0.132236,-0.00627518,-0.0175873,0.0438118,0.0556374,0.000619888,-0.0449133,-0.0116396,0.100927,0.245814,0.113506
27520632,0.0536251,0.0311661,0.0860405,0.0271893,-0.0400782,-0.0723362,0.00992775,0.0404119,-0.0549173,-0.0281811,-0.152822,-0.0629139
27525631,-0.00922203,-0.0261736,-0.0103474,0.00911713,-0.0377417,-0.0249958,-0.00461578,-0.0179148,-0.0183249,0.0329494,0.0812769,0.00180244
27530630,-0.0066185,0.0106525,-0.0988388,-9.54047e-05,0.039773,0.0272369,-0.0169086,0.0355864,0.0256634,-0.0291634,0.04251,0.0518703
27535629,-0.0599752,-0.0013876,0.167656,-0.0465935,-0.117035,-0.0934601,0.00933647,-0.107379,-0.156488,0.0235176,-0.373921,-0.173273
27540628,0.0279045,-0.0361395,0.0953293,0.0424957,0.0369596,0.0443745,-0.00885963,0.0625372,-0.0463009,0.00524521,0.138903,0.0309563
27545626,0.0560474,0.0612354,-0.16222,0.0873852,0.00288963,0.0297642,0.00508308,0.0786543,0.0910044,-0.0428581,0.156407,0.085392
27550625,-0.0678788,-0.0572109,0.116644,-0.0984291,-0.0482607,-0.0612545,-0.00982285,-0.104504,0.0040102,0.0374699,-0.23078,-0.0840282
27555624,0.00610352,0.0336552,0.0645828,-0.0904772,-0.0953579,-0.0262928,0.0137424,-0.0510836,-0.0576591,0.00174522,-0.194302,-0.105267
27560623,0.0204468,-0.037632,-0.00193596,0.0360489,0.0163507,0.0258827,-0.00836372,0.0478745,-0.0371504,-0.0360584,0.124884,0.0816441
27565621,0.0330067,-0.0708389,-0.0118732,0.0247574,-0.118489,-0.0799751,0.0211048,-0.0202417,0.204191,0.078764,0.126452,0.0635052
27570620,-0.0343704,-0.00835896,-0.0163555,0.0178719,0.0604582,0.0289536,-0.0160122,-0.0378227,-0.110102,-0.00135422,-0.0516987,0.0199223
27575619,0.0537491,0.0337267,0.066185,-0.00325993,-0.0134897,-0.00757217,-0.00858307,0.0158882,0.0103283,-0.00336647,-0.0591707,4.76837e-05
27580618,-0.088816,-0.139427,0.0355816,0.0177765,-0.169768,-0.0155544,0.016613,-0.0829315,-0.0795412,-0.0145531,-0.101862,-0.0942612
27585617,0.0143433,0.0323105,-0.115232,0.000772476,-0.0463581,-0.0393486,-0.00218391,-0.0151873,-0.169115,0.0254154,-0.0406361,-0.076189
27590615,0.0569153,0.0599241,0.140209,-0.0450169,0.0207996,-0.023756,0.000762939,0.0708485,0.0772047,0.00283241,-0.0211954,-0.0635624
27595614,-0.0515314,-0.0333548,0.0241756,-0.0503106,-0.0474167,-0.01441,-0.00512123,0.0126457,-0.137281,-0.00143051,0.0304604,0.10458
27600613,0.00758171,0.0231028,-0.13607,0.0025177,0.00248909,-0.0212669,0.00079155,0.0655174,-0.0118065,0.0478077,0.106907,0.0779533
27605612,0.0433922,-0.0398254,0.172815,0.0765133,0.0271511,0.00526428,0.00313759,-0.18084,0.0469875,0.0117397,-0.103874,-0.0612164
27610610,-0.0480531,-0.0411654,0.245199,0.0146866,0.0190306,0.029974,0.00600815,-0.1407,-0.214124,-0.0403214,-0.338359,-0.153041
27615609,-0.00604141,0.0156832,-0.0899315,-0.0228025,-0.123386,-0.107555,-0.0069809,0.127401,0.0296402,0.0580025,0.102839,-0.0358582
27620608,-0.0115641,-0.0114584,0.0349522,-0.0609279,0.0286579,0.0343704,0.030508,-0.111222,0.189409,0.042057,-0.0670338,-0.00627995
27625607,0.0201416,-0.0889158,0.0189114,0.0792122,-0.110502,-0.0621605,-0.0267887,-0.0274801,-0.0974131,-0.147772,-0.0538445,0.0177431
27630606,0.0210667,0.0295687,-0.160742,0.0553608,-0.0221109,0.0183868,-0.00134468,0.0943756,-0.0193977,-0.0322628,0.143571,0.00583649
27635604,-0.0228395,-0.00450134,0.0331211,-0.0833928,-0.036664,-0.0300121,-0.00170708,-0.0303984,0.163622,-0.00161171,-0.0379181,-0.0554705
27640603,0.0590801,-0.041337,0.062151,-0.0533199,-0.0728989,-0.0520992,-0.00257492,-0.051775,-0.163021,0.0292492,-0.183158,-0.0850296
27645602,-0.0210476,-0.060811,0.0683022,0.0472546,0.0159693,0.0272083,0.00814438,-0.0737286,0.00108719,-0.130463,-0.00545979,0.0386047
27650601,-0.0336601,0.0574541,-0.0524235,0.00607491,-0.0677681,-0.0496769,-0.0160599,0.115404,0.0434828,0.041256,0.0468206,0.00248909
27655599,-0.0305687,0.032196,0.0946617,-0.0924288,-0.00107765,-0.0201035,0.0221539,0.00210762,-0.0945663,0.0950718,-0.00378132,0.0236607
27660598,0.0574589,-0.105538,0.0904465,-0.0087091,-0.13381,-0.0274229,-0.013361,-0.123663,-0.137615,0.00688553,-0.158772,-0.0284576
27665597,-0.0621406,0.0600719,-0.00612259,0.0403786,0.102506,0.059557,-0.00322342,0.0678349,0.0547028,0.0262642,0.025444,-0.011735
27670596,0.0645161,-0.121861,-0.0910759,-6.26221e-05,-0.140414,-0.0534678,0.00646591,-0.103498,-0.201116,-0.0533009,-0.087285,-0.0252676
27675595,0.0517845,0.0671768,-0.116034,-0.0724385,-0.00547886,-0.000405312,0.00980377,0.024066,0.0496578,0.0457096,-0.0800943,-0.0389624
27680593,-0.088563,-0.0570583,0.239038,0.0636768,0.0237846,0.00431538,-0.016613,-0.0796556,-0.0558376,-0.010004,-0.0507355,-0.00958443
27685592,0.0370502,0.0129318,-0.0884914,0.0517941,-0.0873852,-0.0486517,-0.00261307,-0.0224686,0.0423384,-0.059967,-0.136561,-0.102081
27690591,-0.0340979,-0.0414324,0.0299358,-0.0432052,-0.0673151,-0.036087,0.0179386,0.0335979,-0.0498581,0.0787449,0.102992,0.0792408
27695590,0.0122356,0.00635147,0.134039,-0.0125578,0.00617981,-0.000658035,-0.0137806,0.00804424,0.0738382,-0.000324249,-0.118146,-0.0788689
27700588,0.0387001,-0.0424862,0.0657749,0.0478649,-0.168676,-0.0929928,0.00358582,-0.0146627,-0.199347,-0.0118256,-0.144701,-0.128465
27705587,-0.0575378,-0.0111341,-0.0216198,-9.18284e-05,0.0933075,0.043993,-0.004673,-0.00145912,0.0912285,-0.068903,0.163531,0.139456
27710586,0.000429153,-0.0152254,-0.0747871,-0.0507604,-0.0324726,-0.0179815,0.0187206,0.0488901,0.0728559,0.0338554,0.104704,0.0645685
27715585,0.0794792,-0.101094,0.0422287,0.00739098,-0.206461,-0.0643873,-0.00557899,-0.170593,-0.169582,0.00353813,-0.285816,-0.160222
27720584,-0.0323105,-0.0188303,0.0535011,-0.0435459,0.0990438,0.0675583,0.0226021,-0.135756,0.110784,0.0621796,-0.0725651,0.0142193
27725582,-0.0933181,0.0513983,-0.104265,-0.0429383,-0.0773096,-0.071454,-0.0316238,0.113573,0.086174,0.0666809,0.202103,0.0968981
27730581,0.120411,0.0226164,-0.0053978,0.101051,0.16809,0.0752497,0.00669479,-0.112162,0.0697041,-0.0732327,-0.068593,-0.0816154
27735580,-0.0711482,-0.000324249,0.0113869,0.0773335,0.13792,0.0581169,-0.00826836,0.0865173,-0.270987,-0.0376892,-0.0748873,0.0146961
27740579,0.000705719,0.148263,0.142164,-0.0704223,0.067153,0.0165939,-0.0123024,0.0734234,-0.073185,0.00930786,0.0583839,-0.0433779
27745578,0.0522327,0.0056076,-0.112991,-0.00421736,-0.0250196,-0.0244999,0.0290966,0.117049,0.177045,-0.0296116,0.23149,0.129385
27750576,-0.0162315,-0.0501013,-0.0554752,-0.0234085,0.0122118,0.0451326,-0.0162792,-0.00820637,-0.0827503,0.0315094,0.0761747,0.0768948
27755575,-0.0174236,-0.0177908,-0.0838852,0.0974846,-0.0919104,-0.0664568,0.00531197,0.00237465,0.148335,-0.0356102,0.0063467,-0.0256729
27760574,0.00600815,0.113235,-0.0996208,-0.0489303,0.209188,0.117741,0.00356674,0.09408,0.208788,-0.00892639,0.0444412,0.0367117
27765573,-0.0499498,0.0140953,-0.028944,0.0380993,0.00856876,-0.0179958,0.0184822,0.00984192,-0.0942373,0.0202084,-0.0138712,-0.0621367
27770571,0.0181007,-0.0523424,0.0242901,0.00163078,-0.00335217,-0.00881672,-0.161352,-0.110583,-0.199838,0.0947285,-0.16077,-0.039115
27775570,-0.0229117,0.123258,-0.0880432,-0.200707,0.138378,0.0469446,0.145302,0.253205,0.256448,0.0354004,0.477672,0.200024
27780569,0.0639725,-0.147276,0.0162506,0.130587,-0.13515,-0.00589848,-0.0130844,-0.116944,0.0374556,-0.121374,-0.136576,-0.0518942
27785568,-0.0283957,0.0465584,-0.0139523,0.122833,0.0314569,0.0215197,-0.00172615,0.0664377,-0.10489,-0.0416756,0.0463629,0.0230503
27790567,-0.0232528,0.103889,0.0130749,-0.0302753,0.227885,0.0993347,-0.00364304,-0.0231886,0.0672293,0.0913048,0.104518,0.0812244
27795565,0.0151253,0.00603199,-0.00339508,-0.159111,0.022583,0.0276375,0.00905991,-0.0145864,0.00631332,0.102425,0.0885487,-0.00478745
27800564,0.0274849,0.015769,-0.0186348,0.0335312,-0.136857,-0.0810146,0.000123978,0.000834465,-0.0944805,-0.0874138,-0.198827,-0.0956249
27805563,-0.0429985,0.0640106,-0.0234222,0.0611115,0.161142,0.0831318,-0.0132656,0.0659227,0.100832,0.0350857,0.244732,0.21028
27810562,0.0462627,0.0206804,-0.0011158,-0.0351745,0.121832,0.0454807,0.00977516,-0.0536013,0.280566,0.0240421,0.0456619,-0.0690794
27815560,-0.056816,-0.0120115,-0.079937,0.0371933,-0.0550032,-0.0406075,-0.00190735,0.0412178,-0.0537491,0.0596619,0.000457764,-0.0370693
27820559,0.047636,-0.0154972,-0.0403976,0.0213814,0.0156879,0.0250053,0.00733376,-0.00495434,-0.122528,-0.0727749,-0.110154,0.00118732
27825558,0.00300407,0.0501919,0.0395107,0.0212765,0.0863647,0.00959396,0.011816,0.101061,-0.00825405,-0.0293255,0.171647,0.139799
27830557,-0.0429532,-0.0216103,-0.0769329,0.0240231,-0.0718451,-0.0315762,-0.0166607,0.0430489,0.134845,0.00653267,0.0105333,-0.0123835
27835556,0.0308228,0.00100136,-0.0244331,0.00302315,0.117445,0.0891685,-0.000972748,-0.0526667,-0.0413704,-0.074892,0.0361919,0.0283909
27840554,-0.00325333,0.0357056,-0.0356388,0.0234318,0.0153637,-0.00432968,-0.00175476,0.0923729,0.0374269,-0.0338459,0.10869,0.0258923
27845553,-0.047435,0.00469208,-0.0396538,-0.00139527,-0.0195551,-0.0134182,0.012331,0.0636673,-0.0269079,-0.0356293,-0.0112295,-0.0147629
27850552,0.0330734,-0.0177336,-0.00535965,-0.0114948,0.0506639,0.038538,-0.00137329,-0.0706196,-0.0902653,0.00459671,-0.0133562,-0.0533676
27855551,0.00722885,0.0233364,0.0335312,-0.0343592,-0.00388622,-0.00673294,-0.00907898,-0.0730753,0.125751,0.0670719,-0.0369692,0.0367641
27860549,0.0678539,0.0117588,-0.0929165,0.0197697,-0.0494146,-0.0192833,-0.00337601,0.0651026,0.256186,-0.0566101,0.0718117,0.0508308
27865548,-0.0647143,-0.0192642,-0.0721073,0.00274658,0.136795,0.116367,0.0130558,-0.0215387,0.00239849,0.076704,0.116258,0.0744724
27870547,-0.0117672,0.130739,0.0317478,0.0321674,0.116773,0.0231552,-0.00607491,0.104012,-0.169234,0.0039196,0.00838757,-0.027132
27875546,0.00817299,-0.0408316,0.0138474,-0.000536293,-0.0609732,-0.0404263,-0.00402451,-0.0548697,0.00129223,0.00311852,-0.0987577,-0.0771523
27880545,-0.024072,0.0236368,-0.0691128,-0.0178851,0.0189066,0.00238419,0.00165939,0.0864172,0.151935,-0.0939846,0.104918,0.0700855
27885543,0.0137043,-0.00638962,-0.117626,0.0064373,0.0463486,0.0468159,-6.67572e-05,0.0230217,0.291939,0.0631523,0.110016,0.119944
27890542,0.00577927,-0.0183868,0.0387955,-0.00448704,-0.0241232,-0.0203419,-0.00156403,-0.108624,-0.157981,0.000629425,-0.176091,-0.139284
27895541,-0.0147321,0.0984192,-0.0448227,-0.0026102,0.0908089,0.0286865,0.0126648,0.143809,0.0459814,-0.0790787,0.0554419,0.0585079
27900540,0.0380516,-0.0443554,0.00710487,0.0593376,0.0285673,0.041151,-0.0082016,-0.017724,-0.185714,-0.0373745,0.128412,0.0713158
27905538,-0.0132422,0.0162268,0.0106525,-0.0581857,-0.0495768,-0.0511074,0.00245094,0.0103712,0.00388145,-0.0702477,-0.0902414,-0.0358391
27910537,0.0129509,0.0659323,-0.0557137,-0.000179857,0.157919,0.0683784,-0.00640869,0.12485,0.0791979,0.123758,0.265722,0.0874519
27915536,0.0445843,-0.069356,-0.034523,0.0116539,-0.119824,-0.0357437,0.00699043,-0.0682259,0.0948238,-0.00882149,-0.0208426,-0.0219536
27920535,-0.0100517,0.015583,0.0278759,-0.00296321,0.131421,0.087204,-0.00197411,-0.0665855,-0.0327158,0.109262,0.0580549,0.0877094
27925534,-0.0506453,0.0264168,-0.0728989,-0.00545781,0.0207996,0.0201797,-0.00507355,0.0881863,0.0207663,-0.0730324,0.189919,0.0566101
27930532,0.025053,0.0107098,-0.000505447,0.0398064,-0.0271606,-0.0443172,0.000991821,-0.0344086,0.204744,-0.0919533,-0.296721,-0.0812721
27935531,-0.0315196,0.0654411,0.0165558,-0.00523947,0.122428,0.0660133,0.00732422,0.0226974,-0.284271,0.0209904,0.067277,-0.0491142
27940530,0.0484467,0.0111198,-0.0639629,-0.0201651,-0.0308514,-0.019846,-0.00605583,0.0331402,0.111108,-0.00311852,0.0674105,0.0683022
27945529,-0.0493793,-0.0305128,-0.0247955,0.0132465,0.0642538,0.0490093,0.00291824,-0.0273895,0.176754,0.0655365,0.0328064,0.0828648
27950527,0.00124931,-0.00483036,-0.0502777,-0.0212001,-0.115728,-0.048914,0.00244141,-0.00141144,-0.0963354,0.00528336,-0.0916672,-0.0867748
27955526,0.00887871,0.0387096,-0.0372601,0.0399494,0.136328,0.0401306,-0.00955582,0.112414,0.00436306,0.0436497,0.230236,0.0951099
27960525,-0.0134219,0.00157833,0.0259209,0.0142002,-0.04529,-0.0183487,0.00339508,0.0259161,0.0242043,-0.0638676,-0.0397873,-0.0563622
27965524,0.0410843,-0.0618029,-0.0632286,0.001297,-0.0348186,-0.0036335,-7.62939e-05,-0.0495291,0.135665,-0.0600338,-0.0471592,0.0277233
27970523,-0.0341944,0.130558,-0.0301361,0.0101757,0.14545,0.063448,-0.00628471,0.0871229,-0.0368404,0.0469685,0.179105,0.0201416
27975521,-0.00897992,-0.0218725,0.0166035,-0.0424372,-0.00422478,-0.0191212,0.00477791,-0.0884581,0.0514936,0.0463009,-0.118904,-0.0906277
27980520,0.0101471,-0.0507736,-0.0466347,0.0283527,-0.0448418,-0.00554085,0.00379562,0.0106716,0.00311375,-0.0402164,0.00959873,0.0171852
27985519,0.0317001,0.031991,-0.0426769,0.0452423,0.0295734,0.000858307,-0.00447273,0.00557423,0.0740004,-0.0966167,-0.0389719,0.0672436
27990518,-0.0440736,-0.00440121,0.0164318,-0.00180993,0.0467205,0.0257397,-0.00231743,-0.0315523,0.0222969,-0.0208378,-0.0895596,-0.0281715
27995516,0.00872612,0.109448,-0.0275898,-0.0170674,0.103774,0.0601101,0.00466347,0.0716829,-0.0911236,0.0311375,0.207367,0.0464821
28000515,0.00206947,0.0223923,-0.0780392,-0.0271151,-0.0221586,-0.0184441,-0.00115395,0.119963,0.116487,0.0439453,0.211835,0.113554
28005514,-0.0011911,-0.0509024,-0.0212479,-0.0406735,-0.0607061,0.00116348,0.00766754,-0.0474548,0.0913239,-0.0822449,-0.0888348,-0.0109577
28010513,-0.00688563,-0.036788,-0.0536823,0.0674343,0.00481129,-0.013237,-0.0191498,0.00445843,0.00236511,0.027895,0.0281525,0.00761986
