69250445,0.00092268,0.197903,-0.0393213,0.00868893,0.419006,0.215439,0.785073,0.197811,0.0426536,-0.00878907,0.4198,0.217153
69255444,-0.000982032,0.199627,-0.0382708,0.0121541,0.41969,0.216016,0.785562,0.201274,0.0450271,-0.0109676,0.421555,0.218233
69260443,0.000219822,0.200274,-0.0413433,0.0100751,0.414889,0.215038,0.78513,0.203561,0.0449944,-0.0123896,0.423043,0.219255
69265441,-0.000478097,0.198578,-0.0406007,0.00801229,0.409793,0.213461,0.784391,0.202543,0.0443936,-0.010565,0.422363,0.219274
69270440,0.000314236,0.196464,-0.0418674,0.00797939,0.409298,0.214797,0.785521,0.200342,0.0476428,-0.0107566,0.419726,0.220241
69275439,0.00195837,0.196253,-0.0424606,0.00667763,0.410588,0.219038,0.784673,0.198397,0.0458088,-0.00886261,0.413159,0.218398
69280438,0.00089407,0.194943,-0.0404855,0.00817776,0.413242,0.220921,0.7857,0.195904,0.0454793,-0.0104407,0.410618,0.214373
69285437,0.00190449,0.198366,-0.044772,0.009161,0.412264,0.216402,0.78511,0.197472,0.0488582,-0.013608,0.409229,0.213581
69290435,-0.00180439,0.196287,-0.0462905,0.00643635,0.410444,0.214794,0.785576,0.194449,0.0510145,-0.0130156,0.406485,0.214009
69295434,0.00277567,0.192341,-0.0485743,0.00923157,0.411775,0.217195,0.785403,0.196533,0.0507865,-0.0104338,0.40969,0.214727
69300433,0.00323057,0.190333,-0.0502521,0.0106807,0.40911,0.219111,0.785494,0.193196,0.0573025,-0.014276,0.412682,0.218687
69305432,-0.00228539,0.185711,-0.0511299,0.00730133,0.40523,0.212496,0.786438,0.192776,0.0582781,-0.013347,0.408315,0.215978
69310430,-0.000263742,0.189819,-0.055648,0.00947046,0.407684,0.214117,0.786564,0.196446,0.0572124,-0.0126603,0.416082,0.219599
69315429,-0.000358113,0.192696,-0.0562977,0.012897,0.405233,0.212433,0.785958,0.197456,0.0586391,-0.0119721,0.41302,0.215906
69320428,-0.00073667,0.190845,-0.0554374,0.0117898,0.405606,0.209561,0.785133,0.196656,0.061061,-0.0117219,0.414452,0.215199
69325427,0.00141859,0.194585,-0.0538427,0.010807,0.41333,0.21416,0.785636,0.194564,0.0600844,-0.00987229,0.414696,0.214133
69330426,0.000252247,0.192692,-0.0545725,0.0109005,0.408454,0.213703,0.784401,0.192888,0.0611272,-0.01135,0.411011,0.212452
69335424,-0.000319513,0.192267,-0.0591117,0.0101743,0.404611,0.211165,0.785348,0.19367,0.0626636,-0.0084817,0.407987,0.212909
69340423,-0.000114362,0.194306,-0.0590307,0.00813007,0.407573,0.21265,0.785149,0.195251,0.0596791,-0.00854872,0.412415,0.215228
69345422,0.00049448,0.191381,-0.0613254,0.0146103,0.406503,0.211304,0.785084,0.194541,0.0629402,-0.0138477,0.409362,0.213233
69350421,-0.000586329,0.192168,-0.062014,0.0170493,0.409001,0.211249,0.784609,0.194829,0.0637084,-0.0149827,0.406019,0.212581
69355419,-0.000554938,0.190419,-0.062879,0.0136023,0.405783,0.210918,0.784738,0.197767,0.0683742,-0.0115144,0.411751,0.213974
69360418,-0.000117364,0.188552,-0.068395,0.0120978,0.398911,0.207805,0.78431,0.197428,0.0704775,-0.0103525,0.405922,0.212322
69365417,0.00433302,0.186977,-0.0684305,0.0101967,0.396294,0.208368,0.786202,0.194132,0.0693179,-0.013689,0.402684,0.212352
69370416,-0.00055802,0.183949,-0.0654839,0.012547,0.401369,0.213211,0.784898,0.189481,0.069551,-0.0140322,0.402586,0.213106
69375415,-0.00165963,0.184443,-0.063449,0.0124588,0.395643,0.210935,0.785306,0.191995,0.0715085,-0.0152812,0.401978,0.212283
69380413,-0.000341393,0.181343,-0.0674928,0.0102906,0.393235,0.208542,0.785327,0.190691,0.0687705,-0.0132542,0.398463,0.213206
69385412,0.00097084,0.181282,-0.0696667,0.0135994,0.394288,0.209772,0.78567,0.192252,0.0679265,-0.0132115,0.403177,0.210361
69390411,-0.000624986,0.184929,-0.0696546,0.0125203,0.394961,0.210341,0.785218,0.191346,0.069377,-0.0126247,0.401019,0.210873
69395410,0.00313044,0.189394,-0.0733198,0.00835705,0.394739,0.209786,0.78607,0.190216,0.0754347,-0.0103313,0.400189,0.211235
69400408,0.000991344,0.185204,-0.0770544,0.00976038,0.389765,0.208292,0.786063,0.186394,0.0780683,-0.0110262,0.395202,0.211823
69405407,-0.000186235,0.186395,-0.0810071,0.0118861,0.387644,0.205995,0.786561,0.191086,0.0793462,-0.0160946,0.396227,0.209984
69410406,0.000525475,0.188292,-0.0775872,0.014884,0.395374,0.206259,0.785332,0.191388,0.079022,-0.0148739,0.398272,0.21176
69415405,0.00298119,0.182823,-0.0773202,0.016912,0.395559,0.206323,0.784992,0.187709,0.0774322,-0.0142662,0.39695,0.209969
69420404,-0.000752432,0.177699,-0.0812739,0.01197,0.383367,0.200671,0.786851,0.184256,0.0823279,-0.0170129,0.395799,0.209649
69425402,-0.00176303,0.182634,-0.0835029,0.0121756,0.384116,0.203081,0.785527,0.189548,0.0845175,-0.0158377,0.395014,0.209617
69430401,0.00240517,0.177765,-0.0805646,0.0110054,0.381927,0.202123,0.785587,0.186447,0.0783511,-0.0153473,0.394469,0.209275
69435400,-0.0016754,0.179961,-0.0838009,0.0142803,0.38291,0.203449,0.789566,0.187204,0.078877,-0.0179793,0.394719,0.209038
69440399,-0.000493971,0.179078,-0.0816861,0.0167918,0.386219,0.203382,0.785237,0.185876,0.0843916,-0.0170208,0.391742,0.207912
69445397,-0.00126922,0.183126,-0.0838999,0.0143442,0.388246,0.199663,0.783403,0.18902,0.0857015,-0.015115,0.393737,0.206762
69450396,-0.00205116,0.177605,-0.08822,0.0139809,0.382304,0.201001,0.78288,0.183944,0.0894452,-0.0128504,0.388134,0.204225
69455395,0.00126028,0.175634,-0.0906037,0.0169764,0.386669,0.205856,0.786106,0.181229,0.092537,-0.0150963,0.387036,0.205616
69460394,0.00172424,0.177278,-0.0867137,0.0176387,0.386297,0.207052,0.78479,0.186192,0.0864454,-0.0183443,0.388798,0.204397
69465393,-0.00104919,0.177966,-0.0916547,0.0221543,0.379949,0.203195,0.784796,0.183307,0.088296,-0.0222386,0.384285,0.203793
69470391,0.00126886,0.171457,-0.0948106,0.0190039,0.377739,0.201823,0.784861,0.1824,0.0873051,-0.0187448,0.385653,0.204257
69475390,0.00199413,0.175012,-0.0895931,0.0151377,0.380927,0.200661,0.785528,0.184648,0.08602,-0.0207098,0.389265,0.207134
69480389,0.0015974,0.172692,-0.0957118,0.0156798,0.370158,0.192129,0.785497,0.183596,0.0868469,-0.019322,0.384507,0.203148
69485388,0.000324249,0.170152,-0.0932821,0.0190949,0.374521,0.196562,0.785721,0.183286,0.0986705,-0.0175084,0.389936,0.206004
69490386,-0.000715782,0.170392,-0.0989734,0.01758,0.37332,0.193053,0.785067,0.181003,0.0936499,-0.0177403,0.385231,0.203945
69495385,-0.000270662,0.170689,-0.0966276,0.0154653,0.365339,0.193085,0.785753,0.178933,0.0954791,-0.0202868,0.375777,0.200421
69500384,0.000698566,0.174674,-0.094834,0.0170393,0.370681,0.19644,0.785632,0.178052,0.0959869,-0.0189722,0.37449,0.199338
69505383,0.000827789,0.174114,-0.0927113,0.0173669,0.370094,0.19801,0.786975,0.177248,0.101379,-0.0181381,0.37491,0.20011
69510382,0.00309896,0.169976,-0.0934914,0.016582,0.366782,0.195423,0.784729,0.173777,0.100772,-0.0156148,0.367215,0.196412
69515380,0.00140381,0.166987,-0.0988029,0.0191875,0.371714,0.196111,0.785473,0.173314,0.0977574,-0.0188169,0.371153,0.198581
69520379,-0.00229014,0.167334,-0.104574,0.0192671,0.364254,0.194778,0.786111,0.172974,0.104878,-0.0189687,0.368882,0.197491
69525378,-0.000386341,0.163691,-0.107691,0.015471,0.360214,0.19124,0.785249,0.172836,0.110456,-0.0160542,0.371525,0.199879
69530377,0.000706196,0.165978,-0.0991696,0.0151649,0.359575,0.191554,0.786963,0.174003,0.103976,-0.0166152,0.373091,0.200501
69535375,-0.00195541,0.168315,-0.106271,0.0169449,0.35986,0.186827,0.784667,0.177473,0.102089,-0.0186809,0.373399,0.199874
69540374,0.00161076,0.163547,-0.116446,0.0165787,0.349302,0.180735,0.78444,0.177656,0.112,-0.0195409,0.375129,0.19958
69545373,-0.000738597,0.169604,-0.108957,0.0156326,0.358161,0.188688,0.791401,0.174825,0.10831,-0.0166358,0.369428,0.194883
69550372,0.00159788,0.167882,-0.103613,0.0162506,0.360145,0.189142,0.786207,0.174192,0.104008,-0.0162172,0.366731,0.194339
69555371,-0.00131767,0.161343,-0.111298,0.0169358,0.352355,0.186652,0.785567,0.169678,0.108871,-0.0184726,0.362388,0.194669
69560369,0.000323772,0.160524,-0.11351,0.0156698,0.348817,0.188694,0.783573,0.169539,0.109555,-0.017867,0.363062,0.19406
69565368,0.000511169,0.166546,-0.111148,0.0168142,0.353603,0.189562,0.78575,0.170983,0.109466,-0.0190335,0.362772,0.193634
69570367,0.00267124,0.155424,-0.11374,0.010376,0.341182,0.182673,0.784757,0.168281,0.104087,-0.0186141,0.357289,0.192219
69575366,0.00105572,0.149908,-0.114895,0.00924778,0.341444,0.186434,0.786094,0.165959,0.10611,-0.0202715,0.357793,0.192706
69580364,0.000722885,0.156399,-0.114852,0.0173349,0.34536,0.186425,0.784343,0.171739,0.109627,-0.02376,0.361679,0.193368
69585363,-0.00187016,0.156627,-0.117561,0.0207233,0.340886,0.183534,0.785171,0.170763,0.115732,-0.0252978,0.359179,0.192144
69590362,0.000471115,0.155667,-0.110529,0.0195184,0.344893,0.187918,0.786114,0.163841,0.116934,-0.0210238,0.349826,0.18918
69595361,-0.000796464,0.155543,-0.117676,0.022604,0.341789,0.182819,0.785326,0.165316,0.116595,-0.0192301,0.35038,0.189241
69600360,-0.000854935,0.156106,-0.120001,0.0209842,0.337972,0.180804,0.785311,0.164327,0.122546,-0.0185558,0.34871,0.187777
69605358,0.0026989,0.156202,-0.111241,0.0175962,0.332819,0.180519,0.784934,0.162282,0.117369,-0.015463,0.342526,0.18484
69610357,0.00114775,0.148821,-0.118636,0.0160942,0.328866,0.181719,0.783017,0.160171,0.116239,-0.0170349,0.345356,0.188463
69615356,-0.000794527,0.151798,-0.124327,0.0191965,0.32708,0.177515,0.784654,0.164028,0.122436,-0.0217769,0.346444,0.187723
69620355,-0.00225692,0.154943,-0.123072,0.0160704,0.332241,0.177841,0.786709,0.163749,0.12039,-0.0200289,0.343781,0.186429
69625354,0.00184536,0.147515,-0.131184,0.0178857,0.324462,0.177316,0.783615,0.163089,0.12848,-0.0216159,0.346231,0.187272
69630352,0.00246572,0.147337,-0.133974,0.0207024,0.324363,0.179021,0.784994,0.156882,0.129065,-0.0227298,0.334684,0.182362
69635351,-0.000650406,0.146046,-0.13641,0.0215535,0.323124,0.178041,0.785,0.153361,0.130549,-0.0217582,0.332057,0.180386
69640350,0.00116968,0.146206,-0.132383,0.0175662,0.322464,0.177571,0.786003,0.155715,0.132499,-0.0204706,0.336781,0.182446
69645349,-0.00102583,0.14138,-0.126271,0.0145841,0.311541,0.171417,0.785635,0.15398,0.123103,-0.0233541,0.329705,0.179144
69650347,-0.000402461,0.14026,-0.136925,0.016715,0.309272,0.166825,0.783843,0.156914,0.131218,-0.0224831,0.333756,0.181834
69655346,0.00236368,0.146647,-0.141356,0.0185032,0.31483,0.17122,0.785979,0.157179,0.130894,-0.021859,0.336238,0.182696
69660345,0.00228405,0.1428,-0.139956,0.0183749,0.312396,0.16813,0.785072,0.1516,0.130074,-0.0231899,0.329749,0.180374
69665344,-0.00113957,0.142699,-0.138398,0.0156202,0.313511,0.169459,0.786843,0.150525,0.136351,-0.0225143,0.325897,0.177857
69670343,-0.00129227,0.14358,-0.149117,0.018651,0.309235,0.16848,0.785517,0.153521,0.139142,-0.0207005,0.330749,0.179189
69675341,-0.000422096,0.138229,-0.14184,0.0184951,0.303153,0.167386,0.785569,0.149125,0.144981,-0.0187992,0.32134,0.174433
69680340,0.00108051,0.140924,-0.139122,0.022428,0.309654,0.169726,0.785667,0.147668,0.13929,-0.0173997,0.318289,0.17314
69685339,0.00168324,0.139839,-0.143968,0.022614,0.299498,0.164244,0.785403,0.149518,0.134693,-0.0198589,0.317581,0.173774
69690338,0.00075388,0.136207,-0.153946,0.0198526,0.292347,0.159992,0.786794,0.146562,0.144606,-0.0226488,0.313674,0.173044
69695336,0.000723839,0.134225,-0.149129,0.0187144,0.28462,0.160023,0.78634,0.145117,0.142996,-0.0203936,0.312244,0.170937
69700335,0.00372887,0.141225,-0.14727,0.0157852,0.298768,0.163726,0.784657,0.146825,0.134099,-0.0204688,0.315753,0.170916
69705334,-0.00101069,0.130862,-0.15171,0.0150843,0.287449,0.155564,0.786101,0.143152,0.143874,-0.0201508,0.313429,0.171762
69710333,-0.00221731,0.130865,-0.145609,0.0209918,0.286752,0.157998,0.785896,0.140541,0.14506,-0.020537,0.305245,0.167655
69715332,-0.000806374,0.133309,-0.142456,0.0229249,0.291117,0.156547,0.784302,0.140693,0.141838,-0.0205517,0.305483,0.168746
69720330,-0.00295793,0.135224,-0.150168,0.0208693,0.291726,0.157901,0.785739,0.147592,0.140881,-0.0185871,0.319204,0.174201
69725329,-0.00069596,0.133303,-0.13863,0.0185308,0.294066,0.162612,0.785497,0.14411,0.142786,-0.0168336,0.3167,0.172789
69730328,0.00172997,0.135005,-0.143983,0.0211782,0.297114,0.161897,0.786169,0.143347,0.139926,-0.017669,0.310304,0.169313
69735327,-0.00114319,0.136804,-0.1497,0.0249863,0.307827,0.167747,0.786002,0.147062,0.142514,-0.02004,0.321345,0.1742
69740325,0.00113153,0.136806,-0.139589,0.0239305,0.312153,0.167803,0.784683,0.147789,0.142194,-0.0237832,0.323956,0.175487
69745324,-0.000231782,0.136562,-0.133176,0.0211234,0.307382,0.16157,0.785791,0.14977,0.138474,-0.0212261,0.32309,0.173807
69750323,0.000506401,0.140156,-0.134035,0.0212464,0.312321,0.163951,0.784954,0.153233,0.135495,-0.0206282,0.332321,0.178659
69755322,0.00103617,0.14236,-0.133743,0.021688,0.316506,0.166512,0.784531,0.151694,0.131488,-0.020254,0.329498,0.17701
69760321,0.00261736,0.141576,-0.129798,0.0205741,0.312238,0.166188,0.785088,0.153136,0.133245,-0.0205846,0.331864,0.178677
69765319,0.00064373,0.142601,-0.126684,0.0231061,0.319758,0.16826,0.786238,0.150922,0.126926,-0.0189667,0.332943,0.180291
69770318,-0.000765887,0.145384,-0.123079,0.0229392,0.316381,0.168964,0.784494,0.154077,0.126434,-0.0202462,0.333118,0.178601
69775317,0.000706673,0.14817,-0.126349,0.0227609,0.320318,0.169594,0.784741,0.158288,0.125651,-0.019492,0.337109,0.179658
69780316,0.00050354,0.14749,-0.129598,0.0228024,0.323755,0.17367,0.78583,0.158273,0.127803,-0.0199022,0.339999,0.182069
69785314,-0.00225884,0.151057,-0.12829,0.0222001,0.330164,0.176688,0.787151,0.156572,0.123432,-0.021277,0.336426,0.181094
69790313,-0.000495029,0.148159,-0.120536,0.0190158,0.326764,0.176548,0.785082,0.154458,0.123886,-0.0187845,0.335513,0.182878
69795312,-0.000677592,0.154708,-0.117572,0.0199623,0.333152,0.176775,0.786927,0.160841,0.12331,-0.0176948,0.346657,0.18891
69800311,-0.000742385,0.149868,-0.130542,0.020854,0.326142,0.169815,0.784975,0.163189,0.127351,-0.0179581,0.34697,0.187082
69805310,0.000720978,0.149721,-0.128577,0.0187545,0.328326,0.170778,0.785337,0.162698,0.125393,-0.018367,0.348278,0.189178
69810308,0.00111437,0.154628,-0.124506,0.0158072,0.329818,0.177356,0.783927,0.162877,0.122489,-0.0175958,0.347762,0.1885
69815307,-0.000375618,0.154743,-0.131754,0.0165067,0.329851,0.172951,0.784211,0.165646,0.124775,-0.0192894,0.356301,0.195369
69820306,-0.00385275,0.155905,-0.12516,0.0169592,0.331425,0.177814,0.786829,0.161564,0.116071,-0.0167016,0.347482,0.189462
69825305,0.00151205,0.155448,-0.116194,0.0201268,0.345418,0.185868,0.784526,0.159894,0.110033,-0.0197783,0.352121,0.190727
69830303,-6.57694e-05,0.154515,-0.12035,0.0208807,0.334855,0.179001,0.783961,0.165394,0.116007,-0.0239657,0.355032,0.189843
69835302,-0.000846083,0.15746,-0.115788,0.0220933,0.340036,0.181781,0.784822,0.166494,0.114782,-0.0183265,0.355217,0.188973
69840301,-0.000799411,0.160232,-0.114916,0.0200849,0.342933,0.179743,0.784545,0.165998,0.113781,-0.014785,0.357612,0.189318
69845300,0.000142574,0.159271,-0.110826,0.0172758,0.345326,0.178423,0.785856,0.166179,0.112182,-0.0159334,0.35923,0.190647
69850299,0.00173235,0.160589,-0.110237,0.0217805,0.355167,0.18546,0.785656,0.167228,0.108684,-0.0169012,0.360692,0.191945
69855297,-0.000502307,0.162838,-0.109439,0.0236092,0.354411,0.186928,0.784864,0.171174,0.109762,-0.0206949,0.366658,0.194841
69860296,0.000630379,0.164437,-0.0962306,0.0248842,0.356022,0.18546,0.785103,0.170981,0.105417,-0.0185324,0.364538,0.193243
69865295,-0.00030065,0.162405,-0.105029,0.0190301,0.350685,0.181688,0.785397,0.1705,0.105776,-0.0173373,0.368045,0.194737
69870294,0.000195503,0.164948,-0.0956022,0.0173216,0.351924,0.184594,0.786303,0.172102,0.105493,-0.0176201,0.369355,0.195083
69875292,0.000256062,0.168023,-0.0951294,0.0177574,0.358841,0.191115,0.785757,0.173251,0.100062,-0.0166484,0.371063,0.19688
69880291,-0.000455437,0.164944,-0.0998558,0.0144701,0.351749,0.187828,0.785143,0.173249,0.101005,-0.0169011,0.367503,0.195781
69885290,-0.000213453,0.170999,-0.104091,0.017139,0.364084,0.192868,0.785957,0.175114,0.0970893,-0.0177264,0.372929,0.198505
69890289,-0.00224047,0.168392,-0.0975741,0.0170193,0.356947,0.191553,0.784782,0.173626,0.0961595,-0.0179671,0.371433,0.197867
69895288,-0.00383519,0.167647,-0.095121,0.0160732,0.362733,0.193491,0.786326,0.169953,0.0946556,-0.0175315,0.365554,0.19593
69900286,-0.00245775,0.166586,-0.0998899,0.0162811,0.367258,0.190087,0.786559,0.171106,0.0956202,-0.017122,0.376577,0.203768
69905285,-0.00160647,0.167057,-0.100739,0.0186715,0.363517,0.18908,0.786912,0.176447,0.09586,-0.015909,0.380149,0.204705
69910284,0.00345564,0.172408,-0.0938777,0.0175786,0.366426,0.190358,0.784951,0.175292,0.093781,-0.0155068,0.375365,0.201615
69915283,-0.00216502,0.171965,-0.089753,0.0191412,0.366327,0.190548,0.786979,0.176555,0.0932942,-0.0189908,0.383605,0.207345
69920281,-0.000716666,0.173639,-0.0917517,0.0230722,0.366458,0.190365,0.785146,0.181647,0.0913258,-0.0179015,0.386796,0.207793
69925280,-0.000714524,0.174332,-0.0976468,0.0200486,0.369329,0.19205,0.785069,0.180361,0.0896178,-0.0177524,0.384817,0.205396
69930279,-0.00297806,0.174728,-0.0873846,0.0179319,0.371379,0.19193,0.785403,0.178591,0.0841804,-0.0149738,0.383386,0.20433
69935278,-0.00149722,0.172528,-0.0870708,0.0198069,0.374861,0.193537,0.785492,0.175594,0.083982,-0.0158273,0.383494,0.204667
69940277,0.000464916,0.173383,-0.0801481,0.0193896,0.372592,0.194169,0.784655,0.177459,0.0882884,-0.0188001,0.381872,0.202998
69945275,-0.0021751,0.178293,-0.0843474,0.0202737,0.384529,0.200078,0.785175,0.177664,0.0815282,-0.0165885,0.383014,0.202161
69950274,-0.000278915,0.175684,-0.0791539,0.0205808,0.380869,0.199085,0.785685,0.180006,0.0853358,-0.0159161,0.388549,0.204889
69955273,-0.000480278,0.179281,-0.0890163,0.0177803,0.383172,0.200285,0.785226,0.181793,0.0833059,-0.014203,0.389273,0.204496
69960272,0.000788212,0.179827,-0.0889257,0.0193286,0.386017,0.202347,0.786056,0.183039,0.0854855,-0.015703,0.395404,0.20701
69965270,-0.000387415,0.182345,-0.0748357,0.0146704,0.382054,0.201526,0.785946,0.184504,0.0826502,-0.0161562,0.395723,0.208342
69970269,-0.000660816,0.180756,-0.0657285,0.0152993,0.37111,0.196748,0.785679,0.184359,0.0801144,-0.0140035,0.392131,0.206858
69975268,0.000740528,0.178457,-0.075919,0.0177159,0.379015,0.19594,0.786474,0.186707,0.0775934,-0.0132768,0.395355,0.209185
69980267,0.000696182,0.178467,-0.076903,0.0180001,0.383751,0.201558,0.785361,0.187685,0.0790177,-0.0151718,0.398934,0.211447
69985266,-0.00149509,0.181438,-0.0716208,0.018425,0.385397,0.206631,0.785206,0.183781,0.0738383,-0.0147854,0.395269,0.208848
69990264,-0.000407574,0.18254,-0.0716528,0.0189013,0.387286,0.206188,0.785166,0.183675,0.0715948,-0.0130498,0.392765,0.208623
69995263,-0.00322878,0.186138,-0.0739175,0.0160198,0.387517,0.205955,0.785699,0.186291,0.0721183,-0.0131218,0.391624,0.207818
70000262,0.0029273,0.184019,-0.0722741,0.0166297,0.391327,0.208672,0.785752,0.183928,0.0741487,-0.0132943,0.395055,0.205574
70005261,-0.000288464,0.18676,-0.0734535,0.0158525,0.396989,0.207601,0.785604,0.182884,0.071208,-0.0123701,0.394189,0.209744
70010260,0.0033884,0.186573,-0.0794951,0.0184317,0.395245,0.207827,0.784859,0.188683,0.0769315,-0.0130178,0.401774,0.213004
70015258,0.000388145,0.181431,-0.0714041,0.0179114,0.382678,0.207791,0.784707,0.185598,0.0783301,-0.0160338,0.399517,0.212842
70020257,0.000492096,0.182172,-0.0742279,0.0169163,0.387477,0.204367,0.784758,0.190776,0.0728579,-0.0139963,0.405145,0.214194
70025256,0.000790596,0.190959,-0.0712603,0.0116711,0.392617,0.206489,0.786111,0.192257,0.0722619,-0.011628,0.408137,0.215354
70030255,0.00177526,0.187874,-0.0632554,0.0118461,0.391234,0.20445,0.786224,0.193141,0.0677886,-0.0112844,0.405545,0.211782
70035253,0.000872135,0.186665,-0.0675529,0.0146422,0.391394,0.208183,0.785936,0.192556,0.064879,-0.0137233,0.409717,0.215813
70040252,-0.000808454,0.186705,-0.0609359,0.0145493,0.391463,0.207944,0.785546,0.189744,0.062418,-0.0131944,0.400918,0.210168
70045251,-0.000613769,0.187642,-0.0599374,0.0129027,0.394776,0.209682,0.785325,0.189702,0.0581947,-0.0114211,0.399793,0.207102
70050250,-0.0011697,0.192737,-0.0561498,0.013402,0.403897,0.210765,0.785176,0.190261,0.0571022,-0.0109573,0.402458,0.208087
70055249,-0.00069248,0.189648,-0.0541757,0.0116243,0.40441,0.211006,0.785334,0.188539,0.0595789,-0.0116476,0.406421,0.21299
70060247,-0.000508933,0.187701,-0.0376803,0.0157776,0.399023,0.207696,0.785065,0.187676,0.0596691,-0.0114449,0.403438,0.212137
70065246,0.00131369,0.18948,-0.0581356,0.0181389,0.400204,0.209344,0.785322,0.193215,0.0560847,-0.0124207,0.407989,0.21436
70070245,-0.00256822,0.185617,-0.0587667,0.0162582,0.399605,0.209633,0.785651,0.193789,0.0614562,-0.0134976,0.414221,0.217868
70075244,-0.000616916,0.187428,-0.050969,0.0117898,0.397047,0.209275,0.785203,0.192324,0.0586687,-0.0129587,0.411577,0.218416
70080242,-0.00150755,0.188885,-0.0517541,0.00944614,0.398954,0.208136,0.786505,0.194004,0.0517784,-0.0105638,0.410663,0.216238
70085241,-0.00100923,0.190379,-0.0561367,0.00973177,0.399106,0.208719,0.785904,0.200412,0.0543395,-0.0102541,0.418816,0.218904
70090240,0.00191641,0.193771,-0.0493244,0.00833797,0.405158,0.213494,0.785107,0.195441,0.0501295,-0.00942079,0.415393,0.217643
70095239,0.00122356,0.192831,-0.0447532,0.00984335,0.408548,0.215561,0.785398,0.191001,0.0466929,-0.00933851,0.409821,0.218217
70100238,0.00150585,0.194232,-0.0427555,0.00849819,0.408014,0.214959,0.78519,0.189927,0.0409182,-0.0093335,0.406037,0.213946
70105236,-0.000245899,0.19377,-0.0410017,0.00835562,0.403735,0.215118,0.785211,0.193769,0.045672,-0.0104992,0.411024,0.217444
70110235,-0.000451535,0.197331,-0.039214,0.0118718,0.408542,0.215198,0.785898,0.197218,0.0453115,-0.00927268,0.410191,0.216298
70115234,-0.000833213,0.195511,-0.0448269,0.0158949,0.409666,0.216172,0.785162,0.196481,0.0451432,-0.0106644,0.41209,0.216579
70120233,-0.000617804,0.193322,-0.0479015,0.0132346,0.405825,0.209493,0.785837,0.195721,0.0479923,-0.00948013,0.414574,0.218704
70125231,-0.000577599,0.196593,-0.0468885,0.00780916,0.404289,0.211437,0.785516,0.198628,0.0455623,-0.00626564,0.415737,0.219757
70130230,-0.000454234,0.19713,-0.0363158,0.00866604,0.406566,0.213513,0.786206,0.200418,0.0444165,-0.0075352,0.418498,0.218685
70135229,0.000468254,0.195143,-0.0337745,0.0126958,0.399961,0.209433,0.785218,0.198198,0.0394953,-0.0100023,0.415433,0.215047
70140228,0.00258398,0.194697,-0.0254892,0.0102882,0.401499,0.211691,0.785751,0.197357,0.0379365,-0.00794326,0.415131,0.215028
70145227,0.00305748,0.194013,-0.0304767,0.0102072,0.40712,0.212888,0.784874,0.196384,0.0366827,-0.0055212,0.418747,0.220999
70150225,0.00123501,0.193515,-0.0345556,0.0079751,0.409314,0.215997,0.785416,0.19399,0.0374239,-0.00761842,0.413961,0.219874
70155224,0.00201368,0.196224,-0.0297142,0.0087862,0.411973,0.216911,0.785251,0.194883,0.033958,-0.00684824,0.412422,0.215929
70160223,-0.00151662,0.198362,-0.0245365,0.0104103,0.416005,0.217074,0.785479,0.195963,0.0306101,-0.00787895,0.413244,0.21456
70165222,-0.00197373,0.196153,-0.0287398,0.010819,0.416051,0.218147,0.78535,0.195683,0.033314,-0.00563906,0.419306,0.217734
70170220,0.0004282,0.197046,-0.0304316,0.0106645,0.417323,0.218033,0.785459,0.197014,0.03298,-0.00529797,0.421989,0.219864
70175219,0.000458241,0.196257,-0.0340246,0.00614643,0.412092,0.212644,0.784511,0.200248,0.0336922,-0.00771879,0.421073,0.218397
70180218,-0.00109079,0.19777,-0.0352892,0.00632858,0.412155,0.21417,0.785627,0.200401,0.0345648,-0.00666043,0.423915,0.219032
70185217,-0.000377012,0.202762,-0.0302104,0.00590801,0.418454,0.215824,0.787108,0.202357,0.0309365,-0.00469137,0.42445,0.22
70190216,-0.00201846,0.199658,-0.0244743,0.0077734,0.414072,0.216162,0.785574,0.201155,0.0300818,-0.00741625,0.421787,0.218064
70195214,-0.00043605,0.197423,-0.0245353,0.00668144,0.413022,0.218345,0.785126,0.201107,0.0304068,-0.00777061,0.426538,0.220539
70200213,-0.00125254,0.199319,-0.0212115,0.0053153,0.414145,0.217832,0.784429,0.201531,0.0272541,-0.00353001,0.425822,0.220662
70205212,0.00050354,0.202995,-0.0190419,0.00458479,0.420225,0.220035,0.785467,0.200599,0.019944,0.000244141,0.423049,0.220033
70210211,-0.000741804,0.202625,-0.0195214,0.00622892,0.419695,0.218704,0.785586,0.202416,0.0210708,-0.00548493,0.420346,0.218914
70215209,0.000154018,0.201832,-0.0194501,0.00419903,0.419163,0.220398,0.785499,0.199202,0.0238104,-0.00671293,0.420731,0.220854
70220208,0.000823021,0.201906,-0.020913,0.00408077,0.415797,0.215752,0.785373,0.200451,0.0231457,-0.00590687,0.421587,0.219851
70225207,0.0024848,0.202618,-0.0163201,0.00565147,0.41646,0.215107,0.78459,0.201039,0.0219012,-0.00532455,0.418207,0.219538
70230206,-0.000843188,0.199981,-0.0154241,0.00655985,0.419521,0.216608,0.784641,0.201598,0.0207456,-0.0058307,0.4241,0.223497
70235205,-0.0017503,0.201773,-0.018387,0.00457001,0.419039,0.212,0.784803,0.20357,0.0207613,-0.00411661,0.421122,0.218526
