69255444,6.01459e-310,-3.32605e-311,0
69260443,6.39e-310,-1.80629e-311,0
69265441,6.60118e-310,1.71617e-311,0
69270440,5.77779e-310,2.20865e-310,0
69275439,3.50724e-310,4.1062e-310,0
69280438,1.82852e-310,5.23132e-310,0
69285437,2.88124e-311,5.79985e-310,0
69290435,-6.3611e-311,6.14097e-310,0
69295434,1.99725e-310,5.12557e-310,0
69300433,3.57726e-310,4.51633e-310,0
69305432,4.42093e-310,4.31043e-310,0
69310430,4.92712e-310,4.18689e-310,0
69315429,5.49979e-310,3.63739e-310,0
69320428,5.89787e-310,3.17545e-310,0
69325427,5.68802e-310,3.67055e-310,0
69330426,5.56211e-310,3.96761e-310,0
69335424,4.37391e-310,4.96147e-310,0
69340423,5.38637e-310,2.64991e-310,0
69345422,6.01285e-310,1.55053e-310,0
69350421,6.34344e-310,1.43176e-310,0
69355419,6.58733e-310,8.74343e-311,0
69360418,6.70586e-310,9.17224e-311,0
69365417,6.80291e-310,6.53367e-311,0
69370416,6.82239e-310,8.65892e-311,0
69375415,6.26986e-310,2.25125e-310,0
69380413,6.12563e-310,2.81654e-310,0
69385412,5.86986e-310,3.39871e-310,0
69390411,5.62854e-310,3.85521e-310,0
69395410,5.26994e-310,4.351e-310,0
69400408,5.53991e-310,4.05319e-310,0
69405407,5.79004e-310,3.71802e-310,0
69410406,6.13555e-310,3.03824e-310,0
69415405,6.40198e-310,2.40064e-310,0
69420404,6.41377e-310,2.49751e-310,0
69425402,6.55816e-310,2.12472e-310,0
69430401,6.69251e-310,1.63707e-310,0
69435400,6.73908e-310,1.54602e-310,0
69440399,6.76702e-310,1.49139e-310,0
69445397,6.56429e-310,2.10531e-310,0
69450396,6.08616e-310,3.03055e-310,0
69455395,6.22762e-310,2.86728e-310,0
69460394,6.47075e-310,2.23022e-310,0
69465393,6.64166e-310,1.68805e-310,0
69470391,6.7442e-310,1.36276e-310,0
69475390,6.82636e-310,9.08142e-311,0
69480389,4.10856e-310,5.45213e-311,0
69485388,5.1924e-310,8.72743e-311,0
69490386,5.84361e-310,1.06475e-310,0
69495385,6.08439e-310,1.68214e-310,0
69500384,6.43128e-310,9.48445e-311,0
69505383,6.63941e-310,5.0823e-311,0
69510382,6.63877e-310,1.1332e-310,0
69515380,6.54859e-310,1.75452e-310,0
69520379,6.49448e-310,2.12731e-310,0
69525378,6.578e-310,2.01549e-310,0
69530377,6.70468e-310,1.56948e-310,0
69535375,6.75152e-310,1.48006e-310,0
69540374,6.79579e-310,1.33671e-310,0
69545373,6.82236e-310,1.25069e-310,0
69550372,6.80429e-310,1.37236e-310,0
69555371,6.74331e-310,1.63344e-310,0
69560369,6.64234e-310,1.97737e-310,0
69565368,6.67391e-310,1.89888e-310,0
69570367,6.7796e-310,1.32285e-310,0
69575366,6.64303e-310,1.84425e-310,0
69580364,6.72968e-310,1.56144e-310,0
69585363,6.69776e-310,1.74947e-310,0
69590362,6.67861e-310,1.86229e-310,0
69595361,6.72637e-310,1.70185e-310,0
69600360,6.75502e-310,1.60559e-310,0
69605358,6.71233e-310,1.77804e-310,0
69610357,6.71426e-310,1.78548e-310,0
69615356,6.61328e-310,2.09837e-310,0
69620355,6.64931e-310,1.99799e-310,0
69625354,6.73229e-310,1.66061e-310,0
69630352,6.65755e-310,1.93489e-310,0
69635351,6.6377e-310,2.02656e-310,0
69640350,6.75923e-310,1.3775e-310,0
69645349,6.83056e-310,1.01342e-310,0
69650347,6.85505e-310,9.77157e-311,0
69655346,6.82899e-310,1.18564e-310,0
69660345,6.71259e-310,1.65819e-310,0
69665344,6.72418e-310,1.67602e-310,0
69670343,6.67726e-310,1.87252e-310,0
69675341,6.65632e-310,1.96812e-310,0
69680340,6.7262e-310,1.70012e-310,0
69685339,6.78867e-310,1.41627e-310,0
69690338,6.76476e-310,1.55062e-310,0
69695336,6.78285e-310,1.4921e-310,0
69700335,6.81118e-310,1.36429e-310,0
69705334,6.77085e-310,1.54733e-310,0
69710333,6.61272e-310,2.0384e-310,0
69715332,6.51784e-310,2.33304e-310,0
69720330,6.57114e-310,2.21086e-310,0
69725329,6.60312e-310,2.13755e-310,0
69730328,6.66725e-310,1.92797e-310,0
69735327,6.70573e-310,1.80223e-310,0
69740325,6.75408e-310,1.60978e-310,0
69745324,6.83124e-310,1.08431e-310,0
69750323,6.87753e-310,7.69022e-311,0
69755322,6.9057e-310,3.526e-311,0
69760321,6.92379e-310,2.83614e-311,0
69765319,6.93522e-310,2.15026e-311,0
69770318,6.9424e-310,1.44808e-311,0
69775317,6.94661e-310,5.88078e-312,0
69780316,6.94915e-310,9.13362e-313,0
69785314,6.8267e-310,8.2701e-311,0
69790313,6.77558e-310,1.2416e-310,0
69795312,6.82089e-310,1.12267e-310,0
69800311,6.83184e-310,1.15515e-310,0
69805310,6.68991e-310,1.70473e-310,0
69810308,6.74462e-310,1.55114e-310,0
69815307,6.6965e-310,1.77603e-310,0
69820306,6.46001e-310,2.3967e-310,0
69825305,6.53168e-310,2.2645e-310,0
69830303,6.4649e-310,2.47856e-310,0
69835302,6.4548e-310,2.53626e-310,0
69840301,6.51874e-310,2.37913e-310,0
69845300,6.55711e-310,2.28485e-310,0
69850299,6.67851e-310,1.82348e-310,0
69855297,6.78658e-310,1.19495e-310,0
69860296,6.85319e-310,6.97782e-311,0
69865295,6.89188e-310,3.32358e-311,0
69870294,6.91307e-310,3.36308e-311,0
69875292,6.92578e-310,3.38678e-311,0
69880291,6.93571e-310,2.80203e-311,0
69885290,6.83384e-310,9.38754e-311,0
69890289,6.78274e-310,1.29826e-310,0
69895288,6.65124e-310,1.81387e-310,0
69900286,6.57234e-310,2.12324e-310,0
69905285,6.46618e-310,2.44496e-310,0
69910284,6.3653e-310,2.71498e-310,0
69915283,6.34131e-310,2.80138e-310,0
69920281,6.26496e-310,2.97822e-310,0
69925280,6.46253e-310,2.43999e-310,0
69930279,6.34345e-310,2.75041e-310,0
69935278,6.272e-310,2.93667e-310,0
69940277,6.47299e-310,2.38864e-310,0
69945275,6.65336e-310,1.17787e-310,0
69950274,6.76158e-310,4.514e-311,0
69955273,6.83316e-310,4.39227e-311,0
69960272,6.8761e-310,4.31924e-311,0
69965270,6.9036e-310,1.22345e-311,0
69970269,6.91411e-310,-1.5461e-311,0
69975268,6.92605e-310,5.11461e-312,0
69980267,6.78407e-310,9.40065e-311,0
69985266,6.69889e-310,1.47342e-310,0
69990264,3.94552e-310,3.66438e-310,0
69995263,2.2935e-310,4.97896e-310,0
70000262,2.07186e-310,5.68025e-310,0
70005261,1.93889e-310,6.10103e-310,0
70010260,3.66368e-310,4.87879e-310,0
70015258,4.95456e-310,3.29904e-310,0
70020257,5.72909e-310,2.35118e-310,0
70025256,6.13823e-310,2.07516e-310,0
70030255,6.42255e-310,1.72491e-310,0
70035253,6.61451e-310,1.37055e-310,0
70040252,2.78995e-310,3.34149e-310,0
70045251,-8.43002e-311,3.18834e-310,0
70050250,-3.02277e-310,3.09645e-310,0
70055249,-3.82413e-310,3.77977e-310,0
70060247,3.02354e-311,3.26392e-310,0
70065246,2.77825e-310,2.95441e-310,0
70070245,4.40878e-310,2.23956e-310,0
70075244,5.37992e-310,1.85105e-310,0
70080242,5.9852e-310,1.47567e-310,0
70085241,6.35475e-310,1.19851e-310,0
70090240,3.16096e-310,3.42294e-310,0
70095239,-5.76965e-312,4.03278e-310,0
70100238,-1.98889e-310,4.39868e-310,0
70105236,-2.83202e-310,4.88651e-310,0
70110235,9.5026e-311,3.77805e-310,0
70115234,3.21963e-310,3.11298e-310,0
70120233,4.38605e-310,3.17631e-310,0
70125231,5.0859e-310,3.21431e-310,0
70130230,5.67723e-310,2.84588e-310,0
70135229,5.85389e-310,3.02858e-310,0
70140228,6.05663e-310,2.94064e-310,0
70145227,4.15543e-310,4.49637e-310,0
70150225,3.01471e-310,5.42981e-310,0
70155224,9.48093e-311,5.90266e-310,0
70160223,-1.58779e-310,5.29788e-310,0
70165222,1.08939e-310,5.06702e-310,0
70170220,2.6957e-310,4.92851e-310,0
70175219,4.39186e-310,3.15236e-310,0
70180218,5.40957e-310,2.08667e-310,0
70185217,6.01211e-310,1.53988e-310,0
70190216,6.12277e-310,2.11048e-310,0
70195214,6.28736e-310,2.21723e-310,0
70200213,5.69882e-310,3.33649e-310,0
70205212,3.63223e-310,4.77504e-310,0
70210211,9.09923e-311,5.33975e-310,0
70215209,-1.62017e-310,4.94844e-310,0
70220208,-2.44811e-310,5.32641e-310,0
70225207,-1.13229e-310,5.95671e-310,0
70230206,-3.42797e-311,6.3349e-310,0
70235205,2.1431e-310,5.29054e-310,0
70240203,3.7261e-310,4.50883e-310,0
70245202,4.71873e-310,3.95831e-310,0
70250201,5.60642e-310,2.55954e-310,0
70255200,1.87196e-310,3.88305e-310,0
70260198,-1.14862e-310,3.9344e-310,0
70265197,-3.19597e-310,3.56547e-310,0
70270196,-4.07391e-310,3.82602e-311,0
70275195,-1.70888e-312,1.58754e-310,0
70280194,2.71319e-310,1.51692e-310,0
70285192,3.64042e-310,2.82992e-310,0
70290191,4.85727e-310,2.46648e-310,0
70295190,5.58738e-310,2.24842e-310,0
70300189,5.80876e-310,2.6537e-310,0
70305187,3.83303e-310,4.3517e-310,0
70310186,1.05179e-310,5.0966e-310,0
70315185,-6.16947e-311,5.54354e-310,0
70320184,-2.40942e-310,5.21746e-310,0
70325183,-3.00407e-310,5.43417e-310,0
70330181,-1.72094e-310,6.04062e-310,0
70335180,-1.28876e-312,6.21202e-310,0
70340179,1.81157e-310,5.83098e-310,0
70345178,1.52998e-310,6.24438e-310,0
70350177,9.72611e-311,6.5274e-310,0
70355175,-1.28906e-310,5.97289e-310,0
70360174,-3.17166e-310,4.99234e-310,0
70365173,-4.68069e-310,3.13713e-310,0
70370172,-5.37811e-310,8.18163e-311,0
70375170,-4.2914e-310,-2.07863e-310,0
70380169,-3.63937e-310,-3.8167e-310,0
70385168,-4.39322e-310,-3.97921e-310,0
70390167,-1.68824e-310,-5.0024e-310,0
70395166,-3.77995e-310,-3.28313e-310,0
70400164,-3.14959e-310,6.68004e-311,0
70405163,-3.84604e-310,2.37783e-310,0
70410162,-4.382e-310,3.27943e-310,0
70415161,-4.70358e-310,3.8204e-310,0
70420159,-5.25695e-310,3.63663e-310,0
70425158,-5.66231e-310,3.38403e-310,0
70430157,-5.11367e-310,4.21904e-310,0
70435156,-4.40547e-310,4.97015e-310,0
70440155,-4.87526e-310,4.6416e-310,0
70445153,-5.15713e-310,4.44447e-310,0
70450152,-4.20942e-310,5.21465e-310,0
70455151,-3.64079e-310,5.67676e-310,0
70460150,-4.58583e-310,4.80933e-310,0
70465148,-5.25637e-310,4.09443e-310,0
70470147,-3.18743e-310,2.47249e-310,0
70475146,-4.5379e-310,2.40151e-310,0
70480145,-5.50235e-310,1.53806e-310,0
70485144,-6.08212e-310,8.65119e-311,0
70490142,-6.23096e-310,-5.1561e-311,0
70495141,-6.50012e-310,-6.40382e-311,0
70500140,-6.65715e-310,-1.79461e-312,0
70505139,-6.75138e-310,3.55515e-311,0
70510137,-6.70871e-310,1.03265e-310,0
70515136,-6.4615e-310,1.96132e-310,0
70520135,-5.81658e-310,3.17012e-310,0
70525134,-5.4364e-310,3.88878e-310,0
70530133,-5.50565e-310,3.97674e-310,0
70535131,-4.34075e-310,4.96665e-310,0
70540130,-4.41155e-310,5.09425e-310,0
70545129,-4.81387e-310,4.80013e-310,0
70550128,-5.22032e-310,4.39582e-310,0
70555126,-5.68424e-310,3.74325e-310,0
70560125,-6.00694e-310,3.24316e-310,0
70565124,-6.20056e-310,2.9431e-310,0
70570123,-6.39422e-310,1.00035e-310,0
70575122,-6.38814e-310,-5.06587e-311,0
70580120,-5.72078e-310,-2.34638e-310,0
70585119,-5.70411e-310,-3.01261e-310,0
70590118,-5.96337e-310,-2.93871e-310,0
70595117,-6.1801e-310,-2.7455e-310,0
70600115,-6.38699e-310,-2.39497e-310,0
70605114,-6.61155e-310,-1.33265e-310,0
70610113,-6.62715e-310,1.21401e-312,0
70615112,-6.70346e-310,5.53355e-311,0
70620111,-6.53476e-310,1.52454e-310,0
70625109,-6.36302e-310,2.24571e-310,0
70630108,-3.82405e-310,1.3507e-310,0
70635107,-4.11449e-310,2.91353e-310,0
70640106,-4.55689e-310,3.58527e-310,0
70645104,-5.28141e-310,3.26787e-310,0
70650103,-5.79364e-310,2.88059e-310,0
70655102,-6.10097e-310,2.64822e-310,0
70660101,-6.26872e-310,2.55502e-310,0
70665100,-6.53902e-310,1.67284e-310,0
70670098,-6.70402e-310,9.41295e-311,0
70675097,-6.80145e-310,4.52342e-311,0
70680096,-6.8599e-310,1.5897e-311,0
70685095,-6.87596e-310,-2.48082e-311,0
70690093,-6.73235e-310,-1.11861e-310,0
70695092,-6.80206e-310,-9.92736e-311,0
70700091,-6.6777e-310,4.01397e-311,0
70705090,-6.77976e-310,4.53779e-311,0
70710089,-6.84871e-310,2.22113e-311,0
70715087,-6.846e-310,6.29002e-311,0
70720086,-6.83261e-310,9.34175e-311,0
70725085,-6.84308e-310,1.01748e-310,0
70730084,-6.84936e-310,1.06746e-310,0
70735083,-6.81534e-310,1.28447e-310,0
70740081,-6.79493e-310,1.41467e-310,0
70745080,-6.59135e-310,2.03771e-310,0
70750079,-6.46921e-310,2.41153e-310,0
70755078,-6.19039e-310,2.99766e-310,0
70760076,-6.31865e-310,2.77467e-310,0
70765075,-6.54208e-310,2.07501e-310,0
70770074,-6.67614e-310,1.65522e-310,0
70775073,-6.78685e-310,9.65474e-311,0
70780072,-6.80327e-310,5.34713e-312,0
70785070,-6.84077e-310,-3.20937e-311,0
70790069,-6.86257e-310,-5.5111e-311,0
70795068,-6.87564e-310,-6.89213e-311,0
70800067,-6.85572e-310,-9.43584e-311,0
70805065,-6.84376e-310,-1.09621e-310,0
70810064,-6.83431e-310,-1.19939e-310,0
70815063,-6.88074e-310,-6.39603e-311,0
70820062,-6.88121e-310,1.37012e-312,0
70825061,-6.88525e-310,3.78695e-311,0
70830059,-6.72176e-310,1.23936e-310,0
70835058,-6.67244e-310,1.62071e-310,0
70840057,-6.64285e-310,1.84953e-310,0
70845056,-6.61229e-310,2.02448e-310,0
70850054,-6.66964e-310,1.87304e-310,0
70855053,-6.7683e-310,1.41029e-310,0
70860052,-6.81209e-310,1.25495e-310,0
70865051,-6.8532e-310,1.04489e-310,0
70870050,-6.88448e-310,8.47296e-311,0
70875048,-6.91195e-310,4.91274e-311,0
70880047,-6.92843e-310,3.10502e-311,0
70885046,-6.93832e-310,2.02038e-311,0
70890045,-6.92145e-310,-2.34563e-311,0
70895043,-6.92382e-310,-3.80569e-311,0
70900042,-6.93359e-310,-3.33969e-311,0
70905041,-6.93483e-310,-3.92394e-311,0
70910040,-6.94053e-310,-3.31882e-311,0
70915039,-6.94539e-310,-2.354e-311,0
70920037,-4.25734e-310,-1.77511e-311,0
70925036,-5.3357e-310,-1.12807e-311,0
70930035,-5.98272e-310,-7.39845e-312,0
70935034,-6.30816e-310,5.43217e-311,0
70940032,-6.46758e-310,1.06001e-310,0
70945031,-6.59223e-310,1.25445e-310,0
70950030,-6.45565e-310,1.97092e-310,0
70955029,-6.3737e-310,2.4008e-310,0
70960028,-6.49618e-310,2.21267e-310,0
70965026,-6.66933e-310,1.0957e-310,0
70970025,-6.77323e-310,4.25524e-311,0
70975024,-6.84514e-310,2.31752e-311,0
70980023,-6.88553e-310,1.29301e-312,0
70985021,-6.90855e-310,-1.42787e-311,0
70990020,-6.9147e-310,-3.4098e-311,0
70995019,-6.9254e-310,-3.66733e-311,0
71000018,-6.93298e-310,-7.92086e-312,0
71005017,-6.88373e-310,5.14441e-311,0
71010015,-6.87508e-310,7.57583e-311,0
71015014,-6.86989e-310,9.03469e-311,0
71020013,-6.73026e-310,1.50763e-310,0
71025012,-6.81164e-310,1.11314e-310,0
71030010,-6.86046e-310,8.76448e-311,0
71035009,-6.89425e-310,6.61999e-311,0
71040008,-6.89679e-310,7.38927e-311,0
71045007,-6.8611e-310,1.00973e-310,0
71050006,-6.83969e-310,1.17221e-310,0
71055004,-6.86993e-310,9.93658e-311,0
71060003,-6.85945e-310,1.08795e-310,0
71065002,-6.85316e-310,1.14453e-310,0
71070001,-6.88533e-310,4.77546e-311,0
71075000,-6.91218e-310,3.28774e-311,0
71079998,-6.90829e-310,-1.38381e-311,0
71084997,-6.92628e-310,-8.87359e-312,0
71089996,-6.93171e-310,1.194e-311,0
71094995,-6.93497e-310,2.44281e-311,0
71099993,-6.94161e-310,8.50319e-312,0
71104992,-6.94559e-310,-1.05179e-312,0
71109991,-6.94751e-310,-8.63959e-312,0
71114990,-6.94866e-310,-1.31923e-311,0
71119989,-6.21805e-310,1.80177e-310,0
71124987,-5.67538e-310,3.06963e-310,0
71129986,-5.83868e-310,3.18862e-310,0
71134985,-6.2032e-310,2.5808e-310,0
71139984,-6.42191e-310,2.21611e-310,0
71144982,-6.60849e-310,1.70885e-310,0
71149981,-6.71406e-310,1.44823e-310,0
71154980,-6.79624e-310,1.14265e-310,0
71159979,-6.538e-310,1.98283e-310,0
71164978,-6.68738e-310,1.49424e-310,0
71169976,-4.0178e-310,8.97174e-311,0
71174975,-5.17971e-310,7.99359e-311,0
71179974,-5.87686e-310,7.4067e-311,0
71184973,-6.27916e-310,8.39869e-311,0
71189971,-6.50515e-310,9.94786e-311,0
71194970,-6.66824e-310,8.96228e-311,0
71199969,-6.77347e-310,7.5861e-311,0
71204968,-6.67421e-310,1.41584e-310,0
71209967,-6.54062e-310,1.99139e-310,0
71214965,-6.52204e-310,2.18871e-310,0
71219964,-6.36034e-310,2.63508e-310,0
71224963,-6.3194e-310,2.79336e-310,0
71229962,-6.37685e-310,2.70187e-310,0
71234960,-6.25407e-310,2.97785e-310,0
71239959,-6.53216e-310,1.88081e-310,0
71244958,-6.69901e-310,1.22259e-310,0
71249957,-6.74994e-310,1.26256e-310,0
71254956,-6.77188e-310,1.32924e-310,0
71259954,-6.51652e-310,2.10772e-310,0
71264953,-6.36331e-310,2.5748e-310,0
71269952,-6.51941e-310,2.20669e-310,0
71274951,-5.90396e-310,3.26473e-310,0
71279949,-6.15803e-310,2.90437e-310,0
71284948,-6.09285e-310,3.15157e-310,0
71289947,-6.27989e-310,2.81254e-310,0
71294946,-6.52155e-310,2.07901e-310,0
71299945,-6.66655e-310,1.63888e-310,0
71304943,-6.66718e-310,1.77167e-310,0
71309942,-6.66755e-310,1.85134e-310,0
71314941,-6.62793e-310,2.02319e-310,0
71319940,-6.60416e-310,2.1263e-310,0
71324938,-6.48892e-310,2.4389e-310,0
71329937,-6.67466e-310,1.46806e-310,0
71334936,-6.7281e-310,1.44588e-310,0
71339935,-6.33465e-310,2.43464e-310,0
71344934,-6.17365e-310,2.91172e-310,0
71349932,-5.83589e-310,3.53351e-310,0
71354931,-5.63324e-310,3.90659e-310,0
71359930,-5.67536e-310,3.91454e-310,0
71364929,-3.13902e-310,5.11727e-310,0
71369927,-3.98172e-311,5.4219e-310,0
71374926,1.24634e-310,5.60468e-310,0
71379925,-1.52711e-310,4.96295e-310,0
71384924,-3.36757e-310,4.29184e-310,0
71389923,-4.47185e-310,3.88917e-310,0
71394921,-5.27768e-310,3.33545e-310,0
71399920,-5.76117e-310,3.00322e-310,0
71404919,-5.93873e-310,3.057e-310,0
71409918,-6.04527e-310,3.08927e-310,0
71414916,-5.4279e-310,3.97324e-310,0
71419915,-2.4525e-310,5.04644e-310,0
71424914,7.12585e-311,4.74991e-310,0
71429913,2.61164e-310,4.57199e-310,0
71434912,2.18437e-310,5.45511e-310,0
71439910,2.7005e-311,5.85239e-310,0
71444909,-1.27635e-310,5.89192e-310,0
71449908,-2.48437e-310,5.72198e-310,0
71454907,-3.60458e-310,5.24064e-310,0
71459906,-4.89884e-310,3.64387e-310,0
71464904,-5.50489e-310,3.26029e-310,0
71469903,-4.86625e-310,4.25655e-310,0
71474902,-1.49284e-310,4.94132e-310,0
71479901,1.32027e-310,4.6456e-310,0
71484899,3.51115e-310,3.37283e-310,0
71489898,4.82568e-310,2.60916e-310,0
71494897,4.38459e-310,3.91454e-310,0
71499896,2.22105e-310,5.09969e-310,0
71504895,1.17803e-310,5.83682e-310,0
71509893,-1.13633e-311,6.15964e-310,0
71514892,-1.36115e-310,6.15828e-310,0
71519891,-1.17788e-310,6.45273e-310,0
71524890,-1.51369e-310,6.53331e-310,0
71529888,-1.75817e-311,6.60313e-310,0
71534887,1.78946e-310,5.99777e-310,0
71539886,2.72047e-310,5.84003e-310,0
71544885,1.63898e-310,3.51323e-310,0
71549884,2.75911e-310,4.24861e-310,0
71554882,1.31442e-310,5.30949e-310,0
71559881,-5.52836e-311,5.6221e-310,0
71564880,-2.82523e-310,4.60533e-310,0
71569879,-3.53686e-310,4.84736e-310,0
71574877,2.88751e-311,4.29528e-310,0
71579876,2.58412e-310,3.96403e-310,0
71584875,4.1748e-310,3.29961e-310,0
71589874,4.71341e-310,3.67035e-310,0
71594873,4.86684e-310,4.09403e-310,0
71599871,5.01784e-310,4.28267e-310,0
71604870,4.3902e-310,4.98469e-310,0
71609869,3.20441e-310,5.71303e-310,0
71614868,2.79065e-311,5.67155e-310,0
71619866,-2.38227e-310,4.51408e-310,0
71624865,9.44401e-311,4.15791e-310,0
71629864,2.9404e-310,3.9442e-310,0
71634863,4.25596e-310,3.60225e-310,0
71639862,5.19467e-310,3.0333e-310,0
71644860,5.7579e-310,2.69193e-310,0
71649859,6.10453e-310,2.46032e-310,0
71654858,6.3125e-310,2.32136e-310,0
71659857,3.66349e-310,4.17136e-310,0
71664855,7.99701e-311,4.90701e-310,0
71669854,-9.39356e-311,5.3362e-310,0
71674853,1.21528e-311,5.89732e-310,0
71679852,2.34397e-310,5.14401e-310,0
71684851,4.14553e-310,3.56884e-310,0
71689849,5.22831e-310,2.61314e-310,0
71694848,5.87798e-310,2.03972e-310,0
71699847,6.30362e-310,1.06601e-310,0
71704846,6.56069e-310,5.15187e-311,0
71709844,6.67798e-310,-1.59393e-311,0
71714843,6.74835e-310,-5.6414e-311,0
71719842,1.56592e-310,9.14479e-311,0
71724841,-7.19203e-311,2.78122e-310,0
71729840,6.02106e-311,4.25084e-310,0
71734838,3.00823e-310,3.40447e-310,0
71739837,4.58207e-310,2.195e-310,0
71744836,5.47429e-310,1.87358e-310,0
71749835,5.98454e-310,1.79189e-310,0
71754833,6.14861e-310,2.16733e-310,0
71759832,6.2397e-310,2.40965e-310,0
71764831,6.34027e-310,2.44286e-310,0
71769830,6.24797e-310,2.79367e-310,0
71774829,6.19259e-310,3.00416e-310,0
71779827,4.16727e-310,4.54688e-310,0
71784826,3.80024e-310,5.18699e-310,0
71789825,4.66004e-310,4.55156e-310,0
71794824,5.39238e-310,3.72824e-310,0
71799822,5.8683e-310,3.1334e-310,0
71804821,6.25589e-310,2.38598e-310,0
71809820,6.48844e-310,1.93753e-310,0
71814819,6.639e-310,1.6047e-310,0
71819818,6.73625e-310,1.35967e-310,0
71824816,6.79226e-310,1.22853e-310,0
71829815,6.68311e-310,1.70424e-310,0
71834814,6.73054e-310,1.60014e-310,0
71839813,6.74305e-310,1.60826e-310,0
71844812,6.64882e-310,1.94481e-310,0
71849810,6.54635e-310,2.26102e-310,0
71854809,6.65238e-310,1.91552e-310,0
71859808,6.61607e-310,2.06961e-310,0
71864807,3.9791e-310,1.24524e-310,0
71869805,4.94601e-310,1.83779e-310,0
71874804,5.19986e-310,2.7618e-310,0
71879803,4.4491e-310,4.10023e-310,0
71884802,4.87529e-310,4.15423e-310,0
71889801,5.48457e-310,3.58121e-310,0
71894799,5.89187e-310,3.1335e-310,0
71899798,6.19611e-310,2.68932e-310,0
71904797,6.37113e-310,2.44714e-310,0
71909796,6.47615e-310,2.30183e-310,0
71914794,6.6059e-310,1.96084e-310,0
71919793,6.72017e-310,1.54621e-310,0
71924792,6.77821e-310,1.36881e-310,0
71929791,6.82893e-310,1.14846e-310,0
71934790,6.86614e-310,9.52702e-311,0
71939788,6.85184e-310,1.0922e-310,0
71944787,6.84326e-310,1.1759e-310,0
71949786,6.83621e-310,1.23601e-310,0
71954785,6.87364e-310,9.69995e-311,0
71959783,6.8961e-310,8.10387e-311,0
71964782,6.90483e-310,7.66282e-311,0
71969781,6.84598e-310,1.11477e-310,0
71974780,6.81067e-310,1.32387e-310,0
71979779,6.46355e-310,2.23821e-310,0
71984777,6.49974e-310,2.27183e-310,0
71989776,6.52145e-310,2.292e-310,0
71994775,6.57109e-310,2.19347e-310,0
71999774,6.53692e-310,2.31879e-310,0
72004772,6.49868e-310,2.43874e-310,0
72009771,6.43366e-310,2.60877e-310,0
72014770,6.57312e-310,2.17822e-310,0
72019769,6.62047e-310,2.06291e-310,0
72024768,6.72008e-310,1.66818e-310,0
72029766,6.81028e-310,1.13171e-310,0
72034765,6.86548e-310,7.84452e-311,0
72039764,6.90058e-310,4.62449e-311,0
72044763,6.91659e-310,1.09694e-311,0
72049761,6.85713e-310,7.03677e-311,0
72054760,6.88806e-310,6.26669e-311,0
72059759,6.89774e-310,6.7764e-311,0
72064758,6.86146e-310,9.74006e-311,0
72069757,6.86119e-310,1.0365e-310,0
72074755,6.78474e-310,1.40759e-310,0
72079754,6.69842e-310,1.75644e-310,0
72084753,6.64663e-310,1.96575e-310,0
72089752,6.5717e-310,2.20904e-310,0
72094750,6.47081e-310,2.48558e-310,0
72099749,6.43369e-310,2.59907e-310,0
72104748,6.50703e-310,2.41388e-310,0
72109747,6.61199e-310,2.08364e-310,0
72114746,6.72142e-310,1.6374e-310,0
72119744,6.65946e-310,1.8971e-310,0
72124743,6.70969e-310,1.74635e-310,0
72129742,6.78091e-310,1.42877e-310,0
72134741,6.83967e-310,1.09512e-310,0
72139739,6.87492e-310,8.94925e-311,0
72144738,6.84217e-310,1.13061e-310,0
72149737,6.82251e-310,1.27202e-310,0
72154736,6.8613e-310,1.03711e-310,0
72159735,6.86439e-310,1.05392e-310,0
72164733,6.86624e-310,1.064e-310,0
72169732,6.77701e-310,1.45977e-310,0
72174731,6.66326e-310,1.87134e-310,0
72179730,6.7079e-310,1.74882e-310,0
72184729,6.75338e-310,1.58796e-310,0
72189727,6.81652e-310,1.25817e-310,0
72194726,6.84576e-310,1.13037e-310,0
72199725,6.86331e-310,1.05369e-310,0
72204724,6.86278e-310,1.08139e-310,0
72209722,6.83823e-310,1.22695e-310,0
72214721,6.85739e-310,1.12173e-310,0
72219720,6.63234e-310,1.8545e-310,0
72224719,6.63358e-310,1.94398e-310,0
72229718,6.50079e-310,2.342e-310,0
72234716,5.95722e-310,3.27749e-310,0
72239715,6.09369e-310,3.14484e-310,0
72244714,6.30032e-310,2.74969e-310,0
72249713,6.42429e-310,2.51259e-310,0
72254711,6.59824e-310,1.96362e-310,0
72259710,6.72721e-310,1.44726e-310,0
72264709,6.81122e-310,1.05711e-310,0
72269708,6.81692e-310,1.16505e-310,0
72274707,6.796e-310,1.34253e-310,0
72279705,6.72077e-310,1.67116e-310,0
72284704,6.64657e-310,1.95249e-310,0
72289703,6.4824e-310,2.40168e-310,0
72294702,6.1993e-310,2.99027e-310,0
72299700,6.325e-310,2.76754e-310,0
72304699,6.48804e-310,2.35568e-310,0
72309698,6.63339e-310,1.88769e-310,0
72314697,6.75358e-310,1.3403e-310,0
72319696,6.81682e-310,1.10795e-310,0
72324694,6.85476e-310,9.68538e-311,0
72329693,6.89222e-310,6.85262e-311,0
72334692,6.91578e-310,3.42095e-311,0
72339691,6.87506e-310,7.59192e-311,0
72344689,6.86157e-310,9.52554e-311,0
72349688,6.81865e-310,1.23216e-310,0
72354687,6.75296e-310,1.54595e-310,0
72359686,6.71354e-310,1.73422e-310,0
72364685,6.68262e-310,1.87078e-310,0
