17765623,-0.0109884,0.228039,-0.628466,0.159454,0.481436,0.0741307,-0.00647338,-0.175701,0.232382,-0.0942899,0.368502,0.0646068
17770623,-0.00179455,0.417432,-0.694042,0.165564,0.420461,0.145834,-0.00600754,-0.309166,0.307209,-0.147392,0.356148,0.0548763
17775624,-0.0256337,0.332203,-0.780461,0.179873,0.530905,0.113062,-0.00614279,-0.311621,0.439246,-0.189717,0.292794,0.0555232
17780624,0.0781212,0.298941,-0.623633,0.161687,0.525749,0.01334,-0.00585178,-0.28928,0.479298,-0.0759035,0.351411,0.0153564
17785624,-0.046267,0.44327,-0.786276,0.236088,0.436426,0.0667347,-0.00610155,-0.43287,0.445948,-0.201532,0.38795,-0.0276129
17790625,-0.0699109,0.297017,-0.920354,0.16163,0.560971,0.0632173,-0.00643285,-0.253077,0.300446,-0.225718,0.237406,0.0260944
17795625,0.10137,0.265536,-0.874348,0.107639,0.462947,0.120693,-0.00590485,-0.236793,0.421329,-0.0953064,0.28712,0.0785694
17800625,0.0565035,0.271955,-0.849572,0.116269,0.504687,0.100029,-0.00638994,-0.180408,0.47049,-0.108184,0.222254,0.0449042
17805625,-0.056609,0.274317,-0.707695,0.123478,0.379461,0.241146,-0.00590191,-0.0983449,0.448582,-0.134391,0.188086,0.0376775
17810626,-0.10763,0.243039,-0.808094,0.175438,0.365159,0.315123,-0.00645184,-0.136919,0.507564,-0.185437,0.187884,0.141875
17815626,0.0113346,0.264528,-0.756472,0.145261,0.485768,0.168338,-0.00560303,-0.138892,0.567171,-0.116548,0.162265,0.0709077
17820626,0.0927959,0.345472,-1.33006,0.154528,0.541137,0.203596,-0.00633262,-0.19167,0.326971,-0.0863791,0.114875,0.0729778
17825627,0.0764881,0.492358,-1.09566,0.139286,0.417787,0.325633,-0.00636764,-0.307187,0.510383,-0.136143,0.16935,0.00703864
17830627,-0.0565153,0.426253,-0.911594,0.15417,0.343216,0.46812,-0.00619923,-0.234763,0.573789,-0.19395,0.175302,0.0571373
17835627,-0.0459052,0.200259,-0.748086,0.172772,0.495515,0.269995,-0.00598962,-0.00635464,0.462837,-0.0851456,0.123283,0.112131
17840628,0.0389126,0.175038,-0.811646,0.1466,0.532824,0.231798,-0.00623795,-0.0774001,0.508157,-0.0787959,0.154539,0.14379
17845628,0.00649598,0.212604,-0.580403,0.0824644,0.436917,0.284066,-0.00584838,0.0382486,0.388536,-0.0747604,0.102161,0.208951
17850628,-0.0443864,0.226794,-1.02319,0.16984,0.346062,0.464144,-0.0062688,0.0129377,0.0649395,-0.0285474,0.191082,0.144374
17855628,0.0511373,0.290236,-0.84781,0.087163,0.333857,0.33093,-0.00648105,-0.0179711,-0.0320227,-0.010108,0.241423,0.166565
17860629,-0.0163213,0.137827,-0.639252,0.125149,0.301851,0.36038,-0.00604625,-0.021599,0.0548437,0.0015925,0.370838,0.132741
17865629,-0.0302957,0.180827,-0.470909,0.0846665,0.269014,0.32084,-0.00606697,0.0635248,0.0112311,0.0054947,0.393372,0.103307
17870629,-0.0089495,0.118128,-0.492353,0.052949,0.392307,0.334487,-0.0062812,0.0366505,0.152644,-0.0292292,0.31606,0.0946513
17875630,0.0441364,0.166054,-0.578126,0.0775888,0.505776,0.170256,-0.00621068,-0.0607662,0.291524,-0.0625518,0.324392,0.0673574
17880630,0.00435789,0.161052,-0.741977,0.128518,0.655856,0.140612,-0.00606944,-0.114116,0.24191,-0.084967,0.300414,-0.0369349
17885630,-0.0145474,0.229304,-1.03701,0.219941,0.687749,0.164926,-0.00586789,-0.231047,0.236811,-0.103705,0.277172,-0.09656
17890631,0.0108549,0.21775,-0.630979,0.149287,0.678067,0.103772,-0.00629513,-0.246564,0.328508,-0.100239,0.371651,-0.0982895
17895631,-0.00729058,0.105081,-0.866175,0.174843,0.698541,0.115008,-0.00617218,-0.143091,0.226107,-0.0731302,0.399103,-0.117239
17900631,-0.0562576,0.0662642,-0.639325,0.215957,0.751629,0.0171231,-0.00650706,-0.0880662,0.164022,-0.0314752,0.346247,-0.0860979
17905632,0.0467773,0.0290045,-0.560044,0.152753,0.647604,0.0485189,-0.00577596,-0.0271793,0.208068,0.0395016,0.375277,-0.0182752
17910632,0.0614205,0.0697822,-0.572689,0.0514089,0.506163,0.167606,-0.00612242,-0.045346,-0.00281948,0.0116909,0.489323,0.0243067
17915632,-0.0840131,-0.0518622,-0.450252,0.134881,0.556432,0.0729181,-0.0061039,0.0660488,-0.0686702,0.0165565,0.490417,-0.0442389
17920632,0.00107548,-0.0191726,-0.322311,0.0928219,0.487282,0.0760877,-0.00610894,0.0905486,-0.0198319,0.0622151,0.485709,0.0546368
17925633,0.0486226,0.0777296,-0.354044,0.0442969,0.429561,0.209304,-0.00605994,0.0497935,-0.0505881,0.0487363,0.445803,0.13383
17930633,-0.0463383,0.0508418,-0.388643,0.0760546,0.476972,0.283047,-0.00635389,0.118214,0.0549334,-0.000490677,0.357924,0.0644598
17935633,0.0072652,0.15611,-0.690455,0.104881,0.496757,0.37811,-0.00613035,0.107155,0.0527157,0.00471322,0.207709,0.140395
17940634,0.0244984,0.10936,-1.08932,0.182631,0.689803,0.330896,-0.00633446,0.0345227,-0.0298633,0.0108216,0.117404,0.157558
17945634,-0.0457073,0.0818963,-0.63443,0.186869,0.579475,0.339214,-0.00595992,0.144686,0.0955541,0.0381394,0.117589,0.161084
17950634,0.116665,0.178783,-0.897041,0.051002,0.492323,0.414744,-0.00602895,0.021478,-0.126695,0.0394707,0.249993,0.154077
17955635,-0.0544143,0.158709,-0.524416,0.0736787,0.385715,0.393684,-0.00656512,0.105241,-0.132971,-0.0320571,0.295012,0.212177
17960635,-0.12363,0.069618,-0.325598,0.1032,0.327314,0.296447,-0.00590403,0.198717,-0.183598,-0.00422744,0.402164,0.212944
17965635,0.0821626,-0.0346043,-0.170048,0.00820658,0.360013,0.285815,-0.00618501,0.184095,-0.134235,0.166237,0.467819,0.188947
17970635,0.0901194,-0.00910289,-0.126599,-0.0130395,0.36811,0.172415,-0.00606216,0.178126,-0.145773,0.148545,0.518692,0.105355
17975636,-0.0897323,-0.0220223,-0.175873,0.0803866,0.462294,0.128535,-0.00628261,0.119492,-0.120472,0.0253796,0.538013,0.0234111
17980636,-0.0322348,-0.0418903,-0.332466,0.0754625,0.596291,0.169669,-0.00601753,0.0577441,-0.0471134,0.0234144,0.445734,0.0575659
17985636,0.0477743,0.0753077,-0.331192,0.0856814,0.643538,0.0868256,-0.006235,-0.0430908,0.0485355,0.0370745,0.448062,-0.00737065
17990637,0.0022908,0.155254,-0.514187,0.169331,0.646321,0.123134,-0.00590822,-0.082986,-0.011235,0.0394592,0.420321,-0.0426681
17995637,-0.0641621,0.124167,-0.482494,0.268075,0.699094,0.0762572,-0.00638729,-0.141777,0.0517456,0.0393986,0.415594,-0.0157883
18000637,0.100391,0.126814,-0.401321,0.132972,0.575056,0.108108,-0.00611396,-0.151355,0.00802571,0.117875,0.546145,-0.0497443
18005638,-0.00573337,0.0634107,-0.223485,0.0827312,0.500952,0.139124,-0.00614465,0.00251033,-0.0871496,0.0585561,0.50763,0.0381888
18010638,-0.0177011,-0.0163787,-0.0426287,0.00704126,0.394361,0.102392,-0.00620112,0.0491199,-0.294001,0.0828357,0.685782,0.0198927
18015638,-0.038996,-0.055919,-0.0968435,0.0165432,0.347035,0.0598727,-0.0059802,0.125783,-0.445187,0.0784657,0.682568,0.113917
18020639,-0.0356384,-0.0890145,-0.0935205,-0.0162408,0.463533,0.0609723,-0.00625999,0.156915,-0.375295,0.0490322,0.568128,0.14265
18025639,0.0602361,-0.0270814,-0.1786,-0.0264752,0.442527,0.072332,-0.00596618,0.108391,-0.315483,0.0851624,0.55601,0.142741
18030639,0.0354917,0.0606111,-0.15634,0.0142008,0.449011,0.188445,-0.00620203,-0.0041718,-0.177744,0.0649394,0.509125,0.0832041
18035639,-0.0323716,0.127242,-0.213912,0.0500447,0.481584,0.234169,-0.00612241,0.0516298,-0.109411,0.00937196,0.423234,0.0652722
18040640,-0.0428087,0.142212,-0.330929,0.0857391,0.522365,0.218087,-0.00630055,0.0455735,-0.0726053,-0.0266783,0.336235,0.131777
18045640,0.0240749,0.0944662,-0.204125,-0.00835717,0.47167,0.29493,-0.00610249,0.0302086,-0.044325,-0.033178,0.328934,0.256366
18050640,0.0301593,0.0888034,-0.252707,0.0136385,0.441233,0.311508,-0.00618498,0.128706,-0.109064,0.030679,0.305805,0.254443
18055641,-0.00155199,0.0316288,-0.0884212,0.0193165,0.400781,0.238531,-0.00609842,0.166693,-0.183773,0.062443,0.383491,0.234822
18060641,-0.0089363,0.0224246,0.0194833,0.00132137,0.308775,0.211164,-0.00619573,0.18455,-0.301691,0.0932053,0.508819,0.21028
18065641,-0.051866,0.0260214,0.058606,-0.00284674,0.271193,0.118129,-0.00615263,0.166419,-0.52992,0.079879,0.621187,0.206825
18070642,0.0586926,0.0518621,0.165673,-0.0475272,0.187,0.230587,-0.00603284,0.185177,-0.388755,0.151846,0.550506,0.29179
18075642,-0.0343801,-0.0391185,0.212899,-0.0203031,0.261264,0.222586,-0.00632044,0.0493154,-0.395724,0.10043,0.653544,0.217097
18080642,0.0228086,0.158372,0.219603,-0.0160443,0.246238,0.150213,-0.0061419,0.0833112,-0.258001,0.0699408,0.545482,0.212875
18085643,-0.00864276,0.0516931,0.111218,0.0192113,0.388545,0.142944,-0.00610426,0.0509504,-0.250017,0.0678413,0.507813,0.22304
18090643,-0.0329127,0.0612676,-0.0318997,0.0291688,0.439712,0.0975128,-0.00620421,0.0523824,-0.238457,0.0149033,0.482153,0.14495
18095643,0.0741003,0.0910333,-0.0896681,-0.0352239,0.447522,0.0991901,-0.00617057,-0.00552224,-0.374058,0.085027,0.535755,0.0635884
18100643,-0.0530035,-0.0596904,-0.121299,0.00502993,0.556973,0.0198134,-0.00594497,0.0462027,-0.288516,0.00276434,0.512459,0.0466251
18105644,0.00364228,-0.0135618,0.0116883,-0.0287655,0.460684,0.0489604,-0.00615354,0.0329748,-0.360609,0.0667802,0.598727,0.0337721
18110644,0.00234024,-0.0222957,0.0685183,-0.0331458,0.424616,0.0132524,-0.0062077,0.0207903,-0.399533,0.0815847,0.674988,0.00501257
18115644,-0.00854812,-0.0174396,0.169517,-0.0561136,0.378174,-0.0468497,-0.00609881,-0.0118055,-0.511875,0.0773861,0.737318,-0.013556
18120645,-0.0193271,-0.0142057,0.186276,-0.0615198,0.365714,-0.0225565,-0.00605961,0.0395261,-0.485654,0.0581035,0.712293,0.0612835
18125645,0.0975775,0.0771582,0.286937,-0.0960454,0.283071,-0.000111376,-0.00616778,-0.0481131,-0.357151,0.0930557,0.700756,0.107487
18130645,-0.0592508,0.0477757,0.286645,-0.0257909,0.299234,0.0571597,-0.00616814,0.00191053,-0.422349,0.0275436,0.641673,0.136438
18135646,-0.0147571,0.0565004,0.235797,-0.00570223,0.25614,0.0625209,-0.0060049,0.0028054,-0.486062,0.0943891,0.656658,0.142742
18140646,-0.0309115,0.0599752,0.215151,0.00471682,0.277012,0.0643369,-0.00658859,0.111041,-0.536549,0.0958675,0.572645,0.17498
18145646,0.0460353,-0.0189336,0.0986593,-0.0316081,0.218161,0.0909504,-0.00581016,0.125372,-0.815709,0.167633,0.548872,0.37815
18150646,0.0438376,0.0396049,0.212562,-0.0387099,0.184541,0.16488,-0.00614982,0.139519,-0.595198,0.132136,0.462808,0.389413
18155647,-0.0589591,0.0207829,0.172383,0.0013053,0.227582,0.187797,-0.00620435,0.276054,-0.625428,0.0851997,0.372593,0.347588
18160647,-0.026536,0.156515,0.19319,-0.0188046,0.204126,0.248592,-0.00605532,0.125904,-0.374952,0.0396598,0.433082,0.204766
18165647,0.0404921,0.126762,0.214458,-0.0431576,0.198509,0.323875,-0.00624892,0.0130578,-0.361111,0.0735521,0.424563,0.293819
18170648,-0.0130009,0.124806,0.182519,-0.0485081,0.198006,0.226441,-0.00595814,0.056527,-0.4651,0.01386,0.453909,0.263425
18175648,0.0460745,0.184628,0.385458,-0.0599513,0.167395,0.117469,-0.00638128,0.0156762,-0.387229,0.0690776,0.57496,0.160051
18180648,-0.0214019,0.148652,0.355429,0.000566215,0.139396,0.108911,-0.00601259,-0.000124863,-0.632737,0.0868851,0.556075,0.27316
18185649,-0.0468839,0.0359871,0.461438,-0.0394676,0.110058,0.0460478,-0.00631872,0.0507195,-0.77586,0.0775981,0.627273,0.308029
18190649,-0.00813435,-0.00596519,0.361866,-0.0905747,0.113612,0.0161369,-0.00602228,0.0964729,-0.889309,0.0874738,0.642093,0.242695
18195649,0.0844016,-0.0140426,0.43056,-0.144782,0.165662,0.000675849,-0.00627149,0.106343,-0.812731,0.157822,0.601343,0.147199
18200650,0.0219598,0.00680251,0.491398,-0.0764867,0.102572,0.00652433,-0.00591641,0.0234168,-0.857404,0.190729,0.757102,-0.0113625
18205650,-0.109482,-0.0107371,0.688225,-0.033054,0.116499,0.0477317,-0.00620553,0.0206306,-0.666888,0.093564,0.695426,0.0470291
18210650,-0.0629879,0.0469868,0.491888,-0.0511197,0.170416,0.0593471,-0.00607765,0.0580876,-0.567882,0.0317186,0.557486,0.113537
18215650,0.0368371,0.0595905,0.494996,-0.0985899,0.11167,0.0233916,-0.00613225,0.0254786,-0.827987,0.139606,0.654228,0.0699973
18220651,0.111061,0.0429802,0.44488,-0.11087,0.139236,-0.0038024,-0.00606097,-0.0349492,-0.758114,0.179408,0.67699,0.118495
18225651,-0.0437067,0.0238377,0.406075,-0.0566164,0.141629,0.0665574,-0.00614051,0.0552639,-0.799646,0.110458,0.643593,0.0681853
18230651,-0.0548883,0.0659807,0.407105,0.0233351,0.132331,0.0753811,-0.00626382,0.0644412,-0.761978,0.115646,0.562057,0.267163
18235652,-0.000860629,0.0429528,0.383704,-0.0421416,0.0486137,0.108535,-0.00609036,0.158394,-0.958519,0.179015,0.583828,0.270951
18240652,0.070324,0.0607142,0.469401,-0.0516745,0.127338,0.157662,-0.00620758,0.018228,-0.570091,0.181215,0.584952,0.247844
18245652,-0.0451116,0.145739,0.417276,-0.0194164,0.0445839,0.198874,-0.00615511,0.124993,-0.647354,0.070338,0.502862,0.315361
18250653,-0.00788547,0.084798,0.320845,-0.0466297,0.177849,0.189325,-0.00608533,0.0645202,-0.488665,0.0743436,0.513689,0.221628
18255653,0.0263341,0.195177,0.33827,-0.0668855,0.142999,0.227986,-0.00603806,0.0592734,-0.479216,0.0538807,0.488421,0.276392
18260653,-0.0144214,0.156814,0.194739,-0.0548803,0.145137,0.242721,-0.00639224,0.0937908,-0.524649,0.00112817,0.421738,0.370395
18265653,-0.0128331,0.125972,0.184888,-0.0524251,0.140096,0.192433,-0.00600741,0.0937966,-0.612682,0.0158266,0.466161,0.3624
18270654,0.00673582,0.147233,0.306228,-0.0431048,0.182134,0.170274,-0.00626903,0.0263353,-0.467998,0.0455687,0.507447,0.334038
18275654,0.0302761,0.180934,0.368155,-0.0451352,0.194594,0.0854908,-0.00605827,-0.071744,-0.382603,0.0629342,0.654844,0.130236
18280654,-0.0141547,0.105609,0.412904,-0.0626526,0.247519,0.0296702,-0.00616972,-0.00094154,-0.407753,0.0297893,0.647577,0.154785
18285655,-0.0383073,0.0276153,0.313137,-0.0417256,0.237529,0.0395869,-0.00601592,0.0553272,-0.517292,0.0597024,0.647449,0.163959
18290655,0.0456864,0.0627631,0.279761,-0.0874344,0.246111,-0.000816307,-0.00624141,-0.0309331,-0.496409,0.0726885,0.728702,0.141281
18295655,-0.0044874,-0.0152387,0.268991,-0.0679569,0.357284,-0.0256919,-0.0060712,0.0527514,-0.460778,0.0626322,0.647022,0.128676
18300656,-0.0119899,0.0382423,0.22198,-0.0770396,0.35463,0.00539628,-0.00618871,-0.0466073,-0.4532,0.0211357,0.69514,0.0613801
18305656,-0.00480038,0.0450314,0.15376,-0.000417116,0.387936,-0.0566536,-0.00610054,-0.092216,-0.429479,0.0859482,0.751466,-0.0440172
18310656,-0.0187218,0.0593312,0.140269,0.00415216,0.425903,-0.0205015,-0.00601427,-0.0434649,-0.346787,0.053177,0.644391,0.0275122
18315657,0.0203106,0.0669918,0.14126,-0.0203309,0.400161,0.0536439,-0.00623429,-0.0600323,-0.276509,0.0586252,0.611242,0.0753932
18320657,0.0432529,0.114422,0.0268615,-0.01013,0.325837,0.0940088,-0.00610574,-0.0246064,-0.533777,0.114116,0.625027,0.135619
18325657,-0.057097,0.0216201,0.0603649,0.021505,0.367193,0.0770369,-0.00598515,0.0735377,-0.383805,0.0457766,0.568619,0.151922
18330657,-0.00970788,0.0691486,0.00238976,-0.0155112,0.275373,0.139169,-0.00635383,0.0543425,-0.603534,0.0795784,0.610077,0.213917
18335658,0.0526183,0.100957,0.10183,-0.0579232,0.314091,0.08645,-0.00606578,0.0478867,-0.406983,0.0654359,0.566145,0.227582
18340658,0.0263579,0.18776,0.162915,-0.014786,0.258115,0.228656,-0.00611524,0.0350867,-0.247461,0.0444463,0.48652,0.304106
18345658,-0.100931,0.0913101,0.111437,0.0433559,0.330089,0.170044,-0.00618221,0.0960968,-0.244972,-0.0148092,0.467,0.270599
18350659,0.0490772,0.160622,0.117822,-0.0170168,0.301715,0.152902,-0.00625004,-0.00437726,-0.305916,0.0761038,0.575682,0.180814
18355659,0.00514718,0.142071,0.0284216,-0.0358763,0.279991,0.237384,-0.00606472,0.0486078,-0.265276,0.00690571,0.506148,0.239039
18360659,-0.0184293,0.120148,-0.0415197,0.0109779,0.287612,0.240184,-0.00615065,0.0664541,-0.370058,0.0331959,0.467508,0.324839
18365660,0.0240997,0.108831,-0.0208059,-0.0601725,0.316912,0.207286,-0.00619996,0.0403613,-0.284063,0.00552658,0.538173,0.183668
18370660,0.00971077,0.102125,0.0342985,-0.0240829,0.390525,0.146271,-0.00607367,0.0225667,-0.194245,0.035688,0.571095,0.0754658
18375660,-0.0210061,0.0612807,0.0562372,-0.0306956,0.410366,0.150429,-0.00605941,0.0508647,-0.185767,3.87728e-06,0.535972,0.100255
18380661,-0.0444611,0.0659068,-0.0383797,-0.0173731,0.419304,0.115137,-0.0063155,-0.01493,-0.214268,-0.0335585,0.583701,0.0816411
18385661,0.0816565,0.146423,-0.0374289,-0.0489758,0.441754,0.0491624,-0.00607851,-0.111123,-0.149119,-0.00122419,0.624564,0.061859
18390661,-0.0394776,0.0637526,-0.140359,0.0242646,0.490824,0.0940063,-0.0061279,-0.0554703,-0.214413,-0.0132011,0.590672,0.0302987
18395661,-0.00794954,0.149843,-0.047455,-0.0109872,0.405574,0.103717,-0.00601188,-0.0294767,-0.143493,-0.0225617,0.608061,0.0160851
18400662,-0.010273,0.0335501,-0.0530058,-0.00980023,0.459328,0.135473,-0.00621702,-0.0264447,-0.197912,0.00598067,0.585345,0.103698
18405662,0.0322116,0.130684,-0.0774741,-0.0486335,0.414031,0.0970033,-0.00617995,-0.0175699,-0.133774,-0.0172574,0.595675,0.0292773
18410662,-0.00509741,0.0897865,-0.0894544,-0.016795,0.423526,0.204794,-0.00613882,-0.037882,-0.0644753,-0.0315039,0.553445,0.0945542
18415663,-0.0384653,0.101651,-0.167794,0.0372545,0.425956,0.234877,-0.00613253,-0.00146814,-0.12173,-8.1704e-05,0.524562,0.0796159
18420663,0.0394092,0.17139,-0.223738,0.0279946,0.39245,0.219192,-0.00616595,-0.0483509,-0.116013,0.027748,0.52288,0.096852
18425663,-0.00424098,0.118477,-0.145466,0.00681234,0.43232,0.167332,-0.00615351,-0.00537494,-0.0797137,-0.0166526,0.522697,0.0840993
18430664,-0.0136603,0.140456,-0.114275,-0.0160885,0.41333,0.1944,-0.00611658,0.0329059,-0.0523013,-0.0607635,0.465495,0.16239
18435664,0.00498023,0.0841998,-0.127374,-0.018194,0.428571,0.228959,-0.00609879,-0.00279175,-0.063852,-0.0244408,0.481588,0.147199
18440664,0.0068123,0.128214,-0.213734,-0.00482916,0.475699,0.189284,-0.00614005,0.046854,-0.00313854,-0.0495859,0.387952,0.158015
18445664,0.0213292,0.179515,-0.297386,0.0236624,0.414557,0.244314,-0.0061678,-0.0080455,0.0249855,-0.0382302,0.437116,0.130387
18450665,-0.02194,0.127473,-0.261656,0.057833,0.496336,0.150107,-0.00610974,-0.0624211,-0.0195387,-0.0531656,0.455457,0.14367
18455665,-0.00720421,0.156719,-0.205694,0.0317949,0.440711,0.162392,-0.0060654,0.00947244,-0.0644754,-0.0393131,0.411987,0.183427
18460665,-0.00490636,0.136856,-0.208158,0.0379125,0.393597,0.27241,-0.00643121,-0.0158108,0.0378983,-0.033929,0.446623,0.197424
18465666,0.0287882,0.189569,-0.29357,0.0521297,0.470683,0.185311,-0.00598821,-0.027062,0.0808437,-0.0327068,0.37022,0.155318
18470666,-0.00791821,0.19019,-0.317799,0.0771321,0.478961,0.16875,-0.00632791,-0.0647797,0.0612914,-0.0423189,0.451212,0.0661047
18475666,-0.0235312,0.186541,-0.29749,0.0591429,0.490506,0.187576,-0.00576296,-0.110084,0.12188,-0.0864383,0.464606,0.0458608
18480667,0.00735065,0.110589,-0.343759,0.0273157,0.582693,0.151003,-0.0064164,-0.049891,0.169618,-0.0933298,0.38949,0.0718778
18485667,0.0512359,0.173628,-0.578127,0.0630249,0.568343,0.131722,-0.00623364,-0.0804539,0.107912,-0.0713033,0.375334,0.087058
18490667,-0.0392091,0.196897,-0.38971,0.0696174,0.447594,0.271868,-0.00607424,-0.142577,0.0512766,-0.0772911,0.471166,0.016273
18495668,-0.0155339,0.188543,-0.213177,0.0485196,0.461612,0.119601,-0.00614944,-0.0861475,0.134696,-0.0899525,0.471215,0.0735182
18500668,-0.0115568,0.135568,-0.309664,0.137175,0.531214,0.0800255,-0.0061356,-0.105276,0.237036,-0.041951,0.455458,0.0892013
18505668,0.0400096,0.144024,-0.317442,0.101001,0.5268,0.118745,-0.00617271,-0.0904991,0.197083,-0.00518444,0.423159,0.0920931
18510668,-0.0186227,0.166917,-0.375516,0.126158,0.517432,0.107454,-0.0061247,-0.00412748,0.169714,-0.0255215,0.357377,0.085706
18515669,0.0385657,0.140822,-0.543724,0.0474221,0.480233,0.236476,-0.00602805,-0.115656,0.0926066,-0.0715562,0.389033,0.121128
18520669,-0.0422861,0.113462,-0.339399,0.0711848,0.509589,0.125154,-0.00622001,-0.01963,0.166687,-0.0860225,0.393211,0.0517954
18525669,0.00839799,0.196507,-0.421457,0.0709454,0.471124,0.216242,-0.00607183,-0.0445195,0.213651,-0.0574905,0.36687,0.0694081
18530670,0.0120066,0.136363,-0.429653,0.0838526,0.526359,0.173616,-0.00595413,-0.0541441,0.2981,-0.0665429,0.337582,0.0818488
18535670,-0.0371947,0.126865,-0.480638,0.124543,0.560524,0.252243,-0.00638334,-0.0209976,0.400778,-0.0762567,0.261281,0.0724835
18540670,-0.0129616,0.144656,-0.570859,0.14458,0.578395,0.205282,-0.00612921,0.011767,0.376317,-0.0366436,0.217811,0.0485658
18545671,0.0518851,0.139358,-0.529619,0.127487,0.514476,0.202211,-0.00592267,-0.00551292,0.39385,0.00150606,0.244534,0.116339
18550671,0.0741638,0.214041,-0.688452,0.0711871,0.415816,0.370225,-0.00585462,-0.050195,0.272998,-0.0135436,0.257267,0.100495
18555671,-0.101954,0.235996,-0.766731,0.188515,0.412395,0.378241,-0.00662598,-0.0651496,0.152229,-0.0867211,0.230256,0.10813
18560671,-0.0596251,0.223368,-0.720868,0.21007,0.480085,0.276665,-0.00613087,-0.0339144,0.268748,-0.0418951,0.188312,0.103556
18565672,0.0908518,0.202262,-0.589981,0.125451,0.450215,0.147245,-0.00619099,-0.0468821,0.323124,0.0127258,0.283524,0.149161
18570672,0.029544,0.18324,-0.442404,0.0951598,0.381809,0.236482,-0.00605252,-0.0566819,0.304314,-0.0271916,0.302207,0.159376
18575672,-0.037427,0.168331,-0.446728,0.0846637,0.411721,0.19409,-0.00614871,0.0151723,0.341093,-0.0916133,0.263696,0.133493
18580673,-0.0397149,0.194793,-0.499363,0.0701141,0.365689,0.310936,-0.00625557,-0.00383601,0.38719,-0.110537,0.242388,0.11691
18585673,0.0646202,0.16567,-0.943298,0.0483856,0.502661,0.277397,-0.00624866,-0.142033,0.269738,-0.117059,0.225918,0.0791392
18590673,-0.00770802,0.216624,-0.934103,0.065125,0.511361,0.267613,-0.00597709,-0.0623174,0.357175,-0.145524,0.138435,0.0181077
18595674,0.00845026,0.12063,-0.954328,0.0725895,0.581616,0.215293,-0.00632295,-0.0448324,0.46227,-0.137353,0.143641,-0.00872343
18600674,-0.0231293,0.146761,-0.852089,0.0896951,0.539192,0.199918,-0.00602508,-0.0460513,0.471418,-0.134157,0.193514,-0.0494191
18605674,-0.032189,0.0615929,-0.631401,0.0625687,0.479534,0.24561,-0.00618837,-0.0132365,0.467167,-0.102317,0.254473,-0.0444065
18610675,0.0944557,0.0905392,-0.657902,-0.026396,0.595579,0.0620767,-0.00601631,-0.0637531,0.638428,-0.136949,0.230305,-0.0699285
18615675,0.0212426,0.100967,-0.973595,0.0861247,0.613347,0.125225,-0.00626997,-0.101426,0.520871,-0.142218,0.173247,-0.060845
18620675,-0.117561,0.0791324,-0.57474,0.129292,0.640071,0.152669,-0.00582985,-0.080114,0.77049,-0.210767,0.161444,-0.0915829
18625675,0.0184105,0.0725691,-0.737592,0.0444707,0.599597,0.182952,-0.00656021,-0.0339971,0.648064,-0.147065,0.179698,-0.0461079
18630676,0.0728391,0.0412737,-1.04459,0.0242826,0.672078,0.194221,-0.00602376,-0.0022583,0.534284,-0.12669,0.108083,-0.0473535
18635676,-0.0133077,0.113252,-0.630797,0.0159229,0.596655,0.262964,-0.00609951,0.0428292,0.680772,-0.152741,0.102426,-0.0547541
18640676,-0.0465625,0.126223,-0.640258,0.0220344,0.486127,0.406321,-0.00606189,-0.0049322,0.605079,-0.19409,0.13437,0.071868
18645677,0.0153212,0.158035,-0.930258,0.0611903,0.504519,0.358316,-0.00641781,0.0168757,0.43893,-0.118886,0.129633,0.0598468
18650677,0.0321147,0.14482,-0.755726,-0.00305825,0.469152,0.319999,-0.00597323,0.0542486,0.198908,-0.0869418,0.152172,0.096898
18655677,-0.0289818,0.0964399,-0.643914,0.0186123,0.392068,0.343656,-0.0065191,0.0624317,0.240263,-0.119932,0.247358,0.154837
18660678,-0.0303364,0.101843,-0.469739,0.0566499,0.394259,0.211657,-0.0058419,0.133289,0.143346,-0.0381163,0.262901,0.14048
18665678,0.0247301,0.0636653,-0.578171,0.0807003,0.441246,0.229729,-0.00606661,0.128318,0.103348,0.0133071,0.218245,0.230353
18670678,0.0159685,0.0754549,-0.491633,0.0507347,0.411283,0.304819,-0.00639985,0.125884,0.168395,-0.0069497,0.217776,0.20038
18675679,-0.0123002,0.0814029,-0.659505,0.0715294,0.514202,0.262592,-0.00622362,0.0460925,0.19406,-0.0856594,0.199868,0.181916
18680679,-0.0241356,0.133174,-0.789861,0.105504,0.485239,0.429013,-0.00602664,0.0982969,0.182616,-0.0338314,0.135941,0.129611
18685679,0.0130041,0.148707,-0.720801,0.10157,0.584337,0.351673,-0.00620684,0.0905566,0.39518,-0.0407597,0.0744811,0.0756242
18690679,0.0112623,0.0302016,-0.938579,0.212777,0.779956,0.178922,-0.00590388,0.0313199,0.411972,-0.00920827,0.101651,-8.80241e-05
18695680,0.00138376,0.143105,-0.501719,0.125569,0.530155,0.268499,-0.00627453,0.0153458,0.291638,-0.00577664,0.266306,0.0681003
18700680,0.0302857,0.0756512,-0.542124,0.0832784,0.452208,0.310345,-0.00623471,0.0215316,0.198325,0.00457893,0.345865,0.101908
18705680,-0.0198739,0.107361,-0.425261,0.126602,0.499499,0.16427,-0.00621967,0.00705051,0.0428102,0.00786307,0.364088,0.105737
18710681,-0.00241748,0.0615399,-0.344353,0.10158,0.444988,0.146324,-0.0060547,0.00262379,0.0239565,0.0195149,0.451537,0.126358
