73999285,0.0026612,0.00865719,0
74004284,-0.000587529,0.00577281,0
74009283,-0.00497445,0.00827964,0
74014282,-0.00503413,0.00677322,0
74019281,0.00279679,0.0136767,0
74024279,0.0099477,0.00866801,0
74029278,0.0131849,0.00793186,0
74034277,0.0181686,0.00244023,0
74039276,0.0180926,0.00192166,0
74044274,0.0146802,0.00655379,0
74049273,0.0124145,0.00650732,0
74054272,0.00925428,0.00738008,0
74059271,-0.00261198,0.00578082,0
74064270,-0.00523473,0.00223429,0
74069268,-0.00155694,0.00333167,0
74074267,0.00527951,0.00638649,0
74079266,0.0134712,0.0101099,0
74084265,0.0172437,0.0034882,0
74089263,0.0228593,0.00409046,0
74094262,0.0181932,0.00436701,0
74099261,0.019288,0.00642784,0
74104260,0.0117033,0.0083326,0
74109259,0.00437831,0.00867402,0
74114257,0.00615412,0.00768113,0
74119256,0.00557649,0.00725184,0
74124255,0.0100484,0.0046119,0
74129254,0.0185763,0.00526837,0
74134252,0.0200906,0.00562773,0
74139251,0.0148455,0.00972654,0
74144250,0.0181419,0.0102362,0
74149249,0.0111873,0.0110493,0
74154248,0.0150713,0.00415556,0
74159246,0.0157634,0.00177474,0
74164245,0.0120152,0.00375793,0
74169244,0.0104083,0.0049479,0
74174243,0.0179069,0.00775646,0
74179241,0.0169375,0.00432916,0
74184240,0.0166547,0.00583039,0
74189239,0.0206755,0.0105435,0
74194238,0.0193842,0.00693294,0
74199237,0.0210022,0.0045376,0
74204235,0.0229273,0.0106541,0
74209234,0.0175864,0.0132959,0
74214233,0.0161625,0.00687846,0
74219232,0.014721,0.00490648,0
74224230,0.0122353,0.00140382,0
74229229,0.0129994,0.00281676,0
74234228,0.0149924,0.000741269,0
74239227,0.0171,0.00553662,0
74244226,0.0205933,0.00833916,0
74249224,0.0284212,0.00440074,0
74254223,0.0284916,0.00882086,0
74259222,0.0292085,0.00726309,0
74264221,0.025891,0.00942888,0
74269219,0.024285,0.00866558,0
74274218,0.0207915,0.00764974,0
74279217,0.0177533,0.00945703,0
74284216,0.0145046,0.0112804,0
74289215,0.0193605,0.00670287,0
74294213,0.0237891,0.0118886,0
74299212,0.0260852,0.00632893,0
74304211,0.0213189,0.00550383,0
74309210,0.0262376,0.00724221,0
74314208,0.028429,0.00771014,0
74319207,0.0289015,0.00323523,0
74324206,0.024544,0.00309642,0
74329205,0.0262191,0.00020857,0
74334204,0.0225841,0.00442952,0
74339202,0.0264499,0.0043417,0
74344201,0.0256347,0.0021989,0
74349200,0.0320026,0.00391947,0
74354199,0.0244405,0.00320838,0
74359197,0.0242466,0.00457995,0
74364196,0.0265463,0.0077682,0
74369195,0.0301204,0.00480448,0
74374194,0.0233129,0.0101183,0
74379193,0.0258455,0.00487173,0
74384191,0.0247494,0.00329874,0
74389190,0.0243994,0.00723478,0
74394189,0.0281418,0.00373121,0
74399188,0.0271814,0.0110514,0
74404187,0.026992,0.0123696,0
74409185,0.0346431,0.00894227,0
74414184,0.0374853,0.00967951,0
74419183,0.0385069,0.007894,0
74424182,0.040746,0.0103829,0
74429180,0.0406481,0.00202901,0
74434179,0.0266698,0.00406545,0
74439178,0.021515,0.00843944,0
74444177,0.018664,0.00954592,0
74449176,0.0208306,0.0104447,0
74454174,0.0309637,0.0112846,0
74459173,0.0415242,0.00294147,0
74464172,0.0412979,0.00400296,0
74469171,0.0448504,0.00749675,0
74474169,0.0464483,0.00650233,0
74479168,0.0435327,0.00256105,0
74484167,0.0377039,0.00430512,0
74489166,0.029799,0.00418998,0
74494165,0.0166371,0.0046058,0
74499163,0.0204274,0.00802555,0
74504162,0.0300696,0.0059022,0
74509161,0.0336196,0.0062853,0
74514160,0.038214,0.00539252,0
74519158,0.0391843,0.00407038,0
74524157,0.0494749,0.00859302,0
74529156,0.0546243,0.0106311,0
74534155,0.0537766,0.0168573,0
74539154,0.0536624,0.00842346,0
74544152,0.0499379,0.0107277,0
74549151,0.0438788,0.012886,0
74554150,0.0289382,0.00855057,0
74559149,0.00780806,0.00466009,0
74564147,-0.00263786,0.00197162,0
74569146,0.00930353,0.00480152,0
74574145,0.0269708,-0.00126241,0
74579144,0.0405299,0.00339976,0
74584143,0.0450658,0.00476817,0
74589141,0.0532567,0.00536578,0
74594140,0.0476849,0.00559754,0
74599139,0.0489885,0.00060642,0
74604138,0.0385345,0.00809687,0
74609136,0.0278579,0.0118218,0
74614135,0.0265517,0.00829686,0
74619134,0.019662,0.0146921,0
74624133,0.0134993,0.0148397,0
74629132,0.0302525,0.0151868,0
74634130,0.0386806,0.0119209,0
74639129,0.0330222,0.0105678,0
74644128,0.021694,0.00757907,0
74649127,0.0194909,0.00272223,0
74654125,0.0112916,-0.00093635,0
74659124,0.0195962,0.00373911,0
74664123,0.0296653,0.00194343,0
74669122,0.0398372,0.000390141,0
74674121,0.0422198,0.00585696,0
74679119,0.0396328,0.00510094,0
74684118,0.036,0.00343231,0
74689117,0.0323374,0.00912055,0
74694116,0.0228154,0.00854626,0
74699114,0.0111358,0.00744158,0
74704113,0.0107242,0.00623678,0
74709112,0.00789706,0.00781572,0
74714111,0.0158718,0.00722685,0
74719110,0.0175311,0.00615353,0
74724108,0.0262012,0.0106219,0
74729107,0.0338849,0.00506424,0
74734106,0.042397,0.0103478,0
74739105,0.0438498,0.00977589,0
74744104,0.0360281,0.00903021,0
74749102,0.0255676,0.00628763,0
74754101,0.0108605,0.00447317,0
74759100,-0.00141448,0.00193076,0
74764099,-0.00356029,-0.000167191,0
74769097,0.00279286,0.00238652,0
74774096,0.0115634,0.004791,0
74779095,0.0297194,0.00524212,0
74784094,0.0309845,0.000983941,0
74789093,0.0317363,0.001476,0
74794091,0.0425278,0.00256476,0
74799090,0.0406923,0.00332845,0
74804089,0.0369561,0.00934049,0
74809088,0.0117837,0.0079346,0
74814086,-0.0153776,0.0034144,0
74819085,-0.0206036,0.00481036,0
74824084,-0.00680178,0.00776986,0
74829083,0.0125268,0.0118481,0
74834082,0.0248225,0.00904713,0
74839080,0.0389487,0.00568306,0
74844079,0.0441172,0.00304507,0
74849078,0.0452253,0.00555479,0
74854077,0.0284901,0.00541431,0
74859075,-0.000657432,0.00421388,0
74864074,-0.0108113,0.00495755,0
74869073,-0.00482092,0.00161492,0
74874072,-0.00158724,0.00494321,0
74879071,0.00793986,0.00262031,0
74884069,0.0151212,0.00562793,0
74889068,0.030366,0.00317679,0
74894067,0.0279048,0.00454289,0
74899066,0.0259981,0.00136172,0
74904064,0.0208227,0.0044683,0
74909063,0.0065013,0.00583721,0
74914062,0.00787844,0.00641187,0
74919061,-0.004266,0.00537734,0
74924060,-0.00558523,0.00744935,0
74929058,0.0075369,0.00824549,0
74934057,0.0145994,0.00424242,0
74939056,0.0235833,0.00482054,0
74944055,0.0203353,0.00699162,0
74949053,0.015189,0.00522563,0
74954052,0.0123431,0.0112813,0
74959051,0.00692924,0.0118243,0
74964050,0.00622698,0.00328651,0
74969049,-0.000803104,0.00512325,0
74974047,-0.00200895,0.00939696,0
74979046,0.000292446,-0.000966693,0
74984045,0.00966842,0.00228847,0
74989044,0.0184506,0.00216075,0
74994042,0.0155,0.00167995,0
74999041,0.0137523,0.00251701,0
75004040,0.0122715,0.000180466,0
75009039,0.0122427,0.00010293,0
75014038,-0.00631513,0.00259782,0
75019036,-0.00976784,0.000889476,0
75024035,-0.0108526,0.00561206,0
75029034,-0.00327017,0.00341038,0
75034033,0.0129467,0.00376131,0
75039031,0.0181835,0.00944893,0
75044030,0.0224872,0.00582978,0
75049029,0.0180635,0.00447684,0
75054028,0.00128106,0.00877958,0
75059027,-0.0103805,0.00551483,0
75064025,-0.0127271,0.00900085,0
75069024,-0.00852905,0.0095741,0
75074023,-0.001794,0.0100885,0
75079022,0.0101616,0.00830119,0
75084020,0.00878425,0.000512353,0
75089019,0.00495554,0.0090398,0
75094018,0.00124053,0.00229138,0
75099017,0.00332948,0.00129127,0
75104016,0.0081634,-0.000421268,0
75109014,0.0029781,-0.00342209,0
75114013,-0.0053595,-0.00140096,0
75119012,-0.00773602,-0.00386514,0
75124011,-0.0114123,-0.00229148,0
75129010,-0.00636626,-0.00192466,0
75134008,-0.00182083,0.0017385,0
75139007,-0.00082112,0.00504979,0
75144006,0.00458962,0.00354014,0
75149005,0.00404724,0.00548446,0
75154003,0.00263416,0.00316069,0
75159002,0.00618218,0.00669314,0
75164001,0.00104883,0.00494758,0
75169000,-0.00611718,0.00514825,0
75173999,-0.0113764,0.00408338,0
75178997,-0.0125278,0.00579602,0
75183996,-0.0160955,0.00100716,0
75188995,-0.00973774,0.00394544,0
75193994,-0.00464238,0.00514906,0
75198992,0.00175147,0.00716343,0
75203991,0.00685514,0.00996276,0
75208990,0.00217213,0.00624413,0
75213989,-0.000188351,0.00884128,0
75218988,-0.00642351,0.00864934,0
75223986,-0.00876003,0.00428319,0
75228985,-0.0113411,-0.00183515,0
75233984,-0.00930679,-0.00153777,0
75238983,-0.00539572,-0.000859492,0
75243981,-0.0126114,-0.000495103,0
75248980,-0.0127739,0.00232729,0
75253979,-0.0113964,-0.00177328,0
75258978,-0.0135149,-0.000628149,0
75263977,-0.00183044,0.00934845,0
75268975,-0.00186831,0.00502016,0
75273974,-0.00115537,0.00396792,0
75278973,-0.00292069,0.00591428,0
75283972,-0.00921009,0.00579106,0
75288970,-0.0122324,0.0054852,0
75293969,-0.0124478,0.00739287,0
75298968,-0.0140201,0.00830862,0
75303967,-0.0196887,0.00236331,0
75308966,-0.0189991,-0.00117943,0
75313964,-0.0074357,0.00271243,0
75318963,-0.00770025,0.00502223,0
75323962,-0.00537734,0.000495173,0
75328961,-0.00599394,-0.000265883,0
75333959,-0.0116259,-0.00154748,0
75338958,-0.0112084,0.00233438,0
75343957,-0.0179177,0.00153449,0
75348956,-0.0226569,0.000953602,0
75353955,-0.0179556,0.0069861,0
75358953,-0.0162487,0.00224893,0
75363952,-0.0144078,0.0032194,0
75368951,-0.00911745,-0.000370515,0
75373950,-0.0119516,-0.00285126,0
75378948,-0.0168307,-0.00143426,0
75383947,-0.00620013,0.000576838,0
75388946,-0.0100156,-0.00167706,0
75393945,-0.0130265,0.000954455,0
75398944,-0.0180697,0.00264184,0
75403942,-0.0228925,0.00712386,0
75408941,-0.0288689,0.00678971,0
75413940,-0.0232975,0.00394978,0
75418939,-0.0201423,0.0035894,0
75423937,-0.019571,0.00454708,0
75428936,-0.0179458,0.00364475,0
75433935,-0.0175301,0.00356116,0
75438934,-0.01085,0.00402002,0
75443933,-0.00645749,0.00215855,0
75448931,-0.00988078,0.00308371,0
75453930,-0.0173915,0.00137026,0
75458929,-0.0251291,0.00141555,0
75463928,-0.0345575,0.00192416,0
75468927,-0.0319935,0.00376291,0
75473925,-0.0237698,0.000610469,0
75478924,-0.0232625,-0.00123696,0
75483923,-0.018316,-0.00208926,0
75488922,-0.0131952,0.000345993,0
75493920,-0.0118995,-0.000489185,0
75498919,-0.0216708,0.0029769,0
75503918,-0.0177229,0.00273892,0
75508917,-0.0182278,0.00187717,0
75513916,-0.0233363,0.00509695,0
75518914,-0.0268084,0.00254855,0
75523913,-0.031025,0.00682423,0
75528912,-0.0328662,0.00402211,0
75533911,-0.0267626,0.00134072,0
75538909,-0.0236356,0.000426505,0
75543908,-0.0297887,-0.00127623,0
75548907,-0.024921,0.000589119,0
75553906,-0.0263843,-0.00263322,0
75558905,-0.0254572,0.00126978,0
75563903,-0.0171778,-0.00315037,0
75568902,-0.0232245,-0.00275833,0
75573901,-0.0287201,-0.00450372,0
75578900,-0.0265434,-0.000396793,0
75583898,-0.0154648,0.000934608,0
75588897,-0.0269897,-0.00178946,0
75593896,-0.0282268,0.00291536,0
75598895,-0.0321714,0.00144104,0
75603894,-0.0521584,0.00662698,0
75608892,-0.0441047,0.00134121,0
75613891,-0.0327104,0.00548473,0
75618890,-0.0192827,0.00269512,0
75623889,-0.0140309,0.00128089,0
75628887,-0.0149053,-0.00108081,0
75633886,-0.0181225,-4.40056e-05,0
75638885,-0.0211144,0.00077591,0
75643884,-0.0312004,0.00425618,0
75648883,-0.03611,0.000562156,0
75653881,-0.042989,-0.00296319,0
75658880,-0.0458991,0.00503409,0
75663879,-0.0467092,-0.00148745,0
75668878,-0.0415731,0.000105113,0
75673876,-0.0341044,-0.000570448,0
75678875,-0.0320452,-0.00278193,0
75683874,-0.0252032,0.0040059,0
75688873,-0.018781,0.00192018,0
75693872,-0.0280689,6.60258e-05,0
75698870,-0.0319571,-0.000178386,0
75703869,-0.0448956,-9.27582e-05,0
75708868,-0.0388478,-0.00046417,0
75713867,-0.036614,0.000314757,0
75718865,-0.0418298,-0.00598942,0
75723864,-0.042861,-0.00187821,0
75728863,-0.0419182,-0.0026581,0
75733862,-0.0335762,0.000893774,0
75738861,-0.031565,-0.00194934,0
75743859,-0.0353235,0.00102669,0
75748858,-0.0340324,0.00217411,0
75753857,-0.0288589,0.0052065,0
75758856,-0.0340661,0.00254557,0
75763854,-0.0325998,-0.00260925,0
75768853,-0.0228907,0.0047564,0
75773852,-0.0306239,0.00120796,0
75778851,-0.0378211,-0.000518916,0
75783850,-0.0350338,-0.0022688,0
75788848,-0.044232,-0.00463582,0
75793847,-0.0401825,-0.00978204,0
75798846,-0.0288412,-0.00430504,0
75803845,-0.0334188,-0.00390671,0
75808843,-0.0266616,-0.00317562,0
75813842,-0.0252753,-0.00215497,0
75818841,-0.0279495,-0.000723514,0
75823840,-0.02616,0.0044019,0
75828839,-0.018587,0.00492849,0
75833837,-0.0244228,0.00843371,0
75838836,-0.0236841,0.00620752,0
75843835,-0.0382999,0.00462012,0
75848834,-0.0410585,0.00616786,0
75853833,-0.0347829,0.00447115,0
75858831,-0.0257433,0.00652182,0
75863830,-0.0226666,0.00314094,0
75868829,-0.0251675,-0.00213803,0
75873828,-0.0218213,-0.00225562,0
75878826,-0.0184834,-0.00200369,0
75883825,-0.0166073,-0.00201171,0
75888824,-0.019057,-0.00438862,0
75893823,-0.0306805,-0.00800712,0
75898822,-0.0325502,-0.00318038,0
75903820,-0.0300748,-0.00525533,0
75908819,-0.0316689,-0.00372278,0
75913818,-0.0310038,-0.00501739,0
75918817,-0.0303806,0.00192475,0
75923815,-0.0199096,0.00163183,0
75928814,-0.0178482,0.00276984,0
75933813,-0.00814581,0.00470069,0
75938812,-0.00716425,0.0104568,0
75943811,-0.0115363,0.00833348,0
75948809,-0.0195751,0.00407684,0
75953808,-0.0322185,0.00194508,0
75958807,-0.0381928,0.00891996,0
75963806,-0.0387789,0.0058737,0
75968804,-0.0248906,0.00594415,0
75973803,-0.020447,0.00640482,0
75978802,-0.0122764,0.00542438,0
75983801,-0.00480588,0.00188707,0
75988800,-0.00130267,0.00135219,0
75993798,0.00128049,0.00124563,0
75998797,-0.0117775,-0.00228746,0
76003796,-0.0270123,-0.00153554,0
76008795,-0.0397003,-0.00936931,0
76013793,-0.0487229,-0.00590235,0
76018792,-0.0316752,-0.00090443,0
76023791,-0.0137116,-0.0031309,0
76028790,-0.000740458,-0.00110188,0
76033789,0.00670282,-0.000306641,0
76038787,0.00406646,0.00203819,0
76043786,-0.00899286,0.00576711,0
76048785,-0.0171445,0.0075639,0
76053784,-0.0260626,0.00645475,0
76058782,-0.0313422,0.00602265,0
76063781,-0.0315544,0.0122683,0
76068780,-0.0242952,0.0132908,0
76073779,-0.0142951,0.00916006,0
76078778,-0.00233371,0.0122987,0
76083776,0.000560148,0.00592427,0
76088775,0.00460125,0.00166245,0
76093774,0.00117096,0.000991759,0
76098773,-0.00641739,-0.00216471,0
76103771,-0.0236436,-0.00668776,0
76108770,-0.0289884,-0.00237201,0
76113769,-0.0239932,-0.00314136,0
76118768,-0.0215614,-0.00541267,0
76123767,-0.0136297,-0.00528036,0
76128765,-0.0101053,-0.00210944,0
76133764,-0.00120316,0.0014631,0
76138763,0.00126843,-6.8384e-06,0
76143762,0.0037648,0.00162488,0
76148760,-0.0023463,0.00463568,0
76153759,-0.0111332,0.00896735,0
76158758,-0.0144385,0.0123826,0
76163757,-0.0121077,0.0123552,0
76168756,-0.0149377,0.0107657,0
76173754,-0.0109411,0.00689223,0
76178753,-0.0145406,0.00964009,0
76183752,-0.0046928,0.00626443,0
76188751,0.000200018,0.00806803,0
76193750,0.00448096,0.00827559,0
76198748,0.0010886,0.0040262,0
76203747,-0.00269301,-0.00123597,0
76208746,-0.00581351,-0.00177186,0
76213745,-0.00627152,-0.00103852,0
76218743,-0.010924,-0.00193592,0
76223742,-0.0206403,-0.00335107,0
76228741,-0.0215994,-0.00209767,0
76233740,-0.00749202,-0.00207831,0
76238739,-0.00202637,0.000655511,0
76243737,0.00778782,0.00286522,0
76248736,0.0123766,0.00816928,0
76253735,0.00695073,0.0018371,0
76258734,0.000367472,0.00734699,0
76263732,-0.00146568,0.00996428,0
76268731,-0.00840556,0.0109257,0
76273730,-0.0114847,0.0153781,0
76278729,-0.0136006,0.00877487,0
76283728,-0.0131313,0.00600844,0
76288726,-0.00528595,0.00402181,0
76293725,0.000696129,0.00419864,0
76298724,0.00408997,-0.00123408,0
76303723,0.0128676,-0.00254305,0
76308721,0.0185021,-0.00169055,0
76313720,0.0148011,-0.000165043,0
76318719,0.0117851,0.00444732,0
76323718,-0.00172707,-0.00031535,0
76328717,-0.0156979,-0.000680535,0
76333715,-0.017103,0.00073732,0
76338714,-0.0152453,0.00166367,0
76343713,-0.00367207,0.00325011,0
76348712,0.00255091,0.00443958,0
76353710,0.0155684,0.00988179,0
76358709,0.0192752,0.0122557,0
76363708,0.0191051,0.00951933,0
76368707,0.014861,0.00671358,0
76373706,0.0013488,0.0146468,0
76378704,-0.00781851,0.0116347,0
76383703,-0.0068846,0.00454206,0
76388702,-0.00741901,0.00202542,0
76393701,-0.00108979,0.00311357,0
76398699,0.00660769,0.00348328,0
76403698,0.0129045,-0.00443494,0
76408697,0.0146889,-0.00563311,0
76413696,0.0180806,-0.003652,0
76418695,0.0144229,-0.00303357,0
76423693,0.0082125,-0.00271802,0
76428692,0.00539846,-0.000616597,0
76433691,0.00216476,-0.000170242,0
76438690,-0.00325449,0.00301848,0
76443688,0.00524359,0.0033749,0
76448687,-0.000651117,0.00843801,0
76453686,0.00730842,0.00971138,0
76458685,0.0195353,0.0140554,0
76463684,0.0171369,0.0156051,0
76468682,0.015127,0.0155598,0
76473681,0.0113123,0.0112152,0
76478680,0.00835486,0.0117727,0
76483679,0.0104843,0.0119626,0
76488677,0.0129924,0.0179896,0
76493676,0.0092237,0.00446981,0
76498675,0.0122377,0.000177229,0
76503674,0.0179113,-0.00267603,0
76508673,0.00961493,-0.00308607,0
76513671,0.00461187,-0.00325861,0
76518670,0.00782915,-0.00570745,0
76523669,0.00243257,-0.00781279,0
76528668,0.00925255,-0.00309368,0
76533666,0.0144136,0.00180221,0
76538665,0.0216692,0.000593063,0
76543664,0.030098,0.00283103,0
76548663,0.030688,0.00772753,0
76553662,0.0210364,0.00743634,0
76558660,0.00776799,0.0152553,0
76563659,0.0053339,0.0178407,0
76568658,0.00290085,0.015759,0
76573657,0.00806409,0.0121348,0
76578656,0.0147225,0.0106604,0
76583654,0.0221398,0.011865,0
76588653,0.0262166,0.0108012,0
76593652,0.0268046,0.00753703,0
76598651,0.0251361,0.00735763,0
76603649,0.0225327,0.00691353,0
76608648,0.0200253,0.00321059,0
76613647,0.0130666,0.00315526,0
76618646,0.0138383,0.000557395,0
76623645,0.0168285,-0.00185976,0
76628643,0.00779457,-0.00324499,0
76633642,0.011868,-0.00377603,0
76638641,0.0176617,-0.00135775,0
76643640,0.0189196,0.00436651,0
76648638,0.0248513,0.00300578,0
76653637,0.0281663,0.00727603,0
76658636,0.0287737,0.00725671,0
76663635,0.0258717,0.0103463,0
76668634,0.0276974,0.0142684,0
76673632,0.0205642,0.0125324,0
76678631,0.0210702,0.0151003,0
76683630,0.0164754,0.0129996,0
76688629,0.0145769,0.0144221,0
76693627,0.013559,0.00888663,0
76698626,0.0220839,0.00795625,0
76703625,0.027529,0.00513535,0
76708624,0.035315,-0.000451161,0
76713623,0.0364352,0.000694675,0
76718621,0.0296742,-0.00155401,0
76723620,0.018201,2.21331e-05,0
76728619,0.011892,0.00178271,0
76733618,0.00710954,0.000964666,0
76738616,0.0187224,0.00305146,0
76743615,0.0260052,0.000865735,0
76748614,0.0326409,0.00649364,0
76753613,0.0459395,0.00341453,0
76758612,0.039144,0.00420805,0
76763610,0.0275702,0.00475604,0
76768609,0.0236468,0.0130163,0
76773608,0.0242778,0.0157336,0
76778607,0.0219851,0.0154057,0
76783605,0.0239552,0.0174273,0
76788604,0.0341726,0.0175136,0
76793603,0.0346316,0.0146559,0
76798602,0.0299191,0.00471729,0
76803601,0.0315857,0.0107339,0
76808599,0.0256166,0.00603323,0
76813598,0.022396,0.005027,0
76818597,0.0252196,0.0021656,0
76823596,0.0248058,-0.00109729,0
76828594,0.0340432,-0.00174685,0
76833593,0.0460531,0.000557609,0
76838592,0.0432115,0.000820588,0
76843591,0.0282095,-0.00342404,0
76848590,0.0258531,-0.00200649,0
76853588,0.0214922,0.00133401,0
76858587,0.0186034,0.00616727,0
76863586,0.0285928,0.00677277,0
76868585,0.038798,0.00582337,0
76873583,0.0391897,0.0131052,0
76878582,0.0453027,0.01268,0
76883581,0.0440695,0.0217299,0
76888580,0.0437281,0.00927499,0
76893579,0.0425832,0.0135971,0
76898577,0.0390013,0.0140042,0
76903576,0.0306603,0.0124952,0
76908575,0.0299157,0.0139484,0
76913574,0.0288224,0.00886731,0
76918572,0.0306468,0.00819414,0
76923571,0.0322849,0.00707065,0
76928570,0.0444002,0.00415044,0
76933569,0.040719,0.00227222,0
76938568,0.0467499,-0.000794282,0
76943566,0.0537578,-0.000220316,0
76948565,0.0563428,0.00329059,0
76953564,0.0500798,0.00827576,0
76958563,0.0415101,0.00214069,0
76963562,0.0235378,0.00377997,0
76968560,0.00150943,0.00696464,0
76973559,0.000443283,0.00347661,0
76978558,0.0128434,0.00657219,0
76983557,0.0260072,0.00776599,0
76988555,0.0483273,0.00618977,0
76993554,0.0520509,0.0044905,0
76998553,0.0523784,0.00256234,0
77003552,0.0536806,0.0124199,0
77008551,0.0511338,0.00360168,0
77013549,0.035246,0.00415394,0
77018548,0.0246377,0.006552,0
77023547,0.0103923,0.00826445,0
77028546,0.00314415,0.00178562,0
77033544,0.00368194,0.00364796,0
77038543,0.0149752,0.00606305,0
77043542,0.0243981,0.00277505,0
77048541,0.0429262,0.00326184,0
77053540,0.0461678,0.00633633,0
77058538,0.0379177,0.00129083,0
77063537,0.0385941,-0.00489924,0
77068536,0.045206,0.000515657,0
77073535,0.0274373,0.00773053,0
77078533,0.0213184,0.00465292,0
77083532,0.0198656,0.0150429,0
77088531,0.018779,0.013752,0
77093530,0.0230715,0.0118816,0
77098529,0.0229224,0.0120872,0
77103527,0.0135926,0.0100971,0
77108526,0.013888,0.0100692,0
77113525,0.018764,0.00941179,0
77118524,0.0294283,0.00821406,0
77123522,0.0339063,0.0183199,0
77128521,0.0333598,0.0085826,0
77133520,0.0307126,-0.0015004,0
77138519,0.0354147,-0.000398999,0
77143518,0.0261579,-0.00104737,0
77148516,0.00871155,-0.0016185,0
77153515,0.00620586,-0.00228695,0
77158514,0.013358,-0.00326801,0
77163513,0.0121789,-0.00165534,0
77168511,0.0234576,0.00214226,0
77173510,0.0277661,0.00252526,0
77178509,0.0298019,0.0074662,0
77183508,0.0283211,0.0158036,0
77188507,0.0260298,0.0149064,0
77193505,0.026198,0.0142425,0
77198504,0.0232496,0.0115068,0
77203503,0.0186774,0.0138461,0
77208502,0.00303768,0.0122056,0
77213500,0.00305561,0.00715171,0
77218499,0.00388411,0.0066461,0
77223498,0.00634346,0.00337337,0
77228497,0.0208579,0.000398567,0
77233496,0.0275994,-0.000493062,0
77238494,0.0308119,-0.00444277,0
77243493,0.0367741,0.000466234,0
77248492,0.0313777,0.000520751,0
77253491,0.0171933,-0.00425535,0
77258489,0.00598911,-0.00514538,0
77263488,-0.00495427,0.00150295,0
77268487,-0.0103622,0.00573061,0
77273486,-0.00192779,0.00752559,0
77278485,0.00463644,0.0104271,0
77283483,0.0200723,0.013319,0
77288482,0.0323917,0.0109677,0
77293481,0.0306959,0.0118866,0
77298480,0.0323191,0.0115729,0
77303479,0.0290319,0.011171,0
77308477,0.015805,0.00975142,0
77313476,1.45374e-05,0.0115798,0
77318475,-0.00636254,0.0122454,0
77323474,-0.00691187,0.00686666,0
77328472,-0.00724869,-0.000165835,0
77333471,0.00110934,-0.00335248,0
77338470,0.0169633,3.242e-05,0
77343469,0.0224699,-0.0077714,0
77348468,0.0260671,-0.00504445,0
77353466,0.0267042,-0.00379392,0
77358465,0.0213392,-0.00205153,0
77363464,0.0170876,-0.0026845,0
77368463,0.000780261,0.00209601,0
77373461,-0.00856723,0.000334236,0
77378460,-0.00855131,0.00501099,0
77383459,-0.00664865,0.0118758,0
77388458,0.0032217,0.012144,0
77393457,0.0129321,0.0115048,0
77398455,0.0162758,0.0103095,0
77403454,0.0144149,0.00972865,0
77408453,0.0160332,0.00857628,0
77413452,0.0163079,0.00816817,0
77418450,0.00349393,0.00749085,0
77423449,0.0048365,0.0077365,0
77428448,-0.00273481,0.0055893,0
77433447,-0.00676621,0.00339813,0
77438446,-0.00386265,0.00126607,0
77443444,0.00724497,-0.00013524,0
77448443,0.00944827,-0.0034672,0
77453442,0.0131128,-0.00224345,0
77458441,0.0093521,0.000993417,0
77463439,0.00515853,-0.00404941,0
77468438,0.00518838,-0.00152738,0
77473437,0.00209284,-0.00272601,0
77478436,-0.00828471,0.000780174,0
77483435,-0.007698,0.00361941,0
77488433,-0.00266213,0.00805635,0
77493432,-0.0014977,0.00900173,0
77498431,0.00513133,0.00735961,0
77503430,0.00877237,0.00835152,0
77508428,0.00260463,0.0114912,0
77513427,0.0105664,0.0087453,0
77518426,0.00621047,0.0100271,0
77523425,-0.000701753,0.0127804,0
77528424,-0.0111877,0.010093,0
77533422,-0.0179213,0.00418406,0
77538421,-0.00754141,0.00647262,0
77543420,-0.00502643,0.00405528,0
77548419,0.00510828,0.00279846,0
77553417,0.00960231,-0.00157087,0
77558416,0.00760241,-0.00383531,0
77563415,0.00949884,-0.0038448,0
77568414,0.00367955,-0.0033419,0
77573413,-0.00562334,-0.0026271,0
77578411,-0.0159293,0.00100225,0
77583410,-0.0175589,0.00173408,0
77588409,-0.0209119,0.00252552,0
77593408,-0.00946505,0.00681679,0
77598406,0.00336937,0.00615778,0
77603405,0.0111371,0.00635436,0
77608404,0.0134149,0.0156351,0
77613403,0.00800721,0.00871012,0
77618402,-0.0061437,0.0126249,0
77623400,-0.0127871,0.00725415,0
77628399,-0.0154534,0.00990484,0
77633398,-0.0182431,0.00232681,0
77638397,-0.0207054,0.00322159,0
77643395,-0.0104936,-0.00074897,0
77648394,-0.00406611,-0.00349111,0
77653393,0.00224947,-0.00718675,0
77658392,0.00154161,-0.00506001,0
77663391,-0.00265095,-0.00497729,0
77668389,-0.00461891,-0.00438092,0
77673388,-0.00712868,0.00269545,0
77678387,-0.013466,-0.000477879,0
77683386,-0.0218229,0.00117178,0
77688385,-0.0146727,0.00249806,0
77693383,-0.0100512,0.00292259,0
77698382,-0.00819186,0.00497156,0
77703381,-0.00811864,0.00976201,0
77708380,-0.00667296,0.00638194,0
77713378,-0.00446505,0.0105269,0
77718377,-0.00896239,0.00791084,0
77723376,-0.0136805,0.00674571,0
77728375,-0.0102706,0.00581918,0
77733374,-0.0155574,0.00728463,0
77738372,-0.0209151,0.00490631,0
77743371,-0.0176972,0.00550969,0
77748370,-0.0144516,0.000684117,0
77753369,-0.0141921,-0.00125726,0
77758367,-0.00995016,0.0012121,0
77763366,-0.0105447,0.00323208,0
77768365,-0.0140252,-0.00133187,0
