21155830,0.0797558,0.0341892,0.0751305,0.0731182,0.129452,0.0746918,0.011797,-0.0359821,-0.131273,0.0161743,0.0769377,0.0605488
21160830,0.0273705,-0.0091362,0.113192,0.00965118,-0.0302792,-0.0353909,-0.0263023,0.0959539,-0.0373936,-0.0357546,0.0559139,0.0352192
21165830,-0.0499344,-0.00956535,0.0558853,0.0206661,0.0788355,0.0475311,0.0144482,-0.119624,-0.105076,0.0192547,-0.116582,-0.00109673
21170831,-0.00148773,0.102124,0.0825119,0.0177002,0.0493574,0.0878811,0.00226021,0.0825262,-0.0708485,0.0807858,0.0871944,0.00617981
21175831,-0.00694275,0.034771,0.151358,-0.0656223,0.08008,0.0360012,-0.0182056,-0.00796795,-0.0629425,0.0384521,0.0115156,-0.0452232
21180831,0.0172043,-0.00634193,0.0491524,-0.0469303,0.0276709,-0.00371933,0.000648499,0.0585747,-0.0939274,-0.026791,0.0835085,0.045948
21185832,0.0234413,0.0082159,0.0572538,0.00626564,0.0395727,0.0369549,-0.00827789,-0.0186634,-0.117016,-0.000851899,0.00711441,-0.00148773
21190832,-0.064033,0.00840187,0.0952482,-0.0258064,0.170054,0.0573254,0.00944138,-0.0153017,-0.0890446,0.0322533,0.0626278,0.0519562
21195832,0.00312805,-0.0453854,0.0833178,-0.0784397,-0.092864,-0.0580215,0.0121212,0.0506783,-0.0355864,-0.00520322,-0.0537157,-0.0139523
21200833,-0.00309222,0.0882435,0.0900078,0.026226,-0.0252151,0.0501251,0.00203133,0.0472689,-0.0301456,-0.00626884,0.120425,0.0488281
21205833,-0.0134455,0.061779,0.0562239,-0.0618839,0.0882959,-0.0159836,-0.00575066,0.0688791,-0.108585,0.0299835,0.0545883,0.0208282
21210833,0.0181961,-0.0124502,0.194545,-0.171451,-0.0138664,0.0284386,-0.0100136,-0.0313473,-0.094924,0.0942802,0.0621176,0.073719
21215834,0.0747108,-0.0610638,0.0131416,0.139751,-0.0101423,-0.0253105,0.0868034,-0.0682449,-0.11941,-0.0155132,-0.0998735,-0.0678062
21220834,-0.0546551,0.0171089,0.0484657,0.0418854,0.0365019,0.0568199,-0.0774574,0.0245237,-0.0670481,0.0119019,0.127401,0.0591755
21225834,0.0212193,0.0428152,0.126157,-0.032444,-0.0100803,-0.0299644,-0.00193596,0.0508833,-0.0902653,0.00404358,-0.0280952,0.0104237
21230834,-0.0633168,-0.020504,0.0449657,-0.00591278,0.123653,0.0735092,0.00424385,-0.0362682,0.0436878,-0.0548094,0.0481224,0.0100136
21235835,0.0371075,0.0219965,0.118575,-0.064813,-0.00480652,-0.00427246,0.0012207,-0.0357437,-0.192876,0.13134,-0.102067,-0.0923538
21240835,0.0912094,0.0558662,0.0516605,0.0819588,0.119185,0.0074482,-0.00150681,0.0390577,-0.0444603,-0.0790139,0.0389051,-0.027647
21245835,-0.100919,-0.0969887,0.0347948,0.0242519,-0.0960875,0.000286102,-0.0145721,-0.0771379,0.00610352,-0.0256259,-0.0527716,0.0030899
21250836,-0.00709826,0.0602579,-0.0179052,0.00379562,0.00160694,-0.0376129,0.0127602,0.056119,-0.00768661,0.0306225,0.058732,0.0270462
21255836,0.0339317,-0.00834942,0.048089,-0.0283241,0.01472,0.000715256,0.00714302,0.00995636,-0.0494862,0.0623035,0.00525951,0.0357437
21260836,-0.0359801,0.0302696,0.0177336,-0.112882,0.0105,0.0201321,-0.0156498,0.00896931,-0.0453186,0.0537491,0.019784,0.00951767
21265837,-0.0122495,-0.0348425,0.088644,-0.0206871,-0.0984907,-0.0578308,0.0170326,-0.00536442,-0.041666,-0.00825882,-0.0325346,-0.0167561
21270837,0.0349236,-0.0418568,0.0434732,0.0116348,0.0535107,0.0144672,-0.011158,0.0211811,-0.0711298,0.0639343,-0.0392532,0.0247478
21275837,0.0170612,0.0646496,0.100436,-0.0444431,-0.0875092,-0.0100708,0.0162411,0.0263119,-0.0794411,-0.0194931,-0.0289917,-0.0711536
21280838,-0.03202,0.00487328,0.134559,0.010767,0.113168,0.0429821,-0.0128174,-0.0413418,-0.140786,0.0601101,0.0279617,0.0299454
21285838,0.0207615,-0.0284052,0.0479984,-0.0196919,-0.0665855,-0.00887871,0.00389099,-0.043807,-0.0352144,-0.0512791,-0.0528288,0.0313473
21290838,0.0103283,-0.00580311,0.0939894,0.000295639,-0.0189495,0.0148201,-0.00946045,-0.0158215,-0.154228,0.00779152,-0.169406,-0.111437
21295838,-0.0279989,0.0616884,0.109119,-0.0072486,0.0638485,0.0436878,0.00185966,0.0124311,-0.106964,0.0494385,0.125527,0.0972843
21300839,0.0236797,-0.00871658,0.00883579,-0.0527603,-0.0401211,-0.0284195,-0.00888824,-0.0222397,0.00701904,-0.0316238,0.0162125,0.0417137
21305839,-0.00771523,-0.0575399,0.0503397,-0.00796773,-0.0837994,0,0.012579,0.00372887,0.0276375,-0.00957489,-0.0331068,-0.0741673
21310839,-0.0368314,-0.0398827,0.105915,0.0116158,-0.0645304,-0.0577068,-0.00798225,-0.0087738,-0.165434,-0.0467014,-0.14792,-0.0162792
21315840,0.080986,0.0302792,0.11549,-0.0314521,0.0519419,-0.00687599,-0.00285149,0.0432491,-0.0699902,0.0526619,-0.0193501,-0.0169754
21320840,-0.0752344,-0.0523949,0.0293636,-0.0677589,-0.0690222,0.00480652,0.00411987,-0.0923252,-0.0134754,0.0301552,0.0261164,0.0505638
21325840,0.016489,0.0383902,0.0305748,0.0170326,0.027256,0.007267,0.000286102,-0.00549316,-0.125308,-0.00482559,-0.018239,-0.0155354
21330841,0.00159264,-0.0580502,0.0542164,0.0154877,-0.0468683,0.0149918,0.0142002,-0.0449085,-0.105071,-0.0104427,-0.0127983,-0.0356674
21335841,-0.0121359,-0.0237608,0.0482941,-0.00813775,-0.113535,-0.0740337,-0.00826836,0.0182343,0.0612926,0.05826,-0.117064,-0.125084
21340841,0.0101662,-0.00831127,0.0699711,-0.0177177,-0.00505924,-0.0183296,-0.00372887,-0.0391054,-0.175219,0.0139618,-0.0356007,0.0511932
21345841,0.00718117,0.0167322,0.114126,-0.0342315,0.00145435,0.01091,0.00689507,-0.0136328,0.0153494,0.0761414,-0.0800943,-0.0897503
21350842,-0.0129301,-0.0592899,0.0031662,-0.00535257,-0.0223017,-0.016861,-0.00789642,-0.0132513,-0.160327,0.00734329,0.100555,0.00419617
21355842,0.0215435,0.00064373,0.102873,-0.0160716,-0.0489616,-0.084486,0.00492096,-0.0177622,0.0744247,0.000200272,-0.0375366,0.000495911
21360842,-0.0267875,-0.0571394,0.0186825,-0.0379955,-0.134516,-0.0432205,-0.00411034,-0.0473166,-0.118465,-0.0699425,-0.120268,-0.0788498
21365843,0.0342464,0.00939369,0.126247,0.0192833,0.00848293,-0.00718117,-0.00368118,-0.00135422,-0.145416,0.0688553,-0.0717163,-0.0554466
21370843,-0.0282426,-0.0675058,0.0660801,0.00160217,-0.032711,-0.012331,0.00257492,-0.0462103,-0.00276566,0.048933,-0.0455761,-0.0159931
21375843,0.0306416,0.0163603,0.0477123,0.00564575,-0.0367641,-0.0429535,0.00841141,0.00567913,0.00989437,-0.0669479,-0.0266218,-0.0452709
21380844,-0.0382689,-0.0212526,0.081358,-0.000428781,0.0123692,0.0295448,-0.000896454,-0.00545979,-0.173888,-0.0594521,-0.0440407,-0.00971794
21385844,0.00432014,-0.0551319,0.0648022,0.00785828,-0.0739861,-0.0349998,-0.00270844,-0.081892,0.201006,0.0901794,-0.0273466,-0.00833511
21390844,-0.00203399,0.00370502,0.0221729,-0.0500218,-0.0375366,-0.0408649,0.00284195,0.00342846,-0.0678539,0.0314522,0.0228643,0.0355434
21395845,0.0282288,-0.072794,0.105076,-0.0555579,-0.115829,-0.0258636,0.00199318,-0.13865,-0.126514,0.0683403,-0.17292,-0.0713348
21400845,-0.044537,-0.0387859,0.0194073,0.0176334,-0.0768948,-0.0230408,-0.0109386,-0.0169134,-0.223532,-0.013485,0.00749111,0.0173092
21405845,0.0515079,-0.0201797,0.150995,-0.0633825,-0.105934,-0.0221348,0.0275707,-0.0122452,-0.0528669,-0.00189781,-0.163407,-0.0491333
21410845,-0.052779,-0.0225687,0.0399113,0.0166035,-0.0610685,-0.0464058,-0.0215721,0.0567722,-0.0512409,-0.00692368,-0.0908709,-0.0256348
21415846,0.00561714,-0.0877714,0.0582123,0.0348759,-0.17549,-0.0980759,0.0193691,-0.155067,0.290041,-0.0113106,-0.221286,-0.0970268
21420846,-0.00348702,0.0376892,0.0743294,-0.0509901,0.0389147,0.00724792,-0.0227547,-0.0753832,-0.387907,0.0484848,-0.167279,-0.164652
21425846,0.0114727,-0.0805283,0.0540924,-0.0434328,-0.0942516,0.0121212,0.00607491,-0.112729,-0.0876236,-0.0118732,-0.0330353,0.0601864
21430847,0.123272,0.00677586,0.154963,0.000591278,-0.0869322,-0.0866699,0.00218391,0.00226974,-0.0874376,0.036974,-0.0944901,-0.0246143
21435847,-0.116659,-0.177751,0.0104618,0.0593281,-0.0891876,-0.00638008,-0.0116825,-0.106702,-0.135369,-0.0298119,0.0379896,-0.021286
21440847,0.00542641,0.0269556,0.127144,-0.0727114,-0.151858,-0.0832272,0.00872612,0.0514698,-0.15419,0.0616169,-0.128598,-0.170355
21445848,0.0718689,-0.0691366,0.0399017,-0.0325374,-0.146265,-0.117359,-0.0088501,-0.0196362,-0.132341,-0.0423813,-0.126929,-0.0698471
21450848,-0.0743915,-0.092535,0.141697,0.0397205,-0.0345039,0.0319099,0.00909805,-0.0836992,-0.114512,-0.00511169,-0.0174856,0.0613499
21455848,0.0120354,0.000624657,0.100794,-0.000252463,-0.15594,-0.115509,0.000867844,-0.016923,-0.129929,-0.0543213,-0.186801,-0.0903606
21460848,-0.00942808,0.0911045,0.0970459,0.0311375,0.143156,0.0268459,0.0101757,0.0721025,0.0597191,0.0857067,0.0663137,0.048008
21465849,-0.0245147,0.120535,-0.166225,-0.0142872,0.238433,0.132236,-0.011282,0.0983334,0.0323725,-0.0259781,0.0450659,0.0441551
21470849,0.041523,0.0950527,0.0179005,-0.00960927,0.166049,0.096035,-0.00114441,0.00628471,0.162668,0.0172997,0.178051,0.0621319
21475849,-0.0289303,0.0236654,-0.285664,0.019083,0.094943,0.0276375,-0.00170708,-0.0345421,0.490289,0.0673199,0.152903,0.0378895
21480850,-0.0169478,0.0692606,-0.307331,0.0444412,0.0863647,0.0653362,-0.00655174,0.0631809,0.0630331,-0.00544548,0.103545,0.154762
21485850,0.0531292,0.00613213,0.0331593,-0.00696503,0.0886917,0.0710964,0.0127029,-0.0852776,-0.240626,0.000905991,0.00199795,-0.0232029
21490850,-0.0114155,0.0238705,-0.125103,0.072403,0.104008,0.0480556,-0.000457764,0.173221,0.207996,-0.1087,0.180573,0.126762
21495851,-0.0308043,-0.0116396,-0.0901031,0.159702,-0.0593328,-0.0420856,-0.00645638,0.0497341,0.367107,0.0317287,0.0250292,-0.0119972
21500851,-0.0419278,0.0444937,-0.11466,-0.146642,0.05126,0.0657368,0.00818253,0.0789833,0.0968552,-0.0487518,0.220723,0.0230408
21505851,-0.00147691,-0.0447273,-0.117989,-0.0505742,0.0237417,-0.0372314,-0.021677,0.0319624,0.0776958,-0.0272846,0.151639,0.15254
21510852,-0.00988104,-0.0624943,0.0348473,0.0117493,-0.046587,0.0324631,0.0266171,-0.0132227,-0.131025,0.0121975,0.000920296,0.03479
21515852,0.04426,0.0556231,-0.0852394,-0.0106001,0.0295305,0.034914,-0.0126934,0.00824451,-0.127029,-0.0187397,0.0524282,0.0452232
21520852,0.0790977,0.116868,-0.0517559,-0.0217926,0.196118,0.0746536,0.00729561,0.149598,0.0970888,-0.046196,0.210323,-0.0108624
21525852,-0.0612482,0.0514746,0.0332451,0.0863838,0.142426,0.0519562,-0.018425,-0.0113153,-0.136924,-0.0372028,-0.0952673,-0.0367355
21530853,0.0226021,0.0883722,0.00193596,0.0207043,0.124922,0.0121403,0.00938416,-0.00299454,-0.00630379,-0.115738,-0.138731,-0.012598
21535853,-0.0168086,0.0274515,-0.0719357,-0.015343,0.0928593,0.055542,0.00235558,0.0700855,0.364041,0.0340557,0.227108,0.0881577
21540853,-0.0404781,0.0777674,-0.192671,-0.00265114,0.108905,0.0512791,-0.00473976,0.0670004,0.103807,-0.000324249,0.185757,-0.00393867
21545854,0.0191784,0.0196838,-0.0432396,0.0238323,0.0726604,0.0362587,0.00449181,-0.0480604,-0.0199556,0.0489616,-0.308495,-0.134716
21550854,0.0152588,0.0134706,-0.112314,0.0692844,0.109224,0.0537395,-5.72205e-05,0.0404739,0.0878859,0.0279808,0.165029,0.129805
21555854,-0.0105358,0.00646591,-0.234346,0.0600433,-0.0461578,-0.040226,-0.00119209,0.117445,0.277157,-0.0855732,0.237789,0.116758
21560855,0.0443649,0.0300741,-0.0879478,-0.0142517,0.0694513,0.0308132,0.0152111,0.0801373,0.0934315,-0.0169468,0.102143,0.0661087
21565855,-0.0727229,-0.0250101,0.00627518,-0.0731619,-0.0627041,0.0117397,-0.0303268,0.0211763,0.0286102,0.00377655,0.0739384,0.0450325
21570855,0.0236034,0.00709057,-0.185966,-0.00826925,-0.0798464,-0.107822,0.0278091,0.127892,0.187311,-0.0135708,0.230346,0.100517
21575856,0.02038,-0.04632,0.00263214,0.0260162,0.0923967,0.0761127,0.00899315,-0.122709,0.0434113,-0.00219345,-0.0351,-0.0108624
21580856,0.0527859,0.0221825,0.0115395,0.0479507,0.0123358,0.0529671,-0.00985146,-0.0247145,-0.138292,0.123329,-0.170956,-0.0780678
21585856,-0.0543574,0.0602436,0.0454807,0.0162888,0.0932884,0.0331306,-0.0147533,-0.0450659,-0.0448847,-0.023613,0.0445175,-0.0199509
21590856,0.0697708,0.0543547,-0.0944996,-0.0375836,0.0759602,0.0165367,0.00583649,0.0517845,0.04601,-0.0348377,0.0926876,0.00677109
21595857,-0.0213337,0.00333786,-0.112042,0.0414181,0.0866938,0.0503731,-0.00123024,-0.0337076,0.139742,-0.296832,0.00433922,0.00837326
21600857,-0.0429486,0.0198269,-0.0503492,0.0737095,0.0494623,0.0197887,0.000667572,0.00211716,-0.0384426,0.0123405,-0.110974,-0.0447083
21605857,0.0525284,0.0327444,-0.107374,-0.00888799,-0.0471258,-0.0309467,-0.000486374,0.0484943,0.201755,0.126181,-0.00977993,0.0189495
21610858,-0.0380516,0.011692,-0.136337,0.0337696,0.0828552,0.0319195,-0.0020504,0.0500441,0.237226,-0.00127792,0.217986,0.149269
21615858,0.0303841,-0.0177288,-0.0950432,-0.0509222,-0.143685,-0.112419,0.0184059,0.0438547,0.143199,-0.0225639,-0.0173187,-0.0368309
21620858,-0.0125122,0.0247383,-0.241027,0.0547123,-0.0484943,0.0407505,-0.0198936,0.0315762,0.083127,-0.0744768,0.105672,0.100908
21625859,-0.0315139,-0.00249386,-0.0265169,-0.000597993,0.0484991,0.0128937,5.72205e-05,0.0789738,0.163522,-0.0446192,0.024972,0.0153637
21630859,0.00124931,-0.0022316,0.0995159,-0.0468118,0.039978,0.0197124,0.00911713,-0.00885487,-0.055666,-0.00674582,-0.097456,-0.0544834
21635859,-0.00838797,-0.0262976,-0.0973892,0.0911713,0.0660515,0.0648212,-0.00121117,-0.0667429,-0.0194693,0.00116348,0.0761795,0.00152588
21640859,-0.00219641,-0.0776339,-0.0508261,0.031147,-0.178833,-0.0652027,0.0014019,-0.0568724,0.095377,0.0284767,-0.125675,-0.0953388
21645860,0.0270081,0.0687075,-0.0745296,-0.0274785,0.162249,0.042305,-0.0158024,0.0599289,0.00388145,0.104752,0.150604,0.0254726
21650860,0.0103569,0.0389957,-0.0810146,0.0365543,0.00417709,-0.0180054,0.0112629,-0.0155258,0.0986052,-0.11696,-0.0230455,0.0169754
21655860,-0.0542091,-0.0183344,-0.0873661,0.0971031,0.0778389,0.0279427,-0.00282288,0.0234127,0.0775337,0.0756836,0.0789404,0.0752163
21660861,0.069437,-0.0192356,-0.0942278,0.00580788,-0.0332117,-0.0375366,0.000905991,-0.0954628,0.120478,-0.0870084,-0.184016,-0.0683689
21665861,-0.0427184,-0.0342703,-0.09233,0.0312233,-0.072341,-0.0362873,0.0153255,-0.027523,0.0828981,-0.0311801,-0.0318384,-0.0231266
21670861,0.0169086,0.0140381,-0.136533,0.0334358,-0.0129652,-0.0567341,-0.0217533,0.0836039,0.118775,-0.0426531,0.121799,0.0193596
21675862,0.00853539,-0.00284195,-0.118823,-0.0778294,-0.0736332,-0.00597954,-0.00259399,0.00376701,0.116396,-0.0235531,-0.0527477,0.00134468
21680862,0.014143,-0.105658,-0.0164604,0.0757504,-0.0786209,-0.0326157,0.0216103,-0.03479,0.107508,-0.00610927,-0.0528145,-0.00957489
21685862,-0.0060463,0.00487328,0.0506926,0.051899,0.0351143,0.0779915,-0.0119877,-0.0614166,0.0555563,-0.0674386,-0.113554,-0.0427914
21690863,-0.0631277,-0.00536442,-0.194025,0.0483799,-0.160413,-0.071907,0.0427437,0.0845385,0.197568,-0.0301213,0.0940037,0.0103951
21695863,0.0526619,0.0400496,-0.134153,-0.132952,0.0802326,0.0246716,-0.0445271,-0.0617552,-0.0255013,0.0742054,0.0446892,0.0177956
21700863,-0.0372488,0.0695848,-0.0456142,-0.0512409,0.114326,0.0239563,0.00528336,-0.00144482,0.0102043,0.133886,0.0152349,-0.0202274
21705863,0.0430584,-0.0126648,-0.0106335,0.0531673,0.00695705,-0.0384045,0.0189877,-0.0437832,0.049839,-0.0242165,-0.0860357,-0.0555515
21710864,-0.0136566,-0.103683,-0.0100803,0.131636,-0.0611973,-0.0207329,-0.00459671,-0.0393009,0.0546169,-0.0931038,-0.105567,-0.0276756
21715864,-0.0206931,0.0233841,-0.121098,0.0853539,-0.0280094,0.0204754,-0.0224495,-0.00558853,0.0819302,-0.107573,-0.0765753,-0.004673
21720864,-0.0110808,-0.0221872,-0.0300074,-0.0337505,-0.127468,-0.116396,0.0148678,0.0313616,0.121546,-0.019298,-0.0449467,-0.0205421
21725865,0.011425,0.0133753,-0.142827,-0.0670624,-0.110116,-0.066309,-0.0160313,0.0213003,0.126829,0.0406361,0.0175333,0.0484371
21730865,0.0345993,-0.0578594,0.00947952,0.035038,-0.057869,0.0260925,-0.0123215,0.0175285,0.0625515,-0.0549077,0.0704098,0.0139618
21735865,-0.0453062,-0.0963163,0.0931931,-0.0630379,-0.0271893,-0.0245667,0.00597954,-4.29153e-05,-0.0745106,-0.025916,-0.00761986,-0.00833511
21740866,0.0857639,-0.0496674,0.0254631,0.120115,-0.0842237,-0.0105381,0.0115681,-0.0137043,0.0679588,0.00041008,-0.0315046,-0.0271416
21745866,-0.0291157,-0.0538921,-0.0604773,-0.0329685,-0.0321436,0.00782013,0.00807762,-0.128689,0.131578,0.0462246,-0.128241,-0.00893593
21750866,-0.075137,0.0288057,-0.422878,0.0262833,-0.133948,-0.0431442,-0.00101089,0.0499821,0.0975323,-0.0599162,0.0226116,-0.0391293
21755867,0.0675774,0.113883,0.0596809,-0.0167465,0.0836658,0.0413132,0.00132561,-0.0655174,-0.0255489,-0.040828,-0.354161,-0.168877
21760867,0.0374699,-0.0381804,-0.0990105,0.00457764,0.0633526,-0.0341797,-0.00743866,-0.0392962,0.0736237,0.0277615,0.0704241,0.0222301
21765867,-0.0325489,-0.107236,-0.0765514,0.00922203,-0.0368214,-0.0153255,-0.00555992,-0.101376,0.18177,0.0139618,-0.0049305,-0.0021553
21770867,0.0165558,-0.0673389,-0.0649405,0.0316906,-0.0971746,-0.0644493,0.0130939,0.0506878,0.110464,-0.0587327,0.00367641,-0.0515366
21775868,-0.0810768,-0.106368,-0.0329161,0.162277,-0.150375,-0.117846,-0.0032711,-0.0414658,0.0715923,-0.0825723,-0.0946856,-0.0237465
21780868,0.0216389,0.0194502,-0.297217,-0.0648689,-0.138202,-0.0607109,0.0113869,0.000772476,0.0693512,-0.0167803,-0.0296354,0.00858307
21785868,-0.0449958,0.0662422,-0.156984,0.0528622,-0.0914049,-0.0494576,-0.0336742,0.0623035,0.0414276,0.00622749,-0.0307465,-0.0131798
21790869,0.0346088,-0.144138,0.110879,-0.073967,-0.145149,-0.0967979,0.00646591,-0.142832,0.0851917,0.0311852,-0.141249,-0.0496387
21795869,0.0266171,-0.0105286,0.214829,-0.015316,-0.0321722,-0.0154972,0.00511169,-0.0167036,0.0371075,0.0476646,-0.0537348,-0.0847721
21800869,-0.0177754,0.00852108,-0.225916,0.0755596,0.0486612,0.0153065,0.0197983,0.0191259,-0.0441933,-0.047646,-0.0628519,-0.0514698
21805870,0.00184059,-0.100508,-0.0126982,0.0251198,-0.235023,-0.109777,-0.0168896,-0.0636864,0.179892,-0.0269507,-0.112062,-0.0481224
21810870,-0.0135632,0.0158262,0.0453854,0.00936508,-0.0090456,0.012188,0.00284195,-0.110269,0.0304604,-0.0207537,-0.235496,-0.0991154
21815870,0.00705719,-0.00488281,-0.11508,-0.0536346,-0.020647,0.0183964,0.0128841,-0.0443268,0.0234222,0.0458813,-0.0449896,-0.00966072
21820870,0.0100136,-0.0302935,-0.0217199,-0.0873661,-0.192523,-0.072546,-0.0403214,-0.0400925,0.0916195,0.0382137,-0.0973463,-0.0547028
21825871,-0.0266562,-0.106182,-0.353823,0.0736904,-0.182681,-0.103474,0.0378609,-0.0376177,0.156841,-0.0172472,-0.0916147,-0.0347519
21830871,0.0461197,-0.0457716,-0.242944,0.108309,-0.03479,-0.00716209,-0.00242233,-0.0397873,0.135508,-0.0791066,-0.0242233,0.00355721
21835871,-0.0182775,-0.106468,0.333819,-0.00348091,-0.200982,-0.12188,0.0228977,-0.0156546,0.0312805,-0.0303485,-0.134573,-0.0598717
21840872,-0.021157,-0.079298,-0.136919,-0.0612736,-0.268464,-0.0919867,-0.0367832,-0.0255966,-0.00189781,0.0584126,-0.0799656,-0.0475597
21845872,0.0857449,-0.0110579,-0.321822,0.0185108,-0.110154,-0.100679,0.031662,-0.0141144,0.207901,0.0215244,-0.0499105,-0.0187206
21850872,-0.00253677,-0.11981,-0.237937,-0.0567436,-0.0880527,0.0541449,-0.0045681,-0.152693,0.106249,-0.0386988,-0.234361,-0.0858021
21855873,-0.0823603,-0.0798845,0.0674105,0.0412273,-0.014267,-0.0498676,-0.0202084,-0.0527906,0.0561237,-0.00305288,-0.0493717,-0.0279045
21860873,0.0912285,0.137396,-0.0507641,0.0443172,0.107603,-0.0300646,-0.00948906,0.0791311,-0.0495434,0.00204086,0.108852,0.0402832
21865873,-0.117954,0.0186491,0.172472,-0.0418949,0.0993872,0.135989,0.0578499,-0.0167561,-0.107069,-0.00408564,0.0177526,0.00869751
21870874,0.0316143,-0.0227213,0.0666046,-0.0510502,0.02316,0.0109148,-0.0633621,0.0662613,-0.107241,-0.0118931,0.163279,0.0643063
21875874,0.060482,0.146031,0.899277,0.160141,0.255647,0.121608,-0.0143909,0.107732,-0.114412,-0.00905477,0.181937,0.0860691
21880874,-0.0143814,-0.0684881,0.244002,-0.00288963,-0.235457,-0.0375271,-0.0152588,0.0755644,-0.226393,0.0934124,0.119948,0.0480747
21885874,-0.0652523,0.0828886,-0.0284672,-0.265656,0.206075,0.033226,0.0738335,0.0830841,-0.159883,-0.0128425,0.133963,0.0595284
21890875,-0.00413588,-0.00168324,-0.105886,0.0933743,0.1722,0.0708008,-0.0242805,0.0272846,0.169935,-0.0630835,0.124297,0.0869846
21895875,0.0953197,0.237799,-0.0779915,0.00274658,0.341196,0.165615,-0.0114059,-0.0145769,-0.190964,0.0801945,-0.0261831,-0.0532246
21900875,-0.0750094,0.0039196,0.030055,-0.0124454,0.065093,0.0626659,-0.00517845,-0.0541925,-0.155764,0.0754166,0.0195694,0.0514698
21905876,-0.0113481,0.196095,0.0447989,-0.0916195,0.293703,0.0846481,-0.0372601,0.104079,-0.0513935,0.00857353,0.0623178,-0.0153065
21910876,0.0199509,0.0312757,0.0933743,0.0532436,0.0575209,0.0331593,0.0301552,-0.0524378,-0.0291157,-0.0214568,-0.0174618,-0.0442314
21915876,0.0203133,0.0366735,-0.101171,0.0267029,0.0772524,0.060482,0.0202656,0.0540209,0.0623989,-0.026137,0.0687647,0.0707436
21920877,-0.0311125,0.00212669,-0.0543022,-0.0542641,-0.0658226,-0.0404644,-0.00448227,0.12332,-0.0678921,-0.012296,0.225911,0.121212
21925877,0.041647,-0.0166702,0.106163,-0.0150108,-0.0562572,-0.105495,0.00479698,0.117865,-0.129175,-0.00193976,0.133047,0.0761032
21930877,-0.00156403,0.0522423,-0.0751591,0.0289249,0.155578,0.103178,0.0242138,0.018568,0.0339603,-0.0768341,0.11517,0.0765038
21935877,-0.0043869,0.0946474,-0.0257969,-5.72205e-05,0.143666,0.107708,-0.0270748,0.098424,0.0631905,-0.0422125,0.18436,0.104942
21940878,-0.0291643,-0.0531626,0.255179,0.0108337,-0.0653362,0.0172234,-0.00271797,0.00561714,-0.141048,0.15789,0.0240088,0.00596046
21945878,0.0439167,0.0490618,0.0208473,-0.0274754,0.206714,0.076685,-0.00790596,-0.00844955,-0.249043,0.0425243,0.0857496,0.0493622
21950878,-0.0176144,0.0230551,0.154796,0.00123978,0.0213099,0.00253677,0.00522614,0.0323153,-0.0411797,-0.0290824,0.0459385,0.0285912
21955879,-0.0423042,0.0520611,0.191941,-0.126572,-0.00424385,0.0436211,0.00664711,0.0285816,-0.163679,0.0167274,-0.0601482,-0.029459
21960879,0.0675488,0.0213766,0.159254,-0.00843048,0.135841,0.131702,-8.58307e-05,-0.0238752,-0.134325,0.0609589,-0.0239325,0.0325871
21965879,0.0255394,0.0318956,0.126376,-0.00927925,0.0792933,0.0544548,0.00457764,-0.0559521,-0.141449,0.00998497,-0.105686,-0.0241661
21970880,-0.0357533,-0.0481844,0.080657,0.0349808,0.0842571,0.0214005,-7.62939e-05,-0.0194645,-0.00585556,0.0189781,0.135245,0.0795174
21975880,0.078249,0.112267,-0.0871134,-0.021801,0.0364494,-0.0188446,0.00276566,0.0325584,0.00463486,0.0268936,0.0225592,-0.0148582
21980880,-0.109423,-0.100012,-0.0338697,0.0452328,0.0551224,0.0254345,-0.0259209,-0.012517,0.0283241,-0.040916,0.161939,0.0640774
21985881,0.0698948,0.108047,0.13979,0.000133514,0.0983238,0.0190258,0.0233459,0.161839,-0.107393,0.00509262,0.124073,0.0194836
21990881,-0.0719763,-0.0969267,0.0507975,-0.122118,-0.118365,-0.0714397,-0.00557899,-0.0174093,-0.0331497,0.0305462,0.012455,0.0119114
21995881,0.0276852,0.0359774,-0.0445414,-0.0242233,-0.0614309,-0.0197506,0.0240898,0.0575066,-0.0105572,0.0427151,0.0970173,0.0400543
22000881,0.0191212,0.0839233,0.118222,0.00575066,0.0558376,-0.00155449,-0.0157738,0.103755,-0.162897,0.00213623,0.102415,0.0535107
22005882,-0.0404653,-0.0426245,0.191174,-0.0370407,0.0473261,-0.0105572,-0.0245953,-0.0522661,-0.166864,-0.0351596,-0.0620031,-0.0229931
22010882,0.0094223,0.0228071,0.0929546,0.000686646,0.0978613,0.0504208,0.0379753,-0.0344133,-0.0801134,0.0354862,-0.00276089,-0.0274467
22015882,0.00601768,0.0884438,0.146875,-0.02038,0.135846,0.11693,-0.0160789,-0.0121498,-0.125189,0.0964832,0.0263071,-0.0101948
22020883,0.00634193,0.0361013,0.105901,-0.00447273,-0.0214767,-0.0165558,-0.00983238,-0.0318575,-0.160894,-0.030643,-0.115309,-0.046854
22025883,0.00845909,-0.00961781,0.0864697,-0.0227928,0.0253773,0.00492096,0.0212955,-0.0331259,-0.0514078,0.0105476,-0.0901651,-0.0330734
22030883,-0.0351899,-0.000772476,-0.0131512,0.00123978,0.0115919,0.0399399,-0.0215244,0.0527096,-0.0259447,0.0266075,0.148268,0.0523186
