62242156,0.17,0.112
62247155,0.17,0.112
62252154,0.17,0.112
62257153,0.17,0.112
62262152,0.17,0.112
62267150,0.17,0.112
62272149,0.17,0.112
62277148,0.17,0.112
62282147,0.17,0.112
62287145,0.17,0.112
62292144,0.17,0.112
62297143,0.17,0.112
62302142,0.17,0.112
62307141,0.17,0.112
62312139,0.17,0.112
62317138,0.17,0.112
62322137,0.17,0.112
62327136,0.17,0.112
62332135,0.17,0.112
62337133,0.17,0.112
62342132,0.17,0.112
62347131,0.17,0.112
62352130,0.17,0.112
62357128,0.17,0.112
62362127,0.17,0.112
62367126,0.17,0.112
62372125,0.17,0.112
62377124,0.17,0.112
62382122,0.17,0.112
62387121,0.17,0.112
62392120,0.17,0.112
62397119,0.17,0.112
62402117,0.17,0.112
62407116,0.17,0.112
62412115,0.17,0.112
62417114,0.17,0.112
62422113,0.17,0.112
62427111,0.17,0.112
62432110,0.17,0.112
62437109,0.17,0.112
62442108,0.17,0.112
62447106,0.17,0.112
62452105,0.17,0.112
62457104,0.17,0.112
62462103,0.17,0.112
62467102,0.17,0.112
62472100,0.17,0.112
62477099,0.17,0.112
62482098,0.17,0.112
62487097,0.17,0.112
62492095,0.17,0.112
62497094,0.17,0.112
62502093,0.17,0.112
62507092,0.17,0.112
62512091,0.17,0.112
62517089,0.17,0.112
62522088,0.17,0.112
62527087,0.17,0.112
62532086,0.17,0.112
62537084,0.17,0.112
62542083,0.17,0.112
62547082,0.17,0.112
62552081,0.17,0.112
62557080,0.17,0.112
62562078,0.17,0.112
62567077,0.17,0.112
62572076,0.17,0.112
62577075,0.17,0.112
62582073,0.17,0.112
62587072,0.17,0.112
62592071,0.17,0.112
62597070,0.17,0.112
62602069,0.17,0.112
62607067,0.17,0.112
62612066,0.17,0.112
62617065,0.17,0.112
62622064,0.17,0.112
62627062,0.17,0.112
62632061,0.17,0.112
62637060,0.17,0.112
62642059,0.17,0.112
62647058,0.17,0.112
62652056,0.17,0.112
62657055,0.17,0.112
62662054,0.17,0.112
62667053,0.17,0.112
62672052,0.17,0.112
62677050,0.17,0.112
62682049,0.17,0.112
62687048,0.17,0.112
62692047,0.17,0.112
62697045,0.17,0.112
62702044,0.17,0.112
62707043,0.17,0.112
62712042,0.17,0.112
62717041,0.17,0.112
62722039,0.17,0.112
62727038,0.17,0.112
62732037,0.17,0.112
62737036,0.17,0.112
62742034,0.17,0.112
62747033,0.17,0.112
62752032,0.17,0.112
62757031,0.17,0.112
62762030,0.17,0.112
62767028,0.17,0.112
62772027,0.17,0.112
62777026,0.17,0.112
62782025,0.17,0.112
62787023,0.17,0.112
62792022,0.17,0.112
62797021,0.17,0.112
62802020,0.17,0.112
62807019,0.17,0.112
62812017,0.17,0.112
62817016,0.17,0.112
62822015,0.17,0.112
62827014,0.17,0.112
62832012,0.17,0.112
62837011,0.17,0.112
62842010,0.17,0.112
62847009,0.17,0.112
62852008,0.17,0.112
62857006,0.17,0.112
62862005,0.17,0.112
62867004,0.17,0.112
62872003,0.17,0.112
62877001,0.17,0.112
62882000,0.17,0.112
62886999,0.17,0.112
62891998,0.17,0.112
62896997,0.17,0.112
62901995,0.17,0.112
62906994,0.17,0.112
62911993,0.17,0.112
62916992,0.17,0.112
62921990,0.17,0.112
62926989,0.17,0.112
62931988,0.17,0.112
62936987,0.17,0.112
62941986,0.17,0.112
62946984,0.17,0.112
62951983,0.17,0.112
62956982,0.17,0.112
62961981,0.17,0.112
62966979,0.17,0.112
62971978,0.17,0.112
62976977,0.17,0.112
62981976,0.17,0.112
62986975,0.17,0.112
62991973,0.17,0.112
62996972,0.17,0.112
63001971,0.17,0.112
63006970,0.17,0.112
63011968,0.17,0.112
63016967,0.17,0.112
63021966,0.17,0.112
63026965,0.17,0.112
63031964,0.17,0.112
63036962,0.17,0.112
63041961,0.17,0.112
63046960,0.17,0.112
63051959,0.17,0.112
63056958,0.17,0.112
63061956,0.17,0.112
63066955,0.17,0.112
63071954,0.17,0.112
63076953,0.17,0.112
63081951,0.17,0.112
63086950,0.17,0.112
63091949,0.17,0.112
63096948,0.17,0.112
63101947,0.17,0.112
63106945,0.17,0.112
63111944,0.17,0.112
63116943,0.17,0.113
63121942,0.17,0.113
63126940,0.17,0.113
63131939,0.17,0.113
63136938,0.17,0.113
63141937,0.17,0.113
63146936,0.17,0.113
63151934,0.17,0.113
63156933,0.17,0.113
63161932,0.17,0.113
63166931,0.17,0.113
63171929,0.17,0.113
63176928,0.17,0.113
63181927,0.17,0.113
63186926,0.17,0.113
63191925,0.17,0.113
63196923,0.17,0.113
63201922,0.17,0.113
63206921,0.17,0.113
63211920,0.17,0.113
63216918,0.17,0.113
63221917,0.17,0.113
63226916,0.17,0.113
63231915,0.17,0.113
63236914,0.17,0.113
63241912,0.17,0.113
63246911,0.17,0.113
63251910,0.17,0.113
63256909,0.17,0.113
63261907,0.17,0.113
63266906,0.17,0.113
63271905,0.17,0.113
63276904,0.17,0.113
63281903,0.17,0.113
63286901,0.17,0.113
63291900,0.17,0.113
63296899,0.17,0.113
63301898,0.17,0.113
63306896,0.17,0.113
63311895,0.17,0.113
63316894,0.17,0.113
63321893,0.17,0.113
63326892,0.17,0.113
63331890,0.17,0.113
63336889,0.17,0.113
63341888,0.17,0.113
63346887,0.17,0.113
63351885,0.17,0.113
63356884,0.17,0.113
63361883,0.17,0.113
63366882,0.17,0.113
63371881,0.17,0.113
63376879,0.17,0.113
63381878,0.17,0.113
63386877,0.17,0.113
63391876,0.17,0.113
63396875,0.17,0.113
63401873,0.17,0.113
63406872,0.17,0.113
63411871,0.17,0.113
63416870,0.17,0.113
63421868,0.17,0.113
63426867,0.17,0.113
63431866,0.17,0.113
63436865,0.17,0.113
63441864,0.17,0.113
63446862,0.17,0.113
63451861,0.17,0.113
63456860,0.17,0.113
63461859,0.17,0.113
63466857,0.17,0.113
63471856,0.17,0.113
63476855,0.17,0.113
63481854,0.17,0.113
63486853,0.17,0.113
63491851,0.17,0.113
63496850,0.17,0.113
63501849,0.17,0.113
63506848,0.17,0.113
63511846,0.17,0.113
63516845,0.17,0.113
63521844,0.17,0.113
63526843,0.17,0.113
63531842,0.17,0.113
63536840,0.17,0.113
63541839,0.17,0.113
63546838,0.17,0.113
63551837,0.17,0.113
63556835,0.17,0.113
63561834,0.17,0.113
63566833,0.17,0.113
63571832,0.17,0.113
63576831,0.17,0.113
63581829,0.17,0.113
63586828,0.17,0.113
63591827,0.17,0.113
63596826,0.17,0.113
63601824,0.17,0.113
63606823,0.17,0.113
63611822,0.17,0.113
63616821,0.17,0.113
63621820,0.17,0.113
63626818,0.17,0.113
63631817,0.17,0.113
63636816,0.17,0.113
63641815,0.17,0.113
63646813,0.17,0.113
63651812,0.17,0.113
63656811,0.17,0.113
63661810,0.17,0.113
63666809,0.17,0.113
63671807,0.17,0.113
63676806,0.17,0.113
63681805,0.17,0.113
63686804,0.17,0.113
63691802,0.17,0.113
63696801,0.17,0.113
63701800,0.17,0.113
63706799,0.17,0.113
63711798,0.17,0.113
63716796,0.17,0.113
63721795,0.17,0.113
63726794,0.17,0.113
63731793,0.17,0.113
63736791,0.17,0.113
63741790,0.17,0.113
63746789,0.17,0.113
63751788,0.17,0.113
63756787,0.17,0.113
63761785,0.17,0.113
63766784,0.17,0.113
63771783,0.17,0.113
63776782,0.17,0.113
63781781,0.17,0.113
63786779,0.17,0.113
63791778,0.17,0.113
63796777,0.17,0.113
63801776,0.17,0.113
63806774,0.17,0.113
63811773,0.17,0.113
63816772,0.17,0.113
63821771,0.17,0.113
63826770,0.17,0.113
63831768,0.17,0.113
63836767,0.17,0.113
63841766,0.17,0.113
63846765,0.17,0.113
63851763,0.17,0.113
63856762,0.17,0.113
63861761,0.17,0.113
63866760,0.17,0.113
63871759,0.17,0.113
63876757,0.17,0.113
63881756,0.17,0.113
63886755,0.17,0.113
63891754,0.17,0.113
63896752,0.17,0.113
63901751,0.17,0.113
63906750,0.17,0.113
63911749,0.17,0.113
63916748,0.17,0.113
63921746,0.17,0.113
63926745,0.17,0.113
63931744,0.17,0.113
63936743,0.17,0.113
63941741,0.17,0.113
63946740,0.17,0.113
63951739,0.17,0.113
63956738,0.17,0.113
63961737,0.17,0.113
63966735,0.17,0.113
63971734,0.17,0.113
63976733,0.17,0.113
63981732,0.17,0.113
63986730,0.17,0.113
63991729,0.17,0.113
63996728,0.17,0.113
64001727,0.17,0.113
64006726,0.17,0.113
64011724,0.17,0.113
64016723,0.17,0.113
64021722,0.17,0.113
64026721,0.17,0.113
64031719,0.17,0.113
64036718,0.17,0.113
64041717,0.17,0.113
64046716,0.17,0.113
64051715,0.17,0.113
64056713,0.17,0.113
64061712,0.17,0.113
64066711,0.17,0.113
64071710,0.17,0.113
64076708,0.17,0.113
64081707,0.17,0.113
64086706,0.17,0.113
64091705,0.17,0.113
64096704,0.17,0.113
64101702,0.17,0.113
64106701,0.17,0.113
64111700,0.17,0.113
64116699,0.17,0.113
64121697,0.17,0.113
64126696,0.17,0.113
64131695,0.17,0.113
64136694,0.17,0.113
64141693,0.17,0.113
64146691,0.17,0.113
64151690,0.17,0.113
64156689,0.17,0.113
64161688,0.17,0.113
64166687,0.17,0.113
64171685,0.17,0.113
64176684,0.17,0.113
64181683,0.17,0.113
64186682,0.17,0.113
64191680,0.17,0.113
64196679,0.17,0.113
64201678,0.17,0.113
64206677,0.17,0.113
64211676,0.17,0.113
64216674,0.17,0.113
64221673,0.17,0.113
64226672,0.17,0.113
64231671,0.17,0.113
64236669,0.17,0.113
64241668,0.17,0.113
64246667,0.17,0.113
64251666,0.17,0.113
64256665,0.17,0.113
64261663,0.17,0.113
64266662,0.17,0.113
64271661,0.17,0.113
64276660,0.17,0.113
64281658,0.17,0.113
64286657,0.17,0.113
64291656,0.17,0.113
64296655,0.17,0.113
64301654,0.17,0.113
64306652,0.17,0.113
64311651,0.17,0.113
64316650,0.17,0.113
64321649,0.17,0.113
64326647,0.17,0.113
64331646,0.17,0.113
64336645,0.17,0.113
64341644,0.17,0.113
64346643,0.17,0.113
64351641,0.17,0.113
64356640,0.17,0.113
64361639,0.17,0.113
64366638,0.17,0.113
64371636,0.17,0.113
64376635,0.17,0.113
64381634,0.17,0.113
64386633,0.17,0.113
64391632,0.17,0.113
64396630,0.17,0.113
64401629,0.17,0.113
64406628,0.17,0.113
64411627,0.17,0.113
64416625,0.17,0.113
64421624,0.17,0.113
64426623,0.17,0.113
64431622,0.17,0.113
64436621,0.17,0.113
64441619,0.17,0.113
64446618,0.17,0.113
64451617,0.17,0.113
64456616,0.17,0.113
64461614,0.17,0.113
64466613,0.17,0.113
64471612,0.17,0.113
64476611,0.17,0.113
64481610,0.17,0.113
64486608,0.17,0.113
64491607,0.17,0.113
64496606,0.17,0.113
64501605,0.17,0.113
64506604,0.17,0.113
64511602,0.17,0.113
64516601,0.17,0.113
64521600,0.17,0.113
64526599,0.17,0.113
64531597,0.17,0.113
64536596,0.17,0.113
64541595,0.17,0.113
64546594,0.17,0.113
64551593,0.17,0.113
64556591,0.17,0.113
64561590,0.17,0.113
64566589,0.17,0.113
64571588,0.17,0.113
64576586,0.17,0.113
64581585,0.17,0.113
64586584,0.17,0.113
64591583,0.17,0.113
64596582,0.17,0.113
64601580,0.17,0.113
64606579,0.17,0.113
64611578,0.17,0.113
64616577,0.17,0.113
64621575,0.17,0.113
64626574,0.17,0.113
64631573,0.17,0.113
64636572,0.17,0.113
64641571,0.17,0.113
64646569,0.17,0.113
64651568,0.17,0.113
64656567,0.17,0.113
64661566,0.17,0.113
64666564,0.17,0.113
64671563,0.17,0.113
64676562,0.17,0.113
64681561,0.17,0.113
64686560,0.17,0.113
64691558,0.17,0.113
64696557,0.17,0.113
64701556,0.17,0.113
64706555,0.17,0.113
64711553,0.17,0.113
64716552,0.17,0.113
64721551,0.17,0.113
64726550,0.17,0.113
64731549,0.17,0.113
64736547,0.17,0.113
64741546,0.17,0.113
64746545,0.17,0.113
64751544,0.17,0.113
64756542,0.17,0.113
64761541,0.17,0.113
64766540,0.17,0.113
64771539,0.17,0.113
64776538,0.17,0.113
64781536,0.17,0.113
64786535,0.17,0.113
64791534,0.17,0.113
64796533,0.17,0.113
64801531,0.17,0.113
64806530,0.17,0.113
64811529,0.17,0.113
64816528,0.17,0.113
64821527,0.17,0.113
64826525,0.17,0.113
64831524,0.17,0.113
64836523,0.17,0.113
64841522,0.17,0.113
64846520,0.17,0.113
64851519,0.17,0.113
64856518,0.17,0.113
64861517,0.17,0.113
64866516,0.17,0.113
64871514,0.17,0.113
64876513,0.17,0.113
64881512,0.17,0.113
64886511,0.17,0.113
64891510,0.17,0.113
64896508,0.17,0.113
64901507,0.17,0.113
64906506,0.17,0.113
64911505,0.17,0.113
64916503,0.17,0.113
64921502,0.17,0.113
64926501,0.17,0.113
64931500,0.17,0.113
64936499,0.17,0.113
64941497,0.17,0.113
64946496,0.17,0.113
64951495,0.17,0.113
64956494,0.17,0.113
64961492,0.17,0.113
64966491,0.17,0.113
64971490,0.17,0.113
64976489,0.17,0.113
64981488,0.17,0.113
64986486,0.17,0.113
64991485,0.17,0.113
64996484,0.17,0.113
65001483,0.17,0.113
65006481,0.17,0.113
65011480,0.17,0.113
65016479,0.17,0.113
65021478,0.17,0.113
65026477,0.17,0.113
65031475,0.17,0.113
65036474,0.17,0.113
65041473,0.17,0.113
65046472,0.17,0.113
65051470,0.17,0.113
65056469,0.17,0.113
65061468,0.17,0.113
65066467,0.17,0.113
65071466,0.17,0.113
65076464,0.17,0.113
65081463,0.17,0.113
65086462,0.17,0.113
65091461,0.17,0.113
65096459,0.17,0.113
65101458,0.17,0.113
65106457,0.17,0.113
65111456,0.17,0.113
65116455,0.17,0.113
65121453,0.17,0.113
65126452,0.17,0.113
65131451,0.17,0.113
65136450,0.17,0.113
65141448,0.17,0.113
65146447,0.17,0.113
65151446,0.17,0.113
65156445,0.17,0.113
65161444,0.17,0.113
65166442,0.17,0.113
65171441,0.17,0.113
65176440,0.17,0.113
65181439,0.17,0.113
65186437,0.17,0.113
65191436,0.17,0.113
65196435,0.17,0.113
65201434,0.17,0.113
65206433,0.17,0.113
65211431,0.17,0.113
65216430,0.17,0.113
65221429,0.17,0.113
65226428,0.17,0.113
65231427,0.17,0.113
65236425,0.17,0.113
65241424,0.17,0.113
65246423,0.17,0.113
65251422,0.17,0.113
65256420,0.17,0.113
65261419,0.17,0.113
65266418,0.17,0.113
65271417,0.17,0.113
65276416,0.17,0.113
65281414,0.17,0.113
65286413,0.17,0.113
65291412,0.17,0.113
65296411,0.17,0.113
65301409,0.17,0.113
65306408,0.17,0.113
65311407,0.17,0.113
65316406,0.17,0.113
65321405,0.17,0.113
65326403,0.17,0.113
65331402,0.17,0.113
65336401,0.17,0.113
65341400,0.17,0.113
65346398,0.17,0.113
65351397,0.17,0.113
65356396,0.17,0.113
65361395,0.17,0.113
65366394,0.17,0.113
65371392,0.17,0.113
65376391,0.17,0.113
65381390,0.17,0.113
65386389,0.17,0.113
65391387,0.17,0.113
65396386,0.17,0.113
65401385,0.17,0.113
65406384,0.17,0.113
65411383,0.17,0.113
65416381,0.17,0.113
65421380,0.17,0.113
65426379,0.17,0.113
65431378,0.17,0.113
65436376,0.17,0.113
65441375,0.17,0.113
65446374,0.17,0.113
65451373,0.17,0.113
65456372,0.17,0.113
65461370,0.17,0.113
65466369,0.17,0.113
65471368,0.17,0.113
65476367,0.17,0.113
65481365,0.17,0.113
65486364,0.17,0.113
65491363,0.17,0.113
65496362,0.17,0.113
65501361,0.17,0.113
65506359,0.17,0.113
65511358,0.17,0.113
65516357,0.17,0.114
65521356,0.17,0.114
65526354,0.17,0.114
65531353,0.17,0.114
65536352,0.17,0.114
65541351,0.17,0.114
65546350,0.17,0.114
65551348,0.17,0.114
65556347,0.17,0.114
65561346,0.17,0.114
65566345,0.17,0.114
65571343,0.17,0.114
65576342,0.17,0.114
65581341,0.17,0.114
65586340,0.17,0.114
65591339,0.17,0.114
65596337,0.17,0.114
65601336,0.17,0.114
65606335,0.17,0.114
65611334,0.17,0.114
65616333,0.17,0.114
65621331,0.17,0.114
65626330,0.17,0.114
65631329,0.17,0.114
65636328,0.17,0.114
65641326,0.17,0.114
65646325,0.17,0.114
65651324,0.17,0.114
65656323,0.17,0.114
65661322,0.17,0.114
65666320,0.17,0.114
65671319,0.17,0.114
65676318,0.17,0.114
65681317,0.17,0.114
65686315,0.17,0.114
65691314,0.17,0.114
65696313,0.17,0.114
65701312,0.17,0.114
65706311,0.17,0.114
65711309,0.17,0.114
65716308,0.17,0.114
65721307,0.17,0.114
65726306,0.17,0.114
65731304,0.17,0.114
65736303,0.17,0.114
65741302,0.17,0.114
65746301,0.17,0.114
65751300,0.17,0.114
65756298,0.17,0.114
65761297,0.17,0.114
65766296,0.17,0.114
65771295,0.17,0.114
65776293,0.17,0.114
65781292,0.17,0.114
65786291,0.17,0.114
65791290,0.17,0.114
65796289,0.17,0.114
65801287,0.17,0.114
65806286,0.17,0.114
65811285,0.17,0.114
65816284,0.17,0.114
65821282,0.17,0.114
65826281,0.17,0.114
65831280,0.17,0.114
65836279,0.17,0.114
65841278,0.17,0.114
65846276,0.17,0.114
65851275,0.17,0.114
65856274,0.17,0.114
65861273,0.17,0.114
65866271,0.17,0.114
65871270,0.17,0.114
65876269,0.17,0.114
65881268,0.17,0.114
65886267,0.17,0.114
65891265,0.17,0.114
65896264,0.17,0.114
65901263,0.17,0.114
65906262,0.17,0.114
65911260,0.17,0.114
65916259,0.17,0.114
65921258,0.17,0.114
65926257,0.17,0.114
65931256,0.17,0.114
65936254,0.17,0.114
65941253,0.17,0.114
65946252,0.17,0.114
65951251,0.17,0.114
65956250,0.17,0.114
65961248,0.17,0.114
65966247,0.17,0.114
65971246,0.17,0.114
65976245,0.17,0.114
65981243,0.17,0.114
65986242,0.17,0.114
65991241,0.17,0.114
65996240,0.17,0.114
66001239,0.17,0.114
66006237,0.17,0.114
66011236,0.17,0.114
66016235,0.17,0.114
66021234,0.17,0.114
66026232,0.17,0.114
66031231,0.17,0.114
66036230,0.17,0.114
66041229,0.17,0.114
66046228,0.17,0.114
66051226,0.17,0.114
66056225,0.17,0.114
66061224,0.17,0.114
66066223,0.17,0.114
66071221,0.17,0.114
66076220,0.17,0.114
66081219,0.17,0.114
66086218,0.17,0.114
66091217,0.17,0.114
66096215,0.17,0.114
66101214,0.17,0.114
66106213,0.17,0.114
66111212,0.17,0.114
66116210,0.17,0.114
66121209,0.17,0.114
66126208,0.17,0.114
66131207,0.17,0.114
66136206,0.17,0.114
66141204,0.17,0.114
66146203,0.17,0.114
66151202,0.17,0.114
66156201,0.17,0.114
66161199,0.17,0.114
66166198,0.17,0.114
66171197,0.17,0.114
66176196,0.17,0.114
66181195,0.17,0.114
66186193,0.17,0.114
66191192,0.17,0.114
66196191,0.17,0.114
66201190,0.17,0.114
66206188,0.17,0.114
66211187,0.17,0.114
66216186,0.17,0.114
66221185,0.17,0.114
66226184,0.17,0.114
66231182,0.17,0.114
66236181,0.17,0.114
66241180,0.17,0.114
66246179,0.17,0.114
66251177,0.17,0.114
66256176,0.17,0.114
66261175,0.17,0.114
66266174,0.17,0.114
66271173,0.17,0.114
66276171,0.17,0.114
66281170,0.17,0.114
66286169,0.17,0.114
66291168,0.17,0.114
66296166,0.17,0.114
66301165,0.17,0.114
66306164,0.17,0.114
66311163,0.17,0.114
66316162,0.17,0.114
66321160,0.17,0.114
66326159,0.17,0.114
66331158,0.17,0.114
66336157,0.17,0.114
66341156,0.17,0.114
66346154,0.17,0.114
66351153,0.17,0.114
66356152,0.17,0.114
66361151,0.17,0.114
66366149,0.17,0.114
66371148,0.17,0.114
66376147,0.17,0.114
66381146,0.17,0.114
66386145,0.17,0.114
66391143,0.17,0.114
66396142,0.17,0.114
66401141,0.17,0.114
66406140,0.17,0.114
66411138,0.17,0.114
66416137,0.17,0.114
66421136,0.17,0.114
66426135,0.17,0.114
66431134,0.17,0.114
66436132,0.17,0.114
66441131,0.17,0.114
66446130,0.17,0.114
66451129,0.17,0.114
66456127,0.17,0.114
66461126,0.17,0.114
66466125,0.17,0.114
66471124,0.17,0.114
66476123,0.17,0.114
66481121,0.17,0.114
66486120,0.17,0.114
66491119,0.17,0.114
66496118,0.17,0.114
66501116,0.17,0.114
66506115,0.17,0.114
66511114,0.17,0.114
66516113,0.17,0.114
66521112,0.17,0.114
66526110,0.17,0.114
66531109,0.17,0.114
66536108,0.17,0.114
66541107,0.17,0.114
66546105,0.17,0.114
66551104,0.17,0.114
66556103,0.17,0.114
66561102,0.17,0.114
66566101,0.17,0.114
66571099,0.17,0.114
66576098,0.17,0.114
66581097,0.17,0.114
66586096,0.17,0.114
66591094,0.17,0.114
66596093,0.17,0.114
66601092,0.17,0.114
66606091,0.17,0.114
66611090,0.17,0.114
66616088,0.17,0.114
66621087,0.17,0.114
66626086,0.17,0.114
66631085,0.17,0.114
66636083,0.17,0.114
66641082,0.17,0.114
66646081,0.17,0.114
66651080,0.17,0.114
66656079,0.17,0.114
66661077,0.17,0.114
66666076,0.17,0.114
66671075,0.17,0.114
66676074,0.17,0.114
66681072,0.17,0.114
66686071,0.17,0.114
66691070,0.17,0.114
66696069,0.17,0.114
66701068,0.17,0.114
66706066,0.17,0.114
66711065,0.17,0.114
66716064,0.17,0.114
66721063,0.17,0.114
66726062,0.17,0.114
66731060,0.17,0.114
66736059,0.17,0.114
66741058,0.17,0.114
66746057,0.17,0.114
66751055,0.17,0.114
66756054,0.17,0.114
66761053,0.17,0.114
66766052,0.17,0.114
66771051,0.17,0.114
66776049,0.17,0.114
66781048,0.17,0.114
66786047,0.17,0.114
66791046,0.17,0.114
66796044,0.17,0.114
66801043,0.17,0.114
66806042,0.17,0.114
66811041,0.17,0.114
66816040,0.17,0.114
66821038,0.17,0.114
66826037,0.17,0.114
66831036,0.17,0.114
66836035,0.17,0.114
66841033,0.17,0.114
66846032,0.17,0.114
66851031,0.17,0.114
66856030,0.17,0.114
66861029,0.17,0.114
66866027,0.17,0.114
66871026,0.17,0.114
66876025,0.17,0.114
66881024,0.17,0.114
66886022,0.17,0.114
66891021,0.17,0.114
66896020,0.17,0.114
66901019,0.17,0.114
66906018,0.17,0.114
66911016,0.17,0.114
66916015,0.17,0.114
66921014,0.17,0.114
66926013,0.17,0.114
66931011,0.17,0.114
66936010,0.17,0.114
66941009,0.17,0.114
66946008,0.17,0.114
66951007,0.17,0.114
66956005,0.17,0.114
66961004,0.17,0.114
66966003,0.17,0.114
66971002,0.17,0.114
66976000,0.17,0.114
66980999,0.17,0.114
66985998,0.17,0.114
66990997,0.17,0.114
66995996,0.17,0.114
67000994,0.17,0.114
67005993,0.17,0.114
67010992,0.17,0.114
67015991,0.17,0.114
67020989,0.17,0.114
67025988,0.17,0.114
67030987,0.17,0.114
67035986,0.17,0.114
67040985,0.17,0.114
67045983,0.17,0.114
67050982,0.17,0.114
67055981,0.17,0.114
67060980,0.17,0.114
67065979,0.17,0.114
67070977,0.17,0.114
67075976,0.17,0.114
67080975,0.17,0.114
67085974,0.17,0.114
67090972,0.17,0.114
67095971,0.17,0.114
67100970,0.17,0.114
67105969,0.17,0.114
67110968,0.17,0.114
67115966,0.17,0.114
67120965,0.17,0.114
67125964,0.17,0.114
67130963,0.17,0.114
67135961,0.17,0.114
67140960,0.17,0.114
67145959,0.17,0.114
67150958,0.17,0.114
67155957,0.17,0.114
67160955,0.17,0.114
67165954,0.17,0.114
67170953,0.17,0.114
67175952,0.17,0.114
67180950,0.17,0.114
67185949,0.17,0.114
67190948,0.17,0.114
67195947,0.17,0.114
67200946,0.17,0.114
67205944,0.17,0.114
67210943,0.17,0.114
67215942,0.17,0.114
67220941,0.17,0.114
67225939,0.17,0.114
67230938,0.17,0.114
67235937,0.17,0.114
67240936,0.17,0.114
67245935,0.17,0.114
67250933,0.17,0.114
67255932,0.17,0.114
67260931,0.17,0.114
67265930,0.17,0.114
67270928,0.17,0.114
67275927,0.17,0.114
67280926,0.17,0.114
67285925,0.17,0.114
67290924,0.17,0.114
67295922,0.17,0.114
67300921,0.17,0.114
67305920,0.17,0.114
67310919,0.17,0.114
67315917,0.17,0.114
67320916,0.17,0.114
67325915,0.17,0.114
67330914,0.17,0.114
67335913,0.17,0.114
67340911,0.17,0.114
67345910,0.17,0.114
67350909,0.17,0.114
67355908,0.17,0.114
67360906,0.17,0.114
67365905,0.17,0.114
67370904,0.17,0.114
67375903,0.17,0.114
67380902,0.17,0.114
67385900,0.17,0.114
67390899,0.17,0.114
67395898,0.17,0.114
67400897,0.17,0.114
67405895,0.17,0.114
67410894,0.17,0.114
67415893,0.17,0.114
67420892,0.17,0.114
67425891,0.17,0.114
67430889,0.17,0.114
67435888,0.17,0.114
67440887,0.17,0.114
67445886,0.17,0.114
67450885,0.17,0.114
67455883,0.17,0.114
67460882,0.17,0.114
67465881,0.17,0.114
67470880,0.17,0.114
67475878,0.17,0.114
67480877,0.17,0.114
67485876,0.17,0.114
67490875,0.17,0.114
67495874,0.17,0.114
67500872,0.17,0.114
67505871,0.17,0.114
67510870,0.17,0.114
67515869,0.17,0.114
67520867,0.17,0.114
67525866,0.17,0.114
67530865,0.17,0.114
67535864,0.17,0.114
67540863,0.17,0.114
67545861,0.17,0.114
67550860,0.17,0.114
67555859,0.17,0.114
67560858,0.17,0.114
67565856,0.17,0.114
67570855,0.17,0.114
67575854,0.17,0.114
67580853,0.17,0.114
67585852,0.17,0.114
67590850,0.17,0.114
67595849,0.17,0.114
67600848,0.17,0.114
67605847,0.17,0.114
67610845,0.17,0.114
67615844,0.17,0.114
67620843,0.17,0.114
67625842,0.17,0.114
67630841,0.17,0.114
67635839,0.17,0.114
67640838,0.17,0.114
67645837,0.17,0.114
67650836,0.17,0.114
67655834,0.17,0.114
67660833,0.17,0.114
67665832,0.17,0.114
67670831,0.17,0.114
67675830,0.17,0.114
67680828,0.17,0.114
67685827,0.17,0.114
67690826,0.17,0.114
67695825,0.17,0.114
67700823,0.17,0.114
67705822,0.17,0.114
67710821,0.17,0.114
67715820,0.17,0.114
67720819,0.17,0.114
67725817,0.17,0.114
67730816,0.17,0.114
67735815,0.17,0.114
67740814,0.17,0.114
67745812,0.17,0.114
67750811,0.17,0.114
67755810,0.17,0.114
67760809,0.17,0.114
67765808,0.17,0.114
67770806,0.17,0.114
67775805,0.17,0.114
67780804,0.17,0.114
67785803,0.17,0.114
67790802,0.17,0.114
67795800,0.17,0.114
67800799,0.17,0.114
67805798,0.17,0.114
67810797,0.17,0.114
67815795,0.17,0.114
67820794,0.17,0.114
67825793,0.17,0.114
67830792,0.17,0.114
67835791,0.17,0.114
67840789,0.17,0.114
67845788,0.17,0.114
67850787,0.17,0.114
67855786,0.17,0.114
67860784,0.17,0.114
67865783,0.17,0.114
67870782,0.17,0.114
67875781,0.17,0.114
67880780,0.17,0.114
67885778,0.17,0.114
67890777,0.17,0.114
67895776,0.17,0.114
67900775,0.17,0.114
67905773,0.17,0.114
67910772,0.17,0.114
67915771,0.17,0.115
67920770,0.17,0.115
67925769,0.17,0.115
67930767,0.17,0.115
67935766,0.17,0.115
67940765,0.17,0.115
67945764,0.17,0.115
67950762,0.17,0.115
67955761,0.17,0.115
67960760,0.17,0.115
67965759,0.17,0.115
67970758,0.17,0.115
67975756,0.17,0.115
67980755,0.17,0.115
67985754,0.17,0.115
67990753,0.17,0.115
67995751,0.17,0.115
68000750,0.17,0.115
68005749,0.17,0.115
68010748,0.17,0.115
68015747,0.17,0.115
68020745,0.17,0.115
68025744,0.17,0.115
68030743,0.17,0.115
68035742,0.17,0.115
68040740,0.17,0.115
68045739,0.17,0.115
68050738,0.17,0.115
68055737,0.17,0.115
68060736,0.17,0.115
68065734,0.17,0.115
