51494781,-6.93624e-310,-4.86396e-311,0
51499780,-6.71951e-310,1.78778e-310,0
51504779,-6.8853e-310,9.69861e-311,0
51509777,-6.8853e-310,9.69861e-311,0
51514776,-6.89391e-310,9.06668e-311,0
51519775,-6.74274e-310,1.69809e-310,0
51524774,-6.1201e-310,3.30037e-310,0
51529772,-5.34508e-310,4.44726e-310,0
51534771,-5.34508e-310,4.44726e-310,0
51539770,-6.25103e-310,3.04509e-310,0
51544769,-6.61078e-310,2.15536e-310,0
51549768,-6.9222e-310,6.56645e-311,0
51554766,-6.86468e-310,1.10643e-310,0
51559765,-6.73155e-310,1.74192e-310,0
51564764,-6.89121e-310,9.26919e-311,0
51569763,-6.94226e-310,3.91128e-311,0
51574761,-6.77881e-310,-1.5478e-310,0
51579760,-6.94223e-310,-3.91764e-311,0
51584759,-6.91544e-310,-7.2439e-311,0
51589758,-6.95252e-310,-1.02482e-311,0
51594757,-6.9511e-310,-1.73771e-311,0
51599755,-6.93399e-310,5.17513e-311,0
51604754,-6.91198e-310,7.56662e-311,0
51609753,-6.91198e-310,7.56662e-311,0
51614752,-6.89154e-310,9.24471e-311,0
51619750,-6.68236e-310,1.92199e-310,0
51624749,-6.23528e-310,3.07723e-310,0
51629748,-4.99188e-310,4.84037e-310,0
51634747,-6.59845e-310,2.19282e-310,0
51639746,-6.80792e-310,1.41428e-310,0
51644744,-6.81616e-310,1.37401e-310,0
51649743,-6.81616e-310,1.37401e-310,0
51654742,-6.73941e-310,1.71124e-310,0
51659741,-6.80334e-310,1.43614e-310,0
51664739,-6.9006e-310,8.54206e-311,0
51669738,-6.9006e-310,8.54206e-311,0
51674737,-6.95174e-310,-1.46064e-311,0
51679736,-6.94604e-310,3.17151e-311,0
51684735,-6.88754e-310,9.53821e-311,0
51689733,-6.93817e-310,4.57998e-311,0
51694732,-6.95207e-310,-1.29472e-311,0
51699731,-6.95287e-310,-7.48745e-312,0
51704730,-6.93179e-310,5.46164e-311,0
51709729,-6.84732e-310,1.20922e-310,0
51714727,-6.84732e-310,1.20922e-310,0
51719726,-6.93106e-310,5.55374e-311,0
51724725,-6.91456e-310,7.32669e-311,0
51729724,-6.81386e-310,1.38541e-310,0
51734722,-6.8869e-310,9.58414e-311,0
51739721,-6.78039e-310,1.54087e-310,0
51744720,-6.43421e-310,2.63608e-310,0
51749719,-6.06197e-310,3.40595e-310,0
51754718,-6.06197e-310,3.40595e-310,0
51759716,-6.06445e-310,3.40154e-310,0
51764715,-6.79705e-310,1.46564e-310,0
51769714,-6.94861e-310,2.54685e-311,0
51774713,-6.95284e-310,-7.80729e-312,0
51784710,-6.93984e-310,4.32012e-311,0
51789709,-6.93582e-310,4.9242e-311,0
51794708,-6.95327e-310,1.0286e-312,0
51799707,-6.84873e-310,1.20121e-310,0
51804705,-6.90699e-310,8.00902e-311,0
51809704,-6.95327e-310,9.1837e-313,0
51814703,-6.9362e-310,4.86972e-311,0
51819702,-6.83141e-310,1.29609e-310,0
51824700,-6.83796e-310,1.26107e-310,0
51829699,-6.83796e-310,1.26107e-310,0
51834698,-6.63893e-310,2.06702e-310,0
51839697,-6.41997e-310,2.67058e-310,0
51844696,-6.41997e-310,2.67058e-310,0
51849694,-5.79881e-310,3.83691e-310,0
51854693,-5.99492e-310,3.52263e-310,0
51859692,-6.42947e-310,2.64762e-310,0
51864691,-6.42947e-310,2.64762e-310,0
51869689,-6.91325e-310,7.45005e-311,0
51874688,-6.95106e-310,-1.75607e-311,0
51879687,-6.93826e-310,-4.56639e-311,0
51884686,-6.94112e-310,-4.10979e-311,0
51889685,-6.94895e-310,2.45159e-311,0
51894683,-6.92316e-310,-6.46402e-311,0
51899682,-6.90187e-310,-8.43905e-311,0
51904681,-6.71969e-310,-1.78711e-310,0
51909680,-6.91584e-310,7.20511e-311,0
51914678,-6.92377e-310,6.39835e-311,0
51919677,-6.67139e-310,1.95973e-310,0
51924676,-6.3267e-310,2.8846e-310,0
51929675,-6.30024e-310,2.94195e-310,0
51934674,-6.30024e-310,2.94195e-310,0
51939672,-6.55645e-310,2.31538e-310,0
51944671,-6.63773e-310,2.0709e-310,0
51949670,-6.63773e-310,2.0709e-310,0
51954669,-6.68778e-310,1.90305e-310,0
51959667,-6.28742e-310,2.96924e-310,0
51964666,-4.04855e-310,5.65307e-310,0
51969665,-6.21363e-310,3.12071e-310,0
51974664,-6.93482e-310,5.06203e-311,0
51979663,-6.59384e-310,2.20665e-310,0
51984661,-6.48748e-310,2.50211e-310,0
51989660,-6.87379e-310,1.04836e-310,0
51994659,-6.90464e-310,8.20987e-311,0
51999658,-6.89953e-310,8.62877e-311,0
52004656,-6.89953e-310,8.62877e-311,0
52009655,-6.9154e-310,-7.24791e-311,0
52014654,-6.95301e-310,-6.01129e-312,0
52019653,-6.76535e-310,1.60564e-310,0
52024652,-6.76535e-310,1.60564e-310,0
52029650,-6.56344e-310,2.2955e-310,0
52034649,-6.7705e-310,1.58379e-310,0
52039648,-6.73222e-310,1.73932e-310,0
52044647,-6.39775e-310,2.72338e-310,0
52049645,-2.64731e-310,6.4296e-310,0
52054644,-2.70882e-311,6.94799e-310,0
52059643,-2.73177e-310,6.39417e-310,0
52064642,-3.79323e-310,5.82747e-310,0
52069641,-6.8485e-310,1.20253e-310,0
52074639,-6.68029e-310,1.92919e-310,0
52079638,-6.85327e-310,1.17504e-310,0
52084637,-6.56449e-310,2.29248e-310,0
52089636,-6.56449e-310,2.29248e-310,0
52094635,-6.82996e-310,1.30369e-310,0
52099633,-5.19717e-310,4.61924e-310,0
52104632,6.4511e-310,2.59449e-310,0
52109631,-5.80688e-310,3.82468e-310,0
52114630,-6.59411e-310,2.20583e-310,0
52119628,-6.94787e-310,2.73967e-311,0
52124627,-6.82262e-310,1.34157e-310,0
52129626,-6.89468e-310,9.00808e-311,0
52134625,-6.87852e-310,1.01683e-310,0
52139624,-6.38048e-310,2.7636e-310,0
52144622,-5.56017e-310,4.17523e-310,0
52149621,-4.54093e-311,6.93843e-310,0
52154620,3.28873e-310,6.12636e-310,0
52159619,4.63064e-310,5.18702e-310,0
52164617,3.49635e-310,6.01028e-310,0
52169616,-3.67843e-310,5.90061e-310,0
52174615,-5.28987e-310,4.51279e-310,0
52179614,-6.82835e-310,1.31212e-310,0
52184613,-5.76786e-310,3.88327e-310,0
52189611,-3.8144e-310,5.81364e-310,0
52194610,-1.96851e-310,6.66881e-310,0
52199609,-1.57451e-310,6.77266e-310,0
52204608,3.27804e-310,6.13208e-310,0
52209606,-2.63002e-310,6.43669e-310,0
52214605,-8.31571e-311,6.90337e-310,0
52219604,-5.57461e-310,-4.15593e-310,0
52224603,-5.57461e-310,-4.15593e-310,0
52229602,-6.9532e-310,-3.18449e-312,0
52234600,-6.9532e-310,-3.18449e-312,0
52239599,-4.92303e-310,4.91038e-310,0
52244598,4.65974e-310,5.16089e-310,0
52249597,5.23572e-310,4.57551e-310,0
52254595,-1.87271e-310,6.69634e-310,0
52259594,-2.90762e-310,6.31615e-310,0
52264593,3.84535e-311,6.94263e-310,0
52269592,-2.36036e-310,6.54039e-310,0
52274591,-2.11114e-310,6.62504e-310,0
52279589,-1.77082e-310,6.724e-310,0
52284588,-2.43954e-310,6.51127e-310,0
52289587,2.07801e-310,6.6355e-310,0
52294586,2.03585e-310,6.64856e-310,0
52299584,-1.8371e-310,6.7062e-310,0
52304583,4.7301e-310,5.09648e-310,0
52309582,4.7301e-310,5.09648e-310,0
52314581,4.98192e-310,4.85062e-310,0
52319580,6.213e-310,3.12197e-310,0
52324578,5.53259e-310,4.21171e-310,0
52329577,-3.23193e-310,6.15651e-310,0
52334576,-6.32179e-310,2.89533e-310,0
52339575,-1.1617e-310,6.85554e-310,0
52344573,-1.91965e-310,6.68303e-310,0
52349572,6.04945e-310,-3.42814e-310,0
52354571,5.89256e-310,3.69131e-310,0
52359570,5.97466e-310,3.5569e-310,0
52364569,5.98407e-310,3.54104e-310,0
52369567,5.98407e-310,3.54104e-310,0
52374566,5.8661e-310,3.73322e-310,0
52379565,-5.83935e-311,6.92871e-310,0
52384564,-2.24371e-311,6.94965e-310,0
52389562,-1.62658e-310,6.76034e-310,0
52394561,6.47254e-311,6.92308e-310,0
52399560,5.50737e-310,4.24463e-310,0
52404559,6.17496e-310,3.19653e-310,0
52409558,6.94115e-310,-4.1045e-311,0
52414556,6.95203e-310,-1.31468e-311,0
52419555,6.95203e-310,-1.31468e-311,0
52424554,6.94485e-310,-3.42112e-311,0
52429553,6.90411e-310,-8.25373e-311,0
52434552,6.89897e-310,8.67292e-311,0
52439550,3.7088e-310,5.88157e-310,0
52444549,3.89873e-310,5.75742e-310,0
52449548,3.55461e-310,5.97601e-310,0
52454547,3.55461e-310,5.97601e-310,0
52459545,5.13632e-310,4.68682e-310,0
52464544,5.5465e-310,4.19337e-310,0
52469543,4.75523e-310,5.07305e-310,0
52474542,5.15313e-310,4.66833e-310,0
52479541,6.17615e-310,3.19424e-310,0
52484539,6.18401e-310,3.17899e-310,0
52489538,5.71702e-310,3.95774e-310,0
52494537,5.81492e-310,3.81244e-310,0
52499536,5.2301e-310,4.58193e-310,0
52504534,5.2301e-310,4.58193e-310,0
52509533,4.80507e-310,5.02587e-310,0
52514532,5.24558e-310,4.5642e-310,0
52519531,5.87949e-310,3.71209e-310,0
52524530,6.69901e-310,1.86313e-310,0
52529528,6.91156e-310,7.60533e-311,0
52534527,6.94685e-310,2.98725e-311,0
52539526,6.76661e-310,1.60031e-310,0
52544525,6.76661e-310,1.60031e-310,0
52549523,6.48343e-310,2.5126e-310,0
52554522,2.97871e-310,6.28294e-310,0
52559521,5.2582e-310,4.54965e-310,0
52564520,5.2582e-310,4.54965e-310,0
52569519,6.34668e-310,2.84036e-310,0
52574517,6.22709e-310,3.09377e-310,0
52579516,6.84392e-310,1.22833e-310,0
52584515,6.84392e-310,1.22833e-310,0
52589514,6.36804e-310,2.79214e-310,0
52594512,6.36804e-310,2.79214e-310,0
52599511,5.35177e-310,4.43921e-310,0
52604510,6.33529e-310,2.86567e-310,0
52609509,6.33529e-310,2.86567e-310,0
52614508,6.35017e-310,2.83255e-310,0
52619506,6.79038e-310,1.49625e-310,0
52624505,6.77102e-310,1.58156e-310,0
52629504,6.90742e-310,7.97235e-311,0
52634503,6.86784e-310,1.08662e-310,0
52639501,6.91788e-310,7.00702e-311,0
52644500,6.93219e-310,5.41028e-311,0
52649499,6.83855e-310,1.25788e-310,0
52654498,6.79889e-310,1.45707e-310,0
52659497,6.87951e-310,1.01012e-310,0
52664495,6.78098e-310,1.5383e-310,0
52669494,6.68112e-310,1.9263e-310,0
52674493,6.2587e-310,3.02931e-310,0
52679492,6.11058e-310,3.31796e-310,0
52684490,6.44333e-310,2.61372e-310,0
52689489,6.49894e-310,2.47221e-310,0
52694488,6.71415e-310,1.80783e-310,0
52699487,6.74122e-310,1.70411e-310,0
52704486,6.74122e-310,1.70411e-310,0
52709484,6.9081e-310,7.91307e-311,0
52714483,6.76986e-310,1.58651e-310,0
52719482,6.54986e-310,2.33394e-310,0
52724481,6.50301e-310,2.46148e-310,0
52729479,6.40607e-310,2.70375e-310,0
52734478,6.79921e-310,1.4556e-310,0
52739477,6.88493e-310,9.72468e-311,0
52744476,6.87977e-310,1.00835e-310,0
52749475,6.9441e-310,3.57103e-311,0
52754473,6.94628e-310,3.11782e-311,0
52759472,6.85193e-310,1.18281e-310,0
52764471,6.52451e-310,2.40392e-310,0
52769470,6.52451e-310,2.40392e-310,0
52774468,6.33761e-310,2.86055e-310,0
52779467,5.86553e-310,3.7341e-310,0
52784466,5.86553e-310,3.7341e-310,0
52789465,6.24168e-310,3.06421e-310,0
52794464,6.13778e-310,3.26737e-310,0
52799462,6.13778e-310,3.26737e-310,0
52804461,6.67297e-310,1.95434e-310,0
52809460,6.90018e-310,8.57654e-311,0
52814459,6.95134e-310,1.64082e-311,0
52819458,6.94639e-310,3.0935e-311,0
52824456,6.95219e-310,1.22622e-311,0
52829455,6.95219e-310,1.22622e-311,0
52834454,6.93944e-310,-4.38436e-311,0
52839453,6.93735e-310,-4.70248e-311,0
52844451,6.95229e-310,-1.16786e-311,0
52849450,6.95086e-310,-1.83143e-311,0
52854449,6.95305e-310,5.56974e-312,0
52859448,6.90382e-310,8.27851e-311,0
52864447,6.90382e-310,8.27851e-311,0
52869445,6.76223e-310,1.61874e-310,0
52874444,6.53378e-310,2.37861e-310,0
52879443,6.74351e-310,1.695e-310,0
52884442,6.74351e-310,1.695e-310,0
52889440,5.99137e-310,3.52866e-310,0
52894439,5.99137e-310,3.52866e-310,0
52899438,6.48058e-310,2.51994e-310,0
52904437,6.72859e-310,1.75329e-310,0
52909436,6.94085e-310,4.15404e-311,0
52914434,6.94085e-310,4.15404e-311,0
52919433,6.94066e-310,4.18576e-311,0
52924432,6.94178e-310,3.99555e-311,0
52929431,6.94866e-310,2.5334e-311,0
52934429,6.95013e-310,-2.0908e-311,0
52939428,6.84186e-310,1.23976e-310,0
52944427,6.89929e-310,8.64797e-311,0
52949426,6.89929e-310,8.64797e-311,0
52954425,6.95317e-310,3.81559e-312,0
52959423,6.90876e-310,7.85531e-311,0
52964422,6.7597e-310,1.62926e-310,0
52969421,6.88511e-310,9.71248e-311,0
52974420,6.81248e-310,1.39216e-310,0
52979418,6.79163e-310,1.49056e-310,0
52984417,6.68468e-310,1.91392e-310,0
52989416,6.49852e-310,2.4733e-310,0
52994415,6.19363e-310,3.16022e-310,0
52999414,6.2569e-310,3.03303e-310,0
53004412,6.48616e-310,2.50553e-310,0
53009411,6.37787e-310,2.76961e-310,0
53014410,6.54369e-310,2.35119e-310,0
53019409,6.65598e-310,2.01147e-310,0
53024407,6.65598e-310,2.01147e-310,0
53029406,6.94808e-310,2.68791e-311,0
53034405,6.93399e-310,5.17552e-311,0
53039404,6.93399e-310,5.17552e-311,0
53044403,6.94369e-310,3.64847e-311,0
53049401,6.9168e-310,7.11291e-311,0
53054400,6.93769e-310,-4.65332e-311,0
53059399,6.93769e-310,-4.65332e-311,0
53064398,6.91814e-310,-6.98133e-311,0
53069396,6.91814e-310,-6.98133e-311,0
53074395,6.9486e-310,2.54768e-311,0
53079394,6.84871e-310,1.20131e-310,0
53084393,6.84871e-310,1.20131e-310,0
53089392,6.49195e-310,2.49049e-310,0
53094390,6.19673e-310,3.15414e-310,0
53099389,5.47116e-310,4.2912e-310,0
53104388,1.73712e-310,6.73279e-310,0
53109387,8.46221e-311,6.90159e-310,0
53114385,6.00503e-310,3.50537e-310,0
53119384,6.63702e-310,2.07315e-310,0
53124383,6.81062e-310,1.40124e-310,0
53129382,6.62708e-310,2.10473e-310,0
53134381,6.8303e-310,1.30193e-310,0
53139379,6.94202e-310,3.95496e-311,0
53144378,6.94202e-310,3.95496e-311,0
53149377,6.81972e-310,1.35627e-310,0
53154376,6.47147e-310,-2.54324e-310,0
53159375,-6.89032e-310,9.3351e-311,0
53164373,6.49377e-310,-2.48575e-310,0
53169372,6.95327e-310,-1.79873e-313,0
53174371,6.95154e-310,1.55289e-311,0
53179370,6.95282e-310,7.97478e-312,0
53184368,6.90454e-310,8.21778e-311,0
53189367,6.93967e-310,4.34704e-311,0
53194366,6.92216e-310,6.57072e-311,0
53199365,6.18444e-310,3.17817e-310,0
53204364,3.53262e-310,5.98904e-310,0
53209362,-4.91754e-310,4.91587e-310,0
53214361,-3.93064e-310,5.73568e-310,0
53219360,-3.93064e-310,5.73568e-310,0
53224359,2.7611e-310,6.38156e-310,0
53229357,6.3271e-310,2.88373e-310,0
53234356,6.90925e-310,7.81244e-311,0
53239355,6.82043e-310,1.35269e-310,0
53244354,6.82043e-310,1.35269e-310,0
53249353,6.94121e-310,4.09383e-311,0
53254351,6.85459e-310,-1.16728e-310,0
53259350,6.93693e-310,-4.76448e-311,0
53264349,4.26464e-310,-5.49189e-310,0
53269348,-6.91194e-310,7.57055e-311,0
53274346,-1.45525e-310,6.79928e-310,0
53279345,3.67219e-310,5.9045e-310,0
53284344,5.73882e-310,3.92606e-310,0
53289343,6.36882e-310,2.79037e-310,0
53294342,6.77283e-310,1.57379e-310,0
53299340,6.49307e-310,2.48758e-310,0
53304339,5.88033e-310,3.71076e-310,0
53309338,6.39141e-310,2.73822e-310,0
53314337,6.00235e-310,3.50996e-310,0
53319335,-3.08294e-310,6.23245e-310,0
53324334,-5.05539e-310,4.774e-310,0
53329333,-4.9424e-310,4.89088e-310,0
53334332,-4.00893e-310,5.68124e-310,0
53339331,6.60461e-310,2.17421e-310,0
53344329,6.95318e-310,3.52976e-312,0
53349328,6.91488e-310,7.29688e-311,0
53354327,6.92834e-310,5.88356e-311,0
53359326,6.95285e-310,-7.64665e-312,0
53364324,6.94126e-310,-4.08476e-311,0
53369323,5.43372e-310,4.33852e-310,0
53374322,1.58937e-311,6.95146e-310,0
53379321,4.41355e-310,5.37295e-310,0
53384320,4.44269e-310,5.34888e-310,0
53389318,4.44269e-310,5.34888e-310,0
53394317,3.48683e-310,6.01581e-310,0
53399316,1.87908e-310,6.69455e-310,0
53404315,4.77696e-310,5.05259e-310,0
53409313,5.64342e-310,4.062e-310,0
53414312,5.97584e-310,3.55491e-310,0
53419311,1.27297e-310,6.83576e-310,0
53424310,8.14476e-311,6.90541e-310,0
53429309,5.57937e-310,4.14954e-310,0
53434307,5.57937e-310,4.14954e-310,0
53439306,3.25133e-310,6.14629e-310,0
53444305,2.45928e-310,6.50384e-310,0
53449304,-4.24748e-310,5.50517e-310,0
53454302,-5.46322e-310,4.30131e-310,0
53459301,-5.46322e-310,4.30131e-310,0
53464300,-2.37489e-310,6.53513e-310,0
53469299,5.56802e-310,4.16475e-310,0
53474298,6.30249e-310,2.93712e-310,0
53479296,3.363e-310,6.08591e-310,0
53484295,-2.0737e-310,6.63685e-310,0
53489294,-3.27086e-310,6.13592e-310,0
53494293,-6.0716e-310,3.38876e-310,0
53499291,-1.30529e-310,6.82966e-310,0
53504290,-2.0791e-311,6.95016e-310,0
53509289,-2.19399e-310,6.59806e-310,0
53514288,-2.19399e-310,6.59806e-310,0
53519287,3.81841e-310,5.811e-310,0
53524285,5.67509e-310,4.01764e-310,0
53529284,6.62082e-310,2.12434e-310,0
53534283,6.62082e-310,2.12434e-310,0
53539282,-2.65049e-310,6.42829e-310,0
53544281,-6.79917e-310,1.45577e-310,0
53549279,-3.58922e-310,5.95529e-310,0
53554278,-4.27244e-310,5.48582e-310,0
53559277,-6.28682e-310,2.9705e-310,0
53564276,-6.77061e-310,1.58329e-310,0
53569274,-6.36017e-310,2.81003e-310,0
53574273,-2.53459e-310,6.47486e-310,0
53579272,2.85083e-310,6.34199e-310,0
53584271,2.85083e-310,6.34199e-310,0
53589270,2.2025e-310,6.59522e-310,0
53594268,5.22966e-311,6.93358e-310,0
53599267,-1.63355e-310,6.75866e-310,0
53604266,-2.48388e-310,6.49449e-310,0
53609265,-5.5068e-310,4.24537e-310,0
53614263,-6.74325e-310,1.69606e-310,0
53619262,-6.91395e-310,7.38474e-311,0
53624261,-6.77957e-310,1.54447e-310,0
53629260,-6.94645e-310,-3.07955e-311,0
53634259,-6.8149e-310,-1.38025e-310,0
53639257,-6.83079e-310,1.29935e-310,0
53644256,-6.81144e-310,1.39727e-310,0
53649255,-6.89532e-310,-8.95828e-311,0
53654254,-5.75431e-310,3.90333e-310,0
53659252,-5.75255e-310,3.90592e-310,0
53664251,-2.1423e-310,6.61503e-310,0
53669250,-4.43836e-310,5.35247e-310,0
53674249,-4.65925e-310,5.16134e-310,0
53679248,-3.48475e-310,6.01702e-310,0
53684246,-4.64597e-310,5.17329e-310,0
53689245,-5.77741e-310,3.86904e-310,0
53694244,-6.64047e-310,2.06208e-310,0
53699243,-5.2987e-310,4.50242e-310,0
53704241,-6.56445e-310,2.2926e-310,0
53709240,-4.87741e-310,4.95569e-310,0
53714239,-5.32447e-310,4.47191e-310,0
53719238,-5.32447e-310,4.47191e-310,0
53724237,-5.1141e-310,4.71105e-310,0
53729235,-5.1141e-310,4.71105e-310,0
53734234,-6.19013e-310,3.16706e-310,0
53739233,-5.71224e-310,3.96463e-310,0
53744232,-6.92458e-310,6.31085e-311,0
53749230,-6.94762e-310,2.80364e-311,0
53754229,-6.94762e-310,2.80364e-311,0
53759228,-6.90146e-310,8.47279e-311,0
53764227,-6.66171e-310,1.99239e-310,0
53769226,-6.48231e-310,2.5155e-310,0
53774224,-6.78008e-310,1.54225e-310,0
53779223,-6.2394e-310,3.06885e-310,0
53784222,-5.46242e-310,4.30232e-310,0
53789221,-5.64757e-310,4.05622e-310,0
53794219,-6.06272e-310,3.40463e-310,0
53799218,-5.16446e-310,4.65579e-310,0
53804217,-5.54713e-310,4.19254e-310,0
53809216,-6.29382e-310,2.95564e-310,0
53814215,-6.29382e-310,2.95564e-310,0
53819213,-6.81328e-310,1.38826e-310,0
53824212,-6.86988e-310,1.07369e-310,0
53829211,-6.9045e-310,8.22116e-311,0
53834210,-6.9045e-310,8.22116e-311,0
53839208,-6.95289e-310,7.29898e-312,0
53844207,-6.93066e-310,-5.60383e-311,0
53849206,-6.84052e-310,1.2471e-310,0
53854205,-6.91985e-310,-6.80957e-311,0
53859204,-6.9254e-310,-6.22006e-311,0
53864202,-6.87981e-310,1.00811e-310,0
53869201,-6.86234e-310,1.12085e-310,0
53874200,-6.46171e-310,2.56795e-310,0
53879199,-6.50414e-310,2.4585e-310,0
53884197,-6.65516e-310,2.01417e-310,0
53889196,-6.65516e-310,2.01417e-310,0
53894195,-6.40375e-310,2.70923e-310,0
53899194,-6.35651e-310,2.8183e-310,0
53904193,-6.23488e-310,3.07802e-310,0
53909191,-6.164e-310,3.21762e-310,0
53914190,-6.78887e-310,1.50306e-310,0
53919189,-6.86198e-310,1.12304e-310,0
53924188,-6.90682e-310,8.02382e-311,0
53929187,-6.88288e-310,-9.86898e-311,0
53934185,-6.88288e-310,-9.86898e-311,0
53939184,-6.95247e-310,-1.05534e-311,0
53944183,-6.94089e-310,4.14772e-311,0
53949182,-6.90677e-310,8.02839e-311,0
53954180,-6.90677e-310,8.02839e-311,0
53959179,-5.74716e-310,3.91385e-310,0
53964178,-5.60067e-310,4.12074e-310,0
53969177,-6.54168e-310,2.35677e-310,0
53974176,-6.77586e-310,1.5607e-310,0
53979174,-6.77586e-310,1.5607e-310,0
53984173,-6.6634e-310,1.98675e-310,0
53989172,-6.6634e-310,1.98675e-310,0
53994171,-6.90893e-310,7.84066e-311,0
53999169,-6.84449e-310,1.22512e-310,0
54004168,-6.58615e-310,2.22949e-310,0
54009167,-6.58615e-310,2.22949e-310,0
54014166,-6.33583e-310,2.86449e-310,0
54019165,-6.46829e-310,2.55132e-310,0
54024163,-6.74755e-310,1.67886e-310,0
54029162,-6.74755e-310,1.67886e-310,0
54034161,-6.94574e-310,-3.23628e-311,0
54039160,-6.92681e-310,-6.06052e-311,0
54044158,-6.92681e-310,-6.06052e-311,0
54054156,-6.95247e-310,1.06026e-311,0
54059155,-6.95245e-310,1.07306e-311,0
54064154,-6.91929e-310,6.86602e-311,0
54069152,-6.82523e-310,1.32827e-310,0
54074151,-6.82523e-310,1.32827e-310,0
54079150,-3.82095e-310,5.80934e-310,0
54084149,-3.82095e-310,5.80934e-310,0
54089147,-6.38797e-310,2.74625e-310,0
54094146,-6.94001e-310,4.29235e-311,0
54099145,-6.8439e-310,1.22841e-310,0
54104144,-6.8439e-310,1.22841e-310,0
54109143,-6.91848e-310,6.9474e-311,0
54114141,-6.91667e-310,7.12519e-311,0
54119140,-6.8593e-310,1.13933e-310,0
54124139,-6.79046e-310,1.49589e-310,0
54129138,-6.79046e-310,1.49589e-310,0
54134136,-6.79536e-310,1.47348e-310,0
54139135,-6.81946e-310,1.35755e-310,0
54144134,-6.81946e-310,1.35755e-310,0
54149133,-6.68511e-310,1.9124e-310,0
54154132,-6.95309e-310,5.06361e-312,0
54159130,-6.95309e-310,5.06361e-312,0
54164129,-6.95138e-310,-1.6236e-311,0
54169128,-6.92146e-310,-6.64331e-311,0
54174127,-6.953e-310,-6.15441e-312,0
54179125,-6.953e-310,-6.15441e-312,0
54184124,-6.95149e-310,1.57458e-311,0
54189123,-6.66065e-310,-1.99593e-310,0
54194122,-6.66802e-310,1.97119e-310,0
54199121,-6.92546e-310,6.21281e-311,0
54204119,-6.69377e-310,1.88188e-310,0
54209118,-6.81237e-310,1.39269e-310,0
54214117,-6.81237e-310,1.39269e-310,0
54219116,-6.09532e-310,3.3459e-310,0
54224114,-6.8062e-310,1.42253e-310,0
54229113,-6.84734e-310,1.2091e-310,0
54234112,-6.56682e-310,2.2858e-310,0
54239111,-6.70899e-310,1.82689e-310,0
54244110,-6.44535e-310,2.60874e-310,0
54249108,-6.83291e-310,1.28817e-310,0
54254107,-6.82333e-310,1.33796e-310,0
54259106,-6.82324e-310,1.33842e-310,0
54264105,-6.9498e-310,2.1987e-311,0
54269104,-6.95191e-310,1.37458e-311,0
54274102,-6.78911e-310,1.50201e-310,0
54279101,-6.84578e-310,1.21794e-310,0
54284100,-6.83686e-310,1.26701e-310,0
54289099,-6.91162e-310,7.5993e-311,0
54294097,-6.58907e-310,2.22084e-310,0
54299096,-6.9019e-310,8.43648e-311,0
54304095,-6.73648e-310,1.72275e-310,0
54309094,-6.62232e-310,2.11966e-310,0
54314093,-6.93774e-310,4.64578e-311,0
54319091,-6.95327e-310,-3.1221e-313,0
54324090,-6.95327e-310,-3.1221e-313,0
54329089,-6.74145e-310,1.70321e-310,0
54334088,-5.89774e-310,3.68302e-310,0
54339086,-6.18686e-310,3.17345e-310,0
54344085,-6.75993e-310,1.62829e-310,0
54349084,-5.12718e-310,4.69681e-310,0
54354083,-5.53558e-310,4.20777e-310,0
54359082,-5.92817e-310,3.63384e-310,0
54364080,-5.08675e-310,4.74057e-310,0
54369079,-6.33112e-310,2.87488e-310,0
54374078,-6.55697e-310,2.3139e-310,0
54379077,-6.88086e-310,1.00091e-310,0
54384075,-6.88086e-310,1.00091e-310,0
54389074,-6.95326e-310,1.55635e-312,0
54394073,-6.95326e-310,1.55635e-312,0
54399072,-6.95011e-310,2.09814e-311,0
54404071,-4.87124e-310,4.96176e-310,0
54409069,-6.31835e-310,2.90284e-310,0
54414068,-6.71018e-310,1.82251e-310,0
54419067,-6.93567e-310,4.94526e-311,0
54424066,-6.82851e-310,1.3113e-310,0
54429064,-6.80454e-310,1.43047e-310,0
54434063,-6.63431e-310,2.0818e-310,0
54439062,-5.61014e-310,4.10784e-310,0
54444061,-4.97418e-310,4.85855e-310,0
54449060,-3.16891e-310,6.18919e-310,0
54454058,-3.85321e-310,5.78798e-310,0
54459057,-5.67854e-310,4.01275e-310,0
54464056,-5.73778e-310,3.92758e-310,0
54469055,-5.53433e-310,4.20942e-310,0
54474053,-6.58159e-310,2.24291e-310,0
54479052,-6.84504e-310,1.22205e-310,0
54484051,-6.6872e-310,1.90511e-310,0
54489050,-6.6872e-310,1.90511e-310,0
54494049,-5.48238e-310,4.27685e-310,0
54499047,-5.48238e-310,4.27685e-310,0
54504046,-6.9475e-310,-2.83333e-311,0
54509045,-6.9475e-310,-2.83333e-311,0
54514044,-6.27342e-310,2.9987e-310,0
54519042,-6.81369e-310,1.38623e-310,0
54524041,-6.94226e-310,-3.91138e-311,0
54529040,-5.903e-310,3.67459e-310,0
54534039,-5.27338e-310,4.53205e-310,0
54539038,-6.36928e-310,2.78933e-310,0
54544036,-4.26234e-310,5.49368e-310,0
54549035,-4.26234e-310,5.49368e-310,0
54554034,-6.54133e-310,2.35775e-310,0
54559033,-6.54133e-310,2.35775e-310,0
54564031,-1.37716e-310,6.81553e-310,0
54569030,-3.18673e-310,6.18003e-310,0
54574029,-4.76333e-310,5.06544e-310,0
54579028,-6.34556e-310,2.84287e-310,0
