60922479,0,0,43.6157
60927478,0,0,43.8121
60932476,0,0,43.029
60937475,0,0,43.6535
60942474,0,0,43.5677
60947473,0,0,43.4799
60952471,0,0,44.2173
60957470,0,0,42.4377
60962469,0,0,43.9308
60967468,0,0,43.8781
60972467,0,0,42.7255
60977465,0,0,43.7673
60982464,0,0,43.8038
60987463,0,0,43.6937
60992462,0,0,42.8602
60997460,0,0,43.4453
61002459,0,0,42.4578
61007458,0,0,43.2187
61012457,0,0,43.2922
61017456,0,0,43.7885
61022454,0,0,43.6299
61027453,0,0,44.1183
61032452,0,0,42.3673
61037451,0,0,44.1927
61042449,0,0,42.6789
61047448,0,0,44.3281
61052447,0,0,43.2771
61057446,0,0,44.1517
61062445,0,0,43.0293
61067443,0,0,43.7238
61072442,0,0,43.3733
61077441,0,0,43.4967
61082440,0,0,43.6743
61087438,0,0,43.1821
61092437,0,0,43.2633
61097436,0,0,42.8417
61102435,0,0,43.6488
61107434,0,0,42.39
61112432,0,0,44.1181
61117431,0,0,43.0146
61122430,0,0,43.7787
61127429,0,0,43.2382
61132427,0,0,43.592
61137426,0,0,43.2987
61142425,0,0,43.2701
61147424,0,0,43.3292
61152423,0,0,43.6831
61157421,0,0,44.2658
61162420,0,0,43.4482
61167419,0,0,43.6098
61172418,0,0,43.2001
61177416,0,0,43.502
61182415,0,0,44.1839
61187414,0,0,43.1511
61192413,0,0,43.2906
61197412,0,0,43.5972
61202410,0,0,42.9783
61207409,0,0,43.4363
61212408,0,0,42.367
61217407,0,0,42.7865
61222406,0,0,44.9744
61227404,0,0,43.3797
61232403,0,0,43.7238
61237402,0,0,43.4224
61242401,0,0,43.1229
61247399,0,0,42.8187
61252398,0,0,43.0865
61257397,0,0,44.964
61262396,0,0,43.1167
61267395,0,0,43.2335
61272393,0,0,43.8198
61277392,0,0,42.4609
61282391,0,0,43.6724
61287390,0,0,43.2077
61292388,0,0,43.5731
61297387,0,0,44.5562
61302386,0,0,43.2608
61307385,0,0,43.3755
61312384,0,0,43.3792
61317382,0,0,43.373
61322381,0,0,42.583
61327380,0,0,44.027
61332379,0,0,43.9603
61337377,0,0,42.6787
61342376,0,0,44.5768
61347375,0,0,42.769
61352374,0,0,43.5585
61357373,0,0,42.8465
61362371,0,0,43.1197
61367370,0,0,44.2957
61372369,0,0,43.9505
61377368,0,0,43.6247
61382366,0,0,43.3129
61387365,0,0,43.9112
61392364,0,0,42.5306
61397363,0,0,43.9319
61402362,0,0,43.5069
61407360,0,0,44.0291
61412359,0,0,42.0837
61417358,0,0,42.7816
61422357,0,0,44.6638
61427355,0,0,43.2285
61432354,0,0,43.293
61437353,0,0,43.361
61442352,0,0,43.6382
61447351,0,0,42.6965
61452349,0,0,43.8759
61457348,0,0,43.1082
61462347,0,0,44.1799
61467346,0,0,43.5397
61472344,0,0,42.8513
61477343,0,0,43.954
61482342,0,0,43.5599
61487341,0,0,43.2182
61492340,0,0,43.8717
61497338,0,0,43.3724
61502337,0,0,43.5037
61507336,0,0,43.7087
61512335,0,0,43.2556
61517333,0,0,43.5359
61522332,0,0,43.1613
61527331,0,0,43.415
61532330,0,0,42.7144
61537329,0,0,44.0402
61542327,0,0,43.5572
61547326,0,0,42.979
61552325,0,0,43.9671
61557324,0,0,43.8452
61562322,0,0,43.505
61567321,0,0,42.5631
61572320,0,0,43.6902
61577319,0,0,43.4453
61582318,0,0,42.7406
61587316,0,0,43.5727
61592315,0,0,43.731
61597314,0,0,43.0514
61602313,0,0,42.756
61607312,0,0,44.6513
61612310,0,0,43.8322
61617309,0,0,42.7163
61622308,0,0,43.9082
61627307,0,0,43.7337
61632305,0,0,42.5966
61637304,0,0,43.0457
61642303,0,0,43.6952
61647302,0,0,43.3349
61652301,0,0,43.5424
61657299,0,0,44.1416
61662298,0,0,43.0689
61667297,0,0,43.7098
61672296,0,0,43.4832
61677294,0,0,43.9296
61682293,0,0,42.8593
61687292,0,0,43.1642
61692291,0,0,43.7076
61697290,0,0,43.145
61702288,0,0,43.7963
61707287,0,0,43.6758
61712286,0,0,42.8
61717285,0,0,43.4737
61722283,0,0,43.7738
61727282,0,0,43.208
61732281,0,0,43.2251
61737280,0,0,44.0806
61742279,0,0,43.5822
61747277,0,0,43.0602
61752276,0,0,43.0968
61757275,0,0,43.5366
61762274,0,0,43.6092
61767272,0,0,43.6825
61772271,0,0,42.8118
61777270,0,0,44.1691
61782269,0,0,42.8801
61787268,0,0,43.3859
61792266,0,0,43.5168
61797265,0,0,44.323
61802264,0,0,43.0798
61807263,0,0,43.2961
61812261,0,0,43.0763
61817260,0,0,43.7639
61822259,0,0,43.876
61827258,0,0,42.9686
61832257,0,0,43.332
61837255,0,0,42.9315
61842254,0,0,44.3799
61847253,0,0,43.0196
61852252,0,0,43.124
61857250,0,0,44.389
61862249,0,0,43.1433
61867248,0,0,43.4547
61872247,0,0,43.3614
61877246,0,0,43.2685
61882244,0,0,43.5052
61887243,0,0,43.8385
61892242,0,0,43.1064
61897241,0,0,43.6341
61902239,0,0,43.6997
61907238,0,0,42.6575
61912237,0,0,44.1074
61917236,0,0,43.0911
61922235,0,0,43.4515
61927233,0,0,43.9806
61932232,0,0,43.4614
61937231,0,0,42.7942
61942230,0,0,43.5517
61947229,0,0,44.1247
61952227,0,0,42.944
61957226,0,0,43.6534
61962225,0,0,43.885
61967224,0,0,42.6159
61972222,0,0,42.9755
61977221,0,0,43.9514
61982220,0,0,43.8945
61987219,0,0,43.6115
61992218,0,0,43.6295
61997216,0,0,42.5244
62002215,0,0,43.9166
62007214,0,0,43.7931
62012213,0,0,43.8677
62017211,0,0,42.7462
62022210,0,0,43.4727
62027209,0,0,43.3236
62032208,0,0,43.2796
62037207,0,0,43.6538
62042205,0,0,43.13
62047204,0,0,44.0154
62052203,0,0,43.5352
62057202,0,0,43.5269
62062200,0,0,43.4792
62067199,0,0,43.3748
62072198,0,0,43.1917
62077197,0,0,43.398
62082196,0,0,43.4932
62087194,0,0,43.3205
62092193,0,0,43.018
62097192,0,0,43.688
62102191,0,0,43.1496
62107189,0,0,43.5258
62112188,0,0,43.3552
62117187,0,0,43.2889
62122186,0,0,43.7239
62127185,0,0,43.9329
62132183,0,0,43.4142
62137182,0,0,43.1756
62142181,0,0,43.7674
62147180,0,0,43.505
62152178,0,0,43.1667
62157177,0,0,43.5896
62162176,0,0,43.2042
62167175,0,0,43.6561
62172174,0,0,43.6177
62177172,0,0,43.3613
62182171,0,0,43.5568
62187170,0,0,43.6721
62192169,0,0,43.5072
62197167,0,0,42.9849
62202166,0,0,43.4181
62207165,0,0,43.3142
62212164,0,0,43.417
62217163,0,0,43.0892
62222161,0,0,43.9318
62227160,0,0,44.0347
62232159,0,0,42.8952
62237158,0,0,43.6888
62242156,0,0,43.631
62247155,0,0,43.3114
62252154,0,0,43.1599
62257153,0,0,43.5515
62262152,0,0,43.3074
62267150,0,0,43.725
62272149,0,0,43.7716
62277148,0,0,42.8608
62282147,0,0,43.8829
62287145,0,0,43.8885
62292144,0,0,42.7833
62297143,0,0,43.6074
62302142,0,0,43.7503
62307141,0,0,43.8475
62312139,0,0,43.398
62317138,0,0,42.8411
62322137,0,0,42.6295
62327136,0,0,43.3214
62332135,0,0,43.4869
62337133,0,0,44.5615
62342132,0,0,42.1122
62347131,0,0,44.2494
62352130,0,0,43.8447
62357128,0,0,43.0831
62362127,0,0,44.233
62367126,0,0,42.6024
62372125,0,0,43.4892
62377124,0,0,43.5554
62382122,0,0,43.1879
62387121,0,0,44.0125
62392120,0,0,43.6993
62397119,0,0,43.5383
62402117,0,0,43.7633
62407116,0,0,43.5128
62412115,0,0,43.4168
62417114,0,0,42.9227
62422113,0,0,43.0907
62427111,0,0,43.4484
62432110,0,0,44.0117
62437109,0,0,43.1169
62442108,0,0,43.7094
62447106,0,0,42.8351
62452105,0,0,43.0872
62457104,0,0,44.0135
62462103,0,0,42.8543
62467102,0,0,43.5928
62472100,0,0,43.4805
62477099,0,0,42.9902
62482098,0,0,43.9945
62487097,0,0,44.3427
62492095,0,0,43.4118
62497094,0,0,42.8213
62502093,0,0,43.871
62507092,0,0,43.621
62512091,0,0,43.4388
62517089,0,0,43.3962
62522088,0,0,43.678
62527087,0,0,42.6913
62532086,0,0,43.8553
62537084,0,0,43.0867
62542083,0,0,43.8101
62547082,0,0,43.4374
62552081,0,0,43.0691
62557080,0,0,43.381
62562078,0,0,42.6091
62567077,0,0,44.8531
62572076,0,0,42.4757
62577075,0,0,43.5775
62582073,0,0,43.7382
62587072,0,0,43.1431
62592071,0,0,44.1969
62597070,0,0,43.387
62602069,0,0,43.978
62607067,0,0,42.8981
62612066,0,0,43.1931
62617065,0,0,43.4295
62622064,0,0,44.135
62627062,0,0,43.4341
62632061,0,0,43.1819
62637060,0,0,42.79
62642059,0,0,43.6037
62647058,0,0,44.6766
62652056,0,0,42.6463
62657055,0,0,42.7627
62662054,0,0,43.6069
62667053,0,0,43.1126
62672052,0,0,43.8642
62677050,0,0,43.6442
62682049,0,0,42.7788
62687048,0,0,43.3614
62692047,0,0,43.7959
62697045,0,0,43.2894
62702044,0,0,43.6393
62707043,0,0,43.8281
62712042,0,0,42.9487
62717041,0,0,43.7904
62722039,0,0,43.6593
62727038,0,0,42.8097
62732037,0,0,43.8853
62737036,0,0,44.0124
62742034,0,0,43.6417
62747033,0,0,43.4616
62752032,0,0,42.6429
62757031,0,0,43.4777
62762030,0,0,43.189
62767028,0,0,42.9054
62772027,0,0,44.1358
62777026,0,0,43.0247
62782025,0,0,44.1851
62787023,0,0,43.0896
62792022,0,0,44.6227
62797021,0,0,42.2484
62802020,0,0,43.2835
62807019,0,0,43.7891
62812017,0,0,43.1786
62817016,0,0,43.0435
62822015,0,0,43.4786
62827014,0,0,43.2833
62832012,0,0,44.1317
62837011,0,0,43.8366
62842010,0,0,43.195
62847009,0,0,44.0508
62852008,0,0,42.7855
62857006,0,0,43.4343
62862005,0,0,43.6635
62867004,0,0,42.6337
62872003,0,0,44.0027
62877001,0,0,43.4501
62882000,0,0,43.5872
62886999,0,0,43.3058
62891998,0,0,43.5376
62896997,0,0,43.3531
62901995,0,0,42.7684
62906994,0,0,43.5978
62911993,0,0,43.7998
62916992,0,0,42.8734
62921990,0,0,43.2582
62926989,0,0,43.8183
62931988,0,0,42.9994
62936987,0,0,44.208
62941986,0,0,43.5148
62946984,0,0,43.6769
62951983,0,0,43.5989
62956982,0,0,43.5208
62961981,0,0,43.027
62966979,0,0,43.2366
62971978,0,0,43.2467
62976977,0,0,43.8179
62981976,0,0,42.6853
62986975,0,0,43.3868
62991973,0,0,43.1747
62996972,0,0,44.0112
63001971,0,0,43.0701
63006970,0,0,43.5747
63011968,0,0,43.8435
63016967,0,0,42.938
63021966,0,0,42.8546
63026965,0,0,43.7223
63031964,0,0,43.4162
63036962,0,0,43.7848
63041961,0,0,44.179
63046960,0,0,43.6019
63051959,0,0,43.3753
63056958,0,0,43.3332
63061956,0,0,43.8822
63066955,0,0,43.207
63071954,0,0,43.0995
63076953,0,0,43.503
63081951,0,0,42.6267
63086950,0,0,44.0421
63091949,0,0,43.1204
63096948,0,0,43.8021
63101947,0,0,42.9983
63106945,0,0,43.2796
63111944,0,0,43.4023
63116943,0,0,43.5351
63121942,0,0,43.9589
63126940,0,0,43.025
63131939,0,0,43.4051
63136938,0,0,43.6723
63141937,0,0,42.8565
63146936,0,0,43.2154
63151934,0,0,44.7192
63156933,0,0,43.0228
63161932,0,0,43.2245
63166931,0,0,44.3282
63171929,0,0,42.9704
63176928,0,0,43.0193
63181927,0,0,43.9031
63186926,0,0,43.4863
63191925,0,0,43.9115
63196923,0,0,43.1006
63201922,0,0,43.2819
63206921,0,0,43.6958
63211920,0,0,43.4711
63216918,0,0,42.9999
63221917,0,0,43.089
63226916,0,0,43.6998
63231915,0,0,42.9041
63236914,0,0,43.2635
63241912,0,0,43.5639
63246911,0,0,43.9215
63251910,0,0,43.7624
63256909,0,0,43.5862
63261907,0,0,43.2653
63266906,0,0,43.6162
63271905,0,0,43.1986
63276904,0,0,42.5243
63281903,0,0,44.3367
63286901,0,0,43.9754
63291900,0,0,43.7882
63296899,0,0,43.087
63301898,0,0,43.3587
63306896,0,0,43.0974
63311895,0,0,43.2633
63316894,0,0,43.2372
63321893,0,0,43.7837
63326892,0,0,43.0852
63331890,0,0,43.6335
63336889,0,0,43.9676
63341888,0,0,42.583
63346887,0,0,43.0921
63351885,0,0,44.1647
63356884,0,0,43.1806
63361883,0,0,44.3486
63366882,0,0,42.0808
63371881,0,0,43.7584
63376879,0,0,44.3276
63381878,0,0,43.293
63386877,0,0,43.4936
63391876,0,0,43.5175
63396875,0,0,43.0037
63401873,0,0,43.0277
63406872,0,0,44.0987
63411871,0,0,42.6912
63416870,0,0,44.4741
63421868,0,0,43.9535
63426867,0,0,42.5441
63431866,0,0,42.0565
63436865,0,0,43.9055
63441864,0,0,43.6806
63446862,0,0,43.7752
63451861,0,0,43.4201
63456860,0,0,43.4096
63461859,0,0,43.6344
63466857,0,0,43.7901
63471856,0,0,44.0066
63476855,0,0,43.5305
63481854,0,0,42.6844
63486853,0,0,42.7626
63491851,0,0,43.9099
63496850,0,0,44.4639
63501849,0,0,43.1152
63506848,0,0,42.5282
63511846,0,0,43.6519
63516845,0,0,42.5408
63521844,0,0,44.3947
63526843,0,0,43.1393
63531842,0,0,43.7458
63536840,0,0,43.3416
63541839,0,0,43.4924
63546838,0,0,43.4965
63551837,0,0,43.1667
63556835,0,0,43.2695
63561834,0,0,42.8578
63566833,0,0,44.191
63571832,0,0,42.8402
63576831,0,0,44.5085
63581829,0,0,43.224
63586828,0,0,44.5058
63591827,0,0,42.4779
63596826,0,0,43.0008
63601824,0,0,44.2403
63606823,0,0,42.6047
63611822,0,0,43.3442
63616821,0,0,43.5705
63621820,0,0,43.7881
63626818,0,0,43.5127
63631817,0,0,43.7754
63636816,0,0,42.8457
63641815,0,0,43.5135
63646813,0,0,43.1627
63651812,0,0,42.6014
63656811,0,0,44.3003
63661810,0,0,43.5709
63666809,0,0,43.6183
63671807,0,0,43.1881
63676806,0,0,44.16
63681805,0,0,43.6469
63686804,0,0,43.1279
63691802,0,0,43.5432
63696801,0,0,43.49
63701800,0,0,42.9189
63706799,0,0,44.1108
63711798,0,0,42.2309
63716796,0,0,44.3579
63721795,0,0,42.7015
63726794,0,0,43.6294
63731793,0,0,43.4916
63736791,0,0,42.1153
63741790,0,0,44.8236
63746789,0,0,44.138
63751788,0,0,43.6874
63756787,0,0,43.2507
63761785,0,0,42.7025
63766784,0,0,43.7041
63771783,0,0,43.4577
63776782,0,0,42.9961
63781781,0,0,43.0808
63786779,0,0,44.3143
63791778,0,0,43.2044
63796777,0,0,44.4646
63801776,0,0,42.6527
63806774,0,0,43.8211
63811773,0,0,42.5013
63816772,0,0,43.1501
63821771,0,0,44.4086
63826770,0,0,43.6964
63831768,0,0,43.1308
63836767,0,0,43.0288
63841766,0,0,43.2567
63846765,0,0,44.5777
63851763,0,0,42.8724
63856762,0,0,43.4979
63861761,0,0,43.4357
63866760,0,0,44.1352
63871759,0,0,42.5617
63876757,0,0,43.5263
63881756,0,0,43.2112
63886755,0,0,42.9284
63891754,0,0,43.9478
63896752,0,0,43.7015
63901751,0,0,43.7429
63906750,0,0,42.1847
63911749,0,0,43.8733
63916748,0,0,43.5448
63921746,0,0,43.4876
63926745,0,0,43.6909
63931744,0,0,42.9918
63936743,0,0,44.0284
63941741,0,0,43.7908
63946740,0,0,42.9395
63951739,0,0,43.2263
63956738,0,0,44.2216
63961737,0,0,42.4375
63966735,0,0,43.8879
63971734,0,0,43.689
63976733,0,0,43.3244
63981732,0,0,43.5647
63986730,0,0,43.6399
63991729,0,0,43.463
63996728,0,0,42.409
64001727,0,0,42.7562
64006726,0,0,44.6023
64011724,0,0,43.4368
64016723,0,0,42.5065
64021722,0,0,43.5564
64026721,0,0,43.9125
64031719,0,0,43.4862
64036718,0,0,43.7407
64041717,0,0,43.4878
64046716,0,0,43.7294
64051715,0,0,42.9263
64056713,0,0,44.3364
64061712,0,0,43.5681
64066711,0,0,42.6718
64071710,0,0,43.762
64076708,0,0,43.2898
64081707,0,0,43.5527
64086706,0,0,43.5665
64091705,0,0,42.8907
64096704,0,0,43.3996
64101702,0,0,43.7895
64106701,0,0,42.623
64111700,0,0,43.8382
64116699,0,0,43.4184
64121697,0,0,42.79
64126696,0,0,44.2917
64131695,0,0,42.3476
64136694,0,0,44.7619
64141693,0,0,43.6103
64146691,0,0,42.9664
64151690,0,0,43.8437
64156689,0,0,43.6395
64161688,0,0,43.2779
64166687,0,0,43.5108
64171685,0,0,43.8998
64176684,0,0,43.4799
64181683,0,0,43.3108
64186682,0,0,43.9442
64191680,0,0,43.0244
64196679,0,0,42.7226
64201678,0,0,44.1414
64206677,0,0,42.8649
64211676,0,0,42.5596
64216674,0,0,43.6387
64221673,0,0,43.617
64226672,0,0,44.0812
64231671,0,0,42.5028
64236669,0,0,43.609
64241668,0,0,43.5812
64246667,0,0,43.5376
64251666,0,0,44.1258
64256665,0,0,43.0812
64261663,0,0,43.2817
64266662,0,0,43.8188
64271661,0,0,43.858
64276660,0,0,43.4439
64281658,0,0,43.7003
64286657,0,0,43.1717
64291656,0,0,43.2613
64296655,0,0,43.3916
64301654,0,0,42.908
64306652,0,0,43.6473
64311651,0,0,43.3188
64316650,0,0,43.3971
64321649,0,0,43.0251
64326647,0,0,43.6235
64331646,0,0,43.8
64336645,0,0,43.6719
64341644,0,0,43.1527
64346643,0,0,43.7008
64351641,0,0,43.0237
64356640,0,0,44.2611
64361639,0,0,43.541
64366638,0,0,42.9085
64371636,0,0,44.129
64376635,0,0,42.6435
64381634,0,0,43.7925
64386633,0,0,43.796
64391632,0,0,43.3881
64396630,0,0,43.717
64401629,0,0,43.4362
64406628,0,0,43.582
64411627,0,0,42.3095
64416625,0,0,44.2543
64421624,0,0,43.2866
64426623,0,0,42.7191
64431622,0,0,43.2789
64436621,0,0,44.0261
64441619,0,0,42.9118
64446618,0,0,43.7818
64451617,0,0,42.9531
64456616,0,0,44.0086
64461614,0,0,43.7336
64466613,0,0,43.7336
64471612,0,0,43.8624
64476611,0,0,43.0455
64481610,0,0,43.6911
64486608,0,0,43.4249
64491607,0,0,43.2869
64496606,0,0,44.1025
64501605,0,0,42.8849
64506604,0,0,44.1871
64511602,0,0,42.6426
64516601,0,0,43.3051
64521600,0,0,44.0911
64526599,0,0,42.9057
64531597,0,0,42.6757
64536596,0,0,44.1377
64541595,0,0,42.6171
64546594,0,0,43.6395
64551593,0,0,43.7004
64556591,0,0,43.2937
64561590,0,0,43.4055
64566589,0,0,43.5114
64571588,0,0,43.732
64576586,0,0,43.8508
64581585,0,0,43.8473
64586584,0,0,43.0999
64591583,0,0,44.0192
64596582,0,0,43.1097
64601580,0,0,43.649
64606579,0,0,43.3157
64611578,0,0,43.322
64616577,0,0,43.204
64621575,0,0,43.8754
64626574,0,0,43.3316
64631573,0,0,43.5563
64636572,0,0,43.5326
64641571,0,0,42.9351
64646569,0,0,43.2382
64651568,0,0,43.3498
64656567,0,0,43.0283
64661566,0,0,43.5016
64666564,0,0,43.4749
64671563,0,0,44.0987
64676562,0,0,43.8052
64681561,0,0,43.3731
64686560,0,0,43.8409
64691558,0,0,43.6159
64696557,0,0,43.2223
64701556,0,0,43.5342
64706555,0,0,43.2275
64711553,0,0,43.723
64716552,0,0,42.9942
64721551,0,0,43.5875
64726550,0,0,43.012
64731549,0,0,43.2848
64736547,0,0,43.3363
64741546,0,0,44.089
64746545,0,0,43.9782
64751544,0,0,43.5377
64756542,0,0,42.2511
64761541,0,0,43.1926
64766540,0,0,43.898
64771539,0,0,43.7506
64776538,0,0,43.2738
64781536,0,0,43.5305
64786535,0,0,43.0845
64791534,0,0,43.8461
64796533,0,0,44.2742
64801531,0,0,42.5737
64806530,0,0,43.9946
64811529,0,0,43.2217
64816528,0,0,43.0717
64821527,0,0,43.5417
64826525,0,0,43.4387
64831524,0,0,43.4345
64836523,0,0,43.394
64841522,0,0,43.2617
64846520,0,0,43.1387
64851519,0,0,44.9731
64856518,0,0,43.5357
64861517,0,0,42.5206
64866516,0,0,43.4756
64871514,0,0,42.7746
64876513,0,0,43.7507
64881512,0,0,43.0543
64886511,0,0,44.7291
64891510,0,0,43.2634
64896508,0,0,44.4814
64901507,0,0,42.6745
64906506,0,0,43.2696
64911505,0,0,44.07
64916503,0,0,43.8825
64921502,0,0,42.9696
64926501,0,0,42.3893
64931500,0,0,42.9417
64936499,0,0,43.8758
64941497,0,0,42.9839
64946496,0,0,44.7795
64951495,0,0,42.7256
64956494,0,0,44.5942
64961492,0,0,43.2454
64966491,0,0,42.8727
64971490,0,0,44.0098
64976489,0,0,43.155
64981488,0,0,43.4559
64986486,0,0,42.6504
64991485,0,0,43.5571
64996484,0,0,43.7211
65001483,0,0,43.3119
65006481,0,0,43.4398
65011480,0,0,44.2853
65016479,0,0,43.0008
65021478,0,0,43.6321
65026477,0,0,43.0759
65031475,0,0,42.9187
65036474,0,0,43.5846
65041473,0,0,43.6677
65046472,0,0,43.5885
65051470,0,0,42.663
65056469,0,0,44.0967
65061468,0,0,43.8357
65066467,0,0,43.4665
65071466,0,0,42.8732
65076464,0,0,42.9159
65081463,0,0,44.9478
65086462,0,0,42.8769
65091461,0,0,42.8804
65096459,0,0,43.1636
65101458,0,0,44.1453
65106457,0,0,43.5842
65111456,0,0,42.4335
65116455,0,0,44.4583
65121453,0,0,43.1697
65126452,0,0,43.5704
65131451,0,0,43.3512
65136450,0,0,42.9751
65141448,0,0,43.3011
65146447,0,0,44.4378
65151446,0,0,43.2329
65156445,0,0,43.273
65161444,0,0,42.9437
65166442,0,0,44.0715
65171441,0,0,42.6471
65176440,0,0,43.6113
65181439,0,0,44.0548
65186437,0,0,42.8007
65191436,0,0,44.2456
65196435,0,0,42.2584
65201434,0,0,43.5945
65206433,0,0,44.0531
65211431,0,0,42.5279
65216430,0,0,44.0135
65221429,0,0,43.2498
65226428,0,0,42.9042
65231427,0,0,44.3109
65236425,0,0,43.1701
65241424,0,0,43.2343
65246423,0,0,42.8869
65251422,0,0,44.5096
65256420,0,0,43.571
65261419,0,0,43.0891
65266418,0,0,44.0818
65271417,0,0,43.8406
65276416,0,0,43.1837
65281414,0,0,42.2903
65286413,0,0,43.117
65291412,0,0,43.7463
65296411,0,0,43.4595
65301409,0,0,43.3167
65306408,0,0,45.0423
65311407,0,0,42.0774
65316406,0,0,43.7889
65321405,0,0,43.3636
65326403,0,0,43.1131
65331402,0,0,43.5106
65336401,0,0,43.6077
65341400,0,0,43.4915
65346398,0,0,43.6801
65351397,0,0,43.804
65356396,0,0,42.9301
65361395,0,0,43.1038
65366394,0,0,43.6459
65371392,0,0,43.5425
65376391,0,0,42.3107
65381390,0,0,44.8083
65386389,0,0,43.2286
65391387,0,0,43.7461
65396386,0,0,43.5764
65401385,0,0,43.0604
65406384,0,0,43.2256
65411383,0,0,42.7295
65416381,0,0,43.6347
65421380,0,0,43.0565
65426379,0,0,44.0315
65431378,0,0,43.2808
65436376,0,0,43.1279
65441375,0,0,43.8842
65446374,0,0,43.2499
65451373,0,0,44.5364
65456372,0,0,42.8566
65461370,0,0,43.3506
65466369,0,0,43.4609
65471368,0,0,43.4033
65476367,0,0,43.1759
65481365,0,0,43.0222
65486364,0,0,44.2868
65491363,0,0,43.3603
65496362,0,0,42.9194
65501361,0,0,43.7607
65506359,0,0,42.4391
65511358,0,0,43.5277
65516357,0,0,43.4155
65521356,0,0,43.0844
65526354,0,0,44.3098
65531353,0,0,42.7887
65536352,0,0,44.4663
65541351,0,0,43.1215
65546350,0,0,43.6926
65551348,0,0,43.3115
65556347,0,0,43.6221
65561346,0,0,42.8587
65566345,0,0,43.7624
65571343,0,0,43.4953
65576342,0,0,43.8624
65581341,0,0,42.8178
65586340,0,0,43.1994
65591339,0,0,43.8724
65596337,0,0,43.2524
65601336,0,0,42.7757
65606335,0,0,44.2094
65611334,0,0,43.1163
65616333,0,0,42.9732
65621331,0,0,43.5531
65626330,0,0,44.3834
65631329,0,0,42.8159
65636328,0,0,43.4052
65641326,0,0,43.8918
65646325,0,0,42.6017
65651324,0,0,44.3887
65656323,0,0,43.3083
65661322,0,0,42.9448
65666320,0,0,43.805
65671319,0,0,44.0056
65676318,0,0,43.2991
65681317,0,0,42.1901
65686315,0,0,43.8851
65691314,0,0,43.9162
65696313,0,0,43.375
65701312,0,0,43.6009
65706311,0,0,43.0746
65711309,0,0,43.2601
65716308,0,0,43.6406
65721307,0,0,42.9152
65726306,0,0,43.9356
65731304,0,0,43.4478
65736303,0,0,43.3585
65741302,0,0,43.6452
65746301,0,0,43.6382
65751300,0,0,43.7821
65756298,0,0,42.645
65761297,0,0,44.3669
65766296,0,0,42.1247
65771295,0,0,44.1201
65776293,0,0,43.7362
65781292,0,0,43.6434
65786291,0,0,42.4349
65791290,0,0,44.0724
65796289,0,0,43.2265
65801287,0,0,43.6533
65806286,0,0,43.5523
65811285,0,0,43.0518
65816284,0,0,43.3732
65821282,0,0,43.9944
65826281,0,0,43.6039
65831280,0,0,42.5526
65836279,0,0,43.4615
65841278,0,0,44.4349
65846276,0,0,42.7464
65851275,0,0,43.8164
65856274,0,0,42.8575
65861273,0,0,43.7928
65866271,0,0,43.7134
65871270,0,0,43.3547
65876269,0,0,43.0293
65881268,0,0,43.2588
65886267,0,0,43.1762
65891265,0,0,43.2906
65896264,0,0,44.2056
65901263,0,0,43.1012
65906262,0,0,44.109
65911260,0,0,43.7361
65916259,0,0,42.986
65921258,0,0,43.775
65926257,0,0,43.2251
65931256,0,0,43.4113
65936254,0,0,42.4768
65941253,0,0,43.6368
65946252,0,0,44.6693
65951251,0,0,42.8148
65956250,0,0,43.9395
65961248,0,0,42.8226
65966247,0,0,43.2764
65971246,0,0,43.4171
65976245,0,0,43.3673
65981243,0,0,43.0923
65986242,0,0,44.2499
65991241,0,0,43.589
65996240,0,0,42.9323
66001239,0,0,43.7194
66006237,0,0,42.8062
66011236,0,0,44.1455
66016235,0,0,43.9754
66021234,0,0,42.569
66026232,0,0,43.0547
66031231,0,0,43.7175
66036230,0,0,43.1346
66041229,0,0,43.64
66046228,0,0,44.3652
66051226,0,0,43.1352
66056225,0,0,43.568
66061224,0,0,42.7989
66066223,0,0,43.982
66071221,0,0,43.3183
66076220,0,0,42.6179
66081219,0,0,43.8274
66086218,0,0,42.4337
66091217,0,0,44.4074
66096215,0,0,43.309
66101214,0,0,44.0034
66106213,0,0,44.3004
66111212,0,0,43.1273
66116210,0,0,43.5565
66121209,0,0,43.0122
66126208,0,0,43.5414
66131207,0,0,43.944
66136206,0,0,43.8089
66141204,0,0,43.6221
66146203,0,0,43.415
66151202,0,0,42.9429
66156201,0,0,43.2048
66161199,0,0,43.6155
66166198,0,0,42.8821
66171197,0,0,44.153
66176196,0,0,43.1571
66181195,0,0,43.0319
66186193,0,0,43.8253
66191192,0,0,43.4701
66196191,0,0,43.7196
66201190,0,0,42.9948
66206188,0,0,44.0198
66211187,0,0,43.3837
66216186,0,0,43.0751
66221185,0,0,42.3582
66226184,0,0,44.2734
66231182,0,0,43.6022
66236181,0,0,42.9548
66241180,0,0,43.469
66246179,0,0,43.8589
66251177,0,0,43.4863
66256176,0,0,42.7324
66261175,0,0,44.0048
66266174,0,0,44.3873
66271173,0,0,42.6371
66276171,0,0,42.4483
66281170,0,0,44.2823
66286169,0,0,44.1492
66291168,0,0,43.1491
66296166,0,0,41.8982
66301165,0,0,44.5748
66306164,0,0,43.54
66311163,0,0,43.5697
66316162,0,0,43.3024
66321160,0,0,43.4914
66326159,0,0,42.724
66331158,0,0,43.0205
66336157,0,0,43.3704
66341156,0,0,43.6273
