23675984,-0.0891672,0.0532226,-0.0591399,0.00173807,0.0300776,-0.0566208,0.0900775,-0.0566313,0.0901003,0.0533434,0.0301002,0.0533791,-0.0891672,0.0532226
23680984,-0.089022,0.053132,-0.0589789,0.0016567,0.0301867,-0.0565657,0.0901865,-0.0565947,0.0902433,0.05338,0.0302432,0.0534343,-0.089022,0.053132
23685984,-0.089143,0.0532183,-0.0591403,0.0017199,0.0302226,-0.056595,0.0902225,-0.0566163,0.090265,0.0533585,0.0302649,0.0534049,-0.089143,0.0532183
23690985,-0.0893516,0.053289,-0.0594065,0.00175663,0.0299941,-0.0566389,0.0899939,-0.0565538,0.0898414,0.0534209,-0.0893516,0.053289
23695985,-0.0893748,0.0532233,-0.0594073,0.00170424,0.0299922,-0.0566428,0.0899913,-0.0565688,0.0898594,0.0534059,0.0298602,0.0533571,-0.0893748,0.0532233
23700985,-0.0897831,0.0533025,-0.0598625,0.00175593,0.029511,-0.0567134,0.0895109,-0.0565997,0.089306,0.0533749,-0.0897831,0.0533025
23705986,-0.0898995,0.0532863,-0.0599242,0.00177143,0.0292337,-0.0566819,0.0892335,-0.0566319,0.0891454,0.0533428,-0.0898995,0.0532863
23710986,-0.0898157,0.0532699,-0.0598482,0.0017505,0.0293292,-0.0567175,0.0893292,-0.0566584,0.0892243,0.0533163,-0.0898157,0.0532699
23715986,-0.0897,0.0532918,-0.0596083,0.00184499,0.0292939,-0.0567281,0.0892916,-0.0567747,0.0893807,0.0532001,-0.0297002,0.0533686,-0.0897,0.0532918
23720986,-0.0895058,0.0533326,-0.0594378,0.00187185,0.0297001,-0.0566767,0.0897,-0.0567347,0.0898099,0.05324,0.0298098,0.0533233,-0.0295059,0.0533816,-0.0895058,0.0533326
23725987,-0.0892734,0.0533042,-0.0592579,0.00181272,0.0299505,-0.0567111,0.0899497,-0.0567464,0.090018,0.0532283,0.0300187,0.0532889,-0.0892734,0.0533042
23730987,-0.0890071,0.0533011,-0.059029,0.00178789,0.0303781,-0.0565234,0.0903776,-0.0564768,0.0902955,0.0534979,0.0302958,0.0534765,-0.0890071,0.0533011
23735987,-0.088894,0.0532828,-0.0589246,0.00176458,0.0302998,-0.0565234,0.0902992,-0.0565102,0.0902776,0.0534643,0.030278,0.0534764,-0.088894,0.0532828
23740988,-0.0889837,0.053242,-0.0590819,0.00168443,0.0302105,-0.0563282,0.09021,-0.0561927,0.0899647,0.0537817,0.029965,0.0536715,-0.0889837,0.053242
23745988,-0.0891255,0.053376,-0.0592632,0.0017955,0.0300968,-0.0563739,0.0900963,-0.0561924,0.0897669,0.0537819,-0.0891255,0.053376
23750988,-0.0892137,0.0533244,-0.0593669,0.00173497,0.0299458,-0.0564616,0.0899453,-0.056262,0.089583,0.0537122,-0.0892137,0.0533244
23755989,-0.0892112,0.0533591,-0.0593717,0.00176554,0.0299439,-0.0564294,0.0899434,-0.0562829,0.0896786,0.0536915,-0.0892112,0.0533591
23760989,-0.0894578,0.053292,-0.0595767,0.0017224,0.0296172,-0.0563766,0.0896171,-0.0563333,0.0895413,0.0536414,0.0295412,0.0536233,-0.0894578,0.053292
23765989,-0.0896424,0.0531294,-0.0596773,0.00160855,0.0296332,-0.0564011,0.089633,-0.0563392,0.0895229,0.0536356,0.0295229,0.0535988,-0.0896424,0.0531294
23770989,-0.0895246,0.053064,-0.0595429,0.00155281,0.0297313,-0.0563615,0.0897312,-0.0563189,0.0896565,0.0536559,0.0296564,0.0536384,-0.0895246,0.053064
23775990,-0.0893697,0.0530373,-0.0593742,0.00153414,0.0299552,-0.0563902,0.0899551,-0.0563635,0.0899097,0.0536111,0.0299096,0.0536097,-0.0893697,0.0530373
23780990,-0.0892594,0.0530556,-0.0592281,0.00157341,0.0300547,-0.0563687,0.0900544,-0.056384,0.0900858,0.0535907,0.0300859,0.0536313,-0.0892594,0.0530556
23785990,-0.0890875,0.0530109,-0.0590681,0.00152181,0.0301171,-0.0562937,0.0901167,-0.0562954,0.0901229,0.0536794,0.0301232,0.0537062,-0.0890875,0.0530109
23790991,-0.0892155,0.0528883,-0.0590205,0.00150248,0.0299747,-0.0563444,0.0899728,-0.0564677,0.0902019,0.0535068,0.0302037,0.0536554,-0.0892155,0.0528883
23795991,-0.0891771,0.0530669,-0.0589463,0.00170153,0.0298254,-0.0562687,0.0898246,-0.0565167,0.0902825,0.0534571,0.0302832,0.0537304,-0.0891771,0.0530669
23800991,-0.0892075,0.0531237,-0.0589342,0.00178336,0.0299177,-0.0563954,0.0899175,-0.056528,0.090164,0.0534465,0.030164,0.0536043,-0.0292084,0.0534122,-0.0892075,0.0531237
23805992,-0.0893305,0.0532655,-0.0591847,0.00185027,0.0297331,-0.0565564,0.0897328,-0.0567052,0.0900091,0.0532692,0.0300093,0.0534432,-0.0293308,0.0534053,-0.0893305,0.0532655
23810992,-0.0893905,0.0532286,-0.0592613,0.00180374,0.0294172,-0.0565138,0.0894165,-0.0568048,0.0899534,0.0531686,0.0299541,0.0534848,-0.0893905,0.0532286
23815992,-0.0891929,0.053012,-0.0589846,0.00163367,0.0292864,-0.0563871,0.0892856,-0.0566089,0.0896961,0.053365,0.0296969,0.0536121,-0.0891929,0.053012
23820993,-0.0892659,0.0530603,-0.0591399,0.00163352,0.0293368,-0.056314,0.0893366,-0.0564396,0.0895706,0.0535349,0.0295707,0.0536857,-0.0892659,0.0530603
23825993,-0.0892883,0.0530607,-0.0591759,0.00162578,0.0294805,-0.056471,0.0894802,-0.0565808,0.0896845,0.0533937,0.0296847,0.0535286,-0.0892883,0.0530607
23830993,-0.0890541,0.0529855,-0.0589479,0.00154703,0.0295366,-0.05638,0.0895364,-0.0564825,0.0897277,0.0534919,0.0297277,0.0536197,-0.0890541,0.0529855
23835993,-0.0888237,0.0531252,-0.0587248,0.00168251,0.0296267,-0.0563624,0.0896265,-0.0564564,0.0898022,0.0535181,0.0298022,0.0536373,-0.0888237,0.0531252
23840994,-0.0889846,0.0531128,-0.0588493,0.00169145,0.0295383,-0.0564384,0.089538,-0.056575,0.0897911,0.0533991,0.0297913,0.0535609,-0.0889846,0.0531128
23845994,-0.0887733,0.0532148,-0.0586749,0.00177168,0.0296615,-0.0564423,0.0896612,-0.0565357,0.0898357,0.0534388,0.0298358,0.0535575,-0.0887733,0.0532148
23850994,-0.0888625,0.0532985,-0.0587705,0.00185169,0.0294838,-0.0564961,0.0894835,-0.0565821,0.0896443,0.0533925,0.0296444,0.0535037,-0.0888625,0.0532985
23855995,-0.0890125,0.0533286,-0.0589089,0.00188879,0.029344,-0.0564964,0.0893436,-0.0565962,0.08953,0.0533784,0.0295303,0.0535034,-0.029013,0.0534194,-0.0890125,0.0533286
23860995,-0.0890479,0.0533669,-0.0589678,0.00191321,0.0294029,-0.056536,0.0894027,-0.0566081,0.0895384,0.0533666,0.0295384,0.053464,-0.0290481,0.05343,-0.0890479,0.0533669
23865995,-0.0890361,0.0534702,-0.0589909,0.0019962,0.0294189,-0.0565465,0.0894188,-0.0565779,0.08948,0.0533968,0.02948,0.0534534,-0.0290362,0.0534927,-0.0890361,0.0534702
23870996,-0.0886469,0.0532615,-0.0587095,0.00172469,0.0293499,-0.0564539,0.0893497,-0.0563597,0.0891809,0.0536148,0.0291808,0.0535459,-0.0886469,0.0532615
23875996,-0.0888485,0.053165,-0.0588641,0.00165568,0.0294014,-0.0564791,0.0894008,-0.0563859,0.0892337,0.0535888,0.0292341,0.0535208,-0.0888485,0.053165
23880996,-0.0886138,0.0531206,-0.0587395,0.00154716,0.0295888,-0.0565207,0.0895884,-0.0563532,0.0892847,0.0536211,0.0292848,0.0534789,-0.0886138,0.0531206
23885997,-0.088384,0.053157,-0.0584445,0.00162128,0.0296949,-0.0565431,0.0896946,-0.0564515,0.0895296,0.053523,0.0295297,0.0534566,-0.088384,0.053157
23890997,-0.088195,0.0531311,-0.0582156,0.00161874,0.0297788,-0.0565607,0.0897785,-0.0565156,0.0896993,0.0534591,0.0296994,0.0534392,-0.088195,0.0531311
23895997,-0.0880264,0.0531657,-0.0580983,0.00162363,0.0297712,-0.0565853,0.0897701,-0.0564808,0.0895818,0.0534938,0.0295827,0.0534146,-0.0880264,0.0531657
23900997,-0.0879207,0.0532264,-0.0580049,0.00167694,0.0294283,-0.0566585,0.0894249,-0.0565356,0.0892033,0.053439,-0.0879207,0.0532264
23905998,-0.0874567,0.053113,-0.0576637,0.00149315,0.0298716,-0.0567679,0.0898695,-0.0565066,0.0893948,0.0534671,-0.0874567,0.053113
23910998,-0.0873244,0.0529461,-0.0573745,0.0014166,0.029449,-0.0565819,0.0894488,-0.0565024,0.0893067,0.0534723,0.0293066,0.0534179,-0.0873244,0.0529461
23915998,-0.0875267,0.0526068,-0.0575028,0.00112039,0.0289518,-0.0563819,0.0889518,-0.0563885,0.0889674,0.053586,0.0289673,0.0536178,-0.0875267,0.0526068
23920999,-0.0877175,0.0527188,-0.0576957,0.00123113,0.028805,-0.0562301,0.0888048,-0.0562342,0.0888162,0.0537404,0.0288162,0.0537697,-0.0877175,0.0527188
23925999,-0.0880333,0.0528673,-0.058006,0.00138288,0.0285259,-0.0563943,0.0885255,-0.0564049,0.0885488,0.0535699,0.0285489,0.0536057,-0.0880333,0.0528673
23930999,-0.0881644,0.052928,-0.0583088,0.0013437,0.0284105,-0.0564885,0.0884102,-0.056299,0.0880666,0.053675,0.0280667,0.0535108,-0.0881644,0.052928
23936000,-0.0884764,0.0530203,-0.0584872,0.00151359,0.0283933,-0.056515,0.0883932,-0.0564811,0.0883348,0.0534936,0.0283349,0.0534849,-0.0884764,0.0530203
23941000,-0.0884933,0.0530018,-0.0584769,0.00151099,0.0285059,-0.0564832,0.0885057,-0.0564811,0.0885056,0.0534936,0.0285056,0.0535168,-0.0884933,0.0530018
23946000,-0.0883803,0.0530263,-0.0583442,0.00154715,0.0286564,-0.0563979,0.0886562,-0.0564187,0.0886985,0.0535558,0.0286986,0.0536019,-0.0883803,0.0530263
23951000,-0.0882378,0.0530127,-0.0581723,0.00155064,0.0286986,-0.0563597,0.0886983,-0.0564148,0.0888033,0.0535598,0.0288034,0.0536401,-0.0882378,0.0530127
23956001,-0.0880013,0.0530422,-0.0579026,0.00159947,0.0288913,-0.0562354,0.0888909,-0.0563293,0.0890668,0.0536453,0.0290671,0.0537644,-0.0880013,0.0530422
23961001,-0.0878957,0.0530753,-0.0579476,0.00154479,0.0289016,-0.0562034,0.0889012,-0.0563083,0.0890974,0.0536662,0.0290977,0.0537963,-0.0878957,0.0530753
23966001,-0.0882163,0.0529781,-0.0581117,0.00153923,0.0288555,-0.0561421,0.0888553,-0.0562427,0.089044,0.053731,0.0290441,0.0538568,-0.0882163,0.0529781
23971002,-0.0881245,0.0530621,-0.0581151,0.00156715,0.0288836,-0.0561415,0.0888833,-0.056239,0.0890662,0.0537353,0.0290663,0.0538579,-0.0881245,0.0530621
23976002,-0.0885676,0.0530544,-0.0584738,0.00160874,0.0287722,-0.0561161,0.0887721,-0.0562042,0.0889369,0.0537703,0.0289369,0.0538837,-0.0885676,0.0530544
23981002,-0.0886981,0.0530875,-0.0585398,0.00167965,0.0285891,-0.0562321,0.0885888,-0.0563955,0.0888919,0.0535789,0.0288921,0.0537675,-0.0886981,0.0530875
23986003,-0.0888731,0.0529167,-0.0586012,0.00157555,0.0284193,-0.0559581,0.0884185,-0.056254,0.0889644,0.0537194,0.0289652,0.0540406,-0.0888731,0.0529167
23991003,-0.0889776,0.0529424,-0.0587659,0.00156585,0.0283767,-0.0560758,0.0883761,-0.0563015,0.0887935,0.0536725,0.028794,0.0539234,-0.0889776,0.0529424
23996003,-0.0890151,0.0530084,-0.0588486,0.0016053,0.0284938,-0.0561087,0.0884935,-0.0562706,0.088794,0.0537037,0.0287942,0.0538909,-0.0890151,0.0530084
24001004,-0.0888882,0.0529265,-0.058694,0.00153975,0.0285694,-0.0561183,0.0885687,-0.0563236,0.0889489,0.0536504,0.0289495,0.053881,-0.0888882,0.0529265
24006004,-0.0888085,0.0529851,-0.0586564,0.00157356,0.0287581,-0.056166,0.0887577,-0.0563221,0.0890476,0.0536523,0.0290478,0.0538336,-0.0888085,0.0529851
24011004,-0.0886067,0.0529104,-0.0585295,0.00145502,0.0289597,-0.0562288,0.0889596,-0.0562974,0.0890891,0.0536772,0.0290891,0.0537711,-0.0886067,0.0529104
24016004,-0.0885301,0.0528442,-0.0585281,0.00134488,0.029139,-0.0562991,0.089139,-0.0562801,0.0891077,0.0536945,0.0291076,0.0537008,-0.0885301,0.0528442
24021005,-0.0884658,0.0529079,-0.0584782,0.00140021,0.0291167,-0.0562526,0.0891166,-0.0562168,0.0890547,0.0537579,0.0290546,0.0537474,-0.0884658,0.0529079
24026005,-0.0883614,0.0529925,-0.0585513,0.001382,0.0290448,-0.0562563,0.0890446,-0.0562259,0.0889925,0.0537489,0.0289924,0.0537437,-0.0883614,0.0529925
24031005,-0.088706,0.0529001,-0.0587783,0.00135751,0.0290777,-0.0563118,0.0890775,-0.0562062,0.0888875,0.0537685,0.0288875,0.0536881,-0.088706,0.0529001
24036006,-0.0888022,0.0528125,-0.0588399,0.00129016,0.028989,-0.0562224,0.0889889,-0.0561571,0.0888731,0.0538175,0.028873,0.0537775,-0.0888022,0.0528125
24041006,-0.08889,0.0528303,-0.0589817,0.00127657,0.0289563,-0.0562261,0.088956,-0.056098,0.0887249,0.0538764,0.028725,0.0537735,-0.08889,0.0528303
24046006,-0.0889763,0.0528475,-0.0590565,0.00130046,0.0288111,-0.0562502,0.0888108,-0.0561355,0.0886043,0.053839,0.0286043,0.0537495,-0.0889763,0.0528475
24051007,-0.0891474,0.0528604,-0.0591627,0.00135099,0.0287766,-0.0561827,0.0887765,-0.0561436,0.0887084,0.0538312,0.0287082,0.0538173,-0.0891474,0.0528604
24056007,-0.0890693,0.0528808,-0.0590718,0.00137883,0.0287834,-0.0562331,0.0887833,-0.0562089,0.0887425,0.0537658,0.0287424,0.0537668,-0.0890693,0.0528808
24061007,-0.0889809,0.052869,-0.0589782,0.00137017,0.0287543,-0.0561818,0.088754,-0.0561638,0.0887248,0.053811,0.0287249,0.0538182,-0.0889809,0.052869
24066007,-0.0889656,0.0529005,-0.0589513,0.0014085,0.0290318,-0.0562876,0.0890312,-0.0560214,0.0885465,0.0539517,0.0285469,0.0537108,-0.0889656,0.0529005
24071008,-0.0887644,0.0531386,-0.0588861,0.00156752,0.0290269,-0.056347,0.0890267,-0.0561913,0.0887448,0.053783,0.0287449,0.0536525,-0.0887644,0.0531386
24076008,-0.0887138,0.0533085,-0.0588203,0.00174617,0.0290453,-0.0563842,0.089045,-0.0562389,0.0887822,0.0537356,0.0287823,0.0536155,-0.0887138,0.0533085
24081008,-0.088692,0.0533116,-0.0588437,0.00172298,0.0290437,-0.056418,0.0890431,-0.056227,0.0886966,0.0537472,-0.088692,0.0533116
24086009,-0.0888789,0.0532655,-0.0589975,0.00169606,0.0289166,-0.0564492,0.0889163,-0.0562897,0.0886275,0.0536847,0.0286275,0.0535504,-0.0888789,0.0532655
24091009,-0.0890227,0.0532743,-0.0591115,0.00172211,0.0288593,-0.0564247,0.0888591,-0.0563,0.088634,0.0536746,0.0286339,0.0535751,-0.0890227,0.0532743
24096009,-0.0890533,0.0533143,-0.0591102,0.00178075,0.0287643,-0.056396,0.0887642,-0.0563085,0.0886072,0.0536662,0.0286071,0.0536038,-0.0890533,0.0533143
24101010,-0.0890175,0.0532397,-0.0590971,0.00169286,0.0287305,-0.0564318,0.0887304,-0.0563178,0.0885249,0.0536568,0.0285248,0.053568,-0.0890175,0.0532397
24106010,-0.0890511,0.0532599,-0.059115,0.00172226,0.0287964,-0.0564713,0.0887961,-0.0563756,0.0886244,0.053599,0.0286244,0.0535286,-0.0890511,0.0532599
24111010,-0.0890367,0.0532429,-0.0590505,0.00173446,0.0288835,-0.056453,0.0888834,-0.0563649,0.0887253,0.0536098,0.0287252,0.0535468,-0.0890367,0.0532429
24116011,-0.0889238,0.0533053,-0.0589815,0.00177132,0.0289858,-0.0565692,0.0889857,-0.0564807,0.0888272,0.0534938,0.0288271,0.0534306,-0.0889238,0.0533053
24121011,-0.0889853,0.0533151,-0.0590476,0.0017784,0.0290402,-0.0566271,0.08904,-0.0564941,0.0887997,0.0534802,-0.0889853,0.0533151
24126011,-0.0890688,0.0533607,-0.0591482,0.00181407,0.0290755,-0.0566887,0.0890752,-0.0565749,0.08887,0.0533997,-0.0890688,0.0533607
24131011,-0.0892052,0.05331,-0.0592625,0.00177622,0.0290844,-0.0566617,0.0890842,-0.0565738,0.0889266,0.0534009,-0.0892052,0.05331
24136012,-0.089235,0.0533479,-0.0592442,0.00184198,0.0289828,-0.0566833,0.0889827,-0.0566624,0.088948,0.0533123,-0.089235,0.0533479
24141012,-0.0893515,0.0533328,-0.059349,0.00183373,0.0289416,-0.0567451,0.0889415,-0.0567267,0.0889113,0.0532481,-0.0293516,0.0533053,-0.0893515,0.0533328
24146012,-0.0893691,0.0532872,-0.0593245,0.00181279,0.0288542,-0.056686,0.0888541,-0.0567167,0.088914,0.0532581,0.028914,0.053314,-0.0293692,0.053309,-0.0893691,0.0532872
24151013,-0.0893516,0.0533443,-0.059281,0.00188515,0.0289452,-0.0567541,0.0889451,-0.0568151,0.0890601,0.0531593,-0.0293517,0.0533961,-0.0893516,0.0533443
24156013,-0.0893387,0.0533409,-0.0592858,0.00187126,0.0290065,-0.0567713,0.0890064,-0.0567536,0.0889773,0.053221,-0.0293388,0.0533722,-0.0893387,0.0533409
24161013,-0.089321,0.0533916,-0.0592628,0.00192502,0.0289981,-0.0566144,0.088998,-0.0566608,0.0890867,0.0533139,0.0290866,0.0533856,-0.029321,0.053429,-0.089321,0.0533916
24166014,-0.0893147,0.0533082,-0.0592224,0.00186159,0.0289742,-0.0566498,0.0889741,-0.0567011,0.0890717,0.0532735,0.0290716,0.0533501,-0.0293149,0.0533855,-0.0893147,0.0533082
24171014,-0.0893989,0.0533781,-0.0593491,0.00190661,0.0289652,-0.0566387,0.0889651,-0.0566755,0.0890361,0.0532993,0.029036,0.0533613,-0.029399,0.0534058,-0.0893989,0.0533781
24176014,-0.0894367,0.0533681,-0.05935,0.0019182,0.0289815,-0.056691,0.0889813,-0.0566562,0.0889207,0.0533186,-0.0294368,0.0534388,-0.0894367,0.0533681
24181015,-0.0896104,0.0534621,-0.0595382,0.00200382,0.0288341,-0.0565899,0.088834,-0.0566527,0.0889529,0.0533219,-0.0296105,0.053516,-0.0896104,0.0534621
24186015,-0.0895664,0.0534684,-0.0595173,0.0019968,0.0288454,-0.0565888,0.088845,-0.0566682,0.088993,0.0533061,0.0289933,0.0534107,-0.0295669,0.0534958,-0.0895664,0.0534684
24191015,-0.0897292,0.0533521,-0.0595784,0.00193988,0.0285535,-0.0565689,0.088553,-0.0567236,0.0888403,0.0532508,0.0288406,0.0534307,-0.0297296,0.0534979,-0.0897292,0.0533521
24196015,-0.0896691,0.0535424,-0.0596408,0.0020585,0.0286448,-0.05662,0.0886447,-0.0566317,0.0886699,0.053343,-0.0296693,0.0535452,-0.0896691,0.0535424
24201016,-0.0896281,0.0535103,-0.0596176,0.00201601,0.0287565,-0.056672,0.0887565,-0.0566629,0.0887435,0.0533119,-0.0296282,0.0534923,-0.0896281,0.0535103
24206016,-0.0894763,0.0533826,-0.0595246,0.00185414,0.0289678,-0.0565759,0.0889674,-0.0564985,0.0888292,0.0534762,-0.0894763,0.0533826
24211016,-0.0893468,0.053359,-0.0594153,0.00181868,0.0290692,-0.0565383,0.0890691,-0.0564424,0.0888967,0.0535323,-0.0893468,0.053359
24216017,-0.0891243,0.0532761,-0.0593661,0.00163586,0.0292114,-0.0566772,0.0892106,-0.0563747,0.08866,0.0535983,-0.0891243,0.0532761
24221017,-0.0888724,0.0533574,-0.0592343,0.00164778,0.0290468,-0.0564807,0.0890456,-0.0561477,0.088439,0.0538254,-0.0888724,0.0533574
24226017,-0.0887908,0.0531805,-0.0591005,0.00150083,0.0292307,-0.0564338,0.0892294,-0.0560523,0.0885337,0.0539203,-0.0887908,0.0531805
24231018,-0.0888844,0.0530972,-0.0591039,0.00146941,0.0288671,-0.0564561,0.0888664,-0.0561793,0.0883626,0.0537943,-0.0888844,0.0530972
24236018,-0.0889738,0.0531494,-0.0592798,0.00147198,0.028716,-0.0564862,0.0887148,-0.056109,0.0880271,0.0538635,-0.0889738,0.0531494
24241018,-0.0890307,0.0531865,-0.0592989,0.00153075,0.0286476,-0.0566559,0.0886467,-0.0563227,0.0880394,0.0536505,-0.0890307,0.0531865
24246018,-0.0892695,0.0531187,-0.0594332,0.00152324,0.0282756,-0.056644,0.0882751,-0.0564322,0.0878906,0.0535419,-0.0892695,0.0531187
24251019,-0.0892938,0.0531752,-0.0594151,0.00160432,0.0281218,-0.0565666,0.0881217,-0.0565052,0.0880127,0.0534695,0.0280126,0.0534333,-0.0892938,0.0531752
24256019,-0.0893634,0.0532786,-0.0593175,0.00180495,0.0277982,-0.056686,0.0877981,-0.0567183,0.0878605,0.0532563,0.0278604,0.0533138,-0.0293635,0.0533017,-0.0893634,0.0532786
24261019,-0.0891477,0.0533895,-0.0590984,0.00191779,0.0280191,-0.056707,0.088019,-0.0567431,0.0880889,0.0532316,-0.0291478,0.0534167,-0.0891477,0.0533895
24266020,-0.0890603,0.0534476,-0.0590642,0.00194484,0.0282187,-0.0568358,0.0882178,-0.0566464,0.0878753,0.0533276,-0.0290604,0.0534128,-0.0890603,0.0534476
24271020,-0.08889,0.0535928,-0.0590631,0.00199189,0.0284427,-0.0568674,0.0884422,-0.0566447,0.0880376,0.0533293,-0.08889,0.0535928
24276020,-0.0889355,0.0535711,-0.0589322,0.00207251,0.0284509,-0.0568546,0.0884503,-0.0566391,0.0880587,0.053335,-0.0289355,0.0535446,-0.0889355,0.0535711
24281021,-0.0889732,0.0537395,-0.0589744,0.00223825,0.0283022,-0.0568488,0.0883021,-0.0568261,0.0882638,0.0531487,-0.0289733,0.0537077,-0.0889732,0.0537395
24286021,-0.0889656,0.0537546,-0.0589774,0.00224724,0.0283497,-0.0568152,0.0883496,-0.0567351,0.0882063,0.0532396,-0.0289658,0.0537105,-0.0889656,0.0537546
24291021,-0.089043,0.0537586,-0.0590759,0.00223902,0.028181,-0.0569151,0.0881809,-0.0568555,0.0880751,0.0531192,-0.0290431,0.05369,-0.089043,0.0537586
24296022,-0.0890954,0.0541239,-0.059153,0.00258988,0.0278565,-0.0572032,0.0878563,-0.0571148,0.0876978,0.0528597,-0.0290956,0.0540264,-0.0890954,0.0541239
24301022,-0.0892316,0.0541154,-0.059297,0.00257715,0.0278309,-0.0572476,0.0878304,-0.0571503,0.087656,0.0528243,-0.0292321,0.0540094,-0.0892316,0.0541154
24306022,-0.0891431,0.0539087,-0.059164,0.00239677,0.0277628,-0.0571153,0.0877614,-0.0570704,0.0876837,0.0529042,-0.0291445,0.0538554,-0.0891431,0.0539087
24311022,-0.0897489,0.0538354,-0.0596656,0.00238438,0.0277217,-0.0570754,0.0877215,-0.0570096,0.0876038,0.0529648,-0.0297504,0.0539037,-0.0897489,0.0538354
24316023,-0.0893995,0.0539028,-0.0594266,0.00238653,0.0275649,-0.0572892,0.0875648,-0.0572363,0.0874713,0.0527384,-0.0293996,0.0538409,-0.0893995,0.0539028
24321023,-0.0890703,0.0539284,-0.0591475,0.00238306,0.0277931,-0.0573208,0.0877929,-0.0572097,0.0875926,0.0527649,-0.0290705,0.0538082,-0.0890703,0.0539284
24326023,-0.0887936,0.0540629,-0.0588996,0.00250082,0.0280295,-0.0574849,0.0880292,-0.0573401,0.0877674,0.0526344,-0.0287938,0.0539091,-0.0887936,0.0540629
24331024,-0.0888445,0.0540911,-0.0589229,0.00254494,0.0277106,-0.0573851,0.0877105,-0.0574097,0.0877593,0.0525648,-0.0288459,0.053969,-0.0888445,0.0540911
24336024,-0.0885633,0.0539168,-0.0585622,0.00241696,0.0282131,-0.0572825,0.0882127,-0.0572626,0.0881794,0.0527121,-0.0285637,0.0538877,-0.0885633,0.0539168
24341024,-0.0885335,0.0539313,-0.0585647,0.00241318,0.0281455,-0.0572252,0.0881454,-0.0573016,0.0882891,0.052673,-0.0285354,0.0538657,-0.0885335,0.0539313
24346025,-0.0885009,0.0537717,-0.0584833,0.00228154,0.0284077,-0.0572308,0.0884073,-0.0572302,0.0884098,0.0527446,-0.0285014,0.0537621,-0.0885009,0.0537717
24351025,-0.0885969,0.0538032,-0.0585097,0.00235363,0.0283504,-0.0571396,0.0883501,-0.0572201,0.0885007,0.0527545,-0.0285972,0.0538744,-0.0885969,0.0538032
24356025,-0.0888068,0.0536845,-0.058632,0.00228618,0.0281306,-0.0569802,0.0881299,-0.0571629,0.0884677,0.0528113,-0.0288074,0.0538578,-0.0888068,0.0536845
24361026,-0.0888546,0.0537881,-0.058751,0.0023481,0.0280799,-0.0569897,0.0880796,-0.0570892,0.0882651,0.0528853,-0.0288548,0.0538784,-0.0888546,0.0537881
24366026,-0.0888779,0.0537778,-0.0587841,0.00233202,0.0281269,-0.0570235,0.0881269,-0.0570551,0.0881884,0.0529195,-0.0288781,0.0538566,-0.0888779,0.0537778
24371026,-0.0888472,0.0538352,-0.0587844,0.00237144,0.028081,-0.0570287,0.0880809,-0.0570806,0.0881793,0.0528939,-0.0288473,0.053878,-0.0888472,0.0538352
24376026,-0.0888359,0.0538663,-0.0587909,0.00239201,0.0279836,-0.0569876,0.0879832,-0.0570188,0.0880436,0.0529559,-0.0288362,0.0538883,-0.0888359,0.0538663
24381027,-0.0886769,0.0539103,-0.0586876,0.0024035,0.0280664,-0.0569929,0.0880659,-0.0569593,0.0880074,0.0530155,-0.0286773,0.0538674,-0.0886769,0.0539103
24386027,-0.088727,0.0537929,-0.0586538,0.00233508,0.0281044,-0.0569531,0.0881042,-0.0569714,0.0881409,0.0530032,-0.0287278,0.0538475,-0.088727,0.0537929
24391027,-0.0885167,0.0538298,-0.0584904,0.00234465,0.0283073,-0.0570123,0.0883071,-0.0570217,0.0883274,0.0529529,-0.028517,0.05383,-0.0885167,0.0538298
24396028,-0.0885073,0.0537472,-0.0584214,0.00229686,0.0282712,-0.0569081,0.0882709,-0.056987,0.0884188,0.0529876,-0.0285076,0.053817,-0.0885073,0.0537472
24401028,-0.0886213,0.0536764,-0.0585077,0.00224222,0.0282555,-0.0568581,0.0882549,-0.0569694,0.088462,0.0530052,-0.0286219,0.0537784,-0.0886213,0.0536764
24406028,-0.0886052,0.05368,-0.0584915,0.00224594,0.0282835,-0.0568577,0.0882833,-0.0569071,0.0883775,0.0530676,-0.0286061,0.0537822,-0.0886052,0.05368
24411029,-0.0886045,0.0537231,-0.05852,0.00227199,0.0283376,-0.0569025,0.0883371,-0.0569799,0.0884822,0.0529948,-0.0286049,0.0537913,-0.0886045,0.0537231
24416029,-0.0887003,0.0537111,-0.0586367,0.00224767,0.0283181,-0.0569221,0.0883178,-0.056975,0.0884181,0.0529998,-0.0287006,0.0537548,-0.0887003,0.0537111
24421029,-0.0887053,0.0537106,-0.0586372,0.00224993,0.0284692,-0.0570057,0.0884689,-0.0569684,0.0884033,0.053006,-0.0287059,0.0537598,-0.0887053,0.0537106
24426029,-0.0886914,0.0537572,-0.0586545,0.00227826,0.0284818,-0.0571018,0.0884815,-0.0571236,0.0885247,0.0528511,-0.0286917,0.0537698,-0.0886914,0.0537572
24431030,-0.0886608,0.053773,-0.058593,0.00231208,0.0284575,-0.0570988,0.0884571,-0.0571567,0.0885659,0.0528177,-0.0286613,0.0538214,-0.0886608,0.053773
24436030,-0.0884799,0.0539744,-0.0585067,0.00245829,0.0286424,-0.0572322,0.0886421,-0.0571797,0.0885493,0.052795,-0.0284803,0.0539128,-0.0884799,0.0539744
