54833966,0.0102221,0.000668606,0.326543
54838964,0.0102617,0.000999553,0.326497
54843963,0.0102864,0.00123556,0.326644
54848962,0.0110736,0.00133306,0.326546
54853961,0.0111867,0.00107192,0.326473
54858959,0.0124164,0.00160516,0.326427
54863958,0.0134744,0.00180555,0.326585
54868957,0.0135267,0.00140214,0.326419
54873956,0.0140475,0.0019144,0.326617
54878955,0.0134605,0.00224559,0.326372
54883953,0.0138361,0.00193451,0.326511
54888952,0.0132482,0.00198738,0.326582
54893951,0.0141402,0.00163864,0.326594
54898950,0.0150034,0.00183247,0.326388
54903948,0.0147506,0.00270336,0.326594
54908947,0.0159537,0.00253345,0.326433
54913946,0.0167435,0.00136138,0.326464
54918945,0.0156493,0.00129515,0.326517
54923944,0.0169844,0.00203768,0.326536
54928942,0.0173638,0.00172824,0.326563
54933941,0.0177233,0.0015057,0.326386
54938940,0.0167315,0.000594536,0.326637
54943939,0.0174154,0.000890948,0.326542
54948937,0.0170582,0.00113744,0.326444
54953936,0.0177976,0.000894378,0.326593
54958935,0.0180484,0.000711458,0.326481
54963934,0.0189258,0.00093769,0.326386
54968933,0.0193442,0.000955754,0.326628
54973931,0.0204884,0.00159278,0.326533
54978930,0.0207473,0.00218529,0.32637
54983929,0.0205558,0.00228844,0.326699
54988928,0.0217672,0.00251925,0.326423
54993927,0.0209565,0.00265151,0.326438
54998925,0.0208209,0.0021064,0.326628
55003924,0.0219492,0.00267891,0.326421
55008923,0.0216254,0.00228801,0.326587
55013922,0.0216612,0.00236888,0.326701
55018920,0.0231749,0.00184941,0.326536
55023919,0.0227743,0.00103469,0.326584
55028918,0.0238389,0.00207643,0.326492
55033917,0.0236881,0.00165803,0.326418
55038916,0.0240466,0.00134246,0.326512
55043914,0.0243106,0.00106174,0.326554
55048913,0.0240372,0.000941452,0.326454
55053912,0.0242526,0.000857442,0.326707
55058911,0.0231977,0.00084186,0.326636
55063909,0.0256565,0.00044327,0.326335
55068908,0.0258302,0.000523288,0.32666
55073907,0.0273004,0.000658729,0.326526
55078906,0.0277076,0.000942289,0.326298
55083905,0.0272416,0.00174589,0.326514
55088903,0.0283441,0.0019136,0.326534
55093902,0.0291853,0.00197656,0.326283
55098901,0.0283203,0.00191802,0.326424
55103900,0.027914,0.00273392,0.326584
55108898,0.0277693,0.00250239,0.326652
55113897,0.0275543,0.00250722,0.32667
55118896,0.0280092,0.00144953,0.326557
55123895,0.0290439,0.00226782,0.326719
55128894,0.0291008,0.0021507,0.326541
55133892,0.030764,0.00307846,0.326666
55138891,0.0317901,0.00221357,0.326428
55143890,0.032039,0.00245978,0.326403
55148889,0.031509,0.00151097,0.326711
55153887,0.031676,0.00183737,0.326486
55158886,0.0313872,0.00219315,0.326716
55163885,0.0317291,0.00164814,0.326491
55168884,0.033179,0.00137377,0.32665
55173883,0.0325848,0.00184601,0.326648
55178881,0.0322346,0.000957208,0.326641
55183880,0.0341734,0.00137111,0.326403
55188879,0.0347047,0.00176174,0.326461
55193878,0.034937,0.00240076,0.32659
55198876,0.0367089,0.00268807,0.326356
55203875,0.0341208,0.00229289,0.326605
55208874,0.0348204,0.00217271,0.326801
55213873,0.0366768,0.00255476,0.326343
55218872,0.0356293,0.00283652,0.326693
55223870,0.0364362,0.00300644,0.326569
55228869,0.0378601,0.00251702,0.326658
55233868,0.0373309,0.00216707,0.326475
55238867,0.037449,0.00225113,0.326555
55243865,0.0388127,0.00347288,0.326466
55248864,0.0374069,0.00258132,0.326681
55253863,0.0377078,0.00187452,0.326794
55258862,0.0378553,0.00162745,0.326683
55263861,0.0390102,0.00143825,0.326681
55268859,0.0391731,0.00178722,0.326517
55273858,0.0399809,0.00153174,0.326639
55278857,0.0401163,0.00166643,0.326596
55283856,0.0409116,0.00185285,0.3266
55288854,0.0421214,0.00243065,0.32637
55293853,0.0428395,0.00242763,0.32644
55298852,0.0415708,0.00172768,0.326576
55303851,0.0414251,0.0020941,0.326771
55308850,0.0405557,0.00123253,0.326697
55313848,0.0413107,0.00190127,0.326452
55318847,0.0400838,0.00151702,0.32662
55323846,0.0392592,0.00191253,0.3267
55328845,0.039385,0.00272559,0.32685
55333843,0.0385204,0.00209569,0.326748
55338842,0.0387747,0.00226758,0.326672
55343841,0.0377758,0.00239837,0.326718
55348840,0.0376219,0.00236811,0.326735
55353839,0.0398146,0.00224319,0.326582
55358837,0.0383895,0.00291767,0.32652
55363836,0.037521,0.00259935,0.326616
55368835,0.0366834,0.00187161,0.326924
55373834,0.0367328,0.00145096,0.326506
55378833,0.0363355,0.00102254,0.326635
55383831,0.0359351,0.00147779,0.326875
55388830,0.0349756,0.00150479,0.326536
55393829,0.0338977,0.00175957,0.326804
55398828,0.0358221,0.00161727,0.326518
55403826,0.0355472,0.00153342,0.326527
55408825,0.0364286,0.0018167,0.326367
55413824,0.0358531,0.00266399,0.326443
55418823,0.0356649,0.00185938,0.32639
55423822,0.0327957,0.00179311,0.326562
55428820,0.0315453,0.00182912,0.326958
55433819,0.0315904,0.00213943,0.326702
55438818,0.0295072,0.00222321,0.326839
55443817,0.0307374,0.00201438,0.326849
55448815,0.0308008,0.00179293,0.326836
55453814,0.0316722,0.00149669,0.326577
55458813,0.0316286,0.00131006,0.32666
55463812,0.033183,0.00136643,0.326326
55468811,0.032337,0.00141407,0.326592
55473809,0.0304995,0.00108146,0.326504
55478808,0.0308393,0.00105015,0.326679
55483807,0.0285526,0.00112363,0.326598
55488806,0.0265573,0.00130111,0.326794
55493804,0.0262994,0.00106257,0.326964
55498803,0.0264847,0.00154496,0.326729
55503802,0.0258007,0.00143003,0.326864
55508801,0.0279227,0.00152552,0.326586
55513800,0.0285732,0.00152588,0.326401
55518798,0.0285268,0.00174359,0.326687
55523797,0.0293767,0.0025422,0.326365
55528796,0.027704,0.00131366,0.326285
55533795,0.0273439,0.00209579,0.326517
55538793,0.0257681,0.00223211,0.32664
55543792,0.0224484,0.00201895,0.326793
55548791,0.023142,0.00137747,0.326769
55553790,0.0220349,0.00121812,0.326619
55558789,0.0228592,0.00202851,0.326618
55563787,0.0237264,0.00155938,0.326725
55568786,0.0244301,0.00102814,0.326438
55573785,0.0231926,0.0020187,0.326737
55578784,0.0246484,0.00159322,0.326415
55583782,0.0244716,0.00152552,0.326258
55588781,0.0234889,0.000916248,0.326555
55593780,0.0222053,0.00165749,0.32658
55598779,0.0206662,0.000896303,0.326731
55603778,0.0196566,0.00043879,0.326596
55608776,0.0196548,0.00229673,0.326714
55613775,0.0191202,0.00193257,0.326597
55618774,0.0198937,0.0012495,0.326728
55623773,0.0203454,0.000994838,0.326549
55628771,0.0204507,0.000897709,0.32652
55633770,0.020653,0.000795601,0.326582
55638769,0.0209919,0.000533545,0.326449
55643768,0.0198104,0.000847377,0.326392
55648767,0.0185026,0.000968919,0.326596
55653765,0.0171547,0.00148893,0.326596
55658764,0.0172097,0.00138564,0.326515
55663763,0.015075,0.0014132,0.326713
55668762,0.0154361,0.00155113,0.326751
55673760,0.0168145,0.0012065,0.326569
55678759,0.0167782,0.0025375,0.326466
55683758,0.0174588,0.00252433,0.326433
55688757,0.0170466,0.000893741,0.326535
55693756,0.0158745,0.000807497,0.326461
55698754,0.0146632,0.000992597,0.32663
55703753,0.0144159,0.000782775,0.326463
55708752,0.0128929,0.000252961,0.326543
55713751,0.0121038,-0.000433361,0.326622
55718750,0.0123684,-2.90556e-05,0.326431
55723748,0.0130565,-0.000215105,0.32643
55728747,0.0125725,-0.000120688,0.32657
55733746,0.012465,0.000256598,0.326588
55738745,0.0133514,0.000297231,0.326619
55743743,0.0130433,0.000607392,0.326515
55748742,0.012199,0.0009354,0.326493
55753741,0.0124068,0.00114779,0.326413
55758740,0.0105494,0.00131673,0.326504
55763739,0.0103654,0.00177812,0.326678
55768737,0.00843705,0.00200851,0.326412
55773736,0.00929441,0.00103506,0.326605
55778735,0.00947617,0.00122475,0.326518
55783734,0.00968989,0.00150696,0.326415
55788732,0.00907667,0.00204641,0.326681
55793731,0.00874341,0.00155807,0.326467
55798730,0.00917946,0.000859824,0.326424
55803729,0.0102854,0.001253,0.326501
55808728,0.00846843,0.000243125,0.326551
55813726,0.00810809,0.000277187,0.326516
55818725,0.00737239,0.000641834,0.326502
55823724,0.0065949,0.000387269,0.326531
55828723,0.00607768,0.000556393,0.326419
55833721,0.00588759,0.000263057,0.326539
55838720,0.00517455,0.00029107,0.326484
55843719,0.00482397,0.000378583,0.326579
55848718,0.00595427,0.00038108,0.32646
55853717,0.00553587,-0.000321704,0.326553
55858715,0.00486799,0.000707912,0.326552
55863714,0.00430397,0.0010728,0.326467
55868713,0.00380624,0.00138302,0.32634
55873712,0.00289896,0.00137871,0.326529
55878710,0.00265849,0.00121171,0.3265
55883709,0.00235308,0.00178387,0.326677
55888708,0.00215205,0.00155758,0.326552
55893707,0.00215129,0.00167159,0.326527
55898706,0.00230864,0.00194672,0.326586
55903704,0.00290738,0.00133327,0.326496
55908703,0.00229016,0.000601468,0.326527
55913702,0.00245238,0.00143014,0.326531
55918701,0.00165657,0.000581976,0.326562
55923699,0.00134972,0.000823855,0.326521
55928698,-0.000300671,0.00016391,0.326418
55933697,-0.000783587,0.00091606,0.326359
55938696,-0.00192481,-0.000424254,0.326468
55943695,-0.00267491,-0.000294652,0.326529
55948693,-0.00160137,-0.000557661,0.326524
55953692,-0.00155861,-0.000283609,0.326308
55958691,-0.00133382,-0.000344948,0.326583
55963690,-0.000962307,0.000157219,0.326475
55968688,-0.000841236,0.000130944,0.326356
55973687,-0.00189434,0.000349768,0.326662
55978686,-0.00290546,0.0010821,0.326462
55983685,-0.00366408,0.00152823,0.326525
55988684,-0.00439464,0.00132656,0.326524
55993682,-0.00475335,0.00138091,0.326614
55998681,-0.00462512,0.0016502,0.326471
56003680,-0.0051383,0.000765472,0.326629
56008679,-0.00500619,0.00174029,0.326568
56013677,-0.00521074,0.00110867,0.326495
56018676,-0.00565229,0.00128198,0.326743
56023675,-0.00533895,0.00104357,0.326552
56028674,-0.00597358,0.00107805,0.326618
56033673,-0.00695326,-0.000132666,0.326494
56038671,-0.00686108,-0.000251967,0.32641
56043670,-0.00855854,-0.000192924,0.326574
56048669,-0.00845922,-0.000328931,0.326509
56053668,-0.00809417,0.000153618,0.326424
56058666,-0.00810184,-0.000237735,0.326481
56063665,-0.00871153,7.67184e-05,0.326491
56068664,-0.00817155,-7.2793e-05,0.326496
56073663,-0.00880935,0.000243251,0.326649
56078662,-0.00898076,0.000538699,0.326684
56083660,-0.0101128,0.000994065,0.326513
56088659,-0.0108557,0.00146102,0.326479
56093658,-0.011563,0.00136167,0.326694
56098657,-0.0114535,0.00146825,0.326463
56103656,-0.0113982,0.00151025,0.326651
56108654,-0.0113615,0.00166101,0.326528
56113653,-0.0125634,0.00150573,0.326625
56118652,-0.0127639,0.00064269,0.326524
56123651,-0.0129938,0.000507269,0.326388
56128649,-0.0129403,0.000892091,0.32668
56133648,-0.0132293,0.000969195,0.326614
56138647,-0.0128642,0.000792895,0.326553
56143646,-0.0137109,-1.62341e-05,0.326466
56148645,-0.0142183,-0.000877592,0.326597
56153643,-0.0149745,-0.000189724,0.32645
56158642,-0.0155832,-0.000599419,0.326408
56163641,-0.0156729,-0.000618265,0.326505
56168640,-0.0165823,-0.000695113,0.326478
56173638,-0.0171963,7.85576e-05,0.326446
56178637,-0.0169654,-0.000226164,0.326525
56183636,-0.0171501,-0.00053669,0.326342
56188635,-0.0162381,-0.000455508,0.326547
56193634,-0.0166865,0.000114704,0.326478
56198632,-0.0163089,0.000716637,0.326728
56203631,-0.016952,0.000869509,0.326613
56208630,-0.018285,0.00104313,0.326576
56213629,-0.0189432,0.000376617,0.326484
56218627,-0.0195587,0.00108048,0.326426
56223626,-0.0199119,0.000680739,0.326646
56228625,-0.0193241,0.000759662,0.326568
56233624,-0.0200412,0.00173527,0.326643
56238623,-0.0199008,0.000567267,0.326728
56243621,-0.0200757,-6.28717e-05,0.326549
56248620,-0.0207531,-1.24685e-05,0.326592
56253619,-0.0214879,7.14411e-05,0.326598
56258618,-0.0218784,-0.000397097,0.326512
56263616,-0.0230267,-1.48329e-05,0.326423
56268615,-0.0217967,-0.000636544,0.326687
56273614,-0.0224914,-0.00112242,0.326645
56278613,-0.0228471,-0.000484377,0.326397
56283612,-0.0232726,-0.000860109,0.326522
56288610,-0.0232557,-4.85241e-05,0.326646
56293609,-0.0234641,9.65929e-05,0.326614
56298608,-0.0229905,0.000121375,0.326614
56303607,-0.0247358,0.00029031,0.326612
56308605,-0.0253341,-6.71252e-05,0.326486
56313604,-0.0260434,0.000632985,0.326482
56318603,-0.0258038,0.000893103,0.326536
56323602,-0.0267477,0.000241471,0.326502
56328601,-0.0268279,0.000625949,0.32644
56333599,-0.0252434,0.00105067,0.326707
56338598,-0.0261387,0.0018987,0.326671
56343597,-0.0280413,-0.000186203,0.326387
56348596,-0.026229,0.000242245,0.326755
56353594,-0.026757,0.000923577,0.326552
56358593,-0.0275224,0.000651433,0.326677
56363592,-0.0282522,9.17306e-05,0.326672
56368591,-0.0293262,-6.67457e-05,0.32655
56373590,-0.0298038,-0.000214732,0.326537
56378588,-0.0300782,6.25166e-05,0.326591
56383587,-0.0300344,-0.000158317,0.326725
56388586,-0.0307117,-0.000176046,0.326392
56393585,-0.0304948,-0.000675488,0.326762
56398583,-0.0309509,-0.000959773,0.32651
56403582,-0.0318201,-0.00024934,0.32654
56408581,-0.0313341,0.000132199,0.326528
56413580,-0.0329839,-0.000519218,0.326603
56418579,-0.0329964,-0.000642192,0.326528
56423577,-0.0321461,-0.000402283,0.326669
56428576,-0.0332207,-0.000290614,0.326471
56433575,-0.0326158,-0.000595133,0.326571
56438574,-0.0331797,3.57886e-05,0.326609
56443572,-0.0343437,0.00024915,0.326515
56448571,-0.0353971,0.000316255,0.32653
56453570,-0.0342679,-3.15016e-05,0.326624
56458569,-0.0359872,0.000891811,0.326504
56463568,-0.0354462,0.00126424,0.326638
56468566,-0.034606,-8.52978e-05,0.326752
56473565,-0.0347605,0.000447976,0.326625
56478564,-0.0367313,0.000224565,0.32652
56483563,-0.0362869,-0.00117043,0.326542
56488562,-0.0365769,-0.0012428,0.326726
56493560,-0.0378369,-0.00132549,0.326512
56498559,-0.0371761,-0.000825264,0.326607
56503558,-0.0366655,-8.87202e-05,0.32668
56508557,-0.0379074,-0.000846028,0.326588
56513555,-0.0378336,-0.000925869,0.326585
56518554,-0.0370746,-0.000692795,0.326495
56523553,-0.0358526,-0.000875996,0.326518
56528552,-0.0362701,-0.00064968,0.326586
56533551,-0.0373955,-0.00065144,0.326419
56538549,-0.0358083,-0.000685049,0.326682
56543548,-0.0355588,-0.000869218,0.326482
56548547,-0.0343915,-0.000313632,0.32664
56553546,-0.0348094,-0.000210055,0.326398
56558544,-0.0347559,0.000109565,0.326552
56563543,-0.0340331,-0.000399773,0.326603
56568542,-0.034685,-0.000813645,0.326402
56573541,-0.0342636,-0.000268497,0.32645
56578540,-0.0326201,-0.00043524,0.326725
56583538,-0.0323496,-0.00066398,0.326526
56588537,-0.0325957,-0.000597584,0.32653
56593536,-0.0298431,2.51022e-05,0.326789
56598535,-0.0309268,-0.000293454,0.326581
56603533,-0.0309301,-0.000285284,0.326486
56608532,-0.0310559,4.09373e-05,0.326581
56613531,-0.0309405,0.000354178,0.3267
56618530,-0.0305129,-0.000143091,0.326561
56623529,-0.0289295,0.000306391,0.326654
56628527,-0.0283902,0.00103497,0.326616
56633526,-0.029023,0.000357825,0.326704
56638525,-0.0276053,0.000108984,0.326559
56643524,-0.0275755,3.39617e-05,0.326677
56648522,-0.0285591,2.46025e-05,0.326636
56653521,-0.0278127,-0.000838129,0.32668
56658520,-0.0285641,-0.000178809,0.326434
56663519,-0.027162,4.09602e-05,0.326511
56668518,-0.026563,-0.000295225,0.326686
56673516,-0.0265335,0.000423239,0.326566
56678515,-0.0251242,8.25948e-05,0.326685
56683514,-0.0260308,8.95294e-05,0.326557
56688513,-0.025285,0.00042466,0.326655
56693511,-0.025345,0.000404005,0.326464
56698510,-0.0248199,0.000591023,0.32664
56703509,-0.0254102,-0.000138131,0.326599
56708508,-0.0239566,-0.000198941,0.326669
56713507,-0.0232684,0.000414858,0.326783
56718505,-0.0227034,0.00065204,0.326496
56723504,-0.0239539,0.000193789,0.326568
56728503,-0.0229245,6.40315e-06,0.326549
56733502,-0.0227231,-8.27518e-05,0.326539
56738500,-0.0223229,-0.000309017,0.326373
56743499,-0.0207782,5.80121e-05,0.326721
56748498,-0.020903,8.2798e-05,0.326512
56753497,-0.0202621,-0.000268526,0.326675
56758496,-0.0200593,2.81441e-05,0.32648
56763494,-0.0206255,-0.000246927,0.326629
56768493,-0.0193437,-0.000159354,0.326565
56773492,-0.0201104,8.34919e-05,0.326493
56778491,-0.0190317,9.45623e-05,0.326738
56783489,-0.0189179,0.00029135,0.326635
56788488,-0.0184862,0.000606363,0.32642
56793487,-0.0178499,0.00100448,0.326633
56798486,-0.018214,0.000379985,0.326658
56803485,-0.0169333,0.000809668,0.326638
56808483,-0.0161846,-0.000243407,0.32659
56813482,-0.0171079,0.000287621,0.326436
56818481,-0.0161554,0.000748976,0.326718
56823480,-0.0154079,0.000497045,0.326477
56828479,-0.0164733,0.000694962,0.326627
56833477,-0.0155892,0.00112918,0.326487
56838476,-0.015955,0.000547544,0.326633
56843475,-0.0165226,0.000609727,0.326369
56848474,-0.0148617,0.000323659,0.326506
56853472,-0.0135567,0.000387358,0.326639
56858471,-0.0151011,-0.000482775,0.326297
56863470,-0.0131827,-0.000255119,0.326537
56868469,-0.0132642,-0.00030482,0.326571
56873468,-0.0138859,-0.00036951,0.32649
56878466,-0.0127229,-0.000520075,0.326501
56883465,-0.012303,-0.000581231,0.326417
56888464,-0.011997,-0.000291539,0.326514
56893463,-0.0115988,3.31677e-05,0.326496
56898461,-0.0119152,6.92434e-05,0.326608
56903460,-0.0120065,0.000339997,0.326571
56908459,-0.0106265,0.000332809,0.326489
56913458,-0.00996851,0.0017013,0.326639
56918457,-0.0104175,0.00110455,0.326577
56923455,-0.0100852,0.000716093,0.326551
56928454,-0.0098788,0.00211465,0.326571
56933453,-0.00840519,0.000860535,0.32653
56938452,-0.00937857,-5.23617e-05,0.326404
56943450,-0.00825957,0.00051472,0.326623
56948449,-0.0079907,0.000284819,0.326537
56953448,-0.00706906,-0.000183559,0.32662
56958447,-0.00716227,-0.0003587,0.326515
56963446,-0.00713577,-0.000181591,0.326515
56968444,-0.00697882,-3.19887e-05,0.326366
56973443,-0.00707286,-0.000489461,0.326456
56978442,-0.00650739,-0.000139493,0.326584
56983441,-0.00612384,0.000306328,0.326497
56988439,-0.0056223,-0.000132745,0.326607
56993438,-0.00491879,0.000303806,0.326467
56998437,-0.00429757,0.00060684,0.326383
57003436,-0.0046468,0.000969257,0.326598
57008435,-0.00310925,0.0012932,0.326467
57013433,-0.00367185,0.000901469,0.326536
57018432,-0.00340114,0.00209762,0.326499
57023431,-0.00341862,0.00179426,0.326551
57028430,-0.00416902,0.00108726,0.32652
57033428,-0.00275938,0.00057476,0.326608
57038427,-0.00287123,0.0014934,0.3265
57043426,-0.0019018,0.00097675,0.3264
57048425,-0.00116906,0.000137191,0.326597
57053424,-0.00114208,0.000147247,0.326435
57058422,0.00119118,0.000330547,0.326555
57063421,0.000938413,0.000252016,0.326514
57068420,-0.000643112,-0.000160924,0.326381
57073419,-0.000689758,-0.000898628,0.326524
57078417,0.000328799,-0.000375232,0.326431
57083416,0.000118753,-3.53894e-05,0.326358
57088415,0.00122424,6.03706e-05,0.326571
57093414,0.000931492,0.000396871,0.326524
57098413,0.00196462,0.000750607,0.326524
57103411,0.00272157,0.000933199,0.326391
57108410,0.00179956,0.0013346,0.326542
57113409,0.00319771,0.00116506,0.3266
57118408,0.00299248,0.000660608,0.326633
57123406,0.00304732,0.000902484,0.326485
57128405,0.00303739,0.00135537,0.326404
57133404,0.00399342,0.00110548,0.32652
57138403,0.00470603,0.0015181,0.326379
57143402,0.00508425,0.000771241,0.32665
57148400,0.00580978,0.00138705,0.326449
57153399,0.00638525,0.00113526,0.326441
57158398,0.00601646,0.00140844,0.326559
57163397,0.00643945,0.00106133,0.32643
57168395,0.00631671,-0.000346278,0.326583
57173394,0.00664317,0.000312486,0.326577
57178393,0.00695029,0.000615931,0.32644
57183392,0.00760366,0.000748544,0.32646
57188391,0.00673464,0.000541499,0.326515
57193389,0.00839673,0.000318034,0.326477
57198388,0.00879441,0.000979929,0.326572
57203387,0.00856114,0.000587935,0.326579
57208386,0.00944915,0.000899413,0.326516
57213385,0.00932338,0.000991235,0.326427
57218383,0.00904799,0.00142471,0.326584
57223382,0.00938547,0.00119516,0.326469
57228381,0.0101315,0.00104865,0.326511
57233380,0.00985674,0.000919941,0.326651
57238378,0.0108183,0.00130948,0.326582
57243377,0.0108222,0.00121844,0.326399
57248376,0.0117679,0.0015122,0.326626
57253375,0.01244,0.00114303,0.326489
57258374,0.0125682,0.000503826,0.326396
57263372,0.0133236,0.000848982,0.326528
57268371,0.0128914,0.00135216,0.326466
57273370,0.012981,0.00107865,0.32643
57278369,0.0134299,0.000936881,0.326614
57283367,0.0136759,0.00116248,0.326622
57288366,0.0139813,0.000968809,0.326434
57293365,0.0145894,0.000874516,0.326758
57298364,0.0145988,0.00148278,0.326483
57303363,0.0150811,0.00190539,0.326457
57308361,0.0160478,0.00144368,0.326643
57313360,0.0168429,0.00156467,0.326491
57318359,0.0166543,0.00238953,0.326546
57323358,0.0173767,0.00238891,0.326489
57328356,0.0175117,0.00193062,0.326596
57333355,0.0173773,0.00180462,0.326725
57338354,0.0170473,0.00217528,0.326584
57343353,0.0164497,0.0024093,0.32681
57348352,0.0171908,0.00253959,0.326601
57353350,0.0187072,0.00206717,0.326548
57358349,0.019366,0.00181338,0.326597
57363348,0.0206222,0.00131001,0.326503
57368347,0.0207249,0.00129785,0.326511
57373345,0.0201113,0.000445334,0.326392
57378344,0.0206513,0.000615895,0.326502
57383343,0.0198031,0.000469156,0.326617
57388342,0.0199009,0.000469664,0.326688
57393341,0.0204689,0.00123945,0.326532
57398339,0.0203568,0.000545077,0.326599
57403338,0.0210182,0.000670201,0.326456
57408337,0.0213506,0.000456992,0.326694
57413336,0.0228838,0.00118359,0.326387
57418334,0.0234115,0.00116697,0.326539
57423333,0.0238953,0.00175376,0.326497
57428332,0.0237808,0.001822,0.326591
57433331,0.0248247,0.00229269,0.32645
57438330,0.0248206,0.00278966,0.326484
57443328,0.0231874,0.00229728,0.326575
57448327,0.0241882,0.00187094,0.326635
57453326,0.024367,0.00258201,0.326797
57458325,0.0244126,0.00238291,0.326524
57463323,0.0250225,0.00246437,0.326706
57468322,0.0253621,0.00163568,0.32659
57473321,0.0264361,0.00108895,0.326577
57478320,0.0271847,0.00170588,0.326457
57483319,0.0274202,0.000840802,0.326468
57488317,0.026944,0.00125489,0.326808
57493316,0.0266517,0.00147962,0.32668
57498315,0.0275584,0.0012436,0.326385
57503314,0.0287857,0.00114895,0.326707
57508312,0.0292372,0.00135752,0.326397
57513311,0.0295471,0.00174355,0.326654
57518310,0.0296296,0.00124087,0.326599
57523309,0.0297992,0.00152011,0.32652
57528308,0.0308782,0.0023002,0.326478
57533306,0.0303713,0.00193174,0.326535
57538305,0.0319857,0.00178365,0.326429
57543304,0.0323305,0.00174021,0.3264
57548303,0.0313292,0.00129438,0.326697
57553302,0.0315739,0.00208012,0.326556
57558300,0.0311213,0.00286541,0.32662
57563299,0.0316592,0.0025086,0.326701
57568298,0.0323127,0.00231489,0.326707
57573297,0.0333977,0.00142784,0.326431
57578295,0.0325486,0.00126632,0.326763
57583294,0.033678,0.00178847,0.326707
57588293,0.0343954,0.00219649,0.326429
57593292,0.033358,0.00123185,0.326649
57598291,0.0364556,0.00134855,0.326496
57603289,0.0349858,0.00140595,0.326319
57608288,0.0347307,0.00178013,0.326818
57613287,0.0347028,0.00180099,0.326828
57618286,0.0330133,0.0015839,0.326815
57623284,0.0357513,0.00107962,0.326529
57628283,0.036261,0.0012776,0.32663
57633282,0.0373781,0.00185363,0.326643
57638281,0.0370174,0.00164159,0.326705
57643280,0.0384091,0.00246771,0.326563
57648278,0.0395817,0.00202679,0.326453
57653277,0.0390858,0.00240637,0.326439
57658276,0.0389987,0.00098703,0.326789
57663275,0.0390949,0.00201686,0.326737
57668273,0.0386052,0.0016536,0.326748
57673272,0.0389954,0.00187158,0.326703
57678271,0.0395577,0.00166468,0.326489
57683270,0.0404776,0.0018608,0.326748
57688269,0.0411172,0.00266157,0.326672
57693267,0.0420064,0.00210276,0.326383
57698266,0.0419353,0.00271723,0.326513
57703265,0.0431638,0.00259636,0.326632
57708264,0.0415821,0.00302928,0.3267
57713262,0.0406249,0.00278395,0.326645
57718261,0.0392575,0.00213215,0.326769
57723260,0.0386678,0.00238479,0.32679
57728259,0.0389922,0.00286897,0.326746
57733258,0.039166,0.00267982,0.326637
57738256,0.038928,0.0021439,0.326812
57743255,0.0386849,0.00268147,0.32668
57748254,0.0388612,0.0019025,0.3266
57753253,0.0395199,0.00143708,0.326641
57758251,0.0372451,0.0011389,0.326612
57763250,0.0378331,0.00155498,0.326677
57768249,0.0369114,0.00181283,0.326644
57773248,0.0362058,0.00144411,0.326705
57778247,0.0367711,0.000902845,0.326644
57783245,0.0364214,0.000968392,0.326512
57788244,0.0360538,0.000965162,0.32666
57793243,0.035729,0.000996321,0.326607
57798242,0.0362627,0.00183029,0.326397
57803240,0.0354316,0.00180718,0.326579
57808239,0.0349504,0.00162354,0.326605
57813238,0.0346094,0.00168123,0.326571
57818237,0.0336016,0.00200996,0.326507
57823236,0.0327564,0.00258446,0.326558
57828234,0.0310794,0.00324146,0.326777
57833233,0.0335123,0.00321949,0.326561
57838232,0.0323416,0.00244951,0.326629
57843231,0.0325568,0.00278492,0.326484
57848229,0.0323629,0.00260356,0.326587
57853228,0.0312486,0.00216976,0.326588
57858227,0.0327222,0.00225816,0.326535
57863226,0.0312503,0.00131173,0.326346
57868225,0.0307316,0.000441731,0.326666
57873223,0.0299408,9.06435e-05,0.326581
57878222,0.0305839,0.000525412,0.326305
57883221,0.0293838,-0.000547156,0.326652
57888220,0.0289409,-0.000195159,0.32676
57893218,0.028809,0.000536582,0.326435
57898217,0.0261882,0.000724216,0.326853
57903216,0.0269484,0.000824447,0.326586
57908215,0.027249,0.00113691,0.326747
57913214,0.028326,0.00192293,0.32659
57918212,0.0274295,0.00192611,0.326454
57923211,0.0273774,0.00210636,0.326669
57928210,0.0265552,0.00175628,0.32664
57933209,0.027048,0.00199086,0.326456
57938208,0.0260272,0.00181553,0.326488
57943206,0.0257282,0.00225807,0.326637
57948205,0.0251633,0.00216474,0.326583
57953204,0.025567,0.00256837,0.32661
57958203,0.0233913,0.00142778,0.326502
57963201,0.0243494,0.00158642,0.326578
57968200,0.024443,0.00167394,0.326581
57973199,0.0224927,0.00113975,0.326653
57978198,0.0228175,0.0010415,0.326611
57983197,0.0227975,0.0012897,0.326587
57988195,0.0218422,0.00129345,0.326564
57993194,0.0215136,0.000781735,0.32658
57998193,0.0212753,0.000822192,0.326512
58003192,0.0208085,0.00150952,0.326768
58008190,0.0209276,0.00167152,0.326485
58013189,0.0207655,0.00145703,0.326627
58018188,0.0207698,0.00168067,0.326554
58023187,0.020346,0.00101825,0.326641
58028186,0.0197651,0.00188404,0.326397
58033184,0.019197,0.00173576,0.326702
58038183,0.0191757,0.000818719,0.326642
58043182,0.0176247,0.00135115,0.32648
58048181,0.0181965,0.001375,0.326663
58053179,0.0173763,0.00127003,0.326594
58058178,0.0178007,0.00121435,0.326553
58063177,0.0175932,0.00111678,0.32654
58068176,0.0177874,0.00100808,0.326455
58073175,0.0176624,0.00056036,0.326355
