1860000,0.198334,0.000649713,0.00303125,0.402457,0.200415,-0.0025575,0.200885,-0.000448655,-0.00348261,0.40209,0.201095,-3.28273e-05
1865000,0.200352,0.000576042,0.00273514,0.404487,0.203264,-0.00116442,0.201011,-0.000914525,0.00123692,0.404052,0.203872,0.0023001
1870000,0.199102,0.000348113,-0.0014663,0.402858,0.202206,0.000442281,0.199909,-0.000868272,0.00333071,0.399879,0.202304,-0.00159638
1875000,0.200564,-0.00209043,-0.00326507,0.402312,0.202471,0.00162818,0.200869,-0.00100965,0.00145102,0.400896,0.201411,0.00135501
1879999,0.202863,-0.0010557,-0.00121457,0.402275,0.203492,-0.000913128,0.201358,-0.0011384,0.000945091,0.40489,0.204674,0.00357349
1884999,0.20388,-0.0010309,-0.00155493,0.40411,0.201535,-0.000682577,0.200472,0.00047474,0.00158453,0.401088,0.199166,0.00222071
1889999,0.20456,-0.0013511,-0.00254511,0.404028,0.203148,-0.000785574,0.201326,-0.00100107,0.0017128,0.400196,0.200579,0.00274332
1894999,0.200683,-0.00024984,0.00312757,0.400147,0.202224,-0.000236735,0.198673,0.00154357,-0.00287144,0.397426,0.20195,0.0020891
1899999,0.196702,0.000220321,0.00308371,0.397502,0.201049,0.00120761,0.19727,0.00295739,-0.00324132,0.398844,0.202078,0.00191648
1904999,0.196544,0.00229981,0.00245476,0.398765,0.201999,5.49853e-06,0.200847,0.00242095,-0.00379369,0.404781,0.203763,0.00255354
1909999,0.197354,0.00194218,0.00324535,0.399959,0.20188,0.00101329,0.198431,0.00221949,-0.00495628,0.398538,0.199843,-0.00031893
1914999,0.19909,-0.000886418,0.000814915,0.400553,0.201767,0.00263025,0.197493,-0.000116061,-0.0044127,0.394877,0.197824,0.000935152
1919999,0.200145,0.00053551,0.000835896,0.400004,0.200173,-0.00257634,0.200983,-0.000369262,-0.00126386,0.400486,0.200925,0.00162013
1924999,0.200386,0.0008507,-0.00134333,0.401563,0.199672,-0.000864252,0.201618,0.00143676,0.00145388,0.407806,0.205347,0.00118168
1929999,0.200921,-0.000121333,-0.0017928,0.404112,0.200836,9.96739e-05,0.20058,0.00133066,-0.00330431,0.403689,0.203417,0.00126298
1934999,0.202464,-0.00103448,-0.00312844,0.4043,0.201335,0.00135805,0.199061,0.000235844,-0.00160597,0.405018,0.201962,0.00052698
1939999,0.202274,0.00143053,-0.00701319,0.399539,0.199605,-0.000685439,0.201099,0.000918198,-0.0019271,0.405026,0.201308,0.000709131
1944998,0.203142,0.00186899,-0.00498707,0.398026,0.199395,-0.0019934,0.201743,0.00102882,0.00187492,0.40269,0.200644,0.00168045
1949998,0.203915,-4.26546e-05,0.00288534,0.405018,0.201579,0.00137188,0.202565,-0.000958633,-0.00296706,0.403687,0.200865,0.000481442
1954998,0.20072,-0.000567652,0.00437355,0.402517,0.199103,0.000151649,0.19941,-0.000184011,-0.00503514,0.396417,0.198565,-2.82973e-05
1959998,0.200935,0.000737213,0.00215435,0.4009,0.201283,-0.00215267,0.202589,-0.000119399,-0.00239662,0.400206,0.198182,-0.00116388
1964998,0.201626,0.000690721,0.00139189,0.402398,0.200522,-0.00244664,0.201309,0.000177432,0.000711441,0.40115,0.197101,0.000657156
1969998,0.201263,0.00160982,0.000864029,0.402191,0.201313,-0.00212859,0.198621,0.000202704,-0.00351594,0.39627,0.199692,-0.000401661
1974998,0.202311,-0.000520445,0.00597668,0.405017,0.205241,0.0021062,0.201872,0.000243712,-0.00317488,0.402642,0.201334,-0.0012614
1979998,0.199614,-0.000139929,0.00403976,0.403147,0.202126,-0.00273727,0.199927,-0.00119085,-0.00132926,0.399236,0.200556,-0.000674888
1984998,0.199656,-0.00110696,0.00119019,0.402366,0.202366,-0.0046265,0.200897,7.84881e-05,0.00229597,0.397839,0.201023,0.000819758
1989998,0.19794,0.000282548,-0.00116511,0.397608,0.199677,-0.0021622,0.201126,-0.00088067,-0.00455859,0.398111,0.202345,-0.000312969
1994998,0.196819,-0.00048802,0.00185156,0.39893,0.202946,-0.00151323,0.199884,-0.00110669,-0.00498329,0.401175,0.202687,0.000489548
1999998,0.19717,0.000364803,0.00274754,0.401566,0.202282,0.000505939,0.197197,-0.00112767,-0.00100854,0.40369,0.202492,0.000218228
2004998,0.199631,-0.000358798,0.00118923,0.404608,0.202298,0.00114705,0.199222,0.00022893,0.00284529,0.402107,0.202383,0.000884607
2009997,0.197684,-0.00109408,0.000612736,0.404677,0.205252,-0.000182375,0.195472,-0.00124116,0.00239277,0.402148,0.202444,0.000288799
2014997,0.201516,-0.00242899,0.00100994,0.406478,0.202909,0.000423446,0.199946,-0.00108857,0.00154686,0.404478,0.201337,0.000748232
2019997,0.202105,-0.000819899,-0.0018875,0.40511,0.202055,-0.0013666,0.202056,-0.00152273,0.00287247,0.407104,0.201134,0.00134547
2024997,0.203147,0.0018666,-0.00186347,0.402921,0.199538,-0.000403389,0.203858,0.000172663,0.00115776,0.406654,0.201225,0.00167544
2029997,0.200574,0.000428222,0.00227833,0.400987,0.199581,-0.000519738,0.201543,-0.000932407,0.0027113,0.402631,0.200334,0.000286892
2034997,0.202188,0.000600122,0.00418186,0.401426,0.200208,-0.00367783,0.199561,-0.0003273,0.00201607,0.401745,0.19947,0.000875071
2039997,0.200554,0.000250839,0.00546408,0.401871,0.199119,-0.00248502,0.198759,-0.00116224,-0.0014539,0.399571,0.198528,0.00094445
2044997,0.20061,0.000429653,0.00294352,0.404524,0.200419,-0.00130604,0.199441,8.82633e-05,-0.000102268,0.405844,0.200908,-0.000612661
2049997,0.20054,0.00111582,-0.00164227,0.401892,0.199936,-0.000975117,0.19862,0.00151234,0.00243664,0.403424,0.200469,-0.000642225
2054997,0.201966,0.000181459,-0.00217914,0.405996,0.202315,0.000169531,0.199212,-0.00106211,0.00388956,0.40497,0.202261,-0.00177304
2059997,0.201538,-0.000302054,-0.00355586,0.403713,0.20195,0.000425354,0.200697,-0.00202198,0.00217581,0.402925,0.201702,-0.00217597
2064997,0.202626,0.000425123,0.001647,0.403689,0.202489,-8.91536e-05,0.201277,0.000323582,0.00283003,0.401911,0.199978,0.00190599
2069997,0.201736,-0.00130961,0.0045104,0.396847,0.200248,0.000823751,0.199945,-0.000219297,0.00290966,0.40012,0.19832,0.00108059
2074996,0.20127,0.00157144,0.00445366,0.400822,0.199463,-0.00183176,0.200834,-0.000240516,0.00202179,0.403959,0.202467,0.000625446
2079996,0.203798,0.00267389,0.0039115,0.403589,0.201325,0.000146404,0.203267,-9.60343e-05,-0.00185569,0.405839,0.203132,0.00207718
2084996,0.203332,-0.000379778,0.00183153,0.40588,0.201489,-0.000626788,0.203876,0.000725556,-0.00221091,0.404547,0.203483,-6.5729e-05
2089996,0.202236,-0.00148628,0.00321627,0.404754,0.199894,0.00420405,0.201583,-0.00156135,0.000994205,0.401315,0.201537,-0.000163719
2094996,0.202534,-0.00131843,0.00363541,0.399595,0.199227,0.00400664,0.202439,-0.00101561,0.00324011,0.401168,0.203957,-0.000508472
2099996,0.202557,-0.000536181,0.00216103,0.398243,0.200322,-0.000160679,0.199848,0.000994015,0.00296068,0.398178,0.202486,-0.00118224
2104996,0.201371,-0.00120232,0.00319195,0.401121,0.199939,-0.000757203,0.201683,-0.000669431,0.00165272,0.398748,0.199465,0.000471666
2109996,0.200736,-0.00069759,0.00449705,0.402916,0.200817,-0.00111626,0.203228,-0.00155516,0.00136852,0.401244,0.20037,0.0011514
2114996,0.196794,-0.00054238,-0.00164373,0.398458,0.202339,-0.000208125,0.197189,-0.00155635,-0.00116535,0.397396,0.200901,0.00353487
2119996,0.200899,0.000190519,-0.0036897,0.398534,0.203206,0.000723854,0.198872,-0.00161905,0.00113392,0.399925,0.19745,0.00053151
2124996,0.199462,-7.19801e-05,0.000491142,0.397093,0.200008,0.0020292,0.198551,-0.000695657,0.00153351,0.398302,0.200909,0.00124128
2129996,0.195986,-0.00156543,0.00181341,0.404566,0.203668,0.00205137,0.193914,-0.0015337,-0.00131664,0.398726,0.200287,-0.000372097
2134996,0.196002,-7.79405e-05,0.000667572,0.404,0.20243,-0.000681862,0.196449,-0.00057907,-0.00112723,0.403906,0.203558,0.000141934
2139995,0.201121,0.00119665,0.00222301,0.403523,0.200787,-0.00188325,0.201092,0.000509549,-0.000986816,0.407125,0.202359,-0.00199525
2144995,0.200871,0.00149968,-0.00441866,0.403426,0.200098,-0.00203775,0.198867,0.000716496,-0.00187341,0.405905,0.201272,-0.00102179
2149995,0.200086,0.000558637,-0.00285265,0.404571,0.20076,-0.00110386,0.198944,-0.00033493,-0.00105627,0.403666,0.200157,0.000770167
2154995,0.203723,-0.00175617,0.00248718,0.411156,0.201628,-0.000832304,0.200795,-0.00228996,-0.00560109,0.398033,0.198614,-0.000993177
2159995,0.20307,0.000354789,0.00473499,0.404679,0.199958,-0.000639424,0.203102,2.90945e-06,-0.00472432,0.403709,0.200457,-0.00190036
2164995,0.203494,0.00151732,0.00279522,0.403254,0.199187,0.000418678,0.201178,-0.000415038,0.00247097,0.404934,0.201885,-0.000106022
2169995,0.203113,0.00188162,0.00153112,0.405865,0.199499,-0.00109194,0.202169,0.00152259,0.00356722,0.409735,0.203034,-0.000260755
2174995,0.199455,0.00179555,0.00375128,0.404281,0.201506,-0.000909314,0.200051,0.000525761,-0.00128884,0.402918,0.200103,-0.00784723
2179995,0.201472,-0.00041268,0.00469732,0.403979,0.20167,-9.51141e-05,0.203292,-0.000687551,-0.00241439,0.406833,0.201739,-0.00151531
2184995,0.20193,6.45965e-06,0.00189972,0.401796,0.20034,0.00103594,0.20247,-0.000665616,-0.000816612,0.404269,0.201379,0.000608996
2189995,0.201091,2.79173e-05,0.00255775,0.402326,0.202886,0.000423685,0.199563,0.0013154,0.00108099,0.406121,0.203687,-0.000983164
2194995,0.19924,0.000869058,0.00212765,0.403708,0.205358,-0.0017824,0.197994,-0.000856113,-0.00232131,0.40355,0.206778,0.00116451
2199995,0.200417,0.000886463,-0.00276585,0.396915,0.202703,-0.00184081,0.198944,-0.00121708,-0.000721402,0.398488,0.202738,0.00246198
2204994,0.20039,0.000448726,-0.000734875,0.400391,0.202639,-0.00168823,0.200864,-0.00107927,0.00203705,0.402908,0.204396,0.000708655
2209994,0.199814,0.00145581,0.00140429,0.402369,0.203741,-0.00037168,0.201756,-0.000665616,0.00149536,0.404107,0.202131,-0.000122711
2214994,0.200021,0.000690006,0.0042057,0.403964,0.205919,-0.00122999,0.200459,-0.00214643,-0.00410662,0.398341,0.203571,0.000545338
2219994,0.202651,0.000164531,0.00262117,0.400351,0.202558,-8.48621e-05,0.201685,-0.00152368,-0.00287583,0.395412,0.199713,0.000893667
2224994,0.200196,0.00183966,0.00160551,0.401932,0.204613,-0.000455603,0.201802,0.000641633,-0.000804854,0.403783,0.203691,0.00151594
2229994,0.201377,0.00152781,0.0025444,0.400824,0.201416,-0.00115965,0.199162,-0.000231933,-0.00155051,0.399634,0.202725,-0.00196974
2234994,0.199183,0.00171735,0.00201178,0.402223,0.202871,-0.00215624,0.198825,-2.57418e-06,-0.00265385,0.399331,0.203928,-0.00212924
2239994,0.20219,0.00105526,0.00232887,0.404329,0.200739,0.000617996,0.20218,-0.00136704,-0.00126258,0.40129,0.200057,0.0012172
2244994,0.200712,0.00125172,0.00214624,0.404236,0.202414,-0.000887856,0.200099,-0.00166554,-0.0012364,0.400427,0.200011,-0.00124232
2249994,0.199706,0.00210049,0.0026269,0.401462,0.201657,-0.00149177,0.200179,-0.00108356,-0.000929191,0.402132,0.201966,0.00166877
2254994,0.200016,0.0020149,0.00209856,0.405501,0.202524,-0.00150083,0.20206,-0.000402402,-0.00249481,0.405678,0.203008,0.000331715
2259994,0.199911,0.000170492,0.00297737,0.403735,0.202188,-0.000993952,0.199953,-0.00144763,-0.000970729,0.403407,0.198591,0.00124939
2264994,0.200549,0.000297569,0.00536394,0.404803,0.199971,-0.000941262,0.200737,-0.000938606,0.00151777,0.403132,0.198277,-0.000245973
2269993,0.200701,0.000236534,0.00391483,0.4059,0.200274,-0.00238632,0.201695,-0.00116677,-0.0046146,0.399702,0.198255,-0.00125568
2274993,0.199366,0.000655673,0.00555992,0.406517,0.199277,0.000360981,0.198896,-0.00146599,-0.00550436,0.396015,0.195983,-0.00123875
2279993,0.200173,0.00207951,0.00401211,0.401711,0.198186,-4.59999e-05,0.200197,0.000665236,-0.00163492,0.404031,0.199363,-0.00107495
2284993,0.199464,0.00309708,0.00260305,0.399618,0.197525,0.000150219,0.201521,0.000759888,0.0041995,0.39866,0.198215,0.000184372
2289993,0.200158,0.00125673,0.00341845,0.397545,0.197186,-0.000908598,0.200631,-0.00195403,0.00234365,0.399245,0.198898,0.000287369
2294993,0.198589,0.000670694,0.00292683,0.398225,0.197892,0.000561491,0.199695,-0.00167627,0.00113106,0.400979,0.200365,0.000664547
2299993,0.201071,0.000127815,0.00255966,0.401377,0.202079,0.000860944,0.20204,-0.00217457,0.00132608,0.4041,0.201558,0.00260074
2304993,0.198919,-0.000780798,0.00199747,0.403481,0.203471,0.00207831,0.200783,-0.00202365,0.00228977,0.404307,0.205073,0.00163968
2309993,0.199835,-0.00130508,0.00238943,0.400476,0.20369,0.00108005,0.199958,-0.00223632,0.00134754,0.403007,0.202062,1.10418e-05
2314993,0.203507,0.0010822,0.00256872,0.40335,0.204368,0.000175968,0.203685,-0.00158639,0.00175142,0.402068,0.203018,0.00185616
2319993,0.20101,0.00148251,-0.00167295,0.401562,0.204805,-0.000603899,0.199354,-0.00238366,0.00223112,0.399992,0.203802,-0.000948116
2324993,0.204002,0.00315311,0.00132036,0.402261,0.205328,-0.000568613,0.201617,0.000546027,-0.00228256,0.400436,0.203958,-0.000639603
2329993,0.202243,0.00216701,0.00437927,0.401395,0.201514,-0.00189851,0.199425,0.000348855,-0.00178413,0.395855,0.198783,-0.00264995
2334992,0.199448,0.00113633,0.00401974,0.404812,0.201648,-0.00267862,0.199385,5.48847e-05,-0.00329501,0.397794,0.203219,0.00137408
2339992,0.199811,0.00233247,-0.00144848,0.399509,0.202508,-0.00214313,0.201593,0.00087576,-0.00163095,0.403021,0.204813,-0.000589535
2344992,0.198365,0.0025356,0.00149202,0.397303,0.2015,0.000108019,0.201619,-0.0010478,-0.00183369,0.400427,0.201769,0.000823811
2349992,0.200121,0.000797532,0.00292921,0.40037,0.201083,0.00164773,0.204076,-0.0014071,-0.0015664,0.404809,0.202679,0.000324801
2354992,0.19741,0.000704788,0.00240755,0.400512,0.202528,0.0022638,0.200983,-0.000976037,-0.000457322,0.404865,0.203463,0.000140026
2359992,0.199543,-0.00151322,0.00191927,0.404888,0.205733,0.000604168,0.199604,-0.00120683,0.00291014,0.402638,0.202781,0.00138767
2364992,0.198966,-0.000405528,0.00136757,0.402108,0.202052,0.00109889,0.199082,-0.00383396,0.00369692,0.402694,0.201539,0.00381143
2369992,0.202335,0.00031402,-0.00347559,0.403919,0.203396,1.05053e-05,0.19803,-0.00216408,0.00327396,0.403243,0.203124,0.00199492
2374992,0.205523,0.000463746,-0.00361007,0.405327,0.201837,-0.00117944,0.200568,-0.00146074,0.00236511,0.407071,0.20229,0.0013407
2379992,0.200695,0.0110789,0.00454569,0.143536,-0.0468709,-0.0108454,0.157939,0.000783969,0.00501299,0.111495,-0.0801807,-0.00116007
2384992,0.220303,-0.00224993,-0.000761973,0.358986,0.151212,-0.000623211,0.210138,-0.004322,0.0152144,0.346598,0.141152,0.0042711
2389992,0.188526,0.00366404,0.00336266,0.383601,0.182545,-0.00132059,0.19206,0.000688124,0.00653744,0.391529,0.185922,0.00134857
2394992,0.196215,0.00406458,0.00978899,0.402664,0.196008,-0.0033152,0.194295,0.00193601,0.00643063,0.403928,0.198278,0.000174835
2399991,0.193842,0.00181463,0.0100112,0.401062,0.190479,-0.00137661,0.188963,4.48711e-05,0.00742674,0.395556,0.194469,-0.000854179
2404991,0.194497,0.0012212,0.00419664,0.403838,0.191342,-0.0023341,0.193746,-0.0028717,0.00639057,0.395308,0.192597,0.000467137
2409991,0.194598,0.00614288,0.00776005,0.40492,0.192817,-0.00876664,0.193206,0.00222521,0.00270367,0.403868,0.195526,-0.00585429
2414991,0.196481,0.00794961,0.00661945,0.398428,0.19221,-0.0116577,0.194849,0.0040484,-0.00417844,0.398428,0.190501,-0.00947826
2419991,0.198779,0.0146015,0.00828552,0.402512,0.193602,-0.0139284,0.196733,0.00953536,-0.00634654,0.404725,0.197971,-0.0129492
2424991,0.204475,0.017263,0.00968456,0.408983,0.202794,-0.0193841,0.198852,0.0116375,-0.00489496,0.409379,0.19886,-0.0150291
2429991,0.203621,0.0172265,0.011148,0.409686,0.201865,-0.0198579,0.200089,0.0143047,-0.00530953,0.40781,0.199933,-0.0163902
2434991,0.205597,0.0253175,0.00888681,0.403196,0.199529,-0.020376,0.205411,0.0198582,-0.00592877,0.407526,0.202493,-0.0197641
2439991,0.205855,0.0260935,0.00534248,0.400072,0.199144,-0.0209195,0.20549,0.0242532,-0.00647645,0.404923,0.201994,-0.0188038
2444991,0.205077,0.0241783,0.00726461,0.403271,0.202902,-0.0195398,0.203754,0.0215822,-0.00546687,0.406926,0.205603,-0.0181696
2449991,0.199723,0.0221884,0.00269175,0.3993,0.205048,-0.0185001,0.200983,0.0194471,-0.00486271,0.403835,0.205772,-0.0172919
2454991,0.201253,0.023037,0.00902939,0.403435,0.20513,-0.0181799,0.203803,0.0177596,-0.00605248,0.408485,0.206324,-0.0198611
2459991,0.200541,0.0217369,0.00773048,0.402264,0.200194,-0.0186286,0.203124,0.0185826,-0.00441584,0.407361,0.212018,-0.0222422
2464990,0.195987,0.0213766,0.00610924,0.400749,0.208306,-0.0210671,0.196666,0.0188962,-0.00387483,0.407206,0.211695,-0.0198714
2469990,0.196512,0.0221384,0.00498581,0.39447,0.208457,-0.0246301,0.198579,0.0202284,-0.00318582,0.396424,0.209541,-0.023801
2474990,0.198906,0.0241401,0.00458717,0.39348,0.20597,-0.0279775,0.195435,0.0225144,-0.00412386,0.39256,0.202424,-0.0259623
2479990,0.198532,0.0287717,0.00599527,0.394103,0.201992,-0.0296564,0.196083,0.0275827,-0.00508617,0.393821,0.199989,-0.0288099
2484990,0.196579,0.0325809,0.0089283,0.392979,0.202291,-0.0303333,0.191699,0.0302032,-0.00621973,0.389591,0.201457,-0.0317041
2489990,0.193919,0.0370229,0.00524521,0.392928,0.199389,-0.0334322,0.192888,0.0326114,-0.00675115,0.393488,0.20061,-0.0339271
2494990,0.194663,0.0392375,0.00817871,0.393977,0.201726,-0.0391137,0.194693,0.0372952,-0.0084168,0.395331,0.199753,-0.0355772
2499990,0.196266,0.0371285,0.0127974,0.39769,0.199357,-0.0373776,0.197792,0.0347217,-0.00765287,0.399058,0.199747,-0.0363995
2504990,0.196634,0.0389574,0.0152588,0.399819,0.198541,-0.037333,0.19677,0.033933,-0.0101466,0.397208,0.19972,-0.0352394
2509990,0.193259,0.0373793,0.0128589,0.397776,0.197455,-0.0371411,0.19371,0.0341461,-0.0091574,0.396533,0.198679,-0.0347599
2514990,0.196319,0.0354016,0.00983906,0.396326,0.197026,-0.0377793,0.196484,0.0324328,-0.0108039,0.399729,0.197074,-0.0363893
2519990,0.196286,0.0385847,0.0091877,0.394364,0.195634,-0.0386693,0.19727,0.0348704,-0.00630725,0.398972,0.197872,-0.03675
2524990,0.195945,0.0395766,0.0105252,0.396683,0.195499,-0.0390198,0.198303,0.0356715,-0.00282559,0.400223,0.198332,-0.0362636
2529990,0.199925,0.0403071,0.00664806,0.397083,0.201541,-0.0389738,0.199433,0.0352562,-0.00669088,0.393948,0.196664,-0.0405161
2534989,0.205408,0.0421279,0.00694323,0.404405,0.201263,-0.0401196,0.203605,0.0384927,-0.00736867,0.402745,0.198511,-0.0393852
2539989,0.204464,0.0461409,0.0081377,0.410079,0.203788,-0.0427327,0.205362,0.0398543,-0.00640228,0.410445,0.202918,-0.0418286
2544989,0.204304,0.0501392,0.00707674,0.410676,0.205673,-0.0450075,0.207916,0.0398646,-0.00783194,0.414489,0.20725,-0.0447704
2549989,0.198009,0.0486219,0.00798416,0.40136,0.205197,-0.0469866,0.203805,0.0446647,-0.010552,0.407484,0.203911,-0.0431577
2554989,0.198269,0.0489342,0.0110812,0.405056,0.210085,-0.0471134,0.205133,0.0456665,-0.0121256,0.414957,0.209439,-0.0434169
2559989,0.204701,0.0483988,0.0103483,0.400486,0.205618,-0.0451853,0.207099,0.0454906,-0.00949708,0.410338,0.208706,-0.0433134
2564989,0.197636,0.0482095,0.00854969,0.397858,0.206752,-0.0412817,0.201647,0.0454777,-0.00626048,0.408265,0.207084,-0.0427019
2569989,0.187237,0.0484297,0.0105362,0.384879,0.201164,-0.0430367,0.192461,0.0449789,-0.00913432,0.393179,0.203195,-0.0458471
2574989,0.186926,0.0501049,0.0127668,0.383949,0.201623,-0.0467617,0.188524,0.0469511,-0.0139969,0.387512,0.194488,-0.0457021
2579989,0.180319,0.0519164,0.00885868,0.375823,0.201495,-0.0525138,0.18107,0.050597,-0.0107465,0.376686,0.193828,-0.0510799
2584989,0.180563,0.0561507,0.00931692,0.380404,0.2029,-0.0576877,0.174392,0.0533317,-0.00877998,0.370334,0.194697,-0.056626
2589989,0.177999,0.0576895,0.0105567,0.378484,0.201247,-0.0584557,0.176027,0.0557411,-0.0098655,0.374462,0.197901,-0.0548701
2594989,0.173043,0.0619667,0.0129247,0.374534,0.197189,-0.0629687,0.171503,0.0568889,-0.0121029,0.371132,0.19577,-0.0599541
2599988,0.169088,0.0688584,0.00715733,0.365798,0.193834,-0.064533,0.173544,0.0625241,-0.00895399,0.373945,0.197425,-0.0594897
2604988,0.176421,0.0671413,0.00846148,0.371975,0.193711,-0.0641575,0.176265,0.0601943,-0.010928,0.374484,0.198494,-0.0596744
2609988,0.170755,0.0654991,0.0110164,0.362736,0.19053,-0.0628486,0.175159,0.0646656,-0.0118182,0.374866,0.198124,-0.0596103
2614988,0.168461,0.0658062,0.0101643,0.357285,0.191716,-0.068362,0.176597,0.0628121,-0.00983425,0.378269,0.200101,-0.0607328
2619988,0.160702,0.073098,0.0124149,0.347849,0.186222,-0.0693991,0.169609,0.067067,-0.0123447,0.363344,0.193831,-0.06693
2624988,0.158294,0.0750058,0.0137181,0.347327,0.187891,-0.0741634,0.163002,0.0708931,-0.0115253,0.354017,0.187834,-0.0739111
2629988,0.152582,0.0825088,0.0128684,0.338959,0.186315,-0.0821087,0.153489,0.0769904,-0.0133333,0.335858,0.182383,-0.0820138
2634988,0.154325,0.0857351,0.0136199,0.342417,0.187669,-0.0873377,0.149625,0.0813873,-0.0129884,0.327312,0.180022,-0.0857043
2639988,0.150012,0.0915315,0.0161467,0.335329,0.186082,-0.0967996,0.147472,0.0893925,-0.0174849,0.324419,0.179634,-0.0920982
2644988,0.146204,0.100173,0.0193362,0.327487,0.184633,-0.105335,0.146344,0.0933793,-0.0165007,0.32409,0.179896,-0.0958344
2649988,0.141983,0.0999,0.0145574,0.317551,0.177995,-0.103274,0.147239,0.10385,-0.0142748,0.327553,0.183606,-0.0930168
2654988,0.145741,0.105691,0.0112453,0.324713,0.183119,-0.0992853,0.149357,0.0991376,-0.0137668,0.331782,0.187531,-0.0898535
2659988,0.139776,0.104073,0.0115275,0.311357,0.179165,-0.0974796,0.14914,0.102411,-0.0150523,0.330631,0.18684,-0.0885619
2664987,0.13989,0.103602,0.0207353,0.314017,0.182138,-0.104419,0.149226,0.10339,-0.0160182,0.333826,0.189973,-0.0939407
2669987,0.136671,0.103766,0.0224414,0.306559,0.176023,-0.108039,0.146332,0.107583,-0.0149716,0.329035,0.186795,-0.103305
2674987,0.125006,0.101092,0.0159392,0.297363,0.175833,-0.103059,0.135885,0.101723,-0.0112497,0.316915,0.187187,-0.104785
2679987,0.120607,0.105482,0.0150151,0.29896,0.179323,-0.10872,0.130436,0.104361,-0.0138094,0.315558,0.187755,-0.105278
2684987,0.130359,0.106612,0.0151196,0.306403,0.180689,-0.106316,0.133433,0.104478,-0.014469,0.311273,0.186884,-0.106008
2689987,0.139216,0.105261,0.0158701,0.312075,0.186161,-0.106157,0.134726,0.103629,-0.0118103,0.308111,0.182236,-0.107306
2694987,0.133054,0.110344,0.0120625,0.308011,0.188212,-0.110486,0.132165,0.107051,-0.0129028,0.308131,0.183438,-0.109402
2699987,0.131458,0.111262,0.00916004,0.310988,0.187749,-0.107417,0.131292,0.110842,-0.0146309,0.312998,0.189178,-0.107992
2704987,0.127861,0.122047,0.013864,0.308614,0.185589,-0.108373,0.131539,0.115482,-0.014676,0.317294,0.189445,-0.107438
2709987,0.129968,0.123515,0.019598,0.309761,0.186809,-0.116434,0.134588,0.113036,-0.0128233,0.319015,0.187699,-0.111515
2714987,0.12885,0.100044,0.0242167,0.312418,0.187216,-0.113741,0.138011,0.110752,-0.0201132,0.322306,0.188565,-0.108652
2719987,0.121798,0.10264,0.0229273,0.301823,0.179439,-0.116767,0.139088,0.104027,-0.0157811,0.325208,0.188413,-0.104166
2724987,0.11603,0.106983,0.0153217,0.287791,0.170858,-0.107642,0.134447,0.10691,-0.0163208,0.319648,0.18654,-0.107364
2729986,0.118527,0.116369,0.0107956,0.28664,0.170975,-0.111798,0.133861,0.114135,-0.0134532,0.319092,0.186978,-0.111696
2734986,0.118474,0.119939,0.0160151,0.292891,0.174064,-0.118443,0.132124,0.117005,-0.0144689,0.318142,0.188155,-0.118032
2739986,0.120063,0.119706,0.0190902,0.301863,0.181766,-0.12096,0.126541,0.117814,-0.0155037,0.307002,0.182856,-0.121054
2744986,0.127458,0.12396,0.0163722,0.310687,0.184863,-0.121499,0.129203,0.120092,-0.015367,0.310441,0.182906,-0.125078
2749986,0.130611,0.126494,0.0146437,0.316235,0.187259,-0.123238,0.128361,0.121784,-0.0130268,0.31215,0.18568,-0.126491
2754986,0.130926,0.131038,0.0154247,0.316664,0.188147,-0.129644,0.133037,0.125215,-0.0153172,0.319959,0.188409,-0.128256
2759986,0.129483,0.132826,0.015655,0.315591,0.19191,-0.134294,0.136627,0.119026,-0.0198943,0.323523,0.190982,-0.120669
2764986,0.13238,0.133902,0.0180054,0.323843,0.192445,-0.124347,0.140697,0.10746,-0.0172674,0.337682,0.197705,-0.119018
2769986,0.128552,0.131,0.0157475,0.316253,0.187326,-0.126549,0.139759,0.112899,-0.0149551,0.337547,0.197683,-0.113091
2774986,0.134362,0.134453,0.0151505,0.326255,0.189893,-0.120562,0.144085,0.121141,-0.0185178,0.339929,0.198829,-0.115336
2779986,0.134129,0.145194,0.0173411,0.319993,0.186994,-0.124115,0.14428,0.127789,-0.0186983,0.338157,0.200983,-0.122564
2784986,0.137663,0.141302,0.0176516,0.321884,0.188496,-0.13413,0.145023,0.130345,-0.0189581,0.336783,0.200845,-0.125973
2789986,0.137552,0.137133,0.0144467,0.322458,0.190746,-0.13123,0.140798,0.125649,-0.0164333,0.333761,0.199811,-0.128377
2794985,0.133663,0.122763,0.0142221,0.324657,0.201054,-0.121756,0.139081,0.124591,-0.016261,0.334897,0.203898,-0.126224
2799985,0.134014,0.129476,0.0172949,0.329938,0.206209,-0.116766,0.134247,0.120344,-0.0151873,0.328279,0.201794,-0.125405
2804985,0.128779,0.130442,0.0206852,0.318179,0.200002,-0.130633,0.136329,0.125268,-0.0163593,0.325274,0.19234,-0.131063
2809985,0.127964,0.140111,0.0181689,0.322625,0.197086,-0.137922,0.132574,0.132052,-0.017062,0.326805,0.198136,-0.13536
2814985,0.12842,0.149176,0.0213804,0.327586,0.204249,-0.144316,0.131217,0.134405,-0.0177226,0.329376,0.198059,-0.140196
2819985,0.125679,0.150947,0.0199814,0.328992,0.202966,-0.150061,0.133876,0.140315,-0.0211595,0.336378,0.204497,-0.141191
