3804970,0.0043518,0.00878702,0
3809970,0.0122604,0.00574968,0
3814970,0.0181633,0.000228447,0
3819970,0.00600369,0.00298634,0
3824970,-0.00633809,0.00400592,0
3829970,-0.0262454,0.00104713,0
3834970,-0.0381528,-0.000766478,0
3839970,-0.047964,-0.00122431,0
3844969,-0.0368735,0.00100277,0
3849969,-0.0301172,-0.0058022,0
3854969,-0.011816,-0.00917603,0
3859969,0.000354425,-0.0060093,0
3864969,0.0141974,-0.00671217,0
3869969,0.0152712,-0.00305365,0
3874969,0.00335534,-0.00109124,0
3879969,-0.00528962,-0.00575728,0
3884969,-0.0248072,0.0010104,0
3889969,-0.0358191,0.00658571,0
3894969,-0.0335469,0.00571515,0
3899969,-0.0274701,0.00166257,0
3904969,-0.0286039,0.0110168,0
3909968,-0.0151829,0.0143667,0
3914968,-0.00201,0.0107901,0
3919968,0.00452077,0.00563654,0
3924968,0.00738162,0.00408737,0
3929968,0.00336067,0.000959984,0
3934968,-0.0121886,0.00751184,0
3939968,-0.0178009,0.00156647,0
3944968,-0.027445,-0.00480786,0
3949968,-0.0369518,-0.00685964,0
3954968,-0.0214447,-0.00538804,0
3959968,-0.0242566,-0.0126949,0
3964968,-0.0123532,-0.0162568,0
3969968,-0.00131459,-0.0232084,0
3974967,0.00194809,-0.0250055,0
3979967,0.00256755,-0.0202568,0
3984967,-0.00780159,-0.0117181,0
3989967,-0.0110095,-0.0143907,0
3994967,-0.0167205,-0.0137836,0
3999967,-0.0264069,-0.0176584,0
4004967,-0.0276398,-0.0160073,0
4009967,-0.0229813,-0.0173931,0
4014967,-0.0186347,-0.0154782,0
4019967,-0.00149088,-0.012596,0
4024967,0.000638216,-0.0102688,0
4029967,-0.00386599,-0.00584194,0
4034967,-0.00451538,-0.0112268,0
4039966,-0.00572275,-0.00473237,0
4044966,-0.0100807,-0.00745466,0
4049966,-0.0113917,-0.00241841,0
4054966,-0.011785,-0.00611309,0
4059966,-0.00740147,-0.00716769,0
4064966,-0.00547271,-0.00630184,0
4069966,0.00468983,-0.0107495,0
4074966,0.00726206,-0.00859102,0
4079966,0.00548009,-0.010096,0
4084966,-0.0011994,-0.0047999,0
4089966,-0.000359923,-0.00612788,0
4094966,-0.00778677,-0.0104931,0
4099966,-0.00462138,-0.0123904,0
4104965,0.00148998,-0.011631,0
4109965,0.00353147,-0.0164017,0
4114965,0.0081479,-0.0164088,0
4119965,0.00801879,-0.0170133,0
4124965,0.0091082,-0.0151216,0
4129965,0.00780654,-0.0135246,0
4134965,0.00309117,-0.00786528,0
4139965,-0.000870964,-0.0108903,0
4144965,0.00367709,-0.0122656,0
4149965,0.00681505,-0.00941859,0
4154965,0.0103218,-0.00829474,0
4159965,0.0116622,-0.0099704,0
4164965,0.00911415,-0.00572529,0
4169964,0.0132487,-0.00599495,0
4174964,0.0095403,-0.00394176,0
4179964,0.00297996,-0.00814659,0
4184964,-0.000334327,-0.00873334,0
4189964,0.00292169,-0.0106592,0
4194964,0.00613488,-0.00952106,0
4199964,0.0097866,-0.0144486,0
4204964,0.0119729,-0.0169519,0
4209964,0.0169289,-0.0168186,0
4214964,0.0199005,-0.0147295,0
4219964,0.0122324,-0.0187769,0
4224964,0.00611053,-0.0198623,0
4229964,0.00451575,-0.0104439,0
4234963,0.00783557,-0.0106576,0
4239963,0.0078442,-0.0107699,0
4244963,0.012651,-0.00613413,0
4249963,0.0142085,-0.00781015,0
4254963,0.0158265,-0.0101927,0
4259963,0.0124718,-0.0149278,0
4264963,0.00753203,-0.0201561,0
4269963,0.00986065,-0.0188326,0
4274963,0.00432616,-0.0232421,0
4279963,-0.00107073,-0.0261031,0
4279963,0.00455764,-0.0337284,0
4289963,0.00737363,-0.0366631,0
4294963,-0.00225252,-0.0446814,0
4299962,0.00142302,-0.04496,0
4304962,0.0141518,-0.0319441,0
4309962,0.0211184,-0.0268736,0
4314962,0.0262872,-0.013309,0
4319962,0.0197931,0.0079029,0
4324962,0.0110634,0.0190085,0
4329962,-0.00195377,0.0256614,0
4334962,-0.000844941,0.0339003,0
4339962,-0.00414767,0.0315165,0
4344962,-0.00260165,0.0309505,0
4349962,-0.00588643,0.0405189,0
4354962,0.00416999,0.0334475,0
4359962,0.0138341,0.0261303,0
4364962,0.0220874,0.026036,0
4369961,0.0247959,0.0242301,0
4374961,0.0223175,0.011923,0
4379961,0.0138514,0.00134816,0
4384961,-0.00311532,-0.00554301,0
4389961,-0.0144468,-0.00879585,0
4394961,-0.0165958,-0.0117145,0
4399961,-0.00603359,-0.015699,0
4404961,0.00245909,-0.0210283,0
4409961,0.017188,-0.0245571,0
4414961,0.0225731,-0.0179992,0
4419961,0.0335512,-0.0149654,0
4424961,0.0252425,-0.0131294,0
4429961,0.0115779,-0.00622472,0
4434960,0.00439854,0.000450155,0
4439960,-0.00838937,0.00787025,0
4444960,-0.0161178,0.00953601,0
4449960,-0.0106848,0.0192086,0
4454960,0.00109582,0.0244989,0
4459960,0.00611063,0.0250163,0
4464960,0.0206402,0.02241,0
4469960,0.0276574,0.025691,0
4474960,0.0295907,0.0271009,0
4479960,0.0245074,0.0262258,0
4484960,0.0141435,0.0256039,0
4489960,0.00700226,0.0224037,0
4494960,-0.00789781,0.0323207,0
4499959,-0.0164427,0.0278673,0
4504959,-0.0166426,0.0208168,0
4509959,-0.0112951,0.012825,0
4514959,0.0085113,0.0121254,0
4519959,0.0259376,0.00444488,0
4524959,0.0313623,-0.00110751,0
4529959,0.0334519,-0.00668667,0
4534959,0.0222573,-0.0087744,0
4539959,0.00985871,-0.00921965,0
4544959,-0.00318829,-0.00383674,0
4549959,-0.0190368,0.00284165,0
4554959,-0.0231877,0.00268232,0
4559959,-0.0147158,0.00311126,0
4564958,0.00415379,0.00606411,0
4569958,0.0217793,0.0106602,0
4574958,0.0335287,0.0100985,0
4579958,0.0355512,0.0122232,0
4584958,0.0234334,0.0124737,0
4589958,0.00664546,0.0207679,0
4594958,-0.0106181,0.0130988,0
4599958,-0.0199572,0.0147499,0
4604958,-0.0221989,0.0193369,0
4609958,-0.0122547,0.0215271,0
4614958,0.00403842,0.0155987,0
4619958,0.0179025,0.0198242,0
4624958,0.0237282,0.017487,0
4629957,0.0303919,0.0143668,0
4634957,0.0229241,0.0141377,0
4639957,0.00910404,0.0138992,0
4644957,-0.00394833,0.0127912,0
4649957,-0.0200399,0.00894782,0
4654957,-0.0203752,0.0111001,0
4659957,-0.0161705,0.00987704,0
4664957,-0.00153471,0.0107018,0
4669957,0.0121713,0.0120907,0
4674957,0.0291578,0.00875763,0
4679957,0.0321276,0.0120577,0
4684957,0.0250319,0.00784208,0
4689957,0.0139328,0.00987926,0
4694956,-0.0061214,0.00689504,0
4699956,-0.0135233,0.00702775,0
4704956,-0.0181233,0.0120468,0
4709956,-0.0135105,0.0139311,0
4714956,0.000495238,0.011874,0
4719956,0.0126172,0.0152067,0
4724956,0.0228133,0.0188609,0
4729956,0.030739,0.0132977,0
4734956,0.0262919,0.0117141,0
4739956,0.0230868,0.00860759,0
4744956,0.0021984,0.0118842,0
4749956,-0.014732,0.0112693,0
4754956,-0.0275824,0.0128425,0
4759955,-0.0232127,0.0170711,0
4764955,-0.0146573,0.0100334,0
4769955,0.00441789,0.00909845,0
4774955,0.0284502,0.014084,0
4779955,0.0422327,0.0139695,0
4784955,0.0404708,0.0169526,0
4789955,0.0226153,0.0146451,0
4794955,0.000970808,0.0131996,0
4799955,-0.0208892,0.0152422,0
4804955,-0.0330032,0.00640187,0
4809955,-0.027618,0.00658468,0
4814955,-0.00604685,0.0180415,0
4819955,0.0140661,0.0118684,0
4824954,0.03663,0.0105873,0
4829954,0.0434335,0.0103381,0
4834954,0.0477958,0.00997963,0
4839954,0.0414183,0.00806799,0
4844954,0.00766218,0.00180865,0
4849954,-0.0177259,-0.00151387,0
4854954,-0.0334792,-0.00168094,0
4859954,-0.0375486,-0.00232526,0
4864954,-0.0174578,-0.00305783,0
4869954,0.00400874,-0.00254811,0
4874954,0.0353161,-0.00161687,0
4879954,0.0458807,0.000938012,0
4884954,0.0486806,0.00568485,0
4889953,0.032009,0.00724602,0
4894953,0.00837942,0.00684178,0
4899953,-0.0190009,0.00818526,0
4904953,-0.0343297,0.0106607,0
4909953,-0.0349839,0.0107341,0
4914953,0.00186692,0.00766052,0
4919953,0.00243773,0.00761441,0
4924953,0.0269605,0.00169551,0
4929953,0.0361872,0.000993505,0
4934953,0.0462219,-0.000764411,0
4939953,0.0345188,-0.00431861,0
4944953,0.0140485,-0.00390522,0
4949953,-0.00520812,-0.00542601,0
4954953,-0.0244936,-0.00734128,0
4959952,-0.0335921,-0.00287672,0
4964952,-0.0302145,-0.00388679,0
4969952,-0.00974201,-0.00407667,0
4974952,0.02076,-0.00103633,0
4979952,0.0427962,-0.00655636,0
4984952,0.0496159,-0.00443118,0
4989952,0.040465,-0.00268202,0
4994952,0.0181707,-0.00347743,0
4999952,-0.00138478,-0.000441692,0
5004952,-0.0204992,-0.00156201,0
5009952,-0.0255203,-0.00175241,0
5014952,-0.0267624,0.00195347,0
5019952,-0.0146752,0.00115924,0
5024951,0.00355426,0.00275581,0
5029951,0.0224359,2.55622e-05,0
5034951,0.0345756,-0.00247399,0
5039951,0.0355701,-0.00619286,0
5044951,0.0297316,-0.00455892,0
5049951,0.0133213,-0.00869184,0
5054951,-0.0182283,-0.00661136,0
5059951,-0.0252371,-0.00585937,0
5064951,-0.0296499,-0.00202805,0
5069951,-0.0196486,-0.00541818,0
5074951,-0.0041226,-0.00220279,0
5079951,0.0183512,-0.00145756,0
5084951,0.0307986,0.000335665,0
5089950,0.0368204,-0.000363846,0
5094950,0.0158427,-0.00219609,0
5099950,0.0155386,-0.00222285,0
5104950,-0.00358474,-0.00580649,0
5109950,-0.0183511,-0.00377772,0
5114950,-0.023728,-0.00826064,0
5119950,-0.0181683,-0.0136146,0
5124950,-0.0020093,-0.0131546,0
5129950,0.00945385,-0.0187991,0
5134950,0.0211813,-0.018849,0
5139950,0.0279385,-0.0177203,0
5144950,0.0278369,-0.0167865,0
5149950,0.0193537,-0.0217811,0
5154949,0.0106261,-0.0168088,0
5159949,-0.00548132,-0.0128266,0
5164949,-0.0216737,-0.00804699,0
5169949,-0.022039,-0.0079155,0
5174949,-0.0155545,-0.00845872,0
5179949,-0.00696371,-0.00744912,0
5184949,0.0130245,-0.00436716,0
5189949,0.026287,-0.000486248,0
5194949,0.0284733,0.00373792,0
5199949,0.0283174,0.0066809,0
5204949,0.0201517,0.00431989,0
5209949,0.00277792,0.00708493,0
5214949,-0.0071521,0.00658345,0
5219948,-0.015255,0.00888596,0
5224948,-0.0196886,0.00567339,0
5229948,-0.0127833,0.00504837,0
5234948,-0.00178162,0.000496633,0
5239948,0.0105812,-0.00376014,0
5244948,0.0194383,-0.00133547,0
5249948,0.020687,1.19308e-05,0
5254948,0.0106654,-0.00588657,0
5259948,0.0105559,-0.00595511,0
5264948,9.56786e-05,-0.00848779,0
5269948,-0.00746283,-0.0131332,0
5274948,-0.0171476,-0.0113767,0
5279948,-0.0139282,-0.00835794,0
5284947,0.00168062,-0.00833853,0
5289947,0.0117825,-0.00403304,0
5294947,0.0196918,0.0014118,0
5299947,0.0239517,0.00541061,0
5304947,0.0231154,0.00654957,0
5309947,0.0088984,0.0107164,0
5314947,-0.00333086,0.0122363,0
5319947,-0.00975301,0.0162197,0
5324947,-0.0176065,0.0135936,0
5329947,-0.0132117,0.0113582,0
5334947,-0.00394084,0.00981078,0
5339947,0.00940854,0.0128724,0
5344947,0.0162924,0.00678975,0
5349946,0.0219118,0.00893928,0
5354946,0.0202027,0.0117225,0
5359946,0.0128881,0.00204538,0
5364946,0.00591477,0.00477703,0
5369946,-0.00469185,0.00780433,0
5374946,-0.0109437,0.00381104,0
5379946,-0.0120155,0.000621819,0
5384946,-0.0101884,-0.000152921,0
5389946,-0.00127355,-0.00501653,0
5394946,0.00893476,-0.00436091,0
5399946,0.0208908,-0.0038677,0
5404946,0.021725,0.00306795,0
5409946,0.0265979,0.00293861,0
5414945,0.0071501,0.00800396,0
5419945,-0.0105026,0.00735744,0
5424945,-0.0168367,0.0111045,0
5429945,-0.01862,0.0102466,0
5434945,-0.0129769,0.008439,0
5439945,-0.000958124,0.00924414,0
5444945,0.0132679,0.0112329,0
5449945,0.0209556,0.00612505,0
5454945,0.0222398,0.009526,0
5459945,0.0161533,0.0119872,0
5464945,0.00785475,0.00585759,0
5469945,-0.00184451,0.0116932,0
5474945,-0.00746503,0.00933044,0
5479944,-0.0107564,0.00887293,0
5484944,-0.00968479,0.00703626,0
5489944,-0.00095258,0.00759001,0
5494944,0.0043451,0.00650519,0
5499944,0.0113135,0.00993454,0
5504944,0.0181078,0.00468071,0
5509944,0.0204713,0.00379908,0
5514944,0.0123804,0.0056924,0
5519944,0.00518762,0.00512481,0
5524944,-0.00230917,0.00295109,0
5529944,-0.00643836,0.00337113,0
5534944,-0.00878246,0.00617753,0
5539944,-0.00917848,0.00323747,0
5544944,-0.00318366,0.0076599,0
5549943,0.00392139,0.00788549,0
5554943,0.0131921,0.00812243,0
5559943,0.0172949,0.00993577,0
5564943,0.0167115,0.00940894,0
5569943,0.0142743,0.0151384,0
5574943,-0.00519534,0.0126214,0
5579943,-0.0147301,0.013013,0
5584943,-0.0156878,0.0123857,0
5589943,-0.00780308,0.0144027,0
5594943,-0.00377766,0.0112639,0
5599943,0.0038724,0.0155192,0
5604943,0.0170774,0.0117531,0
5609943,0.0268572,0.00827657,0
5614942,0.024862,0.00710783,0
5619942,0.0202278,0.00554174,0
5624942,0.0131317,0.00527761,0
5629942,0.00358763,0.00119091,0
5634942,-0.00623823,0.00401224,0
5639942,-0.00753924,0.00402553,0
5644942,-0.00690242,0.00512256,0
5649942,0.00956084,0.00360714,0
5654942,0.024362,0.00198673,0
5659942,0.0378175,-0.00125451,0
5664942,0.0343819,0.00585838,0
5669942,0.0266236,0.00615082,0
5674942,0.0148558,0.00686752,0
5679941,0.00276321,0.0126089,0
5684941,-0.00389152,0.0091859,0
5689941,-0.00607392,0.0125789,0
5694941,0.00402564,0.0153421,0
5699941,0.0198875,0.00868067,0
5704941,0.0388763,0.0068448,0
5709941,0.0395084,0.00690257,0
5714941,0.0350346,0.0084978,0
5719941,0.0186799,0.00282306,0
5724941,0.00198755,0.00270768,0
5729941,-0.00936534,0.00500226,0
5734941,-0.00981933,0.00339694,0
5739941,-0.00134149,0.00489455,0
5744940,0.0162694,0.00637507,0
5749940,0.030663,0.00298731,0
5754940,0.0396017,0.00524738,0
5759940,0.0360987,-0.000922865,0
5764940,0.034571,0.00417707,0
5769940,0.0276147,0.00472283,0
5774940,0.0141443,0.00751361,0
5779940,-0.00151931,0.00372868,0
5784940,-0.00527805,0.00616844,0
5789940,0.00999639,0.00402736,0
5794940,0.0249361,0.00520591,0
5799940,0.0367256,0.0016343,0
5804940,0.0374069,3.07715e-05,0
5809939,0.0373954,-5.90794e-05,0
5814939,0.0384651,0.00292925,0
5819939,0.0266886,0.00319551,0
5824939,0.0166221,0.00391119,0
5829939,0.00406509,0.00941351,0
5834939,0.0105825,0.00389985,0
5839939,0.0150138,0.0045708,0
5844939,0.0239479,0.00574048,0
5849939,0.0346225,0.00105489,0
5854939,0.0415044,0.000973638,0
5859939,0.0422727,0.00043336,0
5864939,0.0436755,0.00207911,0
5869939,0.0318387,0.00323331,0
5874938,0.00450051,0.000604182,0
5879938,-0.00608812,0.00153772,0
5884938,0.00322008,0.000754549,0
5889938,0.00899931,0.00278893,0
5894938,0.0165799,0.0012943,0
5899938,0.0256761,0.000179137,0
5904938,0.0261694,-0.0031716,0
5909938,0.0265177,-0.00418585,0
5914938,0.030078,0.00017492,0
5919938,0.0225073,0.00207201,0
5924938,0.00714629,0.00216951,0
5929938,-0.0114929,-0.000916835,0
5934938,-0.0134669,0.00140716,0
5939937,-0.00531454,-0.00218174,0
5944937,0.00613652,-0.000338733,0
5949937,0.0233096,0.000679777,0
5954937,0.0345781,-0.00124715,0
5959937,0.0369095,0.00124409,0
5964937,0.0410607,0.00296828,0
5969937,0.0315903,0.00100431,0
5974937,-0.0171368,0.00543174,0
5979937,-0.0182505,0.0055487,0
5984937,-0.0268826,0.00734022,0
5989937,-0.0228857,0.00503936,0
5994937,-0.00106537,0.00253494,0
5999937,0.0262533,0.00238765,0
6004936,0.0465425,0.0017928,0
6009936,0.0494872,0.00229893,0
6014936,0.0416373,-0.000520358,0
6019936,0.0195045,-0.000579121,0
6024936,-0.00795785,0.00204573,0
6029936,-0.0254322,0.00270391,0
6034936,-0.0306236,0.000973646,0
6039936,-0.0157403,0.00209551,0
6044936,0.00348029,-0.00122051,0
6049936,0.0283196,0.00118809,0
6054936,0.0442342,-0.00203822,0
6059936,0.0447,-0.00214868,0
6064936,0.0122851,0.00096151,0
6069935,0.0117742,0.00103769,0
6074935,-0.00911822,-0.000101426,0
6079935,-0.0213414,0.0026671,0
6084935,-0.0148445,0.00407113,0
6089935,-0.00388308,0.00264481,0
6094935,0.0134999,0.00400255,0
6099935,0.0292021,0.00649858,0
6104935,0.0342505,0.000390725,0
6109935,0.0292132,0.000259503,0
6114935,0.0242053,-0.00111154,0
6119935,0.014271,-0.00364477,0
6124935,-0.00591313,-0.00179172,0
6129935,-0.0113991,-0.0048234,0
6134934,-0.00736301,-0.000242326,0
6139934,0.000301903,0.0010515,0
6144934,0.0280358,0.0016807,0
6149934,0.0286839,0.00165342,0
6154934,0.0247791,-0.000518282,0
6159934,0.0248954,-0.000574011,0
6164934,-0.00452021,-0.00388456,0
6169934,-0.00516606,-0.00400992,0
6174934,-0.0122237,-0.000986467,0
6179934,-0.0166314,-0.000778726,0
6184934,-0.00703955,0.00107573,0
6189934,0.00479302,0.00276379,0
6194934,0.017399,0.00371736,0
6199934,0.0291238,0.00059139,0
6204933,0.0319193,-0.000717844,0
6209933,0.019364,-0.000807584,0
6214933,0.0232751,0.0391388,0
6219933,-0.00194626,3.67667e-05,0
6224933,-0.0184239,0.0028216,0
6229933,-0.0301999,0.00251641,0
6234933,-0.0204139,-0.0200859,0
6239933,-0.020455,-0.0206872,0
6244933,9.80516e-06,-0.0208396,0
6249933,0.0184383,-0.0224568,0
6254933,0.0298489,-0.0266575,0
6259933,0.0354609,-0.0220498,0
6264933,0.0361302,-0.0164682,0
6269932,0.0288002,-0.0097394,0
6274932,0.00568966,-0.00263157,0
6279932,-0.0210021,0.000900876,0
6284932,-0.0336317,-0.000200692,0
6289932,-0.0351808,0.000281867,0
6294932,-0.0302339,0.00511926,0
6299932,-0.00942767,0.00675563,0
6304932,0.01813,0.0105898,0
6309932,0.0387745,0.00887156,0
6314932,0.0473695,0.00781991,0
6319932,0.0447634,0.0102332,0
6324932,-0.0119049,0.00418861,0
6329932,-0.0129012,0.00409823,0
6334931,-0.0316947,0.00262032,0
6339931,-0.0368439,0.00368419,0
6344931,-0.0205529,0.000134423,0
6349931,-0.0205377,0.000161596,0
6354931,0.00613363,-0.00398048,0
6359931,0.0311267,-0.00314261,0
6364931,0.0367732,-0.00382088,0
6369931,0.036877,-0.00925932,0
6374931,0.0242119,-0.0135299,0
6379931,-0.000862336,-0.0134855,0
6384931,-0.024609,-0.0100756,0
6389931,-0.0320275,-0.00133379,0
6394931,-0.0365155,-0.00427614,0
6399930,-0.0203869,0.00113881,0
6404930,0.00279255,0.00559409,0
6409931,0.0239597,0.00342097,0
6414931,0.0338722,0.00715491,0
6419931,0.034228,0.00724818,0
6424932,0.00451079,0.00742091,0
6429932,0.00415123,0.00748057,0
6434932,-0.013468,0.0070103,0
6439933,-0.0244849,0.00983894,0
6444933,-0.0384588,0.00512115,0
6449933,-0.0326598,0.000519346,0
6454933,-0.0196509,0.00313171,0
6459934,0.00200077,0.0026009,0
6464934,0.0242431,-0.00223581,0
6469934,0.0354647,-0.00127978,0
6474935,0.0314843,-0.00386177,0
6479935,0.0173917,-0.00288217,0
6484935,0.000283591,-0.00507863,0
6489936,-0.0177425,-0.0106639,0
6494936,-0.0331017,-0.00346585,0
6499936,-0.0308955,-0.00366641,0
6504936,-0.020618,-0.00128948,0
6509937,-0.0112951,-2.53555e-05,0
6514937,0.0178331,-0.000943074,0
6519937,0.0342289,-0.000162133,0
6524938,0.0329789,0.00069246,0
6529938,0.0251819,0.00181149,0
6534938,0.00869773,0.0071499,0
6539939,-0.0121303,0.00559044,0
6544939,-0.0232418,0.00785701,0
6549939,-0.0271423,0.00869801,0
6554940,-0.02095,0.00841193,0
6559940,-0.00992887,0.00155184,0
6564940,0.00138189,-0.000543266,0
6569940,0.0144593,-0.00120016,0
6574941,0.0286308,-0.00499931,0
6579941,0.0295533,-0.0033813,0
6584941,0.0121653,-0.00360046,0
6589942,-0.00439788,-0.00914636,0
6594942,-0.0219223,-0.00927759,0
6599942,-0.0223598,-0.0092754,0
6604943,-0.0222726,-0.00747533,0
6609943,-0.0143262,-0.00575081,0
6614943,0.00233222,-0.00113203,0
6619944,0.0125846,0.0034842,0
6624944,0.0237696,0.000384903,0
6629944,0.0180826,0.00338627,0
6634944,0.0116394,0.00354077,0
6639945,-0.00464385,0.00658667,0
6644945,-0.0133947,0.00385632,0
6649945,-0.0155313,0.00372202,0
6654946,-0.0172994,0.00563359,0
6659946,-0.0114552,0.00733591,0
6664946,-0.00652547,0.00661374,0
6669947,0.00296779,0.00413722,0
6674947,0.0137378,0.00738213,0
6679947,0.0173679,0.00341333,0
6684947,0.00593071,-0.00152361,0
6689948,0.00576434,-0.0016508,0
6694948,-0.00817508,0.000248701,0
6699948,-0.00839695,0.000320701,0
6704949,-0.0161123,-0.00433942,0
6709949,-0.0163765,-0.00447383,0
6714949,-0.00859433,-0.00198082,0
6719950,-0.00573737,-0.00243081,0
6724950,0.0058001,-0.00281321,0
6729950,0.0147047,-0.00234857,0
6734951,0.0118559,-0.00213317,0
6739951,0.00758529,0.00304572,0
6744951,0.00173013,0.00596664,0
6749951,-0.00572174,0.00203493,0
6754952,-0.0153896,0.000814197,0
6759952,-0.0145459,0.00603787,0
6764952,-0.0150525,0.00627872,0
6769953,-0.00551746,0.00673133,0
6774953,0.0150491,0.00373813,0
6779953,0.0155101,0.00365108,0
6784954,0.00572685,0.00510264,0
6789954,0.00556396,0.00517519,0
6794954,-0.00240468,0.00383774,0
6799954,-0.00579915,0.00554962,0
6804955,-0.0116149,0.00171058,0
6809955,-0.00834139,0.00213048,0
6814955,-0.00501885,0.00414728,0
6819956,-0.00136125,0.00410135,0
6824956,-0.000284392,0.00093791,0
6829956,0.00146518,0.000179289,0
6834957,0.000293807,-0.000198696,0
6839957,-0.00136709,0.00136599,0
6844957,-0.00447931,0.00535366,0
6849958,-0.0104274,0.00666226,0
6854958,-0.017425,-0.00220241,0
6859958,-0.00945564,0.000835351,0
6864958,-0.00386524,0.00486314,0
6869959,0.00534118,0.00901854,0
6874959,0.0166665,0.0110013,0
6879959,0.0270447,0.0207116,0
6884960,0.0312837,0.0170146,0
6889960,0.0247825,0.0177603,0
6894960,0.0141912,0.0219984,0
6899961,0.00318292,0.0229852,0
6904961,-0.00403552,0.0231942,0
6909961,-0.00594144,0.0253544,0
6914962,-0.00195481,0.020531,0
6919962,0.00440426,0.0185687,0
6924962,0.0218783,0.0124374,0
6929962,0.0318904,0.015118,0
6934963,0.0287782,0.0060801,0
6939963,0.0215213,0.00690843,0
6944963,0.0080695,0.00962276,0
6949964,-0.00364854,0.00802282,0
6954964,-0.00840744,0.00467043,0
6959964,-0.00382325,0.00730153,0
6964965,0.00659852,0.0117924,0
6969965,0.0160954,0.0061831,0
6969965,0.031425,0.00420841,0
6979965,0.0385819,0.00508759,0
6984966,0.0340832,0.00838719,0
6989966,0.0211199,0.00734414,0
6994966,0.0106161,0.0077378,0
6999967,0.00533928,0.00835816,0
7004967,0.00117194,0.0121475,0
7009967,0.0053115,0.0131729,0
7014968,0.0165847,0.00859935,0
7019968,0.0257202,0.0123669,0
7024968,0.0358048,0.0149041,0
7029969,0.0271119,0.0181972,0
7034969,0.0290286,0.0155191,0
7039969,0.0187503,0.0125091,0
7044969,0.00521022,0.0146769,0
7049970,-0.00131305,0.0129988,0
7054970,0.00847833,0.015926,0
7059970,0.00842122,0.0159736,0
7064971,0.0215881,0.0232666,0
7069971,0.0323759,0.0114097,0
7069971,0.0443568,0.0113298,0
7079972,0.036034,0.00764902,0
7084972,0.0280782,0.00974218,0
7089972,0.0175774,0.00408817,0
7094972,0.00706709,0.00643805,0
7099973,0.00207623,0.00520338,0
7104973,0.00590611,0.00313981,0
7109973,0.0147686,0.00490912,0
7114974,0.0247172,0.00701466,0
7119974,0.0280872,0.00796068,0
7124974,0.0365722,0.00345097,0
7129975,0.0371914,0.00773902,0
7134975,0.0373714,0.00776089,0
7139975,0.0322409,0.0151823,0
7144976,0.0197143,0.0177535,0
7149976,0.0070576,0.0112163,0
7154976,-0.00310771,0.0153706,0
7159976,-0.00342708,0.0146471,0
7164977,0.00337372,0.0154034,0
7169977,0.0159711,0.0137964,0
7174977,0.0389011,0.0133682,0
7179978,0.0399948,0.0124028,0
7184978,0.039175,0.0126287,0
7189978,0.0394484,0.0127053,0
7194979,0.0222351,0.0078181,0
7199979,0.00539021,0.00846535,0
7204979,-0.00506816,0.0067259,0
7209980,0.00134908,0.00732891,0
7214980,0.00131982,0.00738431,0
7219980,0.00659566,0.00618901,0
7219980,0.0201649,0.00610441,0
7229981,0.0324906,0.00514668,0
7234981,0.0412938,0.00869362,0
7239981,0.0320264,0.00387165,0
7239981,0.0252537,0.0117576,0
7249982,0.0207913,0.0123185,0
7254982,0.0207546,0.0149527,0
7259983,0.0150806,0.0116067,0
7264983,0.0026951,0.0120274,0
7269983,0.00126743,0.0150077,0
7274983,0.00580879,0.0112778,0
7279984,0.0117444,0.0125996,0
7284984,0.0140507,0.0115298,0
7289984,0.0242727,0.0148299,0
7294985,0.0299017,0.00763574,0
7299985,0.0335847,0.0123028,0
7304985,0.0392998,0.0137386,0
7309986,0.0321455,0.0066118,0
7314986,0.0158793,0.0026665,0
7319986,0.00681988,0.00539381,0
7324987,0.0545355,0.0112433,0
7329987,0.0518925,0.0138512,0
7334987,0.0524877,0.0138276,0
7339987,-0.00715291,0.0106031,0
7344988,-0.0467521,0.00576268,0
7349988,-0.071019,0.00530761,0
7354988,-0.0713877,0.00503908,0
7359989,-0.0665917,0.0043081,0
7364989,-0.0483683,-0.00752747,0
7369989,-0.0151772,-0.0213453,0
7374990,-0.0154289,-0.0214171,0
7379990,0.028793,-0.0155125,0
7384990,0.0537837,-0.012135,0
7389990,0.0518469,-0.0124524,0
7394991,0.0373475,-0.010859,0
7399991,0.0374007,-0.010928,0
7404991,0.00289693,-0.00352336,0
7409992,-0.0279035,0.00285641,0
7414992,-0.04167,0.00142588,0
7419992,-0.0433611,0.00632556,0
7424993,-0.0364301,0.0139226,0
7429993,-0.0307689,0.0139692,0
7434993,0.00175976,0.0172024,0
7439994,0.0023264,0.017212,0
7444994,0.0193952,0.0105072,0
7449994,0.0197201,0.0104779,0
7454994,0.0232172,0.00211271,0
7459995,0.0234444,0.00194354,0
7464995,0.0110974,5.43436e-05,0
7469995,-0.00853746,-0.00602656,0
7474996,-0.0155264,-0.00926578,0
7479996,-0.0179953,-0.00817082,0
7484996,-0.0205544,-0.0116987,0
7489997,-0.019104,-0.00928279,0
7494997,-0.0188079,-0.00699655,0
7499997,-0.00972702,-0.0047958,0
7504998,0.00447299,-0.00253064,0
7509998,0.00681905,-0.00322561,0
7514998,0.0134936,0.000200499,0
7519998,0.00514314,0.00530147,0
7524999,0.0050869,0.00534033,0
7529999,-0.000772016,0.00705517,0
7534999,-0.0108278,0.00716135,0
7540000,-0.0179521,0.00857052,0
7545000,-0.0195045,0.00254812,0
