4114965,0.201318,-0.405428,0
4119965,0.200911,-0.426269,0
4124965,0.211398,-0.350966,0
4129965,0.180853,-0.313323,0
4134965,0.0766409,-0.195008,0
4139965,-0.0228595,-0.285829,0
4144965,0.0931334,-0.310664,0
4149965,0.14579,-0.201486,0
4154965,0.172943,-0.138979,0
4159965,0.201263,-0.172066,0
4164965,0.131808,-0.0827984,0
4169964,0.147459,-0.0667237,0
4174964,0.099737,-0.0412082,0
4179964,0.0749606,-0.204927,0
4184964,-0.00891086,-0.232771,0
4189964,0.0750561,-0.273826,0
4194964,0.138323,-0.214671,0
4199964,0.221462,-0.326958,0
4204964,0.272187,-0.385377,0
4209964,0.330827,-0.328672,0
4214964,0.321649,-0.238071,0
4219964,0.290003,-0.445158,0
4224964,0.166054,-0.53976,0
4229964,0.110287,-0.255067,0
4234963,0.168883,-0.229707,0
4239963,0.167411,-0.229852,0
4244963,0.149971,-0.0727169,0
4249963,0.184613,-0.101478,0
4254963,0.230123,-0.148205,0
4259963,0.26249,-0.314178,0
4264963,0.202687,-0.5424,0
4269963,0.248916,-0.475398,0
4274963,0.129018,-0.693145,0
4279963,-0.035385,-0.86264,0
4284963,0.212378,-1.57168,0
4289963,0.416036,-2.06861,0
4294963,-0.151047,-2.9962,0
4299962,0.0949047,-2.9985,0
4304962,0.543731,-1.22734,0
4309962,0.545688,-0.6944,0
4314962,0.309184,-0.156537,0
4319962,0.277749,0.110899,0
4324962,0.331028,0.568751,0
4329962,-0.0811979,1.06648,0
4334962,-0.0545778,2.18974,0
4339962,-0.219048,1.66446,0
4344962,-0.13664,1.62554,0
4349962,-0.431301,2.96883,0
4354962,0.230684,1.85032,0
4359962,0.492677,0.930587,0
4364962,0.67122,0.791214,0
4369961,0.634229,0.619757,0
4374961,0.343218,0.183362,0
4379961,0.101969,0.00992471,0
4384961,-0.070247,-0.124989,0
4389961,-0.192767,-0.117365,0
4394961,-0.247964,-0.175031,0
4399961,-0.151322,-0.39373,0
4404961,0.0700437,-0.59896,0
4409961,0.433532,-0.619404,0
4414961,0.394224,-0.314343,0
4419961,0.375011,-0.167273,0
4424961,0.310756,-0.161634,0
4429961,0.142392,-0.0765554,0
4434960,0.0886577,0.00907339,0
4439960,-0.210245,0.197236,0
4444960,-0.292884,0.173283,0
4449960,-0.321066,0.577196,0
4454960,0.0424654,0.949385,0
4459960,0.235167,0.962749,0
4464960,0.548924,0.59599,0
4469960,0.769768,0.715039,0
4474960,0.864575,0.791828,0
4479960,0.741052,0.793013,0
4484960,0.493397,0.893197,0
4489960,0.243088,0.77776,0
4494960,-0.406942,1.66535,0
4499959,-0.630571,1.0687,0
4504959,-0.452108,0.565503,0
4509959,-0.288615,0.327707,0
4514959,0.236357,0.336719,0
4519959,0.195468,0.0334971,0
4524959,0.0499189,-0.00176281,0
4529959,0.17774,-0.0355282,0
4534959,0.217563,-0.0857692,0
4539959,0.178213,-0.166661,0
4544959,-0.0656711,-0.0790276,0
4549959,-0.158208,0.0236159,0
4554959,-0.156175,0.0180661,0
4559959,-0.163756,0.0346217,0
4564958,0.138535,0.202247,0
4569958,0.334472,0.163712,0
4574958,0.342955,0.103294,0
4579958,0.399711,0.137428,0
4584958,0.379567,0.202044,0
4589958,0.219357,0.685518,0
4594958,-0.27904,0.344235,0
4599958,-0.398346,0.294408,0
4604958,-0.499127,0.434777,0
4609958,-0.376588,0.66153,0
4614958,0.133005,0.513743,0
4619958,0.458416,0.507622,0
4624958,0.478051,0.35231,0
4629957,0.442603,0.209226,0
4634957,0.407421,0.251264,0
4639957,0.25804,0.393952,0
4644957,-0.127211,0.412119,0
4649957,-0.285924,0.127665,0
4654957,-0.330412,0.180004,0
4659957,-0.290515,0.177449,0
4664957,-0.0522124,0.364086,0
4669957,0.29223,0.290294,0
4674957,0.305207,0.0916698,0
4679957,0.387793,0.145542,0
4684957,0.27905,0.0874219,0
4689957,0.283282,0.200865,0
4694956,-0.176789,0.199132,0
4699956,-0.23859,0.12399,0
4704956,-0.340531,0.226356,0
4709956,-0.3269,0.337077,0
4714956,0.0170397,0.40855,0
4719956,0.329112,0.396656,0
4724956,0.495928,0.410008,0
4729956,0.41513,0.179586,0
4734956,0.369153,0.164473,0
4739956,0.293348,0.109371,0
4744956,0.0745012,0.402742,0
4749956,-0.310742,0.237703,0
4754956,-0.399715,0.18611,0
4759955,-0.463721,0.34103,0
4764955,-0.290038,0.198541,0
4769955,0.143181,0.294874,0
4774955,0.431537,0.213628,0
4779955,0.455724,0.150742,0
4784955,0.531876,0.222794,0
4789955,0.41565,0.269164,0
4794955,0.0328133,0.446144,0
4799955,-0.414805,0.30267,0
4804955,-0.252331,0.0489466,0
4809955,-0.252398,0.0601767,0
4814955,-0.192994,0.575819,0
4819955,0.30953,0.26117,0
4824954,0.350879,0.101416,0
4829954,0.345039,0.0821268,0
4834954,0.409988,0.0856044,0
4839954,0.283899,0.0553015,0
4844954,0.124944,0.0294929,0
4849954,-0.041826,-0.00357213,0
4854954,-0.0415635,-0.00208685,0
4859954,-0.13729,-0.00850192,0
4864954,-0.0795103,-0.0139267,0
4869954,0.0569785,-0.0362178,0
4874954,0.0912533,-0.00417785,0
4879954,0.370194,0.00756847,0
4884954,0.447972,0.0523135,0
4889953,0.263661,0.0596862,0
4894953,0.203564,0.16621,0
4899953,-0.27613,0.118952,0
4904953,-0.355284,0.11033,0
4909953,-0.357872,0.109806,0
4914953,0.0669804,0.274839,0
4919953,0.0857597,0.267876,0
4924953,0.127711,0.00803156,0
4929953,0.116753,0.00320541,0
4934953,0.380588,-0.00629411,0
4939953,0.114482,-0.0143227,0
4944953,0.100801,-0.0280208,0
4949953,-0.0987114,-0.102841,0
4954953,-0.183674,-0.0550512,0
4959952,-0.0716662,-0.00613726,0
4964952,-0.0951671,-0.0122423,0
4969952,-0.0961886,-0.0402514,0
4974952,0.0499581,-0.0024939,0
4979952,0.290445,-0.0444961,0
4984952,0.48433,-0.0432554,0
4989952,0.218841,-0.0145048,0
4994952,0.0905726,-0.0173334,0
4999952,-0.0649285,-0.0207097,0
5004952,-0.0401592,-0.00306008,0
5009952,-0.0413881,-0.00284201,0
5014952,-0.134676,0.00983042,0
5019952,-0.112485,0.00888557,0
5024951,0.119643,0.0927655,0
5029951,0.0788122,8.97941e-05,0
5034951,0.0677809,-0.00484993,0
5039951,0.16595,-0.0288924,0
5044951,0.122575,-0.0187952,0
5049951,0.193677,-0.12637,0
5054951,-0.163536,-0.0593143,0
5059951,-0.15079,-0.0350094,0
5064951,-0.0518668,-0.00354767,0
5069951,-0.138408,-0.0381666,0
5074951,-0.0509957,-0.0272481,0
5079951,0.0426809,-0.00338996,0
5084951,0.0904088,0.000985337,0
5089950,0.12273,-0.00121278,0
5094950,0.0577019,-0.00799855,0
5099950,0.0588128,-0.00841337,0
5104950,-0.0818309,-0.132548,0
5109950,-0.100979,-0.0207874,0
5114950,-0.20883,-0.0727019,0
5119950,-0.293344,-0.219821,0
5124950,-0.0536504,-0.351242,0
5129950,0.237833,-0.472933,0
5134950,0.396908,-0.353204,0
5139950,0.418375,-0.265359,0
5144950,0.39871,-0.240434,0
5149950,0.420521,-0.473263,0
5154949,0.249411,-0.394527,0
5159949,-0.134391,-0.314482,0
5164949,-0.198878,-0.0738393,0
5169949,-0.199971,-0.0718215,0
5174949,-0.197909,-0.107625,0
5179949,-0.136067,-0.145552,0
5184949,0.110487,-0.0370467,0
5189949,0.0716595,-0.00132553,0
5194949,0.183977,0.0241522,0
5199949,0.253442,0.0597944,0
5204949,0.195365,0.0418801,0
5209949,0.0986462,0.251592,0
5214949,-0.187978,0.173032,0
5219948,-0.270959,0.157832,0
5224948,-0.217702,0.0627321,0
5229948,-0.196147,0.0774622,0
5234948,-0.0881543,0.0245733,0
5239948,0.0906996,-0.032231,0
5244948,0.0451693,-0.00310327,0
5249948,0.0808559,4.66319e-05,0
5254948,0.134766,-0.0743822,0
5259948,0.138016,-0.0778616,0
5264948,0.00253833,-0.225179,0
5269948,-0.17374,-0.30575,0
5274948,-0.250492,-0.166191,0
5279948,-0.188836,-0.113315,0
5284947,0.0433074,-0.214873,0
5289947,0.0989225,-0.0338602,0
5294947,0.119957,0.00860028,0
5299947,0.220267,0.0497576,0
5304947,0.246281,0.069782,0
5309947,0.237301,0.285783,0
5314947,-0.110796,0.407022,0
5319947,-0.280987,0.467293,0
5324947,-0.362629,0.279978,0
5329947,-0.293166,0.252038,0
5334947,-0.12741,0.317188,0
5339947,0.256541,0.350989,0
5344947,0.241404,0.100603,0
5349946,0.296378,0.120913,0
5354946,0.346654,0.201144,0
5359946,0.13599,0.021582,0
5364946,0.161835,0.130705,0
5369946,-0.146084,0.242993,0
5374946,-0.172201,0.0599672,0
5379946,-0.095241,0.00492885,0
5384946,-0.073285,-0.00109996,0
5389946,-0.0328411,-0.129362,0
5394946,0.101931,-0.0497507,0
5399946,0.0952744,-0.017639,0
5404946,0.164067,0.0231692,0
5409946,0.162492,0.0179525,0
5414945,0.194246,0.217443,0
5419945,-0.223959,0.156891,0
5424945,-0.316449,0.20871,0
5429945,-0.308625,0.169836,0
5434945,-0.253055,0.164563,0
5439945,-0.0337296,0.325429,0
5444945,0.294265,0.249131,0
5449945,0.235236,0.0687564,0
5454945,0.309841,0.132714,0
5459945,0.32775,0.24322,0
5464945,0.189825,0.14156,0
5469945,-0.061616,0.390613,0
5474945,-0.203422,0.254254,0
5479944,-0.2408,0.198635,0
5484944,-0.212682,0.154519,0
5489944,-0.0347471,0.276859,0
5494944,0.139891,0.209435,0
5499944,0.259784,0.228121,0
5504944,0.200073,0.0517172,0
5509944,0.181864,0.0337504,0
5514944,0.210463,0.0967695,0
5519944,0.153293,0.151437,0
5524944,-0.0977387,0.124909,0
5529944,-0.149427,0.0782403,0
5534944,-0.196786,0.138418,0
5539944,-0.157242,0.055463,0
5544944,-0.108959,0.262156,0
5549943,0.129113,0.259633,0
5554943,0.253299,0.155957,0
5559943,0.301614,0.173275,0
5564943,0.292201,0.164516,0
5569943,0.349986,0.371172,0
5574943,-0.162964,0.395898,0
5579943,-0.330817,0.292253,0
5584943,-0.328276,0.259179,0
5589943,-0.231399,0.427109,0
5594943,-0.123045,0.366884,0
5599943,0.126601,0.507372,0
5604943,0.331248,0.227973,0
5609943,0.28968,0.0892706,0
5614942,0.260845,0.0745733,0
5619942,0.221055,0.0605617,0
5624942,0.20404,0.0820035,0
5629942,0.10661,0.0353891,0
5634942,-0.155449,0.0999804,0
5639942,-0.162186,0.0865984,0
5644942,-0.169386,0.125708,0
5649942,0.165093,0.0622869,0
5654942,0.135823,0.0110764,0
5659942,0.151603,-0.00502908,0
5664942,0.237087,0.0403976,0
5669942,0.240558,0.0555758,0
5674942,0.239121,0.110541,0
5679941,0.0906695,0.413738,0
5684941,-0.12579,0.296927,0
5689941,-0.182807,0.378586,0
5694941,0.129618,0.493989,0
5699941,0.286362,0.124993,0
5704941,0.262998,0.046305,0
5709941,0.262246,0.0458175,0
5714941,0.29992,0.0727469,0
5719941,0.158276,0.02392,0
5724941,0.0929557,0.126636,0
5729941,-0.189916,0.101439,0
5734941,-0.164915,0.0570514,0
5739941,-0.0564305,0.205891,0
5744940,0.233795,0.0916112,0
5749940,0.163439,0.0159228,0
5754940,0.22027,0.0291866,0
5759940,0.111078,-0.00283971,0
5764940,0.193403,0.0233681,0
5769940,0.205544,0.0351534,0
5774940,0.245772,0.130556,0
5779940,-0.0687957,0.168838,0
5784940,-0.158405,0.185128,0
5789940,0.176628,0.0711601,0
5794940,0.214625,0.0448074,0
5799940,0.130677,0.00581514,0
5804940,0.152803,0.000125698,0
5809939,0.154752,-0.000244487,0
5814939,0.173544,0.013216,0
5819939,0.162938,0.0195091,0
5824939,0.180456,0.0424614,0
5829939,0.130049,0.301154,0
5834939,0.172233,0.0634708,0
5839939,0.190683,0.0580513,0
5844939,0.223138,0.0534879,0
5849939,0.106118,0.00323324,0
5854939,0.257307,0.00603609,0
5859939,0.274296,0.00281195,0
5864939,0.306085,0.0145707,0
5869939,0.155265,0.0157676,0
5874938,0.0883281,0.0118578,0
5879938,-0.113799,0.028743,0
5884938,0.0898994,0.0210658,0
5889938,0.139882,0.04335,0
5894938,0.100913,0.00787778,0
5899938,0.0663546,0.000462942,0
5904938,0.0840912,-0.0101914,0
5909938,0.111132,-0.0175423,0
5914938,0.0614014,0.000357083,0
5919938,0.112993,0.0104021,0
5924938,0.11893,0.0361055,0
5929938,-0.0503342,-0.00401534,0
5934938,-0.113467,0.0118562,0
5939937,-0.0434523,-0.0178382,0
5944937,0.0599967,-0.0033118,0
5949937,0.0863805,0.00251911,0
5954937,0.0740464,-0.00267069,0
5959937,0.13331,0.0044934,0
5964937,0.236001,0.0170605,0
5969937,0.0951228,0.00302411,0
5974937,-0.214206,0.0678952,0
5979937,-0.217974,0.0662707,0
5984937,-0.266829,0.0728568,0
5989937,-0.210949,0.0464503,0
5994937,-0.0561079,0.133502,0
5999937,0.134086,0.0121947,0
6004936,0.387564,0.0149289,0
6009936,0.473931,0.0220165,0
6014936,0.242641,-0.00303238,0
6019936,0.0568043,-0.00168661,0
6024936,-0.128385,0.0330039,0
6029936,-0.154565,0.0164331,0
6034936,-0.110581,0.00351583,0
6039936,-0.134737,0.0179376,0
6044936,0.0399375,-0.0140057,0
6049936,0.102782,0.00431198,0
6054936,0.31631,-0.0145749,0
6059936,0.327046,-0.0157207,0
6064936,0.10088,0.00789548,0
6069935,0.10327,0.00910142,0
6074935,-0.078489,-0.000873067,0
6079935,-0.153673,0.019205,0
6084935,-0.18279,0.0501307,0
6089935,-0.125393,0.0854063,0
6094935,0.177573,0.0526478,0
6099935,0.24143,0.0537273,0
6104935,0.0901571,0.0010285,0
6109935,0.0864507,0.000767947,0
6114935,0.0497644,-0.00228525,0
6119935,0.0827228,-0.0211272,0
6124935,-0.0410528,-0.0124393,0
6129935,-0.116332,-0.0492248,0
6134934,-0.0737063,-0.00242577,0
6139934,0.0301123,0.104878,0
6144934,0.128247,0.00768819,0
6149934,0.127969,0.00737649,0
6154934,0.0685764,-0.00143435,0
6159934,0.0668703,-0.00154182,0
6164934,-0.077365,-0.0664856,0
6169934,-0.0827144,-0.0642034,0
6174934,-0.0533563,-0.00430592,0
6179934,-0.0592501,-0.00277425,0
6184934,-0.109791,0.0167773,0
6189934,0.136126,0.0784938,0
6194934,0.177872,0.038003,0
6199934,0.0951108,0.00193133,0
6204933,0.0611911,-0.00137614,0
6209933,0.118195,-0.0049294,0
6214933,1.53339,2.57851,0
6219933,-0.0566569,0.0010703,0
6224933,-0.142476,0.0218201,0
6229933,-0.141754,0.0118117,0
6234933,-0.366617,-0.360725,0
6239933,-0.374141,-0.378387,0
6244933,0.000266942,-0.56735,0
6249933,0.416493,-0.507265,0
6254933,0.664492,-0.593446,0
6259933,0.555748,-0.345567,0
6264933,0.417739,-0.190406,0
6269932,0.243799,-0.0824458,0
6274932,0.0494064,-0.0228513,0
6279932,-0.10332,0.00443186,0
6284932,-0.0808508,-0.000482466,0
6289932,-0.0990767,0.000793798,0
6294932,-0.217214,0.036779,0
6299932,-0.205702,0.147401,0
6304932,0.299419,0.174893,0
6309932,0.289705,0.0662843,0
6314932,0.399388,0.0659323,0
6319932,0.331022,0.075674,0
6324932,-0.179888,0.0632914,0
6329932,-0.179142,0.056907,0
6334931,-0.155123,0.0128246,0
6339931,-0.182823,0.0182812,0
6344931,-0.0839034,0.000548758,0
6349931,-0.0828754,0.000652087,0
6354931,0.0880683,-0.0571527,0
6359931,0.0870919,-0.00879298,0
6364931,0.117007,-0.0121575,0
6369931,0.242461,-0.0608788,0
6374931,0.31881,-0.178155,0
6379931,-0.0229931,-0.359574,0
6384931,-0.239863,-0.0982069,0
6389931,-0.0457832,-0.00190665,0
6394931,-0.111041,-0.0130035,0
6399930,-0.113513,0.00634081,0
6404930,0.103762,0.207858,0
6409931,0.176583,0.0252126,0
6414931,0.267525,0.05651,0
6419931,0.26963,0.0570972,0
6424932,0.145395,0.239196,0
6429932,0.136034,0.245136,0
6434932,-0.236815,0.123266,0
6439933,-0.320911,0.128954,0
6444933,-0.217464,0.0289574,0
6449933,-0.0980153,0.00155861,0
6454933,-0.163577,0.0260688,0
6459934,0.090009,0.117007,0
6464934,0.0603192,-0.00556291,0
6469934,0.0867343,-0.00312988,0
6474935,0.104227,-0.0127842,0
6479935,0.0780432,-0.0129334,0
6484935,0.00754978,-0.135204,0
6489936,-0.241737,-0.145293,0
6494936,-0.0935313,-0.009793,0
6499936,-0.0984348,-0.0116814,0
6504936,-0.0479013,-0.00299581,0
6509937,-0.0797129,-0.000178942,0
6514937,0.0571324,-0.00302136,0
6519937,0.0790823,-0.00037459,0
6524938,0.103355,0.00217014,0
6529938,0.133517,0.00960475,0
6534938,0.209308,0.17206,0
6539939,-0.206276,0.0950655,0
6544939,-0.270962,0.0916,0
6549939,-0.293684,0.0941138,0
6554940,-0.278892,0.111982,0
6559940,-0.120172,0.0187824,0
6564940,0.0594937,-0.023389,0
6569940,0.0495871,-0.00411586,0
6574941,0.126382,-0.022068,0
6579941,0.0839602,-0.00960618,0
6584941,0.0895196,-0.0264944,0
6589942,-0.104386,-0.217095,0
6594942,-0.227253,-0.0961744,0
6599942,-0.227541,-0.0943893,0
6604943,-0.188534,-0.0632774,0
6609943,-0.141513,-0.0568064,0
6614943,0.0449457,-0.021816,0
6619944,0.168018,0.0465178,0
6624944,0.094227,0.00152583,0
6629944,0.170904,0.0320048,0
6634944,0.169753,0.0516398,0
6639945,-0.145696,0.20665,0
6644945,-0.173551,0.049965,0
6649945,-0.172567,0.0413551,0
6654946,-0.215188,0.0700768,0
6659946,-0.227547,0.145721,0
6664946,-0.177182,0.179579,0
6669947,0.11142,0.155324,0
6674947,0.242656,0.130393,0
6679947,0.170898,0.0335867,0
6684947,0.0383611,-0.00985505,0
6689948,0.0379961,-0.0108814,0
6694948,-0.0849174,0.00258334,0
6699948,-0.0842273,0.00321686,0
6704949,-0.111053,-0.0299091,0
6709949,-0.114244,-0.0312099,0
6714949,-0.0501581,-0.0115604,0
6719950,-0.0576246,-0.0244144,0
6724950,0.0631479,-0.0306285,0
6729950,0.0572246,-0.00913967,0
6734951,0.051983,-0.00935303,0
6739951,0.151689,0.0609077,0
6744951,0.0658308,0.227028,0
6749951,-0.127748,0.0454335,0
6754952,-0.101103,0.00534893,0
6759952,-0.220208,0.0914064,0
6764952,-0.22589,0.0942235,0
6769953,-0.164103,0.200207,0
6774953,0.178321,0.044294,0
6779953,0.177677,0.0418254,0
6784954,0.16306,0.145287,0
6789954,0.160367,0.149162,0
6794954,-0.0983161,0.156907,0
6799954,-0.165261,0.15815,0
6804955,-0.127189,0.0187317,0
6809955,-0.133811,0.0341769,0
6814955,-0.147471,0.121861,0
6819956,-0.0598274,0.180256,0
6824956,-0.0308396,0.101707,0
6829956,0.0854453,0.0104556,0
6834957,0.0632,-0.0427409,0
6839957,-0.0842545,0.084187,0
6844957,-0.142289,0.170064,0
6849958,-0.214744,0.137203,0
6854958,-0.056201,-0.00710344,0
6859958,-0.105323,0.00930471,0
6864958,-0.130982,0.164799,0
6869959,0.163893,0.276733,0
6874959,0.32254,0.212903,0
6879959,0.576735,0.441681,0
6884960,0.509054,0.276866,0
6889960,0.494408,0.354315,0
6894960,0.427387,0.662512,0
6899961,0.115903,0.836985,0
6904961,-0.145838,0.838205,0
6909961,-0.227407,0.970433,0
6914962,-0.0670487,0.704198,0
6919962,0.144481,0.609145,0
6924962,0.371333,0.211096,0
6929962,0.462161,0.219093,0
6934963,0.240365,0.0507829,0
6939963,0.25321,0.0812816,0
6944963,0.2159,0.257458,0
6949964,-0.119698,0.263206,0
6954964,-0.177793,0.0987658,0
6959964,-0.126065,0.240755,0
6964965,0.195065,0.348606,0
6969965,0.228848,0.0879128,0
6974965,0.195313,0.0261561,0
6979965,0.219151,0.0288983,0
6984966,0.298558,0.0734691,0
6989966,0.261531,0.0909438,0
6994966,0.231454,0.168701,0
6999967,0.163114,0.255341,0
7004967,0.039738,0.411894,0
7009967,0.166497,0.412923,0
7014968,0.277857,0.144072,0
7019968,0.385187,0.185207,0
7024968,0.470527,0.195862,0
7029969,0.514103,0.345061,0
7034969,0.465329,0.248771,0
7039969,0.35625,0.237669,0
7044969,0.165279,0.465584,0
7049970,-0.0442654,0.438214,0
7054970,0.25272,0.474719,0
7059970,0.251563,0.477173,0
7064971,0.585874,0.631424,0
7074971,0.382975,0.0978211,0
7079972,0.27873,0.0591667,0
7079972,0.279556,0.059342,0
7084972,0.323907,0.112384,0
7089972,0.189006,0.0439592,0
7094972,0.18662,0.170009,0
7099973,0.0817319,0.204834,0
7104973,0.148131,0.0787496,0
7109973,0.203381,0.0676044,0
7114974,0.259476,0.0736383,0
7124974,0.177805,0.0167778,0
7124974,0.179667,0.0169534,0
7134975,0.286506,0.0594985,0
7134975,0.285426,0.0592743,0
7139975,0.464489,0.218729,0
7144976,0.444794,0.400555,0
7149976,0.206867,0.328763,0
7154976,-0.103041,0.509637,0
7159976,-0.112889,0.482478,0
7164977,0.111181,0.507619,0
7169977,0.355593,0.307173,0
7174977,0.43289,0.148761,0
7184978,0.416211,0.134173,0
7184978,0.414536,0.133633,0
7189978,0.414572,0.133523,0
7194979,0.274471,0.0965072,0
7199979,0.164992,0.25912,0
7204979,-0.15651,0.207703,0
7209980,0.0499431,0.271316,0
7214980,0.0485016,0.271362,0
7219980,0.1793,0.168245,0
7229981,0.221392,0.0350696,0
7229981,0.22037,0.0349077,0
7234981,0.308695,0.0649898,0
7239981,0.189476,0.0229056,0
7244982,0.368145,0.1714,0
7249982,0.364462,0.215937,0
7259983,0.318495,0.245128,0
7259983,0.318857,0.245407,0
7264983,0.0907185,0.404851,0
7269983,0.0427805,0.506564,0
7274983,0.178784,0.347109,0
7279984,0.294342,0.315775,0
7289984,0.307854,0.25262,0
7294985,0.27367,0.0698848,0
7294985,0.269329,0.0687762,0
7299985,0.38839,0.142275,0
7304985,0.429307,0.15008,0
7309986,0.246082,0.0506152,0
7314986,0.151126,0.0253774,0
7324987,0.701793,0.144685,0
7324987,0.697232,0.143745,0
7329987,0.567181,0.151393,0
7334987,0.565936,0.149093,0
7339987,-0.205074,0.303992,0
7344988,-0.466363,0.0574841,0
7354988,-2.99255,0.211237,0
7354988,-2.99255,0.211237,0
7359989,-2.3579,0.152543,0
7364989,-0.542479,-0.0844249,0
7369989,-0.351464,-0.494303,0
7374990,-0.354636,-0.492274,0
7379990,0.376637,-0.202917,0
7389990,0.648892,-0.155849,0
7389990,0.641466,-0.154065,0
7394991,0.279391,-0.0812342,0
7399991,0.27881,-0.0814651,0
7404991,0.0586459,-0.0713273,0
7409992,-0.161598,0.0165424,0
7414992,-0.32233,0.0110297,0
7419992,-0.366966,0.0535335,0
7429993,-0.434663,0.197338,0
7429993,-0.435378,0.197663,0
7434993,0.0589777,0.576533,0
7439994,0.0782679,0.579069,0
7444994,0.324666,0.175885,0
7449994,0.319644,0.169838,0
7459995,0.133435,0.0110617,0
7459995,0.133185,0.011041,0
7464995,0.0780097,0.000382011,0
7469995,-0.132504,-0.0935343,0
7474996,-0.210597,-0.125679,0
7479996,-0.198785,-0.0902587,0
7484996,-0.269786,-0.153551,0
7494997,-0.175538,-0.0653001,0
7494997,-0.173936,-0.0647043,0
7499997,-0.114808,-0.056605,0
7504998,0.0592774,-0.0335368,0
7509998,0.076662,-0.0362634,0
7514998,0.0887176,0.00131823,0
7519998,0.155025,0.159798,0
7529999,-0.0291594,0.266476,0
7529999,-0.0291707,0.26658,0
7534999,-0.226127,0.149557,0
7540000,-0.278133,0.132784,0
7545000,-0.153029,0.0199922,0
7550000,-0.278465,0.147013,0
7555001,-0.161528,0.382996,0
7565001,0.197965,0.153013,0
7565001,0.197651,0.152771,0
7570001,0.204461,0.174146,0
7575002,0.152403,0.185274,0
7580002,0.133127,0.10509,0
7585002,-0.0716726,-0.00277487,0
7590003,-0.120124,0.0142922,0
7600003,-0.0783623,-0.0292029,0
7600003,-0.0798472,-0.0297562,0
7605004,-0.0966959,0.00564264,0
7610004,-0.0549205,-0.0130212,0
7615004,0.0371141,-0.0199415,0
7620005,0.0381574,-0.0192789,0
7625005,0.096001,0.00626079,0
7635005,0.107534,0.120863,0
7635005,0.106813,0.120053,0
7640006,-0.149228,0.062488,0
7645006,-0.225884,0.17732,0
7650006,-0.170924,0.0454339,0
7655007,-0.191386,0.179378,0
7660007,-0.150363,0.0467146,0
7665007,-0.0787564,0.173279,0
