5534944,0.00399902,0.00484867,0.406503
5539944,0.00373001,0.00486854,0.406464
5544944,0.00373024,0.00488417,0.406426
5549943,0.00373047,0.0048998,0.406387
5554943,0.00399953,0.00487997,0.406426
5559943,0.00494201,0.00486175,0.406426
5564943,0.00548051,0.00484891,0.406426
5569943,0.006693,0.0048445,0.406454
5574943,0.00710012,0.00492359,0.406538
5579943,0.00770977,0.00499378,0.406622
5584943,0.00777958,0.0050529,0.406678
5589943,0.00818457,0.00505167,0.406745
5594943,0.00852152,0.00503719,0.406745
5599943,0.00932704,0.00493743,0.406794
5604943,0.00986577,0.00491016,0.406794
5609943,0.011214,0.00486508,0.406823
5614942,0.0119514,0.0047721,0.406833
5619942,0.0128931,0.0047081,0.406833
5624942,0.013161,0.00467315,0.406872
5629942,0.0136941,0.00457109,0.406921
5634942,0.0138225,0.00448286,0.407009
5639942,0.0140143,0.00434249,0.407108
5644942,0.0140082,0.00426494,0.407091
5649942,0.0140485,0.00391713,0.407099
5654942,0.014165,0.00368785,0.407114
5659942,0.0147418,0.00334173,0.407113
5664942,0.0155961,0.0031261,0.407145
5669942,0.0163952,0.00305362,0.407145
5674942,0.0163966,0.00306969,0.407106
5679941,0.0161969,0.00308819,0.407106
5684941,0.0158639,0.00311846,0.407106
5689941,0.0155961,0.0031261,0.407145
5694941,0.0155295,0.00313197,0.407145
5699941,0.0155961,0.0031261,0.407145
5704941,0.0157264,0.00308208,0.4072
5709941,0.0172524,0.00289007,0.4072
5714941,0.0181831,0.00279432,0.4072
5719941,0.0189839,0.00274011,0.4072
5724941,0.0189157,0.00273118,0.4072
5729941,0.0190954,0.00253203,0.4072
5734941,0.0191509,0.00242648,0.4072
5739941,0.0193353,0.00227456,0.4072
5744940,0.0193997,0.00225062,0.4072
5749940,0.0197859,0.00210826,0.4072
5754940,0.0203775,0.00200559,0.4072
5759940,0.0228384,0.001816,0.4072
5764940,0.0234943,0.00169283,0.4072
5769940,0.0242838,0.00156472,0.4072
5774940,0.0243449,0.00152193,0.4072
5779940,0.0243329,0.00143829,0.4072
5784940,0.0242622,0.00141418,0.4072
5789940,0.0241891,0.00137313,0.4072
5794940,0.0241799,0.00130855,0.4072
5799940,0.0244879,0.00111488,0.4072
5804940,0.0249998,0.000942092,0.4072
5809939,0.025715,0.000785435,0.4072
5814939,0.0258415,0.000734416,0.4072
5819939,0.0266888,0.000567038,0.4072
5824939,0.0266205,0.000560458,0.4072
5829939,0.0260033,0.000478312,0.4072
5834939,0.0254697,0.000496784,0.4072
5839939,0.023922,-3.04355e-05,0.4072
5844939,0.0233622,-0.000224484,0.4072
5849939,0.0223463,-0.000371313,0.4072
5854939,0.0222626,-0.000503059,0.4072
5859939,0.0226516,-0.000566897,0.4072
5864939,0.0221164,-0.000606774,0.4072
5869939,0.0208639,-0.000575659,0.4072
5874938,0.0205346,-0.000567472,0.4072
5879938,0.0188168,-0.00059338,0.4072
5884938,0.0181591,-0.000586402,0.4072
5889938,0.0171684,-0.000627792,0.4072
5894938,0.0169081,-0.000601919,0.4072
5899938,0.0165844,-0.000553034,0.4072
5904938,0.0165844,-0.000553034,0.4072
5909938,0.0165162,-0.000578708,0.4072
5914938,0.016383,-0.000598213,0.4072
5919938,0.0163149,-0.000623992,0.4072
5924938,0.0163149,-0.000623992,0.4072
5929938,0.0161832,-0.000628847,0.4072
5934938,0.0158563,-0.00061577,0.4072
5939937,0.0150696,-0.00061231,0.4072
5944937,0.0146777,-0.000596066,0.4072
5949937,0.0138916,-0.00059609,0.4072
5954937,0.013824,-0.000622983,0.4072
5959937,0.0142157,-0.000637116,0.4072
5964937,0.0144759,-0.000658556,0.4072
5969937,0.0153244,-0.000696826,0.4072
5974937,0.0153244,-0.000696826,0.4072
5979937,0.0144151,-0.000601555,0.4072
5984937,0.0137657,-0.000531817,0.4072
5989937,0.0122703,-0.000386736,0.4072
5994937,0.0119456,-0.000347398,0.4072
5999937,0.0117514,-0.000315145,0.4072
6004936,0.0120099,-0.000364651,0.407186
6009936,0.0135735,-0.000475966,0.407083
6014936,0.0135008,-0.000569278,0.407107
6019936,0.0134805,-0.000832748,0.4072
6024936,0.0134792,-0.000849906,0.4072
6029936,0.0130244,-0.00081553,0.4072
6034936,0.0125672,-0.000814662,0.4072
6039936,0.0118523,-0.000765344,0.4072
6044936,0.0117873,-0.000761016,0.4072
6049936,0.0117223,-0.000756712,0.4072
6054936,0.0121123,-0.000782901,0.4072
6059936,0.0136704,-0.000912255,0.40715
6064936,0.0136718,-0.000895085,0.407111
6069935,0.0136718,-0.000895085,0.407111
6074935,0.0136056,-0.000905077,0.407047
6079935,0.0130163,-0.000925086,0.406994
6084935,0.0126916,-0.000901348,0.406994
6089935,0.0123008,-0.000888845,0.406929
6094935,0.0122348,-0.000899483,0.406865
6099935,0.0122303,-0.000964036,0.406812
6104935,0.0123602,-0.000973079,0.406812
6109935,0.0124866,-0.00102969,0.406721
6114935,0.0124856,-0.00104493,0.406657
6119935,0.0123457,-0.00118045,0.406487
6124935,0.0119457,-0.0013157,0.406355
6129935,0.010963,-0.00142931,0.406058
6134934,0.0105062,-0.00146575,0.405903
6139934,0.00985374,-0.00152561,0.405722
6144934,0.00972178,-0.00156691,0.405632
6149934,0.00971744,-0.00164788,0.405516
6154934,0.00984586,-0.0016706,0.405452
6159934,0.00977868,-0.00171443,0.405259
6164934,0.00977612,-0.00176201,0.405067
6169934,0.00938023,-0.00190308,0.40463
6174934,0.0089237,-0.00197842,0.404451
6179934,0.00801282,-0.00211748,0.404156
6184934,0.00762282,-0.00218336,0.403938
6189934,0.00709766,-0.00242757,0.403428
6194934,0.00696362,-0.00257204,0.403262
6199934,-0.00408924,-0.05,0.4072
6204933,0.00682976,-0.00271832,0.402689
6209933,0.00689273,-0.00275504,0.402459
6214933,0.0068927,-0.00275572,0.402357
6219933,0.00724047,-0.00205788,0.402337
6224933,0.00704036,-0.00223357,0.402147
6229933,0.00632501,-0.00242476,0.402034
6234933,0.0055495,-0.00253505,0.401933
6239933,0.00457694,-0.00291123,0.401734
6244933,0.00418789,-0.00313673,0.401661
6249933,0.00367185,-0.00337898,0.401525
6254933,0.00373473,-0.00344711,0.401476
6259933,0.00474556,-0.00398392,0.401448
6264933,0.00531864,-0.0039977,0.401448
6269932,0.0057653,-0.0039762,0.401473
6274932,0.00577015,-0.00380789,0.401597
6279932,0.00552197,-0.00354926,0.401732
6284932,0.00507942,-0.00335377,0.401817
6289932,0.00399413,-0.00323068,0.401892
6294932,0.00348291,-0.00317294,0.401879
6299932,0.00290782,-0.00306552,0.401954
6304932,0.00290816,-0.00303208,0.401979
6309932,0.00310133,-0.00295105,0.40199
6314932,0.00425827,-0.00280253,0.402013
6319932,0.00529157,-0.00256056,0.40201
6324932,0.00548792,-0.00243243,0.402111
6329932,0.00465175,-0.00241231,0.402111
6334931,0.00407222,-0.00243429,0.402085
6339931,0.00272105,-0.00246668,0.401997
6344931,0.00220653,-0.00247902,0.402035
6349931,0.00207802,-0.00246219,0.401997
6354931,0.00207802,-0.00246219,0.401997
6359931,0.00201371,-0.0024619,0.401997
6364931,0.00246347,-0.00251508,0.401908
6369931,0.00323502,-0.00250773,0.401767
6374931,0.00349076,-0.00261119,0.401691
6379931,0.00355452,-0.00264547,0.401666
6384931,0.0031051,-0.00262359,0.401627
6389931,0.00220602,-0.00256771,0.401512
6394931,0.00169197,-0.00254959,0.401473
6399930,0.000663679,-0.00255043,0.401473
6404930,0.00059926,-0.00251735,0.401498
6409931,0.000534656,-0.00245229,0.401446
6414931,0.000856153,-0.0024351,0.401407
6419931,0.00149943,-0.00233598,0.40138
6424932,0.00175709,-0.00225394,0.401392
6429932,0.00169282,-0.00220455,0.401378
6434932,0.00156403,-0.0021884,0.40134
6439933,0.00124192,-0.00214065,0.401224
6444933,0.000919704,-0.00212531,0.401185
6449933,-0.00036929,-0.00211799,0.401146
6454933,-0.000498181,-0.00211942,0.401146
6459934,-0.000627071,-0.00212096,0.401146
6464934,-0.000240398,-0.00211667,0.401146
6469934,0.000726565,-0.00217676,0.401096
6474935,0.00156407,-0.00216011,0.401057
6479935,0.00214375,-0.00219547,0.401032
6484935,0.00214375,-0.00219547,0.401032
6489936,0.00214357,-0.00222883,0.401007
6494936,0.00201477,-0.00222819,0.401007
6499936,0.00137076,-0.00224237,0.401045
6504936,0.00111322,-0.00227583,0.40102
6509937,0.000984562,-0.00232702,0.400931
6514937,0.00104906,-0.00240947,0.40092
6519937,0.00137067,-0.00244268,0.400895
6524938,0.0020777,-0.00252722,0.400883
6529938,0.00265562,-0.00259623,0.400936
6534938,0.00265462,-0.00271249,0.4009
6539939,0.00246031,-0.00294198,0.40093
6544939,0.00207502,-0.00307046,0.401035
6549939,0.00149849,-0.00310069,0.401112
6554940,0.00117828,-0.00310063,0.401112
6559940,0.00079436,-0.00320211,0.401037
6564940,0.00079436,-0.00320211,0.401037
6569940,0.000858554,-0.00326909,0.400988
6574941,0.00111444,-0.00326856,0.400988
6579941,0.00156217,-0.00331987,0.400899
6584941,0.00169023,-0.00325454,0.400847
6589942,0.00169048,-0.00315545,0.400819
6594942,0.00149862,-0.00298899,0.400841
6599942,0.000985753,-0.00290623,0.400852
6604943,0.000600275,-0.00274173,0.400875
6609943,0.00040714,-0.00264407,0.400847
6614943,0.000278034,-0.00254634,0.40082
6619944,0.00027727,-0.00243028,0.400856
6624944,0.000276727,-0.00234771,0.400868
6629944,0.000405147,-0.00229776,0.400854
6634944,0.000404864,-0.00224865,0.40084
6639945,0.000404774,-0.00223293,0.400801
6644945,0.000340169,-0.00219994,0.400827
6649945,8.23999e-05,-0.00218603,0.400788
6654946,-4.65704e-05,-0.00217139,0.400749
6659946,-0.000239995,-0.00215752,0.40071
6664946,-0.000240479,-0.0021085,0.400697
6669947,-0.000241929,-0.0019616,0.400656
6674947,-0.000242718,-0.00188157,0.400565
6679947,-5.0734e-05,-0.00168925,0.400304
6684947,7.78892e-05,-0.00160868,0.400213
6689948,7.66297e-05,-0.00144749,0.400133
6694948,7.62503e-05,-0.00139893,0.400119
6699948,-5.43564e-05,-0.00126975,0.400117
6704949,-0.000119451,-0.00123711,0.400143
6709949,-0.000249394,-0.00120516,0.400168
6714949,-0.000314215,-0.00120581,0.400168
6719950,-0.000379036,-0.00120649,0.400168
6724950,-0.000379036,-0.00120649,0.400168
6729950,-0.000379199,-0.00119124,0.400129
6734951,-0.000314372,-0.00119056,0.400129
6739951,-0.000249545,-0.00118992,0.400129
6744951,-0.000249872,-0.00115672,0.400154
6749951,-0.000250854,-0.00105724,0.400231
6754952,-0.000316076,-0.00102475,0.400256
6759952,-0.000575655,-0.00102764,0.400256
6764952,-0.000641366,-0.000962172,0.400307
6769953,-0.00090336,-0.000800142,0.400434
6774953,-0.000904959,-0.000685766,0.400472
6779953,-0.000842336,-0.000507188,0.400457
6784954,-0.00084409,-0.000377916,0.400456
6789954,-0.000848613,-4.46035e-05,0.400259
6794954,-0.000850805,0.000116886,0.400284
6799954,-0.000919967,0.000387639,0.400244
6804955,-0.000987972,0.000562417,0.40023
6809955,-0.00119032,0.000924687,0.400164
6814955,-0.00132512,0.00112989,0.400177
6819956,-0.0013324,0.0015725,0.400125
6824956,-0.000940358,0.00184599,0.400087
6829956,0.000377284,0.00254225,0.400288
6834957,0.00137299,0.0031987,0.400677
6839957,0.00358583,0.00418817,0.40158
6844957,0.00466949,0.00470942,0.40215
6849958,0.006314,0.0056743,0.403248
6854958,0.00679793,0.00597161,0.403633
6859958,0.00741882,0.00624654,0.40406
6864958,0.00769217,0.00628341,0.404156
6869959,0.00837639,0.00637887,0.404268
6874959,0.00892411,0.00644694,0.404353
6879959,0.0100138,0.00643846,0.404342
6884960,0.0107046,0.00659967,0.404473
6889960,0.0118016,0.00667108,0.404547
6894960,0.0120778,0.00671469,0.404604
6899961,0.0120798,0.00674521,0.404632
6904961,0.0118764,0.00677281,0.404593
6909961,0.011604,0.00678997,0.404593
6914962,0.011604,0.00678997,0.404593
6919962,0.0120154,0.00680732,0.404475
6924962,0.0124279,0.00683784,0.404318
6929962,0.0135923,0.0068437,0.40419
6934963,0.0146199,0.00683793,0.4041
6939963,0.0157815,0.00678332,0.403982
6944963,0.0160539,0.00675928,0.403982
6949964,0.0161901,0.00674711,0.403982
6954964,0.0161901,0.00674711,0.403982
6959964,0.0163263,0.0067348,0.403982
6964965,0.0165305,0.00671615,0.403982
6969965,0.0168709,0.0066845,0.403982
6974965,0.0170751,0.00666518,0.403982
6979965,0.0178219,0.00657586,0.403914
6984966,0.0187769,0.00650623,0.403836
6989966,0.0194615,0.00647743,0.403825
6994966,0.0193256,0.00649232,0.403825
6999967,0.0187118,0.00654151,0.403757
7004967,0.0183023,0.0065699,0.403796
7009967,0.0179622,0.00660449,0.403796
7014968,0.0179622,0.00660449,0.403796
7019968,0.0182343,0.00657687,0.403796
7024968,0.018579,0.00658617,0.403785
7029969,0.0203316,0.00686124,0.403852
7034969,0.0208854,0.00687208,0.40387
7039969,0.021235,0.00690569,0.403888
7044969,0.0213049,0.00691135,0.403848
7049970,0.0211004,0.0069359,0.403848
7054970,0.020964,0.00695212,0.403848
7059970,0.0210322,0.00694402,0.403848
7064971,0.0210358,0.00697418,0.403877
7069971,0.0213267,0.00709211,0.404021
7074971,0.0214741,0.00716581,0.404107
7079972,0.0225715,0.00707339,0.404096
7084972,0.0234096,0.00711395,0.404133
7089972,0.0234818,0.00713479,0.404161
7094972,0.0234096,0.00711395,0.404133
7099973,0.0230683,0.00715905,0.404133
7104973,0.0227192,0.00714347,0.404075
7109973,0.0223741,0.00715715,0.404046
7114974,0.021959,0.00716479,0.404057
7119974,0.0218208,0.00716788,0.404096
7124974,0.0218208,0.00716788,0.404096
7129975,0.0222985,0.00710816,0.404096
7134975,0.0225676,0.00704337,0.404067
7139975,0.0231168,0.00700015,0.403989
7144976,0.023185,0.00699116,0.403989
7149976,0.022844,0.00703579,0.403989
7154976,0.0222906,0.00704565,0.403931
7159976,0.0214628,0.00707319,0.403913
7164977,0.0209065,0.00705067,0.403934
7169977,0.0205619,0.00706046,0.403906
7174977,0.0201425,0.00701934,0.403927
7309986,-0.000618043,-0.000161525,0.402827
7314986,-0.00161171,-0.00038887,0.401595
7319986,-0.001933,-0.000400986,0.400574
