3184980,0.00518363,0.00389359,0.322752
3189979,0.00888292,0.00271527,0.32306
3194979,0.0104171,0.00253064,0.322891
3199979,0.0104184,0.00245646,0.32297
3204979,0.0101189,0.0032238,0.32273
3209979,0.00937919,0.00274017,0.322951
3214979,0.00591533,0.00264686,0.322953
3219979,0.00392134,0.00210219,0.322826
3224979,0.00191416,0.00164191,0.323153
3229979,0.00132277,0.000412421,0.323146
3234979,0.00355807,0.000347633,0.322984
3239979,0.00701817,0.000199284,0.323066
3244979,0.00934353,-0.000316892,0.322999
3249979,0.01039,-0.00100331,0.322741
3254978,0.0113566,-0.00154008,0.322477
3259978,0.0115628,-0.002403,0.322163
3264978,0.00801506,-0.00387966,0.32219
3269978,0.00397777,-0.00489479,0.322132
3274978,0.000909536,-0.0059304,0.321939
3279978,-0.000455229,-0.00685363,0.321924
3284978,0.00167347,-0.00644277,0.321936
3289978,0.00124048,-0.00717634,0.321931
3294978,0.00291275,-0.0076257,0.322001
3299978,0.00570161,-0.00790105,0.321777
3304978,0.00850357,-0.00865577,0.321837
3309978,0.0101249,-0.00814215,0.321413
3314978,0.0092038,-0.00905576,0.321305
3319977,0.0082936,-0.0101086,0.321365
3324977,0.0051061,-0.00946921,0.321525
3329977,0.00166735,-0.00924891,0.321505
3334977,-0.000164869,-0.00968869,0.32111
3339977,0.000367815,-0.0100738,0.321336
3344977,0.00272984,-0.0101616,0.321416
3349977,0.00697799,-0.0087892,0.321422
3354977,0.00801079,-0.00873472,0.321451
3359977,0.00774632,-0.00961034,0.321131
3364977,0.00905839,-0.00911068,0.320999
3369977,0.00799384,-0.00841488,0.32087
3374977,0.00546063,-0.00827653,0.320993
3379977,0.00457926,-0.00686605,0.321382
3384976,0.00163789,-0.00654012,0.321365
3389976,0.000740979,-0.00601132,0.321172
3394976,0.000633969,-0.0055318,0.321529
3399976,0.00441242,-0.0045595,0.321623
3404976,0.00717343,-0.0039794,0.321506
3409976,0.00917135,-0.00448999,0.321385
3414976,0.0100011,-0.00361716,0.321545
3419976,0.0102139,-0.00386683,0.321375
3424976,0.00717852,-0.0032803,0.321558
3429976,0.00388535,-0.00427832,0.321636
3434976,-0.000112887,-0.0046756,0.321378
3439976,0.0007966,-0.00484322,0.321606
3444976,7.03217e-05,-0.0044906,0.321505
3449975,0.00133362,-0.00519049,0.321324
3454975,0.00436934,-0.00476329,0.321704
3459975,0.00716442,-0.00555343,0.321169
3464975,0.00882342,-0.00734986,0.32136
3469975,0.00587711,-0.0055768,0.321248
3474975,0.00747257,-0.00582602,0.321314
3479975,0.00634457,-0.00573886,0.321709
3484975,0.00341492,-0.00496269,0.321285
3489975,0.00199529,-0.00475155,0.321334
3494975,0.00395435,-0.00519979,0.321219
3499975,0.00182457,-0.00467826,0.321031
3504975,0.00387683,-0.00460354,0.321109
3509975,0.00569766,-0.00472849,0.320945
3514974,0.00631699,-0.00496118,0.320663
3519974,0.0059894,-0.00506288,0.320628
3524974,0.00744911,-0.00540846,0.320711
3529974,0.00602341,-0.00550546,0.320615
3534974,0.00441144,-0.00561887,0.320603
3539974,0.00274047,-0.00600138,0.320565
3544974,0.00125044,-0.00677388,0.320372
3549974,0.000175746,-0.00656215,0.320159
3554974,0.000689878,-0.00698342,0.319956
3559974,-9.40606e-05,-0.00701335,0.319653
3564974,0.0011241,-0.00691855,0.319699
3569974,0.00133342,-0.00737689,0.3195
3574974,0.00111777,-0.00809278,0.31925
3579973,0.000419812,-0.00813993,0.319151
3584973,-0.00107533,-0.007789,0.319126
3589973,-0.00253575,-0.00865252,0.319183
3594973,-0.00343801,-0.00823656,0.319094
3599973,-0.00496746,-0.00875178,0.318801
3604973,-0.00543985,-0.00865318,0.318888
3609973,-0.0064886,-0.00857412,0.318887
3614973,-0.00451163,-0.00926143,0.318855
3619973,-0.00205533,-0.00948656,0.319642
3624973,-0.00334104,-0.00767607,0.31987
3629973,-0.00201287,-0.00734053,0.320723
3634973,-0.00242823,-0.00693058,0.320793
3639973,-0.00556258,-0.00613517,0.321609
3644972,-0.00695305,-0.00599872,0.321992
3649972,-0.0084271,-0.00542984,0.322795
3654972,-0.0100071,-0.00558068,0.323247
3659972,-0.00852416,-0.0050152,0.323755
3664972,-0.00877207,-0.00478277,0.323905
3669972,-0.00791293,-0.00512923,0.324342
3674972,-0.00633736,-0.00542558,0.324398
3679972,-0.00535779,-0.00492423,0.324842
3684972,-0.00582527,-0.00471143,0.324879
3689972,-0.00901862,-0.00494228,0.324947
3694972,-0.0116757,-0.00495988,0.324828
3699972,-0.0145794,-0.00614525,0.32455
3704972,-0.0171936,-0.00705228,0.324179
3709972,-0.0179729,-0.00659003,0.323718
3714971,-0.0175605,-0.00653779,0.323681
3719971,-0.0143105,-0.00709218,0.323708
3724971,-0.0118365,-0.00708717,0.323915
3729971,-0.0114258,-0.00768834,0.323696
3734971,-0.00787402,-0.00727885,0.323701
3739971,-0.00982389,-0.00797437,0.323197
3744971,-0.0121152,-0.00852601,0.323491
3749971,-0.0133225,-0.00813365,0.323308
3754971,-0.0156647,-0.00774129,0.32311
3759971,-0.0178883,-0.00747913,0.323099
3764971,-0.0177126,-0.00639437,0.323031
3769971,-0.0181645,-0.00636169,0.322727
3774971,-0.0159862,-0.00548521,0.322829
3779970,-0.0144532,-0.00466823,0.322799
3784970,-0.0107546,-0.00473332,0.322813
3789970,-0.009473,-0.00572546,0.322867
3794970,-0.0119641,-0.00527014,0.323056
3799970,-0.0136026,-0.00519346,0.322759
3804970,-0.0141301,-0.00513393,0.322931
3809970,-0.0146021,-0.00544965,0.323187
3814970,-0.0169868,-0.00505739,0.322699
3819970,-0.0177205,-0.00546473,0.322513
3824970,-0.0182369,-0.0062464,0.322555
3829970,-0.0171297,-0.00612831,0.322591
3834970,-0.0145878,-0.0066847,0.322696
3839970,-0.0128874,-0.00687337,0.322365
3844969,-0.0114432,-0.00760809,0.322376
3849969,-0.0116854,-0.00629689,0.322134
3854969,-0.0128697,-0.00589383,0.321891
3859969,-0.0132233,-0.00607254,0.322068
3864969,-0.0145394,-0.00508948,0.322116
3869969,-0.0156135,-0.00550316,0.322023
3874969,-0.0164649,-0.00503941,0.322079
3879969,-0.0164699,-0.00365536,0.321824
3884969,-0.0154719,-0.00408589,0.321909
3889969,-0.0168621,-0.00434791,0.321764
3894969,-0.0137574,-0.00452224,0.32187
3899969,-0.0117654,-0.00403627,0.321953
3904969,-0.0117499,-0.00590693,0.321689
3909968,-0.0117725,-0.00705759,0.321396
3914968,-0.0130811,-0.00809218,0.321015
3919968,-0.0139744,-0.00856721,0.320817
3924968,-0.0147189,-0.00928344,0.320962
3929968,-0.0157161,-0.00973045,0.320627
3934968,-0.0145423,-0.0113814,0.32044
3939968,-0.0152926,-0.0133028,0.320602
3944968,-0.0124412,-0.013784,0.32054
3949968,-0.0123444,-0.0161903,0.319721
3954968,-0.0115001,-0.0179535,0.319637
3959968,-0.0116143,-0.018992,0.319655
3964968,-0.0124801,-0.018552,0.319315
3969968,-0.014024,-0.0185358,0.319502
3974967,-0.0139328,-0.017984,0.319406
3979967,-0.0140337,-0.0190048,0.319362
3984967,-0.0147047,-0.0199674,0.319399
3989967,-0.0131793,-0.0204746,0.320198
3994967,-0.0127763,-0.0190096,0.320939
3999967,-0.0117798,-0.0186156,0.321621
4004967,-0.00964663,-0.0177853,0.322065
4009967,-0.0104903,-0.0176077,0.322434
4014967,-0.00855015,-0.0167266,0.32291
4019967,-0.00793584,-0.0163494,0.323562
4024967,-0.00902869,-0.0162996,0.323683
4029967,-0.00839017,-0.0160841,0.324205
4034967,-0.00717648,-0.0155778,0.324343
4039966,-0.00630961,-0.0147656,0.324726
4044966,-0.00514648,-0.0147636,0.324847
4049966,-0.00443675,-0.0154503,0.325529
4054966,-0.00320851,-0.0150423,0.325502
4059966,-0.00218329,-0.0153437,0.32592
4064966,-0.000995684,-0.0157227,0.326011
4069966,-0.00134683,-0.0146811,0.326456
4074966,-0.00098148,-0.0155211,0.3266
4079966,0.000122819,-0.0155073,0.327002
4084966,0.000591768,-0.0162328,0.327095
4089966,0.00183811,-0.0162236,0.327483
4094966,0.0029529,-0.0168483,0.327755
4099966,0.00371466,-0.0170815,0.327824
4104965,0.00328576,-0.0174524,0.328097
4109965,0.00381161,-0.0167211,0.328365
4114965,0.00459994,-0.016806,0.328541
4119965,0.00471985,-0.0165901,0.328901
4124965,0.00520611,-0.0160072,0.328899
4129965,0.0058019,-0.0166019,0.329174
4134965,0.00673567,-0.0166153,0.329288
4139965,0.00688757,-0.0159025,0.329285
4144965,0.00782776,-0.0160113,0.329319
4149965,0.00849009,-0.016156,0.32935
4154965,0.00769899,-0.015823,0.329441
4159965,0.00863701,-0.015386,0.329735
4164965,0.00874166,-0.0156372,0.329701
4169964,0.00836952,-0.015816,0.329911
4174964,0.00890996,-0.0162435,0.329902
4179964,0.00967841,-0.0168184,0.330156
4184964,0.00954626,-0.0168504,0.330106
4189964,0.0105363,-0.0165991,0.330557
4194964,0.00987027,-0.017708,0.330605
4199964,0.0104662,-0.0174883,0.331387
4204964,0.0109986,-0.0175573,0.331434
4209964,0.0100762,-0.0185258,0.331206
4214964,0.00973827,-0.0184487,0.33145
4219964,0.0106485,-0.0180756,0.331461
4224964,0.0107423,-0.0184543,0.331417
4229964,0.0107193,-0.0195774,0.33157
4234963,0.0107161,-0.0205635,0.331405
4239963,0.0107983,-0.019711,0.331371
4244963,0.0099932,-0.0219652,0.331438
4249963,0.00970443,-0.0231303,0.331244
4254963,0.010274,-0.0246109,0.331382
4259963,0.00882127,-0.0245439,0.331023
4264963,0.00822216,-0.0248177,0.330866
4269963,0.00896296,-0.0256955,0.330893
4274963,0.00867738,-0.024681,0.330802
4279963,0.00876508,-0.0219183,0.330971
4284963,0.00850748,-0.0187203,0.331311
4289963,0.00888918,-0.011741,0.331504
4294963,0.00922656,-0.00660405,0.331562
4299962,0.00987133,-0.00475478,0.331685
4304962,0.00925589,-0.00485235,0.331298
4309962,0.00799725,-0.00360583,0.331576
4314962,0.00818705,-0.000678913,0.331509
4319962,0.00819186,0.000352996,0.331503
4324962,0.00764363,0.000283177,0.331843
4329962,0.00709647,0.00227271,0.331691
4334962,0.00824796,0.000841426,0.331787
4339962,0.0107279,0.00195798,0.331777
4344962,0.00948487,0.000761542,0.331928
4349962,0.0101871,-0.00155702,0.331602
4354962,0.00906731,0.0020065,0.331547
4359962,0.00820192,0.00281333,0.331682
4364962,0.00846401,0.000731739,0.331496
4369961,0.00716779,-0.00193572,0.33141
4374961,0.00663884,-0.00283679,0.331415
4379961,0.00614042,-0.00295799,0.331595
4384961,0.00737774,-0.00429154,0.331449
4389961,0.0088269,-0.00514771,0.331547
4394961,0.00999007,-0.00575341,0.331265
4399961,0.0112182,-0.00519267,0.331412
4404961,0.011149,-0.00478864,0.33135
4409961,0.00995458,-0.00312636,0.331363
4414961,0.00872196,-0.00239048,0.331312
4419961,0.00921649,-0.000100992,0.331391
4424961,0.00747943,0.0015288,0.331547
4429961,0.00802027,0.00300008,0.331405
4434960,0.007393,0.00417423,0.331403
4439960,0.00919127,0.00599451,0.331508
4444960,0.0104061,0.00872759,0.331457
4449960,0.0112819,0.00788654,0.331454
4454960,0.0113151,0.00778244,0.331413
4459960,0.00993819,0.00826373,0.331426
4464960,0.00931678,0.00990161,0.33149
4469960,0.00857678,0.00903529,0.331578
4474960,0.00685104,0.00804515,0.331648
4479960,0.0056308,0.00804435,0.331498
4484960,0.00620378,0.00828356,0.331404
4489960,0.00642843,0.0102479,0.331532
4494960,0.00789383,0.00742289,0.331661
4499959,0.0107129,0.00538433,0.331462
4504959,0.0105513,0.00683556,0.33141
4509959,0.0117349,0.00539358,0.331368
4514959,0.0101599,0.00397951,0.331334
4519959,0.00952887,0.00329586,0.331379
4524959,0.00786485,0.0036183,0.331255
4529959,0.00599339,0.00350291,0.331552
4534959,0.00528828,0.00361432,0.331437
4539959,0.0056186,0.00380391,0.331221
4544959,0.00666476,0.00356182,0.33122
4549959,0.00824862,0.00368976,0.331142
4554959,0.00947506,0.00431598,0.33102
4559959,0.0101464,0.00476156,0.331056
4564958,0.00926768,0.00563833,0.330885
4569958,0.00752638,0.0060502,0.33087
4574958,0.00721412,0.00687934,0.330834
4579958,0.00355412,0.00791397,0.330918
4584958,0.00302248,0.00830492,0.331036
4589958,0.00426582,0.00809105,0.330523
4594958,0.00620996,0.00943524,0.330459
4599958,0.00765666,0.00925075,0.330395
4604958,0.00902455,0.00927674,0.330365
4609958,0.00876978,0.00893194,0.330215
4614958,0.00739847,0.00950621,0.330148
4619958,0.0071336,0.00872599,0.330277
4624958,0.0061161,0.00847067,0.330207
4629957,0.00482087,0.00897209,0.330083
4634957,0.0052777,0.00962818,0.330046
4639957,0.0033847,0.0091362,0.33014
4644957,0.00475843,0.00769878,0.329952
4649957,0.00665519,0.00822306,0.330122
4654957,0.00778397,0.00831262,0.330023
4659957,0.00899054,0.00769267,0.330096
4664957,0.00907488,0.00800024,0.329877
4669957,0.00838714,0.0080853,0.330108
4674957,0.00683299,0.00753857,0.33004
4679957,0.00473624,0.00725578,0.330135
4684957,0.00439949,0.0078427,0.330018
4689957,0.0043394,0.00726935,0.330001
4694956,0.00497222,0.00807754,0.330003
4699956,0.00691763,0.00828662,0.32996
4704956,0.00835682,0.00812142,0.329835
4709956,0.00922297,0.00825045,0.329937
4714956,0.0087239,0.0083902,0.329937
4719956,0.00828878,0.00841402,0.329905
4724956,0.00645397,0.00835771,0.329898
4729956,0.00477689,0.00782623,0.33007
4734956,0.00410438,0.00809357,0.329896
4739956,0.00348894,0.00770025,0.330136
4744956,0.00456413,0.0082031,0.330069
4749956,0.00594086,0.00810971,0.329914
4754956,0.00788463,0.00788258,0.329959
4759955,0.00862496,0.00733204,0.330056
4764955,0.00968603,0.00817834,0.329871
4769955,0.00986856,0.00829196,0.329767
4774955,0.00597126,0.00740668,0.330003
4779955,0.0044017,0.00709202,0.329586
4784955,0.00379281,0.00677557,0.329818
4789955,0.00492702,0.00752691,0.329591
4794955,0.00458591,0.00730939,0.329866
4799955,0.00868491,0.00568629,0.329429
4804955,0.0111074,0.00542049,0.329335
4809955,0.0134384,0.00428734,0.328959
4814955,0.0123008,0.00411886,0.328897
4819955,0.0121908,0.00365395,0.328863
4824954,0.0100241,0.0020191,0.328791
4829954,0.00777699,0.00131383,0.328968
4834954,0.00450678,5.63714e-05,0.329009
4839954,0.0058539,-5.29617e-05,0.328801
4844954,0.00576681,-0.000338675,0.328957
4849954,0.00767265,-0.000231357,0.328854
4854954,0.00982001,-0.000791667,0.328911
4859954,0.0122974,-0.000411634,0.32857
4864954,0.0119038,0.000160843,0.328771
4869954,0.0112659,-0.000302936,0.328767
4874954,0.00789014,-0.000811518,0.328906
4879954,0.00609777,-0.000120193,0.328886
4884954,0.0047754,-0.000352726,0.328859
4889953,0.00392011,-0.000325138,0.328566
4894953,0.00368453,-0.000258866,0.328652
4899953,0.00621412,-0.000745555,0.328832
4904953,0.00858141,-0.00141353,0.328654
4909953,0.0116937,-0.00154498,0.328807
4914953,0.0113464,-0.00255165,0.328888
4919953,0.0116549,-0.0028305,0.329114
4924953,0.00952113,-0.0035195,0.329094
4929953,0.00640445,-0.00388417,0.328887
4934953,0.00470504,-0.00419739,0.328557
4939953,0.00416405,-0.0049196,0.328236
4944953,0.00368656,-0.00531614,0.328341
4949953,0.00556885,-0.00533278,0.328369
4954953,0.00752601,-0.005755,0.328201
4959952,0.0106676,-0.00575959,0.328103
4964952,0.0116697,-0.00589765,0.327875
4969952,0.0118319,-0.00602773,0.327851
4974952,0.0107304,-0.00639994,0.328088
4979952,0.00763411,-0.00610412,0.327998
4984952,0.00425271,-0.00569902,0.32799
4989952,0.00448373,-0.00652107,0.328046
4994952,0.00399145,-0.00595282,0.328029
4999952,0.00422959,-0.00629979,0.32788
5004952,0.0066563,-0.00573841,0.328086
5009952,0.00699274,-0.00596491,0.327777
5014952,0.00741082,-0.00628828,0.327811
5019952,0.00984121,-0.00656712,0.327917
5024951,0.00889155,-0.0071744,0.327747
5029951,0.00717088,-0.00703498,0.328025
5034951,0.00591943,-0.00758102,0.32786
5039951,0.00489372,-0.00755297,0.327913
5044951,0.00333199,-0.00725546,0.327993
5049951,0.003418,-0.00763975,0.327955
5054951,0.00573818,-0.00688816,0.327705
5059951,0.00643565,-0.00760766,0.327905
5064951,0.00793054,-0.00775766,0.327789
5069951,0.0092934,-0.00784075,0.327687
5074951,0.00894677,-0.00852077,0.327728
5079951,0.00805184,-0.00874408,0.327548
5084951,0.00676433,-0.00979762,0.327284
5089950,0.00508037,-0.0101908,0.327419
5094950,0.00416452,-0.0118767,0.327236
5099950,0.00444284,-0.0124603,0.327251
5104950,0.00510561,-0.0129955,0.327139
5109950,0.00649289,-0.0142219,0.326935
5114950,0.0077047,-0.0147743,0.326928
5119950,0.00838904,-0.0155613,0.326897
5124950,0.00762409,-0.0151174,0.327191
5129950,0.00815061,-0.0148688,0.327105
5134950,0.00679902,-0.0151524,0.327101
5139950,0.00544524,-0.0146857,0.327076
5144950,0.00480544,-0.0146006,0.327364
5149950,0.00477331,-0.0140058,0.327233
5154949,0.00447982,-0.0142027,0.327393
5159949,0.00415591,-0.012553,0.327361
5164949,0.0062564,-0.0119478,0.327407
5169949,0.00673569,-0.0102111,0.327715
5174949,0.00876554,-0.00844086,0.327817
5179949,0.00879328,-0.00736492,0.327912
5184949,0.00740652,-0.00588424,0.327928
5189949,0.00594347,-0.00514193,0.327765
5194949,0.00522293,-0.00469842,0.327758
5199949,0.00346039,-0.00457945,0.327908
5204949,0.00386796,-0.00474817,0.327746
5209949,0.00325006,-0.00416584,0.327801
5214949,0.00450196,-0.00497688,0.327742
5219948,0.00547817,-0.00573326,0.327865
5224948,0.00589194,-0.00602299,0.327738
5229948,0.00633784,-0.00663055,0.327886
5234948,0.00595348,-0.00602185,0.327868
5239948,0.00546715,-0.00615636,0.327729
5244948,0.00533531,-0.00707189,0.327589
5249948,0.00501611,-0.00765197,0.327737
5254948,0.00473019,-0.0074597,0.327707
5259948,0.00442138,-0.00717162,0.327869
5264948,0.00426593,-0.00662653,0.327767
5269948,0.0050685,-0.00593119,0.327806
5274948,0.00541359,-0.00473118,0.32811
5279948,0.00723903,-0.00396053,0.32785
5284947,0.00611408,-0.00354554,0.328011
5289947,0.00679153,-0.00190758,0.327958
5294947,0.00525057,-0.00123236,0.328019
5299947,0.00421249,-0.000383408,0.327945
5304947,0.00341437,0.000523439,0.32789
5309947,0.00330772,0.00167287,0.327766
5314947,0.00462244,0.0017192,0.327848
5319947,0.00504657,0.000307944,0.327879
5324947,0.00657876,0.0021493,0.327969
5329947,0.00681983,0.00160137,0.327994
5334947,0.00601148,0.00176764,0.327939
5339947,0.00615363,0.00203735,0.327828
5344947,0.00572719,0.00227477,0.3279
5349946,0.00512321,0.00189924,0.327863
5354946,0.00389508,0.00113241,0.327945
5359946,0.00358534,0.00126519,0.327892
5364946,0.00323077,0.000764044,0.32761
5369946,0.00412513,-3.5538e-05,0.327805
5374946,0.00441888,0.00122808,0.327865
5379946,0.00532795,-1.10144e-05,0.327903
5384946,0.00647599,-9.25588e-05,0.328011
5389946,0.00570727,0.000518604,0.327854
5394946,0.00572119,0.000630129,0.327668
5399946,0.00466453,0.00077152,0.327779
5404946,0.00358561,0.00129864,0.327719
5409946,0.00368392,0.00157482,0.327767
5414945,0.0029431,0.001958,0.327787
5419945,0.00306294,0.00196082,0.327862
5424945,0.00448452,0.00173343,0.327653
5429945,0.00535886,0.00212415,0.32784
5434945,0.00602064,0.00289237,0.327717
5439945,0.00622293,0.00313468,0.327804
5444945,0.00523899,0.00294971,0.327784
5449945,0.00483417,0.00309152,0.327662
5454945,0.00348963,0.00337166,0.327518
5459945,0.0030516,0.00376386,0.327698
5464945,0.00373153,0.00349738,0.327672
5469945,0.00388308,0.00334418,0.327649
5474945,0.00406127,0.0027192,0.327427
5479944,0.00559044,0.00244647,0.327367
5484944,0.00587165,0.00322262,0.327395
5489944,0.00538731,0.00305252,0.327337
5494944,0.00504959,0.00318644,0.327204
5499944,0.00527346,0.00313405,0.327239
5504944,0.00407665,0.00311201,0.327513
5509944,0.00424927,0.00335764,0.327463
5514944,0.00304855,0.00310243,0.3277
5519944,0.00331835,0.00318031,0.328548
5524944,0.00338597,0.0037123,0.32899
5529944,0.00346543,0.00415356,0.330001
5534944,0.00385019,0.00426515,0.330248
5539944,0.00427483,0.00448115,0.330609
5544944,0.0050622,0.00516828,0.330554
5549943,0.00467137,0.00508131,0.330731
5554943,0.0039763,0.00541745,0.330736
5559943,0.00367243,0.00580241,0.330581
5564943,0.00314854,0.00666697,0.330618
5569943,0.00315858,0.00552751,0.330788
5574943,0.00468216,0.00541357,0.330669
5579943,0.00557168,0.00559029,0.33078
5584943,0.00710685,0.0059205,0.330794
5589943,0.00797322,0.00605104,0.330734
5594943,0.00921961,0.00442595,0.330901
5599943,0.0101055,0.00455641,0.330948
5604943,0.00966599,0.00348127,0.330993
5609943,0.0092005,0.00394053,0.331019
5614942,0.00898254,0.0039349,0.331034
5619942,0.00931489,0.00308711,0.331131
5624942,0.010026,0.00305963,0.331009
5629942,0.0111031,0.00333118,0.331158
5634942,0.0128079,0.00302483,0.331174
5639942,0.0142284,0.00324918,0.331075
5644942,0.0152173,0.00307097,0.331162
5649942,0.0161563,0.00293488,0.331283
5654942,0.0155171,0.00255022,0.331191
5659942,0.0133658,0.00376135,0.331381
5664942,0.0133583,0.00343922,0.3314
5669942,0.0136633,0.00382906,0.331364
5674942,0.0145953,0.00349985,0.331349
5679941,0.0153056,0.00331706,0.331413
5684941,0.0175748,0.00370666,0.331285
5689941,0.0184137,0.00304882,0.331171
5694941,0.0177099,0.0023628,0.331334
5699941,0.016195,0.00271002,0.331266
5704941,0.0160761,0.00283982,0.331446
5709941,0.0158921,0.00227632,0.331289
5714941,0.0154798,0.00234729,0.331416
5719941,0.0159653,0.00250744,0.331539
5724941,0.0167632,0.00177805,0.331499
5729941,0.0192501,0.00157623,0.331372
5734941,0.0204153,0.00156584,0.33132
5739941,0.0216099,0.00168448,0.331387
5744940,0.0220201,0.00117693,0.331229
5749940,0.0211307,0.000852539,0.331435
5754940,0.0198787,0.000984586,0.331213
5759940,0.0196184,0.00106516,0.331322
5764940,0.0193593,0.00108798,0.331353
5769940,0.0202717,0.000599444,0.331533
5774940,0.0229286,0.000391674,0.331556
5779940,0.0242106,0.000419908,0.33137
5784940,0.0266913,0.00066539,0.331273
5789940,0.0257594,0.000520972,0.331303
5794940,0.0264881,-0.000168507,0.331189
5799940,0.0259102,0.000127012,0.33121
5804940,0.0251732,0.000509313,0.33128
5809939,0.022514,7.24378e-05,0.331608
5814939,0.0239761,-0.000712814,0.331333
5819939,0.0239634,0.000252521,0.33148
5824939,0.0252858,-0.000270785,0.331327
5829939,0.0264461,-0.000699708,0.331498
5834939,0.0276723,-0.00019892,0.331266
5839939,0.0284304,-0.000837076,0.331151
5844939,0.0269391,-0.000953559,0.331298
5849939,0.0270756,-0.00175196,0.331143
5854939,0.023689,-0.00205267,0.331513
5859939,0.0211339,-0.00231872,0.331482
5864939,0.0202784,-0.00236908,0.331377
5869939,0.0208914,-0.00218213,0.331501
5874938,0.0205677,-0.00256996,0.331388
5879938,0.0213989,-0.00243082,0.331398
5884938,0.021252,-0.00283182,0.331359
5889938,0.0200147,-0.0028643,0.331484
5894938,0.019352,-0.00293078,0.331321
5899938,0.0189525,-0.00310497,0.331255
5904938,0.0170341,-0.00335541,0.331249
5909938,0.0160358,-0.0028917,0.331357
5914938,0.0146476,-0.00240353,0.331525
5919938,0.0146283,-0.00309199,0.331529
5924938,0.0154362,-0.00314379,0.331453
5929938,0.0163666,-0.0028003,0.331379
5934938,0.0165076,-0.00230277,0.331434
5939937,0.0175196,-0.002573,0.331256
5944937,0.0179805,-0.00282454,0.331236
5949937,0.0170911,-0.00205271,0.331269
5954937,0.0133956,-0.00282749,0.331626
5959937,0.0124155,-0.00242436,0.33142
5964937,0.0111617,-0.00239099,0.331505
5969937,0.0122441,-0.00165967,0.331434
5974937,0.0133897,-0.00173092,0.331445
5979937,0.0141746,-0.00195407,0.331507
5984937,0.0158707,-0.00221702,0.331389
5989937,0.0181215,-0.00252384,0.331345
5994937,0.0169626,-0.00249071,0.331264
5999937,0.0141902,-0.00182822,0.331419
6004936,0.0124625,-0.00218088,0.331407
6009936,0.00948075,-0.00240018,0.331633
6014936,0.00892619,-0.00190187,0.331346
6019936,0.00823716,-0.00239688,0.331468
6024936,0.0110545,-0.00270039,0.3314
6029936,0.0121665,-0.00204625,0.331452
6034936,0.0135822,-0.00285658,0.331459
6039936,0.0140381,-0.00311844,0.331341
6044936,0.0150856,-0.00276032,0.331276
6049936,0.0136709,-0.00303852,0.331384
6054936,0.0120607,-0.00279457,0.331401
6059936,0.00973992,-0.00226874,0.331494
6064936,0.00920317,-0.00287661,0.331343
6069935,0.00984504,-0.0026022,0.331519
6074935,0.0119248,-0.00181664,0.331379
6079935,0.0137855,-0.00245865,0.331208
6084935,0.0129773,-0.00230723,0.331357
6089935,0.0148107,-0.00210267,0.330968
6094935,0.014777,-0.00247201,0.33117
6099935,0.0124669,-0.00280648,0.331196
6104935,0.0115408,-0.00228211,0.331107
6109935,0.0105762,-0.0025356,0.33102
6114935,0.00979357,-0.00324576,0.330998
6119935,0.0102867,-0.0027347,0.331
6124935,0.0105576,-0.00354666,0.330844
6129935,0.0130975,-0.00325283,0.330838
6134934,0.0119444,-0.00355995,0.330422
6139934,0.0124069,-0.00413647,0.330172
6144934,0.0119762,-0.00365452,0.330172
6149934,0.0101073,-0.00392203,0.329761
6154934,0.00932937,-0.00401969,0.329887
6159934,0.00737963,-0.00417825,0.329713
6164934,0.00824884,-0.00387092,0.329615
6169934,0.00862669,-0.00350372,0.329464
6174934,0.00904437,-0.00438887,0.329376
6179934,0.00988795,-0.00439099,0.32866
6184934,0.0105359,-0.00357379,0.32865
6189934,0.0101905,-0.00446623,0.328174
6194934,0.00927168,-0.00504468,0.327903
6199934,0.00702594,-0.00473236,0.327585
6204933,0.00524005,-0.00514627,0.327481
6209933,0.0026208,-0.012764,0.335441
6214933,0.000283061,-0.0269458,0.326908
6219933,0.00440776,-0.00552022,0.327183
6224933,0.00594905,-0.009908,0.326375
6229933,0.00812807,-0.0101124,0.326243
6234933,0.00822886,-0.00818205,0.326308
6239933,0.0081279,-0.00962942,0.325807
6244933,0.00883911,-0.00957579,0.325787
6249933,0.0068196,-0.0101446,0.325687
6254933,0.00339084,-0.00890755,0.325668
6259933,0.00159039,-0.00716384,0.325316
6264933,0.0013116,-0.00684566,0.32527
6269932,3.64686e-05,-0.00716806,0.325369
6274932,0.000517438,-0.00680117,0.325255
6279932,0.00435153,-0.00579366,0.325591
6284932,0.00621887,-0.0048414,0.325695
6289932,0.0066949,-0.00392846,0.325642
6294932,0.00714487,-0.00488486,0.325852
6299932,0.00769464,-0.00331664,0.325875
6304932,0.0055392,-0.00355839,0.326108
6309932,0.00370935,-0.00359387,0.326218
6314932,0.00052974,-0.00409553,0.326149
6319932,0.000433565,-0.00435117,0.326109
6324932,-0.000324245,-0.00512464,0.326129
6329932,0.00270737,-0.00388601,0.326047
6334931,0.00454539,-0.00483289,0.326049
6339931,0.00515199,-0.00599926,0.326113
6344931,0.00580074,-0.00582929,0.326094
6349931,0.00657721,-0.00674971,0.325891
6354931,0.00473079,-0.00652145,0.32612
6359931,0.00305495,-0.0072227,0.325971
6364931,0.0020627,-0.00680509,0.325792
6369931,-0.000728987,-0.00676881,0.326089
6374931,-0.0014605,-0.00640221,0.325936
6379931,0.000112844,-0.00578395,0.325792
6384931,0.00277896,-0.00563024,0.325583
