4029967,-0.176001,-0.261142,0
4034967,-0.150806,-0.269392,0
4039966,-0.143078,-0.201391,0
4044966,-0.17566,-0.187578,0
4049966,-0.154208,-0.128733,0
4054966,-0.159568,-0.127569,0
4059966,-0.1698,-0.135494,0
4064966,-0.153788,-0.143424,0
4069966,-0.0454956,-0.192839,0
4074966,0.0417192,-0.192748,0
4079966,0.0794349,-0.213062,0
4084966,0.0354175,-0.176743,0
4089966,0.0175104,-0.169751,0
4094966,-0.063548,-0.20373,0
4099966,-0.0852865,-0.247496,0
4104965,-0.0356323,-0.267681,0
4109965,0.0165972,-0.336974,0
4114965,0.0949374,-0.367049,0
4119965,0.143624,-0.398148,0
4124965,0.180727,-0.389184,0
4129965,0.186577,-0.369065,0
4134965,0.143042,-0.300601,0
4139965,0.0768081,-0.293239,0
4144965,0.0836741,-0.301562,0
4149965,0.115421,-0.267991,0
4154965,0.167526,-0.225392,0
4159965,0.20611,-0.225688,0
4164965,0.197324,-0.182883,0
4169964,0.247488,-0.150952,0
4174964,0.227653,-0.123372,0
4179964,0.166872,-0.15636,0
4184964,0.09664,-0.185445,0
4189964,0.0879167,-0.220436,0
4194964,0.112261,-0.221891,0
4199964,0.165504,-0.278104,0
4204964,0.222686,-0.341833,0
4209964,0.314727,-0.353756,0
4214964,0.418123,-0.337208,0
4219964,0.387991,-0.391899,0
4224964,0.300333,-0.452052,0
4229964,0.225345,-0.375665,0
4234963,0.210846,-0.321955,0
4239963,0.196401,-0.303823,0
4244963,0.240975,-0.226393,0
4249963,0.263673,-0.203072,0
4254963,0.294534,-0.21262,0
4259963,0.305495,-0.270427,0
4264963,0.26706,-0.383496,0
4269963,0.266409,-0.42823,0
4274963,0.210865,-0.531891,0
4279963,0.112759,-0.655563,0
4284963,0.150455,-1.00604,0
4289963,0.250173,-1.40002,0
4294963,0.0896851,-2.03849,0
4299962,0.091773,-2.42249,0
4304962,0.295416,-1.98789,0
4309962,0.551523,-1.53722,0
4314962,0.454606,-1.05783,0
4319962,0.487006,-0.558117,0
4324962,0.419086,-0.112113,0
4329962,0.222974,0.322343,0
4334962,0.115191,0.96187,0
4339962,-0.00911998,1.19309,0
4344962,-0.0536917,1.25752,0
4349962,-0.204735,1.94205,0
4354962,-0.0399903,1.81501,0
4359962,0.173835,1.46219,0
4364962,0.462989,1.28259,0
4369961,0.686812,1.06561,0
4374961,0.630459,0.757689,0
4379961,0.477868,0.465161,0
4384961,0.256129,0.22561,0
4389961,0.0208411,0.0445196,0
4394961,-0.135534,-0.0799772,0
4399961,-0.144971,-0.20873,0
4404961,-0.0591659,-0.363297,0
4409961,0.185176,-0.570194,0
4414961,0.39329,-0.526544,0
4419961,0.872657,-0.471231,0
4424961,0.850714,-0.459514,0
4429961,0.615663,-0.332351,0
4434960,0.411141,-0.195231,0
4439960,0.161677,-0.037419,0
4444960,-0.0633658,0.0717344,0
4449960,-0.160572,0.268655,0
4454960,-0.081243,0.511847,0
4459960,0.0369465,0.63434,0
4464960,0.29999,0.634215,0
4469960,0.716315,0.894184,0
4474960,1.25049,1.29275,0
4479960,1.19563,1.27059,0
4484960,0.916612,1.12323,0
4489960,0.638704,0.950597,0
4494960,0.233037,1.18535,0
4499959,-0.122893,1.14715,0
4504959,-0.268295,0.933153,0
4509959,-0.279862,0.694825,0
4514959,-0.0759799,0.54606,0
4519959,0.263974,0.356756,0
4524959,0.526712,0.199405,0
4529959,0.734734,0.013401,0
4534959,0.694465,-0.0561121,0
4539959,0.516129,-0.1058,0
4544959,0.280164,-0.0992752,0
4549959,-0.015931,-0.0364171,0
4554959,-0.276169,-0.0138762,0
4559959,-0.318217,0.00914529,0
4564958,-0.143687,0.0805859,0
4569958,0.138584,0.162866,0
4574958,0.693826,0.2412,0
4579958,1.09304,0.374019,0
4584958,0.949828,0.366782,0
4589958,0.647978,0.483141,0
4594958,0.27609,0.428702,0
4599958,-0.0518662,0.413407,0
4604958,-0.307517,0.486876,0
4609958,-0.332289,0.555685,0
4614958,-0.151112,0.514797,0
4619958,0.118788,0.559799,0
4624958,0.400483,0.480971,0
4629957,0.743431,0.373361,0
4634957,0.732687,0.389362,0
4639957,0.538332,0.387936,0
4644957,0.276834,0.375327,0
4649957,-0.032661,0.287061,0
4654957,-0.185616,0.276146,0
4659957,-0.275544,0.272127,0
4664957,-0.182927,0.308428,0
4669957,0.0143516,0.306924,0
4674957,0.439542,0.221977,0
4679957,0.756885,0.316692,0
4684957,0.738626,0.277725,0
4689957,0.592519,0.250848,0
4694956,0.289299,0.220866,0
4699956,0.0421167,0.184933,0
4704956,-0.152715,0.229167,0
4709956,-0.238785,0.27747,0
4714956,-0.137373,0.308009,0
4719956,0.0532581,0.35198,0
4724956,0.325898,0.476918,0
4729956,0.676258,0.406875,0
4734956,0.748175,0.398329,0
4739956,0.684174,0.325841,0
4744956,0.434928,0.351125,0
4749956,0.116862,0.306161,0
4754956,-0.310836,0.348581,0
4759955,-0.478175,0.387509,0
4764955,-0.432801,0.332103,0
4769955,-0.209033,0.30984,0
4774955,0.266011,0.382783,0
4779955,1.28559,0.561689,0
4784955,1.44543,0.707272,0
4789955,1.15081,0.607246,0
4794955,0.701618,0.525196,0
4799955,0.199604,0.468225,0
4804955,-0.372451,0.340124,0
4809955,-0.599134,0.282362,0
4814955,-0.426563,0.38856,0
4819955,-0.116762,0.346359,0
4824954,0.762591,0.380519,0
4829954,1.61744,0.459101,0
4834954,1.3557,0.512091,0
4839954,0.990365,0.446784,0
4844954,0.670635,0.286161,0
4849954,0.24521,0.159429,0
4854954,-0.431586,0.0678575,0
4859954,-0.954777,-0.00400235,0
4864954,-0.75604,-0.0323248,0
4869954,-0.417006,-0.0389287,0
4874954,0.391852,-0.0325614,0
4879954,1.25593,0.00328621,0
4884954,1.13677,0.125192,0
4889953,1.17488,0.182651,0
4894953,0.790237,0.177905,0
4899953,0.301825,0.177687,0
4904953,-0.433887,0.303447,0
4909953,-0.911623,0.382027,0
4914953,-0.526444,0.318,0
4919953,-0.285707,0.293713,0
4924953,0.160824,0.185927,0
4929953,0.777693,0.123417,0
4934953,1.48699,0.055754,0
4939953,1.4289,-0.0413528,0
4944953,1.00327,-0.0619412,0
4949953,0.552841,-0.0828369,0
4954953,0.0588282,-0.11561,0
4959952,-0.474787,-0.103812,0
4964952,-0.709972,-0.10807,0
4969952,-0.525264,-0.0961597,0
4974952,-0.11486,-0.0657356,0
4979952,1.01924,-0.206428,0
4984952,0.910262,-0.230016,0
4989952,0.655518,-0.195616,0
4994952,0.583561,-0.154469,0
4999952,0.334998,-0.0966574,0
5004952,-0.0182786,-0.0698809,0
5009952,-0.322211,-0.062992,0
5014952,-0.37351,-0.0148956,0
5019952,-0.373101,0.00297325,0
5024951,-0.18448,0.0358419,0
5029951,0.130411,0.0216492,0
5034951,0.697417,-0.0300204,0
5039951,0.824725,-0.123291,0
5044951,0.905569,-0.136591,0
5049951,0.679129,-0.147927,0
5054951,0.246678,-0.13312,0
5059951,-0.153618,-0.0950175,0
5064951,-0.416774,-0.0800324,0
5069951,-0.445579,-0.0944045,0
5074951,-0.304954,-0.0774225,0
5079951,-0.00764765,-0.0534297,0
5084951,0.43546,-0.0273121,0
5089950,0.940233,-0.0229844,0
5094950,0.725829,-0.0342472,0
5099950,0.585096,-0.0352178,0
5104950,0.315461,-0.076622,0
5109950,-0.0041991,-0.0636279,0
5114950,-0.222011,-0.119637,0
5119950,-0.314394,-0.193194,0
5124950,-0.209661,-0.25522,0
5129950,-0.0249877,-0.355417,0
5134950,0.239228,-0.410195,0
5139950,0.603861,-0.460936,0
5144950,0.714331,-0.499514,0
5149950,0.696156,-0.516833,0
5154949,0.529814,-0.490259,0
5159949,0.262372,-0.424755,0
5164949,-0.0731946,-0.303191,0
5169949,-0.287657,-0.245812,0
5174949,-0.340004,-0.19248,0
5179949,-0.27161,-0.182669,0
5184949,-0.0571069,-0.137039,0
5189949,0.27316,-0.0868369,0
5194949,0.424142,-0.00681609,0
5199949,0.397534,0.0720404,0
5204949,0.445952,0.0871486,0
5209949,0.297666,0.146597,0
5214949,0.104517,0.156871,0
5219948,-0.0872217,0.184478,0
5224948,-0.234492,0.153442,0
5229948,-0.268607,0.136922,0
5234948,-0.182209,0.0882153,0
5239948,-0.0274772,0.0233489,0
5244948,0.168944,0.00373304,0
5249948,0.241218,0.00236409,0
5254948,0.24588,-0.0489221,0
5259948,0.227858,-0.0703533,0
5264948,0.137702,-0.131173,0
5269948,0.0083184,-0.210848,0
5274948,-0.166758,-0.203212,0
5279948,-0.221825,-0.19529,0
5284947,-0.115914,-0.20302,0
5289947,0.0372952,-0.145823,0
5294947,0.226331,-0.074683,0
5299947,0.348221,0.00848744,0
5304947,0.405123,0.0631384,0
5309947,0.33574,0.151408,0
5314947,0.161894,0.245183,0
5319947,-0.0123896,0.327723,0
5324947,-0.1938,0.318616,0
5329947,-0.250616,0.308112,0
5334947,-0.194797,0.299336,0
5339947,-0.0155549,0.317288,0
5344947,0.160927,0.243453,0
5349946,0.323076,0.238959,0
5354946,0.382066,0.251545,0
5359946,0.326691,0.167257,0
5364946,0.256737,0.151208,0
5369946,0.100597,0.180687,0
5374946,-0.0456414,0.137744,0
5379946,-0.0882983,0.0872509,0
5384946,-0.133641,0.0510529,0
5389946,-0.0930072,-0.0204037,0
5394946,0.0180257,-0.0359592,0
5399946,0.242136,-0.0310889,0
5404946,0.264856,0.0117607,0
5409946,0.496124,0.0311468,0
5414945,0.370844,0.103772,0
5419945,0.123174,0.127549,0
5424945,-0.0936871,0.18769,0
5429945,-0.255095,0.196674,0
5434945,-0.281743,0.205435,0
5439945,-0.180323,0.250874,0
5444945,0.0231339,0.260238,0
5449945,0.22269,0.201136,0
5454945,0.321644,0.211189,0
5459945,0.368405,0.235252,0
5464945,0.299581,0.199721,0
5469945,0.157948,0.262371,0
5474945,0.015822,0.25728,0
5479944,-0.0978352,0.235502,0
5484944,-0.151323,0.208642,0
5489944,-0.102346,0.232807,0
5494944,-0.0105709,0.218352,0
5499944,0.106792,0.233378,0
5504944,0.234562,0.173835,0
5509944,0.340048,0.133645,0
5514944,0.328016,0.126989,0
5519944,0.251534,0.134713,0
5524944,0.118954,0.116149,0
5529944,0.0077684,0.10167,0
5534944,-0.080161,0.120541,0
5539944,-0.116975,0.0996346,0
5544944,-0.105267,0.155157,0
5549943,-0.0165815,0.180523,0
5554943,0.116791,0.173489,0
5559943,0.242409,0.205049,0
5564943,0.307607,0.213463,0
5569943,0.334542,0.285788,0
5574943,0.141274,0.308132,0
5579943,-0.0662728,0.308012,0
5584943,-0.210027,0.299448,0
5589943,-0.212047,0.347132,0
5594943,-0.171133,0.335865,0
5599943,-0.0562605,0.386659,0
5604943,0.136433,0.332452,0
5609943,0.420911,0.255263,0
5614942,0.523938,0.229364,0
5619942,0.518282,0.19296,0
5624942,0.444031,0.158615,0
5629942,0.303464,0.107527,0
5634942,0.119294,0.104935,0
5639942,-0.00314253,0.0977908,0
5644942,-0.0713582,0.109725,0
5649942,0.0406809,0.0952174,0
5654942,0.300675,0.0690597,0
5659942,1.00987,0.016498,0
5664942,1.15918,0.106062,0
5669942,1.04091,0.133056,0
5674942,0.7828,0.130935,0
5679941,0.50063,0.232766,0
5684941,0.254765,0.247364,0
5689941,0.0847602,0.288932,0
5694941,0.098511,0.356752,0
5699941,0.255807,0.278718,0
5704941,1.23443,0.315833,0
5709941,1.91919,0.393503,0
5714941,1.80066,0.371933,0
5719941,1.26945,0.251289,0
5724941,0.782974,0.198779,0
5729941,0.383977,0.167292,0
5734941,0.15371,0.128864,0
5739941,0.0757463,0.15319,0
5744940,0.189777,0.138269,0
5749940,0.545343,0.106342,0
5754940,1.47403,0.213627,0
5759940,1.51828,0.111765,0
5764940,1.33636,0.136441,0
5769940,1.16623,0.131916,0
5774940,0.84649,0.139752,0
5779940,0.487545,0.128485,0
5784940,0.234189,0.142097,0
5789940,0.228017,0.117791,0
5794940,0.42638,0.119749,0
5799940,0.915042,0.0938537,0
5804940,1.23894,0.0569095,0
5809939,1.288,0.0330068,0
5814939,1.69049,0.0878143,0
5819939,1.35409,0.0911636,0
5824939,0.986675,0.0743916,0
5829939,0.63479,0.156695,0
5834939,0.481131,0.124777,0
5839939,0.437201,0.118177,0
5844939,0.530205,0.135578,0
5849939,0.873997,0.0952953,0
5854939,1.6194,0.0824852,0
5859939,1.12257,0.0609509,0
5864939,0.895403,0.0887585,0
5869939,1.01423,0.101332,0
5874938,0.65267,0.0667504,0
5879938,0.336911,0.0539398,0
5884938,0.235378,0.0399109,0
5889938,0.224009,0.0490617,0
5894938,0.290655,0.0380005,0
5899938,0.46392,0.0245937,0
5904938,0.504138,-0.0218237,0
5909938,0.489279,-0.058381,0
5914938,0.668075,-0.0327324,0
5919938,0.637449,0.00099423,0
5924938,0.454819,0.0161181,0
5929938,0.180853,0.0029157,0
5934938,0.0191373,0.0142836,0
5939937,-0.0332414,-0.00979774,0
5944937,0.0321243,-0.00880584,0
5949937,0.278571,0.00143378,0
5954937,0.783744,-0.0203031,0
5959937,1.04919,0.0106536,0
5964937,1.73966,0.0869722,0
5969937,1.50917,0.0669954,0
5974937,0.734941,0.0871642,0
5979937,0.251485,0.104614,0
5984937,-0.179066,0.155849,0
5989937,-0.337997,0.143618,0
5994937,-0.215184,0.124687,0
5999937,0.150405,0.0825906,0
6004936,1.18027,0.0931962,0
6009936,0.909384,0.100826,0
6014936,0.656797,0.0472113,0
6019936,0.595561,0.0222796,0
6024936,0.282298,0.0316101,0
6029936,-0.131608,0.0428313,0
6034936,-0.497658,0.0374927,0
6039936,-0.462039,0.0382005,0
6044936,-0.248051,0.0127805,0
6049936,0.212658,0.0208071,0
6054936,1.22453,-0.0380212,0
6059936,0.8927,-0.0721438,0
6064936,0.655216,-0.0342283,0
6069935,0.502245,-0.0126353,0
6074935,0.224146,-0.00843942,0
6079935,-0.0760077,0.0204311,0
6084935,-0.192159,0.0440139,0
6089935,-0.155801,0.0563183,0
6094935,0.0191323,0.0660153,0
6099935,0.410324,0.1338,0
6104935,0.714908,0.0859764,0
6109935,0.83843,0.0551456,0
6114935,0.761693,0.0207605,0
6119935,0.596442,-0.0188877,0
6124935,0.306309,-0.0275289,0
6129935,0.0909037,-0.0565849,0
6134934,-0.0072932,-0.0359902,0
6139934,0.00147602,0.0134638,0
6144934,0.346425,0.0162487,0
6149934,0.601976,0.0261966,0
6154934,0.606135,0.0101114,0
6159934,0.600962,-0.000470783,0
6164934,0.317,-0.0339038,0
6169934,0.142473,-0.0551164,0
6174934,-0.0257066,-0.0395068,0
6179934,-0.186684,-0.0302054,0
6184934,-0.179136,-0.00841043,0
6189934,-0.0564322,0.0249003,0
6194934,0.142012,0.0410077,0
6199934,0.446273,0.0305714,0
6204933,0.724147,0.00749274,0
6209933,0.635892,-0.00197703,0
6214933,0.99489,1.03022,0
6219933,0.576907,0.618509,0
6224933,0.167628,0.397194,0
6229933,-0.347699,0.263346,0
6234933,-0.442586,-0.0757015,0
6239933,-0.508501,-0.289433,0
6244933,-0.304992,-0.403271,0
6249933,0.039386,-0.531168,0
6254933,0.833834,-1.08072,0
6259933,1.31249,-1.0966,0
6264933,1.23679,-1.0211,0
6269932,1.13826,-0.745083,0
6274932,0.734041,-0.470776,0
6279932,0.23843,-0.274271,0
6284932,-0.427365,-0.167633,0
6289932,-0.844145,-0.0956492,0
6294932,-0.890516,0.00958888,0
6299932,-0.630647,0.0663147,0
6304932,-0.208774,0.149634,0
6309932,1.00215,0.293728,0
6314932,1.31816,0.371317,0
6319932,1.27712,0.478039,0
6324932,0.650574,0.329579,0
6329932,0.258131,0.224418,0
6334931,-0.340287,0.141087,0
6339931,-0.890745,0.152129,0
6344931,-0.748974,0.0926592,0
6349931,-0.548678,0.0572118,0
6354931,-0.27201,8.66218e-05,0
6359931,0.321369,-0.0173395,0
6364931,0.873467,-0.0810565,0
6369931,1.15438,-0.236503,0
6374931,1.00235,-0.256944,0
6379931,0.592392,-0.296603,0
6384931,0.0916546,-0.226467,0
6389931,-0.326148,-0.151906,0
6394931,-0.820528,-0.168521,0
6399930,-0.718895,-0.0891968,0
6404930,-0.399697,0.0202748,0
6409931,0.0217702,0.0277609,0
6414931,0.575217,0.132852,0
6419931,0.94465,0.205591,0
6424932,0.613656,0.210152,0
6429932,0.41659,0.219697,0
6434932,0.129167,0.182212,0
6439933,-0.200343,0.229985,0
6444933,-1.05252,0.167866,0
6449933,-1.12559,0.108702,0
6454933,-0.88152,0.0932499,0
6459934,-0.504716,0.0981042,0
6464934,-0.0262942,0.0441956,0
6469934,0.628222,0.00869328,0
6474935,0.858703,-0.0509849,0
6479935,0.698104,-0.0616882,0
6484935,0.421726,-0.0901658,0
6489936,0.0885173,-0.169799,0
6494936,-0.43993,-0.13485,0
6499936,-0.731891,-0.126038,0
6504936,-0.653351,-0.0890153,0
6509937,-0.49914,-0.0536545,0
6514937,-0.131955,-0.0414859,0
6519937,0.518461,-0.0274334,0
6524938,0.787751,-0.00547406,0
6529938,0.766922,0.0146517,0
6534938,0.548427,0.0794914,0
6539939,0.222246,0.0922849,0
6544939,-0.119097,0.146905,0
6549939,-0.42009,0.203918,0
6554940,-0.486602,0.206309,0
6559940,-0.376463,0.13697,0
6564940,-0.209333,0.075385,0
6569940,0.0220883,0.0380721,0
6574941,0.376164,-0.0404301,0
6579941,0.498663,-0.0645807,0
6584941,0.423899,-0.0662102,0
6589942,0.210486,-0.129257,0
6594942,-0.0995093,-0.133162,0
6599942,-0.321567,-0.158535,0
6604943,-0.313004,-0.160291,0
6609943,-0.325101,-0.15352,0
6614943,-0.174535,-0.102222,0
6619944,0.0056917,-0.0317716,0
6624944,0.241995,-0.0159711,0
6629944,0.307022,0.0207177,0
6634944,0.303436,0.0340758,0
6639945,0.130064,0.0979289,0
6644945,-0.0538472,0.0847917,0
6649945,-0.195819,0.070873,0
6654946,-0.262233,0.0922715,0
6659946,-0.274372,0.11954,0
6664946,-0.232278,0.141775,0
6669947,-0.101547,0.132133,0
6674947,0.0693447,0.151839,0
6679947,0.181274,0.116641,0
6684947,0.155683,0.0574273,0
6689948,0.148346,0.0207765,0
6694948,0.0185237,0.0146686,0
6699948,-0.0687013,0.0115565,0
6704949,-0.199589,-0.0322477,0
6709949,-0.259723,-0.0585833,0
6714949,-0.228132,-0.0518899,0
6719950,-0.191741,-0.047795,0
6724950,-0.0660509,-0.0508705,0
6729950,0.111659,-0.0406785,0
6734951,0.182601,-0.0457572,0
6739951,0.178936,0.00123459,0
6744951,0.1281,0.0822222,0
6749951,0.0224155,0.0683607,0
6754952,-0.137784,0.0459188,0
6759952,-0.180629,0.081025,0
6764952,-0.250251,0.107445,0
6769953,-0.208115,0.144136,0
6774953,8.28911e-05,0.111115,0
6779953,0.160614,0.0929024,0
6784954,0.154979,0.112359,0
6789954,0.152548,0.12482,0
6794954,0.0589737,0.117276,0
6799954,-0.0266866,0.127004,0
6804955,-0.121215,0.0878195,0
6809955,-0.155349,0.0695824,0
6814955,-0.145227,0.0880368,0
6819956,-0.105646,0.122928,0
6824956,-0.0708503,0.0976625,0
6829956,-0.0135843,0.0623952,0
6834957,0.004857,0.0223402,0
6839957,-0.0265274,0.0424887,0
6844957,-0.0661063,0.0859988,0
6849958,-0.140071,0.113536,0
6854958,-0.199449,0.0523951,0
6859958,-0.206396,0.0391331,0
6864958,-0.164992,0.0827982,0
6869959,-0.0383479,0.151223,0
6874959,0.143375,0.195687,0
6879959,0.500764,0.432143,0
6884960,0.809027,0.457453,0
6889960,0.852321,0.494371,0
6894960,0.687944,0.562272,0
6899961,0.454103,0.664684,0
6904961,0.219143,0.676093,0
6909961,0.0482206,0.760416,0
6914962,0.00435651,0.714393,0
6919962,0.0561145,0.656317,0
6924962,0.264399,0.494785,0
6929962,0.708644,0.572277,0
6934963,0.731827,0.412855,0
6939963,0.681419,0.297844,0
6944963,0.492203,0.280829,0
6949964,0.252521,0.252896,0
6954964,0.0706078,0.19399,0
6959964,-7.42373e-05,0.20565,0
6964965,0.0736145,0.253802,0
6969965,0.208085,0.198381,0
6974965,0.607901,0.130311,0
6979965,1.35156,0.208565,0
6984966,1.39864,0.223505,0
6989966,1.07536,0.213698,0
6994966,0.753537,0.197089,0
6999967,0.510093,0.218198,0
7004967,0.32017,0.280176,0
7009967,0.253549,0.306436,0
7014968,0.31501,0.251953,0
7019968,0.501376,0.303417,0
7024968,1.1734,0.556596,0
7029969,1.14601,0.56518,0
7034969,1.07316,0.522381,0
7039969,0.848735,0.454963,0
7044969,0.567914,0.455616,0
7049970,0.324906,0.421758,0
7054970,0.291765,0.430591,0
7059970,0.270465,0.442991,0
7064971,0.468194,0.608232,0
7074971,1.35256,0.470173,0
7079972,1.46074,0.418444,0
7079972,1.57356,0.399045,0
7084972,1.33404,0.308814,0
7089972,0.968096,0.223738,0
7094972,0.652827,0.201519,0
7099973,0.417927,0.188535,0
7104973,0.310418,0.144727,0
7109973,0.328479,0.134234,0
7114974,0.474846,0.163127,0
7124974,0.94334,0.132385,0
7124974,1.27149,0.146002,0
7134975,1.47891,0.248217,0
7134975,1.75844,0.329831,0
7139975,1.57074,0.407214,0
7144976,1.19017,0.433585,0
7149976,0.790545,0.379456,0
7154976,0.436938,0.415412,0
7159976,0.221048,0.424974,0
7164977,0.173225,0.439062,0
7169977,0.268192,0.389344,0
7174977,1.26563,0.553443,0
7184978,1.43434,0.633857,0
7184978,2.00215,0.748312,0
7189978,2.21933,0.777012,0
7194979,1.58212,0.554761,0
7199979,1.00614,0.435263,0
7204979,0.546076,0.337446,0
7209980,0.344859,0.304431,0
7214980,0.224285,0.258797,0
7219980,0.203963,0.221598,0
7229981,0.653202,0.169225,0
7229981,0.937941,0.188027,0
7234981,1.68105,0.344621,0
7239981,1.50102,0.265454,0
7244982,1.18432,0.28145,0
7249982,0.954701,0.277571,0
7259983,0.731119,0.282437,0
7259983,0.604008,0.296712,0
7264983,0.39353,0.337899,0
7269983,0.251613,0.384921,0
7274983,0.217108,0.360846,0
7279984,0.253108,0.348457,0
7289984,0.29954,0.317141,0
7294985,0.621201,0.227721,0
7294985,0.827824,0.252849,0
7299985,1.02666,0.347563,0
7304985,1.71837,0.598287,0
7309986,1.52134,0.45868,0
7314986,1.07159,0.301582,0
7324987,1.6576,0.389615,0
7324987,2.16846,0.475785,0
7329987,1.74598,0.5841,0
7334987,1.89744,0.607876,0
7339987,1.06305,0.477005,0
7344988,-0.46723,0.343284,0
7354988,-1.47736,0.290465,0
7354988,-2.08344,0.258774,0
7359989,-2.1937,0.22007,0
7364989,-1.54866,-0.0124377,0
7369989,-1.11542,-0.228278,0
7374990,-0.851888,-0.38994,0
7379990,-0.130795,-0.33049,0
7389990,0.964175,-0.377165,0
7389990,1.74301,-0.505986,0
7394991,1.6526,-0.34767,0
7399991,1.95349,-0.489913,0
7404991,1.20039,-0.328804,0
7409992,0.401688,-0.16926,0
7414992,-0.880921,-0.0768336,0
7419992,-1.09083,0.109823,0
7429993,-1.17809,0.236266,0
7429993,-1.24484,0.386006,0
7434993,-0.726737,0.449497,0
7439994,-0.407493,0.492186,0
7444994,-0.0543679,0.379934,0
7449994,0.163025,0.299074,0
7459995,0.237587,0.194887,0
7459995,0.415793,0.139584,0
7464995,0.352881,0.0842402,0
7469995,0.134757,-0.00183263,0
7474996,-0.0643712,-0.0892672,0
7479996,-0.22139,-0.11249,0
7484996,-0.3192,-0.177652,0
7494997,-0.324908,-0.164938,0
7494997,-0.403067,-0.176384,0
7499997,-0.331627,-0.152106,0
7504998,-0.161035,-0.113262,0
7509998,-0.0358187,-0.0984227,0
7514998,0.11175,-0.0574419,0
7519998,0.121599,0.0249481,0
7529999,0.0630122,0.111291,0
7529999,0.0299603,0.138486,0
7534999,-0.0846292,0.143566,0
7540000,-0.232562,0.170846,0
7545000,-0.239243,0.122517,0
7550000,-0.283235,0.153182,0
7555001,-0.226291,0.238488,0
7565001,-0.0543428,0.205725,0
7565001,0.051174,0.188191,0
7570001,0.113417,0.183831,0
7575002,0.122159,0.174814,0
7580002,0.120779,0.142797,0
7585002,0.00474231,0.0834475,0
7590003,-0.0975954,0.0627833,0
7600003,-0.129125,0.0110556,0
7600003,-0.163242,-0.025329,0
7605004,-0.169486,-0.010534,0
7610004,-0.137329,-0.0143418,0
7615004,-0.0587648,-0.0215123,0
7620005,-0.0068149,-0.0247166,0
7625005,0.06953,-0.0101456,0
7635005,0.0681132,0.0356439,0
7635005,0.0662393,0.0499026,0
7640006,-0.0250617,0.0551463,0
7645006,-0.111423,0.108893,0
7650006,-0.176487,0.0917153,0
7655007,-0.180572,0.126014,0
7660007,-0.182675,0.0983379,0
7665007,-0.131637,0.12262,0
