1875000,0.053456,-0.147209,-0.0785479,0.362833,0.0960405,0.0201985,0.0371345,0.0596038,-0.0156741,0.504358,0.125689,0.0366344
1879999,0.017738,-0.185552,-0.0116617,0.422734,0.103003,0.0200156,0.124085,0.0055271,-0.0117524,0.434957,0.127571,0.0255305
1884999,-0.0718672,-0.0847164,-0.0688393,0.416907,0.12962,0.0350075,0.166766,0.00429241,0.00313084,0.455348,0.113,0.0116441
1889999,0.0339601,-0.0960565,-0.0471137,0.411096,0.106253,0.0193124,0.152935,0.0246937,0.0263125,0.419324,0.123864,-0.0134136
1894999,0.0340854,-0.0809738,-0.0447045,0.433039,0.145843,0.0160818,0.0992342,0.0418704,-0.00192175,0.432912,0.101514,-0.0280442
1899999,0.0363573,0.0280234,-0.0222561,0.431254,0.197096,-0.0380398,0.162767,0.0582155,-0.0277818,0.331589,0.127449,-0.0443573
1904999,0.0629977,0.0521446,-0.00551831,0.431607,0.21447,-0.0516733,0.0850515,0.0419552,-0.0270739,0.324118,0.201757,-0.0718883
1909999,0.109886,-0.0454418,-0.0648395,0.383226,0.187271,-0.052899,0.0700585,0.107719,-0.0572292,0.34892,0.248238,-0.0301771
1914999,0.0387534,-0.0929608,-0.0634182,0.403139,0.10572,-0.0224885,0.108928,-0.0107327,-0.0491007,0.447154,0.102694,-0.00218064
1919999,0.106584,-0.0647407,-0.0627834,0.391388,0.117017,0.0160905,0.0762338,0.0141826,-0.079672,0.430359,0.106933,-0.0222018
1924999,0.0311045,-0.0105885,-0.0989368,0.409377,0.185411,0.0257021,0.0513534,0.0443029,-0.104873,0.436165,0.132136,0.0102949
1929999,0.0478168,0.00230925,-0.127583,0.421338,0.128548,0.00576806,0.0839062,0.0447376,-0.0474179,0.464558,0.0830192,0.0198407
1934999,-0.02407,-0.128823,-0.0963615,0.434501,0.0693917,-0.00736259,0.12013,-0.0892348,-0.0206237,0.508617,0.0281352,-0.00348128
1939999,-0.103675,0.0280701,0.011849,0.530832,0.0691139,-0.00855464,0.14066,0.0281443,-0.0263794,0.437545,0.0553054,-0.00739888
1944998,-0.0954539,-0.0391295,-0.0315692,0.585169,-0.0608229,0.0200085,0.117487,0.0437802,0.0547913,0.463619,0.0132544,0.00418665
1949998,-0.0233324,-0.0692274,-0.052791,0.536382,-0.0227354,0.00955734,0.0707153,0.0544524,0.00143332,0.496982,0.0170176,0.000316484
1954998,-0.026856,-0.0664759,-0.0325776,0.537468,0.0293333,0.00289252,0.0754086,0.0615141,0.00745951,0.47978,-0.0375463,-0.0296389
1959998,0.0158774,-0.0378158,0.00877034,0.449054,0.114202,-0.0110631,-0.014081,0.0776082,-0.0381266,0.55115,-0.0453503,0.0056511
1964998,0.0681438,-0.0431867,0.0048218,0.484349,0.0239775,0.0113082,0.0155219,0.106858,-0.0425664,0.46717,0.0722125,0.00466703
1969998,0.0882126,-0.0638789,-0.0433661,0.481216,0.0349542,-0.0138962,0.0322015,0.0643639,-0.0298432,0.42893,0.11349,-0.0133756
1974998,0.00381191,-0.0634851,-0.0415258,0.459386,0.0876455,-0.00498052,0.0440991,0.0615329,0.00280734,0.479951,0.0245108,-0.0284329
1979998,0.0680078,-0.0298971,-0.0171774,0.433109,0.153269,-0.031021,0.0558565,0.0647224,-0.0612553,0.445617,0.0824592,0.000520284
1984998,0.114381,-0.0358088,-0.0120892,0.391683,0.1699,0.0177136,0.0710334,0.0978226,-0.0335004,0.420408,0.104594,-0.019512
1989998,0.172903,-0.0124318,-0.00446973,0.383541,0.176697,-0.00496777,-0.0813252,0.066438,-0.00238926,0.443189,0.160262,-0.00143458
1994998,0.190889,-0.0642274,0.0618037,0.331238,0.210491,-0.000460948,0.0142353,0.174147,0.0209355,0.434311,0.105121,0.0143641
1999998,-0.00455351,-0.121397,0.0262709,0.381559,0.194738,0.0199732,0.129978,0.0404325,0.0290163,0.437024,0.134354,0.0447673
2004998,0.0241168,-0.14734,-0.0205243,0.345979,0.202691,0.0221089,0.178163,0.0101747,0.0319653,0.403173,0.205154,0.0469158
2009997,0.0634035,-0.117956,-0.0358672,0.358707,0.120381,-0.00475584,0.0998212,-0.0134747,0.0238582,0.427299,0.197002,-3.73617e-05
2014997,0.0353833,-0.0850965,-0.010899,0.409923,0.143464,-0.0197657,0.0907171,0.0124243,-0.0183358,0.419814,0.189675,-0.0101859
2019997,0.0437449,-0.0557037,-0.0130938,0.476791,0.0832648,-0.0147695,0.0867795,0.0612094,0.00590134,0.414102,0.0905673,-0.00192665
2024997,0.0862497,-0.024419,0.000252278,0.495735,0.0421688,-0.0178013,0.0579684,0.141438,-0.0181448,0.429972,0.0760488,-0.0264951
2029997,0.0111729,-0.0671177,-0.0276665,0.491317,0.0853809,-0.025422,0.0720768,0.10114,-0.032294,0.408801,0.093284,-0.0168572
2034997,0.01931,-0.0107543,-0.0471747,0.524662,-0.0214391,0.0432073,-0.00526489,0.0563691,-0.0393153,0.520241,-0.000207872,0.00763587
2039997,-0.0908473,-0.0170453,-0.08255,0.56092,0.00039316,0.00714186,0.126852,0.0545624,-0.0885249,0.434588,0.0320888,-0.0111867
2044997,-0.0101424,-0.0389893,-0.0664293,0.520977,0.0281397,0.0149257,0.0596814,0.0178701,-0.0472994,0.491851,0.0159624,0.000124966
2049997,-0.0551089,-0.0180123,-0.0463089,0.514929,0.0245477,0.000174838,0.11659,0.064689,-0.0486694,0.445062,0.0745123,0.0119091
2054997,-0.0545976,-0.0141519,-0.0447831,0.528158,-0.00615773,0.0202322,0.115417,0.0305913,-0.0123417,0.449228,0.0804314,0.0166065
2059997,-0.0270807,-0.176592,-0.0748125,0.476152,0.0847192,0.0110381,0.087143,0.0527742,0.0242912,0.469487,0.076458,0.0167218
2064997,0.0137922,-0.0884882,-0.014755,0.437847,0.0898439,-0.0138161,0.0624288,0.0807723,-0.0369988,0.48912,0.0498889,0.0207148
2069997,-0.0268811,-0.0677352,-0.031877,0.541667,-0.0105192,0.000227596,0.0614224,0.0380834,-0.0411722,0.469912,0.0700853,-0.0277668
2074996,-0.00781538,-0.0017644,-0.0756311,0.526116,0.022842,-0.0107426,0.135502,0.0760335,-0.0325563,0.379049,0.0745429,0.000791208
2079996,-0.0348416,-0.0790035,-0.0618939,0.468109,0.139486,-0.0423998,0.1403,0.0972364,-0.0162263,0.416486,0.0760209,0.0020822
2084996,0.00498429,-0.0900308,-0.00974997,0.46335,0.0978073,-0.0119614,0.0962004,0.104096,0.00686655,0.454663,0.0775635,-0.0135693
2089996,0.104544,-0.0744218,-0.0100935,0.392456,0.152334,-0.0366418,0.0653499,0.0100519,0.00516046,0.451042,0.0868496,0.0121455
2094996,0.0840376,-0.0260884,0.0107375,0.411616,0.175616,-0.0358819,0.0891965,0.0942045,-0.0110339,0.397912,0.129123,0.0097693
2099996,0.0135507,-0.0429843,-0.0142363,0.426493,0.171849,-0.0152425,0.133591,0.0712095,0.0220223,0.393584,0.0944086,0.0359603
2104996,0.0510443,-0.0335752,-0.066322,0.352896,0.22987,0.00414307,0.178048,0.0278964,0.0513659,0.351967,0.183129,0.00818303
2109996,0.116056,-0.0780777,0.0198451,0.342938,0.197201,0.017121,0.120763,0.0252665,-0.0444307,0.376917,0.209512,-0.017031
2114996,0.181102,-0.0890816,0.00428695,0.294433,0.228397,0.00490204,0.0888109,0.0299045,-0.0473639,0.36779,0.268814,0.00485094
2119996,0.0645805,-0.0524535,0.0034321,0.389587,0.149352,-0.0167796,0.0538564,-0.0106597,0.00589556,0.365567,0.279266,-0.00239179
2124996,0.120367,-0.00622835,-0.0368735,0.392116,0.0921688,0.011019,0.140139,0.0238459,-0.0224806,0.330635,0.266599,0.00517927
2129996,0.0749014,-0.0119334,-0.069796,0.361077,0.193357,0.00339135,0.127975,-0.0345761,-0.0545709,0.38131,0.16902,0.0316842
2134996,0.0315414,0.00160676,-0.0617915,0.416937,0.180661,-0.0240868,0.034836,-0.010915,-0.0823165,0.402953,0.21548,0.0223273
2139995,0.0416633,0.0273909,-0.0523525,0.487936,0.0440597,-0.000907405,0.0202313,0.0118882,-0.0766084,0.483925,0.0485436,0.0154132
2144995,-0.018692,0.0289469,-0.0577113,0.563931,-0.0491435,-0.00392497,0.0525699,0.0298556,-0.0662655,0.498246,-0.0151218,0.0117561
2149995,-0.0284156,0.0276233,0.00102396,0.584136,-0.0878091,-0.00241725,-0.000917007,0.0276074,-0.0133642,0.537819,-0.0245224,0.00675052
2154995,0.0219571,-0.0563322,-0.0341224,0.551734,-0.0797079,-0.00342713,-0.100071,-0.0252664,0.00446711,0.612157,-0.0781367,0.0125896
2159995,0.0561611,-0.0254504,-0.0168401,0.484895,-0.0286447,-0.0111744,-0.115656,0.00493681,-0.0234579,0.693798,-0.168476,0.0219268
2164995,-0.068261,0.011303,0.0637042,0.615976,-0.058898,-0.017707,0.0203382,0.0825463,-0.040105,0.546033,-0.14536,0.0128207
2169995,-0.0453205,-0.0100011,-0.0710977,0.604342,-0.0430959,-0.0188832,0.00124608,0.103375,0.015306,0.504493,-0.0443426,0.0104442
2174995,0.0104657,0.037467,-0.0634935,0.551149,-0.0459366,-0.0167915,0.00446696,0.0402067,-0.00145244,0.519509,0.0159455,0.0398494
2179995,-0.00836577,-0.0281732,-0.00426741,0.485097,0.0606975,0.0120544,0.0246687,0.0327173,-0.0957224,0.513292,0.0240749,0.0303659
2184995,-0.00733207,-0.00807618,-0.00307935,0.516528,0.0520966,-0.00543336,0.0939075,0.0130384,-0.0694338,0.419006,0.0734642,0.00244226
2189995,0.0883395,0.0303078,-0.101829,0.405096,0.092711,-0.0205751,0.0999575,-0.0456465,0.0130733,0.431415,0.136238,0.0182263
2194995,-0.0375051,0.0103064,-0.0737604,0.424392,0.161128,0.031294,0.183239,-0.0646051,-0.0359096,0.380969,0.196013,0.0306847
2199995,-0.00100373,-0.00881271,-0.0413859,0.416312,0.141444,0.00937563,0.10129,-0.0201978,-0.0121487,0.418902,0.163806,-0.00141223
2204994,0.122017,0.00684403,0.0100777,0.349803,0.211806,0.00773172,0.167725,0.00277783,-0.0262066,0.299551,0.243476,0.0107329
2209994,0.161664,0.00961385,-0.0261853,0.300128,0.290989,-0.0164835,0.0785896,0.0275888,-0.0165067,0.322123,0.328516,0.0254939
2214994,0.160857,-0.0331556,-0.0303973,0.299154,0.203991,0.0268199,0.0844029,0.00503029,-0.0530727,0.392322,0.240371,0.0139838
2219994,0.188559,-0.070953,-0.0276048,0.306665,0.217647,-0.0211241,0.00619819,-0.0261564,-0.0282447,0.438662,0.180292,0.0211324
2224994,0.128617,0.0318905,-0.00468744,0.361678,0.205822,-0.0181412,0.118512,0.0131078,-0.0749104,0.365983,0.156198,3.47108e-05
2229994,0.101098,0.0383385,-0.053836,0.413723,0.185008,-0.0156806,0.0570728,0.0575484,-0.0529355,0.368475,0.171757,0.015232
2234994,0.107146,0.0610058,-0.0533978,0.429148,0.15217,-0.0595942,0.0273058,0.065335,-0.0198705,0.410997,0.121409,-0.00450409
2239994,0.0911753,0.0176879,0.00831119,0.416957,0.135821,-0.0248356,0.0381879,0.0196804,-0.0631166,0.452536,0.0871569,-0.0119022
2244994,0.14043,-0.050193,-0.0233513,0.364462,0.14656,-0.00824135,0.0562882,-0.0144643,-0.0251251,0.440218,0.132647,0.0288368
2249994,0.0735479,-0.0669963,-0.0475487,0.388534,0.126561,-0.0119904,0.0118567,-0.0214581,-0.0138068,0.484921,0.125585,0.0153497
2254994,0.000472082,-0.0251855,-0.0172526,0.468824,0.0222024,0.0018918,0.0321999,-0.010188,-0.0238799,0.508177,0.0463471,0.00326631
2259994,0.0699638,-0.050315,-0.0148164,0.42687,0.0331119,-0.0119112,0.0241548,-0.0284326,-0.0163488,0.547678,0.0462154,0.0209439
2264994,-0.0135427,-0.017691,-0.00982221,0.528989,-0.0250077,0.00264571,0.00664857,-0.0355939,-0.0194105,0.489764,0.0789812,0.00431339
2269993,0.0512804,-0.011772,-0.0439721,0.468481,0.0271974,-0.00551312,0.0326064,0.0015135,-0.0165264,0.530628,-0.0163658,0.020854
2274993,0.0907467,0.0129354,0.00724511,0.473366,0.0364287,-0.0195532,-0.0899173,-0.000419058,0.00933318,0.596758,-0.0989529,0.00876378
2279993,-0.00760004,0.0340879,0.038854,0.541944,0.0535561,-0.0565186,0.0180646,0.043913,-0.0045051,0.487376,-0.0399455,-0.00524776
2284993,-0.103346,0.0726072,0.0513697,0.642484,-0.0377238,-0.0641508,0.0652649,0.100863,0.019227,0.437928,-0.0230887,-0.0217853
2289993,0.106519,-0.0184795,-0.00937882,0.475649,-0.00137643,-0.023423,-0.0882868,0.0606139,0.0228403,0.59263,-0.0712382,0.0155368
2294993,0.0254802,-0.019493,-0.0144911,0.509272,0.00236412,-0.00600806,0.0121965,0.0376613,-0.0115312,0.512033,-0.0335456,0.0324466
2299993,0.021481,-0.0276451,-0.002671,0.430132,0.0973324,-0.0023902,0.075454,-0.0110621,-0.0161453,0.482482,0.0793324,0.00280695
2304993,0.000957361,-0.0276695,-0.0518922,0.408983,0.122015,0.011605,0.10721,-0.0377957,-0.0138251,0.460498,0.108271,0.0516676
2309993,0.0525446,-0.0246405,-0.0505562,0.38525,0.133512,0.0180246,0.0764071,-0.0634972,0.0192115,0.469829,0.121071,0.0519751
2314993,0.00896112,-0.0143706,0.00204364,0.392917,0.165823,-0.000902179,0.147305,-0.0260621,-0.00387361,0.394277,0.173323,0.0383547
2319993,-0.00141349,-0.0663821,-0.0128183,0.353875,0.214728,-0.00736879,0.238605,-0.0646002,0.0199378,0.379076,0.167987,0.0496888
2324993,0.0167267,-0.0456347,-0.0493549,0.413112,0.17399,-0.0150906,0.0952178,0.0198787,0.0609757,0.417019,0.160478,0.0185427
2329993,0.0748389,0.0111049,-0.0499185,0.36341,0.201439,-0.0202904,0.148405,-0.0232767,0.0244695,0.34534,0.213041,0.00606207
2334992,0.120531,0.070692,0.0254329,0.316882,0.36155,-0.0560123,0.205704,0.0217072,-0.0751303,0.264677,0.206287,-0.0361461
2339992,0.117997,0.129388,0.00586224,0.422758,0.259195,-0.0753294,0.0657419,0.0251995,0.0268685,0.337659,0.13972,-0.0544374
2344992,0.0936199,0.129458,0.00705785,0.454261,0.180984,-0.0600869,0.0932429,0.0957747,-0.00524147,0.308581,0.164439,-0.0165678
2349992,0.106631,0.0409469,-0.0269098,0.43152,0.156605,-0.0558308,0.0868193,0.0140193,-0.0138976,0.349323,0.151847,0.00400935
2354992,0.0716668,0.0188453,-0.0194037,0.377641,0.170089,-0.035308,0.0781965,-0.0454652,-0.0360395,0.456164,0.103367,0.0367934
2359992,-0.0214955,-0.0193959,-0.0332473,0.397276,0.0924091,0.0188963,0.0858743,-0.100419,-0.0061553,0.523851,0.103289,0.0606934
2364992,0.0303681,-0.0545672,-0.0391036,0.377812,0.0562372,0.0469514,0.0722852,-0.193474,0.0223686,0.527405,0.117063,0.0662489
2369992,-0.0555792,-0.0543506,-0.066909,0.433297,0.0595768,0.0319539,0.144768,-0.0677806,-0.0120638,0.497467,0.0863452,0.0483468
2374992,-0.189705,-0.0569046,-0.0613972,0.567978,-0.023966,-0.00085737,0.180691,-0.0937486,0.0299166,0.484555,0.0116571,0.00755514
2379992,-0.958454,-0.0358891,-0.064652,0.647355,0.645916,0.0326626,0.749343,-0.159622,0.121926,-0.349751,1.12979,-0.0241126
2384992,0.741429,0.0297223,-0.00763966,-0.131635,-0.10194,-0.0105283,1.36875,0.134469,0.0762096,-0.671189,0.350798,-0.0104826
2389992,0.390363,0.133143,0.0842368,0.664642,-0.173866,-0.0915507,-0.27496,0.0926273,0.0235464,0.395517,0.176913,-0.0536456
2394992,0.0393816,0.261535,0.263309,0.68864,-0.0819795,-0.0893449,-0.528246,0.134109,-0.0621467,0.635293,0.0635492,-0.0579817
2399991,0.0769247,0.105973,0.119009,0.755663,-0.40382,-0.0516168,-0.41629,0.0101488,-0.0714632,0.842281,-0.316775,-0.0225632
2404991,0.123907,0.0199507,0.115558,0.721677,-0.510681,-0.0216596,-0.439774,-0.0481269,-0.0512511,0.88973,-0.340372,0.0403054
2409991,0.220088,-0.0748346,0.0804626,0.541757,-0.482719,0.0359711,-0.563755,-0.110838,0.0805627,1.03329,-0.317626,0.109611
2414991,0.0907668,-0.125515,0.18305,0.535146,-0.385651,0.0572678,-0.465444,-0.135147,0.0156773,1.02864,-0.289632,0.0774976
2419991,-0.0382761,-0.0703034,0.147868,0.608196,-0.376058,0.0349583,-0.216696,-0.180833,0.0482592,0.871576,-0.248774,0.0850431
2424991,-0.0123769,-0.0167679,0.0902696,0.636366,-0.407592,-0.00673249,-0.264074,-0.071599,0.11282,0.852243,-0.2025,0.0289239
2429991,0.0184483,0.0724132,0.107845,0.679402,-0.263961,-0.0669918,-0.158259,0.0170339,-0.00913274,0.628803,-0.0613781,-0.0102131
2434991,0.0856814,0.189906,0.194639,0.70728,-0.164284,-0.113464,-0.146891,0.0516664,-0.0521261,0.460843,0.0392483,-0.0525274
2439991,0.295626,0.232133,0.134391,0.57155,-0.0639092,-0.169725,-0.228636,0.248623,0.00131162,0.398373,0.0906802,-0.070657
2444991,0.231414,0.35348,0.151782,0.50621,0.126496,-0.143835,0.0277775,0.101629,-0.0101875,0.238286,0.216146,-0.075926
2449991,0.310946,0.23487,0.149663,0.346532,0.320972,-0.131831,-0.0252264,0.088469,0.00125559,0.190315,0.414306,-0.0511212
2454991,0.408621,0.274322,0.138267,0.20187,0.428112,-0.0745562,-0.0166755,0.0502093,-0.0348026,0.18598,0.486345,-0.0205806
2459991,0.458311,0.0498832,0.0312128,0.0432747,0.549049,-0.0556706,0.0282301,0.0151982,-0.00736342,0.261471,0.449658,0.0196636
2464990,0.39692,0.0574621,0.00533526,0.0318624,0.429483,-0.0280528,0.0964586,-0.0531807,-0.0539031,0.311247,0.466424,0.0759472
2469990,0.281086,-0.0329271,0.0322246,0.101131,0.35095,0.0327604,0.0947212,-0.131877,-0.0328769,0.338291,0.494277,0.0538075
2474990,0.321551,-0.0484417,0.0985525,0.101266,0.259309,0.0293649,-0.00520593,-0.157755,0.0513866,0.391644,0.479996,0.058885
2479990,0.238784,0.046543,0.126492,0.191907,0.223402,-0.0110717,0.0731598,-0.114205,0.0600559,0.315929,0.462336,0.0235013
2484990,0.271416,0.12838,0.128174,0.284869,0.215013,-0.0714744,0.112005,-0.0174827,0.0388453,0.249304,0.369752,-0.0297282
2489990,0.209636,0.215798,0.0816598,0.385293,0.26558,-0.129327,0.0237394,0.161049,-0.00125198,0.240815,0.261733,-0.0672853
2494990,0.224522,0.299658,0.146223,0.487948,0.21524,-0.189751,-0.0382503,0.281663,-0.0437899,0.210036,0.240078,-0.0698406
2499990,0.248233,0.464671,0.127199,0.57728,0.0482846,-0.172119,-0.157657,0.152838,-0.0618169,0.317616,0.11582,-0.0979957
2504990,0.2292,0.372776,0.0815875,0.62402,0.0053772,-0.133819,-0.171393,0.215031,-0.135224,0.365032,0.0116959,-0.0658106
2509990,0.161557,0.27731,0.0449567,0.567799,-0.0218278,-0.100298,-0.184114,0.128021,-0.0738683,0.51928,-0.0650617,-0.0692463
2514990,-0.00311018,0.243127,0.092953,0.640026,-0.137273,-0.0637913,-0.143368,-0.0259576,-0.0734219,0.573521,-0.0729982,-0.00874667
2519990,0.0206727,0.125759,0.0281232,0.599975,-0.20737,-0.0300982,-0.138596,-0.0120904,0.00996006,0.685804,-0.168675,0.00701484
2524990,-0.0107355,0.100962,0.0594534,0.62652,-0.326347,-0.0478494,-0.161148,-0.022265,-0.0470193,0.716748,-0.1782,0.0210687
2529990,-0.0233908,0.0938249,0.0351246,0.645491,-0.339886,-0.0157527,-0.222842,-0.0821045,-0.0655134,0.78329,-0.161679,0.0281823
2534989,0.0633487,0.0736514,0.0815803,0.582045,-0.23905,-0.0933064,-0.203422,-0.0161668,0.00232453,0.65363,-0.0597942,-0.0196837
2539989,0.168409,0.183189,0.085173,0.522428,-0.0995139,-0.0834763,-0.128501,0.0358105,-0.0575976,0.505304,0.100016,-0.0560518
2544989,0.218687,0.23353,0.109445,0.536978,0.0203842,-0.12385,-0.135103,0.117444,-0.109738,0.414759,0.13853,-0.0659629
2549989,0.313136,0.258038,0.108574,0.488646,0.0903999,-0.157655,-0.156225,0.262339,-0.0770689,0.330029,0.20771,-0.072988
2554989,0.419043,0.408408,0.103079,0.403524,0.199033,-0.166706,-0.190338,0.172735,-0.064953,0.279452,0.278953,-0.0633486
2559989,0.184652,0.387276,0.155294,0.486482,0.239847,-0.139493,0.0473859,0.135749,-0.116644,0.226691,0.24914,-0.0683681
2564989,0.256599,0.30631,0.101252,0.409004,0.247227,-0.171505,0.0758647,0.120798,-0.0358813,0.171615,0.304315,-0.0607898
2569989,0.288496,0.299976,0.0183847,0.270691,0.352098,-0.0924091,-0.0163797,0.099118,0.0360385,0.233466,0.428264,-0.027207
2574989,0.220434,0.0986452,0.0674184,0.209789,0.285631,-0.0548377,0.108698,-0.0191906,-0.0405064,0.20512,0.558873,-0.0197874
2579989,0.181681,1.99795e-05,0.0885398,0.189686,0.217591,-0.0186671,0.285992,-0.0817071,-0.0246471,0.232777,0.427152,-0.0204007
2584989,0.0569774,0.127594,0.048612,0.292443,0.171041,-0.0247218,-0.0186485,-0.135317,0.0276505,0.423423,0.298599,-0.0518633
2589989,0.13399,0.177976,0.0514094,0.392167,0.0850161,-0.0630249,0.00249997,0.0553461,0.0484242,0.355249,0.230289,-0.0540096
2594989,0.141006,0.470395,0.146158,0.498781,0.180004,-0.164879,-0.0417476,0.137098,-0.00662497,0.302424,0.0889344,-0.117471
2599988,0.136077,0.478937,0.238281,0.607601,0.121343,-0.152606,-0.0809804,0.397156,-0.0647013,0.225125,0.0558228,-0.0852139
2604988,0.154234,0.582796,0.125333,0.632192,0.0825988,-0.222615,-0.177178,0.289473,0.00687632,0.30939,-0.015338,-0.112554
2609988,0.0873149,0.440671,0.154704,0.667531,-0.0133578,-0.198587,-0.101052,0.316969,-0.0133208,0.315961,-0.0471846,-0.126483
2614988,0.046131,0.659773,0.175394,0.637673,0.0178842,-0.101068,-0.0543504,0.107116,-0.039036,0.295144,0.0138168,-0.102186
2619988,0.0881328,0.433004,0.0561484,0.549879,-0.0433558,-0.0454523,-0.119721,0.083493,-0.0356792,0.401961,0.0614456,-0.026347
2624988,0.0796936,0.0776888,0.0394586,0.304538,0.0495042,-0.0434629,-0.0256735,-0.0217213,-0.036342,0.482743,0.140496,0.0299855
2629988,0.0697815,0.00383778,0.0439682,0.21953,0.0614315,0.0115648,-0.00758559,-0.0832573,-0.0363297,0.508593,0.202188,0.0293963
2634988,0.12229,0.105409,0.0117784,0.237698,0.0734869,-0.0470325,-0.0409475,-0.0213947,-0.006787,0.445691,0.229997,-0.00928517
2639988,0.183414,0.283139,0.0319172,0.337441,0.11586,-0.119475,-0.0861058,0.107545,-0.0753561,0.325243,0.177323,-0.107763
2644988,0.2567,0.697092,0.112337,0.459662,0.163322,-0.221728,-0.145242,0.264574,-0.139733,0.181402,0.157373,-0.126722
2649988,0.131666,0.795062,0.153905,0.536153,0.303847,-0.37409,-0.0620099,0.483519,-0.109898,0.0636949,0.0923862,-0.091605
2654988,0.21733,1.16814,0.237451,0.533996,0.287405,-0.378338,-0.0601864,0.401008,-0.0103409,0.0167722,0.0968933,-0.070969
2659988,0.203366,1.10954,0.157138,0.529614,0.396967,-0.408898,-0.0459913,0.429045,0.00554868,-0.023918,0.0569946,-0.000612678
2664987,0.231509,0.981384,0.211881,0.425391,0.379789,-0.430845,-0.00309848,0.373044,-0.0109911,-0.0343659,0.223714,-0.0879243
2669987,0.244681,0.830183,0.209419,0.254584,0.580873,-0.26963,-0.0104434,0.278165,-0.000607623,-0.00641229,0.35015,-0.126137
2674987,0.388327,1.07928,0.124691,0.0844362,0.619674,-0.143493,0.136911,0.0889124,0.0353987,-0.0656528,0.43338,-0.0645396
2679987,0.379422,0.282069,0.0626596,-0.0152377,0.457769,-0.0790903,-0.0374373,0.0200724,0.0170719,0.130617,0.522951,-0.0423556
2684987,0.257772,0.348519,0.0954419,-0.029709,0.504213,-0.0728642,0.0437638,-0.0225728,-0.0214945,0.152774,0.556969,-0.0444798
2689987,0.285687,0.248089,0.0465333,-0.0265671,0.502681,-0.0964678,0.116489,0.0577818,-0.0365198,0.119072,0.527384,-0.0490882
2694987,0.30919,0.310527,0.045774,0.0940325,0.326715,-0.0931785,0.208411,0.113068,0.000540762,0.0323551,0.492136,-0.0507134
2699987,0.201034,0.426201,0.128706,0.193383,0.423243,-0.193706,-0.028924,0.238227,-0.0253509,0.0958429,0.446537,-0.0825532
2704987,0.239986,0.824286,0.16942,0.333742,0.369099,-0.322961,-0.0111327,0.306498,-0.00664416,0.0318856,0.266326,-0.121759
2709987,0.218263,0.557366,0.121125,0.341656,0.358613,-0.347418,-0.0871652,0.544639,-0.0400176,0.0609751,0.292355,-0.10944
2714987,0.26464,0.853292,0.11015,0.463137,0.261466,-0.379265,-0.0974654,0.608745,-0.158972,0.0463299,0.176146,-0.0887581
2719987,0.294819,1.13833,0.140928,0.414488,0.47376,-0.361438,-0.188128,0.361849,-0.082004,0.0580078,0.0574943,-0.024014
2724987,0.300171,1.19456,0.262835,0.383163,0.455443,-0.259588,-0.130227,0.453575,-0.0651247,0.0350265,0.098472,-0.0250023
2729986,0.197005,0.786693,0.317944,0.349162,0.323169,-0.218937,-0.111682,0.339964,0.0566754,0.0948762,0.188537,-0.0899857
2734986,0.185406,0.678563,0.213975,0.259987,0.193586,-0.122748,-0.0821711,0.196823,0.124351,0.25794,0.23298,-0.0109765
2739986,0.201178,0.252169,0.132277,0.121591,0.187725,-0.0239724,-0.0990546,0.0104985,0.112938,0.445606,0.152118,0.0120772
2744986,0.0488805,0.243751,0.171453,0.205337,0.166729,-0.0661596,-0.057575,-0.0159242,0.0193448,0.433071,0.173002,-0.0439765
2749986,0.113593,0.485744,0.22333,0.282854,0.166354,-0.141255,-0.0603288,0.0885165,0.0676751,0.333445,0.160885,-0.0541673
2754986,0.16953,0.449859,0.131432,0.387792,0.13166,-0.243117,-0.114408,0.281374,0.0457968,0.265435,0.151198,-0.134238
2759986,0.172391,0.960364,0.216729,0.52776,0.236957,-0.341806,-0.135759,0.576787,-0.0356891,0.105048,0.100863,-0.0638689
2764986,0.133022,0.683908,0.243833,0.614461,0.207346,-0.465632,-0.131168,0.813091,-0.140818,0.0636415,0.0608726,-0.0175071
2769986,0.241694,0.705777,0.242786,0.466535,0.462804,-0.478804,-0.122778,0.92387,-0.0545827,0.0187798,0.0671086,0.0569269
2774986,0.245143,0.901374,0.106518,0.423531,0.531575,-0.42089,-0.0930292,0.699031,-0.0377224,0.0184527,0.090246,-0.00497541
2779986,0.288629,0.778245,0.0840431,0.272382,0.611351,-0.397132,-0.0480457,0.495371,-0.0509841,0.0268184,0.251412,-0.0973527
2784986,0.222117,0.695077,0.161277,0.239337,0.567354,-0.426708,0.0571493,0.489704,-0.0351858,0.0320124,0.294306,-0.131241
2789986,0.255363,0.824651,0.129978,0.19136,0.561739,-0.26777,0.172288,0.24582,0.012671,-0.025933,0.331619,-0.0933871
2794985,0.20668,0.589456,0.0460014,0.177728,0.532299,-0.227973,0.0887244,0.209827,0.0237002,0.0402399,0.448314,-0.0807261
2799985,0.305299,0.837295,0.154932,0.229089,0.315424,-0.270031,-0.0501195,-0.0653234,0.0139984,0.127496,0.421815,-0.0794331
2804985,0.0836726,0.44712,0.1142,0.194432,0.465906,-0.232025,0.0836307,0.0270962,0.00313884,0.0998009,0.479146,-0.080077
2809985,0.186148,0.636176,0.200056,0.203731,0.335588,-0.216941,0.108411,0.0621547,0.012533,0.0819132,0.439594,-0.0740636
