1924999,0.00482082,0.00630379,-0.0435846,0.0311756,-0.0100231,0.0342417,0.0126982,0.0361204,0.0543499,0.146408,0.0884533,-0.00876904
1929999,0.0106859,-0.0194407,-0.00898934,0.0509787,0.0232983,0.0192785,-0.0207663,-0.00212193,-0.0951636,-0.082345,-0.0386143,0.00162601
1934999,0.0308704,-0.0182629,-0.0267127,0.00376225,0.00997543,0.0251675,-0.0303793,-0.0218964,0.0339699,0.0265789,-0.0290966,-0.01472
1939999,-0.00380516,0.0493002,-0.0776951,-0.0952101,-0.0345993,-0.0408697,0.04076,0.0136471,-0.00642264,0.000166893,-0.0130653,0.00364304
1944998,0.0173664,0.00876904,0.0405216,-0.0302744,-0.00421524,-0.0261593,0.0128841,0.00221252,0.0760365,-0.0467253,-0.0132847,0.0194263
1949998,0.0154495,-0.0382328,0.157452,0.139852,0.0436878,0.0673056,0.0164413,-0.0397491,-0.0968396,0.0199413,0.00442505,-0.0239801
1954998,-0.0638914,-0.0105,0.0297642,-0.0500202,-0.0495243,-0.0244045,-0.0630903,0.0154924,-0.0413617,-0.145402,-0.0460148,-0.0101948
1959998,0.00430584,0.0260973,-0.044384,-0.0323486,0.043602,-0.0460863,0.0635624,0.00129223,0.0527668,0.075779,-0.00764847,-0.0227118
1964998,0.0138092,-0.000929832,-0.0152493,0.0299549,-0.0152111,-0.0058794,-0.0255919,0.00593662,0.0621605,0.0188828,-0.0216198,0.0364208
1969998,-0.00724792,0.0183821,-0.0105572,-0.00412464,0.0158215,0.00636101,-0.0537682,0.000505447,-0.0845475,-0.097599,0.0518227,-0.0211763
1974998,0.020957,-0.0426054,0.102253,0.0565195,0.0785637,0.0846958,0.0650358,0.00082016,0.00681877,0.127435,0.0328255,-0.0171947
1979998,-0.0539398,0.00761032,-0.0387383,-0.0374079,-0.0623131,-0.0968695,-0.0389099,-0.0286913,0.0369167,-0.0681114,-0.0155449,0.0117302
1984998,0.000824928,-0.0193405,-0.0569916,-0.0156212,0.00479698,-0.0377846,0.019412,0.0253868,0.0725079,-0.0279379,0.00933647,0.0298929
1989998,-0.0343132,0.0277901,-0.0471059,-0.0951529,-0.0537682,0.0492859,0.0045681,-0.0191832,-0.137091,0.00543118,0.0264359,-0.0226545
1994998,-0.0224113,-0.0154114,0.0603294,0.0264311,0.0653744,0.0129795,-0.0248337,-0.00452042,-0.00849396,0.0612879,0.00683784,0.0160503
1999998,0.00700951,0.0170565,0.0179195,0.0527287,-0.0132751,0.0403833,-0.0537395,-0.000419617,0.0794983,0.0502968,-0.00390053,-0.00542641
2004998,0.0492144,-0.014472,-0.0311661,0.0608301,0.000324249,0.0128222,0.0404978,0.027132,0.077076,-0.0316477,-0.00218391,0.0133276
2009997,-0.0389242,-0.0147057,-0.0115299,0.00137806,0.0590801,-0.0265884,-0.0749922,-0.0294018,-0.00905037,0.000815392,0.0012207,-0.0119162
2014997,0.0766277,-0.0266981,0.00794411,0.0360346,-0.0468636,0.0121164,0.0894737,0.00305176,-0.0169182,0.0466013,-0.0221348,0.00918865
2019997,0.0117826,0.0321817,-0.0579488,-0.0273609,-0.0170803,-0.0358009,0.0421953,-0.0086832,0.0265121,0.0525045,-0.00406265,0.0119448
2024997,0.0208426,0.05373,0.000476837,-0.043788,-0.0503445,0.0192642,0.0360489,0.0339079,-0.0342941,-0.00899315,0.00181198,0.00659943
2029997,-0.051465,-0.0287676,0.0828362,-0.038681,0.000867844,-0.00232697,-0.0463104,-0.0221014,0.0310707,-0.0804663,-0.0178051,-0.027771
2034997,0.0322771,0.003438,0.0380707,0.00878811,0.0125313,-0.0631618,-0.0396299,0.0121021,-0.0139046,-0.0177145,-0.0172806,0.0117636
2039997,-0.0326729,-0.00698566,0.0256443,0.00889301,-0.0217819,0.0238562,-0.0160551,-0.0166988,-0.0693994,-0.043478,-0.0188351,0.0013876
2044997,0.0011158,0.00357628,-0.0504112,0.0530672,0.0260067,0.0235796,0.0136566,0.0250101,0.0270367,0.125456,0.0475883,-0.0311422
2049997,-0.00139713,0.0137234,-0.0917156,-0.0526428,-0.00966072,0.0066185,-0.0164223,0.0284815,0.0507736,-0.048399,-0.00878334,-0.000591278
2054997,0.0285196,-0.0186872,-0.0107375,0.0820684,0.0475788,0.022893,0.0118256,-0.0514889,0.0290585,0.0309229,0.0358391,-0.0226164
2059997,-0.008564,-0.00967026,-0.0275345,-0.0456619,-0.00730515,0.00511646,0.0297117,-0.0191975,-0.0342751,-0.0408936,-0.0111771,-0.00805855
2064997,0.0217676,0.0145435,0.104055,-0.0004673,0.0107861,-0.0102901,0.0115871,0.0469112,0.0130844,-0.0202942,-0.0344849,0.0816393
2069997,-0.0178051,-0.0346947,0.0572681,-0.136852,-0.0448322,0.0182581,-0.0266314,-0.0108576,0.00159264,-0.0358105,-0.0331497,-0.0165081
2074996,-0.00931263,0.057621,-0.00113487,0.0795126,-0.0156975,-0.0531101,0.0177813,-0.000424385,-0.0177574,0.0767708,0.0829315,-0.00910282
2079996,0.0505543,0.022049,-0.0108433,0.0553274,0.037241,0.0395632,0.0486612,0.00288963,-0.0775495,0.0376034,0.0133133,0.0290346
2084996,-0.00932693,-0.0610733,-0.0415993,0.0458384,0.00328064,-0.0154638,0.012188,0.0164318,-0.00710449,-0.0258398,0.00700951,-0.0428581
2089996,-0.0219011,-0.02213,0.0276947,-0.0225353,-0.0318909,0.0966167,-0.0458717,-0.0457382,0.064106,-0.0646353,-0.0389194,-0.0019598
2094996,0.0059557,0.00335693,0.0083828,-0.103168,-0.0133419,-0.00394821,0.0171232,0.0109148,0.0449181,-0.00293732,0.0484085,-0.00689507
2099996,0.000457764,0.015645,-0.0294876,-0.027051,0.0218964,-0.0833464,-0.0518179,0.0401926,-0.00558853,-0.0598097,-0.0294209,-0.0134754
2104996,-0.0237226,-0.0133228,0.0206184,0.0575733,-0.007658,-0.0119305,0.0366926,-0.0332689,-0.0261593,0.0114155,-0.0604343,0.0330782
2109996,-0.0126982,0.0100946,0.0261021,0.0358915,0.0175667,-0.00718117,0.0308943,-0.0177145,-0.0056839,0.0499058,0.0181007,0.0135946
2114996,-0.0788355,0.00310421,-0.122816,-0.0891495,0.0304413,0.0181627,-0.120778,-2.38419e-05,-0.0506775,-0.076952,0.0106239,0.0476694
2119996,0.0820923,0.014658,-0.0409194,0.00151157,0.0173283,0.0186396,0.0336599,-0.00125408,0.0459862,0.0505877,-0.0690079,-0.0600672
2124996,-0.0287294,-0.00524998,0.0836182,-0.0288248,-0.0639629,0.0261068,-0.00641823,0.0184679,0.00799179,-0.0324726,0.0691795,0.0141954
2129996,-0.0695324,-0.0298691,0.0264454,0.149469,0.0732136,0.000443459,-0.0927258,-0.0167608,-0.0570029,0.0084734,-0.0124454,-0.0322676
2134996,0.000319481,0.0297499,-0.0229168,-0.0113201,-0.0247765,-0.0546646,0.0506878,0.0190926,0.00378609,0.103617,0.0654125,0.0102806
2139995,0.102377,0.0254917,0.0311089,-0.00953674,-0.0328445,-0.0240278,0.0928688,0.0217724,0.0028038,0.0643778,-0.0239658,-0.0427437
2144995,-0.00499725,0.0060606,-0.132833,-0.0019455,-0.0137806,-0.0030899,-0.044508,0.00413895,-0.0177319,-0.0244045,-0.0217438,0.0194693
2149995,-0.0156879,-0.0188208,0.0313187,0.0228977,0.013237,0.0186777,0.00154972,-0.0210285,0.016346,-0.0447702,-0.0223064,0.0358391
2154995,0.0727272,-0.0462961,0.106792,0.131702,0.0173473,0.00543118,0.0370169,-0.0391006,-0.0908964,-0.112677,-0.0308609,-0.0352669
2159995,-0.0130558,0.0422192,0.0449562,-0.129542,-0.0333881,0.00385761,0.0461388,0.0458574,0.0175381,0.11353,0.036869,-0.0181437
2164995,0.00848293,0.0232506,-0.0387955,-0.0285053,-0.0154209,0.021162,-0.0384855,-0.00835896,0.143909,0.0244951,0.028553,0.0358868
2169995,-0.00762939,0.00728607,-0.0252819,0.0522184,0.00623703,-0.0302124,0.0198269,0.0387526,0.021925,0.0960302,0.0229836,-0.00309467
2174995,-0.0731564,-0.00172138,0.0444031,-0.0316715,0.0401402,0.00365257,-0.0423717,-0.0199366,-0.0971213,-0.136352,-0.0586224,-0.15173
2179995,0.0403404,-0.0441647,0.0189209,-0.00605106,0.00328064,0.016284,0.0648308,-0.0242662,-0.0225109,0.0783062,0.0327206,0.126638
2184995,0.00916958,0.0083828,-0.0559521,-0.0436544,-0.0266075,0.0226212,-0.0164413,0.00043869,0.0319576,-0.0512791,-0.00720024,0.0424862
2189995,-0.0167847,0.000429153,0.0131607,0.0105953,0.0509357,-0.0122452,-0.0581408,0.0396204,0.0379562,0.0370264,0.0461578,-0.0318432
2194995,-0.0370216,0.0168228,-0.00860214,0.0276423,0.0494289,-0.0441217,-0.0313759,-0.0434303,-0.068046,-0.0514126,0.0618172,0.0429535
2199995,0.0235462,0.000348091,-0.09787,-0.135856,-0.053091,-0.00116825,0.0189924,-0.00721931,0.0319958,-0.101233,-0.0808048,0.0259495
2204994,-0.000553131,-0.00875473,0.040617,0.0695276,-0.00127792,0.00305176,0.0383949,0.00275612,0.0551701,0.0883865,0.0331593,-0.0350666
2209994,-0.0115061,0.0201416,0.0427818,0.0395536,0.0220299,0.0263309,0.0178528,0.00827312,-0.0108337,0.0239801,-0.0452805,-0.0166273
2214994,0.00412941,-0.015316,0.0560284,0.0319004,0.0435543,-0.0171661,-0.0259352,-0.0296164,-0.11204,-0.115309,0.0287914,0.013361
2219994,0.0525951,-0.0105095,-0.0316906,-0.0722694,-0.067215,0.0229025,0.0245094,0.012455,0.0246143,-0.058589,-0.0771523,0.00696659
2224994,-0.0490904,0.0335026,-0.0203133,0.0316238,0.0411034,-0.00741482,0.00233173,0.0433064,0.0414181,0.167427,0.079546,0.0124454
2229994,0.0236177,-0.00623703,0.0187778,-0.0221586,-0.0639343,-0.014081,-0.0527906,-0.0174713,-0.014913,-0.0829887,-0.0193119,-0.0697136
2234994,-0.0438833,0.00379086,-0.0106525,0.0279856,0.0290871,-0.0199318,-0.00673771,0.00458717,-0.022067,-0.00605106,0.0240612,-0.00319004
2239994,0.060153,-0.0132418,0.00634193,0.0421095,-0.0426292,0.0554848,0.0670958,-0.0272894,0.0278282,0.0391769,-0.0774193,0.0669289
2244994,-0.0295687,0.00392914,-0.00365257,-0.0018549,0.0335026,-0.030117,-0.0416231,-0.00597,0.000524521,-0.0172663,-0.000925064,-0.0491905
2249994,-0.0201178,0.0169754,0.00961304,-0.0554848,-0.0151443,-0.0120783,0.00160694,0.0116396,0.00614166,0.0341129,0.0391006,0.0582218
2254994,0.00620365,-0.00171185,-0.0105667,0.080781,0.0173283,-0.000181198,0.0376225,0.0136232,-0.0313124,0.07092,0.0208378,-0.026741
2259994,-0.00210762,-0.0368881,0.0175762,-0.0353098,-0.00670433,0.0101376,-0.0421476,-0.0209045,0.0304794,-0.045433,-0.0883389,0.0183535
2264994,0.0127649,0.00254154,0.0477314,0.0213575,-0.0443363,0.00105381,0.0156927,0.0101805,0.0497723,-0.0054884,-0.00628471,-0.0299072
2269993,0.00302792,-0.0012207,-0.0289822,0.0219488,0.00605583,-0.0289011,0.0191593,-0.00456333,-0.122648,-0.0686073,-0.00043869,-0.0201941
2274993,-0.0266981,0.0083828,0.0329018,0.0123215,-0.0199413,0.0549459,-0.0559807,-0.00598431,-0.0177952,-0.0737429,-0.0454426,0.000338554
2279993,0.0161505,0.0284767,-0.0309563,-0.0961018,-0.0218201,-0.00813961,0.026021,0.0426245,0.0773907,0.160332,0.0676155,0.00327587
2284993,-0.0141764,0.0203514,-0.0281811,-0.0418663,-0.0132179,0.00392437,0.0264788,0.00189304,0.116692,-0.107422,-0.0229645,0.0251865
2289993,0.0138807,-0.0368071,0.0163078,-0.0414562,-0.00678062,-0.0211763,-0.0178099,-0.0542784,-0.037117,0.011692,0.0136566,0.00205994
2294993,-0.0313807,-0.0117207,-0.00983238,0.0135899,0.0141144,0.0294018,-0.0187111,0.00555515,-0.0242519,0.0346899,0.029335,0.00754356
2299993,0.0496244,-0.0108576,-0.00734329,0.0630474,0.0837326,0.00598907,0.0469017,-0.0099659,0.00390053,0.0624084,0.0238609,0.0387239
2304993,-0.043025,-0.0181723,-0.0112438,0.0420809,0.0278568,0.0243473,-0.0251436,0.00301838,0.0192738,0.00414371,0.0702953,-0.0192213
2309993,0.0183153,-0.0104856,0.0078392,-0.0601101,0.00436783,-0.0199652,-0.0164986,-0.00425339,-0.0188446,-0.0259924,-0.0602055,-0.0325727
2314993,0.0734329,0.0477457,0.00358582,0.0574875,0.0135612,-0.0180817,0.0745296,0.0129986,0.00807762,-0.0187826,0.0191212,0.0369024
2319993,-0.0499344,0.0080061,-0.0848334,-0.0357533,0.00874519,-0.0155973,-0.0866127,-0.0159454,0.00959396,-0.041523,0.0156689,-0.0560856
2324993,0.0598478,0.033412,0.0598621,0.0139809,0.0104618,0.000705719,0.0452471,0.0585938,-0.0902736,0.00887394,0.00311852,0.00617027
2329993,-0.0351954,-0.019722,0.0611782,-0.0173235,-0.0762939,-0.026598,-0.0438261,-0.00394344,0.0099659,-0.09161,-0.103493,-0.0402069
2334992,-0.0558901,-0.0206137,-0.0071907,0.0683308,0.00267982,-0.0156021,-0.000796318,-0.0058794,-0.0302177,0.0387716,0.0887108,0.0804806
2339992,0.00725746,0.0239229,-0.109364,-0.106058,0.0172138,0.0107098,0.0441504,0.0164175,0.0332832,0.104542,0.0318813,-0.0392723
2344992,-0.0289297,0.00406265,0.0588131,-0.0441122,-0.0201607,0.045023,0.000519753,-0.0384712,-0.00405467,-0.0518799,-0.0608826,0.0282669
2349992,0.0351238,-0.0347614,0.0287437,0.0613308,-0.00833511,0.0307941,0.0491381,-0.00718594,0.00535011,0.0876427,0.0182152,-0.0099802
2354992,-0.0542212,-0.0018549,-0.0104332,0.00283241,0.0288868,0.0123215,-0.0618601,0.00862122,0.0221825,0.00111103,0.0156689,-0.00369549
2359992,0.0426674,-0.0443602,-0.00976562,0.0875235,0.0640965,-0.0331926,-0.0275707,-0.00461578,0.0673485,-0.0445271,-0.013628,0.0249529
2364992,-0.0115395,0.0221539,-0.011034,-0.0555897,-0.0736141,0.00989437,-0.0104523,-0.0525427,0.0157356,0.00112057,-0.0248528,0.0484753
2369992,0.0673771,0.0143909,-0.0968632,0.0362062,0.0268745,-0.0217676,-0.0210238,0.0333977,-0.00845909,0.0109768,0.0317097,-0.0363302
2374992,0.0637531,0.00299454,-0.00268955,0.0281715,-0.0311661,-0.0237989,0.0507545,0.0140667,-0.018177,0.076561,-0.0166893,-0.0130844
2379992,-0.09655,0.212302,0.163116,-5.23582,-4.97416,-0.193319,-0.852585,0.0448942,0.0529575,-5.91151,-5.64941,-0.0500154
2384992,0.39216,-0.266576,-0.106153,4.309,3.96166,0.204444,1.04397,-0.102119,0.204029,4.70206,4.42666,0.108624
2389992,-0.635538,0.118279,0.0824928,0.492301,0.626659,-0.0139475,-0.361552,0.100203,-0.17354,0.898609,0.895395,-0.0584507
2394992,0.153785,0.00801086,0.128527,0.38125,0.26926,-0.0398922,0.0446987,0.0249577,-0.00213623,0.247984,0.247126,-0.0234747
2399991,-0.0474644,-0.0449991,0.00444412,-0.0320244,-0.110588,0.0387716,-0.10663,-0.0378227,0.0199223,-0.167437,-0.0761795,-0.0205803
2404991,0.0130939,-0.0118685,-0.116291,0.0555086,0.017271,-0.0191498,0.0956488,-0.0583315,-0.0207233,-0.00496864,-0.0374413,0.0264263
2409991,0.00201702,0.0984335,0.0712681,0.0216389,0.0295067,-0.128651,-0.0107956,0.101938,-0.0737381,0.171199,0.0585651,-0.126429
2414991,0.0376654,0.0361347,-0.0228119,-0.129833,-0.0121498,-0.0578213,0.0328636,0.0364637,-0.137642,-0.108795,-0.100498,-0.0724792
2419991,0.0459623,0.133038,0.0333214,0.0816774,0.0278378,-0.045414,0.0376749,0.109739,-0.043362,0.125937,0.149403,-0.069418
2424991,0.113926,0.0532293,0.0279808,0.129409,0.18384,-0.109115,0.0423717,0.0420427,0.0290298,0.0930786,0.017786,-0.0415993
2429991,-0.0170803,-0.000729561,0.0292683,0.0140762,-0.0185776,-0.00947475,0.0247574,0.0533438,-0.00829134,-0.0313807,0.0214577,-0.0272226
2434991,0.0395155,0.161819,-0.0452232,-0.1298,-0.046711,-0.0103617,0.10643,0.11107,-0.0123847,-0.00566483,0.0512028,-0.0674772
2439991,0.00515938,0.015521,-0.0708866,-0.0624847,-0.00770569,-0.0108719,0.00157356,0.0879002,-0.0109536,-0.0520706,-0.00998497,0.019207
2444991,-0.0155687,-0.0383043,0.0384426,0.0639868,0.0751495,0.0275946,-0.0347137,-0.0534201,0.0201893,0.0400686,0.0721836,0.0126839
2449991,-0.107069,-0.0397968,-0.0914574,-0.0794363,0.0429344,0.0207949,-0.0554132,-0.0427008,0.0120831,-0.0618267,0.00338554,0.0175524
2454991,0.0306034,0.0169706,0.126753,0.0827122,0.00163078,0.00640392,0.0563908,-0.0337505,-0.0237953,0.0929928,0.0110245,-0.051384
2459991,-0.0142431,-0.0260019,-0.0259781,-0.023427,-0.0987148,-0.00897408,-0.0135756,0.0164604,0.0327301,-0.0224733,0.113878,-0.0476217
2464990,-0.0910902,-0.00720501,-0.0324249,-0.030303,0.16223,-0.0487709,-0.129166,0.00627041,0.0108242,-0.00309467,-0.00644684,0.0474167
2469990,0.0105,0.0152349,-0.0224686,-0.125575,0.00302315,-0.0712585,0.0382662,0.0266457,0.0137806,-0.21565,-0.0430775,-0.0785923
2474990,0.0478888,0.0400352,-0.00797272,-0.0197935,-0.0497341,-0.0669479,-0.0628757,0.0457191,-0.0187609,-0.0772858,-0.142355,-0.0432253
2479990,-0.00749111,0.0926304,0.028162,0.0124454,-0.079565,-0.0335789,0.0129461,0.101366,-0.0192461,0.0252247,-0.0486851,-0.0569534
2484990,-0.039053,0.0761843,0.0586605,-0.0224638,0.00597954,-0.0135374,-0.0876665,0.0524092,-0.0226712,-0.0846004,0.0293541,-0.0578833
2489990,-0.0532055,0.0888395,-0.0736618,-0.00102043,-0.0580406,-0.0619793,0.0237656,0.0481653,-0.0106285,0.0779486,-0.0169468,-0.0444603
2494990,0.0148773,0.0442934,0.05867,0.0209665,0.0467396,-0.11363,0.0361061,0.0936747,-0.0333129,0.0368547,-0.0171375,-0.0330019
2499990,0.0320673,-0.042181,0.0923729,0.0742674,-0.0473785,0.0347233,0.0619841,-0.0514698,0.0152779,0.0745344,-0.000123978,-0.0164461
2504990,0.00736713,0.0365782,0.0492287,0.0425863,-0.0163174,0.000891685,-0.0204325,-0.0157738,-0.0498742,-0.0369978,-0.000534058,0.0232029
2509990,-0.0675106,-0.0315619,-0.0479984,-0.0408697,-0.0217247,0.00383854,-0.061202,0.00426292,0.0197792,-0.0134993,-0.0208187,0.0095892
2514990,0.0612116,-0.0395536,-0.0603962,-0.0289965,-0.00857353,-0.0127649,0.0554705,-0.0342655,-0.0329292,0.06392,-0.0321007,-0.0325871
2519990,-0.000667572,0.0636625,-0.0130272,-0.0392389,-0.0278473,-0.0178003,0.0157309,0.0487518,0.0899315,-0.0151396,0.0159645,-0.00721455
2524990,-0.006814,0.0198364,0.0267506,0.046382,-0.0026989,-0.00700951,0.0206518,0.0160217,0.0696373,0.0250292,0.00919342,0.00972748
2529990,0.0795889,0.0146103,-0.0775433,0.00798702,0.12084,0.000920296,0.0226068,-0.0083065,-0.0773058,-0.125508,-0.0333595,-0.0850487
2534989,0.109668,0.0364161,0.00590324,0.146446,-0.00555992,-0.0229168,0.0834417,0.0647306,-0.0135557,0.175953,0.0369453,0.0226164
2539989,-0.0188732,0.0802612,0.0238895,0.113482,0.0505066,-0.0522614,0.0351334,0.0272322,0.019331,0.153999,0.0881386,-0.0488663
2544989,-0.00321865,0.0799656,-0.0212193,0.0119352,0.0376987,-0.045495,0.051074,0.00020504,-0.0285932,0.0808668,0.0866413,-0.0588369
2549989,-0.12589,-0.0303459,0.0181484,-0.18631,-0.00951767,-0.0395823,-0.0822115,0.0960016,-0.0544005,-0.14009,-0.0667763,0.0322533
2554989,0.00520706,0.00624657,0.0619411,0.073905,0.0977516,-0.00253677,0.0265551,0.0200367,-0.0314724,0.14945,0.11055,-0.00518322
2559989,0.128632,-0.0107098,-0.014658,-0.0914001,-0.0893402,0.0385618,0.03932,-0.00351906,0.0525665,-0.0923824,-0.014658,0.00206947
2564989,-0.141292,-0.00378609,-0.0359726,-0.052557,0.0226879,0.0780725,-0.109048,-0.000257492,0.0647354,-0.0414515,-0.0324345,0.0122309
2569989,-0.207996,0.00440598,0.0397301,-0.259576,-0.111761,-0.0351,-0.183702,-0.00997543,-0.0574768,-0.301728,-0.0777912,-0.0629044
2574989,-0.00621796,0.0335026,0.0446129,-0.0186062,0.00917435,-0.074501,-0.0787401,0.039444,-0.0972507,-0.113325,-0.174122,0.00289917
2579989,-0.132132,0.0362301,-0.0781631,-0.162506,-0.00254631,-0.115042,-0.149097,0.0729179,0.065012,-0.216537,-0.0132179,-0.107555
2584989,0.00487328,0.0846863,0.00916481,0.0916195,0.0280952,-0.103478,-0.133557,0.0546932,0.0393295,-0.127039,0.017395,-0.110922
2589989,-0.0512743,0.0307751,0.0247955,-0.0384045,-0.0330544,-0.0153589,0.0326967,0.0481892,-0.0217103,0.0825691,0.0640774,0.0351191
2594989,-0.0991154,0.0855446,0.0473595,-0.0790071,-0.0811672,-0.0902605,-0.0904703,0.0229549,-0.0447485,-0.0665998,-0.0426197,-0.101681
2599988,-0.0791025,0.137835,-0.115347,-0.174708,-0.0671101,-0.0312853,0.0408173,0.112705,0.0629807,0.0562572,0.0330925,0.00928879
2604988,0.146651,-0.0343418,0.026083,0.123534,-0.00245094,0.00751019,0.0544214,-0.0465965,-0.0394798,0.0107813,0.0213909,-0.00369549
2609988,-0.113316,-0.0328445,0.0510979,-0.184774,-0.0636292,0.0261784,-0.0221205,0.089426,-0.0178035,0.00762939,-0.00740051,0.00128269
2614988,-0.0458765,0.00614166,-0.0170422,-0.109029,0.0237274,-0.110269,0.028758,-0.0370693,0.0396824,0.068078,0.0395298,-0.0224495
2619988,-0.155191,0.145836,0.0450134,-0.188723,-0.109882,-0.0207424,-0.139756,0.0850964,-0.0502091,-0.298505,-0.125399,-0.123944
2624988,-0.0481462,0.0381565,0.0260639,-0.0104284,0.0333786,-0.0952864,-0.132132,0.0765228,0.0163841,-0.186534,-0.119944,-0.139623
2629988,-0.114241,0.150061,-0.0169945,-0.167375,-0.0315189,-0.158906,-0.190277,0.121946,-0.0361602,-0.363183,-0.109015,-0.162053
2634988,0.0348473,0.0645256,0.0150299,0.0691795,0.0270748,-0.10458,-0.0772667,0.0879383,0.00689507,-0.170927,-0.047226,-0.0738096
2639988,-0.0862598,0.115929,0.0505352,-0.141773,-0.0317383,-0.189238,-0.0430727,0.160103,-0.0899299,-0.0578499,-0.00775337,-0.127878
2644988,-0.0761604,0.172834,0.0637913,-0.156841,-0.0289726,-0.170712,-0.0225449,0.0797367,0.0196838,-0.00658989,0.00524521,-0.0747252
2649988,-0.0844097,-0.00546455,-0.0955772,-0.198708,-0.132751,0.0412321,0.0178909,0.209417,0.0445175,0.0692511,0.0741863,0.0563526
2654988,0.0751591,0.115814,-0.0662422,0.143232,0.102463,0.0797653,0.042367,-0.0942516,0.0101566,0.0845814,0.0785065,0.0632668
2659988,-0.119309,-0.0323582,0.00564575,-0.26711,-0.0790691,0.0361156,-0.00434399,0.0654697,-0.0257093,-0.0230026,-0.0138283,0.0258303
2664987,0.00227928,-0.0094223,0.184155,0.0531864,0.0594616,-0.138793,0.00172615,0.0195694,-0.0193176,0.0638819,0.0626659,-0.107574
2669987,-0.0643635,0.00328064,0.0341225,-0.14915,-0.122309,-0.0723886,-0.0578976,0.0838661,0.0209332,-0.0958109,-0.0635529,-0.187278
2674987,-0.233307,-0.0534725,-0.130043,-0.18393,-0.00380039,0.099597,-0.208926,-0.117207,0.0744343,-0.242405,0.00782967,-0.0296021
2679987,-0.0879812,0.0878048,-0.0184822,0.0319481,0.069809,-0.11323,-0.108976,0.0527668,-0.0511934,-0.0271368,0.0113583,-0.00986099
2684987,0.195036,0.0226021,0.00208855,0.148859,0.0273132,0.0480843,0.0599289,0.00234604,-0.0131922,-0.0856924,-0.0174046,-0.0146151
2689987,0.17714,-0.0270367,0.0150108,0.11343,0.109444,0.00319004,0.0258589,-0.0169849,0.0531769,-0.0632524,-0.0929737,-0.0259447
2694987,-0.123229,0.101662,-0.0761509,-0.0812721,0.0410175,-0.0865793,-0.0512218,0.0684452,-0.0218504,0.00041008,0.0240517,-0.0419188
2699987,-0.0319195,0.0183678,-0.0580502,0.0595379,-0.00926018,0.0613737,-0.0174522,0.0758076,-0.0345613,0.097332,0.114794,0.0281954
2704987,-0.0719404,0.215702,0.09408,-0.0474787,-0.0432014,-0.0191307,0.00493526,0.0928116,-0.000902675,0.0859213,0.00534058,0.0110722
2709987,0.0421429,0.0293541,0.114679,0.0229359,0.0244045,-0.161214,0.0609732,-0.048914,0.0370502,0.0344229,-0.0349236,-0.0815439
2714987,-0.0223684,-0.469418,0.0923729,0.053134,0.00813484,0.0538632,0.0684643,-0.045681,-0.145798,0.0658131,0.0173187,0.0572681
2719987,-0.141034,0.0519276,-0.0257874,-0.211887,-0.155535,-0.0605202,0.0215435,-0.134516,0.0866413,0.0580406,-0.00303268,0.0897121
2724987,-0.115371,0.0868511,-0.152111,-0.280643,-0.171623,0.1825,-0.0928116,0.0576687,-0.0107944,-0.111198,-0.0374603,-0.0639439
2729986,0.0499439,0.187712,-0.0905228,-0.0230265,0.00233173,-0.0831223,-0.011735,0.144491,0.057354,-0.0111198,0.00876427,-0.0866508
2734986,-0.00106335,0.0714016,0.104389,0.125022,0.0617838,-0.132904,-0.0347328,0.0574017,-0.0203147,-0.0189972,0.0235271,-0.126724
2739986,0.0317764,-0.00465393,0.0615025,0.179448,0.154047,-0.0503445,-0.111651,0.0161934,-0.0206965,-0.222793,-0.105972,-0.0604394
2744986,0.14791,0.0850773,-0.0543594,0.176468,0.0619411,-0.0107622,0.0532246,0.045557,0.00273705,0.0687647,0.00100136,-0.0804663
2749986,0.0630617,0.0506784,-0.0345707,0.110965,0.0479126,-0.0347853,-0.0168371,0.0338364,0.0468063,0.0341892,0.0554848,-0.0282621
2754986,0.00630379,0.0908947,0.0156212,0.00858307,0.0177574,-0.128126,0.0935221,0.0686169,-0.0458084,0.156174,0.0545692,-0.0352955
2759986,-0.0288773,0.0357533,0.00460625,-0.0214529,0.075264,-0.0929928,0.0717974,-0.123787,-0.0915414,0.0712776,0.0514698,0.151739
2764986,0.0579548,0.0215244,0.0470066,0.165033,0.0107002,0.198941,0.0814104,-0.231314,0.0525379,0.283189,0.134449,0.033021
2769986,-0.0765562,-0.0580406,-0.0451565,-0.151796,-0.102377,-0.0440502,-0.0187588,0.108776,0.0462437,-0.00270367,-0.00043869,0.118532
2774986,0.116186,0.069046,-0.01194,0.200028,0.0513363,0.119743,0.0865078,0.164843,-0.0712533,0.0476456,0.0229168,-0.0449038
2779986,-0.00464916,0.214825,0.0438118,-0.125227,-0.0579834,-0.0710678,0.00391483,0.132971,-0.00361085,-0.0354433,0.0430775,-0.144548
2784986,0.070672,-0.0778389,0.00620842,0.0378132,0.0300407,-0.200286,0.0148535,0.0511074,-0.00519533,-0.0274706,-0.00275612,-0.0681925
2789986,-0.00221252,-0.0833797,-0.0640965,0.0114775,0.0450039,0.0579929,-0.0845098,-0.0939178,0.0504971,-0.0604486,-0.0206661,-0.0480795
2794985,-0.0777817,-0.287399,-0.00449181,0.0439835,0.206165,0.18949,-0.0343323,-0.021162,0.00344276,0.0227213,0.0817299,0.0430584
