4134965,0.0786335,-0.200078,0
4139965,-0.0222301,-0.277959,0
4144965,0.0948056,-0.316242,0
4149965,0.174448,-0.241092,0
4154965,0.267018,-0.214579,0
4159965,0.307676,-0.263042,0
4164965,0.232504,-0.146054,0
4169964,0.346746,-0.156899,0
4174964,0.243097,-0.10044,0
4179964,0.075809,-0.207246,0
4184964,-0.00850531,-0.222177,0
4189964,0.0746052,-0.272181,0
4194964,0.156823,-0.243382,0
4199964,0.263927,-0.389651,0
4204964,0.334521,-0.473633,0
4209964,0.496846,-0.493609,0
4214964,0.596408,-0.441436,0
4219964,0.34956,-0.536578,0
4224964,0.170783,-0.555129,0
4229964,0.11546,-0.267031,0
4234963,0.202678,-0.275674,0
4239963,0.203059,-0.278796,0
4244963,0.329595,-0.159812,0
4249963,0.378251,-0.207917,0
4254963,0.432943,-0.278827,0
4259963,0.343431,-0.411058,0
4264963,0.212476,-0.568598,0
4269963,0.277224,-0.529462,0
4274963,0.126384,-0.678991,0
4279963,-0.0333892,-0.813986,0
4284963,0.201321,-1.48986,0
4289963,0.381327,-1.89603,0
4294963,-0.151047,-2.9962,0
4299962,0.0949047,-2.9985,0
4304962,0.647315,-1.46115,0
4309962,0.938306,-1.19402,0
4314962,0.938289,-0.475047,0
4319962,0.556856,0.22234,0
4324962,0.314172,0.539791,0
4329962,-0.06018,0.790424,0
4334962,-0.0371321,1.48979,0
4339962,-0.165537,1.25785,0
4344962,-0.100241,1.19252,0
4349962,-0.431301,2.96883,0
4354962,0.181688,1.45732,0
4359962,0.496154,0.937156,0
4364962,0.979941,1.15513,0
4369961,1.12297,1.09735,0
4374961,0.678718,0.3626,0
4379961,0.3604,0.0350779,0
4384961,-0.0789229,-0.140425,0
4389961,-0.387423,-0.235881,0
4394961,-0.461321,-0.325634,0
4399961,-0.161643,-0.420584,0
4404961,0.0690596,-0.590545,0
4409961,0.628463,-0.89791,0
4414961,0.78408,-0.625203,0
4419961,1.61968,-0.722455,0
4424961,0.860726,-0.447691,0
4429961,0.299281,-0.160905,0
4434960,0.108787,0.0111335,0
4439960,-0.214621,0.201341,0
4444960,-0.440465,0.260599,0
4449960,-0.303362,0.545369,0
4454960,0.0326491,0.729925,0
4459960,0.188313,0.770934,0
4464960,0.772741,0.838997,0
4469960,1.51151,1.40404,0
4474960,2.21235,2.0262,0
4479960,1.1569,1.23802,0
4484960,0.499853,0.904884,0
4489960,0.203875,0.652298,0
4494960,-0.337677,1.3819,0
4499959,-0.674211,1.14266,0
4504959,-0.528355,0.660873,0
4509959,-0.303463,0.344567,0
4514959,0.223353,0.318194,0
4519959,0.813952,0.139486,0
4524959,1.2274,-0.0433438,0
4529959,1.48239,-0.296314,0
4534959,0.654086,-0.257858,0
4539959,0.255577,-0.23901,0
4544959,-0.0796856,-0.0958926,0
4549959,-0.523074,0.0780799,0
4554959,-0.673427,0.077901,0
4559959,-0.387048,0.0818306,0
4564958,0.105575,0.154129,0
4569958,0.64468,0.315548,0
4574958,1.53793,0.463206,0
4579958,1.89643,0.652032,0
4584958,0.741202,0.394544,0
4589958,0.188206,0.588168,0
4594958,-0.284593,0.351085,0
4599958,-0.598995,0.442703,0
4604958,-0.79146,0.68942,0
4609958,-0.367383,0.64536,0
4614958,0.107395,0.414824,0
4619958,0.569559,0.630695,0
4624958,0.847406,0.624514,0
4629957,1.31912,0.623569,0
4634957,0.735199,0.453411,0
4639957,0.243384,0.371576,0
4644957,-0.102261,0.331292,0
4649957,-0.568694,0.253922,0
4654957,-0.590193,0.321529,0
4659957,-0.442922,0.27054,0
4664957,-0.0391568,0.273047,0
4669957,0.327229,0.325061,0
4674957,1.09046,0.327522,0
4679957,1.43529,0.538678,0
4684957,0.783323,0.245403,0
4689957,0.37429,0.265396,0
4694956,-0.155759,0.175445,0
4699956,-0.356399,0.185213,0
4704956,-0.512959,0.340972,0
4709956,-0.371851,0.383427,0
4714956,0.0126938,0.30435,0
4719956,0.348582,0.420122,0
4724956,0.819497,0.677517,0
4729956,1.32703,0.574076,0
4734956,0.909689,0.405303,0
4739956,0.689823,0.25719,0
4744956,0.0564128,0.30496,0
4749956,-0.401843,0.307391,0
4754956,-1.03059,0.479851,0
4759955,-0.804253,0.591464,0
4764955,-0.396564,0.271461,0
4769955,0.112526,0.231743,0
4774955,1.13313,0.560948,0
4779955,2.84823,0.942122,0
4784955,2.76705,1.15907,0
4789955,0.725567,0.469859,0
4794955,0.0251128,0.341446,0
4799955,-0.645884,0.471282,0
4804955,-1.43256,0.277885,0
4809955,-0.939252,0.223936,0
4814955,-0.165766,0.494581,0
4819955,0.383108,0.323252,0
4824954,2.12276,0.61355,0
4829954,2.91847,0.694659,0
4834954,2.93667,0.613169,0
4839954,2.94465,0.573597,0
4844954,0.194862,0.045997,0
4849954,-0.479726,-0.0409707,0
4854954,-1.44716,-0.0726599,0
4859954,-2.0114,-0.124559,0
4864954,-0.47214,-0.0826981,0
4869954,0.0997933,-0.0634325,0
4874954,1.63885,-0.0750316,0
4879954,2.99937,0.061321,0
4884954,2.97975,0.347971,0
4889953,1.34095,0.303556,0
4894953,0.213798,0.174565,0
4899953,-0.530473,0.228519,0
4904953,-1.6231,0.504035,0
4909953,-1.68306,0.516412,0
4914953,0.0474794,0.194821,0
4919953,0.0620002,0.193662,0
4924953,0.86724,0.0545394,0
4929953,1.7233,0.0473125,0
4934953,2.99959,-0.0496068,0
4939953,1.57027,-0.196455,0
4944953,0.367818,-0.102246,0
4949953,-0.132406,-0.137946,0
4954953,-0.750695,-0.225001,0
4959952,-1.46416,-0.125386,0
4964952,-1.131,-0.145492,0
4969952,-0.248379,-0.103937,0
4974952,0.580253,-0.0289661,0
4979952,2.9654,-0.454299,0
4984952,2.98811,-0.266867,0
4989952,2.99343,-0.198405,0
4994952,0.495398,-0.094807,0
4999952,-0.0298286,-0.00951418,0
5004952,-0.571428,-0.0435421,0
5009952,-0.782402,-0.0537254,0
5014952,-0.855188,0.0624227,0
5019952,-0.384752,0.0303927,0
5024951,0.0880479,0.0682684,0
5029951,0.641405,0.00073078,0
5034951,1.56559,-0.112023,0
5039951,1.68941,-0.294132,0
5044951,1.09255,-0.167527,0
5049951,0.353495,-0.230647,0
5054951,-0.501612,-0.181934,0
5059951,-0.781532,-0.181451,0
5064951,-1.07106,-0.0732601,0
5069951,-0.546604,-0.150728,0
5074951,-0.102485,-0.0547598,0
5079951,0.499843,-0.0397004,0
5084951,1.17184,0.0127715,0
5089950,1.78095,-0.0175987,0
5094950,0.42079,-0.0583293,0
5099950,0.411439,-0.0588577,0
5104950,-0.090996,-0.147394,0
5109950,-0.501539,-0.103246,0
5114950,-0.718046,-0.249979,0
5119950,-0.521663,-0.390914,0
5124950,-0.0520068,-0.340481,0
5129950,0.265067,-0.527087,0
5134950,0.719153,-0.639966,0
5139950,1.18459,-0.75134,0
5144950,1.14946,-0.69316,0
5149950,0.680443,-0.765784,0
5154949,0.293977,-0.465023,0
5159949,-0.14266,-0.333833,0
5164949,-0.626844,-0.232734,0
5169949,-0.640988,-0.230217,0
5174949,-0.420589,-0.228721,0
5179949,-0.177397,-0.189763,0
5184949,0.338345,-0.113448,0
5189949,0.824247,-0.0152466,0
5194949,0.982275,0.128951,0
5199949,0.993653,0.234432,0
5204949,0.562075,0.120491,0
5209949,0.0706305,0.180139,0
5214949,-0.182063,0.167587,0
5219948,-0.412272,0.240145,0
5224948,-0.548395,0.158023,0
5229948,-0.332099,0.131152,0
5234948,-0.0394942,0.0110091,0
5239948,0.270375,-0.0960803,0
5244948,0.535445,-0.0367868,0
5249948,0.577532,0.000333079,0
5254948,0.27384,-0.151141,0
5259948,0.270928,-0.152844,0
5264948,0.00243391,-0.215915,0
5269948,-0.196411,-0.345647,0
5274948,-0.47811,-0.317206,0
5279948,-0.370905,-0.22257,0
5284947,0.0427525,-0.212119,0
5289947,0.303045,-0.103729,0
5294947,0.543933,0.0389972,0
5299947,0.714177,0.161331,0
5304947,0.680799,0.192899,0
5309947,0.231554,0.278861,0
5314947,-0.0858028,0.315207,0
5319947,-0.267081,0.444167,0
5324947,-0.501837,0.387457,0
5329947,-0.356191,0.306221,0
5334947,-0.100477,0.25014,0
5339947,0.249765,0.341718,0
5344947,0.440289,0.183488,0
5349946,0.640438,0.261278,0
5354946,0.586902,0.340546,0
5359946,0.332902,0.0528325,0
5364946,0.150386,0.121458,0
5369946,-0.119377,0.19857,0
5374946,-0.280081,0.0975352,0
5379946,-0.308231,0.0159514,0
5384946,-0.25954,-0.00389552,0
5389946,-0.031917,-0.125722,0
5394946,0.227509,-0.111043,0
5399946,0.587238,-0.10872,0
5404946,0.616458,0.0870548,0
5409946,0.847663,0.0936522,0
5414945,0.182384,0.204164,0
5419945,-0.270823,0.18972,0
5424945,-0.467254,0.308173,0
5429945,-0.523456,0.288057,0
5434945,-0.34284,0.222951,0
5439945,-0.0243806,0.235228,0
5444945,0.357563,0.30272,0
5449945,0.593712,0.173534,0
5454945,0.657494,0.281625,0
5459945,0.44802,0.332472,0
5464945,0.199968,0.149124,0
5469945,-0.0472659,0.299641,0
5474945,-0.19141,0.23924,0
5479944,-0.279941,0.230922,0
5484944,-0.248356,0.180438,0
5489944,-0.0242211,0.19299,0
5494944,0.110499,0.165432,0
5499944,0.297606,0.261333,0
5504944,0.494721,0.127881,0
5509944,0.572425,0.106231,0
5514944,0.321301,0.147732,0
5519944,0.131839,0.130242,0
5524944,-0.0561123,0.0717109,0
5529944,-0.163617,0.0856704,0
5534944,-0.224026,0.157578,0
5539944,-0.233649,0.0824138,0
5544944,-0.0809824,0.194844,0
5549943,0.0997624,0.200612,0
5554943,0.348569,0.214615,0
5559943,0.478784,0.275057,0
5564943,0.458845,0.25834,0
5569943,0.399074,0.423232,0
5574943,-0.134858,0.32762,0
5579943,-0.406497,0.35911,0
5584943,-0.434495,0.34304,0
5589943,-0.208092,0.384091,0
5594943,-0.0968257,0.288706,0
5599943,0.102854,0.4122,0
5604943,0.477009,0.32829,0
5609943,0.902177,0.278023,0
5614942,0.768702,0.219765,0
5619942,0.566664,0.155247,0
5624942,0.342413,0.137615,0
5629942,0.087267,0.0289682,0
5634942,-0.158571,0.101988,0
5639942,-0.191789,0.102404,0
5644942,-0.175591,0.130313,0
5649942,0.243568,0.0918941,0
5654942,0.724438,0.0590779,0
5659942,2.09578,-0.0695226,0
5664942,1.56919,0.267376,0
5669942,0.866577,0.200204,0
5674942,0.396115,0.183116,0
5679941,0.0712975,0.325341,0
5684941,-0.0990964,0.233916,0
5689941,-0.158112,0.327444,0
5694941,0.106775,0.406931,0
5699941,0.562408,0.245484,0
5704941,2.72866,0.480426,0
5709941,2.95524,0.516314,0
5714941,1.6614,0.40298,0
5719941,0.511357,0.0772804,0
5724941,0.0476621,0.0649312,0
5729941,-0.238812,0.127555,0
5734941,-0.250245,0.0865709,0
5739941,-0.033572,0.12249,0
5744940,0.438859,0.171965,0
5749940,1.16711,0.113705,0
5754940,2.95137,0.391069,0
5759940,1.71477,-0.0438382,0
5764940,1.57465,0.190258,0
5769940,0.924205,0.158063,0
5774940,0.375766,0.199611,0
5779940,-0.0372181,0.0913403,0
5784940,-0.134248,0.156895,0
5789940,0.255022,0.102744,0
5794940,0.762089,0.159102,0
5799940,1.77392,0.07894,0
5804940,1.93747,0.00159379,0
5809939,1.93335,-0.00305443,0
5814939,2.38288,0.181465,0
5819939,0.854248,0.102282,0
5824939,0.446515,0.105066,0
5829939,0.103568,0.239832,0
5834939,0.270462,0.09967,0
5839939,0.397532,0.121024,0
5844939,0.715319,0.171467,0
5849939,1.56621,0.0477198,0
5854939,2.99917,0.0703567,0
5859939,2.99984,0.030753,0
5864939,2.99661,0.142649,0
5869939,1.2838,0.130373,0
5874938,0.111589,0.0149805,0
5879938,-0.154167,0.0389392,0
5884938,0.0770687,0.0180592,0
5889938,0.229019,0.070974,0
5894938,0.443309,0.0346069,0
5899938,0.789457,0.00550788,0
5904938,0.822479,-0.0996802,0
5909938,0.847751,-0.133818,0
5914938,1.10524,0.00642759,0
5919938,0.645171,0.0593942,0
5924938,0.181667,0.0551515,0
5929938,-0.294055,-0.0234579,0
5934938,-0.349241,0.0364923,0
5939937,-0.13405,-0.0550306,0
5944937,0.155265,-0.00857058,0
5949937,0.676673,0.0197338,0
5954937,1.56195,-0.0563359,0
5959937,1.78954,0.0603188,0
5964937,2.99219,0.216305,0
5969937,1.2498,0.0397334,0
5974937,-0.464682,0.147287,0
5979937,-0.500561,0.152186,0
5984937,-0.894161,0.244148,0
5989937,-0.665829,0.146614,0
5994937,-0.02489,0.0592229,0
5999937,0.82514,0.0750435,0
6004936,2.99778,0.115474,0
6009936,2.99677,0.139215,0
6014936,2.99977,-0.0374893,0
6019936,0.537434,-0.0159573,0
6024936,-0.202417,0.0520355,0
6029936,-0.779588,0.0828846,0
6034936,-1.15609,0.0367568,0
6039936,-0.417569,0.0555911,0
6044936,0.0844133,-0.029603,0
6049936,0.961133,0.0403223,0
6054936,2.99682,-0.138087,0
6059936,2.99654,-0.14404,0
6064936,0.315704,0.0247089,0
6069935,0.301688,0.0265886,0
6074935,-0.232001,-0.00258065,0
6079935,-0.601953,0.0752281,0
6084935,-0.391829,0.10746,0
6089935,-0.0965739,0.0657776,0
6094935,0.351782,0.104298,0
6099935,1.06479,0.236957,0
6104935,1.52631,0.0174119,0
6109935,1.03072,0.00915598,0
6114935,0.716202,-0.032889,0
6119935,0.374183,-0.0955654,0
6124935,-0.149645,-0.0453434,0
6129935,-0.293037,-0.123996,0
6134934,-0.187148,-0.00615927,0
6139934,0.00632173,0.0220179,0
6144934,0.941076,0.0564159,0
6149934,0.990153,0.0570751,0
6154934,0.743114,-0.015543,0
6159934,0.748882,-0.0172669,0
6164934,-0.11422,-0.0981576,0
6169934,-0.130992,-0.101677,0
6174934,-0.314008,-0.0253408,0
6179934,-0.444777,-0.0208257,0
6184934,-0.178841,0.027329,0
6189934,0.120643,0.0695659,0
6194934,0.470885,0.100606,0
6199934,1.02359,0.020785,0
6204933,1.28245,-0.0288413,0
6209933,0.532812,-0.0222212,0
6214933,1.53339,2.57851,0
6219933,-0.0434263,0.000820364,0
6224933,-0.50302,0.0770371,0
6229933,-1.12183,0.0934767,0
6234933,-0.701777,-0.690499,0
6239933,-0.717684,-0.72583,0
6244933,0.000274237,-0.582854,0
6249933,0.645865,-0.786628,0
6254933,2.23756,-1.99833,0
6259933,2.54765,-1.58414,0
6264933,2.613,-1.19101,0
6269932,1.07489,-0.363498,0
6274932,0.144068,-0.066634,0
6279932,-0.588703,0.0252522,0
6284932,-1.46072,-0.00871663,0
6289932,-1.62311,0.0130042,0
6294932,-1.14278,0.193497,0
6299932,-0.241292,0.172904,0
6304932,0.508039,0.296749,0
6309932,2.82912,0.647301,0
6314932,2.95994,0.488636,0
6319932,2.92455,0.668573,0
6324932,-0.306539,0.107852,0
6329932,-0.334559,0.106277,0
6334931,-1.26584,0.104652,0
6339931,-1.79649,0.179639,0
6344931,-0.572891,0.00374691,0
6349931,-0.572367,0.00450354,0
6354931,0.155886,-0.101164,0
6359931,1.21248,-0.122414,0
6364931,1.78449,-0.185416,0
6369931,2.10221,-0.527838,0
6374931,0.801025,-0.447623,0
6379931,-0.0223581,-0.349644,0
6384931,-0.779617,-0.319198,0
6389931,-1.29466,-0.0539161,0
6394931,-1.7639,-0.206561,0
6399930,-0.56738,0.0316937,0
6404930,0.0707034,0.141635,0
6409931,0.708478,0.101157,0
6414931,1.53117,0.323433,0
6419931,1.56835,0.332118,0
6424932,0.114753,0.188786,0
6429932,0.105602,0.190297,0
6434932,-0.354737,0.184646,0
6439933,-0.770242,0.309511,0
6444933,-2.46016,0.327593,0
6449933,-1.35849,0.0216024,0
6454933,-0.543726,0.0866522,0
6459934,0.0478383,0.0621874,0
6464934,0.719242,-0.0663318,0
6469934,1.65309,-0.0596531,0
6474935,1.25246,-0.153624,0
6479935,0.469891,-0.0778709,0
6484935,0.00709828,-0.127118,0
6489936,-0.49541,-0.29776,0
6494936,-1.41598,-0.148257,0
6499936,-1.19344,-0.141627,0
6504936,-0.575413,-0.0359871,0
6509937,-0.288694,-0.000648067,0
6514937,0.482964,-0.0255408,0
6519937,1.52392,-0.00721839,0
6524938,1.39214,0.0292308,0
6529938,0.764624,0.0550043,0
6534938,0.222274,0.182719,0
6539939,-0.314096,0.144756,0
6544939,-0.692652,0.234154,0
6549939,-0.927495,0.297224,0
6554940,-0.60027,0.241023,0
6559940,-0.252865,0.0395219,0
6564940,0.0298373,-0.01173,0
6569940,0.378307,-0.0314005,0
6574941,1.00324,-0.175179,0
6579941,1.06892,-0.122299,0
6584941,0.313389,-0.0927513,0
6589942,-0.112024,-0.232978,0
6594942,-0.642601,-0.271951,0
6599942,-0.661242,-0.274299,0
6604943,-0.648752,-0.217739,0
6609943,-0.37832,-0.151866,0
6614943,0.0540575,-0.0262388,0
6619944,0.325082,0.0900031,0
6624944,0.696284,0.011275,0
6629944,0.492466,0.0922226,0
6634944,0.29882,0.0909027,0
6639945,-0.118114,0.167528,0
6644945,-0.348588,0.100358,0
6649945,-0.412418,0.0988347,0
6654946,-0.470143,0.153103,0
6659946,-0.29723,0.190346,0
6664946,-0.166048,0.168294,0
6669947,0.0742892,0.103562,0
6674947,0.363374,0.195263,0
6679947,0.469597,0.0922902,0
6684947,0.150036,-0.0385445,0
6689948,0.145697,-0.0417248,0
6694948,-0.20794,0.00632592,0
6699948,-0.213599,0.00815791,0
6704949,-0.431062,-0.116095,0
6709949,-0.439461,-0.120055,0
6714949,-0.218646,-0.0503935,0
6719950,-0.145244,-0.061537,0
6724950,0.147005,-0.0713015,0
6729950,0.386173,-0.0616779,0
6734951,0.304163,-0.0547264,0
6739951,0.192938,0.0774701,0
6744951,0.043794,0.151031,0
6749951,-0.144699,0.0514621,0
6754952,-0.406295,0.0214953,0
6759952,-0.385361,0.15996,0
6764952,-0.401121,0.167316,0
6769953,-0.140363,0.171244,0
6774953,0.397695,0.0987856,0
6779953,0.411696,0.0969135,0
6784954,0.145619,0.129746,0
6789954,0.141466,0.131581,0
6794954,-0.0596086,0.0951321,0
6799954,-0.147496,0.141149,0
6804955,-0.297483,0.0438115,0
6809955,-0.212198,0.0541977,0
6814955,-0.127243,0.105146,0
6819956,-0.0335919,0.10121,0
6824956,-0.00590143,0.0194626,0
6829956,0.0316148,0.00386858,0
6834957,0.00593808,-0.00401581,0
6839957,-0.030475,0.0304506,0
6844957,-0.113758,0.135963,0
6849958,-0.268052,0.171263,0
6854958,-0.470472,-0.0594646,0
6859958,-0.240646,0.0212597,0
6864958,-0.0978387,0.123098,0
6869959,0.136149,0.229887,0
6874959,0.461511,0.304636,0
6879959,1.19607,0.915985,0
6884960,1.464,0.796244,0
6889960,0.928834,0.665645,0
6894960,0.443309,0.687194,0
6899961,0.0922004,0.665818,0
6904961,-0.11766,0.676251,0
6909961,-0.184772,0.788493,0
6914962,-0.0545333,0.572751,0
6919962,0.120807,0.509335,0
6924962,0.662829,0.376806,0
6929962,1.47687,0.700125,0
6934963,1.02478,0.216509,0
6939963,0.616912,0.198032,0
6944963,0.207693,0.24767,0
6949964,-0.0928212,0.204106,0
6954964,-0.213994,0.118876,0
6959964,-0.0972499,0.185725,0
6964965,0.171082,0.305745,0
6969965,0.433119,0.166384,0
6974965,1.24922,0.167295,0
6979965,2.50957,0.330924,0
6984966,1.56798,0.385849,0
6989966,0.603066,0.209708,0
6994966,0.274401,0.200004,0
6999967,0.135951,0.212819,0
7004967,0.0300944,0.311936,0
7009967,0.138565,0.343649,0
7014968,0.453008,0.23489,0
7019968,0.880323,0.423279,0
7024968,2.28536,0.951307,0
7029969,1.12714,0.756523,0
7034969,1.22152,0.653042,0
7039969,0.536932,0.358209,0
7044969,0.137784,0.38813,0
7049970,-0.0339203,0.335801,0
7054970,0.230053,0.432141,0
7059970,0.22854,0.433502,0
7064971,0.859574,0.926403,0
7074971,2.90668,0.742437,0
7079972,1.74349,0.370094,0
7079972,1.74349,0.370094,0
7084972,1.01434,0.35194,0
7089972,0.476971,0.110935,0
7094972,0.179868,0.163858,0
7099973,0.0522975,0.131066,0
7104973,0.14985,0.0796636,0
7109973,0.39051,0.129806,0
7114974,0.76036,0.215787,0
7124974,1.7654,0.166584,0
7124974,1.7654,0.166584,0
7134975,2.17869,0.452447,0
7134975,2.17869,0.452447,0
7139975,1.51001,0.711067,0
7144976,0.623205,0.56122,0
7149976,0.18259,0.290182,0
7154976,-0.0822743,0.406925,0
7159976,-0.0901386,0.385246,0
7164977,0.0893974,0.408161,0
7169977,0.448146,0.387123,0
7174977,2.83715,0.974976,0
7184978,2.8553,0.920456,0
7184978,2.8553,0.920456,0
7189978,2.85555,0.919697,0
7194979,0.648633,0.228067,0
7199979,0.137273,0.215588,0
7204979,-0.128923,0.171093,0
7209980,0.0342946,0.186306,0
7214980,0.033553,0.187726,0
7219980,0.167812,0.157466,0
7229981,1.3659,0.216367,0
7229981,1.3659,0.216367,0
7234981,2.93565,0.618044,0
7239981,1.30722,0.158029,0
7244982,0.839631,0.390914,0
7249982,0.614286,0.363953,0
7259983,0.413424,0.31819,0
7259983,0.413424,0.31819,0
7264983,0.06926,0.309088,0
7269983,0.0333421,0.394804,0
7274983,0.149639,0.290523,0
7279984,0.315978,0.338987,0
7289984,0.381783,0.313285,0
7294985,1.14106,0.291384,0
7294985,1.14106,0.291384,0
7299985,1.57933,0.578543,0
7304985,2.83194,0.990006,0
7309986,1.34663,0.276981,0
7314986,0.422236,0.0709029,0
7324987,2.93821,0.605756,0
7324987,2.93821,0.605756,0
7329987,2.89852,0.773679,0
7334987,2.90102,0.76426,0
7339987,-0.184402,0.273349,0
7344988,-2.97747,0.367004,0
7354988,-2.99255,0.211237,0
7354988,-2.99255,0.211237,0
7359989,-2.99374,0.193678,0
7364989,-2.96432,-0.461331,0
7369989,-0.474303,-0.667065,0
7374990,-0.485493,-0.673919,0
7379990,1.19997,-0.646497,0
7389990,2.91705,-0.700605,0
7389990,2.91705,-0.700605,0
7394991,2.42182,-0.704156,0
7399991,2.44947,-0.715706,0
7404991,0.0718581,-0.0873966,0
7409992,-0.935191,0.0957329,0
7414992,-2.99825,0.102595,0
7419992,-2.96858,0.43306,0
7429993,-1.34545,0.610837,0
7429993,-1.34545,0.610837,0
7434993,0.0473789,0.46315,0
7439994,0.0626848,0.463777,0
7444994,0.551293,0.298658,0
7449994,0.562837,0.299055,0
7459995,0.683302,0.0566457,0
7459995,0.683302,0.0566457,0
7464995,0.283419,0.00138789,0
7469995,-0.217607,-0.153608,0
7474996,-0.421468,-0.251522,0
7479996,-0.497186,-0.225748,0
7484996,-0.600587,-0.341829,0
7494997,-0.521368,-0.193949,0
7494997,-0.521368,-0.193949,0
7499997,-0.248202,-0.122374,0
7504998,0.112043,-0.0633896,0
7509998,0.173366,-0.0820071,0
7514998,0.349801,0.0051976,0
7519998,0.130729,0.134753,0
7529999,-0.0196121,0.179228,0
7529999,-0.0196121,0.179228,0
7534999,-0.279538,0.184883,0
7540000,-0.496691,0.237125,0
7545000,-0.538339,0.0703301,0
7550000,-0.451884,0.238567,0
7555001,-0.133292,0.316047,0
7565001,0.209467,0.161903,0
7565001,0.209467,0.161903,0
7570001,0.212321,0.18084,0
7575002,0.125052,0.152024,0
7580002,0.104912,0.0828168,0
7585002,-0.229169,-0.00887249,0
7590003,-0.320549,0.0381385,0
7600003,-0.215345,-0.0802516,0
7600003,-0.215345,-0.0802516,0
7605004,-0.238537,0.0139197,0
7610004,-0.0993524,-0.0235556,0
7615004,0.0709538,-0.0381238,0
7620005,0.0768959,-0.0388514,0
7625005,0.219709,0.0143285,0
7635005,0.0629319,0.0707324,0
7635005,0.0629319,0.0707324,0
7640006,-0.175729,0.073585,0
7645006,-0.255464,0.20054,0
7650006,-0.340643,0.0905475,0
7655007,-0.186079,0.174403,0
7660007,-0.224098,0.0696223,0
7665007,-0.0455828,0.100291,0
