5509944,0,0,43.3947
5514944,0,0,43.0834
5519944,0,0,44.1976
5524944,0,0,43.4736
5529944,0,0,43.2121
5534944,0,0,43.822
5539944,0,0,43.0788
5544944,0,0,43.4922
5549943,0,0,43.7452
5554943,0,0,42.9811
5559943,0,0,43.2948
5564943,0,0,43.2979
5569943,0,0,43.0712
5574943,0,0,43.2929
5579943,0,0,43.9346
5584943,0,0,43.124
5589943,0,0,42.5119
5594943,0,0,44.3448
5599943,0,0,42.9543
5604943,0,0,44.3861
5609943,0,0,43.1921
5614942,0,0,43.8249
5619942,0,0,43.7139
5624942,0,0,43.814
5629942,0,0,43.0041
5634942,0,0,43.9066
5639942,0,0,42.4216
5644942,0,0,43.7419
5649942,0,0,43.5353
5654942,0,0,44.0821
5659942,0,0,43.5659
5664942,0,0,43.0057
5669942,0,0,43.4275
5674942,0,0,43.2609
5679941,0,0,42.7862
5684941,0,0,43.6184
5689941,0,0,42.7789
5694941,0,0,44.2201
5699941,0,0,43.6434
5704941,0,0,43.6269
5709941,0,0,43.6269
5714941,0,0,42.9307
5719941,0,0,43.6413
5724941,0,0,43.1119
5729941,0,0,43.1233
5734941,0,0,43.7428
5739941,0,0,42.7398
5744940,0,0,44.1578
5749940,0,0,43.402
5754940,0,0,43.8952
5759940,0,0,43.4439
5764940,0,0,43.0233
5769940,0,0,43.9147
5774940,0,0,43.0526
5779940,0,0,43.281
5784940,0,0,42.8816
5789940,0,0,43.5103
5794940,0,0,43.6667
5799940,0,0,44.7097
5804940,0,0,43.1453
5809939,0,0,43.1453
5814939,0,0,43.1604
5819939,0,0,43.7841
5824939,0,0,42.5386
5829939,0,0,43.6583
5834939,0,0,43.611
5839939,0,0,42.8452
5844939,0,0,43.7203
5849939,0,0,44.3643
5854939,0,0,43.3803
5859939,0,0,43.5119
5864939,0,0,43.2091
5869939,0,0,43.5799
5874938,0,0,43.4685
5879938,0,0,42.3189
5884938,0,0,43.7214
5889938,0,0,43.5533
5894938,0,0,43.4796
5899938,0,0,43.4059
5904938,0,0,43.7063
5909938,0,0,43.9535
5914938,0,0,43.7372
5919938,0,0,43.0525
5924938,0,0,43.2954
5929938,0,0,43.295
5934938,0,0,42.9541
5939937,0,0,42.8049
5944937,0,0,44.1313
5949937,0,0,43.8685
5954937,0,0,43.3787
5959937,0,0,44.0302
5964937,0,0,43.3425
5969937,0,0,43.6925
5974937,0,0,42.9915
5979937,0,0,42.9915
5984937,0,0,43.1379
5989937,0,0,43.3972
5994937,0,0,44.1018
5999937,0,0,43.6013
6004936,0,0,44.2803
6009936,0,0,42.8901
6014936,0,0,43.8201
6019936,0,0,42.819
6024936,0,0,42.8696
6029936,0,0,42.917
6034936,0,0,44.1245
6039936,0,0,42.8023
6044936,0,0,43.7151
6049936,0,0,44.0872
6054936,0,0,43.676
6059936,0,0,43.676
6064936,0,0,42.946
6069935,0,0,42.946
6074935,0,0,43.1539
6079935,0,0,42.9695
6084935,0,0,42.9368
6089935,0,0,44.2492
6094935,0,0,43.0711
6099935,0,0,43.5324
6104935,0,0,44.2927
6109935,0,0,43.1155
6114935,0,0,43.8329
6119935,0,0,43.3505
6124935,0,0,43.5527
6129935,0,0,43.0387
6134934,0,0,43.1387
6139934,0,0,43.4177
6144934,0,0,43.9566
6149934,0,0,43.9566
6154934,0,0,43.3219
6159934,0,0,43.3219
6164934,0,0,43.477
6169934,0,0,43.477
6174934,0,0,43.0691
6179934,0,0,42.9996
6184934,0,0,43.148
6189934,0,0,43.6048
6194934,0,0,43.9928
6199934,0,0,43.5848
6204933,0,0,44.1974
6209933,0,0,42.8925
6214933,0,0,45.8648
6219933,0,0,33.1236
6224933,0,0,48.4641
6229933,0,0,44.0115
6234933,0,0,43.3569
6239933,0,0,43.3569
6244933,0,0,42.7704
6249933,0,0,44.4266
6254933,0,0,43.8327
6259933,0,0,44.3471
6264933,0,0,42.475
6269932,0,0,42.2454
6274932,0,0,43.0313
6279932,0,0,42.8828
6284932,0,0,42.8158
6289932,0,0,43.8444
6294932,0,0,42.7126
6299932,0,0,43.2869
6304932,0,0,44.2858
6309932,0,0,43.9889
6314932,0,0,43.6623
6319932,0,0,43.7694
6324932,0,0,42.3619
6329932,0,0,42.3619
6334931,0,0,43.4287
6339931,0,0,43.3545
6344931,0,0,45.2057
6349931,0,0,45.2057
6354931,0,0,43.1418
6359931,0,0,43.7922
6364931,0,0,44.3777
6369931,0,0,43.6072
6374931,0,0,42.7854
6379931,0,0,43.913
6384931,0,0,42.6226
6389931,0,0,42.4385
6394931,0,0,43.6276
6399930,0,0,43.6117
6404930,0,0,43.4222
6409931,0,0,43.5835
6414931,0,0,43.4218
6419931,0,0,43.4218
6424932,0,0,43.1562
6429932,0,0,43.1562
6434932,0,0,43.8359
6439933,0,0,42.3911
6444933,0,0,43.6329
6449933,0,0,43.3581
6454933,0,0,44.1151
6459934,0,0,43.4687
6464934,0,0,44.0485
6469934,0,0,43.6192
6474935,0,0,43.5594
6479935,0,0,43.3913
6484935,0,0,42.843
6489936,0,0,42.9631
6494936,0,0,44.2785
6499936,0,0,43.2404
6504936,0,0,43.2338
6509937,0,0,42.853
6514937,0,0,44.6487
6519937,0,0,43.8762
6524938,0,0,42.4518
6529938,0,0,43.2632
6534938,0,0,43.4667
6539939,0,0,43.2572
6544939,0,0,42.7073
6549939,0,0,43.6678
6554940,0,0,42.935
6559940,0,0,43.8438
6564940,0,0,44.5768
6569940,0,0,43.4684
6574941,0,0,43.5648
6579941,0,0,43.9119
6584941,0,0,43.3362
6589942,0,0,43.0981
6594942,0,0,43.5183
6599942,0,0,43.5183
6604943,0,0,43.1434
6609943,0,0,43.1534
6614943,0,0,43.5122
6619944,0,0,43.7936
6624944,0,0,43.1375
6629944,0,0,43.5809
6634944,0,0,43.0736
6639945,0,0,43.0446
6644945,0,0,43.8234
6649945,0,0,42.8788
6654946,0,0,43.4584
6659946,0,0,43.4281
6664946,0,0,43.8539
6669947,0,0,43.6752
6674947,0,0,43.7097
6679947,0,0,43.235
6684947,0,0,43.731
6689948,0,0,43.731
6694948,0,0,43.0845
6699948,0,0,43.0845
6704949,0,0,43.3515
6709949,0,0,43.3515
6714949,0,0,43.7814
6719950,0,0,42.9685
6724950,0,0,43.869
6729950,0,0,43.4035
6734951,0,0,43.437
6739951,0,0,43.4668
6744951,0,0,43.0226
6749951,0,0,43.72
6754952,0,0,42.6925
6759952,0,0,43.6796
6764952,0,0,42.8118
6769953,0,0,44.4346
6774953,0,0,43.7383
6779953,0,0,43.7383
6784954,0,0,43.5215
6789954,0,0,43.5215
6794954,0,0,43.5116
6799954,0,0,43.1042
6804955,0,0,43.247
6809955,0,0,42.957
6814955,0,0,43.9305
6819956,0,0,43.7466
6824956,0,0,43.641
6829956,0,0,43.3525
6834957,0,0,43.4982
6839957,0,0,43.1097
6844957,0,0,43.6318
6849958,0,0,43.555
6854958,0,0,44.3164
6859958,0,0,42.8474
6864958,0,0,42.7495
6869959,0,0,42.9453
6874959,0,0,43.9376
6879959,0,0,43.6056
6884960,0,0,43.0478
6889960,0,0,43.5299
6894960,0,0,42.6347
6899961,0,0,43.7078
6904961,0,0,43.4409
6909961,0,0,43.3835
6914962,0,0,43.1371
6919962,0,0,43.4496
6924962,0,0,44.4377
6929962,0,0,43.4554
6934963,0,0,43.6987
6939963,0,0,44.2281
6944963,0,0,42.8163
6949964,0,0,43.0153
6954964,0,0,43.5593
6959964,0,0,43.3053
6964965,0,0,43.5585
6969965,0,0,44.26
6969965,0,0,43.1655
6979965,0,0,43.5497
6984966,0,0,43.5849
6989966,0,0,43.1364
6994966,0,0,43.2949
6999967,0,0,43.2405
7004967,0,0,43.1491
7009967,0,0,43.4669
7014968,0,0,43.6473
7019968,0,0,43.6013
7024968,0,0,42.0209
7029969,0,0,44.4616
7034969,0,0,43.7243
7039969,0,0,43.2133
7044969,0,0,43.316
7049970,0,0,43.3477
7054970,0,0,42.9715
7059970,0,0,42.9715
7064971,0,0,43.6306
7069971,0,0,44.7683
7069971,0,0,43.9498
7079972,0,0,42.5571
7084972,0,0,44.0753
7089972,0,0,42.9904
7094972,0,0,43.2143
7099973,0,0,43.5978
7104973,0,0,43.1835
7109973,0,0,43.6325
7114974,0,0,43.295
7119974,0,0,43.638
7124974,0,0,43.8919
7129975,0,0,42.6053
7134975,0,0,42.6053
7139975,0,0,44.0986
7144976,0,0,43.0642
7149976,0,0,43.0803
7154976,0,0,43.1205
7159976,0,0,43.3787
7164977,0,0,43.2857
7169977,0,0,43.8511
7174977,0,0,44.0081
7179978,0,0,43.6574
7184978,0,0,42.9704
7189978,0,0,42.9704
7194979,0,0,42.8945
7199979,0,0,43.8805
7204979,0,0,43.4232
7209980,0,0,43.2387
7214980,0,0,43.2387
7219980,0,0,44.0457
7219980,0,0,43.7959
7229981,0,0,43.5836
7234981,0,0,43.8112
7239981,0,0,42.5868
7239981,0,0,43.2379
7249982,0,0,43.8995
7254982,0,0,43.6869
7259983,0,0,42.933
7264983,0,0,42.8752
7269983,0,0,43.803
7274983,0,0,43.4463
7279984,0,0,43.2382
7284984,0,0,43.4655
7289984,0,0,43.5203
7294985,0,0,44.0812
7299985,0,0,43.304
7304985,0,0,44.3163
7309986,0,0,43.1884
7314986,0,0,43.183
7319986,0,0,43.0714
7324987,0,0,43.8899
7329987,0,0,41.56
7334987,0,0,41.56
7339987,0,0,43.3009
7344988,0,0,44.7164
7349988,0,0,41.4525
7354988,0,0,41.4525
7359989,0,0,43.8693
7364989,0,0,44.7327
7369989,0,0,44.9213
7374990,0,0,44.9213
7379990,0,0,42.5093
7384990,0,0,44.1886
7389990,0,0,43.1807
7394991,0,0,42.4267
7399991,0,0,42.4267
7404991,0,0,43.0664
7409992,0,0,43.2711
7414992,0,0,41.8856
7419992,0,0,43.8523
7424993,0,0,42.4041
7429993,0,0,43.6531
7434993,0,0,43.2454
7439994,0,0,43.2454
7444994,0,0,43.215
7449994,0,0,43.215
7454994,0,0,44.0215
7459995,0,0,44.0215
7464995,0,0,43.2227
7469995,0,0,44.1243
7474996,0,0,42.5519
7479996,0,0,43.6588
7484996,0,0,43.1086
7489997,0,0,44.1052
7494997,0,0,42.5373
7499997,0,0,43.6244
7504998,0,0,43.7869
7509998,0,0,43.5346
7514998,0,0,43.1273
7519998,0,0,43.5639
7524999,0,0,43.5639
7529999,0,0,42.3095
7534999,0,0,42.9589
7540000,0,0,43.995
7545000,0,0,43.3219
7550000,0,0,43.379
7555001,0,0,42.8579
7560001,0,0,43.8365
7565001,0,0,43.6261
7570001,0,0,44.0016
7575002,0,0,42.9885
7580002,0,0,43.7623
7585002,0,0,43.3905
7590003,0,0,43.1194
7595003,0,0,43.954
7600003,0,0,43.1841
7605004,0,0,42.8059
7610004,0,0,44.2136
7615004,0,0,43.2101
7620005,0,0,43.2101
7625005,0,0,43.2722
7630005,0,0,44.0534
7635005,0,0,43.8535
7640006,0,0,42.1348
7645006,0,0,43.8708
7650006,0,0,43.9395
7655007,0,0,42.562
7660007,0,0,43.9337
7665007,0,0,42.9259
