4109965,0.0949413,-0.440913,0
4114965,0.212448,-0.412163,0
4119965,0.216654,-0.444795,0
4124965,0.236381,-0.37574,0
4129965,0.195353,-0.338887,0
4134965,0.0777388,-0.197905,0
4139965,-0.0225427,-0.282196,0
4144965,0.0939732,-0.314047,0
4149965,0.163042,-0.217633,0
4154965,0.245682,-0.161495,0
4159965,0.263986,-0.22613,0
4164965,0.184146,-0.118677,0
4169964,0.322733,-0.103054,0
4174964,0.197901,-0.0820036,0
4179964,0.0756996,-0.205842,0
4184964,-0.00870755,-0.229073,0
4189964,0.0748318,-0.272923,0
4194964,0.148778,-0.224072,0
4199964,0.245369,-0.362425,0
4204964,0.308459,-0.437426,0
4209964,0.452788,-0.37164,0
4214964,0.573218,-0.312386,0
4219964,0.342792,-0.473937,0
4224964,0.168847,-0.54228,0
4229964,0.112863,-0.261085,0
4234963,0.189098,-0.241391,0
4239963,0.174733,-0.276625,0
4244963,0.307837,-0.110248,0
4249963,0.29772,-0.168091,0
4254963,0.340826,-0.226942,0
4259963,0.321936,-0.357137,0
4264963,0.209407,-0.553099,0
4269963,0.265432,-0.495333,0
4274963,0.127551,-0.687383,0
4279963,-0.0344013,-0.841069,0
4284963,0.206999,-1.53175,0
4289963,0.399751,-1.99099,0
4294963,-0.151047,-2.9962,0
4299962,0.0949047,-2.9985,0
4304962,0.600881,-1.33598,0
4309962,0.935684,-0.861216,0
4314962,0.30923,-0.33874,0
4319962,0.535606,0.19145,0
4324962,0.317207,0.556893,0
4329962,-0.0711949,0.974026,0
4334962,-0.0464823,1.92116,0
4339962,-0.195587,1.53991,0
4344962,-0.120549,1.35418,0
4349962,-0.431301,2.96883,0
4354962,0.207127,1.62445,0
4359962,0.494574,0.93296,0
4364962,0.89672,1.01319,0
4369961,1.02255,0.740131,0
4374961,0.54593,0.295812,0
4379961,0.248982,0.0263696,0
4384961,-0.0764796,-0.133716,0
4389961,-0.332091,-0.227116,0
4394961,-0.370096,-0.266722,0
4399961,-0.159127,-0.401859,0
4404961,0.0695415,-0.595148,0
4409961,0.551688,-0.88054,0
4414961,0.705462,-0.461069,0
4419961,1.59171,-0.388262,0
4424961,0.817799,-0.441939,0
4429961,0.263087,-0.141607,0
4434960,0.104358,0.0104489,0
4439960,-0.21252,0.199299,0
4444960,-0.40093,0.235464,0
4449960,-0.306381,0.564036,0
4454960,0.0377504,0.876636,0
4459960,0.214231,0.81808,0
4464960,0.694556,0.634028,0
4469960,1.3408,1.28414,0
4474960,2.05176,1.89059,0
4479960,1.11333,1.23736,0
4484960,0.498086,0.902182,0
4489960,0.221842,0.691652,0
4494960,-0.375462,1.53747,0
4499959,-0.656789,1.08987,0
4504959,-0.486399,0.612152,0
4509959,-0.297212,0.337331,0
4514959,0.229844,0.322912,0
4519959,0.773906,0.0727996,0
4524959,0.920818,-0.0366211,0
4529959,1.04677,-0.265605,0
4534959,0.634061,-0.160382,0
4539959,0.248625,-0.180333,0
4544959,-0.073784,-0.0894877,0
4549959,-0.460073,0.05787,0
4554959,-0.666526,0.0199351,0
4559959,-0.381289,0.0436776,0
4564958,0.118109,0.187747,0
4569958,0.561989,0.286287,0
4574958,1.52669,0.3587,0
4579958,1.69187,0.573248,0
4584958,0.735004,0.355927,0
4589958,0.195204,0.65768,0
4594958,-0.281744,0.347043,0
4599958,-0.5438,0.390464,0
4604958,-0.690993,0.597079,0
4609958,-0.369446,0.658899,0
4614958,0.120653,0.453465,0
4619958,0.523637,0.627302,0
4624958,0.823027,0.362728,0
4629957,1.25785,0.211947,0
4634957,0.716572,0.413364,0
4639957,0.246799,0.385796,0
4644957,-0.115412,0.356414,0
4649957,-0.496904,0.154663,0
4654957,-0.41505,0.259774,0
4659957,-0.410435,0.266098,0
4664957,-0.0440024,0.362879,0
4669957,0.31027,0.304668,0
4674957,1.07733,0.0945561,0
4679957,1.2329,0.458765,0
4684957,0.711238,0.219273,0
4689957,0.373358,0.210534,0
4694956,-0.165531,0.175892,0
4699956,-0.328657,0.131034,0
4704956,-0.444961,0.295518,0
4709956,-0.367892,0.349924,0
4714956,0.0147456,0.353819,0
4719956,0.339205,0.417936,0
4724956,0.734858,0.664325,0
4729956,1.2018,0.301811,0
4734956,0.85605,0.38551,0
4739956,0.588174,0.217109,0
4744956,0.0610577,0.38905,0
4749956,-0.360236,0.238715,0
4754956,-0.952385,0.41221,0
4759955,-0.729184,0.445902,0
4764955,-0.36474,0.248995,0
4769955,0.126619,0.276444,0
4774955,0.978577,0.492199,0
4779955,2.81496,0.830049,0
4784955,1.68519,0.925645,0
4789955,0.708874,0.457208,0
4794955,0.0278342,0.40212,0
4799955,-0.553417,0.382769,0
4804955,-1.23053,0.147971,0
4809955,-0.939158,0.195721,0
4814955,-0.167708,0.547856,0
4819955,0.347941,0.283057,0
4824954,2.08162,0.431759,0
4829954,2.89972,0.576973,0
4834954,0.963086,0.591576,0
4839954,0.442364,0.348824,0
4844954,0.191041,0.0452273,0
4849954,-0.392928,-0.0306687,0
4854954,-1.44678,-0.0695002,0
4859954,-1.73956,-0.111792,0
4864954,-0.457935,-0.0748085,0
4869954,0.0915444,-0.0488345,0
4874954,1.60514,-0.0230105,0
4879954,2.55204,0.0570577,0
4884954,0.958024,0.308051,0
4889953,1.23204,0.268838,0
4894953,0.21328,0.170786,0
4899953,-0.430792,0.17736,0
4904953,-1.53746,0.492088,0
4909953,-1.62823,0.499896,0
4914953,0.0513232,0.221959,0
4919953,0.0753992,0.257282,0
4924953,0.83062,0.0242491,0
4929953,1.703,0.0296516,0
4934953,2.55093,-0.0457404,0
4939953,1.34177,-0.187013,0
4944953,0.364814,-0.0928237,0
4949953,-0.122799,-0.11418,0
4954953,-0.682191,-0.164769,0
4959952,-1.27521,-0.0861144,0
4964952,-1.06275,-0.114456,0
4969952,-0.248203,-0.078295,0
4974952,0.500747,-0.0200995,0
4979952,2.7204,-0.417467,0
4984952,0.746791,-0.265397,0
4989952,0.273401,-0.144017,0
4994952,0.475626,-0.0927479,0
4999952,-0.0378466,-0.00994048,0
5004952,-0.548193,-0.0297161,0
5009952,-0.778111,-0.0526586,0
5014952,-0.450457,0.0572491,0
5019952,-0.372487,0.0297765,0
5024951,0.0984519,0.0851449,0
5029951,0.602746,0.000360001,0
5034951,1.54793,-0.107525,0
5039951,1.01569,-0.263198,0
5044951,1.02683,-0.156541,0
5049951,0.339469,-0.16493,0
5054951,-0.401997,-0.110911,0
5059951,-0.754062,-0.0378632,0
5064951,-0.811508,-0.0575548,0
5069951,-0.488787,-0.115963,0
5074951,-0.0940172,-0.0519495,0
5079951,0.438312,-0.0174406,0
5084951,1.10012,0.0118643,0
5089950,1.69739,-0.0164928,0
5094950,0.404223,-0.0511416,0
5099950,0.373996,-0.0366737,0
5104950,-0.0889916,-0.138728,0
5109950,-0.483689,-0.0441367,0
5114950,-0.548728,-0.20365,0
5119950,-0.452968,-0.303531,0
5124950,-0.0525622,-0.348258,0
5129950,0.252022,-0.505712,0
5134950,0.635552,-0.492362,0
5139950,1.15081,-0.537047,0
5144950,0.880037,-0.55738,0
5149950,0.668893,-0.542813,0
5154949,0.2803,-0.450397,0
5159949,-0.138792,-0.3265,0
5164949,-0.576544,-0.120846,0
5169949,-0.60935,-0.159742,0
5174949,-0.418525,-0.112482,0
5179949,-0.169018,-0.167954,0
5184949,0.264647,-0.0685938,0
5189949,0.768559,-0.0115335,0
5194949,0.650615,0.113215,0
5199949,0.357622,0.190325,0
5204949,0.51858,0.109811,0
5209949,0.0752375,0.235769,0
5214949,-0.185206,0.172282,0
5219948,-0.37483,0.225889,0
5224948,-0.455398,0.106889,0
5229948,-0.319779,0.112142,0
5234948,-0.052612,0.0151552,0
5239948,0.20462,-0.0739506,0
5244948,0.463577,-0.0256908,0
5249948,0.349629,0.000310673,0
5254948,0.252874,-0.125851,0
5259948,0.200824,-0.1025,0
5264948,0.00246893,-0.222402,0
5269948,-0.185757,-0.330361,0
5274948,-0.429372,-0.191757,0
5279948,-0.304426,-0.183407,0
5284947,0.0429519,-0.214616,0
5289947,0.267109,-0.0600282,0
5294947,0.509885,0.0320276,0
5299947,0.531057,0.133243,0
5304947,0.490476,0.145115,0
5309947,0.231667,0.283812,0
5314947,-0.0988766,0.385846,0
5319947,-0.273815,0.451533,0
5324947,-0.465917,0.304955,0
5329947,-0.335839,0.292355,0
5334947,-0.111069,0.286172,0
5339947,0.253309,0.344217,0
5344947,0.42565,0.132699,0
5349946,0.566299,0.232218,0
5354946,0.470551,0.270424,0
5359946,0.243628,0.0408237,0
5364946,0.151806,0.127135,0
5369946,-0.133612,0.224907,0
5374946,-0.264999,0.0733294,0
5379946,-0.152284,0.011511,0
5384946,-0.201655,-0.00324418,0
5389946,-0.0320565,-0.127589,0
5394946,0.184575,-0.0592924,0
5399946,0.5783,-0.0237836,0
5404946,0.298937,0.0760352,0
5409946,0.843026,0.060226,0
5414945,0.182925,0.212709,0
5419945,-0.248332,0.163214,0
5424945,-0.418978,0.277903,0
5429945,-0.497207,0.210149,0
5434945,-0.321715,0.218577,0
5439945,-0.0281934,0.319033,0
5444945,0.328319,0.274285,0
5449945,0.522025,0.112482,0
5454945,0.470074,0.226268,0
5459945,0.438548,0.271346,0
5464945,0.196344,0.146426,0
5469945,-0.0545015,0.356344,0
5474945,-0.197367,0.249645,0
5479944,-0.268321,0.202835,0
5484944,-0.231555,0.168351,0
5489944,-0.0288793,0.269055,0
5494944,0.127091,0.196668,0
5499944,0.282835,0.255917,0
5504944,0.426216,0.0845202,0
5509944,0.498277,0.0733601,0
5514944,0.309969,0.117004,0
5519944,0.136812,0.1463,0
5524944,-0.0799163,0.088302,0
5529944,-0.15901,0.0799511,0
5534944,-0.212055,0.148849,0
5539944,-0.172197,0.0682745,0
5544944,-0.0877044,0.238441,0
5549943,0.116447,0.218572,0
5554943,0.316849,0.162938,0
5559943,0.430837,0.25239,0
5564943,0.405405,0.226083,0
5569943,0.374945,0.394276,0
5574943,-0.148629,0.341649,0
5579943,-0.377593,0.307833,0
5584943,-0.425658,0.286601,0
5589943,-0.215077,0.418659,0
5594943,-0.109761,0.318963,0
5599943,0.116048,0.462849,0
5604943,0.425472,0.251142,0
5609943,0.847628,0.13948,0
5614942,0.678478,0.190516,0
5619942,0.509799,0.138353,0
5624942,0.332655,0.107098,0
5629942,0.0926122,0.030896,0
5634942,-0.156961,0.101046,0
5639942,-0.186797,0.0870749,0
5644942,-0.173682,0.127626,0
5649942,0.208739,0.0734562,0
5654942,0.690665,0.0298231,0
5659942,2.07367,-0.0623446,0
5664942,1.38315,0.240407,0
5669942,0.8635,0.173547,0
5674942,0.395637,0.127753,0
5679941,0.077374,0.385512,0
5684941,-0.114033,0.269262,0
5689941,-0.170246,0.351283,0
5694941,0.119137,0.458482,0
5699941,0.491751,0.161666,0
5704941,2.70235,0.371507,0
5709941,2.94633,0.510008,0
5714941,1.62288,0.339578,0
5719941,0.472639,0.0703238,0
5724941,0.0532547,0.120013,0
5729941,-0.214519,0.120062,0
5734941,-0.191692,0.0712228,0
5739941,-0.0411984,0.189677,0
5744940,0.360823,0.115888,0
5749940,1.07869,0.0584525,0
5754940,2.86707,0.374553,0
5759940,1.58465,-0.0410262,0
5764940,1.06347,0.173455,0
5769940,0.911036,0.125127,0
5774940,0.366882,0.151506,0
5779940,-0.0508711,0.111584,0
5784940,-0.145847,0.162514,0
5789940,0.21876,0.0813333,0
5794940,0.723924,0.122686,0
5799940,1.64803,0.0550104,0
5804940,1.7248,0.0014932,0
5809939,1.36158,-0.00284715,0
5814939,2.29423,0.170025,0
5819939,0.849484,0.0961877,0
5824939,0.435556,0.0492334,0
5829939,0.106961,0.28015,0
5834939,0.250643,0.0768989,0
5839939,0.371306,0.108277,0
5844939,0.66971,0.161679,0
5849939,1.38968,0.0348714,0
5854939,2.7375,0.0632701,0
5859939,0.377337,0.0286495,0
5864939,0.554648,0.13047,0
5869939,1.19247,0.120192,0
5874938,0.110332,0.0148781,0
5879938,-0.136728,0.034724,0
5884938,0.0830779,0.0188675,0
5889938,0.206956,0.062788,0
5894938,0.390625,0.0214088,0
5899938,0.723817,0.00448341,0
5904938,0.564464,-0.0914497,0
5909938,0.466991,-0.113217,0
5914938,0.93627,0.00574051,0
5919938,0.59151,0.0515842,0
5924938,0.180874,0.0388039,0
5929938,-0.230095,-0.0168879,0
5934938,-0.223437,0.0313353,0
5939937,-0.111809,-0.0459197,0
5944937,0.130173,-0.00731799,0
5949937,0.648242,0.0167932,0
5954937,1.5415,-0.0529085,0
5959937,1.44736,0.0570888,0
5964937,2.77536,0.20145,0
5969937,1.16343,0.0370301,0
5974937,-0.426398,0.117417,0
5979937,-0.473699,0.13079,0
5984937,-0.824892,0.2327,0
5989937,-0.576393,0.125273,0
5994937,-0.0309643,0.0962906,0
5999937,0.698788,0.0194456,0
6004936,2.72506,0.109105,0
6009936,0.503056,0.112271,0
6014936,0.277917,-0.0332112,0
6019936,0.503706,-0.0151179,0
6024936,-0.187596,0.0456058,0
6029936,-0.752468,0.0596632,0
6034936,-1.04673,0.0294847,0
6039936,-0.408611,0.0392623,0
6044936,0.0729321,-0.0253496,0
6049936,0.903721,0.0328472,0
6054936,2.74235,-0.126264,0
6059936,0.394948,-0.123328,0
6064936,0.298991,0.0226448,0
6069935,0.272788,0.0197541,0
6074935,-0.193001,-0.00214553,0
6079935,-0.526239,0.063737,0
6084935,-0.366387,0.079388,0
6089935,-0.101264,0.0747749,0
6094935,0.281533,0.0805608,0
6099935,0.997112,0.235478,0
6104935,1.17178,0.0142405,0
6109935,1.02371,0.00889936,0
6114935,0.646587,-0.0308171,0
6119935,0.348565,-0.07836,0
6124935,-0.12889,-0.0404907,0
6129935,-0.232205,-0.100169,0
6134934,-0.154589,-0.00509799,0
6139934,0.0146299,0.0876449,0
6144934,0.863849,0.020426,0
6149934,0.985301,0.0411186,0
6154934,0.612375,-0.0140164,0
6159934,0.593202,-0.0163441,0
6164934,-0.108943,-0.0840532,0
6169934,-0.119318,-0.0869354,0
6174934,-0.277976,-0.0160925,0
6179934,-0.428151,-0.0162532,0
6184934,-0.167814,0.024282,0
6189934,0.127624,0.0748663,0
6194934,0.439679,0.0651689,0
6199934,0.902664,0.0149168,0
6204933,1.14096,-0.0271252,0
6209933,0.503511,-0.0161817,0
6214933,1.53339,2.57851,0
6219933,-0.0500693,0.000945327,0
6224933,-0.446289,0.0652212,0
6229933,-1.12069,0.0625732,0
6234933,-0.584917,-0.584272,0
6239933,-0.607372,-0.610031,0
6244933,0.000271736,-0.574028,0
6249933,0.555953,-0.723012,0
6254933,2.02551,-1.90504,0
6259933,2.03047,-1.12042,0
6264933,1.12325,-0.907848,0
6269932,0.990456,-0.331063,0
6274932,0.127714,-0.0593142,0
6279932,-0.504986,0.0204855,0
6284932,-1.42606,-0.00767594,0
6289932,-1.46931,0.0123266,0
6294932,-0.960072,0.167446,0
6299932,-0.240844,0.151403,0
6304932,0.424035,0.274612,0
6309932,2.81854,0.509869,0
6314932,1.79216,0.487701,0
6319932,1.21557,0.638123,0
6324932,-0.289247,0.106889,0
6329932,-0.330532,0.066676,0
6334931,-1.23792,0.0160896,0
6339931,-1.71643,0.168693,0
6344931,-0.536317,0.00345402,0
6349931,-0.248236,0.00404076,0
6354931,0.142993,-0.0856012,0
6359931,1.21144,-0.0434788,0
6364931,1.70161,-0.176632,0
6369931,1.57576,-0.469673,0
6374931,0.774299,-0.287605,0
6379931,-0.0225443,-0.356092,0
6384931,-0.659451,-0.121264,0
6389931,-0.952852,-0.0400644,0
6394931,-1.5621,-0.193444,0
6399930,-0.566445,0.0297899,0
6404930,0.0791008,0.184482,0
6409931,0.65397,0.03899,0
6414931,1.40539,0.290488,0
6419931,1.4988,0.314701,0
6424932,0.117166,0.216993,0
6429932,0.120991,0.234013,0
6434932,-0.301968,0.125986,0
6439933,-0.694608,0.301645,0
6444933,-2.33079,0.0746871,0
6449933,-1.23519,0.0199551,0
6454933,-0.515415,0.0700722,0
6459934,0.0604915,0.105386,0
6464934,0.691338,-0.0366673,0
6469934,1.61,-0.0445602,0
6474935,1.20442,-0.140502,0
6479935,0.457205,-0.0777432,0
6484935,0.00715797,-0.132882,0
6489936,-0.411295,-0.289248,0
6494936,-1.2326,-0.0824266,0
6499936,-1.16983,-0.112821,0
6504936,-0.535541,-0.0334807,0
6509937,-0.267823,-0.000613434,0
6514937,0.418822,-0.0232329,0
6519937,1.49408,-0.00635455,0
6524938,1.19169,0.0274649,0
6529938,0.73568,0.0448403,0
6534938,0.220684,0.176751,0
6539939,-0.267026,0.111475,0
6544939,-0.631111,0.228834,0
6549939,-0.871581,0.289439,0
6554940,-0.58637,0.209894,0
6559940,-0.211253,0.032963,0
6564940,0.0413611,-0.0169929,0
6569940,0.36922,-0.0178974,0
6574941,0.907278,-0.158183,0
6579941,0.68241,-0.100807,0
6584941,0.311754,-0.0686545,0
6589942,-0.109632,-0.223827,0
6594942,-0.564503,-0.139019,0
6599942,-0.654654,-0.196594,0
6604943,-0.30016,-0.162926,0
6609943,-0.343245,-0.143363,0
6614943,0.051312,-0.0252753,0
6619944,0.276032,0.0739039,0
6624944,0.596449,0.00772962,0
6629944,0.404563,0.075751,0
6634944,0.298058,0.0541129,0
6639945,-0.129994,0.193709,0
6644945,-0.329714,0.0650859,0
6649945,-0.408778,0.0499948,0
6654946,-0.361852,0.124369,0
6659946,-0.292581,0.160444,0
6664946,-0.169137,0.175128,0
6669947,0.0945488,0.117671,0
6674947,0.325683,0.181396,0
6679947,0.349168,0.0638443,0
6684947,0.117297,-0.0313931,0
6689948,0.13734,-0.0341997,0
6694948,-0.176209,0.00550673,0
6699948,-0.199539,0.00688831,0
6704949,-0.395921,-0.097954,0
6709949,-0.349923,-0.0980867,0
6714949,-0.180746,-0.0418497,0
6719950,-0.137154,-0.0416528,0
6724950,0.122484,-0.0554837,0
6729950,0.378223,-0.0253906,0
6734951,0.289014,-0.0533753,0
6739951,0.17344,0.0717223,0
6744951,0.0518452,0.203704,0
6749951,-0.136111,0.0475684,0
6754952,-0.378083,0.0122561,0
6759952,-0.244896,0.133684,0
6764952,-0.354684,0.147075,0
6769953,-0.144911,0.199172,0
6774953,0.31238,0.0615833,0
6779953,0.40141,0.0655838,0
6784954,0.146527,0.141543,0
6789954,0.148901,0.143512,0
6794954,-0.0813874,0.105959,0
6799954,-0.155177,0.141597,0
6804955,-0.263008,0.0290428,0
6809955,-0.20655,0.0422268,0
6814955,-0.130045,0.115718,0
6819956,-0.046275,0.175265,0
6824956,-0.0186559,0.0597643,0
6829956,0.0723146,0.00949425,0
6834957,0.032519,-0.0377422,0
6839957,-0.073604,0.0727113,0
6844957,-0.125475,0.151264,0
6849958,-0.251018,0.154843,0
6854958,-0.288515,-0.0393169,0
6859958,-0.216816,0.0192402,0
6864958,-0.102887,0.148296,0
6869959,0.151618,0.253861,0
6874959,0.41596,0.262384,0
6879959,1.03685,0.786826,0
6884960,1.27142,0.495419,0
6889960,0.917262,0.549747,0
6894960,0.441378,0.664125,0
6899961,0.103343,0.818302,0
6904961,-0.133298,0.693206,0
6909961,-0.208163,0.8869,0
6914962,-0.0614396,0.64536,0
6919962,0.133751,0.569203,0
6924962,0.576825,0.252487,0
6929962,1.37501,0.688514,0
6934963,0.766602,0.173723,0
6939963,0.605807,0.125328,0
6944963,0.208378,0.255306,0
6949964,-0.107001,0.210995,0
6954964,-0.202263,0.105631,0
6959964,-0.106097,0.22314,0
6964965,0.184148,0.326031,0
6969965,0.409791,0.115249,0
6974965,1.20762,0.0282067,0
6979965,2.46705,0.325946,0
6984966,1.46926,0.245914,0
6989966,0.590445,0.198989,0
6994966,0.2708,0.172174,0
6999967,0.144928,0.249862,0
7004967,0.0352847,0.373143,0
7009967,0.153617,0.345827,0
7014968,0.407201,0.170229,0
7019968,0.780925,0.380613,0
7024968,2.18145,0.936365,0
7029969,1.10491,0.578056,0
7034969,0.963889,0.458183,0
7039969,0.5121,0.353835,0
7044969,0.146682,0.456596,0
7049970,-0.0396063,0.370971,0
7054970,0.242054,0.443841,0
7059970,0.238516,0.461592,0
7064971,0.764788,0.856094,0
7074971,2.6791,0.263084,0
7079972,1.62301,0.340851,0
7079972,1.74279,0.369947,0
7084972,0.97475,0.173467,0
7089972,0.419186,0.0961242,0
7094972,0.179922,0.16819,0
7099973,0.0655786,0.169059,0
7104973,0.149154,0.0790143,0
7109973,0.35557,0.118495,0
7114974,0.694396,0.206466,0
7124974,1.64608,0.0862733,0
7124974,1.76373,0.166426,0
7134975,1.79002,0.401541,0
7134975,2.17775,0.452252,0
7139975,1.28917,0.523288,0
7144976,0.619328,0.473142,0
7149976,0.191103,0.298261,0
7154976,-0.0934714,0.469348,0
7159976,-0.102787,0.439316,0
7164977,0.101491,0.460194,0
7169977,0.410642,0.314767,0
7174977,2.7618,0.799593,0
7184978,1.6874,0.754478,0
7184978,2.85387,0.919994,0
7189978,2.54511,0.820062,0
7194979,0.626298,0.221383,0
7199979,0.142161,0.256018,0
7204979,-0.144015,0.190719,0
7209980,0.043034,0.25491,0
7214980,0.043424,0.190345,0
7219980,0.173481,0.165799,0
7229981,1.32706,0.090665,0
7229981,1.36505,0.216231,0
7234981,2.79571,0.579511,0
7239981,1.23097,0.146703,0
7244982,0.709281,0.305444,0
7249982,0.610268,0.271752,0
7259983,0.395745,0.289736,0
7259983,0.413341,0.318126,0
7264983,0.0778141,0.39968,0
7269983,0.0387377,0.455453,0
7274983,0.16535,0.324735,0
7279984,0.307109,0.329872,0
7289984,0.369188,0.270168,0
7294985,1.10369,0.0935912,0
7294985,1.13776,0.29054,0
7299985,1.32491,0.489635,0
7304985,2.75594,0.974372,0
7309986,1.22578,0.249269,0
7314986,0.396981,0.0659358,0
7324987,2.53662,0.521665,0
7324987,2.93473,0.60504,0
7329987,1.11227,0.746572,0
7334987,2.12463,0.643541,0
7339987,-0.188535,0.280698,0
7344988,-2.76265,0.142703,0
7354988,-2.99255,0.211237,0
7354988,-2.99255,0.211237,0
7359989,-2.35909,0.162015,0
7364989,-0.581107,-0.3612,0
7369989,-0.465551,-0.552039,0
7374990,-0.456594,-0.632432,0
7379990,0.950844,-0.241315,0
7389990,2.60663,-0.447177,0
7389990,2.91127,-0.699217,0
7394991,1.51698,-0.110196,0
7399991,2.40484,-0.703277,0
7404991,0.0707384,-0.0871414,0
7409992,-0.796366,0.0700559,0
7414992,-2.80483,0.0618063,0
7419992,-1.4057,0.389808,0
7429993,-1.30898,0.425929,0
7429993,-1.34496,0.610618,0
7434993,0.0504173,0.544732,0
7439994,0.0713737,0.55622,0
7444994,0.47532,0.211557,0
7449994,0.489115,0.177784,0
7459995,0.349429,0.038605,0
7459995,0.683101,0.056629,0
7464995,0.258513,0.00122524,0
7469995,-0.192429,-0.130942,0
7474996,-0.363063,-0.220419,0
7479996,-0.456919,-0.147324,0
7484996,-0.465914,-0.275394,0
7494997,-0.333471,-0.145868,0
7494997,-0.520304,-0.193553,0
7499997,-0.224467,-0.115688,0
7504998,0.0948521,-0.0549968,0
7509998,0.152006,-0.0761635,0
7514998,0.333102,0.00402926,0
7519998,0.136374,0.148533,0
7529999,-0.0248687,0.240805,0
7529999,-0.0196176,0.179278,0
7534999,-0.256513,0.151185,0
7540000,-0.454462,0.211767,0
7545000,-0.249265,0.0500227,0
7550000,-0.349223,0.19918,0
7555001,-0.140874,0.366448,0
7565001,0.203579,0.156581,0
7565001,0.209449,0.16189,0
7570001,0.206782,0.17729,0
7575002,0.135271,0.161288,0
7580002,0.11871,0.0947715,0
7585002,-0.169313,-0.00557655,0
7590003,-0.251102,0.0317871,0
7600003,-0.17642,-0.0665359,0
7600003,-0.214417,-0.0799059,0
7605004,-0.178851,0.0116584,0
7610004,-0.0890951,-0.0200533,0
7615004,0.0590821,-0.0322682,0
7620005,0.0711099,-0.0295231,0
7625005,0.184047,0.011711,0
7635005,0.0659881,0.104328,0
7635005,0.0634285,0.0712906,0
7640006,-0.162013,0.063012,0
7645006,-0.240965,0.189512,0
7650006,-0.274082,0.065949,0
7655007,-0.1867,0.177462,0
7660007,-0.18583,0.0568234,0
7665007,-0.05508,0.159042,0
