com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0139742,-0.0120629,0.498673,0.440283,-3.95757,8.24832,0.85537,2.12411,324.081,29.8043,-425.207,160.157,2.27068,60.3539,-2.28762,-30.0,24.0,-7.19081,-309.918,-95.9337,371.608,-149.132,112.84,-56.6374,21.2426,30.0,-24.0,-4.69988,-3.95757,-3.95757,-3.95757,-3.95757,2.14415,-3.20446,-12.8863,0.0763746,-3.97333,6.58474,57.9519,-3.78132,0.553855,0.188261,17.3812,3.33335
-0.0121941,-0.0109033,0.499562,0.440885,11.7129,-34.5696,-11.435,9.19843,-309.317,27.8519,379.331,-161.412,3.00279,-56.1933,-0.709436,30.0,-24.0,-7.50045,301.844,-43.0155,-275.635,43.1368,78.3699,63.764,19.5887,-30.0,24.0,-7.40272,11.7129,11.7129,11.7129,11.7129,0.94697,-5.67854,11.1398,-1.97483,-38.6235,32.7067,-45.1964,0.116925,-3.22763,-0.849806,-12.0552,-0.998215
-0.00998038,-0.00965737,0.500786,0.441474,98.8275,-103.119,20.0209,-18.1247,-308.068,23.2971,360.925,-150.149,6.87836,-55.8955,-4.85036,30.0,-19.4848,-7.72592,-360.047,-91.8953,543.561,-279.915,111.746,-55.9612,20.2792,30.0,-24.0,-5.96022,98.8275,98.8275,98.8275,98.8275,0.587538,-3.60076,-12.4237,1.22459,9.61538,-0.974709,60.3485,5.36689,7.28375,1.5745,12.956,2.48327
-0.00822403,-0.00836705,0.50176,0.442073,64.8631,-81.6832,13.6361,-13.0069,-27.9797,-168.203,315.03,-292.079,151.15,44.9566,-84.0,6.96227,-24.0,30.0,-326.934,-74.8283,396.159,-173.797,103.638,-68.0184,19.3884,30.0,-24.0,-5.45777,64.8631,64.8631,64.8631,64.8631,-14.6837,-5.87862,-0.844647,3.05431,86.1585,6.45469,18.3631,22.0418,15.2651,-1.45823,6.41095,6.06073
-0.00631288,-0.00702795,0.502766,0.442713,29.2789,-46.8224,1.10303,-6.71715,-373.904,-177.514,409.647,-161.021,153.813,-65.629,-84.0,30.0,-24.0,30.0,-308.623,-74.9604,353.833,-146.197,104.855,-66.4128,19.744,30.0,-24.0,-4.69624,29.2789,29.2789,29.2789,29.2789,-15.4293,-6.20162,0.582867,3.18609,91.5003,5.64953,5.20879,26.2931,17.9384,-1.2111,3.15187,6.96898
-0.00432914,-0.00566408,0.503685,0.443344,23.6874,-45.7193,2.83548,-7.09546,-335.455,22.4124,378.468,-147.114,6.39107,-61.3269,-4.25373,30.0,-22.1762,-7.31304,-306.52,-76.497,349.5,-140.445,99.5023,-66.342,19.7216,30.0,-24.0,-5.43465,23.6874,23.6874,23.6874,23.6874,-14.8963,-5.87385,0.14158,3.29606,88.9106,-5.40653,6.28279,20.724,17.0338,1.21802,4.05935,7.99189
-0.00174371,-0.0042905,0.50469,0.443952,14.1948,-37.0369,1.97103,-5.81173,-338.222,24.7125,388.483,-151.126,3.15216,-61.7212,-3.7439,30.0,-22.4013,-8.03577,352.079,-17.7531,-464.84,176.332,47.3356,61.0003,13.0832,-30.0,24.0,-9.39008,14.1948,14.1948,14.1948,14.1948,-15.0879,-5.69139,0.559768,3.49765,92.5072,-4.18777,4.68836,25.3268,19.2239,0.0471771,2.61423,8.81462
-0.000186512,-0.00291896,0.505168,0.444521,4.73552,-29.9261,1.56672,-5.31309,-340.277,20.6182,392.388,-151.236,3.03163,-61.9647,-3.94157,30.0,-22.729,-7.6289,351.667,-17.6637,-476.504,186.643,43.757,60.4243,13.5771,-30.0,24.0,-7.93839,4.73552,4.73552,4.73552,4.73552,-15.2656,-5.9086,0.962368,3.55423,94.4053,-5.8141,0.860743,26.6701,20.3738,0.268321,1.44057,9.40745
0.00131172,-0.00158459,0.50559,0.445024,17.6047,-38.5946,4.77919,-6.39558,-342.617,20.2138,396.63,-151.461,3.04241,-62.2368,-3.32948,30.0,-23.2688,-6.50797,344.792,-19.7005,-434.201,155.832,50.0482,62.2579,16.2932,-30.0,24.0,-4.9994,17.6047,17.6047,17.6047,17.6047,-15.6773,-6.1888,0.3707,3.35544,97.7436,-3.36428,7.92548,27.2033,20.3201,-0.231944,3.25566,9.17574
0.002947,-0.000285353,0.505975,0.445491,30.8072,-38.6092,9.60486,-7.15512,-344.569,23.8089,401.383,-151.949,6.04982,-62.5267,-2.78561,30.0,-23.2035,-5.77338,328.677,-4.54677,-408.576,147.208,45.5087,61.6882,15.2972,-30.0,24.0,-3.31757,30.8072,30.8072,30.8072,30.8072,-14.2963,-5.22402,-1.26583,2.6925,76.7277,7.70828,26.8284,18.0554,12.7131,-2.51204,6.45876,7.531
0.00460116,0.00100506,0.506271,0.44595,13.5402,-7.29626,13.4485,-7.47804,-344.774,24.7366,403.207,-151.742,9.8619,-62.0169,-3.73931,30.0,-24.0,-6.58768,-299.008,4.52633,265.572,-44.5323,42.8007,-54.7441,12.4186,30.0,-24.0,-4.15595,13.5402,13.5402,13.5402,13.5402,14.8308,-1.83991,-1.28359,-3.88594,-50.5525,24.8244,-8.88998,-23.9215,-14.9081,-1.49651,-1.50895,4.31114
0.00625683,0.00228531,0.506518,0.446402,72.4467,-39.7442,22.0421,-8.34551,344.17,25.4357,-421.942,166.53,9.49548,64.8424,-4.42183,-30.0,20.1859,-9.09075,-315.233,6.72408,416.22,-154.039,39.6878,-51.9375,8.81438,30.0,-1.17298,-5.39811,72.4467,72.4467,72.4467,72.4467,12.8224,0.784311,-2.12036,-5.00051,-58.0367,23.5716,14.3231,-24.319,-16.4733,-0.253717,2.24189,-3.83045
0.00768988,0.00351821,0.507,0.446842,77.3409,-38.0262,24.4241,-7.54442,346.379,21.3015,-401.46,157.639,8.53026,65.4012,-5.01939,-30.0,24.0,-10.2208,-25.846,7.30083,32.2208,10.1419,35.0155,5.42257,5.06151,-1.59695,9.37385,-4.6081,77.3409,77.3409,77.3409,77.3409,6.51427,2.35569,-7.88289,-2.40074,58.6901,15.4747,-39.4925,15.4049,6.78587,-3.56542,-6.56884,3.4768
0.00887442,0.00477045,0.507072,0.447416,74.9368,-18.0299,40.0,-22.3406,326.946,17.5529,-378.062,152.359,6.02583,62.54,-3.55925,-30.0,24.0,-9.96556,303.242,8.09062,-424.596,197.415,31.7631,44.0063,3.05764,-30.0,24.0,-2.76445,74.9368,74.9368,74.9368,74.9368,0.286986,3.28804,-11.4854,-0.941491,32.4785,18.6436,-61.3499,6.40003,0.799427,-3.83985,-7.40069,4.85716
0.00988283,0.00578952,0.507101,0.447987,74.7449,-14.6725,40.0,-24.4348,328.959,16.0318,-381.315,150.62,6.74881,62.8935,-2.08233,-30.0,24.0,-8.90832,285.928,7.78254,-310.826,108.721,31.8967,43.4423,2.62612,-30.0,24.0,-2.06585,74.7449,74.7449,74.7449,74.7449,-0.20596,3.848,-11.6242,-1.25946,44.0251,17.2847,-53.0455,7.24586,1.44673,-3.9382,-7.22363,4.73628
0.0108386,0.00668161,0.507295,0.448541,76.5699,-16.2803,40.0,-24.7697,327.917,16.4947,-379.63,147.96,7.31149,61.9926,-1.51745,-30.0,24.0,-8.00031,279.024,9.5174,-352.623,155.612,30.6815,44.167,2.53831,-30.0,24.0,-2.45659,76.5699,76.5699,76.5699,76.5699,-0.0125955,4.14536,-11.5365,-0.683937,35.3845,17.1497,-55.9467,9.39566,2.48358,-4.78712,-6.3861,6.52011
0.0108542,0.00746073,0.507448,0.449029,83.2542,-19.7505,40.0,-26.0447,-567.795,-44.1883,565.144,-174.635,53.7698,-84.0,4.95668,30.0,-24.0,30.0,272.326,7.41639,-248.376,65.5122,32.4326,42.7905,2.40474,-30.0,24.0,-3.81542,83.2542,83.2542,83.2542,83.2542,-4.83019,1.20381,12.2351,-0.116419,46.0908,17.3059,-50.3786,8.42219,1.95294,-4.07067,-6.51183,4.56656
0.0119092,0.00815769,0.507668,0.449454,85.6352,-22.3402,40.0,-26.5851,-568.667,-53.7948,561.01,-173.086,57.9593,-84.0,0.301799,30.0,-24.0,30.0,273.418,5.95703,-301.41,115.295,32.2508,43.9504,2.86185,-30.0,24.0,-4.60523,85.6352,85.6352,85.6352,85.6352,-3.48471,0.829694,12.0247,-0.0485706,35.2162,17.8626,-55.6729,9.01416,2.12881,-3.9774,-6.13772,4.51762
0.0128575,0.00881661,0.508212,0.449833,85.0509,-24.0092,40.0,-27.2747,-571.437,-57.7787,564.423,-173.709,60.3469,-84.0,-1.20125,30.0,-24.0,30.0,266.97,5.91578,-296.238,114.197,29.8987,39.3952,2.63837,-30.0,24.0,-5.2096,85.0509,85.0509,85.0509,85.0509,-0.267233,0.841091,9.72814,0.0804889,36.0718,18.1619,-54.6687,7.62892,1.30115,-3.9696,-5.94572,4.49843
0.013831,0.00942695,0.508867,0.450181,86.1263,-26.2017,40.0,-26.9759,-583.096,-54.8749,590.49,-191.507,57.0837,-84.0,0.167638,30.0,-24.0,30.0,209.279,6.86467,-251.388,94.3141,25.0909,21.0227,1.84358,-30.0,14.6566,-5.50402,86.1263,86.1263,86.1263,86.1263,-0.226403,0.846207,8.63766,0.61594,30.8003,16.1461,-44.436,6.67651,1.07624,-3.85962,-4.62257,4.41559
0.0147534,0.00999205,0.509643,0.450549,114.542,-85.9311,17.6266,-16.9156,-324.015,7.64753,414.132,-168.851,7.95428,-57.2828,-3.23237,30.0,-17.6079,-6.40633,-212.216,-4.09852,350.931,-162.082,29.1173,-29.8664,4.19698,-0.606398,-15.1918,-4.94859,114.542,114.542,114.542,114.542,-3.85159,1.45468,-1.38426,1.65849,6.67557,11.1373,46.7452,-14.419,-9.87372,-1.65228,3.68343,-2.22995
0.0154275,0.0104813,0.51098,0.451011,25.0609,-3.37689,1.6959,-2.5055,-335.927,8.92307,412.361,-161.921,5.17551,-58.3603,-1.59437,29.7997,-15.3573,-5.05713,-152.546,-2.53036,270.133,-140.729,26.1689,-24.1905,4.40238,14.1217,-24.0,-3.58428,25.0609,25.0609,25.0609,25.0609,-3.27889,1.48958,-3.3271,0.983411,-8.01291,17.4096,29.9501,-26.6693,-17.5316,-1.23394,-2.94388,-2.18392
0.016045,0.0108777,0.512256,0.451574,24.9238,-3.50296,0.214124,-1.46086,-330.875,8.92176,391.503,-146.441,5.90033,-57.6008,-0.985862,30.0,-13.8611,-4.26441,-235.932,-3.32561,358.031,-151.277,27.0611,-25.4422,4.8884,30.0,-24.0,-3.27639,24.9238,24.9238,24.9238,24.9238,-4.7922,1.25941,-5.59525,0.888931,-6.48812,16.7172,31.6028,-28.0455,-18.0426,-1.1565,-2.49737,-1.86186
0.0165978,0.0111934,0.513536,0.452247,-82.2154,76.1195,-19.7599,13.3364,279.213,11.0782,-353.671,138.096,3.50465,50.8525,-0.619053,-30.0,24.0,-4.40489,-217.007,-3.77689,300.665,-110.654,27.4449,-26.0448,4.99067,30.0,-24.0,-3.40397,-82.2154,-82.2154,-82.2154,-82.2154,-0.207323,1.85986,-10.7363,-1.57603,-4.29996,18.1729,22.5613,-25.5609,-16.9998,0.0121681,-0.233145,-4.91692
0.0172134,0.0114709,0.514443,0.452989,-96.5262,87.6275,-20.7328,14.7143,327.268,10.4889,-391.293,151.854,3.82644,60.9086,-0.685825,-30.0,24.0,-4.12952,-166.583,-3.30995,269.856,-100.985,24.6338,-8.11471,4.92264,30.0,-9.02927,-4.55652,-96.5262,-96.5262,-96.5262,-96.5262,0.761417,1.82462,-10.4553,-2.15937,-11.071,15.0548,29.5032,-27.3068,-17.4347,0.368361,-0.845421,-4.54604
0.0177766,0.0117302,0.51529,0.453798,-95.4596,85.1312,-20.3604,15.3572,326.455,9.1267,-381.484,150.081,3.18152,60.909,-1.021,-30.0,24.0,-3.95646,-117.07,-2.02002,186.681,-35.2885,18.8015,9.20359,4.08656,30.0,14.6772,-5.46158,-95.4596,-95.4596,-95.4596,-95.4596,1.59517,1.9659,-9.64279,-2.69596,-13.5021,12.3752,29.7105,-27.5342,-17.3012,0.670759,-0.818897,-4.42932
0.0183008,0.0119892,0.515778,0.454629,-92.5092,82.4063,-20.3428,16.545,325.192,6.18789,-367.029,144.719,1.06892,60.5077,-0.994927,-30.0,24.0,-3.16985,237.167,-1.24223,-309.816,171.318,12.7336,44.3444,3.74631,-20.3468,24.0,-5.52353,-92.5092,-92.5092,-92.5092,-92.5092,9.73384,1.82976,-2.66831,-4.31282,-19.0182,9.75626,26.1017,-26.9459,-16.867,0.968131,-0.477913,-4.42789
0.0186671,0.0122687,0.516,0.455422,-5.28283,3.8423,-4.84075,3.18852,341.871,2.59108,-371.115,143.003,2.1024,62.9289,-0.157632,-30.0,24.0,-2.0698,-264.248,-0.316984,370.665,-72.1368,7.87375,-5.16199,3.70025,30.0,9.78781,-4.90333,-5.28283,-5.28283,-5.28283,-5.28283,1.00621,1.57361,-10.9722,-2.13355,-8.95458,4.47377,51.1138,-18.0775,-10.9629,0.603464,6.52311,-4.01001
0.0189084,0.0125455,0.516014,0.456123,53.6795,3.51401,40.0,-14.6086,324.588,2.98944,-351.994,144.608,0.335138,59.8196,0.667598,-30.0,24.0,-1.69072,-167.359,6.4372,327.596,-134.175,-0.306838,-20.4569,2.01558,30.0,-22.0749,-2.95413,53.6795,53.6795,53.6795,53.6795,8.73213,1.21559,-4.36464,-3.97606,-22.3506,7.69285,43.5776,-28.1492,-16.9623,1.17794,-0.575621,-4.01141
0.0190889,0.0128022,0.515852,0.456725,60.0029,-8.16613,31.4065,0.65522,340.239,1.56947,-353.977,143.564,1.63142,62.8015,0.722672,-30.0,24.0,-1.14994,-305.469,4.69765,403.456,-99.2599,-1.17495,-38.5708,1.39447,30.0,-24.0,-2.60093,60.0029,60.0029,60.0029,60.0029,12.3542,1.07191,-2.74446,-3.79023,-47.2115,3.46644,35.2777,-19.5443,-11.9645,1.06001,3.99985,-3.44302
0.0192165,0.0130449,0.515491,0.457275,42.7217,6.30804,30.4241,0.955435,339.64,0.10548,-351.57,144.888,0.308835,63.0431,0.860845,-30.0,24.0,-1.08175,-340.77,3.05743,472.363,-145.805,-3.00249,-49.8546,1.26939,30.0,-24.0,-2.21224,42.7217,42.7217,42.7217,42.7217,13.7963,1.09019,-1.587,-4.25048,-79.4382,3.73602,7.69779,-18.4587,-11.7729,1.36588,1.59759,-3.11747
0.0192747,0.0131855,0.515073,0.457638,23.9411,20.6391,28.342,1.66299,322.851,-1.0106,-340.91,145.073,-0.727951,58.6379,1.46037,-30.0,24.0,-0.757073,-275.931,1.42334,356.882,-97.2786,-4.798,-51.7858,1.51857,19.0007,-24.0,-1.35907,23.9411,23.9411,23.9411,23.9411,13.6311,0.805612,-0.680188,-3.85382,-79.9061,3.23078,-1.38421,-18.1836,-11.3687,1.67786,-1.41951,-2.65775
0.0192428,0.0132908,0.514623,0.457971,-0.0579584,43.9011,26.6658,-0.00397522,239.693,-2.07143,-273.874,105.439,-0.973936,36.9785,2.17311,-30.0,6.71988,-0.0890922,-214.416,0.27847,225.029,-53.893,-6.11039,-50.526,1.78374,8.84256,-24.0,-0.184156,-0.0579584,-0.0579584,-0.0579584,-0.0579584,12.475,0.178244,1.50906,-2.4142,-76.6447,3.73137,-12.1637,-18.8149,-11.6285,1.99096,-5.25305,-2.45537
0.0191788,0.013291,0.514489,0.458238,-18.0931,58.8923,24.3518,-0.342307,238.113,-2.29653,-297.874,109.269,-1.67282,40.2057,2.82169,-30.0,13.1,0.176559,-323.099,-1.29745,447.949,-205.44,-6.42037,-51.5468,1.64384,30.0,-24.0,0.536455,-18.0931,-18.0931,-18.0931,-18.0931,12.9575,0.154146,0.974033,-2.66271,-72.9831,0.634739,-9.39,-9.30593,-5.47106,1.8045,-3.98855,-2.15323
0.0190686,0.0131767,0.515314,0.458615,0.663056,35.9234,20.6501,1.2762,305.988,-3.13268,-379.874,137.737,-2.83763,55.3208,2.95431,-30.0,24.0,0.844358,206.982,-4.32672,-374.977,177.095,-4.55347,33.8694,1.67826,-30.0,-7.21699,0.40524,0.663056,0.663056,0.663056,0.663056,-0.861954,-2.06489,10.9169,0.46103,-51.4542,-2.43566,-0.586701,-9.19763,-2.40387,3.93834,-4.03965,-0.734504
0.0188752,0.0129654,0.516507,0.459106,84.4669,-42.63,36.8393,-14.2099,321.592,-2.25886,-401.745,146.143,-4.55501,60.9965,3.30914,-30.0,24.0,1.20498,252.869,-3.87162,-355.602,136.756,-7.70885,54.3117,1.11897,-23.2876,-10.4141,1.0589,84.4669,84.4669,84.4669,84.4669,14.0567,0.0202313,-0.579739,-3.53281,-85.8279,1.25398,-13.8504,-14.0118,-7.97699,2.44588,-4.17742,-3.02099
0.0186963,0.0126867,0.517698,0.459708,20.2397,-0.54722,11.9875,4.51556,-339.483,-1.18262,419.58,-181.031,-4.04668,-60.1542,3.85775,30.0,-24.0,2.58219,275.949,-4.93888,-469.498,241.042,-8.65509,55.8236,1.22096,-24.3614,11.5683,1.23992,20.2397,20.2397,20.2397,20.2397,15.4115,-0.17029,-1.56504,-4.36725,-97.4674,2.57807,-4.60833,-27.1089,-16.0397,2.87006,-0.587097,-4.58266
0.01845,0.012372,0.518565,0.46041,-37.0927,29.2447,-7.1523,-2.47808,476.624,-42.3706,-503.009,149.677,24.0567,84.0,-25.6986,-30.0,24.0,-1.55713,-42.6317,-5.61275,-72.8388,124.542,-10.2229,17.0735,1.88356,9.32038,17.6507,0.450657,-37.0927,-37.0927,-37.0927,-37.0927,8.29959,-0.275858,-8.0478,-2.5865,-32.9475,-17.0502,58.9447,3.20354,4.65498,0.324439,16.5259,1.4427
0.0183187,0.012073,0.51933,0.46115,25.9425,-16.8129,5.22088,12.9588,347.546,-15.9052,-363.145,116.204,-1.88328,64.297,4.23916,-30.0,24.0,4.57344,-110.193,-4.13251,90.55,18.3587,-13.2358,-1.5269,2.1847,30.0,-16.5504,0.978886,25.9425,25.9425,25.9425,25.9425,0.688908,-2.135,-5.97607,-0.48988,16.284,-10.5778,-9.8515,14.1208,11.8189,3.14195,-7.52679,0.960742
0.0179876,0.0118195,0.519535,0.461829,-103.352,81.5709,-20.7819,14.0633,320.633,-3.43085,-363.146,143.608,-5.90447,59.2854,4.42427,-30.0,24.0,4.56993,934.509,-39.8882,-1212.0,437.513,5.07764,84.0,-22.6367,-30.0,24.0,-12.453,-103.352,-103.352,-103.352,-103.352,11.9928,-2.81679,6.79879,-4.0254,56.014,-20.4478,21.8739,22.9521,18.7061,1.55755,-1.39401,6.14652
0.0178184,0.011605,0.519151,0.462427,-108.097,84.7405,-17.8646,13.7542,318.854,-7.13032,-374.35,155.045,-8.43426,59.6016,4.10654,-30.0,24.0,3.49437,100.788,-9.91821,-346.299,259.971,-20.3803,15.2673,-0.951446,9.12341,-11.1646,-0.765309,-108.097,-108.097,-108.097,-108.097,7.42617,-2.75487,-2.29634,-0.868456,-27.5695,-22.7432,-24.4182,17.2431,15.3423,2.33536,-2.75164,8.82498
0.0176191,0.0114071,0.519038,0.462922,-25.991,15.1087,-3.89253,2.48505,339.868,-11.92,-360.726,134.112,-10.6026,64.4368,6.16818,-30.0,24.0,5.94464,-161.533,-10.4164,53.4686,87.7355,-21.0139,-14.2443,1.81876,30.0,-24.0,0.37809,-25.991,-25.991,-25.991,-25.991,4.13692,-3.87646,-8.22961,-0.783808,-39.8873,-24.1245,8.60207,18.9362,17.1026,1.49045,1.73751,10.38
0.0171131,0.0111805,0.518349,0.46332,-108.676,87.9406,-18.0699,15.0927,313.455,-8.09121,-357.863,147.302,-11.4248,60.1036,8.58824,-30.0,24.0,8.41259,-66.4409,-8.29896,-300.923,307.665,-20.9836,-41.8483,2.27335,30.0,-24.0,0.755994,-108.676,-108.676,-108.676,-108.676,6.57455,-4.67627,-7.8459,-0.117914,-65.6782,-18.7523,-4.28983,3.71672,8.00941,2.14213,-6.74949,10.9318
0.016661,0.0109273,0.518014,0.463621,-88.8735,77.0228,-18.1669,14.5544,269.609,-6.58012,-328.789,128.902,-10.11,48.385,9.27043,-30.0,19.1017,8.90623,-45.6587,-9.28198,-329.332,303.394,-23.5,-42.1722,0.475378,30.0,-24.0,-0.48252,-88.8735,-88.8735,-88.8735,-88.8735,6.54152,-4.66079,-7.46205,-0.213669,-69.4436,-21.5466,-7.05444,1.12767,7.02473,2.6731,-7.09344,11.1894
0.0162986,0.0106411,0.517972,0.463843,-97.0815,85.4004,-18.8368,13.4559,282.138,-8.23817,-355.889,136.234,-11.8623,54.0601,9.46177,-30.0,24.0,8.51458,207.526,-13.2401,-443.185,218.708,-25.5786,21.2783,0.151857,-8.45901,-24.0,1.4171,-97.0815,-97.0815,-97.0815,-97.0815,6.88452,-5.01566,-7.27857,-0.318266,-68.2602,-22.9666,-10.4717,-1.31137,6.08267,3.16303,-7.78021,11.5092
0.0157971,0.0103015,0.518287,0.464084,-21.001,18.3639,35.9187,-14.6358,320.754,-9.99786,-376.487,128.421,-14.1193,63.8309,10.0948,-30.0,24.0,9.63064,71.5924,-15.7544,-162.902,65.4119,-28.5579,18.6745,1.09747,16.8735,-24.0,2.18292,-21.001,-21.001,-21.001,-21.001,7.57092,-5.46243,-7.13149,-0.696329,-70.3893,-24.5422,-9.49198,-2.36863,5.90973,3.51409,-7.97743,11.8412
0.0151644,0.00989738,0.518726,0.46438,-12.4843,-1.56697,21.9742,-5.60091,344.037,-12.7432,-410.417,143.414,-13.8025,67.6165,10.7197,-30.0,24.0,11.4177,294.294,-16.2008,-566.166,284.074,-30.2107,29.4056,2.14506,-25.4126,17.5134,2.94087,-12.4843,-12.4843,-12.4843,-12.4843,5.90191,-5.62092,-8.48593,-1.27389,-45.4112,-34.8925,34.4254,14.5075,17.2649,2.8215,2.12302,11.6777
0.0144501,0.00942708,0.519049,0.464717,-11.7613,3.78221,36.9943,-20.1509,333.453,-10.7926,-400.143,150.096,-14.8719,64.4478,11.4374,-30.0,24.0,12.081,49.2759,-15.5377,-188.889,128.715,-31.5958,4.53468,2.61915,17.9704,0.298128,3.45653,-11.7613,-11.7613,-11.7613,-11.7613,9.25325,-5.74857,-5.27471,-2.40284,-75.4347,-27.2567,-6.76374,-1.26879,6.57845,3.59204,-6.57659,11.7337
0.0136722,0.00888545,0.519454,0.465091,8.72793,-25.4254,21.4087,-9.01485,354.044,-13.0475,-404.34,149.931,-13.2177,67.4455,11.0666,-30.0,24.0,12.6483,-208.672,-12.9374,173.912,-13.0819,-30.5317,-36.4496,2.14755,30.0,-24.0,2.79756,8.72793,8.72793,8.72793,8.72793,13.8215,-5.72408,-1.18101,-3.08716,21.784,-14.0567,-19.0441,8.52906,8.18984,5.41029,-2.78509,-2.98115
0.012845,0.00826708,0.519569,0.465352,29.4541,-44.9119,16.1673,-7.19097,356.096,-13.037,-406.496,154.563,-11.1849,67.1324,9.28917,-30.0,24.0,11.7835,-298.576,-10.0404,307.845,-66.5395,-29.7117,-48.9943,-0.0674108,30.0,-24.0,2.48498,29.4541,29.4541,29.4541,29.4541,13.8834,-4.27724,1.09129,-3.0246,30.0736,-14.7818,-1.08458,7.92257,7.34049,4.52332,1.40129,-3.6983
0.0120281,0.00761175,0.51942,0.46548,54.233,-61.8469,7.27465,-3.10396,356.225,-14.0519,-403.647,154.957,-9.87561,65.9972,7.4344,-30.0,24.0,10.5633,-343.264,-4.99829,460.324,-171.169,-28.5379,-43.5981,-2.55701,30.0,-24.0,3.55082,54.233,54.233,54.233,54.233,-0.849055,-3.23303,12.0508,-0.281565,-14.0847,-17.3253,52.281,1.70672,3.83165,3.31812,8.1643,-5.2232
0.0111816,0.00685382,0.519263,0.465524,-179.623,123.833,-34.0993,21.9544,-319.858,-11.8191,381.409,-139.364,-5.91997,-63.2252,6.09492,25.4507,-18.2867,9.30167,-299.241,3.40195,402.805,-163.015,-26.8372,-57.0102,-6.66316,30.0,-24.0,6.08026,-179.623,-179.623,-179.623,-179.623,-1.91517,1.23341,13.9123,-0.0976421,12.1798,-19.643,81.3702,-1.26049,2.2765,-0.840686,14.3398,0.684454
0.0102632,0.00620146,0.519112,0.465523,-148.474,104.053,-40.0,27.2936,-343.616,-13.078,405.533,-146.933,-0.444341,-63.8322,3.93686,29.2287,-24.0,6.69293,-338.487,8.9135,461.855,-189.589,-27.0215,-51.7166,-10.5563,30.0,-24.0,6.27216,-148.474,-148.474,-148.474,-148.474,-0.147985,5.43687,11.9955,0.439243,25.3119,-23.39,64.4898,10.9164,9.6232,-0.602931,7.82121,1.10611
0.00923288,0.0053556,0.518862,0.465461,-109.997,77.8445,-22.1362,15.1999,-316.687,-14.9014,387.471,-154.09,1.38784,-61.9754,1.38136,24.9331,-24.0,3.27602,-331.027,6.3798,454.384,-192.92,-28.1792,-50.0623,-11.7085,30.0,-24.0,4.44101,-109.997,-109.997,-109.997,-109.997,2.59119,6.73049,9.13918,0.412928,32.9349,-25.1547,52.5294,9.00531,8.85013,0.177542,5.4402,1.30618
0.00806317,0.00454567,0.518952,0.465453,-167.016,118.214,-38.2886,25.2176,-335.328,-16.753,426.402,-178.319,-1.45525,-60.2523,0.346099,28.9987,-22.601,1.8088,-332.869,4.78127,460.327,-201.855,-28.9501,-52.7669,-10.9108,30.0,-24.0,4.77962,-167.016,-167.016,-167.016,-167.016,-0.589809,5.92775,12.3249,0.687879,26.5489,-26.4916,68.855,7.21045,8.23482,-0.0858411,9.1308,1.5147
0.00683431,0.00370426,0.519242,0.465544,-166.397,119.656,-36.8959,25.0245,-340.951,-17.6817,432.367,-184.577,-2.58377,-61.6241,0.836173,30.0,-23.5152,2.5415,-333.11,3.8268,445.156,-188.312,-28.8715,-54.0294,-10.2723,30.0,-24.0,5.69231,-166.397,-166.397,-166.397,-166.397,-1.02538,5.31306,12.7145,0.826971,21.6428,-25.7439,74.9652,3.48778,5.84007,-0.32157,11.3478,1.18561
0.00556665,0.0028391,0.519578,0.465683,-121.82,90.1086,-21.3457,16.1737,-338.982,-17.9386,419.274,-176.286,-2.39782,-61.9635,1.37757,30.0,-24.0,3.31972,-389.992,70.8759,478.922,-177.151,-77.3983,-61.2067,-15.439,30.0,-24.0,4.02646,-121.82,-121.82,-121.82,-121.82,-0.880981,6.58775,-13.3017,2.59561,41.5506,-7.18709,83.0961,29.1456,10.2461,-13.9909,15.3642,1.86026
0.00427783,0.00207432,0.519771,0.465804,-153.42,114.81,-33.3206,24.2542,-335.405,-20.5818,399.657,-160.404,1.29966,-61.1817,-1.1323,30.0,-24.0,3.47501,-329.869,0.656243,437.595,-178.788,-25.0086,-55.739,-9.39946,30.0,-24.0,4.26751,-153.42,-153.42,-153.42,-153.42,-0.268116,6.3333,-13.7629,1.60752,22.1051,-26.008,79.0585,-1.49429,3.08143,-0.160764,13.5493,1.29301
0.00309283,0.00112687,0.519911,0.465941,-150.519,114.514,-31.0633,23.5182,-333.566,-17.6897,392.831,-151.106,-3.39155,-61.5652,1.19241,30.0,-22.0926,2.94062,-326.175,-0.781442,421.748,-164.471,-23.7186,-56.4985,-7.45855,30.0,-24.0,5.99532,-150.519,-150.519,-150.519,-150.519,0.180899,5.22098,-13.685,1.42165,19.8103,-23.8565,79.6241,-0.879672,3.30982,-0.326323,13.8063,1.31836
0.00190837,0.000354074,0.520048,0.466053,-114.038,87.8678,-20.0485,17.1992,334.055,-11.3996,-398.081,150.566,-5.90162,62.1652,3.21088,-30.0,24.0,4.27566,225.979,16.9635,-347.427,154.221,-33.6258,28.3208,-8.87749,-30.0,19.3631,7.53632,-114.038,-114.038,-114.038,-114.038,14.0609,4.85353,-3.23213,-2.37653,-60.0696,-5.14663,32.3963,-16.3048,-10.624,-0.0455337,5.65759,-5.3256
