com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00293414,0.000248439,0.363255,0.270981,-57.9747,54.489,-23.8664,19.8743,-340.099,-30.7879,403.699,-184.257,-4.85513,-59.0552,-0.133337,30.0,-21.832,7.04585,281.65,-31.5061,-399.107,143.203,-8.1804,54.6658,-3.29358,-30.0,24.0,8.82737,-57.9747,-57.9747,-57.9747,-57.9747,8.0541,-24.0065,-0.193764,-9.39962,85.5012,-15.0441,3.76981,21.4022,15.9657,1.02813,0.726216,4.12677
-0.00503974,-0.000810493,0.364813,0.271408,-120.373,108.464,-24.5835,18.9212,-320.766,-28.9218,387.685,-185.254,-6.28713,-57.988,-4.03622,30.0,-22.6832,9.18877,-282.595,-15.5653,349.058,-172.154,-20.296,-47.2397,-7.554,30.0,-19.1746,10.9833,-120.373,-120.373,-120.373,-120.373,-5.75613,-19.2859,-12.3447,-4.50687,3.60412,-15.0453,73.8005,-3.6409,1.77938,1.054,13.2616,0.131252
-0.00717947,-0.00194426,0.366155,0.271923,108.185,-108.311,21.3849,-22.8949,-316.69,-30.5947,346.637,-145.855,-8.66818,-59.4785,-5.20692,30.0,-20.0283,8.60877,-310.796,-14.1392,334.234,-135.733,-24.547,-57.521,-8.71732,30.0,-10.3227,9.60832,108.185,108.185,108.185,108.185,1.94811,3.88584,-13.101,1.18735,3.40925,-18.4003,75.1842,-3.58222,2.44333,1.5496,13.6742,0.478397
-0.00944928,-0.00328127,0.367266,0.272576,104.124,-110.297,20.3981,-20.9849,-314.66,-32.7019,353.362,-148.489,-11.2668,-59.0431,-5.24942,30.0,-21.8285,9.37369,-313.071,-14.5749,347.858,-144.483,-28.7239,-58.0327,-9.30268,30.0,-11.1707,9.73521,104.124,104.124,104.124,104.124,-3.7981,-10.9396,-12.7331,-3.14911,5.3716,-18.602,75.264,-4.47198,2.04441,1.65827,13.6948,0.629278
-0.011825,-0.00444966,0.368108,0.273142,102.127,-112.847,20.8613,-20.7342,-313.184,-34.0849,371.253,-162.51,-11.982,-58.2124,-4.57061,30.0,-23.9142,10.723,-312.245,-14.854,349.022,-142.686,-30.7084,-58.738,-9.19869,30.0,-14.5094,10.6702,102.127,102.127,102.127,102.127,-3.08966,-7.67924,-12.3172,-3.19797,3.88298,-17.8816,71.8316,-6.60082,0.651747,1.73961,12.9547,0.699071
-0.0141878,-0.00582372,0.368653,0.273773,96.9569,-111.845,20.4153,-19.1352,-311.392,-34.1057,366.102,-150.278,-11.0727,-58.9461,-3.5981,30.0,-24.0,11.7236,-266.403,-15.6594,308.252,-115.357,-29.7159,-43.3975,-8.6054,30.0,-1.3555,11.5395,96.9569,96.9569,96.9569,96.9569,-1.67755,-4.48774,-11.3754,-3.35467,-1.01817,-16.0049,64.9545,-9.61738,-1.48486,1.87294,11.7015,0.548397
-0.0164593,-0.0072534,0.368872,0.274354,93.4812,-111.159,20.6488,-18.1767,-309.077,-33.734,377.005,-149.086,-9.18393,-58.8453,-2.75848,30.0,-24.0,11.8694,-266.071,-16.2617,321.702,-115.882,-27.4049,-42.8193,-8.06242,30.0,-7.12545,11.7497,93.4812,93.4812,93.4812,93.4812,-2.04292,-1.9157,-11.7107,-2.99549,0.749672,-15.7448,67.0713,-7.98648,-0.61451,1.74708,12.3285,0.429174
-0.0185912,-0.00872458,0.368783,0.274845,91.3624,107.035,20.3902,22.1081,-306.202,-32.5531,379.439,-146.766,-7.13307,-57.9899,-2.16542,30.0,-24.0,11.2741,-325.358,-16.2989,398.404,-152.325,-24.3482,-59.5338,-7.5889,30.0,-22.7056,11.2555,91.3624,91.3624,91.3624,91.3624,-2.96917,0.359616,-13.0016,-2.17182,6.29806,-16.946,75.6564,-3.94694,2.00869,1.44897,13.7676,0.486866
-0.0206919,-0.0102278,0.36863,0.275229,91.8586,-108.418,21.1446,-18.3827,-304.371,-30.7003,380.712,-148.386,-5.83964,-57.5597,-1.9292,30.0,-24.0,10.1838,-324.507,-16.5864,403.512,-153.819,-21.5615,-59.4345,-7.02742,30.0,-20.0963,10.2614,91.8586,91.8586,91.8586,91.8586,-2.53851,2.64343,-13.061,-1.7967,5.89412,-16.9652,75.6989,-4.00332,2.00102,1.43336,13.7128,0.469303
-0.0224771,-0.0119039,0.36845,0.275565,93.2662,-108.286,20.3029,-18.2738,-302.512,-28.8283,365.487,-137.205,-4.32901,-57.2626,-1.57166,30.0,-24.0,8.82315,-332.375,-17.9444,421.177,-165.156,-18.3972,-59.9898,-5.82715,30.0,-24.0,9.45553,93.2662,93.2662,93.2662,93.2662,-2.28271,4.854,-13.2505,-1.24224,7.09416,-16.3244,76.3935,-3.94198,1.968,1.27434,13.5874,0.408902
-0.0239979,-0.0132562,0.368344,0.275809,96.8503,-110.706,19.5162,-18.733,-301.425,-25.7686,384.798,-155.763,-0.930219,-56.9359,-0.892348,30.0,-24.0,7.20093,-332.924,-19.2573,422.438,-162.438,-12.5632,-60.1022,-3.0437,30.0,-22.7109,9.05921,96.8503,96.8503,96.8503,96.8503,-0.667962,3.38864,-13.3241,-0.319365,7.02486,-14.3101,76.571,-3.57323,1.82196,0.820284,13.5565,0.324814
-0.025194,-0.0148267,0.368162,0.276081,94.3093,-105.712,16.9773,-16.8603,-303.417,-23.1981,384.144,-152.161,0.195525,-56.4292,-1.15019,30.0,-22.0454,4.95201,-335.489,-20.3462,427.36,-165.54,-7.0401,-60.512,-0.704017,30.0,-24.0,7.38174,94.3093,94.3093,94.3093,94.3093,2.04158,-1.0566,-13.3963,1.04845,7.78752,-11.3153,77.0768,-2.79208,1.77061,0.17319,13.5067,0.158201
-0.026263,-0.0161445,0.368164,0.276303,68.2077,-70.1233,6.23739,-5.56473,-302.355,-21.9236,394.733,-163.281,-2.93021,-55.5113,-1.9993,30.0,-24.0,3.29282,-336.694,-18.3636,431.098,-169.537,-9.58201,-60.8807,-0.109868,30.0,-24.0,5.91417,68.2077,68.2077,68.2077,68.2077,4.07296,-4.83032,-13.3187,2.19693,10.6152,-7.1644,76.4153,-2.22106,1.38517,-0.664339,13.6037,0.106136
-0.0273254,-0.0173648,0.368366,0.276542,2.23906,-6.74684,1.93558,-2.98207,262.179,-18.7554,-365.484,155.424,-9.84206,46.5974,-1.1374,-30.0,23.8773,2.44322,-346.04,-18.4255,419.425,-156.712,-12.6494,-61.8363,0.568681,30.0,-15.0552,6.04501,2.23906,2.23906,2.23906,2.23906,20.642,-2.41059,2.88014,-7.69173,88.7444,-2.57462,8.2935,23.8403,15.1479,-1.48626,2.22968,3.7193
-0.0284139,-0.018484,0.36863,0.276815,-2.37316,-17.6786,17.0804,-20.4382,299.919,-19.7085,-386.082,157.015,-10.9354,56.4085,0.269383,-30.0,24.0,3.85108,-350.514,-19.4073,432.744,-165.076,-13.5463,-63.0055,1.64299,30.0,-15.1002,7.28177,-2.37316,-2.37316,-2.37316,-2.37316,15.7709,0.834281,6.04691,-9.13233,92.5833,2.18188,7.96068,25.2637,15.3292,-2.47564,1.60705,4.08663
-0.0294081,-0.0195168,0.36914,0.277161,69.6561,-77.6784,13.4737,-16.7293,332.925,-17.0066,-438.17,176.909,-11.5738,52.9131,-0.38323,-30.0,24.0,4.27622,-297.746,-19.0298,319.658,-102.418,-11.5886,-63.1772,1.67849,19.852,-10.2935,6.76418,69.6561,69.6561,69.6561,69.6561,19.93,1.19367,3.41831,-9.4057,89.4838,4.59046,8.49681,25.5439,15.0791,-2.79152,0.728682,3.54473
-0.030388,-0.0204676,0.369736,0.277614,65.1229,-71.0536,12.2295,-14.8554,-297.454,-20.2037,386.409,-149.077,-8.83541,-51.238,0.214651,30.0,-20.5524,3.56477,-318.406,-15.8583,398.62,-160.388,-14.5239,-49.8514,0.753228,30.0,-24.0,6.65593,65.1229,65.1229,65.1229,65.1229,21.0599,0.696205,6.03948,-4.96531,11.8338,5.90801,78.5572,0.348374,0.484998,-3.07071,12.0541,-0.515107
-0.0314306,-0.0213214,0.370624,0.278168,65.4416,-74.8263,11.2722,-14.6713,-284.935,-21.265,373.464,-152.533,-10.2339,-54.0726,0.606255,30.0,-24.0,3.97911,311.788,-20.8197,-366.836,130.998,-9.55717,59.6339,1.50018,-30.0,24.0,7.50175,65.4416,65.4416,65.4416,65.4416,20.208,1.31122,6.40812,-5.01135,12.6744,6.66347,77.5846,0.506255,0.344387,-3.24562,12.5255,-0.435685
-0.0324311,-0.022078,0.371427,0.278786,61.7664,-75.1529,11.5734,-14.4938,-285.181,-22.0889,386.207,-157.529,-11.271,-53.0449,1.3461,30.0,-19.4431,5.22087,329.731,-20.5879,-382.017,136.345,-11.034,61.8999,1.36212,-30.0,24.0,7.41766,61.7664,61.7664,61.7664,61.7664,19.9611,1.34177,6.59576,-4.93096,11.8238,7.01467,76.1012,1.14382,0.514998,-3.40496,13.0114,-0.210313
-0.0334413,-0.0227293,0.37203,0.279384,47.6073,-64.1614,11.8479,-13.3088,-289.049,-21.8819,380.012,-147.329,-10.9705,-52.9513,2.51391,30.0,-24.0,6.5064,333.017,-21.1206,-391.78,146.6,-10.6116,62.5514,1.76884,-30.0,24.0,7.74321,47.6073,47.6073,47.6073,47.6073,20.3629,0.566503,6.52566,-4.75881,11.9311,7.60363,75.821,1.7424,0.662387,-3.51801,13.103,-0.257857
-0.0343857,-0.0233003,0.372577,0.279934,-37.8456,49.418,-6.61826,14.2081,-281.271,-21.4111,376.445,-141.419,-8.981,-52.1417,2.90048,30.0,-20.8914,6.96602,332.186,-19.6399,-384.144,146.492,-8.27901,61.917,1.58103,-30.0,24.0,6.82904,-37.8456,-37.8456,-37.8456,-37.8456,29.4541,-15.1486,-1.25443,4.55654,12.4672,6.2813,76.485,1.1556,0.496962,-3.31089,12.8558,-0.039216
-0.0352098,-0.0238016,0.372925,0.280477,-9.13951,17.1878,9.11588,-6.6368,-300.318,-21.8958,408.897,-161.44,-9.03799,-54.2143,2.59619,30.0,-23.6566,5.71687,-345.22,-16.1387,428.046,-165.091,-11.3511,-58.7649,-0.761152,30.0,-24.0,4.40809,-9.13951,-9.13951,-9.13951,-9.13951,10.9027,3.08908,-10.5473,0.528332,-83.9587,17.5492,-4.13355,-21.7028,-15.9678,-0.593828,-1.08693,-4.0933
-0.0361161,-0.0242846,0.373489,0.280981,-99.2729,106.139,-8.37032,13.0681,-299.946,-22.6798,388.594,-142.672,-9.5953,-54.6142,3.00323,30.0,-24.0,6.45438,-337.288,-18.6546,416.151,-157.843,-10.6778,-56.8999,-0.714685,30.0,-24.0,2.3727,-99.2729,-99.2729,-99.2729,-99.2729,-7.20652,-12.4594,-0.391207,7.80211,-83.4877,16.9887,-2.02631,-21.7873,-15.8113,-0.506338,-1.15116,-3.96638
-0.0369945,-0.0247924,0.374064,0.281458,15.463,-11.7868,14.6264,-12.556,268.068,-17.0633,-343.399,168.941,-13.4809,54.3672,1.95527,-30.0,24.0,6.7486,-326.191,-15.6515,405.543,-144.985,-13.793,-59.7523,-2.49191,30.0,-10.6926,1.16462,15.463,15.463,15.463,15.463,6.54318,-0.152112,-6.74601,-3.55531,-3.93528,12.9355,-72.9882,-0.944374,-2.88518,-0.0280065,-13.3626,0.325468
-0.0379584,-0.0253293,0.374097,0.281946,61.7795,-72.9716,13.1321,-9.37844,-298.981,-21.8871,385.868,-123.446,-7.00577,-49.5752,3.76505,30.0,-24.0,7.69966,293.831,-19.5211,-369.726,163.142,-8.44362,52.8961,-1.7353,-30.0,21.6145,2.52131,61.7795,61.7795,61.7795,61.7795,20.5398,-2.44556,5.71782,-2.68627,10.4434,2.16201,75.8326,-0.387532,0.143692,-2.13666,11.8956,-0.310767
-0.0387261,-0.0258945,0.374505,0.282371,-70.0962,82.6009,-3.6354,9.50862,287.218,-13.1273,-332.578,146.947,-5.61816,54.0673,6.62878,-30.0,21.2499,7.85617,334.836,-15.7328,-372.425,148.935,-6.67161,61.0583,-1.05426,-30.0,24.0,3.56374,-70.0962,-70.0962,-70.0962,-70.0962,4.61607,-7.54761,12.8895,2.57572,15.195,2.3893,74.1304,-0.391733,-0.0423377,-2.47394,12.9851,0.336727
-0.0392399,-0.0264348,0.374617,0.282809,68.2388,-75.1495,15.2129,-14.3807,-319.031,-11.9942,424.395,-142.726,0.518893,-49.9419,5.08139,30.0,-24.0,6.4762,296.113,-11.4851,-360.498,153.874,-2.36614,53.5466,-1.72002,-30.0,24.0,2.73307,68.2388,68.2388,68.2388,68.2388,18.6145,-0.263283,4.09042,-6.56751,86.9999,0.101391,7.05818,22.634,13.5353,-2.35149,0.369704,3.13202
-0.0395155,-0.026896,0.374995,0.283191,-28.2936,48.1275,-1.90636,4.58685,270.594,-5.62242,-325.437,151.444,-1.34916,53.7185,5.05343,-30.0,22.0022,4.12954,317.638,-7.70015,-347.308,132.921,-1.78886,59.6438,-2.43398,-30.0,24.0,1.73192,-28.2936,-28.2936,-28.2936,-28.2936,3.85062,-3.95777,12.5197,2.4766,13.1574,-0.762457,75.0103,0.0354793,0.50206,-2.04087,12.4299,0.126103
-0.0397251,-0.0272465,0.375509,0.28359,67.5055,-68.3934,13.0178,-14.3554,-294.777,-8.67161,417.062,-156.77,2.60639,-45.1854,3.35691,30.0,-24.0,3.15184,-304.892,-6.2721,424.353,-176.529,-3.85849,-45.7192,-3.03528,30.0,-24.0,0.379269,67.5055,67.5055,67.5055,67.5055,6.01998,-0.226972,-12.7232,2.80145,10.9731,-1.56704,71.7553,-0.701315,0.153286,-1.80999,11.9235,0.100416
-0.0398519,-0.0274923,0.375977,0.284021,68.9203,-70.2467,12.7723,-15.5588,-283.548,-6.7956,384.256,-142.932,1.95994,-48.3947,2.45628,30.0,-24.0,2.34321,-275.145,-4.02635,321.103,-109.563,-5.38855,-57.4989,-2.40862,21.7851,-12.9107,-0.466702,68.9203,68.9203,68.9203,68.9203,5.6669,0.773929,-12.7163,2.63594,11.7248,-2.59881,72.0423,0.0615949,0.729969,-1.63365,12.4113,-0.0604979
-0.0399976,-0.0276532,0.376366,0.284495,66.631,-69.4947,13.2736,-16.9636,-275.117,-6.9165,387.934,-150.286,2.89821,-50.5134,1.60848,30.0,-24.0,1.69126,-297.593,-4.84867,362.422,-127.973,-4.04963,-58.624,-1.81588,25.4412,-11.2786,-0.522598,66.631,66.631,66.631,66.631,4.95135,1.66007,-12.9976,2.12322,13.5725,-3.81802,73.4859,-0.76921,0.452973,-1.49672,12.5536,0.24995
-0.0401545,-0.0277662,0.376647,0.285012,64.2662,-69.6434,13.9096,-17.6014,-270.222,-7.4108,389.6,-152.84,3.69053,-50.437,0.789071,30.0,-24.0,0.960783,-325.855,-5.74434,427.7,-165.225,-2.71791,-59.1852,-1.35651,30.0,-15.4459,-0.402872,64.2662,64.2662,64.2662,64.2662,4.03535,2.71563,-12.9642,1.7053,14.2057,-5.03752,73.2753,-1.05418,0.50336,-1.33979,12.7438,0.573809
-0.0402939,-0.027873,0.376878,0.285601,62.417,-70.1184,14.4078,-17.767,-266.791,-7.0225,389.84,-154.745,4.19476,-50.5167,0.176414,30.0,-24.0,0.310667,-325.32,-5.2811,429.496,-165.045,-1.78344,-58.9932,-0.919134,30.0,-15.2086,-0.074999,62.417,62.417,62.417,62.417,3.934,3.79957,-12.6418,1.3717,10.9369,-5.63818,71.565,-0.937944,0.630696,-1.17236,12.6948,0.560945
-0.0404115,-0.0279603,0.377059,0.286055,-1.79802,-2.67527,1.35127,-4.60126,-264.796,-6.38189,388.917,-156.342,4.60496,-50.6244,-0.327246,30.0,-24.0,-0.435502,-311.211,-4.70249,404.984,-152.565,-0.550897,-58.6993,-0.763449,27.402,-15.0935,0.248598,-1.79802,-1.79802,-1.79802,-1.79802,3.28063,4.99755,-12.6476,1.06449,10.4478,-6.57194,71.7003,-1.01154,0.715007,-0.943518,12.4956,0.418827
-0.0404771,-0.0280587,0.377172,0.286508,-1.22356,-3.60997,0.0347417,-2.78858,295.193,-2.78902,-332.824,132.05,4.23579,55.1392,-0.455518,-30.0,18.8289,-1.11639,-304.541,-4.43856,355.251,-115.537,2.16239,-61.9519,-1.08898,23.0982,-14.0172,0.812019,-1.22356,-1.22356,-1.22356,-1.22356,-13.3591,4.23873,-0.170712,4.57327,88.4498,-9.65089,7.62926,21.555,14.4187,-1.07394,1.01713,4.04445
-0.0404905,-0.02815,0.377314,0.286901,-8.11713,7.2624,-1.45497,-0.955501,292.451,-1.63031,-334.466,135.297,4.83972,55.6694,-0.841931,-30.0,20.2343,-1.69246,-338.69,-2.9888,433.732,-162.78,3.69554,-59.0224,-1.52935,29.9069,-24.0,0.875871,-8.11713,-8.11713,-8.11713,-8.11713,-13.6916,5.39843,0.832491,3.84075,79.3502,-9.90976,1.67707,21.3596,14.2874,-1.00245,1.07225,4.31537
-0.0404924,-0.0282167,0.377715,0.287268,-20.2181,29.2022,0.498304,-4.25195,-301.186,-2.8909,405.846,-155.882,6.56785,-53.9783,-1.5017,30.0,-24.0,-1.6966,-296.324,-2.11317,373.831,-145.866,5.28218,-58.5368,-2.153,21.4432,-24.0,0.546528,-20.2181,-20.2181,-20.2181,-20.2181,-15.6981,6.83219,0.597471,3.24036,-80.8099,2.7057,-3.67923,-23.1643,-14.3593,1.8627,-0.181925,-3.54979
-0.0405014,-0.0282367,0.378422,0.287584,35.6151,-35.1307,0.830443,-3.87842,288.707,-0.928585,-348.912,128.904,6.39475,53.1761,-1.31757,-30.0,20.9517,-2.24898,302.671,0.123112,-335.353,115.122,7.23633,57.5257,-2.35188,-30.0,24.0,0.0686647,35.6151,35.6151,35.6151,35.6151,13.107,10.9422,-0.858089,-4.3711,82.0043,-12.714,3.39401,19.4683,13.7882,-0.374685,0.257999,4.10705
-0.0404303,-0.0282085,0.378984,0.288022,22.5568,-20.0834,-2.44982,0.124086,282.001,1.69219,-346.115,116.963,6.1426,53.8737,-1.06124,-30.0,12.0301,-2.05474,332.921,2.42634,-411.851,157.859,7.81571,63.1148,-2.79806,-30.0,21.9189,-0.185766,22.5568,22.5568,22.5568,22.5568,13.6882,12.9982,0.0557904,-4.67028,87.8761,-14.1257,7.76573,21.3924,15.1315,-0.339308,1.27179,4.02583
-0.0402488,-0.0281284,0.379776,0.288544,-30.775,52.0645,-6.39928,4.38743,-300.569,4.61547,373.618,-153.388,5.97203,-55.2385,-1.40236,30.0,-24.0,-2.57264,349.934,5.51999,-407.296,141.605,9.27325,65.1274,-3.04237,-30.0,24.0,-0.794288,-30.775,-30.775,-30.775,-30.775,-10.3192,-6.65068,2.06635,-0.661448,88.3324,-15.0362,6.46066,21.3296,15.1824,-0.259345,1.66302,4.21925
-0.0398708,-0.0279907,0.380465,0.289154,51.0631,-32.7136,0.987838,-7.09525,289.492,8.39973,-367.517,131.429,6.32927,52.4433,-2.35155,-30.0,13.1896,-4.45909,-354.416,4.1409,433.855,-175.388,10.471,-61.2565,-4.81095,30.0,-19.3679,-2.8899,51.0631,51.0631,51.0631,51.0631,-17.313,14.8305,-0.55881,2.68576,90.4357,-17.3562,8.10546,19.7291,14.7345,0.082212,1.59396,4.57844
-0.0396579,-0.0277875,0.381026,0.289825,69.8317,-61.7371,-0.0576468,-3.77572,-268.605,8.0559,277.623,-78.6731,8.70364,-42.7773,-2.42123,30.0,-24.0,-4.46576,283.436,5.04454,-337.765,118.809,13.9745,55.2037,-5.07886,-30.0,24.0,-2.73735,69.8317,69.8317,69.8317,69.8317,-2.25675,-3.60338,12.1329,4.583,21.8386,-17.5882,65.0377,-2.55283,1.72281,0.956393,11.3964,0.453665
-0.0393961,-0.0275424,0.381142,0.290509,49.3696,-37.6838,0.387438,-3.03082,155.304,9.7314,-160.515,50.1438,7.50586,46.14,-2.96186,-8.12432,2.76721,-5.41042,329.829,3.35661,-393.55,143.611,16.2397,60.8679,-5.16009,-30.0,22.9833,-3.17012,49.3696,49.3696,49.3696,49.3696,-2.23293,18.9288,11.4232,-3.43147,30.6509,-18.9578,60.0672,-0.899964,2.82644,1.08843,11.725,0.767929
-0.0391683,-0.0272914,0.38119,0.29111,20.6257,-0.534946,0.376506,-2.03783,170.432,9.75899,-167.753,47.5675,8.78437,45.6621,-3.01842,-10.2965,-3.95097,-5.32698,326.589,2.83932,-380.486,141.667,18.1693,60.2713,-5.11742,-30.0,24.0,-3.12794,20.6257,20.6257,20.6257,20.6257,-2.66475,20.7699,11.6448,-3.64643,-9.50213,-8.1033,-68.6826,-9.4851,-5.01679,3.57095,-10.7764,0.258173
-0.0388655,-0.02705,0.381271,0.291608,24.8457,-3.95116,9.40472,-10.2761,-273.561,8.79083,289.616,-87.2469,11.8738,-50.8171,-3.87897,30.0,-24.0,-5.4435,136.863,6.60274,-226.787,97.3146,18.2698,3.54044,-5.51755,-24.3645,0.0831327,-3.18609,24.8457,24.8457,24.8457,24.8457,10.7601,23.995,-1.51573,-6.3277,-78.1872,-11.1717,2.32292,-23.8652,-12.5231,3.8205,0.133657,-2.31627
-0.0384207,-0.026808,0.381272,0.292019,58.5193,-64.6211,-0.0281107,-5.68871,-217.693,9.11216,210.065,-55.7721,13.5557,-47.6521,-4.36284,30.0,-24.0,-6.67786,-316.542,5.12486,409.539,-171.054,20.1341,-57.9771,-6.5554,30.0,-24.0,-4.16009,58.5193,58.5193,58.5193,58.5193,-2.28915,25.567,-12.8906,-2.65842,10.3525,-26.2473,73.9325,-4.05311,2.69271,2.29929,11.9395,0.923709
-0.0379507,-0.0265292,0.381261,0.292375,42.9004,-50.4206,1.42891,-8.98995,25.5854,11.1702,-30.4735,1.53688,13.9105,3.42458,-4.7367,6.27297,-0.843821,-7.61022,-355.933,5.84077,398.312,-130.72,21.5445,-52.3559,-7.31749,30.0,-24.0,-4.70614,42.9004,42.9004,42.9004,42.9004,-10.0813,25.7888,-6.66478,-1.49303,49.0204,-28.2788,41.2131,5.36391,8.33029,2.55575,7.14745,2.57123
-0.0374798,-0.0262802,0.381305,0.292594,55.1842,-59.1298,0.588898,-7.75215,-236.872,9.24209,243.35,-81.5693,15.5431,-49.9749,-5.07117,30.0,-24.0,-7.93725,-353.554,5.66179,396.543,-133.404,22.7649,-49.7035,-7.78498,30.0,-24.0,-5.29305,55.1842,55.1842,55.1842,55.1842,-2.95218,27.3966,-12.5591,-3.50773,9.69439,-30.3548,72.788,-5.28509,2.87866,3.22713,11.8654,0.578899
-0.0369945,-0.0259512,0.381484,0.292769,27.5094,-34.9356,2.80643,-12.0959,50.2716,9.52829,-68.2491,18.7858,16.4255,4.0869,-5.10611,3.07659,1.45269,-8.02208,-367.947,4.56727,448.935,-173.674,24.4035,-55.0373,-8.169,30.0,-24.0,-5.88458,27.5094,27.5094,27.5094,27.5094,-13.4433,26.5111,-5.2417,-2.42913,55.8294,-32.2768,33.638,4.59948,8.62704,3.35694,6.83185,3.15098
-0.0364502,-0.0256602,0.381621,0.292906,53.6976,-65.6972,6.18346,-16.8147,316.473,11.5865,-429.981,160.721,17.5058,47.6329,-4.80434,-30.0,8.98864,-7.97385,-379.96,5.48117,429.362,-149.753,25.2569,-54.8883,-8.57806,30.0,-24.0,-5.96245,53.6976,53.6976,53.6976,53.6976,-19.5801,25.0074,-0.511598,-0.120278,85.2939,-34.5476,11.2187,17.0638,16.1103,3.58093,1.04226,4.73479
-0.0358201,-0.0252648,0.381986,0.293077,9.31774,-11.5959,0.349975,-9.13109,-280.155,11.7919,355.315,-152.688,17.5776,-53.6927,-5.6197,30.0,-24.0,-8.16798,-338.404,9.91256,389.074,-147.112,24.0368,-53.2722,-8.761,24.275,-24.0,-6.86001,9.31774,9.31774,9.31774,9.31774,-4.19301,25.7181,-12.9797,-3.86811,5.5553,-34.6126,75.1669,-8.22447,2.36485,4.00456,12.3782,0.429412
-0.0351331,-0.0248047,0.382491,0.293226,-30.3242,48.4503,-2.69207,-5.33133,314.05,12.5678,-385.035,123.974,14.689,51.3461,-5.1417,-30.0,24.0,-7.3707,-333.967,6.91521,386.875,-154.875,20.9933,-53.55,-8.31058,22.6145,-24.0,-7.22375,-30.3242,-30.3242,-30.3242,-30.3242,-23.4687,-8.20098,4.1842,2.40147,85.3753,-33.6361,10.1026,16.0879,15.5272,3.62439,0.727868,4.65292
-0.0344482,-0.0242699,0.383353,0.293435,26.852,-42.1226,0.641614,-9.7472,300.63,12.8346,-417.868,165.705,12.7619,55.8086,-3.57882,-30.0,20.5264,-6.54554,-368.402,8.53406,452.539,-191.792,16.3583,61.8187,-5.99066,30.0,-24.0,-6.49327,26.852,26.852,26.852,26.852,-21.6897,14.2672,-1.95574,3.42256,100.755,-25.5113,20.5112,17.5591,16.0655,2.51434,-0.0929721,4.65851
-0.0336075,-0.0237581,0.384003,0.293656,11.8719,-26.3634,-0.528871,-3.33058,292.144,14.5291,-380.745,142.468,8.30014,56.1034,-2.77112,-30.0,24.0,-5.79851,-369.826,11.5213,411.197,-162.573,9.75385,-70.3505,-4.51974,30.0,-24.0,-6.61815,11.8719,11.8719,11.8719,11.8719,-18.1457,6.54387,-0.878503,6.54383,88.8348,-19.6074,12.742,21.3796,16.2741,0.61578,1.79095,4.65924
-0.0326885,-0.0230955,0.384954,0.293958,14.1147,-36.0178,1.31655,-4.80622,310.102,16.4471,-395.386,141.6,0.421593,57.9883,-0.383104,-30.0,24.0,-4.29132,-365.717,11.3433,417.775,-162.17,2.15482,-67.6208,-0.146629,30.0,-15.6524,-6.57736,14.1147,14.1147,14.1147,14.1147,-17.1629,1.21797,-0.0732107,8.42026,91.5294,-2.96268,8.21315,26.2188,16.0573,-2.40951,1.96157,3.95458
-0.0316906,-0.0225254,0.385446,0.29422,13.1113,-36.7129,0.744247,-3.04512,305.351,19.0908,-414.042,170.351,-2.39717,57.9955,2.29371,-30.0,24.0,-1.73904,-371.804,13.1956,442.888,-178.303,-0.830112,-68.818,3.91761,30.0,-19.832,-3.67507,13.1113,13.1113,13.1113,13.1113,-17.3257,0.395966,-0.486153,7.93073,92.7772,9.82899,8.75157,29.4966,15.7402,-4.91259,1.98778,3.38413
-0.0305361,-0.0218494,0.385859,0.294522,11.0708,-35.2089,1.14939,-2.22621,305.743,23.0502,-399.733,161.66,1.09735,58.7416,3.5765,-30.0,24.0,-0.264454,-369.6,16.7908,452.137,-185.047,3.61812,-68.1592,6.21016,30.0,-22.6128,-1.08427,11.0708,11.0708,11.0708,11.0708,-17.1935,0.208466,-0.189667,7.37922,92.7177,12.6521,7.31139,30.2169,15.4766,-5.6227,1.99376,3.23081
-0.0291704,-0.0211128,0.386163,0.294804,9.7726,-33.2117,1.8259,-1.8187,307.011,25.8577,-392.215,158.07,4.04235,59.0049,2.73868,-30.0,24.0,-1.56062,-367.388,19.9235,450.908,-182.261,7.47656,-67.8162,5.99924,30.0,-23.4671,-1.65589,9.7726,9.7726,9.7726,9.7726,-16.456,0.350514,0.393413,6.8902,88.1651,10.5109,4.32911,29.7796,15.4006,-5.31922,1.91484,3.31413
-0.0277595,-0.0203069,0.386318,0.295067,7.09597,-27.0493,1.96316,-1.03591,308.408,25.2817,-385.886,153.601,3.82654,59.191,0.925588,-30.0,24.0,-3.80011,-365.494,20.4082,445.88,-176.802,7.45706,-67.6791,4.34136,30.0,-24.0,-3.62572,7.09597,7.09597,7.09597,7.09597,-17.0937,0.724724,0.0679854,6.53451,92.3641,5.95876,6.58142,28.2828,15.3805,-4.57208,1.81933,3.53623
