com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0272336,-0.0287245,0.096483,0.0670705,85.1321,-99.4563,13.0362,-23.2764,-301.066,-20.2679,411.122,-184.239,-10.0883,-51.6597,-0.755586,30.0,-24.0,2.21745,-620.134,51.8955,581.869,-191.479,-57.0725,-84.0,0.186496,30.0,-24.0,-30.0,85.1321,85.1321,85.1321,85.1321,21.8177,0.724769,6.8424,-4.88169,44.9165,10.4487,59.5724,4.8109,0.882262,-6.24679,7.12514,2.92276
-0.0282569,-0.0294001,0.0976828,0.0677141,83.8387,-105.404,12.9564,-22.713,-281.164,-23.1394,358.09,-150.71,-11.8575,-52.3439,0.103097,30.0,-17.3292,4.31813,-584.922,72.2383,556.205,-193.843,-70.792,-84.0,8.33804,30.0,-24.0,-30.0,83.8387,83.8387,83.8387,83.8387,21.8,-1.03309,6.75428,-4.8148,41.9393,6.40907,58.2752,6.82385,2.47316,-5.82025,7.7195,2.97868
-0.029241,-0.0300476,0.0993005,0.0683817,78.2255,-105.787,13.7074,-21.9727,-283.59,-25.1193,377.612,-164.586,-11.612,-52.3923,0.964834,30.0,-21.8754,6.24025,296.093,39.0319,-226.723,-17.6934,-62.8691,84.0,-12.3584,-30.0,-7.07206,-5.18721,78.2255,78.2255,78.2255,78.2255,21.8866,-1.99229,6.69093,-4.59809,42.3052,4.69963,57.4258,5.95483,2.18246,-5.47603,7.87835,3.08966
-0.030354,-0.0306792,0.100877,0.069052,73.6919,-105.245,15.0647,-20.9839,-282.781,-24.8737,385.777,-167.843,-9.45106,-52.2472,1.82529,30.0,-23.0194,7.29073,290.74,28.9475,-200.439,-33.1166,-50.2912,84.0,-11.7722,-29.3768,-9.86545,-1.89485,73.6919,73.6919,73.6919,73.6919,21.8704,-1.59811,6.80374,-4.44176,60.9869,7.04461,42.6169,6.81666,2.33192,-5.36463,7.20617,3.25152
-0.0316043,-0.0312662,0.102125,0.0697438,25.3006,-55.6294,12.0374,-14.3678,-272.051,-22.9493,357.503,-139.896,-6.23943,-51.6562,3.25468,30.0,-22.2881,7.60082,276.506,17.5336,-229.894,22.5936,-36.5272,84.0,-11.3938,-24.974,6.35401,-0.373253,25.3006,25.3006,25.3006,25.3006,20.5723,-0.793384,6.85841,-3.90253,72.807,7.36775,31.1904,9.46199,3.97426,-5.0457,6.17769,3.42181
-0.032387,-0.0318217,0.103158,0.0705156,73.1097,-109.914,19.9888,-20.3367,24.4341,-18.4773,-6.45098,21.6867,-5.89245,9.44617,4.37544,5.25256,8.48503,7.29888,288.822,6.20217,-284.31,90.749,-24.673,84.0,-11.1881,-22.8814,24.0,0.27136,73.1097,73.1097,73.1097,73.1097,17.2218,0.902701,5.78033,-6.51366,40.7409,4.97187,62.5584,4.34398,1.57615,-4.61969,9.83592,2.51483
-0.0329857,-0.0322242,0.103663,0.0711512,66.9609,-97.7027,17.9031,-15.0486,-294.701,-16.9473,386.366,-119.636,-3.78598,-49.9194,5.29777,30.0,-24.0,7.22931,314.503,6.53487,-338.917,131.018,-20.9856,84.0,-12.2835,-30.0,24.0,-0.0427695,66.9609,66.9609,66.9609,66.9609,18.8014,-0.677917,6.45936,-3.12251,72.8796,3.73668,33.553,10.384,5.28563,-4.36963,6.9793,3.86817
-0.0334327,-0.0325244,0.103564,0.0716856,-23.8834,31.0457,4.37575,5.03135,-235.169,-15.5823,319.413,-86.3615,-2.07004,-39.2452,5.88304,30.0,-24.0,7.07645,-277.527,19.2549,685.875,-397.104,-26.922,33.805,-13.869,30.0,-24.0,-21.5969,-23.8834,-23.8834,-23.8834,-23.8834,28.9849,-7.91644,-1.53742,4.25341,-22.1963,16.8361,-33.5356,-15.3367,-12.1247,-2.7309,-7.04082,2.10361
-0.0336497,-0.0327291,0.103491,0.0721545,4.34028,-16.2625,6.63661,-2.08809,-291.416,-12.5616,415.332,-135.141,-1.14476,-51.0669,5.86432,30.0,-24.0,6.38872,302.84,3.72144,-88.1811,-71.543,-8.37117,57.059,-8.23608,-30.0,24.0,-1.75627,4.34028,4.34028,4.34028,4.34028,-15.2119,-0.792511,8.79907,1.07685,34.1662,7.34448,-11.3767,9.20134,2.60605,-2.40804,7.39896,-1.05491
-0.0339402,-0.0328569,0.102996,0.0725248,9.72789,-13.7892,5.93511,-3.09498,243.549,-8.90861,-278.686,149.457,1.05799,52.9799,5.18699,-30.0,17.1853,5.92744,321.558,1.16666,-312.677,119.873,-10.2839,84.0,-11.0871,-30.0,24.0,-1.6815,9.72789,9.72789,9.72789,9.72789,17.513,-0.280474,4.75546,-6.22584,70.2849,-2.73312,30.3732,13.9424,8.29541,-2.50783,5.88777,2.61412
-0.0341978,-0.0329572,0.102073,0.0727827,9.39367,-6.16569,4.5493,-4.12519,271.543,-6.40323,-298.931,147.849,1.00969,56.1532,4.02245,-30.0,21.7293,4.02169,327.19,0.82926,-323.178,121.42,-9.8708,84.0,-10.339,-30.0,24.0,-1.65584,9.39367,9.39367,9.39367,9.39367,17.1476,-0.726044,4.685,-5.87139,90.9501,-4.54716,9.78039,19.2278,11.7879,-1.92953,3.39826,3.04912
-0.0344063,-0.0330794,0.101596,0.0729259,19.3919,-11.958,2.75691,-5.65368,270.601,-6.09303,-310.746,156.924,1.98007,54.0194,2.70012,-30.0,19.0403,2.76791,374.533,-3.93039,-330.787,80.3232,-1.36134,84.0,-6.46597,-30.0,12.5783,-0.927589,19.3919,19.3919,19.3919,19.3919,18.0337,-0.937023,3.52901,-5.05475,96.7294,-4.1136,11.2953,21.6974,13.0613,-2.38018,3.70993,3.4405
-0.0345762,-0.0332374,0.101262,0.0730102,17.6634,-8.19376,0.395399,-7.11407,212.432,-3.56345,-242.662,111.389,3.19257,37.022,1.75124,-30.0,1.816,1.70099,224.384,9.74538,-92.7453,-96.025,2.32579,63.3547,-2.92584,-24.1005,-24.0,2.03482,17.6634,17.6634,17.6634,17.6634,5.14507,-2.76934,-9.2163,3.16192,8.89919,5.40082,19.1692,-2.68992,-4.27918,-2.18676,13.5983,-2.69928
-0.0346336,-0.0334055,0.101635,0.0731164,15.1655,-12.4346,-1.10734,-7.65494,201.823,-2.02235,-239.988,86.9094,4.97673,32.228,0.215911,-30.0,7.37487,0.134923,329.513,12.4684,-186.923,-101.027,3.18658,78.9671,-0.940347,-30.0,-24.0,4.47605,15.1655,15.1655,15.1655,15.1655,3.51387,-2.73561,-11.0395,3.90342,46.3247,0.335966,22.7137,0.683582,-1.25781,-2.00042,15.7455,-1.95131
-0.0346179,-0.0334907,0.102913,0.0733296,10.4864,-13.0952,-1.195,-8.24689,286.751,-2.33426,-351.879,130.327,4.37797,49.1197,-0.442774,-30.0,20.3494,-1.43875,352.264,18.7624,-235.742,-70.9983,-0.356076,80.5917,1.69173,-30.0,-24.0,3.27985,10.4864,10.4864,10.4864,10.4864,1.85317,-3.35188,-11.0665,4.84233,65.7123,-4.65426,28.5037,1.10078,0.139975,-1.45661,16.2354,-1.21123
-0.0345651,-0.0335074,0.104132,0.0736458,78.2235,-100.151,11.8213,-22.4077,302.703,-2.53073,-363.747,129.828,3.40274,50.1407,-0.610669,-30.0,15.7071,-1.66854,379.373,20.1314,-389.308,74.6478,-2.22822,81.0555,3.63647,-30.0,6.8703,3.52863,78.2235,78.2235,78.2235,78.2235,-1.71749,-3.7795,-9.96094,5.25957,31.5513,-8.59555,61.1568,-1.25398,0.151255,-1.22942,16.7284,0.0215434
-0.03452,-0.0334699,0.104835,0.0740595,75.7292,-104.692,13.3137,-22.1933,-265.965,-3.50667,344.594,-130.073,3.96347,-50.5785,-0.687537,30.0,-24.0,-0.805782,429.654,7.73758,-484.222,153.857,7.43243,82.1288,3.77777,-30.0,23.8114,9.86372,75.7292,75.7292,75.7292,75.7292,0.243122,-1.93641,-14.6448,1.26661,12.4717,-11.2537,78.5827,2.54302,3.40335,-0.817903,14.9621,0.298304
-0.0344257,-0.0333799,0.105234,0.0745145,72.2053,-104.703,14.9025,-21.3125,-287.107,0.481842,392.262,-153.01,4.88912,-50.3243,-0.543741,30.0,-24.0,-0.486741,445.108,-2.97105,-487.787,155.541,19.5488,84.0,3.39449,-30.0,24.0,16.8689,72.2053,72.2053,72.2053,72.2053,0.0615612,-1.85771,-15.224,1.64105,10.4298,-11.024,82.069,0.832846,2.53116,-0.879249,16.0764,0.644831
-0.0341929,-0.0332267,0.105493,0.0749967,72.9976,-107.415,15.7514,-19.6242,-270.932,4.79468,363.788,-132.542,5.85382,-49.2387,-0.901305,30.0,-24.0,-1.63151,449.224,0.379122,-480.787,155.231,18.5628,84.0,5.53513,-30.0,24.0,17.1907,72.9976,72.9976,72.9976,72.9976,0.207874,-2.01811,-15.653,2.2161,42.2941,-12.1034,52.3027,6.59506,6.01817,-0.254276,13.1974,1.03018
-0.0338165,-0.0330084,0.10549,0.0754809,4.27684,-25.5287,3.88873,-3.70934,275.996,8.79097,-327.463,133.9,4.1372,50.1747,-1.69667,-30.0,12.9178,-3.83752,466.172,19.6686,-478.027,153.485,2.61241,84.0,11.2797,-30.0,24.0,10.5147,4.27684,4.27684,4.27684,4.27684,-5.2353,-2.98291,-12.6733,2.67669,70.5284,-19.1491,24.113,17.4581,13.7059,0.759414,6.36538,2.86693
-0.0334687,-0.0327419,0.105444,0.0759434,7.38187,-24.4273,3.31273,-1.73929,-290.597,5.89215,387.184,-143.454,4.33945,-53.0646,-2.87574,30.0,-24.0,-4.39425,470.246,43.5406,-473.315,147.761,-16.9846,84.0,18.6574,-30.0,24.0,3.97649,7.38187,7.38187,7.38187,7.38187,-24.4956,-6.73153,2.23541,6.95692,83.3652,-25.7377,10.6613,23.2635,19.0411,0.81247,-1.00719,7.62242
-0.0331911,-0.0324634,0.105204,0.0763446,12.6009,-26.6387,4.64451,-3.49339,-297.713,7.55985,-345.177,134.609,4.99233,-54.4765,-3.33391,-30.0,-3.37481,-4.17122,474.128,45.2141,-478.259,147.67,-16.9937,84.0,22.512,-30.0,24.0,6.40568,12.6009,12.6009,12.6009,12.6009,-24.3388,-7.36265,2.0148,7.81479,34.944,-26.7203,30.3033,18.6314,17.0174,1.11135,0.167015,7.90495
-0.0329823,-0.0322145,0.105125,0.0766461,77.7701,-97.3017,15.2418,-15.9488,-271.255,7.31323,361.902,-142.011,5.59479,-47.9318,-3.73659,30.0,-24.0,-4.61626,476.026,36.8314,-448.317,117.425,-6.95078,84.0,24.229,-30.0,24.0,13.8443,77.7701,77.7701,77.7701,77.7701,-25.2693,-7.63188,1.16169,8.57613,3.8072,-26.4585,31.4516,14.6238,14.9572,1.22937,1.00769,8.65661
-0.0326771,-0.0319793,0.104982,0.0768734,-77.5201,106.877,-11.9646,18.0928,235.589,12.4498,-290.857,107.856,6.42199,43.9802,-3.78271,-22.1274,-3.59597,-5.60467,517.679,40.2596,-469.679,115.468,-6.73962,84.0,28.2438,-30.0,24.0,16.2057,-77.5201,-77.5201,-77.5201,-77.5201,-26.2475,-6.56854,-1.24509,4.97869,-39.8428,-15.0899,-45.1042,-1.36457,1.49865,5.20779,-7.47681,-2.62358
-0.0322913,-0.0317796,0.105009,0.0769929,88.569,-108.807,15.5931,-19.5125,266.853,13.8047,-369.464,160.909,8.18306,46.7184,-4.00725,-30.0,18.2389,-6.64012,-24.3191,31.9478,-123.346,108.278,-1.9119,-63.265,-4.99227,-4.49893,0.389655,7.79674,88.569,88.569,88.569,88.569,-25.0199,-7.72254,-1.33483,5.53576,-39.5177,-19.7388,-37.905,-4.92938,0.122437,5.73848,-5.00174,-2.2052
-0.0318382,-0.0314836,0.104702,0.077088,79.0481,-95.1942,9.29311,-13.2547,271.952,14.1263,-342.49,130.678,8.90119,45.1339,-4.23058,-30.0,24.0,-7.36856,879.559,72.245,-1105.68,396.429,-21.6953,67.2659,38.0669,-30.0,24.0,13.8432,79.0481,79.0481,79.0481,79.0481,-3.57347,21.5949,-13.2309,-2.75648,-55.2728,-37.8513,14.6977,5.17003,10.2831,3.08805,7.57296,8.90901
-0.0314431,-0.0311352,0.104969,0.0772148,62.8276,-71.4316,11.0537,-16.8511,235.526,12.3308,-397.764,177.218,10.5924,15.2461,-2.82267,-30.0,8.14954,-6.44691,958.801,89.22,-1106.46,330.689,-29.8472,84.0,44.3047,-30.0,2.64916,12.3706,62.8276,62.8276,62.8276,62.8276,-4.28654,22.2168,-11.7914,-3.22493,-65.619,-39.3943,10.8761,1.42643,8.19101,3.38436,9.27984,9.2552
-0.0309855,-0.0308188,0.10514,0.0773736,67.0179,-77.8389,10.4121,-17.874,294.91,14.1176,-444.995,182.913,13.5591,38.558,-2.2161,-30.0,20.4906,-5.56361,918.148,85.9793,-1097.17,338.318,-21.9562,84.0,45.6551,-30.0,10.1474,17.8795,67.0179,67.0179,67.0179,67.0179,-1.65149,24.0911,-11.304,-3.73522,-60.0627,-43.1882,22.9098,-1.10435,7.86925,4.035,9.6707,9.3937
-0.0304466,-0.0303697,0.105761,0.0776804,87.0307,-109.246,9.75191,-17.9251,299.374,15.4014,-459.095,177.332,17.3165,36.4323,-1.95661,-30.0,24.0,-5.76717,954.229,66.9255,-1212.55,417.719,-0.871534,84.0,43.5364,-30.0,24.0,30.0,87.0307,87.0307,87.0307,87.0307,0.754177,26.8452,-12.3654,-2.8297,-72.0037,-46.1486,16.9359,-2.00759,8.19094,4.61891,9.92137,10.4472
-0.0297604,-0.0298838,0.106694,0.0780682,33.2136,-55.7584,8.20628,-15.7614,295.564,16.9761,-536.748,246.678,21.4846,26.5053,-1.35358,-30.0,23.2264,-6.39682,997.563,76.5287,-1258.8,435.522,-2.26988,84.0,46.0292,-30.0,24.0,30.0,33.2136,33.2136,33.2136,33.2136,-2.43351,27.8248,-10.1594,-2.69072,-75.0646,-50.5256,10.312,-5.37467,6.94101,5.3681,10.341,11.3754
-0.0289122,-0.029313,0.107366,0.0784894,78.0016,-113.961,13.4113,-20.5783,-16.6454,18.7351,-11.5913,14.8202,23.8118,10.2009,-2.25603,21.1619,5.45494,-7.52627,1033.4,84.1781,-1255.26,425.929,-6.12802,84.0,49.1075,-30.0,24.0,28.9842,78.0016,78.0016,78.0016,78.0016,-13.324,27.5163,-3.80686,-1.35424,-49.5432,-57.3041,-27.0124,10.3438,16.9882,6.85816,0.711198,13.0804
-0.0279624,-0.0286661,0.107443,0.0788558,-75.9768,99.8618,-9.41946,13.2948,281.9,18.619,-442.549,207.161,23.7323,36.3926,-3.2805,-24.6957,24.0,-8.47506,-348.809,10.7271,418.07,-146.181,10.3139,-64.3661,-13.6403,28.816,-20.3695,-14.5522,-75.9768,-75.9768,-75.9768,-75.9768,-1.3534,2.28969,-11.7358,0.859913,-88.8963,-48.1599,17.5038,-73.4804,-28.5131,22.2014,-0.463579,-13.1801
-0.026904,-0.0279614,0.107006,0.0791195,16.8673,-40.1717,4.60314,-7.3589,-163.869,13.9682,177.266,-46.6625,27.4582,-32.3118,-2.94061,30.0,-24.0,-5.53867,503.988,65.5424,-464.183,121.298,1.03185,84.0,42.9996,-30.0,24.0,30.0,16.8673,16.8673,16.8673,16.8673,-0.672126,25.6221,11.7852,-3.94995,-18.606,-59.685,-2.41476,4.06524,15.1469,8.03008,-3.09002,12.7424
-0.0261342,-0.0272174,0.106678,0.079199,-0.746524,9.96581,4.10385,-3.16127,-250.186,16.1674,272.641,-73.5245,24.6477,-50.6067,-3.40745,30.0,-24.0,-6.12786,-340.439,7.62653,418.167,-159.067,10.7897,-67.6844,-11.4008,24.3945,-24.0,-12.6916,-0.746524,-0.746524,-0.746524,-0.746524,-15.1253,0.57448,-0.773202,4.6533,-51.7436,-35.8565,-25.9039,-59.1495,-24.7738,19.7591,0.427346,-13.2965
-0.0251625,-0.0264536,0.106272,0.0791762,84.3044,-122.891,16.7675,-22.1068,328.336,15.4626,-453.407,179.051,23.3628,45.3697,-2.14151,-30.0,7.24758,-5.41979,358.211,11.7616,-391.863,132.887,9.41145,65.847,-8.37068,-30.0,24.0,-11.4069,84.3044,84.3044,84.3044,84.3044,-17.5499,15.4219,-0.235195,3.06066,-105.616,-22.7642,7.7999,-41.9984,-16.1369,10.6767,9.02321,-0.8501
-0.0244098,-0.0257344,0.106432,0.0791783,91.4519,-127.315,16.5944,-22.8958,230.788,14.7232,-249.796,77.7778,16.737,53.6296,-0.585835,-30.0,24.0,-5.85943,-354.992,8.0874,398.626,-145.113,4.48886,-63.9507,-6.63784,30.0,-24.0,-9.32519,91.4519,91.4519,91.4519,91.4519,-3.90743,5.47975,12.7158,1.72529,-0.370181,10.6362,-104.433,9.86444,4.05813,3.39942,-18.6704,4.44897
-0.0236874,-0.0250202,0.106904,0.0792255,3.36092,5.5235,7.77564,-8.83537,299.77,13.0133,-395.958,154.166,7.69901,56.4714,2.84325,-30.0,24.0,-6.7735,-360.585,8.03939,410.485,-155.442,-1.75262,-66.4069,-3.45066,30.0,-24.0,-5.51777,3.36092,3.36092,3.36092,3.36092,-4.95133,-1.16748,13.2826,3.20658,30.2146,37.9149,-60.5886,29.101,12.1464,-5.04928,-15.324,8.87346
-0.0218727,-0.0244374,0.108131,0.079299,-3.53989,18.4692,-1.17668,2.58338,-320.617,-9.69847,404.458,-150.914,20.8472,-48.1043,9.89448,29.6673,6.50787,-6.96267,343.157,17.446,-358.832,103.819,-4.86856,64.9202,2.72833,-30.0,24.0,-2.00771,-3.53989,-3.53989,-3.53989,-3.53989,-19.9024,-2.25496,-0.541918,6.76881,108.11,38.62,13.0704,49.7443,27.0836,-8.88741,-2.34594,12.009
-0.0206981,-0.0236453,0.108457,0.0794698,-6.80135,20.9324,-1.71026,3.10857,284.537,13.7608,-338.895,119.877,11.2314,60.8464,10.0442,-30.0,24.0,-2.2003,363.891,20.5172,-406.572,133.637,3.31478,68.4064,2.04455,-30.0,24.0,0.990025,-6.80135,-6.80135,-6.80135,-6.80135,-18.5132,-1.39308,-0.198912,7.01412,101.146,31.3562,6.38919,46.0533,26.6736,-5.8977,-1.3828,10.6784
-0.019181,-0.0227897,0.108765,0.0796548,-10.0517,22.6962,-1.97793,3.90291,287.048,15.8594,-333.579,116.017,17.597,61.8251,9.69631,-30.0,24.0,-3.66102,363.281,24.3579,-409.16,136.416,6.22229,68.0866,0.358187,-30.0,24.0,-1.46764,-10.0517,-10.0517,-10.0517,-10.0517,-17.8382,0.480013,-0.000191717,6.79725,103.193,21.4247,4.05123,39.1503,25.5524,-1.9971,-1.09437,9.53748
-0.017614,-0.0217702,0.108849,0.0798468,-10.5944,21.5742,-2.12782,4.54293,293.498,16.0347,-337.144,117.438,18.7307,62.6928,8.38792,-30.0,24.0,-5.74618,364.521,23.8104,-417.331,144.944,5.60603,67.9997,-1.36403,-30.0,24.0,-3.80502,-10.5944,-10.5944,-10.5944,-10.5944,-18.7628,0.488934,0.0132265,6.23542,108.348,16.555,4.17348,35.4724,25.4361,0.445076,-0.709342,9.11634
-0.0161818,-0.0208948,0.109048,0.0799962,7.99159,-22.7108,1.98203,-3.75875,-322.115,22.201,425.89,-167.57,6.04286,-55.7184,2.7881,30.0,-20.2169,-5.80597,364.245,20.9521,-423.756,154.833,3.54459,67.3898,-2.1811,-30.0,24.0,-4.64973,7.99159,7.99159,7.99159,7.99159,-18.4603,0.340883,0.12559,5.98011,-97.735,42.6769,-9.64386,-22.1337,-18.9022,-1.91761,-0.702851,-5.76681
-0.0162914,-0.0199243,0.10912,0.0801527,5.80791,-19.1032,1.95862,-3.13533,-324.39,20.3715,436.36,-175.113,4.29161,-56.2063,2.739,30.0,-24.0,-5.19769,360.518,18.7762,-416.231,152.479,2.61691,66.9652,-2.02039,-30.0,24.0,-4.0749,5.80791,5.80791,5.80791,5.80791,-17.2448,0.760978,-0.11179,5.76181,-99.2538,38.8006,-8.50852,-23.9081,-19.2738,-1.45374,-0.55067,-5.47148
-0.0150071,-0.0188933,0.109121,0.0802919,10.1667,-23.854,2.25723,-3.05421,-323.263,19.4812,416.935,-156.483,4.31734,-56.9899,2.63946,30.0,-24.0,-4.31206,-461.422,-180.631,423.607,-68.0063,126.161,-83.4922,-63.1106,30.0,-3.17004,30.0,10.1667,10.1667,10.1667,10.1667,-16.7831,1.17364,0.2851,5.56903,-101.504,34.4637,-8.30027,-25.542,-19.5857,-0.998754,-0.217594,-5.15857
-0.0126323,-0.0180067,0.108453,0.080372,18.5739,-31.3477,2.18914,-2.96399,-310.441,18.5387,386.309,-137.162,4.59316,-57.3232,1.78119,28.0041,-24.0,-4.31813,358.827,16.2799,-399.042,143.681,3.29162,67.4016,-2.23257,-30.0,24.0,-4.05835,18.5739,18.5739,18.5739,18.5739,-16.1365,1.42895,-0.355077,5.31507,-97.6174,30.5254,-15.3977,-27.3587,-20.1116,-0.292942,-2.87774,-4.72745
-0.012704,-0.017179,0.108487,0.080435,14.1156,-24.839,1.66247,-2.67933,-276.249,17.3151,333.663,-118.651,3.49064,-54.2046,0.837412,21.8781,-24.0,-4.74722,358.32,13.874,-403.858,148.011,2.39109,67.3213,-2.45632,-30.0,24.0,-4.27981,14.1156,14.1156,14.1156,14.1156,-15.0925,1.69815,-1.36295,5.14066,-91.7341,28.0454,-11.0438,-26.2713,-19.2735,-0.291345,0.729547,-4.67607
-0.0117387,-0.0164873,0.108104,0.0805092,8.21792,-17.3493,1.20982,-2.64259,-291.628,16.5316,358.77,-136.052,2.22539,-54.2516,0.86084,24.7275,-24.0,-4.46946,-417.881,-191.064,422.155,-104.974,126.37,-76.8411,-64.3065,27.9712,-13.1474,30.0,8.21792,8.21792,8.21792,8.21792,-16.4511,1.8485,-0.686742,5.16336,-96.5559,29.6853,-7.14546,-26.5448,-19.1536,-0.265465,0.782752,-4.34359
-0.0105507,-0.0156842,0.107658,0.0806484,7.78812,-16.2644,0.888616,-2.7053,-319.906,17.8142,390.567,-146.17,3.01037,-56.2482,2.31068,30.0,-24.0,-3.3973,-420.06,-227.774,477.576,-156.855,146.373,-75.2101,-79.2223,30.0,-21.8866,30.0,7.78812,7.78812,7.78812,7.78812,-18.1847,1.88612,0.109557,5.2771,-96.5145,33.1374,-5.66432,-26.227,-18.8908,-0.287449,0.154158,-3.89655
-0.00955628,-0.0150183,0.107571,0.0807725,5.94064,-13.0073,0.100589,-2.62287,-322.825,21.3143,398.343,-153.939,6.06149,-56.1339,4.58535,29.8174,-24.0,-2.54197,-370.686,-234.02,438.75,-159.868,154.253,-66.9698,-83.4569,30.0,-24.0,30.0,5.94064,5.94064,5.94064,5.94064,-20.4391,-0.467378,0.0722861,4.45846,-93.6982,35.158,-2.97989,-23.9414,-18.0484,-0.880334,1.15324,-4.0586
-0.00826819,-0.0141591,0.107579,0.0809499,-1.67892,-3.11545,-0.768095,-2.73804,-321.522,23.22,389.851,-152.355,6.89483,-51.9853,4.22441,30.0,-24.0,-3.7763,-310.061,-234.794,386.225,-160.99,155.948,-56.1913,-84.0,30.0,-24.0,30.0,-1.67892,-1.67892,-1.67892,-1.67892,-22.6424,-2.23656,0.21078,3.66453,-85.8131,34.3704,0.90891,-22.6133,-17.3155,-1.03137,2.62495,-4.18038
-0.00693005,-0.0134141,0.107915,0.0811549,7.50875,-13.8234,-1.08446,-3.41858,-322.039,21.875,396.015,-169.844,4.95229,-49.2955,3.2242,30.0,-24.0,-5.36433,-264.894,-236.157,351.272,-174.23,154.661,-47.9372,-84.0,30.0,-24.0,30.0,7.50875,7.50875,7.50875,7.50875,-23.1452,-1.46128,0.481349,3.65542,-86.3715,31.7483,4.48736,-21.8064,-16.0423,-0.235625,3.56437,-4.24158
-0.00572276,-0.0124778,0.109009,0.0815203,3.07558,-9.27201,-1.55282,-3.25442,-320.464,19.4349,369.566,-157.521,6.48891,-48.7852,5.06048,30.0,-24.0,-5.4871,-207.562,-235.466,302.253,-181.915,153.506,-40.7307,-84.0,30.0,-24.0,30.0,3.07558,3.07558,3.07558,3.07558,-23.6936,-0.860046,0.179975,3.67114,-87.7256,30.6359,4.61941,-20.3138,-14.7656,0.141799,4.97504,-4.21691
-0.0044214,-0.0115797,0.11056,0.0819668,-2.52411,-6.44205,-1.22405,-3.06283,-320.051,19.4845,348.562,-140.303,10.7836,-51.7799,6.9816,30.0,-24.0,-5.39587,-146.7,-232.627,225.675,-155.134,154.762,-31.7016,-84.0,30.0,-24.0,30.0,-2.52411,-2.52411,-2.52411,-2.52411,-23.5839,0.120001,0.240751,3.65949,-86.0676,27.8587,7.95171,-18.9468,-13.3205,0.549411,6.42534,-3.96063
-0.0029278,-0.0106097,0.111975,0.082504,-4.55846,-7.68717,-0.4199,-3.01225,-321.971,20.3092,357.379,-141.512,15.3353,-58.9578,7.31072,30.0,-12.0753,-6.5845,-351.671,-37.8243,372.15,-146.645,9.24147,-63.4069,-2.91614,30.0,-21.544,-4.97824,-4.55846,-4.55846,-4.55846,-4.55846,-15.1392,-2.77921,0.397786,3.86114,-95.1316,18.4082,-17.0341,-27.1746,-14.3661,4.43498,-0.32186,-0.54964
-0.00159798,-0.00957726,0.113159,0.0830906,94.5574,-100.714,16.2027,-17.5096,-321.246,21.6041,346.769,-131.346,15.1619,-59.2872,7.79753,30.0,-10.7822,-7.73443,-342.228,24.7275,373.009,-149.738,2.40849,-63.0129,-2.67842,30.0,-21.0323,-6.09458,94.5574,94.5574,94.5574,94.5574,-15.1239,-3.04651,0.160754,3.85991,-10.5002,3.78535,-95.9166,-21.3851,-7.64164,11.5834,-6.55915,-2.30453
0.000265557,-0.00848565,0.11439,0.0836945,-103.031,96.9938,-17.3772,17.5314,282.759,1.27051,-411.585,162.52,35.3823,49.4409,12.8711,-30.0,17.4077,-11.0912,303.978,-222.702,-387.57,80.1486,157.549,3.80124,-84.0,-9.82097,-24.0,30.0,-103.031,-103.031,-103.031,-103.031,-6.02332,10.2671,-13.6715,0.44536,8.49825,3.7202,62.4277,-5.22726,0.111652,1.50887,13.6199,0.807788
0.00246145,-0.00730117,0.11584,0.0843047,-108.742,99.5845,-17.1219,17.7625,-306.418,15.3049,368.079,-156.758,30.0043,-56.2533,10.3368,30.0,-24.0,-9.71291,469.14,-217.837,-474.311,96.8101,162.091,84.0,-84.0,-30.0,9.18091,30.0,-108.742,-108.742,-108.742,-108.742,-9.81007,11.4948,12.6986,-0.350422,8.48776,-6.60405,70.7722,-7.16576,0.297009,3.15731,18.8468,0.386179
0.00472413,-0.00601677,0.11679,0.0849269,96.168,-94.027,19.6087,-16.3765,-304.505,10.5811,349.727,-132.771,40.1684,-58.3146,11.8531,30.0,-10.703,-12.6702,317.208,31.7968,-415.501,154.385,8.64876,58.2591,-5.01188,-30.0,24.0,-9.59613,96.168,96.168,96.168,96.168,-0.101776,-3.86922,13.1168,-0.942377,-75.4532,-14.5796,-48.3748,-20.5351,-4.6314,11.287,5.73252,0.396537
0.00735954,-0.00464553,0.117531,0.0855367,101.116,-93.6696,21.0712,-17.4599,299.718,-2.12898,-396.667,147.025,43.6452,52.9411,11.9672,-30.0,24.0,-16.4224,-313.924,29.8516,370.349,-152.289,-0.368818,-57.4254,-4.53735,30.0,-18.0461,-11.5334,101.116,101.116,101.116,101.116,-3.49922,10.3084,12.7132,0.230335,-30.0374,-0.700854,-97.6344,-23.0781,-2.89435,16.9662,-14.4964,-0.839684
