%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374321096893081675,604388,1374321096893081675,,-0.000548129340874,0.0550016000779
1374321096893683428,604389,1374321096893683428,,-0.000581508996261,0.0550471314322
1374321096894300266,604390,1374321096894300266,,-0.000658469221006,0.0551801364534
1374321096895222660,604391,1374321096895222660,,-0.000547155599214,0.0550713710713
1374321096895839777,604392,1374321096895839777,,-0.000547022140098,0.0553890186795
1374321096896451168,604393,1374321096896451168,,-0.000500521885174,0.0552450860089
1374321096897375657,604394,1374321096897375657,,-0.000504982556719,0.0552520205654
1374321096898004089,604395,1374321096898004089,,-0.000390804398245,0.0550873462117
1374321096898604374,604396,1374321096898604374,,-0.000356330672549,0.055111599443
1374321096900152965,604397,1374321096900152965,,-0.000469708979604,0.0553458924943
1374321096900759886,604398,1374321096900759886,,-0.000360393720434,0.0555044258534
1374321096901715733,604399,1374321096901715733,,-0.000361877515848,0.0554552483915
1374321096902297930,604400,1374321096902297930,,-0.000327577591222,0.0554796405557
1374321096902913651,604401,1374321096902913651,,-0.000260459242881,0.0554792840853
1374321096903839188,604402,1374321096903839188,,-0.000250773874341,0.0554163129367
1374321096904454420,604403,1374321096904454420,,-0.000293837737214,0.0555241789144
1374321096905075797,604404,1374321096905075797,,-0.000142526359294,0.0555739022443
1374321096906061537,604405,1374321096906061537,,-0.000218578671801,0.0554648862284
1374321096906604344,604406,1374321096906604344,,4.29902307236e-06,0.055386453563
1374321096907222369,604407,1374321096907222369,,5.27601463202e-06,0.0554556249732
1374321096908145461,604408,1374321096908145461,,0.000115007959753,0.055662224163
1374321096908760903,604409,1374321096908760903,,0.000115007959753,0.055662224163
1374321096909375506,604410,1374321096909375506,,3.32370283084e-05,0.0559195158966
1374321096910375493,604411,1374321096910375493,,0.000108675427921,0.056048847709
1374321096910913970,604412,1374321096910913970,,0.000110845170782,0.0560985373427
1374321096911556928,604413,1374321096911556928,,3.80825358388e-05,0.0562818159574
1374321096912151557,604414,1374321096912151557,,0.000113151309289,0.0564623388933
1374321096913081773,604415,1374321096913081773,,0.000296887589679,0.0565336314977
1374321096913701754,604416,1374321096913701754,,0.000151336588513,0.0567867454838
1374321096914581684,604417,1374321096914581684,,0.000261604821973,0.0572561674794
1374321096915846370,604418,1374321096915846370,,0.000264003397763,0.0573076949216
1374321096916454827,604419,1374321096916454827,,0.000307418159108,0.0575810573231
1374321096917395240,604420,1374321096917395240,,0.000227258234914,0.0577635415727
1374321096917990986,604421,1374321096917990986,,0.00030408922072,0.0579930537419
1374321096918595602,604422,1374321096918595602,,0.000259964719509,0.0584705385648
1374321096919830536,604423,1374321096919830536,,0.000230140872011,0.0585508240236
1374321096920153482,604424,1374321096920153482,,0.000189947093244,0.0587153032048
1374321096920760752,604425,1374321096920760752,,0.000343741560721,0.059081538201
1374321096921719533,604426,1374321096921719533,,0.000413199680081,0.0593685482739
1374321096922304523,604427,1374321096922304523,,0.000292925752211,0.0597146161308
1374321096922920733,604428,1374321096922920733,,0.000481225937272,0.0601089737779
1374321096923838308,604429,1374321096923838308,,0.000482974717988,0.0600956329326
1374321096924446066,604430,1374321096924446066,,0.000370849018157,0.0603723407364
1374321096925068492,604431,1374321096925068492,,0.000477541794783,0.06051775998
1374321096925727794,604432,1374321096925727794,,0.000505841495834,0.0608963551079
1374321096926605698,604433,1374321096926605698,,0.000434369114932,0.061094875816
1374321096927837349,604434,1374321096927837349,,0.000543513665936,0.0612957294783
1374321096928760931,604435,1374321096928760931,,0.000508158896087,0.0617093296201
1374321096929376232,604436,1374321096929376232,,0.000686020976801,0.0618985868171
1374321096929990416,604437,1374321096929990416,,0.000652079588212,0.0619386463132
1374321096930913788,604438,1374321096930913788,,0.000762899674466,0.0625724506473
1374321096931531464,604439,1374321096931531464,,0.00056811790362,0.0627517406062
1374321096932149909,604440,1374321096932149909,,0.000677553188743,0.0629517693456
1374321096933069928,604441,1374321096933069928,,0.000752577003967,0.0628759002851
1374321096933698430,604442,1374321096933698430,,0.000745242643958,0.0632187109413
1374321096934613909,604443,1374321096934613909,,0.000625307886492,0.0635672411501
1374321096935247230,604444,1374321096935247230,,0.00076889635597,0.0634820760966
1374321096935836201,604445,1374321096935836201,,0.000877529229491,0.063680289852
1374321096936454017,604446,1374321096936454017,,0.000881078177176,0.0639693748436
1374321096937426068,604447,1374321096937426068,,0.000870655651939,0.0637754018446
1374321096937990525,604448,1374321096937990525,,0.00109831182224,0.0640514852445
1374321096938596817,604449,1374321096938596817,,0.000911556397236,0.0640870331551
1374321096940144780,604450,1374321096940144780,,0.00112846911661,0.0641688190271
1374321096940760291,604451,1374321096940760291,,0.00105197233024,0.064700001824
1374321096941685548,604452,1374321096941685548,,0.00107935080875,0.0643778139179
1374321096942301548,604453,1374321096942301548,,0.00118734205165,0.0645745422899
1374321096942918247,604454,1374321096942918247,,0.00118673100424,0.0649506128059
1374321096943880520,604455,1374321096943880520,,0.00126855472479,0.0647805911602
1374321096944460063,604456,1374321096944460063,,0.00132593819143,0.0651152823064
1374321096945086609,604457,1374321096945086609,,0.00139820399908,0.0649677581203
1374321096946001529,604458,1374321096946001529,,0.00147035036602,0.0651320827354
1374321096946607403,604459,1374321096946607403,,0.00139820399908,0.0649677581203
1374321096947220749,604460,1374321096947220749,,0.00146455119507,0.064967516504
1374321096947838634,604461,1374321096947838634,,0.00146455119507,0.064967516504
1374321096948760120,604462,1374321096948760120,,0.00157185836546,0.0651631054263
1374321096949375911,604463,1374321096949375911,,0.00172110742877,0.0647847462471
1374321096949992051,604464,1374321096949992051,,0.00175649194786,0.0648157290392
1374321096950985613,604465,1374321096950985613,,0.0017673636709,0.0647933194547
1374321096952160273,604466,1374321096952160273,,0.00180280580237,0.0645117708785
1374321096953068629,604467,1374321096953068629,,0.00184993673776,0.0643103227521
1374321096953694476,604468,1374321096953694476,,0.0019572513041,0.0645072251241
1374321096954599480,604469,1374321096954599480,,0.00199298701537,0.0645381545493
1374321096955528927,604470,1374321096955528927,,0.00211211509035,0.0643983338122
1374321096957072699,604471,1374321096957072699,,0.00211900185983,0.0639978281821
1374321096957374134,604472,1374321096957374134,,0.00222108094262,0.0638205572038
1374321096957990763,604473,1374321096957990763,,0.002185103569,0.0637901013034
1374321096958599709,604474,1374321096958599709,,0.00226967180751,0.0635102897256
1374321096960146134,604475,1374321096960146134,,0.002438397284,0.063162525837
1374321096960761436,604476,1374321096960761436,,0.00240197919557,0.0631323299077
1374321096961691233,604477,1374321096961691233,,0.00242397767217,0.0628148817066
1374321096962298433,604478,1374321096962298433,,0.00249483801653,0.0626703269515
1374321096962913246,604479,1374321096962913246,,0.00247356240885,0.0624994901907
1374321096963837456,604480,1374321096963837456,,0.00247356240885,0.0624994901907
1374321096964459671,604481,1374321096964459671,,0.0026696157074,0.0624351505026
1374321096965074903,604482,1374321096965074903,,0.00262361269556,0.0624352599486
1374321096965698586,604483,1374321096965698586,,0.00265404592021,0.0620903340876
1374321096966607221,604484,1374321096966607221,,0.00270844042226,0.0619437134885
1374321096968150154,604485,1374321096968150154,,0.00278853319112,0.0617777764688
1374321096968759101,604486,1374321096968759101,,0.00269271959751,0.0616020888951
1374321096969674929,604487,1374321096969674929,,0.00277138622591,0.0613676622299
1374321096970300707,604488,1374321096970300707,,0.00291880670362,0.0615064770584
1374321096970912517,604489,1374321096970912517,,0.00288214827455,0.0614776213472
1374321096971532149,604490,1374321096971532149,,0.00281518932171,0.0614779061948
1374321096972145076,604491,1374321096972145076,,0.00288942148957,0.0615591434087
1374321096973083393,604492,1374321096973083393,,0.00303825858422,0.061182211956
1374321096973680187,604493,1374321096973680187,,0.00300578454893,0.0613768695019
1374321096974298003,604494,1374321096974298003,,0.00303901762583,0.0612061010118
1374321096975838073,604495,1374321096975838073,,0.00301764164676,0.0611424453981
1374321096976756905,604496,1374321096976756905,,0.00312206965515,0.0611947177029
1374321096977377025,604497,1374321096977377025,,0.00307319011493,0.0611206005219
1374321096978013559,604498,1374321096978013559,,0.00303647698132,0.060779041398
1374321096978595686,604499,1374321096978595686,,0.00308630202609,0.0609364349067
1374321096980146232,604500,1374321096980146232,,0.00308526058395,0.0608672122196
1374321096980761534,604501,1374321096980761534,,0.00312727715014,0.0606042473852
1374321096981705020,604502,1374321096981705020,,0.00290832721449,0.0605281031869
1374321096982301953,604503,1374321096982301953,,0.00308272814724,0.0607538196988
1374321096982931921,604504,1374321096982931921,,0.00301172625482,0.0605115322215
1374321096983841883,604505,1374321096983841883,,0.00301172625482,0.0605115322215
1374321096984452645,604506,1374321096984452645,,0.00289864716471,0.0605677998583
1374321096985067877,604507,1374321096985067877,,0.00294457954819,0.0604905814477
1374321096985700290,604508,1374321096985700290,,0.00289118357157,0.0601286180088
1374321096986596563,604509,1374321096986596563,,0.00274141603436,0.0604820859973
1374321096987222201,604510,1374321096987222201,,0.00277596404513,0.0603713976481
1374321096988195719,604511,1374321096988195719,,0.00266846455123,0.0601687111663
1374321096988751725,604512,1374321096988751725,,0.00258345154997,0.0600902536448
1374321096989374430,604513,1374321096989374430,,0.0024828753558,0.0598674568832
1374321096990284951,604514,1374321096990284951,,0.00232684272754,0.0599289440116
1374321096990918621,604515,1374321096990918621,,0.00228952882274,0.0596423081403
1374321096991531268,604516,1374321096991531268,,0.00229672208386,0.0595332428561
1374321096992151459,604517,1374321096992151459,,0.00217546656319,0.0594958177527
1374321096993067358,604518,1374321096993067358,,0.00204662575422,0.0594982142426
1374321096993709129,604519,1374321096993709129,,0.00197328033777,0.059251811182
1374321096994299707,604520,1374321096994299707,,0.00182699011077,0.0591444384066
1374321096995223986,604521,1374321096995223986,,0.00185769976587,0.0594214981418
1374321096995838240,604522,1374321096995838240,,0.00185975178617,0.0588376032968
1374321096996452355,604523,1374321096996452355,,0.00166581784667,0.0588151830598
1374321096997433415,604524,1374321096997433415,,0.00139207961193,0.0585865426961
1374321096998006323,604525,1374321096998006323,,0.00139207961193,0.0585865426961
1374321096998622742,604526,1374321096998622742,,0.00132121824528,0.0583911973331
1374321097000147936,604527,1374321097000147936,,0.00128209724473,0.0584874936388
1374321097000772946,604528,1374321097000772946,,0.00127610538771,0.058141899585
1374321097001674248,604529,1374321097001674248,,0.00119284478862,0.0583265710631
1374321097002645670,604530,1374321097002645670,,0.00112511851238,0.0583268967735
1374321097003219626,604531,1374321097003219626,,0.000927995843408,0.058427590596
1374321097003855880,604532,1374321097003855880,,0.000894739551003,0.0583846289004
1374321097004453302,604533,1374321097004453302,,0.00078193927103,0.0582920833167
1374321097005371226,604534,1374321097005371226,,0.0007069108876,0.058112041982
1374321097005708210,604535,1374321097005708210,,0.000593637231346,0.0579502073128
1374321097006603226,604536,1374321097006603226,,0.000596575106619,0.0580036181293
1374321097007221880,604537,1374321097007221880,,0.00063902223289,0.0581123710615
1374321097007867493,604538,1374321097007867493,,0.000299997033013,0.0578265429713
1374321097008760483,604539,1374321097008760483,,0.000610966537006,0.0578184204635
1374321097009375436,604540,1374321097009375436,,0.000423299506043,0.0575461721113
1374321097010354331,604541,1374321097010354331,,0.000457615715111,0.0575022237059
1374321097010913341,604542,1374321097010913341,,0.000507231635621,0.0573419783532
1374321097012145131,604543,1374321097012145131,,0.000474557385941,0.0573685292643
1374321097013066966,604544,1374321097013066966,,0.000440116305334,0.0574127205897
1374321097013700706,604545,1374321097013700706,,0.000292881271381,0.057296171143
1374321097014299316,604546,1374321097014299316,,0.000333350539552,0.0571330469349
1374321097015225830,604547,1374321097015225830,,0.0001860518221,0.0567668343782
1374321097015851887,604548,1374321097015851887,,0.000233595976542,0.0566234246595
1374321097016425354,604549,1374321097016425354,,0.000233595976542,0.0566234246595
1374321097017384764,604550,1374321097017384764,,0.000321862993331,0.0563181223421
1374321097017998319,604551,1374321097017998319,,0.000357128638418,0.0563434880118
1374321097018663907,604552,1374321097018663907,,0.000324399749509,0.0563692430588
1374321097019529170,604553,1374321097019529170,,0.000329788215077,0.056117866515
1374321097020454148,604554,1374321097020454148,,0.000218505515008,0.0562284600499
1374321097020760123,604555,1374321097020760123,,0.000293019663653,0.0561121323671
1374321097021686079,604556,1374321097021686079,,0.000258846824431,0.0561570789125
1374321097022308783,604557,1374321097022308783,,0.000375917501701,0.0559933112976
1374321097022916333,604558,1374321097022916333,,0.000343189433552,0.0560188140783
1374321097028161552,604559,1374321097028161552,,0.000481269400212,0.056030317366
1374321097028759464,604560,1374321097028759464,,0.000403541646209,0.0558981598508
1374321097029374626,604561,1374321097029374626,,0.000400889843652,0.0558478341467
1374321097030356454,604562,1374321097030356454,,0.00044688418222,0.0560754206055
1374321097030915883,604563,1374321097030915883,,0.000404541375386,0.0559683431367
1374321097035855547,604564,1374321097035855547,,0.000478907675645,0.0559555271742
1374321097036451782,604565,1374321097036451782,,0.00051130135411,0.0559302533502
1374321097037376481,604566,1374321097037376481,,0.000477151026233,0.0559750930302
1374321097037992620,604567,1374321097037992620,,0.000552138889539,0.0561577690594
1374321097038604570,604568,1374321097038604570,,0.000552138889539,0.0561577690594
1374321097039533808,604569,1374321097039533808,,0.000587281448046,0.0561828001078
1374321097040453757,604570,1374321097040453757,,0.000740445634453,0.0565663185476
1374321097040759522,604571,1374321097040759522,,0.00062786332834,0.0564093101541
1374321097041684640,604572,1374321097041684640,,0.000586825195747,0.0565050646885
1374321097042298824,604573,1374321097042298824,,0.000544598150518,0.056613934307
1374321097042914964,604574,1374321097042914964,,0.000621916214028,0.056845373368
1374321097043872348,604575,1374321097043872348,,0.00066105772368,0.0566854513054
1374321097044454545,604576,1374321097044454545,,0.000589849780939,0.0568711321553
1374321097045373377,604577,1374321097045373377,,0.000549209167058,0.0572787837367
1374321097045680190,604578,1374321097045680190,,0.000623178139083,0.0571438225536
1374321097046599091,604579,1374321097046599091,,0.000658142086765,0.0574831119192
1374321097048141117,604580,1374321097048141117,,0.000710226155354,0.0572787260947
1374321097048760120,604581,1374321097048760120,,0.00066113285276,0.0575350494951
1374321097049374793,604582,1374321097049374793,,0.000580169433297,0.0577180455457
1374321097049992749,604583,1374321097049992749,,0.000511666571883,0.0577351149877
1374321097050914374,604584,1374321097050914374,,0.000622896331823,0.0578937952173
1374321097051531492,604585,1374321097051531492,,0.000590950345903,0.0579202299624
1374321097052144279,604586,1374321097052144279,,0.000625965359024,0.0582608271634
1374321097053068210,604587,1374321097053068210,,0.000668137382658,0.0584647739819
1374321097053728140,604588,1374321097053728140,,0.00055525388418,0.0586730562377
1374321097054614495,604589,1374321097054614495,,0.000595505612586,0.0588912455134
1374321097055221626,604590,1374321097055221626,,0.000521863743756,0.0593842869139
1374321097055854108,604591,1374321097055854108,,0.000522850568357,0.0594534620193
1374321097056452229,604592,1374321097056452229,,0.000412738458269,0.0600308865227
1374321097057376299,604593,1374321097057376299,,0.000480668001709,0.0602433667589
1374321097058298553,604594,1374321097058298553,,0.000480668001709,0.0602433667589
1374321097058610045,604595,1374321097058610045,,0.000375337967818,0.060840361911
1374321097060144039,604596,1374321097060144039,,0.000295861826475,0.0614011776739
1374321097060759201,604597,1374321097060759201,,0.000267570187382,0.0617710711127
1374321097061694236,604598,1374321097061694236,,0.000260403583435,0.0618358459113
1374321097062613696,604599,1374321097062613696,,0.00025850007173,0.0622096224252
1374321097062946141,604600,1374321097062946141,,0.000261030649919,0.0625833330678
1374321097063855614,604601,1374321097063855614,,0.000217556656775,0.0628475051643
1374321097064457786,604602,1374321097064457786,,0.000246613710584,0.0632205693529
1374321097065373475,604603,1374321097065373475,,0.000214389829863,0.0632509278422
1374321097065682173,604604,1374321097065682173,,0.00016869155991,0.0634542126212
1374321097066605056,604605,1374321097066605056,,0.00028722964321,0.0637952705309
1374321097067220497,604606,1374321097067220497,,0.000247201488314,0.063972545525
1374321097068156161,604607,1374321097068156161,,0.000201372935701,0.0641755501313
1374321097068774326,604608,1374321097068774326,,0.000236008193845,0.0642064177379
1374321097069674999,604609,1374321097069674999,,0.000303403040212,0.0644045472828
1374321097070327805,604610,1374321097070327805,,0.000418269831272,0.0642644770979
1374321097070914263,604611,1374321097070914263,,0.000452950171706,0.0642953069009
1374321097072143399,604612,1374321097072143399,,0.000404476622642,0.0644351564449
1374321097073083882,604613,1374321097073083882,,0.000529378244745,0.0644389320542
1374321097073686822,604614,1374321097073686822,,0.000525206012258,0.0641558999753
1374321097074298701,604615,1374321097074298701,,0.000483080582234,0.0639583627442
1374321097075223469,604616,1374321097075223469,,0.00059851259656,0.0638170393995
1374321097075829692,604617,1374321097075829692,,0.00059851259656,0.0638170393995
1374321097076453514,604618,1374321097076453514,,0.000633363704364,0.0638475665336
1374321097077393787,604619,1374321097077393787,,0.000743319239386,0.0633564623212
1374321097077999660,604620,1374321097077999660,,0.000709454162859,0.0633953265384
1374321097078618454,604621,1374321097078618454,,0.000669473162286,0.0631880620149
1374321097079531000,604622,1374321097079531000,,0.000828716771676,0.0632256458956
1374321097080453394,604623,1374321097080453394,,0.000820751148149,0.0630744808665
1374321097080774524,604624,1374321097080774524,,0.000818509880683,0.0630834423335
1374321097081696359,604625,1374321097081696359,,0.0008570801905,0.0629086032091
1374321097082299229,604626,1374321097082299229,,0.000892104531838,0.0629384337606
1374321097082913623,604627,1374321097082913623,,0.0010088623638,0.0627941945456
1374321097083838950,604628,1374321097083838950,,0.0010088623638,0.0627941945456
1374321097084454112,604629,1374321097084454112,,0.00107579727011,0.0627939251977
1374321097085371687,604630,1374321097085371687,,0.00107159571556,0.0625086650115
1374321097085691071,604631,1374321097085691071,,0.0010374614817,0.0625481797112
1374321097086604734,604632,1374321097086604734,,0.00133657794701,0.0626838865567
1374321097087838131,604633,1374321097087838131,,0.00123208465476,0.0625439028467
1374321097088453223,604634,1374321097088453223,,0.00122405675829,0.0623929729875
1374321097089375547,604635,1374321097089375547,,0.00129847021161,0.0619443851458
1374321097090279643,604636,1374321097090279643,,0.00143768583321,0.0618013805729
1374321097091221802,604637,1374321097091221802,,0.00162344911924,0.0621402295327
1374321097092144684,604638,1374321097092144684,,0.00163824097416,0.0614783753321
1374321097093376056,604639,1374321097093376056,,0.00171057306715,0.0616500145574
1374321097093696418,604640,1374321097093696418,,0.00181352291939,0.0614786736179
1374321097094569923,604641,1374321097094569923,,0.00188014683327,0.0614783901547
1374321097095221821,604642,1374321097095221821,,0.00196214849818,0.0611179974972
1374321097095838031,604643,1374321097095838031,,0.00208258971691,0.0611539919485
1374321097096453891,604644,1374321097096453891,,0.00203431206786,0.0606732206725
1374321097097375656,604645,1374321097097375656,,0.00213641427481,0.0605043561087
1374321097097990679,604646,1374321097097990679,,0.00217617054212,0.0603353068616
1374321097098596202,604647,1374321097098596202,,0.00221989500965,0.060326602701
1374321097100144374,604648,1374321097100144374,,0.0023750004597,0.0601346797296
1374321097100760304,604649,1374321097100760304,,0.00232594943962,0.0598445839166
1374321097101718247,604650,1374321097101718247,,0.00249375694925,0.0594863860192
1374321097102297860,604651,1374321097102297860,,0.00253003043309,0.0595136779515
1374321097102913092,604652,1374321097102913092,,0.00234319901987,0.059175806405
1374321097103852317,604653,1374321097103852317,,0.00257797564156,0.0589919202355
1374321097104452952,604654,1374321097104452952,,0.00249814106564,0.0588571721301
1374321097105373111,604655,1374321097105373111,,0.00249243257146,0.0588033294895
1374321097105674476,604656,1374321097105674476,,0.00264727709412,0.0587986072738
1374321097106595892,604657,1374321097106595892,,0.00261087010313,0.0584586775943
1374321097107855759,604658,1374321097107855759,,0.00259756603087,0.05834443269
1374321097108775080,604659,1374321097108775080,,0.00263197575786,0.0584952003399
1374321097109375715,604660,1374321097109375715,,0.002700970637,0.057990087867
1374321097110289518,604661,1374321097110289518,,0.00269497194176,0.0579376187599
1374321097110913201,604662,1374321097110913201,,0.00273849877899,0.0580442733404
1374321097111828960,604663,1374321097111828960,,0.00275178343837,0.0579293116296
1374321097112518014,604664,1374321097112518014,,0.00279042164514,0.0580527421002
1374321097113067944,604665,1374321097113067944,,0.00274787056346,0.0579739418589
1374321097113685760,604666,1374321097113685760,,0.00271151861491,0.0579478613159
1374321097114298757,604667,1374321097114298757,,0.00278989686094,0.0577133853713
1374321097115227087,604668,1374321097115227087,,0.00267956193784,0.0576448814961
1374321097115837849,604669,1374321097115837849,,0.00271496385396,0.0576017158462
1374321097116452871,604670,1374321097116452871,,0.0026421521121,0.0575499984476
1374321097117377919,604671,1374321097117377919,,0.00277813604735,0.057345477519
1374321097117991475,604672,1374321097117991475,,0.00274688418872,0.0573390481037
1374321097118604472,604673,1374321097118604472,,0.0026716643633,0.0571893624204
1374321097120146707,604674,1374321097120146707,,0.00262697377933,0.0576152415462
1374321097120760542,604675,1374321097120760542,,0.00266242655179,0.0575719455282
1374321097121681678,604676,1374321097121681678,,0.00256355980414,0.0572392137369
1374321097122306059,604677,1374321097122306059,,0.00249163684047,0.0569908381245
1374321097122914866,604678,1374321097122914866,,0.00230018939062,0.0570870937341
1374321097123840402,604679,1374321097123840402,,0.00240671540106,0.0569081581898
1374321097124452142,604680,1374321097124452142,,0.00241440386338,0.0571063268632
1374321097125085533,604681,1374321097125085533,,0.00228527937248,0.0567998514416
1374321097125993190,604682,1374321097125993190,,0.00223635632153,0.0569409713023
1374321097126605489,604683,1374321097126605489,,0.00216335593899,0.0568078319072
1374321097127222047,604684,1374321097127222047,,0.00197588040499,0.056838496789
1374321097128158270,604685,1374321097128158270,,0.00201105930793,0.0567943826286
1374321097128761279,604686,1374321097128761279,,0.00193753429874,0.0565429694932
1374321097129378816,604687,1374321097129378816,,0.00185697537417,0.0563413527874
1374321097130352683,604688,1374321097130352683,,0.0018193345584,0.0561141939951
1374321097130913229,604689,1374321097130913229,,0.00175288502608,0.0561979849934
1374321097132144112,604690,1374321097132144112,,0.0016659380528,0.056099684222
1374321097133081870,604691,1374321097133081870,,0.00150893061386,0.0564227106781
1374321097133696404,604692,1374321097133696404,,0.00154624366741,0.0562623234691
1374321097134298017,604693,1374321097134298017,,0.00138702707919,0.056012444679
1374321097135223344,604694,1374321097135223344,,0.00139013634446,0.0559928975378
1374321097135846258,604695,1374321097135846258,,0.00143195720283,0.0558835450887
1374321097136776195,604696,1374321097136776195,,0.00128428704302,0.0558342976022
1374321097137377738,604697,1374321097137377738,,0.00124837542109,0.0558093605046
1374321097137992271,604698,1374321097137992271,,0.00113387660888,0.055653230304
1374321097138597027,604699,1374321097138597027,,0.00110188550515,0.0556783458007
1374321097140146455,604700,1374321097140146455,,0.00110188550515,0.0556783458007
1374321097140763573,604701,1374321097140763573,,0.000916913839795,0.0553879653449
1374321097141716278,604702,1374321097141716278,,0.000916913839795,0.0553879653449
1374321097142301548,604703,1374321097142301548,,0.000882346045134,0.0554333603206
1374321097142912938,604704,1374321097142912938,,0.000809927610419,0.0555471937031
1374321097143837986,604705,1374321097143837986,,0.000884710660997,0.0554129217423
1374321097144515726,604706,1374321097144515726,,0.000852459304571,0.0554379154757
1374321097145069637,604707,1374321097145069637,,0.000629399948224,0.055143123283
1374321097146001040,604708,1374321097146001040,,0.000772110495144,0.0553276575477
1374321097146596088,604709,1374321097146596088,,0.000822308231265,0.055162622463
1374321097147864056,604710,1374321097147864056,,0.00078778078541,0.0552082222377
1374321097148760679,604711,1374321097148760679,,0.000720229114306,0.0549654216356
1374321097149676577,604712,1374321097149676577,,0.000722277665175,0.0549092559411
1374321097150280774,604713,1374321097150280774,,0.000689717087282,0.0548292999478
1374321097150936095,604714,1374321097150936095,,0.000698004798422,0.0550853144572
1374321097152145606,604715,1374321097152145606,,0.000851634808225,0.0549433809343
1374321097153068908,604716,1374321097153068908,,0.00073786540535,0.0547890345129
1374321097153702648,604717,1374321097153702648,,0.000703412871723,0.0548348929483
1374321097154675607,604718,1374321097154675607,,0.000669011093635,0.0548806838249
1374321097155222045,604719,1374321097155222045,,0.000676318951269,0.0548229826996
1374321097155840769,604720,1374321097155840769,,0.000676318951269,0.0548229826996
1374321097156451670,604721,1374321097156451670,,0.0006390525726,0.0546064313883
1374321097157376369,604722,1374321097157376369,,0.000603746227804,0.0545825049253
1374321097158007105,604723,1374321097158007105,,0.000679650707843,0.0548376216852
1374321097158597055,604724,1374321097158597055,,0.000679521035342,0.0545202455837
1374321097160452668,604725,1374321097160452668,,0.000679650707843,0.0548376216852
1374321097160773169,604726,1374321097160773169,,0.000695119287271,0.0547176113521
1374321097161717633,604727,1374321097161717633,,0.000727364790877,0.0546932492979
1374321097162300039,604728,1374321097162300039,,0.000692042519333,0.0546692916541
1374321097162943906,604729,1374321097162943906,,0.000657771833615,0.054715040694
1374321097164453595,604730,1374321097164453595,,0.000735551355306,0.0549483676166
1374321097165067640,604731,1374321097165067640,,0.000573632442894,0.0549598187693
1374321097166002744,604732,1374321097166002744,,0.000539648309577,0.0550050886287
1374321097166596465,604733,1374321097166596465,,0.000539648309577,0.0550050886287
1374321097167221894,604734,1374321097167221894,,0.000621965605464,0.0548857668466
1374321097168206237,604735,1374321097168206237,,0.000667062161763,0.0550393019511
1374321097168776770,604736,1374321097168776770,,0.000696372647071,0.0550695016173
1374321097169674999,604737,1374321097169674999,,0.000586918989027,0.0548617977105
1374321097170352529,604738,1374321097170352529,,0.000510053108106,0.0547333299817
1374321097170914472,604739,1374321097170914472,,0.000662322081882,0.0551146607668
1374321097172144098,604740,1374321097172144098,,0.000773599540427,0.0551986136818
1374321097173066701,604741,1374321097173066701,,0.000739436297026,0.0552437531584
1374321097173719438,604742,1374321097173719438,,0.000662322081882,0.0551146607668
1374321097174301285,604743,1374321097174301285,,0.000702481836525,0.0553424389201
1374321097175222143,604744,1374321097175222143,,0.000705451731384,0.0556042745179
1374321097175853508,604745,1374321097175853508,,0.000708529002805,0.0556536834293
1374321097176453025,604746,1374321097176453025,,0.000594970624629,0.0558659636938
1374321097177384359,604747,1374321097177384359,,0.000666207239191,0.0556833763933
1374321097177998194,604748,1374321097177998194,,0.000632264446777,0.0557279752058
1374321097178619152,604749,1374321097178619152,,0.000637326077736,0.0560729882752
1374321097179532956,604750,1374321097179532956,,0.000605970846128,0.0563824127826
1374321097180145534,604751,1374321097180145534,,0.00067321783903,0.0566146921574
1374321097180761115,604752,1374321097180761115,,0.000634093674241,0.0567744914555
1374321097181697267,604753,1374321097181697267,,0.00059229885522,0.0571133723301
1374321097182297553,604754,1374321097182297553,,0.000560334833867,0.0571392286771
1374321097182914670,604755,1374321097182914670,,0.00056568729724,0.0574589927739
1374321097183854594,604756,1374321097183854594,,0.000526919110609,0.0578479686153
1374321097184452506,604757,1374321097184452506,,0.00056182686201,0.0578741140006
1374321097185366937,604758,1374321097185366937,,0.000486611531096,0.0582508402547
1374321097185688487,604759,1374321097185688487,,0.00041228376769,0.0580736202479
1374321097186597680,604760,1374321097186597680,,0.000415041197811,0.0584410129172
1374321097187854893,604761,1374321097187854893,,0.000491595550428,0.0585753371332
1374321097188774074,604762,1374321097188774074,,0.000487259482349,0.0588918256692
1374321097189375827,604763,1374321097189375827,,0.000451408557262,0.0589754435208
1374321097190350811,604764,1374321097190350811,,0.000451408557262,0.0589754435208
1374321097190911497,604765,1374321097190911497,,0.000529772005066,0.0594102355104
1374321097191530360,604766,1374321097191530360,,0.000530759670851,0.0594794583654
1374321097192493122,604767,1374321097192493122,,0.000607550900769,0.059615576905
1374321097193065402,604768,1374321097193065402,,0.000561315135717,0.0598231240445
1374321097193686919,604769,1374321097193686919,,0.000485155704256,0.0601211592113
1374321097194297821,604770,1374321097194297821,,0.000452018920167,0.0599355248054
1374321097195221961,604771,1374321097195221961,,0.000486913421466,0.0599632705686
1374321097200145282,604772,1374321097200145282,,0.000446693176945,0.0603581105307
1374321097204452394,604773,1374321097204452394,,0.000733223572885,0.060655770981
1374321097205067696,604774,1374321097205067696,,0.000625068257114,0.0605232492173
1374321097206095131,604775,1374321097206095131,,0.000622500836897,0.0605592350283
