%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374320719004801439,138168,1374320719004801439,,0.00473373667095,0.0764172598646
1374320719005421420,138169,1374320719005421420,,0.00459664241551,0.0766145650848
1374320719006301141,138170,1374320719006301141,,0.00452848410582,0.0762704341663
1374320719006954715,138171,1374320719006954715,,0.00431511812646,0.0763031722381
1374320719007644119,138172,1374320719007644119,,0.00439090766633,0.0765407325078
1374320719008569655,138173,1374320719008569655,,0.0042024805572,0.076758401916
1374320719009106944,138174,1374320719009106944,,0.00407116573181,0.0762715095122
1374320719009723294,138175,1374320719009723294,,0.0039564412933,0.0764880272904
1374320719010650227,138176,1374320719010650227,,0.00383399554654,0.0763525783755
1374320719011877408,138177,1374320719011877408,,0.0036670998897,0.0765987699022
1374320719012794564,138178,1374320719012794564,,0.00366981148047,0.076757564582
1374320719013409307,138179,1374320719013409307,,0.00333761872603,0.0763839569359
1374320719014334564,138180,1374320719014334564,,0.00316998565715,0.0764706594782
1374320719014651643,138181,1374320719014651643,,0.00322555645192,0.07641432548
1374320719015568240,138182,1374320719015568240,,0.00304322669019,0.0766406917318
1374320719016183891,138183,1374320719016183891,,0.0030588377347,0.0768190126935
1374320719016794094,138184,1374320719016794094,,0.00309633224021,0.0766661194182
1374320719017716977,138185,1374320719017716977,,0.00300472239419,0.0765566513188
1374320719018344711,138186,1374320719018344711,,0.00296587486562,0.076588711987
1374320719019320463,138187,1374320719019320463,,0.00298828307026,0.0768538561897
1374320719019884781,138188,1374320719019884781,,0.00302130370735,0.0768096905362
1374320719020538146,138189,1374320719020538146,,0.00294861880139,0.0768077412499
1374320719021414933,138190,1374320719021414933,,0.00286074600346,0.0766285659086
1374320719022030165,138191,1374320719022030165,,0.00294277489603,0.076795577723
1374320719022649657,138192,1374320719022649657,,0.00279894745738,0.0766463122239
1374320719024178622,138193,1374320719024178622,,0.00265424348332,0.07684132564
1374320719024793505,138194,1374320719024793505,,0.00285798118197,0.0770280558671
1374320719025420540,138195,1374320719025420540,,0.00267205879829,0.0769990617407
1374320719026401461,138196,1374320719026401461,,0.00267699649681,0.0766566750532
1374320719026654216,138197,1374320719026654216,,0.00258131040182,0.0770627621121
1374320719027571023,138198,1374320719027571023,,0.00250920431387,0.0771389914416
1374320719028500331,138199,1374320719028500331,,0.00239669087584,0.0770927100828
1374320719029106623,138200,1374320719029106623,,0.00235820800221,0.0771244425662
1374320719029730934,138201,1374320719029730934,,0.0021987563916,0.0769426867549
1374320719030655842,138202,1374320719030655842,,0.00204800570917,0.0771253782906
1374320719031417461,138203,1374320719031417461,,0.00197599884492,0.0772014975451
1374320719032180757,138204,1374320719032180757,,0.0019032449048,0.0771995581807
1374320719032784884,138205,1374320719032784884,,0.0018304868842,0.0771976187075
1374320719033415830,138206,1374320719033415830,,0.00165624161269,0.0769841482577
1374320719034029805,138207,1374320719034029805,,0.00159043851746,0.0773455882766
1374320719034653697,138208,1374320719034653697,,0.00167398898229,0.076819531232
1374320719036184268,138209,1374320719036184268,,0.00164595874595,0.077149416277
1374320719037156110,138210,1374320719037156110,,0.00161218833607,0.0771917996351
1374320719037414243,138211,1374320719037414243,,0.00139427416162,0.0771199741516
1374320719038347113,138212,1374320719038347113,,0.0012374482696,0.0769392879704
1374320719039273697,138213,1374320719039273697,,0.00137734118676,0.0769995637638
1374320719039876009,138214,1374320719039876009,,0.00124683371767,0.0773910234111
1374320719040491939,138215,1374320719040491939,,0.00133660185417,0.0772283678914
1374320719041454701,138216,1374320719041454701,,0.00137734118676,0.0769995637638
1374320719042030123,138217,1374320719042030123,,0.00136702142133,0.0773196998076
1374320719042647799,138218,1374320719042647799,,0.00145661017509,0.0771576463137
1374320719043261704,138219,1374320719043261704,,0.00141615909078,0.0773864471135
1374320719044185285,138220,1374320719044185285,,0.00141615909078,0.0773864471135
1374320719044812111,138221,1374320719044812111,,0.00145380424574,0.0773549966889
1374320719045416378,138222,1374320719045416378,,0.00136540286011,0.0771623338173
1374320719046301755,138223,1374320719046301755,,0.00119651793447,0.0771669053343
1374320719047262283,138224,1374320719047262283,,0.00140857205981,0.0771522940898
1374320719047568327,138225,1374320719047568327,,0.00144738128466,0.0771966238063
1374320719048553857,138226,1374320719048553857,,0.00151940851712,0.0771204888445
1374320719049107489,138227,1374320719049107489,,0.00151940851712,0.0771204888445
1374320719049723280,138228,1374320719049723280,,0.00143404054119,0.0769406237378
1374320719050650353,138229,1374320719050650353,,0.00159622982621,0.0771330915522
1374320719051263978,138230,1374320719051263978,,0.00171343598299,0.077260128351
1374320719051881445,138231,1374320719051881445,,0.00170325701825,0.0770905765171
1374320719052842880,138232,1374320719052842880,,0.00176907031049,0.0770711994292
1374320719053414461,138233,1374320719053414461,,0.00200518207998,0.0769904913671
1374320719054339928,138234,1374320719054339928,,0.00207772820405,0.0769924311139
1374320719054960607,138235,1374320719054960607,,0.0021158850879,0.0769606791112
1374320719056178150,138236,1374320719056178150,,0.0021103370986,0.0768036846162
1374320719057156976,138237,1374320719057156976,,0.00218696506958,0.0767396617414
1374320719057716055,138238,1374320719057716055,,0.00237131954598,0.0768567472006
1374320719058331636,138239,1374320719058331636,,0.00252126580301,0.0766747979385
1374320719058954970,138240,1374320719058954970,,0.00260965169333,0.0770509339549
1374320719059870938,138241,1374320719059870938,,0.00272249437941,0.0770972481935
1374320719060486798,138242,1374320719060486798,,0.00294446974441,0.0768378915084
1374320719061103427,138243,1374320719061103427,,0.00290143602979,0.0767123275421
1374320719062032316,138244,1374320719062032316,,0.00313871343947,0.0769755754677
1374320719062649783,138245,1374320719062649783,,0.00333454493611,0.076849142526
1374320719064185942,138246,1374320719064185942,,0.00364246432749,0.0769549750341
1374320719064815351,138247,1374320719064815351,,0.00374875555682,0.076990835046
1374320719065380926,138248,1374320719065380926,,0.00396888663084,0.0767315491549
1374320719066341663,138249,1374320719066341663,,0.00404168825663,0.0767335044794
1374320719067092945,138250,1374320719067092945,,0.00428636113823,0.0769278089743
1374320719068456596,138251,1374320719068456596,,0.00449103765734,0.0770788125566
1374320719072493632,138252,1374320719072493632,,0.00453657590653,0.076465860014
1374320719073415467,138253,1374320719073415467,,0.00488964806675,0.0768542187246
1374320719074333461,138254,1374320719074333461,,0.00503452081922,0.0765949791077
1374320719075000165,138255,1374320719075000165,,0.00510665181919,0.0763600937422
1374320719075569791,138256,1374320719075569791,,0.00535572861168,0.0765537356285
1374320719076184813,138257,1374320719076184813,,0.00542896650803,0.0765557087494
1374320719076817296,138258,1374320719076817296,,0.00551275727694,0.0765674896868
1374320719077726909,138259,1374320719077726909,,0.00557447844335,0.0763726433975
1374320719078331804,138260,1374320719078331804,,0.00553204631558,0.0763287318566
1374320719079294915,138261,1374320719079294915,,0.00554459690428,0.0762552321717
1374320719079642515,138262,1374320719079642515,,0.00547206601586,0.0764405517551
1374320719080493461,138263,1374320719080493461,,0.00538825306041,0.0764289650779
1374320719081379677,138264,1374320719081379677,,0.00532145027441,0.0764421889732
1374320719082030458,138265,1374320719082030458,,0.00537732214707,0.0762327413094
1374320719082650509,138266,1374320719082650509,,0.00520122017771,0.0765362626119
1374320719083636319,138267,1374320719083636319,,0.00493029877846,0.0765834483003
1374320719084191417,138268,1374320719084191417,,0.00484749083951,0.0765716464501
1374320719084815868,138269,1374320719084815868,,0.00468307976565,0.076468001662
1374320719085415525,138270,1374320719085415525,,0.00460095534318,0.0764564272
1374320719086339805,138271,1374320719086339805,,0.00437447925961,0.0766338692536
1374320719087264573,138272,1374320719087264573,,0.00432341009089,0.076307643149
1374320719087636059,138273,1374320719087636059,,0.00425941207017,0.0767401429188
1374320719088494548,138274,1374320719088494548,,0.00403628248942,0.0767653099655
1374320719089110897,138275,1374320719089110897,,0.00380747471936,0.0763498087754
1374320719089739399,138276,1374320719089739399,,0.0037367071927,0.0761646198852
1374320719090649361,138277,1374320719090649361,,0.00358873797346,0.0763459990191
1374320719092201095,138278,1374320719092201095,,0.0035197753364,0.0761966804291
1374320719092493171,138279,1374320719092493171,,0.00339106411657,0.0760503818518
1374320719093415146,138280,1374320719093415146,,0.0032789623812,0.0760810061451
1374320719094031146,138281,1374320719094031146,,0.00323904313954,0.0760354586522
1374320719094961571,138282,1374320719094961571,,0.00326247415851,0.0762995917966
1374320719096186378,138283,1374320719096186378,,0.00315025700458,0.0763300828961
1374320719097165203,138284,1374320719097165203,,0.00307084135187,0.0763187639879
1374320719097414746,138285,1374320719097414746,,0.00290990271443,0.076138177733
1374320719098339724,138286,1374320719098339724,,0.00283721062565,0.0761362095163
1374320719099421496,138287,1374320719099421496,,0.00279842108842,0.0761686660695
1374320719099642753,138288,1374320719099642753,,0.00285237958409,0.0763128637454
1374320719100509483,138289,1374320719100509483,,0.00267202308775,0.0762989989744
1374320719101450455,138290,1374320719101450455,,0.00269181422272,0.0761322727519
1374320719102031464,138291,1374320719102031464,,0.00265201152474,0.0760888402399
1374320719102645369,138292,1374320719102645369,,0.00265313800196,0.0761647342501
1374320719104494068,138293,1374320719104494068,,0.00237247867508,0.0763965170193
1374320719104802696,138294,1374320719104802696,,0.0023520578368,0.0761856717376
1374320719105416461,138295,1374320719105416461,,0.0024204266805,0.0759849912906
1374320719106372658,138296,1374320719106372658,,0.00227986936134,0.0762619765718
1374320719106954227,138297,1374320719106954227,,0.00224540449639,0.0762274969257
1374320719107567014,138298,1374320719107567014,,0.00225146379615,0.0764643084616
1374320719108495833,138299,1374320719108495833,,0.00209193711266,0.0762834206244
1374320719109108132,138300,1374320719109108132,,0.00192765227047,0.0760164413493
1374320719109721757,138301,1374320719109721757,,0.00193762740893,0.0762589605153
1374320719110651624,138302,1374320719110651624,,0.00183126596004,0.0763005970395
1374320719111877199,138303,1374320719111877199,,0.00175869669331,0.076298637508
1374320719112844780,138304,1374320719112844780,,0.00155696956079,0.0763335701013
1374320719113415034,138305,1374320719113415034,,0.00137291677101,0.0762882602929
1374320719114340221,138306,1374320719114340221,,0.0014519955772,0.0761059227343
1374320719114994355,138307,1374320719114994355,,0.00133902898641,0.0763297752014
1374320719116184939,138308,1374320719116184939,,0.00118760683145,0.0765890349137
1374320719116817072,138309,1374320719116817072,,0.00115623141114,0.0763601537015
1374320719117726406,138310,1374320719117726406,,0.00114366438103,0.0763301223683
1374320719118331790,138311,1374320719118331790,,0.0010642841293,0.0765122534291
1374320719119296577,138312,1374320719119296577,,0.00108374422547,0.0763581985589
1374320719119567282,138313,1374320719119567282,,0.00108483141163,0.0764338913465
1374320719120493098,138314,1374320719120493098,,0.00100491230274,0.0766172006317
1374320719121414025,138315,1374320719121414025,,0.00116052857651,0.0765057278312
1374320719122160629,138316,1374320719122160629,,0.000995837640095,0.0765975076166
1374320719122649378,138317,1374320719122649378,,0.00108005944738,0.0767759975109
1374320719124185048,138318,1374320719124185048,,0.00121403403805,0.0767375732295
1374320719124813270,138319,1374320719124813270,,0.0011342955958,0.0769215863773
1374320719125419702,138320,1374320719125419702,,0.0011301244539,0.0764908359448
1374320719126339512,138321,1374320719126339512,,0.00111446838526,0.0767320835662
1374320719126953347,138322,1374320719126953347,,0.00120607721912,0.0765023843645
1374320719128178433,138323,1374320719128178433,,0.00123988820963,0.0768894181667
1374320719129107462,138324,1374320719129107462,,0.00139927352223,0.0764348828252
1374320719129722763,138325,1374320719129722763,,0.00139927352223,0.0764348828252
1374320719130650395,138326,1374320719130650395,,0.00131995458376,0.0762755678363
1374320719131266954,138327,1374320719131266954,,0.00152652104084,0.0766687410953
1374320719131877087,138328,1374320719131877087,,0.00151913303746,0.076433062776
1374320719132822948,138329,1374320719132822948,,0.0015919104908,0.0764350239774
1374320719133408637,138330,1374320719133408637,,0.00174474602213,0.0763242724739
1374320719134030573,138331,1374320719134030573,,0.00178254962726,0.0762920660162
1374320719134962745,138332,1374320719134962745,,0.00185467227674,0.0765644406538
1374320719136190345,138333,1374320719136190345,,0.0020172968458,0.0766795648668
1374320719136810815,138334,1374320719136810815,,0.00212478664672,0.0767155965535
1374320719137722523,138335,1374320719137722523,,0.00230921496396,0.0764894980252
1374320719138337755,138336,1374320719138337755,,0.00246364364477,0.0762416058168
1374320719138952917,138337,1374320719138952917,,0.00254626232022,0.076606309536
1374320719139875730,138338,1374320719139875730,,0.0026637602374,0.0765858400587
1374320719140513939,138339,1374320719140513939,,0.00277694223429,0.0766319062729
1374320719141071203,138340,1374320719141071203,,0.00292016891028,0.0763613635886
1374320719142338543,138341,1374320719142338543,,0.00311458344249,0.0764987237718
1374320719142651292,138342,1374320719142651292,,0.00334675583311,0.076486312486
1374320719144146245,138343,1374320719144146245,,0.00339714896097,0.0767367785086
1374320719144814626,138344,1374320719144814626,,0.00368702463619,0.0766275522424
1374320719145770613,138345,1374320719145770613,,0.00396284599889,0.076432064853
1374320719146331438,138346,1374320719146331438,,0.00411074244033,0.0765943746699
1374320719146948067,138347,1374320719146948067,,0.00419032600656,0.0767932167578
1374320719147585020,138348,1374320719147585020,,0.00436062478748,0.0767510312134
1374320719148624956,138349,1374320719148624956,,0.00449148887269,0.0765474492071
1374320719149408017,138350,1374320719149408017,,0.0046051013738,0.0764440424756
1374320719149736899,138351,1374320719149736899,,0.00498015115437,0.0764279408487
1374320719150649306,138352,1374320719150649306,,0.00506243187489,0.0764415667118
1374320719151879001,138353,1374320719151879001,,0.00519646196953,0.0766181198333
1374320719152492696,138354,1374320719152492696,,0.00537452424601,0.0763898253048
1374320719153414951,138355,1374320719153414951,,0.00540192494124,0.0763518662335
1374320719154029973,138356,1374320719154029973,,0.00550074352911,0.0760270347647
1374320719155034989,138357,1374320719155034989,,0.0055217713513,0.0763916859429
1374320719156185484,138358,1374320719156185484,,0.00556438685218,0.0764358481171
1374320719157201395,138359,1374320719157201395,,0.0055323799741,0.0764012359792
1374320719157430405,138360,1374320719157430405,,0.00538713608188,0.0762440906706
1374320719158339459,138361,1374320719158339459,,0.00514299891326,0.0765928674307
1374320719159325967,138362,1374320719159325967,,0.00512745361658,0.0765363811679
1374320719159875967,138363,1374320719159875967,,0.00498998455678,0.0767323529909
1374320719160492666,138364,1374320719160492666,,0.00481047184634,0.0769622927933
1374320719161108317,138365,1374320719161108317,,0.00492086418924,0.0765474223937
1374320719162032317,138366,1374320719162032317,,0.00461866907434,0.0767489572793
1374320719162646152,138367,1374320719162646152,,0.00456070910637,0.076833561542
1374320719167998089,138368,1374320719167998089,,0.00416089440299,0.0766335122003
1374320719168089651,138369,1374320719168089651,,0.00407024963387,0.0764534664332
1374320719169113803,138370,1374320719169113803,,0.00390147310045,0.0764209997951
1374320719169723238,138371,1374320719169723238,,0.00378681913939,0.0762932803147
1374320719170647518,138372,1374320719170647518,,0.00375692435194,0.0764950804285
1374320719171877353,138373,1374320719171877353,,0.00360898341285,0.0766770984255
1374320719172841582,138374,1374320719172841582,,0.00346034863124,0.0765151835294
1374320719173414210,138375,1374320719173414210,,0.00360474933585,0.0764795122005
1374320719174030210,138376,1374320719174030210,,0.00336218598678,0.0765484596865
1374320719175007360,138377,1374320719175007360,,0.0035143416477,0.0769611889155
1374320719176184255,138378,1374320719176184255,,0.00335249650702,0.0767793289686
1374320719176806401,138379,1374320719176806401,,0.00336862004412,0.0769572886795
1374320719177728096,138380,1374320719177728096,,0.00330891597923,0.0765378490221
1374320719178332433,138381,1374320719178332433,,0.00330891597923,0.0765378490221
1374320719179317125,138382,1374320719179317125,,0.00323987039009,0.0767313204559
1374320719179871246,138383,1374320719179871246,,0.00307015200047,0.0767359266018
1374320719180486548,138384,1374320719180486548,,0.00320630129568,0.0766973325316
1374320719181114002,138385,1374320719181114002,,0.00307496770458,0.0762803171169
1374320719182029830,138386,1374320719182029830,,0.00296709615676,0.0765825108147
1374320719182646599,138387,1374320719182646599,,0.00294468572611,0.0765678991679
1374320719184193373,138388,1374320719184193373,,0.00287271834007,0.0769882585694
1374320719184815101,138389,1374320719184815101,,0.00258115784215,0.0770016957846
1374320719185415945,138390,1374320719185415945,,0.00259508276843,0.0768262966191
1374320719186371793,138391,1374320719186371793,,0.00231076437501,0.0768525696747
1374320719186953501,138392,1374320719186953501,,0.00245073853971,0.0769002623257
1374320719187568523,138393,1374320719187568523,,0.00223148845354,0.0770173532296
1374320719188454599,138394,1374320719188454599,,0.00210657149122,0.0768694493536
1374320719189107196,138395,1374320719189107196,,0.00214631523084,0.0767175391149
1374320719189721590,138396,1374320719189721590,,0.00195002730575,0.0765692363083
1374320719190652714,138397,1374320719190652714,,0.00183742604832,0.0767184210292
1374320719192191876,138398,1374320719192191876,,0.00165219119124,0.0766013181833
1374320719192842657,138399,1374320719192842657,,0.00173403581184,0.0767684371809
1374320719193414727,138400,1374320719193414727,,0.00165068772518,0.07673645019
1374320719194340753,138401,1374320719194340753,,0.00157731527795,0.0766590180948
1374320719194994676,138402,1374320719194994676,,0.00154728091353,0.0767127021477
1374320719196183794,138403,1374320719196183794,,0.00143137135574,0.0770060748422
1374320719197157870,138404,1374320719197157870,,0.00138698574542,0.0766002948107
1374320719197413629,138405,1374320719197413629,,0.00138698574542,0.0766002948107
1374320719198339305,138406,1374320719198339305,,0.00139270769416,0.0769620518139
1374320719199299763,138407,1374320719199299763,,0.00128255222054,0.0772014486218
1374320719200493490,138408,1374320719200493490,,0.00132456628072,0.0770483415487
1374320719201455623,138409,1374320719201455623,,0.00135849428146,0.077006186028
1374320719202331992,138410,1374320719202331992,,0.00135410701457,0.0769181004979
1374320719202679522,138411,1374320719202679522,,0.0014718887065,0.077120085579
1374320719203286163,138412,1374320719203286163,,0.00139977708748,0.0769848481731
1374320719204200455,138413,1374320719204200455,,0.0014785608674,0.0773524656934
1374320719204767916,138414,1374320719204767916,,0.00139304054708,0.0771717067392
1374320719205421002,138415,1374320719205421002,,0.00148920036746,0.0771075323695
1374320719206370703,138416,1374320719206370703,,0.00145050261861,0.0770634415092
1374320719206952900,138417,1374320719206952900,,0.001633825333,0.0771033618497
1374320719208455396,138418,1374320719208455396,,0.00178007506578,0.0771051982985
1374320719209071116,138419,1374320719209071116,,0.00181378462219,0.077062786083
1374320719209726297,138420,1374320719209726297,,0.00176087751964,0.0771944815398
1374320719210639961,138421,1374320719210639961,,0.00199906623782,0.0768357333791
1374320719211254983,138422,1374320719211254983,,0.00207545516412,0.0767718132773
1374320719211870495,138423,1374320719211870495,,0.00224094270911,0.0770425032824
1374320719212822361,138424,1374320719212822361,,0.00226055140389,0.0768197901994
1374320719213407771,138425,1374320719213407771,,0.00242063436555,0.0770019221413
1374320719214031314,138426,1374320719214031314,,0.00249206745845,0.0767287641394
1374320719215078584,138427,1374320719215078584,,0.00264337582148,0.0770867456013
1374320719215254165,138428,1374320719215254165,,0.00280900041433,0.0771600740727
1374320719216146387,138429,1374320719216146387,,0.00283998127557,0.0771566507339
1374320719216802057,138430,1374320719216802057,,0.00286782822311,0.0767586003304
1374320719217714394,138431,1374320719217714394,,0.00305132167039,0.0769538658261
1374320719218331162,138432,1374320719218331162,,0.00306374542798,0.0770748026231
1374320719219319905,138433,1374320719219319905,,0.00332389100374,0.0766833486906
1374320719219880242,138434,1374320719219880242,,0.00340075898351,0.0768825423793
1374320719220503365,138435,1374320719220503365,,0.0034820017613,0.0769766000163
1374320719221100508,138436,1374320719221100508,,0.0036004691341,0.0767893057549
1374320719222066762,138437,1374320719222066762,,0.00370542975402,0.0767491292759
1374320719222678223,138438,1374320719222678223,,0.0040445321661,0.076778770538
1374320719223267544,138439,1374320719223267544,,0.00419925722722,0.0767928662375
1374320719224184280,138440,1374320719224184280,,0.00432944224596,0.0767829967833
1374320719224810128,138441,1374320719224810128,,0.00441828174267,0.076373581439
1374320719225415652,138442,1374320719225415652,,0.00444993253708,0.0763315528902
1374320719226433309,138443,1374320719226433309,,0.00467077444564,0.0761489025309
1374320719226952858,138444,1374320719226952858,,0.00465673373165,0.0765581458508
1374320719228455074,138445,1374320719228455074,,0.00476206156333,0.0765157667783
1374320719229113259,138446,1374320719229113259,,0.00472930512955,0.0761341869083
1374320719229736732,138447,1374320719229736732,,0.00467064625148,0.0758033740499
1374320719230651583,138448,1374320719230651583,,0.00459789341928,0.0760637769423
1374320719231933100,138449,1374320719231933100,,0.00478251223887,0.0762368846008
1374320719232825462,138450,1374320719232825462,,0.00466777529782,0.076454840941
1374320719233408008,138451,1374320719233408008,,0.00464286710099,0.0763161374263
1374320719234030015,138452,1374320719234030015,,0.00460250209652,0.0763485645851
1374320719235035310,138453,1374320719235035310,,0.00456996613897,0.07631416724
1374320719236194117,138454,1374320719236194117,,0.00451432286996,0.0766768256999
1374320719237125939,138455,1374320719237125939,,0.00414396131931,0.0765338387596
1374320719237721895,138456,1374320719237721895,,0.0041039466103,0.0765661306174
1374320719238336917,138457,1374320719238336917,,0.00403171261321,0.0766425067084
1374320719239297863,138458,1374320719239297863,,0.00383515361444,0.0764287563018
1374320719239665857,138459,1374320719239665857,,0.00361174520461,0.0765292070857
1374320719244153229,138460,1374320719244153229,,0.00309636470619,0.0763085585505
1374320719244805407,138461,1374320719244805407,,0.00309636470619,0.0763085585505
1374320719245751127,138462,1374320719245751127,,0.00288873429516,0.0760751030002
1374320719246331718,138463,1374320719246331718,,0.00268914665429,0.0762057457705
1374320719246947718,138464,1374320719246947718,,0.00259747206846,0.0758429121328
1374320719247579153,138465,1374320719247579153,,0.00263852839201,0.0759625938782
1374320719248494423,138466,1374320719248494423,,0.00260558442632,0.0763494050248
1374320719249106652,138467,1374320719249106652,,0.00260439544744,0.0761543119672
1374320719249721325,138468,1374320719249721325,,0.00247773259022,0.0759306210657
1374320719250654195,138469,1374320719250654195,,0.00249222975761,0.076106729256
1374320719251876627,138470,1374320719251876627,,0.00243521236627,0.0765557895573
1374320719252809776,138471,1374320719252809776,,0.00250864354764,0.0764378929237
1374320719253408595,138472,1374320719253408595,,0.00230899114317,0.0762133509423
1374320719254030252,138473,1374320719254030252,,0.00221735649554,0.0763779717265
1374320719255026049,138474,1374320719255026049,,0.00240141574051,0.076401602023
1374320719256184087,138475,1374320719256184087,,0.002201652999,0.0763720067028
1374320719257106970,138476,1374320719257106970,,0.00229474620255,0.0764436304774
1374320719257714938,138477,1374320719257714938,,0.00212354955718,0.0760161471559
1374320719258337713,138478,1374320719258337713,,0.00200651383876,0.0759619622761
1374320719259260526,138479,1374320719259260526,,0.00197191431547,0.0759273260457
1374320719259876177,138480,1374320719259876177,,0.00189969287688,0.0762742956825
1374320719260453694,138481,1374320719260453694,,0.00189969287688,0.0762742956825
1374320719261455637,138482,1374320719261455637,,0.00178027034893,0.0762103630101
1374320719262029314,138483,1374320719262029314,,0.0018547994715,0.0760165651601
1374320719262644057,138484,1374320719262644057,,0.00155146369549,0.0760368954674
1374320719264201447,138485,1374320719264201447,,0.00159692796049,0.0762388407779
1374320719264793422,138486,1374320719264793422,,0.00147869095702,0.0760349232581
1374320719265420108,138487,1374320719265420108,,0.00140591413662,0.0760329509382
1374320719266387340,138488,1374320719266387340,,0.00132045891316,0.0764221218655
1374320719266947956,138489,1374320719266947956,,0.00129551423,0.0760635394998
1374320719268454921,138490,1374320719268454921,,0.00111566481538,0.076446889598
1374320719269415378,138491,1374320719269415378,,0.00111552576058,0.0761031598936
1374320719269726242,138492,1374320719269726242,,0.00110803063234,0.0760744929096
1374320719270663581,138493,1374320719270663581,,0.00100114890525,0.0761159103693
1374320719271264985,138494,1374320719271264985,,0.00100547741219,0.0764771635331
1374320719271869531,138495,1374320719271869531,,0.000854622625533,0.0763265421637
1374320719272804566,138496,1374320719272804566,,0.000898029143933,0.0765191031757
1374320719273409880,138497,1374320719273409880,,0.000895458866615,0.0765073910747
1374320719274031188,138498,1374320719274031188,,0.000930110809375,0.0764635723274
1374320719275059252,138499,1374320719275059252,,0.000895458866615,0.0765073910747
1374320719276184185,138500,1374320719276184185,,0.00109869007864,0.0768898434786
1374320719277117055,138501,1374320719277117055,,0.00112841361748,0.0764833833821
1374320719277715805,138502,1374320719277715805,,0.00100230970672,0.0766785782633
1374320719278338090,138503,1374320719278338090,,0.00115797977682,0.0767812139943
1374320719279325716,138504,1374320719279325716,,0.00120621576152,0.0768455708399
1374320719279687494,138505,1374320719279687494,,0.00121635207874,0.0766716863416
1374320719280492414,138506,1374320719280492414,,0.00136200382316,0.0766735217488
1374320719281454408,138507,1374320719281454408,,0.00126802910599,0.0767492784571
1374320719282029342,138508,1374320719282029342,,0.00132009238981,0.0766178418059
1374320719282646250,138509,1374320719282646250,,0.00139627056151,0.0766295824592
1374320719284188345,138510,1374320719284188345,,0.00152037259571,0.0768527950428
1374320719284802878,138511,1374320719284802878,,0.00160419423332,0.0768784500395
1374320719285414688,138512,1374320719285414688,,0.00150877332627,0.0763249859989
1374320719286349583,138513,1374320719286349583,,0.00154639517454,0.0762927757544
1374320719287267717,138514,1374320719287267717,,0.00166063120202,0.0766885304517
1374320719287882809,138515,1374320719287882809,,0.00161932405335,0.0770650591782
1374320719288520530,138516,1374320719288520530,,0.00178247776507,0.0769037661783
1374320719289414289,138517,1374320719289414289,,0.00186853774941,0.0770837006848
1374320719289742892,138518,1374320719289742892,,0.00198090793004,0.0768548164769
1374320719290642308,138519,1374320719290642308,,0.002092825172,0.076900799795
1374320719291875984,138520,1374320719291875984,,0.00220431463629,0.0772124023574
1374320719292493870,138521,1374320719292493870,,0.00236406022342,0.0773949605671
1374320719293415007,138522,1374320719293415007,,0.00250818781739,0.0771227752766
1374320719294337121,138523,1374320719294337121,,0.00258644539784,0.077135355603
1374320719294645470,138524,1374320719294645470,,0.00273627447881,0.0772955948929
1374320719296183655,138525,1374320719296183655,,0.00308132133082,0.0771045347337
1374320719296798816,138526,1374320719296798816,,0.00320563089785,0.0774414438088
1374320719297716601,138527,1374320719297716601,,0.00343025709301,0.0773377094088
1374320719298333718,138528,1374320719298333718,,0.00348195929762,0.0771588977699
1374320719299362899,138529,1374320719299362899,,0.00380574109391,0.0769061620163
1374320719299567953,138530,1374320719299567953,,0.0040413716151,0.0770878940024
1374320719300496144,138531,1374320719300496144,,0.00405871937541,0.0772213693049
1374320719301460093,138532,1374320719301460093,,0.00421724394308,0.0768902763925
1374320719302028881,138533,1374320719302028881,,0.00443179625261,0.0771336900536
1374320719302644741,138534,1374320719302644741,,0.0046177560722,0.0769934499503
1374320719304205973,138535,1374320719304205973,,0.00498030275058,0.0773930638885
1374320719304800602,138536,1374320719304800602,,0.00498750565754,0.0775134776824
1374320719305415694,138537,1374320719305415694,,0.00523712529502,0.0772868632745
1374320719306332500,138538,1374320719306332500,,0.00548035591521,0.0771274570704
1374320719306940608,138539,1374320719306940608,,0.00559427217436,0.0770976049177
1374320719307570646,138540,1374320719307570646,,0.0057508718604,0.0771121543416
1374320719308659821,138541,1374320719308659821,,0.00595924689407,0.0772635704211
1374320719309420951,138542,1374320719309420951,,0.00600833820617,0.076822405556
1374320719309740405,138543,1374320719309740405,,0.00620600104415,0.0769603918304
1374320719310339294,138544,1374320719310339294,,0.0064167369315,0.0771879185081
1374320719311254704,138545,1374320719311254704,,0.00638733768518,0.0769979671156
1374320719312031269,138546,1374320719312031269,,0.00653453021225,0.0769998179346
1374320719312827460,138547,1374320719312827460,,0.00653440760173,0.0766529021564
1374320719313414685,138548,1374320719313414685,,0.00650977416215,0.0766330210705
1374320719314347485,138549,1374320719314347485,,0.00642720766532,0.0768082946781
1374320719314948470,138550,1374320719314948470,,0.0063377549245,0.0767022255055
1374320719316183613,138551,1374320719316183613,,0.00642152776257,0.0768713825515
1374320719317107613,138552,1374320719317107613,,0.00625377880989,0.0767668834286
1374320719317723124,138553,1374320719317723124,,0.0060726131329,0.0763877808445
1374320719318331721,138554,1374320719318331721,,0.00597258149401,0.0767884750622
1374320719319262775,138555,1374320719319262775,,0.00578250757141,0.0766470425229
