%time,field.header.seq,field.header.stamp,field.header.frame_id,field.0.header.seq,field.0.header.stamp,field.0.header.frame_id,field.0.linear_acceleration_x,field.0.linear_acceleration_y,field.0.linear_acceleration_z,field.0.angular_velocity_x,field.0.angular_velocity_y,field.0.angular_velocity_z,field.0.angular_displacement_x,field.0.angular_displacement_y,field.0.angular_displacement_z,field.0.magnetometer_x,field.0.magnetometer_y,field.0.magnetometer_z,field.0.number,field.0.total_number,field.0.algorithm,field.1.header.seq,field.1.header.stamp,field.1.header.frame_id,field.1.linear_acceleration_x,field.1.linear_acceleration_y,field.1.linear_acceleration_z,field.1.angular_velocity_x,field.1.angular_velocity_y,field.1.angular_velocity_z,field.1.angular_displacement_x,field.1.angular_displacement_y,field.1.angular_displacement_z,field.1.magnetometer_x,field.1.magnetometer_y,field.1.magnetometer_z,field.1.number,field.1.total_number,field.1.algorithm,field.2.header.seq,field.2.header.stamp,field.2.header.frame_id,field.2.linear_acceleration_x,field.2.linear_acceleration_y,field.2.linear_acceleration_z,field.2.angular_velocity_x,field.2.angular_velocity_y,field.2.angular_velocity_z,field.2.angular_displacement_x,field.2.angular_displacement_y,field.2.angular_displacement_z,field.2.magnetometer_x,field.2.magnetometer_y,field.2.magnetometer_z,field.2.number,field.2.total_number,field.2.algorithm,field.3.header.seq,field.3.header.stamp,field.3.header.frame_id,field.3.linear_acceleration_x,field.3.linear_acceleration_y,field.3.linear_acceleration_z,field.3.angular_velocity_x,field.3.angular_velocity_y,field.3.angular_velocity_z,field.3.angular_displacement_x,field.3.angular_displacement_y,field.3.angular_displacement_z,field.3.magnetometer_x,field.3.magnetometer_y,field.3.magnetometer_z,field.3.number,field.3.total_number,field.3.algorithm,field.4.header.seq,field.4.header.stamp,field.4.header.frame_id,field.4.linear_acceleration_x,field.4.linear_acceleration_y,field.4.linear_acceleration_z,field.4.angular_velocity_x,field.4.angular_velocity_y,field.4.angular_velocity_z,field.4.angular_displacement_x,field.4.angular_displacement_y,field.4.angular_displacement_z,field.4.magnetometer_x,field.4.magnetometer_y,field.4.magnetometer_z,field.4.number,field.4.total_number,field.4.algorithm,field.5.header.seq,field.5.header.stamp,field.5.header.frame_id,field.5.linear_acceleration_x,field.5.linear_acceleration_y,field.5.linear_acceleration_z,field.5.angular_velocity_x,field.5.angular_velocity_y,field.5.angular_velocity_z,field.5.angular_displacement_x,field.5.angular_displacement_y,field.5.angular_displacement_z,field.5.magnetometer_x,field.5.magnetometer_y,field.5.magnetometer_z,field.5.number,field.5.total_number,field.5.algorithm,field.6.header.seq,field.6.header.stamp,field.6.header.frame_id,field.6.linear_acceleration_x,field.6.linear_acceleration_y,field.6.linear_acceleration_z,field.6.angular_velocity_x,field.6.angular_velocity_y,field.6.angular_velocity_z,field.6.angular_displacement_x,field.6.angular_displacement_y,field.6.angular_displacement_z,field.6.magnetometer_x,field.6.magnetometer_y,field.6.magnetometer_z,field.6.number,field.6.total_number,field.6.algorithm,field.7.header.seq,field.7.header.stamp,field.7.header.frame_id,field.7.linear_acceleration_x,field.7.linear_acceleration_y,field.7.linear_acceleration_z,field.7.angular_velocity_x,field.7.angular_velocity_y,field.7.angular_velocity_z,field.7.angular_displacement_x,field.7.angular_displacement_y,field.7.angular_displacement_z,field.7.magnetometer_x,field.7.magnetometer_y,field.7.magnetometer_z,field.7.number,field.7.total_number,field.7.algorithm,field.8.header.seq,field.8.header.stamp,field.8.header.frame_id,field.8.linear_acceleration_x,field.8.linear_acceleration_y,field.8.linear_acceleration_z,field.8.angular_velocity_x,field.8.angular_velocity_y,field.8.angular_velocity_z,field.8.angular_displacement_x,field.8.angular_displacement_y,field.8.angular_displacement_z,field.8.magnetometer_x,field.8.magnetometer_y,field.8.magnetometer_z,field.8.number,field.8.total_number,field.8.algorithm
0,40,0,,0,1374321090280873154,,-34.0,-258.0,8.0,-26.0,-5.0,-25.0,-1.42262136936,-0.146305054426,0.0118605596945,-320.0,1367.0,607.0,0,9,1,0,1374321090288858247,,-16.0,11.0,240.0,-92.0,-19.0,-24.0,0.0276379026473,-0.0634867325425,0.0187125969678,-92.0,-261.0,361.0,1,9,1,0,1374321090296866528,,-3.0,10.0,246.0,1.0,16.0,-26.0,0.0134116578847,0.00206212559715,0.0121645154431,133.0,441.0,-26.0,2,9,1,0,1374321090308860301,,16.0,-246.0,-7.0,10.0,4.0,-43.0,-1.48882973194,0.0747951418161,0.00627717701718,-62.0,1581.0,903.0,3,9,1,0,1374321090316852378,,243.0,19.0,-48.0,-2.0,53.0,7.0,0.0664754956961,1.39402759075,0.00548426993191,-466.0,384.0,-276.0,4,9,1,0,1374321090324857096,,245.0,-4.0,-41.0,-12.0,22.0,-1.0,-0.0161645486951,1.40582501888,-0.000224656774662,-1660.0,-352.0,-4096.0,5,9,1,0,1374321090336891587,,247.0,-10.0,47.0,0.0,-15.0,-9.0,-0.0376528501511,1.39323663712,-0.00950827263296,-554.0,-283.0,-1062.0,6,9,1,0,1374321090344860966,,229.0,4.0,52.0,10.0,-31.0,-3.0,0.00640312675387,1.37357485294,-0.0159175992012,-4096.0,-47.0,907.0,7,9,1,0,1374321090396762674,,-259.0,12.0,21.0,5.0,18.0,-6.0,0.0424792133272,-1.47910869122,-0.0104465447366,4096.0,4096.0,-1795.0,8,9,1
0,41,0,,0,1374321090416890092,,-43.0,-256.0,9.0,-23.0,-18.0,-14.0,-1.41891157627,-0.151382446289,0.0133142219856,-315.0,1367.0,606.0,0,9,1,0,1374321090425686392,,-18.0,8.0,241.0,-88.0,-3.0,-17.0,0.0299933087081,-0.0641098618507,0.0198821350932,-90.0,-264.0,363.0,1,9,1,0,1374321090436877479,,7.0,3.0,247.0,-2.0,1.0,-28.0,0.0140484385192,0.00603479426354,0.0141533892602,131.0,438.0,-29.0,2,9,1,0,1374321090444874445,,24.0,-245.0,-5.0,8.0,13.0,-49.0,-1.48581516743,0.0793301165104,0.00346896587871,-64.0,1580.0,902.0,3,9,1,0,1374321090452874135,,248.0,19.0,-42.0,-2.0,57.0,-13.0,0.0687118396163,1.39485538006,0.00452617416158,-474.0,389.0,-280.0,4,9,1,0,1374321090464870772,,245.0,-4.0,-44.0,-12.0,19.0,-5.0,-0.0160278175026,1.40678238869,-0.00153956038412,-1664.0,-353.0,-4096.0,5,9,1,0,1374321090472855306,,249.0,-6.0,42.0,8.0,-25.0,-7.0,-0.0345245413482,1.39190101624,-0.00870875827968,-558.0,-285.0,-1062.0,6,9,1,0,1374321090489885333,,232.0,3.0,51.0,10.0,-33.0,-22.0,0.00750778103247,1.36497294903,-0.0195451471955,-4096.0,-39.0,928.0,7,9,1,0,1374321090532869568,,-258.0,14.0,27.0,1.0,29.0,-10.0,0.044217761606,-1.47393214703,-0.0110478326678,4096.0,4096.0,-1796.0,8,9,1
0,42,0,,0,1374321090548873697,,-37.0,-256.0,6.0,-23.0,-9.0,-26.0,-1.41957819462,-0.150989159942,0.0127856172621,-314.0,1371.0,607.0,0,9,1,0,1374321090560876689,,-11.0,4.0,238.0,-93.0,-21.0,-23.0,0.0271850712597,-0.0611093863845,0.0200605392456,-90.0,-259.0,363.0,1,9,1,0,1374321090569071166,,-3.0,6.0,243.0,7.0,3.0,-43.0,0.0169286727905,0.00271035800688,0.0136644300073,132.0,440.0,-27.0,2,9,1,0,1374321090580874621,,20.0,-251.0,-6.0,8.0,20.0,-24.0,-1.48558866978,0.0813457667828,0.004790476989,-64.0,1583.0,903.0,3,9,1,0,1374321090588856572,,245.0,17.0,-41.0,-8.0,46.0,-9.0,0.0682163760066,1.39616751671,0.00422883406281,-479.0,386.0,-281.0,4,9,1,0,1374321090600863335,,247.0,-1.0,-41.0,-14.0,13.0,-1.0,-0.0137356258929,1.40907371044,-0.00219370843843,-1669.0,-348.0,-4096.0,5,9,1,0,1374321090608879717,,248.0,-9.0,39.0,9.0,-14.0,-12.0,-0.0337971560657,1.39534294605,-0.00873518828303,-559.0,-282.0,-1060.0,6,9,1,0,1374321090620876074,,234.0,0.0,43.0,17.0,-18.0,-10.0,0.00640918966383,1.36770653725,-0.0211904291064,-4096.0,-42.0,935.0,7,9,1,0,1374321090672869205,,-258.0,10.0,25.0,7.0,34.0,-6.0,0.0434636175632,-1.47107863426,-0.0109883649275,4096.0,4096.0,-1795.0,8,9,1
0,43,0,,0,1374321090688879061,,-36.0,-253.0,7.0,-19.0,0.0,-21.0,-1.42086195946,-0.148337438703,0.0130829568952,-317.0,1373.0,609.0,0,9,1,0,1374321090696863246,,-16.0,6.0,239.0,-82.0,-16.0,-21.0,0.027061374858,-0.0611110888422,0.0205693207681,-89.0,-261.0,360.0,1,9,1,0,1374321090708902765,,-1.0,1.0,252.0,2.0,2.0,-29.0,0.0144343990833,0.000124998521642,0.0154881151393,128.0,441.0,-29.0,2,9,1,0,1374321090716874379,,24.0,-250.0,-14.0,7.0,8.0,-29.0,-1.480296731,0.0841527730227,0.00528604350984,-64.0,1582.0,904.0,3,9,1,0,1374321090728877790,,249.0,15.0,-42.0,7.0,20.0,-13.0,0.0673044398427,1.3950984478,0.00327073852532,-479.0,387.0,-279.0,4,9,1,0,1374321090740874426,,245.0,-6.0,-37.0,-3.0,-14.0,-1.0,-0.0143762920052,1.41092205048,-0.00284785637632,-1669.0,-344.0,-4096.0,5,9,1,0,1374321090748855888,,247.0,-11.0,47.0,2.0,-3.0,-16.0,-0.0362271331251,1.39302945137,-0.00942237395793,-552.0,-286.0,-1056.0,6,9,1,0,1374321090760875572,,236.0,1.0,39.0,24.0,-21.0,-3.0,0.00652313744649,1.37513959408,-0.0216793883592,-4096.0,-43.0,935.0,7,9,1,0,1374321090812877921,,-258.0,17.0,27.0,7.0,31.0,-8.0,0.047781072557,-1.46583092213,-0.0112592745572,4096.0,4096.0,-1795.0,8,9,1
0,44,0,,0,1374321090830016552,,-38.0,-256.0,3.0,-14.0,-5.0,-29.0,-1.4207559824,-0.147931531072,0.0120587851852,-312.0,1367.0,606.0,0,9,1,0,1374321090843043557,,-20.0,0.0,236.0,-86.0,-24.0,-24.0,0.0214242022485,-0.0665623620152,0.0205825362355,-88.0,-261.0,363.0,1,9,1,0,1374321090848868110,,1.0,7.0,247.0,4.0,3.0,-38.0,0.0168564431369,7.12715263944e-05,0.0158251002431,131.0,439.0,-30.0,2,9,1,0,1374321090856879673,,18.0,-248.0,-13.0,7.0,7.0,-32.0,-1.4795101881,0.0819644480944,0.00528604350984,-62.0,1585.0,901.0,3,9,1,0,1374321090868967941,,242.0,15.0,-40.0,3.0,10.0,-6.0,0.0658802390099,1.39402472973,0.00346896518022,-477.0,389.0,-282.0,4,9,1,0,1374321090876936761,,245.0,-7.0,-45.0,-17.0,-24.0,1.0,-0.0183142870665,1.40535604954,-0.00317162647843,-1671.0,-349.0,-4096.0,5,9,1,0,1374321090884868077,,246.0,-8.0,46.0,4.0,7.0,-12.0,-0.0358648747206,1.39190733433,-0.00944880396128,-557.0,-287.0,-1059.0,6,9,1,0,1374321090900880028,,233.0,1.0,46.0,16.0,-1.0,9.0,0.00570620084181,1.37787663937,-0.0201860815287,-4096.0,-40.0,941.0,7,9,1,0,1374321090948882986,,-258.0,16.0,24.0,9.0,31.0,-5.0,0.0516965836287,-1.46353650093,-0.0110346172005,4096.0,4096.0,-1799.0,8,9,1
0,45,0,,0,1374321090964872449,,-39.0,-254.0,6.0,-17.0,-8.0,-24.0,-1.41957676411,-0.149297565222,0.0118605587631,-315.0,1372.0,604.0,0,9,1,0,1374321090976878304,,-17.0,4.0,236.0,-94.0,-25.0,-20.0,0.0185764916241,-0.0691960826516,0.021256506443,-85.0,-262.0,362.0,1,9,1,0,1374321090984867029,,-1.0,2.0,246.0,8.0,14.0,-43.0,0.0159529224038,9.42525803111e-05,0.0153361409903,132.0,439.0,-28.0,2,9,1,0,1374321090992880408,,23.0,-250.0,-9.0,5.0,11.0,-35.0,-1.47813820839,0.0837427675724,0.004790476989,-62.0,1583.0,901.0,3,9,1,0,1374321091005511203,,243.0,19.0,-43.0,6.0,15.0,-11.0,0.0684436187148,1.39066290855,0.00284124724567,-476.0,387.0,-279.0,4,9,1,0,1374321091012869191,,243.0,-7.0,-41.0,-4.0,-21.0,1.0,-0.020192604512,1.40309071541,-0.00349539658055,-1672.0,-344.0,-4096.0,5,9,1,0,1374321091024873790,,247.0,-7.0,47.0,3.0,8.0,-20.0,-0.0343117043376,1.39051628113,-0.0107967453077,-554.0,-286.0,-1058.0,6,9,1,0,1374321091032859232,,238.0,5.0,50.0,18.0,-7.0,-13.0,0.00880680978298,1.37491154671,-0.0223269294947,-4096.0,-49.0,933.0,7,9,1,0,1374321091084876807,,-258.0,15.0,23.0,9.0,32.0,-7.0,0.0538327284157,-1.46334266663,-0.0111403381452,4096.0,4096.0,-1795.0,8,9,1
0,46,0,,0,1374321091104869711,,-37.0,-254.0,3.0,-18.0,-8.0,-26.0,-1.4203209877,-0.149034127593,0.0113319540396,-314.0,1370.0,608.0,0,9,1,0,1374321091112857807,,-15.0,1.0,239.0,-89.0,-20.0,-22.0,0.0150954108685,-0.0681358426809,0.0216000992805,-91.0,-261.0,363.0,1,9,1,0,1374321091120870069,,1.0,7.0,255.0,8.0,7.0,-45.0,0.0184579640627,0.000614345131908,0.0145168043673,132.0,441.0,-32.0,2,9,1,0,1374321091132860908,,18.0,-251.0,-12.0,2.0,19.0,-44.0,-1.47983336449,0.0825304985046,0.00280821020715,-63.0,1583.0,905.0,3,9,1,0,1374321091140856827,,244.0,15.0,-43.0,0.0,36.0,-7.0,0.0670699104667,1.3911626339,0.00287428498268,-478.0,388.0,-282.0,4,9,1,0,1374321091149076866,,242.0,-4.0,-43.0,-18.0,0.0,2.0,-0.0207675341517,1.40283346176,-0.0036539779976,-1662.0,-351.0,-4096.0,5,9,1,0,1374321091160861604,,244.0,-4.0,44.0,-4.0,5.0,-14.0,-0.0311520267278,1.39127457142,-0.0111535536125,-557.0,-284.0,-1057.0,6,9,1,0,1374321091172860965,,234.0,3.0,48.0,9.0,-2.0,-21.0,0.00928925070912,1.37328565121,-0.0257892888039,-4096.0,-51.0,923.0,7,9,1,0,1374321091216878500,,-258.0,16.0,25.0,4.0,35.0,-7.0,0.0553670674562,-1.46153140068,-0.0112460590899,4096.0,4096.0,-1797.0,8,9,1
0,47,0,,0,1374321091233904338,,-39.0,-252.0,8.0,-25.0,0.0,-20.0,-1.41965794563,-0.149412170053,0.0117944823578,-316.0,1372.0,607.0,0,9,1,0,1374321091244884225,,-18.0,4.0,239.0,-90.0,-23.0,-24.0,0.0145507315174,-0.0696642324328,0.0216133147478,-89.0,-261.0,363.0,1,9,1,0,1374321091252893064,,1.0,5.0,248.0,6.0,14.0,-41.0,0.0193915292621,0.0022052472923,0.0143582234159,132.0,443.0,-30.0,2,9,1,0,1374321091261525097,,25.0,-246.0,-4.0,11.0,11.0,-22.0,-1.47718977928,0.085990935564,0.00446009915322,-63.0,1580.0,903.0,3,9,1,0,1374321091272867460,,245.0,18.0,-41.0,-5.0,38.0,-18.0,0.0672798678279,1.39265906811,0.00109024497215,-478.0,385.0,-280.0,4,9,1,0,1374321091284865284,,242.0,-5.0,-41.0,-11.0,-2.0,0.0,-0.0205129850656,1.40367698669,-0.00414293725044,-1663.0,-350.0,-4096.0,5,9,1,0,1374321091292867278,,243.0,0.0,47.0,6.0,-8.0,-27.0,-0.0235316809267,1.38842129707,-0.0136578176171,-556.0,-285.0,-1059.0,6,9,1,0,1374321091304873693,,235.0,1.0,47.0,14.0,-15.0,-17.0,0.00824993755668,1.37171185017,-0.0285908915102,-4096.0,-44.0,944.0,7,9,1,0,1374321091352868340,,-258.0,11.0,24.0,8.0,37.0,-8.0,0.0530523210764,-1.46227288246,-0.0115169687197,4096.0,4096.0,-1799.0,8,9,1
0,48,0,,0,1374321091368980933,,-40.0,-256.0,9.0,-33.0,-7.0,-13.0,-1.41907608509,-0.151233807206,0.013413333334,-313.0,1368.0,609.0,0,9,1,0,1374321091376871111,,-15.0,4.0,243.0,-87.0,-19.0,-23.0,0.0150641845539,-0.0680095627904,0.0217917189002,-90.0,-257.0,362.0,1,9,1,0,1374321091388875081,,4.0,6.0,246.0,1.0,10.0,-31.0,0.020177250728,0.00554829463363,0.0158515311778,130.0,439.0,-29.0,2,9,1,0,1374321091396889438,,24.0,-249.0,-7.0,10.0,11.0,-32.0,-1.47514116764,0.0888885185122,0.00446009915322,-64.0,1581.0,900.0,3,9,1,0,1374321091408879579,,243.0,14.0,-41.0,5.0,16.0,-3.0,0.0658349916339,1.39234733582,0.0017840382643,-480.0,386.0,-283.0,4,9,1,0,1374321091420879917,,246.0,-1.0,-41.0,-5.0,-19.0,8.0,-0.0162514839321,1.40348672867,-0.00331038516015,-1659.0,-350.0,-4096.0,5,9,1,0,1374321091428863613,,249.0,-6.0,42.0,-3.0,-4.0,-24.0,-0.022951271385,1.39100325108,-0.0156665146351,-557.0,-285.0,-1058.0,6,9,1,0,1374321091440891190,,232.0,4.0,45.0,14.0,-2.0,-6.0,0.00961370859295,1.37350785732,-0.0295754168183,-4096.0,-47.0,942.0,7,9,1,0,1374321091488873405,,-259.0,16.0,24.0,8.0,36.0,-6.0,0.0542683340609,-1.46170282364,-0.0114575009793,4096.0,4096.0,-1798.0,8,9,1
0,49,0,,0,1374321091504877674,,-44.0,-255.0,2.0,-14.0,-3.0,-19.0,-1.41359019279,-0.155622050166,0.0140410512686,-313.0,1369.0,605.0,0,9,1,0,1374321091516872914,,-21.0,4.0,240.0,-90.0,-9.0,-26.0,0.0152775002643,-0.0703973695636,0.0214745569974,-88.0,-263.0,360.0,1,9,1,0,1374321091524857588,,-2.0,9.0,249.0,-1.0,15.0,-32.0,0.0231756623834,0.00417524343356,0.0171796493232,131.0,440.0,-31.0,2,9,1,0,1374321091532878509,,20.0,-245.0,-11.0,8.0,10.0,-39.0,-1.47534990311,0.0878608599305,0.00330377696082,-65.0,1582.0,898.0,3,9,1,0,1374321091544866625,,241.0,0.0,-40.0,-4.0,17.0,-6.0,0.0510411038995,1.39511168003,0.00198226491921,-480.0,385.0,-282.0,4,9,1,0,1374321091552861007,,244.0,-2.0,-44.0,-11.0,-17.0,2.0,-0.01379728131,1.40112769604,-0.0034689665772,-1664.0,-351.0,-4096.0,5,9,1,0,1374321091561015884,,245.0,-5.0,42.0,1.0,1.0,-15.0,-0.0224311072379,1.39416432381,-0.0161885116249,-559.0,-283.0,-1061.0,6,9,1,0,1374321091572888064,,234.0,4.0,47.0,15.0,-2.0,1.0,0.0112763885409,1.37379920483,-0.0294036194682,-4096.0,-44.0,945.0,7,9,1,0,1374321091624878610,,-259.0,16.0,24.0,9.0,32.0,-6.0,0.0560860782862,-1.46140491962,-0.0113980332389,4096.0,4096.0,-1797.0,8,9,1
0,50,0,,0,1374321091641109164,,-41.0,-258.0,5.0,-32.0,-6.0,-22.0,-1.41354882717,-0.157321751118,0.0141732022166,-313.0,1370.0,607.0,0,9,1,0,1374321091655515325,,-19.0,10.0,244.0,-98.0,-37.0,-20.0,0.0196514558047,-0.0746973603964,0.022148527205,-89.0,-262.0,362.0,1,9,1,0,1374321091660866005,,0.0,6.0,249.0,4.0,10.0,-38.0,0.0241290591657,0.00303415302187,0.0175166353583,132.0,438.0,-28.0,2,9,1,0,1374321091672882337,,18.0,-246.0,-13.0,11.0,4.0,-23.0,-1.47617781162,0.0837950333953,0.004790476989,-65.0,1588.0,902.0,3,9,1,0,1374321091680854370,,243.0,15.0,-43.0,5.0,37.0,2.0,0.0506525039673,1.39585411549,0.0035020026844,-480.0,387.0,-280.0,4,9,1,0,1374321091688866212,,242.0,-5.0,-38.0,-4.0,5.0,7.0,-0.0138122048229,1.40580177307,-0.00280160340481,-1673.0,-346.0,-4096.0,5,9,1,0,1374321091700860195,,247.0,-9.0,46.0,3.0,-18.0,-9.0,-0.0252360627055,1.39093065262,-0.0157193746418,-557.0,-285.0,-1059.0,6,9,1,0,1374321091712863326,,234.0,-4.0,43.0,25.0,-34.0,-7.0,0.00672488985583,1.37346017361,-0.0305533334613,-4096.0,-45.0,947.0,7,9,1,0,1374321091761210602,,-259.0,16.0,22.0,3.0,35.0,-10.0,0.0569287315011,-1.4620565176,-0.0119993211702,4096.0,4096.0,-1798.0,8,9,1
0,51,0,,0,1374321091780873297,,-36.0,-255.0,-1.0,-22.0,-3.0,-28.0,-1.41675162315,-0.154011905193,0.013314220123,-312.0,1370.0,607.0,0,9,1,0,1374321091788863488,,-18.0,3.0,241.0,-85.0,-30.0,-25.0,0.0197922531515,-0.0760636553168,0.0219965539873,-88.0,-262.0,358.0,1,9,1,0,1374321091800876957,,-1.0,8.0,248.0,-2.0,20.0,-25.0,0.0252980776131,0.00266484450549,0.0200010761619,130.0,441.0,-26.0,2,9,1,0,1374321091808862050,,19.0,-251.0,-13.0,12.0,2.0,-21.0,-1.4766459465,0.0804496705532,0.00660755485296,-60.0,1585.0,902.0,3,9,1,0,1374321091816857200,,245.0,14.0,-39.0,4.0,22.0,-6.0,0.0520320497453,1.39730882645,0.0037002293393,-484.0,383.0,-282.0,4,9,1,0,1374321091828933805,,246.0,-7.0,-39.0,-17.0,-9.0,3.0,-0.01770317927,1.40803802013,-0.00279499590397,-1667.0,-350.0,-4096.0,5,9,1,0,1374321091836913590,,248.0,-4.0,44.0,-1.0,-12.0,-28.0,-0.024497628212,1.39074516296,-0.0183888264,-554.0,-289.0,-1056.0,6,9,1,0,1374321091848859242,,231.0,-1.0,42.0,20.0,-19.0,-6.0,0.00353504344821,1.37644994259,-0.0315378606319,-4096.0,-45.0,954.0,7,9,1,0,1374321091892874194,,-259.0,15.0,22.0,5.0,30.0,-7.0,0.0570240244269,-1.46391487122,-0.0121050421149,4096.0,4096.0,-1799.0,8,9,1
0,52,0,,0,1374321091908914012,,-42.0,-257.0,1.0,-23.0,2.0,-38.0,-1.41586136818,-0.154436931014,0.0108033493161,-310.0,1372.0,602.0,0,9,1,0,1374321091916873403,,-17.0,6.0,240.0,-94.0,-35.0,-15.0,0.0201519429684,-0.0765391364694,0.0234964694828,-89.0,-262.0,358.0,1,9,1,0,1374321091932911964,,-6.0,1.0,247.0,-1.0,22.0,-33.0,0.0206688083708,-0.00183430803008,0.0211640056223,131.0,437.0,-33.0,2,9,1,0,1374321091940883089,,16.0,-252.0,-13.0,1.0,-1.0,-19.0,-1.48031282425,0.0751334354281,0.0087550105527,-64.0,1583.0,902.0,3,9,1,0,1374321091948877471,,240.0,17.0,-48.0,-2.0,52.0,-6.0,0.0555586107075,1.39387595654,0.0038984559942,-485.0,388.0,-283.0,4,9,1,0,1374321091960867403,,241.0,-4.0,-40.0,-13.0,13.0,5.0,-0.0182153079659,1.41114985943,-0.00245801056735,-1668.0,-349.0,-4096.0,5,9,1,0,1374321091972861455,,245.0,-8.0,37.0,9.0,-30.0,-20.0,-0.0253182444721,1.39377999306,-0.0197367668152,-556.0,-285.0,-1057.0,6,9,1,0,1374321091980856396,,236.0,33.0,44.0,26.0,-33.0,-3.0,0.0317498743534,1.36706900597,-0.0320268198848,-4096.0,-44.0,959.0,7,9,1,0,1374321092028871018,,-259.0,12.0,20.0,-2.0,40.0,-11.0,0.0536524169147,-1.46696019173,-0.0128715187311,4096.0,4096.0,-1797.0,8,9,1
0,53,0,,0,1374321092044870817,,-40.0,-254.0,5.0,-29.0,-8.0,-17.0,-1.41593289375,-0.15566393733,0.0117614446208,-310.0,1371.0,603.0,0,9,1,0,1374321092056872901,,-18.0,7.0,241.0,-89.0,-15.0,-22.0,0.0222175847739,-0.0750450417399,0.0238400623202,-90.0,-263.0,361.0,1,9,1,0,1374321092065040279,,5.0,0.0,250.0,3.0,3.0,-41.0,0.0153719382361,0.000777312961873,0.0210054237396,132.0,441.0,-28.0,2,9,1,0,1374321092072916839,,23.0,-249.0,-11.0,7.0,6.0,-26.0,-1.47852027416,0.0774593651295,0.00974614359438,-63.0,1584.0,901.0,3,9,1,0,1374321092084879533,,239.0,14.0,-42.0,6.0,25.0,-5.0,0.0574681013823,1.39141607285,0.00426187133417,-484.0,387.0,-283.0,4,9,1,0,1374321092096949852,,242.0,-5.0,-37.0,-3.0,-8.0,4.0,-0.0177430436015,1.41316378117,-0.00228621414863,-1680.0,-346.0,-4096.0,5,9,1,0,1374321092104875719,,245.0,-6.0,42.0,4.0,-9.0,-16.0,-0.0255090147257,1.39609062672,-0.0204239524901,-560.0,-284.0,-1057.0,6,9,1,0,1374321092116865581,,235.0,0.0,44.0,17.0,-20.0,-2.0,0.0306985452771,1.36826241016,-0.0323505885899,-4096.0,-26.0,1017.0,7,9,1,0,1374321092164868191,,-258.0,13.0,21.0,2.0,34.0,-6.0,0.0518098585308,-1.46947419643,-0.0128120509908,4096.0,4096.0,-1799.0,8,9,1
0,54,0,,0,1374321092180878745,,-43.0,-250.0,4.0,-30.0,-14.0,-47.0,-1.41323006153,-0.160118862987,0.00776387332007,-312.0,1374.0,597.0,0,9,1,0,1374321092192920220,,-17.0,2.0,234.0,-93.0,-40.0,-16.0,0.0192808806896,-0.0766157880425,0.0251747891307,-87.0,-261.0,359.0,1,9,1,0,1374321092200902240,,-2.0,-1.0,246.0,-8.0,45.0,-33.0,0.00878287572414,0.00394270755351,0.0221683532,132.0,438.0,-34.0,2,9,1,0,1374321092212895315,,20.0,-247.0,-14.0,3.0,15.0,-19.0,-1.47736668587,0.0793155580759,0.0118935992941,-63.0,1586.0,902.0,3,9,1,0,1374321092220885436,,240.0,13.0,-35.0,-9.0,56.0,-5.0,0.0557680018246,1.40025281906,0.00462528690696,-488.0,382.0,-285.0,4,9,1,0,1374321092228872205,,242.0,-5.0,-35.0,-12.0,17.0,5.0,-0.0185559783131,1.41982471943,-0.00194922881201,-1681.0,-343.0,-4096.0,5,9,1,0,1374321092240870239,,244.0,-1.0,32.0,1.0,-25.0,-29.0,-0.0214863177389,1.40379583836,-0.0232585929334,-562.0,-285.0,-1058.0,6,9,1,0,1374321092248861967,,239.0,2.0,31.0,26.0,-36.0,-3.0,0.0268176831305,1.38085091114,-0.0328395478427,-4096.0,-44.0,987.0,7,9,1,0,1374321092300882405,,-258.0,2.0,17.0,1.0,25.0,-14.0,0.0415076389909,-1.47831106186,-0.0140740945935,4096.0,4096.0,-1797.0,8,9,1
0,55,0,,0,1374321092320888160,,-40.0,-260.0,9.0,-27.0,-10.0,-15.0,-1.41320705414,-0.159917414188,0.00905234646052,-315.0,1370.0,606.0,0,9,1,0,1374321092328867177,,-24.0,7.0,239.0,-88.0,-33.0,-23.0,0.020955318585,-0.0826029852033,0.0253531932831,-88.0,-264.0,359.0,1,9,1,0,1374321092336870498,,2.0,3.0,245.0,5.0,21.0,-41.0,0.00861580111086,0.00574890663847,0.0220097713172,131.0,440.0,-31.0,2,9,1,0,1374321092348864970,,21.0,-249.0,-11.0,7.0,17.0,-15.0,-1.47674369812,0.0813143029809,0.0147018106654,-61.0,1583.0,898.0,3,9,1,0,1374321092356852856,,245.0,14.0,-36.0,-5.0,30.0,1.0,0.0552644953132,1.40509569645,0.00597983598709,-489.0,386.0,-284.0,4,9,1,0,1374321092364853384,,244.0,-3.0,-39.0,-6.0,-2.0,4.0,-0.0167180020362,1.42008244991,-0.00177743239328,-1692.0,-339.0,-4096.0,5,9,1,0,1374321092376864687,,248.0,-6.0,39.0,-1.0,-10.0,-35.0,-0.021715419367,1.40756833553,-0.0270843673497,-555.0,-285.0,-1055.0,6,9,1,0,1374321092392874124,,237.0,1.0,34.0,14.0,-10.0,-6.0,0.0205922145396,1.39395797253,-0.0338240750134,-4096.0,-35.0,1001.0,7,9,1,0,1374321092433156688,,-263.0,16.0,21.0,6.0,40.0,-2.0,0.04330040887,-1.47747552395,-0.0133538711816,4096.0,4096.0,-1795.0,8,9,1
